Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:28;;;;;;;;;;;25.30;52.70;;;;;;4922191;29;19978;-89
2022/08/18 00:03:00;;;;;;;;;;;25.30;53.20;;;;;;4939063;29;19918;-89
2022/08/18 00:05:26;;;;;;;;;;;25.30;53.80;;;;;;4921827;29;19980;-90
2022/08/18 00:07:51;;;;;;;;;;;25.30;54.10;;;;;;4921861;29;19911;-89
2022/08/18 00:10:20;;;;;;;;;;;25.20;54.30;;;;;;4921571;29;20005;-90
2022/08/18 00:12:45;;;;;;;;;;;25.20;54.60;;;;;;4921398;29;19911;-90
2022/08/18 00:15:13;;;;;;;;;;;25.20;54.60;;;;;;4921201;29;19915;-90
2022/08/18 00:17:40;;;;;;;;;;;25.10;54.40;;;;;;4923319;29;19966;-89
2022/08/18 00:20:08;;;;;;;;;;;25.10;54.50;;;;;;4920903;29;19911;-89
2022/08/18 00:22:33;;;;;;;;;;;25.00;54.50;;;;;;4921781;29;19911;-90
2022/08/18 00:24:59;;;;;;;;;;;25.00;54.80;;;;;;4920440;29;19942;-89
2022/08/18 00:27:26;;;;;;;;;;;25.00;55.20;;;;;;4941246;29;19923;-89
2022/08/18 00:29:53;;;;;;;;;;;24.90;55.30;;;;;;4929244;29;19997;-89
2022/08/18 00:32:20;;;;;;;;;;;24.90;55.90;;;;;;4939665;29;19919;-90
2022/08/18 00:34:45;;;;;;;;;;;24.90;56.10;;;;;;4923168;29;20382;-89
2022/08/18 00:37:11;;;;;;;;;;;24.80;56.10;;;;;;4940559;29;19927;-89
2022/08/18 00:39:36;;;;;;;;;;;24.80;56.40;;;;;;4929400;29;19915;-89
2022/08/18 00:42:13;;;;;;;;;;;24.80;56.90;;;;;;4924085;29;19942;-90
2022/08/18 00:44:39;;;;;;;;;;;24.80;57.80;;;;;;4923742;29;19925;-89
2022/08/18 00:47:04;;;;;;;;;;;24.70;58.30;;;;;;4939305;29;20371;-89
2022/08/18 00:49:30;;;;;;;;;;;24.70;57.70;;;;;;4920584;29;19926;-90
2022/08/18 00:51:56;;;;;;;;;;;24.70;57.40;;;;;;4928945;29;20010;-88
2022/08/18 00:54:27;;;;;;;;;;;24.70;57.10;;;;;;4940422;29;19914;-89
2022/08/18 00:56:55;;;;;;;;;;;24.70;56.90;;;;;;4923544;29;19918;-89
2022/08/18 00:59:27;;;;;;;;;;;24.70;56.70;;;;;;4940084;29;19922;-88
2022/08/18 01:01:54;;;;;;;;;;;24.60;56.70;;;;;;4938846;29;19941;-89
2022/08/18 01:04:28;;;;;;;;;;;24.60;56.50;;;;;;4940395;29;19919;-89
2022/08/18 01:06:57;;;;;;;;;;;24.60;56.50;;;;;;4935655;29;20331;-89
2022/08/18 01:09:22;;;;;;;;;;;24.50;56.40;;;;;;4924988;29;19911;-89
2022/08/18 01:11:50;;;;;;;;;;;24.50;56.40;;;;;;4930052;29;20352;-89
2022/08/18 01:14:17;;;;;;;;;;;24.50;56.50;;;;;;4940734;29;20339;-89
2022/08/18 01:22:26;;;;;;;;;;;24.40;56.70;;;;;;4941190;29;19981;-90
2022/08/18 01:27:40;;;;;;;;;;;24.30;57.00;;;;;;4941846;29;19929;-88
2022/08/18 01:30:09;;;;;;;;;;;24.30;56.90;;;;;;4919700;29;19911;-90
2022/08/18 01:32:35;;;;;;;;;;;24.30;56.90;;;;;;4933910;29;19957;-89
2022/08/18 01:35:01;;;;;;;;;;;24.30;57.10;;;;;;4924324;29;19919;-89
2022/08/18 01:37:27;;;;;;;;;;;24.30;57.00;;;;;;4948895;29;19930;-89
2022/08/18 01:39:53;;;;;;;;;;;24.30;57.00;;;;;;4940812;29;19922;-89
2022/08/18 01:42:18;;;;;;;;;;;24.30;57.10;;;;;;4944343;29;19919;-89
2022/08/18 01:44:44;;;;;;;;;;;24.20;57.00;;;;;;4946763;29;19915;-89
2022/08/18 01:47:10;;;;;;;;;;;24.20;57.10;;;;;;4939750;29;19978;-89
2022/08/18 01:49:36;;;;;;;;;;;24.20;57.10;;;;;;4925117;29;19922;-89
2022/08/18 01:52:05;;;;;;;;;;;24.20;57.10;;;;;;4924460;29;19970;-89
2022/08/18 01:54:31;;;;;;;;;;;24.20;57.30;;;;;;4941233;29;19964;-89
2022/08/18 01:56:56;;;;;;;;;;;24.20;57.40;;;;;;4924482;29;19923;-89
2022/08/18 01:59:22;;;;;;;;;;;24.20;57.40;;;;;;4941342;29;20372;-89
2022/08/18 02:01:47;;;;;;;;;;;24.10;57.60;;;;;;4924208;29;19919;-89
2022/08/18 02:04:14;;;;;;;;;;;24.10;57.60;;;;;;4930634;29;19914;-89
2022/08/18 02:06:40;;;;;;;;;;;24.10;57.80;;;;;;4924118;29;19926;-90
2022/08/18 02:09:05;;;;;;;;;;;24.10;57.90;;;;;;4941452;29;20360;-89
2022/08/18 02:11:31;;;;;;;;;;;24.20;58.00;;;;;;4923736;29;19918;-89
2022/08/18 02:13:56;;;;;;;;;;;24.10;58.00;;;;;;4930568;29;19915;-89
2022/08/18 02:16:22;;;;;;;;;;;24.10;58.50;;;;;;4917931;29;20363;-89
2022/08/18 02:18:47;;;;;;;;;;;24.10;58.60;;;;;;4920927;29;19918;-89
2022/08/18 02:21:16;;;;;;;;;;;24.10;59.00;;;;;;4927325;29;19922;-90
2022/08/18 02:23:42;;;;;;;;;;;24.10;59.10;;;;;;4942393;29;19945;-90
2022/08/18 02:26:09;;;;;;;;;;;24.10;59.40;;;;;;4926019;29;20038;-90
2022/08/18 02:28:34;;;;;;;;;;;24.00;59.60;;;;;;4930735;29;19919;-90
2022/08/18 02:31:08;;;;;;;;;;;24.10;59.60;;;;;;4948506;29;19915;-90
2022/08/18 02:33:34;;;;;;;;;;;24.10;59.80;;;;;;4920187;29;19926;-90
2022/08/18 02:35:59;;;;;;;;;;;24.00;59.80;;;;;;4921725;29;20281;-90
2022/08/18 02:38:25;;;;;;;;;;;24.00;59.60;;;;;;4929884;29;19927;-90
2022/08/18 02:40:57;;;;;;;;;;;24.10;59.50;;;;;;4925550;29;20001;-90
2022/08/18 02:43:23;;;;;;;;;;;24.10;59.30;;;;;;4939172;29;19973;-90
2022/08/18 02:45:48;;;;;;;;;;;24.10;58.90;;;;;;4927643;29;19915;-89
2022/08/18 02:48:14;;;;;;;;;;;24.00;58.90;;;;;;4937301;29;19977;-91
2022/08/18 02:50:46;;;;;;;;;;;24.00;58.80;;;;;;4928376;29;20417;-90
2022/08/18 02:53:19;;;;;;;;;;;24.00;58.70;;;;;;4938446;29;19914;-90
2022/08/18 02:55:45;;;;;;;;;;;24.00;58.70;;;;;;4924717;29;19926;-90
2022/08/18 02:58:12;;;;;;;;;;;23.90;58.70;;;;;;4924490;29;19915;-90
2022/08/18 03:00:38;;;;;;;;;;;23.90;58.70;;;;;;4934366;29;19918;-90
2022/08/18 03:03:04;;;;;;;;;;;24.00;58.60;;;;;;4955162;28;20446;-90
2022/08/18 03:05:29;;;;;;;;;;;24.10;58.50;;;;;;4931587;29;19962;-90
2022/08/18 03:07:55;;;;;;;;;;;24.10;58.40;;;;;;4929440;29;19949;-91
2022/08/18 03:10:20;;;;;;;;;;;24.20;58.40;;;;;;4926043;28;20021;-89
2022/08/18 03:12:46;;;;;;;;;;;24.30;58.30;;;;;;4946953;29;19976;-90
2022/08/18 03:15:11;;;;;;;;;;;24.50;58.20;;;;;;4939175;28;19903;-90
2022/08/18 03:17:38;;;;;;;;;;;24.50;58.30;;;;;;4941747;28;19964;-90
2022/08/18 03:20:05;;;;;;;;;;;24.50;58.40;;;;;;4941836;28;19906;-89
2022/08/18 03:22:31;;;;;;;;;;;24.60;58.40;;;;;;4939373;29;19930;-90
2022/08/18 03:24:56;;;;;;;;;;;24.70;58.30;;;;;;4943663;29;19919;-89
2022/08/18 03:27:22;;;;;;;;;;;24.70;58.20;;;;;;4926769;29;19967;-90
2022/08/18 03:29:49;;;;;;;;;;;24.80;58.20;;;;;;4941674;29;19919;-90
2022/08/18 03:32:14;;;;;;;;;;;24.80;58.00;;;;;;4927431;29;19915;-90
2022/08/18 03:34:41;;;;;;;;;;;24.80;58.10;;;;;;4925355;29;20474;-89
2022/08/18 03:37:07;;;;;;;;;;;24.80;58.20;;;;;;4940977;29;19997;-89
2022/08/18 03:39:33;;;;;;;;;;;24.80;58.10;;;;;;4925328;29;19930;-90
2022/08/18 03:41:58;;;;;;;;;;;24.70;57.90;;;;;;4923638;29;20279;-89
2022/08/18 03:44:24;;;;;;;;;;;24.70;57.90;;;;;;4922670;29;20017;-90
2022/08/18 03:46:50;;;;;;;;;;;24.70;57.90;;;;;;4939400;29;19966;-90
2022/08/18 03:49:16;;;;;;;;;;;24.70;57.90;;;;;;4923030;29;19915;-89
2022/08/18 03:51:44;;;;;;;;;;;24.70;57.90;;;;;;4922300;29;19942;-89
2022/08/18 03:54:11;;;;;;;;;;;24.70;57.80;;;;;;4924448;29;19923;-89
2022/08/18 03:56:37;;;;;;;;;;;24.70;57.70;;;;;;4941138;29;19915;-89
2022/08/18 03:59:06;;;;;;;;;;;24.70;57.70;;;;;;4951379;29;19984;-90
2022/08/18 04:01:34;;;;;;;;;;;24.70;57.70;;;;;;4942382;29;19910;-90
2022/08/18 04:04:02;;;;;;;;;;;24.80;57.70;;;;;;4944123;29;19919;-89
2022/08/18 04:06:29;;;;;;;;;;;24.80;57.70;;;;;;4926104;29;19950;-89
2022/08/18 04:08:56;;;;;;;;;;;24.90;57.60;;;;;;4926010;29;19925;-89
2022/08/18 04:11:22;;;;;;;;;;;25.00;57.70;;;;;;4926179;29;20006;-90
2022/08/18 04:13:48;;;;;;;;;;;25.00;57.80;;;;;;4926270;29;19918;-89
2022/08/18 04:16:14;;;;;;;;;;;25.00;57.90;;;;;;4925977;29;19911;-89
2022/08/18 04:18:39;;;;;;;;;;;25.10;57.90;;;;;;4924990;29;20312;-89
2022/08/18 04:21:06;;;;;;;;;;;25.10;58.00;;;;;;4941131;29;20383;-89
2022/08/18 04:23:36;;;;;;;;;;;25.20;58.00;;;;;;4925392;29;20292;-89
2022/08/18 04:26:02;;;;;;;;;;;25.20;57.90;;;;;;4941165;29;19926;-90
2022/08/18 04:28:28;;;;;;;;;;;25.30;58.10;;;;;;4926599;29;19918;-89
2022/08/18 04:30:58;;;;;;;;;;;25.30;58.10;;;;;;4942333;29;19914;-89
2022/08/18 04:33:26;;;;;;;;;;;25.40;58.00;;;;;;4924938;29;20784;-89
2022/08/18 04:35:52;;;;;;;;;;;25.40;57.80;;;;;;4942436;29;20005;-91
2022/08/18 04:38:18;;;;;;;;;;;25.40;57.70;;;;;;4924823;29;19925;-91
2022/08/18 04:40:44;;;;;;;;;;;25.40;57.70;;;;;;4943857;29;19915;-91
2022/08/18 04:43:13;;;;;;;;;;;25.40;57.60;;;;;;4941240;29;19934;-89
2022/08/18 04:45:46;;;;;;;;;;;25.50;57.40;;;;;;4925331;29;19954;-89
2022/08/18 04:48:11;;;;;;;;;;;25.50;57.40;;;;;;4929234;29;19923;-89
2022/08/18 04:50:37;;;;;;;;;;;25.50;57.30;;;;;;4924732;29;19923;-90
2022/08/18 04:55:48;;;;;;;;;;;25.60;57.00;;;;;;4942866;29;19910;-89
2022/08/18 04:58:16;;;;;;;;;;;25.50;57.10;;;;;;4926885;29;19911;-89
2022/08/18 05:00:42;;;;;;;;;;;25.60;57.00;;;;;;4940948;29;19927;-89
2022/08/18 05:03:25;;;;;;;;;;;25.60;56.90;;;;;;4933076;29;19915;-89
2022/08/18 05:05:52;;;;;;;;;;;25.60;56.90;;;;;;4958158;28;19929;-89
2022/08/18 05:08:18;;;;;;;;;;;25.60;56.80;;;;;;4960480;29;19915;-90
2022/08/18 05:10:43;;;;;;;;;;;25.70;56.70;;;;;;4957024;29;19921;-90
2022/08/18 05:13:09;;;;;;;;;;;25.70;56.70;;;;;;4926082;29;19915;-91
2022/08/18 05:15:35;;;;;;;;;;;25.70;56.70;;;;;;4938262;29;19966;-90
2022/08/18 05:18:02;;;;;;;;;;;25.60;56.60;;;;;;4926452;29;20430;-90
2022/08/18 05:20:28;;;;;;;;;;;25.60;56.60;;;;;;4952505;29;19915;-90
2022/08/18 05:22:54;;;;;;;;;;;25.50;56.60;;;;;;4924509;29;19922;-91
2022/08/18 05:25:20;;;;;;;;;;;25.50;56.70;;;;;;4922185;29;20280;-90
2022/08/18 05:27:45;;;;;;;;;;;25.50;56.80;;;;;;4931259;29;19925;-90
2022/08/18 05:30:11;;;;;;;;;;;25.50;56.80;;;;;;4943479;29;20430;-91
2022/08/18 05:32:41;;;;;;;;;;;25.60;56.70;;;;;;4924641;29;19932;-90
2022/08/18 05:35:11;;;;;;;;;;;25.60;56.60;;;;;;4936956;29;20336;-89
2022/08/18 05:37:56;;;;;;;;;;;25.60;56.60;;;;;;4948107;29;19956;-90
2022/08/18 05:40:25;;;;;;;;;;;25.70;56.60;;;;;;4931057;29;19919;-90
2022/08/18 05:42:52;;;;;;;;;;;25.80;56.40;;;;;;4940940;29;19922;-90
2022/08/18 05:45:18;;;;;;;;;;;25.90;56.40;;;;;;4950949;29;19925;-90
2022/08/18 05:47:44;;;;;;;;;;;26.10;56.30;;;;;;4948247;29;19915;-90
2022/08/18 05:50:11;;;;;;;;;;;26.20;56.10;;;;;;4923640;29;20014;-90
2022/08/18 05:52:38;;;;;;;;;;;26.30;55.80;;;;;;4928842;29;19910;-90
2022/08/18 05:58:22;;;;;;;;;;;26.40;55.20;;;;;;4958377;29;19922;-90
2022/08/18 06:00:52;;;;;;;;;;;26.60;55.10;;;;;;4949076;29;20356;-89
2022/08/18 06:03:31;;;;;;;;;;;26.70;54.80;;;;;;4925423;29;20430;-89
2022/08/18 06:06:00;;;;;;;;;;;26.70;54.60;;;;;;4925556;29;19970;-90
2022/08/18 06:08:35;;;;;;;;;;;26.70;54.40;;;;;;4934425;29;19914;-90
2022/08/18 06:11:01;;;;;;;;;;;26.70;54.30;;;;;;4925373;29;19919;-91
2022/08/18 06:13:26;;;;;;;;;;;26.80;54.40;;;;;;4942046;29;20010;-89
2022/08/18 06:15:55;;;;;;;;;;;26.90;55.00;;;;;;4935412;29;19943;-90
2022/08/18 06:18:26;;;;;;;;;;;27.20;55.40;;;;;;4920849;29;19915;-91
2022/08/18 06:21:06;;;;;;;;;;;27.50;55.00;;;;;;4928940;29;19925;-91
2022/08/18 06:23:40;;;;;;;;;;;27.80;54.50;;;;;;4941795;29;20019;-90
2022/08/18 06:26:15;;;;;;;;;;;28.20;54.00;;;;;;4948964;29;19918;-90
2022/08/18 06:28:52;;;;;;;;;;;28.30;53.70;;;;;;4961594;29;19914;-91
2022/08/18 06:31:39;;;;;;;;;;;28.80;53.60;;;;;;4928667;29;19915;-90
2022/08/18 06:34:20;;;;;;;;;;;29.30;53.90;;;;;;4941213;29;20367;-89
2022/08/18 06:36:45;;;;;;;;;;;30.00;52.90;;;;;;4948819;29;19915;-89
2022/08/18 06:39:20;;;;;;;;;;;30.50;51.80;;;;;;4952581;28;19927;-90
2022/08/18 06:41:52;;;;;;;;;;;31.00;50.80;;;;;;4946972;29;20295;-89
2022/08/18 06:44:27;;;;;;;;;;;31.50;50.00;;;;;;4943981;29;19915;-90
2022/08/18 06:47:12;;;;;;;;;;;32.00;49.10;;;;;;4948635;29;19923;-90
2022/08/18 06:49:38;;;;;;;;;;;32.40;48.00;;;;;;4905906;29;19973;-90
2022/08/18 06:52:24;;;;;;;;;;;32.90;46.80;;;;;;4921242;29;19925;-90
2022/08/18 06:54:54;;;;;;;;;;;33.40;45.70;;;;;;4935008;29;21368;-90
2022/08/18 06:57:37;;;;;;;;;;;33.80;44.10;;;;;;4908612;29;19927;-90
2022/08/18 07:00:20;;;;;;;;;;;34.20;42.90;;;;;;4935534;29;19914;-92
2022/08/18 07:02:46;;;;;;;;;;;34.30;41.30;;;;;;4941195;29;19918;-90
2022/08/18 07:05:14;;;;;;;;;;;34.40;40.80;;;;;;4940524;29;19933;-89
2022/08/18 07:07:40;;;;;;;;;;;34.50;40.30;;;;;;4947453;29;20393;-90
2022/08/18 07:10:12;;;;;;;;;;;34.50;40.10;;;;;;4933671;29;19918;-90
2022/08/18 07:12:37;;;;;;;;;;;34.80;40.30;;;;;;4950166;29;19999;-90
2022/08/18 07:15:04;;;;;;;;;;;35.20;39.80;;;;;;4941431;29;19946;-90
2022/08/18 07:17:32;;;;;;;;;;;35.80;39.40;;;;;;4947655;28;20390;-91
2022/08/18 07:20:04;;;;;;;;;;;36.30;39.00;;;;;;4931628;29;20312;-90
2022/08/18 07:22:29;;;;;;;;;;;36.90;38.20;;;;;;4920236;29;19919;-90
2022/08/18 07:24:57;;;;;;;;;;;37.70;36.90;;;;;;4920242;29;19951;-90
2022/08/18 07:27:38;;;;;;;;;;;38.20;35.60;;;;;;4926693;29;19954;-90
2022/08/18 07:30:09;;;;;;;;;;;38.50;34.50;;;;;;4959045;29;19911;-90
2022/08/18 07:32:46;;;;;;;;;;;38.70;33.90;;;;;;4941772;29;20326;-90
2022/08/18 07:35:16;;;;;;;;;;;38.90;33.20;;;;;;4939247;29;19915;-90
2022/08/18 07:37:41;;;;;;;;;;;39.20;32.40;;;;;;4942575;29;19914;-91
2022/08/18 07:40:26;;;;;;;;;;;39.40;32.30;;;;;;4958289;29;19910;-91
2022/08/18 07:43:07;;;;;;;;;;;39.80;32.10;;;;;;4929039;29;19966;-90
2022/08/18 07:45:39;;;;;;;;;;;40.20;30.70;;;;;;4940544;29;19919;-90
2022/08/18 07:48:14;;;;;;;;;;;40.40;30.60;;;;;;4939262;29;19917;-91
2022/08/18 07:50:45;;;;;;;;;;;40.80;30.00;;;;;;4933853;29;20330;-91
2022/08/18 07:53:16;;;;;;;;;;;41.10;29.70;;;;;;4921351;29;19923;-91
2022/08/18 07:55:46;;;;;;;;;;;41.30;29.10;;;;;;4920497;29;20378;-92
2022/08/18 07:58:31;;;;;;;;;;;41.70;28.70;;;;;;4909068;29;19934;-91
2022/08/18 08:01:00;;;;;;;;;;;42.10;28.10;;;;;;4926998;29;19915;-90
2022/08/18 08:03:44;;;;;;;;;;;42.20;27.50;;;;;;4939574;29;19922;-90
2022/08/18 08:06:16;;;;;;;;;;;42.10;27.30;;;;;;4938892;29;19962;-89
2022/08/18 08:09:03;;;;;;;;;;;41.80;27.20;;;;;;4927067;29;19915;-90
2022/08/18 08:11:43;;;;;;;;;;;41.50;27.30;;;;;;4937511;29;19950;-90
2022/08/18 08:14:28;;;;;;;;;;;41.10;27.10;;;;;;4935095;29;19938;-91
2022/08/18 08:17:09;;;;;;;;;;;40.70;27.30;;;;;;4918212;29;20649;-90
2022/08/18 08:19:58;;;;;;;;;;;40.30;27.80;;;;;;4930666;29;19915;-90
2022/08/18 08:23:09;;;;;;;;;;;;;;;;;;;;;
2022/08/18 08:28:38;;;;;;;;;;;39.30;28.70;;;;;;4914039;29;19925;-91
2022/08/18 08:34:01;;;;;;;;;;;39.10;29.10;;;;;;4942141;29;19918;-91
2022/08/18 08:36:29;;;;;;;;;;;39.00;29.30;;;;;;4946221;29;19921;-90
2022/08/18 08:39:11;;;;;;;;;;;39.00;29.50;;;;;;4950845;29;19919;-91
2022/08/18 08:41:40;;;;;;;;;;;39.10;29.50;;;;;;4924465;29;20005;-91
2022/08/18 08:44:05;;;;;;;;;;;39.30;29.40;;;;;;4950117;29;19918;-91
2022/08/18 08:46:35;;;;;;;;;;;39.50;29.40;;;;;;4925505;29;20014;-91
2022/08/18 08:49:08;;;;;;;;;;;39.80;29.10;;;;;;4940161;29;20434;-91
2022/08/18 08:51:36;;;;;;;;;;;40.00;28.70;;;;;;4947101;28;19929;-90
2022/08/18 08:54:09;;;;;;;;;;;40.00;28.40;;;;;;4944376;29;20419;-90
2022/08/18 08:56:39;;;;;;;;;;;40.00;28.00;;;;;;4929655;29;19990;-91
2022/08/18 08:59:10;;;;;;;;;;;39.80;28.00;;;;;;4947808;29;20310;-90
2022/08/18 09:01:45;;;;;;;;;;;39.60;28.10;;;;;;4938800;29;19919;-90
2022/08/18 09:04:14;;;;;;;;;;;39.30;28.20;;;;;;4923831;29;20299;-90
2022/08/18 09:06:49;;;;;;;;;;;39.20;28.50;;;;;;4942544;29;19954;-90
2022/08/18 09:09:17;;;;;;;;;;;39.00;28.50;;;;;;4940910;29;19915;-90
2022/08/18 09:12:01;;;;;;;;;;;38.80;28.70;;;;;;4941217;29;19946;-91
2022/08/18 09:14:27;;;;;;;;;;;38.70;28.80;;;;;;4935541;29;19950;-91
2022/08/18 09:17:11;;;;;;;;;;;38.60;29.00;;;;;;4948243;29;19942;-91
2022/08/18 09:19:51;;;;;;;;;;;38.50;29.10;;;;;;4947337;29;19922;-90
2022/08/18 09:22:28;;;;;;;;;;;38.40;29.20;;;;;;4927160;29;19919;-90
2022/08/18 09:24:54;;;;;;;;;;;38.40;29.30;;;;;;4925278;29;19963;-91
2022/08/18 09:27:40;;;;;;;;;;;38.40;29.20;;;;;;4923590;29;19922;-91
2022/08/18 09:30:06;;;;;;;;;;;38.50;29.30;;;;;;4937924;29;19938;-90
2022/08/18 09:32:38;;;;;;;;;;;38.60;29.30;;;;;;4933689;29;19974;-90
2022/08/18 09:35:19;;;;;;;;;;;38.70;29.20;;;;;;4938504;29;19989;-90
2022/08/18 09:37:45;;;;;;;;;;;38.80;29.10;;;;;;4939575;29;19918;-91
2022/08/18 09:43:11;;;;;;;;;;;38.80;28.80;;;;;;4940090;29;19970;-91
2022/08/18 09:45:45;;;;;;;;;;;38.60;28.90;;;;;;4941416;29;19919;-90
2022/08/18 09:48:11;;;;;;;;;;;38.50;29.10;;;;;;4953294;29;20267;-89
2022/08/18 09:50:50;;;;;;;;;;;38.30;29.20;;;;;;4951520;28;19998;-90
2022/08/18 09:53:31;;;;;;;;;;;38.30;29.30;;;;;;4903076;29;20264;-89
2022/08/18 09:55:57;;;;;;;;;;;38.20;29.40;;;;;;4931151;29;19919;-89
2022/08/18 09:58:22;;;;;;;;;;;38.20;29.60;;;;;;4934238;29;19910;-89
2022/08/18 10:01:09;;;;;;;;;;;38.10;29.70;;;;;;4957448;29;19919;-89
2022/08/18 10:03:35;;;;;;;;;;;38.00;29.80;;;;;;4919355;29;19919;-89
2022/08/18 10:06:05;;;;;;;;;;;37.90;29.80;;;;;;4925143;29;19929;-89
2022/08/18 10:08:40;;;;;;;;;;;37.80;29.90;;;;;;4930826;29;19926;-89
2022/08/18 10:11:25;;;;;;;;;;;37.70;30.10;;;;;;4921878;29;19961;-88
2022/08/18 10:13:50;;;;;;;;;;;37.70;30.20;;;;;;4920531;29;19923;-89
2022/08/18 10:16:30;;;;;;;;;;;37.60;30.20;;;;;;4937598;29;20040;-90
2022/08/18 10:19:14;;;;;;;;;;;37.50;30.30;;;;;;4923866;29;19962;-89
2022/08/18 10:21:57;;;;;;;;;;;37.50;30.50;;;;;;4923701;29;19910;-89
2022/08/18 10:24:41;;;;;;;;;;;37.30;30.60;;;;;;4939398;29;19919;-88
2022/08/18 10:27:09;;;;;;;;;;;37.30;30.80;;;;;;4942605;29;19924;-89
2022/08/18 10:29:42;;;;;;;;;;;37.50;30.80;;;;;;4927587;29;19915;-90
2022/08/18 10:32:07;;;;;;;;;;;37.50;30.50;;;;;;4922401;29;19918;-89
2022/08/18 10:34:36;;;;;;;;;;;37.50;30.50;;;;;;4937396;29;19925;-89
2022/08/18 10:37:10;;;;;;;;;;;37.50;30.50;;;;;;4930875;29;19911;-89
2022/08/18 10:39:38;;;;;;;;;;;37.50;30.50;;;;;;4927506;29;19919;-89
2022/08/18 10:42:24;;;;;;;;;;;37.50;30.60;;;;;;4948099;29;19914;-89
2022/08/18 10:44:51;;;;;;;;;;;37.40;30.50;;;;;;4937285;29;19925;-90
2022/08/18 10:50:21;;;;;;;;;;;37.30;30.70;;;;;;4924555;29;19966;-91
2022/08/18 10:53:22;;;;;;;;;;;37.10;30.70;;;;;;4937254;29;19918;-91
2022/08/18 10:56:07;;;;;;;;;;;37.00;30.80;;;;;;4923725;29;19978;-90
2022/08/18 10:58:56;;;;;;;;;;;37.00;31.00;;;;;;4903293;29;19961;-91
2022/08/18 11:01:33;;;;;;;;;;;36.90;31.10;;;;;;4937328;29;19915;-91
2022/08/18 11:04:01;;;;;;;;;;;37.00;31.10;;;;;;4937515;29;19915;-91
2022/08/18 11:06:27;;;;;;;;;;;37.00;31.10;;;;;;4938253;29;20364;-90
2022/08/18 11:08:57;;;;;;;;;;;37.20;31.10;;;;;;4921208;29;19925;-91
2022/08/18 11:11:28;;;;;;;;;;;37.30;30.90;;;;;;4919772;29;20321;-90
2022/08/18 11:14:02;;;;;;;;;;;37.50;30.70;;;;;;4934298;29;19954;-90
2022/08/18 11:16:47;;;;;;;;;;;37.70;30.50;;;;;;4944523;29;19922;-91
2022/08/18 11:19:14;;;;;;;;;;;37.80;30.30;;;;;;4930624;29;19910;-90
2022/08/18 11:21:44;;;;;;;;;;;37.90;29.90;;;;;;4945004;29;20718;-91
2022/08/18 11:24:39;;;;;;;;;;;37.90;30.00;;;;;;4953866;29;19946;-91
2022/08/18 11:27:15;;;;;;;;;;;38.00;29.90;;;;;;4935518;29;19920;-91
2022/08/18 11:29:41;;;;;;;;;;;38.00;29.70;;;;;;4959134;29;19918;-90
2022/08/18 11:32:10;;;;;;;;;;;38.00;29.70;;;;;;4953252;29;19925;-90
2022/08/18 11:34:46;;;;;;;;;;;38.00;29.80;;;;;;4948546;29;19970;-90
2022/08/18 11:37:30;;;;;;;;;;;38.10;29.50;;;;;;4927569;29;19922;-89
2022/08/18 11:39:57;;;;;;;;;;;38.00;29.70;;;;;;4923146;29;20362;-90
2022/08/18 11:42:33;;;;;;;;;;;38.00;29.80;;;;;;4957090;29;19911;-89
2022/08/18 11:45:04;;;;;;;;;;;38.10;29.90;;;;;;4938059;29;20383;-89
2022/08/18 11:47:29;;;;;;;;;;;38.20;29.60;;;;;;4919543;29;19919;-88
2022/08/18 11:49:56;;;;;;;;;;;38.20;29.50;;;;;;4934246;29;19919;-91
2022/08/18 11:52:24;;;;;;;;;;;38.30;29.50;;;;;;4936919;29;19942;-89
2022/08/18 11:54:50;;;;;;;;;;;38.20;29.60;;;;;;4947093;29;20075;-90
2022/08/18 11:57:37;;;;;;;;;;;38.30;29.70;;;;;;4925165;29;20391;-91
2022/08/18 12:00:22;;;;;;;;;;;38.30;29.70;;;;;;4930656;29;19917;-89
2022/08/18 12:02:47;;;;;;;;;;;38.70;29.50;;;;;;4947258;29;20363;-90
2022/08/18 12:05:13;;;;;;;;;;;38.90;29.30;;;;;;4936122;29;19918;-89
2022/08/18 12:07:40;;;;;;;;;;;39.10;29.30;;;;;;4943511;29;19930;-92
2022/08/18 12:10:29;;;;;;;;;;;39.30;29.10;;;;;;4926268;29;19910;-91
2022/08/18 12:12:58;;;;;;;;;;;39.60;28.80;;;;;;4930590;29;19915;-92
2022/08/18 12:15:28;;;;;;;;;;;39.80;28.50;;;;;;4922966;29;19946;-92
2022/08/18 12:18:06;;;;;;;;;;;40.10;28.30;;;;;;4941967;29;19915;-92
2022/08/18 12:20:32;;;;;;;;;;;40.40;28.00;;;;;;4926487;29;19954;-92
2022/08/18 12:23:00;;;;;;;;;;;40.70;27.50;;;;;;4928020;29;19915;-92
2022/08/18 12:25:25;;;;;;;;;;;40.70;27.40;;;;;;4951148;29;20382;-91
2022/08/18 12:27:52;;;;;;;;;;;40.70;27.40;;;;;;4962502;29;19918;-92
2022/08/18 12:30:18;;;;;;;;;;;40.70;27.30;;;;;;4936557;29;20030;-91
2022/08/18 12:32:44;;;;;;;;;;;40.70;27.30;;;;;;4940204;29;19966;-91
2022/08/18 12:35:11;;;;;;;;;;;40.60;27.10;;;;;;4928250;29;19954;-92
2022/08/18 12:37:37;;;;;;;;;;;40.60;27.30;;;;;;4941020;29;20346;-91
2022/08/18 12:40:03;;;;;;;;;;;40.70;27.20;;;;;;4944831;29;20774;-91
2022/08/18 12:42:33;;;;;;;;;;;40.70;27.00;;;;;;4931931;29;19915;-91
2022/08/18 12:44:59;;;;;;;;;;;40.60;27.00;;;;;;4927269;29;19918;-92
2022/08/18 12:47:25;;;;;;;;;;;40.60;27.00;;;;;;4930898;29;19921;-91
2022/08/18 12:49:51;;;;;;;;;;;40.50;27.10;;;;;;4925308;29;19923;-92
2022/08/18 12:55:23;;;;;;;;;;;40.20;27.00;;;;;;4932963;29;19926;-91
2022/08/18 12:57:49;;;;;;;;;;;39.80;27.20;;;;;;4928972;29;19963;-93
2022/08/18 13:00:15;;;;;;;;;;;39.50;27.40;;;;;;4928774;29;19915;-90
2022/08/18 13:02:40;;;;;;;;;;;39.10;27.60;;;;;;4946282;29;19918;-89
2022/08/18 13:05:06;;;;;;;;;;;38.80;27.90;;;;;;4924252;29;20372;-89
2022/08/18 13:07:32;;;;;;;;;;;38.50;28.30;;;;;;4949855;29;20411;-89
2022/08/18 13:10:00;;;;;;;;;;;38.20;28.70;;;;;;4932710;29;20283;-90
2022/08/18 13:12:25;;;;;;;;;;;37.90;29.00;;;;;;4929007;29;19926;-90
2022/08/18 13:14:53;;;;;;;;;;;37.80;29.30;;;;;;4924647;29;20371;-90
2022/08/18 13:17:19;;;;;;;;;;;37.80;29.40;;;;;;4924553;29;19956;-91
2022/08/18 13:19:46;;;;;;;;;;;37.80;29.60;;;;;;4924901;29;20005;-91
2022/08/18 13:22:12;;;;;;;;;;;37.70;29.60;;;;;;4934199;29;20363;-90
2022/08/18 13:24:37;;;;;;;;;;;37.70;29.70;;;;;;4945825;29;19958;-90
2022/08/18 13:27:03;;;;;;;;;;;37.70;29.80;;;;;;4953821;29;19919;-90
2022/08/18 13:29:28;;;;;;;;;;;37.60;29.80;;;;;;4949282;29;20397;-91
2022/08/18 13:32:07;;;;;;;;;;;;;;;;;;;;;
2022/08/18 13:34:35;;;;;;;;;;;37.50;29.70;;;;;;4951464;29;19985;-95
2022/08/18 13:37:00;;;;;;;;;;;37.30;29.80;;;;;;4933363;29;19958;-94
2022/08/18 13:39:27;;;;;;;;;;;37.30;30.00;;;;;;4965965;29;20001;-95
2022/08/18 13:41:53;;;;;;;;;;;37.30;30.10;;;;;;4938499;29;19919;-96
2022/08/18 13:44:21;;;;;;;;;;;37.40;30.10;;;;;;4949180;29;19910;-95
2022/08/18 13:46:50;;;;;;;;;;;37.40;30.20;;;;;;4939134;29;19923;-96
2022/08/18 13:49:21;;;;;;;;;;;37.60;30.10;;;;;;4932045;29;19935;-96
2022/08/18 13:51:50;;;;;;;;;;;37.60;30.20;;;;;;4932120;29;19943;-96
2022/08/18 13:54:21;;;;;;;;;;;37.80;29.70;;;;;;4942484;29;19969;-95
2022/08/18 13:56:46;;;;;;;;;;;37.80;29.80;;;;;;4937093;29;19922;-96
2022/08/18 13:59:13;;;;;;;;;;;37.90;29.70;;;;;;4930579;29;19965;-96
2022/08/18 14:01:40;;;;;;;;;;;37.90;29.60;;;;;;4932604;29;19923;-96
2022/08/18 14:04:07;;;;;;;;;;;38.00;29.60;;;;;;4939716;29;19915;-96
2022/08/18 14:06:32;;;;;;;;;;;38.10;29.50;;;;;;4940469;29;19923;-96
2022/08/18 14:08:58;;;;;;;;;;;38.20;29.30;;;;;;4931153;29;20352;-96
2022/08/18 14:11:27;;;;;;;;;;;38.10;29.20;;;;;;4934816;29;19922;-96
2022/08/18 14:13:53;;;;;;;;;;;38.10;29.20;;;;;;4950703;28;20283;-94
2022/08/18 14:16:20;;;;;;;;;;;38.00;29.10;;;;;;4949266;28;19914;-95
2022/08/18 14:26:46;;;;;;;;;;;37.90;29.00;;;;;;4937254;29;19915;-96
2022/08/18 14:27:12;;;;;;;;;;;37.30;29.50;;;;;;4944627;29;19922;-96
2022/08/18 14:29:42;;;;;;;;;;;37.00;29.70;;;;;;4928594;29;19919;-96
2022/08/18 14:32:08;;;;;;;;;;;36.80;29.70;;;;;;4928995;29;19944;-95
2022/08/18 14:34:34;;;;;;;;;;;36.50;29.80;;;;;;4929356;29;19922;-96
2022/08/18 14:37:00;;;;;;;;;;;36.40;30.00;;;;;;4926378;29;19915;-95
2022/08/18 14:39:31;;;;;;;;;;;36.30;30.10;;;;;;4910655;29;20337;-95
2022/08/18 14:41:57;;;;;;;;;;;36.30;30.20;;;;;;4923601;29;19923;-95
2022/08/18 14:44:23;;;;;;;;;;;36.30;30.30;;;;;;4929017;29;19943;-94
2022/08/18 14:46:56;;;;;;;;;;;36.20;30.50;;;;;;4957223;29;19943;-96
2022/08/18 14:49:25;;;;;;;;;;;36.30;30.50;;;;;;4935384;29;19922;-96
2022/08/18 14:51:51;;;;;;;;;;;36.30;30.40;;;;;;4929065;29;19923;-95
2022/08/18 14:54:16;;;;;;;;;;;36.40;30.00;;;;;;4929094;29;19914;-95
2022/08/18 14:56:42;;;;;;;;;;;36.30;29.90;;;;;;4931531;29;19961;-96
2022/08/18 14:59:07;;;;;;;;;;;36.30;29.80;;;;;;4931309;29;19922;-95
2022/08/18 15:01:34;;;;;;;;;;;36.30;29.80;;;;;;4925365;29;19926;-94
2022/08/18 15:04:00;;;;;;;;;;;36.40;29.80;;;;;;4931448;29;20067;-96
2022/08/18 15:06:26;;;;;;;;;;;36.40;29.70;;;;;;4927646;29;19918;-96
2022/08/18 15:09:22;;;;;;;;;;;36.50;29.40;;;;;;4924326;29;20265;-96