Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:37;;;;;;;10.90;2.97;;;17.50;53.80;;;;;;5035872;28;20033;-75
2021/04/02 00:04:03;;;;;;;14.65;3.15;;;17.50;53.90;;;;;;5037480;28;20052;-75
2021/04/02 00:06:29;;;;;;;8.20;3.55;;;17.40;53.90;;;;;;5055134;28;20040;-75
2021/04/02 00:08:55;;;;;;;8.27;3.10;;;17.40;53.90;;;;;;5055143;28;20033;-75
2021/04/02 00:11:21;;;;;;;8.40;2.97;;;17.40;54.00;;;;;;5055385;28;20068;-75
2021/04/02 00:13:47;;;;;;;9.00;3.05;;;17.40;53.90;;;;;;5055199;28;20087;-75
2021/04/02 00:16:15;;;;;;;9.07;3.20;;;17.40;54.20;;;;;;5054796;28;20047;-75
2021/04/02 00:18:41;;;;;;;13.02;3.45;;;17.30;54.40;;;;;;5054650;28;20102;-75
2021/04/02 00:21:08;;;;;;;6.22;3.38;;;17.20;54.90;;;;;;5036741;28;20512;-75
2021/04/02 00:23:35;;;;;;;7.22;3.17;;;17.20;55.20;;;;;;5054503;28;20152;-75
2021/04/02 00:26:03;;;;;;;9.10;3.50;;;17.10;55.50;;;;;;5036727;28;20032;-75
2021/04/02 00:28:29;;;;;;;10.18;3.65;;;17.00;55.60;;;;;;5054690;28;20544;-75
2021/04/02 00:30:56;;;;;;;12.75;3.72;;;17.00;55.90;;;;;;5036803;28;20060;-75
2021/04/02 00:33:25;;;;;;;15.88;4.00;;;16.90;56.10;;;;;;5036809;28;20036;-75
2021/04/02 00:35:52;;;;;;;10.07;3.17;;;16.90;56.50;;;;;;5054332;28;20037;-75
2021/04/02 00:38:18;;;;;;;10.82;3.08;;;16.80;56.70;;;;;;5054788;28;20477;-75
2021/04/02 00:40:54;;;;;;;12.93;3.55;;;16.80;56.80;;;;;;5054251;28;20377;-75
2021/04/02 00:43:28;;;;;;;11.93;3.30;;;16.70;56.90;;;;;;5036519;28;20501;-76
2021/04/02 00:45:54;;;;;;;12.38;4.05;;;16.70;57.10;;;;;;5036336;28;20045;-75
2021/04/02 00:48:20;;;;;;;13.55;3.47;;;16.60;57.10;;;;;;5054673;28;20037;-75
2021/04/02 00:50:50;;;;;;;9.13;3.58;;;16.60;57.10;;;;;;5036381;28;20043;-75
2021/04/02 00:53:21;;;;;;;7.97;3.40;;;16.60;57.30;;;;;;5036702;28;20132;-75
2021/04/02 00:55:47;;;;;;;7.78;3.60;;;16.60;57.30;;;;;;5035946;28;20063;-75
2021/04/02 00:58:15;;;;;;;8.63;3.75;;;16.50;57.20;;;;;;5054192;28;20036;-75
2021/04/02 01:00:42;;;;;;;13.85;3.67;;;16.60;57.20;;;;;;5055091;28;20488;-75
2021/04/02 01:03:09;;;;;;;15.07;3.88;;;16.50;57.10;;;;;;5054619;28;20045;-76
2021/04/02 01:05:39;;;;;;;12.63;4.05;;;16.50;57.10;;;;;;5037319;28;20063;-75
2021/04/02 01:08:08;;;;;;;7.95;3.47;;;16.60;57.30;;;;;;5036523;28;20548;-75
2021/04/02 01:10:35;;;;;;;12.05;4.00;;;16.50;57.30;;;;;;5053735;28;20156;-75
2021/04/02 01:13:39;;;;;;;10.50;4.10;;;16.50;57.40;;;;;;5055303;28;20501;-75
2021/04/02 01:16:17;;;;;;;11.60;4.47;;;16.50;57.50;;;;;;5042238;28;20535;-76
2021/04/02 01:19:08;;;;;;;13.98;5.38;;;16.40;57.40;;;;;;5057996;28;20125;-75
2021/04/02 01:22:04;;;;;;;13.80;3.70;;;16.40;57.40;;;;;;5058069;28;20040;-75
2021/04/02 01:24:55;;;;;;;10.18;4.30;;;16.40;57.50;;;;;;5057972;28;20036;-75
2021/04/02 01:28:02;;;;;;;11.27;5.28;;;16.40;57.50;;;;;;5039331;28;20375;-75
2021/04/02 01:30:28;;;;;;;11.50;4.78;;;16.40;57.50;;;;;;5036140;28;20040;-75
2021/04/02 01:32:55;;;;;;;13.15;5.15;;;16.40;57.60;;;;;;5057528;28;20133;-75
2021/04/02 01:35:28;;;;;;;14.60;5.20;;;16.30;57.80;;;;;;5039786;28;20186;-75
2021/04/02 01:38:01;;;;;;;11.70;4.53;;;16.30;57.90;;;;;;5040222;28;20482;-75
2021/04/02 01:40:30;;;;;;;12.70;4.88;;;16.30;58.00;;;;;;5057254;28;20045;-75
2021/04/02 01:43:00;;;;;;;13.02;4.90;;;16.20;57.90;;;;;;5057411;28;20051;-74
2021/04/02 01:45:27;;;;;;;13.27;4.90;;;16.30;58.00;;;;;;5057681;28;20033;-75
2021/04/02 01:47:54;;;;;;;15.77;5.50;;;16.20;58.00;;;;;;5057236;28;20119;-76
2021/04/02 01:50:21;;;;;;;13.40;5.55;;;16.20;58.10;;;;;;5039302;28;20044;-76
2021/04/02 01:52:49;;;;;;;12.90;5.90;;;16.20;58.20;;;;;;5057065;28;20041;-76
2021/04/02 01:55:16;;;;;;;15.13;5.93;;;16.20;58.10;;;;;;5057157;28;20037;-76
2021/04/02 01:57:44;;;;;;;16.73;5.25;;;16.20;58.00;;;;;;5039052;28;20363;-76
2021/04/02 02:00:15;;;;;;;18.92;6.28;;;16.20;58.20;;;;;;5038973;28;20033;-76
2021/04/02 02:02:43;;;;;;;19.92;6.30;;;16.10;58.20;;;;;;5057155;28;20091;-76
2021/04/02 02:05:10;;;;;;;17.35;6.80;;;16.10;58.30;;;;;;5057015;28;20045;-76
2021/04/02 02:07:39;;;;;;;18.27;7.18;;;16.10;58.50;;;;;;5057121;28;20090;-76
2021/04/02 02:10:07;;;;;;;13.20;6.70;;;16.10;58.60;;;;;;5038643;28;20053;-76
2021/04/02 02:12:36;;;;;;;15.90;6.95;;;16.00;58.70;;;;;;5039021;28;20037;-76
2021/04/02 02:15:05;;;;;;;15.98;6.93;;;15.90;58.80;;;;;;5057722;28;20140;-76
2021/04/02 02:17:32;;;;;;;16.63;7.72;;;15.90;59.00;;;;;;5056891;28;20037;-75
2021/04/02 02:20:05;;;;;;;18.67;7.00;;;15.90;59.10;;;;;;5057469;28;20033;-75
2021/04/02 02:22:31;;;;;;;16.52;7.32;;;15.80;59.10;;;;;;5039293;28;20052;-76
2021/04/02 02:24:58;;;;;;;21.02;7.25;;;15.80;59.10;;;;;;5055885;28;20037;-75
2021/04/02 02:27:24;;;;;;;17.52;7.28;;;15.80;59.00;;;;;;5056735;28;20024;-75
2021/04/02 02:29:50;;;;;;;16.02;7.80;;;15.80;58.90;;;;;;5057213;28;20029;-76
2021/04/02 02:32:16;;;;;;;18.15;7.55;;;15.80;58.90;;;;;;5056664;28;20067;-76
2021/04/02 02:34:42;;;;;;;15.68;7.53;;;15.80;58.90;;;;;;5056595;28;20043;-76
2021/04/02 02:37:09;;;;;;;21.75;8.38;;;15.80;59.00;;;;;;5057032;28;20460;-76
2021/04/02 02:39:35;;;;;;;19.15;8.25;;;15.80;59.00;;;;;;5056640;28;20041;-75
2021/04/02 02:42:05;;;;;;;18.55;8.07;;;15.80;58.90;;;;;;5039053;28;20511;-76
2021/04/02 02:44:31;;;;;;;23.13;8.45;;;15.70;58.90;;;;;;5038829;28;20037;-76
2021/04/02 02:47:00;;;;;;;19.10;8.15;;;15.70;58.90;;;;;;5038782;28;20132;-74
2021/04/02 02:49:30;;;;;;;22.42;9.23;;;15.60;58.80;;;;;;5038207;28;20524;-74
2021/04/02 02:51:58;;;;;;;22.73;9.00;;;15.60;58.60;;;;;;5038422;28;20071;-75
2021/04/02 02:54:24;;;;;;;22.63;8.60;;;15.70;58.50;;;;;;5038491;28;20036;-75
2021/04/02 02:56:52;;;;;;;21.02;9.27;;;15.60;58.40;;;;;;5056247;28;20049;-75
2021/04/02 02:59:23;;;;;;;24.10;8.98;;;15.60;58.10;;;;;;5056237;28;20122;-76
2021/04/02 03:01:52;;;;;;;23.08;9.15;;;15.60;57.90;;;;;;5039107;28;20385;-76
2021/04/02 03:04:19;;;;;;;23.27;9.35;;;15.60;58.00;;;;;;5056268;28;20041;-76
2021/04/02 03:06:46;;;;;;;20.13;8.95;;;15.60;57.80;;;;;;5038118;28;20489;-76
2021/04/02 03:09:15;;;;;;;23.33;9.20;;;15.60;57.80;;;;;;5037346;28;20489;-76
2021/04/02 03:11:42;;;;;;;24.77;9.05;;;15.60;57.80;;;;;;5038054;28;20481;-76
2021/04/02 03:14:09;;;;;;;26.70;10.00;;;15.50;57.90;;;;;;5055583;28;20178;-76
2021/04/02 03:16:42;;;;;;;32.03;9.75;;;15.50;57.90;;;;;;5038050;28;20094;-76
2021/04/02 03:19:11;;;;;;;27.33;10.80;;;15.50;58.00;;;;;;5055627;28;20501;-76
2021/04/02 03:21:37;;;;;;;24.75;10.38;;;15.40;57.90;;;;;;5055656;28;20120;-76
2021/04/02 03:24:05;;;;;;;30.38;11.00;;;15.50;58.10;;;;;;5055582;28;20033;-75
2021/04/02 03:26:32;;;;;;;25.67;9.68;;;15.40;58.20;;;;;;5037710;28;20033;-76
2021/04/02 03:29:00;;;;;;;26.13;10.85;;;15.40;58.20;;;;;;5055489;28;20144;-76
2021/04/02 03:31:27;;;;;;;28.33;11.10;;;15.30;58.30;;;;;;5037197;28;20044;-75
2021/04/02 03:33:57;;;;;;;25.40;11.10;;;15.30;58.40;;;;;;5055030;28;20037;-75
2021/04/02 03:36:26;;;;;;;28.00;12.05;;;15.30;58.30;;;;;;5037349;28;20045;-75
2021/04/02 03:38:54;;;;;;;29.42;11.35;;;15.30;58.40;;;;;;5054917;28;20194;-76
2021/04/02 03:41:30;;;;;;;27.20;12.15;;;15.30;58.60;;;;;;5055451;28;20048;-75
2021/04/02 03:43:58;;;;;;;33.65;12.52;;;15.20;58.60;;;;;;5037132;28;20037;-75
2021/04/02 03:46:25;;;;;;;31.27;11.73;;;15.20;58.80;;;;;;5037229;28;20481;-75
2021/04/02 03:48:55;;;;;;;29.23;11.25;;;15.20;58.80;;;;;;5037036;28;20029;-76
2021/04/02 03:51:25;;;;;;;34.92;14.90;;;15.20;59.00;;;;;;5054840;28;20428;-76
2021/04/02 03:53:58;;;;;;;33.10;12.82;;;15.10;59.40;;;;;;5054571;28;20516;-75
2021/04/02 03:56:29;;;;;;;33.15;12.45;;;15.10;59.10;;;;;;5037020;28;20127;-75
2021/04/02 03:58:57;;;;;;;27.45;11.73;;;15.10;59.40;;;;;;5054833;28;20119;-75
2021/04/02 04:01:33;;;;;;;27.60;12.07;;;15.10;59.50;;;;;;5054562;28;20171;-74
2021/04/02 04:04:01;;;;;;;28.40;12.18;;;15.00;59.60;;;;;;5055090;28;20044;-74
2021/04/02 04:06:30;;;;;;;27.90;11.90;;;15.00;59.80;;;;;;5036884;28;20489;-74
2021/04/02 04:09:05;;;;;;;36.75;12.80;;;14.90;60.00;;;;;;5036656;28;20485;-74
2021/04/02 04:11:32;;;;;;;31.17;12.50;;;14.90;60.10;;;;;;5055141;28;20053;-74
2021/04/02 04:14:01;;;;;;;32.65;13.32;;;14.90;60.20;;;;;;5054795;28;20036;-74
2021/04/02 04:16:28;;;;;;;30.45;13.02;;;14.80;60.40;;;;;;5055170;28;20074;-75
2021/04/02 04:18:59;;;;;;;37.95;14.70;;;14.80;60.50;;;;;;5054898;28;20067;-74
2021/04/02 04:21:31;;;;;;;34.35;13.45;;;14.80;60.80;;;;;;5037024;28;20079;-76
2021/04/02 04:23:59;;;;;;;29.92;13.38;;;14.70;61.00;;;;;;5054588;28;20072;-74
2021/04/02 04:26:28;;;;;;;31.48;13.50;;;14.70;61.30;;;;;;5054516;28;20029;-74
2021/04/02 04:28:54;;;;;;;35.33;14.32;;;14.60;61.40;;;;;;5054523;28;20035;-74
2021/04/02 04:31:23;;;;;;;34.88;13.40;;;14.60;61.50;;;;;;5036868;28;20090;-74
2021/04/02 04:33:52;;;;;;;34.38;13.85;;;14.60;61.80;;;;;;5037015;28;20373;-74
2021/04/02 04:36:19;;;;;;;32.33;13.52;;;14.50;61.90;;;;;;5036585;28;20033;-74
2021/04/02 04:38:46;;;;;;;28.70;13.35;;;14.50;62.20;;;;;;5054765;28;20043;-75
2021/04/02 04:41:13;;;;;;;31.38;13.98;;;14.40;62.50;;;;;;5036653;28;20128;-75
2021/04/02 04:43:41;;;;;;;33.13;13.88;;;14.40;62.70;;;;;;5054236;28;20185;-75
2021/04/02 04:46:08;;;;;;;33.90;13.73;;;14.40;62.70;;;;;;5036737;28;20036;-74
2021/04/02 04:48:34;;;;;;;35.30;14.77;;;14.40;62.80;;;;;;5054410;28;20098;-74
2021/04/02 04:51:00;;;;;;;31.20;12.98;;;14.30;62.90;;;;;;5036433;28;20132;-74
2021/04/02 04:53:30;;;;;;;32.47;14.60;;;14.30;63.10;;;;;;5054160;28;20033;-74
2021/04/02 04:56:01;;;;;;;31.55;14.02;;;14.30;63.30;;;;;;5036402;28;20036;-74
2021/04/02 04:58:31;;;;;;;31.55;14.25;;;14.30;63.40;;;;;;5054111;28;20045;-74
2021/04/02 05:01:00;;;;;;;32.83;14.15;;;14.20;63.50;;;;;;5054835;28;20090;-74
2021/04/02 05:03:27;;;;;;;28.80;13.70;;;14.20;63.70;;;;;;5054172;28;20040;-76
2021/04/02 05:05:59;;;;;;;30.85;14.30;;;14.20;63.90;;;;;;5036173;28;20140;-76
2021/04/02 05:08:34;;;;;;;30.10;14.43;;;14.10;63.90;;;;;;5036513;28;20036;-76
2021/04/02 05:11:01;;;;;;;32.55;14.52;;;14.10;64.10;;;;;;5035884;28;20053;-76
2021/04/02 05:13:30;;;;;;;35.00;15.80;;;14.10;64.20;;;;;;5036076;28;20102;-75
2021/04/02 05:15:58;;;;;;;38.63;14.93;;;14.10;64.50;;;;;;5036135;28;20037;-76
2021/04/02 05:18:25;;;;;;;32.35;14.32;;;14.00;64.60;;;;;;5054025;28;20041;-76
2021/04/02 05:20:52;;;;;;;33.90;14.80;;;14.00;64.90;;;;;;5036713;28;20186;-76
2021/04/02 05:23:18;;;;;;;38.75;15.32;;;14.00;65.10;;;;;;5053678;28;20064;-76
2021/04/02 05:25:47;;;;;;;36.38;14.93;;;13.90;65.20;;;;;;5053636;28;20068;-75
2021/04/02 05:28:13;;;;;;;34.95;15.73;;;14.00;65.40;;;;;;5035981;28;20045;-76
2021/04/02 05:30:39;;;;;;;34.53;15.55;;;13.90;65.60;;;;;;5054056;28;20444;-75
2021/04/02 05:33:05;;;;;;;36.30;15.90;;;13.90;65.70;;;;;;5053374;28;20110;-76
2021/04/02 05:35:31;;;;;;;37.38;16.98;;;13.90;65.80;;;;;;5035686;28;20037;-76
2021/04/02 05:37:57;;;;;;;41.65;16.30;;;13.90;66.10;;;;;;5053477;28;20476;-74
2021/04/02 05:40:24;;;;;;;33.15;15.95;;;13.90;66.20;;;;;;5035179;28;20052;-74
2021/04/02 05:43:02;;;;;;;42.28;16.95;;;13.90;66.50;;;;;;5035904;28;20047;-75
2021/04/02 05:45:30;;;;;;;37.22;15.35;;;13.90;66.70;;;;;;5053143;28;20048;-75
2021/04/02 05:48:01;;;;;;;37.90;17.48;;;13.80;66.90;;;;;;5035784;28;20146;-76
2021/04/02 05:50:32;;;;;;;33.72;17.23;;;13.80;67.10;;;;;;5053597;28;20070;-76
2021/04/02 05:53:06;;;;;;;44.90;17.60;;;13.80;67.30;;;;;;5036426;28;20037;-76
2021/04/02 05:55:37;;;;;;;41.50;18.05;;;13.70;67.40;;;;;;5054052;28;20037;-76
2021/04/02 05:58:04;;;;;;;36.42;18.05;;;13.70;67.70;;;;;;5053684;28;20493;-75
2021/04/02 06:00:31;;;;;;;36.70;17.05;;;13.70;67.70;;;;;;5037822;28;20041;-76
2021/04/02 06:02:58;;;;;;;39.78;17.33;;;13.70;67.90;;;;;;5039194;28;20505;-76
2021/04/02 06:05:24;;;;;;;39.15;17.65;;;13.70;67.90;;;;;;5039093;28;20053;-74
2021/04/02 06:07:52;;;;;;;47.17;19.35;;;13.70;68.20;;;;;;5039586;28;20029;-75
2021/04/02 06:10:18;;;;;;;42.90;18.38;;;13.70;68.20;;;;;;5038299;28;20045;-74
2021/04/02 06:12:44;;;;;;;38.40;19.45;;;13.70;68.30;;;;;;5038946;28;20029;-74
2021/04/02 06:15:10;;;;;;;42.88;20.80;;;13.80;68.40;;;;;;5039059;28;20397;-77
2021/04/02 06:17:59;;;;;;;40.10;20.60;;;13.80;68.60;;;;;;5057075;28;20047;-74
2021/04/02 06:20:51;;;;;;;51.22;22.17;;;13.80;68.70;;;;;;5039024;28;20037;-75
2021/04/02 06:23:18;;;;;;;46.47;22.42;;;13.80;68.90;;;;;;5053155;28;20037;-76
2021/04/02 06:25:57;;;;;;;49.03;23.73;;;13.80;69.20;;;;;;5039453;28;20037;-75
2021/04/02 06:28:24;;;;;;;50.20;25.10;;;13.80;69.40;;;;;;5038494;28;20065;-75
2021/04/02 06:31:00;;;;;;;50.95;24.60;;;13.90;69.70;;;;;;5057044;28;20044;-75
2021/04/02 06:33:34;;;;;;;59.95;27.05;;;13.90;69.80;;;;;;5038680;28;20068;-75
2021/04/02 06:36:00;;;;;;;52.85;28.17;;;13.90;69.90;;;;;;5038556;28;20132;-75
2021/04/02 06:38:31;;;;;;;59.90;29.17;;;13.90;70.00;;;;;;5038616;28;20044;-75
2021/04/02 06:41:04;;;;;;;55.05;28.60;;;14.00;70.10;;;;;;5056057;28;20425;-75
2021/04/02 06:43:44;;;;;;;56.40;29.60;;;14.00;70.30;;;;;;5039042;28;20033;-75
2021/04/02 06:46:23;;;;;;;61.22;32.63;;;14.10;70.50;;;;;;5038407;28;20037;-74
2021/04/02 06:48:53;;;;;;;72.00;34.65;;;14.10;70.60;;;;;;5038839;28;20158;-75
2021/04/02 06:51:21;;;;;;;67.63;34.30;;;14.10;71.00;;;;;;5055980;28;20045;-75
2021/04/02 06:53:49;;;;;;;69.30;35.10;;;14.10;71.20;;;;;;5056401;28;20033;-75
2021/04/02 06:56:16;;;;;;;74.00;37.83;;;14.10;71.30;;;;;;5037643;28;20115;-75
2021/04/02 06:58:43;;;;;;;69.32;36.20;;;14.20;71.40;;;;;;5038263;28;20037;-75
2021/04/02 07:01:12;;;;;;;79.93;38.15;;;14.20;71.40;;;;;;5038187;28;20040;-75
2021/04/02 07:03:40;;;;;;;71.90;38.95;;;14.30;71.50;;;;;;5038043;28;20486;-77
2021/04/02 07:06:06;;;;;;;77.38;41.17;;;14.40;71.40;;;;;;5037883;28;20075;-75
2021/04/02 07:08:37;;;;;;;79.63;42.30;;;14.40;71.60;;;;;;5038510;28;20591;-77
2021/04/02 07:11:03;;;;;;;80.45;42.90;;;14.40;71.80;;;;;;5036861;28;20076;-75
2021/04/02 07:13:36;;;;;;;81.50;44.15;;;14.50;71.90;;;;;;5055659;28;20461;-77
2021/04/02 07:16:03;;;;;;;84.45;47.25;;;14.50;72.20;;;;;;5055875;28;20066;-78
2021/04/02 07:18:29;;;;;;;87.72;49.35;;;14.60;72.10;;;;;;5037540;28;20079;-76
2021/04/02 07:20:55;;;;;;;90.32;51.00;;;14.60;72.20;;;;;;5037354;28;20055;-77
2021/04/02 07:23:22;;;;;;;91.40;51.47;;;14.70;73.00;;;;;;5055240;28;20446;-76
2021/04/02 07:25:48;;;;;;;122.15;56.42;;;14.80;72.50;;;;;;5036796;28;20043;-76
2021/04/02 07:28:16;;;;;;;109.57;56.75;;;14.80;72.90;;;;;;5037385;28;20033;-77
2021/04/02 07:30:44;;;;;;;98.60;55.45;;;14.80;73.10;;;;;;5055089;28;20047;-76
2021/04/02 07:33:11;;;;;;;110.32;59.53;;;14.90;72.90;;;;;;5037581;28;20393;-76
2021/04/02 07:35:39;;;;;;;112.20;62.50;;;15.00;73.00;;;;;;5037006;28;20033;-76
2021/04/02 07:38:14;;;;;;;102.93;63.83;;;15.00;73.10;;;;;;5037248;28;20041;-75
2021/04/02 07:40:41;;;;;;;114.57;63.92;;;15.00;73.50;;;;;;5036851;28;20438;-76
2021/04/02 07:43:09;;;;;;;115.07;67.18;;;15.10;73.40;;;;;;5054807;28;20041;-75
2021/04/02 07:45:37;;;;;;;115.32;68.47;;;15.10;73.40;;;;;;5054405;28;20093;-76
2021/04/02 07:48:16;;;;;;;122.20;69.57;;;15.20;73.30;;;;;;5036686;28;20186;-76
2021/04/02 07:50:47;;;;;;;126.15;71.38;;;15.30;73.20;;;;;;5036891;28;20037;-75
2021/04/02 07:53:14;;;;;;;121.72;70.38;;;15.30;73.10;;;;;;5036658;28;20123;-76
2021/04/02 07:55:48;;;;;;;118.35;71.72;;;15.50;72.80;;;;;;5036809;28;20033;-77
2021/04/02 07:58:27;;;;;;;124.18;74.38;;;15.50;72.50;;;;;;5036472;28;20123;-76
2021/04/02 08:00:55;;;;;;;118.15;72.07;;;15.60;72.50;;;;;;5054616;28;20090;-76
2021/04/02 08:03:25;;;;;;;117.75;72.40;;;15.70;72.30;;;;;;5054634;28;20049;-76
2021/04/02 08:05:54;;;;;;;119.15;72.80;;;15.80;71.90;;;;;;5036409;28;20071;-76
2021/04/02 08:08:20;;;;;;;123.10;74.25;;;15.80;71.70;;;;;;5036555;28;20122;-76
2021/04/02 08:11:09;;;;;;;122.55;73.60;;;15.90;71.30;;;;;;5036490;28;20053;-76
2021/04/02 08:13:54;;;;;;;124.85;75.85;;;16.10;70.70;;;;;;5036698;28;20041;-77
2021/04/02 08:16:27;;;;;;;114.97;73.47;;;16.10;70.70;;;;;;5036925;28;20115;-76
2021/04/02 08:19:11;;;;;;;130.13;73.85;;;16.10;70.60;;;;;;5055104;28;20098;-77
2021/04/02 08:21:49;;;;;;;121.77;74.67;;;16.10;71.00;;;;;;5036360;28;20029;-76
2021/04/02 08:24:17;;;;;;;115.07;72.43;;;16.20;70.90;;;;;;5036646;28;20276;-77
2021/04/02 08:26:44;;;;;;;125.72;74.43;;;16.20;70.70;;;;;;5037228;28;20263;-77
2021/04/02 08:29:11;;;;;;;119.95;76.00;;;16.40;70.30;;;;;;5056162;28;20033;-76
2021/04/02 08:31:41;;;;;;;122.68;74.72;;;16.50;69.70;;;;;;5036508;28;20037;-76
2021/04/02 08:34:07;;;;;;;114.57;72.57;;;16.60;69.40;;;;;;5036404;28;20039;-77
2021/04/02 08:36:33;;;;;;;118.60;72.68;;;16.60;69.50;;;;;;5036555;28;20141;-76
2021/04/02 08:38:59;;;;;;;116.50;73.75;;;16.70;69.00;;;;;;5020289;28;20136;-76
2021/04/02 08:41:29;;;;;;;115.35;73.93;;;16.90;68.80;;;;;;5036515;28;20109;-76
2021/04/02 08:43:56;;;;;;;112.32;70.85;;;17.00;68.30;;;;;;5036659;28;20041;-76
2021/04/02 08:46:34;;;;;;;106.00;70.43;;;17.10;67.40;;;;;;5036059;28;20037;-76
2021/04/02 08:49:00;;;;;;;109.65;69.18;;;17.10;67.40;;;;;;5035997;28;20033;-76
2021/04/02 08:51:26;;;;;;;105.18;69.05;;;17.20;67.00;;;;;;5054377;28;20071;-76
2021/04/02 08:53:52;;;;;;;112.20;69.50;;;17.30;67.00;;;;;;5036083;28;20029;-76
2021/04/02 08:56:21;;;;;;;106.07;70.40;;;17.50;66.00;;;;;;5054191;28;20133;-76
2021/04/02 08:58:48;;;;;;;116.45;70.72;;;17.50;66.00;;;;;;5054360;28;20068;-76
2021/04/02 09:01:17;;;;;;;116.93;70.07;;;17.60;65.70;;;;;;5036165;28;20037;-76
2021/04/02 09:03:45;;;;;;;112.95;68.93;;;17.70;65.30;;;;;;5036763;28;20161;-76
2021/04/02 09:06:12;;;;;;;111.82;69.07;;;17.80;64.60;;;;;;5054664;28;20131;-76
2021/04/02 09:08:38;;;;;;;103.22;66.40;;;17.90;64.70;;;;;;5036870;28;20033;-76
2021/04/02 09:11:12;;;;;;;105.65;66.97;;;17.80;64.50;;;;;;5053743;28;20057;-76
2021/04/02 09:13:39;;;;;;;111.80;65.67;;;18.00;64.10;;;;;;5035757;28;20061;-76
2021/04/02 09:16:12;;;;;;;104.50;66.20;;;18.20;63.60;;;;;;5053296;28;20264;-76
2021/04/02 09:18:50;;;;;;;97.18;62.65;;;18.40;62.80;;;;;;5036764;28;20573;-76
2021/04/02 09:21:17;;;;;;;97.45;62.80;;;18.50;62.70;;;;;;5054231;28;20036;-76
2021/04/02 09:23:45;;;;;;;92.00;62.15;;;18.60;62.00;;;;;;5053756;28;20405;-76
2021/04/02 09:26:11;;;;;;;103.05;64.15;;;18.70;61.80;;;;;;5053363;28;20036;-76
2021/04/02 09:28:38;;;;;;;100.72;62.08;;;18.80;61.80;;;;;;5053668;28;20104;-76
2021/04/02 09:31:17;;;;;;;98.70;63.30;;;18.90;61.20;;;;;;5053884;28;20520;-76
2021/04/02 09:33:44;;;;;;;95.55;61.08;;;19.10;60.50;;;;;;5036713;28;20225;-76
2021/04/02 09:36:11;;;;;;;94.32;61.88;;;19.10;59.70;;;;;;5039707;28;20098;-77
2021/04/02 09:38:38;;;;;;;89.72;58.97;;;18.90;60.10;;;;;;5039381;28;20036;-76
2021/04/02 09:41:04;;;;;;;94.38;58.05;;;19.00;59.80;;;;;;5039189;28;20056;-76
2021/04/02 09:43:49;;;;;;;90.05;56.10;;;19.00;59.40;;;;;;5057480;28;20072;-76
2021/04/02 09:46:27;;;;;;;87.78;55.70;;;19.00;59.20;;;;;;5057577;28;20045;-76
2021/04/02 09:49:01;;;;;;;91.47;56.75;;;19.10;59.40;;;;;;5039062;28;20111;-76
2021/04/02 09:51:27;;;;;;;86.00;54.38;;;19.40;58.90;;;;;;5038825;28;20041;-75
2021/04/02 09:53:53;;;;;;;88.30;54.92;;;19.60;57.50;;;;;;5056320;28;20155;-77
2021/04/02 09:56:19;;;;;;;85.22;55.45;;;19.50;57.40;;;;;;5057011;28;20047;-75
2021/04/02 09:58:45;;;;;;;84.07;55.90;;;19.60;57.60;;;;;;5040573;28;20040;-75
2021/04/02 10:01:10;;;;;;;84.28;54.67;;;19.70;57.70;;;;;;5056964;28;20037;-79
2021/04/02 10:03:37;;;;;;;88.50;55.65;;;19.90;56.90;;;;;;5038832;28;20454;-75
2021/04/02 10:06:03;;;;;;;83.32;53.50;;;20.00;57.20;;;;;;5057224;28;20049;-76
2021/04/02 10:08:29;;;;;;;91.30;55.45;;;20.00;56.90;;;;;;5039058;28;20036;-76
2021/04/02 10:10:55;;;;;;;88.50;56.03;;;20.10;56.70;;;;;;5056728;28;20056;-76
2021/04/02 10:13:21;;;;;;;87.15;54.38;;;20.10;56.70;;;;;;5038826;28;20064;-76
2021/04/02 10:15:47;;;;;;;77.82;50.08;;;20.20;57.00;;;;;;5056331;28;20493;-76
2021/04/02 10:18:15;;;;;;;101.95;54.38;;;20.40;56.70;;;;;;5038703;28;20037;-76
2021/04/02 10:20:41;;;;;;;93.35;56.45;;;20.60;56.30;;;;;;5056651;28;20048;-76
2021/04/02 10:23:07;;;;;;;100.15;58.20;;;20.60;56.50;;;;;;5038413;28;20056;-77
2021/04/02 10:25:33;;;;;;;87.72;53.70;;;20.60;56.40;;;;;;5056041;28;20516;-77
2021/04/02 10:27:59;;;;;;;94.30;52.15;;;20.50;56.90;;;;;;5055825;28;20029;-77
2021/04/02 10:30:25;;;;;;;75.47;50.13;;;20.60;56.40;;;;;;5056152;28;20144;-77
2021/04/02 10:32:51;;;;;;;70.97;47.67;;;20.60;56.20;;;;;;5056355;28;20041;-77
2021/04/02 10:35:17;;;;;;;70.75;47.63;;;20.80;55.60;;;;;;5056179;28;20118;-76
2021/04/02 10:37:43;;;;;;;71.78;47.50;;;20.90;55.30;;;;;;5056282;28;20497;-78
2021/04/02 10:40:09;;;;;;;70.75;46.03;;;21.00;55.30;;;;;;5037549;28;20038;-78
2021/04/02 10:42:35;;;;;;;86.28;49.30;;;21.00;54.90;;;;;;5055500;28;20037;-77
2021/04/02 10:45:00;;;;;;;68.40;44.47;;;21.00;54.90;;;;;;5054530;28;20510;-77
2021/04/02 10:47:26;;;;;;;76.65;47.15;;;21.00;55.20;;;;;;5037112;28;20040;-77
2021/04/02 10:49:52;;;;;;;75.65;44.92;;;21.10;54.80;;;;;;5055939;28;20104;-75
2021/04/02 10:52:18;;;;;;;67.65;41.95;;;21.20;54.70;;;;;;5055246;28;20035;-78
2021/04/02 10:54:44;;;;;;;59.40;41.03;;;21.30;54.10;;;;;;5054994;28;20416;-77
2021/04/02 10:57:09;;;;;;;65.80;41.08;;;21.40;53.90;;;;;;5055216;28;20063;-75
2021/04/02 10:59:35;;;;;;;72.82;43.40;;;21.70;53.60;;;;;;5055610;28;20036;-76
2021/04/02 11:02:01;;;;;;;60.00;38.10;;;21.80;53.80;;;;;;5037570;28;20037;-76
2021/04/02 11:04:27;;;;;;;60.88;38.60;;;21.70;53.20;;;;;;5055618;28;20481;-82
2021/04/02 11:06:53;;;;;;;61.35;37.00;;;21.50;54.00;;;;;;5055543;28;20473;-80
2021/04/02 11:09:19;;;;;;;56.25;34.58;;;21.60;54.40;;;;;;5055540;28;20033;-77
2021/04/02 11:11:44;;;;;;;65.32;38.50;;;21.80;53.40;;;;;;5055676;28;20449;-76
2021/04/02 11:14:10;;;;;;;53.28;33.97;;;21.80;53.70;;;;;;5055836;28;20044;-76
2021/04/02 11:16:36;;;;;;;56.55;34.47;;;22.00;53.10;;;;;;5055365;28;20460;-76
2021/04/02 11:19:02;;;;;;;53.25;33.22;;;22.10;52.70;;;;;;5055300;28;20033;-78
2021/04/02 11:21:28;;;;;;;53.38;32.35;;;22.10;52.60;;;;;;5055176;28;20436;-76
2021/04/02 11:23:53;;;;;;;55.65;33.97;;;22.30;52.10;;;;;;5054737;28;20049;-76
2021/04/02 11:26:19;;;;;;;53.45;30.88;;;22.30;52.20;;;;;;5036812;28;20511;-76
2021/04/02 11:28:45;;;;;;;45.67;28.60;;;22.20;52.00;;;;;;5037098;28;20090;-76
2021/04/02 11:31:11;;;;;;;51.20;29.10;;;22.40;52.00;;;;;;5054683;28;20440;-76
2021/04/02 11:33:37;;;;;;;45.05;28.38;;;22.50;51.30;;;;;;5037093;28;20041;-76
2021/04/02 11:36:03;;;;;;;45.88;28.38;;;22.40;51.00;;;;;;5036693;28;20215;-76
2021/04/02 11:38:30;;;;;;;46.15;27.10;;;22.30;51.20;;;;;;5036522;28;20437;-76
2021/04/02 11:40:57;;;;;;;48.35;26.88;;;22.30;51.30;;;;;;5054047;28;20044;-76
2021/04/02 11:43:23;;;;;;;49.55;26.33;;;22.40;50.80;;;;;;5054591;28;20076;-77
2021/04/02 11:45:49;;;;;;;42.08;24.30;;;22.50;50.60;;;;;;5055023;28;20037;-77
2021/04/02 11:48:15;;;;;;;46.03;28.75;;;22.80;49.70;;;;;;5036482;28;20040;-76
2021/04/02 11:50:42;;;;;;;128.60;83.88;;;22.80;49.80;;;;;;5054698;28;20059;-77
2021/04/02 11:53:07;;;;;;;39.70;22.20;;;22.70;49.30;;;;;;5054830;28;20041;-76
2021/04/02 11:55:33;;;;;;;43.60;21.42;;;22.70;49.50;;;;;;5054395;28;20056;-76
2021/04/02 11:57:59;;;;;;;38.05;22.10;;;22.90;49.00;;;;;;5054378;28;20037;-77
2021/04/02 12:00:25;;;;;;;37.60;19.38;;;22.90;48.30;;;;;;5036266;28;20120;-77
2021/04/02 12:02:51;;;;;;;33.17;20.40;;;22.90;48.40;;;;;;5054322;28;20045;-77
2021/04/02 12:05:23;;;;;;;40.90;20.20;;;22.80;48.60;;;;;;5054304;28;20507;-76
2021/04/02 12:07:49;;;;;;;33.25;19.23;;;22.90;48.30;;;;;;5054217;28;20039;-76
2021/04/02 12:10:15;;;;;;;34.03;18.63;;;22.90;48.50;;;;;;5054489;28;20132;-77
2021/04/02 12:12:41;;;;;;;37.60;19.77;;;23.00;48.70;;;;;;5054766;28;20040;-76
2021/04/02 12:15:07;;;;;;;31.45;18.73;;;23.10;48.60;;;;;;5054885;28;20511;-76
2021/04/02 12:17:33;;;;;;;32.47;17.90;;;23.00;49.00;;;;;;5054882;28;20056;-76
2021/04/02 12:19:59;;;;;;;35.70;18.13;;;23.10;49.00;;;;;;5054382;28;20040;-76
2021/04/02 12:22:25;;;;;;;37.50;18.65;;;23.20;48.10;;;;;;5054884;28;20507;-76
2021/04/02 12:24:50;;;;;;;36.65;17.10;;;23.20;47.60;;;;;;5054228;28;20064;-77
2021/04/02 12:27:17;;;;;;;32.47;18.02;;;23.20;47.40;;;;;;5036371;28;20080;-77
2021/04/02 12:29:43;;;;;;;37.95;17.92;;;23.30;47.10;;;;;;5053888;28;20483;-77
2021/04/02 12:32:09;;;;;;;35.28;17.20;;;23.40;47.50;;;;;;5053953;28;20443;-77
2021/04/02 12:34:35;;;;;;;38.28;17.00;;;23.40;46.70;;;;;;5036051;28;20045;-78
2021/04/02 12:37:01;;;;;;;35.60;17.15;;;23.50;46.90;;;;;;5035814;28;20044;-78