Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:22;;;;;;;90.93;54.55;;;14.80;51.80;;;;;;4837771;28;98860;-70
2024/01/20 00:03:48;;;;;;;89.38;54.25;;;14.80;51.80;;;;;;4849533;28;94346;-73
2024/01/20 00:06:13;;;;;;;90.13;54.47;;;14.80;51.90;;;;;;4853352;28;94819;-71
2024/01/20 00:08:39;;;;;;;89.78;54.35;;;14.80;51.90;;;;;;4850404;28;96528;-74
2024/01/20 00:11:05;;;;;;;90.55;54.72;;;14.70;51.80;;;;;;4854703;28;95916;-72
2024/01/20 00:13:30;;;;;;;89.03;54.35;;;14.70;51.90;;;;;;4852137;28;95708;-73
2024/01/20 00:15:56;;;;;;;89.45;54.55;;;14.70;52.00;;;;;;4854709;28;98157;-72
2024/01/20 00:18:21;;;;;;;89.38;54.15;;;14.70;52.10;;;;;;4850862;28;94692;-72
2024/01/20 00:20:47;;;;;;;90.10;54.13;;;14.60;51.90;;;;;;4849671;28;94899;-72
2024/01/20 00:23:13;;;;;;;91.15;54.25;;;14.60;52.00;;;;;;4852104;28;96374;-73
2024/01/20 00:25:40;;;;;;;88.45;54.25;;;14.60;51.90;;;;;;4839505;28;95504;-73
2024/01/20 00:28:06;;;;;;;88.80;53.85;;;14.60;52.00;;;;;;4855988;28;94680;-73
2024/01/20 00:30:32;;;;;;;88.63;54.05;;;14.60;52.00;;;;;;4855863;28;96163;-71
2024/01/20 00:32:58;;;;;;;90.55;54.35;;;14.60;52.00;;;;;;4850157;28;95862;-74
2024/01/20 00:35:24;;;;;;;88.68;53.80;;;14.50;51.90;;;;;;4855679;28;98887;-72
2024/01/20 00:37:49;;;;;;;88.70;54.28;;;14.50;52.10;;;;;;4853290;28;95360;-73
2024/01/20 00:40:15;;;;;;;87.60;53.63;;;14.50;52.10;;;;;;4855365;28;96270;-72
2024/01/20 00:42:41;;;;;;;89.55;54.05;;;14.50;52.10;;;;;;4854979;28;99235;-72
2024/01/20 00:45:07;;;;;;;90.03;53.72;;;14.40;52.00;;;;;;4848483;28;96710;-72
2024/01/20 00:47:34;;;;;;;88.85;53.83;;;14.40;52.20;;;;;;4851593;28;96159;-72
2024/01/20 00:50:00;;;;;;;87.93;53.65;;;14.40;52.10;;;;;;4849823;28;95929;-73
2024/01/20 00:52:26;;;;;;;90.38;54.33;;;14.30;52.10;;;;;;4857020;28;95052;-73
2024/01/20 00:54:52;;;;;;;88.78;54.03;;;14.30;52.10;;;;;;4848171;28;96127;-73
2024/01/20 00:57:18;;;;;;;88.60;54.05;;;14.30;52.10;;;;;;4855827;28;94775;-72
2024/01/20 00:59:45;;;;;;;88.43;53.78;;;14.30;52.10;;;;;;4847890;28;100669;-71
2024/01/20 01:02:11;;;;;;;89.22;53.85;;;14.30;52.20;;;;;;4850612;28;94415;-72
2024/01/20 01:04:37;;;;;;;87.72;53.75;;;14.30;52.20;;;;;;4849973;28;94713;-72
2024/01/20 01:07:02;;;;;;;88.15;54.00;;;14.20;52.20;;;;;;4853381;28;95175;-71
2024/01/20 01:09:28;;;;;;;88.85;54.05;;;14.20;52.20;;;;;;4851835;28;96510;-72
2024/01/20 01:11:54;;;;;;;87.80;53.63;;;14.20;52.20;;;;;;4851670;28;101483;-72
2024/01/20 01:14:20;;;;;;;90.32;54.47;;;14.20;52.30;;;;;;4848694;28;95135;-71
2024/01/20 01:16:46;;;;;;;89.20;53.38;;;14.20;52.20;;;;;;4855028;28;95491;-72
2024/01/20 01:19:12;;;;;;;86.65;53.83;;;14.20;52.20;;;;;;4837679;28;94199;-72
2024/01/20 01:21:37;;;;;;;89.30;53.92;;;14.10;52.20;;;;;;4849093;28;94707;-71
2024/01/20 01:24:03;;;;;;;89.22;54.25;;;14.10;52.30;;;;;;4852845;28;95572;-72
2024/01/20 01:26:29;;;;;;;88.03;53.72;;;14.10;52.20;;;;;;4850071;28;95694;-71
2024/01/20 01:28:55;;;;;;;88.95;53.85;;;14.10;52.30;;;;;;4838096;28;94012;-73
2024/01/20 01:31:20;;;;;;;90.32;54.33;;;14.10;52.30;;;;;;4832851;28;96493;-69
2024/01/20 01:33:46;;;;;;;88.97;54.63;;;14.00;52.20;;;;;;4834549;28;95973;-70
2024/01/20 01:36:12;;;;;;;87.85;53.92;;;14.00;52.20;;;;;;4852693;28;96653;-71
2024/01/20 01:38:37;;;;;;;87.70;53.70;;;14.00;52.20;;;;;;4854281;28;96314;-72
2024/01/20 01:41:03;;;;;;;87.70;54.05;;;14.00;52.20;;;;;;4850760;28;96155;-70
2024/01/20 01:43:29;;;;;;;89.07;53.92;;;13.90;52.30;;;;;;4850395;28;95990;-71
2024/01/20 01:45:54;;;;;;;87.38;53.40;;;13.90;52.30;;;;;;4852003;28;95092;-73
2024/01/20 01:48:22;;;;;;;88.45;54.22;;;13.90;52.40;;;;;;4851789;28;94572;-71
2024/01/20 01:50:49;;;;;;;88.85;54.33;;;13.90;52.20;;;;;;4846983;28;95243;-72
2024/01/20 01:53:15;;;;;;;88.65;54.13;;;13.90;52.20;;;;;;4857494;28;93931;-70
2024/01/20 01:55:43;;;;;;;88.28;54.05;;;13.90;52.20;;;;;;4851479;28;96822;-71
2024/01/20 01:58:09;;;;;;;89.20;53.97;;;13.80;52.20;;;;;;4852136;28;95325;-72
2024/01/20 02:00:34;;;;;;;88.63;54.15;;;13.80;52.20;;;;;;4836015;28;95389;-72
2024/01/20 02:03:01;;;;;;;88.32;53.55;;;13.80;52.30;;;;;;4846842;28;95804;-71
2024/01/20 02:05:27;;;;;;;88.70;53.88;;;13.80;52.30;;;;;;4849041;28;95222;-73
2024/01/20 02:07:53;;;;;;;86.97;53.90;;;13.80;52.40;;;;;;4831201;28;96972;-71
2024/01/20 02:10:21;;;;;;;88.78;53.90;;;13.80;52.50;;;;;;4830967;28;96444;-72
2024/01/20 02:12:46;;;;;;;87.28;53.72;;;13.80;52.50;;;;;;4846440;28;95144;-71
2024/01/20 02:15:13;;;;;;;87.30;53.40;;;13.80;52.50;;;;;;4852036;28;99138;-71
2024/01/20 02:17:55;;;;;;;86.38;53.55;;;13.80;52.50;;;;;;4851180;28;94724;-73
2024/01/20 02:20:21;;;;;;;88.75;53.95;;;13.80;52.70;;;;;;4853353;28;98989;-73
2024/01/20 02:22:46;;;;;;;86.60;53.53;;;13.80;52.60;;;;;;4851925;28;96772;-72
2024/01/20 02:25:12;;;;;;;88.18;53.67;;;13.80;52.60;;;;;;4846620;28;99027;-69
2024/01/20 02:27:38;;;;;;;88.40;53.30;;;13.80;52.60;;;;;;4855933;28;95461;-73
2024/01/20 02:30:04;;;;;;;87.63;53.75;;;13.70;52.70;;;;;;4849732;28;95645;-71
2024/01/20 02:32:30;;;;;;;89.15;53.58;;;13.70;52.70;;;;;;4837895;28;95943;-72
2024/01/20 02:34:56;;;;;;;86.88;53.17;;;13.70;52.70;;;;;;4852287;28;98573;-77
2024/01/20 02:37:21;;;;;;;86.47;53.30;;;13.70;52.70;;;;;;4852098;28;95619;-76
2024/01/20 02:39:47;;;;;;;87.63;53.45;;;13.70;52.80;;;;;;4854228;28;94995;-76
2024/01/20 02:42:13;;;;;;;87.18;53.33;;;13.60;52.80;;;;;;4854033;28;94680;-75
2024/01/20 02:44:39;;;;;;;86.53;52.70;;;13.60;52.70;;;;;;4849869;28;95842;-73
2024/01/20 02:47:05;;;;;;;86.80;53.38;;;13.60;52.70;;;;;;4851281;28;95171;-74
2024/01/20 02:49:31;;;;;;;87.97;53.88;;;13.60;52.90;;;;;;4851150;28;96611;-74
2024/01/20 02:51:57;;;;;;;87.47;53.38;;;13.60;53.20;;;;;;4855497;28;96618;-72
2024/01/20 02:54:22;;;;;;;86.65;53.28;;;13.50;52.90;;;;;;4843367;28;96229;-71
2024/01/20 02:56:48;;;;;;;85.50;52.83;;;13.60;52.90;;;;;;4851400;28;95890;-74
2024/01/20 02:59:13;;;;;;;87.18;53.55;;;13.50;53.60;;;;;;4850366;28;95280;-73
2024/01/20 03:01:39;;;;;;;86.10;53.35;;;13.50;53.00;;;;;;4850829;28;96401;-75
2024/01/20 03:04:05;;;;;;;86.38;53.00;;;13.50;53.00;;;;;;4834730;28;99953;-73
2024/01/20 03:06:31;;;;;;;86.60;53.30;;;13.50;53.00;;;;;;4848795;28;95268;-74
2024/01/20 03:08:56;;;;;;;86.40;53.20;;;13.50;52.90;;;;;;4851170;28;95424;-72
2024/01/20 03:11:22;;;;;;;85.40;53.03;;;13.50;52.90;;;;;;4850578;28;95870;-73
2024/01/20 03:13:48;;;;;;;86.53;52.72;;;13.40;52.90;;;;;;4855173;28;96754;-74
2024/01/20 03:16:13;;;;;;;86.32;53.00;;;13.40;52.90;;;;;;4852180;28;95925;-74
2024/01/20 03:18:39;;;;;;;87.35;53.28;;;13.40;52.90;;;;;;4856476;28;94958;-74
2024/01/20 03:21:06;;;;;;;86.30;53.22;;;13.40;52.80;;;;;;4843545;28;95614;-73
2024/01/20 03:23:31;;;;;;;86.03;53.17;;;13.40;52.90;;;;;;4850872;28;95482;-73
2024/01/20 03:25:57;;;;;;;87.00;53.20;;;13.40;52.80;;;;;;4850888;28;96588;-74
2024/01/20 03:28:23;;;;;;;86.25;52.92;;;13.40;52.90;;;;;;4852019;28;97259;-75
2024/01/20 03:30:48;;;;;;;84.95;52.67;;;13.40;52.90;;;;;;4852031;28;94992;-74
2024/01/20 03:33:14;;;;;;;85.15;53.15;;;13.40;52.90;;;;;;4856231;28;96346;-72
2024/01/20 03:35:40;;;;;;;85.18;52.70;;;13.30;52.80;;;;;;4854612;28;96348;-74
2024/01/20 03:38:05;;;;;;;85.80;52.67;;;13.30;52.90;;;;;;4853073;28;97042;-73
2024/01/20 03:40:31;;;;;;;85.72;52.92;;;13.20;52.90;;;;;;4855084;28;95225;-74
2024/01/20 03:42:57;;;;;;;85.43;52.95;;;13.30;52.90;;;;;;4852565;28;95759;-75
2024/01/20 03:45:22;;;;;;;85.35;52.42;;;13.30;52.90;;;;;;4857959;28;94635;-74
2024/01/20 03:47:48;;;;;;;85.13;53.08;;;13.30;53.00;;;;;;4853121;28;95179;-73
2024/01/20 03:50:14;;;;;;;84.43;52.72;;;13.30;52.90;;;;;;4857835;28;95152;-72
2024/01/20 03:52:39;;;;;;;84.68;52.50;;;13.20;53.00;;;;;;4851866;28;95821;-74
2024/01/20 03:55:06;;;;;;;86.70;53.38;;;13.30;53.00;;;;;;4856588;28;96586;-73
2024/01/20 03:57:32;;;;;;;84.25;52.28;;;13.20;52.90;;;;;;4851385;28;95460;-72
2024/01/20 03:59:57;;;;;;;84.57;52.78;;;13.20;53.00;;;;;;4856626;28;95465;-74
2024/01/20 04:02:23;;;;;;;85.25;52.58;;;13.20;52.90;;;;;;4851564;28;97155;-74
2024/01/20 04:04:49;;;;;;;85.40;53.15;;;13.20;53.00;;;;;;4855140;28;95629;-74
2024/01/20 04:07:15;;;;;;;85.70;52.85;;;13.10;53.00;;;;;;4853231;28;95053;-74
2024/01/20 04:09:41;;;;;;;85.72;53.22;;;13.20;53.10;;;;;;4853343;28;95341;-75
2024/01/20 04:12:07;;;;;;;86.45;53.17;;;13.10;53.00;;;;;;4833455;28;97051;-74
2024/01/20 04:14:33;;;;;;;86.78;52.78;;;13.10;53.00;;;;;;4852877;28;95269;-73
2024/01/20 04:16:59;;;;;;;84.55;52.53;;;13.10;53.00;;;;;;4851383;28;95397;-73
2024/01/20 04:19:24;;;;;;;85.22;52.92;;;13.10;53.10;;;;;;4857084;28;95458;-75
2024/01/20 04:21:50;;;;;;;84.50;52.47;;;13.10;53.00;;;;;;4849778;28;97269;-73
2024/01/20 04:24:16;;;;;;;86.30;53.25;;;13.10;53.10;;;;;;4850943;28;96831;-74
2024/01/20 04:26:41;;;;;;;83.88;51.90;;;13.10;53.20;;;;;;4849860;28;95586;-72
2024/01/20 04:29:07;;;;;;;85.85;52.72;;;13.10;53.20;;;;;;4854349;28;94576;-71
2024/01/20 04:31:33;;;;;;;85.38;52.53;;;13.10;53.20;;;;;;4851701;28;95588;-75
2024/01/20 04:33:59;;;;;;;84.25;52.10;;;13.10;53.20;;;;;;4833880;28;95036;-74
2024/01/20 04:36:24;;;;;;;85.28;52.50;;;13.10;53.30;;;;;;4854272;28;98552;-74
2024/01/20 04:38:50;;;;;;;84.03;52.47;;;13.10;53.20;;;;;;4825194;28;96099;-74
2024/01/20 04:41:16;;;;;;;85.18;53.13;;;13.10;53.30;;;;;;4850193;28;97855;-73
2024/01/20 04:43:42;;;;;;;85.53;52.60;;;13.10;53.30;;;;;;4850476;28;96955;-73
2024/01/20 04:46:08;;;;;;;83.70;52.03;;;13.10;53.30;;;;;;4852642;28;97417;-72
2024/01/20 04:48:33;;;;;;;84.40;52.47;;;13.10;53.30;;;;;;4834223;28;96268;-75
2024/01/20 04:50:59;;;;;;;84.28;52.60;;;13.10;53.40;;;;;;4853061;28;96344;-75
2024/01/20 04:53:25;;;;;;;83.65;52.13;;;13.10;53.30;;;;;;4840319;28;95083;-74
2024/01/20 04:55:50;;;;;;;84.68;52.42;;;13.10;53.50;;;;;;4839014;28;99551;-74
2024/01/20 04:58:16;;;;;;;84.25;51.95;;;13.00;53.40;;;;;;4851644;28;96206;-75
2024/01/20 05:00:42;;;;;;;84.60;52.15;;;13.00;53.50;;;;;;4854154;28;95045;-73
2024/01/20 05:03:07;;;;;;;84.22;52.50;;;13.00;53.50;;;;;;4853717;28;95200;-74
2024/01/20 05:05:33;;;;;;;85.07;52.45;;;13.00;53.50;;;;;;4849579;28;95345;-74
2024/01/20 05:07:59;;;;;;;84.75;52.78;;;13.00;53.60;;;;;;4837061;28;95127;-74
2024/01/20 05:10:25;;;;;;;84.40;52.33;;;13.00;53.50;;;;;;4846605;28;96638;-71
2024/01/20 05:12:50;;;;;;;83.22;52.03;;;13.00;53.60;;;;;;4855724;28;96438;-73
2024/01/20 05:15:16;;;;;;;84.30;52.38;;;13.00;53.60;;;;;;4831370;28;96793;-73
2024/01/20 05:17:42;;;;;;;83.82;52.38;;;12.90;53.50;;;;;;4856229;28;96357;-74
2024/01/20 05:20:08;;;;;;;84.45;52.05;;;12.90;53.70;;;;;;4851884;28;97335;-74
2024/01/20 05:22:33;;;;;;;84.40;52.38;;;12.90;53.60;;;;;;4853186;28;95752;-74
2024/01/20 05:24:59;;;;;;;83.15;51.95;;;12.90;53.60;;;;;;4852209;28;97152;-71
2024/01/20 05:27:26;;;;;;;85.00;52.47;;;12.90;53.70;;;;;;4854770;28;95471;-73
2024/01/20 05:29:51;;;;;;;84.18;52.38;;;12.90;53.70;;;;;;4853078;28;95099;-72
2024/01/20 05:32:17;;;;;;;86.15;52.72;;;12.90;53.70;;;;;;4852435;28;95676;-73
2024/01/20 05:34:43;;;;;;;84.00;52.03;;;12.90;53.70;;;;;;4853461;28;94720;-74
2024/01/20 05:37:09;;;;;;;85.43;52.88;;;12.90;53.70;;;;;;4852848;28;95399;-73
2024/01/20 05:39:34;;;;;;;84.80;52.65;;;12.90;53.70;;;;;;4851249;28;96080;-73
2024/01/20 05:42:00;;;;;;;84.65;52.80;;;12.90;53.80;;;;;;4844211;28;96049;-74
2024/01/20 05:44:27;;;;;;;85.03;52.58;;;12.80;53.70;;;;;;4854230;28;95145;-73
2024/01/20 05:46:52;;;;;;;83.35;52.25;;;12.90;53.80;;;;;;4834669;28;95978;-73
2024/01/20 05:49:18;;;;;;;85.07;52.83;;;12.80;53.70;;;;;;4851915;28;99653;-71
2024/01/20 05:51:44;;;;;;;85.30;52.90;;;12.90;53.80;;;;;;4847699;28;96415;-74
2024/01/20 05:54:10;;;;;;;85.03;52.63;;;12.90;53.80;;;;;;4852523;28;95515;-75
2024/01/20 05:56:35;;;;;;;84.03;52.72;;;12.80;53.90;;;;;;4848334;28;94631;-74
2024/01/20 05:59:01;;;;;;;84.75;52.58;;;12.80;53.90;;;;;;4851702;28;99227;-74
2024/01/20 06:01:27;;;;;;;83.65;52.38;;;12.80;53.90;;;;;;4846648;28;95004;-75
2024/01/20 06:03:53;;;;;;;84.05;52.28;;;12.80;53.80;;;;;;4855875;28;96222;-74
2024/01/20 06:06:18;;;;;;;84.53;52.70;;;12.80;54.00;;;;;;4848597;28;95927;-74
2024/01/20 06:08:44;;;;;;;85.30;53.03;;;12.80;53.90;;;;;;4848497;28;96745;-73
2024/01/20 06:11:11;;;;;;;86.32;52.70;;;12.80;53.90;;;;;;4845330;28;96358;-69
2024/01/20 06:13:37;;;;;;;83.60;52.28;;;12.80;54.00;;;;;;4845859;28;97350;-69
2024/01/20 06:16:06;;;;;;;83.82;52.58;;;12.80;53.90;;;;;;4829056;28;96718;-72
2024/01/20 06:18:32;;;;;;;85.43;52.92;;;12.80;54.00;;;;;;4849461;28;95148;-71
2024/01/20 06:21:01;;;;;;;85.47;52.63;;;12.80;54.00;;;;;;4854821;28;94821;-74
2024/01/20 06:23:27;;;;;;;85.70;52.72;;;12.80;54.10;;;;;;4831914;28;97231;-74
2024/01/20 06:25:52;;;;;;;84.93;53.05;;;12.80;54.00;;;;;;4851215;28;97635;-72
2024/01/20 06:28:18;;;;;;;87.47;52.45;;;12.80;54.10;;;;;;4846306;28;96325;-72
2024/01/20 06:30:46;;;;;;;83.65;52.45;;;12.80;54.10;;;;;;4850472;28;98437;-72
2024/01/20 06:33:12;;;;;;;85.38;52.92;;;12.80;54.00;;;;;;4849787;28;95188;-75
2024/01/20 06:35:38;;;;;;;86.18;52.65;;;12.80;54.10;;;;;;4855813;28;96003;-75
2024/01/20 06:38:04;;;;;;;85.80;52.55;;;12.80;54.20;;;;;;4852371;28;95579;-72
2024/01/20 06:40:29;;;;;;;85.03;52.92;;;12.80;54.00;;;;;;4833636;28;95177;-73
2024/01/20 06:42:55;;;;;;;84.15;52.70;;;12.80;54.00;;;;;;4869390;23;95040;-45
2024/01/20 06:45:21;;;;;;;83.70;52.40;;;12.80;54.10;;;;;;4883975;23;98822;-72
2024/01/20 06:47:46;;;;;;;85.22;52.88;;;12.70;54.10;;;;;;4887194;28;94874;-72
2024/01/20 06:50:13;;;;;;;84.10;52.58;;;12.70;54.00;;;;;;4885700;28;94876;-71
2024/01/20 06:52:39;;;;;;;82.93;52.03;;;12.80;54.20;;;;;;4881040;28;95640;-70
2024/01/20 06:55:05;;;;;;;84.32;52.20;;;12.70;54.20;;;;;;4866129;28;95929;-70
2024/01/20 06:57:30;;;;;;;85.38;52.88;;;12.80;54.30;;;;;;4887373;28;95742;-73
2024/01/20 06:59:56;;;;;;;84.20;52.25;;;12.70;54.40;;;;;;4883746;28;95796;-72
2024/01/20 07:02:22;;;;;;;83.72;52.63;;;12.70;54.50;;;;;;4883879;28;94789;-73
2024/01/20 07:04:47;;;;;;;85.25;52.88;;;12.70;54.60;;;;;;4890474;28;94563;-75
2024/01/20 07:07:13;;;;;;;86.20;52.22;;;12.70;54.70;;;;;;4889217;28;94977;-72
2024/01/20 07:09:39;;;;;;;82.93;52.05;;;12.70;54.70;;;;;;4883938;28;100248;-70
2024/01/20 07:12:06;;;;;;;83.53;52.15;;;12.70;54.80;;;;;;4883217;28;99859;-75
2024/01/20 07:14:32;;;;;;;83.53;52.33;;;12.70;54.80;;;;;;4888657;28;95999;-72
2024/01/20 07:16:58;;;;;;;83.30;51.97;;;12.70;54.90;;;;;;4878296;28;97922;-73
2024/01/20 07:19:23;;;;;;;82.95;52.33;;;12.70;54.90;;;;;;4885114;28;99662;-73
2024/01/20 07:21:49;;;;;;;86.35;52.40;;;12.70;55.00;;;;;;4883733;28;94621;-69
2024/01/20 07:24:15;;;;;;;83.28;52.25;;;12.70;55.10;;;;;;4883352;28;94975;-71
2024/01/20 07:26:40;;;;;;;82.82;52.08;;;12.70;55.00;;;;;;4883066;28;94423;-71
2024/01/20 07:29:06;;;;;;;83.32;52.25;;;12.70;54.90;;;;;;4886325;28;94714;-71
2024/01/20 07:31:32;;;;;;;82.93;51.88;;;12.70;54.80;;;;;;4881591;28;94666;-72
2024/01/20 07:33:58;;;;;;;84.03;52.53;;;12.70;55.10;;;;;;4883463;28;93910;-72
2024/01/20 07:36:23;;;;;;;83.68;51.97;;;12.70;55.20;;;;;;4866677;28;95449;-69
2024/01/20 07:38:49;;;;;;;82.95;52.25;;;12.70;55.30;;;;;;4886483;28;96074;-71
2024/01/20 07:41:15;;;;;;;86.53;52.20;;;12.60;55.60;;;;;;4877166;28;97310;-75
2024/01/20 07:43:40;;;;;;;86.10;53.05;;;12.70;55.70;;;;;;4882568;28;95665;-75
2024/01/20 07:46:08;;;;;;;93.75;54.88;;;12.70;56.20;;;;;;4862436;28;95273;-71
2024/01/20 07:48:33;;;;;;;90.30;54.05;;;12.70;57.80;;;;;;4856183;28;96493;-72
2024/01/20 07:50:59;;;;;;;95.45;55.47;;;12.70;57.80;;;;;;4876976;23;95201;-44
2024/01/20 07:53:24;;;;;;;93.75;54.05;;;12.70;57.20;;;;;;4885648;28;99311;-42
2024/01/20 07:55:50;;;;;;;88.07;53.63;;;12.70;57.00;;;;;;4888604;28;96224;-42
2024/01/20 07:58:16;;;;;;;86.80;53.28;;;12.60;57.00;;;;;;4886095;28;94353;-41
2024/01/20 08:00:41;;;;;;;90.28;53.53;;;12.70;56.90;;;;;;4888387;28;95422;-42
2024/01/20 08:03:07;;;;;;;88.30;53.60;;;12.60;56.50;;;;;;4884690;28;100216;-43
2024/01/20 08:05:33;;;;;;;88.43;53.35;;;12.60;56.40;;;;;;4884765;28;95878;-41
2024/01/20 08:07:58;;;;;;;86.13;53.45;;;12.60;56.40;;;;;;4895039;23;95541;-70
2024/01/20 08:10:24;;;;;;;97.03;53.38;;;12.60;56.40;;;;;;4889840;23;94876;-41
2024/01/20 08:12:51;;;;;;;86.18;53.28;;;12.60;56.30;;;;;;4901038;23;96429;-68
2024/01/20 08:15:17;;;;;;;87.70;53.00;;;12.60;56.40;;;;;;4870292;28;95441;-69
2024/01/20 08:17:42;;;;;;;86.93;53.15;;;12.60;56.40;;;;;;4874423;28;95582;-72
2024/01/20 08:20:09;;;;;;;90.55;53.67;;;12.50;56.30;;;;;;4860710;28;95358;-69
2024/01/20 08:22:35;;;;;;;89.40;53.88;;;12.50;56.60;;;;;;4870033;28;94614;-68
2024/01/20 08:25:03;;;;;;;86.75;52.95;;;12.50;56.60;;;;;;4870527;28;96699;-69
2024/01/20 08:27:28;;;;;;;88.82;54.00;;;12.70;56.50;;;;;;4854886;28;96258;-68
2024/01/20 08:29:54;;;;;;;89.75;53.55;;;12.90;55.80;;;;;;4848642;28;96766;-68
2024/01/20 08:32:20;;;;;;;92.05;53.53;;;12.90;55.10;;;;;;4851953;28;95675;-70
2024/01/20 08:34:45;;;;;;;86.95;53.65;;;13.00;55.20;;;;;;4874343;28;95482;-68
2024/01/20 08:37:11;;;;;;;89.53;53.65;;;13.00;54.80;;;;;;4858178;28;95294;-68
2024/01/20 08:39:37;;;;;;;91.28;53.63;;;13.10;54.50;;;;;;4874995;28;99901;-70
2024/01/20 08:42:03;;;;;;;89.75;53.17;;;13.00;54.30;;;;;;4870564;28;96217;-68
2024/01/20 08:44:32;;;;;;;87.97;53.25;;;13.10;53.90;;;;;;4874732;28;95963;-67
2024/01/20 08:47:00;;;;;;;87.15;53.10;;;13.10;53.60;;;;;;4870954;28;94815;-68
2024/01/20 08:49:26;;;;;;;86.05;52.97;;;13.30;53.40;;;;;;4852904;28;96243;-69
2024/01/20 08:51:53;;;;;;;87.07;52.67;;;13.40;53.10;;;;;;4870503;28;95720;-69
2024/01/20 08:54:19;;;;;;;87.72;53.15;;;13.50;52.70;;;;;;4855595;28;97198;-69
2024/01/20 08:56:45;;;;;;;89.25;53.22;;;13.60;52.80;;;;;;4870918;28;100591;-68
2024/01/20 08:59:11;;;;;;;89.20;53.25;;;13.60;52.60;;;;;;4863223;28;95291;-72
2024/01/20 09:01:36;;;;;;;90.50;52.80;;;13.70;52.80;;;;;;4857401;28;95150;-70
2024/01/20 09:04:02;;;;;;;92.78;53.45;;;13.60;52.40;;;;;;4870578;28;96156;-70
2024/01/20 09:06:28;;;;;;;89.32;52.95;;;13.70;52.60;;;;;;4855133;28;100176;-71
2024/01/20 09:08:54;;;;;;;89.80;53.17;;;13.70;52.50;;;;;;4868187;28;95268;-71
2024/01/20 09:11:19;;;;;;;86.70;52.83;;;13.70;52.60;;;;;;4857994;28;95614;-71
2024/01/20 09:13:46;;;;;;;88.70;53.33;;;13.70;52.50;;;;;;4851521;28;94699;-71
2024/01/20 09:16:12;;;;;;;85.97;52.70;;;13.70;52.60;;;;;;4855265;28;95432;-72
2024/01/20 09:18:38;;;;;;;89.03;54.30;;;13.80;52.60;;;;;;4852469;28;96138;-71
2024/01/20 09:21:04;;;;;;;99.38;59.60;;;13.80;52.70;;;;;;4853539;28;95557;-69
2024/01/20 09:23:29;;;;;;;97.68;58.38;;;13.80;52.70;;;;;;4848754;28;95267;-71
2024/01/20 09:25:55;;;;;;;96.30;57.63;;;13.80;52.60;;;;;;4855450;28;96743;-70
2024/01/20 09:28:20;;;;;;;96.90;57.17;;;13.70;53.00;;;;;;4850152;28;95813;-70
2024/01/20 09:30:46;;;;;;;90.70;55.92;;;13.80;52.90;;;;;;4854405;28;99687;-68
2024/01/20 09:33:12;;;;;;;93.18;56.40;;;13.70;52.60;;;;;;4841661;28;95307;-68
2024/01/20 09:35:37;;;;;;;93.40;56.03;;;13.80;52.90;;;;;;4849890;28;96515;-70
2024/01/20 09:38:03;;;;;;;92.68;55.78;;;13.80;52.70;;;;;;4854774;28;96039;-68
2024/01/20 09:40:30;;;;;;;90.38;55.35;;;13.80;52.80;;;;;;4846821;28;95474;-70
2024/01/20 09:42:56;;;;;;;89.55;55.35;;;13.90;52.90;;;;;;4837705;28;98094;-70
2024/01/20 09:45:22;;;;;;;91.45;55.70;;;14.00;53.00;;;;;;4851655;28;96054;-70
2024/01/20 09:47:48;;;;;;;94.32;55.05;;;14.00;52.80;;;;;;4858701;28;95139;-70
2024/01/20 09:50:14;;;;;;;91.65;55.03;;;14.00;52.60;;;;;;4853618;28;95153;-70
2024/01/20 09:52:52;;;;;;;88.95;55.20;;;14.10;52.80;;;;;;4851225;28;95997;-68
2024/01/20 09:55:21;;;;;;;93.00;55.28;;;14.00;52.50;;;;;;4855326;28;95423;-67
2024/01/20 09:57:49;;;;;;;91.32;54.63;;;14.00;52.70;;;;;;4848041;28;99152;-76
2024/01/20 10:00:16;;;;;;;97.57;58.97;;;14.00;52.90;;;;;;4860441;28;94469;-77
2024/01/20 10:02:45;;;;;;;95.03;57.40;;;13.90;52.90;;;;;;4838590;28;94942;-77
2024/01/20 10:05:12;;;;;;;94.40;56.90;;;14.00;53.30;;;;;;4838618;28;96613;-73
2024/01/20 10:07:38;;;;;;;95.72;56.60;;;14.00;52.90;;;;;;4838100;28;95644;-70
2024/01/20 10:10:05;;;;;;;91.97;56.13;;;14.10;52.70;;;;;;4851518;28;94972;-71
2024/01/20 10:12:31;;;;;;;94.13;55.67;;;14.10;52.60;;;;;;4849465;28;95512;-71
2024/01/20 10:14:56;;;;;;;93.75;55.60;;;14.10;52.60;;;;;;4854686;28;95490;-71
2024/01/20 10:17:22;;;;;;;92.75;55.45;;;14.20;52.50;;;;;;4841427;28;95078;-71
2024/01/20 10:19:48;;;;;;;91.22;55.42;;;14.30;52.30;;;;;;4851051;28;94498;-69
2024/01/20 10:22:14;;;;;;;91.32;55.10;;;14.20;52.00;;;;;;4849877;28;95003;-74
2024/01/20 10:24:50;;;;;;;92.25;55.38;;;14.10;52.20;;;;;;4844938;28;93941;-70
2024/01/20 10:27:20;;;;;;;91.32;55.03;;;14.20;52.30;;;;;;4854636;28;95354;-74
2024/01/20 10:29:49;;;;;;;95.50;55.42;;;14.30;52.60;;;;;;4852720;28;95446;-77
2024/01/20 10:32:15;;;;;;;94.50;56.60;;;14.30;52.50;;;;;;4846845;28;96457;-78
2024/01/20 10:34:42;;;;;;;94.68;56.17;;;14.30;52.40;;;;;;4847572;28;95772;-77
2024/01/20 10:37:12;;;;;;;92.60;55.63;;;14.40;52.40;;;;;;4833511;28;96931;-74
2024/01/20 10:39:44;;;;;;;91.85;55.80;;;14.40;52.40;;;;;;4856341;28;94997;-74
2024/01/20 10:42:14;;;;;;;92.03;55.90;;;14.40;52.00;;;;;;4857034;28;95762;-77
2024/01/20 10:45:06;;;;;;;91.72;55.63;;;14.40;51.80;;;;;;4855941;28;95437;-72
2024/01/20 10:47:37;;;;;;;92.90;55.00;;;14.50;51.50;;;;;;4831701;28;95679;-72
2024/01/20 10:50:08;;;;;;;92.30;55.37;;;14.60;51.50;;;;;;4854767;28;93981;-74
2024/01/20 10:52:37;;;;;;;92.57;54.35;;;14.60;51.00;;;;;;4857286;28;95843;-75
2024/01/20 10:55:05;;;;;;;90.13;54.60;;;14.60;50.90;;;;;;4855458;28;95633;-75
2024/01/20 10:57:31;;;;;;;91.03;54.28;;;14.60;50.70;;;;;;4860614;28;95839;-75
2024/01/20 10:59:59;;;;;;;91.05;54.08;;;14.60;50.60;;;;;;4856123;28;96465;-77
2024/01/20 11:02:26;;;;;;;89.13;54.05;;;14.60;50.50;;;;;;4853782;28;95771;-77
2024/01/20 11:04:52;;;;;;;89.05;54.45;;;14.60;50.30;;;;;;4852473;28;101215;-72
2024/01/20 11:07:22;;;;;;;91.10;54.47;;;14.70;50.20;;;;;;4840661;28;94964;-76
2024/01/20 11:09:56;;;;;;;89.35;54.15;;;14.70;50.20;;;;;;4835620;28;95108;-76
2024/01/20 11:12:23;;;;;;;91.18;54.13;;;14.70;50.00;;;;;;4846243;28;96436;-73
2024/01/20 11:14:51;;;;;;;92.50;54.45;;;14.70;49.90;;;;;;4854501;28;94742;-78
2024/01/20 11:17:18;;;;;;;91.22;55.33;;;14.70;49.70;;;;;;4854451;28;95577;-79
2024/01/20 11:19:43;;;;;;;90.88;54.58;;;14.60;49.70;;;;;;4851290;28;96047;-73
2024/01/20 11:22:48;;;;;;;92.30;55.17;;;14.70;49.80;;;;;;4847195;28;96488;-74
2024/01/20 11:25:14;;;;;;;90.97;54.22;;;14.70;49.60;;;;;;4794607;29;95952;-74
2024/01/20 11:27:54;;;;;;;89.93;54.22;;;14.70;49.70;;;;;;4789243;29;94815;-73
2024/01/20 11:30:35;;;;;;;89.82;54.20;;;14.70;49.60;;;;;;4830304;28;95605;-72
2024/01/20 11:33:01;;;;;;;89.78;54.33;;;14.80;50.30;;;;;;4849239;28;95867;-77
2024/01/20 11:35:27;;;;;;;89.50;53.97;;;14.70;49.60;;;;;;4853723;28;95986;-73
2024/01/20 11:37:57;;;;;;;89.03;53.95;;;14.80;49.70;;;;;;4846621;28;95629;-78
2024/01/20 11:40:23;;;;;;;90.50;54.10;;;14.80;49.60;;;;;;4850328;28;94767;-76
2024/01/20 11:42:49;;;;;;;88.78;53.60;;;14.80;49.50;;;;;;4852248;28;95274;-73
2024/01/20 11:45:14;;;;;;;90.20;53.83;;;14.70;49.50;;;;;;4854645;28;95771;-74
2024/01/20 11:47:40;;;;;;;88.88;53.53;;;14.80;49.60;;;;;;4848009;28;97405;-72
2024/01/20 11:50:06;;;;;;;92.25;53.80;;;14.80;49.70;;;;;;4852384;28;94828;-76
2024/01/20 11:52:32;;;;;;;90.22;53.70;;;14.80;49.60;;;;;;4850890;28;95130;-75
2024/01/20 11:54:58;;;;;;;89.43;53.75;;;14.70;49.50;;;;;;4854044;28;95395;-72
2024/01/20 11:57:31;;;;;;;88.40;53.65;;;14.70;49.60;;;;;;4852010;28;94702;-75
2024/01/20 11:59:58;;;;;;;90.20;53.58;;;14.70;49.50;;;;;;4853495;28;95328;-76
2024/01/20 12:02:25;;;;;;;87.97;52.88;;;14.70;49.60;;;;;;4854573;28;95838;-79
2024/01/20 12:04:51;;;;;;;87.82;53.13;;;14.80;49.50;;;;;;4854402;28;95507;-73
2024/01/20 12:07:20;;;;;;;87.97;53.03;;;14.80;49.40;;;;;;4842750;28;95917;-75
2024/01/20 12:09:47;;;;;;;88.13;52.78;;;14.80;49.30;;;;;;4860315;28;94768;-72
2024/01/20 12:12:15;;;;;;;88.97;53.22;;;14.80;49.30;;;;;;4856738;28;96301;-76
2024/01/20 12:14:42;;;;;;;89.22;53.42;;;14.80;49.20;;;;;;4853810;28;95470;-76
2024/01/20 12:17:09;;;;;;;88.65;53.25;;;14.80;49.10;;;;;;4855841;28;98615;-75
2024/01/20 12:19:38;;;;;;;87.93;53.33;;;14.80;49.00;;;;;;4855541;28;95522;-74
2024/01/20 12:22:14;;;;;;;88.38;52.95;;;14.80;49.00;;;;;;4854609;28;96324;-73