Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:22;;;;;;;;;;;2.30;76.00;;;;;;5101653;27;19956;-74
2021/12/07 00:02:49;;;;;;;;;;;2.20;76.30;;;;;;5121809;27;19952;-74
2021/12/07 00:05:15;;;;;;;;;;;2.20;76.40;;;;;;5113317;27;19951;-74
2021/12/07 00:07:42;;;;;;;;;;;2.20;76.50;;;;;;5076925;28;20029;-75
2021/12/07 00:10:08;;;;;;;;;;;2.20;76.50;;;;;;5112889;27;19953;-75
2021/12/07 00:12:38;;;;;;;;;;;2.10;76.80;;;;;;5103385;27;19942;-75
2021/12/07 00:15:04;;;;;;;;;;;2.20;77.10;;;;;;5115231;27;19983;-75
2021/12/07 00:17:31;;;;;;;;;;;2.20;77.60;;;;;;5082770;28;20056;-74
2021/12/07 00:19:57;;;;;;;;;;;2.20;77.60;;;;;;5101278;28;19949;-74
2021/12/07 00:22:22;;;;;;;;;;;2.20;77.60;;;;;;5101165;28;19943;-74
2021/12/07 00:24:48;;;;;;;;;;;2.10;77.90;;;;;;5105596;27;19943;-74
2021/12/07 00:27:14;;;;;;;;;;;2.00;78.00;;;;;;5109832;27;20517;-74
2021/12/07 00:29:39;;;;;;;;;;;2.00;78.30;;;;;;5100856;28;20409;-74
2021/12/07 00:32:17;;;;;;;;;;;2.00;78.20;;;;;;5082578;28;20294;-74
2021/12/07 00:37:43;;;;;;;;;;;2.00;78.60;;;;;;5075118;27;19972;-74
2021/12/07 00:40:09;;;;;;;;;;;2.10;78.60;;;;;;5121513;27;19998;-74
2021/12/07 00:42:35;;;;;;;;;;;2.10;78.50;;;;;;5120797;27;20283;-74
2021/12/07 00:45:01;;;;;;;;;;;2.20;78.30;;;;;;5115524;27;19960;-74
2021/12/07 00:47:27;;;;;;;;;;;2.30;78.30;;;;;;5100942;28;19950;-75
2021/12/07 00:49:52;;;;;;;;;;;2.30;78.00;;;;;;5100519;28;19954;-74
2021/12/07 00:52:18;;;;;;;;;;;2.20;77.70;;;;;;5102867;27;19955;-74
2021/12/07 00:54:43;;;;;;;;;;;2.20;77.40;;;;;;5120849;27;20378;-74
2021/12/07 00:57:09;;;;;;;;;;;2.30;77.40;;;;;;5108456;27;19951;-74
2021/12/07 00:59:34;;;;;;;;;;;2.30;77.20;;;;;;5082081;28;20542;-74
2021/12/07 01:02:00;;;;;;;;;;;2.30;77.20;;;;;;5109862;27;20319;-74
2021/12/07 01:04:28;;;;;;;;;;;2.30;77.20;;;;;;5100293;28;19951;-74
2021/12/07 01:25:50;;;;;;;;;;;2.10;78.30;;;;;;5099413;28;19974;-74
2021/12/07 01:28:24;;;;;;;;;;;2.10;78.20;;;;;;5081932;28;19951;-74
2021/12/07 01:41:30;;;;;;;;;;;1.70;78.00;;;;;;5057957;28;20019;-74
2021/12/07 01:59:49;;;;;;;;;;;1.40;76.50;;;;;;5058606;28;20014;-74
2021/12/07 02:02:16;;;;;;;;;;;1.40;76.20;;;;;;5057509;28;20427;-74
2021/12/07 02:04:42;;;;;;;;;;;1.50;75.80;;;;;;5059164;28;20060;-74
2021/12/07 02:07:08;;;;;;;;;;;1.40;75.70;;;;;;5047935;28;20273;-74
2021/12/07 02:09:35;;;;;;;;;;;1.40;75.80;;;;;;5037633;28;19958;-74
2021/12/07 02:12:02;;;;;;;;;;;1.50;75.90;;;;;;5038922;28;19953;-75
2021/12/07 02:14:29;;;;;;;;;;;1.60;75.40;;;;;;5039198;28;19948;-74
2021/12/07 02:16:57;;;;;;;;;;;1.70;74.80;;;;;;5047592;28;19970;-75
2021/12/07 02:19:23;;;;;;;;;;;1.80;74.50;;;;;;5059039;28;19946;-75
2021/12/07 02:21:50;;;;;;;;;;;2.00;75.00;;;;;;5057835;28;19960;-75
2021/12/07 02:24:16;;;;;;;;;;;2.00;75.60;;;;;;5057755;28;19949;-75
2021/12/07 02:26:41;;;;;;;;;;;2.10;75.30;;;;;;5063255;28;20425;-75
2021/12/07 02:29:07;;;;;;;;;;;2.20;75.40;;;;;;5062638;28;20188;-75
2021/12/07 02:31:33;;;;;;;;;;;2.10;75.80;;;;;;5050720;28;19957;-75
2021/12/07 02:33:59;;;;;;;;;;;2.00;76.80;;;;;;5042707;28;19947;-75
2021/12/07 02:36:25;;;;;;;;;;;2.10;76.60;;;;;;5042834;28;19966;-74
2021/12/07 02:38:50;;;;;;;;;;;2.10;75.10;;;;;;5040830;28;20517;-74
2021/12/07 02:41:17;;;;;;;;;;;2.10;74.70;;;;;;5042092;28;19949;-74
2021/12/07 02:43:43;;;;;;;;;;;2.10;74.90;;;;;;5053842;28;20056;-75
2021/12/07 02:46:09;;;;;;;;;;;2.00;74.60;;;;;;5057849;28;19949;-74
2021/12/07 02:48:35;;;;;;;;;;;1.90;74.60;;;;;;5029538;28;20011;-75
2021/12/07 02:51:01;;;;;;;;;;;1.90;74.70;;;;;;5043784;28;19973;-75
2021/12/07 02:53:27;;;;;;;;;;;1.90;75.00;;;;;;5060506;28;19962;-75
2021/12/07 02:55:54;;;;;;;;;;;1.80;75.70;;;;;;5047189;28;19973;-75
2021/12/07 02:58:20;;;;;;;;;;;1.60;76.20;;;;;;5042120;28;20030;-74
2021/12/07 03:00:53;;;;;;;;;;;1.60;76.20;;;;;;5041479;28;20698;-74
2021/12/07 03:03:19;;;;;;;;;;;1.50;75.80;;;;;;5042517;28;20024;-74
2021/12/07 03:06:26;;;;;;;;;;;1.40;75.30;;;;;;5041930;28;20407;-75
2021/12/07 03:27:31;;;;;;;;;;;1.90;75.10;;;;;;5061415;28;20051;-74
2021/12/07 03:29:57;;;;;;;;;;;2.00;74.80;;;;;;5044353;28;20043;-75
2021/12/07 03:32:22;;;;;;;;;;;2.00;74.70;;;;;;5041485;28;19943;-75
2021/12/07 03:34:48;;;;;;;;;;;2.00;74.70;;;;;;5040303;28;19940;-75
2021/12/07 03:37:13;;;;;;;;;;;1.90;74.30;;;;;;5039953;28;20030;-75
2021/12/07 03:39:39;;;;;;;;;;;1.80;74.30;;;;;;5055069;28;20497;-75
2021/12/07 03:42:04;;;;;;;;;;;1.80;74.80;;;;;;5061627;28;20794;-75
2021/12/07 03:44:30;;;;;;;;;;;1.90;75.30;;;;;;5061055;28;19951;-75
2021/12/07 03:46:56;;;;;;;;;;;2.00;75.20;;;;;;5045160;28;19980;-75
2021/12/07 03:49:21;;;;;;;;;;;2.00;74.90;;;;;;5041205;28;19941;-75
2021/12/07 03:51:47;;;;;;;;;;;2.00;75.10;;;;;;5041153;28;20417;-75
2021/12/07 03:54:13;;;;;;;;;;;2.00;75.40;;;;;;5041334;28;20087;-75
2021/12/07 03:56:38;;;;;;;;;;;2.10;74.80;;;;;;5040642;28;20324;-75
2021/12/07 03:59:04;;;;;;;;;;;2.10;74.60;;;;;;5040793;28;19984;-74
2021/12/07 04:01:29;;;;;;;;;;;2.00;75.10;;;;;;5039272;28;20151;-75
2021/12/07 04:03:55;;;;;;;;;;;1.90;76.10;;;;;;5040675;28;19946;-74
2021/12/07 04:06:21;;;;;;;;;;;1.50;77.30;;;;;;5039803;28;19938;-74
2021/12/07 04:08:46;;;;;;;;;;;1.40;78.20;;;;;;5034551;28;19943;-75
2021/12/07 04:11:12;;;;;;;;;;;1.30;78.80;;;;;;5040757;28;20312;-75
2021/12/07 04:13:40;;;;;;;;;;;1.20;79.20;;;;;;5043828;28;19943;-74
2021/12/07 04:16:07;;;;;;;;;;;1.20;79.70;;;;;;5060896;28;20067;-75
2021/12/07 04:18:33;;;;;;;;;;;1.00;79.80;;;;;;5052537;28;19939;-75
2021/12/07 04:21:01;;;;;;;;;;;1.10;79.80;;;;;;5044271;28;20330;-75
2021/12/07 04:23:27;;;;;;;;;;;1.20;80.20;;;;;;5060969;28;19948;-74
2021/12/07 04:25:52;;;;;;;;;;;1.20;80.50;;;;;;5060295;28;19957;-75
2021/12/07 04:28:18;;;;;;;;;;;1.20;80.90;;;;;;5061089;28;20310;-75
2021/12/07 04:30:44;;;;;;;;;;;1.10;81.00;;;;;;5059153;28;20371;-75
2021/12/07 04:33:10;;;;;;;;;;;1.10;81.10;;;;;;5040605;28;19953;-75
2021/12/07 04:35:37;;;;;;;;;;;1.00;81.30;;;;;;5040334;28;19967;-75
2021/12/07 04:38:03;;;;;;;;;;;0.90;81.70;;;;;;5040864;28;20425;-75
2021/12/07 04:40:29;;;;;;;;;;;0.70;83.10;;;;;;5040777;28;20074;-75
2021/12/07 04:42:55;;;;;;;;;;;0.50;84.10;;;;;;5040693;28;19942;-75
2021/12/07 04:48:47;;;;;;;;;;;0.40;84.00;;;;;;5040181;28;19995;-75
2021/12/07 04:58:55;;;;;;;;;;;0.40;83.00;;;;;;5020315;28;19989;-75
2021/12/07 05:01:21;;;;;;;;;;;0.40;83.20;;;;;;5024070;28;19951;-74
2021/12/07 05:03:48;;;;;;;;;;;0.50;84.00;;;;;;5040611;28;19962;-74
2021/12/07 05:06:15;;;;;;;;;;;0.50;83.90;;;;;;5039670;28;20444;-74
2021/12/07 05:08:47;;;;;;;;;;;0.50;83.30;;;;;;5034600;28;19956;-74
2021/12/07 05:11:25;;;;;;;;;;;0.40;83.20;;;;;;5021726;28;20018;-74
2021/12/07 05:16:48;;;;;;;;;;;0.40;83.60;;;;;;5019590;28;20087;-74
2021/12/07 05:38:25;;;;;;;;;;;0.50;83.20;;;;;;5039344;28;19946;-73
2021/12/07 05:40:50;;;;;;;;;;;0.50;83.30;;;;;;5039434;28;19957;-73
2021/12/07 05:43:16;;;;;;;;;;;0.50;83.00;;;;;;5019597;28;19952;-73
2021/12/07 05:45:41;;;;;;;;;;;0.40;83.00;;;;;;5031886;28;20326;-73
2021/12/07 05:48:07;;;;;;;;;;;0.30;83.00;;;;;;5019182;28;20372;-73
2021/12/07 05:50:34;;;;;;;;;;;0.20;82.90;;;;;;5019339;28;20006;-74
2021/12/07 05:53:00;;;;;;;;;;;0.20;82.80;;;;;;5031367;28;20071;-74
2021/12/07 05:55:26;;;;;;;;;;;0.20;82.40;;;;;;5022313;28;19965;-74
2021/12/07 05:57:51;;;;;;;;;;;0.10;82.80;;;;;;5014212;28;19957;-74
2021/12/07 06:00:24;;;;;;;;;;;0.10;83.40;;;;;;5016643;28;19949;-75
2021/12/07 06:02:50;;;;;;;;;;;0.20;83.20;;;;;;5028404;28;20021;-76
2021/12/07 06:05:16;;;;;;;;;;;0.20;83.00;;;;;;5018350;28;19972;-75
2021/12/07 06:07:41;;;;;;;;;;;0.10;82.80;;;;;;5019952;28;19957;-76
2021/12/07 06:10:07;;;;;;;;;;;0.10;82.60;;;;;;5025201;28;20092;-76
2021/12/07 06:12:32;;;;;;;;;;;0.00;83.10;;;;;;5032634;28;19960;-76
2021/12/07 06:14:58;;;;;;;;;;;0.00;83.50;;;;;;5022357;28;19946;-76
2021/12/07 06:17:24;;;;;;;;;;;0.00;82.70;;;;;;5015399;28;20301;-74
2021/12/07 06:19:50;;;;;;;;;;;0.00;82.90;;;;;;5018232;28;20344;-74
2021/12/07 06:22:15;;;;;;;;;;;0.00;84.20;;;;;;5008653;28;20301;-74
2021/12/07 06:24:41;;;;;;;;;;;0.00;84.10;;;;;;5002920;28;20073;-75
2021/12/07 06:27:06;;;;;;;;;;;0.00;83.80;;;;;;5027312;28;19948;-75
2021/12/07 06:29:32;;;;;;;;;;;0.00;84.10;;;;;;5013679;28;20042;-77
2021/12/07 06:31:58;;;;;;;;;;;0.00;85.00;;;;;;5016191;28;20621;-74
2021/12/07 06:34:23;;;;;;;;;;;0.00;85.80;;;;;;5009276;28;19958;-74
2021/12/07 06:36:49;;;;;;;;;;;0.10;85.60;;;;;;5010958;28;20449;-75
2021/12/07 06:39:15;;;;;;;;;;;0.20;84.60;;;;;;5021221;28;20064;-74
2021/12/07 06:41:41;;;;;;;;;;;0.10;84.70;;;;;;5032763;28;20037;-74
2021/12/07 06:44:06;;;;;;;;;;;0.10;84.60;;;;;;5033589;28;20041;-74
2021/12/07 06:46:32;;;;;;;;;;;0.10;84.70;;;;;;5033782;28;19995;-74
2021/12/07 06:48:57;;;;;;;;;;;0.20;84.90;;;;;;5038534;28;19996;-74
2021/12/07 06:51:23;;;;;;;;;;;0.10;85.20;;;;;;5037263;28;19957;-74
2021/12/07 06:53:49;;;;;;;;;;;0.20;85.50;;;;;;5031420;28;20784;-74
2021/12/07 06:56:14;;;;;;;;;;;0.20;85.00;;;;;;5033487;28;19970;-74
2021/12/07 06:58:40;;;;;;;;;;;0.10;85.70;;;;;;5031335;28;19949;-74
2021/12/07 07:01:07;;;;;;;;;;;0.00;85.40;;;;;;5037076;28;20207;-74
2021/12/07 07:03:34;;;;;;;;;;;-3276.70;88.40;;;;;;5038284;28;19943;-74
2021/12/07 07:06:00;;;;;;;;;;;-3276.70;88.30;;;;;;5034911;28;19946;-74
2021/12/07 07:08:25;;;;;;;;;;;0.00;88.10;;;;;;5032716;28;20345;-74
2021/12/07 07:10:51;;;;;;;;;;;0.00;88.30;;;;;;5035309;28;19956;-74
2021/12/07 07:13:16;;;;;;;;;;;0.00;87.80;;;;;;5026821;28;20053;-74
2021/12/07 07:15:42;;;;;;;;;;;0.00;87.30;;;;;;5035046;28;20016;-74
2021/12/07 07:18:08;;;;;;;;;;;0.00;87.00;;;;;;5032447;28;19955;-74
2021/12/07 07:20:33;;;;;;;;;;;0.00;86.90;;;;;;5035523;28;19945;-74
2021/12/07 07:22:59;;;;;;;;;;;0.10;87.30;;;;;;5035162;28;19995;-74
2021/12/07 07:25:24;;;;;;;;;;;0.30;87.20;;;;;;5035151;28;19953;-74
2021/12/07 07:27:50;;;;;;;;;;;0.40;85.80;;;;;;5028943;28;19952;-74
2021/12/07 07:30:16;;;;;;;;;;;0.30;85.60;;;;;;5037861;28;19956;-74
2021/12/07 07:32:42;;;;;;;;;;;0.20;85.50;;;;;;5033113;28;20427;-74
2021/12/07 07:35:08;;;;;;;;;;;0.20;86.10;;;;;;5033279;28;20021;-74
2021/12/07 07:37:34;;;;;;;;;;;0.40;86.40;;;;;;5032915;28;20659;-74
2021/12/07 07:40:00;;;;;;;;;;;0.40;86.60;;;;;;5031934;28;19988;-74
2021/12/07 07:42:25;;;;;;;;;;;0.50;87.50;;;;;;5037360;28;20429;-74
2021/12/07 07:44:51;;;;;;;;;;;0.50;89.00;;;;;;5029394;28;19967;-74
2021/12/07 07:47:16;;;;;;;;;;;0.60;89.30;;;;;;5034932;28;20467;-74
2021/12/07 07:49:42;;;;;;;;;;;0.70;89.70;;;;;;5030237;28;20434;-74
2021/12/07 07:52:07;;;;;;;;;;;0.70;89.80;;;;;;5034287;28;20480;-74
2021/12/07 07:54:33;;;;;;;;;;;0.80;89.70;;;;;;5033753;28;19959;-74
2021/12/07 07:56:59;;;;;;;;;;;0.80;89.30;;;;;;5031514;28;20290;-74
2021/12/07 07:59:24;;;;;;;;;;;0.80;89.30;;;;;;5035230;28;20060;-74
2021/12/07 08:01:50;;;;;;;;;;;0.90;89.90;;;;;;5031648;28;20076;-74
2021/12/07 08:04:15;;;;;;;;;;;1.00;90.00;;;;;;5033708;28;19983;-74
2021/12/07 08:06:41;;;;;;;;;;;1.00;89.70;;;;;;5029565;28;19988;-74
2021/12/07 08:09:08;;;;;;;;;;;1.20;89.80;;;;;;5024599;28;19954;-74
2021/12/07 08:11:34;;;;;;;;;;;1.40;89.90;;;;;;5028013;28;19968;-74
2021/12/07 08:13:59;;;;;;;;;;;1.70;89.50;;;;;;5030580;28;19946;-74
2021/12/07 08:16:25;;;;;;;;;;;1.80;87.70;;;;;;5032312;28;19969;-75
2021/12/07 08:18:52;;;;;;;;;;;1.80;85.70;;;;;;5033807;28;20081;-74
2021/12/07 08:21:18;;;;;;;;;;;1.90;81.90;;;;;;5031954;28;19998;-75
2021/12/07 08:23:43;;;;;;;;;;;1.90;82.50;;;;;;5032662;28;19952;-74
2021/12/07 08:26:10;;;;;;;;;;;1.90;81.40;;;;;;5038296;28;20691;-74
2021/12/07 08:28:36;;;;;;;;;;;1.90;81.60;;;;;;5035169;28;19959;-75
2021/12/07 08:31:02;;;;;;;;;;;2.00;82.30;;;;;;5030136;28;19965;-74
2021/12/07 08:33:27;;;;;;;;;;;2.00;82.80;;;;;;5031613;28;20011;-75
2021/12/07 08:35:53;;;;;;;;;;;2.10;82.00;;;;;;5031900;28;19963;-75
2021/12/07 08:38:19;;;;;;;;;;;2.20;79.80;;;;;;5027120;28;19957;-74
2021/12/07 08:40:45;;;;;;;;;;;2.30;80.90;;;;;;5033718;28;20028;-75
2021/12/07 08:43:12;;;;;;;;;;;2.40;81.30;;;;;;5033248;28;19982;-75
2021/12/07 08:45:41;;;;;;;;;;;2.50;81.00;;;;;;5013612;28;20703;-75
2021/12/07 08:48:08;;;;;;;;;;;2.70;80.40;;;;;;5033601;28;20422;-75
2021/12/07 08:50:33;;;;;;;;;;;2.90;78.90;;;;;;5030957;28;19947;-75
2021/12/07 08:53:03;;;;;;;;;;;3.00;76.80;;;;;;5036361;28;19973;-75
2021/12/07 09:00:58;;;;;;;;;;;3.50;75.90;;;;;;5030764;28;19952;-74
2021/12/07 09:03:24;;;;;;;;;;;3.60;76.30;;;;;;5031472;28;19955;-74
2021/12/07 09:05:50;;;;;;;;;;;3.60;75.30;;;;;;5032398;28;20350;-75
2021/12/07 09:08:15;;;;;;;;;;;3.70;74.10;;;;;;5028301;28;19955;-75
2021/12/07 09:10:41;;;;;;;;;;;3.70;73.60;;;;;;5031470;28;19947;-74
2021/12/07 09:13:07;;;;;;;;;;;3.80;72.10;;;;;;5027674;28;19952;-75
2021/12/07 09:15:33;;;;;;;;;;;3.90;69.70;;;;;;5028262;28;19993;-75
2021/12/07 09:17:59;;;;;;;;;;;3.90;69.30;;;;;;5033873;28;20066;-75
2021/12/07 09:20:24;;;;;;;;;;;4.10;70.70;;;;;;5030776;28;19956;-75
2021/12/07 09:22:50;;;;;;;;;;;4.40;68.60;;;;;;5033284;28;20075;-75
2021/12/07 09:25:16;;;;;;;;;;;4.40;66.60;;;;;;5035403;28;20422;-75
2021/12/07 09:27:42;;;;;;;;;;;4.40;63.30;;;;;;5031091;28;20006;-75
2021/12/07 09:30:12;;;;;;;;;;;4.50;63.80;;;;;;5037123;28;19950;-75
2021/12/07 09:32:37;;;;;;;;;;;4.50;62.00;;;;;;5032964;28;19952;-75
2021/12/07 09:35:04;;;;;;;;;;;4.50;59.60;;;;;;5031366;28;19949;-75
2021/12/07 09:37:29;;;;;;;;;;;4.60;59.60;;;;;;5018801;28;19962;-75
2021/12/07 09:39:55;;;;;;;;;;;4.70;61.40;;;;;;5065041;22;20144;-75
2021/12/07 09:42:20;;;;;;;;;;;4.80;60.80;;;;;;5069148;28;19958;-75
2021/12/07 09:44:46;;;;;;;;;;;4.80;60.70;;;;;;5065982;28;19951;-74
2021/12/07 09:47:12;;;;;;;;;;;4.90;59.90;;;;;;5071365;28;19952;-75
2021/12/07 09:49:38;;;;;;;;;;;5.00;60.20;;;;;;5072922;28;19960;-75
2021/12/07 09:52:03;;;;;;;;;;;5.20;60.50;;;;;;5064641;28;20014;-75
2021/12/07 09:54:29;;;;;;;;;;;5.30;60.20;;;;;;5066344;28;19951;-75
2021/12/07 09:56:55;;;;;;;;;;;5.50;59.20;;;;;;5061285;28;19966;-75
2021/12/07 09:59:20;;;;;;;;;;;5.50;59.00;;;;;;5067074;28;19950;-75
2021/12/07 10:01:46;;;;;;;;;;;5.60;63.80;;;;;;5064310;28;19951;-75
2021/12/07 10:04:11;;;;;;;;;;;5.70;64.40;;;;;;5066354;28;20370;-75
2021/12/07 10:06:37;;;;;;;;;;;5.80;63.70;;;;;;5044085;28;19950;-75
2021/12/07 10:09:04;;;;;;;;;;;5.90;63.70;;;;;;5051302;28;20471;-75
2021/12/07 10:11:30;;;;;;;;;;;5.90;62.80;;;;;;5060933;28;19979;-75
2021/12/07 10:13:56;;;;;;;;;;;5.90;62.00;;;;;;5061990;28;20092;-75
2021/12/07 10:16:22;;;;;;;;;;;6.00;63.80;;;;;;5068101;28;19966;-75
2021/12/07 10:18:48;;;;;;;;;;;6.00;62.20;;;;;;5068102;28;20468;-75
2021/12/07 10:21:14;;;;;;;;;;;6.10;61.70;;;;;;5049540;28;19952;-74
2021/12/07 10:23:41;;;;;;;;;;;6.20;62.60;;;;;;5067306;28;20480;-75
2021/12/07 10:26:12;;;;;;;;;;;6.40;61.70;;;;;;5043665;28;19977;-75
2021/12/07 10:28:41;;;;;;;;;;;6.40;62.20;;;;;;5055711;28;19947;-75
2021/12/07 10:31:06;;;;;;;;;;;6.50;59.90;;;;;;5036955;28;20014;-75
2021/12/07 10:33:32;;;;;;;;;;;6.60;60.70;;;;;;5048995;28;19950;-75
2021/12/07 10:36:15;;;;;;;;;;;6.60;58.90;;;;;;5056769;28;20078;-75
2021/12/07 10:38:42;;;;;;;;;;;6.70;58.50;;;;;;5056256;28;20423;-76
2021/12/07 10:41:09;;;;;;;;;;;6.70;58.80;;;;;;5056227;28;19970;-76
2021/12/07 10:43:45;;;;;;;;;;;6.80;58.30;;;;;;5056379;28;19962;-76
2021/12/07 10:46:30;;;;;;;;;;;6.90;58.80;;;;;;5062380;28;19959;-75
2021/12/07 10:49:14;;;;;;;;;;;7.00;58.00;;;;;;5068733;28;19947;-76
2021/12/07 10:51:41;;;;;;;;;;;7.10;56.70;;;;;;5063980;28;19950;-76
2021/12/07 10:54:07;;;;;;;;;;;7.20;56.80;;;;;;5058610;28;19963;-75
2021/12/07 10:56:36;;;;;;;;;;;7.40;58.10;;;;;;5062148;28;19966;-75
2021/12/07 10:59:06;;;;;;;;;;;7.50;57.10;;;;;;5060432;28;20417;-74
2021/12/07 11:01:35;;;;;;;;;;;7.70;57.20;;;;;;5062915;28;20090;-74
2021/12/07 11:04:17;;;;;;;;;;;7.80;53.40;;;;;;5058024;28;19960;-74
2021/12/07 11:07:03;;;;;;;;;;;7.90;53.80;;;;;;5035713;28;19948;-73
2021/12/07 11:09:28;;;;;;;;;;;8.00;50.90;;;;;;5036475;28;19952;-76
2021/12/07 11:12:11;;;;;;;;;;;8.30;53.20;;;;;;5055375;28;20330;-75
2021/12/07 11:14:41;;;;;;;;;;;8.30;49.40;;;;;;5050615;28;20006;-74
2021/12/07 11:17:07;;;;;;;;;;;8.50;51.90;;;;;;5052203;28;20086;-74
2021/12/07 11:19:33;;;;;;;;;;;8.80;51.70;;;;;;5061257;28;19951;-74
2021/12/07 11:21:59;;;;;;;;;;;8.70;48.00;;;;;;5060588;28;20493;-74
2021/12/07 11:24:33;;;;;;;;;;;8.80;48.90;;;;;;5060550;28;19962;-74
2021/12/07 11:29:58;;;;;;;;;;;9.00;51.40;;;;;;5060950;28;20378;-74
2021/12/07 11:32:23;;;;;;;;;;;9.20;51.30;;;;;;5047412;28;19973;-73
2021/12/07 11:34:49;;;;;;;;;;;9.50;50.40;;;;;;5060509;28;20016;-74
2021/12/07 11:37:14;;;;;;;;;;;9.90;50.20;;;;;;5057376;28;19966;-74
2021/12/07 11:39:52;;;;;;;;;;;10.40;47.30;;;;;;5059957;28;19990;-74
2021/12/07 11:42:17;;;;;;;;;;;10.90;46.00;;;;;;5059430;28;20420;-74
2021/12/07 11:44:49;;;;;;;;;;;11.40;44.30;;;;;;5060693;28;19960;-74
2021/12/07 11:47:14;;;;;;;;;;;11.70;44.40;;;;;;5052770;28;20546;-74
2021/12/07 11:49:40;;;;;;;;;;;12.10;42.90;;;;;;5060200;28;19950;-74
2021/12/07 11:52:07;;;;;;;;;;;12.40;41.20;;;;;;5058912;28;19955;-74
2021/12/07 11:54:42;;;;;;;;;;;12.90;40.80;;;;;;5057929;28;19995;-74
2021/12/07 11:57:09;;;;;;;;;;;12.60;38.10;;;;;;5041486;28;20027;-74
2021/12/07 11:59:35;;;;;;;;;;;12.20;40.80;;;;;;5059488;28;19981;-74
2021/12/07 12:02:00;;;;;;;;;;;12.50;40.50;;;;;;5058878;28;19949;-74
2021/12/07 12:04:26;;;;;;;;;;;12.70;39.90;;;;;;5056215;28;20004;-74
2021/12/07 12:06:56;;;;;;;;;;;12.80;39.80;;;;;;5056476;28;19956;-74
2021/12/07 12:09:23;;;;;;;;;;;13.10;40.80;;;;;;5056248;28;19961;-74
2021/12/07 12:12:08;;;;;;;;;;;13.90;39.20;;;;;;5057735;28;20292;-74
2021/12/07 12:14:53;;;;;;;;;;;13.90;38.40;;;;;;5041424;28;20375;-75
2021/12/07 12:17:34;;;;;;;;;;;14.40;37.30;;;;;;5044927;28;19945;-75
2021/12/07 12:20:12;;;;;;;;;;;14.60;37.80;;;;;;5063646;28;19983;-74
2021/12/07 12:22:43;;;;;;;;;;;14.20;37.20;;;;;;5057888;28;20155;-74
2021/12/07 12:25:10;;;;;;;;;;;14.40;37.90;;;;;;5058047;28;20400;-74
2021/12/07 12:27:36;;;;;;;;;;;14.80;37.30;;;;;;5049393;28;19996;-74
2021/12/07 12:30:20;;;;;;;;;;;14.80;37.40;;;;;;5053917;28;20618;-74
2021/12/07 12:32:47;;;;;;;;;;;15.10;36.00;;;;;;5050207;28;20517;-75
2021/12/07 12:35:13;;;;;;;;;;;15.40;35.50;;;;;;5058252;28;20324;-74
2021/12/07 12:37:45;;;;;;;;;;;15.80;34.80;;;;;;5059355;28;20309;-74
2021/12/07 12:40:17;;;;;;;;;;;15.80;34.70;;;;;;5052255;28;20441;-74
2021/12/07 12:42:43;;;;;;;;;;;15.90;34.80;;;;;;5056682;28;20011;-74
2021/12/07 12:45:21;;;;;;;;;;;16.10;33.40;;;;;;5065040;28;20036;-74
2021/12/07 12:48:07;;;;;;;;;;;15.70;34.30;;;;;;5054397;28;20981;-74
2021/12/07 12:50:47;;;;;;;;;;;15.70;34.00;;;;;;5048135;28;20397;-74
2021/12/07 12:53:15;;;;;;;;;;;15.80;33.90;;;;;;5043396;28;19952;-73
2021/12/07 12:55:43;;;;;;;;;;;15.60;35.90;;;;;;5054268;28;19992;-73
2021/12/07 12:58:11;;;;;;;;;;;15.60;35.70;;;;;;5058768;28;19960;-73
2021/12/07 13:00:55;;;;;;;;;;;15.70;35.10;;;;;;5055842;28;20303;-73
2021/12/07 13:03:21;;;;;;;;;;;15.60;35.70;;;;;;5050492;28;19960;-73
2021/12/07 13:05:56;;;;;;;;;;;16.00;34.60;;;;;;5054885;28;19950;-73
2021/12/07 13:08:22;;;;;;;;;;;16.20;34.30;;;;;;5049321;28;19959;-74
2021/12/07 13:11:04;;;;;;;;;;;16.30;34.00;;;;;;5064412;28;19956;-74
2021/12/07 13:13:34;;;;;;;;;;;16.30;35.00;;;;;;5053812;28;19962;-73
2021/12/07 13:16:11;;;;;;;;;;;16.00;35.00;;;;;;5057485;28;19971;-74
2021/12/07 13:18:39;;;;;;;;;;;15.70;35.40;;;;;;5054912;28;19947;-73
2021/12/07 13:21:23;;;;;;;;;;;15.70;35.20;;;;;;5040049;28;20009;-73
2021/12/07 13:23:58;;;;;;;;;;;15.40;35.50;;;;;;5058215;28;19984;-73
2021/12/07 13:26:24;;;;;;;;;;;14.80;36.40;;;;;;5062099;28;20054;-73
2021/12/07 13:29:10;;;;;;;;;;;14.30;38.00;;;;;;5035081;28;20477;-73
2021/12/07 13:31:40;;;;;;;;;;;14.20;38.10;;;;;;5059840;28;19999;-73
2021/12/07 13:34:06;;;;;;;;;;;14.50;38.20;;;;;;5058620;28;20341;-73
2021/12/07 13:36:38;;;;;;;;;;;14.20;39.20;;;;;;5054447;28;19970;-73
2021/12/07 13:39:06;;;;;;;;;;;14.40;38.00;;;;;;5060337;28;19975;-73
2021/12/07 13:41:31;;;;;;;;;;;14.60;38.50;;;;;;5039221;28;19988;-73
2021/12/07 13:43:57;;;;;;;;;;;15.20;37.70;;;;;;5037027;28;20039;-73
2021/12/07 13:46:25;;;;;;;;;;;15.20;38.40;;;;;;5037875;28;19956;-73
2021/12/07 13:48:52;;;;;;;;;;;15.00;37.90;;;;;;5041736;28;20038;-73
2021/12/07 13:51:19;;;;;;;;;;;14.60;38.00;;;;;;5036776;28;19951;-73
2021/12/07 13:53:45;;;;;;;;;;;14.80;38.20;;;;;;5037016;28;20199;-73
2021/12/07 13:56:11;;;;;;;;;;;15.00;37.90;;;;;;5036116;28;20106;-73
2021/12/07 13:58:52;;;;;;;;;;;14.90;37.70;;;;;;5037624;28;19950;-73
2021/12/07 14:01:18;;;;;;;;;;;14.70;38.80;;;;;;5036452;28;19950;-73
2021/12/07 14:03:44;;;;;;;;;;;15.30;38.30;;;;;;5015773;28;19951;-73
2021/12/07 14:06:09;;;;;;;;;;;15.20;37.90;;;;;;5034321;28;19957;-73
2021/12/07 14:08:35;;;;;;;;;;;15.40;38.00;;;;;;5032635;28;20773;-73
2021/12/07 14:11:01;;;;;;;;;;;15.90;37.10;;;;;;5040856;28;19948;-73
2021/12/07 14:13:27;;;;;;;;;;;15.60;37.20;;;;;;5045971;28;20045;-73
2021/12/07 14:15:52;;;;;;;;;;;15.60;37.30;;;;;;5040355;28;19965;-73
2021/12/07 14:18:22;;;;;;;;;;;16.20;36.60;;;;;;5037519;28;19995;-73
2021/12/07 14:20:54;;;;;;;;;;;16.40;36.10;;;;;;5044052;28;19959;-73
2021/12/07 14:23:19;;;;;;;;;;;16.60;36.00;;;;;;5040791;28;19944;-73
2021/12/07 14:25:55;;;;;;;;;;;15.80;36.90;;;;;;5040457;28;20088;-73
2021/12/07 14:28:24;;;;;;;;;;;15.40;39.00;;;;;;5014385;28;20409;-73
2021/12/07 14:30:49;;;;;;;;;;;15.20;39.40;;;;;;5048423;28;19993;-73
2021/12/07 14:33:16;;;;;;;;;;;15.10;39.10;;;;;;5018760;28;19984;-73
2021/12/07 14:35:42;;;;;;;;;;;15.10;38.40;;;;;;5040503;28;20123;-73
2021/12/07 14:38:07;;;;;;;;;;;15.30;38.60;;;;;;5043079;28;20468;-72
2021/12/07 14:40:33;;;;;;;;;;;14.40;40.40;;;;;;5066378;28;20063;-73
2021/12/07 14:42:59;;;;;;;;;;;14.10;40.60;;;;;;5062711;28;19950;-73
2021/12/07 14:45:25;;;;;;;;;;;13.80;41.70;;;;;;5067262;28;19950;-73
2021/12/07 14:47:50;;;;;;;;;;;13.70;43.90;;;;;;5063648;28;19949;-73
2021/12/07 14:50:16;;;;;;;;;;;13.90;41.90;;;;;;5073874;28;20006;-73
2021/12/07 14:52:41;;;;;;;;;;;13.70;41.90;;;;;;5048620;28;19952;-73
2021/12/07 14:55:07;;;;;;;;;;;13.20;42.70;;;;;;5075413;28;20399;-73
2021/12/07 14:57:36;;;;;;;;;;;12.80;43.30;;;;;;5028265;28;20035;-73
2021/12/07 15:00:04;;;;;;;;;;;12.50;44.30;;;;;;5065467;28;19949;-73
2021/12/07 15:02:31;;;;;;;;;;;12.20;44.70;;;;;;5062058;28;19952;-73
2021/12/07 15:04:58;;;;;;;;;;;11.60;45.90;;;;;;5061103;28;19947;-73
2021/12/07 15:07:30;;;;;;;;;;;11.00;47.90;;;;;;5059803;28;19988;-72
2021/12/07 15:09:57;;;;;;;;;;;10.60;49.60;;;;;;5062298;28;20072;-73
2021/12/07 15:12:23;;;;;;;;;;;10.30;51.40;;;;;;5041245;28;20037;-73
2021/12/07 15:14:56;;;;;;;;;;;9.90;52.20;;;;;;5060274;28;20340;-73
2021/12/07 15:17:21;;;;;;;;;;;9.50;53.10;;;;;;5065695;28;19992;-73
2021/12/07 15:19:47;;;;;;;;;;;9.30;54.10;;;;;;5053577;28;20337;-73
2021/12/07 15:22:13;;;;;;;;;;;9.10;55.50;;;;;;5058913;28;20386;-73
2021/12/07 15:24:39;;;;;;;;;;;8.70;56.80;;;;;;5064393;28;20786;-73
2021/12/07 15:27:05;;;;;;;;;;;8.50;57.20;;;;;;5063358;28;20362;-73
2021/12/07 15:29:32;;;;;;;;;;;8.30;57.50;;;;;;5062689;28;19951;-73
2021/12/07 15:32:05;;;;;;;;;;;8.20;58.10;;;;;;5058056;28;19953;-73
2021/12/07 15:34:32;;;;;;;;;;;8.00;58.60;;;;;;5035450;28;20047;-73
2021/12/07 15:36:59;;;;;;;;;;;7.90;59.40;;;;;;5042845;28;20310;-73
2021/12/07 15:39:35;;;;;;;;;;;7.80;60.10;;;;;;5054411;28;20003;-73
2021/12/07 15:42:06;;;;;;;;;;;7.70;60.40;;;;;;5055908;28;19952;-73
2021/12/07 15:44:33;;;;;;;;;;;7.40;61.70;;;;;;5060789;28;19946;-73
2021/12/07 15:47:00;;;;;;;;;;;7.30;62.50;;;;;;5068386;28;20673;-73
2021/12/07 15:49:30;;;;;;;;;;;7.10;63.80;;;;;;5066767;28;19950;-72
2021/12/07 15:51:58;;;;;;;;;;;6.90;64.00;;;;;;5063552;28;20010;-73
2021/12/07 15:54:23;;;;;;;;;;;6.80;64.50;;;;;;5061766;28;19956;-73
2021/12/07 15:56:56;;;;;;;;;;;6.70;65.30;;;;;;5046568;28;19972;-74
2021/12/07 15:59:21;;;;;;;;;;;6.60;65.50;;;;;;5057059;28;19949;-73
2021/12/07 16:01:47;;;;;;;;;;;6.60;66.10;;;;;;5040460;28;19948;-74
2021/12/07 16:04:23;;;;;;;;;;;6.60;66.40;;;;;;5057078;28;19946;-73
2021/12/07 16:06:48;;;;;;;;;;;6.50;66.20;;;;;;5061023;28;20202;-73
2021/12/07 16:09:15;;;;;;;;;;;6.40;66.70;;;;;;5056431;28;19956;-75
2021/12/07 16:11:41;;;;;;;;;;;6.40;66.80;;;;;;5059827;28;19948;-74
2021/12/07 16:14:06;;;;;;;;;;;6.30;67.20;;;;;;5064482;28;19955;-74
2021/12/07 16:16:32;;;;;;;;;;;6.20;67.90;;;;;;5062545;28;20266;-74