Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:16;;;;;;;6.82;3.92;;;;;;;11.93;100.00;95627.47;1051200;28;20692;-64
2021/08/02 00:01:03;;;;;;;13.45;4.43;;;;;;;11.95;100.00;95631.41;1042950;28;20331;-61
2021/08/02 00:01:34;;;;;;;6.88;4.38;;;;;;;11.95;100.00;95633.25;1038925;28;20276;-64
2021/08/02 00:02:07;;;;;;;8.82;4.30;;;;;;;11.93;100.00;95628.25;1033441;28;20285;-65
2021/08/02 00:02:49;;;;;;;7.47;4.00;;;;;;;11.96;100.00;95630.31;1034639;28;20300;-64
2021/08/02 00:03:29;;;;;;;7.82;4.55;;;;;;;11.95;100.00;95636.66;1036935;28;20264;-64
2021/08/02 00:04:12;;;;;;;7.88;4.53;;;;;;;11.98;100.00;95632.69;1034576;28;20257;-61
2021/08/02 00:04:47;;;;;;;9.57;4.72;;;;;;;12.00;100.00;95634.00;1040501;28;20035;-64
2021/08/02 00:05:18;;;;;;;5.30;4.25;;;;;;;12.02;100.00;95634.50;1030256;28;20638;-64
2021/08/02 00:05:51;;;;;;;10.32;4.35;;;;;;;12.00;100.00;95633.19;1034638;28;20746;-65
2021/08/02 00:06:23;;;;;;;6.57;4.45;;;;;;;12.06;100.00;95633.97;1034712;28;20279;-64
2021/08/02 00:07:04;;;;;;;9.88;4.97;;;;;;;12.02;100.00;95620.56;1036655;28;20268;-65
2021/08/02 00:07:36;;;;;;;5.72;4.40;;;;;;;12.08;100.00;95624.75;1030932;28;20276;-64
2021/08/02 00:08:07;;;;;;;8.38;4.38;;;;;;;11.95;100.00;95610.34;1026514;28;20281;-65
2021/08/02 00:08:37;;;;;;;6.07;3.95;;;;;;;12.06;100.00;95621.59;1042587;28;20756;-64
2021/08/02 00:09:08;;;;;;;7.13;4.38;;;;;;;12.08;100.00;95618.69;1038854;28;20406;-64
2021/08/02 00:09:40;;;;;;;8.80;4.20;;;;;;;12.15;100.00;95629.69;1039593;28;20353;-64
2021/08/02 00:10:15;;;;;;;7.65;4.43;;;;;;;12.16;100.00;95631.25;1031207;28;20022;-64
2021/08/02 00:10:45;;;;;;;7.18;3.90;;;;;;;12.16;100.00;95626.78;1036613;28;20340;-65
2021/08/02 00:11:16;;;;;;;5.93;4.00;;;;;;;12.16;100.00;95631.25;1035345;28;20265;-64
2021/08/02 00:12:00;;;;;;;7.20;3.97;;;;;;;12.12;100.00;95620.50;1030900;28;20362;-65
2021/08/02 00:12:30;;;;;;;5.10;3.97;;;;;;;12.17;100.00;95623.09;1031507;28;20026;-62
2021/08/02 00:13:07;;;;;;;7.38;4.25;;;;;;;12.18;100.00;95626.50;1031530;28;20264;-65
2021/08/02 00:13:38;;;;;;;4.78;3.40;;;;;;;12.23;100.00;95621.19;1027113;28;20034;-64
2021/08/02 00:14:09;;;;;;;6.43;3.78;;;;;;;12.23;100.00;95626.47;1027407;28;20270;-65
2021/08/02 00:14:42;;;;;;;8.02;4.07;;;;;;;12.24;100.00;95633.31;1026384;28;20031;-61
2021/08/02 00:15:13;;;;;;;9.95;4.63;;;;;;;12.23;100.00;95631.72;1028615;28;20266;-65
2021/08/02 00:15:47;;;;;;;9.82;4.18;;;;;;;12.24;100.00;95628.03;1033966;28;20439;-62
2021/08/02 00:16:17;;;;;;;6.82;4.13;;;;;;;12.27;100.00;95632.72;1036908;28;20785;-64
2021/08/02 00:16:48;;;;;;;5.93;4.03;;;;;;;12.29;100.00;95624.56;1039602;28;20294;-62
2021/08/02 00:17:18;;;;;;;5.70;4.00;;;;;;;12.23;100.00;95616.72;1038797;28;20510;-65
2021/08/02 00:17:49;;;;;;;6.85;4.07;;;;;;;12.25;100.00;95614.59;1031736;28;20080;-65
2021/08/02 00:18:19;;;;;;;6.45;4.10;;;;;;;12.30;100.00;95618.25;1023447;28;20070;-65
2021/08/02 00:18:49;;;;;;;8.48;4.00;;;;;;;12.31;100.00;95622.44;1029160;28;20023;-64
2021/08/02 00:19:21;;;;;;;4.72;4.05;;;;;;;12.33;100.00;95626.38;1031051;28;20038;-65
2021/08/02 00:19:52;;;;;;;7.07;4.07;;;;;;;12.35;100.00;95631.38;1031574;28;20027;-64
2021/08/02 00:20:28;;;;;;;6.57;3.88;;;;;;;12.36;100.00;95627.69;1031897;28;20272;-64
2021/08/02 00:21:00;;;;;;;6.75;4.05;;;;;;;12.40;100.00;95624.19;1036504;28;20718;-64
2021/08/02 00:21:31;;;;;;;7.82;4.32;;;;;;;12.40;100.00;95623.41;1037918;28;20277;-65
2021/08/02 00:22:04;;;;;;;5.35;3.80;;;;;;;12.28;100.00;95621.16;1043055;28;20255;-64
2021/08/02 00:22:35;;;;;;;10.40;3.75;;;;;;;12.32;100.00;95619.53;1043563;28;20036;-65
2021/08/02 00:23:07;;;;;;;7.72;3.58;;;;;;;12.36;100.00;95625.81;1039508;28;20681;-65
2021/08/02 00:23:39;;;;;;;5.05;3.75;;;;;;;12.38;100.00;95634.25;1035640;28;20105;-65
2021/08/02 00:24:10;;;;;;;8.02;4.07;;;;;;;12.31;100.00;95619.81;1035910;28;20354;-65
2021/08/02 00:24:41;;;;;;;5.10;3.30;;;;;;;12.37;100.00;95627.38;1035433;28;20277;-64
2021/08/02 00:25:11;;;;;;;8.30;4.30;;;;;;;12.40;100.00;95631.31;1035649;28;20356;-64
2021/08/02 00:25:42;;;;;;;6.10;3.42;;;;;;;12.39;100.00;95627.91;1033955;28;20424;-64
2021/08/02 00:26:15;;;;;;;9.32;4.18;;;;;;;12.37;100.00;95637.91;1039212;28;20471;-64
2021/08/02 00:26:45;;;;;;;6.75;4.05;;;;;;;12.36;100.00;95628.44;1036461;28;20037;-64
2021/08/02 00:27:18;;;;;;;5.13;3.65;;;;;;;12.37;100.00;95627.38;1043563;28;20266;-64
2021/08/02 00:27:48;;;;;;;5.15;3.35;;;;;;;12.44;100.00;95634.97;1037555;28;20487;-64
2021/08/02 00:28:19;;;;;;;9.32;3.90;;;;;;;12.27;100.00;95611.69;1030624;28;20272;-64
2021/08/02 00:28:50;;;;;;;4.68;3.63;;;;;;;12.38;100.00;95623.72;1031479;28;20623;-64
2021/08/02 00:29:21;;;;;;;6.97;3.92;;;;;;;12.43;100.00;95631.53;1031526;28;20030;-65
2021/08/02 00:29:51;;;;;;;5.97;3.78;;;;;;;12.42;100.00;95629.22;1030781;28;20026;-65
2021/08/02 00:30:24;;;;;;;8.55;4.13;;;;;;;12.44;100.00;95638.41;1027383;28;20744;-64
2021/08/02 00:30:54;;;;;;;8.40;3.83;;;;;;;12.43;100.00;95630.78;1031899;28;20026;-65
2021/08/02 00:31:25;;;;;;;8.10;4.05;;;;;;;12.41;100.00;95631.06;1029257;28;20274;-64
2021/08/02 00:31:55;;;;;;;6.18;3.25;;;;;;;12.38;100.00;95636.88;1030644;28;20046;-64
2021/08/02 00:32:26;;;;;;;7.25;4.00;;;;;;;12.36;100.00;95635.56;1039453;28;20029;-64
2021/08/02 00:32:57;;;;;;;3.75;3.35;;;;;;;12.36;100.00;95643.47;1039425;28;20083;-64
2021/08/02 00:33:27;;;;;;;4.32;3.88;;;;;;;12.36;100.00;95641.59;1043500;28;20032;-65
2021/08/02 00:33:58;;;;;;;5.45;3.70;;;;;;;12.37;100.00;95645.03;1047066;28;20032;-62
2021/08/02 00:34:28;;;;;;;5.65;3.80;;;;;;;12.39;100.00;95638.44;1039656;28;20041;-64
2021/08/02 00:34:59;;;;;;;6.53;4.35;;;;;;;12.33;100.00;95629.00;1045347;28;20025;-62
2021/08/02 00:35:34;;;;;;;5.43;3.40;;;;;;;12.39;100.00;95642.91;1043664;28;20033;-65
2021/08/02 00:36:12;;;;;;;6.65;3.80;;;;;;;12.37;100.00;95648.44;1043332;28;20271;-61
2021/08/02 00:36:44;;;;;;;6.07;3.67;;;;;;;12.37;100.00;95642.38;1036299;28;20273;-64
2021/08/02 00:37:20;;;;;;;8.55;4.25;;;;;;;12.39;100.00;95643.69;1033217;28;20347;-65
2021/08/02 00:38:04;;;;;;;6.72;4.13;;;;;;;12.36;100.00;95646.88;1029375;28;20391;-64
2021/08/02 00:38:38;;;;;;;6.47;4.18;;;;;;;12.40;100.00;95645.25;1040552;28;20644;-65
2021/08/02 00:39:39;;;;;;;9.27;3.78;;;;;;;12.39;100.00;95651.59;1041303;28;20295;-65
2021/08/02 00:40:21;;;;;;;;;;;;;;;12.42;100.00;95645.00;1043493;28;20255;-64
2021/08/02 00:41:39;;;;;;;6.97;4.03;;;;;;;12.45;100.00;95650.50;1044541;28;19915;-64
2021/08/02 00:42:16;;;;;;;8.43;3.72;;;;;;;12.43;100.00;95649.97;1025210;28;21028;-65
2021/08/02 00:43:07;;;;;;;10.52;4.30;;;;;;;12.44;100.00;95645.50;1026105;28;20819;-65
2021/08/02 00:44:02;;;;;;;5.10;3.78;;;;;;;12.30;100.00;95621.66;1026968;28;20289;-64
2021/08/02 00:45:00;;;;;;;5.55;4.13;;;;;;;12.47;100.00;95643.13;1028523;28;20261;-64
2021/08/02 00:45:31;;;;;;;6.90;3.63;;;;;;;12.39;100.00;95637.66;1019108;29;20264;-65
2021/08/02 00:46:02;;;;;;;5.32;3.90;;;;;;;12.45;100.00;95639.97;1018608;29;20375;-64
2021/08/02 00:46:36;;;;;;;7.10;4.07;;;;;;;12.46;100.00;95648.63;1021547;29;20278;-65
2021/08/02 00:47:11;;;;;;;6.40;4.00;;;;;;;12.42;100.00;95639.72;1019181;29;20035;-65
2021/08/02 00:47:57;;;;;;;7.80;3.88;;;;;;;12.41;100.00;95644.22;1014831;29;20287;-64
2021/08/02 00:48:28;;;;;;;5.60;4.15;;;;;;;12.41;100.00;95644.22;1039912;28;20275;-66
2021/08/02 00:49:04;;;;;;;4.78;3.55;;;;;;;12.42;100.00;95642.38;1036828;28;20274;-62
2021/08/02 00:49:34;;;;;;;7.25;4.00;;;;;;;12.42;100.00;95645.00;1042654;28;20827;-64
2021/08/02 00:50:10;;;;;;;8.30;4.00;;;;;;;12.43;100.00;95646.56;1041764;28;20268;-64
2021/08/02 00:50:49;;;;;;;6.60;4.30;;;;;;;12.40;100.00;95642.63;1042617;28;20025;-64
2021/08/02 00:51:19;;;;;;;6.97;4.00;;;;;;;12.37;100.00;95640.53;1043517;28;20782;-64
2021/08/02 00:51:51;;;;;;;6.72;3.97;;;;;;;12.42;100.00;95651.03;1039569;28;20280;-64
2021/08/02 00:52:22;;;;;;;5.90;3.83;;;;;;;12.45;100.00;95649.72;1038323;28;20076;-65
2021/08/02 00:52:57;;;;;;;5.70;3.92;;;;;;;12.42;100.00;95645.00;1036089;28;20311;-64
2021/08/02 00:53:28;;;;;;;5.30;3.63;;;;;;;12.45;100.00;95647.84;1036516;28;20145;-64
2021/08/02 00:53:59;;;;;;;7.30;4.57;;;;;;;12.48;100.00;95647.31;1043503;28;20287;-62
2021/08/02 00:54:29;;;;;;;9.52;3.58;;;;;;;12.46;100.00;95652.06;1039495;28;20120;-64
2021/08/02 00:55:01;;;;;;;5.88;3.75;;;;;;;12.39;100.00;95635.81;1027713;28;20023;-62
2021/08/02 00:55:34;;;;;;;6.90;4.22;;;;;;;12.46;100.00;95640.75;1027116;28;20080;-64
2021/08/02 00:56:04;;;;;;;5.40;3.72;;;;;;;12.43;100.00;95642.06;1027115;28;20278;-65
2021/08/02 00:56:35;;;;;;;7.30;4.55;;;;;;;12.47;100.00;95650.19;1035567;28;20639;-64
2021/08/02 00:57:05;;;;;;;8.05;4.57;;;;;;;12.48;100.00;95643.91;1036030;28;20514;-64
2021/08/02 00:57:37;;;;;;;6.03;4.68;;;;;;;12.47;100.00;95643.13;1039883;28;20029;-64
2021/08/02 00:58:10;;;;;;;7.43;3.97;;;;;;;12.45;100.00;95637.34;1043437;28;20097;-65
2021/08/02 00:58:41;;;;;;;5.90;4.30;;;;;;;12.49;100.00;95640.19;1034989;28;20279;-63
2021/08/02 00:59:11;;;;;;;5.93;3.83;;;;;;;12.48;100.00;95643.91;1032210;28;21071;-65
2021/08/02 00:59:41;;;;;;;5.13;3.60;;;;;;;12.48;100.00;95639.41;1030614;28;20042;-64
2021/08/02 01:00:14;;;;;;;9.65;4.30;;;;;;;12.47;100.00;95639.69;1027322;28;20393;-65
2021/08/02 01:00:44;;;;;;;5.22;4.00;;;;;;;12.47;100.00;95637.03;1032261;28;20026;-61
2021/08/02 01:01:15;;;;;;;6.43;4.32;;;;;;;12.42;100.00;95627.34;1036232;28;20746;-65
2021/08/02 01:01:46;;;;;;;6.25;4.65;;;;;;;12.50;100.00;95641.75;1035328;28;20106;-64
2021/08/02 01:02:16;;;;;;;6.57;5.03;;;;;;;12.50;100.00;95639.91;1043495;28;20044;-64
2021/08/02 01:02:51;;;;;;;8.88;4.28;;;;;;;12.38;100.00;95620.31;1039453;28;20033;-63
2021/08/02 01:03:22;;;;;;;6.57;4.40;;;;;;;12.51;100.00;95638.09;1036375;28;20040;-64
2021/08/02 01:03:53;;;;;;;9.27;5.00;;;;;;;12.42;100.00;95627.34;1034449;28;20701;-65
2021/08/02 01:04:24;;;;;;;9.13;4.07;;;;;;;12.48;100.00;95644.69;1027046;28;20041;-64
2021/08/02 01:04:54;;;;;;;7.80;3.95;;;;;;;12.46;100.00;95638.13;1027585;28;20270;-65
2021/08/02 01:05:25;;;;;;;5.78;4.38;;;;;;;12.52;100.00;95638.88;1026480;28;20306;-64
2021/08/02 01:05:55;;;;;;;12.80;5.03;;;;;;;12.52;100.00;95636.22;1027551;28;20034;-64
2021/08/02 01:06:28;;;;;;;9.25;4.40;;;;;;;12.50;100.00;95647.03;1033144;28;20101;-64
2021/08/02 01:06:58;;;;;;;6.72;4.32;;;;;;;12.51;100.00;95643.34;1039288;28;20052;-62
2021/08/02 01:07:29;;;;;;;5.65;4.35;;;;;;;12.54;100.00;95641.97;1031400;28;20631;-64
2021/08/02 01:08:02;;;;;;;6.53;4.13;;;;;;;12.53;100.00;95650.94;1027298;28;20077;-62
2021/08/02 01:08:32;;;;;;;6.70;4.30;;;;;;;12.50;100.00;95641.75;1032317;28;20109;-64
2021/08/02 01:09:04;;;;;;;7.20;4.18;;;;;;;12.41;100.00;95638.94;1031857;28;20265;-64
2021/08/02 01:09:36;;;;;;;9.20;4.93;;;;;;;12.46;100.00;95641.53;1032570;28;20030;-65
2021/08/02 01:10:08;;;;;;;5.05;4.18;;;;;;;12.45;100.00;95644.44;1035398;28;20256;-62
2021/08/02 01:10:46;;;;;;;5.18;4.10;;;;;;;12.44;100.00;95635.78;1036036;28;20271;-62
2021/08/02 01:11:16;;;;;;;6.20;4.45;;;;;;;12.46;100.00;95640.75;1035313;28;20353;-65
2021/08/02 01:11:47;;;;;;;6.75;4.60;;;;;;;12.47;100.00;95642.31;1034931;28;20280;-64
2021/08/02 01:12:18;;;;;;;6.20;4.15;;;;;;;12.46;100.00;95646.78;1030822;28;20115;-64
2021/08/02 01:12:49;;;;;;;7.20;4.25;;;;;;;12.47;100.00;95647.56;1027309;28;20073;-64
2021/08/02 01:13:19;;;;;;;5.53;4.40;;;;;;;12.45;100.00;95633.91;1027408;28;20026;-63
2021/08/02 01:13:53;;;;;;;6.93;4.10;;;;;;;12.42;100.00;95637.88;1031503;28;21020;-64
2021/08/02 01:14:23;;;;;;;7.93;4.88;;;;;;;12.42;100.00;95640.50;1035521;28;20025;-64
2021/08/02 01:14:54;;;;;;;8.95;4.63;;;;;;;12.43;100.00;95642.06;1035573;28;20260;-64
2021/08/02 01:15:24;;;;;;;9.15;4.45;;;;;;;12.41;100.00;95638.94;1039077;28;20032;-64
2021/08/02 01:15:56;;;;;;;5.80;4.57;;;;;;;12.42;100.00;95645.78;1035319;28;20045;-64
2021/08/02 01:16:26;;;;;;;9.52;4.40;;;;;;;12.42;100.00;95643.16;1035381;28;20112;-64
2021/08/02 01:16:57;;;;;;;11.40;4.35;;;;;;;12.36;100.00;95635.56;1035223;28;20319;-64
2021/08/02 01:17:27;;;;;;;7.80;4.18;;;;;;;12.43;100.00;95641.28;1027638;28;20037;-64
2021/08/02 01:17:58;;;;;;;9.20;3.95;;;;;;;12.44;100.00;95642.84;1031528;28;20030;-64
2021/08/02 01:18:30;;;;;;;6.63;4.53;;;;;;;12.41;100.00;95638.94;1031870;28;20073;-65
2021/08/02 01:19:00;;;;;;;6.78;4.32;;;;;;;12.38;100.00;95643.97;1035140;28;20025;-64
2021/08/02 01:19:31;;;;;;;6.35;4.55;;;;;;;12.41;100.00;95641.59;1029316;28;20257;-65
2021/08/02 01:20:02;;;;;;;5.72;4.15;;;;;;;12.39;100.00;95643.69;1031612;28;20073;-62
2021/08/02 01:20:33;;;;;;;6.45;4.45;;;;;;;12.39;100.00;95640.28;1029170;28;20037;-65
2021/08/02 01:21:08;;;;;;;7.40;4.53;;;;;;;12.42;100.00;95640.50;1028053;28;20735;-61
2021/08/02 01:21:39;;;;;;;9.52;4.28;;;;;;;12.41;100.00;95640.81;1031873;28;20073;-61
2021/08/02 01:22:16;;;;;;;8.00;4.55;;;;;;;12.41;100.00;95638.16;1040331;28;20276;-62
2021/08/02 01:22:47;;;;;;;9.77;4.70;;;;;;;12.39;100.00;95635.81;1039402;28;20337;-64
2021/08/02 01:23:18;;;;;;;9.05;4.75;;;;;;;12.33;100.00;95628.22;1031065;28;20877;-64
2021/08/02 01:23:48;;;;;;;7.07;5.03;;;;;;;12.36;100.00;95636.34;1032139;28;20411;-64
2021/08/02 01:24:19;;;;;;;4.85;4.28;;;;;;;12.31;100.00;95638.22;1031161;28;20085;-62
2021/08/02 01:24:49;;;;;;;7.47;4.85;;;;;;;12.32;100.00;95635.34;1035255;28;20368;-65
2021/08/02 01:25:38;;;;;;;8.95;5.28;;;;;;;12.32;100.00;95637.97;1027431;28;20505;-62
2021/08/02 01:26:42;;;;;;;5.53;4.45;;;;;;;12.29;100.00;95637.72;1030838;28;20026;-65
2021/08/02 01:27:45;;;;;;;7.28;4.28;;;;;;;12.26;100.00;95636.44;1044032;28;21186;-64
2021/08/02 01:28:15;;;;;;;6.18;4.25;;;;;;;12.24;100.00;95628.81;1043959;28;20249;-64
2021/08/02 01:29:23;;;;;;;7.55;4.68;;;;;;;12.22;100.00;95630.16;1039336;28;20532;-64
2021/08/02 01:30:12;;;;;;;10.63;5.20;;;;;;;12.19;100.00;95630.69;1044147;28;20013;-65
2021/08/02 01:30:48;;;;;;;7.57;4.40;;;;;;;12.15;100.00;95624.44;1051507;28;20274;-61
2021/08/02 01:31:19;;;;;;;8.02;4.80;;;;;;;12.15;100.00;95624.44;1046816;28;20309;-64
2021/08/02 01:31:49;;;;;;;9.02;4.63;;;;;;;12.10;100.00;95619.97;1042498;28;20258;-63
2021/08/02 01:32:20;;;;;;;6.65;5.18;;;;;;;12.13;100.00;95631.78;1039377;28;20028;-64
2021/08/02 01:32:50;;;;;;;8.55;4.72;;;;;;;12.12;100.00;95619.72;1035148;28;20026;-62
2021/08/02 01:33:29;;;;;;;7.53;4.57;;;;;;;12.12;100.00;95628.38;1035262;28;20021;-64
2021/08/02 01:34:00;;;;;;;7.95;4.93;;;;;;;12.12;100.00;95628.38;1036316;28;20030;-64
2021/08/02 01:34:30;;;;;;;8.13;4.80;;;;;;;12.12;100.00;95632.88;1035927;28;20264;-62
2021/08/02 01:35:01;;;;;;;7.88;5.10;;;;;;;12.11;100.00;95626.81;1033716;28;20030;-64
2021/08/02 01:35:31;;;;;;;7.13;5.03;;;;;;;12.11;100.00;95628.66;1035935;28;20026;-64
2021/08/02 01:36:05;;;;;;;6.13;4.60;;;;;;;12.07;100.00;95625.00;1034522;28;20025;-62
2021/08/02 01:36:36;;;;;;;10.70;5.22;;;;;;;12.11;100.00;95633.94;1031147;28;20570;-64
2021/08/02 01:37:06;;;;;;;10.07;5.43;;;;;;;12.10;100.00;95634.97;1031797;28;20265;-62
2021/08/02 01:37:37;;;;;;;7.95;5.82;;;;;;;12.11;100.00;95628.66;1035808;28;20030;-65
2021/08/02 01:38:07;;;;;;;5.68;4.63;;;;;;;12.12;100.00;95632.88;1041201;28;20055;-64
2021/08/02 01:38:38;;;;;;;9.73;5.38;;;;;;;12.10;100.00;95632.34;1047494;28;20020;-64
2021/08/02 01:39:08;;;;;;;7.85;5.30;;;;;;;12.10;100.00;95633.13;1043501;28;20025;-64
2021/08/02 01:39:40;;;;;;;7.45;5.05;;;;;;;12.11;100.00;95633.94;1034403;28;20030;-62
2021/08/02 01:40:10;;;;;;;13.98;5.38;;;;;;;12.11;100.00;95628.66;1027439;28;20412;-64
2021/08/02 01:40:41;;;;;;;8.65;5.20;;;;;;;12.12;100.00;95635.50;1031038;28;20269;-64
2021/08/02 01:41:11;;;;;;;9.27;5.03;;;;;;;12.08;100.00;95629.22;1031135;28;20026;-64
2021/08/02 01:41:41;;;;;;;9.02;5.25;;;;;;;12.07;100.00;95627.63;1030575;28;20385;-64
2021/08/02 01:42:12;;;;;;;8.77;5.38;;;;;;;12.13;100.00;95635.22;1035143;28;20454;-65
2021/08/02 01:42:42;;;;;;;6.85;5.15;;;;;;;12.12;100.00;95632.88;1027074;28;20041;-63
2021/08/02 01:43:13;;;;;;;6.63;5.45;;;;;;;12.12;100.00;95632.88;1025893;28;20035;-64
2021/08/02 01:43:43;;;;;;;6.05;4.70;;;;;;;12.12;100.00;95632.88;1033964;28;20029;-64
2021/08/02 01:44:14;;;;;;;6.68;5.18;;;;;;;12.11;100.00;95626.03;1033703;28;20037;-61
2021/08/02 01:44:44;;;;;;;9.73;5.25;;;;;;;12.13;100.00;95637.06;1039789;28;20029;-64
2021/08/02 01:45:15;;;;;;;10.10;5.80;;;;;;;12.10;100.00;95635.75;1045230;28;20036;-64
2021/08/02 01:45:51;;;;;;;9.70;5.32;;;;;;;12.11;100.00;95633.94;1039162;28;20022;-64
2021/08/02 01:46:39;;;;;;;32.50;5.43;;;;;;;12.07;100.00;95628.41;1043287;28;20029;-63
2021/08/02 01:47:34;;;;;;;8.13;5.45;;;;;;;12.08;100.00;95632.63;1027058;28;20258;-63
2021/08/02 01:48:25;;;;;;;8.75;5.07;;;;;;;12.07;100.00;95638.16;1039019;28;20901;-64
2021/08/02 01:49:03;;;;;;;;;;;;;;;12.06;100.00;95639.22;1040938;28;20330;-64
2021/08/02 01:49:48;;;;;;;9.15;4.95;;;;;;;12.03;100.00;95643.94;1043268;28;20653;-64
2021/08/02 01:50:35;;;;;;;10.95;5.10;;;;;;;12.01;100.00;95638.19;1038981;28;20431;-64
2021/08/02 01:51:08;;;;;;;9.50;5.57;;;;;;;11.98;100.00;95633.47;1035288;28;21097;-64
2021/08/02 01:51:46;;;;;;;9.60;5.82;;;;;;;11.98;100.00;95636.13;1032811;28;20269;-63
2021/08/02 01:52:21;;;;;;;11.10;6.18;;;;;;;11.97;100.00;95634.56;1040617;28;20854;-64
2021/08/02 01:53:19;;;;;;;8.80;5.55;;;;;;;11.96;100.00;95632.97;1039320;28;20700;-64
2021/08/02 01:54:28;;;;;;;8.50;5.40;;;;;;;11.94;100.00;95642.97;1039229;28;20302;-64
2021/08/02 01:55:09;;;;;;;9.00;5.70;;;;;;;11.89;100.00;95637.75;1040174;28;20316;-62
2021/08/02 01:55:40;;;;;;;11.73;5.38;;;;;;;11.92;100.00;95642.47;1034952;28;20283;-64
2021/08/02 01:56:17;;;;;;;9.60;6.75;;;;;;;11.91;100.00;95640.13;1030972;28;20265;-65
2021/08/02 01:56:49;;;;;;;11.25;5.65;;;;;;;11.90;100.00;95644.56;1030565;28;20479;-64
2021/08/02 01:57:33;;;;;;;11.25;5.72;;;;;;;11.89;100.00;95643.00;1030906;28;20837;-64
2021/08/02 01:58:05;;;;;;;9.55;6.05;;;;;;;11.85;100.00;95647.25;1037202;28;20252;-64
2021/08/02 01:58:54;;;;;;;9.23;6.68;;;;;;;11.87;100.00;95652.22;1038030;28;20265;-64
2021/08/02 01:59:29;;;;;;;9.27;6.00;;;;;;;11.85;100.00;95646.47;1039091;28;20880;-64
2021/08/02 02:00:12;;;;;;;9.10;6.10;;;;;;;11.84;100.00;95652.72;1034348;28;20261;-65
2021/08/02 02:00:47;;;;;;;10.18;6.15;;;;;;;11.82;100.00;95644.34;1035109;28;20357;-64
2021/08/02 02:01:18;;;;;;;10.38;6.22;;;;;;;11.82;100.00;95653.00;1026871;28;20270;-65
2021/08/02 02:01:58;;;;;;;7.65;5.78;;;;;;;11.80;100.00;95652.47;1027723;28;20284;-64
2021/08/02 02:02:31;;;;;;;8.68;5.45;;;;;;;11.79;100.00;95650.91;1031142;28;20348;-62
2021/08/02 02:03:12;;;;;;;9.52;6.35;;;;;;;11.80;100.00;95652.47;1026984;28;20027;-64
2021/08/02 02:03:42;;;;;;;12.20;6.22;;;;;;;11.78;100.00;95657.25;1033839;28;20344;-64
2021/08/02 02:04:13;;;;;;;11.38;6.03;;;;;;;11.76;100.00;95649.63;1039104;28;20274;-65
2021/08/02 02:04:58;;;;;;;12.40;6.20;;;;;;;11.74;100.00;95650.97;1041722;28;20041;-64
2021/08/02 02:05:31;;;;;;;9.00;5.63;;;;;;;11.73;100.00;95649.38;1043482;28;20251;-64
2021/08/02 02:06:04;;;;;;;11.05;5.75;;;;;;;11.71;100.00;95649.66;1041889;28;20280;-64
2021/08/02 02:06:39;;;;;;;9.18;6.35;;;;;;;11.67;100.00;95645.19;1031564;28;20257;-64
2021/08/02 02:07:10;;;;;;;8.98;5.80;;;;;;;11.63;100.00;95649.44;1039697;28;20268;-65
2021/08/02 02:07:46;;;;;;;9.23;6.47;;;;;;;11.68;100.00;95657.31;1043613;28;20760;-65
2021/08/02 02:08:18;;;;;;;8.05;5.90;;;;;;;11.69;100.00;95659.66;1043159;28;20275;-64
2021/08/02 02:09:00;;;;;;;9.20;5.80;;;;;;;11.66;100.00;95652.31;1030316;28;20261;-64
2021/08/02 02:09:31;;;;;;;12.43;5.95;;;;;;;11.60;100.00;95642.88;1031123;28;20269;-64
2021/08/02 02:10:03;;;;;;;13.15;6.03;;;;;;;11.67;100.00;95656.53;1034982;28;20757;-64
2021/08/02 02:10:38;;;;;;;9.00;5.50;;;;;;;11.64;100.00;95651.03;1040582;28;20274;-64
2021/08/02 02:11:08;;;;;;;8.40;5.50;;;;;;;11.66;100.00;95656.78;1033922;28;20746;-64
2021/08/02 02:11:47;;;;;;;8.25;6.20;;;;;;;11.62;100.00;95647.88;1036805;28;20264;-61
2021/08/02 02:12:18;;;;;;;8.20;6.18;;;;;;;11.59;100.00;95643.94;1034692;28;20118;-64
2021/08/02 02:12:49;;;;;;;11.00;6.32;;;;;;;11.62;100.00;95647.88;1041206;28;20330;-62
2021/08/02 02:13:31;;;;;;;10.77;6.00;;;;;;;11.63;100.00;95649.44;1031133;28;20782;-62
2021/08/02 02:14:02;;;;;;;10.48;5.85;;;;;;;11.59;100.00;95653.66;1038765;28;20029;-65
2021/08/02 02:14:35;;;;;;;11.40;5.95;;;;;;;11.63;100.00;95657.31;1034627;28;20273;-65
2021/08/02 02:15:05;;;;;;;9.93;6.15;;;;;;;11.62;100.00;95653.13;1030716;28;20260;-65
2021/08/02 02:15:36;;;;;;;10.95;6.07;;;;;;;11.57;100.00;95646.06;1038924;28;20267;-64
2021/08/02 02:16:06;;;;;;;13.50;6.30;;;;;;;11.53;100.00;95648.41;1038575;28;20021;-65
2021/08/02 02:16:43;;;;;;;9.02;6.00;;;;;;;11.55;100.00;95654.19;1030863;28;20028;-64
2021/08/02 02:17:13;;;;;;;10.10;6.90;;;;;;;11.57;100.00;95649.47;1036526;28;20770;-64
2021/08/02 02:17:44;;;;;;;8.32;6.05;;;;;;;11.58;100.00;95650.25;1034813;28;20253;-64
2021/08/02 02:18:14;;;;;;;9.93;6.03;;;;;;;11.52;100.00;95649.47;1031703;28;20029;-64
2021/08/02 02:18:52;;;;;;;10.43;6.43;;;;;;;11.55;100.00;95648.94;1026539;28;20025;-63
2021/08/02 02:19:22;;;;;;;10.95;6.40;;;;;;;11.54;100.00;95651.84;1034587;28;20980;-64
2021/08/02 02:19:53;;;;;;;10.02;5.97;;;;;;;11.54;100.00;95652.63;1031085;28;20296;-64
2021/08/02 02:20:24;;;;;;;8.05;6.00;;;;;;;11.55;100.00;95659.44;1034351;28;20033;-62
2021/08/02 02:20:57;;;;;;;11.85;6.50;;;;;;;11.57;100.00;95661.81;1031062;28;20074;-65
2021/08/02 02:21:28;;;;;;;10.15;6.75;;;;;;;11.55;100.00;95664.72;1038966;28;20021;-64
2021/08/02 02:21:59;;;;;;;8.98;6.35;;;;;;;11.49;100.00;95651.88;1024513;28;20298;-63
2021/08/02 02:22:29;;;;;;;13.35;6.78;;;;;;;11.51;100.00;95658.44;1033792;28;20264;-64
2021/08/02 02:22:59;;;;;;;8.73;5.72;;;;;;;11.50;100.00;95656.06;1030902;28;20134;-62
2021/08/02 02:23:30;;;;;;;9.23;6.10;;;;;;;11.49;100.00;95650.03;1030584;28;20014;-64
2021/08/02 02:24:01;;;;;;;11.88;6.47;;;;;;;11.51;100.00;95660.28;1034570;28;20014;-64
2021/08/02 02:24:33;;;;;;;11.55;6.50;;;;;;;11.52;100.00;95664.47;1034915;28;20050;-64
2021/08/02 02:25:06;;;;;;;10.65;6.22;;;;;;;11.53;100.00;95656.31;1031083;28;20272;-64
2021/08/02 02:25:37;;;;;;;7.85;5.80;;;;;;;11.51;100.00;95663.69;1026967;28;20266;-64
2021/08/02 02:26:08;;;;;;;13.75;6.50;;;;;;;11.49;100.00;95660.53;1027376;28;20262;-65
2021/08/02 02:26:38;;;;;;;10.95;6.15;;;;;;;11.48;100.00;95658.97;1032005;28;20684;-63
2021/08/02 02:27:09;;;;;;;12.02;6.25;;;;;;;11.46;100.00;95655.81;1035205;28;20022;-64
2021/08/02 02:27:39;;;;;;;10.32;6.53;;;;;;;11.48;100.00;95661.59;1041787;28;20683;-64
2021/08/02 02:28:10;;;;;;;8.63;6.32;;;;;;;11.47;100.00;95657.41;1039030;28;20031;-64
2021/08/02 02:28:40;;;;;;;10.85;6.60;;;;;;;11.51;100.00;95660.28;1031451;28;20109;-64
2021/08/02 02:29:11;;;;;;;11.02;6.10;;;;;;;11.50;100.00;95656.06;1035895;28;20021;-64
2021/08/02 02:29:42;;;;;;;9.35;6.03;;;;;;;11.48;100.00;95658.97;1032042;28;20535;-64
2021/08/02 02:30:12;;;;;;;9.32;6.50;;;;;;;11.42;100.00;95648.75;1030990;28;20018;-64
2021/08/02 02:30:43;;;;;;;10.55;6.47;;;;;;;11.46;100.00;95661.06;1034784;28;20064;-64
2021/08/02 02:31:13;;;;;;;9.90;6.65;;;;;;;11.46;100.00;95657.66;1038895;28;20140;-64
2021/08/02 02:31:45;;;;;;;10.75;6.50;;;;;;;11.46;100.00;95660.28;1037985;28;20049;-64
2021/08/02 02:32:15;;;;;;;11.88;6.10;;;;;;;11.45;100.00;95664.75;1035064;28;20026;-65
2021/08/02 02:32:45;;;;;;;12.13;6.07;;;;;;;11.44;100.00;95663.19;1033923;28;20265;-64
2021/08/02 02:33:17;;;;;;;12.18;6.07;;;;;;;11.44;100.00;95663.19;1034677;28;20042;-65
2021/08/02 02:33:47;;;;;;;11.80;6.00;;;;;;;11.42;100.00;95662.66;1030550;28;20015;-64
2021/08/02 02:34:18;;;;;;;8.55;6.13;;;;;;;11.39;100.00;95654.53;1030477;28;20667;-64
2021/08/02 02:34:48;;;;;;;11.25;6.18;;;;;;;11.43;100.00;95661.59;1030759;28;20056;-64
2021/08/02 02:35:20;;;;;;;11.45;5.47;;;;;;;11.40;100.00;95658.72;1030713;28;20061;-63
2021/08/02 02:35:51;;;;;;;11.02;6.00;;;;;;;11.45;100.00;95662.13;1029358;28;20712;-64
2021/08/02 02:36:21;;;;;;;13.90;6.03;;;;;;;11.46;100.00;95670.78;1034699;28;20285;-63
2021/08/02 02:36:52;;;;;;;8.40;6.25;;;;;;;11.46;100.00;95671.56;1035016;28;20021;-64
2021/08/02 02:37:24;;;;;;;11.60;6.40;;;;;;;11.46;100.00;95665.53;1034812;28;20545;-64
2021/08/02 02:37:55;;;;;;;10.88;6.43;;;;;;;11.46;100.00;95662.91;1033153;28;20018;-65