Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:16;;;;;;;5.97;3.70;;;;;;;19.93;100.00;100486.19;678478;29;1356;-62
2023/08/15 00:00:38;;;;;;;5.78;3.60;;;;;;;19.93;100.00;100488.00;678767;29;2479;-62
2023/08/15 00:01:00;;;;;;;5.33;3.70;;;;;;;19.93;100.00;100493.31;674289;29;4351;-61
2023/08/15 00:01:21;;;;;;;5.15;3.60;;;;;;;19.92;100.00;100489.78;676081;29;967;-63
2023/08/15 00:01:41;;;;;;;4.70;3.50;;;;;;;19.92;100.00;100491.59;673388;29;1174;-63
2023/08/15 00:02:04;;;;;;;5.20;3.67;;;;;;;19.90;100.00;100489.84;673855;29;1427;-62
2023/08/15 00:02:24;;;;;;;7.38;3.80;;;;;;;19.91;100.00;100490.75;674022;29;1001;-62
2023/08/15 00:02:45;;;;;;;6.07;3.55;;;;;;;19.91;100.00;100482.78;673400;29;1849;-62
2023/08/15 00:03:05;;;;;;;5.57;3.57;;;;;;;19.92;100.00;100479.16;677220;29;1218;-65
2023/08/15 00:03:26;;;;;;;5.60;3.70;;;;;;;19.92;100.00;100488.94;679681;29;1430;-62
2023/08/15 00:03:46;;;;;;;5.20;3.70;;;;;;;19.90;100.00;100478.41;680305;28;1541;-62
2023/08/15 00:04:07;;;;;;;5.72;3.58;;;;;;;19.88;100.00;100477.59;679198;28;4524;-63
2023/08/15 00:04:27;;;;;;;5.97;3.60;;;;;;;19.90;100.00;100481.06;679733;28;1529;-63
2023/08/15 00:04:47;;;;;;;6.60;4.00;;;;;;;19.89;100.00;100480.16;681792;29;845;-62
2023/08/15 00:05:08;;;;;;;6.23;4.23;;;;;;;19.87;100.00;100475.91;680555;28;1482;-63
2023/08/15 00:05:48;;;;;;;5.72;3.80;;;;;;;19.85;100.00;100475.09;679647;29;1487;-63
2023/08/15 00:06:09;;;;;;;6.10;3.90;;;;;;;19.84;100.00;100481.31;678800;29;1232;-63
2023/08/15 00:06:30;;;;;;;5.80;3.83;;;;;;;19.81;100.00;100476.16;677515;29;1730;-63
2023/08/15 00:06:50;;;;;;;5.30;3.50;;;;;;;19.81;100.00;100470.84;677182;29;4415;-62
2023/08/15 00:07:11;;;;;;;5.30;3.78;;;;;;;19.80;100.00;100471.78;678992;29;1651;-63
2023/08/15 00:07:33;;;;;;;5.50;3.40;;;;;;;19.80;100.00;100469.13;678959;29;2285;-62
2023/08/15 00:07:54;;;;;;;5.60;3.58;;;;;;;19.82;100.00;100467.28;679278;29;1172;-62
2023/08/15 00:08:14;;;;;;;6.03;3.70;;;;;;;19.82;100.00;100470.78;678494;29;1236;-62
2023/08/15 00:08:35;;;;;;;6.00;3.70;;;;;;;19.82;100.00;100472.59;678397;29;2400;-64
2023/08/15 00:08:55;;;;;;;6.03;3.80;;;;;;;19.81;100.00;100470.84;679931;29;1250;-62
2023/08/15 00:09:16;;;;;;;5.00;3.80;;;;;;;19.80;100.00;100467.34;678899;29;993;-62
2023/08/15 00:09:36;;;;;;;5.30;3.80;;;;;;;19.79;100.00;100470.06;677604;29;1520;-63
2023/08/15 00:09:57;;;;;;;5.27;3.80;;;;;;;19.78;100.00;100470.97;678101;29;4582;-62
2023/08/15 00:10:17;;;;;;;5.13;3.53;;;;;;;19.78;100.00;100473.63;677000;29;1307;-63
2023/08/15 00:10:38;;;;;;;5.20;3.50;;;;;;;19.76;100.00;100468.41;678116;29;1430;-62
2023/08/15 00:10:58;;;;;;;4.60;3.40;;;;;;;19.73;100.00;100461.44;678962;29;973;-62
2023/08/15 00:11:23;;;;;;;4.90;3.33;;;;;;;19.74;100.00;100470.25;678256;29;861;-64
2023/08/15 00:11:43;;;;;;;5.55;4.13;;;;;;;19.73;100.00;100461.44;679156;29;1513;-64
2023/08/15 00:12:04;;;;;;;5.40;3.67;;;;;;;19.74;100.00;100459.63;677854;29;822;-61
2023/08/15 00:12:24;;;;;;;5.68;3.63;;;;;;;19.72;100.00;100465.00;674968;29;1335;-61
2023/08/15 00:12:45;;;;;;;5.57;3.70;;;;;;;19.74;100.00;100464.94;674420;29;1459;-63
2023/08/15 00:13:05;;;;;;;5.80;3.97;;;;;;;19.73;100.00;100463.25;676938;29;4428;-65
2023/08/15 00:13:26;;;;;;;5.60;3.80;;;;;;;19.72;100.00;100466.81;677980;29;1323;-62
2023/08/15 00:13:46;;;;;;;5.38;3.60;;;;;;;19.71;100.00;100465.94;675348;29;2288;-63
2023/08/15 00:14:07;;;;;;;5.63;3.70;;;;;;;19.72;100.00;100461.50;679600;29;1191;-63
2023/08/15 00:14:27;;;;;;;5.80;3.83;;;;;;;19.75;100.00;100466.66;678889;29;929;-63
2023/08/15 00:14:47;;;;;;;6.77;3.93;;;;;;;19.74;100.00;100463.16;679126;29;1581;-63
2023/08/15 00:15:09;;;;;;;5.85;3.88;;;;;;;19.72;100.00;100465.00;679653;29;1370;-62
2023/08/15 00:15:30;;;;;;;6.13;3.70;;;;;;;19.72;100.00;100459.72;678254;28;2631;-63
2023/08/15 00:15:51;;;;;;;5.97;3.78;;;;;;;19.71;100.00;100457.13;678746;29;4374;-62
2023/08/15 00:16:11;;;;;;;6.38;3.80;;;;;;;19.70;100.00;100458.94;679731;29;968;-63
2023/08/15 00:16:31;;;;;;;6.40;3.80;;;;;;;19.70;100.00;100460.72;678141;29;975;-61
2023/08/15 00:16:52;;;;;;;5.68;3.90;;;;;;;19.72;100.00;100458.88;679277;29;1490;-61
2023/08/15 00:17:12;;;;;;;4.50;3.50;;;;;;;19.72;100.00;100462.38;679295;29;897;-63
2023/08/15 00:17:33;;;;;;;5.13;3.60;;;;;;;19.72;100.00;100464.16;678147;29;1783;-61
2023/08/15 00:17:53;;;;;;;5.90;3.65;;;;;;;19.72;100.00;100459.72;681712;29;826;-61
2023/08/15 00:18:14;;;;;;;5.50;3.60;;;;;;;19.72;100.00;100459.72;681150;29;1302;-61
2023/08/15 00:18:34;;;;;;;5.57;3.75;;;;;;;19.71;100.00;100457.13;680282;28;1724;-61
2023/08/15 00:18:54;;;;;;;5.43;3.93;;;;;;;19.72;100.00;100458.88;681180;28;4351;-61
2023/08/15 00:19:15;;;;;;;6.05;4.03;;;;;;;19.73;100.00;100458.78;681932;29;949;-61
2023/08/15 00:19:35;;;;;;;6.43;3.80;;;;;;;19.73;100.00;100457.94;680250;28;1776;-61
2023/08/15 00:19:55;;;;;;;6.20;4.27;;;;;;;19.71;100.00;100460.63;677806;29;1233;-61
2023/08/15 00:20:16;;;;;;;6.20;4.40;;;;;;;19.71;100.00;100454.47;678627;29;1290;-62
2023/08/15 00:20:37;;;;;;;5.32;3.95;;;;;;;19.71;100.00;100455.31;678503;29;1043;-65
2023/08/15 00:20:59;;;;;;;5.40;3.90;;;;;;;19.72;100.00;100454.41;678108;29;1934;-64
2023/08/15 00:21:20;;;;;;;5.95;4.00;;;;;;;19.71;100.00;100454.47;678194;29;1297;-61
2023/08/15 00:21:40;;;;;;;5.73;3.97;;;;;;;19.71;100.00;100452.69;678553;29;1837;-61
2023/08/15 00:22:01;;;;;;;6.30;3.80;;;;;;;19.71;100.00;100455.31;678918;29;4441;-61
2023/08/15 00:22:21;;;;;;;6.70;3.90;;;;;;;19.71;100.00;100457.97;676808;29;743;-60
2023/08/15 00:22:41;;;;;;;5.57;3.70;;;;;;;19.70;100.00;100453.63;674828;29;1440;-62
2023/08/15 00:23:02;;;;;;;5.85;4.03;;;;;;;19.70;100.00;100453.63;676321;29;1441;-63
2023/08/15 00:23:22;;;;;;;6.20;4.30;;;;;;;19.71;100.00;100451.81;674166;29;929;-62
2023/08/15 00:23:43;;;;;;;6.30;4.28;;;;;;;19.72;100.00;100450.91;673305;29;1669;-62
2023/08/15 00:24:04;;;;;;;5.60;3.90;;;;;;;19.69;100.00;100451.91;674049;29;815;-63
2023/08/15 00:24:24;;;;;;;7.72;3.90;;;;;;;19.69;100.00;100451.06;677474;29;842;-62
2023/08/15 00:24:45;;;;;;;7.07;4.00;;;;;;;19.68;100.00;100447.53;673938;29;2865;-62
2023/08/15 00:25:06;;;;;;;5.57;4.10;;;;;;;19.68;100.00;100458.13;674985;29;4269;-63
2023/08/15 00:25:26;;;;;;;5.50;3.90;;;;;;;19.66;100.00;100459.13;678577;29;1437;-62
2023/08/15 00:25:46;;;;;;;5.15;3.80;;;;;;;19.65;100.00;100457.44;679087;29;1824;-63
2023/08/15 00:26:07;;;;;;;5.47;3.60;;;;;;;19.64;100.00;100458.34;679440;29;814;-61
2023/08/15 00:26:27;;;;;;;5.93;3.73;;;;;;;19.64;100.00;100453.91;678933;29;1443;-62
2023/08/15 00:26:48;;;;;;;4.70;3.60;;;;;;;19.64;100.00;100458.34;678223;29;2289;-63
2023/08/15 00:27:08;;;;;;;6.30;3.70;;;;;;;19.63;100.00;100457.47;679338;29;1008;-62
2023/08/15 00:27:29;;;;;;;5.63;3.80;;;;;;;19.64;100.00;100459.19;678915;29;2299;-63
2023/08/15 00:27:49;;;;;;;5.77;3.83;;;;;;;19.63;100.00;100459.28;677665;29;4485;-64
2023/08/15 00:28:10;;;;;;;6.80;4.07;;;;;;;19.62;100.00;100457.53;679177;29;802;-61
2023/08/15 00:28:30;;;;;;;6.45;3.85;;;;;;;19.60;100.00;100452.31;679235;28;1477;-62
2023/08/15 00:28:52;;;;;;;7.22;3.80;;;;;;;19.60;100.00;100451.47;682209;29;1277;-62
2023/08/15 00:29:12;;;;;;;7.13;3.90;;;;;;;19.60;100.00;100457.63;679511;29;1670;-63
2023/08/15 00:29:33;;;;;;;7.55;3.80;;;;;;;19.59;100.00;100460.34;677840;29;1755;-61
2023/08/15 00:29:53;;;;;;;5.88;3.83;;;;;;;19.60;100.00;100451.47;677074;29;1182;-63
2023/08/15 00:30:14;;;;;;;6.10;3.90;;;;;;;19.60;100.00;100454.13;674125;29;838;-62
2023/08/15 00:30:35;;;;;;;5.53;3.72;;;;;;;19.59;100.00;100453.25;672080;29;2534;-62
2023/08/15 00:30:55;;;;;;;5.90;4.00;;;;;;;19.59;100.00;100458.53;669700;29;4384;-62
2023/08/15 00:31:17;;;;;;;5.78;3.90;;;;;;;19.58;100.00;100454.19;667852;29;1443;-64
2023/08/15 00:31:38;;;;;;;5.53;3.80;;;;;;;19.59;100.00;100455.03;668239;29;3963;-62
2023/08/15 00:31:58;;;;;;;5.45;3.67;;;;;;;19.60;100.00;100457.63;670332;29;908;-62
2023/08/15 00:32:19;;;;;;;5.43;3.90;;;;;;;19.61;100.00;100448.75;673365;29;1239;-63
2023/08/15 00:32:42;;;;;;;6.20;4.22;;;;;;;19.61;100.00;100454.03;672628;29;1705;-62
2023/08/15 00:33:03;;;;;;;6.15;4.05;;;;;;;19.61;100.00;100456.69;676141;29;838;-63
2023/08/15 00:33:24;;;;;;;6.45;4.10;;;;;;;19.61;100.00;100454.03;677319;29;893;-62
2023/08/15 00:33:44;;;;;;;6.20;4.07;;;;;;;19.64;100.00;100455.69;676951;29;2402;-62
2023/08/15 00:34:04;;;;;;;5.65;3.88;;;;;;;19.61;100.00;100448.75;678494;28;4970;-63
2023/08/15 00:34:27;;;;;;;7.17;4.57;;;;;;;19.65;100.00;100455.63;678658;29;1232;-64
2023/08/15 00:34:48;;;;;;;7.20;4.25;;;;;;;19.65;100.00;100446.81;677861;29;1919;-62
2023/08/15 00:35:10;;;;;;;5.75;4.03;;;;;;;19.64;100.00;100453.03;677064;29;1191;-62
2023/08/15 00:35:31;;;;;;;5.70;4.00;;;;;;;19.61;100.00;100443.44;676386;29;2173;-63
2023/08/15 00:35:51;;;;;;;6.38;3.85;;;;;;;19.61;100.00;100443.44;674824;29;1371;-62
2023/08/15 00:36:12;;;;;;;6.47;3.90;;;;;;;19.60;100.00;100441.72;676734;29;1161;-63
2023/08/15 00:36:33;;;;;;;6.30;4.00;;;;;;;19.60;100.00;100441.72;675356;29;1469;-62
2023/08/15 00:36:54;;;;;;;5.65;3.95;;;;;;;19.63;100.00;100446.88;678629;29;4405;-62
2023/08/15 00:37:14;;;;;;;6.03;4.15;;;;;;;19.62;100.00;100445.16;677261;29;1334;-62
2023/08/15 00:37:34;;;;;;;5.77;3.87;;;;;;;19.60;100.00;100441.72;677399;29;2182;-62
2023/08/15 00:37:55;;;;;;;6.55;4.10;;;;;;;19.59;100.00;100447.94;674376;29;1459;-62
2023/08/15 00:38:17;;;;;;;5.97;4.10;;;;;;;19.59;100.00;100439.13;672014;29;1244;-62
2023/08/15 00:38:38;;;;;;;5.53;4.00;;;;;;;19.60;100.00;100447.00;675345;29;1838;-63
2023/08/15 00:39:02;;;;;;;6.28;3.90;;;;;;;19.59;100.00;100439.13;675045;29;5312;-62
2023/08/15 00:39:22;;;;;;;5.45;4.05;;;;;;;19.59;100.00;100444.44;675528;29;1395;-62
2023/08/15 00:39:43;;;;;;;5.80;4.00;;;;;;;19.58;100.00;100446.25;679230;28;2488;-64
2023/08/15 00:40:04;;;;;;;6.00;3.90;;;;;;;19.55;100.00;100441.94;677760;29;4534;-63
2023/08/15 00:40:25;;;;;;;6.55;4.20;;;;;;;19.56;100.00;100445.44;676602;29;945;-62
2023/08/15 00:40:45;;;;;;;6.78;4.32;;;;;;;19.56;100.00;100450.72;675251;29;1479;-62
2023/08/15 00:41:05;;;;;;;6.40;4.20;;;;;;;19.55;100.00;100443.72;673376;29;1924;-62
2023/08/15 00:41:26;;;;;;;6.82;4.20;;;;;;;19.56;100.00;100448.09;672679;29;910;-63
2023/08/15 00:41:46;;;;;;;5.90;3.93;;;;;;;19.55;100.00;100449.03;673392;29;1558;-64
2023/08/15 00:42:07;;;;;;;7.07;4.13;;;;;;;19.54;100.00;100448.16;670861;29;1162;-62
2023/08/15 00:42:28;;;;;;;6.70;4.10;;;;;;;19.55;100.00;100443.72;673399;29;1264;-62
2023/08/15 00:42:49;;;;;;;6.43;4.00;;;;;;;19.54;100.00;100448.16;671406;29;4458;-63
2023/08/15 00:43:10;;;;;;;5.20;3.92;;;;;;;19.55;100.00;100449.03;677197;29;866;-63
2023/08/15 00:43:31;;;;;;;5.22;3.78;;;;;;;19.55;100.00;100446.38;672896;29;1806;-64
2023/08/15 00:43:51;;;;;;;5.53;4.00;;;;;;;19.55;100.00;100443.72;673153;29;1683;-63
2023/08/15 00:44:12;;;;;;;6.15;4.22;;;;;;;19.56;100.00;100448.09;674576;29;1350;-63
2023/08/15 00:44:32;;;;;;;6.57;4.03;;;;;;;19.55;100.00;100446.38;674108;29;2736;-62
2023/08/15 00:44:53;;;;;;;6.75;4.28;;;;;;;19.54;100.00;100450.81;671636;29;1461;-62
2023/08/15 00:45:13;;;;;;;6.40;4.37;;;;;;;19.54;100.00;100447.31;671678;29;779;-62
2023/08/15 00:45:37;;;;;;;5.90;4.20;;;;;;;19.54;100.00;100444.66;673205;29;2024;-67
2023/08/15 00:45:59;;;;;;;5.90;4.05;;;;;;;19.55;100.00;100454.34;676688;29;4435;-64
2023/08/15 00:46:20;;;;;;;6.65;3.90;;;;;;;19.54;100.00;100444.66;678084;29;901;-62
2023/08/15 00:46:40;;;;;;;6.70;4.20;;;;;;;19.54;100.00;100457.91;675870;29;2182;-63
2023/08/15 00:47:02;;;;;;;6.90;4.30;;;;;;;19.53;100.00;100448.22;677011;29;897;-62
2023/08/15 00:47:24;;;;;;;5.78;4.07;;;;;;;19.53;100.00;100450.88;674498;29;1265;-62
2023/08/15 00:47:45;;;;;;;5.65;3.95;;;;;;;19.54;100.00;100452.63;672664;29;1516;-62
2023/08/15 00:48:06;;;;;;;6.10;3.85;;;;;;;19.52;100.00;100452.69;674191;29;930;-62
2023/08/15 00:48:29;;;;;;;6.65;4.10;;;;;;;19.52;100.00;100449.16;672024;29;914;-62
2023/08/15 00:48:50;;;;;;;5.68;4.18;;;;;;;19.53;100.00;100448.22;673800;29;4503;-62
2023/08/15 00:49:11;;;;;;;5.95;4.30;;;;;;;19.53;100.00;100453.53;673923;29;1348;-62
2023/08/15 00:49:34;;;;;;;6.30;4.10;;;;;;;19.53;100.00;100456.19;675608;29;900;-64
2023/08/15 00:49:55;;;;;;;5.97;3.90;;;;;;;19.53;100.00;100453.53;675962;29;906;-61
2023/08/15 00:50:16;;;;;;;6.55;3.88;;;;;;;19.51;100.00;100456.25;677389;29;1340;-62
2023/08/15 00:50:40;;;;;;;6.00;3.80;;;;;;;19.51;100.00;100453.59;677983;29;1732;-62
2023/08/15 00:51:01;;;;;;;8.68;4.80;;;;;;;19.52;100.00;100449.16;678517;29;1044;-63
2023/08/15 00:51:22;;;;;;;6.60;4.00;;;;;;;19.53;100.00;100450.88;679566;29;1464;-62
2023/08/15 00:51:42;;;;;;;6.57;3.90;;;;;;;19.51;100.00;100448.31;678399;29;1008;-62
2023/08/15 00:52:03;;;;;;;6.50;4.03;;;;;;;19.52;100.00;100446.50;676677;29;4363;-61
2023/08/15 00:52:24;;;;;;;6.05;4.20;;;;;;;19.53;100.00;100453.53;678999;29;1264;-61
2023/08/15 00:52:45;;;;;;;6.65;4.00;;;;;;;19.54;100.00;100449.97;677223;29;1554;-62
2023/08/15 00:53:08;;;;;;;7.70;4.25;;;;;;;19.54;100.00;100449.97;674325;29;1289;-62
2023/08/15 00:53:32;;;;;;;6.60;4.50;;;;;;;19.54;100.00;100447.31;672681;29;851;-62
2023/08/15 00:53:54;;;;;;;6.38;4.15;;;;;;;19.53;100.00;100451.72;672196;29;1217;-62
2023/08/15 00:54:14;;;;;;;6.40;4.10;;;;;;;19.54;100.00;100452.63;673254;29;933;-62
2023/08/15 00:54:36;;;;;;;8.20;4.00;;;;;;;19.53;100.00;100456.19;672316;29;1071;-62
2023/08/15 00:54:56;;;;;;;6.10;3.80;;;;;;;19.52;100.00;100452.69;675385;29;4359;-63
2023/08/15 00:55:18;;;;;;;5.90;3.80;;;;;;;19.52;100.00;100454.47;678210;29;1204;-62
2023/08/15 00:55:38;;;;;;;6.22;3.80;;;;;;;19.52;100.00;100450.03;678420;29;1798;-62
2023/08/15 00:55:59;;;;;;;6.17;4.10;;;;;;;19.52;100.00;100443.84;681667;28;1090;-62
2023/08/15 00:56:21;;;;;;;6.13;4.10;;;;;;;19.51;100.00;100448.31;682551;29;998;-63
2023/08/15 00:56:41;;;;;;;6.15;4.10;;;;;;;19.51;100.00;100450.97;679971;28;2704;-62
2023/08/15 00:57:05;;;;;;;6.73;4.20;;;;;;;19.51;100.00;100445.66;674081;29;1253;-62
2023/08/15 00:57:25;;;;;;;6.45;4.15;;;;;;;19.50;100.00;100443.06;676397;29;1201;-63
2023/08/15 00:57:46;;;;;;;6.40;4.20;;;;;;;19.51;100.00;100450.09;674265;29;1802;-62
2023/08/15 00:58:07;;;;;;;5.60;3.88;;;;;;;19.50;100.00;100443.06;673651;29;4621;-62
2023/08/15 00:58:29;;;;;;;7.78;4.60;;;;;;;19.51;100.00;100443.00;674212;29;1543;-61
2023/08/15 00:58:50;;;;;;;6.22;4.18;;;;;;;19.51;100.00;100447.47;674912;29;2262;-61
2023/08/15 00:59:10;;;;;;;6.20;4.05;;;;;;;19.51;100.00;100442.16;675118;29;969;-61
2023/08/15 00:59:31;;;;;;;6.27;4.03;;;;;;;19.51;100.00;100448.31;675330;29;1647;-64
2023/08/15 00:59:51;;;;;;;7.35;4.13;;;;;;;19.52;100.00;100435.91;672695;29;1175;-61
2023/08/15 01:00:12;;;;;;;6.60;4.10;;;;;;;19.52;100.00;100434.13;673607;29;1530;-61
2023/08/15 01:00:33;;;;;;;6.13;4.32;;;;;;;19.51;100.00;100436.84;673712;29;973;-62
2023/08/15 01:00:57;;;;;;;6.27;4.70;;;;;;;19.52;100.00;100443.84;675104;29;4436;-62
2023/08/15 01:01:17;;;;;;;6.43;4.40;;;;;;;19.51;100.00;100436.84;676582;29;1262;-61
2023/08/15 01:01:38;;;;;;;6.37;4.00;;;;;;;19.50;100.00;100440.44;673726;29;2132;-64
2023/08/15 01:01:59;;;;;;;7.10;4.18;;;;;;;19.49;100.00;100439.53;671981;29;1222;-61
2023/08/15 01:02:20;;;;;;;6.65;4.28;;;;;;;19.51;100.00;100439.50;674284;29;1582;-62
2023/08/15 01:02:41;;;;;;;6.30;4.43;;;;;;;19.52;100.00;100435.91;672762;29;2528;-63
2023/08/15 01:03:03;;;;;;;6.55;4.35;;;;;;;19.52;100.00;100435.91;676575;29;1163;-61
2023/08/15 01:03:24;;;;;;;6.63;4.57;;;;;;;19.50;100.00;100432.47;673549;29;1337;-61
2023/08/15 01:03:46;;;;;;;6.93;4.30;;;;;;;19.51;100.00;100436.84;673086;29;1717;-62
2023/08/15 01:04:08;;;;;;;6.43;4.47;;;;;;;19.51;100.00;100436.84;673040;29;4365;-62
2023/08/15 01:04:30;;;;;;;6.03;3.97;;;;;;;19.53;100.00;100429.66;672691;29;1133;-62
2023/08/15 01:04:50;;;;;;;5.95;4.25;;;;;;;19.53;100.00;100433.16;670803;29;2572;-62
2023/08/15 01:05:16;;;;;;;6.20;4.60;;;;;;;19.52;100.00;100431.47;670927;29;1281;-62
2023/08/15 01:05:38;;;;;;;6.57;4.00;;;;;;;19.53;100.00;100430.53;672339;29;1766;-62
2023/08/15 01:05:58;;;;;;;5.72;4.00;;;;;;;19.53;100.00;100429.66;676318;29;916;-63
2023/08/15 01:06:19;;;;;;;5.72;4.30;;;;;;;19.53;100.00;100429.66;674375;29;997;-63
2023/08/15 01:06:41;;;;;;;5.88;4.25;;;;;;;19.52;100.00;100428.81;672274;29;1681;-62
2023/08/15 01:07:03;;;;;;;7.23;4.70;;;;;;;19.52;100.00;100426.19;674035;29;4386;-62
2023/08/15 01:07:24;;;;;;;5.70;4.10;;;;;;;19.54;100.00;100426.09;674611;29;961;-61
2023/08/15 01:07:45;;;;;;;6.25;3.88;;;;;;;19.54;100.00;100423.44;676100;29;2536;-62
2023/08/15 01:08:07;;;;;;;7.47;4.10;;;;;;;19.54;100.00;100426.09;674534;29;1927;-62
2023/08/15 01:08:27;;;;;;;6.22;4.10;;;;;;;19.55;100.00;100425.19;677171;29;1626;-62
2023/08/15 01:08:48;;;;;;;5.97;4.05;;;;;;;19.54;100.00;100421.66;674269;29;1724;-61
2023/08/15 01:09:08;;;;;;;5.65;4.07;;;;;;;19.54;100.00;100415.50;676342;29;837;-63
2023/08/15 01:09:29;;;;;;;5.60;4.00;;;;;;;19.55;100.00;100417.22;675544;29;1364;-61
2023/08/15 01:09:49;;;;;;;6.07;4.07;;;;;;;19.56;100.00;100418.91;674442;29;4501;-62
2023/08/15 01:10:10;;;;;;;6.35;4.03;;;;;;;19.55;100.00;100406.63;674065;29;949;-62
2023/08/15 01:10:30;;;;;;;6.73;4.10;;;;;;;19.56;100.00;100416.28;671438;29;1374;-62
2023/08/15 01:10:51;;;;;;;6.00;4.03;;;;;;;19.55;100.00;100417.22;672802;29;1090;-62
2023/08/15 01:11:11;;;;;;;6.27;4.10;;;;;;;19.55;100.00;100418.06;671431;29;945;-63
2023/08/15 01:11:39;;;;;;;6.28;4.20;;;;;;;19.55;100.00;100406.63;674181;29;1299;-61
2023/08/15 01:12:38;;;;;;;6.60;4.20;;;;;;;19.54;100.00;100411.03;674604;29;985;-62
2023/08/15 01:13:08;;;;;;;5.40;4.03;;;;;;;19.53;100.00;100411.13;676117;29;4403;-62
2023/08/15 01:13:49;;;;;;;5.82;4.30;;;;;;;19.52;100.00;100404.97;676730;29;1041;-62
2023/08/15 01:14:13;;;;;;;5.93;3.95;;;;;;;19.52;100.00;100398.78;677920;29;957;-62
2023/08/15 01:14:41;;;;;;;5.55;4.20;;;;;;;19.52;100.00;100401.44;676632;29;2129;-64
2023/08/15 01:15:07;;;;;;;6.25;4.28;;;;;;;19.53;100.00;100400.50;680320;28;1019;-62
2023/08/15 01:15:31;;;;;;;5.72;4.22;;;;;;;19.52;100.00;100397.00;680095;29;902;-63
2023/08/15 01:15:52;;;;;;;6.32;4.32;;;;;;;19.52;100.00;100393.47;679319;28;4394;-62
2023/08/15 01:16:16;;;;;;;6.63;3.92;;;;;;;19.51;100.00;100395.28;679528;29;1287;-64
2023/08/15 01:16:43;;;;;;;6.00;4.10;;;;;;;19.52;100.00;100402.31;677152;29;1773;-62
2023/08/15 01:17:08;;;;;;;5.57;4.13;;;;;;;19.50;100.00;100398.84;673991;29;1481;-61
2023/08/15 01:17:37;;;;;;;5.93;3.88;;;;;;;19.51;100.00;100399.75;676546;29;820;-63
2023/08/15 01:18:12;;;;;;;6.32;4.05;;;;;;;19.50;100.00;100398.00;675868;29;1197;-63
2023/08/15 01:18:39;;;;;;;5.82;3.95;;;;;;;19.47;100.00;100400.81;677459;29;878;-61
2023/08/15 01:19:40;;;;;;;6.32;4.07;;;;;;;19.48;100.00;100399.84;677277;29;4506;-61
2023/08/15 01:20:08;;;;;;;6.88;4.40;;;;;;;19.48;100.00;100395.44;677796;29;1492;-63
2023/08/15 01:20:35;;;;;;;5.85;4.20;;;;;;;19.49;100.00;100393.63;680924;29;1143;-62
2023/08/15 01:20:56;;;;;;;6.90;4.60;;;;;;;19.49;100.00;100393.63;680571;29;1915;-61
2023/08/15 01:21:24;;;;;;;5.57;3.90;;;;;;;19.48;100.00;100398.09;677435;29;1411;-62
2023/08/15 01:21:49;;;;;;;7.47;4.20;;;;;;;19.49;100.00;100398.94;676743;29;2655;-63
2023/08/15 01:22:22;;;;;;;6.80;4.30;;;;;;;19.47;100.00;100393.69;678837;29;6176;-62
2023/08/15 01:22:46;;;;;;;6.88;4.25;;;;;;;19.47;100.00;100393.69;678141;29;1814;-62
2023/08/15 01:23:08;;;;;;;6.47;3.90;;;;;;;19.47;100.00;100392.84;679415;29;2174;-61
2023/08/15 01:23:49;;;;;;;6.15;3.70;;;;;;;19.46;100.00;100391.97;680994;29;1337;-62
2023/08/15 01:24:09;;;;;;;6.25;4.10;;;;;;;19.46;100.00;100389.31;677156;29;3968;-62
2023/08/15 01:24:31;;;;;;;6.70;4.03;;;;;;;19.47;100.00;100392.84;675610;29;956;-61
2023/08/15 01:24:52;;;;;;;5.90;3.92;;;;;;;19.47;100.00;100390.22;673480;29;4396;-63
2023/08/15 01:25:12;;;;;;;6.20;3.80;;;;;;;19.46;100.00;100389.31;672928;29;1279;-62
2023/08/15 01:25:41;;;;;;;5.45;3.83;;;;;;;19.46;100.00;100391.97;674031;29;967;-62
2023/08/15 01:26:02;;;;;;;6.25;4.07;;;;;;;19.46;100.00;100389.31;675096;29;948;-62
2023/08/15 01:26:25;;;;;;;5.80;4.13;;;;;;;19.45;100.00;100395.56;674233;29;1600;-63
2023/08/15 01:26:46;;;;;;;7.10;4.30;;;;;;;19.45;100.00;100397.34;675180;29;1748;-62
2023/08/15 01:27:06;;;;;;;6.57;3.80;;;;;;;19.44;100.00;100387.66;677735;29;929;-62
2023/08/15 01:27:27;;;;;;;6.72;3.72;;;;;;;19.44;100.00;100387.66;675805;29;897;-62
2023/08/15 01:27:47;;;;;;;6.00;4.10;;;;;;;19.44;100.00;100387.66;675457;29;1646;-62
2023/08/15 01:28:15;;;;;;;5.40;4.03;;;;;;;19.43;100.00;100378.88;676214;29;4383;-61
2023/08/15 01:28:38;;;;;;;5.60;4.00;;;;;;;19.43;100.00;100378.88;677815;29;2177;-62
2023/08/15 01:28:59;;;;;;;5.63;3.72;;;;;;;19.42;100.00;100387.75;677986;29;913;-62
2023/08/15 01:29:19;;;;;;;6.13;3.83;;;;;;;19.40;100.00;100385.16;676879;29;956;-62
2023/08/15 01:29:40;;;;;;;6.60;3.80;;;;;;;19.41;100.00;100388.66;676709;29;1838;-62
2023/08/15 01:30:00;;;;;;;6.40;3.60;;;;;;;19.42;100.00;100381.59;677635;29;1013;-62
2023/08/15 01:30:23;;;;;;;6.38;3.92;;;;;;;19.39;100.00;100380.78;677178;29;1414;-62
2023/08/15 01:30:48;;;;;;;5.95;3.97;;;;;;;19.38;100.00;100383.50;676669;29;1701;-62
2023/08/15 01:31:18;;;;;;;6.03;3.95;;;;;;;19.37;100.00;100382.66;677484;29;4766;-61
2023/08/15 01:31:46;;;;;;;5.20;3.90;;;;;;;19.36;100.00;100383.59;676900;29;3808;-61
2023/08/15 01:32:36;;;;;;;5.68;3.83;;;;;;;19.35;100.00;100384.50;677208;29;1438;-61
2023/08/15 01:33:04;;;;;;;5.43;3.75;;;;;;;19.37;100.00;100385.31;678413;29;1448;-62
2023/08/15 01:33:39;;;;;;;6.38;4.10;;;;;;;19.36;100.00;100386.25;674281;29;1277;-62
2023/08/15 01:34:22;;;;;;;5.70;4.00;;;;;;;19.36;100.00;100399.50;675215;29;4434;-63
2023/08/15 01:34:50;;;;;;;5.22;4.07;;;;;;;19.36;100.00;100394.19;675620;29;1073;-62
2023/08/15 01:35:33;;;;;;;5.30;3.83;;;;;;;19.38;100.00;100402.06;680254;29;1015;-61
2023/08/15 01:36:08;;;;;;;6.40;3.88;;;;;;;19.38;100.00;100405.59;679142;28;2568;-62
2023/08/15 01:36:36;;;;;;;6.38;3.70;;;;;;;19.39;100.00;100402.00;677230;29;1011;-62
2023/08/15 01:37:03;;;;;;;6.82;3.90;;;;;;;19.39;100.00;100402.00;678305;29;4417;-62
2023/08/15 01:37:27;;;;;;;6.10;3.90;;;;;;;19.40;100.00;100401.06;679003;29;1355;-63
2023/08/15 01:37:58;;;;;;;7.63;4.32;;;;;;;19.40;100.00;100406.38;676723;29;1036;-62
2023/08/15 01:38:31;;;;;;;9.07;4.72;;;;;;;19.43;100.00;100412.47;679492;29;941;-62
2023/08/15 01:38:56;;;;;;;8.20;4.82;;;;;;;19.44;100.00;100415.06;680377;28;1542;-62
2023/08/15 01:39:22;;;;;;;9.02;4.95;;;;;;;19.45;100.00;100406.16;681888;29;1091;-63
2023/08/15 01:39:47;;;;;;;11.23;5.57;;;;;;;19.45;100.00;100410.59;676194;29;2204;-64
2023/08/15 01:40:11;;;;;;;12.65;5.60;;;;;;;19.46;100.00;100407.03;677735;29;4498;-62
2023/08/15 01:40:35;;;;;;;10.60;5.15;;;;;;;19.48;100.00;100413.09;678124;29;1518;-65
2023/08/15 01:40:59;;;;;;;10.00;4.80;;;;;;;19.48;100.00;100414.00;674468;29;2844;-63
2023/08/15 01:41:24;;;;;;;11.80;5.43;;;;;;;19.47;100.00;100414.91;675895;29;854;-63
2023/08/15 01:41:46;;;;;;;8.52;4.53;;;;;;;19.46;100.00;100413.19;675212;29;1945;-64
2023/08/15 01:42:07;;;;;;;8.10;4.45;;;;;;;19.47;100.00;100414.91;676585;29;1302;-63
2023/08/15 01:42:29;;;;;;;9.60;5.03;;;;;;;19.48;100.00;100415.75;673393;29;1478;-63
2023/08/15 01:42:55;;;;;;;9.25;5.30;;;;;;;19.47;100.00;100412.25;673683;29;4444;-63
2023/08/15 01:43:19;;;;;;;9.02;4.45;;;;;;;19.53;100.00;100413.75;676607;29;841;-63
2023/08/15 01:43:42;;;;;;;5.97;4.13;;;;;;;19.52;100.00;100418.22;677559;29;1115;-62
2023/08/15 01:44:04;;;;;;;6.97;4.20;;;;;;;19.52;100.00;100414.69;678160;29;1482;-64
2023/08/15 01:44:26;;;;;;;7.18;4.28;;;;;;;19.50;100.00;100419.22;680357;29;925;-63
2023/08/15 01:44:47;;;;;;;8.32;4.70;;;;;;;19.48;100.00;100415.75;678680;29;1479;-63
2023/08/15 01:45:09;;;;;;;8.80;4.72;;;;;;;19.50;100.00;100419.22;675994;29;1392;-63
2023/08/15 01:45:30;;;;;;;7.85;4.65;;;;;;;19.48;100.00;100416.63;676311;29;1213;-63
2023/08/15 01:45:52;;;;;;;8.15;4.97;;;;;;;19.48;100.00;100413.09;675913;29;4393;-63
2023/08/15 01:46:13;;;;;;;9.45;4.90;;;;;;;19.47;100.00;100414.06;675645;29;913;-63
2023/08/15 01:46:33;;;;;;;9.37;4.90;;;;;;;19.47;100.00;100414.91;677581;29;1048;-62
2023/08/15 01:46:53;;;;;;;9.33;4.80;;;;;;;19.47;100.00;100419.38;677672;29;1849;-63