Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:50;;;;;;;3.58;0.40;;;24.80;94.90;;;;;;5068993;28;20120;-72
2022/02/03 00:03:23;;;;;;;2.70;0.82;;;25.00;94.70;;;;;;5062412;28;20059;-73
2022/02/03 00:06:00;;;;;;;1.75;0.35;;;25.10;94.20;;;;;;5052984;28;20139;-74
2022/02/03 00:11:27;;;;;;;2.05;0.40;;;25.20;94.40;;;;;;5066850;28;20040;-74
2022/02/03 00:16:59;;;;;;;0.82;0.40;;;25.30;93.80;;;;;;5070277;28;20825;-75
2022/02/03 00:22:55;;;;;;;2.58;0.30;;;25.10;94.30;;;;;;5020492;28;20022;-73
2022/02/03 00:25:29;;;;;;;2.60;0.40;;;25.00;94.30;;;;;;5065338;28;20033;-74
2022/02/03 00:28:18;;;;;;;1.80;0.52;;;25.10;94.50;;;;;;5061750;28;20036;-75
2022/02/03 00:31:04;;;;;;;5.00;0.80;;;25.20;94.70;;;;;;5053239;28;20515;-75
2022/02/03 00:33:40;;;;;;;1.17;0.40;;;25.20;94.40;;;;;;5062393;28;20460;-75
2022/02/03 00:50:24;;;;;;;4.47;1.33;;;24.30;94.20;;;;;;5007048;28;20034;-71
2022/02/03 00:52:53;;;;;;;3.80;0.75;;;24.30;94.00;;;;;;5049984;28;20505;-75
2022/02/03 00:55:22;;;;;;;3.72;0.70;;;24.30;93.90;;;;;;5057969;28;20128;-74
2022/02/03 00:57:57;;;;;;;2.10;0.30;;;24.30;94.50;;;;;;5056354;28;20024;-74
2022/02/03 01:00:26;;;;;;;3.00;0.55;;;24.40;94.80;;;;;;5061506;28;20055;-74
2022/02/03 01:03:07;;;;;;;2.95;1.30;;;24.50;94.40;;;;;;5060418;28;20032;-74
2022/02/03 01:05:37;;;;;;;4.22;0.60;;;24.40;94.40;;;;;;5066748;28;20059;-75
2022/02/03 01:08:16;;;;;;;3.72;1.35;;;24.30;94.80;;;;;;5067934;28;20475;-74
2022/02/03 01:11:01;;;;;;;3.78;0.75;;;24.30;95.00;;;;;;5064730;28;20033;-74
2022/02/03 01:16:30;;;;;;;2.30;0.82;;;24.40;95.30;;;;;;5059630;28;20017;-73
2022/02/03 01:45:59;;;;;;;1.55;0.75;;;26.20;92.00;;;;;;5057420;28;20147;-73
2022/02/03 01:49:02;;;;;;;5.30;1.00;;;26.10;91.90;;;;;;5070001;28;20127;-73
2022/02/03 01:51:42;;;;;;;4.03;0.40;;;26.10;92.10;;;;;;5056329;28;20035;-74
2022/02/03 01:54:09;;;;;;;1.38;0.47;;;26.30;92.00;;;;;;5068838;28;20033;-72
2022/02/03 01:56:50;;;;;;;2.53;0.80;;;26.30;92.30;;;;;;5049458;28;20017;-73
2022/02/03 01:59:22;;;;;;;3.10;0.65;;;26.40;92.40;;;;;;5047934;28;20562;-73
2022/02/03 02:02:01;;;;;;;1.23;0.50;;;26.70;91.70;;;;;;5057956;28;20349;-72
2022/02/03 02:04:39;;;;;;;3.15;0.93;;;26.70;91.10;;;;;;5051906;28;20037;-74
2022/02/03 02:07:32;;;;;;;4.18;0.50;;;27.30;91.60;;;;;;5049324;28;20031;-76
2022/02/03 02:13:07;;;;;;;3.72;0.47;;;28.60;90.60;;;;;;5050665;28;20025;-73
2022/02/03 02:38:10;;;;;;;4.45;0.88;;;27.80;88.30;;;;;;5057737;28;20135;-77
2022/02/03 02:43:32;;;;;;;2.17;0.40;;;26.80;90.10;;;;;;5077326;28;20036;-74
2022/02/03 02:46:12;;;;;;;2.65;0.65;;;26.50;89.80;;;;;;5071240;28;20050;-72
2022/02/03 02:48:57;;;;;;;0.98;0.50;;;26.60;90.30;;;;;;5056270;28;20066;-73
2022/02/03 02:51:35;;;;;;;2.67;0.65;;;26.80;90.30;;;;;;5060315;28;20460;-73
2022/02/03 02:57:18;;;;;;;1.83;0.52;;;26.70;89.30;;;;;;5051281;28;20029;-74
2022/02/03 03:03:26;;;;;;;2.58;0.70;;;26.20;90.30;;;;;;5017573;28;20045;-73
2022/02/03 03:29:08;;;;;;;1.98;0.52;;;30.00;85.50;;;;;;5048420;28;20060;-75
2022/02/03 03:32:32;;;;;;;;;;;29.90;85.20;;;;;;5048327;28;20120;-73
2022/02/03 03:36:59;;;;;;;3.00;0.60;;;28.20;85.40;;;;;;5048577;28;21771;-74
2022/02/03 03:39:38;;;;;;;6.07;0.85;;;28.00;86.00;;;;;;5049932;28;20685;-75
2022/02/03 03:42:08;;;;;;;2.03;0.50;;;28.70;89.10;;;;;;5052476;28;20056;-73
2022/02/03 03:44:37;;;;;;;1.98;0.57;;;29.40;88.20;;;;;;5050721;28;20029;-76
2022/02/03 03:47:06;;;;;;;2.40;0.47;;;29.50;84.00;;;;;;5046897;28;20037;-73
2022/02/03 03:49:45;;;;;;;3.67;0.90;;;29.70;84.00;;;;;;5054338;28;20226;-75
2022/02/03 03:52:21;;;;;;;1.27;0.68;;;30.00;84.70;;;;;;5050917;28;20020;-73
2022/02/03 03:55:04;;;;;;;1.25;0.40;;;30.30;83.80;;;;;;5048420;28;20072;-73
2022/02/03 03:57:58;;;;;;;4.50;0.55;;;30.50;82.20;;;;;;5045882;28;20021;-75
2022/02/03 04:00:45;;;;;;;2.42;0.70;;;29.90;81.40;;;;;;5045553;28;20112;-74
2022/02/03 04:31:21;;;;;;;2.25;0.60;;;28.40;85.50;;;;;;5052137;28;20085;-74
2022/02/03 04:42:02;;;;;;;3.92;0.75;;;28.20;84.90;;;;;;5066831;28;20399;-75
2022/02/03 04:45:06;;;;;;;2.35;0.70;;;28.10;85.10;;;;;;5055206;28;20051;-73
2022/02/03 04:54:33;;;;;;;2.72;0.60;;;29.00;84.20;;;;;;5055540;28;20032;-74
2022/02/03 04:57:39;;;;;;;2.15;0.60;;;29.30;84.70;;;;;;5067269;28;20438;-73
2022/02/03 05:03:26;;;;;;;2.70;0.93;;;28.90;84.50;;;;;;5061356;28;20021;-73
2022/02/03 05:06:42;;;;;;;4.45;0.77;;;29.10;85.20;;;;;;5059621;28;20119;-75
2022/02/03 05:09:34;;;;;;;1.52;0.50;;;28.50;82.70;;;;;;5070565;28;20108;-74
2022/02/03 05:12:29;;;;;;;2.50;0.52;;;27.90;83.70;;;;;;5061200;28;20201;-74
2022/02/03 05:15:24;;;;;;;3.80;0.50;;;27.90;83.90;;;;;;5067710;28;20044;-74
2022/02/03 05:24:42;;;;;;;1.27;0.60;;;28.60;83.80;;;;;;5060232;28;20456;-73
2022/02/03 05:44:55;;;;;;;3.78;0.60;;;26.90;85.00;;;;;;5052332;28;20021;-74
2022/02/03 06:01:24;;;;;;;1.58;0.30;;;27.70;84.10;;;;;;5055153;28;20094;-72
2022/02/03 06:06:50;;;;;;;2.25;0.50;;;27.50;85.20;;;;;;5052835;28;20408;-72
2022/02/03 06:12:29;;;;;;;3.55;0.65;;;27.10;84.70;;;;;;5055323;28;20021;-73
2022/02/03 06:15:04;;;;;;;3.35;1.02;;;27.00;86.10;;;;;;5053030;28;20068;-73
2022/02/03 06:22:56;;;;;;;0.75;0.50;;;26.00;86.30;;;;;;5053500;28;20036;-74
2022/02/03 06:28:23;;;;;;;2.75;0.70;;;26.20;85.80;;;;;;5025129;28;20071;-74
2022/02/03 06:30:50;;;;;;;6.28;0.70;;;26.30;87.30;;;;;;5052464;28;20074;-74
2022/02/03 06:33:17;;;;;;;4.78;0.90;;;26.20;88.20;;;;;;5058544;28;20506;-74
2022/02/03 06:35:44;;;;;;;4.05;0.85;;;26.10;87.50;;;;;;5065492;28;20094;-75
2022/02/03 06:38:12;;;;;;;5.18;0.95;;;26.20;87.90;;;;;;5067165;28;20060;-77
2022/02/03 06:40:39;;;;;;;2.65;0.40;;;26.10;88.00;;;;;;5068493;28;20089;-74
2022/02/03 06:43:06;;;;;;;3.83;0.40;;;26.20;87.80;;;;;;5057035;28;20028;-74
2022/02/03 06:45:40;;;;;;;2.28;0.40;;;26.20;87.00;;;;;;5058508;28;20061;-74
2022/02/03 06:48:14;;;;;;;2.45;0.88;;;26.20;86.70;;;;;;5061242;28;20059;-74
2022/02/03 06:50:46;;;;;;;4.85;0.35;;;26.30;86.90;;;;;;5052876;28;20025;-74
2022/02/03 06:53:18;;;;;;;2.40;0.40;;;26.30;86.50;;;;;;5068650;28;20075;-75
2022/02/03 06:58:28;;;;;;;2.10;0.60;;;26.30;86.00;;;;;;5059059;28;20017;-74
2022/02/03 07:01:11;;;;;;;3.35;0.40;;;26.00;86.40;;;;;;5057025;28;20032;-74
2022/02/03 07:03:42;;;;;;;2.38;0.60;;;25.90;87.40;;;;;;5067852;28;20085;-74
2022/02/03 07:06:12;;;;;;;3.15;0.70;;;25.40;87.50;;;;;;5057517;28;20408;-74
2022/02/03 07:08:41;;;;;;;4.38;0.68;;;25.20;88.30;;;;;;5051158;28;20035;-76
2022/02/03 07:11:08;;;;;;;7.13;1.10;;;24.90;89.30;;;;;;5050584;28;20732;-74
2022/02/03 07:13:36;;;;;;;2.08;0.52;;;24.80;89.50;;;;;;5051483;28;20025;-74
2022/02/03 07:16:04;;;;;;;1.55;0.57;;;24.60;90.20;;;;;;5062158;28;20036;-73
2022/02/03 07:18:31;;;;;;;7.43;1.30;;;24.40;90.10;;;;;;5053486;28;20058;-74
2022/02/03 07:20:58;;;;;;;3.05;0.88;;;24.20;90.00;;;;;;5046976;28;20599;-74
2022/02/03 07:23:26;;;;;;;1.27;0.55;;;24.00;90.10;;;;;;5049510;28;20064;-73
2022/02/03 07:25:53;;;;;;;3.17;0.50;;;24.00;90.30;;;;;;5049004;28;20589;-73
2022/02/03 07:28:21;;;;;;;3.58;0.70;;;24.10;90.30;;;;;;5056317;28;20131;-73
2022/02/03 07:30:48;;;;;;;1.80;0.63;;;24.10;90.20;;;;;;5047310;28;20021;-74
2022/02/03 07:33:16;;;;;;;3.08;1.45;;;24.00;90.50;;;;;;5068223;28;20029;-74
2022/02/03 07:35:45;;;;;;;2.78;0.80;;;24.10;90.50;;;;;;5055264;28;20021;-73
2022/02/03 07:38:12;;;;;;;5.47;1.20;;;24.00;90.60;;;;;;5052873;28;20173;-73
2022/02/03 07:40:41;;;;;;;6.72;1.52;;;23.90;90.50;;;;;;5049141;28;20084;-72
2022/02/03 07:43:10;;;;;;;4.28;0.93;;;23.70;91.00;;;;;;5047146;28;20428;-73
2022/02/03 07:45:38;;;;;;;4.10;0.68;;;23.70;91.10;;;;;;5049649;28;20033;-73
2022/02/03 07:48:06;;;;;;;5.10;1.25;;;23.70;91.00;;;;;;5050533;28;20032;-73
2022/02/03 07:50:33;;;;;;;1.48;0.50;;;23.80;90.90;;;;;;5048442;28;20028;-73
2022/02/03 07:53:01;;;;;;;4.25;0.73;;;23.80;90.90;;;;;;5050889;28;20428;-74
2022/02/03 07:55:28;;;;;;;2.50;0.47;;;23.70;90.80;;;;;;5058395;28;20033;-73
2022/02/03 07:57:56;;;;;;;4.72;0.80;;;23.60;90.90;;;;;;5059169;28;20107;-73
2022/02/03 08:00:24;;;;;;;1.33;0.55;;;23.60;91.10;;;;;;5055715;28;20073;-74
2022/02/03 08:02:52;;;;;;;4.88;0.88;;;23.40;91.30;;;;;;5050547;28;20028;-74
2022/02/03 08:05:21;;;;;;;3.22;0.63;;;23.40;91.60;;;;;;5063003;28;20472;-75
2022/02/03 08:07:54;;;;;;;8.73;1.15;;;23.30;91.60;;;;;;5053377;28;20040;-74
2022/02/03 08:13:11;;;;;;;4.20;1.17;;;23.30;91.80;;;;;;5056663;28;20047;-75
2022/02/03 08:15:41;;;;;;;2.67;1.15;;;23.30;92.10;;;;;;5063691;28;20040;-73
2022/02/03 08:18:14;;;;;;;6.78;1.02;;;23.40;92.10;;;;;;5055984;28;20094;-73
2022/02/03 08:20:49;;;;;;;5.07;1.70;;;23.40;92.10;;;;;;5055544;28;20094;-73
2022/02/03 08:31:06;;;;;;;3.33;1.20;;;23.20;91.60;;;;;;5054508;28;20138;-74
2022/02/03 08:33:33;;;;;;;5.40;0.93;;;23.00;91.90;;;;;;5053704;28;20395;-74
2022/02/03 08:36:04;;;;;;;3.15;0.95;;;23.00;91.90;;;;;;5059673;28;20548;-73
2022/02/03 08:41:02;;;;;;;7.45;1.25;;;22.90;92.10;;;;;;5066584;28;20121;-73
2022/02/03 08:43:35;;;;;;;6.82;0.98;;;22.80;92.50;;;;;;5060321;28;20120;-73
2022/02/03 08:46:05;;;;;;;4.25;1.13;;;22.50;92.60;;;;;;5069538;28;20147;-74
2022/02/03 08:48:33;;;;;;;8.02;1.35;;;22.40;92.90;;;;;;5062247;28;20036;-73
2022/02/03 08:51:03;;;;;;;5.47;0.98;;;22.20;92.90;;;;;;5067880;28;20817;-74
2022/02/03 08:53:39;;;;;;;3.90;1.13;;;22.10;93.00;;;;;;5066725;28;20036;-74
2022/02/03 08:56:33;;;;;;;7.35;1.25;;;21.90;93.30;;;;;;5063648;28;20041;-73
2022/02/03 09:58:11;;;;;;;4.30;0.82;;;20.80;93.20;;;;;;5056755;28;20021;-72
2022/02/03 10:00:49;;;;;;;2.75;0.70;;;20.80;93.20;;;;;;5051580;28;20040;-72
2022/02/03 10:03:21;;;;;;;3.20;0.50;;;20.70;93.30;;;;;;5051716;28;20036;-73
2022/02/03 10:06:01;;;;;;;2.90;0.60;;;20.70;93.40;;;;;;5057710;28;20306;-74
2022/02/03 10:08:29;;;;;;;7.10;0.63;;;20.60;93.40;;;;;;5050068;28;20024;-75
2022/02/03 10:11:28;;;;;;;5.47;0.50;;;20.60;93.50;;;;;;5053045;28;20033;-73
2022/02/03 10:14:01;;;;;;;5.60;0.47;;;20.60;93.50;;;;;;5052232;28;20067;-73
2022/02/03 10:16:38;;;;;;;6.07;1.02;;;20.50;93.60;;;;;;5048660;28;20044;-73
2022/02/03 10:19:11;;;;;;;5.55;0.90;;;20.50;93.70;;;;;;5060459;28;20108;-73
2022/02/03 10:21:40;;;;;;;2.55;0.50;;;20.40;93.90;;;;;;5059865;28;20074;-72
2022/02/03 10:24:10;;;;;;;1.52;0.90;;;20.30;93.90;;;;;;5053790;28;20054;-73
2022/02/03 10:26:50;;;;;;;3.45;0.60;;;20.20;94.00;;;;;;5051563;28;20494;-73
2022/02/03 10:29:25;;;;;;;4.15;0.85;;;20.20;94.20;;;;;;5054226;28;20050;-74
2022/02/03 10:31:53;;;;;;;1.97;1.07;;;20.20;94.10;;;;;;5050463;28;20036;-73
2022/02/03 10:34:29;;;;;;;3.67;0.47;;;20.10;94.20;;;;;;5056738;28;20312;-74
2022/02/03 10:50:57;;;;;;;2.88;0.70;;;20.00;94.70;;;;;;5065534;28;20028;-73
2022/02/03 10:54:11;;;;;;;4.35;0.70;;;20.00;94.70;;;;;;5064080;28;20615;-74
2022/02/03 10:57:15;;;;;;;4.47;1.13;;;19.90;94.80;;;;;;5057605;28;20043;-72
2022/02/03 11:06:08;;;;;;;2.92;0.85;;;19.70;95.30;;;;;;5058901;28;20035;-74
2022/02/03 11:08:10;;;;;;;1.10;0.30;;;19.70;95.30;;;;;;5047795;28;20183;-73
2022/02/03 11:10:42;;;;;;;3.92;0.40;;;19.70;95.50;;;;;;5058088;28;20033;-72
2022/02/03 11:13:10;;;;;;;3.38;0.50;;;19.70;95.60;;;;;;5064359;28;20032;-72
2022/02/03 11:15:38;;;;;;;1.42;0.50;;;19.70;95.60;;;;;;5056812;28;20038;-71
2022/02/03 11:18:07;;;;;;;6.22;0.85;;;19.70;95.60;;;;;;5065935;28;20021;-72
2022/02/03 11:20:39;;;;;;;4.78;1.58;;;19.60;95.60;;;;;;5066708;28;20034;-72
2022/02/03 11:23:29;;;;;;;5.25;1.15;;;19.60;95.90;;;;;;5065472;28;20024;-73
2022/02/03 11:39:48;;;;;;;3.40;0.77;;;19.60;96.20;;;;;;5060923;28;20024;-72
2022/02/03 11:48:26;;;;;;;4.82;0.80;;;19.70;96.30;;;;;;5042456;28;20160;-72
2022/02/03 12:02:30;;;;;;;3.50;0.90;;;19.90;96.30;;;;;;5063264;28;20274;-73
2022/02/03 12:05:04;;;;;;;4.55;1.15;;;19.90;96.40;;;;;;5058529;28;20057;-73
2022/02/03 12:10:13;;;;;;;5.03;0.88;;;19.90;96.40;;;;;;5054264;28;20021;-72
2022/02/03 12:11:00;;;;;;;2.78;0.93;;;19.90;96.50;;;;;;5060361;28;20054;-72
2022/02/03 12:16:54;;;;;;;8.05;1.20;;;19.80;96.30;;;;;;5065103;28;20056;-71
2022/02/03 12:22:12;;;;;;;7.65;1.17;;;19.90;96.30;;;;;;5051562;28;20025;-73
2022/02/03 12:25:05;;;;;;;4.47;0.85;;;19.90;96.40;;;;;;5069824;28;20094;-72
2022/02/03 12:27:48;;;;;;;5.35;1.48;;;19.90;96.20;;;;;;5039642;28;20040;-72
2022/02/03 12:30:26;;;;;;;5.82;0.93;;;20.00;96.10;;;;;;5057307;28;20109;-72
2022/02/03 12:38:36;;;;;;;7.20;1.45;;;20.00;96.10;;;;;;5061363;28;20386;-73
2022/02/03 12:41:17;;;;;;;5.88;1.10;;;19.80;96.00;;;;;;5067767;28;20083;-72
2022/02/03 12:44:02;;;;;;;6.22;0.75;;;19.70;95.90;;;;;;5066238;28;20033;-73
2022/02/03 12:46:29;;;;;;;3.70;1.23;;;19.80;95.90;;;;;;5066434;28;20024;-72
2022/02/03 12:48:59;;;;;;;4.35;0.98;;;19.70;95.80;;;;;;5071906;28;20057;-71
2022/02/03 12:51:28;;;;;;;3.90;1.13;;;19.60;95.70;;;;;;5070027;28;20097;-72
2022/02/03 12:53:55;;;;;;;3.35;0.88;;;19.60;95.70;;;;;;5062256;28;20470;-71
2022/02/03 12:56:24;;;;;;;3.17;0.45;;;19.50;95.90;;;;;;5058518;28;20024;-72
2022/02/03 12:59:00;;;;;;;4.38;0.70;;;19.50;95.80;;;;;;5069480;28;20365;-73
2022/02/03 13:01:35;;;;;;;;;;;19.40;95.90;;;;;;5064207;28;20040;-73
2022/02/03 13:04:10;;;;;;;5.53;0.63;;;19.30;95.90;;;;;;5064706;28;19953;-73
2022/02/03 13:06:45;;;;;;;4.50;0.50;;;19.20;96.00;;;;;;5065508;28;20016;-73
2022/02/03 13:09:14;;;;;;;5.18;2.00;;;19.20;96.30;;;;;;5057078;28;20021;-74
2022/02/03 13:11:47;;;;;;;3.58;0.85;;;19.10;96.00;;;;;;5065724;28;20040;-72
2022/02/03 13:17:09;;;;;;;5.50;1.50;;;19.10;95.80;;;;;;5064241;28;20041;-73
2022/02/03 13:19:48;;;;;;;3.40;1.30;;;19.00;96.00;;;;;;5064072;28;20029;-72
2022/02/03 13:27:24;;;;;;;4.63;1.15;;;18.80;96.00;;;;;;5058187;28;20021;-73
2022/02/03 13:30:01;;;;;;;3.08;0.80;;;18.80;96.20;;;;;;5058849;28;20072;-73
2022/02/03 13:32:38;;;;;;;3.95;0.82;;;18.80;96.40;;;;;;5066631;28;20029;-73
2022/02/03 13:35:25;;;;;;;5.95;0.70;;;18.80;96.20;;;;;;5056092;28;20123;-73
2022/02/03 13:38:06;;;;;;;5.85;1.33;;;18.70;96.10;;;;;;5063696;28;20123;-75
2022/02/03 13:40:33;;;;;;;2.95;0.73;;;18.60;96.00;;;;;;5056135;28;20047;-75
2022/02/03 13:43:08;;;;;;;5.68;1.20;;;18.50;96.30;;;;;;5067834;28;20041;-73
2022/02/03 13:45:41;;;;;;;4.63;0.65;;;18.40;96.60;;;;;;5069152;28;20487;-73
2022/02/03 13:48:18;;;;;;;5.00;1.15;;;18.30;96.60;;;;;;5059511;28;20039;-73
2022/02/03 13:50:56;;;;;;;2.53;0.80;;;18.30;96.70;;;;;;5064544;28;20455;-73
2022/02/03 13:53:37;;;;;;;4.05;1.55;;;18.20;96.60;;;;;;5060918;28;20029;-74
2022/02/03 14:16:17;;;;;;;3.85;1.13;;;18.00;96.20;;;;;;5059751;28;20177;-74
2022/02/03 14:21:27;;;;;;;6.15;2.03;;;18.00;96.20;;;;;;5066210;28;20027;-75
2022/02/03 14:29:23;;;;;;;3.92;0.63;;;18.00;95.90;;;;;;5050524;28;20281;-74
2022/02/03 14:32:01;;;;;;;2.42;0.63;;;18.10;96.00;;;;;;5056674;28;20029;-74
2022/02/03 14:34:31;;;;;;;4.82;1.33;;;18.00;95.80;;;;;;5057031;28;20059;-75
2022/02/03 14:42:16;;;;;;;5.20;1.00;;;17.90;96.00;;;;;;5068046;28;20140;-75
2022/02/03 14:44:43;;;;;;;2.88;0.98;;;17.90;96.00;;;;;;5067682;28;20053;-74
2022/02/03 14:47:12;;;;;;;6.65;1.30;;;17.90;96.10;;;;;;5060960;28;20033;-76
2022/02/03 14:49:42;;;;;;;4.35;0.73;;;17.80;96.20;;;;;;5070806;28;20534;-75
2022/02/03 14:52:27;;;;;;;9.55;1.30;;;17.80;96.30;;;;;;5063160;28;20062;-75
2022/02/03 15:00:27;;;;;;;6.05;0.98;;;17.60;96.40;;;;;;5055493;28;20060;-76
2022/02/03 15:02:56;;;;;;;4.43;0.45;;;17.60;96.50;;;;;;5067620;28;20024;-75
2022/02/03 15:05:27;;;;;;;4.55;1.10;;;17.60;96.40;;;;;;5079445;28;20031;-74
2022/02/03 15:07:58;;;;;;;4.68;1.17;;;17.50;96.70;;;;;;5054736;28;20090;-75
2022/02/03 15:13:14;;;;;;;3.55;0.88;;;17.50;96.60;;;;;;5066794;28;20364;-75
2022/02/03 15:15:41;;;;;;;3.33;1.20;;;17.50;96.70;;;;;;5062815;28;20048;-75
2022/02/03 15:18:09;;;;;;;4.70;0.70;;;17.40;96.80;;;;;;5058101;28;20120;-75
2022/02/03 15:20:37;;;;;;;1.83;0.45;;;17.40;96.90;;;;;;5053414;28;20040;-74
2022/02/03 15:23:07;;;;;;;1.52;0.40;;;17.30;97.00;;;;;;5062380;28;20467;-74
2022/02/03 15:25:34;;;;;;;2.92;0.57;;;17.30;97.10;;;;;;5062410;28;20093;-74
2022/02/03 15:28:02;;;;;;;2.35;1.20;;;17.30;97.50;;;;;;5060427;28;20025;-74
2022/02/03 15:30:29;;;;;;;6.85;0.77;;;17.30;97.40;;;;;;5050941;28;20047;-74
2022/02/03 15:32:57;;;;;;;2.58;0.93;;;17.20;97.50;;;;;;5066810;28;20031;-73
2022/02/03 15:37:52;;;;;;;1.88;0.38;;;17.20;97.40;;;;;;5062127;28;20103;-73
2022/02/03 15:40:24;;;;;;;2.35;0.60;;;17.10;97.50;;;;;;5069694;28;20537;-74
2022/02/03 15:42:58;;;;;;;1.20;0.50;;;17.10;97.60;;;;;;5067132;28;20040;-75
2022/02/03 15:45:26;;;;;;;4.28;0.85;;;17.10;97.50;;;;;;5059620;28;20021;-74
2022/02/03 15:48:00;;;;;;;6.70;0.85;;;17.10;97.60;;;;;;5054448;28;20487;-74
2022/02/03 15:56:24;;;;;;;2.28;0.45;;;17.10;97.50;;;;;;5067540;28;20047;-73
2022/02/03 16:17:55;;;;;;;4.55;0.52;;;16.90;97.20;;;;;;5068613;28;20026;-75
2022/02/03 16:20:32;;;;;;;5.32;0.40;;;16.90;97.20;;;;;;5066054;28;20392;-75
2022/02/03 16:26:33;;;;;;;2.50;0.40;;;16.90;97.20;;;;;;5042254;28;20452;-75
2022/02/03 16:53:10;;;;;;;5.80;0.50;;;16.60;96.70;;;;;;5072420;28;20094;-73
2022/02/03 16:55:40;;;;;;;3.40;0.47;;;16.70;96.60;;;;;;5068506;28;20041;-74
2022/02/03 16:58:10;;;;;;;3.30;0.25;;;16.70;96.60;;;;;;5066354;28;20029;-75
2022/02/03 17:00:38;;;;;;;2.53;0.40;;;16.70;96.50;;;;;;5055712;28;20825;-74
2022/02/03 17:03:06;;;;;;;1.45;0.25;;;16.70;96.40;;;;;;5062388;28;20025;-74
2022/02/03 17:05:37;;;;;;;2.45;0.40;;;16.70;96.30;;;;;;5052159;28;20502;-75
2022/02/03 17:08:06;;;;;;;2.83;0.30;;;16.60;96.20;;;;;;5070168;28;20428;-73
2022/02/03 17:10:35;;;;;;;7.05;0.40;;;16.70;96.20;;;;;;5063910;28;20120;-75
2022/02/03 17:13:04;;;;;;;4.00;0.60;;;16.60;96.10;;;;;;5063937;28;20043;-73
2022/02/03 17:15:31;;;;;;;3.15;0.40;;;16.60;96.10;;;;;;5069693;28;20550;-74
2022/02/03 17:17:59;;;;;;;1.98;0.68;;;16.60;96.20;;;;;;5065742;28;20063;-75
2022/02/03 17:20:30;;;;;;;2.55;0.40;;;16.50;96.30;;;;;;5055053;28;20037;-75
2022/02/03 17:22:59;;;;;;;3.15;0.35;;;16.50;96.30;;;;;;5057120;28;20434;-74
2022/02/03 17:25:33;;;;;;;3.10;0.40;;;16.50;96.50;;;;;;5070744;28;20020;-75
2022/02/03 17:28:17;;;;;;;2.97;0.22;;;16.40;96.50;;;;;;5068020;28;20036;-75
2022/02/03 17:30:52;;;;;;;2.50;0.52;;;16.40;96.60;;;;;;5065346;28;20421;-73
2022/02/03 17:53:37;;;;;;;3.08;1.33;;;16.10;97.10;;;;;;5065833;28;20501;-73
2022/02/03 18:26:51;;;;;;;2.83;0.75;;;15.60;97.70;;;;;;5072157;28;20032;-73
2022/02/03 18:52:56;;;;;;;1.45;0.32;;;15.40;98.20;;;;;;5055108;28;20479;-74
2022/02/03 18:55:32;;;;;;;1.70;0.50;;;15.40;98.20;;;;;;5050051;28;20044;-74
2022/02/03 19:00:40;;;;;;;3.28;0.50;;;15.30;98.40;;;;;;5069548;28;20003;-74
2022/02/03 19:27:34;;;;;;;4.57;0.30;;;15.10;98.40;;;;;;5058992;28;20063;-74
2022/02/03 20:08:24;;;;;;;1.48;0.32;;;15.60;98.20;;;;;;5072805;28;20402;-74
2022/02/03 20:10:52;;;;;;;;;;;15.70;98.20;;;;;;5063450;28;20100;-75
2022/02/03 20:13:19;;;;;;;3.40;0.50;;;15.70;98.50;;;;;;5071736;28;19915;-75
2022/02/03 20:15:48;;;;;;;3.85;0.38;;;15.80;98.30;;;;;;5068718;28;20041;-75
2022/02/03 20:18:18;;;;;;;2.15;0.28;;;15.80;98.20;;;;;;5060386;28;20056;-75
2022/02/03 20:20:47;;;;;;;1.50;0.30;;;15.80;98.30;;;;;;5070991;28;20066;-76
2022/02/03 20:23:18;;;;;;;7.57;0.82;;;15.90;98.20;;;;;;5073038;28;20429;-74
2022/02/03 20:25:57;;;;;;;6.00;0.77;;;16.00;98.20;;;;;;5061168;28;20039;-75
2022/02/03 20:28:26;;;;;;;2.80;0.35;;;16.10;98.10;;;;;;5058901;28;20470;-76
2022/02/03 20:30:54;;;;;;;3.08;0.30;;;16.20;98.10;;;;;;5063342;28;20108;-75
2022/02/03 20:33:22;;;;;;;3.60;0.38;;;16.40;98.00;;;;;;5069882;28;20116;-75
2022/02/03 20:35:50;;;;;;;5.07;0.50;;;16.50;98.10;;;;;;5074298;28;20063;-75
2022/02/03 20:38:18;;;;;;;3.78;0.47;;;16.60;97.60;;;;;;5063852;28;20325;-73
2022/02/03 20:40:47;;;;;;;4.38;0.40;;;16.70;97.40;;;;;;5070834;28;20047;-74
2022/02/03 20:43:14;;;;;;;3.75;0.52;;;16.90;97.50;;;;;;5063108;28;20251;-75
2022/02/03 20:45:43;;;;;;;3.25;0.85;;;17.00;97.50;;;;;;5052338;28;20624;-74
2022/02/03 20:48:11;;;;;;;2.10;0.47;;;17.20;97.00;;;;;;5054300;28;20480;-76
2022/02/03 20:50:46;;;;;;;2.55;0.95;;;17.30;96.90;;;;;;5052835;28;20337;-76
2022/02/03 20:53:14;;;;;;;5.80;0.33;;;17.50;97.00;;;;;;5063582;28;20115;-74
2022/02/03 20:55:46;;;;;;;5.32;0.63;;;17.60;96.90;;;;;;5053105;28;20041;-75
2022/02/03 20:58:17;;;;;;;1.35;0.38;;;17.80;96.90;;;;;;5057322;28;20328;-74
2022/02/03 21:00:52;;;;;;;3.30;0.43;;;18.00;96.20;;;;;;5063702;28;20021;-74
2022/02/03 21:05:49;;;;;;;2.00;0.68;;;18.30;96.10;;;;;;5064159;28;20364;-74
2022/02/03 21:08:21;;;;;;;1.38;0.35;;;18.40;95.80;;;;;;5049944;28;20044;-74
2022/02/03 21:10:49;;;;;;;1.85;0.75;;;18.60;95.60;;;;;;5050739;28;20048;-75
2022/02/03 21:13:16;;;;;;;3.85;0.52;;;18.70;95.50;;;;;;5070185;28;20111;-75
2022/02/03 21:15:44;;;;;;;4.40;0.47;;;18.90;95.70;;;;;;5060257;28;20029;-76
2022/02/03 21:18:13;;;;;;;2.10;0.32;;;19.00;95.50;;;;;;5053764;28;20082;-76
2022/02/03 21:20:42;;;;;;;0.57;0.20;;;19.10;95.50;;;;;;5059074;28;20155;-75
2022/02/03 21:23:10;;;;;;;15.10;1.13;;;19.20;95.60;;;;;;5055020;28;20032;-76
2022/02/03 21:25:42;;;;;;;1.30;0.20;;;19.20;95.40;;;;;;5060926;28;20021;-77
2022/02/03 21:28:17;;;;;;;2.13;0.38;;;19.40;95.70;;;;;;5057945;28;20143;-76
2022/02/03 21:30:44;;;;;;;3.85;0.45;;;19.50;95.40;;;;;;5059967;28;20116;-75
2022/02/03 21:33:15;;;;;;;2.38;0.20;;;19.70;95.70;;;;;;5052595;28;20476;-74
2022/02/03 21:35:46;;;;;;;0.55;0.28;;;20.00;95.30;;;;;;5051150;28;20037;-73
2022/02/03 21:38:14;;;;;;;1.48;0.20;;;20.00;95.30;;;;;;5063422;28;20101;-73
2022/02/03 21:40:41;;;;;;;2.83;0.10;;;20.20;95.10;;;;;;5056194;28;20131;-73
2022/02/03 21:43:09;;;;;;;1.48;0.20;;;20.30;95.10;;;;;;5060097;28;20393;-73
2022/02/03 21:45:37;;;;;;;3.42;0.35;;;20.40;95.10;;;;;;5069770;28;20112;-73
2022/02/03 21:48:05;;;;;;;2.75;0.65;;;20.50;94.80;;;;;;5068180;28;20472;-73
2022/02/03 21:50:35;;;;;;;1.02;0.20;;;20.60;95.20;;;;;;5065909;28;20659;-74
2022/02/03 21:53:11;;;;;;;0.73;0.40;;;20.80;95.00;;;;;;5066782;28;20073;-74
2022/02/03 21:55:38;;;;;;;1.95;0.35;;;21.00;94.70;;;;;;5059465;28;20449;-74
2022/02/03 21:58:05;;;;;;;2.65;0.30;;;21.30;94.70;;;;;;5057381;28;20048;-74
2022/02/03 22:00:33;;;;;;;1.55;0.22;;;21.50;95.10;;;;;;5049872;28;20101;-74
2022/02/03 22:03:00;;;;;;;2.20;0.25;;;21.80;95.00;;;;;;5055826;28;20553;-73
2022/02/03 22:05:32;;;;;;;0.40;0.20;;;22.10;94.50;;;;;;5062739;28;20040;-74
2022/02/03 22:08:00;;;;;;;2.70;0.30;;;22.40;94.40;;;;;;5054125;28;20117;-74
2022/02/03 22:10:27;;;;;;;0.65;0.40;;;22.70;94.10;;;;;;5069312;28;20028;-73
2022/02/03 22:12:55;;;;;;;3.33;0.20;;;22.90;94.30;;;;;;5056802;28;20419;-73
2022/02/03 22:15:23;;;;;;;1.88;0.25;;;23.00;94.30;;;;;;5057452;28;20087;-74
2022/02/03 22:17:54;;;;;;;1.58;0.40;;;23.10;94.00;;;;;;5063606;28;20028;-74
2022/02/03 22:20:29;;;;;;;0.88;0.50;;;23.20;94.10;;;;;;5061364;28;20029;-74
2022/02/03 22:26:09;;;;;;;1.30;0.20;;;23.60;94.40;;;;;;5062883;28;20154;-74
2022/02/03 22:42:38;;;;;;;3.33;0.30;;;24.40;93.30;;;;;;5053494;28;20098;-75
2022/02/03 22:50:08;;;;;;;2.20;0.10;;;24.00;92.70;;;;;;5051023;28;20017;-74
2022/02/03 22:52:40;;;;;;;2.45;0.32;;;24.20;93.40;;;;;;5056146;28;20037;-74
2022/02/03 22:55:08;;;;;;;1.55;0.40;;;24.50;93.10;;;;;;5063965;28;20047;-74
2022/02/03 22:57:35;;;;;;;2.17;0.50;;;24.40;92.60;;;;;;5057585;28;20021;-75
2022/02/03 23:00:17;;;;;;;5.03;1.02;;;23.90;92.90;;;;;;5059417;28;20077;-74
2022/02/03 23:02:44;;;;;;;1.75;0.25;;;23.40;93.40;;;;;;5067511;28;20497;-74
2022/02/03 23:05:13;;;;;;;2.15;0.30;;;23.20;94.00;;;;;;5065382;28;20472;-74
2022/02/03 23:08:04;;;;;;;2.85;0.77;;;23.00;94.30;;;;;;5062887;28;20115;-75
2022/02/03 23:10:46;;;;;;;3.25;0.30;;;22.90;94.30;;;;;;5064073;28;20524;-75
2022/02/03 23:13:45;;;;;;;3.60;0.30;;;22.80;94.20;;;;;;5051899;28;20025;-74
2022/02/03 23:21:40;;;;;;;4.18;0.55;;;22.70;95.00;;;;;;5068483;28;20017;-74
2022/02/03 23:24:03;;;;;;;2.25;0.43;;;22.60;95.20;;;;;;5066174;28;20055;-74
2022/02/03 23:26:31;;;;;;;5.18;0.35;;;22.60;95.10;;;;;;5063907;28;20099;-73
2022/02/03 23:29:03;;;;;;;4.78;0.47;;;22.50;95.30;;;;;;5052938;28;20456;-74
2022/02/03 23:32:08;;;;;;;2.58;0.30;;;22.40;95.60;;;;;;5067591;28;20090;-74
2022/02/03 23:34:24;;;;;;;2.28;0.40;;;22.50;95.50;;;;;;5066305;28;20040;-74
2022/02/03 23:36:51;;;;;;;2.42;0.40;;;22.40;95.50;;;;;;5068715;28;20032;-74
2022/02/03 23:39:27;;;;;;;2.22;0.80;;;22.30;95.40;;;;;;5065833;28;20042;-74
