Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:01;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;10366014;28;20226;-82
2024/01/27 00:07:05;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;10350421;28;20207;-83
2024/01/27 00:12:08;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;10351139;28;20227;-85
2024/01/27 00:17:11;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;10384868;28;20199;-84
2024/01/27 00:22:15;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;10359098;28;20231;-82
2024/01/27 00:27:17;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;10365941;28;20203;-83
2024/01/27 00:32:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;10368100;28;20294;-84
2024/01/27 00:37:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;10383047;28;20687;-83
2024/01/27 00:42:27;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;10362272;28;20325;-83
2024/01/27 00:47:30;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;10379525;28;20195;-81
2024/01/27 00:52:33;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;10356180;28;20288;-81
2024/01/27 00:57:37;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;10351117;28;20203;-81
2024/01/27 01:02:40;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;10338128;28;20214;-81
2024/01/27 01:07:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;10355659;28;20199;-80
2024/01/27 01:12:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;10363140;28;20234;-81
2024/01/27 01:17:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;10359379;28;20215;-82
2024/01/27 01:22:52;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;10351922;28;20221;-80
2024/01/27 01:27:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;10351763;28;20571;-80
2024/01/27 01:32:57;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;10352927;28;20277;-79
2024/01/27 01:38:01;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;10352927;28;20203;-81
2024/01/27 01:43:04;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;10352455;28;20662;-80
2024/01/27 01:48:08;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;10349958;28;20677;-81
2024/01/27 01:53:11;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;10352012;28;20287;-81
2024/01/27 01:58:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;10351144;28;20199;-82
2024/01/27 02:03:16;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;10348035;28;20633;-82
2024/01/27 02:08:20;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;10353431;28;20199;-81
2024/01/27 02:13:23;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10344326;28;20222;-81
2024/01/27 02:18:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10373597;28;20210;-82
2024/01/27 02:23:29;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10377645;28;20215;-81
2024/01/27 02:28:35;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10383882;28;20203;-78
2024/01/27 02:33:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10381400;28;20222;-81
2024/01/27 02:38:40;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10374600;28;20203;-81
2024/01/27 02:43:43;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;10378495;28;20219;-81
2024/01/27 02:48:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;10366487;28;20705;-81
2024/01/27 02:53:48;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;10329097;28;20281;-81
2024/01/27 02:58:53;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;10363020;28;20214;-81
2024/01/27 03:03:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;10368914;28;20223;-81
2024/01/27 03:08:57;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;10368515;28;20586;-81
2024/01/27 03:14:01;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;10367066;28;20716;-82
2024/01/27 03:19:03;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;10366992;28;20204;-80
2024/01/27 03:24:06;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;10366216;28;20207;-80
2024/01/27 03:29:10;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;10366617;28;20215;-80
2024/01/27 03:34:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;10346976;28;20223;-82
2024/01/27 03:39:14;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;10363645;28;20226;-81
2024/01/27 03:44:18;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;10364117;28;20725;-80
2024/01/27 03:49:20;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;10363528;28;20222;-81
2024/01/27 03:54:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;10362302;28;20238;-81
2024/01/27 03:59:26;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;10383680;28;20683;-80
2024/01/27 04:04:29;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;10387218;28;20234;-80
2024/01/27 04:09:31;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;10371914;28;20238;-80
2024/01/27 04:14:34;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;10337998;28;20572;-80
2024/01/27 04:19:37;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;10354180;28;20261;-80
2024/01/27 04:24:39;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;10353317;28;20270;-80
2024/01/27 04:29:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;10352234;28;20199;-81
2024/01/27 04:34:45;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;10332845;28;20215;-80
2024/01/27 04:39:47;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;10332893;28;20808;-79
2024/01/27 04:44:51;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;10357575;28;20278;-80
2024/01/27 04:49:54;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;10350638;28;20718;-80
2024/01/27 04:54:57;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;10346584;28;20435;-80
2024/01/27 05:00:01;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;10327594;28;20681;-82
2024/01/27 05:05:03;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;10344411;28;20223;-79
2024/01/27 05:10:08;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;10344667;28;20225;-81
2024/01/27 05:15:12;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;10366994;28;20269;-81
2024/01/27 05:20:15;;;;;;;0.53;0.53;;;4.20;99.90;;;;;;10376650;28;20195;-81
2024/01/27 05:25:17;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;10342949;28;20199;-81
2024/01/27 05:30:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;10343259;28;20204;-80
2024/01/27 05:35:23;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;10340936;28;20215;-82
2024/01/27 05:40:25;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;10350873;28;20218;-80
2024/01/27 05:45:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;10339099;28;20199;-81
2024/01/27 05:50:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;10340404;28;20223;-79
2024/01/27 05:55:36;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;10334103;28;20721;-80
2024/01/27 06:00:40;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;10343343;28;20242;-81
2024/01/27 06:05:42;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;10349523;28;20190;-81
2024/01/27 06:10:45;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;10349154;28;20206;-81
2024/01/27 06:15:48;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;10351186;28;20223;-81
2024/01/27 06:20:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;10351192;28;20218;-81
2024/01/27 06:25:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10350713;28;20257;-82
2024/01/27 06:30:57;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;10353093;28;20218;-80
2024/01/27 06:36:00;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;10356007;28;20281;-81
2024/01/27 06:41:03;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;10364388;28;20227;-80
2024/01/27 06:46:06;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;10400075;28;20200;-79
2024/01/27 06:51:09;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;10413653;28;20283;-78
2024/01/27 06:56:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;10391651;28;20627;-79
2024/01/27 07:01:15;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10408950;28;20645;-80
2024/01/27 07:06:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;10410135;28;20197;-81
2024/01/27 07:11:19;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;10379059;28;20278;-81
2024/01/27 07:16:23;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;10366199;28;20240;-82
2024/01/27 07:21:26;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;10389818;28;20218;-80
2024/01/27 07:26:29;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;10404925;28;20251;-80
2024/01/27 07:31:33;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;10403916;28;20237;-81
2024/01/27 07:36:35;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;10403697;28;20240;-79
2024/01/27 07:41:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10402658;28;20229;-81
2024/01/27 07:46:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10401765;28;20190;-82
2024/01/27 07:51:45;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10408604;28;20284;-79
2024/01/27 07:56:48;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;10367083;28;20397;-79
2024/01/27 08:01:51;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;10378494;28;20225;-81
2024/01/27 08:06:54;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;10399298;28;20202;-80
2024/01/27 08:11:57;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;10393545;28;20356;-81
2024/01/27 08:17:01;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;10386181;28;20532;-79
2024/01/27 08:22:03;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;10396452;28;20648;-80
2024/01/27 08:27:06;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;10393692;28;20229;-81
2024/01/27 08:32:10;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;10391876;28;20684;-79
2024/01/27 08:37:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;10413741;28;20264;-81
2024/01/27 08:42:19;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;10391651;28;20727;-81
2024/01/27 08:47:23;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;10378551;28;20205;-79
2024/01/27 08:52:25;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;10404355;28;20222;-84
2024/01/27 08:57:27;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;10398442;28;20208;-83
2024/01/27 09:02:32;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;10399097;28;20226;-80
2024/01/27 09:07:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;10398290;28;20198;-82
2024/01/27 09:12:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;10415346;28;20217;-81
2024/01/27 09:17:42;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;10404695;28;20201;-80
2024/01/27 09:22:47;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;10414001;28;20475;-83
2024/01/27 09:27:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;10340532;28;20668;-84
2024/01/27 09:32:53;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;10375786;28;20221;-85
2024/01/27 09:37:55;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;10411208;28;20188;-84
2024/01/27 09:43:00;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;10429041;28;20216;-81
2024/01/27 09:48:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;10378886;28;20210;-82
2024/01/27 09:53:09;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;10385268;28;20222;-81
2024/01/27 09:58:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;10392996;28;20236;-82
2024/01/27 10:03:20;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;10414406;28;20225;-79
2024/01/27 10:08:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;10382072;28;20532;-81
2024/01/27 10:13:27;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;10358013;28;20339;-78
2024/01/27 10:18:30;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;10402149;28;20210;-79
2024/01/27 10:23:33;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;10414736;28;20586;-78
2024/01/27 10:28:35;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;10359624;28;20191;-78
2024/01/27 10:33:39;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;10349847;28;20726;-80
2024/01/27 10:38:41;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;10351554;28;20663;-80
2024/01/27 10:43:45;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;10406825;28;20695;-80
2024/01/27 10:48:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;10405164;28;20260;-79
2024/01/27 10:53:58;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;10388276;28;20222;-78
2024/01/27 10:59:01;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;10360188;28;20202;-79
2024/01/27 11:04:06;;;;;;;0.40;0.40;;;6.70;99.70;;;;;;10414207;28;20230;-77
2024/01/27 11:09:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;10365780;28;20205;-76
2024/01/27 11:14:13;;;;;;;0.50;0.50;;;6.80;99.40;;;;;;10361586;28;20230;-79
2024/01/27 11:19:18;;;;;;;0.40;0.40;;;6.80;99.10;;;;;;10350229;28;20199;-78
2024/01/27 11:24:24;;;;;;;0.60;0.60;;;6.90;99.00;;;;;;10364320;28;20214;-78
2024/01/27 11:29:27;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;10364334;28;20214;-77
2024/01/27 11:34:42;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;10330111;28;20245;-77
2024/01/27 11:39:44;;;;;;;0.40;0.40;;;7.10;99.60;;;;;;10356771;28;20201;-77
2024/01/27 11:44:47;;;;;;;0.30;0.30;;;7.20;99.80;;;;;;10352388;28;20221;-78
2024/01/27 11:49:58;;;;;;;0.30;0.30;;;7.20;99.80;;;;;;10385542;28;20202;-77
2024/01/27 11:55:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;10359857;28;20503;-77
2024/01/27 12:00:04;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;10354873;28;20284;-77
2024/01/27 12:05:10;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;10355855;28;20197;-77
2024/01/27 12:10:13;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;10354201;28;20194;-78
2024/01/27 12:15:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;10352542;28;20291;-79
2024/01/27 12:20:19;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;10351280;28;20256;-77
2024/01/27 12:25:22;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;10333776;28;20316;-78
2024/01/27 12:30:25;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;10350522;28;20199;-78
2024/01/27 12:35:30;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;10348712;28;20605;-77
2024/01/27 12:40:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;10348821;28;20711;-79
2024/01/27 12:45:36;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;10351176;28;20217;-78
2024/01/27 12:50:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;10329362;28;20275;-77
2024/01/27 12:55:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;10333882;28;20222;-78
2024/01/27 13:00:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;10358209;28;20221;-77
2024/01/27 13:05:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;10348849;28;20178;-78
2024/01/27 13:10:50;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;10342317;28;20222;-77
2024/01/27 13:15:53;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;10340036;28;20214;-77
2024/01/27 13:20:56;;;;;;;0.40;0.40;;;7.90;99.30;;;;;;10335070;28;20470;-75
2024/01/27 13:25:59;;;;;;;0.33;0.33;;;7.90;99.80;;;;;;10334318;28;20731;-78
2024/01/27 13:31:01;;;;;;;0.43;0.43;;;7.80;99.00;;;;;;10334406;28;20230;-77
2024/01/27 13:36:05;;;;;;;0.40;0.40;;;7.80;96.30;;;;;;10328631;28;20605;-77
2024/01/27 13:41:08;;;;;;;0.30;0.30;;;7.80;96.00;;;;;;10333319;28;20775;-78
2024/01/27 13:46:11;;;;;;;0.20;0.20;;;7.80;96.30;;;;;;10334888;28;20194;-75
2024/01/27 13:51:14;;;;;;;0.30;0.30;;;7.80;94.90;;;;;;10303387;28;20245;-79
2024/01/27 13:56:17;;;;;;;0.23;0.23;;;7.80;93.90;;;;;;10327218;28;20223;-78
2024/01/27 14:01:19;;;;;;;0.20;0.20;;;7.90;93.40;;;;;;10331922;28;20669;-78
2024/01/27 14:06:23;;;;;;;0.30;0.30;;;7.90;94.50;;;;;;10328551;28;20200;-78
2024/01/27 14:11:26;;;;;;;0.30;0.30;;;8.00;94.00;;;;;;10332848;28;20211;-77
2024/01/27 14:16:28;;;;;;;0.30;0.30;;;8.00;94.10;;;;;;10332082;28;20223;-78
2024/01/27 14:21:32;;;;;;;0.20;0.20;;;8.10;92.50;;;;;;10330593;28;20219;-78
2024/01/27 14:26:35;;;;;;;0.07;0.07;;;8.10;93.40;;;;;;10346429;28;20200;-79
2024/01/27 14:31:37;;;;;;;0.30;0.30;;;8.10;93.20;;;;;;10328368;28;20305;-77
2024/01/27 14:36:41;;;;;;;0.40;0.40;;;8.30;93.40;;;;;;10320899;28;20273;-78
2024/01/27 14:41:43;;;;;;;0.50;0.50;;;8.30;94.20;;;;;;10334595;28;20223;-79
2024/01/27 14:46:46;;;;;;;0.33;0.33;;;8.20;95.00;;;;;;10330652;28;20258;-77
2024/01/27 14:51:51;;;;;;;0.30;0.30;;;8.20;95.70;;;;;;10315504;28;20235;-78
2024/01/27 14:56:53;;;;;;;0.40;0.40;;;8.20;95.30;;;;;;10334828;28;20269;-79
2024/01/27 15:01:57;;;;;;;0.40;0.40;;;8.20;96.00;;;;;;10377361;28;20277;-79
2024/01/27 15:07:01;;;;;;;0.33;0.33;;;8.20;95.50;;;;;;10417336;28;20197;-79
2024/01/27 15:12:04;;;;;;;0.33;0.33;;;;;;;;;;10418394;28;20218;-79
2024/01/27 15:17:07;;;;;;;0.30;0.30;;;8.00;95.20;;;;;;10416056;28;20220;-78
2024/01/27 15:22:11;;;;;;;0.10;0.10;;;7.90;95.70;;;;;;10414480;28;20214;-80
2024/01/27 15:27:13;;;;;;;0.50;0.50;;;7.70;95.70;;;;;;10411421;28;20186;-79
2024/01/27 15:32:21;;;;;;;0.50;0.50;;;7.60;96.10;;;;;;10411586;28;20222;-78
2024/01/27 15:37:24;;;;;;;0.50;0.50;;;7.50;96.10;;;;;;10408923;28;20222;-80
2024/01/27 15:42:26;;;;;;;0.50;0.50;;;7.30;96.40;;;;;;10409687;28;20221;-79
2024/01/27 15:47:29;;;;;;;0.40;0.40;;;7.20;96.70;;;;;;10407548;28;20667;-80
2024/01/27 15:52:33;;;;;;;0.50;0.50;;;7.10;96.90;;;;;;10406852;28;20606;-80
2024/01/27 15:57:37;;;;;;;0.50;0.50;;;7.00;97.10;;;;;;10405951;28;20214;-80
2024/01/27 16:02:39;;;;;;;0.30;0.30;;;6.90;97.20;;;;;;10404948;28;20288;-79
2024/01/27 16:07:43;;;;;;;0.60;0.60;;;6.80;97.30;;;;;;10403243;28;20209;-78
2024/01/27 16:12:45;;;;;;;0.40;0.40;;;6.70;97.50;;;;;;10405153;28;20222;-79
2024/01/27 16:17:48;;;;;;;0.40;0.40;;;6.60;97.50;;;;;;10402085;28;20600;-79
2024/01/27 16:22:52;;;;;;;0.30;0.30;;;6.50;97.70;;;;;;10403369;28;20229;-79
2024/01/27 16:27:54;;;;;;;0.60;0.60;;;6.40;97.70;;;;;;10402615;28;20244;-77
2024/01/27 16:32:57;;;;;;;0.40;0.40;;;6.30;97.60;;;;;;10389885;28;20214;-78
2024/01/27 16:38:01;;;;;;;0.60;0.60;;;6.20;97.60;;;;;;10399368;28;20214;-79
2024/01/27 16:43:04;;;;;;;0.50;0.50;;;6.10;97.60;;;;;;10399200;28;20213;-78
2024/01/27 16:48:07;;;;;;;0.50;0.50;;;6.00;97.70;;;;;;10397354;28;20186;-79
2024/01/27 16:53:10;;;;;;;0.47;0.47;;;5.90;97.70;;;;;;10396891;28;20218;-79
2024/01/27 16:58:13;;;;;;;0.50;0.50;;;5.80;97.90;;;;;;10393758;28;20226;-78
2024/01/27 17:03:15;;;;;;;0.60;0.60;;;5.80;97.80;;;;;;10394498;28;21109;-79
2024/01/27 17:08:19;;;;;;;0.50;0.50;;;5.70;97.80;;;;;;10375164;28;20273;-78
2024/01/27 17:13:21;;;;;;;0.60;0.60;;;5.60;97.80;;;;;;10349677;28;20230;-79
2024/01/27 17:18:24;;;;;;;0.47;0.47;;;5.60;97.80;;;;;;10349309;28;20226;-78
2024/01/27 17:23:30;;;;;;;0.43;0.43;;;5.50;98.20;;;;;;10380037;28;20223;-78
2024/01/27 17:28:32;;;;;;;0.40;0.40;;;5.40;97.90;;;;;;10350227;28;20621;-78
2024/01/27 17:33:35;;;;;;;0.50;0.50;;;5.30;97.90;;;;;;10349681;28;20223;-78
2024/01/27 17:38:39;;;;;;;0.60;0.60;;;5.20;97.90;;;;;;10335149;28;20250;-78
2024/01/27 17:43:41;;;;;;;0.70;0.70;;;5.00;97.90;;;;;;10343683;28;20269;-78
2024/01/27 17:48:43;;;;;;;0.60;0.60;;;5.00;98.10;;;;;;10352531;28;20197;-78
2024/01/27 17:53:47;;;;;;;0.50;0.50;;;5.00;98.30;;;;;;10344335;28;20222;-78
2024/01/27 17:58:49;;;;;;;0.50;0.50;;;5.00;98.60;;;;;;10348730;28;20223;-78
2024/01/27 18:03:52;;;;;;;0.50;0.50;;;4.90;98.30;;;;;;10347261;28;20231;-78
2024/01/27 18:08:56;;;;;;;0.60;0.60;;;4.80;98.30;;;;;;10371379;28;20188;-78
2024/01/27 18:13:59;;;;;;;0.60;0.60;;;4.70;98.50;;;;;;10334729;28;20227;-78
2024/01/27 18:19:01;;;;;;;0.50;0.50;;;4.70;98.60;;;;;;10350950;28;20223;-77
2024/01/27 18:24:05;;;;;;;0.60;0.60;;;4.70;98.70;;;;;;10336529;28;20243;-79
2024/01/27 18:29:08;;;;;;;0.40;0.40;;;4.80;98.80;;;;;;10356118;28;20195;-78
2024/01/27 18:34:10;;;;;;;0.50;0.50;;;4.80;99.20;;;;;;10347392;28;20215;-77
2024/01/27 18:39:16;;;;;;;0.40;0.40;;;4.70;98.90;;;;;;10359254;28;20226;-78
2024/01/27 18:44:22;;;;;;;0.50;0.50;;;4.80;98.90;;;;;;10368694;28;20234;-78
2024/01/27 18:49:24;;;;;;;0.70;0.70;;;4.80;98.70;;;;;;10332775;28;20199;-77
2024/01/27 18:54:28;;;;;;;0.60;0.60;;;4.70;98.70;;;;;;10347170;28;20246;-78
2024/01/27 18:59:30;;;;;;;0.80;0.80;;;4.70;98.70;;;;;;10372018;28;20218;-78
2024/01/27 19:04:33;;;;;;;0.70;0.70;;;4.60;98.60;;;;;;10359317;28;20700;-78
2024/01/27 19:09:37;;;;;;;0.30;0.30;;;4.60;98.50;;;;;;10359129;28;20192;-77
2024/01/27 19:14:40;;;;;;;0.40;0.40;;;4.50;98.70;;;;;;10362792;28;20243;-78
2024/01/27 19:19:42;;;;;;;0.50;0.50;;;4.60;98.50;;;;;;10340681;28;20226;-79
2024/01/27 19:24:46;;;;;;;0.50;0.50;;;4.60;98.50;;;;;;10373347;28;20223;-76
2024/01/27 19:29:48;;;;;;;0.10;0.10;;;4.60;98.50;;;;;;10347324;28;20192;-77
2024/01/27 19:34:51;;;;;;;0.70;0.70;;;4.60;98.30;;;;;;10364611;28;20266;-78
2024/01/27 19:39:55;;;;;;;0.57;0.57;;;4.50;98.30;;;;;;10341494;28;20253;-78
2024/01/27 19:44:57;;;;;;;0.50;0.50;;;4.50;98.20;;;;;;10372281;28;20235;-78
2024/01/27 19:50:01;;;;;;;0.83;0.83;;;4.50;97.90;;;;;;10335559;28;20212;-78
2024/01/27 19:55:05;;;;;;;0.20;0.20;;;4.50;97.70;;;;;;10349897;28;20286;-78
2024/01/27 20:00:09;;;;;;;0.50;0.50;;;4.40;97.80;;;;;;10356499;28;20616;-79
2024/01/27 20:05:11;;;;;;;0.40;0.40;;;4.40;97.90;;;;;;10345648;28;20211;-77
2024/01/27 20:10:15;;;;;;;0.10;0.10;;;4.40;97.90;;;;;;10357614;28;20283;-79
2024/01/27 20:15:18;;;;;;;0.60;0.60;;;4.40;97.70;;;;;;10344370;28;20254;-80
2024/01/27 20:20:20;;;;;;;0.40;0.40;;;4.40;97.70;;;;;;10365682;28;20202;-79
2024/01/27 20:25:24;;;;;;;0.60;0.60;;;4.40;97.50;;;;;;10364667;28;20277;-78
2024/01/27 20:30:26;;;;;;;0.37;0.37;;;4.30;97.60;;;;;;10367753;28;20202;-79
2024/01/27 20:35:29;;;;;;;0.50;0.50;;;4.30;97.60;;;;;;10346770;28;20908;-79
2024/01/27 20:40:33;;;;;;;0.17;0.17;;;4.20;97.70;;;;;;10351300;28;20227;-78
2024/01/27 20:45:35;;;;;;;0.40;0.40;;;4.20;97.70;;;;;;10332735;28;20229;-78
2024/01/27 20:50:38;;;;;;;0.50;0.50;;;4.10;97.70;;;;;;10328456;28;20272;-78
2024/01/27 20:55:42;;;;;;;0.60;0.60;;;4.10;97.70;;;;;;10332427;28;20222;-78
2024/01/27 21:00:45;;;;;;;0.60;0.60;;;4.00;97.70;;;;;;10333207;28;20215;-77
2024/01/27 21:05:47;;;;;;;0.40;0.40;;;4.00;97.80;;;;;;10344239;28;20680;-78
2024/01/27 21:10:51;;;;;;;0.30;0.30;;;4.00;97.80;;;;;;10347327;28;20231;-79
2024/01/27 21:15:53;;;;;;;0.50;0.50;;;3.90;97.80;;;;;;10354059;28;20226;-77
2024/01/27 21:20:58;;;;;;;0.40;0.40;;;3.90;97.90;;;;;;10355486;28;20787;-79
2024/01/27 21:26:01;;;;;;;0.60;0.60;;;3.90;97.80;;;;;;10342869;28;20202;-78
2024/01/27 21:31:04;;;;;;;0.40;0.40;;;3.80;97.80;;;;;;10336021;28;20223;-79
2024/01/27 21:36:07;;;;;;;0.40;0.40;;;3.80;97.90;;;;;;10351987;28;20222;-79
2024/01/27 21:41:11;;;;;;;0.40;0.40;;;3.70;97.90;;;;;;10351698;28;20218;-79
2024/01/27 21:46:13;;;;;;;0.40;0.40;;;3.70;97.90;;;;;;10349760;28;20204;-79
2024/01/27 21:51:16;;;;;;;0.40;0.40;;;3.70;97.80;;;;;;10352374;28;20216;-77
2024/01/27 21:56:21;;;;;;;0.50;0.50;;;3.60;97.90;;;;;;10352252;28;20234;-78
2024/01/27 22:01:25;;;;;;;0.30;0.30;;;3.60;97.90;;;;;;10350920;28;20237;-78
2024/01/27 22:06:28;;;;;;;0.40;0.40;;;3.60;97.80;;;;;;10326364;28;20210;-78
2024/01/27 22:11:32;;;;;;;0.40;0.40;;;3.50;98.00;;;;;;10333975;28;20230;-78
2024/01/27 22:16:34;;;;;;;0.40;0.40;;;3.50;98.00;;;;;;10354332;28;20221;-78
2024/01/27 22:21:37;;;;;;;0.30;0.30;;;3.50;98.00;;;;;;10348202;28;20218;-79
2024/01/27 22:26:41;;;;;;;0.40;0.40;;;3.40;98.20;;;;;;10336161;28;20203;-79
2024/01/27 22:31:43;;;;;;;0.40;0.40;;;3.40;98.20;;;;;;10325505;28;20731;-78
2024/01/27 22:36:45;;;;;;;0.43;0.43;;;3.40;98.20;;;;;;10334704;28;20219;-79
2024/01/27 22:41:49;;;;;;;0.50;0.50;;;3.40;98.20;;;;;;10318414;28;20261;-79
2024/01/27 22:46:51;;;;;;;0.40;0.40;;;3.40;98.30;;;;;;10316538;28;20199;-77
2024/01/27 22:51:53;;;;;;;0.50;0.50;;;3.50;98.10;;;;;;10352306;28;20281;-77
2024/01/27 22:56:57;;;;;;;0.50;0.50;;;3.40;98.10;;;;;;10334106;28;20227;-78
2024/01/27 23:01:59;;;;;;;0.50;0.50;;;3.40;98.20;;;;;;10331611;28;20231;-78
2024/01/27 23:07:02;;;;;;;0.30;0.30;;;3.40;98.40;;;;;;10331554;28;20286;-79
2024/01/27 23:12:07;;;;;;;0.40;0.40;;;3.40;98.40;;;;;;10330583;28;20249;-78
2024/01/27 23:17:09;;;;;;;0.50;0.50;;;3.40;98.30;;;;;;10333572;28;20223;-77
2024/01/27 23:22:11;;;;;;;0.50;0.50;;;3.30;98.40;;;;;;10336937;28;20215;-77
2024/01/27 23:27:15;;;;;;;0.60;0.60;;;3.30;98.30;;;;;;10341189;28;20203;-79
2024/01/27 23:32:19;;;;;;;0.50;0.50;;;3.30;98.60;;;;;;10347802;28;21075;-78
2024/01/27 23:37:21;;;;;;;0.47;0.47;;;3.30;98.40;;;;;;10356287;28;20262;-79
2024/01/27 23:42:25;;;;;;;0.60;0.60;;;3.30;98.50;;;;;;10338137;28;20282;-78
2024/01/27 23:47:27;;;;;;;0.60;0.60;;;3.30;98.60;;;;;;10352749;28;20191;-78
2024/01/27 23:52:34;;;;;;;0.50;0.50;;;3.30;98.60;;;;;;10335553;28;20227;-78
2024/01/27 23:57:39;;;;;;;0.60;0.60;;;3.30;98.80;;;;;;10366438;28;20231;-78
