Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:19;;;;;;;26.25;18.25;;;;;;;;;;5052111;28;20048;-68
2022/12/04 00:02:45;;;;;;;30.77;21.70;;;;;;;;;;5052213;28;20566;-67
2022/12/04 00:05:12;;;;;;;23.73;15.35;;;;;;;;;;5052500;28;20053;-66
2022/12/04 00:07:38;;;;;;;21.02;11.63;;;;;;;;;;5039190;28;20128;-67
2022/12/04 00:10:05;;;;;;;20.85;11.45;;;;;;;;;;5034562;28;20493;-67
2022/12/04 00:12:33;;;;;;;18.13;10.45;;;;;;;;;;5033562;28;20075;-67
2022/12/04 00:15:00;;;;;;;17.42;10.68;;;;;;;;;;5036692;28;20057;-67
2022/12/04 00:17:47;;;;;;;22.13;11.52;;;;;;;;;;5031347;28;20053;-67
2022/12/04 00:20:13;;;;;;;19.10;11.82;;;;;;;;;;5031387;28;20051;-67
2022/12/04 00:22:40;;;;;;;25.48;14.00;;;;;;;;;;5031358;28;20496;-68
2022/12/04 00:25:06;;;;;;;23.70;14.70;;;;;;;;;;5032908;28;20128;-67
2022/12/04 00:27:33;;;;;;;14.95;10.80;;;;;;;;;;5031541;28;20129;-67
2022/12/04 00:29:59;;;;;;;20.25;11.27;;;;;;;;;;5031402;28;20132;-67
2022/12/04 00:32:26;;;;;;;18.65;11.88;;;;;;;;;;5043553;28;20081;-67
2022/12/04 00:34:52;;;;;;;17.88;10.55;;;;;;;;;;5051611;28;20049;-66
2022/12/04 00:37:18;;;;;;;17.45;10.13;;;;;;;;;;5044350;28;20086;-67
2022/12/04 00:39:45;;;;;;;49.28;40.08;;;;;;;;;;5031348;28;20077;-66
2022/12/04 00:42:11;;;;;;;20.55;11.10;;;;;;;;;;5036097;28;20124;-67
2022/12/04 00:44:38;;;;;;;18.73;11.00;;;;;;;;;;5049581;28;20083;-67
2022/12/04 00:47:04;;;;;;;18.63;12.93;;;;;;;;;;5051240;28;20404;-67
2022/12/04 00:49:30;;;;;;;21.10;13.25;;;;;;;;;;5050417;28;20048;-67
2022/12/04 00:51:57;;;;;;;16.52;10.65;;;;;;;;;;5051020;28;20136;-67
2022/12/04 00:54:23;;;;;;;16.80;9.20;;;;;;;;;;5050573;28;20059;-67
2022/12/04 00:56:50;;;;;;;16.42;10.00;;;;;;;;;;5050641;28;20124;-67
2022/12/04 00:59:16;;;;;;;13.13;8.68;;;;;;;;;;5051850;28;20055;-67
2022/12/04 01:01:42;;;;;;;16.75;9.68;;;;;;;;;;5051099;28;20445;-67
2022/12/04 01:04:09;;;;;;;16.13;9.07;;;;;;;;;;5051954;28;20132;-67
2022/12/04 01:06:35;;;;;;;16.13;9.20;;;;;;;;;;5051518;28;20083;-67
2022/12/04 01:09:03;;;;;;;16.17;8.77;;;;;;;;;;5051851;28;20479;-67
2022/12/04 01:11:30;;;;;;;15.70;8.70;;;;;;;;;;5051846;28;20472;-67
2022/12/04 01:13:57;;;;;;;14.95;7.65;;;;;;;;;;5051586;28;20048;-67
2022/12/04 01:16:26;;;;;;;13.38;8.18;;;;;;;;;;5050600;28;20044;-67
2022/12/04 01:18:52;;;;;;;15.77;9.63;;;;;;;;;;5051163;28;20041;-67
2022/12/04 01:21:19;;;;;;;14.05;8.00;;;;;;;;;;5051317;28;20488;-67
2022/12/04 01:23:45;;;;;;;12.35;7.95;;;;;;;;;;5051755;28;20132;-67
2022/12/04 01:26:12;;;;;;;13.40;8.27;;;;;;;;;;5051519;28;20041;-67
2022/12/04 01:28:38;;;;;;;12.70;8.32;;;;;;;;;;5051455;28;20508;-67
2022/12/04 01:31:09;;;;;;;13.18;7.60;;;;;;;;;;5051437;28;20080;-67
2022/12/04 01:33:36;;;;;;;14.38;8.13;;;;;;;;;;5051417;28;20049;-67
2022/12/04 01:36:04;;;;;;;14.07;8.43;;;;;;;;;;5051332;28;20049;-67
2022/12/04 01:38:31;;;;;;;13.85;7.97;;;;;;;;;;5051700;28;20397;-67
2022/12/04 01:40:57;;;;;;;13.85;7.60;;;;;;;;;;5051474;28;20794;-67
2022/12/04 01:43:25;;;;;;;14.30;7.97;;;;;;;;;;5051036;28;20131;-67
2022/12/04 01:45:51;;;;;;;;;;;;;;;;;;5051692;28;20052;-67
2022/12/04 01:48:40;;;;;;;12.48;6.80;;;;;;;;;;5051079;28;19928;-67
2022/12/04 01:51:09;;;;;;;15.85;7.32;;;;;;;;;;5051279;28;20512;-67
2022/12/04 01:53:37;;;;;;;11.82;7.25;;;;;;;;;;5051500;28;20061;-67
2022/12/04 01:56:03;;;;;;;11.52;7.40;;;;;;;;;;5051544;28;20063;-67
2022/12/04 01:58:31;;;;;;;9.32;6.93;;;;;;;;;;5051323;28;20569;-67
2022/12/04 02:00:58;;;;;;;;;;;;;;;;;;5051011;28;20052;-67
2022/12/04 02:03:26;;;;;;;11.52;8.07;;;;;;;;;;5051007;28;19974;-67
2022/12/04 02:05:53;;;;;;;10.95;6.68;;;;;;;;;;5050109;28;20076;-67
2022/12/04 02:08:19;;;;;;;11.80;6.93;;;;;;;;;;5051110;28;20483;-67
2022/12/04 02:10:46;;;;;;;11.93;6.47;;;;;;;;;;5051317;28;20060;-67
2022/12/04 02:13:21;;;;;;;11.32;6.78;;;;;;;;;;5050176;28;20051;-67
2022/12/04 02:15:51;;;;;;;14.38;6.82;;;;;;;;;;5055053;28;20063;-67
2022/12/04 02:18:52;;;;;;;14.73;7.55;;;;;;;;;;5054808;28;20136;-67
2022/12/04 02:21:19;;;;;;;12.07;6.75;;;;;;;;;;5052254;28;20164;-67
2022/12/04 02:24:08;;;;;;;11.73;6.63;;;;;;;;;;5050790;28;20049;-67
2022/12/04 02:26:38;;;;;;;9.68;6.05;;;;;;;;;;5054095;28;20143;-67
2022/12/04 02:29:07;;;;;;;12.68;7.15;;;;;;;;;;5054830;28;20215;-67
2022/12/04 02:31:35;;;;;;;12.50;7.00;;;;;;;;;;5054547;28;20136;-67
2022/12/04 02:34:22;;;;;;;10.25;6.75;;;;;;;;;;5054767;28;20088;-67
2022/12/04 02:36:54;;;;;;;13.00;6.30;;;;;;;;;;5054481;28;20140;-67
2022/12/04 02:39:27;;;;;;;11.23;6.55;;;;;;;;;;5054558;28;20146;-67
2022/12/04 02:41:56;;;;;;;9.98;6.28;;;;;;;;;;5047853;28;20140;-67
2022/12/04 02:44:25;;;;;;;10.65;6.05;;;;;;;;;;5050532;28;20487;-67
2022/12/04 02:46:56;;;;;;;11.27;6.00;;;;;;;;;;5054340;28;20462;-67
2022/12/04 02:49:35;;;;;;;9.30;5.90;;;;;;;;;;5054180;28;20489;-67
2022/12/04 02:52:05;;;;;;;10.85;6.10;;;;;;;;;;5054595;28;20088;-67
2022/12/04 02:54:37;;;;;;;11.00;6.97;;;;;;;;;;5054368;28;20083;-67
2022/12/04 02:57:05;;;;;;;12.48;6.57;;;;;;;;;;5053993;28;20087;-67
2022/12/04 02:59:34;;;;;;;12.13;6.00;;;;;;;;;;5054145;28;20400;-67
2022/12/04 03:02:02;;;;;;;10.50;6.38;;;;;;;;;;5054293;28;20390;-67
2022/12/04 03:04:29;;;;;;;10.05;6.18;;;;;;;;;;5054122;28;20091;-67
2022/12/04 03:06:58;;;;;;;13.07;6.75;;;;;;;;;;5053924;28;20055;-67
2022/12/04 03:09:46;;;;;;;10.73;5.82;;;;;;;;;;5053763;28;20585;-67
2022/12/04 03:12:14;;;;;;;11.23;6.18;;;;;;;;;;5054157;28;20081;-67
2022/12/04 03:14:43;;;;;;;10.63;6.70;;;;;;;;;;5053952;28;20091;-67
2022/12/04 03:17:13;;;;;;;12.40;6.38;;;;;;;;;;5053651;28;20084;-67
2022/12/04 03:19:48;;;;;;;9.25;6.00;;;;;;;;;;5053606;28;20136;-67
2022/12/04 03:22:17;;;;;;;11.38;6.20;;;;;;;;;;5053461;28;20057;-67
2022/12/04 03:24:49;;;;;;;10.52;6.57;;;;;;;;;;5053158;28;20084;-67
2022/12/04 03:27:16;;;;;;;8.25;5.68;;;;;;;;;;5053537;28;20091;-67
2022/12/04 03:29:45;;;;;;;13.70;6.40;;;;;;;;;;5053452;28;20493;-67
2022/12/04 03:32:14;;;;;;;11.68;6.50;;;;;;;;;;5053464;28;20095;-67
2022/12/04 03:34:47;;;;;;;13.65;6.53;;;;;;;;;;5053712;28;20084;-67
2022/12/04 03:37:15;;;;;;;10.88;5.97;;;;;;;;;;5053587;28;20136;-67
2022/12/04 03:39:50;;;;;;;10.32;6.25;;;;;;;;;;5051947;28;20049;-67
2022/12/04 03:42:16;;;;;;;10.93;6.28;;;;;;;;;;5039434;28;20132;-67
2022/12/04 03:44:46;;;;;;;11.55;6.70;;;;;;;;;;5053145;28;20128;-67
2022/12/04 03:47:16;;;;;;;11.10;5.40;;;;;;;;;;5053365;28;20065;-67
2022/12/04 03:49:50;;;;;;;9.68;5.97;;;;;;;;;;5052955;28;20136;-67
2022/12/04 03:52:21;;;;;;;9.27;5.65;;;;;;;;;;5053282;28;20056;-67
2022/12/04 03:54:50;;;;;;;9.77;6.25;;;;;;;;;;5053004;28;20077;-67
2022/12/04 03:57:19;;;;;;;10.63;6.15;;;;;;;;;;5052781;28;20140;-67
2022/12/04 03:59:57;;;;;;;10.35;5.88;;;;;;;;;;5053097;28;20136;-67
2022/12/04 04:02:27;;;;;;;10.23;6.05;;;;;;;;;;5053164;28;20424;-67
2022/12/04 04:04:55;;;;;;;13.00;6.38;;;;;;;;;;5052925;28;20456;-66
2022/12/04 04:07:25;;;;;;;11.50;6.40;;;;;;;;;;5051733;28;20471;-67
2022/12/04 04:10:03;;;;;;;10.20;6.18;;;;;;;;;;5052712;28;20053;-67
2022/12/04 04:12:34;;;;;;;10.95;6.28;;;;;;;;;;5052843;28;20135;-67
2022/12/04 04:26:21;;;;;;;12.93;7.18;;;;;;;;;;5052356;28;20048;-67
2022/12/04 04:28:47;;;;;;;10.25;7.00;;;;;;;;;;5052609;28;20127;-67
2022/12/04 04:31:23;;;;;;;10.00;7.38;;;;;;;;;;5052225;28;20080;-67
2022/12/04 04:33:56;;;;;;;14.60;8.50;;;;;;;;;;5052563;28;20052;-67
2022/12/04 04:36:29;;;;;;;12.80;7.88;;;;;;;;;;5051819;28;20080;-67
2022/12/04 04:39:01;;;;;;;10.48;6.75;;;;;;;;;;5052243;28;20088;-67
2022/12/04 04:41:34;;;;;;;13.00;6.82;;;;;;;;;;5051987;28;20148;-67
2022/12/04 04:44:06;;;;;;;12.65;7.00;;;;;;;;;;5052099;28;20132;-67
2022/12/04 04:46:36;;;;;;;11.88;6.82;;;;;;;;;;5052028;28;20080;-67
2022/12/04 04:49:05;;;;;;;13.70;7.20;;;;;;;;;;5051931;28;20045;-67
2022/12/04 04:51:32;;;;;;;12.45;7.57;;;;;;;;;;5051902;28;20492;-67
2022/12/04 04:54:01;;;;;;;13.85;7.05;;;;;;;;;;5051827;28;20143;-67
2022/12/04 04:56:27;;;;;;;9.32;7.07;;;;;;;;;;5051754;28;20140;-67
2022/12/04 04:58:53;;;;;;;10.30;6.93;;;;;;;;;;5051795;28;20520;-66
2022/12/04 05:01:22;;;;;;;9.45;6.60;;;;;;;;;;5050812;28;20045;-67
2022/12/04 05:03:49;;;;;;;15.88;7.47;;;;;;;;;;5051677;28;20049;-67
2022/12/04 05:06:15;;;;;;;14.40;7.28;;;;;;;;;;5051696;28;20049;-67
2022/12/04 05:08:43;;;;;;;14.20;7.88;;;;;;;;;;5052004;28;20128;-67
2022/12/04 05:11:13;;;;;;;12.40;7.65;;;;;;;;;;5051648;28;20084;-67
2022/12/04 05:13:39;;;;;;;10.55;7.05;;;;;;;;;;5051956;28;20135;-67
2022/12/04 05:16:07;;;;;;;13.57;7.70;;;;;;;;;;5051484;28;20051;-67
2022/12/04 05:18:34;;;;;;;12.68;7.03;;;;;;;;;;5051901;28;20053;-67
2022/12/04 05:21:07;;;;;;;15.93;7.90;;;;;;;;;;5051376;28;20089;-67
2022/12/04 05:23:34;;;;;;;12.80;7.78;;;;;;;;;;5051588;28;20136;-67
2022/12/04 05:26:01;;;;;;;13.38;7.28;;;;;;;;;;5051759;28;20140;-67
2022/12/04 05:28:28;;;;;;;10.85;6.88;;;;;;;;;;5051805;28;20163;-68
2022/12/04 05:30:58;;;;;;;11.13;6.45;;;;;;;;;;5051520;28;20103;-67
2022/12/04 05:33:25;;;;;;;10.27;5.55;;;;;;;;;;5051470;28;20379;-67
2022/12/04 05:36:05;;;;;;;12.25;6.50;;;;;;;;;;5051431;28;20082;-67
2022/12/04 05:38:31;;;;;;;13.32;6.75;;;;;;;;;;5051492;28;20188;-67
2022/12/04 05:40:58;;;;;;;12.18;7.15;;;;;;;;;;5051551;28;20139;-67
2022/12/04 05:43:24;;;;;;;12.60;7.10;;;;;;;;;;5051845;28;20132;-67
2022/12/04 05:45:51;;;;;;;12.10;6.80;;;;;;;;;;5051283;28;20132;-67
2022/12/04 05:48:17;;;;;;;10.45;6.22;;;;;;;;;;5053537;28;20083;-67
2022/12/04 05:50:43;;;;;;;14.70;8.05;;;;;;;;;;5055260;28;20547;-67
2022/12/04 05:53:10;;;;;;;12.75;7.13;;;;;;;;;;5055297;28;20140;-67
2022/12/04 05:55:36;;;;;;;18.23;7.90;;;;;;;;;;5055766;28;20141;-67
2022/12/04 05:58:03;;;;;;;12.27;7.40;;;;;;;;;;5055523;28;20095;-67
2022/12/04 06:00:30;;;;;;;14.73;9.05;;;;;;;;;;5054994;28;20040;-68
2022/12/04 06:02:57;;;;;;;16.75;8.90;;;;;;;;;;5055085;28;20124;-67
2022/12/04 06:05:23;;;;;;;14.48;8.23;;;;;;;;;;5055102;28;20140;-67
2022/12/04 06:07:50;;;;;;;15.13;7.82;;;;;;;;;;5055348;28;20069;-67
2022/12/04 06:10:16;;;;;;;12.77;8.15;;;;;;;;;;5054978;28;20512;-67
2022/12/04 06:12:43;;;;;;;11.57;7.47;;;;;;;;;;5054866;28;20063;-67
2022/12/04 06:15:09;;;;;;;13.60;8.10;;;;;;;;;;5055142;28;20044;-67
2022/12/04 06:17:35;;;;;;;11.98;7.93;;;;;;;;;;5055348;28;20087;-67
2022/12/04 06:20:02;;;;;;;14.95;8.55;;;;;;;;;;5054546;28;20080;-67
2022/12/04 06:22:36;;;;;;;16.45;8.25;;;;;;;;;;5055045;28;20057;-67
2022/12/04 06:25:03;;;;;;;13.15;8.25;;;;;;;;;;5055006;28;20126;-67
2022/12/04 06:27:29;;;;;;;14.35;7.95;;;;;;;;;;5054613;28;20132;-67
2022/12/04 06:29:55;;;;;;;15.63;8.82;;;;;;;;;;5054806;28;20548;-68
2022/12/04 06:32:22;;;;;;;18.33;8.75;;;;;;;;;;5054619;28;20045;-67
2022/12/04 06:34:51;;;;;;;15.70;9.43;;;;;;;;;;5054422;28;20135;-68
2022/12/04 06:37:18;;;;;;;17.98;10.20;;;;;;;;;;5053343;28;20076;-67
2022/12/04 06:39:44;;;;;;;18.00;10.10;;;;;;;;;;5054349;28;20072;-68
2022/12/04 06:42:10;;;;;;;17.55;10.30;;;;;;;;;;5054608;28;20044;-67
2022/12/04 06:44:37;;;;;;;15.82;9.15;;;;;;;;;;5054193;28;20564;-67
2022/12/04 06:47:04;;;;;;;15.95;9.40;;;;;;;;;;5054637;28;20128;-67
2022/12/04 06:49:30;;;;;;;15.95;9.75;;;;;;;;;;5052943;28;20127;-67
2022/12/04 06:51:57;;;;;;;18.73;10.68;;;;;;;;;;5054168;28;20135;-67
2022/12/04 06:54:23;;;;;;;17.42;9.93;;;;;;;;;;5052945;28;20132;-68
2022/12/04 06:56:49;;;;;;;17.25;10.18;;;;;;;;;;5054355;28;20063;-67
2022/12/04 06:59:16;;;;;;;18.10;10.30;;;;;;;;;;5053543;28;20049;-68
2022/12/04 07:01:42;;;;;;;17.77;10.32;;;;;;;;;;5054107;28;20408;-68
2022/12/04 07:04:09;;;;;;;20.70;11.20;;;;;;;;;;5054156;28;20132;-67
2022/12/04 07:06:36;;;;;;;22.42;10.52;;;;;;;;;;5054225;28;20453;-67
2022/12/04 07:09:03;;;;;;;20.00;10.73;;;;;;;;;;5053880;28;20045;-67
2022/12/04 07:11:29;;;;;;;17.73;10.32;;;;;;;;;;5053912;28;20057;-67
2022/12/04 07:13:56;;;;;;;20.27;11.38;;;;;;;;;;5054403;28;20144;-67
2022/12/04 07:16:23;;;;;;;19.42;11.30;;;;;;;;;;5053599;28;20132;-67
2022/12/04 07:18:52;;;;;;;22.90;12.35;;;;;;;;;;5053883;28;20053;-67
2022/12/04 07:21:20;;;;;;;25.45;13.95;;;;;;;;;;5053293;28;20535;-67
2022/12/04 07:23:50;;;;;;;23.98;11.60;;;;;;;;;;5053893;28;20143;-67
2022/12/04 07:26:17;;;;;;;20.27;12.35;;;;;;;;;;5053831;28;20048;-67
2022/12/04 07:28:44;;;;;;;21.10;12.45;;;;;;;;;;5053742;28;20612;-67
2022/12/04 07:31:11;;;;;;;23.25;13.23;;;;;;;;;;5053359;28;20154;-67
2022/12/04 07:33:38;;;;;;;22.80;12.15;;;;;;;;;;5046852;28;20087;-67
2022/12/04 07:36:06;;;;;;;22.98;13.35;;;;;;;;;;5039785;28;20080;-67
2022/12/04 07:38:33;;;;;;;22.98;12.82;;;;;;;;;;5047304;28;20057;-68
2022/12/04 07:41:01;;;;;;;22.08;14.00;;;;;;;;;;5040974;28;20124;-69
2022/12/04 07:43:28;;;;;;;;;;;;;;;;;;5032966;28;20522;-70
2022/12/04 07:45:55;;;;;;;24.38;14.25;;;;;;;;;;5032182;28;20377;-72
2022/12/04 07:48:21;;;;;;;28.88;14.90;;;;;;;;;;5032597;28;20072;-70
2022/12/04 07:50:47;;;;;;;27.70;14.57;;;;;;;;;;5037188;28;20084;-69
2022/12/04 07:53:14;;;;;;;27.65;15.00;;;;;;;;;;5032138;28;20132;-68
2022/12/04 07:55:40;;;;;;;25.80;15.18;;;;;;;;;;5032244;28;20095;-67
2022/12/04 07:58:07;;;;;;;25.52;15.77;;;;;;;;;;5031942;28;20072;-72
2022/12/04 08:00:33;;;;;;;27.90;15.60;;;;;;;;;;5031852;28;20564;-70
2022/12/04 08:03:00;;;;;;;26.20;14.73;;;;;;;;;;5045426;28;20079;-68
2022/12/04 08:05:26;;;;;;;31.38;16.15;;;;;;;;;;5031855;28;20144;-67
2022/12/04 08:07:53;;;;;;;27.33;14.93;;;;;;;;;;5032064;28;20073;-67
2022/12/04 08:10:19;;;;;;;31.08;16.27;;;;;;;;;;5030794;28;20440;-68
2022/12/04 08:12:46;;;;;;;28.33;16.67;;;;;;;;;;5049418;28;20135;-67
2022/12/04 08:15:12;;;;;;;30.17;16.45;;;;;;;;;;5052081;28;20113;-67
2022/12/04 08:17:39;;;;;;;32.35;17.02;;;;;;;;;;5051933;28;20053;-68
2022/12/04 08:20:05;;;;;;;34.20;17.50;;;;;;;;;;5045712;28;20539;-69
2022/12/04 08:22:32;;;;;;;32.30;16.75;;;;;;;;;;5031713;28;20745;-69
2022/12/04 08:24:58;;;;;;;32.67;17.10;;;;;;;;;;5034538;28;20081;-70
2022/12/04 08:27:25;;;;;;;35.58;17.63;;;;;;;;;;5031672;28;20132;-70
2022/12/04 08:29:51;;;;;;;32.80;17.38;;;;;;;;;;5042561;28;20052;-72
2022/12/04 08:32:18;;;;;;;33.80;18.75;;;;;;;;;;5037240;28;20111;-70
2022/12/04 08:34:44;;;;;;;34.58;18.55;;;;;;;;;;5031622;28;20136;-68
2022/12/04 08:37:16;;;;;;;48.00;25.88;;;;;;;;;;5051724;28;20144;-68
2022/12/04 08:39:43;;;;;;;45.47;23.38;;;;;;;;;;5051882;28;20072;-68
2022/12/04 08:42:09;;;;;;;38.80;20.88;;;;;;;;;;5051726;28;20047;-69
2022/12/04 08:44:35;;;;;;;39.28;22.90;;;;;;;;;;5050618;28;20103;-69
2022/12/04 08:47:02;;;;;;;42.00;24.15;;;;;;;;;;5051380;28;20040;-68
2022/12/04 08:49:29;;;;;;;40.17;22.80;;;;;;;;;;5048213;28;20132;-71
2022/12/04 08:51:55;;;;;;;38.90;21.48;;;;;;;;;;5035073;28;20125;-80
2022/12/04 08:54:21;;;;;;;38.65;21.40;;;;;;;;;;5041236;28;20072;-75
2022/12/04 08:56:48;;;;;;;36.75;20.60;;;;;;;;;;5034949;28;20059;-72
2022/12/04 08:59:14;;;;;;;42.03;19.45;;;;;;;;;;5029801;28;20139;-73
2022/12/04 09:01:41;;;;;;;42.55;23.33;;;;;;;;;;5031600;28;20493;-71
2022/12/04 09:04:07;;;;;;;41.28;22.95;;;;;;;;;;5031857;28;20446;-75
2022/12/04 09:06:34;;;;;;;40.60;22.77;;;;;;;;;;5032007;28;20041;-67
2022/12/04 09:09:00;;;;;;;39.75;22.67;;;;;;;;;;5031840;28;20155;-71
2022/12/04 09:11:27;;;;;;;42.05;23.42;;;;;;;;;;5031654;28;20155;-72
2022/12/04 09:13:54;;;;;;;42.03;22.30;;;;;;;;;;5034089;28;20159;-73
2022/12/04 09:16:22;;;;;;;45.55;23.83;;;;;;;;;;5041451;28;20056;-71
2022/12/04 09:18:49;;;;;;;42.85;22.73;;;;;;;;;;5033634;28;20049;-67
2022/12/04 09:21:16;;;;;;;43.58;23.98;;;;;;;;;;5042555;28;20175;-69
2022/12/04 09:23:42;;;;;;;44.50;23.52;;;;;;;;;;5046036;28;20136;-73
2022/12/04 09:26:26;;;;;;;48.33;25.65;;;;;;;;;;5033360;28;20137;-73
2022/12/04 09:28:53;;;;;;;51.17;25.25;;;;;;;;;;5031446;28;20041;-73
2022/12/04 09:31:20;;;;;;;48.47;26.10;;;;;;;;;;5030363;28;20057;-70
2022/12/04 09:33:47;;;;;;;65.32;39.72;;;;;;;;;;5033246;28;20053;-70
2022/12/04 09:36:16;;;;;;;60.60;33.92;;;;;;;;;;5030762;28;20053;-69
2022/12/04 09:38:47;;;;;;;53.97;29.00;;;;;;;;;;5028285;28;20140;-69
2022/12/04 09:41:30;;;;;;;50.25;28.13;;;;;;;;;;5030325;28;20132;-69
2022/12/04 09:44:09;;;;;;;46.17;25.63;;;;;;;;;;5029248;28;20120;-69
2022/12/04 09:46:47;;;;;;;43.63;25.13;;;;;;;;;;5030836;28;20046;-68
2022/12/04 09:49:28;;;;;;;47.55;25.15;;;;;;;;;;5046768;28;20060;-68
2022/12/04 09:51:56;;;;;;;54.67;30.10;;;;;;;;;;5050711;28;20139;-67
2022/12/04 09:54:25;;;;;;;63.63;39.08;;;;;;;;;;5050725;28;20048;-67
2022/12/04 09:56:59;;;;;;;54.83;30.95;;;;;;;;;;5051017;28;20053;-75
2022/12/04 09:59:27;;;;;;;51.75;28.83;;;;;;;;;;5049651;28;20152;-70
2022/12/04 10:01:53;;;;;;;;;;;;;;;;;;5038255;28;20099;-73
2022/12/04 10:04:19;;;;;;;46.53;25.20;;;;;;;;;;5032111;28;19921;-71
2022/12/04 10:06:59;;;;;;;55.17;31.30;;;;;;;;;;5035722;28;20448;-70
2022/12/04 10:09:26;;;;;;;59.35;30.25;;;;;;;;;;5030110;28;20041;-67
2022/12/04 10:11:55;;;;;;;49.83;28.00;;;;;;;;;;5030455;28;20136;-66
2022/12/04 10:14:26;;;;;;;56.78;31.33;;;;;;;;;;5041201;28;20051;-67
2022/12/04 10:17:05;;;;;;;54.15;29.60;;;;;;;;;;5050643;28;20051;-67
2022/12/04 10:19:40;;;;;;;50.85;25.70;;;;;;;;;;5050699;28;20049;-67
2022/12/04 10:22:25;;;;;;;47.35;25.02;;;;;;;;;;5033507;28;20053;-67
2022/12/04 10:24:56;;;;;;;49.45;24.45;;;;;;;;;;5030774;28;20049;-66
2022/12/04 10:27:38;;;;;;;43.92;25.15;;;;;;;;;;5030758;28;20461;-66
2022/12/04 10:30:19;;;;;;;42.63;23.10;;;;;;;;;;5037898;28;20132;-66
2022/12/04 10:32:47;;;;;;;42.15;22.60;;;;;;;;;;5050368;28;20554;-67
2022/12/04 10:35:21;;;;;;;41.65;22.83;;;;;;;;;;5052288;28;20084;-67
2022/12/04 10:37:50;;;;;;;41.85;22.88;;;;;;;;;;5052001;28;20232;-67
2022/12/04 10:40:20;;;;;;;39.58;21.10;;;;;;;;;;5054015;28;20131;-67
2022/12/04 10:42:56;;;;;;;43.40;22.95;;;;;;;;;;5037597;28;20077;-68
2022/12/04 10:45:22;;;;;;;41.08;22.38;;;;;;;;;;5033863;28;20664;-69
2022/12/04 10:47:50;;;;;;;41.42;21.67;;;;;;;;;;5051366;28;20472;-70
2022/12/04 10:50:19;;;;;;;38.63;21.85;;;;;;;;;;5052026;28;20088;-70
2022/12/04 10:52:46;;;;;;;39.47;20.90;;;;;;;;;;5046989;28;20052;-71
2022/12/04 10:55:12;;;;;;;43.13;22.02;;;;;;;;;;5039118;28;20128;-71
2022/12/04 10:57:41;;;;;;;42.50;21.58;;;;;;;;;;5036285;28;20128;-71
2022/12/04 11:00:25;;;;;;;43.67;21.38;;;;;;;;;;5036047;28;20565;-69
2022/12/04 11:02:53;;;;;;;41.47;22.38;;;;;;;;;;5053207;28;20561;-67
2022/12/04 11:05:31;;;;;;;37.92;21.23;;;;;;;;;;5053479;28;20049;-68
2022/12/04 11:07:59;;;;;;;39.55;21.35;;;;;;;;;;5053385;28;20059;-67
2022/12/04 11:10:32;;;;;;;39.55;20.52;;;;;;;;;;5053344;28;20041;-69
2022/12/04 11:13:00;;;;;;;38.80;20.50;;;;;;;;;;5053584;28;20103;-68
2022/12/04 11:15:27;;;;;;;40.35;20.90;;;;;;;;;;5053156;28;20080;-69
2022/12/04 11:17:53;;;;;;;41.85;22.13;;;;;;;;;;5034351;28;20132;-70
2022/12/04 11:20:21;;;;;;;37.58;21.17;;;;;;;;;;5032018;28;20136;-74
2022/12/04 11:22:49;;;;;;;37.28;20.80;;;;;;;;;;5049610;28;20488;-71
2022/12/04 11:25:16;;;;;;;;;;;;;;;;;;5052912;28;20535;-69
2022/12/04 11:27:44;;;;;;;36.55;18.85;;;;;;;;;;5052902;28;19921;-69
2022/12/04 11:30:10;;;;;;;;;;;;;;;;;;5052628;28;20120;-69
2022/12/04 11:32:37;;;;;;;35.00;20.20;;;;;;;;;;5052434;28;20003;-69
2022/12/04 11:35:30;;;;;;;34.15;19.05;;;;;;;;;;5053616;28;20048;-69
2022/12/04 11:37:57;;;;;;;36.67;19.85;;;;;;;;;;5052893;28;20080;-69
2022/12/04 11:40:24;;;;;;;35.95;19.08;;;;;;;;;;5053334;28;20496;-69
2022/12/04 11:43:17;;;;;;;30.27;18.80;;;;;;;;;;5053148;28;20124;-69
2022/12/04 11:45:54;;;;;;;36.75;20.80;;;;;;;;;;5052485;28;20124;-69
2022/12/04 11:48:21;;;;;;;33.63;19.08;;;;;;;;;;5053341;28;20055;-69
2022/12/04 11:51:00;;;;;;;35.45;18.50;;;;;;;;;;5053478;28;20156;-69
2022/12/04 11:53:32;;;;;;;34.47;19.38;;;;;;;;;;5053492;28;20171;-69
2022/12/04 11:56:08;;;;;;;42.15;24.50;;;;;;;;;;5053131;28;20131;-68
2022/12/04 11:58:37;;;;;;;47.72;28.02;;;;;;;;;;5053171;28;20136;-68
2022/12/04 12:01:25;;;;;;;41.50;25.23;;;;;;;;;;5047121;28;20782;-68
2022/12/04 12:04:10;;;;;;;36.42;21.75;;;;;;;;;;5048413;28;20067;-68
2022/12/04 12:06:38;;;;;;;40.88;23.92;;;;;;;;;;5052853;28;20084;-68
2022/12/04 12:09:05;;;;;;;37.42;23.45;;;;;;;;;;5050856;28;20083;-68
2022/12/04 12:11:31;;;;;;;38.45;23.63;;;;;;;;;;5040629;28;20572;-68
2022/12/04 12:14:05;;;;;;;36.50;21.98;;;;;;;;;;5053176;28;20102;-68
2022/12/04 12:16:31;;;;;;;36.35;22.88;;;;;;;;;;5052945;28;20045;-68
2022/12/04 12:19:10;;;;;;;32.70;20.70;;;;;;;;;;5052706;28;20049;-69
2022/12/04 12:21:43;;;;;;;37.42;21.48;;;;;;;;;;5051107;28;20095;-68
2022/12/04 12:24:27;;;;;;;36.20;20.25;;;;;;;;;;5052524;28;20572;-68
2022/12/04 12:27:14;;;;;;;38.10;21.83;;;;;;;;;;5052485;28;20122;-69
2022/12/04 12:29:41;;;;;;;33.28;19.77;;;;;;;;;;5044693;28;20076;-68
2022/12/04 12:32:14;;;;;;;35.30;20.92;;;;;;;;;;5052142;28;20507;-68
2022/12/04 12:34:42;;;;;;;40.20;23.73;;;;;;;;;;5052256;28;20057;-69
2022/12/04 12:37:15;;;;;;;36.75;22.52;;;;;;;;;;5051952;28;20144;-68
2022/12/04 12:39:45;;;;;;;35.92;22.15;;;;;;;;;;5052095;28;20602;-69
2022/12/04 12:42:16;;;;;;;37.38;21.50;;;;;;;;;;5052178;28;20135;-69
2022/12/04 12:44:43;;;;;;;38.53;21.38;;;;;;;;;;5038130;28;20076;-69
2022/12/04 12:47:15;;;;;;;39.10;20.90;;;;;;;;;;5052081;28;20496;-69
2022/12/04 12:49:53;;;;;;;34.00;19.38;;;;;;;;;;5052566;28;20377;-69
2022/12/04 12:52:39;;;;;;;35.92;20.92;;;;;;;;;;5052176;28;20053;-68
2022/12/04 12:55:41;;;;;;;38.17;20.23;;;;;;;;;;5051894;28;20092;-65
2022/12/04 12:58:12;;;;;;;33.50;18.88;;;;;;;;;;5049099;28;20152;-65
2022/12/04 13:00:53;;;;;;;35.53;19.55;;;;;;;;;;5051282;28;20067;-65
2022/12/04 13:03:25;;;;;;;39.40;19.42;;;;;;;;;;5051666;28;20451;-65
2022/12/04 13:05:54;;;;;;;36.47;20.17;;;;;;;;;;5052013;28;20087;-65
2022/12/04 13:08:26;;;;;;;37.67;20.60;;;;;;;;;;5050774;28;20131;-65
2022/12/04 13:11:08;;;;;;;37.58;20.63;;;;;;;;;;5039461;28;20128;-66
2022/12/04 13:13:37;;;;;;;39.92;22.98;;;;;;;;;;5050820;28;20081;-67
2022/12/04 13:16:16;;;;;;;36.17;20.73;;;;;;;;;;5050547;28;20099;-67
2022/12/04 13:18:44;;;;;;;43.58;23.38;;;;;;;;;;5052095;28;20067;-67
2022/12/04 13:21:22;;;;;;;32.90;19.63;;;;;;;;;;5050525;28;20056;-67
2022/12/04 13:24:28;;;;;;;36.10;20.88;;;;;;;;;;5037162;28;20057;-66
2022/12/04 13:27:05;;;;;;;40.60;21.80;;;;;;;;;;5047497;28;20492;-66
2022/12/04 13:29:44;;;;;;;38.45;21.42;;;;;;;;;;5048327;28;20414;-66
2022/12/04 13:32:29;;;;;;;39.70;21.92;;;;;;;;;;5042541;28;20132;-67
2022/12/04 13:35:01;;;;;;;37.30;21.45;;;;;;;;;;5051358;28;20140;-68
2022/12/04 13:37:47;;;;;;;38.22;21.83;;;;;;;;;;5051357;28;20136;-66
2022/12/04 13:40:13;;;;;;;39.67;21.58;;;;;;;;;;5051604;28;20080;-66
2022/12/04 13:42:40;;;;;;;38.60;21.70;;;;;;;;;;5051656;28;20071;-66
2022/12/04 13:45:10;;;;;;;39.97;21.80;;;;;;;;;;5051241;28;20056;-66
2022/12/04 13:47:37;;;;;;;40.00;21.70;;;;;;;;;;5051637;28;20040;-66
2022/12/04 13:50:19;;;;;;;39.83;22.25;;;;;;;;;;5051480;28;20051;-67
2022/12/04 13:52:48;;;;;;;41.78;22.98;;;;;;;;;;5051636;28;20084;-66
2022/12/04 13:55:34;;;;;;;38.60;22.15;;;;;;;;;;5051049;28;20416;-67
2022/12/04 13:58:02;;;;;;;44.25;24.48;;;;;;;;;;5050323;28;20045;-66
2022/12/04 14:00:33;;;;;;;41.78;22.05;;;;;;;;;;5051471;28;20131;-67
2022/12/04 14:03:02;;;;;;;42.25;25.50;;;;;;;;;;5051190;28;20172;-67
2022/12/04 14:05:31;;;;;;;42.92;24.17;;;;;;;;;;5051182;28;20402;-67
2022/12/04 14:07:58;;;;;;;49.83;31.80;;;;;;;;;;5051456;28;20079;-66
2022/12/04 14:10:36;;;;;;;52.22;29.05;;;;;;;;;;5053970;28;20128;-67
2022/12/04 14:13:03;;;;;;;48.20;28.55;;;;;;;;;;5055098;28;20044;-68
2022/12/04 14:15:31;;;;;;;40.85;22.95;;;;;;;;;;5054928;28;20053;-67
2022/12/04 14:17:57;;;;;;;;;;;;;;;;;;5055372;28;20127;-67
2022/12/04 14:20:25;;;;;;;36.15;21.45;;;;;;;;;;5054704;28;20011;-67
2022/12/04 14:22:52;;;;;;;40.28;23.08;;;;;;;;;;5054689;28;20484;-67
2022/12/04 14:25:24;;;;;;;41.58;23.90;;;;;;;;;;5054405;28;20056;-67
2022/12/04 14:27:51;;;;;;;43.58;25.20;;;;;;;;;;5052051;28;20079;-67
2022/12/04 14:30:30;;;;;;;39.70;25.03;;;;;;;;;;5034059;28;20128;-66
2022/12/04 14:33:06;;;;;;;43.25;24.63;;;;;;;;;;5034819;28;20278;-67
2022/12/04 14:35:32;;;;;;;42.25;24.80;;;;;;;;;;5033439;28;20354;-77
2022/12/04 14:38:00;;;;;;;43.45;25.77;;;;;;;;;;5049328;28;20052;-69
2022/12/04 14:40:29;;;;;;;45.67;24.42;;;;;;;;;;5051193;28;20052;-66
2022/12/04 14:42:55;;;;;;;40.28;23.60;;;;;;;;;;5053738;28;20128;-71
2022/12/04 14:45:36;;;;;;;39.90;23.08;;;;;;;;;;5053395;28;20115;-73
2022/12/04 14:48:20;;;;;;;36.95;24.02;;;;;;;;;;5053495;28;20133;-66
2022/12/04 14:50:53;;;;;;;40.60;22.48;;;;;;;;;;5053464;28;20041;-66
2022/12/04 14:53:28;;;;;;;38.83;22.95;;;;;;;;;;5053602;28;20137;-65