Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:13;;;;;;;28.53;13.07;;;;;;;;;;5061092;28;20182;-71
2023/12/01 00:02:39;;;;;;;24.40;11.80;;;;;;;;;;5060867;28;20564;-73
2023/12/01 00:05:05;;;;;;;26.23;13.63;;;;;;;;;;5061341;28;20214;-74
2023/12/01 00:07:31;;;;;;;28.67;13.20;;;;;;;;;;5058455;28;20207;-74
2023/12/01 00:09:57;;;;;;;24.07;11.93;;;;;;;;;;5057436;28;20220;-74
2023/12/01 00:12:23;;;;;;;26.20;11.90;;;;;;;;;;5063180;28;20178;-74
2023/12/01 00:14:49;;;;;;;27.00;12.43;;;;;;;;;;5064377;28;20238;-74
2023/12/01 00:17:15;;;;;;;21.80;12.53;;;;;;;;;;5060275;28;20210;-71
2023/12/01 00:19:41;;;;;;;25.60;13.17;;;;;;;;;;5059812;28;20297;-73
2023/12/01 00:22:07;;;;;;;22.97;12.10;;;;;;;;;;5060340;28;20211;-73
2023/12/01 00:24:33;;;;;;;22.97;11.97;;;;;;;;;;5058123;28;20221;-74
2023/12/01 00:26:59;;;;;;;20.73;10.57;;;;;;;;;;5063001;28;20241;-73
2023/12/01 00:29:25;;;;;;;20.43;11.10;;;;;;;;;;5054910;28;20229;-74
2023/12/01 00:31:51;;;;;;;21.80;10.67;;;;;;;;;;5062035;28;20199;-74
2023/12/01 00:34:17;;;;;;;25.87;11.33;;;;;;;;;;5058935;28;20234;-73
2023/12/01 00:36:43;;;;;;;22.10;11.77;;;;;;;;;;5059261;28;20247;-74
2023/12/01 00:39:10;;;;;;;21.57;10.83;;;;;;;;;;5061997;28;20662;-74
2023/12/01 00:41:36;;;;;;;20.63;9.43;;;;;;;;;;5058795;28;20565;-73
2023/12/01 00:44:03;;;;;;;19.37;10.97;;;;;;;;;;5063070;28;20282;-74
2023/12/01 00:46:29;;;;;;;19.27;10.47;;;;;;;;;;5060014;28;20236;-74
2023/12/01 00:48:55;;;;;;;19.40;10.27;;;;;;;;;;5058480;28;20201;-77
2023/12/01 00:51:21;;;;;;;16.43;9.33;;;;;;;;;;5060787;28;20184;-76
2023/12/01 00:53:47;;;;;;;18.97;9.93;;;;;;;;;;5060267;28;20717;-77
2023/12/01 00:56:14;;;;;;;16.90;9.83;;;;;;;;;;5062301;28;20692;-77
2023/12/01 00:58:40;;;;;;;20.47;9.43;;;;;;;;;;5055887;28;20211;-77
2023/12/01 01:01:06;;;;;;;22.80;10.87;;;;;;;;;;5060289;28;20215;-77
2023/12/01 01:03:33;;;;;;;13.20;8.20;;;;;;;;;;5059511;28;20222;-77
2023/12/01 01:06:00;;;;;;;15.10;8.03;;;;;;;;;;5060250;28;20302;-76
2023/12/01 01:08:26;;;;;;;17.30;9.80;;;;;;;;;;5058047;28;20213;-76
2023/12/01 01:10:54;;;;;;;19.33;9.33;;;;;;;;;;5058672;28;20666;-76
2023/12/01 01:13:20;;;;;;;16.10;8.90;;;;;;;;;;5056885;28;20224;-73
2023/12/01 01:15:46;;;;;;;17.67;9.43;;;;;;;;;;5055582;28;20210;-76
2023/12/01 01:18:12;;;;;;;16.70;8.47;;;;;;;;;;5060949;28;20181;-76
2023/12/01 01:20:38;;;;;;;14.97;7.77;;;;;;;;;;5056051;28;20636;-76
2023/12/01 01:23:04;;;;;;;16.27;8.47;;;;;;;;;;5059708;28;20257;-76
2023/12/01 01:25:30;;;;;;;16.77;8.37;;;;;;;;;;5073954;28;20214;-76
2023/12/01 01:27:56;;;;;;;17.13;8.00;;;;;;;;;;5055520;28;20220;-76
2023/12/01 01:30:22;;;;;;;15.57;8.47;;;;;;;;;;5059900;28;20179;-75
2023/12/01 01:32:48;;;;;;;15.57;7.53;;;;;;;;;;5058672;28;20179;-76
2023/12/01 01:35:15;;;;;;;13.60;7.20;;;;;;;;;;5062192;28;20758;-72
2023/12/01 01:37:41;;;;;;;15.07;8.13;;;;;;;;;;5057039;28;20207;-76
2023/12/01 01:40:09;;;;;;;16.60;7.43;;;;;;;;;;5076398;28;20216;-76
2023/12/01 01:42:35;;;;;;;14.37;7.40;;;;;;;;;;5058739;28;20210;-76
2023/12/01 01:45:01;;;;;;;14.30;7.20;;;;;;;;;;5060801;28;20202;-76
2023/12/01 01:47:27;;;;;;;12.67;6.73;;;;;;;;;;5073466;28;20209;-76
2023/12/01 01:49:54;;;;;;;10.97;6.53;;;;;;;;;;5059121;28;20213;-76
2023/12/01 01:52:20;;;;;;;14.30;7.40;;;;;;;;;;5059073;28;20289;-76
2023/12/01 01:54:46;;;;;;;15.37;7.03;;;;;;;;;;5057836;28;20302;-76
2023/12/01 01:57:12;;;;;;;13.83;6.97;;;;;;;;;;5060580;28;20234;-76
2023/12/01 01:59:38;;;;;;;10.70;6.47;;;;;;;;;;5073604;28;20537;-76
2023/12/01 02:02:05;;;;;;;12.57;6.83;;;;;;;;;;5065485;28;20217;-76
2023/12/01 02:04:31;;;;;;;14.80;7.10;;;;;;;;;;5076388;28;20226;-76
2023/12/01 02:06:58;;;;;;;15.63;6.80;;;;;;;;;;5059090;28;20210;-76
2023/12/01 02:09:24;;;;;;;18.03;8.27;;;;;;;;;;5059885;28;20636;-76
2023/12/01 02:11:50;;;;;;;16.20;7.67;;;;;;;;;;5057003;28;20226;-75
2023/12/01 02:14:16;;;;;;;16.03;7.57;;;;;;;;;;5058857;28;20213;-77
2023/12/01 02:16:48;;;;;;;14.47;8.00;;;;;;;;;;5057289;28;20583;-76
2023/12/01 02:19:14;;;;;;;13.77;7.93;;;;;;;;;;5076508;28;20210;-76
2023/12/01 02:21:47;;;;;;;15.30;8.97;;;;;;;;;;5057780;28;20263;-76
2023/12/01 02:24:13;;;;;;;15.90;7.53;;;;;;;;;;5058136;28;20230;-77
2023/12/01 02:26:39;;;;;;;14.37;7.63;;;;;;;;;;5058527;28;20176;-76
2023/12/01 02:29:06;;;;;;;14.13;7.03;;;;;;;;;;5058361;28;20212;-76
2023/12/01 02:31:32;;;;;;;14.13;7.53;;;;;;;;;;5057362;28;20210;-76
2023/12/01 02:33:58;;;;;;;21.23;7.97;;;;;;;;;;5060128;28;20265;-77
2023/12/01 02:36:24;;;;;;;17.07;7.03;;;;;;;;;;5059701;28;20191;-76
2023/12/01 02:38:50;;;;;;;13.17;7.63;;;;;;;;;;5058475;28;20181;-77
2023/12/01 02:41:17;;;;;;;15.13;7.27;;;;;;;;;;5057483;28;20214;-76
2023/12/01 02:43:43;;;;;;;12.70;6.53;;;;;;;;;;5058960;28;20280;-76
2023/12/01 02:46:12;;;;;;;13.57;7.23;;;;;;;;;;5054440;28;20272;-76
2023/12/01 02:48:38;;;;;;;13.67;6.47;;;;;;;;;;5074460;28;20213;-76
2023/12/01 02:51:04;;;;;;;16.33;7.40;;;;;;;;;;5061609;28;20545;-76
2023/12/01 02:53:30;;;;;;;13.43;6.47;;;;;;;;;;5071127;28;20219;-76
2023/12/01 02:55:56;;;;;;;12.37;6.33;;;;;;;;;;5057342;28;20219;-76
2023/12/01 02:58:22;;;;;;;11.77;6.73;;;;;;;;;;5072204;28;20200;-76
2023/12/01 03:00:48;;;;;;;14.10;6.37;;;;;;;;;;5072643;28;20239;-75
2023/12/01 03:03:14;;;;;;;12.30;6.37;;;;;;;;;;5060486;28;20236;-80
2023/12/01 03:05:40;;;;;;;13.03;6.40;;;;;;;;;;5073582;28;20183;-76
2023/12/01 03:08:06;;;;;;;12.87;6.27;;;;;;;;;;5076466;28;20205;-76
2023/12/01 03:10:33;;;;;;;14.13;7.03;;;;;;;;;;5079269;28;20245;-76
2023/12/01 03:12:59;;;;;;;10.37;5.67;;;;;;;;;;5063405;28;20319;-77
2023/12/01 03:15:25;;;;;;;14.83;6.80;;;;;;;;;;5057759;28;20201;-77
2023/12/01 03:17:51;;;;;;;16.17;6.67;;;;;;;;;;5053404;28;20313;-77
2023/12/01 03:20:18;;;;;;;13.80;5.53;;;;;;;;;;5052735;28;20208;-76
2023/12/01 03:22:47;;;;;;;12.00;6.40;;;;;;;;;;5060486;28;20583;-77
2023/12/01 03:25:13;;;;;;;10.40;5.83;;;;;;;;;;5057637;28;20284;-77
2023/12/01 03:27:40;;;;;;;13.73;6.13;;;;;;;;;;5058289;28;20216;-76
2023/12/01 03:30:15;;;;;;;16.77;6.93;;;;;;;;;;5060814;28;20173;-76
2023/12/01 03:32:48;;;;;;;11.47;5.33;;;;;;;;;;5057091;28;20213;-76
2023/12/01 03:35:15;;;;;;;10.50;5.33;;;;;;;;;;5058640;28;20220;-74
2023/12/01 03:37:42;;;;;;;12.33;5.93;;;;;;;;;;5059314;28;20210;-76
2023/12/01 03:40:12;;;;;;;10.47;5.23;;;;;;;;;;5059273;28;20203;-77
2023/12/01 03:42:39;;;;;;;13.57;6.63;;;;;;;;;;5064520;28;20702;-76
2023/12/01 03:45:10;;;;;;;14.57;5.53;;;;;;;;;;5054884;28;20210;-76
2023/12/01 03:47:37;;;;;;;10.67;5.20;;;;;;;;;;5056680;28;20216;-75
2023/12/01 03:50:03;;;;;;;9.00;5.00;;;;;;;;;;5060153;28;20234;-76
2023/12/01 03:52:30;;;;;;;10.60;4.83;;;;;;;;;;5055765;28;20204;-78
2023/12/01 03:54:58;;;;;;;11.13;4.87;;;;;;;;;;5053758;28;20216;-75
2023/12/01 03:57:27;;;;;;;10.77;5.10;;;;;;;;;;5059793;28;20207;-76
2023/12/01 03:59:53;;;;;;;8.70;5.30;;;;;;;;;;5072604;28;20637;-76
2023/12/01 04:02:19;;;;;;;10.03;4.87;;;;;;;;;;5060019;28;20699;-76
2023/12/01 04:04:45;;;;;;;9.57;5.53;;;;;;;;;;5055800;28;20306;-76
2023/12/01 04:07:11;;;;;;;11.20;5.23;;;;;;;;;;5059918;28;20208;-76
2023/12/01 04:09:37;;;;;;;10.77;5.50;;;;;;;;;;5059794;28;20295;-77
2023/12/01 04:12:03;;;;;;;8.37;4.90;;;;;;;;;;5055136;28;20172;-76
2023/12/01 04:14:30;;;;;;;8.60;4.40;;;;;;;;;;5059051;28;20225;-76
2023/12/01 04:16:56;;;;;;;7.77;3.80;;;;;;;;;;5047428;28;20658;-76
2023/12/01 04:19:23;;;;;;;8.10;4.40;;;;;;;;;;5055262;28;20209;-77
2023/12/01 04:21:52;;;;;;;9.63;3.93;;;;;;;;;;5059855;28;20238;-77
2023/12/01 04:24:18;;;;;;;9.03;4.53;;;;;;;;;;5056792;28;20203;-77
2023/12/01 04:26:44;;;;;;;8.20;4.43;;;;;;;;;;5060062;28;20179;-77
2023/12/01 04:29:10;;;;;;;9.30;4.90;;;;;;;;;;5059059;28;20584;-77
2023/12/01 04:31:36;;;;;;;14.30;5.30;;;;;;;;;;5054952;28;20242;-77
2023/12/01 04:34:02;;;;;;;6.47;3.90;;;;;;;;;;5057040;28;20295;-77
2023/12/01 04:36:28;;;;;;;8.63;4.80;;;;;;;;;;5059137;28;20221;-77
2023/12/01 04:38:54;;;;;;;7.73;4.30;;;;;;;;;;5056268;28;20189;-77
2023/12/01 04:41:20;;;;;;;9.93;4.87;;;;;;;;;;5073924;28;20208;-77
2023/12/01 04:43:46;;;;;;;9.17;5.07;;;;;;;;;;5055703;28;20294;-77
2023/12/01 04:46:12;;;;;;;7.27;4.27;;;;;;;;;;5051647;28;20263;-77
2023/12/01 04:48:38;;;;;;;9.13;4.87;;;;;;;;;;5062019;28;20246;-77
2023/12/01 04:51:04;;;;;;;13.07;5.60;;;;;;;;;;5052291;28;20532;-77
2023/12/01 04:53:30;;;;;;;9.37;4.47;;;;;;;;;;5057957;28;20621;-77
2023/12/01 04:55:56;;;;;;;10.23;4.20;;;;;;;;;;5055229;28;20682;-77
2023/12/01 04:58:22;;;;;;;9.87;4.17;;;;;;;;;;5052745;28;20216;-77
2023/12/01 05:00:48;;;;;;;9.87;5.63;;;;;;;;;;5071891;28;20521;-73
2023/12/01 05:03:14;;;;;;;9.10;3.97;;;;;;;;;;5056177;28;20685;-77
2023/12/01 05:05:41;;;;;;;10.07;4.17;;;;;;;;;;5052374;28;20581;-76
2023/12/01 05:08:11;;;;;;;6.60;4.17;;;;;;;;;;5056589;28;20208;-77
2023/12/01 05:10:37;;;;;;;7.40;4.13;;;;;;;;;;5049959;28;20698;-77
2023/12/01 05:13:04;;;;;;;9.43;3.77;;;;;;;;;;5050503;28;20246;-77
2023/12/01 05:15:32;;;;;;;7.80;4.13;;;;;;;;;;5057349;28;20223;-77
2023/12/01 05:17:59;;;;;;;8.93;4.10;;;;;;;;;;5051796;28;20206;-77
2023/12/01 05:20:27;;;;;;;7.87;4.23;;;;;;;;;;5055875;28;20723;-76
2023/12/01 05:23:00;;;;;;;8.93;4.60;;;;;;;;;;5050280;28;20632;-76
2023/12/01 05:25:27;;;;;;;9.60;4.60;;;;;;;;;;5054973;28;20256;-76
2023/12/01 05:27:54;;;;;;;9.37;4.37;;;;;;;;;;5053028;28;20240;-77
2023/12/01 05:30:21;;;;;;;9.40;4.47;;;;;;;;;;5063581;28;20709;-77
2023/12/01 05:32:48;;;;;;;9.97;3.80;;;;;;;;;;5040744;28;20183;-77
2023/12/01 05:35:15;;;;;;;9.17;5.00;;;;;;;;;;5047509;28;20702;-77
2023/12/01 05:37:51;;;;;;;9.53;4.87;;;;;;;;;;5054471;28;20211;-75
2023/12/01 05:40:20;;;;;;;7.63;4.10;;;;;;;;;;5068207;28;20202;-77
2023/12/01 05:42:47;;;;;;;8.40;4.33;;;;;;;;;;5041688;28;20230;-76
2023/12/01 05:45:14;;;;;;;11.67;5.10;;;;;;;;;;5065439;28;20172;-77
2023/12/01 05:47:47;;;;;;;11.40;5.23;;;;;;;;;;5055819;28;20212;-74
2023/12/01 05:50:13;;;;;;;7.77;4.87;;;;;;;;;;5054451;28;20210;-77
2023/12/01 05:52:40;;;;;;;6.53;3.53;;;;;;;;;;5060461;28;20199;-77
2023/12/01 05:55:10;;;;;;;10.33;4.77;;;;;;;;;;5048837;28;20991;-76
2023/12/01 05:57:36;;;;;;;9.00;4.93;;;;;;;;;;5049903;28;20219;-76
2023/12/01 06:00:04;;;;;;;13.10;5.20;;;;;;;;;;5040917;28;20735;-76
2023/12/01 06:02:30;;;;;;;7.10;4.43;;;;;;;;;;5043054;28;20294;-78
2023/12/01 06:04:57;;;;;;;10.40;5.20;;;;;;;;;;5055561;28;20244;-75
2023/12/01 06:07:23;;;;;;;11.23;5.53;;;;;;;;;;5059230;28;20580;-77
2023/12/01 06:09:49;;;;;;;12.57;5.17;;;;;;;;;;5060458;28;20207;-77
2023/12/01 06:12:15;;;;;;;9.77;4.60;;;;;;;;;;5058811;28;20175;-77
2023/12/01 06:14:41;;;;;;;8.17;4.70;;;;;;;;;;5057644;28;20233;-75
2023/12/01 06:17:07;;;;;;;7.07;4.23;;;;;;;;;;5045715;28;20203;-76
2023/12/01 06:19:33;;;;;;;8.20;4.63;;;;;;;;;;5062248;28;20766;-76
2023/12/01 06:21:59;;;;;;;8.57;4.57;;;;;;;;;;5055277;28;20204;-76
2023/12/01 06:24:26;;;;;;;10.07;5.10;;;;;;;;;;5061658;28;20745;-76
2023/12/01 06:26:52;;;;;;;8.93;4.87;;;;;;;;;;5057703;28;20649;-77
2023/12/01 06:29:19;;;;;;;9.03;4.93;;;;;;;;;;5063950;28;20243;-75
2023/12/01 06:31:45;;;;;;;10.57;4.80;;;;;;;;;;5060409;28;20210;-76
2023/12/01 06:34:11;;;;;;;10.07;4.53;;;;;;;;;;5057725;28;20753;-76
2023/12/01 06:36:37;;;;;;;10.37;4.90;;;;;;;;;;5060854;28;20219;-76
2023/12/01 06:39:10;;;;;;;9.13;5.20;;;;;;;;;;5074893;28;20557;-76
2023/12/01 06:41:36;;;;;;;10.67;4.70;;;;;;;;;;5058578;28;20218;-76
2023/12/01 06:44:02;;;;;;;7.10;4.10;;;;;;;;;;5056203;28;20216;-76
2023/12/01 06:46:28;;;;;;;8.37;4.10;;;;;;;;;;5076013;28;20214;-75
2023/12/01 06:48:54;;;;;;;9.70;4.37;;;;;;;;;;5057690;28;20691;-76
2023/12/01 06:51:20;;;;;;;9.63;5.20;;;;;;;;;;5060374;28;20197;-76
2023/12/01 06:53:46;;;;;;;10.90;4.53;;;;;;;;;;5058970;28;20210;-76
2023/12/01 06:56:12;;;;;;;6.43;3.70;;;;;;;;;;5059683;28;20698;-77
2023/12/01 06:58:38;;;;;;;11.77;4.30;;;;;;;;;;5059235;28;20217;-76
2023/12/01 07:01:04;;;;;;;8.77;4.70;;;;;;;;;;5062496;28;20214;-77
2023/12/01 07:03:30;;;;;;;7.67;4.27;;;;;;;;;;5060985;28;20220;-76
2023/12/01 07:05:56;;;;;;;6.43;4.03;;;;;;;;;;5064198;28;20238;-76
2023/12/01 07:08:22;;;;;;;10.20;4.60;;;;;;;;;;5062405;28;20293;-76
2023/12/01 07:10:48;;;;;;;11.07;4.97;;;;;;;;;;5062925;28;20596;-75
2023/12/01 07:13:16;;;;;;;9.73;4.93;;;;;;;;;;5060928;28;20225;-75
2023/12/01 07:15:42;;;;;;;8.23;4.13;;;;;;;;;;5064757;28;20632;-75
2023/12/01 07:18:09;;;;;;;11.03;5.40;;;;;;;;;;5062196;28;20203;-75
2023/12/01 07:20:35;;;;;;;12.70;4.57;;;;;;;;;;5059553;28;20259;-75
2023/12/01 07:23:01;;;;;;;12.80;5.23;;;;;;;;;;5064059;28;20231;-75
2023/12/01 07:25:27;;;;;;;7.77;4.67;;;;;;;;;;5068132;28;20252;-75
2023/12/01 07:28:01;;;;;;;11.33;4.87;;;;;;;;;;5075193;28;20211;-76
2023/12/01 07:30:27;;;;;;;14.47;4.73;;;;;;;;;;5061909;28;20171;-76
2023/12/01 07:32:53;;;;;;;12.80;4.80;;;;;;;;;;5056597;28;20237;-76
2023/12/01 07:35:19;;;;;;;11.50;5.03;;;;;;;;;;5060574;28;20200;-76
2023/12/01 07:37:48;;;;;;;10.00;5.03;;;;;;;;;;5062347;28;20293;-77
2023/12/01 07:40:19;;;;;;;9.63;5.30;;;;;;;;;;5073333;28;20234;-77
2023/12/01 07:42:45;;;;;;;8.40;5.20;;;;;;;;;;5058696;28;20290;-76
2023/12/01 07:45:14;;;;;;;12.73;4.63;;;;;;;;;;5060494;28;20271;-77
2023/12/01 07:47:40;;;;;;;9.73;5.03;;;;;;;;;;5064564;28;20175;-76
2023/12/01 07:50:07;;;;;;;7.87;4.43;;;;;;;;;;5059678;28;20240;-77
2023/12/01 07:52:33;;;;;;;9.80;5.07;;;;;;;;;;5061552;28;20229;-77
2023/12/01 07:55:00;;;;;;;11.43;4.63;;;;;;;;;;5060663;28;20230;-76
2023/12/01 07:57:26;;;;;;;8.40;4.03;;;;;;;;;;5061278;28;20187;-77
2023/12/01 07:59:52;;;;;;;10.50;4.90;;;;;;;;;;5058307;28;20183;-77
2023/12/01 08:02:18;;;;;;;7.63;4.63;;;;;;;;;;5075363;28;20294;-77
2023/12/01 08:04:44;;;;;;;9.33;4.70;;;;;;;;;;5060903;28;20757;-77
2023/12/01 08:07:10;;;;;;;10.23;5.00;;;;;;;;;;5060171;28;20227;-77
2023/12/01 08:09:36;;;;;;;9.30;4.60;;;;;;;;;;5064009;28;20210;-77
2023/12/01 08:12:03;;;;;;;7.57;4.53;;;;;;;;;;5060504;28;20203;-76
2023/12/01 08:14:29;;;;;;;11.77;5.40;;;;;;;;;;5060320;28;20222;-76
2023/12/01 08:16:55;;;;;;;10.97;5.90;;;;;;;;;;5061760;28;20230;-77
2023/12/01 08:19:21;;;;;;;14.77;5.60;;;;;;;;;;5065879;28;20734;-77
2023/12/01 08:21:47;;;;;;;11.37;5.77;;;;;;;;;;5063522;28;20236;-77
2023/12/01 08:24:13;;;;;;;15.53;4.80;;;;;;;;;;5079230;28;20237;-77
2023/12/01 08:26:41;;;;;;;9.53;4.77;;;;;;;;;;5063372;28;20220;-77
2023/12/01 08:29:07;;;;;;;12.50;5.10;;;;;;;;;;5056014;28;20211;-77
2023/12/01 08:31:33;;;;;;;10.67;5.37;;;;;;;;;;5060349;28;20212;-77
2023/12/01 08:33:59;;;;;;;10.17;5.83;;;;;;;;;;5062351;28;20240;-77
2023/12/01 08:36:25;;;;;;;10.27;5.43;;;;;;;;;;5077540;28;20178;-78
2023/12/01 08:38:52;;;;;;;10.57;5.07;;;;;;;;;;5061135;28;20182;-77
2023/12/01 08:41:18;;;;;;;15.43;6.10;;;;;;;;;;5055206;28;20287;-77
2023/12/01 08:43:44;;;;;;;11.03;5.00;;;;;;;;;;5062593;28;20223;-76
2023/12/01 08:46:10;;;;;;;10.70;5.47;;;;;;;;;;5058084;28;20262;-76
2023/12/01 08:48:36;;;;;;;13.27;6.53;;;;;;;;;;5062695;28;20305;-77
2023/12/01 08:51:02;;;;;;;11.43;5.73;;;;;;;;;;5059022;28;20790;-78
2023/12/01 08:53:29;;;;;;;11.47;5.83;;;;;;;;;;5057107;28;20229;-78
2023/12/01 08:55:56;;;;;;;11.67;6.23;;;;;;;;;;5061401;28;20297;-76
2023/12/01 08:58:24;;;;;;;14.80;6.53;;;;;;;;;;5069319;28;20215;-78
2023/12/01 09:00:50;;;;;;;13.00;6.60;;;;;;;;;;5060487;28;20209;-74
2023/12/01 09:03:16;;;;;;;9.93;5.67;;;;;;;;;;5060850;28;20210;-78
2023/12/01 09:05:41;;;;;;;15.87;6.30;;;;;;;;;;5060234;28;20656;-76
2023/12/01 09:08:08;;;;;;;15.20;6.73;;;;;;;;;;5060160;28;20260;-78
2023/12/01 09:10:34;;;;;;;13.50;6.57;;;;;;;;;;5066624;28;20262;-78
2023/12/01 09:13:00;;;;;;;14.60;6.90;;;;;;;;;;5059207;28;20219;-77
2023/12/01 09:15:26;;;;;;;12.33;6.00;;;;;;;;;;5060678;28;20694;-76
2023/12/01 09:17:52;;;;;;;14.07;7.60;;;;;;;;;;5058287;28;20182;-76
2023/12/01 09:20:19;;;;;;;16.67;7.17;;;;;;;;;;5061192;28;20213;-77
2023/12/01 09:22:45;;;;;;;13.97;7.47;;;;;;;;;;5061849;28;20219;-76
2023/12/01 09:25:11;;;;;;;14.63;7.27;;;;;;;;;;5072377;28;20680;-76
2023/12/01 09:27:37;;;;;;;13.37;6.43;;;;;;;;;;5056627;28;20259;-76
2023/12/01 09:30:04;;;;;;;13.57;7.00;;;;;;;;;;5066509;28;20185;-77
2023/12/01 09:32:30;;;;;;;21.90;7.20;;;;;;;;;;5059555;28;20204;-77
2023/12/01 09:34:56;;;;;;;17.53;7.20;;;;;;;;;;5059765;28;20355;-78
2023/12/01 09:37:23;;;;;;;17.13;7.60;;;;;;;;;;5058870;28;20263;-77
2023/12/01 09:39:51;;;;;;;21.27;8.97;;;;;;;;;;5064145;28;20227;-77
2023/12/01 09:42:17;;;;;;;20.00;8.90;;;;;;;;;;5058333;28;20191;-77
2023/12/01 09:44:43;;;;;;;20.30;8.80;;;;;;;;;;5060867;28;20193;-77
2023/12/01 09:47:12;;;;;;;21.37;8.47;;;;;;;;;;5057410;28;20245;-76
2023/12/01 09:49:38;;;;;;;17.47;8.70;;;;;;;;;;5059583;28;20232;-77
2023/12/01 09:52:05;;;;;;;16.30;8.43;;;;;;;;;;5061557;28;20587;-76
2023/12/01 09:54:31;;;;;;;18.33;8.17;;;;;;;;;;5063730;28;20725;-76
2023/12/01 09:56:58;;;;;;;19.97;8.77;;;;;;;;;;5059432;28;20243;-76
2023/12/01 09:59:25;;;;;;;16.53;8.53;;;;;;;;;;5056530;28;20843;-78
2023/12/01 10:01:52;;;;;;;19.73;8.97;;;;;;;;;;5061410;28;20241;-76
2023/12/01 10:04:18;;;;;;;20.43;8.37;;;;;;;;;;5057718;28;20226;-76
2023/12/01 10:06:44;;;;;;;20.07;8.63;;;;;;;;;;5056717;28;20221;-77
2023/12/01 10:09:12;;;;;;;19.90;9.13;;;;;;;;;;5061975;28;20189;-76
2023/12/01 10:11:39;;;;;;;26.47;9.27;;;;;;;;;;5067200;28;20188;-76
2023/12/01 10:14:06;;;;;;;20.30;8.93;;;;;;;;;;5075518;28;20236;-79
2023/12/01 10:16:34;;;;;;;19.67;8.03;;;;;;;;;;5065063;28;20225;-76
2023/12/01 10:19:01;;;;;;;19.17;8.37;;;;;;;;;;5067792;28;20213;-79
2023/12/01 10:21:46;;;;;;;17.30;7.67;;;;;;;;;;5069767;28;20625;-78
2023/12/01 10:24:16;;;;;;;15.17;7.10;;;;;;;;;;5064841;28;20203;-75
2023/12/01 10:26:42;;;;;;;14.50;8.37;;;;;;;;;;5068117;28;20179;-77
2023/12/01 10:29:23;;;;;;;15.73;7.70;;;;;;;;;;5077125;28;20211;-76
2023/12/01 10:31:49;;;;;;;18.60;8.40;;;;;;;;;;5063502;28;20213;-76
2023/12/01 10:34:15;;;;;;;18.67;9.30;;;;;;;;;;5061435;28;20236;-76
2023/12/01 10:36:41;;;;;;;18.83;8.97;;;;;;;;;;5061242;28;20209;-75
2023/12/01 10:39:10;;;;;;;15.93;7.73;;;;;;;;;;5065085;28;20669;-77
2023/12/01 10:41:36;;;;;;;16.10;7.70;;;;;;;;;;5064855;28;20574;-75
2023/12/01 10:44:02;;;;;;;18.77;8.60;;;;;;;;;;5062959;28;20291;-77
2023/12/01 10:46:29;;;;;;;15.33;7.87;;;;;;;;;;5060008;28;20226;-77
2023/12/01 10:48:56;;;;;;;14.87;8.13;;;;;;;;;;5062695;28;20207;-76
2023/12/01 10:51:22;;;;;;;15.13;7.93;;;;;;;;;;5062930;28;20176;-76
2023/12/01 10:53:48;;;;;;;17.10;8.37;;;;;;;;;;5065975;28;20733;-76
2023/12/01 10:56:17;;;;;;;16.60;8.27;;;;;;;;;;5061984;28;20206;-76
2023/12/01 10:58:46;;;;;;;16.47;7.90;;;;;;;;;;5058688;28;20567;-77
2023/12/01 11:01:12;;;;;;;15.17;8.47;;;;;;;;;;5060762;28;20212;-77
2023/12/01 11:03:41;;;;;;;17.17;8.90;;;;;;;;;;5061991;28;20214;-77
2023/12/01 11:06:10;;;;;;;20.17;8.87;;;;;;;;;;5062744;28;20665;-77
2023/12/01 11:08:59;;;;;;;15.43;8.33;;;;;;;;;;5066162;28;20214;-76
2023/12/01 11:11:35;;;;;;;16.27;7.63;;;;;;;;;;5059199;28;20225;-77
2023/12/01 11:14:13;;;;;;;16.33;8.07;;;;;;;;;;5061540;28;20595;-78
2023/12/01 11:16:40;;;;;;;15.97;6.80;;;;;;;;;;5062204;28;20211;-76
2023/12/01 11:19:11;;;;;;;16.70;7.73;;;;;;;;;;5064886;28;20655;-76
2023/12/01 11:21:37;;;;;;;20.20;8.67;;;;;;;;;;5061522;28;20583;-76
2023/12/01 11:24:21;;;;;;;15.43;8.27;;;;;;;;;;5062045;28;20206;-77
2023/12/01 11:26:49;;;;;;;13.20;7.80;;;;;;;;;;5060638;28;20314;-76
2023/12/01 11:29:19;;;;;;;13.23;7.90;;;;;;;;;;5053743;28;20723;-77
2023/12/01 11:31:50;;;;;;;13.83;6.80;;;;;;;;;;5078889;28;20207;-77
2023/12/01 11:34:16;;;;;;;18.10;8.33;;;;;;;;;;5061618;28;20219;-77
2023/12/01 11:36:50;;;;;;;21.50;7.93;;;;;;;;;;5058176;28;20207;-76
2023/12/01 11:39:17;;;;;;;13.00;7.40;;;;;;;;;;5061325;28;20176;-77
2023/12/01 11:41:49;;;;;;;12.80;6.50;;;;;;;;;;5057456;28;20208;-78
2023/12/01 11:44:29;;;;;;;12.47;6.60;;;;;;;;;;5057624;28;20211;-77
2023/12/01 11:46:56;;;;;;;11.37;6.67;;;;;;;;;;5062541;28;20344;-77
2023/12/01 11:49:26;;;;;;;12.27;6.67;;;;;;;;;;5076218;28;20229;-76
2023/12/01 11:51:53;;;;;;;12.37;6.50;;;;;;;;;;5066151;28;20207;-77
2023/12/01 11:54:19;;;;;;;12.73;5.57;;;;;;;;;;5060260;28;20199;-76
2023/12/01 11:56:50;;;;;;;12.00;6.33;;;;;;;;;;5059092;28;20187;-77
2023/12/01 11:59:17;;;;;;;14.90;6.37;;;;;;;;;;5056272;28;20674;-77
2023/12/01 12:01:43;;;;;;;9.97;6.17;;;;;;;;;;5060599;28;20196;-77
2023/12/01 12:04:13;;;;;;;14.13;7.20;;;;;;;;;;5063888;28;20298;-76
2023/12/01 12:06:39;;;;;;;13.03;7.07;;;;;;;;;;5075308;28;20215;-76
2023/12/01 12:09:06;;;;;;;13.33;6.70;;;;;;;;;;5061013;28;20175;-77
2023/12/01 12:11:36;;;;;;;15.97;6.60;;;;;;;;;;5063185;28;20314;-76
2023/12/01 12:14:02;;;;;;;15.00;7.23;;;;;;;;;;5060754;28;20211;-77
2023/12/01 12:16:29;;;;;;;14.67;6.97;;;;;;;;;;5061458;28;20201;-77
2023/12/01 12:18:59;;;;;;;13.87;7.07;;;;;;;;;;5061518;28;20210;-77
2023/12/01 12:21:25;;;;;;;14.63;7.10;;;;;;;;;;5057638;28;20187;-75
2023/12/01 12:23:51;;;;;;;16.27;6.90;;;;;;;;;;5070404;28;20263;-76
2023/12/01 12:26:22;;;;;;;14.57;6.67;;;;;;;;;;5061151;28;20233;-77
2023/12/01 12:28:50;;;;;;;17.37;6.60;;;;;;;;;;5057644;28;20214;-76
2023/12/01 12:31:16;;;;;;;14.37;7.10;;;;;;;;;;5060530;28;20215;-77
2023/12/01 12:33:42;;;;;;;15.07;6.60;;;;;;;;;;5057373;28;20661;-77
2023/12/01 12:36:08;;;;;;;17.23;7.10;;;;;;;;;;5064886;28;20656;-77
2023/12/01 12:38:35;;;;;;;17.63;7.73;;;;;;;;;;5060584;28;20182;-77
2023/12/01 12:41:01;;;;;;;15.83;7.03;;;;;;;;;;5061507;28;20202;-77
2023/12/01 12:43:27;;;;;;;12.17;6.53;;;;;;;;;;5059844;28;20299;-76
2023/12/01 12:45:54;;;;;;;18.50;7.93;;;;;;;;;;5059158;28;20236;-76
2023/12/01 12:48:26;;;;;;;13.63;6.33;;;;;;;;;;5058945;28;20552;-77
2023/12/01 12:50:53;;;;;;;16.37;7.43;;;;;;;;;;5076273;28;20182;-76
2023/12/01 12:53:19;;;;;;;14.33;6.83;;;;;;;;;;5059597;28;20291;-76
2023/12/01 12:55:45;;;;;;;15.73;6.67;;;;;;;;;;5058391;28;20726;-76
2023/12/01 12:58:11;;;;;;;17.33;8.17;;;;;;;;;;5054769;28;20208;-77
2023/12/01 13:00:37;;;;;;;13.20;6.77;;;;;;;;;;5059600;28;20214;-76
2023/12/01 13:03:03;;;;;;;14.33;7.10;;;;;;;;;;5063013;28;20269;-77
2023/12/01 13:05:30;;;;;;;17.23;7.07;;;;;;;;;;5059097;28;20291;-76
2023/12/01 13:07:56;;;;;;;17.43;7.43;;;;;;;;;;5068108;28;20287;-77
2023/12/01 13:10:22;;;;;;;15.10;6.73;;;;;;;;;;5061215;28;20291;-77
2023/12/01 13:12:48;;;;;;;14.73;6.77;;;;;;;;;;5058870;28;20309;-76
2023/12/01 13:15:14;;;;;;;13.97;6.70;;;;;;;;;;5062606;28;20771;-77
2023/12/01 13:17:40;;;;;;;17.20;7.30;;;;;;;;;;5060046;28;20582;-74
2023/12/01 13:20:07;;;;;;;13.47;6.40;;;;;;;;;;5060027;28;20202;-77
2023/12/01 13:22:33;;;;;;;15.93;7.53;;;;;;;;;;5057455;28;20230;-74
2023/12/01 13:24:59;;;;;;;19.37;9.03;;;;;;;;;;5061112;28;20731;-75
2023/12/01 13:27:25;;;;;;;17.23;7.67;;;;;;;;;;5056574;28;20202;-76
2023/12/01 13:29:51;;;;;;;16.60;7.53;;;;;;;;;;5042384;28;20215;-74
2023/12/01 13:32:17;;;;;;;15.47;7.23;;;;;;;;;;5045934;28;20317;-74
2023/12/01 13:34:43;;;;;;;17.93;7.63;;;;;;;;;;5045324;28;20253;-73
2023/12/01 13:37:11;;;;;;;12.90;7.60;;;;;;;;;;5052530;28;20211;-74
2023/12/01 13:39:37;;;;;;;14.97;7.03;;;;;;;;;;5054243;28;20594;-74
2023/12/01 13:42:03;;;;;;;18.50;7.17;;;;;;;;;;5053543;28;20199;-74
2023/12/01 13:44:30;;;;;;;16.80;7.77;;;;;;;;;;5049905;28;20335;-73
2023/12/01 13:46:56;;;;;;;19.57;9.37;;;;;;;;;;5043546;28;20229;-77
2023/12/01 13:49:22;;;;;;;18.37;8.37;;;;;;;;;;5044491;28;20234;-74
2023/12/01 13:51:48;;;;;;;20.00;8.20;;;;;;;;;;5053121;28;20693;-74
2023/12/01 13:54:14;;;;;;;19.97;8.23;;;;;;;;;;5052519;28;20235;-73
2023/12/01 13:56:40;;;;;;;18.80;8.00;;;;;;;;;;5047999;28;20199;-74
2023/12/01 13:59:06;;;;;;;17.40;7.73;;;;;;;;;;5043211;28;20281;-73
2023/12/01 14:01:32;;;;;;;22.00;9.63;;;;;;;;;;5076476;28;20219;-74
2023/12/01 14:03:59;;;;;;;21.03;9.00;;;;;;;;;;5063282;28;20287;-74
2023/12/01 14:06:25;;;;;;;19.73;9.03;;;;;;;;;;5058406;28;20709;-75
2023/12/01 14:08:51;;;;;;;19.07;8.77;;;;;;;;;;5058212;28;20183;-73
2023/12/01 14:11:17;;;;;;;20.30;9.23;;;;;;;;;;5059728;28;20227;-73
2023/12/01 14:13:43;;;;;;;18.00;7.97;;;;;;;;;;5061062;28;20265;-72
2023/12/01 14:16:11;;;;;;;17.73;8.13;;;;;;;;;;5064784;28;20272;-73
2023/12/01 14:18:37;;;;;;;15.97;8.90;;;;;;;;;;5062955;28;20218;-72
2023/12/01 14:21:03;;;;;;;21.13;9.43;;;;;;;;;;5058578;28;20176;-73
2023/12/01 14:23:30;;;;;;;20.10;9.20;;;;;;;;;;5057428;28;20260;-75
2023/12/01 14:25:56;;;;;;;16.70;7.83;;;;;;;;;;5054405;28;20213;-73
2023/12/01 14:28:22;;;;;;;16.90;7.93;;;;;;;;;;5071386;28;20335;-73