Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:04;;;;;;;5.05;2.35;;;12.60;99.90;;;;;;5056936;28;20497;-93
2022/12/31 00:03:30;;;;;;;8.90;4.07;;;12.60;99.90;;;;;;5073030;28;20032;-92
2022/12/31 00:05:55;;;;;;;7.07;2.45;;;12.60;99.90;;;;;;5056817;28;20504;-93
2022/12/31 00:08:21;;;;;;;9.90;3.03;;;12.60;99.90;;;;;;5043593;28;20080;-95
2022/12/31 00:10:47;;;;;;;6.53;2.55;;;12.60;99.90;;;;;;5053245;28;20036;-94
2022/12/31 00:13:13;;;;;;;10.93;4.53;;;12.60;99.90;;;;;;5037555;28;20039;-94
2022/12/31 00:15:40;;;;;;;10.65;4.10;;;12.60;99.90;;;;;;5037472;28;20055;-95
2022/12/31 00:18:07;;;;;;;10.57;2.80;;;12.70;99.90;;;;;;5036630;28;20051;-93
2022/12/31 00:20:33;;;;;;;8.55;2.20;;;12.70;99.90;;;;;;5046348;28;20040;-94
2022/12/31 00:22:58;;;;;;;6.68;2.22;;;12.70;99.90;;;;;;5056613;28;20036;-93
2022/12/31 00:25:24;;;;;;;7.18;2.30;;;12.70;99.90;;;;;;5056897;28;20489;-93
2022/12/31 00:27:49;;;;;;;9.32;2.72;;;12.70;99.90;;;;;;5067411;28;20029;-94
2022/12/31 00:30:15;;;;;;;9.38;3.38;;;12.70;99.90;;;;;;5036417;28;20040;-93
2022/12/31 00:32:41;;;;;;;9.52;3.33;;;12.70;99.90;;;;;;5036356;28;20512;-94
2022/12/31 00:35:07;;;;;;;8.45;2.33;;;12.80;99.90;;;;;;5036264;28;20041;-92
2022/12/31 00:37:33;;;;;;;4.60;1.88;;;12.70;99.90;;;;;;5035747;28;20043;-92
2022/12/31 00:39:58;;;;;;;8.50;3.42;;;12.70;99.90;;;;;;5053854;28;20123;-94
2022/12/31 00:42:24;;;;;;;8.30;2.65;;;12.70;99.90;;;;;;5036290;28;20028;-93
2022/12/31 00:44:50;;;;;;;8.90;2.95;;;12.70;99.90;;;;;;5040858;28;20037;-94
2022/12/31 00:47:15;;;;;;;9.30;4.68;;;12.70;99.90;;;;;;5053283;28;20040;-95
2022/12/31 00:49:41;;;;;;;8.70;3.40;;;12.70;99.90;;;;;;5036836;28;20506;-94
2022/12/31 00:52:06;;;;;;;9.32;5.50;;;12.70;99.90;;;;;;5059670;28;20036;-94
2022/12/31 00:54:33;;;;;;;11.02;3.95;;;12.70;99.90;;;;;;5036664;28;20540;-95
2022/12/31 00:56:58;;;;;;;7.10;3.28;;;12.70;99.90;;;;;;5053245;28;20047;-94
2022/12/31 00:59:24;;;;;;;8.13;3.85;;;12.60;99.90;;;;;;5037682;28;20033;-94
2022/12/31 01:01:49;;;;;;;9.38;3.83;;;12.60;99.90;;;;;;5039482;28;20032;-94
2022/12/31 01:04:17;;;;;;;9.52;3.70;;;12.60;99.90;;;;;;5060443;28;20051;-94
2022/12/31 01:06:44;;;;;;;10.40;5.85;;;12.60;99.90;;;;;;5038917;28;20098;-94
2022/12/31 01:09:11;;;;;;;9.27;4.00;;;12.60;99.90;;;;;;5039740;28;20029;-94
2022/12/31 01:11:37;;;;;;;9.32;3.55;;;12.60;99.90;;;;;;5056702;28;20553;-95
2022/12/31 01:14:06;;;;;;;8.73;3.75;;;12.60;99.90;;;;;;5039325;28;20075;-94
2022/12/31 01:16:40;;;;;;;9.82;4.22;;;12.60;99.90;;;;;;5053056;28;20036;-95
2022/12/31 01:19:09;;;;;;;10.02;3.75;;;12.50;99.90;;;;;;5038721;28;20498;-94
2022/12/31 01:21:37;;;;;;;9.75;6.00;;;12.50;99.90;;;;;;5039494;28;20067;-93
2022/12/31 01:24:03;;;;;;;9.25;5.72;;;12.60;99.90;;;;;;5055850;28;20563;-95
2022/12/31 01:26:29;;;;;;;8.05;2.67;;;12.60;99.90;;;;;;5039393;28;20033;-93
2022/12/31 01:28:55;;;;;;;7.93;2.75;;;12.60;99.90;;;;;;5041149;28;20394;-94
2022/12/31 01:31:22;;;;;;;6.22;2.72;;;12.50;99.90;;;;;;5062199;28;20047;-94
2022/12/31 01:33:47;;;;;;;8.63;2.90;;;12.50;99.90;;;;;;5038756;28;20049;-94
2022/12/31 01:36:22;;;;;;;9.07;4.40;;;12.50;99.90;;;;;;5059636;28;20500;-93
2022/12/31 01:38:48;;;;;;;9.32;4.60;;;12.50;99.90;;;;;;5045898;28;20043;-94
2022/12/31 01:41:20;;;;;;;6.68;2.33;;;12.50;99.90;;;;;;5038546;28;20140;-92
2022/12/31 01:43:53;;;;;;;5.95;2.50;;;12.50;99.90;;;;;;5047384;28;20036;-94
2022/12/31 01:46:27;;;;;;;6.10;2.22;;;12.40;99.90;;;;;;5037205;28;20440;-95
2022/12/31 01:48:57;;;;;;;7.50;4.32;;;12.40;99.90;;;;;;5055860;28;20036;-94
2022/12/31 01:51:27;;;;;;;7.35;2.70;;;12.40;99.90;;;;;;5063061;28;20493;-95
2022/12/31 01:53:53;;;;;;;7.07;2.33;;;12.40;99.90;;;;;;5038662;28;20504;-94
2022/12/31 01:56:21;;;;;;;6.43;2.10;;;12.40;99.90;;;;;;5038739;28;20084;-92
2022/12/31 01:58:49;;;;;;;5.07;2.15;;;12.30;99.90;;;;;;5038106;28;20071;-94
2022/12/31 02:01:28;;;;;;;8.13;3.35;;;12.30;99.90;;;;;;5038503;28;20567;-94
2022/12/31 02:03:55;;;;;;;4.82;2.25;;;12.30;99.90;;;;;;5044552;28;20432;-94
2022/12/31 02:06:27;;;;;;;7.80;1.83;;;12.30;99.90;;;;;;5055172;28;20766;-94
2022/12/31 02:08:55;;;;;;;4.22;1.65;;;12.30;99.90;;;;;;5059153;28;20036;-94
2022/12/31 02:11:24;;;;;;;7.32;2.25;;;12.30;99.90;;;;;;5045032;28;20128;-95
2022/12/31 02:13:51;;;;;;;5.53;1.48;;;12.20;99.90;;;;;;5054036;28;20071;-93
2022/12/31 02:16:31;;;;;;;5.15;1.40;;;12.20;99.90;;;;;;5036958;28;20032;-93
2022/12/31 02:19:34;;;;;;;6.55;1.70;;;12.20;99.90;;;;;;5038180;28;20032;-94
2022/12/31 02:22:23;;;;;;;;;;;12.20;99.90;;;;;;5048302;28;20067;-94
2022/12/31 02:25:13;;;;;;;1.08;0.70;;;12.20;99.90;;;;;;4936018;29;20600;-93
2022/12/31 02:27:56;;;;;;;3.03;0.75;;;12.20;99.90;;;;;;4959687;28;20463;-94
2022/12/31 02:30:23;;;;;;;3.10;0.82;;;12.10;99.90;;;;;;4941611;28;20572;-94
2022/12/31 02:33:05;;;;;;;3.08;0.80;;;12.10;99.90;;;;;;4954889;28;20042;-94
2022/12/31 02:35:59;;;;;;;1.33;0.50;;;12.10;99.90;;;;;;4960088;28;20109;-94
2022/12/31 02:38:31;;;;;;;2.97;0.80;;;12.10;99.90;;;;;;4954947;28;20038;-94
2022/12/31 02:40:57;;;;;;;2.10;0.52;;;12.00;99.90;;;;;;4966094;28;20622;-94
2022/12/31 02:43:23;;;;;;;2.28;0.73;;;12.00;99.90;;;;;;4938947;28;20619;-94
2022/12/31 02:46:20;;;;;;;2.10;0.80;;;12.00;99.90;;;;;;4936375;28;20042;-94
2022/12/31 02:48:55;;;;;;;5.50;1.00;;;12.00;99.90;;;;;;4955930;28;20050;-94
2022/12/31 02:51:41;;;;;;;1.95;0.93;;;11.90;99.90;;;;;;4937256;28;20043;-94
2022/12/31 02:54:30;;;;;;;3.63;1.30;;;12.00;99.90;;;;;;4961699;28;20034;-94
2022/12/31 02:57:01;;;;;;;4.13;1.10;;;11.90;99.90;;;;;;4962837;28;20058;-95
2022/12/31 03:02:52;;;;;;;3.63;1.10;;;11.90;99.90;;;;;;5066583;28;20119;-94
2022/12/31 03:05:22;;;;;;;3.40;1.10;;;11.90;99.90;;;;;;5038919;28;20410;-95
2022/12/31 03:07:48;;;;;;;4.25;1.40;;;11.90;99.90;;;;;;5037619;28;20036;-93
2022/12/31 03:10:14;;;;;;;3.92;1.30;;;11.90;99.90;;;;;;5040577;28;20425;-94
2022/12/31 03:12:45;;;;;;;5.70;1.98;;;11.90;99.90;;;;;;5037581;28;20077;-94
2022/12/31 03:15:21;;;;;;;2.67;1.25;;;12.00;99.90;;;;;;5036610;28;20076;-94
2022/12/31 03:18:05;;;;;;;3.00;1.00;;;12.00;99.90;;;;;;5059687;28;20123;-94
2022/12/31 03:23:31;;;;;;;5.82;1.25;;;11.90;99.90;;;;;;5053614;28;20052;-93
2022/12/31 03:25:58;;;;;;;3.58;1.13;;;11.90;99.90;;;;;;5037070;28;20040;-94
2022/12/31 03:28:26;;;;;;;3.67;1.17;;;11.90;99.90;;;;;;5043599;28;20036;-95
2022/12/31 03:30:57;;;;;;;5.65;1.40;;;11.90;99.90;;;;;;5037852;28;20486;-94
2022/12/31 03:33:23;;;;;;;5.97;2.10;;;11.90;99.90;;;;;;5053465;28;20040;-94
2022/12/31 03:35:49;;;;;;;2.97;1.17;;;11.90;99.90;;;;;;5061908;28;20040;-94
2022/12/31 03:38:16;;;;;;;3.38;1.20;;;11.90;99.90;;;;;;5037183;28;20071;-94
2022/12/31 03:40:47;;;;;;;5.97;1.80;;;11.80;99.90;;;;;;5035754;28;20097;-94
2022/12/31 03:43:14;;;;;;;4.32;1.33;;;11.80;99.90;;;;;;5036669;28;20111;-94
2022/12/31 03:45:40;;;;;;;4.70;1.60;;;11.80;99.90;;;;;;5036431;28;20086;-93
2022/12/31 03:48:08;;;;;;;8.73;2.63;;;11.80;99.90;;;;;;5061858;28;20082;-95
2022/12/31 03:50:34;;;;;;;5.85;1.52;;;11.90;99.90;;;;;;5052946;28;20044;-93
2022/12/31 03:52:59;;;;;;;4.25;1.40;;;11.90;99.90;;;;;;5036230;28;20588;-94
2022/12/31 03:55:25;;;;;;;5.53;1.58;;;11.90;99.90;;;;;;5048974;28;20059;-94
2022/12/31 03:57:51;;;;;;;4.97;1.40;;;11.90;99.90;;;;;;5036385;28;20490;-94
2022/12/31 04:00:19;;;;;;;4.78;1.75;;;11.90;99.90;;;;;;5037839;28;20044;-94
2022/12/31 04:02:46;;;;;;;4.03;1.73;;;11.90;99.90;;;;;;5058910;28;20040;-94
2022/12/31 04:05:12;;;;;;;3.92;1.90;;;11.90;99.90;;;;;;5036264;28;20032;-94
2022/12/31 04:07:38;;;;;;;5.47;1.90;;;11.90;99.90;;;;;;5059376;28;20040;-95
2022/12/31 04:10:05;;;;;;;6.90;2.90;;;11.90;99.90;;;;;;5052820;28;20071;-94
2022/12/31 04:12:31;;;;;;;5.20;1.67;;;12.00;99.90;;;;;;5052545;28;20037;-94
2022/12/31 04:14:57;;;;;;;5.22;1.67;;;12.00;99.90;;;;;;5040655;28;20044;-95
2022/12/31 04:17:23;;;;;;;5.93;1.92;;;11.90;99.90;;;;;;5036183;28;20086;-94
2022/12/31 04:19:49;;;;;;;5.32;2.08;;;11.90;99.90;;;;;;5057943;28;20040;-95
2022/12/31 04:22:14;;;;;;;6.15;1.98;;;11.90;99.90;;;;;;5036208;28;20028;-94
2022/12/31 04:24:41;;;;;;;3.80;1.40;;;11.90;99.90;;;;;;5036430;28;20097;-94
2022/12/31 04:27:08;;;;;;;3.10;1.23;;;11.90;99.90;;;;;;5045523;28;20048;-94
2022/12/31 04:29:34;;;;;;;4.18;1.20;;;11.90;99.90;;;;;;5052525;28;20033;-94
2022/12/31 04:32:00;;;;;;;4.25;1.10;;;11.90;99.90;;;;;;5039962;28;20042;-94
2022/12/31 04:34:26;;;;;;;4.82;1.10;;;11.90;99.90;;;;;;5038082;28;20036;-94
2022/12/31 04:36:52;;;;;;;2.72;1.15;;;11.90;99.90;;;;;;5040289;28;20036;-94
2022/12/31 04:39:17;;;;;;;5.32;1.10;;;11.80;99.90;;;;;;5043289;28;20043;-95
2022/12/31 04:41:43;;;;;;;5.97;1.15;;;11.80;99.90;;;;;;5040041;28;20029;-94
2022/12/31 04:44:09;;;;;;;2.95;1.00;;;11.80;99.90;;;;;;5046125;28;20033;-95
2022/12/31 04:46:34;;;;;;;4.30;1.13;;;11.80;99.90;;;;;;5056442;28;20044;-95
2022/12/31 04:49:00;;;;;;;5.00;1.58;;;11.80;99.90;;;;;;5043357;28;20408;-93
2022/12/31 04:51:27;;;;;;;5.78;1.38;;;11.80;99.90;;;;;;5046965;28;20033;-93
2022/12/31 04:53:53;;;;;;;3.10;1.02;;;11.90;99.90;;;;;;5040281;28;20042;-93
2022/12/31 04:56:20;;;;;;;5.88;1.38;;;11.80;99.90;;;;;;5057139;28;20048;-93
2022/12/31 04:58:46;;;;;;;3.10;0.93;;;11.80;99.90;;;;;;5032133;28;20060;-95
2022/12/31 05:01:13;;;;;;;4.15;0.93;;;11.80;99.90;;;;;;5047961;28;20059;-94
2022/12/31 05:03:40;;;;;;;2.72;0.80;;;11.80;99.90;;;;;;5040326;28;20047;-94
2022/12/31 05:06:15;;;;;;;2.30;0.80;;;11.70;99.90;;;;;;5040593;28;20032;-95
2022/12/31 05:08:40;;;;;;;3.40;1.15;;;11.70;99.90;;;;;;5042762;28;20090;-94
2022/12/31 05:11:06;;;;;;;2.80;1.05;;;11.70;99.90;;;;;;5039289;28;20410;-94
2022/12/31 05:13:32;;;;;;;4.70;1.23;;;11.70;99.90;;;;;;5058878;28;20489;-94
2022/12/31 05:15:58;;;;;;;2.78;1.10;;;11.70;99.90;;;;;;5039194;28;20076;-95
2022/12/31 05:18:23;;;;;;;5.55;1.70;;;11.70;99.90;;;;;;5042893;28;20086;-94
2022/12/31 05:20:49;;;;;;;5.43;1.60;;;11.70;99.90;;;;;;5055921;28;20037;-93
2022/12/31 05:23:16;;;;;;;7.63;3.70;;;11.70;99.90;;;;;;5039681;28;20040;-93
2022/12/31 05:25:43;;;;;;;6.68;2.38;;;11.70;99.90;;;;;;5055383;28;20044;-94
2022/12/31 05:28:09;;;;;;;7.35;2.58;;;11.70;99.90;;;;;;5039344;28;20036;-94
2022/12/31 05:30:35;;;;;;;6.75;2.80;;;11.80;99.90;;;;;;5042587;28;20111;-95
2022/12/31 05:33:01;;;;;;;9.15;3.85;;;11.80;99.90;;;;;;5046026;28;20421;-95
2022/12/31 05:35:27;;;;;;;7.97;3.67;;;11.70;99.90;;;;;;5056423;28;20044;-94
2022/12/31 05:37:52;;;;;;;10.30;6.65;;;11.80;99.90;;;;;;5038429;28;20119;-95
2022/12/31 05:40:18;;;;;;;8.35;2.92;;;11.80;99.90;;;;;;5038775;28;20044;-95
2022/12/31 05:42:43;;;;;;;6.75;3.13;;;11.80;99.90;;;;;;5055000;28;20029;-96
2022/12/31 05:45:12;;;;;;;8.35;3.10;;;11.80;99.90;;;;;;5039479;28;20032;-94
2022/12/31 05:47:41;;;;;;;6.70;3.00;;;11.80;99.90;;;;;;5043453;28;20028;-93
2022/12/31 05:50:09;;;;;;;7.50;2.80;;;11.80;99.90;;;;;;5047568;28;20040;-95
2022/12/31 05:52:35;;;;;;;6.55;2.47;;;11.80;99.90;;;;;;5038568;28;20516;-94
2022/12/31 05:55:01;;;;;;;6.38;2.65;;;11.80;99.90;;;;;;5061643;28;20040;-94
2022/12/31 05:57:26;;;;;;;6.85;3.50;;;11.80;99.90;;;;;;5038721;28;20036;-94
2022/12/31 05:59:52;;;;;;;4.72;1.92;;;11.80;99.90;;;;;;5056486;28;20064;-94
2022/12/31 06:02:21;;;;;;;5.15;1.83;;;11.80;99.90;;;;;;5041282;28;20383;-94
2022/12/31 06:04:47;;;;;;;5.03;2.08;;;11.80;99.90;;;;;;5038404;28;20429;-94
2022/12/31 06:07:13;;;;;;;7.82;3.30;;;11.80;99.90;;;;;;5038736;28;20044;-94
2022/12/31 06:09:38;;;;;;;4.78;1.70;;;11.80;99.90;;;;;;5038087;28;20516;-90
2022/12/31 06:12:04;;;;;;;5.63;1.90;;;11.80;99.90;;;;;;5061522;28;20048;-93
2022/12/31 06:14:31;;;;;;;4.25;1.65;;;11.80;99.90;;;;;;5038274;28;20512;-93
2022/12/31 06:16:56;;;;;;;5.82;1.70;;;11.80;99.90;;;;;;5054386;28;20526;-94
2022/12/31 06:19:22;;;;;;;6.07;2.10;;;11.80;99.90;;;;;;5038190;28;20032;-94
2022/12/31 06:21:48;;;;;;;6.55;2.15;;;11.80;99.90;;;;;;5037959;28;20036;-93
2022/12/31 06:24:13;;;;;;;6.60;2.00;;;11.80;99.90;;;;;;5034303;28;20033;-94
2022/12/31 06:26:39;;;;;;;8.23;4.30;;;11.80;99.90;;;;;;5054826;28;20077;-94
2022/12/31 06:29:04;;;;;;;7.70;4.60;;;11.80;99.90;;;;;;5058416;28;20040;-94
2022/12/31 06:31:30;;;;;;;6.65;2.10;;;11.80;99.90;;;;;;5037908;28;20119;-94
2022/12/31 06:33:55;;;;;;;5.05;2.05;;;11.80;99.90;;;;;;5053563;28;20112;-90
2022/12/31 06:36:21;;;;;;;4.75;1.92;;;11.70;99.90;;;;;;5047304;28;20036;-94
2022/12/31 06:38:47;;;;;;;5.55;2.10;;;11.70;99.90;;;;;;5037859;28;20041;-94
2022/12/31 06:41:14;;;;;;;4.82;1.95;;;11.70;99.90;;;;;;5053945;28;20054;-95
2022/12/31 06:43:41;;;;;;;6.85;2.00;;;11.70;99.90;;;;;;5045058;28;20036;-92
2022/12/31 06:46:09;;;;;;;6.47;2.25;;;11.70;99.90;;;;;;5037276;28;20055;-93
2022/12/31 06:48:36;;;;;;;5.95;2.00;;;11.70;99.90;;;;;;5063159;28;20036;-94
2022/12/31 06:51:21;;;;;;;7.60;4.03;;;11.60;99.90;;;;;;5054111;28;20127;-94
2022/12/31 06:53:49;;;;;;;5.10;1.98;;;11.70;99.90;;;;;;5037481;28;20043;-93
2022/12/31 06:56:23;;;;;;;5.97;2.10;;;11.70;99.90;;;;;;5038232;28;20501;-92
2022/12/31 06:58:50;;;;;;;5.68;2.03;;;11.60;99.90;;;;;;5038144;28;20051;-94
2022/12/31 07:01:40;;;;;;;3.97;1.83;;;11.60;99.90;;;;;;5042638;28;20510;-94
2022/12/31 07:04:35;;;;;;;5.25;1.90;;;11.60;99.90;;;;;;5054307;28;20047;-94
2022/12/31 07:07:19;;;;;;;5.65;2.05;;;11.60;99.90;;;;;;5040680;28;20036;-94
2022/12/31 07:10:15;;;;;;;4.57;1.98;;;11.60;99.90;;;;;;5037428;28;20483;-95
2022/12/31 07:13:22;;;;;;;5.60;2.03;;;11.60;99.90;;;;;;5058076;28;20036;-94
2022/12/31 07:16:09;;;;;;;4.80;1.70;;;11.60;99.90;;;;;;4962711;28;20058;-94
2022/12/31 07:19:06;;;;;;;4.18;1.60;;;11.60;99.90;;;;;;5050625;28;20486;-93
2022/12/31 07:21:37;;;;;;;4.43;1.75;;;11.70;99.90;;;;;;5029237;28;20051;-94
2022/12/31 07:24:08;;;;;;;4.45;1.73;;;11.70;99.90;;;;;;5037058;28;20032;-95
2022/12/31 07:26:40;;;;;;;4.30;1.83;;;11.70;99.90;;;;;;5073536;28;20161;-94
2022/12/31 07:29:29;;;;;;;5.65;2.05;;;11.80;99.90;;;;;;5055796;28;20047;-95
2022/12/31 07:32:24;;;;;;;5.80;2.17;;;11.80;99.90;;;;;;5040858;28;20042;-94
2022/12/31 07:35:03;;;;;;;4.70;1.80;;;11.80;99.90;;;;;;4999187;28;20049;-94
2022/12/31 07:37:55;;;;;;;5.50;2.10;;;11.70;99.90;;;;;;5051590;28;20036;-95
2022/12/31 07:40:50;;;;;;;7.18;2.28;;;11.70;99.90;;;;;;5053447;28;20058;-95
2022/12/31 07:43:34;;;;;;;6.32;2.28;;;11.80;99.90;;;;;;5038415;28;20063;-94
2022/12/31 07:46:09;;;;;;;6.50;2.55;;;11.80;99.90;;;;;;5053255;28;20051;-94
2022/12/31 07:48:35;;;;;;;6.15;2.33;;;11.80;99.90;;;;;;5040617;28;20039;-94
2022/12/31 07:51:00;;;;;;;7.22;2.40;;;11.80;99.90;;;;;;5043947;28;20104;-94
2022/12/31 07:53:27;;;;;;;6.07;2.20;;;11.80;99.90;;;;;;5054084;28;20060;-96
2022/12/31 07:55:59;;;;;;;5.85;2.47;;;11.90;99.90;;;;;;5040358;28;20036;-95
2022/12/31 07:58:39;;;;;;;4.53;1.85;;;11.80;99.90;;;;;;5037145;28;20037;-94
2022/12/31 08:01:14;;;;;;;7.35;4.55;;;11.80;99.90;;;;;;5054800;28;20041;-94
2022/12/31 08:03:47;;;;;;;6.60;2.22;;;11.90;99.90;;;;;;5038531;28;20498;-95
2022/12/31 08:06:55;;;;;;;6.45;2.28;;;11.90;99.90;;;;;;5087083;28;20040;-95
2022/12/31 08:09:59;;;;;;;5.45;1.98;;;11.90;99.90;;;;;;5056558;28;20076;-96
2022/12/31 08:12:29;;;;;;;6.05;2.15;;;12.00;99.90;;;;;;5001049;28;20041;-95
2022/12/31 08:14:55;;;;;;;4.25;1.77;;;12.00;99.90;;;;;;5042882;28;20639;-95
2022/12/31 08:17:21;;;;;;;5.15;1.95;;;12.10;99.90;;;;;;5040955;28;20159;-95
2022/12/31 08:19:47;;;;;;;4.47;1.70;;;12.10;99.90;;;;;;5066776;28;20028;-96
2022/12/31 08:22:24;;;;;;;6.00;1.80;;;12.20;99.90;;;;;;5060558;28;20046;-95
2022/12/31 08:25:02;;;;;;;4.78;1.70;;;12.20;99.90;;;;;;5041500;28;20536;-96
2022/12/31 08:28:25;;;;;;;3.45;1.50;;;12.30;99.90;;;;;;5057386;28;20032;-96
2022/12/31 08:30:59;;;;;;;4.10;1.70;;;12.40;99.90;;;;;;5041997;28;20043;-95
2022/12/31 08:33:38;;;;;;;4.47;1.80;;;12.40;99.90;;;;;;5058358;28;20040;-95
2022/12/31 08:36:27;;;;;;;4.68;1.73;;;12.50;99.90;;;;;;5057758;28;20044;-94
2022/12/31 08:39:04;;;;;;;6.28;3.30;;;12.50;99.90;;;;;;5036654;28;20037;-96
2022/12/31 08:41:44;;;;;;;6.03;2.13;;;12.60;99.90;;;;;;5057687;28;20067;-95
2022/12/31 08:44:35;;;;;;;4.07;1.65;;;12.70;99.90;;;;;;5045161;28;20041;-95
2022/12/31 08:47:38;;;;;;;3.60;1.80;;;12.70;99.90;;;;;;5033707;28;20068;-96
2022/12/31 08:50:04;;;;;;;;;;;12.70;99.90;;;;;;5036857;28;20047;-95
2022/12/31 08:52:30;;;;;;;5.30;1.70;;;12.80;99.90;;;;;;5064007;28;19917;-95
2022/12/31 08:54:56;;;;;;;7.47;1.83;;;12.80;99.90;;;;;;5056657;28;20067;-96
2022/12/31 08:57:32;;;;;;;4.45;1.85;;;12.80;99.90;;;;;;5044001;28;20121;-94
2022/12/31 09:00:02;;;;;;;4.50;1.98;;;12.90;99.90;;;;;;5040772;28;20547;-96
2022/12/31 09:02:56;;;;;;;6.13;3.20;;;12.90;99.90;;;;;;5042269;28;20043;-95
2022/12/31 09:05:30;;;;;;;3.70;1.58;;;13.00;99.90;;;;;;5057151;28;20047;-95
2022/12/31 09:08:12;;;;;;;4.18;1.70;;;13.00;99.90;;;;;;5040383;28;20036;-96
2022/12/31 09:11:23;;;;;;;4.55;1.52;;;13.00;99.90;;;;;;5056877;28;20037;-96
2022/12/31 09:14:19;;;;;;;5.43;1.85;;;13.10;99.90;;;;;;5057258;28;20426;-95
2022/12/31 09:17:07;;;;;;;4.07;1.45;;;13.10;99.90;;;;;;5056401;28;20044;-94
2022/12/31 09:19:32;;;;;;;4.22;1.45;;;13.10;99.90;;;;;;5047026;28;20037;-94
2022/12/31 09:21:58;;;;;;;3.75;1.30;;;13.20;99.90;;;;;;5043053;28;20413;-94
2022/12/31 09:24:24;;;;;;;4.03;1.30;;;13.20;99.90;;;;;;5040310;28;20078;-96
2022/12/31 09:27:11;;;;;;;2.17;0.82;;;13.30;99.90;;;;;;5051427;28;20489;-95
2022/12/31 09:29:53;;;;;;;1.65;0.73;;;13.40;99.90;;;;;;5039277;28;20035;-94
2022/12/31 09:32:31;;;;;;;4.05;1.30;;;13.30;99.90;;;;;;5043144;28;20048;-95
2022/12/31 09:35:02;;;;;;;3.10;1.08;;;13.40;99.90;;;;;;5039289;28;20040;-95
2022/12/31 09:37:37;;;;;;;2.35;0.95;;;13.40;99.90;;;;;;5055848;28;20055;-94
2022/12/31 09:40:15;;;;;;;0.65;0.45;;;13.40;99.90;;;;;;5049914;28;20040;-95
2022/12/31 09:43:12;;;;;;;2.95;0.93;;;13.40;99.90;;;;;;5039282;28;20064;-95
2022/12/31 09:45:53;;;;;;;3.88;1.00;;;13.40;99.90;;;;;;4965886;28;20094;-95
2022/12/31 09:48:50;;;;;;;1.35;0.60;;;13.40;99.90;;;;;;5039612;28;20032;-94
2022/12/31 09:51:44;;;;;;;1.95;0.65;;;13.50;99.90;;;;;;5062482;28;20037;-94
2022/12/31 09:54:31;;;;;;;2.30;0.80;;;13.50;99.90;;;;;;5056010;28;20036;-94
2022/12/31 09:57:00;;;;;;;3.60;1.20;;;13.50;99.90;;;;;;5039306;28;20048;-95
2022/12/31 09:59:53;;;;;;;2.60;1.08;;;13.60;99.90;;;;;;5039411;28;20040;-94
2022/12/31 10:02:41;;;;;;;3.08;0.80;;;13.60;99.90;;;;;;5039917;28;20048;-95
2022/12/31 10:05:32;;;;;;;1.92;0.70;;;13.60;99.90;;;;;;5055802;28;20513;-94
2022/12/31 10:08:11;;;;;;;1.77;0.50;;;13.60;99.90;;;;;;5044549;28;20039;-95
2022/12/31 10:10:58;;;;;;;1.38;0.52;;;13.60;99.90;;;;;;5038413;28;20055;-94
2022/12/31 10:14:01;;;;;;;2.50;1.00;;;13.70;99.90;;;;;;5040236;28;20086;-96
2022/12/31 10:16:51;;;;;;;;;;;13.80;99.90;;;;;;5038169;28;20052;-94
2022/12/31 10:19:31;;;;;;;0.85;0.55;;;13.80;99.90;;;;;;4956883;28;19969;-94
2022/12/31 10:22:15;;;;;;;2.47;0.98;;;13.80;99.90;;;;;;4974555;28;20051;-96
2022/12/31 10:24:46;;;;;;;1.75;0.70;;;13.90;99.90;;;;;;4973520;28;20042;-96
2022/12/31 10:27:44;;;;;;;1.17;0.60;;;13.90;99.90;;;;;;4965059;28;20042;-96
2022/12/31 10:30:18;;;;;;;0.47;0.45;;;13.90;99.90;;;;;;4963372;28;20050;-94
2022/12/31 10:32:51;;;;;;;1.52;0.70;;;13.90;99.90;;;;;;4968974;28;20042;-94
2022/12/31 10:35:30;;;;;;;0.85;0.60;;;13.90;99.90;;;;;;4975026;28;20559;-94
2022/12/31 10:38:03;;;;;;;1.27;0.60;;;14.00;99.90;;;;;;4953684;28;20042;-94
2022/12/31 10:40:47;;;;;;;2.08;0.65;;;14.00;99.90;;;;;;4955381;28;20049;-95
2022/12/31 10:43:28;;;;;;;2.65;0.95;;;14.00;99.90;;;;;;4970407;28;20049;-95
2022/12/31 10:46:31;;;;;;;2.63;1.00;;;14.00;99.90;;;;;;4971641;28;20042;-94
2022/12/31 10:49:25;;;;;;;;;;;14.10;99.90;;;;;;4959160;28;20085;-95
2022/12/31 10:52:08;;;;;;;2.08;0.85;;;14.10;99.90;;;;;;4944569;28;20676;-94
2022/12/31 10:54:39;;;;;;;2.42;0.82;;;14.10;99.90;;;;;;4951934;28;20046;-95
2022/12/31 10:57:20;;;;;;;4.32;1.60;;;14.10;99.90;;;;;;5019197;28;20083;-92
2022/12/31 11:00:18;;;;;;;3.97;1.40;;;14.20;99.90;;;;;;5052290;28;20040;-95
2022/12/31 11:03:02;;;;;;;5.28;1.13;;;14.20;99.90;;;;;;5053757;28;20032;-94
2022/12/31 11:06:01;;;;;;;2.65;1.05;;;14.20;99.90;;;;;;5038095;28;20051;-95
2022/12/31 11:08:48;;;;;;;2.13;0.95;;;14.10;99.90;;;;;;5054547;28;20040;-93
2022/12/31 11:11:52;;;;;;;5.45;1.90;;;14.10;99.90;;;;;;5052434;28;20059;-95
2022/12/31 11:14:43;;;;;;;6.25;1.60;;;14.10;99.90;;;;;;5012578;28;20170;-94
2022/12/31 11:17:14;;;;;;;2.67;1.08;;;14.20;99.90;;;;;;5054163;28;20044;-94
2022/12/31 11:20:00;;;;;;;2.60;1.20;;;14.10;99.90;;;;;;5057794;28;20055;-94
2022/12/31 11:22:37;;;;;;;3.88;1.40;;;14.00;99.90;;;;;;5044444;28;20163;-94
2022/12/31 11:25:13;;;;;;;3.38;1.63;;;14.10;99.90;;;;;;5038159;28;20036;-94
2022/12/31 11:28:06;;;;;;;3.53;1.00;;;14.10;99.90;;;;;;5032811;28;20553;-94
2022/12/31 11:30:36;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5052971;28;20068;-94
2022/12/31 11:33:19;;;;;;;5.10;1.50;;;14.00;99.90;;;;;;5044945;28;20040;-94
2022/12/31 11:36:22;;;;;;;4.22;1.15;;;14.00;99.90;;;;;;5050774;28;20048;-95
2022/12/31 11:38:52;;;;;;;;;;;14.00;99.90;;;;;;5049006;28;20391;-94
2022/12/31 11:41:38;;;;;;;3.92;1.27;;;14.00;99.90;;;;;;5070051;28;20309;-95
2022/12/31 11:44:43;;;;;;;4.97;2.08;;;14.00;99.90;;;;;;5053503;28;20051;-94
2022/12/31 11:47:37;;;;;;;8.48;3.50;;;14.00;99.90;;;;;;5059865;28;20086;-94
2022/12/31 11:50:12;;;;;;;6.13;2.58;;;14.10;99.90;;;;;;5048712;28;20123;-95
2022/12/31 11:52:53;;;;;;;8.73;4.90;;;14.10;99.90;;;;;;5044993;28;20044;-96
2022/12/31 11:55:48;;;;;;;6.63;2.13;;;14.10;99.90;;;;;;5037026;28;20039;-95
2022/12/31 11:58:27;;;;;;;5.70;1.83;;;14.10;99.90;;;;;;5057459;28;20041;-95
2022/12/31 12:01:21;;;;;;;4.68;1.98;;;14.10;99.90;;;;;;5037401;28;20033;-94
2022/12/31 12:03:47;;;;;;;6.38;2.58;;;14.20;99.90;;;;;;5038056;28;20041;-93
2022/12/31 12:06:17;;;;;;;8.55;3.50;;;14.20;99.90;;;;;;5053414;28;20414;-94
2022/12/31 12:08:43;;;;;;;7.13;3.33;;;14.20;99.90;;;;;;5046505;28;20040;-95
2022/12/31 12:11:22;;;;;;;8.25;3.50;;;14.40;99.90;;;;;;5053700;28;20037;-94
2022/12/31 12:13:48;;;;;;;9.45;4.70;;;14.40;99.90;;;;;;5073481;28;20499;-95
2022/12/31 12:16:14;;;;;;;6.80;2.85;;;14.40;99.90;;;;;;5037859;28;20127;-94
2022/12/31 12:18:45;;;;;;;5.45;2.22;;;14.40;99.90;;;;;;5059173;28;20115;-94
2022/12/31 12:21:12;;;;;;;6.75;2.42;;;14.30;99.90;;;;;;5055172;28;20463;-94
2022/12/31 12:23:39;;;;;;;8.55;3.05;;;14.30;99.90;;;;;;5044269;28;20036;-95
2022/12/31 12:26:06;;;;;;;6.57;3.40;;;14.40;99.90;;;;;;5054837;28;20078;-94
2022/12/31 12:28:43;;;;;;;6.90;2.85;;;14.40;99.90;;;;;;5036479;28;20043;-94
2022/12/31 12:31:21;;;;;;;3.42;1.17;;;14.50;99.90;;;;;;5053691;28;20040;-95
2022/12/31 12:33:47;;;;;;;5.40;1.95;;;14.50;99.90;;;;;;5040181;28;20111;-95
2022/12/31 12:36:15;;;;;;;7.82;2.30;;;14.60;99.90;;;;;;5051607;28;20046;-94
2022/12/31 12:38:42;;;;;;;6.20;1.73;;;14.60;99.90;;;;;;5057606;28;20036;-96
2022/12/31 12:41:24;;;;;;;3.70;1.38;;;14.60;99.90;;;;;;5056843;28;20040;-95
2022/12/31 12:44:04;;;;;;;1.73;0.98;;;14.60;99.90;;;;;;5037186;28;20047;-94
2022/12/31 12:46:51;;;;;;;7.05;3.20;;;14.50;99.90;;;;;;5054020;28;20041;-95
2022/12/31 12:49:24;;;;;;;8.30;2.85;;;14.50;99.90;;;;;;5071472;28;20040;-96
2022/12/31 12:52:20;;;;;;;7.78;3.05;;;14.40;99.90;;;;;;5057412;28;20446;-96
2022/12/31 12:54:45;;;;;;;9.30;3.70;;;14.40;99.90;;;;;;5056833;28;20040;-95
2022/12/31 12:57:33;;;;;;;5.43;1.88;;;14.40;99.90;;;;;;5059586;28;20127;-95
2022/12/31 13:00:01;;;;;;;4.75;1.30;;;14.30;99.90;;;;;;5060690;28;20050;-95
2022/12/31 13:02:39;;;;;;;6.80;2.28;;;14.30;99.90;;;;;;5060467;28;20040;-96
2022/12/31 13:05:36;;;;;;;5.00;2.13;;;14.30;99.90;;;;;;5060116;28;20042;-96
2022/12/31 13:08:09;;;;;;;4.15;1.50;;;14.40;99.90;;;;;;5061116;28;20040;-95
2022/12/31 13:10:47;;;;;;;;;;;14.30;99.90;;;;;;5060603;28;20098;-94
2022/12/31 13:13:47;;;;;;;4.13;1.20;;;14.30;99.90;;;;;;5043059;28;20014;-96
2022/12/31 13:16:41;;;;;;;4.18;1.20;;;14.20;99.90;;;;;;5054335;28;20067;-95
2022/12/31 13:19:22;;;;;;;5.97;2.10;;;14.10;99.90;;;;;;5036739;28;20043;-96
2022/12/31 13:22:00;;;;;;;3.03;1.55;;;14.20;99.90;;;;;;5042291;28;20430;-96
2022/12/31 13:24:34;;;;;;;4.00;1.23;;;14.10;99.90;;;;;;5060126;28;20043;-94
2022/12/31 13:27:12;;;;;;;6.13;2.15;;;14.00;99.90;;;;;;5059626;28;20043;-93
2022/12/31 13:29:40;;;;;;;7.25;3.30;;;14.10;99.90;;;;;;5075728;28;20047;-94
2022/12/31 13:32:09;;;;;;;6.82;2.50;;;14.10;99.90;;;;;;5060084;28;20497;-94