Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:20;;;;;;;6.63;5.85;;;;;;;2.82;68.55;102478.25;5026257;28;20037;-77
2022/03/08 00:04:46;;;;;;;8.05;5.88;;;;;;;2.83;68.50;102482.56;5022982;28;20232;-77
2022/03/08 00:07:12;;;;;;;10.40;6.68;;;;;;;2.83;68.66;102474.81;5033524;28;20148;-77
2022/03/08 00:09:38;;;;;;;6.03;5.43;;;;;;;2.84;68.33;102475.69;5044217;28;20513;-77
2022/03/08 00:12:04;;;;;;;11.98;6.78;;;;;;;2.80;67.89;102476.47;5041147;28;20029;-77
2022/03/08 00:14:29;;;;;;;8.27;6.22;;;;;;;2.81;68.30;102468.72;5035238;28;20040;-77
2022/03/08 00:16:55;;;;;;;5.78;5.28;;;;;;;2.81;68.30;102460.97;5031980;28;20214;-77
2022/03/08 00:19:21;;;;;;;6.28;5.78;;;;;;;2.81;68.36;102466.16;5045978;28;20033;-77
2022/03/08 00:21:47;;;;;;;9.35;6.80;;;;;;;2.78;67.71;102466.09;5006701;28;20034;-77
2022/03/08 00:24:13;;;;;;;6.88;6.20;;;;;;;2.77;67.75;102460.91;5038123;28;20379;-77
2022/03/08 00:26:38;;;;;;;7.70;6.43;;;;;;;2.74;68.12;102461.69;5050253;28;20044;-77
2022/03/08 00:29:04;;;;;;;7.75;6.53;;;;;;;2.70;68.20;102462.50;5022981;28;20497;-77
2022/03/08 00:31:29;;;;;;;7.70;6.90;;;;;;;2.68;67.84;102457.28;5043721;28;20363;-77
2022/03/08 00:33:55;;;;;;;6.88;6.25;;;;;;;2.61;67.94;102452.84;5036214;28;20349;-77
2022/03/08 00:36:20;;;;;;;7.00;6.30;;;;;;;2.59;68.04;102453.69;5041442;28;20371;-77
2022/03/08 00:38:46;;;;;;;6.90;6.30;;;;;;;2.53;67.95;102456.13;5035474;28;20041;-77
2022/03/08 00:41:11;;;;;;;8.40;6.40;;;;;;;2.49;68.19;102450.94;5035538;28;20045;-77
2022/03/08 00:43:37;;;;;;;6.32;5.70;;;;;;;2.48;68.40;102448.31;5054791;28;20108;-77
2022/03/08 00:46:02;;;;;;;7.45;6.18;;;;;;;2.43;68.38;102453.38;5036595;28;20029;-77
2022/03/08 00:48:27;;;;;;;7.40;6.68;;;;;;;2.45;68.63;102445.66;5049329;28;20490;-77
2022/03/08 00:50:53;;;;;;;8.10;7.15;;;;;;;2.39;68.18;102446.41;5055214;28;20079;-77
2022/03/08 00:53:19;;;;;;;9.35;6.85;;;;;;;2.39;68.23;102437.78;5055148;28;20162;-77
2022/03/08 00:55:44;;;;;;;7.97;6.13;;;;;;;2.34;68.09;102445.44;5031211;28;20053;-77
2022/03/08 00:58:10;;;;;;;7.93;6.60;;;;;;;2.34;68.67;102439.41;5054277;28;20044;-77
2022/03/08 01:00:37;;;;;;;6.43;5.78;;;;;;;2.36;68.86;102443.75;5068027;28;20045;-77
2022/03/08 01:03:03;;;;;;;6.13;5.53;;;;;;;2.36;68.82;102441.19;5060910;28;20339;-77
2022/03/08 01:05:30;;;;;;;6.03;5.38;;;;;;;2.37;68.74;102442.94;5060394;28;20037;-77
2022/03/08 01:07:55;;;;;;;6.50;5.45;;;;;;;2.37;68.38;102436.91;5041952;28;20044;-77
2022/03/08 01:10:23;;;;;;;7.53;6.47;;;;;;;2.33;68.24;102442.84;5037162;28;20045;-77
2022/03/08 01:12:50;;;;;;;6.13;5.57;;;;;;;2.32;68.42;102443.69;5066234;28;20114;-77
2022/03/08 01:15:17;;;;;;;5.40;4.93;;;;;;;2.33;68.33;102437.66;5020089;28;20233;-77
2022/03/08 01:17:43;;;;;;;6.78;6.07;;;;;;;2.28;68.94;102437.59;5040288;28;20087;-77
2022/03/08 01:20:10;;;;;;;6.13;5.53;;;;;;;2.31;68.83;102437.66;5058936;28;20028;-77
2022/03/08 01:22:35;;;;;;;8.60;6.10;;;;;;;2.29;68.57;102437.63;5052264;28;20173;-77
2022/03/08 01:25:01;;;;;;;6.53;5.82;;;;;;;2.25;67.68;102433.22;5056686;28;20075;-77
2022/03/08 01:27:27;;;;;;;5.93;5.32;;;;;;;2.28;68.46;102429.84;5035259;28;20033;-77
2022/03/08 01:29:52;;;;;;;5.72;5.22;;;;;;;2.27;68.49;102428.97;5029454;28;20285;-77
2022/03/08 01:32:18;;;;;;;6.15;5.55;;;;;;;2.24;68.18;102423.72;5076372;28;20059;-77
2022/03/08 01:34:43;;;;;;;6.10;4.93;;;;;;;2.23;68.37;102428.88;5037668;28;20033;-77
2022/03/08 01:37:10;;;;;;;7.65;5.38;;;;;;;2.22;68.47;102428.00;5036890;28;20107;-77
2022/03/08 01:39:36;;;;;;;6.07;5.45;;;;;;;2.20;68.12;102426.22;5056484;28;20228;-77
2022/03/08 01:42:14;;;;;;;7.53;6.50;;;;;;;2.20;68.52;102433.97;5038267;28;20045;-77
2022/03/08 01:44:44;;;;;;;6.47;5.80;;;;;;;2.17;68.49;102432.22;5037854;28;20347;-77
2022/03/08 01:47:19;;;;;;;6.13;5.20;;;;;;;2.17;68.76;102423.59;5055904;28;20327;-77
2022/03/08 01:49:45;;;;;;;7.50;5.55;;;;;;;2.18;68.58;102420.16;5056324;28;20044;-77
2022/03/08 01:52:12;;;;;;;5.97;5.05;;;;;;;2.19;68.99;102415.00;5037972;28;20223;-77
2022/03/08 01:54:37;;;;;;;5.75;5.25;;;;;;;2.16;68.60;102408.91;5055855;28;20245;-77
2022/03/08 01:57:04;;;;;;;7.10;6.25;;;;;;;2.15;68.74;102407.16;5060033;28;20024;-77
2022/03/08 01:59:30;;;;;;;7.60;6.07;;;;;;;2.14;68.33;102405.44;5053351;28;20044;-77
2022/03/08 02:04:56;;;;;;;5.75;5.25;;;;;;;2.11;67.86;102401.06;5039648;28;20052;-77
2022/03/08 02:07:21;;;;;;;7.53;5.78;;;;;;;2.07;68.60;102399.25;5042107;28;20032;-77
2022/03/08 02:09:48;;;;;;;8.45;6.32;;;;;;;2.03;67.82;102392.28;5041803;28;20096;-77
2022/03/08 02:12:13;;;;;;;5.22;4.82;;;;;;;2.03;67.88;102389.72;5067173;28;20387;-77
2022/03/08 02:14:41;;;;;;;7.03;5.45;;;;;;;2.05;67.95;102388.03;5057153;28;20055;-77
2022/03/08 02:17:06;;;;;;;6.40;5.47;;;;;;;2.08;68.44;102380.34;5053697;28;20056;-77
2022/03/08 02:19:32;;;;;;;6.45;5.07;;;;;;;2.11;68.54;102370.03;5045000;28;20047;-78
2022/03/08 02:21:57;;;;;;;5.18;4.40;;;;;;;2.13;68.37;102363.22;5044534;28;20044;-77
2022/03/08 02:24:22;;;;;;;10.00;5.60;;;;;;;2.07;65.86;102357.91;5032877;28;20073;-77
2022/03/08 02:26:50;;;;;;;6.55;5.00;;;;;;;2.15;67.55;102365.78;5033847;28;20032;-77
2022/03/08 02:29:15;;;;;;;7.93;4.72;;;;;;;2.18;68.31;102361.56;5013040;28;20139;-77
2022/03/08 02:31:41;;;;;;;4.88;4.47;;;;;;;2.22;68.79;102355.63;5062135;28;20041;-77
2022/03/08 02:34:06;;;;;;;6.35;4.57;;;;;;;2.24;68.02;102345.31;5022645;28;20421;-77
2022/03/08 02:36:31;;;;;;;7.05;5.00;;;;;;;2.24;68.04;102347.91;5058925;28;20050;-77
2022/03/08 02:38:57;;;;;;;4.82;4.43;;;;;;;2.26;68.33;102353.97;5041841;28;20077;-77
2022/03/08 02:41:24;;;;;;;6.03;4.75;;;;;;;2.28;68.70;102357.44;5035463;28;20028;-77
2022/03/08 02:43:49;;;;;;;5.70;5.13;;;;;;;2.27;68.43;102356.59;5062849;28;20029;-77
2022/03/08 02:46:15;;;;;;;5.05;4.55;;;;;;;2.24;67.68;102351.34;5058949;28;20032;-77
2022/03/08 02:48:40;;;;;;;4.88;4.40;;;;;;;2.27;68.23;102350.53;5069790;28;20040;-77
2022/03/08 02:51:06;;;;;;;5.70;5.20;;;;;;;2.24;66.58;102348.75;5058703;28;20313;-77
2022/03/08 02:53:31;;;;;;;5.72;4.90;;;;;;;2.25;67.44;102349.63;5044485;28;20045;-77
2022/03/08 02:55:57;;;;;;;5.22;4.07;;;;;;;2.26;67.81;102347.06;5055543;28;20048;-77
2022/03/08 02:58:22;;;;;;;4.57;4.18;;;;;;;2.29;68.42;102346.25;5066661;28;20336;-77
2022/03/08 03:00:48;;;;;;;4.25;3.90;;;;;;;2.29;67.87;102338.50;5040738;28;20041;-77
2022/03/08 03:03:14;;;;;;;4.57;4.13;;;;;;;2.30;68.37;102333.34;5046783;28;20040;-77
2022/03/08 03:05:39;;;;;;;4.13;3.80;;;;;;;2.30;68.06;102324.72;5078391;28;20040;-77
2022/03/08 03:08:06;;;;;;;4.82;4.28;;;;;;;2.29;68.65;102326.44;5065641;28;20068;-77
2022/03/08 03:10:32;;;;;;;4.22;3.83;;;;;;;2.29;68.98;102323.88;5058122;28;20049;-77
2022/03/08 03:12:58;;;;;;;4.65;3.83;;;;;;;2.31;68.91;102323.91;5042854;28;20264;-77
2022/03/08 03:15:25;;;;;;;4.97;4.40;;;;;;;2.28;68.39;102324.69;5043542;28;20047;-77
2022/03/08 03:17:52;;;;;;;4.20;3.80;;;;;;;2.29;68.31;102320.38;5040372;28;20036;-77
2022/03/08 03:20:20;;;;;;;4.88;4.47;;;;;;;2.27;68.40;102325.56;5059425;28;20046;-77
2022/03/08 03:22:46;;;;;;;4.80;4.20;;;;;;;2.28;68.80;102322.13;5040701;28;20041;-77
2022/03/08 03:25:12;;;;;;;4.30;3.92;;;;;;;2.27;68.67;102324.66;5068031;28;20040;-77
2022/03/08 03:27:38;;;;;;;4.90;4.50;;;;;;;2.26;68.59;102315.19;5040571;28;20035;-77
2022/03/08 03:30:07;;;;;;;4.10;3.72;;;;;;;2.27;69.26;102309.16;5068941;28;20288;-77
2022/03/08 03:32:32;;;;;;;4.25;3.85;;;;;;;2.28;69.50;102316.09;5067812;28;20048;-77
2022/03/08 03:34:58;;;;;;;4.25;3.95;;;;;;;2.23;68.00;102307.38;5051113;28;20098;-77
2022/03/08 03:37:24;;;;;;;4.22;3.83;;;;;;;2.21;68.54;102302.16;5023050;28;20033;-77
2022/03/08 03:39:49;;;;;;;4.80;4.40;;;;;;;2.22;69.11;102300.44;5047420;28;20041;-77
2022/03/08 03:42:15;;;;;;;6.15;4.50;;;;;;;2.20;68.35;102296.97;5067072;28;20028;-76
2022/03/08 03:44:40;;;;;;;5.65;4.20;;;;;;;2.20;68.71;102300.44;5010066;28;20029;-76
2022/03/08 03:47:06;;;;;;;4.05;3.65;;;;;;;2.20;68.74;102302.13;5047894;28;20348;-76
2022/03/08 03:49:31;;;;;;;4.82;4.43;;;;;;;2.19;68.28;102300.41;5045788;28;20245;-76
2022/03/08 03:51:56;;;;;;;4.32;3.92;;;;;;;2.18;68.36;102293.50;5064346;28;20036;-77
2022/03/08 03:54:22;;;;;;;4.13;3.67;;;;;;;2.17;68.72;102297.78;5076537;28;20036;-78
2022/03/08 03:56:47;;;;;;;4.22;3.83;;;;;;;2.17;68.99;102297.78;5076894;28;20055;-78
2022/03/08 03:59:13;;;;;;;5.20;4.10;;;;;;;2.17;69.01;102289.19;5052327;28;20040;-78
2022/03/08 04:01:39;;;;;;;5.70;5.18;;;;;;;2.18;69.14;102299.53;5065799;28;20308;-78
2022/03/08 04:04:04;;;;;;;4.05;3.70;;;;;;;2.16;69.26;102298.63;5062109;28;20111;-78
2022/03/08 04:06:30;;;;;;;4.95;4.45;;;;;;;2.17;69.22;102302.97;5064953;28;20291;-78
2022/03/08 04:08:55;;;;;;;4.72;4.32;;;;;;;2.16;69.55;102295.19;5055880;28;20359;-78
2022/03/08 04:11:21;;;;;;;4.20;3.90;;;;;;;2.17;69.80;102295.22;5020000;28;20340;-78
2022/03/08 04:13:46;;;;;;;4.20;3.90;;;;;;;2.17;69.21;102300.38;5033503;28;20113;-78
2022/03/08 04:16:12;;;;;;;3.85;3.55;;;;;;;2.18;69.72;102288.31;5039961;28;20038;-78
2022/03/08 04:18:38;;;;;;;4.22;3.83;;;;;;;2.17;69.48;102289.19;5058583;28;20024;-78
2022/03/08 04:21:03;;;;;;;4.38;3.90;;;;;;;2.16;68.97;102287.44;5058067;28;20412;-78
2022/03/08 04:23:28;;;;;;;4.00;3.70;;;;;;;2.14;68.78;102284.81;5072663;28;20033;-78
2022/03/08 04:25:54;;;;;;;4.07;3.67;;;;;;;2.13;68.53;102282.19;5045053;28;20028;-78
2022/03/08 04:28:19;;;;;;;7.32;4.45;;;;;;;2.08;67.54;102277.81;5025951;28;20040;-78
2022/03/08 04:30:45;;;;;;;4.55;4.15;;;;;;;2.08;68.55;102272.66;5040569;28;20096;-78
2022/03/08 04:33:10;;;;;;;5.00;4.55;;;;;;;2.09;68.88;102276.09;5050474;28;20036;-78
2022/03/08 04:35:35;;;;;;;4.40;4.05;;;;;;;2.08;68.94;102277.81;5024965;28;20048;-78
2022/03/08 04:38:01;;;;;;;5.72;5.13;;;;;;;2.05;68.91;102277.75;5055448;28;20040;-78
2022/03/08 04:40:26;;;;;;;5.60;4.38;;;;;;;2.05;68.94;102282.06;5041807;28;20078;-78
2022/03/08 04:42:52;;;;;;;5.05;4.35;;;;;;;2.05;68.88;102272.59;5054943;28;20028;-78
2022/03/08 04:45:18;;;;;;;4.10;3.80;;;;;;;2.05;68.99;102282.06;5062680;28;20049;-78
2022/03/08 04:47:43;;;;;;;5.43;4.47;;;;;;;2.03;68.63;102276.00;5057466;28;20096;-78
2022/03/08 04:50:14;;;;;;;4.45;4.05;;;;;;;2.02;68.69;102275.16;5038748;28;20056;-78
2022/03/08 04:52:40;;;;;;;4.53;4.13;;;;;;;2.00;68.41;102269.09;5039431;28;20035;-78
2022/03/08 04:55:06;;;;;;;4.95;4.50;;;;;;;2.01;68.65;102269.94;5056248;28;20262;-78
2022/03/08 04:57:31;;;;;;;11.13;6.28;;;;;;;1.98;68.11;102264.72;5022319;28;20104;-78
2022/03/08 04:59:57;;;;;;;5.20;4.65;;;;;;;1.95;68.04;102262.97;5038106;28;20070;-78
2022/03/08 05:02:23;;;;;;;6.50;4.78;;;;;;;1.94;67.82;102268.94;5022420;28;20071;-78
2022/03/08 05:04:48;;;;;;;5.95;4.40;;;;;;;1.93;68.09;102272.41;5038600;28;20107;-78
2022/03/08 05:07:13;;;;;;;5.63;4.03;;;;;;;1.92;68.09;102270.63;5006008;28;20232;-78
2022/03/08 05:09:39;;;;;;;6.18;5.00;;;;;;;1.87;66.47;102272.25;5038944;28;20097;-78
2022/03/08 05:12:05;;;;;;;6.18;5.20;;;;;;;1.83;66.52;102271.34;5056650;28;20037;-78
2022/03/08 05:14:32;;;;;;;6.88;6.13;;;;;;;1.79;67.25;102266.97;5056028;28;20344;-78
2022/03/08 05:16:57;;;;;;;6.40;5.13;;;;;;;1.75;67.37;102260.00;5022027;28;20048;-78
2022/03/08 05:19:22;;;;;;;7.45;6.30;;;;;;;1.63;65.70;102262.34;5056682;28;20047;-78
2022/03/08 05:21:48;;;;;;;5.80;5.20;;;;;;;1.59;66.21;102260.56;5056573;28;20372;-78
2022/03/08 05:24:13;;;;;;;5.70;5.10;;;;;;;1.58;66.85;102253.66;5056701;28;20040;-78
2022/03/08 05:26:39;;;;;;;6.60;5.40;;;;;;;1.58;67.25;102246.75;5022484;28;20027;-78
2022/03/08 05:29:06;;;;;;;6.13;5.53;;;;;;;1.58;67.19;102249.34;5038467;28;20025;-78
2022/03/08 05:31:32;;;;;;;5.70;5.20;;;;;;;1.52;67.13;102252.69;5056477;28;20029;-78
2022/03/08 05:33:57;;;;;;;6.07;5.55;;;;;;;1.47;67.13;102256.00;5038438;28;20285;-78
2022/03/08 05:36:22;;;;;;;5.22;4.82;;;;;;;1.47;67.13;102261.19;5022054;28;20028;-78
2022/03/08 05:38:48;;;;;;;4.75;4.35;;;;;;;1.42;67.14;102255.94;5041184;28;20039;-78
2022/03/08 05:41:13;;;;;;;6.90;5.82;;;;;;;1.38;67.10;102246.38;5042817;28;20067;-78
2022/03/08 05:43:38;;;;;;;5.90;5.15;;;;;;;1.38;67.67;102248.94;5058858;28;20036;-78
2022/03/08 05:46:04;;;;;;;6.10;5.28;;;;;;;1.36;67.89;102245.47;5069450;28;20095;-78
2022/03/08 05:48:29;;;;;;;6.35;5.28;;;;;;;1.35;67.74;102238.59;5041422;28;20120;-78
2022/03/08 05:50:55;;;;;;;5.50;5.00;;;;;;;1.35;67.72;102243.75;5042568;28;20190;-78
2022/03/08 05:53:20;;;;;;;5.18;4.65;;;;;;;1.37;68.22;102243.78;5062828;28;20074;-78
2022/03/08 05:55:46;;;;;;;5.20;4.70;;;;;;;1.39;68.43;102242.97;5058196;28;20060;-78
2022/03/08 05:58:11;;;;;;;5.32;4.80;;;;;;;1.40;68.25;102236.97;5044382;28;20059;-78
2022/03/08 06:00:36;;;;;;;4.40;4.00;;;;;;;1.42;68.29;102235.28;5030494;28;20039;-78
2022/03/08 06:03:02;;;;;;;7.10;5.57;;;;;;;1.39;67.70;102237.81;5040181;28;20115;-78
2022/03/08 06:05:27;;;;;;;5.30;4.70;;;;;;;1.39;67.60;102231.78;5053719;28;20099;-78
2022/03/08 06:07:52;;;;;;;5.35;4.88;;;;;;;1.38;67.68;102238.63;5039517;28;20048;-78
2022/03/08 06:10:18;;;;;;;6.40;5.10;;;;;;;1.37;67.85;102225.72;5059695;28;20040;-78
2022/03/08 06:12:44;;;;;;;9.63;5.03;;;;;;;1.36;67.81;102218.81;5055427;28;20044;-78
2022/03/08 06:15:10;;;;;;;5.93;5.43;;;;;;;1.32;66.73;102225.63;5064934;28;20116;-78
2022/03/08 06:17:35;;;;;;;5.85;5.35;;;;;;;1.28;66.98;102231.56;5065007;28;20050;-78
2022/03/08 06:20:01;;;;;;;4.47;4.10;;;;;;;1.32;67.91;102234.22;5066999;28;20128;-78
2022/03/08 06:22:26;;;;;;;5.72;4.40;;;;;;;1.34;67.89;102229.09;5054269;28;20044;-78
2022/03/08 06:24:52;;;;;;;7.85;5.47;;;;;;;1.27;67.67;102241.00;5043551;28;20119;-78
2022/03/08 06:27:17;;;;;;;5.93;5.43;;;;;;;1.29;67.81;102241.03;5067753;28;20044;-78
2022/03/08 06:29:43;;;;;;;7.60;5.50;;;;;;;1.29;67.96;102247.09;5062231;28;20037;-78
2022/03/08 06:32:08;;;;;;;5.88;5.38;;;;;;;1.30;68.11;102238.47;5033700;28;20033;-78
2022/03/08 06:34:34;;;;;;;7.32;6.05;;;;;;;1.24;66.85;102237.50;5060700;28;20044;-78
2022/03/08 06:36:59;;;;;;;6.10;5.50;;;;;;;1.24;67.49;102246.13;5072151;28;20221;-78
2022/03/08 06:39:25;;;;;;;6.60;5.65;;;;;;;1.26;67.77;102247.00;5076370;28;20048;-78
2022/03/08 06:41:50;;;;;;;8.82;6.15;;;;;;;1.23;67.52;102251.25;5023934;28;20355;-78
2022/03/08 06:44:16;;;;;;;7.03;5.72;;;;;;;1.26;68.00;102252.19;5057132;28;20112;-78
2022/03/08 06:46:44;;;;;;;7.05;5.55;;;;;;;1.27;68.50;102259.06;5063773;28;20040;-78
2022/03/08 06:49:12;;;;;;;6.32;5.10;;;;;;;1.30;68.19;102260.84;5041705;28;21104;-78
2022/03/08 06:51:38;;;;;;;5.75;5.25;;;;;;;1.32;68.60;102267.78;5029880;28;20057;-78
2022/03/08 06:54:05;;;;;;;6.97;5.03;;;;;;;1.33;68.45;102266.94;5038338;28;20043;-78
2022/03/08 06:56:31;;;;;;;7.72;5.97;;;;;;;1.25;67.02;102260.75;5023928;28;20073;-77
2022/03/08 06:58:56;;;;;;;7.25;5.85;;;;;;;1.22;67.70;102263.28;5038623;28;20039;-78
2022/03/08 07:01:22;;;;;;;6.65;5.97;;;;;;;1.21;68.35;102256.38;5039298;28;20044;-78
2022/03/08 07:03:47;;;;;;;7.57;5.88;;;;;;;1.21;67.76;102256.38;5056372;28;20033;-78
2022/03/08 07:06:12;;;;;;;7.82;6.32;;;;;;;1.22;68.67;102252.97;5018894;28;20304;-78
2022/03/08 07:08:38;;;;;;;6.40;5.63;;;;;;;1.24;68.56;102250.41;5034653;28;20029;-78
2022/03/08 07:11:04;;;;;;;9.07;6.32;;;;;;;1.23;68.35;102253.81;5058356;28;20040;-78
2022/03/08 07:13:31;;;;;;;6.38;5.78;;;;;;;1.24;68.72;102253.84;5053982;28;20045;-78
2022/03/08 07:15:56;;;;;;;7.30;5.88;;;;;;;1.18;67.15;102253.72;5058782;28;20245;-78
2022/03/08 07:18:23;;;;;;;7.03;6.22;;;;;;;1.23;68.19;102251.25;5043652;28;20044;-78
2022/03/08 07:20:49;;;;;;;8.02;5.90;;;;;;;1.23;67.66;102251.25;5055865;28;20041;-78
2022/03/08 07:23:14;;;;;;;6.00;5.50;;;;;;;1.24;67.76;102259.03;5053371;28;20036;-78
2022/03/08 07:25:40;;;;;;;8.55;6.20;;;;;;;1.23;67.22;102254.69;5037740;28;20312;-78
2022/03/08 07:28:06;;;;;;;5.20;4.70;;;;;;;1.26;67.99;102256.47;5055315;28;20143;-78
2022/03/08 07:30:31;;;;;;;5.50;4.97;;;;;;;1.28;68.26;102252.22;5056080;28;20040;-78
2022/03/08 07:32:57;;;;;;;5.53;5.03;;;;;;;1.31;68.73;102250.56;5029773;28;20283;-78
2022/03/08 07:35:23;;;;;;;8.30;6.13;;;;;;;1.32;68.60;102247.13;5061159;28;20405;-78
2022/03/08 07:37:48;;;;;;;9.15;6.32;;;;;;;1.32;67.96;102249.72;5049599;28;20065;-78
2022/03/08 07:40:13;;;;;;;5.85;5.35;;;;;;;1.34;68.35;102248.03;5048232;28;20102;-78
2022/03/08 07:42:39;;;;;;;5.40;4.90;;;;;;;1.37;68.40;102251.53;5046948;28;20045;-78
2022/03/08 07:45:05;;;;;;;6.28;5.50;;;;;;;1.40;68.75;102256.72;5043364;28;20036;-78
2022/03/08 07:47:30;;;;;;;7.57;6.35;;;;;;;1.39;68.13;102247.28;5028217;28;20140;-78
2022/03/08 07:49:56;;;;;;;9.88;5.97;;;;;;;1.39;67.91;102252.44;5051150;28;20042;-78
2022/03/08 07:52:21;;;;;;;6.70;6.10;;;;;;;1.41;68.37;102251.59;5048922;28;20340;-78
2022/03/08 07:54:47;;;;;;;8.93;6.85;;;;;;;1.43;67.26;102254.22;5038030;28;20041;-78
2022/03/08 07:57:12;;;;;;;6.50;5.90;;;;;;;1.44;67.93;102255.97;5060012;28;20402;-78
2022/03/08 07:59:38;;;;;;;6.15;5.63;;;;;;;1.46;68.30;102257.75;5053846;28;20041;-77
2022/03/08 08:02:03;;;;;;;6.93;6.20;;;;;;;1.48;68.03;102252.59;5037362;28;20300;-78
2022/03/08 08:04:29;;;;;;;8.77;5.95;;;;;;;1.52;68.71;102260.44;5029776;28;20045;-78
2022/03/08 08:06:55;;;;;;;6.68;5.97;;;;;;;1.54;69.08;102266.47;5035206;28;20048;-78
2022/03/08 08:09:20;;;;;;;8.60;6.40;;;;;;;1.55;68.13;102269.97;5040498;28;20072;-78
2022/03/08 08:11:46;;;;;;;7.15;6.30;;;;;;;1.56;67.85;102269.09;5054785;28;20078;-78
2022/03/08 08:14:12;;;;;;;7.28;6.35;;;;;;;1.63;68.84;102278.72;5048804;28;20320;-78
2022/03/08 08:16:37;;;;;;;7.22;6.10;;;;;;;1.68;69.42;102274.50;5049848;28;20116;-78
2022/03/08 08:19:02;;;;;;;5.82;5.22;;;;;;;1.73;70.04;102274.63;5018619;28;20033;-78
2022/03/08 08:21:28;;;;;;;6.00;5.50;;;;;;;1.77;70.28;102266.06;5022023;28;20076;-78
2022/03/08 08:23:53;;;;;;;7.57;6.80;;;;;;;1.81;69.89;102274.75;5043879;28;20113;-78
2022/03/08 08:26:19;;;;;;;6.40;5.68;;;;;;;1.82;69.78;102264.44;5024280;28;20032;-78
2022/03/08 08:28:44;;;;;;;7.20;6.07;;;;;;;1.84;69.66;102270.50;5026367;28;20029;-78
2022/03/08 08:31:09;;;;;;;8.68;6.00;;;;;;;1.83;68.30;102263.59;5048007;28;20048;-78
2022/03/08 08:33:35;;;;;;;8.02;6.30;;;;;;;1.85;67.45;102255.88;5038347;28;20123;-78
2022/03/08 08:36:01;;;;;;;7.30;6.57;;;;;;;1.88;68.06;102264.56;5044911;28;20045;-78
2022/03/08 08:38:26;;;;;;;8.45;7.30;;;;;;;1.91;68.39;102261.13;5045647;28;20200;-78
2022/03/08 08:40:52;;;;;;;8.80;6.80;;;;;;;1.94;68.63;102258.63;5025583;28;20090;-78
2022/03/08 08:43:17;;;;;;;7.47;6.07;;;;;;;1.98;68.36;102259.53;5044455;28;20044;-78
2022/03/08 08:45:43;;;;;;;9.07;6.65;;;;;;;2.00;67.31;102260.44;5028495;28;20422;-78
2022/03/08 08:48:09;;;;;;;9.50;6.65;;;;;;;2.02;67.21;102251.88;5037003;28;20104;-78
2022/03/08 08:50:36;;;;;;;7.45;6.32;;;;;;;2.04;64.86;102244.16;5049769;28;20040;-78
2022/03/08 08:53:02;;;;;;;7.38;6.68;;;;;;;2.05;65.12;102241.56;5035865;28;20110;-78
2022/03/08 08:55:27;;;;;;;6.13;5.55;;;;;;;2.08;65.00;102238.19;5056328;28;20060;-78
2022/03/08 08:57:53;;;;;;;7.57;5.60;;;;;;;2.12;65.44;102242.56;5014746;28;20222;-78
2022/03/08 09:00:18;;;;;;;9.82;6.55;;;;;;;2.13;63.55;102233.97;5051520;28;20229;-78
2022/03/08 09:02:45;;;;;;;7.85;6.70;;;;;;;2.17;63.33;102227.16;5045151;28;20040;-78
2022/03/08 09:05:12;;;;;;;6.90;6.22;;;;;;;2.20;62.73;102240.09;5047746;28;20232;-78
2022/03/08 09:07:39;;;;;;;7.95;5.65;;;;;;;2.25;63.56;102239.31;5035408;28;20100;-78
2022/03/08 09:10:05;;;;;;;6.82;6.22;;;;;;;2.28;64.25;102235.94;5054090;28;20048;-78
2022/03/08 09:12:31;;;;;;;10.25;5.93;;;;;;;2.31;63.05;102233.41;5055524;28;20247;-78
2022/03/08 09:14:56;;;;;;;8.35;5.85;;;;;;;2.32;62.94;102229.97;5056176;28;20095;-78
2022/03/08 09:17:22;;;;;;;7.22;5.72;;;;;;;2.36;63.46;102223.97;5059422;28;20100;-78
2022/03/08 09:19:48;;;;;;;5.80;5.25;;;;;;;2.39;61.79;102228.34;5055098;28;20240;-78
2022/03/08 09:22:13;;;;;;;6.53;5.88;;;;;;;2.43;63.61;102220.66;5048730;28;20076;-78
2022/03/08 09:24:40;;;;;;;6.25;5.75;;;;;;;2.46;63.17;102218.13;5064011;28;20318;-78
2022/03/08 09:27:06;;;;;;;7.07;6.38;;;;;;;2.51;61.67;102218.19;5046829;28;20032;-78
2022/03/08 09:29:32;;;;;;;10.38;6.05;;;;;;;2.53;61.12;102225.97;5058653;28;20096;-78
2022/03/08 09:31:58;;;;;;;6.90;6.15;;;;;;;2.59;61.99;102226.06;5038273;28;20337;-78
2022/03/08 09:34:23;;;;;;;5.72;5.15;;;;;;;2.64;61.97;102224.41;5044888;28;20051;-77
2022/03/08 09:36:48;;;;;;;6.50;5.90;;;;;;;2.69;62.94;102220.16;5045224;28;20520;-78
2022/03/08 09:39:14;;;;;;;6.57;5.80;;;;;;;2.71;63.41;102221.06;5030556;28;20048;-78
2022/03/08 09:41:40;;;;;;;6.05;5.38;;;;;;;2.74;62.92;102223.69;5049939;28;20045;-78
2022/03/08 09:44:11;;;;;;;7.80;5.75;;;;;;;2.78;62.20;102222.00;5056546;28;20039;-78
2022/03/08 09:46:36;;;;;;;6.55;5.93;;;;;;;2.83;62.07;102218.63;5050945;28;20046;-78
2022/03/08 09:49:02;;;;;;;6.32;5.53;;;;;;;2.87;61.46;102222.13;5055158;28;20045;-78
2022/03/08 09:51:27;;;;;;;14.27;5.50;;;;;;;2.91;61.79;102217.88;5063429;28;20095;-78
2022/03/08 09:53:54;;;;;;;6.88;5.95;;;;;;;2.95;62.12;102212.75;5048137;28;20425;-78
2022/03/08 09:56:20;;;;;;;7.18;6.18;;;;;;;3.00;61.01;102213.69;5050889;28;20045;-78
2022/03/08 09:58:45;;;;;;;10.20;6.38;;;;;;;3.06;60.17;102211.19;5048926;28;20095;-77
2022/03/08 10:01:11;;;;;;;8.88;5.65;;;;;;;3.12;59.99;102210.38;5034690;28;20032;-78
2022/03/08 10:03:43;;;;;;;6.45;5.85;;;;;;;3.17;59.61;102211.31;5062068;28;20071;-78
2022/03/08 10:06:10;;;;;;;6.57;5.43;;;;;;;3.24;59.40;102209.66;5041041;28;20040;-78
2022/03/08 10:08:37;;;;;;;8.38;5.47;;;;;;;3.26;60.46;102206.22;5068567;28;20036;-78
2022/03/08 10:11:12;;;;;;;6.80;5.32;;;;;;;3.30;60.89;102201.09;5061182;28;20216;-78
2022/03/08 10:13:50;;;;;;;5.63;5.13;;;;;;;3.32;60.56;102196.81;5067809;28;20224;-78
2022/03/08 10:16:15;;;;;;;9.48;5.50;;;;;;;3.39;59.31;102201.19;5034592;28;20037;-78
2022/03/08 10:18:45;;;;;;;9.70;5.32;;;;;;;3.45;59.46;102196.06;5046435;28;20047;-78
2022/03/08 10:21:52;;;;;;;7.35;5.07;;;;;;;3.49;59.99;102192.66;5041395;28;20399;-78
2022/03/08 10:24:25;;;;;;;6.20;5.47;;;;;;;3.54;59.26;102187.53;4993082;28;20030;-78
2022/03/08 10:26:51;;;;;;;5.82;5.32;;;;;;;3.59;58.63;102178.09;5047904;28;20158;-78
2022/03/08 10:29:34;;;;;;;5.72;5.07;;;;;;;3.63;58.39;102183.31;5054872;28;20041;-78
2022/03/08 10:32:10;;;;;;;6.15;5.25;;;;;;;3.67;58.79;102180.75;5066541;28;20338;-78
2022/03/08 10:34:37;;;;;;;5.38;4.88;;;;;;;3.70;59.01;102168.69;5058651;28;20064;-78
2022/03/08 10:37:20;;;;;;;5.05;4.65;;;;;;;3.74;58.57;102169.59;5032638;28;20494;-78
2022/03/08 10:39:55;;;;;;;5.32;4.85;;;;;;;3.79;58.63;102170.50;5052688;28;20328;-78
2022/03/08 10:42:32;;;;;;;7.10;5.07;;;;;;;3.83;58.21;102165.34;5037146;28;20137;-78
2022/03/08 10:45:12;;;;;;;6.88;5.05;;;;;;;3.92;57.90;102161.09;5051406;28;20360;-78
2022/03/08 10:47:43;;;;;;;5.72;5.18;;;;;;;3.96;58.25;102162.84;5057044;28;20029;-78
2022/03/08 10:50:11;;;;;;;11.07;4.93;;;;;;;4.02;56.45;102158.59;5056749;28;20036;-78
2022/03/08 10:52:39;;;;;;;7.60;5.10;;;;;;;4.11;56.71;102156.91;5047046;28;20029;-78
2022/03/08 10:55:25;;;;;;;5.65;5.13;;;;;;;4.17;57.39;102144.00;5051632;28;20108;-78
2022/03/08 10:57:55;;;;;;;7.45;4.80;;;;;;;4.25;56.32;102147.50;5049177;28;20400;-78
2022/03/08 11:00:42;;;;;;;6.60;5.03;;;;;;;4.29;56.29;102146.66;5027872;28;20049;-78
2022/03/08 11:03:10;;;;;;;12.75;4.72;;;;;;;4.35;56.21;102141.53;5048633;28;20033;-78
2022/03/08 11:05:38;;;;;;;5.53;5.03;;;;;;;4.38;55.08;102133.78;5041651;28;20032;-78
2022/03/08 11:08:05;;;;;;;5.65;4.88;;;;;;;4.45;54.94;102134.66;5053101;28;20084;-78
2022/03/08 11:10:31;;;;;;;8.95;4.80;;;;;;;4.55;53.79;102141.66;5036889;28;20048;-78
2022/03/08 11:12:58;;;;;;;6.65;5.13;;;;;;;4.61;53.19;102135.63;5017339;28;20159;-78
2022/03/08 11:15:28;;;;;;;5.22;4.45;;;;;;;4.67;53.35;102137.38;5052205;28;20063;-78
2022/03/08 11:17:55;;;;;;;5.45;4.93;;;;;;;4.75;53.72;102128.75;5042633;28;20352;-78
2022/03/08 11:20:23;;;;;;;6.35;4.72;;;;;;;4.80;53.18;102127.06;5059027;28;20046;-78
2022/03/08 11:22:54;;;;;;;7.35;4.88;;;;;;;4.83;54.15;102121.00;5053044;28;20052;-78
2022/03/08 11:25:20;;;;;;;5.28;4.78;;;;;;;4.87;53.67;102114.09;5041069;28;20032;-78
2022/03/08 11:27:47;;;;;;;6.65;4.53;;;;;;;4.92;53.99;102125.34;5052376;28;20036;-78
2022/03/08 11:30:23;;;;;;;5.65;4.93;;;;;;;4.99;53.86;102119.31;5040994;28;20045;-78
2022/03/08 11:33:02;;;;;;;8.27;5.03;;;;;;;5.05;54.24;102110.69;5058360;28;20092;-78
2022/03/08 11:35:48;;;;;;;8.63;6.15;;;;;;;5.12;54.16;102107.25;5061319;28;20119;-78