Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:04;;;;;;;;;5.75;4.50;;;;;5.64;72.43;101322.78;5098229;27;45744;-78
2023/01/21 00:03:30;;;;;;;;;5.25;5.00;;;;;5.89;72.71;101363.38;5098142;27;45664;-77
2023/01/21 00:05:57;;;;;;;;;9.00;6.00;;;;;5.70;72.77;101333.81;5098088;27;45726;-77
2023/01/21 00:08:23;;;;;;;;;6.25;6.00;;;;;5.59;72.26;101335.13;5096524;27;45963;-80
2023/01/21 00:10:48;;;;;;;;;8.75;8.25;;;;;5.62;72.47;101320.25;5096385;27;46250;-76
2023/01/21 00:13:20;;;;;;;;;5.75;4.00;;;;;5.83;72.72;101353.19;5096714;27;45739;-75
2023/01/21 00:15:45;;;;;;;;;5.50;5.50;;;;;5.98;72.80;101361.34;5097008;27;45592;-80
2023/01/21 00:18:11;;;;;;;;;5.75;5.25;;;;;5.97;72.92;101381.31;5095988;27;46288;-75
2023/01/21 00:20:36;;;;;;;;;6.00;5.00;;;;;5.71;72.55;101330.31;5095653;27;46216;-77
2023/01/21 00:23:02;;;;;;;;;5.00;5.00;;;;;5.71;72.78;101361.50;5096265;27;45718;-78
2023/01/21 00:25:28;;;;;;;;;6.50;5.00;;;;;5.93;73.09;101369.34;5096225;27;45693;-80
2023/01/21 00:27:54;;;;;;;;;6.25;4.00;;;;;5.90;72.73;101375.50;5095612;27;46640;-79
2023/01/21 00:30:19;;;;;;;;;5.25;5.00;;;;;5.78;72.55;101367.28;5095481;27;45852;-77
2023/01/21 00:32:45;;;;;;;;;7.00;5.00;;;;;5.85;72.65;101371.34;5095947;27;45670;-79
2023/01/21 00:35:10;;;;;;;;;5.50;4.00;;;;;5.70;72.55;101346.81;5096064;27;45601;-77
2023/01/21 00:37:35;;;;;;;;;8.00;5.75;;;;;5.93;72.98;101387.53;5095638;27;45475;-76
2023/01/21 00:40:01;;;;;;;;;7.75;5.75;;;;;5.93;72.75;101391.88;5094949;27;46233;-79
2023/01/21 00:42:27;;;;;;;;;5.00;5.00;;;;;5.93;72.57;101397.94;5095041;27;45583;-84
2023/01/21 00:44:53;;;;;;;;;6.25;5.75;;;;;5.83;73.02;101392.19;5094997;27;45547;-82
2023/01/21 00:47:19;;;;;;;;;4.75;3.50;;;;;5.90;72.96;101401.50;5094901;27;47543;-80
2023/01/21 00:49:45;;;;;;;;;4.25;4.25;;;;;5.89;72.94;101397.19;5094753;27;46104;-83
2023/01/21 00:52:10;;;;;;;;;6.00;4.50;;;;;5.92;73.03;101390.19;5095488;27;45617;-86
2023/01/21 00:54:35;;;;;;;;;7.50;5.00;;;;;5.93;72.82;101418.75;5095244;27;45684;-84
2023/01/21 00:57:01;;;;;;;;;4.75;4.00;;;;;5.92;72.88;101404.03;5095014;27;46562;-84
2023/01/21 00:59:27;;;;;;;;;9.50;4.50;;;;;5.76;73.01;101390.75;5094630;27;45953;-83
2023/01/21 01:01:52;;;;;;;;;5.75;5.25;;;;;5.94;72.56;101404.00;5095346;27;45689;-84
2023/01/21 01:04:18;;;;;;;;;4.75;4.25;;;;;5.92;73.00;101409.25;5095090;27;45723;-86
2023/01/21 01:06:44;;;;;;;;;4.25;4.25;;;;;5.98;72.95;101422.00;5095000;27;47606;-84
2023/01/21 01:09:11;;;;;;;;;9.00;6.75;;;;;5.98;72.67;101422.00;5095169;27;46279;-85
2023/01/21 01:14:58;;;;;;;;;6.25;6.25;;;;;6.00;72.70;101412.38;5095847;27;45736;-82
2023/01/21 01:17:24;;;;;;;;;5.25;4.00;;;;;6.02;72.60;101425.31;5094608;27;45895;-83
2023/01/21 01:19:49;;;;;;;;;4.75;4.00;;;;;5.85;73.26;101395.59;5094850;27;45913;-79
2023/01/21 01:22:14;;;;;;;;;5.00;5.00;;;;;6.04;72.62;101431.31;5095477;27;45714;-83
2023/01/21 01:24:40;;;;;;;;;5.00;4.25;;;;;6.03;72.28;101450.44;5097072;27;45602;-84
2023/01/21 01:30:27;;;;;;;;;8.75;5.00;;;;;5.97;71.91;101432.47;5096498;27;45591;-81
2023/01/21 01:32:52;;;;;;;;;7.25;7.00;;;;;6.01;72.46;101429.69;5094951;27;45579;-75
2023/01/21 01:35:18;;;;;;;;;5.75;5.75;;;;;6.01;72.22;101434.03;5076469;27;45778;-82
2023/01/21 01:37:44;;;;;;;;;6.50;5.00;;;;;6.00;72.19;101455.75;5097352;27;46473;-82
2023/01/21 01:40:10;;;;;;;;;8.25;7.75;;;;;6.03;71.82;101455.63;5094400;27;45663;-85
2023/01/21 01:42:35;;;;;;;;;9.75;8.50;;;;;5.89;71.71;101438.78;5094040;27;45654;-84
2023/01/21 01:45:13;;;;;;;;;9.00;7.50;;;;;5.98;71.62;101463.63;5094787;27;45599;-80
2023/01/21 01:47:49;;;;;;;;;11.00;9.00;;;;;5.97;71.14;101461.06;5094589;27;46367;-85
2023/01/21 01:50:18;;;;;;;;;8.00;7.00;;;;;5.97;71.57;101461.06;5095754;27;46540;-84
2023/01/21 01:52:44;;;;;;;;;11.00;10.25;;;;;5.86;71.77;101449.28;5096852;27;46062;-81
2023/01/21 01:55:14;;;;;;;;;15.00;9.00;;;;;5.97;71.59;101479.28;5110959;27;45628;-82
2023/01/21 01:57:43;;;;;;;;;12.25;11.00;;;;;5.98;71.11;101475.78;5110540;27;48522;-80
2023/01/21 02:00:10;;;;;;;;;9.00;9.00;;;;;5.85;71.49;101455.41;5095700;27;45704;-82
2023/01/21 02:02:39;;;;;;;;;13.50;11.00;;;;;5.95;70.88;101486.28;5100875;27;45550;-83
2023/01/21 02:05:07;;;;;;;;;11.50;10.75;;;;;6.00;70.80;101492.16;5101574;27;45840;-78
2023/01/21 02:07:38;;;;;;;;;13.25;12.00;;;;;6.00;70.59;101487.78;5101957;27;46639;-77
2023/01/21 02:16:46;;;;;;;;;9.00;6.75;;;;;5.97;69.50;101507.88;5098576;27;45735;-76
2023/01/21 02:19:26;;;;;;;;;12.00;11.50;;;;;5.94;69.70;101503.63;5097800;27;45957;-87
2023/01/21 02:21:56;;;;;;;;;13.25;11.25;;;;;5.93;68.65;101507.16;5099362;27;46289;-86
2023/01/21 02:24:46;;;;;;;;;13.50;11.00;;;;;5.89;69.48;101527.22;5097987;27;45561;-85
2023/01/21 02:28:03;;;;;;;;;9.00;8.50;;;;;5.89;67.96;101541.97;5097974;27;45614;-82
2023/01/21 02:30:49;;;;;;;;;7.25;7.00;;;;;5.80;68.17;101514.53;5015786;28;46674;-82
2023/01/21 02:33:55;;;;;;;;;11.00;10.75;;;;;5.79;67.96;101544.03;5016930;28;45753;-83
2023/01/21 02:36:30;;;;;;;;;6.75;6.75;;;;;5.77;67.60;101548.44;4977227;28;45817;-80
2023/01/21 02:39:01;;;;;;;;;9.00;9.00;;;;;5.75;67.41;101571.03;4978711;28;45755;-78
2023/01/21 02:45:28;;;;;;;;;7.50;7.25;;;;;5.70;67.00;101579.91;4976540;28;45569;-81
2023/01/21 02:48:31;;;;;;;;;7.00;7.00;;;;;5.64;67.44;101580.97;4975209;28;45740;-84
2023/01/21 02:50:57;;;;;;;;;10.50;9.25;;;;;5.62;67.06;101584.50;4936584;28;45671;-77
2023/01/21 02:53:29;;;;;;;;;11.50;8.50;;;;;5.61;66.88;101591.50;4976159;28;46390;-78
2023/01/21 02:59:16;;;;;;;;;8.75;7.75;;;;;5.45;66.12;101611.94;4977235;28;45662;-78
2023/01/21 03:01:58;;;;;;;;;11.75;8.00;;;;;5.34;67.13;101595.88;4964162;28;45866;-78
2023/01/21 03:04:50;;;;;;;;;13.50;12.00;;;;;5.36;66.18;101630.44;4978488;28;46416;-86
2023/01/21 03:07:27;;;;;;;;;11.00;10.50;;;;;5.33;66.40;101633.16;5013445;28;45797;-84
2023/01/21 03:10:00;;;;;;;;;11.50;11.00;;;;;5.26;65.87;101634.22;5018023;28;45915;-85
2023/01/21 03:18:45;;;;;;;;;14.75;12.00;;;;;5.09;66.05;101644.31;5076695;28;46190;-87
2023/01/21 03:21:21;;;;;;;;;13.00;11.25;;;;;5.04;66.57;101633.22;5075022;27;45649;-79
2023/01/21 03:23:52;;;;;;;;;18.75;15.75;;;;;4.88;66.02;101625.06;5075821;28;45776;-81
2023/01/21 03:26:26;;;;;;;;;13.00;9.00;;;;;4.92;66.36;101657.81;5076793;27;46428;-85
2023/01/21 03:28:55;;;;;;;;;16.75;14.50;;;;;4.84;65.67;101649.44;5076467;27;46007;-77
2023/01/21 03:31:30;;;;;;;;;14.50;12.25;;;;;4.82;65.64;101665.94;5076402;27;45792;-75
2023/01/21 03:33:59;;;;;;;;;9.50;9.00;;;;;4.29;65.46;101582.78;5077080;28;45711;-77
2023/01/21 03:36:47;;;;;;;;;10.00;9.00;;;;;4.75;65.17;101667.88;5107695;27;46426;-77
2023/01/21 03:39:45;;;;;;;;;13.75;10.00;;;;;4.71;64.95;101670.59;5075543;27;46396;-74
2023/01/21 03:42:12;;;;;;;;;16.50;11.75;;;;;4.67;64.95;101672.44;5033772;28;45728;-76
2023/01/21 03:44:39;;;;;;;;;11.00;8.50;;;;;4.57;64.79;101666.69;5020539;28;45819;-75
2023/01/21 03:47:27;;;;;;;;;12.50;12.25;;;;;4.62;64.34;101684.72;5016236;28;46705;-84
2023/01/21 03:50:17;;;;;;;;;19.25;15.75;;;;;4.55;65.14;101670.19;5015654;28;47103;-85
2023/01/21 03:52:43;;;;;;;;;22.25;14.00;;;;;4.56;64.97;101683.13;5015163;28;45885;-82
2023/01/21 03:55:10;;;;;;;;;14.50;13.75;;;;;4.58;65.11;101685.69;4997059;28;45614;-83
2023/01/21 03:57:36;;;;;;;;;14.00;13.50;;;;;4.58;65.05;101685.69;5013333;28;46954;-79
2023/01/21 04:00:01;;;;;;;;;15.25;14.25;;;;;4.58;64.36;101675.31;5013420;28;46285;-79
2023/01/21 04:02:26;;;;;;;;;18.25;16.50;;;;;4.55;64.98;101686.63;5013025;28;45939;-82
2023/01/21 04:04:55;;;;;;;;;14.75;14.75;;;;;3.62;64.53;101542.34;5014657;28;45732;-81
2023/01/21 04:07:20;;;;;;;;;14.50;13.75;;;;;4.54;64.35;101691.84;5015721;28;45869;-83
2023/01/21 04:09:46;;;;;;;;;13.25;13.25;;;;;4.19;64.49;101639.25;5015328;28;45944;-86
2023/01/21 04:12:11;;;;;;;;;16.50;12.75;;;;;4.42;64.47;101687.88;5016016;28;45803;-81
2023/01/21 04:14:37;;;;;;;;;18.50;14.75;;;;;4.26;64.22;101673.66;5016922;28;45699;-81
2023/01/21 04:17:03;;;;;;;;;16.25;14.75;;;;;4.42;64.15;101712.97;5016392;28;47006;-81
2023/01/21 04:19:31;;;;;;;;;20.00;16.75;;;;;3.87;63.87;101623.72;5045359;28;45594;-79
2023/01/21 04:21:56;;;;;;;;;19.75;15.25;;;;;4.06;64.37;101681.94;5058814;28;45564;-79
2023/01/21 04:24:22;;;;;;;;;16.00;14.00;;;;;4.23;64.66;101710.03;5055011;28;45637;-79
2023/01/21 04:26:47;;;;;;;;;13.75;9.00;;;;;3.91;64.10;101666.81;5055725;28;45694;-81
2023/01/21 04:29:13;;;;;;;;;14.50;13.75;;;;;4.17;64.16;101724.00;5057076;28;46012;-79
2023/01/21 04:31:39;;;;;;;;;5.00;2.50;;;;;4.14;64.58;101720.66;5057654;28;45515;-79
2023/01/21 04:34:04;;;;;;;;;21.75;17.25;;;;;3.93;64.15;101690.97;5090606;27;45489;-84
2023/01/21 04:36:29;;;;;;;;;14.00;14.00;;;;;3.63;63.90;101645.94;5058283;28;46556;-83
2023/01/21 04:38:55;;;;;;;;;16.50;15.75;;;;;3.62;64.43;101674.47;5057340;28;45624;-86
2023/01/21 04:41:20;;;;;;;;;22.00;13.75;;;;;3.72;64.50;101669.06;5056330;28;45544;-83
2023/01/21 04:47:47;;;;;;;;;17.25;13.00;;;;;3.93;64.55;101722.06;5090464;27;45570;-84
2023/01/21 04:50:14;;;;;;;;;22.25;19.00;;;;;3.91;64.48;101723.84;5095646;27;47254;-83
2023/01/21 04:52:41;;;;;;;;;16.25;12.50;;;;;3.91;64.55;101726.44;5096380;27;45500;-85
2023/01/21 04:55:07;;;;;;;;;18.25;17.50;;;;;3.90;63.87;101737.69;5096735;27;45580;-81
2023/01/21 04:57:33;;;;;;;;;11.25;11.25;;;;;3.83;64.32;101728.38;5099726;27;47659;-80
2023/01/21 05:00:00;;;;;;;;;22.75;16.50;;;;;3.63;64.58;101715.06;5099456;27;46176;-81
2023/01/21 05:02:25;;;;;;;;;12.50;10.75;;;;;3.68;64.84;101734.78;5099452;27;45743;-84
2023/01/21 05:04:51;;;;;;;;;18.00;15.50;;;;;3.71;64.45;101739.06;5098223;27;45528;-86
2023/01/21 05:07:16;;;;;;;;;16.25;11.50;;;;;3.61;64.28;101743.59;5114571;27;46425;-82
2023/01/21 05:09:42;;;;;;;;;17.00;10.00;;;;;3.65;64.64;101745.22;5097737;27;47253;-79
2023/01/21 05:12:08;;;;;;;;;17.00;15.00;;;;;3.45;64.91;101720.69;5096870;27;45634;-86
2023/01/21 05:14:33;;;;;;;;;14.50;14.00;;;;;3.60;64.79;101746.22;5095122;27;45885;-81
2023/01/21 05:16:59;;;;;;;;;18.00;14.00;;;;;3.54;64.91;101736.88;5096188;27;46567;-80
2023/01/21 05:19:24;;;;;;;;;16.25;12.50;;;;;3.48;64.91;101733.56;5096147;27;45604;-78
2023/01/21 05:21:50;;;;;;;;;17.50;14.00;;;;;3.52;64.70;101743.81;5111538;27;45602;-82
2023/01/21 05:24:15;;;;;;;;;14.50;12.75;;;;;3.49;64.66;101750.81;5104594;27;45740;-79
2023/01/21 05:26:41;;;;;;;;;16.75;13.00;;;;;3.45;64.88;101750.03;5081285;27;48858;-77
2023/01/21 05:32:28;;;;;;;;;14.00;9.25;;;;;3.35;64.92;101751.13;5098825;27;45637;-77
2023/01/21 05:34:53;;;;;;;;;15.25;11.75;;;;;3.35;65.23;101758.88;5098717;27;45656;-77
2023/01/21 05:37:18;;;;;;;;;21.50;17.00;;;;;3.15;65.61;101730.00;5105248;27;46395;-80
2023/01/21 05:39:44;;;;;;;;;18.75;15.50;;;;;3.28;65.49;101762.53;5120529;27;47468;-85
2023/01/21 05:42:09;;;;;;;;;24.00;20.25;;;;;3.27;65.52;101777.19;5101851;27;45614;-82
2023/01/21 05:47:57;;;;;;;;;16.50;15.75;;;;;2.96;65.72;101737.34;5089462;27;46031;-78
2023/01/21 05:50:22;;;;;;;;;23.25;19.75;;;;;2.89;65.86;101731.44;5079772;27;47250;-81
2023/01/21 05:52:47;;;;;;;;;22.25;15.75;;;;;2.83;66.09;101720.38;5114362;27;45749;-79
2023/01/21 05:55:13;;;;;;;;;21.00;20.00;;;;;3.14;66.20;101778.34;5098599;27;45821;-79
2023/01/21 05:57:38;;;;;;;;;24.00;18.00;;;;;3.14;66.22;101793.88;5097289;27;46590;-75
2023/01/21 06:00:05;;;;;;;;;23.00;19.00;;;;;3.13;66.67;101792.16;5098698;27;46060;-77
2023/01/21 06:02:30;;;;;;;;;18.75;15.00;;;;;3.06;66.17;101787.16;5101978;27;45972;-84
2023/01/21 06:04:56;;;;;;;;;22.00;17.75;;;;;3.12;66.60;101797.41;5101447;27;45780;-77
2023/01/21 06:07:21;;;;;;;;;27.75;22.25;;;;;3.03;66.75;101789.81;5082342;27;48375;-84
2023/01/21 06:09:46;;;;;;;;;9.75;7.75;;;;;2.94;66.94;101778.78;5114656;27;46043;-75
2023/01/21 06:12:12;;;;;;;;;22.25;17.00;;;;;3.04;66.86;101800.13;5099079;27;45528;-84
2023/01/21 06:18:00;;;;;;;;;20.75;15.25;;;;;2.93;67.20;101794.31;5098590;27;45591;-83
2023/01/21 06:20:25;;;;;;;;;17.25;12.00;;;;;2.98;67.11;101805.44;5099196;27;46099;-81
2023/01/21 06:22:51;;;;;;;;;26.25;21.50;;;;;2.94;67.24;101807.25;5099816;27;45561;-81
2023/01/21 06:25:16;;;;;;;;;21.00;17.50;;;;;2.93;66.97;101813.28;5098564;27;45736;-80
2023/01/21 06:27:42;;;;;;;;;20.50;17.50;;;;;2.78;67.12;101795.50;5097684;27;47290;-76
2023/01/21 06:33:28;;;;;;;;;19.25;17.00;;;;;2.88;67.40;101819.44;5097918;27;45684;-76
2023/01/21 06:35:54;;;;;;;;;24.00;18.00;;;;;2.78;67.84;101811.03;5098412;27;45591;-80
2023/01/21 06:38:19;;;;;;;;;23.25;20.25;;;;;2.86;67.63;101822.06;5099776;27;46500;-77
2023/01/21 06:40:44;;;;;;;;;27.50;20.75;;;;;2.85;67.51;101816.94;5100643;27;45711;-80
2023/01/21 06:43:10;;;;;;;;;21.00;16.00;;;;;2.87;67.49;101828.09;5098650;27;45516;-84
2023/01/21 06:45:35;;;;;;;;;26.75;21.50;;;;;2.83;68.03;101827.31;5098032;27;45745;-82
2023/01/21 06:48:00;;;;;;;;;23.00;20.25;;;;;2.79;67.83;101827.41;5097256;27;46294;-85
2023/01/21 06:50:26;;;;;;;;;17.00;13.50;;;;;2.83;67.92;101850.59;5097721;27;45737;-80
2023/01/21 06:52:51;;;;;;;;;28.25;22.00;;;;;2.79;67.88;101838.59;5098262;27;45830;-82
2023/01/21 06:55:18;;;;;;;;;21.25;18.25;;;;;2.82;67.99;101840.25;5097765;27;45568;-79
2023/01/21 06:57:43;;;;;;;;;21.00;18.75;;;;;2.75;68.39;101842.16;5097855;27;45697;-83
2023/01/21 07:03:30;;;;;;;;;27.25;22.75;;;;;2.74;68.04;101848.19;5098278;27;45952;-81
2023/01/21 07:05:56;;;;;;;;;24.75;20.50;;;;;2.78;68.53;101867.09;5098214;27;45541;-84
2023/01/21 07:08:21;;;;;;;;;24.00;17.00;;;;;2.74;68.28;101863.72;5097405;27;45822;-82
2023/01/21 07:10:47;;;;;;;;;24.75;20.00;;;;;2.75;68.36;101872.34;5097977;27;46011;-79
2023/01/21 07:13:12;;;;;;;;;18.00;15.00;;;;;2.76;68.27;101866.25;5097797;27;45599;-84
2023/01/21 07:18:59;;;;;;;;;17.75;15.75;;;;;2.76;68.42;101884.38;5098181;27;45552;-82
2023/01/21 07:21:24;;;;;;;;;22.25;18.00;;;;;2.79;68.46;101887.78;5097748;27;46883;-76
2023/01/21 07:23:54;;;;;;;;;22.75;18.75;;;;;2.79;68.81;101890.34;5098200;27;45680;-76
2023/01/21 07:26:20;;;;;;;;;32.00;25.25;;;;;2.80;68.43;101899.84;5098069;27;45743;-78
2023/01/21 07:28:45;;;;;;;;;23.00;20.00;;;;;2.81;68.07;101911.00;5101602;27;45853;-76
2023/01/21 07:31:12;;;;;;;;;28.00;24.50;;;;;2.72;68.38;101893.94;5101644;27;46518;-76
2023/01/21 07:33:37;;;;;;;;;24.50;21.50;;;;;2.79;68.32;101908.47;5100870;27;45804;-80
2023/01/21 07:36:03;;;;;;;;;29.25;25.25;;;;;2.71;68.77;101910.31;5099222;27;45841;-77
2023/01/21 07:38:29;;;;;;;;;19.50;16.50;;;;;2.76;68.60;101916.28;5097279;27;47622;-76
2023/01/21 07:40:56;;;;;;;;;30.25;25.00;;;;;2.78;68.40;101927.47;5096304;27;46001;-81
2023/01/21 07:43:22;;;;;;;;;33.25;27.50;;;;;2.66;68.50;101916.47;5077663;27;45616;-75
2023/01/21 07:49:11;;;;;;;;;33.25;26.00;;;;;2.82;68.61;101938.59;5084221;27;45718;-75
2023/01/21 07:51:38;;;;;;;;;33.50;27.50;;;;;2.74;68.71;101927.53;5095629;27;47008;-76
2023/01/21 07:54:04;;;;;;;;;28.00;21.50;;;;;2.82;69.09;101944.63;5096200;27;45877;-74
2023/01/21 07:56:30;;;;;;;;;31.00;25.00;;;;;2.78;68.58;101949.88;5096693;27;45587;-77
2023/01/21 07:58:56;;;;;;;;;37.00;27.75;;;;;2.66;68.82;101931.97;5094530;27;47603;-76
2023/01/21 08:01:21;;;;;;;;;42.00;32.00;;;;;2.82;68.12;101957.56;5095596;27;46386;-75
2023/01/21 08:03:46;;;;;;;;;28.00;22.00;;;;;2.52;68.83;101903.78;5095691;27;45604;-76
2023/01/21 08:06:12;;;;;;;;;28.25;23.25;;;;;2.55;68.57;101911.47;5077277;27;45834;-76
2023/01/21 08:08:37;;;;;;;;;33.00;29.50;;;;;2.73;68.59;101944.78;5095731;27;46338;-76
2023/01/21 08:11:02;;;;;;;;;37.25;26.50;;;;;2.89;68.19;101981.59;5095395;27;46235;-74
2023/01/21 08:13:28;;;;;;;;;38.25;32.50;;;;;2.90;68.47;101972.97;5077259;27;45486;-74
2023/01/21 08:19:15;;;;;;;;;32.00;26.00;;;;;2.72;68.81;101956.03;5093112;27;46209;-74
2023/01/21 08:21:41;;;;;;;;;47.25;31.00;;;;;2.90;68.59;101985.91;5109610;27;46002;-76
2023/01/21 08:24:08;;;;;;;;;39.25;30.00;;;;;2.80;68.71;101982.63;5076586;27;45701;-75
2023/01/21 08:26:33;;;;;;;;;24.00;20.25;;;;;2.42;68.29;101897.91;5076929;27;45645;-84
2023/01/21 08:28:59;;;;;;;;;35.00;28.00;;;;;2.83;68.56;101971.34;5095537;27;47119;-79
2023/01/21 08:34:45;;;;;;;;;40.50;30.00;;;;;2.88;68.17;101985.06;5096020;27;45853;-71
2023/01/21 08:37:11;;;;;;;;;36.25;27.25;;;;;2.88;68.22;101992.84;5095944;27;45692;-73
2023/01/21 08:39:37;;;;;;;;;39.75;33.25;;;;;2.82;68.33;101996.38;5096356;27;46232;-78
2023/01/21 08:42:03;;;;;;;;;35.50;27.50;;;;;2.84;68.35;102006.72;5096478;27;46625;-73
2023/01/21 08:44:28;;;;;;;;;33.25;28.50;;;;;2.85;68.33;102008.44;5096038;27;46087;-73
2023/01/21 08:46:54;;;;;;;;;29.50;28.00;;;;;2.79;68.34;102003.34;5096132;27;45816;-75
2023/01/21 08:49:21;;;;;;;;;40.25;31.00;;;;;2.86;68.57;102012.72;5095335;27;46816;-84
2023/01/21 08:51:47;;;;;;;;;17.25;15.25;;;;;2.59;68.45;101969.19;5095992;27;47209;-80
2023/01/21 08:54:12;;;;;;;;;37.25;32.00;;;;;2.75;68.40;102001.69;5077654;27;45643;-75
2023/01/21 08:56:38;;;;;;;;;32.75;29.00;;;;;2.86;68.51;102023.09;5094890;27;45760;-76
2023/01/21 08:59:03;;;;;;;;;42.25;31.50;;;;;2.75;68.23;101993.94;5095174;27;47596;-76
2023/01/21 09:04:50;;;;;;;;;35.75;32.50;;;;;2.90;68.43;102025.59;5094042;27;45559;-73
2023/01/21 09:07:16;;;;;;;;;36.00;29.75;;;;;2.89;68.06;102029.06;5076145;27;45851;-76
2023/01/21 09:09:42;;;;;;;;;37.00;30.00;;;;;2.85;68.16;102024.81;5094586;27;46469;-75
2023/01/21 09:12:07;;;;;;;;;44.50;30.75;;;;;2.89;68.08;102033.38;5093767;27;46783;-74
2023/01/21 09:14:33;;;;;;;;;36.50;29.75;;;;;2.89;68.22;102030.78;5075750;27;45834;-75
2023/01/21 09:20:20;;;;;;;;;33.25;29.00;;;;;2.91;68.04;102047.16;5095085;27;46020;-76
2023/01/21 09:22:46;;;;;;;;;40.00;31.75;;;;;2.95;68.03;102051.38;5094778;27;45809;-74
2023/01/21 09:25:11;;;;;;;;;31.25;27.75;;;;;2.89;67.98;102026.47;5094815;27;45577;-73
2023/01/21 09:27:36;;;;;;;;;35.75;29.25;;;;;3.02;68.18;102053.00;5094948;27;45680;-75
2023/01/21 09:30:02;;;;;;;;;38.25;34.00;;;;;3.06;67.98;102056.38;5094577;27;46600;-73
2023/01/21 09:35:57;;;;;;;;;44.00;35.50;;;;;3.08;67.62;102052.88;5097592;27;45932;-80
2023/01/21 09:38:23;;;;;;;;;24.50;18.00;;;;;3.06;67.21;102059.84;5095726;27;45860;-80
2023/01/21 09:40:49;;;;;;;;;39.75;32.50;;;;;3.04;67.46;102053.81;5095059;27;46442;-79
2023/01/21 09:43:23;;;;;;;;;39.75;35.25;;;;;3.04;67.41;102060.72;5095075;27;46344;-84
2023/01/21 09:45:51;;;;;;;;;41.00;34.00;;;;;3.03;67.22;102067.63;5077822;27;45962;-78
2023/01/21 09:48:44;;;;;;;;;21.75;18.75;;;;;2.88;67.10;102050.63;5098000;27;45855;-77
2023/01/21 09:51:19;;;;;;;;;27.75;21.25;;;;;3.02;67.19;102075.44;5094996;27;46554;-80
2023/01/21 09:53:51;;;;;;;;;35.50;30.75;;;;;2.89;67.23;102064.44;5095044;27;46555;-80
2023/01/21 09:56:34;;;;;;;;;39.25;32.75;;;;;3.00;67.34;102080.63;5094457;27;45928;-77
2023/01/21 09:59:21;;;;;;;;;32.50;29.00;;;;;3.01;67.74;102105.66;5094220;27;45932;-78
2023/01/21 10:01:48;;;;;;;;;36.50;32.25;;;;;3.00;67.02;102096.16;5094939;27;45600;-75
2023/01/21 10:04:46;;;;;;;;;44.00;36.75;;;;;3.06;67.20;102113.34;5094959;27;47165;-77
2023/01/21 10:07:19;;;;;;;;;36.75;30.50;;;;;3.07;67.48;102109.88;5095998;27;45948;-79
2023/01/21 10:09:54;;;;;;;;;34.75;25.50;;;;;3.11;67.03;102127.91;5095629;27;45631;-77
2023/01/21 10:12:34;;;;;;;;;45.25;32.75;;;;;3.14;67.08;102121.81;5096996;27;47070;-74
2023/01/21 10:15:02;;;;;;;;;33.50;28.50;;;;;3.13;67.07;102113.19;5094697;27;46269;-80
2023/01/21 10:17:53;;;;;;;;;38.00;31.50;;;;;3.15;67.03;102129.56;5094730;27;45678;-79
2023/01/21 10:20:32;;;;;;;;;41.00;33.50;;;;;3.11;66.93;102120.16;5093953;27;45628;-79
2023/01/21 10:23:05;;;;;;;;;32.50;27.75;;;;;3.18;67.08;102134.72;5096538;27;47958;-76
2023/01/21 10:25:32;;;;;;;;;39.00;35.00;;;;;3.24;67.19;102136.34;5098462;27;46107;-78
2023/01/21 10:28:18;;;;;;;;;31.75;29.00;;;;;3.26;66.96;102134.56;5099057;27;45710;-79
2023/01/21 10:30:49;;;;;;;;;43.50;35.75;;;;;3.33;67.09;102141.38;5081154;27;46141;-77
2023/01/21 10:33:26;;;;;;;;;37.50;31.00;;;;;3.33;66.88;102110.28;5097852;27;46096;-78
2023/01/21 10:35:54;;;;;;;;;7.25;0.00;;;;;3.44;66.44;102113.56;5097306;27;46214;-79
2023/01/21 10:38:33;;;;;;;;;38.50;34.75;;;;;3.47;66.79;102126.44;5095860;27;45675;-79
2023/01/21 10:41:32;;;;;;;;;31.50;27.25;;;;;3.47;66.77;102128.19;5097345;27;45874;-79
2023/01/21 10:44:07;;;;;;;;;36.00;30.25;;;;;3.49;66.45;102129.88;5096906;27;47611;-82
2023/01/21 10:50:15;;;;;;;;;33.50;30.25;;;;;3.55;66.17;102126.31;5091050;27;45770;-76
2023/01/21 10:52:51;;;;;;;;;28.25;23.00;;;;;3.50;66.17;102118.63;5097297;27;45754;-75
2023/01/21 10:55:38;;;;;;;;;36.75;29.25;;;;;3.61;66.08;102123.63;5096287;27;45935;-77
2023/01/21 10:58:14;;;;;;;;;36.75;31.75;;;;;3.63;65.64;102127.88;5096714;27;47054;-76
2023/01/21 11:00:46;;;;;;;;;35.00;31.00;;;;;3.65;65.19;102141.69;5112043;27;45581;-77
2023/01/21 11:06:34;;;;;;;;;28.50;24.75;;;;;3.67;65.88;102152.84;5096270;27;45554;-79
2023/01/21 11:09:03;;;;;;;;;27.25;21.25;;;;;3.69;65.44;102147.66;5078361;27;46401;-79
2023/01/21 11:11:31;;;;;;;;;35.00;29.50;;;;;3.68;65.40;102143.34;5096397;27;45557;-77
2023/01/21 11:13:57;;;;;;;;;29.50;23.75;;;;;3.76;65.38;102147.53;5096694;27;45563;-76
2023/01/21 11:23:34;;;;;;;;;26.25;22.00;;;;;3.80;64.91;102137.94;5096416;27;45576;-78
2023/01/21 11:26:19;;;;;;;;;33.50;24.25;;;;;3.64;64.78;102119.22;5097955;27;46003;-81
2023/01/21 11:28:45;;;;;;;;;33.50;27.50;;;;;3.88;64.84;102146.44;5085881;27;46853;-80
2023/01/21 11:31:22;;;;;;;;;36.25;29.50;;;;;3.83;65.19;102124.09;5102146;27;46379;-80
2023/01/21 11:33:47;;;;;;;;;34.25;26.50;;;;;3.80;64.92;102105.09;5101144;27;45889;-76
2023/01/21 11:36:19;;;;;;;;;31.25;28.25;;;;;4.03;64.78;102121.97;5098765;27;45654;-80
2023/01/21 11:38:47;;;;;;;;;18.00;13.50;;;;;4.10;64.12;102128.75;5096090;27;45580;-78
2023/01/21 11:41:21;;;;;;;;;35.50;32.25;;;;;4.19;64.10;102138.91;5099090;27;45924;-83
2023/01/21 11:43:50;;;;;;;;;24.50;19.75;;;;;4.22;64.31;102139.69;5115418;27;45902;-79
2023/01/21 11:46:21;;;;;;;;;32.50;25.50;;;;;4.25;64.34;102138.81;5099245;27;45477;-81
2023/01/21 11:48:48;;;;;;;;;30.50;23.75;;;;;4.08;64.12;102099.38;5098041;27;46605;-82
2023/01/21 11:51:15;;;;;;;;;28.00;23.50;;;;;4.18;64.00;102132.88;5097215;27;45596;-77
2023/01/21 11:53:40;;;;;;;;;27.50;23.75;;;;;4.21;63.96;102140.56;5114023;27;45937;-79
2023/01/21 11:56:06;;;;;;;;;31.50;20.75;;;;;4.18;63.74;102124.25;5103916;27;45524;-83
2023/01/21 11:58:35;;;;;;;;;29.75;23.75;;;;;4.11;64.15;102120.91;5105119;27;46690;-83
2023/01/21 12:01:06;;;;;;;;;32.50;24.75;;;;;4.20;63.57;102144.09;5102608;27;45705;-85
2023/01/21 12:03:39;;;;;;;;;23.00;16.00;;;;;4.22;63.55;102141.44;5100485;27;45619;-88
2023/01/21 12:06:18;;;;;;;;;30.50;23.75;;;;;4.04;63.39;102108.97;5097758;27;45443;-77
2023/01/21 12:08:49;;;;;;;;;27.50;23.75;;;;;3.92;63.72;102093.66;5097269;27;45696;-80
2023/01/21 12:11:26;;;;;;;;;32.50;24.75;;;;;3.61;63.89;102036.38;5099841;27;45433;-79
2023/01/21 12:14:29;;;;;;;;;41.50;27.75;;;;;3.86;63.77;102065.25;5102222;27;45535;-82
2023/01/21 12:17:21;;;;;;;;;27.00;24.00;;;;;4.12;63.98;102108.78;5100253;27;45588;-84
2023/01/21 12:20:01;;;;;;;;;24.25;19.00;;;;;4.23;63.68;102125.00;5100131;27;45605;-80
2023/01/21 12:22:38;;;;;;;;;23.25;20.50;;;;;4.25;63.66;102125.84;5096495;27;45983;-80
2023/01/21 12:25:37;;;;;;;;;27.50;22.50;;;;;4.20;63.34;102120.75;5096637;27;45850;-80
2023/01/21 12:28:23;;;;;;;;;24.50;22.75;;;;;4.21;63.60;102113.81;5096423;27;45502;-82
2023/01/21 12:31:28;;;;;;;;;23.50;20.00;;;;;4.30;63.15;102120.53;5097271;27;46313;-79
2023/01/21 12:37:28;;;;;;;;;29.00;25.00;;;;;3.94;62.58;102052.97;5053788;28;45676;-82
2023/01/21 12:39:57;;;;;;;;;24.25;22.25;;;;;4.23;62.18;102097.31;5053680;28;45616;-80
2023/01/21 12:42:33;;;;;;;;;28.25;24.50;;;;;4.30;62.99;102104.97;5053782;28;45566;-81
2023/01/21 12:45:05;;;;;;;;;30.25;25.25;;;;;4.28;62.63;102107.59;5051700;28;46159;-78
2023/01/21 12:47:55;;;;;;;;;25.50;20.25;;;;;4.28;62.92;102097.22;5053319;28;45592;-79
2023/01/21 12:55:00;;;;;;;;;30.75;24.00;;;;;4.28;62.62;102101.56;5051528;28;45774;-83
2023/01/21 12:57:32;;;;;;;;;19.00;15.75;;;;;4.29;62.42;102101.53;5048692;28;46128;-78
2023/01/21 13:00:22;;;;;;;;;34.25;22.75;;;;;4.29;62.46;102098.06;5051927;28;45550;-78
2023/01/21 13:03:14;;;;;;;;;38.75;28.50;;;;;4.30;62.52;102095.47;5051703;28;45797;-79
2023/01/21 13:09:20;;;;;;;;;31.75;25.25;;;;;4.33;62.48;102099.72;5052442;28;46209;-81
2023/01/21 13:11:56;;;;;;;;;32.75;24.00;;;;;4.35;62.55;102101.41;5096850;27;45819;-79