Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:40;;;;;;;;;;;;;;;23.49;51.73;101351.94;7396089;19;1614;-41
2023/10/06 00:03:10;;;;;;;;;;;;;;;23.45;51.58;101347.84;7402651;19;1674;-41
2023/10/06 00:05:39;;;;;;;;;;;;;;;23.41;51.63;101340.03;7403633;19;1741;-41
2023/10/06 00:08:08;;;;;;;;;;;;;;;23.42;51.51;101349.84;7401524;19;1561;-41
2023/10/06 00:10:38;;;;;;;;;;;;;;;23.42;51.80;101328.25;7401833;19;1469;-41
2023/10/06 00:13:06;;;;;;;;;;;;;;;23.46;51.69;101338.72;7402302;19;1753;-41
2023/10/06 00:15:38;;;;;;;;;;;;;;;23.43;51.70;101346.13;7403209;19;1841;-41
2023/10/06 00:18:09;;;;;;;;;;;;;;;23.47;51.86;101351.22;7402602;19;1544;-41
2023/10/06 00:20:48;;;;;;;;;;;;;;;23.42;51.64;101355.22;7402827;19;1491;-40
2023/10/06 00:23:21;;;;;;;;;;;;;;;23.41;51.81;101348.13;7402881;19;1556;-40
2023/10/06 00:25:51;;;;;;;;;;;;;;;23.43;51.88;101348.81;7402435;19;1565;-41
2023/10/06 00:28:20;;;;;;;;;;;;;;;23.43;51.77;101375.81;7402068;19;1421;-41
2023/10/06 00:30:56;;;;;;;;;;;;;;;23.40;51.89;101365.34;7401291;19;1389;-41
2023/10/06 00:33:27;;;;;;;;;;;;;;;23.42;51.84;101371.44;7400642;19;1390;-41
2023/10/06 00:35:56;;;;;;;;;;;;;;;23.41;51.89;101368.88;7398097;19;1845;-41
2023/10/06 00:38:27;;;;;;;;;;;;;;;23.42;51.87;101360.63;7401758;19;1511;-41
2023/10/06 00:40:55;;;;;;;;;;;;;;;23.34;51.79;101357.84;7401151;19;1914;-41
2023/10/06 00:43:34;;;;;;;;;;;;;;;23.37;51.88;101362.91;7401722;19;1567;-40
2023/10/06 00:46:06;;;;;;;;;;;;;;;23.36;51.80;101357.69;7401192;19;1560;-40
2023/10/06 00:48:35;;;;;;;;;;;;;;;23.39;51.76;101366.31;7401152;19;1499;-41
2023/10/06 00:51:04;;;;;;;;;;;;;;;23.38;51.96;101371.88;7385348;19;1834;-41
2023/10/06 00:53:34;;;;;;;;;;;;;;;23.36;51.94;101366.63;7401451;19;1574;-41
2023/10/06 00:56:04;;;;;;;;;;;;;;;23.39;51.76;101360.91;7400459;19;1837;-41
2023/10/06 00:58:34;;;;;;;;;;;;;;;23.35;51.95;101356.81;7401545;19;1543;-40
2023/10/06 01:01:08;;;;;;;;;;;;;;;23.36;52.08;101366.63;7402513;19;1058;-41
2023/10/06 01:03:41;;;;;;;;;;;;;;;23.39;51.90;101368.19;7399048;19;1943;-41
2023/10/06 01:06:13;;;;;;;;;;;;;;;23.38;51.83;101372.72;7400413;19;1746;-40
2023/10/06 01:08:45;;;;;;;;;;;;;;;23.33;51.99;101360.69;7399409;19;1680;-41
2023/10/06 01:11:17;;;;;;;;;;;;;;;23.37;51.87;101368.31;7399885;19;1501;-41
2023/10/06 01:13:55;;;;;;;;;;;;;;;23.38;51.98;101364.63;7399204;19;1484;-41
2023/10/06 01:16:34;;;;;;;;;;;;;;;23.35;52.03;101356.81;7397596;19;1858;-41
2023/10/06 01:19:14;;;;;;;;;;;;;;;23.32;52.21;101375.19;7398984;19;1548;-41
2023/10/06 01:21:43;;;;;;;;;;;;;;;23.31;52.36;101363.53;7398899;19;1516;-41
2023/10/06 01:24:15;;;;;;;;;;;;;;;23.32;52.23;101370.63;7400549;19;1794;-41
2023/10/06 01:26:43;;;;;;;;;;;;;;;23.32;52.35;101373.34;7398583;19;1820;-41
2023/10/06 01:29:15;;;;;;;;;;;;;;;23.31;52.30;101363.53;7400869;19;1885;-41
2023/10/06 01:31:44;;;;;;;;;;;;;;;23.33;52.28;101372.31;7396631;19;1754;-41
2023/10/06 01:34:13;;;;;;;;;;;;;;;23.35;52.22;101388.38;7397327;19;1527;-41
2023/10/06 01:36:42;;;;;;;;;;;;;;;23.35;52.47;101370.31;7397977;19;1862;-41
2023/10/06 01:39:16;;;;;;;;;;;;;;;23.34;52.57;101367.78;7399201;19;1601;-41
2023/10/06 01:41:50;;;;;;;;;;;;;;;23.33;52.50;101372.31;7401464;19;1181;-40
2023/10/06 01:44:19;;;;;;;;;;;;;;;23.31;52.70;101371.63;7398557;19;1591;-41
2023/10/06 01:46:53;;;;;;;;;;;;;;;23.12;52.53;101344.72;7399008;19;1558;-40
2023/10/06 01:49:21;;;;;;;;;;;;;;;23.32;52.78;101386.00;7397343;19;1401;-41
2023/10/06 01:51:50;;;;;;;;;;;;;;;23.34;52.50;101375.88;7383138;19;1817;-40
2023/10/06 01:54:19;;;;;;;;;;;;;;;23.32;52.82;101370.63;7398501;19;2417;-41
2023/10/06 01:56:53;;;;;;;;;;;;;;;23.39;52.70;101371.72;7397112;19;1851;-44
2023/10/06 01:59:22;;;;;;;;;;;;;;;23.35;52.52;101383.81;7397942;19;1575;-41
2023/10/06 02:01:50;;;;;;;;;;;;;;;23.35;52.81;101391.06;7398290;19;1735;-40
2023/10/06 02:04:22;;;;;;;;;;;;;;;23.35;52.78;101391.91;7398396;19;1528;-41
2023/10/06 02:06:51;;;;;;;;;;;;;;;23.34;52.76;101382.13;7398103;19;1495;-41
2023/10/06 02:09:19;;;;;;;;;;;;;;;23.36;52.72;101399.03;7397648;19;1496;-41
2023/10/06 02:11:53;;;;;;;;;;;;;;;23.36;52.72;101392.78;7399926;19;1546;-41
2023/10/06 02:14:22;;;;;;;;;;;;;;;23.40;52.58;101383.38;7398865;19;1392;-41
2023/10/06 02:16:55;;;;;;;;;;;;;;;23.36;52.53;101396.31;7397961;19;1883;-41
2023/10/06 02:19:28;;;;;;;;;;;;;;;23.37;52.74;101395.31;7397921;19;1853;-40
2023/10/06 02:21:57;;;;;;;;;;;;;;;23.36;52.48;101392.78;7398222;19;1790;-41
2023/10/06 02:24:25;;;;;;;;;;;;;;;23.35;52.76;101389.22;7397523;19;1579;-41
2023/10/06 02:27:02;;;;;;;;;;;;;;;23.37;52.81;101395.31;7397273;19;1380;-40
2023/10/06 02:29:31;;;;;;;;;;;;;;;23.37;52.58;101389.06;7396923;19;1722;-41
2023/10/06 02:32:01;;;;;;;;;;;;;;;23.38;52.51;101399.72;7398384;19;1438;-41
2023/10/06 02:34:35;;;;;;;;;;;;;;;23.39;52.51;101397.88;7397947;19;1858;-41
2023/10/06 02:37:04;;;;;;;;;;;;;;;23.37;52.63;101389.91;7398355;19;1845;-41
2023/10/06 02:39:37;;;;;;;;;;;;;;;23.39;52.63;101400.56;7398371;19;1527;-40
2023/10/06 02:42:13;;;;;;;;;;;;;;;23.37;52.57;101391.78;7397170;19;1524;-41
2023/10/06 02:44:42;;;;;;;;;;;;;;;23.36;52.34;101392.78;7396457;19;1511;-41
2023/10/06 02:47:11;;;;;;;;;;;;;;;23.39;52.66;101400.56;7396924;19;1599;-40
2023/10/06 02:49:40;;;;;;;;;;;;;;;23.35;52.48;101396.47;7396341;19;1567;-41
2023/10/06 02:52:15;;;;;;;;;;;;;;;23.33;52.64;101393.06;7383723;19;1503;-41
2023/10/06 02:55:08;;;;;;;;;;;;;;;23.30;52.65;101388.81;7397985;19;1578;-41
2023/10/06 02:57:37;;;;;;;;;;;;;;;23.31;52.52;101390.50;7395891;19;2239;-41
2023/10/06 03:02:48;;;;;;;;;;;;;;;23.35;52.52;101393.75;7396060;19;2077;-41
2023/10/06 03:05:16;;;;;;;;;;;;;;;23.31;52.67;101390.50;7395119;19;2511;-41
2023/10/06 03:07:46;;;;;;;;;;;;;;;23.32;52.74;101386.00;7397413;19;1943;-41
2023/10/06 03:10:18;;;;;;;;;;;;;;;23.31;52.83;101392.38;7397555;19;1746;-41
2023/10/06 03:12:49;;;;;;;;;;;;;;;23.31;52.50;101401.31;7397286;19;1658;-41
2023/10/06 03:15:35;;;;;;;;;;;;;;;23.27;52.70;101397.19;7396439;19;1816;-41
2023/10/06 03:18:03;;;;;;;;;;;;;;;23.25;52.81;101396.50;7394559;19;1853;-41
2023/10/06 03:20:40;;;;;;;;;;;;;;;23.30;52.65;101399.63;7395994;19;1401;-41
2023/10/06 03:23:17;;;;;;;;;;;;;;;23.30;52.70;101404.16;7396888;19;1518;-41
2023/10/06 03:25:52;;;;;;;;;;;;;;;23.26;52.73;101384.72;7396201;19;1654;-41
2023/10/06 03:28:25;;;;;;;;;;;;;;;23.23;53.02;101387.72;7394925;19;1726;-42
2023/10/06 03:30:53;;;;;;;;;;;;;;;23.23;52.90;101380.47;7396037;19;1860;-41
2023/10/06 03:33:23;;;;;;;;;;;;;;;23.29;52.69;101403.31;7396390;19;1489;-41
2023/10/06 03:35:54;;;;;;;;;;;;;;;23.29;52.70;101403.31;7396589;19;1943;-42
2023/10/06 03:38:35;;;;;;;;;;;;;;;23.30;52.82;101407.72;7393466;19;1850;-41
2023/10/06 03:41:25;;;;;;;;;;;;;;;23.39;52.90;101398.72;7396812;19;1452;-41
2023/10/06 03:43:59;;;;;;;;;;;;;;;23.46;52.61;101403.50;7394948;19;1714;-42
2023/10/06 03:46:37;;;;;;;;;;;;;;;23.36;52.95;101415.22;7396270;19;1464;-41
2023/10/06 03:49:05;;;;;;;;;;;;;;;23.30;53.03;101420.34;7394928;19;1487;-42
2023/10/06 03:51:38;;;;;;;;;;;;;;;23.39;52.44;101436.50;7382249;19;1531;-41
2023/10/06 03:54:07;;;;;;;;;;;;;;;23.45;52.35;101412.63;7395875;19;1527;-42
2023/10/06 03:56:36;;;;;;;;;;;;;;;23.35;53.19;101418.91;7395077;19;1618;-42
2023/10/06 03:59:12;;;;;;;;;;;;;;;23.30;53.82;101407.72;7393462;19;1913;-42
2023/10/06 04:01:44;;;;;;;;;;;;;;;23.48;53.13;101420.44;7328590;19;14014;-42
2023/10/06 04:04:13;;;;;;;;;;;;;;;23.31;53.39;101419.34;7390840;19;1652;-41
2023/10/06 04:06:42;;;;;;;;;;;;;;;23.19;53.32;101413.28;7392652;19;1535;-42
2023/10/06 04:09:11;;;;;;;;;;;;;;;23.20;53.26;101415.00;7395606;19;1675;-42
2023/10/06 04:11:42;;;;;;;;;;;;;;;23.26;53.09;101427.03;7395491;19;2103;-40
2023/10/06 04:14:13;;;;;;;;;;;;;;;23.21;53.10;101422.09;7394872;19;1814;-41
2023/10/06 04:16:45;;;;;;;;;;;;;;;23.10;53.58;101420.44;7394036;19;1877;-41
2023/10/06 04:19:14;;;;;;;;;;;;;;;23.10;53.42;101435.75;7389554;19;1861;-41
2023/10/06 04:21:43;;;;;;;;;;;;;;;23.05;53.38;101427.25;7394074;19;1645;-41
2023/10/06 04:24:12;;;;;;;;;;;;;;;23.03;53.35;101440.88;7394225;19;1516;-41
2023/10/06 04:26:40;;;;;;;;;;;;;;;23.05;53.36;101449.69;7395526;19;1529;-41
2023/10/06 04:29:08;;;;;;;;;;;;;;;22.98;53.17;101438.59;7393750;19;1492;-40
2023/10/06 04:31:39;;;;;;;;;;;;;;;23.17;52.91;101436.88;7393787;19;1643;-40
2023/10/06 04:34:09;;;;;;;;;;;;;;;23.17;52.87;101440.41;7394206;19;1547;-40
2023/10/06 04:36:37;;;;;;;;;;;;;;;23.19;53.23;101435.72;7391921;19;1490;-41
2023/10/06 04:39:09;;;;;;;;;;;;;;;23.35;52.91;101445.88;7388599;19;1871;-41
2023/10/06 04:41:41;;;;;;;;;;;;;;;23.29;53.16;101451.88;7394700;19;1407;-41
2023/10/06 04:44:10;;;;;;;;;;;;;;;23.21;54.05;101463.41;7392076;19;1480;-41
2023/10/06 04:46:41;;;;;;;;;;;;;;;22.89;51.08;101461.03;7393671;19;1600;-41
2023/10/06 04:49:09;;;;;;;;;;;;;;;22.63;50.75;101444.59;7398529;19;1529;-40
2023/10/06 04:51:38;;;;;;;;;;;;;;;22.40;50.40;101454.81;7381908;19;1195;-41
2023/10/06 04:54:08;;;;;;;;;;;;;;;22.33;48.91;101448.31;7398694;19;1671;-41
2023/10/06 04:56:36;;;;;;;;;;;;;;;22.24;49.15;101455.38;7400210;19;1445;-41
2023/10/06 04:59:06;;;;;;;;;;;;;;;22.26;48.36;101468.72;7394990;19;1870;-40
2023/10/06 05:01:34;;;;;;;;;;;;;;;22.42;47.29;101463.59;7399568;19;1513;-42
2023/10/06 05:04:08;;;;;;;;;;;;;;;22.24;47.63;101475.09;7400306;19;1804;-42
2023/10/06 05:06:36;;;;;;;;;;;;;;;22.12;47.76;101480.69;7401994;19;1719;-41
2023/10/06 05:09:06;;;;;;;;;;;;;;;22.09;47.51;101472.91;7402141;19;1832;-41
2023/10/06 05:11:35;;;;;;;;;;;;;;;22.01;47.20;101476.28;7397251;19;1965;-41
2023/10/06 05:14:08;;;;;;;;;;;;;;;22.08;47.31;101477.44;7395339;19;1795;-43
2023/10/06 05:16:36;;;;;;;;;;;;;;;22.15;46.94;101473.19;7399336;19;1544;-43
2023/10/06 05:19:08;;;;;;;;;;;;;;;22.10;47.02;101480.84;7398123;19;1841;-42
2023/10/06 05:21:37;;;;;;;;;;;;;;;22.04;47.13;101486.78;7399528;19;1591;-42
2023/10/06 05:24:08;;;;;;;;;;;;;;;22.09;46.98;101494.47;7397951;19;1549;-43
2023/10/06 05:26:36;;;;;;;;;;;;;;;22.10;47.07;101491.59;7398668;19;1489;-43
2023/10/06 05:29:05;;;;;;;;;;;;;;;22.09;47.20;101499.84;7399439;19;1536;-44
2023/10/06 05:31:33;;;;;;;;;;;;;;;22.11;47.26;101505.94;7399122;19;1555;-42
2023/10/06 05:34:04;;;;;;;;;;;;;;;22.05;46.98;101494.72;7396927;19;1498;-42
2023/10/06 05:36:35;;;;;;;;;;;;;;;22.14;47.22;101511.03;7398454;19;1502;-43
2023/10/06 05:39:05;;;;;;;;;;;;;;;22.16;47.47;101511.75;7397026;19;1854;-42
2023/10/06 05:41:34;;;;;;;;;;;;;;;22.26;47.47;101517.19;7400310;19;1218;-43
2023/10/06 05:44:02;;;;;;;;;;;;;;;22.24;47.75;101515.50;7396151;19;1648;-43
2023/10/06 05:46:31;;;;;;;;;;;;;;;22.29;48.07;101509.69;7396946;19;1581;-42
2023/10/06 05:49:03;;;;;;;;;;;;;;;22.30;48.21;101510.53;7398233;19;1681;-43
2023/10/06 05:51:33;;;;;;;;;;;;;;;22.43;48.25;101530.00;7384004;19;1466;-42
2023/10/06 05:54:09;;;;;;;;;;;;;;;22.44;48.52;101537.09;7398758;19;1679;-40
2023/10/06 05:56:42;;;;;;;;;;;;;;;22.32;49.07;101543.59;7396983;19;1535;-41
2023/10/06 05:59:12;;;;;;;;;;;;;;;22.33;49.47;101543.47;7393463;19;1840;-41
2023/10/06 06:01:41;;;;;;;;;;;;;;;22.27;49.41;101540.47;7389679;19;1530;-40
2023/10/06 06:04:12;;;;;;;;;;;;;;;22.10;50.06;101547.31;7392243;19;1544;-41
2023/10/06 06:06:40;;;;;;;;;;;;;;;22.11;49.79;101538.28;7394995;19;1539;-41
2023/10/06 06:09:19;;;;;;;;;;;;;;;22.13;49.91;101558.69;7398119;19;1862;-41
2023/10/06 06:11:47;;;;;;;;;;;;;;;21.92;50.25;101565.97;7397214;19;1536;-41
2023/10/06 06:14:16;;;;;;;;;;;;;;;21.71;50.86;101568.72;7397804;19;1850;-41
2023/10/06 06:16:44;;;;;;;;;;;;;;;21.78;50.65;101557.25;7397209;19;1435;-41
2023/10/06 06:19:13;;;;;;;;;;;;;;;21.77;50.54;101555.56;7394251;19;1842;-41
2023/10/06 06:21:42;;;;;;;;;;;;;;;21.68;50.50;101561.75;7396432;19;1400;-41
2023/10/06 06:24:20;;;;;;;;;;;;;;;21.68;50.63;101564.44;7392033;19;2326;-41
2023/10/06 06:26:49;;;;;;;;;;;;;;;21.74;50.30;101561.22;7393042;19;1438;-41
2023/10/06 06:29:19;;;;;;;;;;;;;;;21.91;50.06;101562.44;7395869;19;1597;-41
2023/10/06 06:31:49;;;;;;;;;;;;;;;21.81;50.42;101573.16;7396850;19;1293;-41
2023/10/06 06:34:17;;;;;;;;;;;;;;;21.94;50.18;101572.06;7397584;19;1465;-41
2023/10/06 06:36:47;;;;;;;;;;;;;;;21.84;50.36;101570.22;7395195;19;1496;-41
2023/10/06 06:39:18;;;;;;;;;;;;;;;21.85;50.47;101571.91;7393894;19;1874;-41
2023/10/06 06:41:46;;;;;;;;;;;;;;;21.79;50.49;101585.91;7393811;19;1412;-41
2023/10/06 06:44:15;;;;;;;;;;;;;;;21.74;50.72;101573.81;7394173;19;1457;-41
2023/10/06 06:46:43;;;;;;;;;;;;;;;21.67;50.94;101586.97;7396529;19;1485;-41
2023/10/06 06:49:11;;;;;;;;;;;;;;;21.66;51.00;101590.66;7394816;19;1651;-41
2023/10/06 06:51:40;;;;;;;;;;;;;;;21.76;50.64;101583.47;7390115;19;1189;-42
2023/10/06 06:54:10;;;;;;;;;;;;;;;21.73;50.86;101594.53;7385575;19;1414;-41
2023/10/06 06:56:41;;;;;;;;;;;;;;;21.54;51.17;101592.56;7394718;19;1374;-41
2023/10/06 06:59:10;;;;;;;;;;;;;;;21.66;50.81;101596.03;7392635;19;1855;-41
2023/10/06 07:01:38;;;;;;;;;;;;;;;21.62;51.02;101586.50;7395312;19;1401;-41
2023/10/06 07:04:07;;;;;;;;;;;;;;;21.57;50.87;101604.91;7391583;19;1561;-41
2023/10/06 07:06:36;;;;;;;;;;;;;;;21.56;50.66;101601.34;7394155;19;1800;-41
2023/10/06 07:09:12;;;;;;;;;;;;;;;21.58;50.34;101587.78;7393039;19;1434;-41
2023/10/06 07:11:44;;;;;;;;;;;;;;;21.75;50.04;101610.56;7396470;19;1795;-41
2023/10/06 07:14:14;;;;;;;;;;;;;;;21.87;50.01;101616.72;7391565;19;1551;-41
2023/10/06 07:16:43;;;;;;;;;;;;;;;21.89;49.85;101620.13;7395632;19;1747;-41
2023/10/06 07:19:14;;;;;;;;;;;;;;;21.95;49.96;101625.81;7393048;19;1842;-41
2023/10/06 07:21:43;;;;;;;;;;;;;;;21.94;49.62;101615.16;7393692;19;1487;-41
2023/10/06 07:24:13;;;;;;;;;;;;;;;21.83;49.76;101608.88;7393544;19;1468;-41
2023/10/06 07:26:45;;;;;;;;;;;;;;;21.77;50.21;101606.72;7392823;19;1458;-42
2023/10/06 07:29:14;;;;;;;;;;;;;;;21.81;49.76;101616.25;7385934;19;1511;-42
2023/10/06 07:31:42;;;;;;;;;;;;;;;21.83;49.81;101608.03;7390264;19;1428;-42
2023/10/06 07:34:11;;;;;;;;;;;;;;;21.80;49.99;101602.91;7391157;19;1535;-41
2023/10/06 07:36:40;;;;;;;;;;;;;;;21.81;50.04;101600.09;7391580;19;1533;-42
2023/10/06 07:39:20;;;;;;;;;;;;;;;21.69;50.43;101603.00;7391533;19;1909;-42
2023/10/06 07:41:51;;;;;;;;;;;;;;;21.81;50.72;101607.31;7392467;19;1556;-42
2023/10/06 07:44:20;;;;;;;;;;;;;;;21.96;50.16;101605.13;7392413;19;1536;-42
2023/10/06 07:46:52;;;;;;;;;;;;;;;22.03;50.27;101607.13;7393040;19;1516;-42
2023/10/06 07:49:20;;;;;;;;;;;;;;;21.99;50.00;101618.31;7390830;19;1402;-42
2023/10/06 07:51:49;;;;;;;;;;;;;;;21.99;50.12;101627.25;7392773;19;1461;-42
2023/10/06 07:54:17;;;;;;;;;;;;;;;21.95;50.09;101654.59;7377341;19;1631;-46
2023/10/06 07:56:47;;;;;;;;;;;;;;;21.88;49.89;101610.31;7389264;19;2393;-42
2023/10/06 07:59:18;;;;;;;;;;;;;;;22.00;49.63;101620.00;7389773;19;1819;-41
2023/10/06 08:01:48;;;;;;;;;;;;;;;22.02;49.73;101624.28;7393246;19;1511;-42
2023/10/06 08:04:17;;;;;;;;;;;;;;;22.11;49.56;101617.22;7395508;19;1552;-41
2023/10/06 08:06:46;;;;;;;;;;;;;;;22.02;49.18;101615.34;7396568;19;1610;-42
2023/10/06 08:09:17;;;;;;;;;;;;;;;22.09;49.18;101615.69;7395033;19;1367;-42
2023/10/06 08:11:45;;;;;;;;;;;;;;;22.12;48.99;101624.31;7397755;19;1298;-41
2023/10/06 08:14:14;;;;;;;;;;;;;;;22.11;48.98;101613.69;7396475;19;1889;-42
2023/10/06 08:16:45;;;;;;;;;;;;;;;22.18;48.59;101612.16;7396578;19;1625;-41
2023/10/06 08:19:14;;;;;;;;;;;;;;;22.17;48.86;101627.47;7394861;19;1858;-41
2023/10/06 08:21:42;;;;;;;;;;;;;;;22.15;48.95;101618.66;7396976;19;1606;-41
2023/10/06 08:24:11;;;;;;;;;;;;;;;22.14;48.51;101610.72;7402702;19;1806;-41
2023/10/06 08:26:40;;;;;;;;;;;;;;;22.43;48.16;101606.31;7403048;19;1692;-41
2023/10/06 08:29:09;;;;;;;;;;;;;;;22.38;48.46;101613.09;7401287;19;1889;-41
2023/10/06 08:31:38;;;;;;;;;;;;;;;22.61;47.94;101603.78;7401032;19;1492;-41
2023/10/06 08:34:11;;;;;;;;;;;;;;;22.60;48.35;101612.88;7398859;19;1501;-41
2023/10/06 08:36:41;;;;;;;;;;;;;;;22.68;48.20;101609.50;7403436;19;1622;-41
2023/10/06 08:39:13;;;;;;;;;;;;;;;22.69;47.41;101613.03;7400574;19;1863;-41
2023/10/06 08:41:45;;;;;;;;;;;;;;;22.67;48.24;101605.09;7402981;19;1896;-41
2023/10/06 08:44:14;;;;;;;;;;;;;;;22.71;47.99;101611.06;7402345;19;1401;-47
2023/10/06 08:46:44;;;;;;;;;;;;;;;22.61;48.01;101609.19;7402622;19;1815;-41
2023/10/06 08:49:19;;;;;;;;;;;;;;;22.56;48.33;101611.47;7402174;19;1864;-41
2023/10/06 08:51:52;;;;;;;;;;;;;;;22.60;48.06;101639.84;7402326;19;1754;-42
2023/10/06 08:54:21;;;;;;;;;;;;;;;22.81;48.36;101601.97;7387180;19;1723;-42
2023/10/06 08:56:50;;;;;;;;;;;;;;;23.10;47.77;101613.81;7396888;19;1754;-43
2023/10/06 08:59:20;;;;;;;;;;;;;;;23.06;47.66;101604.28;7395874;19;1867;-42
2023/10/06 09:01:49;;;;;;;;;;;;;;;23.22;47.14;101591.94;7401315;19;1579;-43
2023/10/06 09:04:21;;;;;;;;;;;;;;;23.21;47.61;101606.41;7398910;19;1496;-42
2023/10/06 09:07:04;;;;;;;;;;;;;;;23.23;47.15;101590.09;7400064;19;1630;-42
2023/10/06 09:09:32;;;;;;;;;;;;;;;23.07;47.15;101587.13;7400135;19;1577;-43
2023/10/06 09:12:01;;;;;;;;;;;;;;;22.96;47.34;101596.16;7400049;19;1493;-42
2023/10/06 09:14:29;;;;;;;;;;;;;;;23.28;46.93;101601.31;7399646;19;1448;-42
2023/10/06 09:17:01;;;;;;;;;;;;;;;23.19;47.03;101586.81;7400862;19;1625;-42
2023/10/06 09:19:49;;;;;;;;;;;;;;;23.32;47.00;101586.53;7396990;19;1853;-43
2023/10/06 09:22:17;;;;;;;;;;;;;;;23.36;46.99;101590.66;7403384;19;1229;-42
2023/10/06 09:24:59;;;;;;;;;;;;;;;23.18;46.92;101585.13;7401071;19;1861;-42
2023/10/06 09:27:28;;;;;;;;;;;;;;;23.14;46.88;101575.63;7400701;19;1445;-41
2023/10/06 09:30:07;;;;;;;;;;;;;;;23.23;47.00;101582.00;7400281;19;1423;-42
2023/10/06 09:32:35;;;;;;;;;;;;;;;23.39;46.25;101592.19;7401104;19;1555;-41
2023/10/06 09:35:21;;;;;;;;;;;;;;;23.22;46.70;101593.81;7396067;19;1572;-41
2023/10/06 09:37:54;;;;;;;;;;;;;;;23.14;46.31;101593.63;7399011;19;1845;-41
2023/10/06 09:40:23;;;;;;;;;;;;;;;23.25;46.62;101579.16;7396669;19;1967;-41
2023/10/06 09:42:54;;;;;;;;;;;;;;;23.15;46.49;101579.16;7400044;19;1903;-41
2023/10/06 09:45:24;;;;;;;;;;;;;;;23.30;46.33;101583.13;7400909;19;1783;-41
2023/10/06 09:47:56;;;;;;;;;;;;;;;23.42;46.05;101575.72;7400349;19;1871;-43
2023/10/06 09:50:26;;;;;;;;;;;;;;;23.40;46.21;101581.25;7397690;19;1572;-41
2023/10/06 09:52:57;;;;;;;;;;;;;;;23.20;46.23;101566.09;7384473;19;1556;-43
2023/10/06 09:55:26;;;;;;;;;;;;;;;23.32;46.11;101564.09;7399734;19;1946;-45
2023/10/06 09:57:56;;;;;;;;;;;;;;;23.43;46.19;101570.16;7399293;19;1707;-42
2023/10/06 10:00:29;;;;;;;;;;;;;;;23.47;45.90;101551.00;7395512;19;1845;-42
2023/10/06 10:02:59;;;;;;;;;;;;;;;23.35;46.12;101556.53;7398226;19;1575;-42
2023/10/06 10:05:29;;;;;;;;;;;;;;;23.26;46.17;101543.06;7395680;19;1578;-42
2023/10/06 10:08:00;;;;;;;;;;;;;;;23.22;46.61;101561.41;7397654;19;1519;-42
2023/10/06 10:10:29;;;;;;;;;;;;;;;23.23;46.74;101552.31;7394608;19;1493;-41
2023/10/06 10:13:12;;;;;;;;;;;;;;;23.24;46.69;101562.13;7393899;19;1488;-41
2023/10/06 10:15:47;;;;;;;;;;;;;;;23.26;46.82;101546.63;7397389;19;1480;-41
2023/10/06 10:18:21;;;;;;;;;;;;;;;23.36;46.54;101550.16;7399064;19;1757;-41
2023/10/06 10:20:50;;;;;;;;;;;;;;;23.38;46.28;101544.63;7396545;19;1843;-41
2023/10/06 10:23:21;;;;;;;;;;;;;;;23.31;45.65;101543.50;7392958;19;1543;-41
2023/10/06 10:25:51;;;;;;;;;;;;;;;23.27;45.57;101528.59;7396244;19;1445;-41
2023/10/06 10:28:27;;;;;;;;;;;;;;;23.28;45.63;101531.16;7397811;19;1459;-41
2023/10/06 10:30:56;;;;;;;;;;;;;;;23.53;44.93;101531.50;7393478;19;1170;-41
2023/10/06 10:33:25;;;;;;;;;;;;;;;23.64;45.16;101520.53;7395184;19;1947;-40
2023/10/06 10:36:08;;;;;;;;;;;;;;;23.57;45.90;101530.22;7393253;19;1505;-42
2023/10/06 10:38:40;;;;;;;;;;;;;;;23.53;45.56;101518.84;7393974;19;1515;-41
2023/10/06 10:41:09;;;;;;;;;;;;;;;23.36;46.51;101516.94;7392038;19;1849;-41
2023/10/06 10:43:38;;;;;;;;;;;;;;;23.27;45.81;101513.25;7392725;19;1412;-41
2023/10/06 10:46:08;;;;;;;;;;;;;;;23.28;45.69;101503.28;7392662;19;1353;-41
2023/10/06 10:48:38;;;;;;;;;;;;;;;23.29;45.74;101497.75;7393436;19;1425;-41
2023/10/06 10:51:21;;;;;;;;;;;;;;;23.32;46.24;101505.56;7394361;19;1582;-41
2023/10/06 10:53:54;;;;;;;;;;;;;;;23.30;45.72;101507.56;7376233;19;1507;-42
2023/10/06 10:56:37;;;;;;;;;;;;;;;23.43;45.86;101497.28;7386200;19;1342;-42
2023/10/06 10:59:08;;;;;;;;;;;;;;;23.39;45.87;101513.91;7393160;19;1894;-41
2023/10/06 11:01:38;;;;;;;;;;;;;;;23.35;45.51;101505.25;7393389;19;1422;-42
2023/10/06 11:04:21;;;;;;;;;;;;;;;23.31;45.81;101503.84;7392598;19;1489;-41
2023/10/06 11:06:50;;;;;;;;;;;;;;;23.40;45.80;101496.75;7395562;19;1458;-42
2023/10/06 11:09:29;;;;;;;;;;;;;;;23.35;46.41;101494.47;7393763;19;1586;-42
2023/10/06 11:11:58;;;;;;;;;;;;;;;23.32;45.77;101489.38;7388411;19;1518;-41
2023/10/06 11:14:27;;;;;;;;;;;;;;;23.21;45.56;101481.44;7392761;19;1417;-41
2023/10/06 11:17:01;;;;;;;;;;;;;;;23.17;45.62;101493.53;7393420;19;1391;-42
2023/10/06 11:19:31;;;;;;;;;;;;;;;23.21;45.40;101482.28;7391281;19;1842;-42
2023/10/06 11:22:10;;;;;;;;;;;;;;;23.44;44.84;101473.84;7394751;19;1734;-42
2023/10/06 11:24:44;;;;;;;;;;;;;;;23.54;45.05;101476.53;7395125;19;1820;-42
2023/10/06 11:27:14;;;;;;;;;;;;;;;23.43;45.36;101470.28;7395069;19;1532;-41
2023/10/06 11:29:43;;;;;;;;;;;;;;;23.43;45.03;101481.09;7394129;19;1503;-42
2023/10/06 11:32:11;;;;;;;;;;;;;;;23.54;45.37;101473.81;7395542;19;1532;-41
2023/10/06 11:34:39;;;;;;;;;;;;;;;23.40;45.72;101476.00;7391604;19;1834;-41
2023/10/06 11:37:08;;;;;;;;;;;;;;;23.36;45.56;101469.19;7393374;19;1519;-41
2023/10/06 11:39:37;;;;;;;;;;;;;;;23.39;45.27;101479.69;7393699;19;1887;-41
2023/10/06 11:42:20;;;;;;;;;;;;;;;23.38;45.41;101467.19;7395710;19;1755;-41
2023/10/06 11:44:52;;;;;;;;;;;;;;;23.44;45.83;101473.84;7392382;19;1727;-42
2023/10/06 11:47:21;;;;;;;;;;;;;;;23.61;45.29;101473.06;7393174;19;1715;-41
2023/10/06 11:49:55;;;;;;;;;;;;;;;23.43;44.90;101478.38;7391541;19;1445;-41
2023/10/06 11:52:24;;;;;;;;;;;;;;;23.61;45.21;101478.44;7394534;19;1328;-41
2023/10/06 11:54:52;;;;;;;;;;;;;;;23.60;44.44;101473.22;7379377;19;1659;-42
2023/10/06 11:57:21;;;;;;;;;;;;;;;23.68;44.84;101467.09;7395765;19;1810;-41
2023/10/06 11:59:57;;;;;;;;;;;;;;;23.78;43.66;101471.47;7401302;19;1855;-42
2023/10/06 12:02:25;;;;;;;;;;;;;;;23.62;43.93;101485.56;7395415;19;1381;-42
2023/10/06 12:04:54;;;;;;;;;;;;;;;23.60;43.92;101457.88;7390833;19;2005;-42
2023/10/06 12:07:23;;;;;;;;;;;;;;;23.46;45.42;101462.88;7390065;19;1484;-42
2023/10/06 12:09:52;;;;;;;;;;;;;;;23.59;43.05;101463.41;7396661;19;1453;-42
2023/10/06 12:12:22;;;;;;;;;;;;;;;23.55;44.05;101472.81;7399033;19;1632;-42
2023/10/06 12:14:50;;;;;;;;;;;;;;;23.61;43.08;101459.56;7391926;19;1563;-42
2023/10/06 12:17:21;;;;;;;;;;;;;;;23.46;44.91;101466.47;7397147;19;1663;-42
2023/10/06 12:19:50;;;;;;;;;;;;;;;23.33;45.24;101453.28;7383469;19;1830;-42
2023/10/06 12:22:20;;;;;;;;;;;;;;;23.46;44.59;101469.16;7392039;19;1818;-42
2023/10/06 12:24:48;;;;;;;;;;;;;;;23.54;44.04;101457.63;7390754;19;1423;-42
2023/10/06 12:27:17;;;;;;;;;;;;;;;23.55;44.34;101478.22;7398450;19;1419;-42
2023/10/06 12:29:48;;;;;;;;;;;;;;;23.58;44.12;101480.63;7400119;19;1976;-42
2023/10/06 12:32:16;;;;;;;;;;;;;;;23.57;44.51;101470.81;7402346;19;1578;-42
2023/10/06 12:34:48;;;;;;;;;;;;;;;23.58;44.26;101467.13;7399680;19;1457;-42
2023/10/06 12:37:16;;;;;;;;;;;;;;;23.57;45.39;101466.25;7401387;19;1504;-42
2023/10/06 12:39:45;;;;;;;;;;;;;;;23.42;45.32;101467.75;7400895;19;1858;-42
2023/10/06 12:42:16;;;;;;;;;;;;;;;23.39;46.00;101466.19;7397552;19;1530;-42
2023/10/06 12:44:44;;;;;;;;;;;;;;;23.33;46.12;101468.63;7397944;19;1526;-42
2023/10/06 12:47:13;;;;;;;;;;;;;;;23.25;46.44;101472.06;7397853;19;1653;-42
2023/10/06 12:49:43;;;;;;;;;;;;;;;23.21;46.58;101459.84;7396170;19;1461;-41
2023/10/06 12:52:14;;;;;;;;;;;;;;;23.17;46.62;101467.38;7399576;19;1014;-42
2023/10/06 12:54:44;;;;;;;;;;;;;;;23.17;46.61;101471.94;7382626;19;1850;-42
2023/10/06 12:57:12;;;;;;;;;;;;;;;23.16;46.86;101472.97;7397242;19;1795;-42
2023/10/06 12:59:40;;;;;;;;;;;;;;;23.14;46.67;101458.72;7397075;19;1726;-42
2023/10/06 13:02:09;;;;;;;;;;;;;;;23.13;47.02;101448.94;7396529;19;1846;-42
2023/10/06 13:04:37;;;;;;;;;;;;;;;23.16;46.67;101459.47;7396702;19;1875;-42
2023/10/06 13:07:05;;;;;;;;;;;;;;;23.12;46.97;101456.19;7396080;19;1889;-42
2023/10/06 13:09:39;;;;;;;;;;;;;;;23.11;46.92;101464.44;7396576;19;1761;-42