Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5093212;28;20024;-88
2023/07/06 00:03:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5100895;28;20084;-88
2023/07/06 00:06:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094025;28;20080;-87
2023/07/06 00:08:34;;;;;;;0.00;0.00;;;;;;;;;;5092875;28;20077;-89
2023/07/06 00:11:00;;;;;;;0.00;0.00;;;;;;;;;;5101215;28;20001;-89
2023/07/06 00:13:26;;;;;;;0.00;0.00;;;;;;;;;;5093199;28;20016;-89
2023/07/06 00:15:52;;;;;;;0.00;0.00;;;;;;;;;;5101775;28;20076;-89
2023/07/06 00:18:22;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5092666;28;20028;-86
2023/07/06 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;5101714;28;20020;-88
2023/07/06 00:23:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5085461;28;20028;-88
2023/07/06 00:25:41;;;;;;;0.00;0.00;;;;;;;;;;5081490;28;20013;-89
2023/07/06 00:28:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5067019;28;20011;-88
2023/07/06 00:33:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5078904;28;20016;-89
2023/07/06 00:35:41;;;;;;;0.00;0.00;;;;;;;;;;5062406;28;20005;-88
2023/07/06 00:38:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062268;28;20036;-88
2023/07/06 00:40:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062805;28;20084;-87
2023/07/06 00:43:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5061818;28;20015;-89
2023/07/06 00:45:45;;;;;;;0.00;0.00;;;;;;;;;;5062680;28;20005;-87
2023/07/06 00:48:36;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062367;28;20031;-89
2023/07/06 00:51:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5062025;28;20089;-88
2023/07/06 00:53:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5070962;28;20044;-87
2023/07/06 00:56:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5063871;28;20047;-88
2023/07/06 00:58:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5062829;28;20055;-89
2023/07/06 01:01:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5070629;28;20037;-88
2023/07/06 01:03:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5063255;28;20029;-87
2023/07/06 01:06:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5063499;28;20005;-88
2023/07/06 01:08:40;;;;;;;0.00;0.00;;;;;;;;;;5063266;28;20024;-89
2023/07/06 01:11:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5061447;28;20013;-88
2023/07/06 01:13:35;;;;;;;0.00;0.00;;;;;;;;;;5063611;28;20071;-89
2023/07/06 01:16:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5063451;28;20024;-89
2023/07/06 01:19:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5063843;28;20079;-89
2023/07/06 01:21:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5063184;28;20053;-88
2023/07/06 01:24:05;;;;;;;0.00;0.00;;;;;;;;;;5071137;28;20036;-87
2023/07/06 01:26:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5079040;28;20007;-88
2023/07/06 01:29:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5099876;28;20008;-87
2023/07/06 01:32:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5075417;28;20063;-88
2023/07/06 01:34:43;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5082816;28;20036;-88
2023/07/06 01:37:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5089166;28;20072;-87
2023/07/06 01:39:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5097439;28;20040;-89
2023/07/06 01:42:13;;;;;;;0.00;0.00;;;;;;;;;;5086172;28;20009;-88
2023/07/06 01:44:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5097710;28;20103;-87
2023/07/06 01:47:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5082882;28;20028;-88
2023/07/06 01:49:35;;;;;;;0.00;0.00;;;;;;;;;;5098484;28;20040;-88
2023/07/06 01:52:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5098932;28;20024;-88
2023/07/06 01:55:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5077502;28;20067;-88
2023/07/06 01:57:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5084727;28;20067;-88
2023/07/06 02:00:22;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5083117;28;20020;-86
2023/07/06 02:02:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092714;28;20063;-88
2023/07/06 02:05:17;;;;;;;0.00;0.00;;;;;;;;;;5098546;28;20016;-87
2023/07/06 02:07:44;;;;;;;0.00;0.00;;;;;;;;;;5083383;28;20036;-87
2023/07/06 02:10:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5082762;28;20038;-88
2023/07/06 02:12:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5084584;28;20042;-88
2023/07/06 02:15:07;;;;;;;0.00;0.00;;;;;;;;;;5087835;28;20004;-87
2023/07/06 02:17:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5096849;28;20016;-87
2023/07/06 02:19:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5087110;28;20172;-89
2023/07/06 02:22:27;;;;;;;0.00;0.00;;;;;;;;;;5082692;28;20029;-87
2023/07/06 02:24:53;;;;;;;0.00;0.00;;;;;;;;;;5098435;28;20067;-89
2023/07/06 02:27:19;;;;;;;0.00;0.00;;;;;;;;;;5097716;28;20008;-89
2023/07/06 02:29:45;;;;;;;0.00;0.00;;;;;;;;;;5088261;28;20024;-88
2023/07/06 02:32:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5097739;28;20024;-88
2023/07/06 02:34:37;;;;;;;0.00;0.00;;;;;;;;;;5096245;28;20016;-88
2023/07/06 02:37:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5097573;28;20024;-88
2023/07/06 02:39:30;;;;;;;0.00;0.00;;;;;;;;;;5089231;28;20017;-88
2023/07/06 02:41:59;;;;;;;0.00;0.00;;;;;;;;;;5087400;28;20015;-88
2023/07/06 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;5095855;28;20004;-88
2023/07/06 02:46:51;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5091921;28;20874;-88
2023/07/06 02:49:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093236;28;20024;-87
2023/07/06 02:51:43;;;;;;;0.00;0.00;;;;;;;;;;5094659;28;20019;-88
2023/07/06 02:54:13;;;;;;;0.00;0.00;;;;;;;;;;5096542;28;20051;-88
2023/07/06 02:56:39;;;;;;;;;;;12.80;99.90;;;;;;5086103;28;20036;-87
2023/07/06 02:59:05;;;;;;;0.00;0.00;;;;;;;;;;5092305;28;20128;-88
2023/07/06 03:01:32;;;;;;;0.00;0.00;;;;;;;;;;5092393;28;20055;-87
2023/07/06 03:03:58;;;;;;;0.00;0.00;;;;;;;;;;5074952;28;20004;-88
2023/07/06 03:06:24;;;;;;;0.00;0.00;;;;;;;;;;5080793;28;20009;-88
2023/07/06 03:08:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5088155;28;20028;-89
2023/07/06 03:11:16;;;;;;;0.00;0.00;;;;;;;;;;5087851;28;20028;-87
2023/07/06 03:13:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5085725;28;20031;-88
2023/07/06 03:16:08;;;;;;;0.00;0.00;;;;;;;;;;5090413;28;20021;-88
2023/07/06 03:18:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093442;28;20038;-88
2023/07/06 03:21:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5084973;28;20072;-88
2023/07/06 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;5084850;28;20016;-88
2023/07/06 03:25:55;;;;;;;0.00;0.00;;;;;;;;;;5084576;28;20028;-88
2023/07/06 03:28:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5083800;28;20016;-87
2023/07/06 03:30:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5085054;28;20031;-87
2023/07/06 03:33:24;;;;;;;0.00;0.00;;;;;;;;;;5079647;28;20031;-88
2023/07/06 03:35:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5085450;28;20024;-87
2023/07/06 03:38:25;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5083642;28;20020;-89
2023/07/06 03:40:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093259;28;20025;-88
2023/07/06 03:43:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094070;28;20050;-88
2023/07/06 03:45:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5089836;28;20012;-88
2023/07/06 03:48:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091409;28;20052;-88
2023/07/06 03:50:40;;;;;;;0.00;0.00;;;;;;;;;;5083254;28;20025;-88
2023/07/06 03:53:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094392;28;20026;-88
2023/07/06 03:55:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5089786;28;20076;-88
2023/07/06 03:58:00;;;;;;;0.00;0.00;;;;;;;;;;5079890;28;20055;-88
2023/07/06 04:00:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5084854;28;20025;-89
2023/07/06 04:02:57;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094137;28;20044;-88
2023/07/06 04:05:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093648;28;20015;-87
2023/07/06 04:08:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090412;28;20487;-88
2023/07/06 04:10:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5085445;28;20021;-87
2023/07/06 04:12:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093355;28;20033;-88
2023/07/06 04:15:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5092550;28;20053;-87
2023/07/06 04:17:50;;;;;;;0.00;0.00;;;;;;;;;;5077934;28;20036;-88
2023/07/06 04:20:19;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092524;28;20004;-89
2023/07/06 04:22:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5086938;28;20012;-89
2023/07/06 04:25:12;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5084221;28;20025;-88
2023/07/06 04:27:38;;;;;;;0.00;0.00;;;;;;;;;;5087189;28;20063;-88
2023/07/06 04:30:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5089076;28;20067;-87
2023/07/06 04:32:31;;;;;;;0.00;0.00;;;;;;;;;;5085710;28;20036;-88
2023/07/06 04:34:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5084886;28;20028;-89
2023/07/06 04:37:24;;;;;;;0.00;0.00;;;;;;;;;;5086539;28;20026;-88
2023/07/06 04:39:50;;;;;;;0.00;0.00;;;;;;;;;;5086138;28;20032;-89
2023/07/06 04:42:15;;;;;;;0.00;0.00;;;;;;;;;;5083986;28;20025;-89
2023/07/06 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;5081504;28;20048;-88
2023/07/06 04:47:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5088083;28;20087;-88
2023/07/06 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;5095527;28;20026;-89
2023/07/06 04:52:02;;;;;;;0.00;0.00;;;;;;;;;;5094486;28;20021;-89
2023/07/06 04:54:30;;;;;;;0.00;0.00;;;;;;;;;;5088011;28;20035;-89
2023/07/06 04:56:55;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5093817;28;20013;-89
2023/07/06 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;5094719;28;20023;-88
2023/07/06 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;5091305;28;20035;-88
2023/07/06 05:04:13;;;;;;;0.00;0.00;;;;;;;;;;5088123;28;20025;-89
2023/07/06 05:06:39;;;;;;;0.00;0.00;;;;;;;;;;5089754;28;20020;-88
2023/07/06 05:09:05;;;;;;;0.00;0.00;;;;;;;;;;5094076;28;20119;-89
2023/07/06 05:11:31;;;;;;;0.00;0.00;;;;;;;;;;5091819;28;20023;-90
2023/07/06 05:13:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092245;28;20021;-88
2023/07/06 05:16:23;;;;;;;0.00;0.00;;;;;;;;;;5093397;28;20051;-88
2023/07/06 05:18:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5089089;28;20033;-87
2023/07/06 05:21:15;;;;;;;0.00;0.00;;;;;;;;;;5088330;28;20040;-87
2023/07/06 05:23:42;;;;;;;0.00;0.00;;;;;;;;;;5091748;28;20030;-88
2023/07/06 05:26:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5083527;28;20044;-88
2023/07/06 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;5088182;28;20027;-87
2023/07/06 05:31:02;;;;;;;0.00;0.00;;;;;;;;;;5085101;28;20023;-89
2023/07/06 05:33:28;;;;;;;0.00;0.00;;;;;;;;;;5089332;28;20016;-88
2023/07/06 05:35:53;;;;;;;0.00;0.00;;;;;;;;;;5090449;28;20028;-88
2023/07/06 05:38:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5092202;28;20023;-89
2023/07/06 05:40:46;;;;;;;0.00;0.00;;;;;;;;;;5084493;28;20446;-88
2023/07/06 05:43:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5091905;28;20020;-88
2023/07/06 05:45:38;;;;;;;0.00;0.00;;;;;;;;;;5088247;28;20032;-89
2023/07/06 05:48:04;;;;;;;0.00;0.00;;;;;;;;;;5089743;28;20024;-88
2023/07/06 05:50:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089965;28;20055;-89
2023/07/06 05:52:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092398;28;20021;-88
2023/07/06 05:55:21;;;;;;;0.00;0.00;;;;;;;;;;5085999;28;20070;-88
2023/07/06 05:57:47;;;;;;;0.00;0.00;;;;;;;;;;5088113;28;20014;-88
2023/07/06 06:00:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5079896;28;20038;-88
2023/07/06 06:02:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5090769;28;20025;-88
2023/07/06 06:05:11;;;;;;;0.00;0.00;;;;;;;;;;5091009;28;20071;-89
2023/07/06 06:07:38;;;;;;;0.00;0.00;;;;;;;;;;5088678;28;20014;-89
2023/07/06 06:10:04;;;;;;;0.00;0.00;;;;;;;;;;5088785;28;20035;-87
2023/07/06 06:12:31;;;;;;;0.00;0.00;;;;;;;;;;5089374;28;20021;-88
2023/07/06 06:14:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5087475;28;20028;-88
2023/07/06 06:17:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5088598;28;20024;-89
2023/07/06 06:19:53;;;;;;;0.00;0.00;;;;;;;;;;5091469;28;20035;-88
2023/07/06 06:22:19;;;;;;;0.00;0.00;;;;;;;;;;5090312;28;20048;-89
2023/07/06 06:24:45;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5086539;28;20027;-88
2023/07/06 06:27:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089245;28;20028;-88
2023/07/06 06:29:42;;;;;;;0.00;0.00;;;;;;;;;;5085930;28;20027;-89
2023/07/06 06:32:08;;;;;;;0.00;0.00;;;;;;;;;;5089865;28;20024;-89
2023/07/06 06:34:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089404;28;20029;-88
2023/07/06 06:37:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090105;28;20016;-86
2023/07/06 06:39:29;;;;;;;0.00;0.00;;;;;;;;;;5091800;28;20046;-88
2023/07/06 06:41:55;;;;;;;0.00;0.00;;;;;;;;;;5085529;28;20044;-88
2023/07/06 06:44:21;;;;;;;0.00;0.00;;;;;;;;;;5088560;28;20065;-88
2023/07/06 06:46:47;;;;;;;0.00;0.00;;;;;;;;;;5084751;28;20118;-89
2023/07/06 06:49:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5080056;28;20021;-89
2023/07/06 06:51:39;;;;;;;0.00;0.00;;;;;;;;;;5090006;28;20005;-89
2023/07/06 06:54:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089640;28;20031;-88
2023/07/06 06:56:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5082604;28;20058;-89
2023/07/06 06:58:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5079158;28;20045;-89
2023/07/06 07:01:23;;;;;;;0.00;0.00;;;;;;;;;;5087365;28;20004;-89
2023/07/06 07:03:49;;;;;;;0.00;0.00;;;;;;;;;;5084393;28;20019;-89
2023/07/06 07:06:15;;;;;;;0.00;0.00;;;;;;;;;;5088262;28;20096;-88
2023/07/06 07:08:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5088735;28;20068;-88
2023/07/06 07:11:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5084993;28;20009;-88
2023/07/06 07:13:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084420;28;20035;-89
2023/07/06 07:16:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085334;28;20020;-89
2023/07/06 07:18:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5089218;28;20091;-88
2023/07/06 07:21:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5080626;28;20024;-87
2023/07/06 07:23:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5083007;28;20016;-89
2023/07/06 07:26:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5071703;28;20019;-88
2023/07/06 07:28:31;;;;;;;0.00;0.00;;;;;;;;;;5085263;28;20012;-88
2023/07/06 07:30:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084121;28;20089;-88
2023/07/06 07:33:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5130167;22;20187;-91
2023/07/06 07:35:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5099927;28;20103;-90
2023/07/06 07:38:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5102391;28;20024;-91
2023/07/06 07:40:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5099630;28;20032;-90
2023/07/06 07:43:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092536;28;20045;-89
2023/07/06 07:45:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085329;28;20021;-90
2023/07/06 07:48:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5081856;28;20028;-90
2023/07/06 07:50:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5079395;28;20434;-91
2023/07/06 07:53:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092597;28;20051;-90
2023/07/06 07:55:48;;;;;;;0.00;0.00;;;;;;;;;;5084033;28;20024;-91
2023/07/06 07:58:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5085985;28;20036;-90
2023/07/06 08:00:40;;;;;;;0.00;0.00;;;;;;;;;;5086967;28;20400;-89
2023/07/06 08:03:07;;;;;;;0.00;0.00;;;;;;;;;;5087964;28;20025;-90
2023/07/06 08:05:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5084855;28;20012;-91
2023/07/06 08:08:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5078409;28;20483;-90
2023/07/06 08:10:30;;;;;;;0.00;0.00;;;;;;;;;;5088724;28;20036;-91
2023/07/06 08:12:56;;;;;;;0.00;0.00;;;;;;;;;;5088083;28;20456;-90
2023/07/06 08:15:22;;;;;;;0.00;0.00;;;;;;;;;;5087102;28;20034;-91
2023/07/06 08:17:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5091869;28;20031;-91
2023/07/06 08:20:14;;;;;;;0.00;0.00;;;;;;;;;;5089131;28;20024;-91
2023/07/06 08:22:40;;;;;;;0.00;0.00;;;;;;;;;;5094142;28;20025;-91
2023/07/06 08:25:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5085935;28;20055;-90
2023/07/06 08:27:34;;;;;;;0.00;0.00;;;;;;;;;;5083795;28;20028;-91
2023/07/06 08:30:00;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5081845;28;20570;-90
2023/07/06 08:32:26;;;;;;;0.00;0.00;;;;;;;;;;5089882;28;20125;-91
2023/07/06 08:34:53;;;;;;;0.00;0.00;;;;;;;;;;5081451;28;20050;-90
2023/07/06 08:37:19;;;;;;;0.00;0.00;;;;;;;;;;5090155;28;20024;-91
2023/07/06 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;5092922;28;20527;-91
2023/07/06 08:42:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5094372;28;20016;-91
2023/07/06 08:44:43;;;;;;;;;;;19.60;99.90;;;;;;5092366;28;20863;-91
2023/07/06 08:47:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5110877;28;19938;-91
2023/07/06 08:49:40;;;;;;;0.00;0.00;;;;;;;;;;5082873;28;20025;-89
2023/07/06 08:52:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5093511;28;20107;-91
2023/07/06 08:54:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5090994;28;20109;-90
2023/07/06 08:57:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088711;28;20399;-91
2023/07/06 08:59:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5095833;28;20024;-92
2023/07/06 09:02:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5093028;28;20016;-88
2023/07/06 09:05:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5077334;28;20029;-91
2023/07/06 09:07:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5091845;28;20017;-91
2023/07/06 09:10:20;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5088154;28;20028;-90
2023/07/06 09:12:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093427;28;20070;-91
2023/07/06 09:15:16;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093289;28;20016;-90
2023/07/06 09:17:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094339;28;20020;-89
2023/07/06 09:20:17;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094081;28;20545;-90
2023/07/06 09:22:43;;;;;;;0.00;0.00;;;;;;;;;;5093139;28;20024;-90
2023/07/06 09:25:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5088604;28;20039;-90
2023/07/06 09:28:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5081012;28;20383;-90
2023/07/06 09:30:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5088664;28;20043;-90
2023/07/06 09:33:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5094593;28;20097;-90
2023/07/06 09:35:41;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5087808;28;20031;-90
2023/07/06 09:38:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5078642;28;20035;-90
2023/07/06 09:40:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5094541;28;20050;-92
2023/07/06 09:43:03;;;;;;;0.00;0.00;;;;;;;;;;5093731;28;20107;-91
2023/07/06 09:45:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5092900;28;20026;-90
2023/07/06 09:48:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095959;28;20026;-91
2023/07/06 09:50:35;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5093088;28;20061;-89
2023/07/06 09:53:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5095481;28;20107;-91
2023/07/06 09:55:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092568;28;20059;-89
2023/07/06 09:57:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094356;28;20043;-89
2023/07/06 10:00:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5095437;28;20050;-89
2023/07/06 10:03:31;;;;;;;0.00;0.00;;;20.60;98.90;;;;;;5090780;28;20043;-89
2023/07/06 10:06:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5091256;28;20016;-90
2023/07/06 10:08:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5094138;28;20783;-89
2023/07/06 10:11:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5098018;28;20078;-90
2023/07/06 10:14:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5085565;28;20023;-88
2023/07/06 10:16:48;;;;;;;0.00;0.00;;;21.60;99.20;;;;;;5078767;28;20093;-91
2023/07/06 10:19:26;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5090883;28;20110;-89
2023/07/06 10:21:54;;;;;;;0.00;0.00;;;;;;;;;;5087330;28;20028;-92
2023/07/06 10:24:42;;;;;;;0.00;0.00;;;22.00;99.60;;;;;;5094105;28;20050;-90
2023/07/06 10:27:22;;;;;;;0.00;0.00;;;21.10;97.00;;;;;;5077575;28;20111;-91
2023/07/06 10:29:53;;;;;;;0.00;0.00;;;21.00;98.20;;;;;;5079006;28;20032;-92
2023/07/06 10:32:26;;;;;;;0.00;0.00;;;21.20;98.60;;;;;;5077541;28;20020;-90
2023/07/06 10:35:00;;;;;;;0.00;0.00;;;21.30;98.90;;;;;;5081163;28;20013;-90
2023/07/06 10:37:27;;;;;;;0.00;0.00;;;;;;;;;;5078928;28;20024;-91
2023/07/06 10:40:25;;;;;;;0.00;0.00;;;21.80;99.50;;;;;;5076647;28;20051;-92
2023/07/06 10:43:13;;;;;;;0.00;0.00;;;21.90;99.60;;;;;;5076146;28;20539;-91
2023/07/06 10:45:46;;;;;;;0.00;0.00;;;22.20;98.80;;;;;;5077264;28;20069;-92
2023/07/06 10:48:26;;;;;;;0.00;0.00;;;22.30;99.60;;;;;;5076870;28;20028;-91
2023/07/06 10:50:53;;;;;;;0.00;0.00;;;;;;;;;;5088254;28;20024;-89
2023/07/06 10:53:21;;;;;;;0.00;0.00;;;22.20;97.50;;;;;;5094490;28;20031;-90
2023/07/06 10:56:07;;;;;;;0.00;0.00;;;22.10;97.00;;;;;;5095034;28;20047;-91
2023/07/06 10:58:55;;;;;;;0.00;0.00;;;22.10;97.50;;;;;;5094609;28;20486;-90
2023/07/06 11:01:27;;;;;;;0.00;0.00;;;22.00;98.90;;;;;;5095575;28;20024;-91
2023/07/06 11:03:54;;;;;;;0.00;0.00;;;;;;;;;;5091894;28;20508;-91
2023/07/06 11:06:51;;;;;;;0.00;0.00;;;21.60;95.60;;;;;;5096527;28;20020;-91
2023/07/06 11:09:17;;;;;;;0.00;0.00;;;;;;;;;;5077819;28;20032;-90
2023/07/06 11:12:04;;;;;;;0.00;0.00;;;21.80;97.30;;;;;;5074634;28;20020;-90
2023/07/06 11:14:34;;;;;;;0.00;0.00;;;21.70;95.70;;;;;;5074366;28;20071;-90
2023/07/06 11:17:35;;;;;;;0.00;0.00;;;21.60;95.90;;;;;;5087429;28;20054;-90
2023/07/06 11:20:15;;;;;;;0.00;0.00;;;21.80;98.10;;;;;;5094371;28;20024;-91
2023/07/06 11:22:44;;;;;;;0.00;0.00;;;21.80;97.70;;;;;;5075125;28;20490;-91
2023/07/06 11:25:12;;;;;;;0.00;0.00;;;21.70;96.60;;;;;;5080882;28;20154;-92
2023/07/06 11:27:44;;;;;;;0.00;0.00;;;21.40;95.60;;;;;;5094314;28;20553;-90
2023/07/06 11:30:17;;;;;;;0.00;0.00;;;21.20;97.50;;;;;;5094441;28;20101;-91
2023/07/06 11:32:59;;;;;;;0.00;0.00;;;21.30;98.70;;;;;;5093718;28;20097;-90
2023/07/06 11:35:34;;;;;;;0.00;0.00;;;21.50;95.30;;;;;;5093604;28;20482;-91
2023/07/06 11:38:27;;;;;;;0.00;0.00;;;22.90;94.70;;;;;;5087629;28;20028;-91
2023/07/06 11:41:09;;;;;;;0.00;0.00;;;21.60;95.60;;;;;;5093946;28;20047;-91
2023/07/06 11:44:13;;;;;;;0.00;0.00;;;21.60;96.90;;;;;;5092655;28;20024;-90
2023/07/06 11:47:16;;;;;;;0.00;0.00;;;21.70;96.30;;;;;;5083014;28;20408;-93
2023/07/06 11:49:47;;;;;;;0.00;0.00;;;21.80;98.20;;;;;;5078652;28;20024;-92
2023/07/06 11:52:32;;;;;;;0.00;0.00;;;21.90;98.00;;;;;;5089150;28;20059;-92
2023/07/06 11:55:28;;;;;;;0.00;0.00;;;22.00;96.80;;;;;;5082088;28;20058;-90
2023/07/06 11:58:43;;;;;;;0.00;0.00;;;22.10;96.30;;;;;;5087054;28;20047;-91
2023/07/06 12:01:20;;;;;;;0.00;0.00;;;22.10;95.10;;;;;;5093962;28;20069;-90
2023/07/06 12:03:47;;;;;;;0.00;0.00;;;22.10;95.30;;;;;;5094752;28;20016;-91
2023/07/06 12:06:17;;;;;;;0.00;0.00;;;21.50;94.70;;;;;;5094624;28;20012;-91
2023/07/06 12:08:44;;;;;;;0.00;0.00;;;21.50;95.20;;;;;;5093443;28;20078;-91
2023/07/06 12:11:16;;;;;;;0.00;0.00;;;21.60;94.50;;;;;;5079360;28;20033;-90
2023/07/06 12:13:48;;;;;;;0.00;0.00;;;21.60;94.60;;;;;;5075972;28;20029;-90
2023/07/06 12:16:30;;;;;;;0.00;0.00;;;21.80;96.70;;;;;;5076978;28;20514;-89
2023/07/06 12:19:06;;;;;;;0.00;0.00;;;22.00;95.40;;;;;;5075403;28;20031;-88
2023/07/06 12:21:40;;;;;;;0.00;0.00;;;22.10;93.30;;;;;;5076920;28;20490;-89
2023/07/06 12:24:10;;;;;;;0.00;0.00;;;22.00;93.50;;;;;;5093814;28;20055;-90
2023/07/06 12:26:43;;;;;;;0.00;0.00;;;21.90;93.80;;;;;;5085572;28;20027;-88
2023/07/06 12:29:09;;;;;;;0.00;0.00;;;;;;;;;;5086842;28;20021;-90
2023/07/06 12:31:37;;;;;;;0.00;0.00;;;22.20;95.00;;;;;;5083891;28;20024;-91
2023/07/06 12:34:03;;;;;;;0.00;0.00;;;22.40;94.90;;;;;;5092264;28;20043;-91
2023/07/06 12:36:33;;;;;;;0.00;0.00;;;22.30;95.10;;;;;;5079095;28;20032;-90
2023/07/06 12:39:00;;;;;;;;;;;22.50;93.40;;;;;;5075765;28;20073;-90
2023/07/06 12:41:26;;;;;;;0.00;0.00;;;22.70;93.30;;;;;;5077467;28;19913;-91
2023/07/06 12:43:53;;;;;;;0.00;0.00;;;;;;;;;;5078709;28;20030;-91
2023/07/06 12:46:21;;;;;;;0.00;0.00;;;;;;;;;;5093205;28;20053;-91
2023/07/06 12:48:53;;;;;;;0.00;0.00;;;22.80;94.80;;;;;;5092792;28;20027;-90
2023/07/06 12:51:23;;;;;;;0.00;0.00;;;22.90;94.10;;;;;;5092924;28;20024;-91
2023/07/06 12:53:50;;;;;;;0.00;0.00;;;22.90;94.20;;;;;;5084808;28;20029;-91
2023/07/06 12:56:19;;;;;;;0.00;0.00;;;23.10;93.10;;;;;;5079241;28;20029;-91
2023/07/06 12:58:53;;;;;;;0.00;0.00;;;23.30;92.20;;;;;;5077967;28;20024;-92
2023/07/06 13:01:20;;;;;;;0.00;0.00;;;;;;;;;;5076149;28;20441;-90
2023/07/06 13:03:52;;;;;;;0.00;0.00;;;23.60;94.00;;;;;;5078963;28;20163;-91
2023/07/06 13:06:19;;;;;;;0.00;0.00;;;23.70;92.10;;;;;;5077354;28;20048;-91
2023/07/06 13:08:45;;;;;;;0.00;0.00;;;;;;;;;;5081577;28;20028;-90
2023/07/06 13:11:15;;;;;;;0.00;0.00;;;;;;;;;;5085969;28;20020;-92
2023/07/06 13:13:43;;;;;;;;;;;24.00;93.60;;;;;;5095741;28;20028;-91
2023/07/06 13:16:16;;;;;;;0.00;0.00;;;24.20;94.60;;;;;;5112649;28;20291;-90
2023/07/06 13:18:42;;;;;;;0.00;0.00;;;;;;;;;;5093562;28;20302;-90
2023/07/06 13:21:27;;;;;;;0.00;0.00;;;24.50;90.70;;;;;;5090437;28;20107;-91
2023/07/06 13:23:56;;;;;;;0.00;0.00;;;24.50;89.30;;;;;;5095943;28;20027;-90
2023/07/06 13:26:26;;;;;;;0.00;0.00;;;;;;;;;;5084136;28;20040;-92
2023/07/06 13:28:52;;;;;;;0.00;0.00;;;;;;;;;;5093482;28;20055;-90
2023/07/06 13:31:19;;;;;;;0.00;0.00;;;;;;;;;;5096494;28;20074;-90
2023/07/06 13:33:46;;;;;;;0.00;0.00;;;;;;;;;;5093661;28;20029;-90
2023/07/06 13:36:17;;;;;;;0.00;0.00;;;24.80;90.60;;;;;;5095602;28;20073;-90
2023/07/06 13:38:44;;;;;;;0.00;0.00;;;24.80;90.90;;;;;;5093730;28;20515;-90
2023/07/06 13:41:13;;;;;;;0.00;0.00;;;24.20;91.80;;;;;;5093631;28;20120;-92
2023/07/06 13:43:39;;;;;;;0.00;0.00;;;;;;;;;;5093824;28;20167;-89