Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:48;;;;;;;9.80;6.43;;;;;;;11.45;100.00;100041.44;5054900;28;20508;-70
2023/10/24 00:04:13;;;;;;;12.43;5.55;;;;;;;11.52;100.00;100051.03;5028391;28;20029;-68
2023/10/24 00:06:38;;;;;;;11.75;4.85;;;;;;;11.52;100.00;100040.19;5028384;28;20124;-68
2023/10/24 00:09:04;;;;;;;11.23;6.30;;;;;;;11.49;100.00;100035.28;5028164;28;20036;-68
2023/10/24 00:11:30;;;;;;;8.88;5.53;;;;;;;11.49;100.00;100042.59;5024089;28;20017;-70
2023/10/24 00:13:55;;;;;;;9.25;5.85;;;;;;;11.51;100.00;100035.84;5009494;28;20037;-68
2023/10/24 00:16:20;;;;;;;10.43;4.70;;;;;;;11.58;100.00;100043.78;5018941;28;20092;-69
2023/10/24 00:18:47;;;;;;;10.57;5.95;;;;;;;11.53;100.00;100035.59;5029683;28;20092;-69
2023/10/24 00:21:12;;;;;;;9.95;5.57;;;;;;;11.52;100.00;100039.38;5025833;28;20165;-69
2023/10/24 00:23:37;;;;;;;8.15;4.20;;;;;;;11.61;100.00;100032.44;5014791;28;20112;-70
2023/10/24 00:26:03;;;;;;;7.22;4.60;;;;;;;11.65;100.00;100032.75;5009550;28;20442;-68
2023/10/24 00:28:29;;;;;;;6.38;5.25;;;;;;;11.56;100.00;100031.56;5009670;28;20026;-70
2023/10/24 00:30:54;;;;;;;9.52;4.93;;;;;;;11.54;100.00;100039.94;5008770;28;20587;-70
2023/10/24 00:33:20;;;;;;;9.30;5.47;;;;;;;11.56;100.00;100028.84;5008364;28;20065;-68
2023/10/24 00:35:45;;;;;;;8.25;5.00;;;;;;;11.56;100.00;100029.66;5009878;28;20030;-70
2023/10/24 00:38:10;;;;;;;9.32;4.32;;;;;;;11.63;100.00;100026.78;5008149;28;20368;-68
2023/10/24 00:40:35;;;;;;;9.35;5.65;;;;;;;11.52;100.00;100032.06;5009475;28;20022;-68
2023/10/24 00:43:04;;;;;;;8.00;4.40;;;;;;;11.58;100.00;100037.53;5026300;28;20030;-68
2023/10/24 00:45:31;;;;;;;5.45;3.85;;;;;;;11.58;100.00;100037.53;5009226;28;20141;-69
2023/10/24 00:47:57;;;;;;;7.50;5.00;;;;;;;11.47;100.00;100039.31;5009130;28;20022;-70
2023/10/24 00:50:23;;;;;;;7.72;5.00;;;;;;;11.44;100.00;100037.91;5009323;28;20026;-68
2023/10/24 00:52:48;;;;;;;6.60;5.00;;;;;;;11.43;100.00;100044.41;5009228;28;20072;-69
2023/10/24 00:55:14;;;;;;;8.10;3.78;;;;;;;11.52;100.00;100047.50;5009076;28;20050;-69
2023/10/24 00:57:40;;;;;;;6.30;3.83;;;;;;;11.53;100.00;100044.56;5000098;28;20072;-68
2023/10/24 01:00:07;;;;;;;8.07;4.60;;;;;;;11.55;100.00;100046.16;4995881;28;20113;-68
2023/10/24 01:02:33;;;;;;;5.85;4.63;;;;;;;11.46;100.00;100040.41;5011239;28;20049;-69
2023/10/24 01:04:59;;;;;;;7.15;4.50;;;;;;;11.44;100.00;100046.03;5031471;28;20034;-70
2023/10/24 01:07:25;;;;;;;6.50;4.45;;;;;;;11.43;100.00;100047.13;5027382;28;20053;-70
2023/10/24 01:09:50;;;;;;;7.80;4.47;;;;;;;11.43;100.00;100040.88;5015482;28;20065;-69
2023/10/24 01:12:15;;;;;;;5.03;3.10;;;;;;;11.50;100.00;100042.34;5013813;28;20112;-70
2023/10/24 01:14:41;;;;;;;3.85;3.20;;;;;;;11.47;100.00;100042.84;5015448;28;20018;-70
2023/10/24 01:17:13;;;;;;;4.00;2.88;;;;;;;11.45;100.00;100044.97;5014988;28;20029;-70
2023/10/24 01:19:39;;;;;;;4.80;2.85;;;;;;;11.44;100.00;100035.19;5018163;28;20380;-70
2023/10/24 01:22:04;;;;;;;3.78;2.55;;;;;;;11.43;100.00;100044.41;5033274;28;20033;-70
2023/10/24 01:24:31;;;;;;;5.13;3.28;;;;;;;11.44;100.00;100039.81;5035310;28;20055;-68
2023/10/24 01:26:57;;;;;;;3.58;2.72;;;;;;;11.45;100.00;100044.16;5034739;28;20025;-70
2023/10/24 01:29:22;;;;;;;5.57;3.40;;;;;;;11.36;100.00;100043.78;5034995;28;20061;-70
2023/10/24 01:31:48;;;;;;;5.20;3.28;;;;;;;11.38;100.00;100038.91;5033724;28;20060;-69
2023/10/24 01:34:13;;;;;;;6.40;3.90;;;;;;;11.44;100.00;100048.75;5031879;28;20230;-69
2023/10/24 01:36:38;;;;;;;6.28;3.75;;;;;;;11.37;100.00;100044.56;5023446;28;20053;-69
2023/10/24 01:39:03;;;;;;;4.18;2.60;;;;;;;11.44;100.00;100047.94;5014262;28;20291;-69
2023/10/24 01:41:29;;;;;;;4.78;2.65;;;;;;;11.43;100.00;100049.84;5014790;28;20033;-70
2023/10/24 01:43:55;;;;;;;4.32;3.30;;;;;;;11.35;100.00;100042.97;5014968;28;20025;-70
2023/10/24 01:46:20;;;;;;;6.05;3.72;;;;;;;11.30;100.00;100037.44;5014310;28;20068;-70
2023/10/24 01:48:46;;;;;;;3.22;2.92;;;;;;;11.32;100.00;100034.50;5013462;28;20396;-68
2023/10/24 01:51:12;;;;;;;6.65;2.90;;;;;;;11.30;100.00;100036.66;5031865;28;20036;-68
2023/10/24 01:53:37;;;;;;;4.80;2.60;;;;;;;11.39;100.00;100032.44;5034495;28;20021;-70
2023/10/24 01:56:02;;;;;;;4.20;2.42;;;;;;;11.40;100.00;100035.94;5034169;28;20021;-69
2023/10/24 01:58:28;;;;;;;7.28;3.25;;;;;;;11.41;100.00;100043.81;5021618;28;20041;-69
2023/10/24 02:00:53;;;;;;;4.65;3.30;;;;;;;11.28;100.00;100038.78;5017079;28;20029;-70
2023/10/24 02:03:18;;;;;;;4.38;2.70;;;;;;;11.37;100.00;100041.88;5013599;28;20048;-69
2023/10/24 02:05:43;;;;;;;3.15;2.83;;;;;;;11.39;100.00;100037.84;5014108;28;20095;-68
2023/10/24 02:08:09;;;;;;;3.60;3.30;;;;;;;11.29;100.00;100033.13;5013673;28;20053;-70
2023/10/24 02:10:34;;;;;;;3.97;3.13;;;;;;;11.29;100.00;100032.28;5024746;28;20031;-69
2023/10/24 02:12:59;;;;;;;8.00;3.38;;;;;;;11.28;100.00;100033.38;5032445;28;20104;-68
2023/10/24 02:15:25;;;;;;;2.67;2.45;;;;;;;11.35;100.00;100031.28;5032750;28;20037;-68
2023/10/24 02:17:51;;;;;;;8.35;2.70;;;;;;;11.30;100.00;100033.94;5033941;28;20033;-69
2023/10/24 02:20:16;;;;;;;3.35;3.05;;;;;;;11.21;100.00;100040.84;5032266;28;20495;-70
2023/10/24 02:22:41;;;;;;;3.78;2.85;;;;;;;11.28;100.00;100038.78;5032538;28;20025;-68
2023/10/24 02:25:08;;;;;;;3.63;3.03;;;;;;;11.27;100.00;100040.66;5032486;28;20021;-70
2023/10/24 02:27:35;;;;;;;3.35;3.05;;;;;;;11.14;100.00;100039.13;5033787;28;20029;-69
2023/10/24 02:30:01;;;;;;;7.50;3.53;;;;;;;11.11;100.00;100031.53;5031244;28;20376;-68
2023/10/24 02:32:26;;;;;;;5.55;3.03;;;;;;;11.07;100.00;100034.97;5033711;28;20060;-69
2023/10/24 02:34:51;;;;;;;3.95;2.65;;;;;;;11.15;100.00;100046.19;5032403;28;20110;-68
2023/10/24 02:37:17;;;;;;;3.65;2.38;;;;;;;11.14;100.00;100044.56;5033414;28;20363;-70
2023/10/24 02:39:42;;;;;;;3.00;2.78;;;;;;;11.05;100.00;100045.22;5025425;28;20029;-67
2023/10/24 02:42:07;;;;;;;3.75;2.88;;;;;;;11.03;100.00;100048.16;5013622;28;20591;-69
2023/10/24 02:44:33;;;;;;;2.90;2.70;;;;;;;11.03;100.00;100045.47;5013760;28;20029;-69
2023/10/24 02:46:58;;;;;;;3.40;3.10;;;;;;;11.01;100.00;100050.31;5013545;28;20124;-68
2023/10/24 02:49:23;;;;;;;4.13;2.58;;;;;;;11.09;100.00;100049.06;5021597;28;20092;-68
2023/10/24 02:51:48;;;;;;;3.10;2.17;;;;;;;11.08;100.00;100060.97;5021689;28;20032;-69
2023/10/24 02:54:14;;;;;;;4.05;2.40;;;;;;;11.07;100.00;100057.44;5028794;28;20044;-70
2023/10/24 02:56:39;;;;;;;3.70;2.53;;;;;;;11.08;100.00;100061.81;5033295;28;20029;-70
2023/10/24 02:59:05;;;;;;;4.95;2.90;;;;;;;11.06;100.00;100063.91;5032730;28;20057;-68
2023/10/24 03:01:30;;;;;;;3.90;3.60;;;;;;;10.97;100.00;100059.97;5014686;28;20058;-71
2023/10/24 03:03:56;;;;;;;5.00;2.92;;;;;;;11.03;100.00;100069.81;5013193;28;20342;-70
2023/10/24 03:06:21;;;;;;;4.07;2.88;;;;;;;11.05;100.00;100067.72;5013083;28;20349;-70
2023/10/24 03:08:48;;;;;;;4.05;2.78;;;;;;;11.04;100.00;100062.53;5013295;28;20030;-69
2023/10/24 03:11:21;;;;;;;4.93;3.63;;;;;;;10.95;100.00;100070.25;5000555;28;20030;-70
2023/10/24 03:13:46;;;;;;;4.18;3.70;;;;;;;10.93;100.00;100075.91;5000451;28;20025;-68
2023/10/24 03:16:11;;;;;;;3.85;3.55;;;;;;;10.92;100.00;100068.03;5012928;28;20029;-68
2023/10/24 03:18:36;;;;;;;4.30;3.90;;;;;;;10.91;100.00;100061.78;5013195;28;20490;-67
2023/10/24 03:21:04;;;;;;;4.15;2.70;;;;;;;10.96;100.00;100066.47;5002595;28;20524;-70
2023/10/24 03:23:29;;;;;;;4.25;3.17;;;;;;;10.98;100.00;100069.75;4993528;28;20037;-68
2023/10/24 03:25:54;;;;;;;3.25;2.92;;;;;;;10.97;100.00;100076.22;4993452;28;20027;-69
2023/10/24 03:28:19;;;;;;;4.93;2.95;;;;;;;10.97;100.00;100066.22;4993060;28;20081;-69
2023/10/24 03:30:48;;;;;;;6.32;3.25;;;;;;;10.98;100.00;100067.84;5000361;28;20021;-70
2023/10/24 03:33:13;;;;;;;4.43;3.22;;;;;;;10.97;100.00;100066.22;5012572;28;20376;-71
2023/10/24 03:35:38;;;;;;;3.67;3.03;;;;;;;10.99;100.00;100072.22;5012976;28;20030;-69
2023/10/24 03:38:04;;;;;;;4.53;4.13;;;;;;;10.92;100.00;100065.34;5010918;28;20429;-68
2023/10/24 03:40:29;;;;;;;4.53;4.13;;;;;;;10.90;100.00;100070.16;5007787;28;20026;-71
2023/10/24 03:42:55;;;;;;;4.60;4.20;;;;;;;10.88;100.00;100067.69;4993275;28;20046;-69
2023/10/24 03:45:20;;;;;;;4.97;4.50;;;;;;;10.86;100.00;100061.72;4992665;28;20486;-69
2023/10/24 03:47:52;;;;;;;3.70;2.90;;;;;;;10.95;100.00;100067.53;4993324;28;20037;-70
2023/10/24 03:50:18;;;;;;;4.40;3.42;;;;;;;10.95;100.00;100071.06;4992615;28;20070;-68
2023/10/24 03:52:44;;;;;;;4.22;3.92;;;;;;;10.87;100.00;100071.50;4993190;28;20490;-70
2023/10/24 03:55:11;;;;;;;4.95;3.92;;;;;;;10.86;100.00;100079.84;4992944;28;20481;-68
2023/10/24 03:57:40;;;;;;;4.63;4.22;;;;;;;10.82;100.00;100085.75;4993174;28;20081;-70
2023/10/24 04:00:08;;;;;;;3.20;2.47;;;;;;;10.91;100.00;100077.22;4993170;28;20401;-69
2023/10/24 04:02:34;;;;;;;4.18;3.83;;;;;;;10.85;100.00;100080.91;5008682;28;20115;-71
2023/10/24 04:04:59;;;;;;;3.80;3.50;;;;;;;10.81;100.00;100084.09;5010951;28;20449;-69
2023/10/24 04:07:24;;;;;;;3.90;3.60;;;;;;;10.84;100.00;100090.09;5012455;28;20469;-69
2023/10/24 04:09:50;;;;;;;3.10;2.67;;;;;;;10.91;100.00;100088.03;5012684;28;20029;-69
2023/10/24 04:12:15;;;;;;;3.95;2.92;;;;;;;10.89;100.00;100082.06;5011428;28;20026;-68
2023/10/24 04:14:40;;;;;;;4.85;2.63;;;;;;;10.91;100.00;100082.63;5011836;28;20481;-70
2023/10/24 04:17:05;;;;;;;4.50;4.10;;;;;;;10.76;100.00;100075.88;5012304;28;20080;-69
2023/10/24 04:19:31;;;;;;;4.93;3.20;;;;;;;10.84;100.00;100079.25;5012552;28;20461;-69
2023/10/24 04:21:57;;;;;;;4.10;2.85;;;;;;;10.84;100.00;100073.84;4996325;28;20032;-70
2023/10/24 04:24:22;;;;;;;5.18;3.80;;;;;;;10.73;100.00;100057.44;4992731;28;20038;-69
2023/10/24 04:26:47;;;;;;;4.90;2.67;;;;;;;10.80;100.00;100044.56;4992559;28;20477;-70
2023/10/24 04:29:12;;;;;;;3.45;2.97;;;;;;;10.80;100.00;100055.41;5002501;28;20029;-71
2023/10/24 04:31:38;;;;;;;3.45;2.50;;;;;;;10.81;100.00;100040.00;4999345;28;20027;-70
2023/10/24 04:34:04;;;;;;;4.75;3.08;;;;;;;10.80;100.00;100032.94;4996323;28;20461;-71
2023/10/24 04:36:30;;;;;;;3.72;3.20;;;;;;;10.81;100.00;100035.38;4996517;28;20026;-70
2023/10/24 04:38:55;;;;;;;4.72;2.90;;;;;;;10.81;100.00;100035.38;4996506;28;20460;-68
2023/10/24 04:41:20;;;;;;;4.13;3.00;;;;;;;10.81;100.00;100040.81;4995851;28;20030;-70
2023/10/24 04:43:46;;;;;;;3.33;2.60;;;;;;;10.82;100.00;100037.03;4996407;28;20033;-70
2023/10/24 04:46:11;;;;;;;5.53;3.65;;;;;;;10.76;100.00;100037.19;4996129;28;20381;-69
2023/10/24 04:48:36;;;;;;;4.72;3.35;;;;;;;10.82;100.00;100039.75;4996327;28;20030;-69
2023/10/24 04:51:11;;;;;;;4.20;3.25;;;;;;;10.82;100.00;100044.31;4996282;28;20041;-69
2023/10/24 04:53:37;;;;;;;4.25;3.92;;;;;;;10.75;100.00;100041.78;5012914;28;20030;-68
2023/10/24 04:56:03;;;;;;;4.25;3.40;;;;;;;10.81;100.00;100046.22;5014511;28;20033;-70
2023/10/24 04:58:29;;;;;;;4.30;4.00;;;;;;;10.73;100.00;100049.31;5014265;28;20032;-70
2023/10/24 05:00:54;;;;;;;4.28;2.97;;;;;;;10.84;100.00;100052.19;5008032;28;20030;-70
2023/10/24 05:03:19;;;;;;;4.15;3.38;;;;;;;10.80;100.00;100049.97;5015465;28;20029;-71
2023/10/24 05:05:45;;;;;;;3.80;3.38;;;;;;;10.80;100.00;100049.16;5015700;28;20080;-71
2023/10/24 05:08:11;;;;;;;4.25;3.45;;;;;;;10.81;100.00;100050.81;5015323;28;20529;-70
2023/10/24 05:10:36;;;;;;;4.22;3.92;;;;;;;10.72;100.00;100050.41;5014403;28;20030;-68
2023/10/24 05:13:02;;;;;;;4.47;3.80;;;;;;;10.72;100.00;100055.81;5015476;28;20113;-70
2023/10/24 05:15:27;;;;;;;3.15;2.85;;;;;;;10.80;100.00;100049.97;5005796;28;20033;-70
2023/10/24 05:17:52;;;;;;;3.80;3.50;;;;;;;10.74;100.00;100053.66;4995828;28;20037;-69
2023/10/24 05:20:18;;;;;;;3.95;3.65;;;;;;;10.75;100.00;100051.78;4995090;28;20109;-69
2023/10/24 05:22:43;;;;;;;3.75;2.75;;;;;;;10.81;100.00;100051.63;4995551;28;20081;-70
2023/10/24 05:25:08;;;;;;;3.60;3.40;;;;;;;10.73;100.00;100051.22;4995054;28;20026;-69
2023/10/24 05:27:34;;;;;;;3.55;2.83;;;;;;;10.81;100.00;100057.03;4995849;28;20037;-69
2023/10/24 05:29:59;;;;;;;3.72;3.03;;;;;;;10.83;100.00;100054.09;4995687;28;20022;-71
2023/10/24 05:32:24;;;;;;;3.40;2.92;;;;;;;10.82;100.00;100047.88;4995361;28;20046;-70
2023/10/24 05:34:50;;;;;;;3.30;3.00;;;;;;;10.82;100.00;100034.34;4995520;28;20093;-69
2023/10/24 05:37:15;;;;;;;5.20;3.40;;;;;;;10.75;100.00;100022.84;4995209;28;20033;-69
2023/10/24 05:39:40;;;;;;;5.97;2.75;;;;;;;10.84;100.00;100027.84;5014988;28;20025;-70
2023/10/24 05:42:05;;;;;;;3.20;2.90;;;;;;;10.72;100.00;100017.94;5014648;28;20028;-69
2023/10/24 05:44:31;;;;;;;4.13;3.38;;;;;;;10.73;100.00;100033.09;5014786;28;20029;-70
2023/10/24 05:46:56;;;;;;;3.70;3.40;;;;;;;10.71;100.00;100037.94;5013397;28;20411;-70
2023/10/24 05:49:22;;;;;;;3.35;2.63;;;;;;;10.81;100.00;100040.81;5013343;28;20033;-69
2023/10/24 05:51:47;;;;;;;7.07;2.88;;;;;;;10.84;100.00;100050.31;5014703;28;20033;-69
2023/10/24 05:54:12;;;;;;;3.33;2.90;;;;;;;10.85;100.00;100053.84;5014423;28;20049;-69
2023/10/24 05:56:38;;;;;;;4.40;3.50;;;;;;;10.73;100.00;100048.50;4996038;28;20026;-70
2023/10/24 05:59:03;;;;;;;3.15;2.72;;;;;;;10.82;100.00;100039.75;4994984;28;20385;-70
2023/10/24 06:01:28;;;;;;;15.68;4.45;;;;;;;10.71;100.00;100048.75;4995712;28;20073;-71
2023/10/24 06:03:54;;;;;;;4.93;3.75;;;;;;;10.74;100.00;100044.75;5013160;28;20057;-68
2023/10/24 06:06:20;;;;;;;4.25;3.25;;;;;;;10.67;100.00;100055.72;5012158;28;20022;-70
2023/10/24 06:08:45;;;;;;;3.60;2.17;;;;;;;10.77;100.00;100055.88;5013059;28;20037;-69
2023/10/24 06:11:10;;;;;;;2.88;2.17;;;;;;;10.78;100.00;100070.25;5014332;28;20033;-71
