Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:40;;;;;;;;;;;21.80;76.60;;;;;;6099708;23;19976;-79
2022/09/06 00:04:07;;;;;;;;;;;21.80;76.30;;;;;;6100873;23;19925;-81
2022/09/06 00:06:40;;;;;;;;;;;21.80;76.30;;;;;;6125751;23;19917;-80
2022/09/06 00:09:07;;;;;;;;;;;21.80;76.20;;;;;;6100732;23;19972;-79
2022/09/06 00:11:34;;;;;;;;;;;21.90;76.40;;;;;;6101354;23;19917;-79
2022/09/06 00:14:00;;;;;;;;;;;21.90;75.80;;;;;;6099928;23;19925;-79
2022/09/06 00:16:27;;;;;;;;;;;21.90;75.60;;;;;;6101105;23;19967;-79
2022/09/06 00:18:56;;;;;;;;;;;21.90;75.10;;;;;;6100193;23;19917;-78
2022/09/06 00:21:24;;;;;;;;;;;21.90;74.80;;;;;;6100743;23;20388;-78
2022/09/06 00:23:51;;;;;;;;;;;21.90;74.70;;;;;;6099837;23;20009;-79
2022/09/06 00:26:18;;;;;;;;;;;21.90;74.30;;;;;;6100909;23;20309;-80
2022/09/06 00:28:45;;;;;;;;;;;22.00;74.30;;;;;;6099998;23;19924;-78
2022/09/06 00:31:13;;;;;;;;;;;22.00;74.00;;;;;;6100593;23;19983;-81
2022/09/06 00:33:40;;;;;;;;;;;22.00;73.80;;;;;;6100405;23;19917;-80
2022/09/06 00:36:07;;;;;;;;;;;22.00;73.60;;;;;;6100817;23;19924;-79
2022/09/06 00:38:34;;;;;;;;;;;22.10;73.40;;;;;;6126805;23;19917;-80
2022/09/06 00:41:01;;;;;;;;;;;22.20;72.90;;;;;;6099669;23;19924;-80
2022/09/06 00:43:28;;;;;;;;;;;22.20;73.00;;;;;;6126540;23;19972;-81
2022/09/06 00:45:55;;;;;;;;;;;22.20;72.50;;;;;;6099831;23;19987;-79
2022/09/06 00:48:22;;;;;;;;;;;22.20;73.30;;;;;;6101028;23;20361;-79
2022/09/06 00:50:50;;;;;;;;;;;22.20;72.40;;;;;;6125445;23;19916;-80
2022/09/06 00:53:18;;;;;;;;;;;22.20;72.40;;;;;;6100345;23;20338;-80
2022/09/06 00:55:44;;;;;;;;;;;22.30;72.00;;;;;;6099949;23;19921;-79
2022/09/06 00:58:11;;;;;;;;;;;22.30;71.20;;;;;;6099220;23;19921;-79
2022/09/06 01:00:38;;;;;;;;;;;22.30;71.10;;;;;;6100395;23;19917;-79
2022/09/06 01:03:06;;;;;;;;;;;22.30;70.70;;;;;;6099360;23;20286;-79
2022/09/06 01:05:52;;;;;;;;;;;22.40;70.80;;;;;;6100442;23;19917;-81
2022/09/06 01:08:29;;;;;;;;;;;22.40;70.80;;;;;;6085822;23;19917;-80
2022/09/06 01:11:04;;;;;;;;;;;22.40;70.50;;;;;;6099499;23;19920;-79
2022/09/06 01:13:40;;;;;;;;;;;22.40;70.30;;;;;;6125650;23;19921;-79
2022/09/06 01:16:06;;;;;;;;;;;22.40;70.40;;;;;;6099365;23;19920;-81
2022/09/06 01:18:33;;;;;;;;;;;22.40;70.20;;;;;;6099997;23;20334;-79
2022/09/06 01:21:03;;;;;;;;;;;22.40;70.40;;;;;;6099387;23;19916;-80
2022/09/06 01:23:42;;;;;;;;;;;22.40;70.30;;;;;;6100042;23;19921;-80
2022/09/06 01:26:28;;;;;;;;;;;22.40;70.10;;;;;;6099421;23;20297;-80
2022/09/06 01:28:55;;;;;;;;;;;22.40;70.40;;;;;;6125927;23;19940;-79
2022/09/06 01:31:24;;;;;;;;;;;22.40;70.80;;;;;;6099143;23;20399;-80
2022/09/06 01:34:06;;;;;;;;;;;22.40;70.80;;;;;;6100471;23;19971;-79
2022/09/06 01:36:37;;;;;;;;;;;22.30;70.70;;;;;;6099668;23;19920;-78
2022/09/06 01:39:29;;;;;;;;;;;22.30;70.70;;;;;;6103464;23;20308;-81
2022/09/06 01:41:57;;;;;;;;;;;22.20;70.80;;;;;;6099200;23;19916;-80
2022/09/06 01:44:25;;;;;;;;;;;22.10;70.70;;;;;;6099362;23;19952;-81
2022/09/06 01:46:51;;;;;;;;;;;22.10;71.00;;;;;;6099948;23;19925;-79
2022/09/06 01:49:27;;;;;;;;;;;22.10;71.10;;;;;;6098978;23;19921;-80
2022/09/06 01:52:00;;;;;;;;;;;22.00;71.30;;;;;;6094838;23;20338;-80
2022/09/06 01:54:27;;;;;;;;;;;21.90;71.60;;;;;;6094160;23;20227;-81
2022/09/06 01:57:00;;;;;;;;;;;21.80;71.90;;;;;;6095198;23;19921;-78
2022/09/06 01:59:36;;;;;;;;;;;21.80;72.30;;;;;;6094073;23;19921;-80
2022/09/06 02:02:26;;;;;;;;;;;21.70;72.50;;;;;;6094759;23;19917;-81
2022/09/06 02:05:00;;;;;;;;;;;21.70;73.30;;;;;;6090419;23;19917;-78
2022/09/06 02:07:28;;;;;;;;;;;21.60;73.50;;;;;;6094732;23;19917;-81
2022/09/06 02:09:57;;;;;;;;;;;21.60;73.80;;;;;;6082351;23;20334;-79
2022/09/06 02:12:25;;;;;;;;;;;21.60;74.10;;;;;;6094183;23;19921;-80
2022/09/06 02:14:55;;;;;;;;;;;21.50;74.50;;;;;;6093944;23;20324;-80
2022/09/06 02:17:25;;;;;;;;;;;21.50;74.10;;;;;;6095044;23;19917;-80
2022/09/06 02:19:57;;;;;;;;;;;21.60;73.70;;;;;;6093659;23;20497;-80
2022/09/06 02:22:26;;;;;;;;;;;21.60;74.20;;;;;;6094843;23;19921;-79
2022/09/06 02:24:53;;;;;;;;;;;21.70;73.00;;;;;;6093974;23;19917;-78
2022/09/06 02:27:20;;;;;;;;;;;21.70;72.70;;;;;;6094709;23;19925;-79
2022/09/06 02:29:47;;;;;;;;;;;21.80;72.50;;;;;;6093940;23;19917;-80
2022/09/06 02:32:14;;;;;;;;;;;21.80;73.40;;;;;;6094751;23;19929;-79
2022/09/06 02:34:42;;;;;;;;;;;21.80;74.80;;;;;;6094102;23;19921;-78
2022/09/06 02:37:11;;;;;;;;;;;21.80;75.20;;;;;;6094916;23;19917;-80
2022/09/06 02:39:38;;;;;;;;;;;21.70;75.70;;;;;;6093799;23;19968;-78
2022/09/06 02:42:07;;;;;;;;;;;21.70;75.50;;;;;;6094444;23;19917;-79
2022/09/06 02:44:34;;;;;;;;;;;21.70;75.50;;;;;;6094209;23;19921;-79
2022/09/06 02:47:02;;;;;;;;;;;21.60;75.30;;;;;;6094500;23;19917;-80
2022/09/06 02:49:29;;;;;;;;;;;21.60;75.00;;;;;;6094606;23;19917;-81
2022/09/06 02:51:56;;;;;;;;;;;21.60;74.50;;;;;;6093554;23;19917;-81
2022/09/06 02:54:23;;;;;;;;;;;21.60;74.30;;;;;;6094420;23;19968;-80
2022/09/06 02:56:49;;;;;;;;;;;21.60;75.00;;;;;;6095500;23;19920;-81
2022/09/06 02:59:18;;;;;;;;;;;21.60;76.20;;;;;;6094580;23;19925;-78
2022/09/06 03:01:44;;;;;;;;;;;21.50;78.70;;;;;;6095948;23;19921;-80
2022/09/06 03:04:11;;;;;;;;;;;21.40;79.30;;;;;;6094234;23;19917;-79
2022/09/06 03:06:38;;;;;;;;;;;21.40;79.50;;;;;;6093844;23;20360;-80
2022/09/06 03:09:05;;;;;;;;;;;21.30;79.80;;;;;;6094306;23;19921;-79
2022/09/06 03:11:31;;;;;;;;;;;21.30;79.60;;;;;;6094467;23;19968;-78
2022/09/06 03:13:58;;;;;;;;;;;21.30;79.70;;;;;;6093668;23;20402;-81
2022/09/06 03:16:25;;;;;;;;;;;21.30;79.10;;;;;;6094292;23;19921;-79
2022/09/06 03:18:52;;;;;;;;;;;21.30;78.30;;;;;;6093787;23;19917;-79
2022/09/06 03:21:18;;;;;;;;;;;21.40;77.50;;;;;;6095368;23;19917;-79
2022/09/06 03:23:46;;;;;;;;;;;21.40;76.10;;;;;;6093714;23;19917;-80
2022/09/06 03:26:12;;;;;;;;;;;21.40;75.20;;;;;;6094417;23;19972;-78
2022/09/06 03:28:39;;;;;;;;;;;21.50;74.80;;;;;;6093646;23;19921;-80
2022/09/06 03:31:06;;;;;;;;;;;21.60;73.80;;;;;;6093984;23;19917;-78
2022/09/06 03:33:33;;;;;;;;;;;21.60;73.60;;;;;;6094233;23;20338;-80
2022/09/06 03:36:00;;;;;;;;;;;21.70;73.00;;;;;;6095076;23;20406;-80
2022/09/06 03:38:27;;;;;;;;;;;21.70;72.90;;;;;;6096403;23;19924;-80
2022/09/06 03:40:54;;;;;;;;;;;21.70;72.70;;;;;;6095605;23;19929;-80
2022/09/06 03:43:22;;;;;;;;;;;21.70;72.90;;;;;;6096129;23;19965;-79
2022/09/06 03:45:51;;;;;;;;;;;21.70;72.90;;;;;;6095638;23;19921;-80
2022/09/06 03:48:18;;;;;;;;;;;21.70;73.10;;;;;;6096060;23;19951;-80
2022/09/06 03:50:50;;;;;;;;;;;21.70;73.10;;;;;;6095562;23;19921;-79
2022/09/06 03:53:20;;;;;;;;;;;21.70;73.20;;;;;;6095901;23;19928;-81
2022/09/06 03:55:47;;;;;;;;;;;21.60;73.00;;;;;;6095609;23;19917;-81
2022/09/06 03:58:15;;;;;;;;;;;21.70;72.50;;;;;;6096301;23;19929;-80
2022/09/06 04:00:42;;;;;;;;;;;21.70;72.50;;;;;;6095391;23;19924;-79
2022/09/06 04:03:09;;;;;;;;;;;21.70;72.40;;;;;;6096233;23;19921;-81
2022/09/06 04:05:36;;;;;;;;;;;21.70;72.40;;;;;;6096249;23;19987;-80
2022/09/06 04:08:04;;;;;;;;;;;21.70;72.20;;;;;;6095470;23;19917;-80
2022/09/06 04:10:31;;;;;;;;;;;21.80;72.00;;;;;;6096552;23;19972;-80
2022/09/06 04:12:58;;;;;;;;;;;21.80;71.80;;;;;;6095489;23;19917;-81
2022/09/06 04:15:25;;;;;;;;;;;21.80;71.80;;;;;;6095980;23;19933;-80
2022/09/06 04:17:51;;;;;;;;;;;21.80;71.70;;;;;;6095216;23;19917;-79
2022/09/06 04:20:18;;;;;;;;;;;21.80;72.10;;;;;;6095753;23;19917;-79
2022/09/06 04:22:45;;;;;;;;;;;21.80;71.80;;;;;;6095212;23;19945;-80
2022/09/06 04:25:12;;;;;;;;;;;21.80;71.70;;;;;;6095088;23;19968;-79
2022/09/06 04:27:39;;;;;;;;;;;21.80;71.80;;;;;;6094967;23;20276;-81
2022/09/06 04:30:06;;;;;;;;;;;21.80;71.40;;;;;;6095852;23;20298;-81
2022/09/06 04:32:35;;;;;;;;;;;21.80;71.60;;;;;;6095664;23;19923;-79
2022/09/06 04:35:02;;;;;;;;;;;21.80;71.40;;;;;;6095069;23;20319;-79
2022/09/06 04:37:29;;;;;;;;;;;21.80;71.20;;;;;;6095806;23;20291;-79
2022/09/06 04:39:56;;;;;;;;;;;21.90;70.60;;;;;;6095249;23;20266;-79
2022/09/06 04:42:22;;;;;;;;;;;21.80;70.90;;;;;;6095741;23;20250;-80
2022/09/06 04:44:51;;;;;;;;;;;21.80;70.50;;;;;;6094755;23;19921;-80
2022/09/06 04:47:18;;;;;;;;;;;21.80;70.60;;;;;;6095835;23;19918;-79
2022/09/06 04:49:48;;;;;;;;;;;21.80;71.10;;;;;;6095058;23;20405;-78
2022/09/06 04:52:15;;;;;;;;;;;21.80;70.80;;;;;;6095577;23;19925;-80
2022/09/06 04:54:42;;;;;;;;;;;21.80;70.60;;;;;;6096067;23;19945;-81
2022/09/06 04:57:09;;;;;;;;;;;21.80;70.70;;;;;;6095895;23;19941;-80
2022/09/06 04:59:36;;;;;;;;;;;21.80;70.50;;;;;;6095238;23;19917;-79
2022/09/06 05:02:03;;;;;;;;;;;21.80;70.30;;;;;;6095144;23;19951;-80
2022/09/06 05:04:29;;;;;;;;;;;21.90;70.20;;;;;;6095313;23;19992;-79
2022/09/06 05:07:03;;;;;;;;;;;21.90;70.50;;;;;;6094956;23;20290;-79
2022/09/06 05:09:31;;;;;;;;;;;21.90;70.20;;;;;;6095160;23;19917;-79
2022/09/06 05:11:58;;;;;;;;;;;21.90;70.10;;;;;;6094719;23;19945;-79
2022/09/06 05:14:26;;;;;;;;;;;21.90;70.00;;;;;;6096925;23;19917;-79
2022/09/06 05:16:53;;;;;;;;;;;21.90;70.10;;;;;;6095049;23;19917;-80
2022/09/06 05:19:20;;;;;;;;;;;21.90;70.60;;;;;;6095480;23;19966;-81
2022/09/06 05:21:47;;;;;;;;;;;21.90;70.20;;;;;;6094998;23;20022;-81
2022/09/06 05:24:13;;;;;;;;;;;21.90;70.30;;;;;;6095336;23;19917;-80
2022/09/06 05:26:40;;;;;;;;;;;21.80;70.20;;;;;;6095322;23;19917;-79
2022/09/06 05:29:07;;;;;;;;;;;21.90;70.00;;;;;;6096256;23;19969;-79
2022/09/06 05:31:34;;;;;;;;;;;21.90;70.30;;;;;;6095247;23;20250;-81
2022/09/06 05:34:01;;;;;;;;;;;21.90;70.30;;;;;;6094477;23;20334;-81
2022/09/06 05:36:29;;;;;;;;;;;21.90;70.30;;;;;;6095282;23;19949;-78
2022/09/06 05:38:56;;;;;;;;;;;21.90;70.00;;;;;;6094332;23;19925;-79
2022/09/06 05:41:23;;;;;;;;;;;21.90;69.80;;;;;;6094864;23;20331;-81
2022/09/06 05:43:50;;;;;;;;;;;21.90;69.30;;;;;;6094329;23;20394;-80
2022/09/06 05:46:17;;;;;;;;;;;22.00;69.50;;;;;;6095037;23;19924;-79
2022/09/06 05:48:51;;;;;;;;;;;22.00;69.40;;;;;;6093809;23;19952;-81
2022/09/06 05:51:17;;;;;;;;;;;22.00;69.30;;;;;;6094505;23;20299;-79
2022/09/06 05:53:44;;;;;;;;;;;22.00;69.30;;;;;;6094179;23;19972;-81
2022/09/06 05:56:12;;;;;;;;;;;22.00;69.40;;;;;;6094828;23;20335;-79
2022/09/06 05:58:39;;;;;;;;;;;22.00;69.60;;;;;;6094850;23;20357;-80
2022/09/06 06:01:16;;;;;;;;;;;22.00;69.60;;;;;;6094219;23;19917;-81
2022/09/06 06:03:53;;;;;;;;;;;22.00;69.50;;;;;;6094694;23;19990;-78
2022/09/06 06:06:21;;;;;;;;;;;22.00;69.60;;;;;;6094512;23;19928;-79
2022/09/06 06:08:47;;;;;;;;;;;22.00;70.40;;;;;;6094972;23;19921;-81
2022/09/06 06:11:16;;;;;;;;;;;22.00;69.70;;;;;;6093977;23;19921;-79
2022/09/06 06:13:43;;;;;;;;;;;22.00;69.90;;;;;;6094728;23;19969;-81
2022/09/06 06:16:11;;;;;;;;;;;22.00;70.00;;;;;;6093713;23;19932;-80
2022/09/06 06:18:38;;;;;;;;;;;22.10;69.90;;;;;;6094642;23;19952;-80
2022/09/06 06:21:12;;;;;;;;;;;22.20;69.80;;;;;;6095484;23;19932;-81
2022/09/06 06:23:40;;;;;;;;;;;22.20;69.10;;;;;;6094383;23;19947;-79
2022/09/06 06:26:07;;;;;;;;;;;22.20;69.90;;;;;;6093516;23;19917;-79
2022/09/06 06:28:34;;;;;;;;;;;22.30;69.50;;;;;;6094608;23;19972;-80
2022/09/06 06:31:02;;;;;;;;;;;22.40;68.60;;;;;;6093958;23;19918;-81
2022/09/06 06:33:29;;;;;;;;;;;22.40;69.10;;;;;;6094442;23;19924;-81
2022/09/06 06:36:04;;;;;;;;;;;22.50;68.40;;;;;;6094876;23;19917;-81
2022/09/06 06:38:32;;;;;;;;;;;22.60;68.90;;;;;;6093886;23;20368;-81
2022/09/06 06:40:59;;;;;;;;;;;22.70;68.10;;;;;;6094063;23;20232;-79
2022/09/06 06:43:36;;;;;;;;;;;22.80;67.90;;;;;;6094515;23;20351;-81
2022/09/06 06:46:04;;;;;;;;;;;22.90;67.00;;;;;;6095151;23;19917;-78
2022/09/06 06:48:31;;;;;;;;;;;23.00;66.80;;;;;;6093614;23;19988;-79
2022/09/06 06:50:57;;;;;;;;;;;23.10;66.20;;;;;;6097084;23;20251;-79
2022/09/06 06:53:24;;;;;;;0.20;0.20;;;23.10;66.30;;;;;;6098065;23;20405;-79
2022/09/06 06:55:51;;;;;;;0.30;0.30;;;23.10;66.50;;;;;;6098895;23;20022;-81
2022/09/06 06:58:18;;;;;;;0.40;0.40;;;23.20;65.50;;;;;;6098107;23;20076;-79
2022/09/06 07:00:46;;;;;;;0.20;0.20;;;23.20;65.70;;;;;;6099250;23;20053;-78
2022/09/06 07:03:13;;;;;;;0.20;0.20;;;23.20;66.30;;;;;;6098349;23;20033;-80
2022/09/06 07:05:42;;;;;;;0.25;0.25;;;23.30;65.70;;;;;;6098960;23;20077;-81
2022/09/06 07:08:29;;;;;;;0.40;0.30;;;23.40;65.90;;;;;;6101963;23;20192;-80
2022/09/06 07:10:55;;;;;;;0.30;0.30;;;23.50;66.30;;;;;;6124030;23;20014;-80
2022/09/06 07:13:22;;;;;;;0.20;0.20;;;23.60;66.40;;;;;;6096847;23;20371;-79
2022/09/06 07:15:50;;;;;;;0.43;0.20;;;23.80;66.40;;;;;;6097343;23;20442;-79
2022/09/06 07:18:17;;;;;;;0.20;0.20;;;23.90;65.00;;;;;;6098410;23;20045;-80
2022/09/06 07:20:44;;;;;;;2.13;0.30;;;24.10;64.80;;;;;;6098913;23;20022;-81
2022/09/06 07:23:31;;;;;;;0.20;0.20;;;24.30;63.10;;;;;;6101791;23;20022;-80
2022/09/06 07:26:21;;;;;;;0.20;0.20;;;24.40;63.80;;;;;;6100434;23;20453;-79
2022/09/06 07:28:58;;;;;;;0.25;0.20;;;24.60;62.00;;;;;;6097418;23;20376;-79
2022/09/06 07:31:26;;;;;;;0.25;0.22;;;24.70;63.10;;;;;;6095970;23;20403;-79
2022/09/06 07:34:13;;;;;;;0.68;0.20;;;24.80;65.20;;;;;;6100999;23;20447;-81
2022/09/06 07:36:40;;;;;;;0.20;0.20;;;24.90;65.60;;;;;;6123639;23;20376;-80
2022/09/06 07:39:07;;;;;;;0.20;0.20;;;24.90;64.80;;;;;;6097766;23;20855;-79
2022/09/06 07:41:33;;;;;;;0.20;0.20;;;25.10;65.70;;;;;;6096656;23;20442;-81
2022/09/06 07:44:00;;;;;;;0.20;0.20;;;25.20;66.00;;;;;;6097482;23;20380;-79
2022/09/06 07:46:27;;;;;;;0.60;0.20;;;25.30;66.00;;;;;;6096672;23;20707;-79
2022/09/06 07:48:54;;;;;;;0.15;0.15;;;25.40;65.80;;;;;;6099296;23;20018;-80
2022/09/06 07:51:21;;;;;;;0.20;0.20;;;25.40;65.30;;;;;;6097887;23;20403;-80
2022/09/06 07:53:54;;;;;;;0.20;0.20;;;25.30;65.80;;;;;;6097303;23;20372;-80
2022/09/06 07:56:41;;;;;;;0.45;0.20;;;25.20;65.70;;;;;;6101044;23;20404;-80
2022/09/06 07:59:08;;;;;;;0.20;0.20;;;25.20;65.70;;;;;;6098668;23;20057;-79
2022/09/06 08:01:36;;;;;;;0.28;0.28;;;25.30;66.20;;;;;;6097715;23;20033;-80
2022/09/06 08:04:08;;;;;;;1.27;0.30;;;25.40;66.30;;;;;;6097187;23;20442;-79
2022/09/06 08:06:38;;;;;;;0.20;0.20;;;25.50;66.10;;;;;;6096672;23;20375;-80
2022/09/06 08:09:25;;;;;;;0.50;0.40;;;25.60;65.80;;;;;;6100729;23;20766;-80
2022/09/06 08:11:52;;;;;;;0.90;0.30;;;25.70;64.90;;;;;;6097689;23;20824;-80
2022/09/06 08:14:19;;;;;;;0.30;0.30;;;25.80;67.00;;;;;;6096283;23;20375;-79
2022/09/06 08:16:46;;;;;;;0.40;0.30;;;25.80;65.10;;;;;;6123112;23;20371;-81
2022/09/06 08:19:13;;;;;;;0.20;0.20;;;25.80;65.50;;;;;;6097500;23;20384;-79
2022/09/06 08:21:40;;;;;;;0.27;0.27;;;25.80;63.30;;;;;;6097058;23;20380;-79
2022/09/06 08:24:11;;;;;;;0.10;0.10;;;26.00;63.20;;;;;;6099111;23;20439;-80
2022/09/06 08:26:41;;;;;;;0.70;0.30;;;26.00;61.10;;;;;;6098606;23;20376;-80
2022/09/06 08:29:09;;;;;;;0.30;0.20;;;25.80;62.30;;;;;;6099315;23;20439;-80
2022/09/06 08:31:41;;;;;;;0.20;0.20;;;25.70;63.30;;;;;;6096854;23;20376;-80
2022/09/06 08:34:11;;;;;;;0.75;0.20;;;25.60;63.40;;;;;;6099348;23;20705;-80
2022/09/06 08:36:38;;;;;;;0.20;0.20;;;25.60;63.60;;;;;;6098164;23;20713;-80
2022/09/06 08:39:07;;;;;;;0.20;0.20;;;25.70;65.50;;;;;;6099262;23;20495;-79
2022/09/06 08:42:04;;;;;;;0.60;0.20;;;26.00;62.20;;;;;;6098155;23;20383;-80
2022/09/06 08:44:48;;;;;;;0.20;0.20;;;26.30;62.30;;;;;;6098095;23;20459;-79
2022/09/06 08:47:24;;;;;;;0.28;0.20;;;26.50;61.30;;;;;;6100113;23;20372;-80
2022/09/06 08:49:55;;;;;;;0.20;0.20;;;26.60;61.00;;;;;;6098897;23;20373;-80
2022/09/06 08:52:28;;;;;;;0.20;0.20;;;26.80;59.60;;;;;;6098049;23;20400;-80
2022/09/06 08:55:11;;;;;;;0.63;0.20;;;26.80;60.10;;;;;;6098572;23;20694;-80
2022/09/06 08:57:44;;;;;;;0.20;0.20;;;26.90;59.10;;;;;;6098293;23;20379;-80
2022/09/06 09:00:13;;;;;;;0.20;0.20;;;27.10;57.60;;;;;;6098759;23;20367;-79
2022/09/06 09:02:46;;;;;;;0.63;0.20;;;27.00;57.30;;;;;;6123438;23;20817;-80
2022/09/06 09:05:20;;;;;;;1.00;0.20;;;27.10;56.80;;;;;;6098851;23;20451;-80
2022/09/06 09:08:17;;;;;;;0.45;0.20;;;27.40;57.70;;;;;;6098104;23;20375;-79
2022/09/06 09:10:55;;;;;;;0.90;0.20;;;27.50;56.00;;;;;;6097438;23;20490;-80
2022/09/06 09:13:37;;;;;;;0.10;0.10;;;27.50;56.20;;;;;;6098575;23;20427;-79
2022/09/06 09:16:05;;;;;;;0.28;0.20;;;27.70;55.90;;;;;;6098073;23;20856;-80
2022/09/06 09:18:35;;;;;;;0.20;0.20;;;27.70;55.90;;;;;;6100036;23;20026;-80
2022/09/06 09:21:01;;;;;;;;;;;27.80;55.30;;;;;;6099601;23;20081;-80
2022/09/06 09:23:29;;;;;;;;;;;28.10;55.70;;;;;;6100282;23;19972;-79
2022/09/06 09:26:01;;;;;;;;;;;28.20;54.00;;;;;;6099638;23;19979;-80
2022/09/06 09:28:28;;;;;;;;;;;28.30;52.90;;;;;;6100060;23;20231;-79
2022/09/06 09:30:55;;;;;;;;;;;28.30;53.40;;;;;;6125099;23;19971;-80
2022/09/06 09:33:31;;;;;;;;;;;28.30;53.30;;;;;;6099717;23;19923;-79
2022/09/06 09:35:59;;;;;;;;;;;28.20;53.60;;;;;;6099296;23;20337;-80
2022/09/06 09:38:28;;;;;;;;;;;28.20;52.70;;;;;;6125545;23;19971;-80
2022/09/06 09:40:57;;;;;;;;;;;28.30;53.10;;;;;;6099500;23;19999;-79
2022/09/06 09:43:50;;;;;;;;;;;28.40;53.10;;;;;;6099951;23;20310;-79
2022/09/06 09:46:22;;;;;;;;;;;28.30;52.80;;;;;;6066956;23;19983;-80
2022/09/06 09:49:05;;;;;;;;;;;28.50;52.10;;;;;;6100501;23;19917;-80
2022/09/06 09:51:36;;;;;;;;;;;28.70;51.50;;;;;;6125063;23;19992;-79
2022/09/06 09:54:04;;;;;;;;;;;28.60;51.40;;;;;;6099942;23;19924;-80
2022/09/06 09:56:33;;;;;;;;;;;28.70;52.50;;;;;;6098896;23;20246;-79
2022/09/06 09:59:00;;;;;;;;;;;28.80;51.60;;;;;;6100035;23;19975;-79
2022/09/06 10:01:32;;;;;;;;;;;28.80;52.70;;;;;;6098809;23;19928;-80
2022/09/06 10:04:01;;;;;;;;;;;28.80;50.60;;;;;;6099957;23;19921;-80
2022/09/06 10:06:48;;;;;;;;;;;28.90;52.70;;;;;;6103425;23;19960;-80
2022/09/06 10:09:45;;;;;;;0.28;0.20;;;29.10;53.50;;;;;;6102303;23;20003;-80
2022/09/06 10:12:27;;;;;;;;;;;29.10;52.10;;;;;;6099726;23;20069;-79
2022/09/06 10:14:55;;;;;;;;;;;29.00;52.70;;;;;;6099150;23;20307;-79
2022/09/06 10:17:32;;;;;;;;;;;29.10;52.70;;;;;;6099474;23;19917;-80
2022/09/06 10:20:06;;;;;;;;;;;28.70;52.50;;;;;;6099177;23;19924;-79
2022/09/06 10:22:50;;;;;;;;;;;28.70;54.50;;;;;;6099612;23;19948;-80
2022/09/06 10:25:20;;;;;;;;;;;28.90;54.00;;;;;;6099066;23;19917;-80
2022/09/06 10:27:57;;;;;;;;;;;29.00;53.60;;;;;;6099725;23;20282;-81
2022/09/06 10:30:44;;;;;;;;;;;29.20;52.80;;;;;;6101522;23;19987;-80
2022/09/06 10:33:32;;;;;;;;;;;29.30;52.20;;;;;;6099583;23;19921;-80
2022/09/06 10:36:00;;;;;;;;;;;29.40;52.90;;;;;;6099096;23;19944;-80
2022/09/06 10:38:31;;;;;;;;;;;29.40;51.00;;;;;;6099311;23;19925;-80
2022/09/06 10:41:00;;;;;;;;;;;29.10;53.00;;;;;;6099141;23;20449;-80
2022/09/06 10:43:34;;;;;;;;;;;29.20;52.10;;;;;;6099342;23;19924;-81
2022/09/06 10:46:01;;;;;;;;;;;29.40;53.40;;;;;;6098925;23;20294;-80
2022/09/06 10:48:30;;;;;;;;;;;29.50;51.70;;;;;;6099357;23;19917;-80
2022/09/06 10:50:59;;;;;;;;;;;29.70;51.50;;;;;;6098461;23;19920;-80
2022/09/06 10:53:48;;;;;;;;;;;29.80;49.30;;;;;;6099678;23;19917;-80
2022/09/06 10:56:17;;;;;;;;;;;29.80;49.90;;;;;;6098707;23;20309;-81
2022/09/06 10:58:47;;;;;;;;;;;29.90;50.10;;;;;;6099856;23;19927;-80
2022/09/06 11:01:36;;;;;;;;;;;30.00;49.00;;;;;;6124187;23;20000;-79
2022/09/06 11:04:08;;;;;;;;;;;30.10;48.80;;;;;;6099604;23;20231;-81
2022/09/06 11:06:47;;;;;;;;;;;29.90;49.20;;;;;;6099556;23;19943;-80
2022/09/06 11:09:22;;;;;;;;;;;29.60;49.50;;;;;;6098459;23;19979;-83
2022/09/06 11:11:59;;;;;;;;;;;29.50;50.50;;;;;;6099581;23;19916;-81
2022/09/06 11:14:27;;;;;;;;;;;29.60;49.60;;;;;;6098522;23;19971;-81
2022/09/06 11:17:02;;;;;;;;;;;29.60;48.00;;;;;;6099277;23;19917;-80
2022/09/06 11:19:58;;;;;;;;;;;29.40;51.20;;;;;;6098360;23;19917;-80
2022/09/06 11:22:24;;;;;;;;;;;29.50;48.40;;;;;;6080635;23;19925;-81
2022/09/06 11:24:51;;;;;;;;;;;29.80;47.70;;;;;;6099233;23;19917;-80
2022/09/06 11:27:24;;;;;;;;;;;29.60;48.10;;;;;;6098582;23;20298;-81
2022/09/06 11:29:55;;;;;;;;;;;29.70;49.30;;;;;;6099286;23;20250;-81
2022/09/06 11:32:44;;;;;;;;;;;30.10;49.40;;;;;;6098656;23;19947;-81
2022/09/06 11:35:31;;;;;;;;;;;30.40;47.50;;;;;;6099257;23;20461;-81
2022/09/06 11:37:59;;;;;;;;;;;30.20;48.60;;;;;;6123301;23;19925;-80
2022/09/06 11:40:40;;;;;;;0.47;0.30;;;30.40;47.20;;;;;;6122662;23;19916;-81
2022/09/06 11:43:11;;;;;;;0.82;0.30;;;30.50;46.90;;;;;;6122395;23;20022;-80
2022/09/06 11:45:44;;;;;;;0.20;0.20;;;30.60;47.20;;;;;;6123161;23;20084;-81
2022/09/06 11:48:33;;;;;;;;;;;30.30;48.30;;;;;;6122663;23;20424;-80
2022/09/06 11:51:02;;;;;;;;;;;30.30;48.40;;;;;;6122723;23;19927;-81
2022/09/06 11:53:30;;;;;;;;;;;30.30;48.20;;;;;;6123559;23;19917;-81
2022/09/06 11:56:00;;;;;;;;;;;30.30;47.20;;;;;;6123108;23;19940;-81
2022/09/06 11:58:26;;;;;;;;;;;30.30;47.00;;;;;;6125587;23;19917;-81
2022/09/06 12:01:29;;;;;;;;;;;29.90;47.90;;;;;;6124901;23;19917;-81
2022/09/06 12:03:55;;;;;;;;;;;29.90;48.40;;;;;;6042106;23;20258;-81
2022/09/06 12:06:42;;;;;;;;;;;29.80;48.50;;;;;;6118411;23;19917;-80
2022/09/06 12:09:27;;;;;;;;;;;29.80;49.20;;;;;;6124022;23;19917;-81
2022/09/06 12:11:55;;;;;;;;;;;29.70;48.90;;;;;;6125016;23;19921;-79
2022/09/06 12:14:39;;;;;;;;;;;29.60;50.60;;;;;;6124828;23;20003;-80
2022/09/06 12:17:06;;;;;;;;;;;29.70;48.10;;;;;;6124470;23;19924;-80
2022/09/06 12:19:45;;;;;;;;;;;29.90;48.10;;;;;;6126605;23;19920;-81
2022/09/06 12:22:36;;;;;;;;;;;30.20;47.20;;;;;;6124099;23;19920;-80
2022/09/06 12:25:02;;;;;;;;;;;30.50;47.40;;;;;;6124573;23;20219;-80
2022/09/06 12:27:38;;;;;;;;;;;30.40;46.70;;;;;;6125368;23;20421;-80
2022/09/06 12:30:07;;;;;;;;;;;29.90;47.90;;;;;;6124181;23;19917;-81
2022/09/06 12:32:42;;;;;;;;;;;29.80;48.20;;;;;;6125004;23;19921;-80
2022/09/06 12:35:14;;;;;;;;;;;29.80;47.80;;;;;;6124396;23;20227;-81
2022/09/06 12:38:02;;;;;;;;;;;30.10;47.00;;;;;;6124144;23;19924;-82
2022/09/06 12:40:31;;;;;;;;;;;30.30;46.40;;;;;;6124946;23;19972;-80
2022/09/06 12:42:58;;;;;;;;;;;30.50;46.70;;;;;;6124325;23;20369;-81
2022/09/06 12:45:25;;;;;;;0.20;0.20;;;30.80;46.40;;;;;;6124355;23;20298;-81
2022/09/06 12:48:08;;;;;;;0.20;0.15;;;31.20;46.00;;;;;;6123704;23;20058;-82
2022/09/06 12:50:36;;;;;;;0.43;0.20;;;31.30;44.30;;;;;;6124677;23;20073;-81
2022/09/06 12:53:23;;;;;;;0.20;0.13;;;31.10;45.60;;;;;;6123070;23;20415;-81
2022/09/06 12:56:05;;;;;;;0.60;0.10;;;31.00;45.60;;;;;;6124561;23;20041;-80
2022/09/06 12:58:33;;;;;;;0.10;0.10;;;30.80;47.10;;;;;;6123866;23;20022;-81
2022/09/06 13:01:22;;;;;;;0.52;0.20;;;30.80;46.70;;;;;;6124365;23;20051;-81
2022/09/06 13:04:08;;;;;;;0.20;0.20;;;30.70;47.10;;;;;;6123904;23;20025;-82
2022/09/06 13:06:41;;;;;;;0.20;0.20;;;30.70;46.70;;;;;;6123478;23;20026;-82
2022/09/06 13:09:13;;;;;;;0.10;0.10;;;30.60;45.60;;;;;;6123819;23;20486;-81
2022/09/06 13:11:44;;;;;;;0.10;0.10;;;30.20;45.80;;;;;;6123544;23;20521;-82
2022/09/06 13:14:16;;;;;;;;;;;29.90;47.10;;;;;;6124742;23;20081;-81
2022/09/06 13:16:50;;;;;;;;;;;29.60;48.40;;;;;;6124128;23;19920;-81
2022/09/06 13:19:27;;;;;;;;;;;29.50;48.50;;;;;;6125112;23;19972;-81
2022/09/06 13:21:54;;;;;;;;;;;29.50;48.30;;;;;;6124103;23;19917;-81
2022/09/06 13:24:22;;;;;;;;;;;29.50;48.30;;;;;;6124872;23;19963;-80
2022/09/06 13:26:49;;;;;;;;;;;29.50;49.70;;;;;;6123213;23;19940;-80
2022/09/06 13:29:16;;;;;;;;;;;29.50;54.20;;;;;;6126005;23;19917;-80
2022/09/06 13:31:47;;;;;;;;;;;29.40;53.70;;;;;;6123278;23;20250;-80
2022/09/06 13:34:27;;;;;;;;;;;29.50;55.10;;;;;;6124346;23;19917;-80
2022/09/06 13:37:01;;;;;;;;;;;29.40;54.70;;;;;;6123387;23;19924;-80
2022/09/06 13:39:38;;;;;;;;;;;29.40;54.70;;;;;;6125811;23;19917;-81
2022/09/06 13:42:06;;;;;;;;;;;29.30;53.00;;;;;;6124075;23;20389;-79
2022/09/06 13:44:42;;;;;;;;;;;29.30;55.30;;;;;;6124420;23;19917;-80
2022/09/06 13:47:09;;;;;;;;;;;29.30;56.10;;;;;;6124179;23;19917;-81
2022/09/06 13:49:36;;;;;;;;;;;29.30;56.50;;;;;;6124249;23;19916;-79
2022/09/06 13:52:03;;;;;;;;;;;29.30;57.10;;;;;;6123393;23;20290;-80
2022/09/06 13:54:30;;;;;;;;;;;29.30;58.50;;;;;;6123861;23;19923;-81
2022/09/06 13:56:57;;;;;;;;;;;29.20;57.60;;;;;;6123452;23;19984;-81
2022/09/06 13:59:24;;;;;;;;;;;29.20;59.60;;;;;;6124130;23;19940;-80
2022/09/06 14:01:59;;;;;;;;;;;29.10;61.10;;;;;;6123031;23;19921;-80
2022/09/06 14:04:26;;;;;;;;;;;29.00;60.40;;;;;;6124102;23;20349;-80
2022/09/06 14:06:53;;;;;;;;;;;28.90;59.00;;;;;;6123070;23;20292;-80
2022/09/06 14:09:20;;;;;;;;;;;28.90;57.70;;;;;;6124136;23;20342;-79
2022/09/06 14:11:51;;;;;;;;;;;29.00;57.00;;;;;;6123457;23;19968;-80
2022/09/06 14:14:19;;;;;;;;;;;29.10;56.80;;;;;;6123937;23;19921;-80
2022/09/06 14:16:46;;;;;;;;;;;29.00;55.70;;;;;;6124193;23;19948;-79
2022/09/06 14:19:13;;;;;;;;;;;28.90;55.80;;;;;;6123143;23;19917;-80