Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:32;;;;;;;24.37;9.63;;;8.90;98.00;;;;;;5033631;28;20469;-65
2024/03/23 00:04:01;;;;;;;15.67;7.73;;;8.80;98.00;;;;;;5034255;28;20477;-65
2024/03/23 00:06:31;;;;;;;14.67;7.40;;;8.80;98.00;;;;;;5034309;28;20463;-64
2024/03/23 00:09:00;;;;;;;15.60;6.90;;;8.90;98.00;;;;;;5033022;28;20968;-64
2024/03/23 00:11:30;;;;;;;17.97;8.90;;;9.00;98.00;;;;;;5034040;28;20530;-64
2024/03/23 00:13:59;;;;;;;15.00;7.97;;;9.20;98.00;;;;;;5034031;28;20486;-64
2024/03/23 00:16:31;;;;;;;18.67;8.43;;;9.20;98.00;;;;;;5034342;28;20463;-64
2024/03/23 00:19:00;;;;;;;15.10;7.60;;;9.20;98.00;;;;;;5033956;28;20808;-64
2024/03/23 00:21:35;;;;;;;14.37;7.50;;;9.20;98.00;;;;;;5033832;28;20466;-64
2024/03/23 00:24:04;;;;;;;15.30;7.50;;;9.20;98.00;;;;;;5032632;28;20791;-64
2024/03/23 00:26:34;;;;;;;14.80;7.73;;;9.00;98.00;;;;;;5033957;28;20470;-64
2024/03/23 00:29:03;;;;;;;15.57;8.13;;;8.80;98.00;;;;;;5033849;28;20458;-65
2024/03/23 00:31:33;;;;;;;16.20;7.73;;;8.70;98.00;;;;;;5032972;28;20825;-64
2024/03/23 00:34:02;;;;;;;18.40;8.50;;;8.70;98.00;;;;;;5033571;28;20486;-64
2024/03/23 00:36:32;;;;;;;13.57;7.23;;;8.60;98.00;;;;;;5032470;28;20549;-64
2024/03/23 00:39:00;;;;;;;16.73;8.17;;;8.70;98.00;;;;;;5033713;28;20457;-64
2024/03/23 00:41:27;;;;;;;14.40;7.37;;;8.60;98.00;;;;;;5033425;28;20470;-64
2024/03/23 00:43:54;;;;;;;13.60;7.20;;;8.40;98.00;;;;;;5033683;28;20456;-64
2024/03/23 00:46:21;;;;;;;12.77;6.90;;;8.20;98.00;;;;;;5032326;28;20469;-64
2024/03/23 00:48:47;;;;;;;14.00;7.60;;;8.40;98.00;;;;;;5033545;28;20454;-64
2024/03/23 00:51:14;;;;;;;14.07;7.07;;;8.50;98.00;;;;;;5033420;28;20468;-64
2024/03/23 00:53:41;;;;;;;15.37;7.07;;;8.50;98.00;;;;;;5033522;28;20490;-63
2024/03/23 00:56:10;;;;;;;16.60;7.73;;;8.60;98.00;;;;;;5032009;28;20459;-64
2024/03/23 00:58:36;;;;;;;15.03;7.60;;;8.50;98.00;;;;;;5033304;28;20524;-65
2024/03/23 01:01:03;;;;;;;13.60;7.30;;;8.30;98.00;;;;;;5033236;28;20506;-65
2024/03/23 01:03:29;;;;;;;14.07;7.13;;;8.20;98.00;;;;;;5032071;28;20456;-65
2024/03/23 01:06:00;;;;;;;13.40;7.17;;;8.10;98.00;;;;;;5033251;28;20470;-65
2024/03/23 01:08:27;;;;;;;14.43;7.30;;;8.20;98.00;;;;;;5033175;28;20467;-65
2024/03/23 01:10:57;;;;;;;14.53;7.33;;;8.30;98.00;;;;;;5033084;28;20533;-65
2024/03/23 01:13:25;;;;;;;15.73;7.23;;;8.30;98.00;;;;;;5033492;28;20494;-64
2024/03/23 01:15:52;;;;;;;13.20;6.73;;;8.30;98.00;;;;;;5033196;28;20644;-65
2024/03/23 01:18:19;;;;;;;15.30;6.90;;;8.30;98.00;;;;;;5033210;28;20471;-64
2024/03/23 01:20:46;;;;;;;15.63;7.13;;;8.40;98.00;;;;;;5032342;28;20471;-64
2024/03/23 01:23:12;;;;;;;15.53;7.60;;;8.50;98.00;;;;;;5032282;28;20971;-64
2024/03/23 01:25:40;;;;;;;16.40;6.80;;;8.60;98.00;;;;;;5032094;28;20521;-64
2024/03/23 01:28:07;;;;;;;15.40;7.00;;;8.60;98.00;;;;;;5032586;28;20462;-63
2024/03/23 01:30:36;;;;;;;14.43;6.80;;;8.40;98.00;;;;;;5032492;28;20514;-64
2024/03/23 01:33:03;;;;;;;15.20;7.60;;;8.50;98.00;;;;;;5031506;28;20458;-64
2024/03/23 01:35:30;;;;;;;15.90;7.70;;;8.40;98.00;;;;;;5032640;28;20989;-64
2024/03/23 01:37:56;;;;;;;13.83;7.17;;;8.50;98.00;;;;;;5032841;28;20547;-65
2024/03/23 01:40:23;;;;;;;15.03;6.77;;;8.50;98.00;;;;;;5031432;28;20488;-64
2024/03/23 01:43:03;;;;;;;12.50;6.90;;;8.50;98.00;;;;;;5032719;28;20455;-64
2024/03/23 01:45:31;;;;;;;15.43;6.40;;;8.40;98.00;;;;;;5032702;28;20461;-64
2024/03/23 01:47:59;;;;;;;11.07;6.37;;;8.30;98.00;;;;;;5033036;28;20466;-64
2024/03/23 01:50:27;;;;;;;12.27;6.67;;;8.30;98.00;;;;;;5032774;28;20545;-64
2024/03/23 01:52:53;;;;;;;12.83;6.80;;;8.20;98.00;;;;;;5031691;28;20466;-64
2024/03/23 01:55:21;;;;;;;15.20;7.13;;;8.20;98.00;;;;;;5032049;28;20479;-64
2024/03/23 01:57:47;;;;;;;13.70;7.10;;;8.20;98.00;;;;;;5032368;28;20943;-64
2024/03/23 02:00:15;;;;;;;12.37;6.50;;;8.20;98.00;;;;;;5032095;28;20467;-65
2024/03/23 02:02:43;;;;;;;12.50;6.67;;;8.20;98.00;;;;;;5032335;28;20854;-64
2024/03/23 02:05:12;;;;;;;12.53;6.50;;;8.40;98.00;;;;;;5032069;28;20520;-64
2024/03/23 02:07:43;;;;;;;14.03;6.73;;;8.50;98.00;;;;;;5031907;28;20548;-65
2024/03/23 02:10:13;;;;;;;18.03;7.30;;;8.50;98.00;;;;;;5032118;28;20609;-64
2024/03/23 02:12:39;;;;;;;13.37;6.27;;;8.30;98.00;;;;;;5032179;28;20462;-64
2024/03/23 02:15:07;;;;;;;15.40;6.97;;;8.40;98.00;;;;;;5031716;28;20488;-64
2024/03/23 02:17:34;;;;;;;13.60;6.80;;;8.60;98.00;;;;;;5032042;28;20463;-65
2024/03/23 02:20:02;;;;;;;13.33;6.80;;;8.70;98.00;;;;;;5032177;28;20474;-64
2024/03/23 02:22:36;;;;;;;14.50;6.60;;;8.80;98.00;;;;;;5032020;28;20574;-64
2024/03/23 02:25:06;;;;;;;15.50;6.77;;;8.70;98.00;;;;;;5031824;28;20793;-64
2024/03/23 02:27:33;;;;;;;13.63;6.73;;;8.70;98.00;;;;;;5030523;28;20459;-64
2024/03/23 02:30:00;;;;;;;13.20;6.90;;;8.70;98.00;;;;;;5031959;28;20550;-65
2024/03/23 02:32:26;;;;;;;13.33;7.23;;;8.70;98.00;;;;;;5032069;28;20450;-64
2024/03/23 02:34:53;;;;;;;15.47;6.57;;;8.60;98.00;;;;;;5031833;28;20833;-64
2024/03/23 02:37:20;;;;;;;13.60;6.80;;;8.70;98.00;;;;;;5031736;28;20457;-65
2024/03/23 02:39:47;;;;;;;11.80;6.50;;;8.80;98.00;;;;;;5030526;28;20474;-64
2024/03/23 02:42:16;;;;;;;13.10;6.30;;;8.80;98.00;;;;;;5031895;28;20465;-64
2024/03/23 02:44:43;;;;;;;11.77;6.37;;;8.80;98.00;;;;;;5031847;28;20553;-65
2024/03/23 02:47:11;;;;;;;12.40;6.20;;;8.50;98.00;;;;;;5031605;28;20459;-64
2024/03/23 02:49:38;;;;;;;10.93;6.27;;;8.40;98.00;;;;;;5030569;28;20462;-64
2024/03/23 02:52:04;;;;;;;11.97;6.70;;;8.40;98.00;;;;;;5031738;28;20451;-64
2024/03/23 02:54:31;;;;;;;14.93;6.83;;;8.30;98.00;;;;;;5032451;28;20486;-64
2024/03/23 02:56:57;;;;;;;13.60;6.50;;;8.30;98.00;;;;;;5034336;28;20459;-64
2024/03/23 02:59:26;;;;;;;12.73;6.20;;;8.30;98.00;;;;;;5035468;28;20469;-64
2024/03/23 03:01:52;;;;;;;14.37;6.87;;;8.30;98.00;;;;;;5035729;28;20448;-64
2024/03/23 03:04:19;;;;;;;14.57;6.50;;;8.20;98.00;;;;;;5035350;28;20957;-64
2024/03/23 03:06:47;;;;;;;13.30;6.47;;;8.20;98.00;;;;;;5035644;28;20459;-64
2024/03/23 03:09:15;;;;;;;12.90;6.60;;;8.20;98.00;;;;;;5034335;28;20561;-65
2024/03/23 03:11:41;;;;;;;11.10;5.93;;;8.20;98.00;;;;;;5034302;28;20532;-64
2024/03/23 03:14:08;;;;;;;15.03;6.47;;;8.00;98.00;;;;;;5034108;28;20508;-64
2024/03/23 03:16:36;;;;;;;14.00;6.60;;;8.20;98.00;;;;;;5035244;28;21006;-64
2024/03/23 03:19:03;;;;;;;12.57;6.67;;;8.20;98.00;;;;;;5034136;28;21002;-64
2024/03/23 03:21:29;;;;;;;11.80;6.70;;;8.20;98.00;;;;;;5035584;28;20458;-64
2024/03/23 03:23:56;;;;;;;11.47;5.97;;;8.20;98.00;;;;;;5034146;28;20470;-64
2024/03/23 03:26:22;;;;;;;10.90;6.30;;;8.20;98.00;;;;;;5035224;28;20458;-64
2024/03/23 03:28:50;;;;;;;12.90;6.20;;;8.30;98.00;;;;;;5035292;28;20463;-64
2024/03/23 03:31:16;;;;;;;11.57;6.20;;;8.40;98.00;;;;;;5034967;28;20459;-64
2024/03/23 03:33:45;;;;;;;12.33;5.63;;;8.40;98.00;;;;;;5033999;28;20553;-64
2024/03/23 03:36:11;;;;;;;17.13;6.23;;;8.50;98.00;;;;;;5034725;28;20817;-64
2024/03/23 03:38:38;;;;;;;10.57;5.80;;;8.50;98.00;;;;;;5034821;28;20488;-65
2024/03/23 03:41:06;;;;;;;10.07;5.47;;;8.50;98.00;;;;;;5034512;28;20795;-65
2024/03/23 03:43:33;;;;;;;11.60;5.43;;;8.50;98.00;;;;;;5034975;28;20471;-64
2024/03/23 03:46:00;;;;;;;11.40;5.50;;;8.50;98.00;;;;;;5034850;28;20537;-65
2024/03/23 03:48:27;;;;;;;6.40;3.90;;;8.60;98.00;;;;;;5034654;28;20466;-67
2024/03/23 03:50:55;;;;;;;5.90;3.60;;;9.10;98.00;;;;;;5033382;28;20462;-64
2024/03/23 03:53:27;;;;;;;8.30;3.40;;;9.70;98.00;;;;;;5034330;28;20485;-64
2024/03/23 03:55:53;;;;;;;6.27;3.33;;;10.70;98.00;;;;;;5033102;28;20489;-65
2024/03/23 03:58:20;;;;;;;7.63;3.83;;;11.10;98.00;;;;;;5034373;28;20781;-64
2024/03/23 04:00:47;;;;;;;9.80;5.27;;;11.10;98.00;;;;;;5032912;28;21114;-64
2024/03/23 04:03:14;;;;;;;8.20;4.20;;;11.10;98.00;;;;;;5034242;28;20879;-64
2024/03/23 04:05:40;;;;;;;7.67;3.70;;;11.00;98.00;;;;;;5032918;28;20476;-64
2024/03/23 04:08:09;;;;;;;6.10;3.53;;;11.10;98.00;;;;;;5032459;28;20495;-64
2024/03/23 04:10:35;;;;;;;6.60;3.60;;;11.30;98.00;;;;;;5034188;28;20483;-64
2024/03/23 04:13:04;;;;;;;5.17;3.40;;;11.60;98.00;;;;;;5034015;28;20472;-64
2024/03/23 04:15:33;;;;;;;4.93;3.30;;;11.80;98.00;;;;;;5033787;28;21124;-64
2024/03/23 04:18:02;;;;;;;5.13;3.53;;;12.20;98.00;;;;;;5034026;28;20455;-64
2024/03/23 04:20:28;;;;;;;7.60;3.87;;;12.40;98.00;;;;;;5034104;28;20455;-64
2024/03/23 04:22:55;;;;;;;5.80;3.57;;;12.50;98.00;;;;;;5034096;28;20968;-64
2024/03/23 04:25:22;;;;;;;7.73;3.20;;;12.50;98.00;;;;;;5033724;28;20452;-64
2024/03/23 04:27:49;;;;;;;6.60;3.67;;;12.50;98.00;;;;;;5033855;28;20467;-65
2024/03/23 04:30:17;;;;;;;6.30;3.57;;;12.50;98.00;;;;;;5033690;28;20458;-65
2024/03/23 04:32:44;;;;;;;7.40;3.90;;;12.50;98.00;;;;;;5034049;28;20457;-64
2024/03/23 04:35:11;;;;;;;5.43;3.43;;;12.60;98.00;;;;;;5032575;28;20832;-65
2024/03/23 04:37:40;;;;;;;6.37;3.67;;;12.60;98.00;;;;;;5034198;28;20475;-64
2024/03/23 04:40:08;;;;;;;7.40;3.40;;;12.70;98.00;;;;;;5033419;28;20461;-64
2024/03/23 04:42:37;;;;;;;6.67;3.60;;;12.70;98.00;;;;;;5033812;28;20452;-64
2024/03/23 04:45:06;;;;;;;12.83;3.80;;;12.70;98.00;;;;;;5032179;28;20460;-64
2024/03/23 04:47:33;;;;;;;5.80;3.43;;;12.70;98.00;;;;;;5033449;28;20476;-64
2024/03/23 04:50:01;;;;;;;5.60;3.70;;;12.70;98.00;;;;;;5032389;28;20461;-64
2024/03/23 04:52:29;;;;;;;5.40;3.50;;;12.80;98.00;;;;;;5033397;28;20495;-64
2024/03/23 04:54:56;;;;;;;5.77;3.40;;;12.80;98.00;;;;;;5033520;28;20499;-64
2024/03/23 04:57:24;;;;;;;6.00;3.70;;;12.70;98.00;;;;;;5033388;28;20462;-64
2024/03/23 04:59:51;;;;;;;9.00;4.50;;;12.70;98.00;;;;;;5033259;28;20458;-64
2024/03/23 05:02:18;;;;;;;8.37;4.20;;;12.80;98.00;;;;;;5033242;28;20463;-65
2024/03/23 05:04:44;;;;;;;7.60;3.77;;;12.60;98.00;;;;;;5033075;28;20878;-64
2024/03/23 05:07:11;;;;;;;5.60;3.70;;;12.50;98.00;;;;;;5033083;28;20831;-64
2024/03/23 05:09:37;;;;;;;6.47;4.20;;;12.40;98.00;;;;;;5033137;28;20458;-64
2024/03/23 05:12:05;;;;;;;7.50;3.90;;;12.30;98.00;;;;;;5031827;28;20467;-64
2024/03/23 05:14:31;;;;;;;12.00;5.13;;;12.30;98.00;;;;;;5032797;28;20492;-64
2024/03/23 05:17:00;;;;;;;10.67;5.43;;;12.30;98.00;;;;;;5032711;28;20564;-65
2024/03/23 05:19:26;;;;;;;13.93;7.20;;;12.20;98.00;;;;;;5033087;28;20561;-64
2024/03/23 05:21:54;;;;;;;13.97;7.80;;;12.20;98.00;;;;;;5015488;28;20446;-64
2024/03/23 05:24:21;;;;;;;19.27;7.57;;;12.00;98.00;;;;;;5033074;28;20579;-65
2024/03/23 05:26:48;;;;;;;14.73;7.60;;;11.80;98.00;;;;;;5031513;28;20775;-64
2024/03/23 05:29:14;;;;;;;16.93;8.00;;;11.60;98.00;;;;;;5031751;28;20459;-67
2024/03/23 05:31:42;;;;;;;16.07;7.40;;;11.40;98.00;;;;;;5031955;28;20466;-66
2024/03/23 05:34:10;;;;;;;19.30;7.77;;;11.40;98.00;;;;;;5031510;28;20560;-66
2024/03/23 05:36:37;;;;;;;18.67;8.50;;;11.30;98.00;;;;;;5032359;28;20466;-67
2024/03/23 05:39:03;;;;;;;19.00;8.47;;;11.20;98.00;;;;;;5031609;28;20874;-64
2024/03/23 05:41:31;;;;;;;22.43;10.07;;;11.20;98.00;;;;;;5032578;28;20462;-64
2024/03/23 05:43:57;;;;;;;20.73;8.70;;;11.00;98.00;;;;;;5032421;28;20869;-64
2024/03/23 05:46:24;;;;;;;23.60;9.90;;;11.00;98.00;;;;;;5032325;28;20480;-64
2024/03/23 05:48:51;;;;;;;20.87;8.83;;;10.90;98.00;;;;;;5032307;28;20454;-64
2024/03/23 05:51:20;;;;;;;17.30;8.93;;;10.90;98.00;;;;;;5032174;28;20471;-64
2024/03/23 05:53:46;;;;;;;18.30;8.97;;;10.90;98.00;;;;;;5030548;28;20876;-64
2024/03/23 05:56:13;;;;;;;19.87;9.60;;;10.90;98.00;;;;;;5031767;28;20497;-63
2024/03/23 05:58:39;;;;;;;20.57;8.93;;;10.90;98.00;;;;;;5032208;28;20448;-63
2024/03/23 06:01:06;;;;;;;23.13;9.23;;;10.80;98.00;;;;;;5032307;28;20835;-64
2024/03/23 06:03:32;;;;;;;20.60;9.50;;;10.80;98.00;;;;;;5031875;28;20505;-64
2024/03/23 06:05:59;;;;;;;20.43;9.50;;;10.80;98.00;;;;;;5030706;28;20465;-64
2024/03/23 06:08:26;;;;;;;25.83;9.73;;;10.90;98.00;;;;;;5030748;28;20459;-64
2024/03/23 06:10:54;;;;;;;22.53;8.70;;;10.90;98.00;;;;;;5030733;28;20467;-64
2024/03/23 06:13:29;;;;;;;23.83;9.33;;;10.80;98.00;;;;;;5031998;28;20814;-64
2024/03/23 06:15:55;;;;;;;18.30;8.90;;;10.80;98.00;;;;;;5030152;28;20485;-64
2024/03/23 06:18:23;;;;;;;20.80;8.57;;;10.70;98.00;;;;;;5031796;28;20464;-64
2024/03/23 06:20:49;;;;;;;20.30;8.00;;;10.60;98.00;;;;;;5029937;28;20446;-66
2024/03/23 06:23:19;;;;;;;17.70;7.50;;;10.50;98.00;;;;;;5031489;28;20466;-64
2024/03/23 06:25:47;;;;;;;13.10;6.67;;;10.40;98.00;;;;;;5030624;28;20486;-64
2024/03/23 06:28:15;;;;;;;11.83;5.80;;;10.30;98.00;;;;;;5031973;28;20460;-64
2024/03/23 06:30:41;;;;;;;11.00;5.20;;;10.20;98.00;;;;;;5030888;28;20458;-64
2024/03/23 06:33:08;;;;;;;7.33;4.07;;;10.20;98.00;;;;;;5031955;28;20937;-65
2024/03/23 06:35:34;;;;;;;7.20;3.90;;;10.20;98.00;;;;;;5030909;28;20989;-64
2024/03/23 06:38:01;;;;;;;4.97;3.13;;;10.10;98.00;;;;;;5031858;28;20471;-64
2024/03/23 06:40:27;;;;;;;5.47;2.90;;;10.10;98.00;;;;;;5030070;28;20493;-64
2024/03/23 06:42:56;;;;;;;6.47;3.13;;;10.10;98.00;;;;;;5030628;28;20505;-64
2024/03/23 06:45:23;;;;;;;4.93;2.70;;;10.00;98.00;;;;;;5031529;28;20463;-65
2024/03/23 06:47:52;;;;;;;2.80;2.10;;;9.90;98.00;;;;;;5014480;28;20459;-64
2024/03/23 06:50:18;;;;;;;3.57;2.40;;;9.90;98.00;;;;;;5030543;28;20531;-64
2024/03/23 06:52:45;;;;;;;3.90;2.33;;;9.90;98.00;;;;;;5031782;28;20463;-64
2024/03/23 06:55:11;;;;;;;5.13;2.30;;;9.90;98.00;;;;;;5030386;28;20487;-64
2024/03/23 06:57:38;;;;;;;2.50;2.10;;;9.90;98.00;;;;;;5031688;28;20473;-63
2024/03/23 07:00:09;;;;;;;5.10;2.17;;;9.80;98.00;;;;;;5031681;28;20446;-61
2024/03/23 07:02:37;;;;;;;3.10;1.80;;;9.80;98.00;;;;;;5031690;28;20566;-61
2024/03/23 07:05:03;;;;;;;4.97;2.30;;;9.90;98.00;;;;;;5031487;28;20465;-61
2024/03/23 07:07:33;;;;;;;3.10;2.00;;;10.00;98.00;;;;;;5031666;28;20941;-61
2024/03/23 07:09:59;;;;;;;3.00;2.00;;;10.00;98.00;;;;;;5030381;28;20462;-61
2024/03/23 07:12:26;;;;;;;2.40;1.70;;;10.00;98.00;;;;;;5031680;28;20491;-61
2024/03/23 07:14:52;;;;;;;3.00;1.87;;;10.00;98.00;;;;;;5031342;28;20986;-61
2024/03/23 07:17:21;;;;;;;3.40;2.00;;;9.90;98.00;;;;;;5031423;28;20469;-61
2024/03/23 07:19:48;;;;;;;1.80;1.60;;;9.90;98.00;;;;;;5031676;28;20450;-61
2024/03/23 07:22:15;;;;;;;1.93;1.57;;;9.90;98.00;;;;;;5031022;28;20451;-62
2024/03/23 07:24:41;;;;;;;1.90;1.50;;;9.90;98.00;;;;;;5030402;28;20483;-61
2024/03/23 07:27:09;;;;;;;2.90;1.57;;;9.90;98.00;;;;;;5031379;28;20489;-61
2024/03/23 07:29:36;;;;;;;1.90;1.43;;;9.90;98.00;;;;;;5029849;28;20458;-61
2024/03/23 07:32:03;;;;;;;2.30;1.50;;;9.90;98.00;;;;;;5029621;28;20477;-61
2024/03/23 07:34:30;;;;;;;4.57;1.70;;;9.90;98.00;;;;;;5031074;28;20473;-61
2024/03/23 07:36:57;;;;;;;1.40;1.30;;;9.80;98.00;;;;;;5031265;28;20462;-61
2024/03/23 07:39:24;;;;;;;2.03;1.50;;;9.90;98.00;;;;;;5030349;28;20463;-61
2024/03/23 07:41:52;;;;;;;1.57;1.43;;;9.80;98.00;;;;;;5033363;28;20446;-61
2024/03/23 07:44:18;;;;;;;2.03;1.70;;;9.80;98.00;;;;;;5034152;28;20502;-61
2024/03/23 07:46:48;;;;;;;2.50;1.60;;;9.80;98.00;;;;;;5034306;28;20506;-61
2024/03/23 07:49:14;;;;;;;2.00;1.50;;;9.80;98.00;;;;;;5033549;28;20454;-61
2024/03/23 07:51:46;;;;;;;2.57;1.73;;;9.80;98.00;;;;;;5034708;28;20490;-61
2024/03/23 07:54:12;;;;;;;2.50;1.80;;;9.80;98.00;;;;;;5034476;28;20547;-61
2024/03/23 07:56:39;;;;;;;3.37;1.80;;;9.90;98.00;;;;;;5034423;28;20888;-61
2024/03/23 07:59:05;;;;;;;1.57;1.50;;;9.90;98.00;;;;;;5034432;28;20515;-62
2024/03/23 08:01:32;;;;;;;2.97;1.80;;;10.00;98.00;;;;;;5034354;28;20461;-61
2024/03/23 08:03:58;;;;;;;2.30;1.50;;;10.00;98.00;;;;;;5034431;28;20468;-61
2024/03/23 08:06:25;;;;;;;1.73;1.40;;;9.90;98.00;;;;;;5034081;28;20608;-61
2024/03/23 08:08:59;;;;;;;1.50;1.50;;;9.90;98.00;;;;;;5034087;28;20968;-61
2024/03/23 08:11:26;;;;;;;2.23;1.50;;;9.80;98.00;;;;;;5034257;28;20489;-61
2024/03/23 08:13:52;;;;;;;1.50;1.33;;;9.70;98.00;;;;;;5033150;28;20487;-61
2024/03/23 08:16:19;;;;;;;1.60;1.40;;;9.70;98.00;;;;;;5033318;28;20484;-61
2024/03/23 08:18:46;;;;;;;1.43;1.30;;;9.70;98.00;;;;;;5033433;28;20454;-61
2024/03/23 08:21:15;;;;;;;1.80;1.50;;;9.60;98.00;;;;;;5033374;28;20463;-61
2024/03/23 08:23:41;;;;;;;2.07;1.50;;;9.50;98.00;;;;;;5033937;28;20450;-61
2024/03/23 08:26:11;;;;;;;1.50;1.40;;;9.40;98.00;;;;;;5033512;28;20474;-61
2024/03/23 08:28:37;;;;;;;1.60;1.50;;;9.40;98.00;;;;;;5034205;28;20451;-61
2024/03/23 08:31:06;;;;;;;1.60;1.33;;;9.50;98.00;;;;;;5033873;28;20469;-61
2024/03/23 08:33:36;;;;;;;1.30;1.30;;;9.50;98.00;;;;;;5033913;28;20474;-61
2024/03/23 08:36:05;;;;;;;1.93;1.50;;;9.40;98.00;;;;;;5033720;28;20489;-61
2024/03/23 08:38:32;;;;;;;2.67;1.47;;;9.30;98.00;;;;;;5032840;28;20454;-61
2024/03/23 08:40:59;;;;;;;2.07;1.30;;;9.30;98.00;;;;;;5033945;28;20793;-61
2024/03/23 08:43:27;;;;;;;1.70;1.40;;;9.30;98.00;;;;;;5033434;28;20462;-61
2024/03/23 08:45:54;;;;;;;1.77;1.60;;;9.30;98.00;;;;;;5033780;28;20549;-61
2024/03/23 08:48:20;;;;;;;1.60;1.50;;;9.30;98.00;;;;;;5033719;28;20453;-61
2024/03/23 08:50:48;;;;;;;1.50;1.43;;;9.30;98.00;;;;;;5033675;28;20463;-61
2024/03/23 08:53:14;;;;;;;1.63;1.40;;;9.30;98.00;;;;;;5031934;28;20462;-61
2024/03/23 08:55:42;;;;;;;1.80;1.50;;;9.40;98.00;;;;;;5033376;28;20522;-61
2024/03/23 08:58:09;;;;;;;1.60;1.40;;;9.40;98.00;;;;;;5032003;28;20540;-61
2024/03/23 09:00:38;;;;;;;1.60;1.43;;;9.40;98.00;;;;;;5033403;28;20459;-61
2024/03/23 09:03:04;;;;;;;1.83;1.40;;;9.40;98.00;;;;;;5033781;28;20933;-61
2024/03/23 09:05:35;;;;;;;2.00;1.40;;;9.40;98.00;;;;;;5031201;28;21015;-61
2024/03/23 09:08:02;;;;;;;3.60;1.77;;;9.20;98.00;;;;;;5033140;28;20462;-61
2024/03/23 09:10:29;;;;;;;2.00;1.60;;;9.20;98.00;;;;;;5031620;28;21042;-61
2024/03/23 09:12:57;;;;;;;2.07;1.73;;;9.30;98.00;;;;;;5033432;28;20439;-61
2024/03/23 09:15:24;;;;;;;3.60;1.80;;;9.40;98.00;;;;;;5032923;28;21088;-61
2024/03/23 09:17:51;;;;;;;4.40;2.00;;;9.40;98.00;;;;;;5033324;28;20462;-61
2024/03/23 09:20:18;;;;;;;5.23;2.03;;;9.30;98.00;;;;;;5032687;28;20469;-61
2024/03/23 09:22:45;;;;;;;7.83;2.10;;;9.30;98.00;;;;;;5032733;28;20454;-61
2024/03/23 09:25:12;;;;;;;2.90;1.73;;;9.30;98.00;;;;;;5032719;28;20464;-61
2024/03/23 09:27:39;;;;;;;3.07;2.00;;;9.20;98.00;;;;;;5032795;28;20507;-61
2024/03/23 09:30:07;;;;;;;3.17;1.90;;;9.30;98.00;;;;;;5032681;28;20975;-61
2024/03/23 09:35:06;;;;;;;2.63;1.73;;;9.30;98.00;;;;;;5030352;28;20997;-61
2024/03/23 09:37:33;;;;;;;2.50;1.90;;;9.40;98.00;;;;;;5233093;22;20494;-61
2024/03/23 09:40:01;;;;;;;4.03;2.00;;;9.40;98.00;;;;;;5047742;28;20866;-63
2024/03/23 09:42:30;;;;;;;3.83;1.80;;;9.40;98.00;;;;;;5032447;28;20458;-62
2024/03/23 09:45:00;;;;;;;5.13;2.40;;;9.40;98.00;;;;;;5032140;28;20469;-61
2024/03/23 09:47:27;;;;;;;5.50;2.57;;;9.50;98.00;;;;;;5047564;28;20891;-61
2024/03/23 09:49:58;;;;;;;3.47;2.30;;;9.80;98.00;;;;;;5047755;28;20464;-62
2024/03/23 09:52:26;;;;;;;4.17;2.60;;;10.00;98.00;;;;;;5032354;28;20450;-62
2024/03/23 09:54:53;;;;;;;11.70;3.03;;;9.80;98.00;;;;;;5031902;28;20556;-62
2024/03/23 09:57:19;;;;;;;7.90;2.90;;;10.10;98.00;;;;;;5032030;28;20963;-62
2024/03/23 09:59:46;;;;;;;4.33;2.83;;;10.40;98.00;;;;;;5047839;28;20972;-61
2024/03/23 10:02:16;;;;;;;4.03;2.60;;;10.60;98.00;;;;;;5032237;28;20459;-62
2024/03/23 10:04:44;;;;;;;6.97;2.80;;;10.60;98.00;;;;;;5031134;28;21010;-62
2024/03/23 10:07:14;;;;;;;5.70;2.80;;;10.60;98.00;;;;;;5031968;28;20454;-62
2024/03/23 10:09:42;;;;;;;9.03;3.20;;;11.00;98.00;;;;;;5032226;28;20467;-62
2024/03/23 10:12:10;;;;;;;5.97;2.67;;;11.20;98.00;;;;;;5032069;28;20462;-62
2024/03/23 10:14:37;;;;;;;5.93;3.00;;;11.50;98.00;;;;;;5032045;28;20472;-62
2024/03/23 10:17:14;;;;;;;6.53;3.13;;;11.10;98.00;;;;;;5032071;28;20567;-62
2024/03/23 10:19:42;;;;;;;6.13;2.73;;;10.70;98.00;;;;;;5032010;28;20464;-61
2024/03/23 10:22:09;;;;;;;6.77;3.13;;;10.30;98.00;;;;;;5024650;28;20503;-62
2024/03/23 10:24:39;;;;;;;5.60;2.67;;;10.20;98.00;;;;;;5012152;28;20554;-61
2024/03/23 10:27:07;;;;;;;9.17;3.20;;;9.90;98.00;;;;;;5012057;28;20452;-61
2024/03/23 10:29:34;;;;;;;18.33;2.97;;;9.90;98.00;;;;;;5012103;28;20965;-61
2024/03/23 10:32:10;;;;;;;5.40;2.73;;;9.70;98.00;;;;;;5012191;28;20461;-62
2024/03/23 10:34:39;;;;;;;4.40;2.53;;;9.60;98.00;;;;;;5012034;28;20466;-62
2024/03/23 10:37:06;;;;;;;6.57;2.83;;;9.50;98.00;;;;;;5011903;28;20498;-61
2024/03/23 10:39:35;;;;;;;6.03;3.03;;;9.50;98.00;;;;;;5012108;28;20547;-62
2024/03/23 10:42:03;;;;;;;8.50;3.10;;;9.50;98.00;;;;;;5012171;28;20860;-62
2024/03/23 10:44:32;;;;;;;12.80;3.80;;;9.80;98.00;;;;;;5011980;28;20467;-62
2024/03/23 10:47:00;;;;;;;10.50;3.37;;;10.20;98.00;;;;;;5012055;28;20978;-61
2024/03/23 10:49:29;;;;;;;5.67;2.83;;;10.70;98.00;;;;;;5012203;28;20472;-62
2024/03/23 10:51:57;;;;;;;7.07;3.00;;;11.00;98.00;;;;;;5011009;28;20501;-62
2024/03/23 10:54:26;;;;;;;6.13;2.83;;;11.40;98.00;;;;;;5011947;28;20495;-62
2024/03/23 10:56:56;;;;;;;6.23;2.80;;;11.70;98.00;;;;;;5012282;28;20526;-62
2024/03/23 10:59:24;;;;;;;5.93;3.00;;;11.90;98.00;;;;;;5011933;28;20463;-63
2024/03/23 11:02:00;;;;;;;8.27;3.47;;;11.80;98.00;;;;;;5010835;28;20540;-62
2024/03/23 11:04:31;;;;;;;7.80;2.87;;;11.60;98.00;;;;;;5011772;28;20459;-62
2024/03/23 11:06:58;;;;;;;4.80;2.83;;;11.30;98.00;;;;;;5011544;28;20455;-62
2024/03/23 11:09:43;;;;;;;5.60;3.00;;;10.90;98.00;;;;;;5011623;28;20464;-62
2024/03/23 11:12:27;;;;;;;3.97;2.50;;;10.70;98.00;;;;;;5009846;28;20806;-63
2024/03/23 11:14:58;;;;;;;6.33;3.00;;;10.50;98.00;;;;;;5011003;28;20548;-62
2024/03/23 11:17:29;;;;;;;5.80;2.90;;;10.30;98.00;;;;;;5014805;28;20574;-63
2024/03/23 11:19:57;;;;;;;5.67;2.83;;;9.80;98.00;;;;;;5015305;28;20467;-62
2024/03/23 11:22:44;;;;;;;7.23;3.43;;;8.60;98.00;;;;;;5015205;28;20865;-62
2024/03/23 11:27:39;;;;;;;8.20;3.80;;;7.30;98.00;;;;;;4992604;28;20535;-63
2024/03/23 11:30:13;;;;;;;9.60;3.80;;;7.10;98.00;;;;;;4994487;28;20971;-64
2024/03/23 11:32:43;;;;;;;10.00;3.83;;;6.80;98.00;;;;;;5009922;28;20492;-64
2024/03/23 11:35:10;;;;;;;12.10;5.60;;;6.80;98.00;;;;;;4994862;28;20485;-64
2024/03/23 11:37:40;;;;;;;8.83;4.07;;;7.00;98.00;;;;;;4994806;28;20464;-64
2024/03/23 11:40:19;;;;;;;12.10;5.60;;;7.10;98.00;;;;;;4994649;28;20464;-64
2024/03/23 11:42:47;;;;;;;11.43;4.07;;;7.30;98.00;;;;;;4994821;28;20462;-64
2024/03/23 11:45:16;;;;;;;10.83;4.10;;;7.60;98.00;;;;;;5009706;28;20455;-64
2024/03/23 11:47:44;;;;;;;8.93;3.30;;;7.90;98.00;;;;;;5009508;28;20473;-64
2024/03/23 11:50:18;;;;;;;6.40;3.50;;;8.30;98.00;;;;;;4993839;28;20605;-64
2024/03/23 11:52:47;;;;;;;7.50;4.10;;;8.40;98.00;;;;;;4993632;28;20462;-64
2024/03/23 11:55:13;;;;;;;11.40;3.37;;;8.50;98.00;;;;;;4993876;28;20469;-64
2024/03/23 11:57:41;;;;;;;4.97;3.20;;;8.90;98.00;;;;;;5009025;28;20474;-64
2024/03/23 12:00:21;;;;;;;4.50;2.60;;;9.00;98.00;;;;;;4994289;28;20460;-64
2024/03/23 12:02:50;;;;;;;3.37;2.33;;;9.30;98.00;;;;;;5008671;28;20515;-64
2024/03/23 12:05:17;;;;;;;5.97;2.90;;;9.50;98.00;;;;;;5009044;28;20472;-64
2024/03/23 12:07:44;;;;;;;6.67;2.90;;;9.50;98.00;;;;;;5232793;22;20491;-64
2024/03/23 12:10:19;;;;;;;5.63;3.00;;;9.30;98.00;;;;;;5034136;28;20457;-64
2024/03/23 12:12:58;;;;;;;4.53;2.77;;;9.40;98.00;;;;;;5033817;28;20468;-65
2024/03/23 12:15:24;;;;;;;3.67;2.53;;;9.20;98.00;;;;;;5033580;28;20464;-64
2024/03/23 12:18:07;;;;;;;4.40;2.80;;;9.10;98.00;;;;;;5033546;28;20465;-64
2024/03/23 12:20:33;;;;;;;4.90;2.83;;;8.90;98.00;;;;;;5033357;28;21202;-65
2024/03/23 12:23:07;;;;;;;7.30;2.50;;;8.90;98.00;;;;;;5033645;28;20528;-65
2024/03/23 12:25:35;;;;;;;6.97;2.37;;;8.80;98.00;;;;;;5033361;28;20500;-65
2024/03/23 12:28:02;;;;;;;2.90;2.17;;;8.80;98.00;;;;;;5032747;28;20452;-64
2024/03/23 12:30:30;;;;;;;4.43;2.30;;;8.80;98.00;;;;;;5033515;28;20477;-64
2024/03/23 12:32:57;;;;;;;7.30;2.07;;;8.80;98.00;;;;;;5048792;28;20857;-64
2024/03/23 12:35:24;;;;;;;3.30;2.00;;;8.70;98.00;;;;;;5033075;28;20466;-64
2024/03/23 12:37:50;;;;;;;5.10;2.20;;;8.90;98.00;;;;;;5031932;28;20863;-64
2024/03/23 12:40:19;;;;;;;4.43;2.23;;;9.00;98.00;;;;;;5032959;28;20539;-64
2024/03/23 12:42:45;;;;;;;5.53;2.33;;;9.00;98.00;;;;;;5031865;28;20961;-64
2024/03/23 12:45:12;;;;;;;6.07;2.20;;;8.90;98.00;;;;;;5033053;28;20538;-64
2024/03/23 12:47:38;;;;;;;3.20;2.07;;;8.80;98.00;;;;;;5033092;28;20447;-64
2024/03/23 12:50:09;;;;;;;4.00;2.10;;;8.80;98.00;;;;;;5032903;28;20471;-64
2024/03/23 12:52:36;;;;;;;3.03;1.90;;;8.80;98.00;;;;;;5032710;28;20485;-64
2024/03/23 12:55:05;;;;;;;6.50;2.17;;;8.80;98.00;;;;;;5032770;28;20541;-65
2024/03/23 12:57:32;;;;;;;8.90;2.67;;;8.80;98.00;;;;;;5032547;28;20485;-64
2024/03/23 13:00:01;;;;;;;4.30;2.13;;;8.80;98.00;;;;;;5032696;28;20457;-64