Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:18;;;;;;;;;;;12.00;99.90;;;;;;4955302;29;19910;-78
2023/10/23 00:04:44;;;;;;;;;;;12.00;99.90;;;;;;4955552;29;19917;-78
2023/10/23 00:07:09;;;;;;;;;;;12.00;99.90;;;;;;4955513;29;19990;-78
2023/10/23 00:09:35;;;;;;;;;;;12.00;99.90;;;;;;4953238;29;19993;-73
2023/10/23 00:12:00;;;;;;;;;;;12.00;99.90;;;;;;4927679;29;19933;-77
2023/10/23 00:14:26;;;;;;;;;;;12.00;99.90;;;;;;4917143;29;19911;-73
2023/10/23 00:16:52;;;;;;;;;;;12.00;99.90;;;;;;4917443;29;20369;-77
2023/10/23 00:19:17;;;;;;;;;;;12.00;99.90;;;;;;4917356;29;20289;-77
2023/10/23 00:21:44;;;;;;;;;;;12.00;99.90;;;;;;4917237;29;19907;-73
2023/10/23 00:24:10;;;;;;;;;;;12.00;99.90;;;;;;4917237;29;19907;-78
2023/10/23 00:26:35;;;;;;;;;;;12.00;99.90;;;;;;4935073;29;20289;-73
2023/10/23 00:29:01;;;;;;;;;;;12.00;99.90;;;;;;4936415;29;19907;-77
2023/10/23 00:31:27;;;;;;;;;;;12.00;99.90;;;;;;4935945;29;19955;-78
2023/10/23 00:33:53;;;;;;;;;;;12.00;99.90;;;;;;4936229;29;19914;-77
2023/10/23 00:36:18;;;;;;;;;;;12.00;99.90;;;;;;4935850;29;19931;-78
2023/10/23 00:38:44;;;;;;;;;;;11.90;99.90;;;;;;4935624;29;19907;-73
2023/10/23 00:41:09;;;;;;;;;;;12.00;99.90;;;;;;4936745;29;19915;-77
2023/10/23 00:43:35;;;;;;;;;;;12.00;99.90;;;;;;4943099;29;19914;-78
2023/10/23 00:46:01;;;;;;;;;;;12.00;99.90;;;;;;4954790;29;19922;-78
2023/10/23 00:48:27;;;;;;;;;;;12.00;99.90;;;;;;4954970;29;19975;-78
2023/10/23 00:50:57;;;;;;;;;;;12.00;99.90;;;;;;4955023;29;19914;-73
2023/10/23 00:53:23;;;;;;;;;;;12.00;99.90;;;;;;4954649;29;19913;-73
2023/10/23 00:55:50;;;;;;;;;;;12.00;99.90;;;;;;4954369;29;19907;-78
2023/10/23 00:58:16;;;;;;;;;;;12.00;99.90;;;;;;4954971;29;19906;-78
2023/10/23 01:00:44;;;;;;;;;;;11.90;99.90;;;;;;4954899;29;19910;-78
2023/10/23 01:03:09;;;;;;;;;;;12.00;99.90;;;;;;4954908;29;19929;-73
2023/10/23 01:05:36;;;;;;;;;;;12.00;99.90;;;;;;4954728;29;20370;-78
2023/10/23 01:08:01;;;;;;;;;;;12.00;99.90;;;;;;4954078;29;20440;-77
2023/10/23 01:10:27;;;;;;;;;;;12.00;99.90;;;;;;4936922;29;19911;-78
2023/10/23 01:12:53;;;;;;;;;;;12.00;99.90;;;;;;4932061;29;20385;-73
2023/10/23 01:15:18;;;;;;;;;;;12.00;99.90;;;;;;4935148;29;19907;-73
2023/10/23 01:17:44;;;;;;;;;;;12.00;99.90;;;;;;4935390;29;19906;-73
2023/10/23 01:20:10;;;;;;;;;;;12.00;99.90;;;;;;4935349;29;20029;-74
2023/10/23 01:22:35;;;;;;;;;;;12.00;99.90;;;;;;4943936;29;20062;-78
2023/10/23 01:25:01;;;;;;;;;;;12.00;99.90;;;;;;4948818;29;19949;-74
2023/10/23 01:27:27;;;;;;;;;;;12.00;99.90;;;;;;4935462;29;19926;-77
2023/10/23 01:29:52;;;;;;;;;;;12.00;99.90;;;;;;4935324;29;19946;-77
2023/10/23 01:32:18;;;;;;;;;;;12.00;99.90;;;;;;4935673;29;20389;-73
2023/10/23 01:34:43;;;;;;;;;;;12.00;99.90;;;;;;4935422;29;19913;-78
2023/10/23 01:37:09;;;;;;;;;;;12.00;99.90;;;;;;4935606;29;20289;-78
2023/10/23 01:39:34;;;;;;;;;;;11.90;99.90;;;;;;4935097;29;19910;-78
2023/10/23 01:42:00;;;;;;;;;;;12.00;99.90;;;;;;4939336;29;20015;-74
2023/10/23 01:44:25;;;;;;;;;;;12.00;99.90;;;;;;4946098;29;20020;-74
2023/10/23 01:46:51;;;;;;;;;;;12.00;99.90;;;;;;4954664;28;19969;-77
2023/10/23 01:49:17;;;;;;;;;;;11.90;99.90;;;;;;4957379;29;19911;-77
2023/10/23 01:51:43;;;;;;;;;;;11.90;99.90;;;;;;4957767;29;19980;-78
2023/10/23 01:54:09;;;;;;;;;;;11.90;99.90;;;;;;4957512;29;20369;-78
2023/10/23 01:56:35;;;;;;;;;;;12.00;99.90;;;;;;4957556;29;19906;-73
2023/10/23 01:59:00;;;;;;;;;;;12.00;99.90;;;;;;4957612;29;19907;-77
2023/10/23 02:01:26;;;;;;;;;;;11.90;99.90;;;;;;4957524;29;19945;-78
2023/10/23 02:03:51;;;;;;;;;;;11.90;99.90;;;;;;4957834;29;19910;-78
2023/10/23 02:06:17;;;;;;;;;;;12.00;99.90;;;;;;4957647;29;19918;-73
2023/10/23 02:08:42;;;;;;;;;;;11.90;99.90;;;;;;4957406;29;19913;-73
2023/10/23 02:11:08;;;;;;;;;;;12.00;99.90;;;;;;4941466;29;20030;-78
2023/10/23 02:13:34;;;;;;;;;;;11.90;99.90;;;;;;4919474;29;19918;-78
2023/10/23 02:16:00;;;;;;;;;;;12.00;99.90;;;;;;4919014;29;19959;-74
2023/10/23 02:18:25;;;;;;;;;;;11.90;99.90;;;;;;4919350;29;19907;-78
2023/10/23 02:20:51;;;;;;;;;;;12.00;99.90;;;;;;4919029;29;19946;-73
2023/10/23 02:23:16;;;;;;;;;;;12.00;99.90;;;;;;4919094;29;19918;-73
2023/10/23 02:25:42;;;;;;;;;;;12.00;99.90;;;;;;4929646;29;19907;-78
2023/10/23 02:28:08;;;;;;;;;;;12.00;99.90;;;;;;4937754;29;19997;-78
2023/10/23 02:30:36;;;;;;;;;;;12.00;99.90;;;;;;4937738;29;19985;-73
2023/10/23 02:33:02;;;;;;;;;;;12.00;99.90;;;;;;4937765;29;20367;-74
2023/10/23 02:35:27;;;;;;;;;;;12.00;99.90;;;;;;4937524;29;19910;-73
2023/10/23 02:37:53;;;;;;;;;;;12.00;99.90;;;;;;4937940;29;19914;-78
2023/10/23 02:40:18;;;;;;;;;;;12.00;99.90;;;;;;4937758;29;20402;-78
2023/10/23 02:42:44;;;;;;;;;;;12.00;99.90;;;;;;4944344;29;19952;-77
2023/10/23 02:45:09;;;;;;;;;;;12.10;99.90;;;;;;4944257;29;19911;-78
2023/10/23 02:47:35;;;;;;;;;;;12.00;99.90;;;;;;4956853;29;19964;-73
2023/10/23 02:50:01;;;;;;;;;;;12.00;99.90;;;;;;4956914;29;20273;-73
2023/10/23 02:52:26;;;;;;;;;;;12.00;99.90;;;;;;4956817;29;20001;-78
2023/10/23 02:54:52;;;;;;;;;;;12.00;99.90;;;;;;4956789;29;19907;-78
2023/10/23 02:57:17;;;;;;;;;;;12.00;99.90;;;;;;4956541;29;19974;-77
2023/10/23 02:59:46;;;;;;;;;;;12.00;99.90;;;;;;4956279;28;19917;-73
2023/10/23 03:02:13;;;;;;;;;;;12.00;99.90;;;;;;4937543;29;19907;-73
2023/10/23 03:04:38;;;;;;;;;;;12.00;99.90;;;;;;4937252;29;19917;-78
2023/10/23 03:07:04;;;;;;;;;;;12.00;99.90;;;;;;4937342;29;19906;-78
2023/10/23 03:09:29;;;;;;;;;;;12.00;99.90;;;;;;4935522;29;20270;-78
2023/10/23 03:11:55;;;;;;;;;;;12.00;99.90;;;;;;4925354;29;19906;-74
2023/10/23 03:14:20;;;;;;;;;;;12.00;99.90;;;;;;4937504;29;19907;-73
2023/10/23 03:16:47;;;;;;;;;;;12.00;99.90;;;;;;4936783;29;20060;-74
2023/10/23 03:19:12;;;;;;;;;;;12.00;99.90;;;;;;4937364;29;19930;-73
2023/10/23 03:21:38;;;;;;;;;;;12.00;99.90;;;;;;4935712;29;19915;-78
2023/10/23 03:24:03;;;;;;;;;;;12.00;99.90;;;;;;4937289;29;19907;-77
2023/10/23 03:26:29;;;;;;;;;;;12.00;99.90;;;;;;4937017;29;19946;-73
2023/10/23 03:28:55;;;;;;;;;;;12.00;99.90;;;;;;4937099;29;20373;-73
2023/10/23 03:31:21;;;;;;;;;;;12.00;99.90;;;;;;4936497;29;20362;-78
2023/10/23 03:33:47;;;;;;;;;;;12.00;99.90;;;;;;4936876;29;19907;-78
2023/10/23 03:36:13;;;;;;;;;;;12.00;99.90;;;;;;4937013;29;19915;-77
2023/10/23 03:38:38;;;;;;;;;;;12.00;99.90;;;;;;4936584;29;19907;-73
2023/10/23 03:41:04;;;;;;;;;;;11.90;99.90;;;;;;4936623;29;20009;-73
2023/10/23 03:43:30;;;;;;;;;;;12.00;99.90;;;;;;4947524;29;19910;-78
2023/10/23 03:45:55;;;;;;;;;;;11.90;99.90;;;;;;4944315;29;19954;-74
2023/10/23 03:48:21;;;;;;;;;;;12.00;99.90;;;;;;4956053;29;20235;-78
2023/10/23 03:50:46;;;;;;;;;;;12.00;99.90;;;;;;4955653;29;19907;-73
2023/10/23 03:53:12;;;;;;;;;;;12.00;99.90;;;;;;4955696;29;19953;-73
2023/10/23 03:55:38;;;;;;;;;;;12.00;99.90;;;;;;4954861;29;19964;-73
2023/10/23 03:58:03;;;;;;;;;;;12.00;99.90;;;;;;4955257;29;20295;-78
2023/10/23 04:00:32;;;;;;;;;;;12.00;99.90;;;;;;4955602;29;19910;-78
2023/10/23 04:02:57;;;;;;;;;;;12.00;99.90;;;;;;4955928;29;19997;-77
2023/10/23 04:05:23;;;;;;;;;;;12.00;99.90;;;;;;4955850;29;19930;-73
2023/10/23 04:07:48;;;;;;;;;;;12.10;99.90;;;;;;4955376;29;20035;-73
2023/10/23 04:10:14;;;;;;;;;;;12.00;99.90;;;;;;4947114;28;19907;-78
2023/10/23 04:12:39;;;;;;;;;;;12.00;99.90;;;;;;4922676;29;20271;-78
2023/10/23 04:15:05;;;;;;;;;;;12.00;99.90;;;;;;4917254;29;19911;-77
2023/10/23 04:17:31;;;;;;;;;;;12.10;99.90;;;;;;4940221;29;20004;-73
2023/10/23 04:19:56;;;;;;;;;;;12.00;99.90;;;;;;4938977;29;20457;-74
2023/10/23 04:22:22;;;;;;;;;;;12.00;99.90;;;;;;4935971;29;19907;-74
2023/10/23 04:24:48;;;;;;;;;;;12.00;99.90;;;;;;4936162;29;20006;-73
2023/10/23 04:27:14;;;;;;;;;;;12.00;99.90;;;;;;4936229;29;20297;-78
2023/10/23 04:29:39;;;;;;;;;;;12.00;99.90;;;;;;4936200;29;19906;-78
2023/10/23 04:32:05;;;;;;;;;;;12.10;99.90;;;;;;4935949;29;19914;-74
2023/10/23 04:34:30;;;;;;;;;;;12.00;99.90;;;;;;4935676;29;19954;-73
2023/10/23 04:36:56;;;;;;;;;;;12.00;99.90;;;;;;4935641;29;19945;-78
2023/10/23 04:39:21;;;;;;;;;;;12.00;99.90;;;;;;4933821;29;19922;-77
2023/10/23 04:41:47;;;;;;;;;;;12.00;99.90;;;;;;4938484;29;19981;-77
2023/10/23 04:44:12;;;;;;;;;;;12.00;99.90;;;;;;4944243;29;19967;-74
2023/10/23 04:46:38;;;;;;;;;;;12.00;99.90;;;;;;4948617;29;19927;-74
2023/10/23 04:49:03;;;;;;;;;;;12.00;99.90;;;;;;4954435;29;20293;-78
2023/10/23 04:51:29;;;;;;;;;;;12.00;99.90;;;;;;4954653;29;19910;-77
2023/10/23 04:53:54;;;;;;;;;;;12.00;99.90;;;;;;4954688;29;19913;-77
2023/10/23 04:56:20;;;;;;;;;;;12.00;99.90;;;;;;4954540;29;19914;-74
2023/10/23 04:58:45;;;;;;;;;;;12.00;99.90;;;;;;4954735;29;20386;-74
2023/10/23 05:01:15;;;;;;;;;;;12.00;99.90;;;;;;4954768;29;19915;-78
2023/10/23 05:03:40;;;;;;;;;;;12.00;99.90;;;;;;4954744;29;19907;-78
2023/10/23 05:06:06;;;;;;;;;;;12.10;99.90;;;;;;4954533;29;19929;-77
2023/10/23 05:08:31;;;;;;;;;;;12.00;99.90;;;;;;4954360;29;19910;-78
2023/10/23 05:11:07;;;;;;;;;;;12.00;99.90;;;;;;4941225;29;20066;-73
2023/10/23 05:13:32;;;;;;;;;;;12.00;99.90;;;;;;4916203;29;19913;-73
2023/10/23 05:16:04;;;;;;;;;;;12.00;99.90;;;;;;4915608;29;19915;-73
2023/10/23 05:18:33;;;;;;;;;;;12.00;99.90;;;;;;4916230;29;19974;-74
2023/10/23 05:20:59;;;;;;;;;;;12.00;99.90;;;;;;4916403;29;19915;-74
2023/10/23 05:23:24;;;;;;;;;;;12.00;99.90;;;;;;4919733;29;20005;-73
2023/10/23 05:25:50;;;;;;;;;;;12.00;99.90;;;;;;4937826;29;20282;-77
2023/10/23 05:28:15;;;;;;;;;;;12.00;99.90;;;;;;4958234;29;20392;-77
2023/10/23 05:30:40;;;;;;;;;;;12.00;99.90;;;;;;4957692;29;19910;-77
2023/10/23 05:33:06;;;;;;;;;;;12.00;99.90;;;;;;4946289;29;19907;-73
2023/10/23 05:35:32;;;;;;;;;;;12.00;99.90;;;;;;4955599;29;19906;-73
2023/10/23 05:37:57;;;;;;;;;;;12.00;99.90;;;;;;4957624;29;19929;-74
2023/10/23 05:40:22;;;;;;;;;;;12.00;99.90;;;;;;4957393;29;20005;-73
2023/10/23 05:42:48;;;;;;;;;;;12.10;99.90;;;;;;4948721;29;19917;-78
2023/10/23 05:45:13;;;;;;;;;;;12.00;99.90;;;;;;4948813;29;20365;-78
2023/10/23 05:47:39;;;;;;;;;;;12.00;99.90;;;;;;4931971;29;19926;-78
2023/10/23 05:50:05;;;;;;;;;;;12.00;99.90;;;;;;4957417;29;19961;-74
2023/10/23 05:52:30;;;;;;;;;;;12.00;99.90;;;;;;4945460;29;19945;-73
2023/10/23 05:54:55;;;;;;;;;;;12.10;99.90;;;;;;4935994;29;19965;-77
2023/10/23 05:57:21;;;;;;;;;;;12.10;99.90;;;;;;4936935;29;19946;-77
2023/10/23 05:59:46;;;;;;;;;;;12.10;99.90;;;;;;4951063;29;19914;-77
2023/10/23 06:02:12;;;;;;;;;;;12.10;99.90;;;;;;4937436;29;19906;-74
2023/10/23 06:04:37;;;;;;;;;;;12.10;99.90;;;;;;4937784;29;20016;-74
2023/10/23 06:07:03;;;;;;;;;;;12.10;99.90;;;;;;4934472;29;19907;-77
2023/10/23 06:09:28;;;;;;;;;;;12.10;99.90;;;;;;4919351;29;19911;-78
2023/10/23 06:11:54;;;;;;;;;;;12.10;99.90;;;;;;4931749;29;19914;-78
2023/10/23 06:14:19;;;;;;;;;;;12.10;99.90;;;;;;4938568;29;19938;-72
2023/10/23 06:16:45;;;;;;;;;;;12.10;99.90;;;;;;4916467;29;19907;-73
2023/10/23 06:19:10;;;;;;;;;;;12.10;99.90;;;;;;4941794;29;19934;-78
2023/10/23 06:21:36;;;;;;;;;;;12.10;99.90;;;;;;4933344;29;19951;-78
2023/10/23 06:24:03;;;;;;;;;;;12.20;99.90;;;;;;4933206;29;19921;-77
2023/10/23 06:26:29;;;;;;;;;;;12.20;99.90;;;;;;4928753;29;19942;-78
2023/10/23 06:28:55;;;;;;;;;;;12.20;99.90;;;;;;4928851;29;19965;-73
2023/10/23 06:31:21;;;;;;;;;;;12.20;99.90;;;;;;4925653;29;20307;-73
2023/10/23 06:33:47;;;;;;;;;;;12.20;99.90;;;;;;4928174;29;19962;-74
2023/10/23 06:36:12;;;;;;;;;;;12.20;99.90;;;;;;4933674;29;19906;-79
2023/10/23 06:38:38;;;;;;;;;;;12.20;99.90;;;;;;4916333;29;19927;-75
2023/10/23 06:41:04;;;;;;;;;;;12.20;99.90;;;;;;4923084;29;19917;-74
2023/10/23 06:43:30;;;;;;;;;;;12.10;99.90;;;;;;4932520;29;19915;-74
2023/10/23 06:45:56;;;;;;;;;;;12.20;99.90;;;;;;4923544;29;20033;-80
2023/10/23 06:48:21;;;;;;;;;;;12.10;99.90;;;;;;4907736;29;20029;-78
2023/10/23 06:50:47;;;;;;;;;;;12.10;99.90;;;;;;4909882;29;19911;-79
2023/10/23 06:53:15;;;;;;;;;;;12.10;99.90;;;;;;4897230;29;19922;-75
2023/10/23 06:55:53;;;;;;;;;;;12.00;99.90;;;;;;4909913;29;19915;-74
2023/10/23 06:58:19;;;;;;;;;;;12.00;99.90;;;;;;4912013;29;19938;-78
2023/10/23 07:00:45;;;;;;;;;;;12.00;99.90;;;;;;4910107;29;19919;-77
2023/10/23 07:03:11;;;;;;;;;;;12.00;99.90;;;;;;4902478;29;20375;-77
2023/10/23 07:05:36;;;;;;;;;;;12.00;99.90;;;;;;4912394;29;19918;-76
2023/10/23 07:08:03;;;;;;;;;;;12.00;99.90;;;;;;4917355;29;19911;-74
2023/10/23 07:10:31;;;;;;;;;;;12.00;99.90;;;;;;4910991;29;19924;-74
2023/10/23 07:12:56;;;;;;;;;;;12.10;99.90;;;;;;4911633;29;19915;-74
2023/10/23 07:15:22;;;;;;;;;;;12.10;99.90;;;;;;4908366;29;19981;-78
2023/10/23 07:17:47;;;;;;;;;;;12.10;99.90;;;;;;4901616;29;20006;-79
2023/10/23 07:20:16;;;;;;;;;;;12.10;99.90;;;;;;4906023;29;20309;-74
2023/10/23 07:22:44;;;;;;;;;;;12.10;99.90;;;;;;4908305;29;19918;-74
2023/10/23 07:25:10;;;;;;;;;;;12.10;99.90;;;;;;4910486;29;20421;-79
2023/10/23 07:27:36;;;;;;;;;;;12.10;99.90;;;;;;4906782;29;19916;-79
2023/10/23 07:30:03;;;;;;;;;;;12.10;99.90;;;;;;4907865;29;19938;-78
2023/10/23 07:32:29;;;;;;;;;;;12.10;99.90;;;;;;4911649;29;19911;-75
2023/10/23 07:34:54;;;;;;;;;;;12.10;99.90;;;;;;4909424;29;19911;-74
2023/10/23 07:37:20;;;;;;;;;;;12.20;99.90;;;;;;4898920;29;19923;-79
2023/10/23 07:39:47;;;;;;;;;;;12.20;99.90;;;;;;4906309;29;20290;-78
2023/10/23 07:42:16;;;;;;;;;;;12.20;99.90;;;;;;4907347;29;19917;-74
2023/10/23 07:44:42;;;;;;;;;;;12.20;99.90;;;;;;4913522;29;19911;-79
2023/10/23 07:47:07;;;;;;;;;;;12.20;99.90;;;;;;4907567;29;19930;-74
2023/10/23 07:49:33;;;;;;;;;;;12.30;99.90;;;;;;4909467;29;19916;-74
2023/10/23 07:51:58;;;;;;;;;;;12.30;99.90;;;;;;4906638;29;19923;-77
2023/10/23 07:54:24;;;;;;;;;;;12.40;99.90;;;;;;4910907;29;20042;-78
2023/10/23 07:56:49;;;;;;;;;;;12.50;99.90;;;;;;4907619;29;20030;-76
2023/10/23 07:59:16;;;;;;;;;;;12.50;99.90;;;;;;4906634;29;19945;-74
2023/10/23 08:01:42;;;;;;;;;;;12.50;99.90;;;;;;4908279;29;19919;-73
2023/10/23 08:04:08;;;;;;;;;;;12.60;99.90;;;;;;4915451;29;20374;-77
2023/10/23 08:06:37;;;;;;;;;;;12.70;99.90;;;;;;4914080;29;19971;-77
2023/10/23 08:09:03;;;;;;;;;;;12.70;99.90;;;;;;4908163;29;19995;-78
2023/10/23 08:11:29;;;;;;;;;;;12.70;99.90;;;;;;4895960;29;19911;-74
2023/10/23 08:13:54;;;;;;;;;;;12.80;99.90;;;;;;4904867;29;19918;-74
2023/10/23 08:16:20;;;;;;;;;;;12.80;99.90;;;;;;4903036;29;20013;-78
2023/10/23 08:18:45;;;;;;;;;;;12.90;99.90;;;;;;4893671;29;19918;-78
2023/10/23 08:21:15;;;;;;;;;;;13.00;99.90;;;;;;4913182;29;20062;-78
2023/10/23 08:23:41;;;;;;;;;;;13.10;99.90;;;;;;4913188;29;19915;-74
2023/10/23 08:26:07;;;;;;;;;;;13.20;99.90;;;;;;4911734;29;19966;-74
2023/10/23 08:28:32;;;;;;;;;;;13.30;99.90;;;;;;4898216;29;19935;-74
2023/10/23 08:30:59;;;;;;;;;;;13.30;99.90;;;;;;4911963;29;19918;-79
2023/10/23 08:33:24;;;;;;;;;;;13.30;99.90;;;;;;4909355;29;20298;-79
2023/10/23 08:35:51;;;;;;;;;;;13.30;99.90;;;;;;4911536;29;19919;-78
2023/10/23 08:38:17;;;;;;;;;;;13.30;99.90;;;;;;4911887;29;19918;-74
2023/10/23 08:40:42;;;;;;;;;;;13.30;99.90;;;;;;4910577;29;19938;-74
2023/10/23 08:43:08;;;;;;;;;;;13.40;99.90;;;;;;4908613;29;20005;-79
2023/10/23 08:45:34;;;;;;;;;;;13.50;99.90;;;;;;4913387;29;20025;-79
2023/10/23 08:48:00;;;;;;;;;;;13.50;99.90;;;;;;4903297;29;20374;-79
2023/10/23 08:50:25;;;;;;;;;;;13.60;99.90;;;;;;4897482;29;19916;-75
2023/10/23 08:52:59;;;;;;;;;;;13.60;99.90;;;;;;4895286;29;20336;-74
2023/10/23 08:55:27;;;;;;;;;;;13.70;99.90;;;;;;4908872;29;19915;-74
2023/10/23 08:57:53;;;;;;;;;;;13.90;99.90;;;;;;4910659;29;20003;-79
2023/10/23 09:00:24;;;;;;;;;;;14.20;99.90;;;;;;4913351;29;19918;-79
2023/10/23 09:02:50;;;;;;;;;;;14.60;99.90;;;;;;4904282;29;20361;-75
2023/10/23 09:05:16;;;;;;;;;;;14.60;99.90;;;;;;4907272;29;19915;-74
2023/10/23 09:07:41;;;;;;;;;;;14.60;99.90;;;;;;4909358;29;19912;-74
2023/10/23 09:10:07;;;;;;;;;;;14.90;99.90;;;;;;4914399;29;19911;-74
2023/10/23 09:12:34;;;;;;;;;;;15.60;99.90;;;;;;4914994;29;20286;-78
2023/10/23 09:15:12;;;;;;;;;;;16.30;99.90;;;;;;4914923;29;19915;-78
2023/10/23 09:17:38;;;;;;;;;;;17.30;99.90;;;;;;4917429;29;19919;-74
2023/10/23 09:20:18;;;;;;;;;;;18.20;99.90;;;;;;4911758;29;20405;-74
2023/10/23 09:22:47;;;;;;;;;;;18.10;99.90;;;;;;4914047;29;19914;-79
2023/10/23 09:25:17;;;;;;;;;;;16.80;99.90;;;;;;4898802;29;19915;-78
2023/10/23 09:27:42;;;;;;;;;;;15.90;99.90;;;;;;4903409;29;20431;-73
2023/10/23 09:30:08;;;;;;;;;;;15.50;99.90;;;;;;4917728;29;20312;-73
2023/10/23 09:32:34;;;;;;;;;;;15.40;99.90;;;;;;4905162;29;19959;-73
2023/10/23 09:35:02;;;;;;;;;;;15.30;99.90;;;;;;4898166;29;19959;-78
2023/10/23 09:37:27;;;;;;;;;;;15.50;99.90;;;;;;4903471;29;20401;-73
2023/10/23 09:39:53;;;;;;;;;;;15.70;99.90;;;;;;4897469;29;19915;-78
2023/10/23 09:42:18;;;;;;;;;;;15.80;99.90;;;;;;4909027;29;20457;-74
2023/10/23 09:44:45;;;;;;;;;;;15.90;99.90;;;;;;4917110;29;19915;-73
2023/10/23 09:47:15;;;;;;;;;;;15.80;99.90;;;;;;4910522;29;19973;-78
2023/10/23 09:49:41;;;;;;;;;;;15.70;99.90;;;;;;4911665;29;19915;-77
2023/10/23 09:52:07;;;;;;;;;;;15.80;99.90;;;;;;4916678;29;20442;-78
2023/10/23 09:54:35;;;;;;;;;;;16.00;99.90;;;;;;4906905;29;19915;-78
2023/10/23 09:57:03;;;;;;;;;;;16.10;99.90;;;;;;4913644;29;19922;-73
2023/10/23 09:59:35;;;;;;;;;;;16.30;99.90;;;;;;4916298;29;19954;-73
2023/10/23 10:02:00;;;;;;;;;;;16.50;99.90;;;;;;4915145;29;19914;-78
2023/10/23 10:04:31;;;;;;;;;;;16.60;99.90;;;;;;4916023;29;20331;-78
2023/10/23 10:07:16;;;;;;;;;;;16.60;99.90;;;;;;4908093;29;20006;-73
2023/10/23 10:09:42;;;;;;;;;;;16.70;99.90;;;;;;4896485;29;19965;-73
2023/10/23 10:12:09;;;;;;;;;;;16.60;99.90;;;;;;4916890;29;19992;-73
2023/10/23 10:14:35;;;;;;;;;;;16.50;99.90;;;;;;4916848;29;19918;-73
2023/10/23 10:17:01;;;;;;;;;;;16.50;99.90;;;;;;4910030;29;19994;-76
2023/10/23 10:19:27;;;;;;;;;;;16.70;99.90;;;;;;4915496;29;19957;-76
2023/10/23 10:21:59;;;;;;;;;;;16.70;99.90;;;;;;4909457;29;19922;-72
2023/10/23 10:24:24;;;;;;;;;;;16.80;99.90;;;;;;4916665;29;19970;-73
2023/10/23 10:26:50;;;;;;;;;;;16.70;99.90;;;;;;4912201;29;19912;-77
2023/10/23 10:29:16;;;;;;;;;;;16.70;99.90;;;;;;4897878;29;20407;-73
2023/10/23 10:32:01;;;;;;;;;;;16.90;99.90;;;;;;4906048;29;19914;-77
2023/10/23 10:34:27;;;;;;;;;;;16.80;99.90;;;;;;4903445;29;19923;-73
2023/10/23 10:36:53;;;;;;;;;;;16.80;99.90;;;;;;4908254;29;19915;-75
2023/10/23 10:39:19;;;;;;;;;;;16.60;99.90;;;;;;4912406;29;19965;-77
2023/10/23 10:41:44;;;;;;;;;;;16.40;99.90;;;;;;4914448;29;19915;-77
2023/10/23 10:44:10;;;;;;;;;;;16.40;99.90;;;;;;4916254;29;19915;-77
2023/10/23 10:46:39;;;;;;;;;;;16.30;99.90;;;;;;4927464;29;19930;-77
2023/10/23 10:49:04;;;;;;;;;;;16.40;99.90;;;;;;4934726;29;19923;-73
2023/10/23 10:51:30;;;;;;;;;;;16.30;99.90;;;;;;4935279;29;19911;-77
2023/10/23 10:54:10;;;;;;;;;;;16.20;99.90;;;;;;4947096;29;20389;-77
2023/10/23 10:56:36;;;;;;;;;;;16.40;99.90;;;;;;4933882;29;20316;-77
2023/10/23 10:59:02;;;;;;;;;;;16.50;99.90;;;;;;4933631;29;19906;-73
2023/10/23 11:01:27;;;;;;;;;;;16.60;99.90;;;;;;4927426;29;19915;-73
2023/10/23 11:03:53;;;;;;;;;;;16.80;99.90;;;;;;4915924;29;20426;-73
2023/10/23 11:06:18;;;;;;;;;;;16.60;99.90;;;;;;4928352;29;19914;-77
2023/10/23 11:08:45;;;;;;;;;;;16.40;99.90;;;;;;4910964;29;20275;-77
2023/10/23 11:11:11;;;;;;;;;;;16.10;99.90;;;;;;4920618;29;19914;-77
2023/10/23 11:13:37;;;;;;;;;;;16.10;99.90;;;;;;4934143;29;19921;-74
2023/10/23 11:16:04;;;;;;;;;;;16.00;99.90;;;;;;4933138;29;19915;-74
2023/10/23 11:18:30;;;;;;;;;;;15.90;99.90;;;;;;4934250;29;20363;-73
2023/10/23 11:20:57;;;;;;;;;;;15.90;99.90;;;;;;4933998;29;19957;-76
2023/10/23 11:23:23;;;;;;;;;;;15.90;99.90;;;;;;4934011;29;19911;-73
2023/10/23 11:25:49;;;;;;;;;;;15.80;99.90;;;;;;4933935;29;19910;-77
2023/10/23 11:28:17;;;;;;;;;;;15.80;99.90;;;;;;4926453;29;19962;-73
2023/10/23 11:30:44;;;;;;;;;;;15.90;99.90;;;;;;4938535;29;20359;-73
2023/10/23 11:33:11;;;;;;;;;;;15.90;99.90;;;;;;4915488;29;19950;-73
2023/10/23 11:35:36;;;;;;;;;;;15.80;99.90;;;;;;4915661;29;20037;-77
2023/10/23 11:38:03;;;;;;;;;;;15.70;99.90;;;;;;4918469;29;20326;-77
2023/10/23 11:40:32;;;;;;;;;;;15.60;99.90;;;;;;4920751;29;19927;-72
2023/10/23 11:42:57;;;;;;;;;;;15.60;99.90;;;;;;4921959;29;20353;-73
2023/10/23 11:45:23;;;;;;;;;;;15.40;99.90;;;;;;4937453;29;20009;-78
2023/10/23 11:47:49;;;;;;;;;;;15.30;99.90;;;;;;4927988;29;19927;-78
2023/10/23 11:50:14;;;;;;;;;;;15.20;99.90;;;;;;4932981;29;19914;-78
2023/10/23 11:52:43;;;;;;;;;;;15.20;99.90;;;;;;4914890;29;20005;-73
2023/10/23 11:55:10;;;;;;;;;;;15.30;99.90;;;;;;4897378;29;20223;-73
2023/10/23 11:57:37;;;;;;;;;;;15.30;99.90;;;;;;4916007;29;20381;-73
2023/10/23 12:00:07;;;;;;;;;;;15.30;99.90;;;;;;4922115;29;19914;-77
2023/10/23 12:02:32;;;;;;;;;;;15.40;99.90;;;;;;4900792;29;20017;-73
2023/10/23 12:04:59;;;;;;;;;;;15.50;99.90;;;;;;4889738;29;19915;-72
2023/10/23 12:07:24;;;;;;;;;;;15.80;99.90;;;;;;4901797;29;19918;-72
2023/10/23 12:09:50;;;;;;;;;;;16.20;99.90;;;;;;4885143;29;20609;-73
2023/10/23 12:12:15;;;;;;;;;;;16.40;99.90;;;;;;4913548;29;19915;-77
2023/10/23 12:14:41;;;;;;;;;;;16.40;99.90;;;;;;4892946;29;20449;-77
2023/10/23 12:17:06;;;;;;;;;;;16.50;99.90;;;;;;4899673;29;19922;-76
2023/10/23 12:19:32;;;;;;;;;;;16.50;99.90;;;;;;4888565;29;20235;-73
2023/10/23 12:21:58;;;;;;;;;;;16.60;99.90;;;;;;4878463;29;20463;-76
2023/10/23 12:24:23;;;;;;;;;;;16.70;99.90;;;;;;4897418;29;20298;-76
2023/10/23 12:26:49;;;;;;;;;;;16.70;99.90;;;;;;4913563;29;20690;-76
2023/10/23 12:29:15;;;;;;;;;;;16.80;99.90;;;;;;4914783;29;19914;-73
2023/10/23 12:31:40;;;;;;;;;;;16.80;99.90;;;;;;4891406;29;19922;-72
2023/10/23 12:34:06;;;;;;;;;;;16.80;99.90;;;;;;4893923;29;19915;-73
2023/10/23 12:36:31;;;;;;;;;;;17.00;99.90;;;;;;4907223;29;20030;-76
2023/10/23 12:38:57;;;;;;;;;;;17.10;99.90;;;;;;4922023;29;19914;-73
2023/10/23 12:41:22;;;;;;;;;;;17.20;99.90;;;;;;4920668;29;19949;-76
2023/10/23 12:43:48;;;;;;;;;;;16.90;99.90;;;;;;4896895;29;20545;-76
2023/10/23 12:46:13;;;;;;;;;;;16.90;99.90;;;;;;4907482;29;19927;-73
2023/10/23 12:48:43;;;;;;;;;;;17.00;99.90;;;;;;4908127;29;20342;-73
2023/10/23 12:51:09;;;;;;;;;;;17.00;99.90;;;;;;4906395;29;20432;-76
2023/10/23 12:53:35;;;;;;;;;;;16.90;99.90;;;;;;4880969;29;19922;-77
2023/10/23 12:56:01;;;;;;;;;;;16.80;99.90;;;;;;4906449;29;19911;-76
2023/10/23 12:58:26;;;;;;;;;;;16.80;99.90;;;;;;4901815;29;20029;-72
2023/10/23 13:00:52;;;;;;;;;;;16.90;99.90;;;;;;4906505;29;19915;-72
2023/10/23 13:03:18;;;;;;;;;;;17.00;99.90;;;;;;4898904;29;19911;-76
2023/10/23 13:05:44;;;;;;;;;;;17.10;99.90;;;;;;4933765;29;19918;-76
2023/10/23 13:08:09;;;;;;;;;;;17.10;99.90;;;;;;4921243;29;20362;-76
2023/10/23 13:10:36;;;;;;;;;;;17.00;99.90;;;;;;4919427;29;19965;-73
2023/10/23 13:13:01;;;;;;;;;;;16.70;99.90;;;;;;4920894;29;19907;-73
2023/10/23 13:15:27;;;;;;;;;;;16.70;99.90;;;;;;4923483;29;19962;-76
2023/10/23 13:17:56;;;;;;;;;;;16.60;99.90;;;;;;4922179;29;19915;-76
2023/10/23 13:20:21;;;;;;;;;;;16.40;99.90;;;;;;4914099;29;19963;-76
2023/10/23 13:22:47;;;;;;;;;;;16.40;99.90;;;;;;4920787;29;19945;-76
2023/10/23 13:25:13;;;;;;;;;;;16.50;99.90;;;;;;4914315;29;19915;-72
2023/10/23 13:27:39;;;;;;;;;;;16.70;99.90;;;;;;4914266;29;19922;-72
2023/10/23 13:30:05;;;;;;;;;;;16.80;99.90;;;;;;4917721;29;19914;-76
2023/10/23 13:32:30;;;;;;;;;;;16.80;99.90;;;;;;4925148;29;20045;-76
2023/10/23 13:34:57;;;;;;;;;;;17.10;99.90;;;;;;4914093;29;20054;-73
2023/10/23 13:37:22;;;;;;;;;;;17.90;99.90;;;;;;4914014;29;20359;-76
2023/10/23 13:39:48;;;;;;;;;;;18.30;99.90;;;;;;4929353;29;19962;-73
2023/10/23 13:42:13;;;;;;;;;;;18.20;99.90;;;;;;4923670;29;20352;-75
2023/10/23 13:44:39;;;;;;;;;;;18.00;99.90;;;;;;4917227;29;19911;-76
2023/10/23 13:47:04;;;;;;;;;;;17.60;99.90;;;;;;4901520;29;20418;-76
2023/10/23 13:49:30;;;;;;;;;;;17.30;99.90;;;;;;4906990;29;19918;-76
2023/10/23 13:51:56;;;;;;;;;;;17.20;99.90;;;;;;4907793;29;19922;-77
2023/10/23 13:54:22;;;;;;;;;;;17.20;99.90;;;;;;4907596;29;19911;-76
2023/10/23 13:56:48;;;;;;;;;;;17.20;99.90;;;;;;4916107;29;19918;-77
2023/10/23 13:59:13;;;;;;;;;;;17.10;99.90;;;;;;4913255;29;19911;-76
2023/10/23 14:01:39;;;;;;;;;;;17.00;99.90;;;;;;4914235;29;19919;-75
2023/10/23 14:04:05;;;;;;;;;;;16.90;99.90;;;;;;4913022;29;20299;-73
2023/10/23 14:06:31;;;;;;;;;;;16.80;99.90;;;;;;4911298;29;19922;-73
2023/10/23 14:08:56;;;;;;;;;;;16.70;99.90;;;;;;4900893;29;19910;-75
2023/10/23 14:11:22;;;;;;;;;;;16.70;99.90;;;;;;4912802;29;20128;-78