Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:44;;;;;;;;;19.60;19.40;;;;;23.93;57.07;98511.22;6288839;27;97088;-59
2022/08/01 00:03:47;;;;;;;;;20.00;18.60;;;;;23.93;56.71;98513.97;6289442;27;97364;-60
2022/08/01 00:06:51;;;;;;;;;19.75;18.50;;;;;23.93;56.78;98502.16;6288755;27;97386;-58
2022/08/01 00:09:54;;;;;;;;;19.20;19.20;;;;;23.91;56.62;98498.88;6289990;27;96824;-57
2022/08/01 00:12:59;;;;;;;;;20.00;18.60;;;;;23.92;56.67;98497.78;6286593;27;96983;-57
2022/08/01 00:16:02;;;;;;;;;16.00;15.00;;;;;23.76;56.74;98472.59;6282084;27;97486;-59
2022/08/01 00:19:06;;;;;;;;;16.40;16.40;;;;;23.89;56.67;98501.16;6287739;27;96576;-58
2022/08/01 00:22:09;;;;;;;;;18.00;17.00;;;;;23.87;56.59;98506.16;6289234;27;97690;-57
2022/08/01 00:25:12;;;;;;;;;18.75;17.00;;;;;23.84;56.63;98502.13;6289674;27;97503;-59
2022/08/01 00:28:17;;;;;;;;;16.67;16.33;;;;;23.83;56.64;98506.00;6289097;27;96725;-58
2022/08/01 00:31:20;;;;;;;;;19.00;18.60;;;;;23.82;56.56;98500.81;6289719;27;96534;-58
2022/08/01 00:34:24;;;;;;;;;19.00;17.00;;;;;23.81;56.33;98502.75;6289388;27;96839;-59
2022/08/01 00:37:27;;;;;;;;;16.00;15.40;;;;;23.79;56.69;98499.50;6287245;27;97051;-59
2022/08/01 00:40:30;;;;;;;;;18.00;18.00;;;;;23.77;56.49;98501.75;6289229;27;97513;-60
2022/08/01 00:43:35;;;;;;;;;18.40;16.60;;;;;23.79;56.56;98507.78;6288890;27;97424;-59
2022/08/01 00:46:39;;;;;;;;;18.00;16.40;;;;;23.77;56.67;98500.94;6288349;27;96879;-59
2022/08/01 00:49:42;;;;;;;;;20.60;20.00;;;;;23.74;56.69;98502.41;6279721;27;97942;-58
2022/08/01 00:52:45;;;;;;;;;20.00;18.00;;;;;23.73;56.61;98498.84;6289151;27;96852;-57
2022/08/01 00:55:54;;;;;;;;;18.00;18.00;;;;;23.73;56.73;98500.78;6288811;27;96965;-60
2022/08/01 00:58:59;;;;;;;;;18.40;18.40;;;;;23.73;56.48;98498.03;6289060;27;97139;-58
2022/08/01 01:02:04;;;;;;;;;16.25;16.25;;;;;23.72;56.51;98505.47;6283581;27;97725;-58
2022/08/01 01:05:17;;;;;;;;;19.00;18.00;;;;;23.71;56.32;98498.31;6287799;27;97483;-61
2022/08/01 01:08:27;;;;;;;;;17.20;17.20;;;;;23.71;56.09;98508.53;6281171;27;97154;-60
2022/08/01 01:11:45;;;;;;;;;20.25;18.75;;;;;23.70;56.11;98515.97;6273083;27;96566;-59
2022/08/01 01:14:57;;;;;;;;;20.00;19.00;;;;;23.69;56.22;98510.78;6288647;27;97460;-58
2022/08/01 01:18:04;;;;;;;;;19.00;18.20;;;;;23.69;56.29;98511.63;6287820;27;96990;-58
2022/08/01 01:21:17;;;;;;;;;13.60;13.60;;;;;23.68;56.47;98507.22;6280053;27;97720;-64
2022/08/01 01:24:36;;;;;;;;;15.00;15.00;;;;;23.69;56.31;98511.63;6288714;27;97223;-63
2022/08/01 01:27:50;;;;;;;;;15.75;15.00;;;;;23.69;56.33;98511.63;6284546;27;96874;-59
2022/08/01 01:30:58;;;;;;;;;16.00;16.00;;;;;23.69;56.15;98508.88;6288637;27;96929;-61
2022/08/01 01:34:05;;;;;;;;;15.00;14.00;;;;;23.70;56.25;98513.22;6278531;27;97495;-62
2022/08/01 01:37:13;;;;;;;;;16.40;15.40;;;;;23.62;56.24;98511.25;6287910;27;97962;-59
2022/08/01 01:40:18;;;;;;;;;13.60;13.00;;;;;23.71;56.53;98514.03;6288797;27;97477;-59
2022/08/01 01:43:24;;;;;;;;;16.00;15.50;;;;;23.70;56.27;98515.97;6286463;27;97543;-58
2022/08/01 01:46:38;;;;;;;;;16.60;16.00;;;;;23.72;56.25;98518.41;6282359;27;96848;-59
2022/08/01 01:49:44;;;;;;;;;14.20;14.20;;;;;23.71;56.23;98514.03;6288537;27;97837;-59
2022/08/01 01:52:50;;;;;;;;;18.00;17.00;;;;;23.70;56.21;98517.94;6285788;27;96470;-58
2022/08/01 01:55:56;;;;;;;;;15.00;15.00;;;;;23.68;56.12;98511.91;6285065;27;97392;-59
2022/08/01 01:59:02;;;;;;;;;16.00;16.00;;;;;23.66;56.15;98512.22;6288402;27;97421;-59
2022/08/01 02:02:08;;;;;;;;;22.60;22.40;;;;;23.64;56.26;98514.50;6287033;27;97412;-60
2022/08/01 02:05:14;;;;;;;;;16.80;16.60;;;;;23.62;56.30;98511.25;6287274;27;97071;-60
2022/08/01 02:08:18;;;;;;;;;6.60;6.60;;;;;23.59;56.30;98511.88;6288943;27;97135;-62
2022/08/01 02:11:23;;;;;;;;;18.60;18.60;;;;;23.49;56.30;98492.06;6270610;27;96959;-60
2022/08/01 02:14:27;;;;;;;;;22.00;20.00;;;;;23.57;56.41;98499.56;6274884;27;97392;-57
2022/08/01 02:17:33;;;;;;;;;23.50;22.25;;;;;23.53;56.44;98499.38;6287222;27;97651;-59
2022/08/01 02:20:38;;;;;;;;;24.00;23.00;;;;;23.44;56.25;98500.44;6280007;27;97874;-60
2022/08/01 02:23:43;;;;;;;;;22.00;21.00;;;;;23.51;56.15;98501.63;6285219;27;98812;-57
2022/08/01 02:26:50;;;;;;;;;19.20;19.20;;;;;23.50;56.40;98494.53;6282065;27;97330;-56
2022/08/01 02:30:00;;;;;;;;;21.40;21.00;;;;;23.51;56.00;98501.63;6286602;27;97251;-56
2022/08/01 02:33:08;;;;;;;;;17.00;17.00;;;;;23.53;56.17;98507.63;6274566;27;96621;-59
2022/08/01 02:36:20;;;;;;;;;18.00;18.00;;;;;23.51;55.85;98511.81;6287214;27;96584;-59
2022/08/01 02:39:39;;;;;;;;;23.00;22.00;;;;;23.51;55.70;98511.81;6271484;27;98130;-58
2022/08/01 02:42:46;;;;;;;;;18.00;18.00;;;;;23.38;55.45;98494.25;6280661;27;97539;-59
2022/08/01 02:45:55;;;;;;;;;24.40;23.40;;;;;23.47;55.79;98521.81;6285883;27;96958;-61
2022/08/01 02:49:03;;;;;;;;;22.00;20.60;;;;;23.43;55.79;98515.31;6286889;27;96530;-59
2022/08/01 02:52:11;;;;;;;;;24.60;22.60;;;;;23.40;55.60;98529.69;6285687;27;97138;-59
2022/08/01 02:55:16;;;;;;;;;21.00;19.00;;;;;23.38;55.66;98521.75;6268370;27;96691;-59
2022/08/01 02:58:23;;;;;;;;;26.00;24.40;;;;;23.34;55.72;98526.25;6284766;27;97447;-59
2022/08/01 03:01:33;;;;;;;;;23.20;22.40;;;;;23.33;55.25;98530.94;6264974;27;96913;-59
2022/08/01 03:04:42;;;;;;;;;18.00;16.60;;;;;23.31;55.46;98527.69;6272341;27;96967;-61
2022/08/01 03:07:46;;;;;;;;;19.75;18.75;;;;;23.29;55.46;98524.44;6272893;27;96565;-59
2022/08/01 03:10:53;;;;;;;;;22.00;21.00;;;;;23.27;55.31;98525.88;6285813;27;97612;-60
2022/08/01 03:14:00;;;;;;;;;22.40;22.00;;;;;23.24;55.35;98519.06;6286997;27;96626;-60
2022/08/01 03:17:06;;;;;;;;;20.67;18.67;;;;;23.19;55.26;98534.88;6286364;27;97031;-61
2022/08/01 03:20:13;;;;;;;;;23.40;20.80;;;;;23.16;55.24;98530.03;6286803;27;97210;-60
2022/08/01 03:23:19;;;;;;;;;21.80;20.80;;;;;23.14;55.42;98526.75;6266056;27;97098;-59
2022/08/01 03:26:29;;;;;;;;;17.20;17.00;;;;;23.13;55.10;98527.88;6282412;27;97415;-57
2022/08/01 03:29:35;;;;;;;;;28.50;26.00;;;;;23.12;55.18;98521.56;6284374;27;96676;-59
2022/08/01 03:32:39;;;;;;;;;26.40;24.60;;;;;23.13;55.23;98522.38;6272782;27;96907;-60
2022/08/01 03:35:50;;;;;;;;;20.00;20.00;;;;;23.12;55.26;98523.50;6283088;27;97397;-58
2022/08/01 03:38:59;;;;;;;;;25.00;23.00;;;;;23.13;55.15;98531.44;6284137;27;96845;-59
2022/08/01 03:42:10;;;;;;;;;24.00;22.00;;;;;23.14;55.13;98522.06;6288033;27;96634;-59
2022/08/01 03:45:23;;;;;;;;;22.40;22.00;;;;;23.15;55.05;98531.13;6288190;27;97653;-59
2022/08/01 03:48:30;;;;;;;;;26.00;25.00;;;;;23.01;55.03;98513.91;6271496;27;97464;-60
2022/08/01 03:51:37;;;;;;;;;30.25;29.00;;;;;23.13;54.96;98539.69;6277051;27;97391;-60
2022/08/01 03:54:47;;;;;;;;;32.40;30.00;;;;;23.15;54.92;98544.88;6276314;27;98041;-61
2022/08/01 03:57:52;;;;;;;;;26.40;24.80;;;;;23.15;55.39;98551.22;6269114;27;97297;-62
2022/08/01 04:00:56;;;;;;;;;35.80;31.60;;;;;23.14;55.12;98560.56;6276653;27;97545;-59
2022/08/01 04:04:01;;;;;;;;;32.50;30.00;;;;;23.16;55.24;98552.84;6266689;27;97914;-62
2022/08/01 04:07:06;;;;;;;;;32.40;29.40;;;;;23.09;55.16;98546.94;6272083;27;96931;-59
2022/08/01 04:10:10;;;;;;;;;30.00;29.00;;;;;23.18;55.11;98550.56;6274887;27;97505;-58
2022/08/01 04:13:13;;;;;;;;;25.00;24.00;;;;;23.21;55.26;98551.91;6277087;27;97503;-62
2022/08/01 04:16:16;;;;;;;;;30.60;29.60;;;;;23.23;54.89;98553.19;6271528;27;97207;-61
2022/08/01 04:19:20;;;;;;;;;29.25;29.25;;;;;23.27;54.87;98554.19;6273518;27;96879;-62
2022/08/01 04:22:25;;;;;;;;;27.00;26.00;;;;;23.30;55.15;98548.09;6248699;27;99083;-62
2022/08/01 04:25:34;;;;;;;;;35.40;32.40;;;;;23.37;55.33;98547.63;6271077;27;96596;-58
2022/08/01 04:28:40;;;;;;;;;30.25;29.00;;;;;23.44;55.02;98547.19;6271910;27;98285;-61
2022/08/01 04:31:46;;;;;;;;;25.60;24.60;;;;;23.50;54.96;98554.22;6268479;27;97812;-60
2022/08/01 04:34:51;;;;;;;;;25.67;25.67;;;;;23.57;55.03;98549.09;6267615;27;97597;-59
2022/08/01 04:37:57;;;;;;;;;24.80;24.40;;;;;23.64;54.88;98552.22;6273070;27;99029;-59
2022/08/01 04:41:02;;;;;;;;;29.75;27.75;;;;;23.68;55.11;98550.44;6272889;27;96462;-59
2022/08/01 04:44:12;;;;;;;;;32.60;31.40;;;;;23.71;54.47;98549.81;6272544;27;96559;-59
2022/08/01 04:47:15;;;;;;;;;34.80;32.00;;;;;23.73;54.49;98553.06;6243850;27;97182;-61
2022/08/01 04:50:21;;;;;;;;;34.25;31.00;;;;;23.77;54.21;98551.31;6262496;27;97079;-56
2022/08/01 04:53:27;;;;;;;;;43.80;38.40;;;;;23.81;54.11;98555.03;6259539;27;97127;-59
2022/08/01 04:56:33;;;;;;;;;40.00;35.00;;;;;23.88;53.84;98554.59;6263729;27;97339;-61
2022/08/01 04:59:43;;;;;;;;;35.60;32.60;;;;;23.96;53.91;98553.81;6244965;27;97532;-61
2022/08/01 05:02:47;;;;;;;;;33.00;31.60;;;;;24.02;53.62;98555.31;6274421;27;97317;-61
2022/08/01 05:05:50;;;;;;;;;38.33;34.33;;;;;24.07;53.39;98563.44;6264024;27;96882;-59
2022/08/01 05:08:55;;;;;;;;;36.00;33.00;;;;;24.11;53.27;98559.72;6277577;27;97530;-57
2022/08/01 05:11:59;;;;;;;;;35.50;31.50;;;;;24.14;52.87;98561.06;6271180;27;97071;-61
2022/08/01 05:15:02;;;;;;;;;44.75;37.75;;;;;24.20;52.74;98558.97;6263443;27;96890;-62
2022/08/01 05:18:06;;;;;;;;;41.75;36.00;;;;;24.24;52.65;98559.97;6263746;27;96566;-60
2022/08/01 05:21:11;;;;;;;;;38.20;33.20;;;;;24.28;52.54;98566.47;6270896;27;97824;-61
2022/08/01 05:24:16;;;;;;;;;25.00;23.80;;;;;24.31;52.15;98557.56;6245738;27;97402;-60
2022/08/01 05:27:19;;;;;;;;;31.00;29.60;;;;;24.38;52.04;98557.91;6263799;27;96642;-58
2022/08/01 05:30:23;;;;;;;;;22.20;22.20;;;;;24.41;51.90;98563.59;6267320;27;97053;-58
2022/08/01 05:33:27;;;;;;;;;25.40;24.00;;;;;24.45;51.66;98561.81;6266018;27;97514;-64
2022/08/01 05:36:30;;;;;;;;;22.00;21.00;;;;;24.50;51.65;98558.09;6275495;27;97532;-60
2022/08/01 05:39:35;;;;;;;;;23.75;22.00;;;;;24.56;51.60;98557.63;6274553;27;97738;-59
2022/08/01 05:42:38;;;;;;;;;28.25;28.00;;;;;24.63;51.61;98564.63;6272746;27;97633;-61
2022/08/01 05:45:42;;;;;;;;;29.50;28.50;;;;;24.69;51.41;98558.63;6266379;27;97581;-63
2022/08/01 05:48:45;;;;;;;;;27.40;26.40;;;;;24.77;51.34;98568.88;6282994;27;98475;-61
2022/08/01 05:51:49;;;;;;;;;22.50;22.00;;;;;24.87;51.57;98570.53;6270782;27;97569;-61
2022/08/01 05:54:53;;;;;;;;;27.40;25.00;;;;;24.98;51.51;98569.88;6275209;27;97568;-58
2022/08/01 05:57:57;;;;;;;;;25.40;23.60;;;;;25.07;50.95;98564.34;6268174;27;97996;-57
2022/08/01 06:01:00;;;;;;;;;24.00;21.60;;;;;25.13;50.85;98557.53;6261785;27;96556;-59
2022/08/01 06:04:04;;;;;;;;;26.00;25.40;;;;;25.26;50.67;98556.59;6274509;27;96785;-61
2022/08/01 06:07:07;;;;;;;;;19.50;17.50;;;;;25.33;49.89;98567.13;6284572;27;96913;-59
2022/08/01 06:10:12;;;;;;;;;20.00;20.00;;;;;25.42;49.99;98567.91;6274425;27;97260;-60
2022/08/01 06:13:15;;;;;;;;;19.40;18.60;;;;;25.48;49.29;98569.38;6271884;27;97481;-56
2022/08/01 06:16:19;;;;;;;;;23.60;23.60;;;;;25.52;49.27;98570.34;6255163;27;97072;-61
2022/08/01 06:19:22;;;;;;;;;21.50;20.50;;;;;25.56;48.85;98576.84;6287297;27;97085;-58
2022/08/01 06:22:25;;;;;;;;;18.33;18.33;;;;;25.64;49.30;98567.75;6275559;27;96826;-59
2022/08/01 06:25:31;;;;;;;;;20.00;19.60;;;;;25.75;49.08;98573.75;6262359;27;97219;-61
2022/08/01 06:28:35;;;;;;;;;34.00;30.00;;;;;25.81;48.91;98580.69;6262409;27;97448;-63
2022/08/01 06:31:38;;;;;;;;;22.00;21.00;;;;;25.79;48.49;98566.44;6268858;27;96998;-60
2022/08/01 06:34:41;;;;;;;;;23.40;23.00;;;;;25.98;48.11;98579.84;6287500;27;97471;-60
2022/08/01 06:37:46;;;;;;;;;19.60;19.00;;;;;26.05;48.09;98586.47;6283994;27;97611;-58
2022/08/01 06:40:51;;;;;;;;;17.00;17.00;;;;;26.09;47.85;98586.66;6268332;27;96729;-59
2022/08/01 06:43:55;;;;;;;;;15.25;15.25;;;;;26.18;47.74;98592.94;6285824;27;97172;-60
2022/08/01 06:46:58;;;;;;;;;15.20;14.00;;;;;26.26;47.92;98592.94;6287571;27;97158;-59
2022/08/01 06:50:02;;;;;;;;;16.80;15.20;;;;;26.34;47.89;98590.47;6286364;27;96584;-58
2022/08/01 06:53:05;;;;;;;;;25.40;25.00;;;;;26.43;47.46;98586.53;6270199;27;97364;-60
2022/08/01 06:56:10;;;;;;;;;20.60;20.40;;;;;26.53;47.15;98588.09;6271740;27;96505;-58
2022/08/01 06:59:13;;;;;;;;;15.60;15.00;;;;;26.62;47.18;98589.69;6295647;27;96798;-59
2022/08/01 07:02:17;;;;;;;;;16.80;16.60;;;;;26.67;46.07;98595.00;6295995;27;96721;-58
2022/08/01 07:05:20;;;;;;;;;10.75;10.25;;;;;26.78;46.33;98589.09;6295920;27;96851;-59
2022/08/01 07:08:24;;;;;;;;;16.00;15.60;;;;;26.93;46.31;98594.03;6275005;27;97189;-61
2022/08/01 07:11:28;;;;;;;;;17.00;16.00;;;;;27.02;45.43;98592.88;6270565;27;97086;-59
2022/08/01 07:14:33;;;;;;;;;18.40;18.00;;;;;27.09;44.99;98597.84;6270221;27;97482;-58
2022/08/01 07:17:38;;;;;;;;;17.00;16.00;;;;;26.96;44.92;98566.53;6282836;27;97461;-60
2022/08/01 07:20:43;;;;;;;;;17.00;16.00;;;;;27.22;44.41;98590.44;6295839;27;97323;-60
2022/08/01 07:23:55;;;;;;;;;16.40;15.00;;;;;27.24;44.54;98582.59;6285069;27;97596;-60
2022/08/01 07:27:00;;;;;;;;;15.40;14.40;;;;;27.45;45.25;98600.81;6251659;27;97780;-58
2022/08/01 07:30:23;;;;;;;;;19.00;17.00;;;;;27.63;44.45;98597.91;6270744;27;97308;-59
2022/08/01 07:33:26;;;;;;;;;16.50;16.00;;;;;27.74;43.58;98604.63;6274274;27;97490;-60
2022/08/01 07:36:50;;;;;;;;;14.00;14.00;;;;;27.82;42.83;98592.66;6295925;27;96632;-61
2022/08/01 07:39:53;;;;;;;;;14.00;13.80;;;;;27.90;42.30;98591.78;6295292;27;97555;-61
2022/08/01 07:42:58;;;;;;;;;16.00;16.00;;;;;28.00;43.00;98594.88;6294969;27;96758;-60
2022/08/01 07:46:01;;;;;;;;;16.60;16.60;;;;;28.14;42.53;98597.38;6269624;27;97517;-58
2022/08/01 07:49:04;;;;;;;;;16.00;15.00;;;;;28.24;41.28;98585.03;6269929;27;96843;-59
2022/08/01 07:52:09;;;;;;;;;12.40;12.00;;;;;28.39;41.38;98590.69;6270307;27;97468;-61
2022/08/01 07:55:13;;;;;;;;;15.00;14.00;;;;;28.45;41.43;98588.50;6287985;27;97528;-59
2022/08/01 07:58:20;;;;;;;;;15.20;14.60;;;;;28.63;40.15;98589.09;6295940;27;97052;-59
2022/08/01 08:01:23;;;;;;;;;14.00;13.80;;;;;28.76;41.09;98594.31;6290837;27;97485;-61
2022/08/01 08:04:27;;;;;;;;;13.00;12.60;;;;;28.92;40.27;98582.50;6278576;27;96884;-59
2022/08/01 08:07:31;;;;;;;;;14.50;13.50;;;;;29.10;39.71;98584.66;6265221;27;96528;-61
2022/08/01 08:10:34;;;;;;;;;16.00;14.40;;;;;29.23;39.02;98583.44;6265318;27;98175;-60
2022/08/01 08:13:39;;;;;;;;;12.50;12.00;;;;;29.38;38.33;98578.34;6265369;27;97098;-59
2022/08/01 08:16:42;;;;;;;;;12.60;12.40;;;;;29.34;38.52;98550.47;6265743;27;97433;-59
2022/08/01 08:19:46;;;;;;;;;12.00;11.50;;;;;29.64;36.73;98585.06;6265190;27;96565;-58
2022/08/01 08:22:49;;;;;;;;;11.00;11.00;;;;;29.76;36.03;98584.22;6266001;27;97464;-60
2022/08/01 08:25:53;;;;;;;;;10.00;10.00;;;;;29.81;35.37;98585.91;6265029;27;97437;-64
2022/08/01 08:28:58;;;;;;;;;14.00;12.80;;;;;29.89;35.48;98587.75;6264835;27;97609;-58
2022/08/01 08:32:02;;;;;;;;;13.00;13.00;;;;;29.93;35.51;98589.47;6264780;27;96717;-59
2022/08/01 08:35:06;;;;;;;;;11.00;11.00;;;;;30.10;34.51;98585.53;6288955;27;96385;-60
2022/08/01 08:38:09;;;;;;;;;12.00;11.00;;;;;30.21;34.41;98586.59;6247146;27;96968;-58
2022/08/01 08:41:17;;;;;;;;;13.00;13.00;;;;;30.33;36.23;98589.31;6264778;27;97428;-58
2022/08/01 08:44:25;;;;;;;;;11.60;11.60;;;;;30.53;35.68;98581.88;6265374;27;96692;-59
2022/08/01 08:47:33;;;;;;;;;14.00;14.00;;;;;30.74;34.14;98589.94;6267267;27;97921;-57
2022/08/01 08:50:37;;;;;;;;;10.00;10.00;;;;;30.91;32.91;98592.31;6278535;27;97387;-58
2022/08/01 08:53:45;;;;;;;;;12.00;11.50;;;;;31.09;33.66;98589.94;6273891;27;96923;-57
2022/08/01 08:56:51;;;;;;;;;14.00;13.60;;;;;31.10;32.60;98564.53;6278164;27;97364;-59
2022/08/01 08:59:57;;;;;;;;;10.25;10.00;;;;;31.36;31.74;98583.38;6277721;27;98722;-58
2022/08/01 09:03:01;;;;;;;;;11.25;11.00;;;;;31.51;32.11;98582.50;6286518;27;96993;-58
2022/08/01 09:06:04;;;;;;;;;8.60;8.60;;;;;31.22;32.69;98510.69;6286704;27;97537;-59
2022/08/01 09:09:09;;;;;;;;;10.50;10.50;;;;;31.86;33.40;98567.69;6281821;27;97251;-59
2022/08/01 09:12:16;;;;;;;;;9.25;8.50;;;;;32.09;33.83;98585.22;6273112;27;97415;-63
2022/08/01 09:15:39;;;;;;;;;10.00;10.00;;;;;32.32;31.09;98588.03;6272005;27;97519;-59
2022/08/01 09:18:44;;;;;;;;;10.00;10.00;;;;;32.45;30.37;98581.88;6265003;27;97360;-60
2022/08/01 09:21:58;;;;;;;;;12.00;11.60;;;;;32.58;31.20;98588.09;6264505;27;96543;-56
2022/08/01 09:25:04;;;;;;;;;6.60;6.40;;;;;32.69;29.56;98591.09;6264292;27;97461;-59
2022/08/01 09:28:08;;;;;;;;;9.75;9.75;;;;;32.75;30.23;98597.94;6267652;27;97425;-60
2022/08/01 09:31:14;;;;;;;;;8.00;7.00;;;;;32.80;29.77;98586.44;6289268;27;97417;-59
2022/08/01 09:34:26;;;;;;;;;9.00;9.00;;;;;32.86;29.83;98593.31;6289548;27;97158;-57
2022/08/01 09:37:31;;;;;;;;;9.00;7.80;;;;;32.93;28.89;98585.06;6289656;27;96975;-59
2022/08/01 09:40:51;;;;;;;;;6.00;6.00;;;;;32.98;28.42;98585.56;6265798;27;96961;-58
2022/08/01 09:43:54;;;;;;;;;7.00;7.00;;;;;33.04;28.79;98589.59;6263719;27;96649;-58
2022/08/01 09:46:59;;;;;;;;;9.00;9.00;;;;;33.16;28.59;98587.81;6287502;27;97101;-59
2022/08/01 09:50:09;;;;;;;;;8.00;7.00;;;;;33.29;27.87;98589.97;6289235;27;97625;-58
2022/08/01 09:53:14;;;;;;;;;7.00;7.00;;;;;33.34;28.54;98574.84;6288796;27;97143;-58
2022/08/01 09:56:38;;;;;;;;;8.00;8.00;;;;;33.53;28.70;98586.69;6270036;27;96867;-60
2022/08/01 09:59:43;;;;;;;;;7.20;7.20;;;;;33.51;28.18;98565.91;6262793;27;97117;-58
2022/08/01 10:03:20;;;;;;;;;6.40;6.40;;;;;33.85;27.02;98589.88;6263636;27;97674;-59
2022/08/01 10:06:24;;;;;;;;;6.00;6.00;;;;;34.00;26.62;98587.25;6280640;27;97483;-58
2022/08/01 10:09:29;;;;;;;;;7.40;6.60;;;;;34.15;25.38;98589.78;6288657;27;97113;-60
2022/08/01 10:12:43;;;;;;;;;6.00;6.00;;;;;34.34;26.65;98589.59;6289364;27;96347;-63
2022/08/01 10:15:48;;;;;;;;;8.00;8.00;;;;;34.53;26.88;98582.16;6281075;27;97555;-61
2022/08/01 10:18:54;;;;;;;;;8.00;7.00;;;;;34.72;25.72;98581.91;6275268;27;96579;-60
2022/08/01 10:21:59;;;;;;;;;7.00;6.00;;;;;34.91;25.57;98580.84;6288440;27;96639;-59
2022/08/01 10:25:05;;;;;;;;;9.25;8.25;;;;;35.10;26.54;98586.16;6275330;27;98586;-59
2022/08/01 10:28:15;;;;;;;;;8.00;7.00;;;;;35.06;25.71;98558.13;6275003;27;97176;-60
2022/08/01 10:31:20;;;;;;;;;8.00;8.00;;;;;35.44;25.30;98584.75;6263562;27;96474;-60
2022/08/01 10:34:36;;;;;;;;;8.40;8.00;;;;;35.56;24.20;98584.41;6263009;27;96782;-61
2022/08/01 10:37:39;;;;;;;;;5.40;5.40;;;;;35.61;24.32;98588.84;6267619;27;97114;-60
2022/08/01 10:40:57;;;;;;;;;8.00;7.00;;;;;35.66;24.72;98588.50;6263012;27;97491;-60
2022/08/01 10:44:02;;;;;;;;;7.33;7.33;;;;;35.70;24.44;98580.06;6281090;27;97109;-60
2022/08/01 10:47:10;;;;;;;;;7.00;7.00;;;;;35.77;24.23;98580.91;6288056;27;96817;-60
2022/08/01 10:50:24;;;;;;;;;8.00;8.00;;;;;35.84;24.75;98580.09;6288096;27;97963;-58
2022/08/01 10:53:29;;;;;;;;;7.00;6.00;;;;;35.69;23.70;98568.06;6286447;27;97867;-58
2022/08/01 10:56:45;;;;;;;;;6.40;6.00;;;;;35.79;24.78;98581.31;6288043;27;96351;-60
2022/08/01 10:59:53;;;;;;;;;5.00;5.00;;;;;35.82;23.75;98579.72;6268287;27;97427;-60
2022/08/01 11:03:04;;;;;;;;;6.00;6.00;;;;;35.85;23.70;98579.72;6261689;27;97103;-62
2022/08/01 11:06:18;;;;;;;;;6.00;6.00;;;;;35.94;23.99;98570.91;6274173;27;96486;-61
2022/08/01 11:09:28;;;;;;;;;6.00;6.00;;;;;35.97;23.37;98584.94;6287603;27;96802;-57
2022/08/01 11:12:40;;;;;;;;;5.00;5.00;;;;;35.99;23.22;98576.94;6262293;27;97393;-60
2022/08/01 11:15:46;;;;;;;;;5.00;5.00;;;;;36.00;23.15;98581.34;6273005;27;96604;-61
2022/08/01 11:18:53;;;;;;;;;7.00;6.00;;;;;36.01;23.96;98582.97;6279595;27;97038;-60
2022/08/01 11:22:03;;;;;;;;;7.00;7.00;;;;;36.06;23.45;98584.59;6267853;27;97501;-60
2022/08/01 11:25:09;;;;;;;;;5.60;5.00;;;;;36.08;23.43;98584.97;6285214;27;96930;-55
2022/08/01 11:28:20;;;;;;;;;7.00;6.00;;;;;36.09;22.75;98582.97;6286246;27;97422;-60
2022/08/01 11:31:35;;;;;;;;;7.00;6.00;;;;;36.01;23.01;98582.16;6286200;27;97051;-60
2022/08/01 11:34:56;;;;;;;;;8.00;8.00;;;;;35.89;23.52;98577.72;6286189;27;96992;-59
2022/08/01 11:38:24;;;;;;;;;6.33;6.33;;;;;35.84;23.44;98578.09;6288981;27;97141;-58
2022/08/01 11:41:29;;;;;;;;;5.20;5.20;;;;;35.84;23.40;98575.31;6288916;27;97967;-61
2022/08/01 11:44:50;;;;;;;;;8.00;7.00;;;;;35.73;23.59;98543.63;6289543;27;96551;-60
2022/08/01 11:47:54;;;;;;;;;6.00;5.20;;;;;35.95;24.81;98567.72;6289361;27;97049;-59
2022/08/01 11:50:58;;;;;;;;;5.60;5.60;;;;;36.03;24.12;98571.34;6289587;27;97447;-58
2022/08/01 11:54:06;;;;;;;;;6.80;6.00;;;;;36.08;24.21;98565.31;6291583;27;97507;-60
2022/08/01 11:57:12;;;;;;;;;5.00;5.00;;;;;36.12;24.11;98566.13;6291664;27;97393;-60
2022/08/01 12:00:18;;;;;;;;;6.00;5.80;;;;;35.96;24.46;98560.91;6291366;27;97055;-60
2022/08/01 12:03:27;;;;;;;;;7.00;7.00;;;;;35.98;24.84;98566.91;6276075;27;96994;-58
2022/08/01 12:06:36;;;;;;;;;6.00;6.00;;;;;35.93;24.89;98574.91;6266344;27;98790;-61
2022/08/01 12:09:46;;;;;;;;;6.60;6.60;;;;;35.87;24.99;98565.31;6277866;27;97961;-60
2022/08/01 12:12:51;;;;;;;;;6.00;5.00;;;;;35.79;24.86;98560.88;6277165;27;97049;-62
2022/08/01 12:15:56;;;;;;;;;7.60;7.60;;;;;35.69;25.37;98567.25;6276114;27;97079;-58
2022/08/01 12:19:00;;;;;;;;;7.40;7.00;;;;;35.58;25.35;98576.41;6278082;27;96906;-60
2022/08/01 12:22:08;;;;;;;;;6.75;6.75;;;;;35.52;25.39;98580.00;6276442;27;97607;-60
2022/08/01 12:25:14;;;;;;;;;6.00;6.00;;;;;35.40;25.28;98581.13;6276891;27;96836;-59
2022/08/01 12:28:18;;;;;;;;;7.00;6.80;;;;;35.31;25.69;98577.09;6277512;27;97641;-61
2022/08/01 12:31:32;;;;;;;;;10.40;10.00;;;;;35.20;25.63;98574.22;6274708;27;96669;-62
2022/08/01 12:34:35;;;;;;;;;6.00;5.75;;;;;35.11;25.30;98565.34;6275618;27;96839;-60
2022/08/01 12:37:40;;;;;;;;;7.00;7.00;;;;;35.03;25.30;98567.31;6279172;27;97399;-59
2022/08/01 12:40:47;;;;;;;;;8.60;8.60;;;;;34.91;25.03;98573.25;6278915;27;98094;-60
2022/08/01 12:43:55;;;;;;;;;9.00;8.25;;;;;34.84;26.03;98562.00;6264889;27;96794;-60
2022/08/01 12:47:00;;;;;;;;;7.60;7.00;;;;;34.81;25.92;98568.38;6264416;27;97411;-57
2022/08/01 12:50:04;;;;;;;;;6.80;6.00;;;;;34.80;26.05;98566.75;6264892;27;96814;-59
2022/08/01 12:53:09;;;;;;;;;6.00;6.00;;;;;34.57;25.95;98529.78;6266343;27;97520;-57
2022/08/01 12:56:32;;;;;;;;;8.50;8.50;;;;;34.70;25.45;98551.50;6271872;27;97965;-58
2022/08/01 12:59:36;;;;;;;;;10.00;10.00;;;;;34.64;26.23;98557.84;6264731;27;97988;-57
2022/08/01 13:02:41;;;;;;;;;8.60;8.00;;;;;34.60;26.44;98551.41;6268631;27;96820;-60
2022/08/01 13:05:46;;;;;;;;;8.33;8.00;;;;;34.55;26.46;98554.59;6265113;27;96417;-59
2022/08/01 13:08:49;;;;;;;;;6.80;6.00;;;;;34.48;26.68;98554.50;6277527;27;96746;-60
2022/08/01 13:11:55;;;;;;;;;6.60;6.00;;;;;34.39;26.61;98560.44;6287640;27;96559;-59
2022/08/01 13:15:23;;;;;;;;;10.00;9.00;;;;;34.28;26.53;98553.94;6277370;27;97476;-59
2022/08/01 13:18:27;;;;;;;;;7.00;7.00;;;;;34.19;26.77;98553.47;6272105;27;96638;-57
2022/08/01 13:21:32;;;;;;;;;7.00;7.00;;;;;34.06;26.77;98546.53;6265795;27;97510;-60
2022/08/01 13:25:10;;;;;;;;;7.40;7.40;;;;;33.97;27.07;98548.84;6260277;27;98415;-58
2022/08/01 13:28:19;;;;;;;;;7.60;7.00;;;;;33.87;26.15;98547.53;6278561;27;96816;-60
2022/08/01 13:31:33;;;;;;;;;6.50;6.50;;;;;33.78;25.50;98547.03;6283684;27;96525;-59
2022/08/01 13:34:37;;;;;;;;;8.00;8.00;;;;;33.70;25.26;98548.97;6277621;27;97478;-59
2022/08/01 13:37:43;;;;;;;;;8.00;8.00;;;;;33.58;25.76;98540.81;6271973;27;96765;-53
2022/08/01 13:40:46;;;;;;;;;8.00;8.00;;;;;33.47;26.16;98546.31;6263993;27;96726;-57
2022/08/01 13:43:51;;;;;;;;;7.80;7.80;;;;;33.20;26.55;98516.81;6271593;27;98000;-60
2022/08/01 13:47:02;;;;;;;;;9.00;8.00;;;;;33.34;26.81;98544.94;6263220;27;96537;-60
2022/08/01 13:50:19;;;;;;;;;10.20;9.80;;;;;33.26;25.94;98548.84;6263914;27;97054;-57
2022/08/01 13:53:22;;;;;;;;;8.60;8.60;;;;;33.21;25.77;98545.56;6263326;27;97730;-60
2022/08/01 13:56:27;;;;;;;;;8.00;8.00;;;;;33.15;25.87;98552.63;6264243;27;96403;-60
2022/08/01 13:59:34;;;;;;;;;9.00;9.00;;;;;33.07;26.19;98555.34;6267661;27;96557;-60
2022/08/01 14:02:38;;;;;;;;;7.00;6.80;;;;;33.06;26.64;98550.13;6263220;27;97075;-58
2022/08/01 14:05:41;;;;;;;;;8.80;8.80;;;;;33.06;27.13;98550.94;6263313;27;97448;-59
2022/08/01 14:08:45;;;;;;;;;10.00;10.00;;;;;33.04;27.35;98550.50;6263240;27;96741;-58
2022/08/01 14:11:49;;;;;;;;;10.00;10.00;;;;;33.04;27.18;98555.28;6263355;27;97933;-58
2022/08/01 14:14:54;;;;;;;;;10.00;10.00;;;;;33.01;27.61;98551.28;6263032;27;97451;-61
2022/08/01 14:17:58;;;;;;;;;11.40;11.00;;;;;33.00;28.02;98552.44;6262769;27;96838;-60
2022/08/01 14:21:01;;;;;;;;;9.80;9.80;;;;;33.01;28.23;98559.66;6263335;27;97344;-60
2022/08/01 14:24:09;;;;;;;;;13.25;12.50;;;;;33.02;28.49;98555.69;6263065;27;96933;-56