Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:46;;;;;;;15.52;13.90;;;3.50;99.90;;;;;;5052040;28;20025;-62
2022/12/18 00:04:29;;;;;;;15.70;13.30;;;3.50;99.90;;;;;;5052062;28;20029;-61
2022/12/18 00:06:55;;;;;;;15.18;13.10;;;3.50;99.90;;;;;;5052116;28;20048;-62
2022/12/18 00:09:21;;;;;;;14.60;13.05;;;3.50;99.90;;;;;;5051926;28;20049;-61
2022/12/18 00:11:47;;;;;;;14.27;12.77;;;3.40;99.90;;;;;;5051745;28;20060;-62
2022/12/18 00:14:14;;;;;;;12.52;11.20;;;3.50;99.90;;;;;;5052031;28;20457;-62
2022/12/18 00:16:40;;;;;;;14.30;12.80;;;3.40;99.90;;;;;;5052146;28;20025;-62
2022/12/18 00:19:07;;;;;;;14.40;12.85;;;3.40;99.90;;;;;;5052343;28;20101;-61
2022/12/18 00:21:33;;;;;;;13.57;11.75;;;3.40;99.90;;;;;;5051870;28;20037;-62
2022/12/18 00:24:00;;;;;;;14.05;12.23;;;3.40;99.90;;;;;;5051824;28;20496;-62
2022/12/18 00:26:28;;;;;;;15.05;13.48;;;3.40;99.90;;;;;;5051644;28;20032;-62
2022/12/18 00:28:56;;;;;;;13.85;12.55;;;3.30;99.90;;;;;;5051815;28;20036;-62
2022/12/18 00:31:24;;;;;;;14.65;13.13;;;3.50;99.90;;;;;;5051859;28;20021;-62
2022/12/18 00:33:50;;;;;;;14.50;13.13;;;3.50;99.90;;;;;;5052299;28;20066;-62
2022/12/18 00:36:18;;;;;;;14.40;12.95;;;3.60;99.90;;;;;;5051838;28;20473;-62
2022/12/18 00:38:44;;;;;;;15.98;14.35;;;3.60;99.90;;;;;;5051390;28;20029;-62
2022/12/18 00:41:12;;;;;;;14.05;12.70;;;3.60;99.90;;;;;;5051852;28;20413;-62
2022/12/18 00:43:39;;;;;;;14.35;12.88;;;3.70;99.90;;;;;;5051660;28;20025;-62
2022/12/18 00:46:05;;;;;;;16.65;14.13;;;3.70;99.90;;;;;;5051784;28;20036;-62
2022/12/18 00:48:32;;;;;;;15.95;14.38;;;3.70;99.90;;;;;;5051837;28;20509;-62
2022/12/18 00:50:57;;;;;;;13.50;12.20;;;3.60;99.90;;;;;;5050643;28;20378;-62
2022/12/18 00:53:23;;;;;;;13.05;11.85;;;3.70;99.90;;;;;;5054912;28;20040;-62
2022/12/18 00:55:49;;;;;;;15.90;14.30;;;3.70;99.90;;;;;;5055459;28;20025;-61
2022/12/18 00:58:16;;;;;;;13.90;12.10;;;3.70;99.90;;;;;;5054330;28;20099;-62
2022/12/18 01:00:42;;;;;;;16.17;14.23;;;3.70;99.90;;;;;;5055396;28;20048;-62
2022/12/18 01:03:12;;;;;;;15.55;14.15;;;3.60;99.90;;;;;;5055339;28;20393;-62
2022/12/18 01:05:40;;;;;;;15.63;14.02;;;3.50;99.90;;;;;;5055247;28;20025;-62
2022/12/18 01:08:06;;;;;;;18.95;17.30;;;3.50;99.90;;;;;;5055264;28;20017;-62
2022/12/18 01:10:31;;;;;;;17.00;15.15;;;3.50;99.90;;;;;;5054752;28;20114;-62
2022/12/18 01:12:57;;;;;;;16.15;14.57;;;3.60;99.90;;;;;;5055323;28;20025;-61
2022/12/18 01:15:23;;;;;;;15.85;14.27;;;3.70;99.90;;;;;;5055096;28;20052;-62
2022/12/18 01:17:51;;;;;;;16.48;14.80;;;3.70;99.90;;;;;;5055131;28;20021;-61
2022/12/18 01:20:17;;;;;;;16.58;15.07;;;3.80;99.90;;;;;;5054966;28;20440;-62
2022/12/18 01:22:42;;;;;;;16.23;14.57;;;3.80;99.90;;;;;;5054726;28;20155;-62
2022/12/18 01:25:08;;;;;;;16.67;14.55;;;3.80;99.90;;;;;;5055317;28;20139;-62
2022/12/18 01:27:34;;;;;;;16.45;14.85;;;3.80;99.90;;;;;;5054882;28;20478;-61
2022/12/18 01:30:00;;;;;;;16.67;14.98;;;3.80;99.90;;;;;;5054916;28;20029;-61
2022/12/18 01:32:26;;;;;;;14.48;13.07;;;3.90;99.90;;;;;;5055337;28;20025;-61
2022/12/18 01:34:51;;;;;;;16.58;15.07;;;3.90;99.90;;;;;;5054629;28;20056;-62
2022/12/18 01:37:17;;;;;;;16.60;14.95;;;3.80;99.90;;;;;;5054511;28;20049;-62
2022/12/18 01:39:43;;;;;;;15.52;14.05;;;3.90;99.90;;;;;;5054758;28;20513;-62
2022/12/18 01:42:14;;;;;;;16.90;15.30;;;3.90;99.90;;;;;;5054641;28;20037;-62
2022/12/18 01:45:01;;;;;;;16.35;14.82;;;3.90;99.90;;;;;;5055124;28;20032;-62
2022/12/18 01:47:45;;;;;;;16.50;14.93;;;3.90;99.90;;;;;;5054509;28;20103;-61
2022/12/18 01:50:16;;;;;;;15.57;14.05;;;4.00;99.90;;;;;;5054366;28;20025;-62
2022/12/18 01:52:55;;;;;;;15.90;14.30;;;4.00;99.90;;;;;;5054263;28;20021;-62
2022/12/18 01:55:24;;;;;;;16.50;14.80;;;4.20;99.90;;;;;;5054273;28;20386;-62
2022/12/18 01:57:53;;;;;;;15.95;14.35;;;4.10;99.90;;;;;;5054396;28;20102;-62
2022/12/18 02:00:21;;;;;;;15.68;14.13;;;4.10;99.90;;;;;;5054730;28;20021;-62
2022/12/18 02:02:48;;;;;;;13.60;12.30;;;4.10;99.90;;;;;;5053896;28;20367;-62
2022/12/18 02:05:24;;;;;;;15.75;14.23;;;4.20;99.90;;;;;;5054283;28;20029;-62
2022/12/18 02:08:17;;;;;;;15.18;13.68;;;4.10;99.90;;;;;;5054280;28;20112;-62
2022/12/18 02:10:45;;;;;;;16.15;14.55;;;4.10;99.90;;;;;;5054192;28;20043;-62
2022/12/18 02:13:38;;;;;;;15.68;14.05;;;4.00;99.90;;;;;;5054101;28;20103;-62
2022/12/18 02:16:22;;;;;;;15.25;13.70;;;4.00;99.90;;;;;;5054067;28;20143;-62
2022/12/18 02:18:53;;;;;;;15.43;13.77;;;4.00;99.90;;;;;;5053813;28;20557;-62
2022/12/18 02:21:33;;;;;;;15.90;13.63;;;4.00;99.90;;;;;;5053656;28;20033;-62
2022/12/18 02:24:17;;;;;;;14.88;13.38;;;4.00;99.90;;;;;;5053885;28;20566;-62
2022/12/18 02:26:53;;;;;;;15.25;13.65;;;4.10;99.90;;;;;;5053779;28;20029;-62
2022/12/18 02:29:37;;;;;;;13.68;11.98;;;4.10;99.90;;;;;;5052334;28;20485;-62
2022/12/18 02:32:10;;;;;;;13.45;12.15;;;4.10;99.90;;;;;;5053948;28;20025;-62
2022/12/18 02:34:39;;;;;;;14.27;12.67;;;4.10;99.90;;;;;;5053240;28;20060;-62
2022/12/18 02:37:09;;;;;;;13.80;12.40;;;4.20;99.90;;;;;;5053574;28;20112;-62
2022/12/18 02:39:38;;;;;;;13.88;12.57;;;4.20;99.90;;;;;;5052420;28;20385;-62
2022/12/18 02:42:07;;;;;;;12.93;11.73;;;4.20;99.90;;;;;;5053541;28;20028;-62
2022/12/18 02:44:53;;;;;;;14.23;12.77;;;4.20;99.90;;;;;;5053378;28;20571;-62
2022/12/18 02:47:22;;;;;;;12.70;11.40;;;4.20;99.90;;;;;;5052958;28;20088;-62
2022/12/18 02:49:57;;;;;;;13.60;12.27;;;4.20;99.90;;;;;;5053046;28;20037;-62
2022/12/18 02:52:28;;;;;;;13.18;11.98;;;4.30;99.90;;;;;;5053396;28;20102;-62
2022/12/18 02:55:20;;;;;;;12.70;11.55;;;4.30;99.90;;;;;;5053641;28;20071;-62
2022/12/18 02:58:00;;;;;;;12.50;11.30;;;4.30;99.90;;;;;;5052456;28;20033;-62
2022/12/18 03:01:01;;;;;;;13.02;11.73;;;4.30;99.90;;;;;;5053208;28;20393;-62
2022/12/18 03:03:46;;;;;;;12.23;11.02;;;4.30;99.90;;;;;;5053072;28;20017;-62
2022/12/18 03:06:27;;;;;;;12.32;11.23;;;4.40;99.90;;;;;;5053071;28;20398;-62
2022/12/18 03:08:59;;;;;;;12.10;10.93;;;4.30;99.90;;;;;;5052739;28;20128;-62
2022/12/18 03:14:15;;;;;;;12.10;10.90;;;4.20;99.90;;;;;;5052228;28;20055;-62
2022/12/18 03:16:43;;;;;;;12.82;11.38;;;4.30;99.90;;;;;;5052790;28;20029;-62
2022/12/18 03:19:15;;;;;;;11.90;10.80;;;4.20;99.90;;;;;;5052105;28;20099;-62
2022/12/18 03:21:45;;;;;;;12.23;11.13;;;4.10;99.90;;;;;;5053271;28;20021;-62
2022/12/18 03:24:11;;;;;;;11.50;10.40;;;4.10;99.90;;;;;;5052711;28;20021;-62
2022/12/18 03:26:42;;;;;;;11.27;10.15;;;4.20;99.90;;;;;;5052569;28;20021;-62
2022/12/18 03:29:16;;;;;;;11.05;10.05;;;4.10;99.90;;;;;;5052441;28;20056;-62
2022/12/18 03:31:48;;;;;;;10.35;9.40;;;4.10;99.90;;;;;;5052408;28;20040;-62
2022/12/18 03:34:20;;;;;;;11.55;10.48;;;4.20;99.90;;;;;;5052252;28;20025;-62
2022/12/18 03:36:45;;;;;;;11.38;10.27;;;4.10;99.90;;;;;;5052801;28;20033;-62
2022/12/18 03:39:11;;;;;;;10.38;9.38;;;4.10;99.90;;;;;;5052463;28;20025;-62
2022/12/18 03:42:18;;;;;;;11.48;10.38;;;4.10;99.90;;;;;;5052697;28;20025;-62
2022/12/18 03:45:21;;;;;;;9.60;8.80;;;4.10;99.90;;;;;;5030101;28;20041;-62
2022/12/18 03:47:52;;;;;;;10.25;9.35;;;4.00;99.90;;;;;;4990536;28;20034;-63
2022/12/18 03:50:26;;;;;;;10.85;9.85;;;3.90;99.90;;;;;;4990761;28;20049;-62
2022/12/18 03:53:11;;;;;;;10.38;9.43;;;3.90;99.90;;;;;;4990752;28;20531;-62
2022/12/18 03:55:37;;;;;;;10.48;9.57;;;3.90;99.90;;;;;;4991059;28;20030;-62
2022/12/18 03:58:07;;;;;;;10.93;9.82;;;3.90;99.90;;;;;;4990575;28;20480;-62
2022/12/18 04:00:33;;;;;;;10.82;9.82;;;3.80;99.90;;;;;;4974349;28;20456;-63
2022/12/18 04:03:01;;;;;;;10.38;9.48;;;3.80;99.90;;;;;;4990333;28;20057;-62
2022/12/18 04:05:29;;;;;;;11.07;10.00;;;3.80;99.90;;;;;;4990615;28;20042;-62
2022/12/18 04:07:56;;;;;;;11.32;10.32;;;3.80;99.90;;;;;;4990642;28;20068;-63
2022/12/18 04:10:22;;;;;;;11.98;10.88;;;3.70;99.90;;;;;;4998508;28;20045;-63
2022/12/18 04:12:48;;;;;;;12.50;11.43;;;3.70;99.90;;;;;;5010551;28;20097;-63
2022/12/18 04:15:14;;;;;;;13.57;12.38;;;3.70;99.90;;;;;;5010133;28;20042;-62
2022/12/18 04:17:48;;;;;;;13.73;12.48;;;3.70;99.90;;;;;;5014383;28;20104;-62
2022/12/18 04:20:14;;;;;;;13.07;11.88;;;3.70;99.90;;;;;;5049845;28;20082;-62
2022/12/18 04:22:39;;;;;;;18.50;16.95;;;3.60;99.90;;;;;;5049833;28;20029;-63
2022/12/18 04:25:05;;;;;;;13.45;12.25;;;3.60;99.90;;;;;;5038729;28;20513;-63
2022/12/18 04:27:31;;;;;;;13.43;12.23;;;3.50;99.90;;;;;;5038881;28;20025;-62
2022/12/18 04:29:57;;;;;;;13.63;12.40;;;3.50;99.90;;;;;;5055853;28;20494;-62
2022/12/18 04:32:22;;;;;;;13.55;12.30;;;3.50;99.90;;;;;;5055815;28;20024;-62
2022/12/18 04:34:48;;;;;;;14.75;13.45;;;3.40;99.90;;;;;;5055859;28;20486;-63
2022/12/18 04:37:14;;;;;;;13.35;12.25;;;3.30;99.90;;;;;;5055867;28;20443;-62
2022/12/18 04:39:40;;;;;;;13.70;12.50;;;3.30;99.90;;;;;;5055867;28;20494;-62
2022/12/18 04:42:05;;;;;;;13.45;12.25;;;3.30;99.90;;;;;;5056178;28;20033;-62
2022/12/18 04:44:31;;;;;;;11.88;10.88;;;3.30;99.90;;;;;;5055599;28;20071;-61
2022/12/18 04:46:57;;;;;;;10.10;9.15;;;3.30;99.90;;;;;;5055421;28;20091;-62
2022/12/18 04:49:22;;;;;;;9.85;9.02;;;3.30;99.90;;;;;;5054280;28;20067;-62
2022/12/18 04:51:48;;;;;;;9.00;8.23;;;3.30;99.90;;;;;;5056019;28;20059;-62
2022/12/18 04:54:14;;;;;;;8.35;7.65;;;3.30;99.90;;;;;;5055583;28;20025;-62
2022/12/18 04:56:39;;;;;;;8.23;7.57;;;3.30;99.90;;;;;;5055546;28;20035;-62
2022/12/18 04:59:05;;;;;;;8.00;7.30;;;3.20;99.90;;;;;;5055481;28;20048;-62
2022/12/18 05:01:34;;;;;;;7.63;6.93;;;3.20;99.90;;;;;;5055288;28;20059;-62
2022/12/18 05:04:00;;;;;;;7.22;6.72;;;3.20;99.90;;;;;;5055418;28;20517;-61
2022/12/18 05:06:26;;;;;;;7.03;6.53;;;3.20;99.90;;;;;;5055735;28;20028;-62
2022/12/18 05:08:52;;;;;;;7.65;6.95;;;3.20;99.90;;;;;;5055231;28;20037;-62
2022/12/18 05:11:18;;;;;;;6.80;6.30;;;3.20;99.90;;;;;;5054985;28;20564;-61
2022/12/18 05:13:44;;;;;;;6.60;6.10;;;3.20;99.90;;;;;;5055412;28;20021;-62
2022/12/18 05:16:10;;;;;;;6.55;5.97;;;3.20;99.90;;;;;;5055038;28;20033;-61
2022/12/18 05:18:37;;;;;;;6.75;6.22;;;3.30;99.90;;;;;;5055154;28;20024;-62
2022/12/18 05:21:03;;;;;;;6.57;6.10;;;3.20;99.90;;;;;;5055516;28;20025;-62
2022/12/18 05:23:29;;;;;;;7.38;6.72;;;3.20;99.90;;;;;;5054999;28;20051;-62
2022/12/18 05:26:00;;;;;;;7.25;6.65;;;3.20;99.90;;;;;;5054938;28;20438;-62
2022/12/18 05:28:29;;;;;;;6.85;6.35;;;3.20;99.90;;;;;;5055138;28;20048;-62
2022/12/18 05:30:57;;;;;;;7.25;6.65;;;3.20;99.90;;;;;;5054819;28;20037;-61
2022/12/18 05:33:24;;;;;;;6.55;6.05;;;3.20;99.90;;;;;;5054668;28;20028;-62
2022/12/18 05:35:51;;;;;;;6.22;5.72;;;3.10;99.90;;;;;;5055202;28;20383;-62
2022/12/18 05:38:18;;;;;;;7.00;6.50;;;3.20;99.90;;;;;;5053956;28;20045;-61
2022/12/18 05:40:43;;;;;;;6.50;6.00;;;3.20;99.90;;;;;;5054655;28;20028;-61
2022/12/18 05:43:10;;;;;;;7.20;6.70;;;3.10;99.90;;;;;;5054423;28;20017;-61
2022/12/18 05:45:39;;;;;;;7.53;6.93;;;3.10;99.90;;;;;;5054509;28;20158;-62
2022/12/18 05:48:06;;;;;;;7.10;6.60;;;3.00;99.90;;;;;;5054526;28;20029;-62
2022/12/18 05:50:40;;;;;;;9.48;8.55;;;3.10;99.90;;;;;;5054514;28;20036;-61
2022/12/18 05:53:07;;;;;;;10.38;9.43;;;3.00;99.90;;;;;;5054542;28;20013;-61
2022/12/18 05:55:35;;;;;;;13.18;11.98;;;3.00;99.90;;;;;;5054413;28;20422;-62
2022/12/18 05:58:01;;;;;;;10.20;9.30;;;3.00;99.90;;;;;;5054109;28;20021;-61
2022/12/18 06:00:27;;;;;;;11.73;10.60;;;3.00;99.90;;;;;;5054693;28;20033;-61
2022/12/18 06:02:53;;;;;;;14.57;13.07;;;3.00;99.90;;;;;;5054557;28;20124;-62
2022/12/18 06:05:18;;;;;;;12.10;11.00;;;3.00;99.90;;;;;;5054223;28;20505;-61
2022/12/18 06:07:44;;;;;;;13.25;11.90;;;2.90;99.90;;;;;;5054211;28;20033;-61
2022/12/18 06:10:10;;;;;;;9.77;8.88;;;2.80;99.90;;;;;;5053711;28;20041;-62
2022/12/18 06:12:36;;;;;;;8.05;7.35;;;2.90;99.90;;;;;;5053666;28;20029;-62
2022/12/18 06:15:02;;;;;;;9.18;8.38;;;2.90;99.90;;;;;;5054182;28;20040;-61
2022/12/18 06:17:29;;;;;;;9.60;8.55;;;2.70;99.90;;;;;;5054011;28;20051;-61
2022/12/18 06:19:55;;;;;;;10.60;9.60;;;2.80;99.90;;;;;;5054083;28;20060;-62
2022/12/18 06:22:21;;;;;;;10.30;9.25;;;2.70;99.90;;;;;;5054293;28;20426;-61
2022/12/18 06:24:46;;;;;;;10.95;9.95;;;2.60;99.90;;;;;;5053852;28;20099;-61
2022/12/18 06:27:12;;;;;;;12.18;10.98;;;2.60;99.90;;;;;;5053510;28;20063;-61
2022/12/18 06:29:38;;;;;;;10.18;9.27;;;2.60;99.90;;;;;;5053755;28;20023;-61
2022/12/18 06:32:04;;;;;;;11.43;10.23;;;2.60;99.90;;;;;;5053760;28;20059;-61
2022/12/18 06:34:31;;;;;;;12.25;11.10;;;2.60;99.90;;;;;;5053744;28;20386;-61
2022/12/18 06:36:56;;;;;;;14.68;13.18;;;2.60;99.90;;;;;;5053645;28;20036;-61
2022/12/18 06:39:22;;;;;;;15.50;14.00;;;2.60;99.90;;;;;;5053848;28;20415;-61
2022/12/18 06:41:48;;;;;;;11.57;10.43;;;2.60;99.90;;;;;;5053315;28;20029;-61
2022/12/18 06:44:13;;;;;;;17.77;15.98;;;2.70;99.90;;;;;;5053453;28;20025;-61
2022/12/18 06:46:39;;;;;;;14.38;12.98;;;2.70;99.90;;;;;;5053472;28;20382;-61
2022/12/18 06:49:05;;;;;;;21.52;19.38;;;2.60;99.90;;;;;;5053038;28;20021;-61
2022/12/18 06:51:31;;;;;;;16.63;15.05;;;2.60;99.90;;;;;;5053287;28;20033;-61
2022/12/18 06:53:56;;;;;;;13.57;12.30;;;2.60;99.90;;;;;;5053290;28;20035;-61
2022/12/18 06:56:22;;;;;;;18.35;16.67;;;2.60;99.90;;;;;;5052912;28;20021;-61
2022/12/18 06:58:48;;;;;;;18.17;16.58;;;2.60;99.90;;;;;;5053639;28;20524;-61
2022/12/18 07:01:13;;;;;;;10.77;9.85;;;2.60;99.90;;;;;;5051692;28;20029;-61
2022/12/18 07:03:40;;;;;;;11.70;10.60;;;2.60;99.90;;;;;;5053446;28;20099;-61
2022/12/18 07:06:12;;;;;;;10.40;9.60;;;2.60;99.90;;;;;;5053113;28;20052;-61
2022/12/18 07:08:38;;;;;;;10.70;9.70;;;2.60;99.90;;;;;;5052698;28;20033;-61
2022/12/18 07:11:04;;;;;;;9.90;9.10;;;2.60;99.90;;;;;;5051312;28;20048;-61
2022/12/18 07:13:31;;;;;;;9.40;8.50;;;2.60;99.90;;;;;;5052872;28;20029;-61
2022/12/18 07:16:13;;;;;;;9.13;8.32;;;2.70;99.90;;;;;;5052909;28;20036;-61
2022/12/18 07:18:39;;;;;;;10.30;9.30;;;2.80;99.90;;;;;;5052885;28;20025;-61
2022/12/18 07:21:06;;;;;;;9.55;8.60;;;2.80;99.90;;;;;;5052827;28;20036;-61
2022/12/18 07:23:33;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;5052781;28;20033;-61
2022/12/18 07:26:08;;;;;;;8.68;7.97;;;2.80;99.90;;;;;;5052824;28;20445;-61
2022/12/18 07:28:35;;;;;;;9.13;8.32;;;2.80;99.90;;;;;;5052582;28;20025;-62
2022/12/18 07:31:05;;;;;;;7.90;7.18;;;2.90;99.90;;;;;;5052786;28;20072;-62
2022/12/18 07:33:32;;;;;;;7.80;7.20;;;2.90;99.90;;;;;;5052428;28;20029;-62
2022/12/18 07:36:06;;;;;;;8.65;7.95;;;3.00;99.90;;;;;;5052517;28;20025;-61
2022/12/18 07:38:33;;;;;;;11.40;10.52;;;3.00;99.90;;;;;;5052405;28;20032;-61
2022/12/18 07:41:08;;;;;;;7.45;6.90;;;3.10;99.90;;;;;;5052554;28;20389;-61
2022/12/18 07:43:34;;;;;;;6.97;6.47;;;3.20;99.90;;;;;;5052463;28;20520;-61
2022/12/18 07:46:00;;;;;;;6.88;6.38;;;3.20;99.90;;;;;;5052393;28;20103;-61
2022/12/18 07:48:27;;;;;;;8.00;7.40;;;3.30;99.90;;;;;;5052774;28;20478;-61
2022/12/18 07:50:52;;;;;;;6.30;5.82;;;3.30;99.90;;;;;;5052243;28;20048;-61
2022/12/18 07:53:18;;;;;;;8.10;7.43;;;3.40;99.90;;;;;;5052149;28;20021;-61
2022/12/18 07:55:44;;;;;;;7.60;7.00;;;3.40;99.90;;;;;;5052051;28;20130;-61
2022/12/18 07:58:10;;;;;;;7.68;7.07;;;3.50;99.90;;;;;;5052162;28;20136;-61
2022/12/18 08:00:36;;;;;;;7.90;7.30;;;3.60;99.90;;;;;;5052257;28;20520;-61
2022/12/18 08:03:01;;;;;;;7.28;6.78;;;3.60;99.90;;;;;;5052106;28;20049;-61
2022/12/18 08:05:28;;;;;;;6.40;5.90;;;3.70;99.90;;;;;;5052054;28;20021;-62
2022/12/18 08:07:54;;;;;;;6.60;6.10;;;3.80;99.90;;;;;;5052190;28;20397;-61
2022/12/18 08:10:20;;;;;;;6.53;6.03;;;3.90;99.90;;;;;;5051476;28;20071;-61
2022/12/18 08:12:50;;;;;;;6.32;5.82;;;4.00;99.90;;;;;;5052120;28;20045;-61
2022/12/18 08:15:16;;;;;;;6.10;5.60;;;4.20;99.90;;;;;;5051971;28;20079;-61
2022/12/18 08:17:42;;;;;;;5.30;4.90;;;4.30;99.90;;;;;;5052114;28;20445;-61
2022/12/18 08:20:08;;;;;;;5.50;5.10;;;4.50;99.90;;;;;;5051848;28;20100;-61
2022/12/18 08:22:35;;;;;;;5.20;4.80;;;4.70;99.90;;;;;;5051599;28;20047;-61
2022/12/18 08:25:01;;;;;;;5.10;4.70;;;4.90;99.90;;;;;;5052338;28;20496;-61
2022/12/18 08:27:27;;;;;;;5.03;4.63;;;5.00;99.90;;;;;;5051835;28;20056;-61
2022/12/18 08:29:53;;;;;;;5.82;5.32;;;5.30;99.90;;;;;;5051697;28;20049;-61
2022/12/18 08:32:18;;;;;;;4.55;4.20;;;5.40;99.90;;;;;;5051984;28;20544;-62
2022/12/18 08:34:44;;;;;;;4.13;3.78;;;5.50;99.90;;;;;;5051449;28;20063;-61
2022/12/18 08:37:10;;;;;;;4.80;4.40;;;5.70;99.90;;;;;;5051645;28;20025;-60
2022/12/18 08:39:35;;;;;;;4.00;3.70;;;5.80;99.90;;;;;;5051915;28;20130;-60
2022/12/18 08:44:45;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5051785;28;20078;-61
2022/12/18 08:47:11;;;;;;;3.90;3.60;;;6.10;99.90;;;;;;5051864;28;20021;-61
2022/12/18 08:49:36;;;;;;;3.78;3.47;;;6.40;99.90;;;;;;5051985;28;20473;-60
2022/12/18 08:52:03;;;;;;;3.50;3.28;;;6.50;99.90;;;;;;5051191;28;20104;-61
2022/12/18 08:54:29;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;5051694;28;20036;-62
2022/12/18 08:56:54;;;;;;;3.15;2.95;;;6.90;99.90;;;;;;5052082;28;20033;-60
2022/12/18 08:59:20;;;;;;;3.30;3.10;;;6.80;99.90;;;;;;5051691;28;20048;-60
2022/12/18 09:01:46;;;;;;;3.25;3.05;;;7.10;99.90;;;;;;5051756;28;20025;-61
2022/12/18 09:04:13;;;;;;;3.25;3.05;;;7.10;99.90;;;;;;5051906;28;20018;-62
2022/12/18 09:06:39;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;5051198;28;20029;-61
2022/12/18 09:09:05;;;;;;;3.25;2.95;;;7.20;99.90;;;;;;5051411;28;20052;-62
2022/12/18 09:11:32;;;;;;;3.10;2.83;;;7.10;99.90;;;;;;5051208;28;20124;-61
2022/12/18 09:13:59;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;5054271;28;20025;-62
2022/12/18 09:16:27;;;;;;;3.80;3.30;;;7.40;99.90;;;;;;5055575;28;20033;-62
2022/12/18 09:18:59;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5055267;28;20013;-61
2022/12/18 09:21:27;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5054624;28;20041;-60
2022/12/18 09:23:54;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5055054;28;20017;-62
2022/12/18 09:26:22;;;;;;;2.88;2.67;;;7.50;99.90;;;;;;5055137;28;20086;-62
2022/12/18 09:28:47;;;;;;;3.28;2.90;;;7.80;99.90;;;;;;5054388;28;20359;-62
2022/12/18 09:31:16;;;;;;;2.75;2.55;;;8.90;99.90;;;;;;5054632;28;20087;-60
2022/12/18 09:33:41;;;;;;;2.78;2.58;;;9.70;99.90;;;;;;5055135;28;20601;-60
2022/12/18 09:36:10;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5054577;28;20033;-61
2022/12/18 09:38:36;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5054860;28;20100;-61
2022/12/18 09:41:19;;;;;;;6.55;5.95;;;10.80;99.90;;;;;;5055001;28;20036;-60
2022/12/18 09:43:49;;;;;;;2.92;2.72;;;11.90;99.90;;;;;;5054781;28;20029;-61
2022/12/18 09:46:28;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;5054689;28;20037;-61
2022/12/18 09:48:59;;;;;;;4.18;3.78;;;11.50;99.90;;;;;;5054863;28;20505;-61
2022/12/18 09:51:34;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5054211;28;20041;-61
2022/12/18 09:54:07;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5054535;28;20032;-61
2022/12/18 09:56:37;;;;;;;3.22;2.92;;;12.40;99.90;;;;;;5054533;28;20029;-61
2022/12/18 09:59:04;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5054474;28;20032;-60
2022/12/18 10:01:32;;;;;;;2.47;2.28;;;11.30;99.90;;;;;;5054679;28;20482;-61
2022/12/18 10:03:58;;;;;;;2.75;2.55;;;12.20;99.90;;;;;;5054332;28;20028;-61
2022/12/18 10:06:37;;;;;;;2.85;2.63;;;12.50;99.90;;;;;;5054183;28;20029;-61
2022/12/18 10:09:27;;;;;;;2.63;2.28;;;12.90;99.90;;;;;;5054159;28;20040;-61
2022/12/18 10:11:59;;;;;;;3.13;2.00;;;13.90;99.90;;;;;;5054181;28;20159;-60
2022/12/18 10:14:37;;;;;;;2.22;2.03;;;13.80;99.90;;;;;;5054167;28;20021;-61
2022/12/18 10:17:23;;;;;;;2.35;2.15;;;12.90;99.90;;;;;;5053982;28;20616;-61
2022/12/18 10:20:10;;;;;;;3.22;2.33;;;12.90;99.90;;;;;;5053889;28;20431;-65
2022/12/18 10:23:07;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5054065;28;20025;-66
2022/12/18 10:25:35;;;;;;;4.55;2.58;;;13.80;99.90;;;;;;5031518;28;20469;-65
2022/12/18 10:28:12;;;;;;;3.55;2.10;;;13.50;99.90;;;;;;5031708;28;20029;-65
2022/12/18 10:30:40;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;5031432;28;20417;-65
2022/12/18 10:33:10;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5031437;28;20029;-65
2022/12/18 10:35:36;;;;;;;2.17;1.98;;;14.20;99.90;;;;;;5031557;28;20041;-64
2022/12/18 10:38:12;;;;;;;4.28;2.22;;;14.80;99.90;;;;;;5031851;28;20025;-64
2022/12/18 10:40:59;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5031380;28;20112;-65
2022/12/18 10:43:28;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5031331;28;20445;-65
2022/12/18 10:46:16;;;;;;;2.53;2.20;;;15.80;99.90;;;;;;5047785;28;20025;-72
2022/12/18 10:48:48;;;;;;;3.83;2.25;;;16.20;99.90;;;;;;5031133;28;20038;-66
2022/12/18 10:51:40;;;;;;;2.25;2.05;;;15.80;99.90;;;;;;5030764;28;20079;-65
2022/12/18 10:54:14;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5028928;28;20033;-65
2022/12/18 10:56:40;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5030456;28;20041;-66
2022/12/18 10:59:11;;;;;;;2.72;2.20;;;16.10;99.90;;;;;;5030716;28;20044;-66
2022/12/18 11:01:57;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;5031129;28;20022;-65
2022/12/18 11:04:31;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;5032779;28;20087;-65
2022/12/18 11:07:05;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5032690;28;20025;-64
2022/12/18 11:09:38;;;;;;;2.20;1.92;;;15.20;99.90;;;;;;5034050;28;20049;-66
2022/12/18 11:12:14;;;;;;;1.77;1.58;;;15.00;99.90;;;;;;5052886;28;20025;-66
2022/12/18 11:14:53;;;;;;;2.28;1.90;;;15.40;99.90;;;;;;5052791;28;20100;-66
2022/12/18 11:17:29;;;;;;;2.15;1.95;;;15.70;99.90;;;;;;5052814;28;20029;-66
2022/12/18 11:19:59;;;;;;;1.83;1.63;;;16.40;99.90;;;;;;5053076;28;20058;-66
2022/12/18 11:22:31;;;;;;;2.03;1.83;;;16.60;99.90;;;;;;5052350;28;20021;-66
2022/12/18 11:25:11;;;;;;;2.42;2.17;;;16.30;99.90;;;;;;5052898;28;20433;-66
2022/12/18 11:27:39;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;5051276;28;20452;-66
2022/12/18 11:30:35;;;;;;;2.05;1.80;;;15.70;99.90;;;;;;5051875;28;20029;-65
2022/12/18 11:33:04;;;;;;;2.35;1.90;;;16.20;99.90;;;;;;5047300;28;20115;-66
2022/12/18 11:35:49;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5051749;28;20539;-64
2022/12/18 11:38:23;;;;;;;2.35;1.92;;;16.40;99.90;;;;;;5052624;28;20564;-67
2022/12/18 11:41:16;;;;;;;2.15;1.67;;;16.50;99.90;;;;;;5052546;28;20096;-67
2022/12/18 11:43:57;;;;;;;2.03;1.90;;;16.00;99.90;;;;;;5052489;28;20493;-67
2022/12/18 11:46:32;;;;;;;3.28;2.20;;;15.70;99.90;;;;;;5052163;28;20048;-65
2022/12/18 11:49:01;;;;;;;3.92;2.33;;;17.00;99.90;;;;;;5052420;28;20385;-66
2022/12/18 11:51:51;;;;;;;2.72;1.60;;;15.90;99.90;;;;;;5052131;28;20687;-67
2022/12/18 11:54:17;;;;;;;1.50;1.30;;;16.20;99.90;;;;;;5052807;28;20504;-66
2022/12/18 11:57:26;;;;;;;1.83;1.63;;;16.60;99.90;;;;;;5052312;28;20050;-67
2022/12/18 12:00:00;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5029872;28;20022;-67
2022/12/18 12:02:45;;;;;;;3.15;1.90;;;15.50;99.90;;;;;;5029958;28;20510;-65
2022/12/18 12:05:28;;;;;;;1.88;1.60;;;16.30;99.90;;;;;;5030268;28;20022;-66
2022/12/18 12:08:05;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;5030168;28;20110;-67
2022/12/18 12:10:56;;;;;;;2.80;2.00;;;15.20;99.90;;;;;;5029427;28;20064;-67
2022/12/18 12:13:40;;;;;;;2.50;1.45;;;14.70;99.90;;;;;;5021794;28;20041;-67
2022/12/18 12:16:18;;;;;;;2.75;1.33;;;14.50;99.90;;;;;;5029752;28;20064;-66
2022/12/18 12:19:21;;;;;;;2.65;1.52;;;14.50;99.90;;;;;;5029939;28;20029;-67
2022/12/18 12:21:54;;;;;;;2.60;2.05;;;14.60;99.90;;;;;;5029838;28;20052;-67
2022/12/18 12:24:47;;;;;;;2.05;1.70;;;14.70;99.90;;;;;;5029902;28;20025;-65
2022/12/18 12:27:44;;;;;;;2.00;1.55;;;14.60;99.90;;;;;;5029973;28;20111;-67
2022/12/18 12:30:33;;;;;;;2.90;1.65;;;14.40;99.90;;;;;;4990213;28;20043;-67
2022/12/18 12:33:08;;;;;;;1.63;1.52;;;14.20;99.90;;;;;;4990572;28;20042;-67
2022/12/18 12:36:01;;;;;;;3.22;1.83;;;14.60;99.90;;;;;;4990511;28;20046;-67
2022/12/18 12:38:33;;;;;;;2.20;1.90;;;14.60;99.90;;;;;;4990940;28;20058;-68
2022/12/18 12:44:05;;;;;;;1.67;1.58;;;14.50;99.90;;;;;;4990288;28;20093;-67
2022/12/18 12:46:36;;;;;;;1.55;1.45;;;14.20;99.90;;;;;;4991152;28;20089;-67
2022/12/18 12:49:04;;;;;;;1.88;1.55;;;14.20;99.90;;;;;;4994387;28;20121;-67
2022/12/18 12:51:34;;;;;;;1.77;1.40;;;14.00;99.90;;;;;;4994228;28;20046;-65
2022/12/18 12:54:04;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4994132;28;20462;-66
2022/12/18 12:57:03;;;;;;;2.35;1.70;;;14.30;99.90;;;;;;4994138;28;20026;-66
2022/12/18 12:59:47;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4993620;28;20084;-66
2022/12/18 13:02:35;;;;;;;2.58;1.70;;;14.10;99.90;;;;;;4994398;28;20403;-67
2022/12/18 13:05:26;;;;;;;2.85;1.50;;;14.00;99.90;;;;;;4994474;28;20026;-67
2022/12/18 13:07:57;;;;;;;1.85;1.60;;;13.90;99.90;;;;;;5029575;28;20045;-67
2022/12/18 13:10:26;;;;;;;2.15;1.60;;;13.70;99.90;;;;;;5043318;28;20410;-67
2022/12/18 13:12:58;;;;;;;2.05;1.73;;;13.90;99.90;;;;;;5054875;28;20158;-66
2022/12/18 13:15:26;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5055012;28;20029;-67