Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:19;;;;;;;12.52;2.83;;;5.60;99.90;;;;;;4988593;28;20059;-93
2024/04/10 00:04:48;;;;;;;13.50;1.98;;;5.50;99.90;;;;;;4988310;28;20031;-90
2024/04/10 00:07:14;;;;;;;9.80;1.30;;;5.50;99.90;;;;;;4986237;28;20027;-91
2024/04/10 00:09:41;;;;;;;5.45;1.00;;;5.50;99.90;;;;;;4991208;28;20018;-89
2024/04/10 00:12:07;;;;;;;8.68;1.27;;;5.50;99.90;;;;;;4999225;28;20117;-90
2024/04/10 00:14:37;;;;;;;12.05;2.88;;;5.50;99.90;;;;;;4992499;28;20026;-92
2024/04/10 00:17:03;;;;;;;8.88;1.60;;;5.50;99.90;;;;;;4984977;28;20126;-90
2024/04/10 00:19:29;;;;;;;8.27;1.15;;;5.50;99.90;;;;;;4989392;28;20519;-90
2024/04/10 00:21:55;;;;;;;7.47;1.63;;;5.50;99.90;;;;;;4989323;28;20033;-90
2024/04/10 00:24:21;;;;;;;18.15;3.08;;;5.60;99.90;;;;;;4974136;28;20077;-87
2024/04/10 00:26:51;;;;;;;13.40;2.80;;;5.60;99.90;;;;;;4995555;28;20026;-90
2024/04/10 00:29:17;;;;;;;;;;;5.60;99.90;;;;;;4995250;28;20084;-92
2024/04/10 00:31:45;;;;;;;11.45;2.20;;;5.60;99.90;;;;;;4995356;28;19906;-91
2024/04/10 00:34:12;;;;;;;11.50;2.30;;;5.60;99.90;;;;;;4996381;28;20027;-91
2024/04/10 00:36:37;;;;;;;10.20;1.38;;;5.50;99.90;;;;;;4995089;28;20052;-92
2024/04/10 00:39:03;;;;;;;15.82;2.17;;;5.50;99.90;;;;;;4994810;28;20034;-92
2024/04/10 00:41:29;;;;;;;7.00;1.30;;;5.60;99.90;;;;;;4994823;28;20436;-92
2024/04/10 00:43:56;;;;;;;15.73;2.25;;;5.60;99.90;;;;;;4994765;28;20084;-91
2024/04/10 00:46:23;;;;;;;13.50;1.70;;;5.60;99.90;;;;;;4995459;28;20022;-91
2024/04/10 00:48:50;;;;;;;10.20;1.52;;;5.60;99.90;;;;;;4994597;28;20023;-93
2024/04/10 00:51:27;;;;;;;10.23;1.73;;;5.60;99.90;;;;;;4995299;28;20023;-91
2024/04/10 00:53:54;;;;;;;14.70;2.25;;;5.60;99.90;;;;;;4994975;28;20534;-91
2024/04/10 00:56:20;;;;;;;17.50;2.22;;;5.60;99.90;;;;;;4995570;28;20077;-90
2024/04/10 00:58:47;;;;;;;8.90;1.98;;;5.70;99.90;;;;;;4998568;28;20046;-90
2024/04/10 01:01:14;;;;;;;9.30;1.75;;;5.70;99.90;;;;;;4999075;28;20039;-92
2024/04/10 01:03:40;;;;;;;12.93;1.65;;;5.60;99.90;;;;;;4996500;28;20519;-91
2024/04/10 01:06:10;;;;;;;7.57;2.65;;;5.60;99.90;;;;;;4995025;28;20038;-90
2024/04/10 01:08:40;;;;;;;20.35;2.10;;;5.70;99.90;;;;;;5000574;28;20034;-91
2024/04/10 01:11:07;;;;;;;15.60;1.98;;;5.70;99.90;;;;;;4995027;28;20038;-90
2024/04/10 01:13:36;;;;;;;13.65;1.77;;;5.70;99.90;;;;;;4994243;28;20492;-90
2024/04/10 01:16:03;;;;;;;13.35;1.85;;;5.70;99.90;;;;;;4995354;28;20027;-91
2024/04/10 01:18:29;;;;;;;11.63;1.63;;;5.70;99.90;;;;;;4979091;28;20070;-90
2024/04/10 01:20:55;;;;;;;11.75;1.38;;;5.70;99.90;;;;;;4997212;28;20030;-91
2024/04/10 01:23:21;;;;;;;13.05;1.58;;;5.70;99.90;;;;;;5001397;28;20034;-91
2024/04/10 01:25:48;;;;;;;9.98;1.42;;;5.70;99.90;;;;;;5006219;28;20019;-92
2024/04/10 01:28:15;;;;;;;10.77;1.70;;;5.70;99.90;;;;;;5006137;28;20108;-89
2024/04/10 01:30:42;;;;;;;10.40;1.60;;;5.70;99.90;;;;;;5005510;28;20031;-90
2024/04/10 01:33:07;;;;;;;8.65;1.85;;;5.70;99.90;;;;;;4988210;28;20034;-88
2024/04/10 01:35:34;;;;;;;10.75;1.58;;;5.70;99.90;;;;;;5010424;28;20104;-90
2024/04/10 01:37:59;;;;;;;8.68;1.33;;;5.70;99.90;;;;;;5006951;28;20093;-90
2024/04/10 01:40:27;;;;;;;7.35;1.48;;;5.70;99.90;;;;;;5004720;28;20059;-91
2024/04/10 01:42:53;;;;;;;13.13;1.77;;;5.70;99.90;;;;;;5002933;28;20026;-91
2024/04/10 01:45:21;;;;;;;9.05;1.52;;;5.70;99.90;;;;;;5000048;28;20033;-91
2024/04/10 01:47:46;;;;;;;9.20;1.48;;;5.60;99.90;;;;;;4991074;28;20053;-91
2024/04/10 01:50:18;;;;;;;8.43;1.92;;;5.60;99.90;;;;;;5000425;28;20034;-92
2024/04/10 01:52:44;;;;;;;11.38;1.80;;;5.60;99.90;;;;;;4995877;28;20050;-92
2024/04/10 01:55:11;;;;;;;10.57;1.70;;;5.60;99.90;;;;;;4994952;28;20695;-90
2024/04/10 01:57:38;;;;;;;15.55;1.67;;;5.60;99.90;;;;;;4978484;28;20042;-93
2024/04/10 02:00:04;;;;;;;9.15;1.42;;;5.60;99.90;;;;;;4994863;28;20093;-92
2024/04/10 02:02:30;;;;;;;5.80;1.40;;;5.50;99.90;;;;;;4994801;28;20121;-91
2024/04/10 02:04:58;;;;;;;7.20;1.20;;;5.50;99.90;;;;;;4995197;28;20068;-91
2024/04/10 02:07:23;;;;;;;12.00;1.85;;;5.50;99.90;;;;;;4994069;28;20129;-91
2024/04/10 02:09:53;;;;;;;16.42;1.50;;;5.50;99.90;;;;;;4995665;28;20037;-91
2024/04/10 02:12:18;;;;;;;13.82;1.85;;;5.50;99.90;;;;;;4994797;28;20113;-92
2024/04/10 02:14:47;;;;;;;12.63;1.77;;;5.50;99.90;;;;;;4994543;28;20054;-91
2024/04/10 02:17:13;;;;;;;15.68;2.00;;;5.50;99.90;;;;;;5000817;28;20038;-93
2024/04/10 02:19:40;;;;;;;18.90;2.55;;;5.50;99.90;;;;;;4998364;28;20065;-90
2024/04/10 02:22:08;;;;;;;14.75;3.08;;;5.50;99.90;;;;;;4994785;28;20027;-92
2024/04/10 02:24:35;;;;;;;11.27;1.50;;;5.40;99.90;;;;;;4995034;28;20053;-91
2024/04/10 02:27:02;;;;;;;10.93;2.58;;;5.40;99.90;;;;;;4995504;28;20035;-91
2024/04/10 02:29:28;;;;;;;15.73;1.83;;;5.40;99.90;;;;;;4994223;28;20034;-92
2024/04/10 02:31:55;;;;;;;9.10;1.60;;;5.40;99.90;;;;;;4993938;28;20026;-91
2024/04/10 02:34:21;;;;;;;7.18;1.23;;;5.40;99.90;;;;;;4994343;28;20058;-92
2024/04/10 02:36:46;;;;;;;7.32;1.13;;;5.40;99.90;;;;;;4993972;28;20030;-92
2024/04/10 02:39:12;;;;;;;6.78;1.10;;;5.30;99.90;;;;;;4993664;28;20035;-91
2024/04/10 02:41:38;;;;;;;12.45;2.13;;;5.30;99.90;;;;;;4993959;28;20026;-91
2024/04/10 02:44:04;;;;;;;10.15;1.48;;;5.20;99.90;;;;;;4994954;28;20384;-92
2024/04/10 02:46:29;;;;;;;24.48;4.03;;;5.20;99.90;;;;;;4994928;28;20027;-90
2024/04/10 02:48:57;;;;;;;9.55;2.55;;;5.20;99.90;;;;;;4994486;28;20105;-91
2024/04/10 02:51:23;;;;;;;13.35;1.60;;;5.20;99.90;;;;;;4993751;28;20035;-92
2024/04/10 02:53:48;;;;;;;8.70;1.42;;;5.20;99.90;;;;;;4993512;28;20034;-91
2024/04/10 02:56:14;;;;;;;8.23;1.13;;;5.10;99.90;;;;;;4993758;28;20407;-90
2024/04/10 02:58:45;;;;;;;11.93;1.05;;;5.10;99.90;;;;;;4992958;28;20484;-91
2024/04/10 03:01:11;;;;;;;9.77;1.58;;;5.00;99.90;;;;;;4977004;28;20034;-92
2024/04/10 03:03:37;;;;;;;7.30;1.17;;;5.00;99.90;;;;;;4993594;28;20042;-91
2024/04/10 03:06:07;;;;;;;12.43;1.50;;;4.90;99.90;;;;;;4994635;28;20388;-90
2024/04/10 03:08:34;;;;;;;7.38;1.25;;;4.90;99.90;;;;;;4993927;28;20033;-91
2024/04/10 03:11:00;;;;;;;9.65;2.33;;;4.90;99.90;;;;;;4992349;28;20030;-92
2024/04/10 03:13:26;;;;;;;8.13;1.23;;;4.80;99.90;;;;;;4993725;28;20027;-91
2024/04/10 03:15:52;;;;;;;8.70;1.17;;;4.90;99.90;;;;;;4993286;28;20093;-91
2024/04/10 03:18:18;;;;;;;8.13;1.63;;;4.80;99.90;;;;;;4993221;28;20050;-91
2024/04/10 03:20:44;;;;;;;7.50;1.33;;;4.70;99.90;;;;;;4994269;28;20026;-92
2024/04/10 03:23:10;;;;;;;8.10;1.38;;;4.70;99.90;;;;;;4996090;28;20030;-90
2024/04/10 03:25:36;;;;;;;9.55;1.83;;;4.70;99.90;;;;;;4996456;28;20030;-91
2024/04/10 03:28:05;;;;;;;4.82;1.10;;;4.60;99.90;;;;;;4997862;28;20038;-91
2024/04/10 03:30:32;;;;;;;8.68;0.85;;;4.60;99.90;;;;;;4996600;28;20031;-91
2024/04/10 03:32:58;;;;;;;5.93;1.13;;;4.60;99.90;;;;;;4996241;28;20173;-91
2024/04/10 03:35:24;;;;;;;15.13;1.27;;;4.60;99.90;;;;;;4996064;28;20049;-90
2024/04/10 03:37:51;;;;;;;2.97;0.82;;;4.50;99.90;;;;;;4995995;28;20041;-92
2024/04/10 03:40:17;;;;;;;6.70;1.05;;;4.50;99.90;;;;;;4995603;28;20034;-92
2024/04/10 03:42:44;;;;;;;3.13;0.70;;;4.50;99.90;;;;;;4979828;28;20045;-91
2024/04/10 03:45:12;;;;;;;6.70;1.38;;;4.50;99.90;;;;;;4996005;28;20035;-91
2024/04/10 03:47:43;;;;;;;8.40;1.20;;;4.50;99.90;;;;;;4980707;28;20027;-92
2024/04/10 03:50:10;;;;;;;7.53;1.83;;;4.50;99.90;;;;;;4980214;28;20084;-91
2024/04/10 03:52:36;;;;;;;14.13;1.80;;;4.50;99.90;;;;;;4994045;28;20053;-90
2024/04/10 03:55:04;;;;;;;4.75;1.00;;;4.50;99.90;;;;;;4995278;28;20117;-90
2024/04/10 03:57:30;;;;;;;4.05;0.80;;;4.40;99.90;;;;;;4995613;28;20057;-91
2024/04/10 03:59:58;;;;;;;5.97;1.00;;;4.50;99.90;;;;;;4995763;28;20050;-92
2024/04/10 04:02:25;;;;;;;8.95;1.80;;;4.50;99.90;;;;;;4995597;28;20037;-90
2024/04/10 04:04:52;;;;;;;5.38;1.10;;;4.50;99.90;;;;;;4995665;28;20038;-92
2024/04/10 04:07:18;;;;;;;10.13;1.33;;;4.40;99.90;;;;;;4995241;28;20023;-92
2024/04/10 04:09:45;;;;;;;9.15;1.38;;;4.40;99.90;;;;;;4995217;28;20114;-92
2024/04/10 04:12:12;;;;;;;8.35;1.33;;;4.40;99.90;;;;;;4997466;28;20049;-91
2024/04/10 04:14:40;;;;;;;10.35;1.45;;;4.40;99.90;;;;;;4995866;28;20034;-92
2024/04/10 04:17:06;;;;;;;3.92;0.82;;;4.40;99.90;;;;;;4995760;28;20072;-91
2024/04/10 04:19:34;;;;;;;5.20;0.98;;;4.40;99.90;;;;;;4996072;28;20034;-90
2024/04/10 04:22:02;;;;;;;9.25;1.25;;;4.40;99.90;;;;;;5003384;28;20038;-91
2024/04/10 04:24:29;;;;;;;4.60;0.82;;;4.40;99.90;;;;;;5000458;28;20030;-91
2024/04/10 04:26:56;;;;;;;7.57;0.98;;;4.40;99.90;;;;;;4998687;28;20563;-91
2024/04/10 04:29:22;;;;;;;7.93;1.30;;;4.40;99.90;;;;;;5003437;28;20104;-92
2024/04/10 04:31:50;;;;;;;6.22;1.15;;;4.40;99.90;;;;;;5006412;28;20031;-92
2024/04/10 04:34:16;;;;;;;8.90;1.17;;;4.40;99.90;;;;;;5004309;28;20033;-92
2024/04/10 04:36:42;;;;;;;6.97;1.58;;;4.40;99.90;;;;;;5006685;28;20097;-92
2024/04/10 04:39:08;;;;;;;5.75;1.02;;;4.40;99.90;;;;;;5004259;28;20058;-91
2024/04/10 04:41:34;;;;;;;6.13;1.10;;;4.40;99.90;;;;;;5002893;28;20023;-91
2024/04/10 04:44:00;;;;;;;5.15;1.00;;;4.40;99.90;;;;;;4998189;28;20029;-92
2024/04/10 04:46:26;;;;;;;5.15;1.05;;;4.40;99.90;;;;;;4998601;28;20019;-92
2024/04/10 04:48:51;;;;;;;8.13;1.08;;;4.40;99.90;;;;;;4996202;28;20562;-92
2024/04/10 04:51:17;;;;;;;5.90;1.13;;;4.40;99.90;;;;;;4995488;28;20033;-91
2024/04/10 04:53:43;;;;;;;5.10;1.20;;;4.40;99.90;;;;;;4995612;28;20073;-92
2024/04/10 04:56:08;;;;;;;9.48;1.15;;;4.40;99.90;;;;;;4995295;28;20618;-91
2024/04/10 04:58:34;;;;;;;5.40;1.15;;;4.40;99.90;;;;;;4994855;28;20062;-90
2024/04/10 05:01:00;;;;;;;4.15;0.93;;;4.40;99.90;;;;;;4996254;28;20065;-91
2024/04/10 05:06:10;;;;;;;7.47;1.10;;;4.30;99.90;;;;;;4996286;28;20435;-93
2024/04/10 05:08:35;;;;;;;4.07;1.00;;;4.30;99.90;;;;;;4995086;28;20022;-92
2024/04/10 05:11:08;;;;;;;12.68;1.20;;;4.30;99.90;;;;;;4994990;28;20038;-92
2024/04/10 05:13:35;;;;;;;8.50;1.23;;;4.20;99.90;;;;;;4995350;28;20022;-93
2024/04/10 05:16:01;;;;;;;5.38;1.05;;;4.20;99.90;;;;;;4994495;28;20022;-91
2024/04/10 05:18:26;;;;;;;7.38;1.15;;;4.20;99.90;;;;;;4994751;28;20049;-92
2024/04/10 05:20:52;;;;;;;5.20;1.00;;;4.30;99.90;;;;;;4994435;28;20030;-91
2024/04/10 05:23:18;;;;;;;4.22;0.88;;;4.20;99.90;;;;;;4995718;28;20022;-91
2024/04/10 05:25:45;;;;;;;9.88;1.50;;;4.20;99.90;;;;;;4995082;28;20556;-92
2024/04/10 05:28:11;;;;;;;9.38;1.38;;;4.20;99.90;;;;;;4994159;28;20050;-93
2024/04/10 05:30:37;;;;;;;6.95;1.17;;;4.20;99.90;;;;;;4994950;28;20077;-91
2024/04/10 05:33:03;;;;;;;7.88;1.25;;;4.20;99.90;;;;;;4994861;28;20415;-92
2024/04/10 05:35:29;;;;;;;4.75;1.40;;;4.10;99.90;;;;;;4994077;28;20027;-91
2024/04/10 05:37:56;;;;;;;14.13;1.60;;;4.20;99.90;;;;;;4993896;28;20071;-91
2024/04/10 05:40:21;;;;;;;7.20;1.20;;;4.10;99.90;;;;;;4993779;28;20023;-92
2024/04/10 05:42:48;;;;;;;8.43;1.55;;;4.10;99.90;;;;;;4993758;28;20029;-91
2024/04/10 05:45:14;;;;;;;8.32;0.88;;;4.10;99.90;;;;;;4992918;28;20025;-92
2024/04/10 05:47:48;;;;;;;2.72;0.82;;;4.10;99.90;;;;;;4993617;28;20026;-90
2024/04/10 05:50:14;;;;;;;3.47;1.02;;;4.10;99.90;;;;;;4994107;28;20034;-92
2024/04/10 05:52:42;;;;;;;10.38;1.58;;;4.20;99.90;;;;;;4993678;28;20022;-92
2024/04/10 05:55:10;;;;;;;15.43;1.90;;;4.20;99.90;;;;;;4993412;28;20023;-92
2024/04/10 05:57:37;;;;;;;8.35;1.40;;;4.20;99.90;;;;;;4993491;28;20034;-91
2024/04/10 06:00:04;;;;;;;9.32;2.10;;;4.20;99.90;;;;;;4993415;28;20026;-92
2024/04/10 06:02:30;;;;;;;11.88;1.60;;;4.20;99.90;;;;;;4993467;28;20022;-91
2024/04/10 06:04:59;;;;;;;5.35;1.08;;;4.20;99.90;;;;;;4993341;28;20046;-91
2024/04/10 06:07:25;;;;;;;8.57;1.08;;;4.30;99.90;;;;;;4993630;28;20030;-92
2024/04/10 06:09:54;;;;;;;10.98;1.55;;;4.40;99.90;;;;;;4993594;28;20027;-91
2024/04/10 06:12:24;;;;;;;9.00;1.48;;;4.40;99.90;;;;;;4993039;28;20066;-92
2024/04/10 06:14:54;;;;;;;26.98;1.92;;;4.40;99.90;;;;;;4991730;28;20026;-91
2024/04/10 06:17:21;;;;;;;4.97;1.50;;;4.50;99.90;;;;;;4992122;28;20023;-93
2024/04/10 06:19:47;;;;;;;9.25;1.98;;;4.50;99.90;;;;;;4992210;28;20034;-91
2024/04/10 06:22:13;;;;;;;5.53;1.20;;;4.60;99.90;;;;;;4993854;28;20042;-91
2024/04/10 06:24:44;;;;;;;7.68;1.67;;;4.60;99.90;;;;;;4993090;28;20022;-92
2024/04/10 06:27:17;;;;;;;6.30;1.30;;;4.70;99.90;;;;;;4995572;28;20018;-92
2024/04/10 06:29:48;;;;;;;7.63;1.60;;;4.80;99.90;;;;;;5000555;28;20026;-92
2024/04/10 06:32:14;;;;;;;;;;;4.80;99.90;;;;;;4993202;28;20023;-91
2024/04/10 06:34:40;;;;;;;15.70;1.33;;;4.90;99.90;;;;;;4991985;28;19917;-91
2024/04/10 06:37:06;;;;;;;5.25;1.40;;;5.00;99.90;;;;;;4992223;28;20121;-92
2024/04/10 06:39:33;;;;;;;13.85;1.83;;;5.10;99.90;;;;;;4992278;28;20023;-89
2024/04/10 06:41:58;;;;;;;3.22;0.82;;;5.10;99.90;;;;;;4992610;28;20520;-91
2024/04/10 06:44:24;;;;;;;8.85;1.92;;;5.20;99.90;;;;;;4992981;28;20053;-91
2024/04/10 06:46:50;;;;;;;3.70;1.20;;;5.20;99.90;;;;;;4992164;28;20029;-91
2024/04/10 06:49:15;;;;;;;6.10;1.40;;;5.30;99.90;;;;;;4992276;28;20105;-91
2024/04/10 06:51:41;;;;;;;16.70;1.60;;;5.40;99.90;;;;;;4993779;28;20082;-91
2024/04/10 06:54:08;;;;;;;13.68;2.22;;;5.40;99.90;;;;;;4992613;28;20022;-91
2024/04/10 06:56:33;;;;;;;9.98;1.67;;;5.50;99.90;;;;;;4994371;28;20026;-91
2024/04/10 06:59:00;;;;;;;8.73;1.48;;;5.60;99.90;;;;;;4996342;28;20045;-91
2024/04/10 07:01:26;;;;;;;7.88;1.45;;;5.70;99.90;;;;;;4994531;28;20053;-91
2024/04/10 07:03:54;;;;;;;9.15;1.70;;;5.80;99.90;;;;;;4997290;28;20046;-92
2024/04/10 07:06:20;;;;;;;7.18;1.15;;;5.80;99.90;;;;;;4995719;28;20018;-89
2024/04/10 07:08:47;;;;;;;10.15;1.88;;;5.90;99.90;;;;;;4996390;28;20033;-91
2024/04/10 07:11:16;;;;;;;9.25;2.33;;;6.00;99.90;;;;;;5000637;28;20034;-92
2024/04/10 07:13:46;;;;;;;12.10;2.10;;;6.00;99.90;;;;;;5010950;28;20086;-91
2024/04/10 07:16:12;;;;;;;10.73;1.73;;;6.10;99.90;;;;;;5007681;28;20106;-91
2024/04/10 07:18:38;;;;;;;14.38;2.42;;;6.10;99.90;;;;;;5007650;28;20042;-91
2024/04/10 07:21:06;;;;;;;14.23;4.00;;;6.20;99.90;;;;;;5003985;28;20466;-91
2024/04/10 07:23:33;;;;;;;13.00;3.22;;;6.20;99.90;;;;;;5007519;28;20027;-92
2024/04/10 07:26:20;;;;;;;10.75;2.00;;;6.30;99.90;;;;;;5010844;28;20022;-92
2024/04/10 07:28:52;;;;;;;8.02;1.80;;;6.40;99.90;;;;;;4992744;28;20047;-92
2024/04/10 07:31:21;;;;;;;11.70;1.98;;;6.40;99.90;;;;;;4987943;28;20047;-94
2024/04/10 07:33:51;;;;;;;8.15;1.88;;;6.40;99.90;;;;;;4985194;28;20109;-95
2024/04/10 07:36:18;;;;;;;8.75;2.20;;;6.50;99.90;;;;;;4985791;28;20488;-93
2024/04/10 07:38:48;;;;;;;7.88;1.77;;;6.60;99.90;;;;;;4988334;28;20039;-93
2024/04/10 07:41:18;;;;;;;13.73;1.77;;;6.60;99.90;;;;;;4994675;28;20031;-94
2024/04/10 07:43:44;;;;;;;10.63;1.52;;;6.70;99.90;;;;;;4978123;28;20133;-94
2024/04/10 07:46:15;;;;;;;9.52;2.10;;;6.80;99.90;;;;;;4990112;28;20058;-92
2024/04/10 07:48:42;;;;;;;9.00;1.90;;;6.90;99.90;;;;;;4982314;28;20123;-93
2024/04/10 07:51:10;;;;;;;7.68;1.70;;;7.00;99.90;;;;;;4978523;28;20023;-93
2024/04/10 07:53:37;;;;;;;8.65;2.10;;;7.10;99.90;;;;;;4979979;28;20101;-93
2024/04/10 07:56:04;;;;;;;13.38;2.13;;;7.20;99.90;;;;;;4970237;28;20061;-93
2024/04/10 07:58:31;;;;;;;13.70;1.80;;;7.30;99.90;;;;;;4976907;28;20038;-93
2024/04/10 08:01:01;;;;;;;7.88;1.60;;;7.40;99.90;;;;;;4976583;28;20057;-95
2024/04/10 08:03:32;;;;;;;11.20;2.13;;;7.50;99.90;;;;;;4975636;28;20039;-93
2024/04/10 08:06:00;;;;;;;13.88;3.72;;;7.60;99.90;;;;;;4960173;28;20520;-91
2024/04/10 08:08:33;;;;;;;5.35;1.63;;;7.60;99.90;;;;;;4975445;28;20034;-92
2024/04/10 08:11:04;;;;;;;8.57;2.35;;;7.70;99.90;;;;;;4975196;28;20031;-92
2024/04/10 08:13:30;;;;;;;;;;;7.80;99.90;;;;;;4976042;28;20049;-91
2024/04/10 08:16:06;;;;;;;10.77;2.60;;;7.80;99.90;;;;;;4978864;28;19906;-92
2024/04/10 08:18:38;;;;;;;14.75;1.88;;;7.90;99.90;;;;;;4975842;28;20066;-92
2024/04/10 08:21:06;;;;;;;7.00;2.10;;;7.90;99.90;;;;;;4959970;28;20035;-93
2024/04/10 08:23:37;;;;;;;9.50;1.55;;;7.90;99.90;;;;;;4974971;28;20054;-92
2024/04/10 08:26:17;;;;;;;16.05;2.40;;;7.90;99.90;;;;;;4976056;28;20031;-90
2024/04/10 08:28:50;;;;;;;10.73;1.90;;;8.00;99.90;;;;;;4990796;28;20050;-92
2024/04/10 08:31:18;;;;;;;8.73;2.05;;;8.00;99.90;;;;;;4993117;28;20034;-92
2024/04/10 08:33:45;;;;;;;12.30;3.38;;;8.00;99.90;;;;;;4983287;28;20033;-93
2024/04/10 08:36:13;;;;;;;7.57;1.98;;;8.10;99.90;;;;;;4992573;28;20026;-91
2024/04/10 08:38:39;;;;;;;10.23;1.73;;;8.10;99.90;;;;;;4995087;28;20027;-93
2024/04/10 08:41:13;;;;;;;12.55;2.00;;;8.20;99.90;;;;;;4996865;28;20023;-92
2024/04/10 08:43:42;;;;;;;13.70;2.22;;;8.20;99.90;;;;;;4998431;28;20049;-93
2024/04/10 08:46:09;;;;;;;9.35;2.85;;;8.30;99.90;;;;;;4994790;28;20045;-93
2024/04/10 08:48:37;;;;;;;12.00;2.20;;;8.30;99.90;;;;;;4995114;28;20027;-93
2024/04/10 08:51:08;;;;;;;10.80;1.67;;;8.40;99.90;;;;;;4995187;28;20022;-92
2024/04/10 08:53:35;;;;;;;11.85;2.67;;;8.40;99.90;;;;;;4995252;28;20033;-93
2024/04/10 08:56:01;;;;;;;16.25;2.50;;;8.50;99.90;;;;;;4996639;28;20030;-92
2024/04/10 08:58:27;;;;;;;9.40;1.63;;;8.50;99.90;;;;;;4995895;28;20563;-93
2024/04/10 09:00:52;;;;;;;16.65;1.90;;;8.60;99.90;;;;;;4996455;28;20026;-92
2024/04/10 09:03:18;;;;;;;14.57;2.78;;;8.60;99.90;;;;;;4994782;28;20081;-93
2024/04/10 09:05:44;;;;;;;21.98;2.55;;;8.60;99.90;;;;;;4994266;28;20365;-93
2024/04/10 09:08:10;;;;;;;12.05;1.83;;;8.70;99.90;;;;;;4994187;28;20029;-92
2024/04/10 09:10:43;;;;;;;7.32;1.70;;;8.70;99.90;;;;;;4994679;28;20026;-93
2024/04/10 09:13:10;;;;;;;8.50;1.98;;;8.80;99.90;;;;;;4996059;28;20034;-92
2024/04/10 09:15:37;;;;;;;9.73;1.60;;;8.80;99.90;;;;;;4994274;28;20019;-92
2024/04/10 09:18:06;;;;;;;10.35;3.05;;;8.80;99.90;;;;;;4996515;28;20070;-92
2024/04/10 09:20:33;;;;;;;10.93;2.22;;;8.80;99.90;;;;;;4995019;28;20033;-92
2024/04/10 09:22:59;;;;;;;12.07;1.80;;;8.80;99.90;;;;;;4994112;28;20027;-93
2024/04/10 09:25:25;;;;;;;12.30;1.92;;;8.90;99.90;;;;;;4995629;28;20460;-92
2024/04/10 09:28:02;;;;;;;9.88;2.10;;;9.00;99.90;;;;;;4995578;28;20137;-94
2024/04/10 09:30:29;;;;;;;8.63;2.38;;;9.00;99.90;;;;;;4994348;28;20026;-92
2024/04/10 09:32:56;;;;;;;11.35;2.00;;;9.00;99.90;;;;;;4994564;28;20042;-92
2024/04/10 09:35:25;;;;;;;15.73;2.05;;;9.00;99.90;;;;;;4994683;28;20023;-93
2024/04/10 09:37:55;;;;;;;7.60;1.92;;;9.00;99.90;;;;;;4994763;28;20061;-94
2024/04/10 09:40:24;;;;;;;14.90;2.03;;;9.00;99.90;;;;;;4994627;28;20022;-93
2024/04/10 09:42:54;;;;;;;11.15;1.90;;;9.00;99.90;;;;;;4995118;28;20046;-93
2024/04/10 09:45:26;;;;;;;11.93;2.23;;;8.90;99.90;;;;;;4994094;28;20045;-93
2024/04/10 09:47:52;;;;;;;14.05;1.80;;;8.90;99.90;;;;;;4992363;28;20054;-93
2024/04/10 09:50:21;;;;;;;9.30;2.30;;;8.90;99.90;;;;;;4997670;28;20026;-93
2024/04/10 09:52:47;;;;;;;8.88;2.00;;;8.90;99.90;;;;;;4988641;28;20031;-94
2024/04/10 09:55:14;;;;;;;8.32;1.92;;;8.90;99.90;;;;;;4982510;28;20031;-92
2024/04/10 09:57:42;;;;;;;12.00;2.20;;;8.80;99.90;;;;;;4979683;28;20046;-92
2024/04/10 10:00:09;;;;;;;12.88;2.22;;;8.80;99.90;;;;;;4978936;28;20034;-92
2024/04/10 10:02:35;;;;;;;12.52;2.58;;;8.80;99.90;;;;;;4977462;28;20018;-93
2024/04/10 10:05:01;;;;;;;17.10;2.55;;;8.80;99.90;;;;;;4976162;28;20030;-93
2024/04/10 10:07:26;;;;;;;11.10;2.42;;;8.80;99.90;;;;;;4980966;28;20054;-93
2024/04/10 10:10:06;;;;;;;8.57;2.35;;;8.80;99.90;;;;;;4984696;28;20117;-93
2024/04/10 10:12:32;;;;;;;12.57;4.40;;;8.80;99.90;;;;;;4987582;28;20022;-93
2024/04/10 10:15:11;;;;;;;12.63;3.03;;;8.80;99.90;;;;;;4987697;28;20074;-92
2024/04/10 10:17:37;;;;;;;38.05;10.68;;;8.80;99.90;;;;;;4986780;28;20031;-92
2024/04/10 10:20:04;;;;;;;11.30;2.97;;;8.80;99.90;;;;;;4980589;28;20030;-92
2024/04/10 10:22:30;;;;;;;16.42;3.35;;;8.90;99.90;;;;;;4978699;28;20457;-92
2024/04/10 10:25:03;;;;;;;14.63;4.15;;;8.90;99.90;;;;;;4978830;28;20559;-93
2024/04/10 10:27:28;;;;;;;11.57;2.33;;;9.00;99.90;;;;;;4975760;28;20444;-92
2024/04/10 10:30:09;;;;;;;8.13;2.33;;;9.10;99.90;;;;;;4976101;28;20023;-95
2024/04/10 10:32:35;;;;;;;8.85;2.45;;;9.20;99.90;;;;;;4979428;28;20058;-93
2024/04/10 10:35:09;;;;;;;14.50;2.30;;;9.30;99.90;;;;;;4980275;28;20026;-93
2024/04/10 10:37:34;;;;;;;10.35;2.33;;;9.40;99.90;;;;;;4980189;28;20030;-93
2024/04/10 10:40:06;;;;;;;9.25;1.67;;;9.50;99.90;;;;;;4978827;28;20034;-93
2024/04/10 10:42:32;;;;;;;13.68;1.83;;;9.60;99.90;;;;;;4978430;28;20058;-93
2024/04/10 10:45:05;;;;;;;8.73;1.67;;;9.70;99.90;;;;;;4978012;28;20037;-93
2024/04/10 10:47:41;;;;;;;10.07;1.60;;;9.80;99.90;;;;;;4979497;28;20404;-92
2024/04/10 10:50:07;;;;;;;8.02;1.17;;;10.00;99.90;;;;;;4987464;28;20407;-94
2024/04/10 10:52:33;;;;;;;7.70;2.22;;;10.10;99.90;;;;;;4997403;28;20111;-92
2024/04/10 10:55:07;;;;;;;8.05;1.10;;;10.20;99.90;;;;;;4997729;28;20094;-93
2024/04/10 10:57:34;;;;;;;9.80;1.42;;;10.30;99.90;;;;;;4997450;28;20061;-93
2024/04/10 11:00:12;;;;;;;6.00;1.40;;;10.40;99.90;;;;;;4997663;28;20026;-92
2024/04/10 11:02:43;;;;;;;5.85;1.38;;;10.50;99.90;;;;;;4997671;28;20103;-93
2024/04/10 11:05:13;;;;;;;7.03;1.48;;;10.60;99.90;;;;;;4997498;28;20027;-95
2024/04/10 11:07:42;;;;;;;8.45;2.60;;;10.70;99.90;;;;;;4997693;28;20038;-93
2024/04/10 11:10:10;;;;;;;7.57;1.40;;;10.80;99.90;;;;;;4997307;28;20030;-93
2024/04/10 11:12:37;;;;;;;7.10;0.88;;;10.90;99.90;;;;;;4993792;28;20034;-94
2024/04/10 11:15:06;;;;;;;9.65;1.27;;;10.90;99.90;;;;;;4996820;28;20026;-95
2024/04/10 11:17:32;;;;;;;8.25;1.05;;;10.90;99.90;;;;;;4996934;28;20085;-93
2024/04/10 11:19:58;;;;;;;5.80;1.52;;;10.90;99.90;;;;;;4995671;28;20030;-93
2024/04/10 11:22:25;;;;;;;4.97;0.90;;;10.90;99.90;;;;;;4995476;28;20380;-93
2024/04/10 11:24:50;;;;;;;6.85;1.40;;;10.80;99.90;;;;;;4996579;28;20022;-94
2024/04/10 11:27:18;;;;;;;2.42;0.90;;;10.80;99.90;;;;;;4996919;28;20133;-93
2024/04/10 11:29:44;;;;;;;2.55;1.00;;;10.80;99.90;;;;;;4997750;28;20101;-94
2024/04/10 11:32:09;;;;;;;6.50;1.08;;;10.60;99.90;;;;;;4997589;28;20492;-95
2024/04/10 11:34:35;;;;;;;5.57;0.90;;;10.60;99.90;;;;;;4999118;28;20022;-93
2024/04/10 11:37:02;;;;;;;4.75;0.95;;;10.60;99.90;;;;;;5002944;28;20078;-95
2024/04/10 11:39:28;;;;;;;5.88;1.00;;;10.60;99.90;;;;;;5018285;28;20021;-95
2024/04/10 11:41:56;;;;;;;7.43;1.15;;;10.60;99.90;;;;;;5015508;28;20023;-94
2024/04/10 11:44:26;;;;;;;10.85;1.45;;;10.50;99.90;;;;;;5006489;28;20054;-96
2024/04/10 11:46:52;;;;;;;5.18;1.30;;;10.50;99.90;;;;;;4999021;28;20090;-94
2024/04/10 11:49:18;;;;;;;8.88;1.88;;;10.40;99.90;;;;;;4999127;28;20031;-94
2024/04/10 11:51:44;;;;;;;7.32;1.40;;;10.30;99.90;;;;;;4997575;28;20026;-94
2024/04/10 11:54:11;;;;;;;5.32;0.95;;;10.20;99.90;;;;;;4996408;28;20424;-92
2024/04/10 11:56:37;;;;;;;8.60;1.33;;;10.20;99.90;;;;;;4996005;28;20026;-94
2024/04/10 11:59:04;;;;;;;9.55;1.92;;;10.10;99.90;;;;;;4995320;28;20561;-93
2024/04/10 12:01:30;;;;;;;9.05;1.52;;;10.00;99.90;;;;;;4995859;28;20041;-92
2024/04/10 12:03:56;;;;;;;8.00;1.80;;;10.00;99.90;;;;;;4995931;28;20026;-94
2024/04/10 12:06:21;;;;;;;7.10;1.00;;;9.90;99.90;;;;;;4996508;28;20018;-94
2024/04/10 12:08:47;;;;;;;3.75;0.90;;;9.90;99.90;;;;;;4995428;28;20069;-94
2024/04/10 12:11:13;;;;;;;5.93;1.20;;;9.90;99.90;;;;;;4990328;28;20019;-95
2024/04/10 12:13:40;;;;;;;4.57;0.88;;;9.80;99.90;;;;;;4994516;28;20100;-95
2024/04/10 12:16:07;;;;;;;9.07;1.65;;;9.80;99.90;;;;;;4997184;28;20125;-95
2024/04/10 12:18:33;;;;;;;10.23;1.30;;;9.70;99.90;;;;;;4996140;28;20073;-94
2024/04/10 12:20:58;;;;;;;7.25;1.05;;;9.70;99.90;;;;;;4996512;28;20515;-92
2024/04/10 12:23:25;;;;;;;5.18;0.90;;;9.70;99.90;;;;;;4996847;28;20049;-93
2024/04/10 12:25:51;;;;;;;6.43;0.90;;;9.60;99.90;;;;;;4995972;28;20022;-94
2024/04/10 12:28:17;;;;;;;6.07;1.10;;;9.60;99.90;;;;;;4996661;28;20053;-94
2024/04/10 12:30:43;;;;;;;5.85;1.10;;;9.60;99.90;;;;;;4997154;28;20476;-94
2024/04/10 12:33:09;;;;;;;4.43;0.88;;;9.60;99.90;;;;;;5001778;28;20037;-95
2024/04/10 12:38:20;;;;;;;3.53;1.13;;;9.60;99.90;;;;;;5002346;28;20042;-94
2024/04/10 12:41:02;;;;;;;1.85;0.90;;;9.70;99.90;;;;;;5002012;28;20030;-95
2024/04/10 12:43:30;;;;;;;8.10;1.13;;;9.70;99.90;;;;;;4999637;28;20018;-95
2024/04/10 12:45:56;;;;;;;3.35;0.93;;;9.70;99.90;;;;;;4996568;28;20029;-94
2024/04/10 12:48:22;;;;;;;5.80;1.00;;;9.70;99.90;;;;;;4996100;28;20030;-94
2024/04/10 12:50:55;;;;;;;7.55;1.20;;;9.70;99.90;;;;;;4995861;28;20034;-95
2024/04/10 12:53:21;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;4995902;28;20034;-93
2024/04/10 12:55:53;;;;;;;4.45;0.85;;;9.70;99.90;;;;;;5000634;28;20085;-94
2024/04/10 12:58:19;;;;;;;4.70;1.00;;;9.70;99.90;;;;;;5001946;28;20027;-95
2024/04/10 13:00:47;;;;;;;4.18;1.08;;;9.70;99.90;;;;;;5002519;28;20026;-93