Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:51;;;;;;;1.02;0.93;;;19.10;51.40;;;;;;4934746;29;20115;-75
2022/05/13 00:04:17;;;;;;;1.17;0.90;;;19.00;51.40;;;;;;4934825;29;20129;-75
2022/05/13 00:06:43;;;;;;;1.92;1.10;;;19.00;51.40;;;;;;4919059;29;20036;-76
2022/05/13 00:09:09;;;;;;;0.90;0.85;;;18.90;51.40;;;;;;4919062;29;20483;-75
2022/05/13 00:11:35;;;;;;;0.90;0.82;;;18.90;51.50;;;;;;4934545;29;20087;-75
2022/05/13 00:14:01;;;;;;;1.08;0.90;;;18.90;51.50;;;;;;4919225;29;20115;-74
2022/05/13 00:16:27;;;;;;;1.38;1.00;;;18.80;51.50;;;;;;4934885;29;20083;-77
2022/05/13 00:18:52;;;;;;;0.88;0.80;;;18.80;52.20;;;;;;4918713;29;20516;-77
2022/05/13 00:21:19;;;;;;;1.00;0.90;;;18.80;51.60;;;;;;4935155;29;20043;-75
2022/05/13 00:23:45;;;;;;;1.02;0.90;;;18.80;51.60;;;;;;4934920;29;20032;-75
2022/05/13 00:26:10;;;;;;;1.60;1.00;;;18.70;51.60;;;;;;4918859;29;20039;-75
2022/05/13 00:28:36;;;;;;;1.58;1.08;;;18.70;51.60;;;;;;4918718;29;20067;-75
2022/05/13 00:31:04;;;;;;;1.35;1.00;;;18.60;51.60;;;;;;4934575;29;20067;-75
2022/05/13 00:33:32;;;;;;;1.40;0.93;;;18.60;51.70;;;;;;4919371;29;20115;-76
2022/05/13 00:35:59;;;;;;;1.50;1.10;;;18.60;51.70;;;;;;4934792;29;20043;-75
2022/05/13 00:38:25;;;;;;;2.20;1.13;;;18.50;51.70;;;;;;4918684;29;20087;-75
2022/05/13 00:40:51;;;;;;;1.48;1.02;;;18.50;51.70;;;;;;4935739;29;20083;-74
2022/05/13 00:43:38;;;;;;;1.23;1.00;;;18.50;51.70;;;;;;4918828;29;20055;-76
2022/05/13 00:46:04;;;;;;;1.85;1.00;;;18.40;51.80;;;;;;4950703;29;20043;-78
2022/05/13 00:48:30;;;;;;;1.50;1.08;;;18.40;51.80;;;;;;4918744;29;20027;-76
2022/05/13 00:50:56;;;;;;;1.40;1.00;;;18.30;51.80;;;;;;4934431;29;20043;-74
2022/05/13 00:53:23;;;;;;;1.70;1.00;;;18.30;51.80;;;;;;4921885;29;20054;-75
2022/05/13 00:55:49;;;;;;;1.85;1.08;;;18.20;51.80;;;;;;4922804;29;20067;-76
2022/05/13 00:58:17;;;;;;;1.63;0.90;;;18.20;51.90;;;;;;4939828;29;20425;-76
2022/05/13 01:00:44;;;;;;;1.70;1.02;;;18.20;51.90;;;;;;4938753;29;20043;-76
2022/05/13 01:03:11;;;;;;;1.38;1.00;;;18.20;51.90;;;;;;4939689;29;20034;-76
2022/05/13 01:05:38;;;;;;;0.85;0.85;;;18.10;51.90;;;;;;4938215;29;20027;-76
2022/05/13 01:08:07;;;;;;;1.58;1.02;;;18.10;52.00;;;;;;4938153;29;20047;-74
2022/05/13 01:10:36;;;;;;;1.65;1.08;;;18.00;52.00;;;;;;4938306;29;20046;-76
2022/05/13 01:13:07;;;;;;;1.95;1.00;;;18.00;52.10;;;;;;4939625;29;20090;-75
2022/05/13 01:15:36;;;;;;;1.60;1.05;;;18.00;52.10;;;;;;4923139;29;20055;-76
2022/05/13 01:18:05;;;;;;;1.40;0.90;;;18.00;52.10;;;;;;4938288;29;20024;-79
2022/05/13 01:20:50;;;;;;;1.30;1.00;;;17.90;52.10;;;;;;4939590;29;20036;-75
2022/05/13 01:23:23;;;;;;;1.23;1.00;;;17.90;52.20;;;;;;4954436;29;20038;-76
2022/05/13 01:26:02;;;;;;;1.15;0.95;;;17.80;52.20;;;;;;4938205;29;20086;-76
2022/05/13 01:28:51;;;;;;;2.42;1.02;;;17.80;52.30;;;;;;4938433;29;20042;-75
2022/05/13 01:31:26;;;;;;;1.10;1.00;;;17.80;52.30;;;;;;4953487;29;20024;-75
2022/05/13 01:33:53;;;;;;;1.65;1.00;;;17.70;52.30;;;;;;4921677;29;20099;-75
2022/05/13 01:36:19;;;;;;;2.22;0.95;;;17.70;52.30;;;;;;4938195;29;20063;-75
2022/05/13 01:38:45;;;;;;;1.08;0.98;;;17.60;52.40;;;;;;4938591;29;20031;-74
2022/05/13 01:41:13;;;;;;;1.83;1.20;;;17.60;52.40;;;;;;4938962;29;20035;-74
2022/05/13 01:43:41;;;;;;;1.45;0.80;;;17.60;52.40;;;;;;4939396;29;20027;-75
2022/05/13 01:46:07;;;;;;;1.20;0.95;;;17.60;52.40;;;;;;4937961;29;20087;-74
2022/05/13 01:48:34;;;;;;;1.40;1.00;;;17.60;52.50;;;;;;4938818;29;20044;-76
2022/05/13 01:51:00;;;;;;;1.02;1.00;;;17.50;52.50;;;;;;4921674;29;20028;-75
2022/05/13 01:53:26;;;;;;;0.95;0.95;;;17.40;52.40;;;;;;4953357;29;20051;-75
2022/05/13 01:55:52;;;;;;;1.83;0.90;;;17.40;52.50;;;;;;4921838;29;20028;-78
2022/05/13 01:58:21;;;;;;;1.83;0.82;;;17.40;52.50;;;;;;4937173;29;20036;-75
2022/05/13 02:00:49;;;;;;;1.67;1.00;;;17.40;52.60;;;;;;4937393;29;20051;-75
2022/05/13 02:06:01;;;;;;;1.92;1.08;;;17.30;52.60;;;;;;4938209;29;20046;-74
2022/05/13 02:08:27;;;;;;;1.35;1.00;;;17.30;52.60;;;;;;4938641;29;20031;-75
2022/05/13 02:10:53;;;;;;;2.83;1.15;;;17.30;52.70;;;;;;4938380;29;20050;-78
2022/05/13 02:13:19;;;;;;;1.08;1.00;;;17.20;52.70;;;;;;4938418;29;20034;-76
2022/05/13 02:15:45;;;;;;;2.05;1.10;;;17.20;52.80;;;;;;4921696;29;20028;-76
2022/05/13 02:18:11;;;;;;;1.45;1.00;;;17.20;52.80;;;;;;4920540;29;20028;-74
2022/05/13 02:20:39;;;;;;;1.52;0.90;;;17.20;52.80;;;;;;4937681;29;20392;-75
2022/05/13 02:23:05;;;;;;;1.98;1.20;;;17.20;52.90;;;;;;4938140;29;20039;-76
2022/05/13 02:25:31;;;;;;;2.55;1.30;;;17.10;52.90;;;;;;4938653;29;20042;-75
2022/05/13 02:27:58;;;;;;;2.40;1.25;;;17.10;53.00;;;;;;4936606;29;20468;-76
2022/05/13 02:30:25;;;;;;;1.50;1.10;;;17.10;53.00;;;;;;4938424;29;20043;-75
2022/05/13 02:32:50;;;;;;;2.45;1.10;;;17.00;53.00;;;;;;4953030;29;20082;-75
2022/05/13 02:35:16;;;;;;;1.65;1.08;;;17.00;53.10;;;;;;4937665;29;20455;-76
2022/05/13 02:37:42;;;;;;;1.20;1.00;;;17.00;53.10;;;;;;4936594;29;20044;-75
2022/05/13 02:40:09;;;;;;;1.10;1.00;;;16.90;53.10;;;;;;4920748;29;20052;-75
2022/05/13 02:42:34;;;;;;;1.15;1.00;;;16.90;53.10;;;;;;4937490;29;20507;-75
2022/05/13 02:45:00;;;;;;;1.08;0.93;;;16.90;53.20;;;;;;4920799;29;20023;-75
2022/05/13 02:47:26;;;;;;;2.22;1.20;;;16.90;53.20;;;;;;4920907;29;20045;-75
2022/05/13 02:50:17;;;;;;;1.50;1.23;;;16.90;53.20;;;;;;4938384;29;20040;-75
2022/05/13 02:52:38;;;;;;;2.75;1.10;;;16.90;53.30;;;;;;4936302;29;20028;-75
2022/05/13 02:55:05;;;;;;;1.48;1.27;;;16.80;53.30;;;;;;4936336;29;20034;-77
2022/05/13 02:57:31;;;;;;;1.95;1.30;;;16.80;53.40;;;;;;4952453;29;20384;-75
2022/05/13 02:59:59;;;;;;;2.10;1.25;;;16.80;53.40;;;;;;4937682;29;20036;-77
2022/05/13 03:02:25;;;;;;;1.08;0.98;;;16.80;53.40;;;;;;4921013;29;20472;-75
2022/05/13 03:04:51;;;;;;;1.60;1.42;;;16.70;53.40;;;;;;4937062;29;20028;-76
2022/05/13 03:07:17;;;;;;;1.38;0.90;;;16.80;53.60;;;;;;4936187;29;20028;-75
2022/05/13 03:09:43;;;;;;;1.70;1.23;;;16.70;53.50;;;;;;4936834;29;20044;-75
2022/05/13 03:12:11;;;;;;;2.05;1.30;;;16.70;53.60;;;;;;4937013;29;20421;-75
2022/05/13 03:14:37;;;;;;;3.20;1.33;;;16.70;53.60;;;;;;4937595;29;20433;-75
2022/05/13 03:17:07;;;;;;;2.20;1.33;;;16.70;53.60;;;;;;4936221;29;20043;-75
2022/05/13 03:19:34;;;;;;;2.60;1.30;;;16.70;53.70;;;;;;4936794;29;20484;-75
2022/05/13 03:22:00;;;;;;;4.75;1.55;;;16.60;53.70;;;;;;4951997;29;20110;-75
2022/05/13 03:24:26;;;;;;;1.90;1.30;;;16.60;53.70;;;;;;4936372;29;20114;-75
2022/05/13 03:26:52;;;;;;;1.77;1.10;;;16.60;53.80;;;;;;4920407;29;20044;-75
2022/05/13 03:29:19;;;;;;;2.33;1.30;;;16.60;53.80;;;;;;4936501;29;20035;-75
2022/05/13 03:31:46;;;;;;;2.53;1.30;;;16.60;53.90;;;;;;4935527;29;20083;-75
2022/05/13 03:34:12;;;;;;;1.85;1.52;;;16.60;53.90;;;;;;4920016;29;20032;-74
2022/05/13 03:36:38;;;;;;;2.20;1.23;;;16.60;53.90;;;;;;4935698;29;20032;-75
2022/05/13 03:39:04;;;;;;;1.45;1.23;;;16.60;54.00;;;;;;4919517;29;20456;-75
2022/05/13 03:41:30;;;;;;;2.40;1.50;;;16.50;54.00;;;;;;4951520;29;20480;-75
2022/05/13 03:43:56;;;;;;;1.85;1.40;;;16.50;54.00;;;;;;4920365;29;20028;-75
2022/05/13 03:46:21;;;;;;;2.15;1.40;;;16.50;54.10;;;;;;4935732;29;20114;-75
2022/05/13 03:48:47;;;;;;;1.52;1.30;;;16.50;54.10;;;;;;4935217;29;20078;-75
2022/05/13 03:51:13;;;;;;;2.55;1.20;;;16.50;54.10;;;;;;4904167;29;20044;-75
2022/05/13 03:53:39;;;;;;;1.75;1.30;;;16.50;54.20;;;;;;4919572;29;20495;-76
2022/05/13 03:56:05;;;;;;;2.17;1.30;;;16.50;54.20;;;;;;4951535;29;20035;-76
2022/05/13 03:58:31;;;;;;;2.20;1.45;;;16.50;54.20;;;;;;4936772;29;20027;-75
2022/05/13 04:00:58;;;;;;;2.78;1.60;;;16.40;54.30;;;;;;4919654;29;20066;-75
2022/05/13 04:03:24;;;;;;;2.08;1.52;;;16.40;54.30;;;;;;4936048;29;20410;-75
2022/05/13 04:11:18;;;;;;;1.60;1.40;;;16.40;54.30;;;;;;4936837;29;20051;-75
2022/05/13 04:16:28;;;;;;;2.00;1.48;;;16.40;54.40;;;;;;4935302;29;20111;-75
2022/05/13 04:18:54;;;;;;;2.40;1.30;;;16.40;54.50;;;;;;4918866;29;20528;-75
2022/05/13 04:21:24;;;;;;;2.40;1.55;;;16.40;54.50;;;;;;4935316;29;20055;-75
2022/05/13 04:23:53;;;;;;;3.05;1.65;;;16.30;54.50;;;;;;4950839;29;20038;-76
2022/05/13 04:26:19;;;;;;;2.83;1.70;;;16.30;54.60;;;;;;4935696;29;20020;-75
2022/05/13 04:28:47;;;;;;;2.20;1.60;;;16.30;54.60;;;;;;4918998;29;20388;-76
2022/05/13 04:31:15;;;;;;;3.10;1.70;;;16.30;54.60;;;;;;4934742;29;20409;-75
2022/05/13 04:33:41;;;;;;;2.08;1.63;;;16.30;54.70;;;;;;4950694;29;20023;-75
2022/05/13 04:36:07;;;;;;;3.03;1.48;;;16.30;54.70;;;;;;4935628;29;20441;-76
2022/05/13 04:38:34;;;;;;;2.28;1.45;;;16.30;54.70;;;;;;4934995;29;20044;-75
2022/05/13 04:43:45;;;;;;;2.83;1.55;;;16.30;54.80;;;;;;4922291;29;20098;-75
2022/05/13 04:46:11;;;;;;;2.95;1.60;;;16.20;54.70;;;;;;4934867;29;20028;-75
2022/05/13 04:48:36;;;;;;;2.17;1.52;;;16.20;54.70;;;;;;4934900;29;20063;-75
2022/05/13 04:51:02;;;;;;;3.30;1.90;;;16.20;54.80;;;;;;4918696;29;20043;-75
2022/05/13 04:53:31;;;;;;;2.72;1.58;;;16.20;54.90;;;;;;4935422;29;20123;-76
2022/05/13 04:55:58;;;;;;;2.78;1.85;;;16.20;54.90;;;;;;4919036;29;20528;-76
2022/05/13 04:58:24;;;;;;;3.38;1.85;;;16.20;54.90;;;;;;4934801;29;20038;-75
2022/05/13 05:00:53;;;;;;;2.13;1.58;;;16.20;54.90;;;;;;4935444;29;20122;-74
2022/05/13 05:03:21;;;;;;;2.55;1.50;;;16.20;55.00;;;;;;4950351;29;20123;-75
2022/05/13 05:05:47;;;;;;;2.97;1.90;;;16.20;55.00;;;;;;4934451;29;20024;-76
2022/05/13 05:08:14;;;;;;;2.28;1.58;;;16.10;55.00;;;;;;4934487;29;20106;-75
2022/05/13 05:10:42;;;;;;;3.53;1.90;;;16.10;55.10;;;;;;4934174;29;20032;-74
2022/05/13 05:13:09;;;;;;;2.92;1.75;;;16.10;55.10;;;;;;4950294;29;20027;-76
2022/05/13 05:15:38;;;;;;;2.88;1.85;;;16.10;55.10;;;;;;4935577;29;20027;-75
2022/05/13 05:18:04;;;;;;;1.95;1.75;;;16.10;55.20;;;;;;4935187;29;20031;-75
2022/05/13 05:20:30;;;;;;;2.95;1.77;;;16.10;55.20;;;;;;4918444;29;20445;-76
2022/05/13 05:22:57;;;;;;;2.90;1.77;;;16.10;55.20;;;;;;4918787;29;20035;-75
2022/05/13 05:25:28;;;;;;;3.08;1.80;;;16.10;55.30;;;;;;4918582;29;20076;-75
2022/05/13 05:27:55;;;;;;;4.15;1.98;;;16.10;55.30;;;;;;4934976;29;20036;-75
2022/05/13 05:30:21;;;;;;;2.33;1.60;;;16.10;55.30;;;;;;4918488;29;20031;-75
2022/05/13 05:32:46;;;;;;;3.53;2.28;;;16.10;55.30;;;;;;4935167;29;20377;-75
2022/05/13 05:35:20;;;;;;;3.35;1.95;;;16.10;55.40;;;;;;4918646;29;20039;-78
2022/05/13 05:37:46;;;;;;;3.22;2.10;;;16.10;56.10;;;;;;4919471;29;20167;-75
2022/05/13 05:40:12;;;;;;;3.33;1.80;;;16.10;55.50;;;;;;4937651;29;20126;-78
2022/05/13 05:42:39;;;;;;;3.03;2.15;;;16.10;55.50;;;;;;4922214;29;20137;-76
2022/05/13 05:45:08;;;;;;;3.35;1.85;;;16.10;55.50;;;;;;4937711;29;20036;-75
2022/05/13 05:47:34;;;;;;;3.85;2.20;;;16.10;55.60;;;;;;4922021;29;20161;-75
2022/05/13 05:50:01;;;;;;;4.05;2.17;;;16.10;55.60;;;;;;4921925;29;20469;-75
2022/05/13 05:52:27;;;;;;;3.42;1.88;;;16.10;55.60;;;;;;4921874;29;20032;-75
2022/05/13 05:57:37;;;;;;;2.72;1.85;;;16.10;55.70;;;;;;4937388;29;20523;-75
2022/05/13 06:00:06;;;;;;;3.03;1.90;;;16.10;55.70;;;;;;4937463;29;20114;-75
2022/05/13 06:02:32;;;;;;;3.05;2.08;;;16.10;55.80;;;;;;4937192;29;20038;-75
2022/05/13 06:04:58;;;;;;;3.90;2.08;;;16.10;55.80;;;;;;4938783;29;20498;-75
2022/05/13 06:07:26;;;;;;;4.82;2.53;;;16.10;55.90;;;;;;4937047;29;20027;-76
2022/05/13 06:09:53;;;;;;;4.18;2.35;;;16.10;55.90;;;;;;4937499;29;20028;-75
2022/05/13 06:12:19;;;;;;;3.03;2.00;;;16.10;55.90;;;;;;4937423;29;20024;-76
2022/05/13 06:14:45;;;;;;;3.67;2.25;;;16.10;55.90;;;;;;4905782;29;20428;-75
2022/05/13 06:17:10;;;;;;;3.17;1.90;;;16.10;56.00;;;;;;4938632;29;20531;-75
2022/05/13 06:19:37;;;;;;;3.95;2.20;;;16.20;56.10;;;;;;4938068;29;20044;-76
2022/05/13 06:22:04;;;;;;;3.22;2.13;;;16.20;56.10;;;;;;4921048;29;20048;-75
2022/05/13 06:24:30;;;;;;;4.20;2.30;;;16.20;56.10;;;;;;4936651;29;20067;-76
2022/05/13 06:26:55;;;;;;;4.07;2.00;;;16.20;56.20;;;;;;4938236;29;20440;-75
2022/05/13 06:29:23;;;;;;;3.97;2.40;;;16.20;56.20;;;;;;4936893;29;20120;-76
2022/05/13 06:31:50;;;;;;;4.25;2.40;;;16.30;56.30;;;;;;4937655;29;20040;-75
2022/05/13 06:34:16;;;;;;;3.47;2.30;;;16.30;56.30;;;;;;4936718;29;20016;-76
2022/05/13 06:36:42;;;;;;;3.92;2.53;;;16.30;56.40;;;;;;4936775;29;20079;-76
2022/05/13 06:39:09;;;;;;;4.00;2.20;;;16.30;56.30;;;;;;4937013;29;20482;-75
2022/05/13 06:41:37;;;;;;;3.95;2.28;;;16.30;56.40;;;;;;4936887;29;20452;-76
2022/05/13 06:44:07;;;;;;;3.67;2.15;;;16.30;56.40;;;;;;4936468;29;20135;-75
2022/05/13 06:46:35;;;;;;;4.72;2.20;;;16.40;56.40;;;;;;4936760;29;20035;-75
2022/05/13 06:49:06;;;;;;;3.67;2.20;;;16.40;56.40;;;;;;4937817;29;20032;-76
2022/05/13 06:51:32;;;;;;;5.43;2.30;;;16.40;56.50;;;;;;4936244;29;20114;-76
2022/05/13 06:54:06;;;;;;;4.18;2.20;;;16.50;56.50;;;;;;4937172;29;20035;-76
2022/05/13 06:56:33;;;;;;;4.35;2.15;;;16.40;56.40;;;;;;4937107;29;20039;-76
2022/05/13 06:59:00;;;;;;;4.00;2.25;;;16.50;56.50;;;;;;4936418;29;20038;-76
2022/05/13 07:01:26;;;;;;;3.85;2.15;;;16.50;56.50;;;;;;4937737;29;20036;-76
2022/05/13 07:03:52;;;;;;;3.65;2.10;;;16.50;56.50;;;;;;4936504;29;20036;-76
2022/05/13 07:06:18;;;;;;;6.30;2.70;;;16.50;56.50;;;;;;4921083;29;20381;-76
2022/05/13 07:08:43;;;;;;;3.67;2.42;;;16.60;56.50;;;;;;4920604;29;20452;-76
2022/05/13 07:11:09;;;;;;;4.32;2.65;;;16.60;56.50;;;;;;4936041;29;20050;-75
2022/05/13 07:13:35;;;;;;;3.90;2.28;;;16.60;56.50;;;;;;4936003;29;20039;-75
2022/05/13 07:16:01;;;;;;;3.17;2.10;;;16.70;56.50;;;;;;4920943;29;20031;-76
2022/05/13 07:18:27;;;;;;;4.47;2.20;;;16.70;56.50;;;;;;4936962;29;20031;-76
2022/05/13 07:20:53;;;;;;;4.50;2.83;;;16.70;56.50;;;;;;4937158;29;20122;-76
2022/05/13 07:23:19;;;;;;;4.18;2.30;;;16.70;56.50;;;;;;4919965;29;20082;-76
2022/05/13 07:25:45;;;;;;;3.97;2.00;;;16.80;56.60;;;;;;4904277;29;20429;-76
2022/05/13 07:28:11;;;;;;;4.05;2.40;;;16.80;56.60;;;;;;4951996;29;20023;-76
2022/05/13 07:30:37;;;;;;;4.13;2.33;;;16.80;56.60;;;;;;4936921;29;20036;-75
2022/05/13 07:33:04;;;;;;;3.75;2.35;;;16.80;56.60;;;;;;4935678;29;20032;-77
2022/05/13 07:35:30;;;;;;;3.92;2.38;;;16.90;56.70;;;;;;4919787;29;20596;-76
2022/05/13 07:37:55;;;;;;;2.72;2.17;;;16.90;56.60;;;;;;4935991;29;20110;-77
2022/05/13 07:43:06;;;;;;;3.80;2.40;;;17.00;56.70;;;;;;4936805;29;20051;-76
2022/05/13 07:45:32;;;;;;;3.58;2.53;;;17.00;56.70;;;;;;4936485;29;20038;-76
2022/05/13 07:48:01;;;;;;;4.00;2.63;;;17.10;56.70;;;;;;4920440;29;20122;-76
2022/05/13 07:50:27;;;;;;;3.35;2.45;;;17.10;56.80;;;;;;4920226;29;20392;-76
2022/05/13 07:52:53;;;;;;;4.38;2.80;;;17.10;56.70;;;;;;4919970;29;20040;-77
2022/05/13 07:55:19;;;;;;;5.22;2.60;;;17.10;56.70;;;;;;4935589;29;20040;-77
2022/05/13 07:57:45;;;;;;;4.65;2.70;;;17.20;56.80;;;;;;4951512;29;20114;-76
2022/05/13 08:00:25;;;;;;;3.75;2.38;;;17.20;57.40;;;;;;4936459;29;20040;-76
2022/05/13 08:03:15;;;;;;;3.70;2.30;;;17.30;56.80;;;;;;4935951;29;20028;-76
2022/05/13 08:05:47;;;;;;;4.18;2.30;;;17.30;56.80;;;;;;4936604;29;20095;-76
2022/05/13 08:08:26;;;;;;;4.95;2.60;;;17.40;56.80;;;;;;4934981;29;20114;-76
2022/05/13 08:10:54;;;;;;;5.53;2.78;;;17.30;56.80;;;;;;4936610;29;20036;-77
2022/05/13 08:13:22;;;;;;;4.90;2.53;;;17.50;56.80;;;;;;4919231;29;20105;-76
2022/05/13 08:15:48;;;;;;;4.50;2.63;;;17.50;56.80;;;;;;4935135;29;20040;-76
2022/05/13 08:18:15;;;;;;;3.25;2.40;;;17.50;56.80;;;;;;4934922;29;20039;-76
2022/05/13 08:20:42;;;;;;;5.13;2.85;;;17.50;56.80;;;;;;4935173;29;20054;-76
2022/05/13 08:23:08;;;;;;;4.55;2.50;;;17.60;56.80;;;;;;4919012;29;20560;-76
2022/05/13 08:25:34;;;;;;;4.10;2.63;;;17.60;56.80;;;;;;4936947;29;20115;-76
2022/05/13 08:28:00;;;;;;;3.40;2.60;;;17.70;56.70;;;;;;4936694;29;20040;-76
2022/05/13 08:30:26;;;;;;;4.05;2.50;;;17.70;56.70;;;;;;4935079;29;20071;-78
2022/05/13 08:32:52;;;;;;;2.85;2.20;;;17.80;56.70;;;;;;4918735;29;20425;-76
2022/05/13 08:35:19;;;;;;;3.83;2.22;;;17.80;56.70;;;;;;4935863;29;20115;-75
2022/05/13 08:37:53;;;;;;;4.45;2.58;;;17.80;56.70;;;;;;4919216;29;20059;-77
2022/05/13 08:40:35;;;;;;;2.88;2.05;;;17.90;56.80;;;;;;4934617;29;20067;-75
2022/05/13 08:43:08;;;;;;;4.13;2.60;;;17.90;56.70;;;;;;4935537;29;20027;-76
2022/05/13 08:45:35;;;;;;;2.92;2.20;;;17.90;56.60;;;;;;4936145;29;20047;-76
2022/05/13 08:48:01;;;;;;;3.10;2.28;;;17.90;56.60;;;;;;4934695;29;20051;-76
2022/05/13 08:50:50;;;;;;;3.60;2.53;;;18.00;56.60;;;;;;4934612;29;20377;-76
2022/05/13 08:53:36;;;;;;;3.65;2.17;;;18.00;56.70;;;;;;4950707;29;20078;-76
2022/05/13 08:56:11;;;;;;;4.65;2.15;;;18.00;56.60;;;;;;4935427;29;20039;-76
2022/05/13 08:58:55;;;;;;;3.45;2.40;;;18.10;56.60;;;;;;4934979;29;20117;-77
2022/05/13 09:01:39;;;;;;;3.25;2.22;;;18.10;56.60;;;;;;4950660;29;20035;-76
2022/05/13 09:04:17;;;;;;;2.93;2.20;;;18.10;56.60;;;;;;4935934;29;20071;-77
2022/05/13 09:06:51;;;;;;;2.58;1.90;;;18.10;56.50;;;;;;4936021;29;20114;-77
2022/05/13 09:09:17;;;;;;;2.95;1.92;;;18.20;56.60;;;;;;4935302;29;20493;-76
2022/05/13 09:12:19;;;;;;;3.72;2.33;;;18.20;56.50;;;;;;4935590;29;20036;-76
2022/05/13 09:14:59;;;;;;;3.33;1.90;;;18.20;56.60;;;;;;4939213;29;20079;-77
2022/05/13 09:17:31;;;;;;;4.88;2.00;;;18.30;56.50;;;;;;4938904;29;20034;-76
2022/05/13 09:20:00;;;;;;;2.70;1.65;;;18.30;56.40;;;;;;4922609;29;20044;-77
2022/05/13 09:22:41;;;;;;;4.38;1.92;;;18.40;56.40;;;;;;4938164;29;20075;-77
2022/05/13 09:25:13;;;;;;;2.88;1.70;;;18.40;56.40;;;;;;4923164;29;20036;-76
2022/05/13 09:27:46;;;;;;;2.45;1.60;;;18.40;56.30;;;;;;4953954;29;20060;-76
2022/05/13 09:30:17;;;;;;;2.20;1.65;;;18.50;56.30;;;;;;4938099;29;20075;-76
2022/05/13 09:32:43;;;;;;;2.70;1.77;;;18.60;56.30;;;;;;4954138;29;20481;-76
2022/05/13 09:35:18;;;;;;;4.10;1.60;;;18.60;56.20;;;;;;4906369;29;20067;-75
2022/05/13 09:37:45;;;;;;;2.25;1.70;;;18.60;56.20;;;;;;4939271;29;20039;-76
2022/05/13 09:40:17;;;;;;;2.63;1.50;;;18.70;56.10;;;;;;4937671;29;20032;-77
2022/05/13 09:42:46;;;;;;;3.28;1.88;;;18.70;56.10;;;;;;4939588;29;20140;-76
2022/05/13 09:45:26;;;;;;;1.20;1.10;;;18.80;56.00;;;;;;4939000;29;20034;-76
2022/05/13 09:48:10;;;;;;;2.65;1.42;;;18.80;56.00;;;;;;4937841;29;20031;-76
2022/05/13 09:50:45;;;;;;;2.53;1.65;;;18.80;56.00;;;;;;4938587;29;20042;-77
2022/05/13 09:53:20;;;;;;;1.42;1.33;;;18.90;55.90;;;;;;4938531;29;20083;-77
2022/05/13 09:55:47;;;;;;;1.45;1.33;;;19.00;55.90;;;;;;4937822;29;20103;-75
2022/05/13 09:58:21;;;;;;;2.35;1.50;;;19.00;55.80;;;;;;4937489;29;20036;-76
2022/05/13 10:01:13;;;;;;;2.58;1.40;;;19.00;55.70;;;;;;4937656;29;20044;-77
2022/05/13 10:03:41;;;;;;;1.60;1.20;;;19.10;55.80;;;;;;4918925;29;20385;-75
2022/05/13 10:06:09;;;;;;;1.30;1.20;;;19.10;55.60;;;;;;4938109;29;20043;-75
2022/05/13 10:08:49;;;;;;;1.88;1.38;;;19.20;55.70;;;;;;4937261;29;20032;-78
2022/05/13 10:14:22;;;;;;;1.98;1.10;;;19.30;55.60;;;;;;4937913;29;20095;-75
2022/05/13 10:16:49;;;;;;;2.35;1.30;;;19.30;55.50;;;;;;4937118;29;20035;-75
2022/05/13 10:19:20;;;;;;;1.92;1.20;;;19.40;55.50;;;;;;4921795;29;20023;-75
2022/05/13 10:22:08;;;;;;;3.03;1.30;;;19.40;55.50;;;;;;4938757;29;20083;-75
2022/05/13 10:25:03;;;;;;;1.80;1.20;;;19.50;55.50;;;;;;4951996;28;20036;-75
2022/05/13 10:27:37;;;;;;;1.38;1.15;;;19.50;55.40;;;;;;4936732;29;20027;-75
2022/05/13 10:30:11;;;;;;;2.53;1.40;;;19.60;55.30;;;;;;4937910;29;20040;-75
2022/05/13 10:32:37;;;;;;;1.85;1.10;;;19.60;55.30;;;;;;4938162;29;20036;-78
2022/05/13 10:35:09;;;;;;;3.00;1.30;;;19.70;55.30;;;;;;4936757;29;20391;-76
2022/05/13 10:38:05;;;;;;;2.00;1.20;;;19.70;55.30;;;;;;4937460;29;20037;-75
2022/05/13 10:40:36;;;;;;;1.55;1.00;;;19.80;55.40;;;;;;4938212;29;20126;-76
2022/05/13 10:43:11;;;;;;;1.20;1.10;;;19.90;55.30;;;;;;4952885;29;20028;-75
2022/05/13 10:45:39;;;;;;;;;;;19.90;55.20;;;;;;4921313;29;20067;-76
2022/05/13 10:48:16;;;;;;;1.73;1.10;;;20.00;55.80;;;;;;4952877;29;20013;-74
2022/05/13 10:51:04;;;;;;;1.85;1.10;;;20.00;55.10;;;;;;4936501;29;20050;-75
2022/05/13 10:53:55;;;;;;;2.10;1.23;;;20.00;55.10;;;;;;4936772;29;20039;-76
2022/05/13 10:56:24;;;;;;;1.10;0.90;;;20.10;55.10;;;;;;4937881;29;20024;-76
2022/05/13 10:59:13;;;;;;;1.35;1.00;;;20.10;55.00;;;;;;4937378;29;20425;-75
2022/05/13 11:01:54;;;;;;;2.85;1.20;;;20.20;55.10;;;;;;4937348;29;20485;-77
2022/05/13 11:04:46;;;;;;;1.20;1.05;;;20.20;55.00;;;;;;4920635;29;20071;-75
2022/05/13 11:07:19;;;;;;;2.53;1.08;;;20.30;55.00;;;;;;4937694;29;20040;-76
2022/05/13 11:10:11;;;;;;;1.25;1.10;;;20.30;54.90;;;;;;4952309;29;20123;-75
2022/05/13 11:12:43;;;;;;;1.50;1.08;;;20.40;55.00;;;;;;4912101;29;20070;-76
2022/05/13 11:15:37;;;;;;;0.95;0.90;;;20.40;54.80;;;;;;4936592;29;20063;-76
2022/05/13 11:18:24;;;;;;;1.67;1.02;;;20.40;54.90;;;;;;4937547;29;20082;-76
2022/05/13 11:20:58;;;;;;;1.30;1.00;;;20.50;54.90;;;;;;4936272;29;20076;-76
2022/05/13 11:23:40;;;;;;;2.50;1.03;;;20.50;54.80;;;;;;4935824;29;20147;-76
2022/05/13 11:26:30;;;;;;;1.15;1.02;;;20.60;54.80;;;;;;4951567;29;20038;-77
2022/05/13 11:29:16;;;;;;;1.67;0.90;;;20.60;54.80;;;;;;4936657;29;20453;-76
2022/05/13 11:31:46;;;;;;;1.95;1.02;;;20.70;54.80;;;;;;4935895;29;20036;-77
2022/05/13 11:34:12;;;;;;;1.20;1.08;;;20.70;54.70;;;;;;4919985;29;20044;-76
2022/05/13 11:36:42;;;;;;;2.53;1.20;;;20.70;54.70;;;;;;4936820;29;20543;-76
2022/05/13 11:39:37;;;;;;;1.42;1.00;;;20.70;54.70;;;;;;4935764;29;20106;-77
2022/05/13 11:42:35;;;;;;;1.60;1.08;;;20.80;54.80;;;;;;4912784;29;20048;-76
2022/05/13 11:45:10;;;;;;;1.70;1.00;;;20.80;54.70;;;;;;4919754;29;20039;-75
2022/05/13 11:47:39;;;;;;;1.05;0.98;;;20.90;54.70;;;;;;4936130;29;20044;-75
2022/05/13 11:50:05;;;;;;;1.95;0.90;;;20.90;54.70;;;;;;4937302;29;20038;-76
2022/05/13 11:52:34;;;;;;;1.55;0.80;;;21.00;54.70;;;;;;4936632;29;20107;-76
2022/05/13 11:55:17;;;;;;;1.02;0.98;;;21.00;54.70;;;;;;4919936;29;20359;-76
2022/05/13 11:57:54;;;;;;;2.03;1.00;;;21.00;54.60;;;;;;4936718;29;20035;-76
2022/05/13 12:00:35;;;;;;;1.75;0.98;;;21.10;54.60;;;;;;4951310;29;20040;-77
2022/05/13 12:03:09;;;;;;;1.40;0.90;;;21.10;54.60;;;;;;4935940;29;20057;-77
2022/05/13 12:05:48;;;;;;;1.90;1.00;;;21.10;54.50;;;;;;4936541;29;20051;-75
2022/05/13 12:08:38;;;;;;;1.30;0.90;;;21.20;54.60;;;;;;4935942;29;20038;-76
2022/05/13 12:11:31;;;;;;;2.35;1.00;;;21.20;54.60;;;;;;4937063;29;20039;-76
2022/05/13 12:14:13;;;;;;;1.42;1.00;;;21.20;54.50;;;;;;4937347;29;20094;-76
2022/05/13 12:16:59;;;;;;;2.28;1.00;;;21.30;54.50;;;;;;4935208;29;20035;-75
2022/05/13 12:19:43;;;;;;;0.98;0.90;;;21.30;54.40;;;;;;4935495;29;20039;-76
2022/05/13 12:22:26;;;;;;;1.10;1.00;;;21.30;54.40;;;;;;4934847;29;20038;-76
2022/05/13 12:25:01;;;;;;;1.65;0.82;;;21.40;54.40;;;;;;4936392;29;20480;-77
2022/05/13 12:28:02;;;;;;;0.73;0.73;;;21.40;54.20;;;;;;4935059;29;20118;-76
2022/05/13 12:30:34;;;;;;;1.35;0.90;;;21.50;54.20;;;;;;4936305;29;20384;-75
2022/05/13 12:33:24;;;;;;;1.25;0.80;;;21.50;54.20;;;;;;4936392;29;20032;-75
2022/05/13 12:39:03;;;;;;;1.15;0.90;;;21.60;54.10;;;;;;4935746;29;20047;-76
2022/05/13 12:41:52;;;;;;;0.80;0.80;;;21.60;54.10;;;;;;4934702;29;20055;-76
2022/05/13 12:44:35;;;;;;;1.45;0.75;;;21.60;54.00;;;;;;4925718;29;20044;-76
2022/05/13 12:47:13;;;;;;;1.38;1.00;;;21.70;53.90;;;;;;4936411;29;20039;-77
2022/05/13 12:49:48;;;;;;;1.38;1.00;;;21.70;53.90;;;;;;4942187;29;20047;-77
2022/05/13 12:52:20;;;;;;;1.17;0.80;;;21.70;53.70;;;;;;4941921;29;20035;-76
2022/05/13 12:55:12;;;;;;;0.77;0.73;;;21.80;53.70;;;;;;4941357;29;20052;-76
2022/05/13 12:57:43;;;;;;;0.82;0.80;;;21.80;53.70;;;;;;4957437;29;20077;-75
2022/05/13 13:00:36;;;;;;;0.93;0.80;;;21.90;53.60;;;;;;4925762;29;20043;-76
2022/05/13 13:03:07;;;;;;;0.98;0.80;;;21.90;53.70;;;;;;4933821;29;20055;-76
2022/05/13 13:05:36;;;;;;;1.45;0.80;;;21.90;53.60;;;;;;4957225;29;20118;-76
2022/05/13 13:08:10;;;;;;;0.80;0.80;;;21.90;53.50;;;;;;4942394;29;20028;-75
2022/05/13 13:10:36;;;;;;;0.90;0.60;;;22.00;53.50;;;;;;4941666;29;20051;-76
2022/05/13 13:13:18;;;;;;;1.48;0.90;;;22.00;53.50;;;;;;4942133;29;20070;-76
2022/05/13 13:15:52;;;;;;;1.00;0.90;;;22.00;53.50;;;;;;4942345;29;20083;-76
2022/05/13 13:18:35;;;;;;;1.00;0.93;;;22.10;53.50;;;;;;4957167;29;20031;-75
2022/05/13 13:21:07;;;;;;;1.35;0.93;;;22.10;53.50;;;;;;4942689;29;20062;-75
2022/05/13 13:23:36;;;;;;;1.48;1.10;;;22.10;53.40;;;;;;4941995;29;20464;-76
2022/05/13 13:26:03;;;;;;;2.25;0.80;;;22.20;53.40;;;;;;4940452;29;20505;-76
2022/05/13 13:28:35;;;;;;;1.20;0.93;;;22.20;53.40;;;;;;4925152;29;20059;-75
2022/05/13 13:31:13;;;;;;;1.27;0.93;;;22.20;53.30;;;;;;4942396;29;20035;-75
2022/05/13 13:33:47;;;;;;;2.20;1.17;;;22.20;53.30;;;;;;4942468;29;20119;-76