Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:10;;;;;;;;;;;10.70;99.90;;;;;;5004861;28;20988;-80
2022/12/29 00:04:36;;;;;;;;;;;10.70;99.90;;;;;;5009396;28;19940;-80
2022/12/29 00:07:04;;;;;;;;;;;10.60;99.90;;;;;;4988162;28;19917;-81
2022/12/29 00:09:30;;;;;;;;;;;10.60;99.90;;;;;;5022044;28;19933;-81
2022/12/29 00:11:55;;;;;;;;;;;10.60;99.90;;;;;;5016882;28;20377;-81
2022/12/29 00:17:05;;;;;;;;;;;10.50;99.90;;;;;;5017468;28;19940;-81
2022/12/29 00:36:08;;;;;;;;;;;10.80;99.90;;;;;;5026441;28;20376;-81
2022/12/29 00:44:06;;;;;;;;;;;10.80;99.90;;;;;;5007180;28;19917;-82
2022/12/29 00:46:32;;;;;;;;;;;10.80;99.90;;;;;;4990695;28;19921;-82
2022/12/29 00:51:42;;;;;;;;;;;10.80;99.90;;;;;;5020807;28;19917;-82
2022/12/29 00:54:08;;;;;;;;;;;10.90;99.90;;;;;;5003556;28;19921;-82
2022/12/29 00:56:34;;;;;;;;;;;10.80;99.90;;;;;;5012655;28;19917;-82
2022/12/29 00:59:04;;;;;;;;;;;10.80;99.90;;;;;;5017566;28;19924;-81
2022/12/29 01:01:29;;;;;;;;;;;10.80;99.90;;;;;;5001441;28;19917;-81
2022/12/29 01:03:55;;;;;;;;;;;10.80;99.90;;;;;;5008759;28;19932;-81
2022/12/29 01:06:21;;;;;;;;;;;10.80;99.90;;;;;;5019952;28;19917;-81
2022/12/29 01:10:09;;;;;;;;;;;10.80;99.90;;;;;;5024557;28;20009;-82
2022/12/29 01:11:32;;;;;;;;;;;10.80;99.90;;;;;;5017938;28;19917;-82
2022/12/29 01:13:57;;;;;;;;;;;10.90;99.90;;;;;;4986551;28;19947;-82
2022/12/29 01:16:23;;;;;;;;;;;10.90;99.90;;;;;;5017541;28;19924;-82
2022/12/29 01:18:48;;;;;;;;;;;10.90;99.90;;;;;;5006298;28;19921;-81
2022/12/29 01:21:14;;;;;;;;;;;10.90;99.90;;;;;;4999611;28;20396;-82
2022/12/29 01:23:40;;;;;;;;;;;10.90;99.90;;;;;;5003636;28;19917;-82
2022/12/29 01:26:12;;;;;;;;;;;10.80;99.90;;;;;;5001646;28;19917;-82
2022/12/29 01:28:41;;;;;;;;;;;10.90;99.90;;;;;;5002475;28;19971;-82
2022/12/29 01:31:07;;;;;;;;;;;10.90;99.90;;;;;;5021556;28;19917;-82
2022/12/29 01:33:33;;;;;;;;;;;11.00;99.90;;;;;;5012273;28;19921;-82
2022/12/29 01:36:02;;;;;;;;;;;10.90;99.90;;;;;;5000016;28;19917;-82
2022/12/29 01:38:28;;;;;;;;;;;10.90;99.90;;;;;;5022006;28;20369;-82
2022/12/29 01:40:53;;;;;;;;;;;10.90;99.90;;;;;;5002994;28;19944;-83
2022/12/29 01:43:19;;;;;;;;;;;10.90;99.90;;;;;;4997752;28;20285;-82
2022/12/29 01:45:50;;;;;;;;;;;10.90;99.90;;;;;;4982131;28;19926;-82
2022/12/29 01:48:16;;;;;;;;;;;10.80;99.90;;;;;;5001109;28;19924;-83
2022/12/29 01:50:45;;;;;;;;;;;10.80;99.90;;;;;;4995749;28;19918;-83
2022/12/29 01:53:13;;;;;;;;;;;10.70;99.90;;;;;;5022253;28;19921;-83
2022/12/29 01:55:41;;;;;;;;;;;10.70;99.90;;;;;;5012220;28;19925;-83
2022/12/29 01:58:09;;;;;;;;;;;10.70;99.90;;;;;;5007324;28;20427;-83
2022/12/29 02:00:35;;;;;;;;;;;10.60;99.90;;;;;;5003662;28;19917;-83
2022/12/29 02:03:00;;;;;;;;;;;10.60;99.90;;;;;;5001093;28;20353;-83
2022/12/29 02:05:45;;;;;;;;;;;10.60;99.90;;;;;;5020970;28;19971;-83
2022/12/29 02:08:11;;;;;;;;;;;10.50;99.90;;;;;;5019859;28;19986;-84
2022/12/29 02:10:37;;;;;;;;;;;10.50;99.90;;;;;;5002603;28;19917;-83
2022/12/29 02:13:02;;;;;;;;;;;10.50;99.90;;;;;;4997257;28;19921;-83
2022/12/29 02:15:41;;;;;;;;;;;10.50;99.90;;;;;;5024790;28;19975;-83
2022/12/29 02:18:07;;;;;;;;;;;10.60;99.90;;;;;;5020185;28;19917;-83
2022/12/29 02:20:39;;;;;;;;;;;10.60;99.90;;;;;;5003981;28;19917;-84
2022/12/29 02:23:04;;;;;;;;;;;10.60;99.90;;;;;;5004287;28;19924;-84
2022/12/29 02:25:42;;;;;;;;;;;10.60;99.90;;;;;;5008122;28;19917;-84
2022/12/29 02:28:17;;;;;;;;;;;10.70;99.90;;;;;;4995672;28;19936;-83
2022/12/29 02:30:45;;;;;;;;;;;10.70;99.90;;;;;;5006860;28;19917;-84
2022/12/29 02:33:23;;;;;;;;;;;10.70;99.90;;;;;;4998382;28;19928;-83
2022/12/29 02:36:07;;;;;;;;;;;10.70;99.90;;;;;;5009917;28;19943;-83
2022/12/29 02:38:44;;;;;;;;;;;10.80;99.90;;;;;;5030850;28;19924;-83
2022/12/29 02:41:25;;;;;;;;;;;10.80;99.90;;;;;;5005990;28;20380;-83
2022/12/29 02:44:01;;;;;;;;;;;10.90;99.90;;;;;;4997479;28;19961;-83
2022/12/29 02:46:29;;;;;;;;;;;11.00;99.90;;;;;;5008239;28;19917;-83
2022/12/29 02:49:27;;;;;;;;;;;11.00;99.90;;;;;;5015460;28;19940;-84
2022/12/29 02:52:05;;;;;;;;;;;11.00;99.90;;;;;;4983364;28;20385;-83
2022/12/29 02:54:43;;;;;;;;;;;10.90;99.90;;;;;;5023789;28;19971;-83
2022/12/29 02:57:14;;;;;;;;;;;10.90;99.90;;;;;;4993931;28;19944;-83
2022/12/29 02:59:41;;;;;;;;;;;10.90;99.90;;;;;;5009566;28;20360;-83
2022/12/29 03:02:16;;;;;;;;;;;10.90;99.90;;;;;;5026351;28;19917;-83
2022/12/29 03:04:44;;;;;;;;;;;10.90;99.90;;;;;;5022959;28;19917;-83
2022/12/29 03:07:24;;;;;;;;;;;10.90;99.90;;;;;;5021412;28;19925;-83
2022/12/29 03:09:59;;;;;;;;;;;10.90;99.90;;;;;;5019206;28;19917;-83
2022/12/29 03:18:51;;;;;;;;;;;10.80;99.90;;;;;;5018001;28;19968;-83
2022/12/29 03:22:26;;;;;;;;;;;10.80;99.90;;;;;;5015798;28;19924;-83
2022/12/29 03:24:12;;;;;;;;;;;10.80;99.90;;;;;;5023353;28;19917;-84
2022/12/29 03:26:38;;;;;;;;;;;10.80;99.90;;;;;;5023071;28;20487;-83
2022/12/29 03:29:05;;;;;;;;;;;10.70;99.90;;;;;;5018073;28;20312;-84
2022/12/29 03:31:31;;;;;;;;;;;10.80;99.90;;;;;;5029103;28;19924;-83
2022/12/29 03:33:57;;;;;;;;;;;10.60;99.90;;;;;;4990099;28;19921;-84
2022/12/29 03:36:30;;;;;;;;;;;10.60;99.90;;;;;;5006502;28;19917;-83
2022/12/29 03:38:59;;;;;;;;;;;10.60;99.90;;;;;;5014947;28;19944;-83
2022/12/29 03:41:27;;;;;;;;;;;10.60;99.90;;;;;;5019356;28;19917;-84
2022/12/29 03:43:52;;;;;;;;;;;10.40;99.90;;;;;;5028227;28;20000;-84
2022/12/29 03:46:18;;;;;;;;;;;10.40;99.90;;;;;;5007508;28;19956;-84
2022/12/29 03:48:44;;;;;;;;;;;10.40;99.90;;;;;;5016289;28;19964;-84
2022/12/29 03:51:09;;;;;;;;;;;10.40;99.90;;;;;;5006875;28;19940;-84
2022/12/29 03:53:35;;;;;;;;;;;10.40;99.90;;;;;;5003818;28;20319;-84
2022/12/29 03:56:00;;;;;;;;;;;10.40;99.90;;;;;;5007294;28;19921;-83
2022/12/29 03:58:26;;;;;;;;;;;10.40;99.90;;;;;;5011460;28;19932;-83
2022/12/29 04:00:52;;;;;;;;;;;10.40;99.90;;;;;;5011672;28;20374;-84
2022/12/29 04:03:17;;;;;;;;;;;10.50;99.90;;;;;;4987451;28;19952;-84
2022/12/29 04:05:43;;;;;;;;;;;10.50;99.90;;;;;;5023813;28;19924;-83
2022/12/29 04:08:08;;;;;;;;;;;10.50;99.90;;;;;;5007295;28;20324;-83
2022/12/29 04:10:34;;;;;;;;;;;10.50;99.90;;;;;;5022576;28;19967;-83
2022/12/29 04:12:59;;;;;;;;;;;10.50;99.90;;;;;;5017456;28;19929;-83
2022/12/29 04:15:26;;;;;;;;;;;10.50;99.90;;;;;;4996686;28;19921;-83
2022/12/29 04:17:51;;;;;;;;;;;10.50;99.90;;;;;;4993171;28;20370;-83
2022/12/29 04:23:02;;;;;;;;;;;10.50;99.90;;;;;;5018295;28;19917;-83
2022/12/29 04:25:28;;;;;;;;;;;10.50;99.90;;;;;;5021700;28;19925;-83
2022/12/29 04:27:53;;;;;;;;;;;10.50;99.90;;;;;;5003579;28;19917;-84
2022/12/29 04:30:19;;;;;;;;;;;10.40;99.90;;;;;;5019411;28;19917;-83
2022/12/29 04:32:44;;;;;;;;;;;10.40;99.90;;;;;;5003138;28;19975;-83
2022/12/29 04:35:10;;;;;;;;;;;10.40;99.90;;;;;;5020113;28;20300;-84
2022/12/29 04:37:35;;;;;;;;;;;10.40;99.90;;;;;;5014000;28;19917;-84
2022/12/29 04:40:01;;;;;;;;;;;10.40;99.90;;;;;;5024348;28;19917;-84
2022/12/29 04:42:27;;;;;;;;;;;10.40;99.90;;;;;;5024900;28;20532;-84
2022/12/29 04:44:52;;;;;;;;;;;10.30;99.90;;;;;;5008618;28;19916;-83
2022/12/29 04:47:18;;;;;;;;;;;10.30;99.90;;;;;;4993640;28;19921;-84
2022/12/29 04:49:43;;;;;;;;;;;10.20;99.90;;;;;;5022614;28;19960;-83
2022/12/29 04:52:09;;;;;;;;;;;10.30;99.90;;;;;;5012166;28;20305;-83
2022/12/29 04:54:34;;;;;;;;;;;10.30;99.90;;;;;;5004712;28;19953;-83
2022/12/29 04:57:00;;;;;;;;;;;10.20;99.90;;;;;;5033170;28;20387;-84
2022/12/29 04:59:26;;;;;;;;;;;10.10;99.90;;;;;;4992258;28;19917;-83
2022/12/29 05:01:51;;;;;;;;;;;10.10;99.90;;;;;;5006500;28;19917;-83
2022/12/29 05:04:17;;;;;;;;;;;10.10;99.90;;;;;;5004121;28;19916;-83
2022/12/29 05:06:42;;;;;;;;;;;10.10;99.90;;;;;;5024597;28;20402;-84
2022/12/29 05:09:08;;;;;;;;;;;10.10;99.90;;;;;;5005702;28;19921;-83
2022/12/29 05:11:34;;;;;;;;;;;9.90;99.90;;;;;;5020710;28;20367;-83
2022/12/29 05:13:59;;;;;;;;;;;9.90;99.90;;;;;;4992661;28;20012;-83
2022/12/29 05:16:25;;;;;;;;;;;9.90;99.90;;;;;;4989165;28;20381;-83
2022/12/29 05:18:51;;;;;;;;;;;9.80;99.90;;;;;;5007810;28;19940;-84
2022/12/29 05:21:16;;;;;;;;;;;9.70;99.90;;;;;;5007973;28;19917;-83
2022/12/29 05:23:42;;;;;;;;;;;9.70;99.90;;;;;;5006847;28;19917;-83
2022/12/29 05:26:07;;;;;;;;;;;9.70;99.90;;;;;;4988965;28;19975;-83
2022/12/29 05:28:33;;;;;;;;;;;9.70;99.90;;;;;;5002452;28;19917;-83
2022/12/29 05:30:58;;;;;;;;;;;9.70;99.90;;;;;;5005034;28;19964;-83
2022/12/29 05:33:24;;;;;;;;;;;9.70;99.90;;;;;;5002567;28;20008;-84
2022/12/29 05:35:50;;;;;;;;;;;9.60;99.90;;;;;;5009664;28;19967;-83
2022/12/29 05:38:15;;;;;;;;;;;9.60;99.90;;;;;;4990656;28;20360;-83
2022/12/29 05:40:41;;;;;;;;;;;9.60;99.90;;;;;;5007520;28;19924;-84
2022/12/29 05:43:06;;;;;;;;;;;9.60;99.90;;;;;;4987452;28;20384;-83
2022/12/29 05:45:32;;;;;;;;;;;9.60;99.90;;;;;;5004098;28;20007;-83
2022/12/29 05:47:57;;;;;;;;;;;9.60;99.90;;;;;;5007446;28;20258;-84
2022/12/29 05:50:23;;;;;;;;;;;9.60;99.90;;;;;;5012363;28;19917;-83
2022/12/29 05:52:49;;;;;;;;;;;9.70;99.90;;;;;;4999806;28;19929;-83
2022/12/29 05:55:14;;;;;;;;;;;9.70;99.90;;;;;;4988518;28;19917;-83
2022/12/29 05:57:40;;;;;;;;;;;9.70;99.90;;;;;;4986180;28;19917;-83
2022/12/29 06:00:06;;;;;;;;;;;9.70;99.90;;;;;;5003002;28;20007;-83
2022/12/29 06:02:31;;;;;;;;;;;9.70;99.90;;;;;;5005784;28;19924;-83
2022/12/29 06:04:57;;;;;;;;;;;9.70;99.90;;;;;;5003526;28;19940;-83
2022/12/29 06:07:22;;;;;;;;;;;9.70;99.90;;;;;;5020467;28;20290;-83
2022/12/29 06:09:48;;;;;;;;;;;9.70;99.90;;;;;;4990508;28;19924;-83
2022/12/29 06:12:14;;;;;;;;;;;9.70;99.90;;;;;;4988032;28;20392;-83
2022/12/29 06:14:39;;;;;;;;;;;9.70;99.90;;;;;;5023484;28;19917;-83
2022/12/29 06:17:05;;;;;;;;;;;9.70;99.90;;;;;;5007999;28;20008;-83
2022/12/29 06:19:30;;;;;;;;;;;9.70;99.90;;;;;;4984949;28;19928;-83
2022/12/29 06:21:56;;;;;;;;;;;9.80;99.90;;;;;;4986444;28;19918;-83
2022/12/29 06:24:21;;;;;;;;;;;9.80;99.90;;;;;;5021077;28;20369;-83
2022/12/29 06:26:47;;;;;;;;;;;9.80;99.90;;;;;;4995340;28;20396;-83
2022/12/29 06:29:16;;;;;;;;;;;9.80;99.90;;;;;;4997464;28;19925;-83
2022/12/29 06:31:43;;;;;;;;;;;9.70;99.90;;;;;;4998664;28;19924;-83
2022/12/29 06:34:08;;;;;;;;;;;9.60;99.90;;;;;;4981585;28;19952;-83
2022/12/29 06:36:34;;;;;;;;;;;9.50;99.90;;;;;;4989460;28;20451;-83
2022/12/29 06:39:00;;;;;;;;;;;9.50;99.90;;;;;;5004385;28;19959;-83
2022/12/29 06:41:25;;;;;;;;;;;9.50;99.90;;;;;;4988976;28;20018;-83
2022/12/29 06:43:51;;;;;;;;;;;9.50;99.90;;;;;;4990536;28;19923;-83
2022/12/29 06:46:16;;;;;;;;;;;9.50;99.90;;;;;;5001192;28;19921;-83
2022/12/29 06:48:42;;;;;;;;;;;9.50;99.90;;;;;;5005623;28;19921;-82
2022/12/29 06:51:08;;;;;;;;;;;9.50;99.90;;;;;;5029501;28;20391;-83
2022/12/29 06:53:33;;;;;;;;;;;9.50;99.90;;;;;;5026938;28;19921;-83
2022/12/29 06:55:59;;;;;;;;;;;9.50;99.90;;;;;;5006698;28;19963;-82
2022/12/29 06:58:25;;;;;;;;;;;9.50;99.90;;;;;;5020382;28;19967;-82
2022/12/29 07:00:50;;;;;;;;;;;9.40;99.90;;;;;;5021727;28;20007;-83
2022/12/29 07:03:16;;;;;;;;;;;9.40;99.90;;;;;;5005928;28;20392;-83
2022/12/29 07:05:42;;;;;;;;;;;9.50;99.90;;;;;;5006302;28;19940;-83
2022/12/29 07:08:07;;;;;;;;;;;9.50;99.90;;;;;;5008972;28;20022;-83
2022/12/29 07:10:33;;;;;;;;;;;9.60;99.90;;;;;;5010998;28;19944;-83
2022/12/29 07:12:59;;;;;;;;;;;9.60;99.90;;;;;;5005457;28;19944;-82
2022/12/29 07:15:25;;;;;;;;;;;9.70;99.90;;;;;;4989251;28;20388;-82
2022/12/29 07:17:50;;;;;;;;;;;9.60;99.90;;;;;;4992011;28;20415;-82
2022/12/29 07:20:16;;;;;;;;;;;9.60;99.90;;;;;;5002866;28;19921;-82
2022/12/29 07:22:41;;;;;;;;;;;9.60;99.90;;;;;;5024125;28;19963;-82
2022/12/29 07:25:07;;;;;;;;;;;9.70;99.90;;;;;;4988507;28;19929;-83
2022/12/29 07:27:33;;;;;;;;;;;9.80;99.90;;;;;;5023584;28;20008;-82
2022/12/29 07:29:58;;;;;;;;;;;9.80;99.90;;;;;;5018892;28;19925;-83
2022/12/29 07:32:24;;;;;;;;;;;9.80;99.90;;;;;;5001830;28;20409;-82
2022/12/29 07:34:50;;;;;;;;;;;9.90;99.90;;;;;;5008635;28;19920;-84
2022/12/29 07:37:15;;;;;;;;;;;9.80;99.90;;;;;;4983178;28;19924;-81
2022/12/29 07:39:41;;;;;;;;;;;9.90;99.90;;;;;;5003388;28;20272;-81
2022/12/29 07:42:06;;;;;;;;;;;9.90;99.90;;;;;;5005856;28;20019;-83
2022/12/29 07:44:32;;;;;;;;;;;9.90;99.90;;;;;;4992840;28;19943;-81
2022/12/29 07:46:57;;;;;;;;;;;9.90;99.90;;;;;;5024448;28;19936;-82
2022/12/29 07:49:23;;;;;;;;;;;9.90;99.90;;;;;;5008364;28;19983;-83
2022/12/29 07:51:49;;;;;;;;;;;9.80;99.90;;;;;;5007862;28;19924;-82
2022/12/29 07:54:17;;;;;;;;;;;9.90;99.90;;;;;;5009892;28;19917;-85
2022/12/29 07:56:43;;;;;;;;;;;9.90;99.90;;;;;;5004972;28;20289;-86
2022/12/29 07:59:09;;;;;;;;;;;9.90;99.90;;;;;;5009091;28;19921;-85
2022/12/29 08:01:34;;;;;;;;;;;9.90;99.90;;;;;;5007274;28;19976;-85
2022/12/29 08:04:00;;;;;;;;;;;9.90;99.90;;;;;;4991440;28;19917;-83
2022/12/29 08:06:26;;;;;;;;;;;9.90;99.90;;;;;;4990638;28;19917;-83
2022/12/29 08:08:51;;;;;;;;;;;9.90;99.90;;;;;;5005255;28;19918;-81
2022/12/29 08:11:17;;;;;;;;;;;9.90;99.90;;;;;;5003089;28;19921;-81
2022/12/29 08:13:43;;;;;;;;;;;9.90;99.90;;;;;;4999540;28;19984;-82
2022/12/29 08:16:08;;;;;;;;;;;10.00;99.90;;;;;;5020169;28;19918;-82
2022/12/29 08:18:34;;;;;;;;;;;9.90;99.90;;;;;;4994016;28;19970;-83
2022/12/29 08:21:03;;;;;;;;;;;9.90;99.90;;;;;;4988697;28;19918;-85
2022/12/29 08:23:29;;;;;;;;;;;9.80;99.90;;;;;;5025315;28;20000;-85
2022/12/29 08:25:58;;;;;;;;;;;9.80;99.90;;;;;;4990995;28;20404;-81
2022/12/29 08:28:24;;;;;;;;;;;9.80;99.90;;;;;;5001067;28;19917;-82
2022/12/29 08:30:49;;;;;;;;;;;9.90;99.90;;;;;;4991531;28;20285;-83
2022/12/29 08:33:15;;;;;;;;;;;10.00;99.90;;;;;;4995783;28;19922;-82
2022/12/29 08:35:40;;;;;;;;;;;10.00;99.90;;;;;;4985184;28;19936;-82
2022/12/29 08:38:06;;;;;;;;;;;10.10;99.90;;;;;;5004532;28;19917;-83
2022/12/29 08:40:31;;;;;;;;;;;10.10;99.90;;;;;;5016701;28;19959;-83
2022/12/29 08:42:57;;;;;;;;;;;9.80;99.90;;;;;;4997253;28;19922;-84
2022/12/29 08:45:23;;;;;;;;;;;9.80;99.90;;;;;;4996375;28;19922;-84
2022/12/29 08:47:48;;;;;;;;;;;9.60;99.90;;;;;;5014314;28;19917;-82
2022/12/29 08:50:14;;;;;;;;;;;9.70;99.90;;;;;;5034256;28;19917;-83
2022/12/29 08:52:39;;;;;;;;;;;9.60;99.90;;;;;;5008345;28;19984;-84
2022/12/29 08:55:05;;;;;;;;;;;9.60;99.90;;;;;;5014218;28;19924;-84
2022/12/29 08:57:31;;;;;;;;;;;9.50;99.90;;;;;;5012089;28;19940;-85
2022/12/29 08:59:56;;;;;;;;;;;9.40;99.90;;;;;;5009278;28;19924;-84
2022/12/29 09:02:22;;;;;;;;;;;9.40;99.90;;;;;;4996848;28;19921;-82
2022/12/29 09:04:47;;;;;;;;;;;9.50;99.90;;;;;;5012150;28;20361;-84
2022/12/29 09:07:13;;;;;;;;;;;9.60;99.90;;;;;;5009044;28;19921;-83
2022/12/29 09:09:38;;;;;;;;;;;9.60;99.90;;;;;;4985063;28;19952;-83
2022/12/29 09:12:04;;;;;;;;;;;9.60;99.90;;;;;;5013776;28;19916;-82
2022/12/29 09:14:30;;;;;;;;;;;9.60;99.90;;;;;;4973000;28;20337;-83
2022/12/29 09:19:40;;;;;;;;;;;9.60;99.90;;;;;;5018781;28;19921;-82
2022/12/29 09:22:05;;;;;;;;;;;9.70;99.90;;;;;;4987150;28;20007;-82
2022/12/29 09:24:31;;;;;;;;;;;9.60;99.90;;;;;;5015678;28;20393;-82
2022/12/29 09:26:56;;;;;;;;;;;9.60;99.90;;;;;;4983062;28;19932;-83
2022/12/29 09:29:22;;;;;;;;;;;9.70;99.90;;;;;;5002476;28;19924;-85
2022/12/29 09:31:48;;;;;;;;;;;9.60;99.90;;;;;;4999949;28;19983;-81
2022/12/29 09:34:13;;;;;;;;;;;8.50;99.90;;;;;;5023072;28;19967;-84
2022/12/29 09:36:39;;;;;;;;;;;9.50;99.90;;;;;;4999205;28;19917;-84
2022/12/29 09:39:04;;;;;;;;;;;9.50;99.90;;;;;;4999265;28;19968;-84
2022/12/29 09:41:36;;;;;;;;;;;9.50;99.90;;;;;;4992178;28;19935;-84
2022/12/29 09:44:01;;;;;;;;;;;9.50;99.90;;;;;;5000219;28;19918;-84
2022/12/29 09:46:47;;;;;;;;;;;9.60;99.90;;;;;;5003060;28;19918;-83
2022/12/29 09:49:20;;;;;;;;;;;9.50;99.90;;;;;;5001717;28;19921;-83
2022/12/29 09:51:53;;;;;;;;;;;9.30;99.90;;;;;;4992346;28;19971;-82
2022/12/29 09:54:28;;;;;;;;;;;9.30;99.90;;;;;;5000750;28;19920;-87
2022/12/29 09:56:55;;;;;;;;;;;9.40;99.90;;;;;;4996264;28;19929;-85
2022/12/29 09:59:24;;;;;;;;;;;9.50;99.90;;;;;;5001279;28;19973;-83
2022/12/29 10:02:04;;;;;;;;;;;9.50;99.90;;;;;;5013476;28;20330;-84
2022/12/29 10:04:30;;;;;;;;;;;9.50;99.90;;;;;;5014114;28;19905;-87
2022/12/29 10:07:17;;;;;;;;;;;9.60;99.90;;;;;;5013839;28;19917;-84
2022/12/29 10:09:49;;;;;;;;;;;9.60;99.90;;;;;;5019789;28;19960;-84
2022/12/29 10:12:16;;;;;;;;;;;9.60;99.90;;;;;;5006279;28;19973;-85
2022/12/29 10:15:00;;;;;;;;;;;9.50;99.90;;;;;;4993643;28;20378;-85
2022/12/29 10:17:48;;;;;;;;;;;9.50;99.90;;;;;;5021031;28;19920;-84
2022/12/29 10:20:20;;;;;;;;;;;9.50;99.90;;;;;;5016183;28;19991;-84
2022/12/29 10:22:59;;;;;;;;;;;9.30;99.90;;;;;;5002604;28;19921;-82
2022/12/29 10:25:26;;;;;;;;;;;9.40;99.90;;;;;;5015889;28;19917;-83
2022/12/29 10:27:53;;;;;;;;;;;9.20;99.90;;;;;;5015703;28;20015;-81
2022/12/29 10:30:19;;;;;;;;;;;9.20;99.90;;;;;;5001699;28;19963;-85
2022/12/29 10:32:56;;;;;;;;;;;9.20;99.90;;;;;;5023640;28;19909;-87
2022/12/29 10:35:23;;;;;;;;;;;9.20;99.90;;;;;;5038732;28;19956;-87
2022/12/29 10:37:52;;;;;;;;;;;9.00;99.90;;;;;;5037674;28;19925;-89
2022/12/29 10:40:33;;;;;;;;;;;9.00;99.90;;;;;;5035564;28;19921;-88
2022/12/29 10:42:58;;;;;;;;;;;9.00;99.90;;;;;;5024440;28;19943;-89
2022/12/29 10:45:27;;;;;;;;;;;9.00;99.90;;;;;;5018496;28;19968;-89
2022/12/29 10:48:04;;;;;;;;;;;9.00;99.90;;;;;;5024150;28;20301;-89
2022/12/29 10:50:30;;;;;;;;;;;8.90;99.90;;;;;;5007622;28;19925;-88
2022/12/29 10:52:58;;;;;;;;;;;8.80;99.90;;;;;;5001238;28;19929;-89
2022/12/29 10:55:28;;;;;;;;;;;8.70;99.90;;;;;;5020156;28;19968;-85
2022/12/29 10:57:55;;;;;;;;;;;8.70;99.90;;;;;;5016443;28;20261;-88
2022/12/29 11:00:21;;;;;;;;;;;8.70;99.90;;;;;;5012403;28;19960;-89
2022/12/29 11:02:47;;;;;;;;;;;8.70;99.90;;;;;;5008865;28;19918;-89
2022/12/29 11:05:15;;;;;;;;;;;8.70;99.90;;;;;;5001820;28;19920;-89
2022/12/29 11:07:41;;;;;;;;;;;8.80;99.90;;;;;;5017985;28;19959;-88
2022/12/29 11:10:25;;;;;;;;;;;8.90;99.90;;;;;;4998916;28;19918;-89
2022/12/29 11:12:55;;;;;;;;;;;9.00;99.90;;;;;;5007258;28;19921;-88
2022/12/29 11:15:21;;;;;;;;;;;9.10;99.90;;;;;;5020160;28;20028;-88
2022/12/29 11:17:51;;;;;;;;;;;9.30;99.90;;;;;;5003819;28;19948;-88
2022/12/29 11:20:27;;;;;;;;;;;9.40;99.90;;;;;;4998855;28;19935;-88
2022/12/29 11:22:53;;;;;;;;;;;9.40;99.90;;;;;;5010679;28;19921;-88
2022/12/29 11:25:18;;;;;;;;;;;9.50;99.90;;;;;;4988763;28;19956;-89
2022/12/29 11:27:55;;;;;;;;;;;9.50;99.90;;;;;;4982569;28;19925;-89
2022/12/29 11:30:31;;;;;;;;;;;9.50;99.90;;;;;;5000363;28;20031;-89
2022/12/29 11:32:57;;;;;;;;;;;9.50;99.90;;;;;;5007867;28;19921;-85
2022/12/29 11:35:34;;;;;;;;;;;10.40;99.90;;;;;;4998390;28;20384;-89
2022/12/29 11:37:59;;;;;;;;;;;9.60;99.90;;;;;;4991561;28;19936;-88
2022/12/29 11:40:25;;;;;;;;;;;9.60;99.90;;;;;;5023268;28;20492;-88
2022/12/29 11:42:53;;;;;;;;;;;9.60;99.90;;;;;;5006352;28;19917;-89
2022/12/29 11:45:22;;;;;;;;;;;9.70;99.90;;;;;;5002715;28;19960;-83
2022/12/29 11:47:49;;;;;;;;;;;9.70;99.90;;;;;;4999072;28;20382;-83
2022/12/29 11:50:19;;;;;;;;;;;9.70;99.90;;;;;;4996792;28;19917;-83
2022/12/29 11:52:46;;;;;;;;;;;9.80;99.90;;;;;;5001509;28;19951;-81
2022/12/29 11:55:20;;;;;;;;;;;10.40;99.90;;;;;;4996139;28;19932;-82
2022/12/29 11:57:45;;;;;;;;;;;10.80;99.90;;;;;;5000466;28;19917;-82
2022/12/29 12:00:31;;;;;;;;;;;10.80;99.90;;;;;;5011100;28;20385;-82
2022/12/29 12:03:04;;;;;;;;;;;10.70;99.90;;;;;;5014423;28;19917;-82
2022/12/29 12:05:52;;;;;;;;;;;10.80;99.90;;;;;;5013434;28;19917;-82
2022/12/29 12:08:21;;;;;;;;;;;11.40;99.90;;;;;;5000020;28;19922;-82
2022/12/29 12:10:50;;;;;;;;;;;11.70;99.90;;;;;;5003571;28;19924;-82
2022/12/29 12:13:21;;;;;;;;;;;11.80;99.90;;;;;;5005329;28;19975;-82
2022/12/29 12:16:08;;;;;;;;;;;12.20;99.90;;;;;;5004821;28;19918;-84
2022/12/29 12:18:40;;;;;;;;;;;12.00;99.90;;;;;;5027773;28;19932;-81
2022/12/29 12:21:13;;;;;;;;;;;11.50;99.90;;;;;;5006387;28;19921;-81
2022/12/29 12:23:56;;;;;;;;;;;11.10;99.90;;;;;;5005369;28;19917;-80
2022/12/29 12:26:29;;;;;;;;;;;10.90;99.90;;;;;;4997416;28;19955;-81
2022/12/29 12:29:13;;;;;;;;;;;11.20;99.90;;;;;;5008505;28;19944;-82
2022/12/29 12:31:45;;;;;;;;;;;11.30;99.90;;;;;;5018800;28;19918;-80
2022/12/29 12:34:16;;;;;;;;;;;11.00;99.90;;;;;;5004463;28;19964;-82
2022/12/29 12:36:53;;;;;;;;;;;10.60;99.90;;;;;;5009852;28;19918;-82
2022/12/29 12:39:41;;;;;;;;;;;10.30;99.90;;;;;;5009726;28;19921;-87
2022/12/29 12:42:42;;;;;;;;;;;10.20;99.90;;;;;;5020747;28;20004;-87
2022/12/29 12:45:07;;;;;;;;;;;10.00;99.90;;;;;;4966237;28;20008;-87
2022/12/29 12:47:52;;;;;;;;;;;9.90;99.90;;;;;;5006580;28;19964;-87
2022/12/29 12:50:31;;;;;;;;;;;9.90;99.90;;;;;;5012495;28;20035;-87
2022/12/29 12:53:12;;;;;;;;;;;9.90;99.90;;;;;;5022555;28;20678;-87
2022/12/29 12:55:47;;;;;;;;;;;9.90;99.90;;;;;;5009075;28;19921;-88
2022/12/29 12:58:12;;;;;;;;;;;9.90;99.90;;;;;;4998697;28;20011;-87
2022/12/29 13:00:51;;;;;;;;;;;9.90;99.90;;;;;;5008694;28;19972;-88
2022/12/29 13:03:16;;;;;;;;;;;9.90;99.90;;;;;;5032623;28;19923;-88
2022/12/29 13:06:01;;;;;;;;;;;9.90;99.90;;;;;;5011867;28;19917;-87
2022/12/29 13:08:29;;;;;;;;;;;8.90;99.90;;;;;;5008008;28;19924;-88
2022/12/29 13:10:58;;;;;;;;;;;9.90;99.90;;;;;;5006171;28;20262;-88
2022/12/29 13:13:33;;;;;;;;;;;9.90;99.90;;;;;;5010596;28;19921;-88
2022/12/29 13:15:58;;;;;;;;;;;9.90;99.90;;;;;;5003780;28;20364;-87
2022/12/29 13:18:27;;;;;;;;;;;9.90;99.90;;;;;;5030580;28;19955;-88
2022/12/29 13:21:00;;;;;;;;;;;9.90;99.90;;;;;;5020999;28;20425;-86
2022/12/29 13:23:45;;;;;;;;;;;9.90;99.90;;;;;;5003992;28;19932;-87
2022/12/29 13:26:20;;;;;;;;;;;9.90;99.90;;;;;;5001645;28;19983;-86
2022/12/29 13:28:45;;;;;;;;;;;9.90;99.90;;;;;;5021604;28;20046;-87
2022/12/29 13:31:14;;;;;;;;;;;9.80;99.90;;;;;;5013395;28;19918;-88
2022/12/29 13:33:46;;;;;;;;;;;9.80;99.90;;;;;;4996307;28;19928;-88
2022/12/29 13:36:33;;;;;;;;;;;9.80;99.90;;;;;;4995937;28;19939;-87
2022/12/29 13:39:05;;;;;;;;;;;9.70;99.90;;;;;;4998095;28;19921;-87
2022/12/29 13:41:37;;;;;;;;;;;9.60;99.90;;;;;;5012690;28;20016;-87
2022/12/29 13:44:04;;;;;;;;;;;9.70;99.90;;;;;;5019169;28;19921;-85
2022/12/29 13:46:33;;;;;;;;;;;9.60;99.90;;;;;;5015653;28;19924;-87
2022/12/29 13:49:01;;;;;;;;;;;9.60;99.90;;;;;;5007254;28;19964;-87
2022/12/29 13:54:36;;;;;;;;;;;9.70;99.90;;;;;;5009242;28;20337;-86
2022/12/29 13:57:07;;;;;;;;;;;9.70;99.90;;;;;;4993991;28;19921;-86
2022/12/29 13:59:51;;;;;;;;;;;9.80;99.90;;;;;;5011253;28;19921;-80
2022/12/29 14:02:35;;;;;;;;;;;9.90;99.90;;;;;;4987027;28;19917;-79
2022/12/29 14:05:05;;;;;;;;;;;9.80;99.90;;;;;;4990637;28;19917;-79
2022/12/29 14:07:36;;;;;;;;;;;9.70;99.90;;;;;;5018122;28;19924;-80
2022/12/29 14:10:02;;;;;;;;;;;9.60;99.90;;;;;;5013048;28;19985;-79
2022/12/29 14:12:32;;;;;;;;;;;9.50;99.90;;;;;;4997306;28;19929;-80
2022/12/29 14:15:17;;;;;;;;;;;9.40;99.90;;;;;;5023850;28;19928;-79
2022/12/29 14:17:43;;;;;;;;;;;9.30;99.90;;;;;;4999121;28;20204;-79
2022/12/29 14:20:18;;;;;;;;;;;9.20;99.90;;;;;;5011907;28;19983;-79
2022/12/29 14:23:00;;;;;;;;;;;9.20;99.90;;;;;;5017497;28;20008;-77
2022/12/29 14:25:45;;;;;;;;;;;9.20;99.90;;;;;;5006684;28;19921;-78
2022/12/29 14:28:15;;;;;;;;;;;9.20;99.90;;;;;;5023703;28;19964;-79
2022/12/29 14:30:49;;;;;;;;;;;9.10;99.90;;;;;;5007916;28;20373;-79
2022/12/29 14:33:15;;;;;;;;;;;9.10;99.90;;;;;;5005198;28;19965;-80
2022/12/29 14:35:42;;;;;;;;;;;9.10;99.90;;;;;;5024551;28;19917;-80
2022/12/29 14:38:19;;;;;;;;;;;9.10;99.90;;;;;;5012970;28;19944;-81
2022/12/29 14:40:45;;;;;;;;;;;9.10;99.90;;;;;;5005030;28;19971;-81
2022/12/29 14:43:12;;;;;;;;;;;9.10;99.90;;;;;;5002732;28;19916;-81
2022/12/29 14:45:40;;;;;;;;;;;9.20;99.90;;;;;;5019475;28;19921;-79
2022/12/29 14:48:27;;;;;;;;;;;9.00;99.90;;;;;;5002725;28;20045;-81
2022/12/29 14:50:53;;;;;;;;;;;9.00;99.90;;;;;;5019391;28;19924;-81
2022/12/29 14:53:37;;;;;;;;;;;9.00;99.90;;;;;;5012984;28;20381;-81
2022/12/29 14:56:03;;;;;;;;;;;8.90;99.90;;;;;;5015586;28;20099;-81
2022/12/29 14:58:30;;;;;;;;;;;7.90;99.90;;;;;;5015287;28;19940;-81
2022/12/29 15:00:56;;;;;;;;;;;8.80;99.90;;;;;;5016179;28;20518;-82
2022/12/29 15:03:24;;;;;;;;;;;8.80;99.90;;;;;;4994971;28;19924;-81
2022/12/29 15:05:51;;;;;;;;;;;8.80;99.90;;;;;;5022207;28;19917;-79
2022/12/29 15:08:19;;;;;;;;;;;8.70;99.90;;;;;;5007516;28;19965;-80
2022/12/29 15:10:51;;;;;;;;;;;8.70;99.90;;;;;;5004944;28;20008;-80
2022/12/29 15:13:20;;;;;;;;;;;8.60;99.90;;;;;;5019359;28;19921;-80
2022/12/29 15:15:46;;;;;;;;;;;8.60;99.90;;;;;;5017508;28;19925;-80
2022/12/29 15:18:22;;;;;;;;;;;8.50;99.90;;;;;;4988217;28;20345;-79
2022/12/29 15:20:50;;;;;;;;;;;8.80;99.90;;;;;;5001195;28;19982;-82