Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 05:00:37;;;;;;;18.17;9.70;;;6.20;99.70;;;;;;5052706;28;20670;-67
2021/12/27 05:03:05;;;;;;;19.07;10.53;;;6.20;99.70;;;;;;5052427;28;20235;-68
2021/12/27 05:05:32;;;;;;;19.90;9.57;;;6.20;99.70;;;;;;5052504;28;20443;-68
2021/12/27 05:07:58;;;;;;;19.80;10.60;;;6.20;99.70;;;;;;5051515;28;20478;-67
2021/12/27 05:10:25;;;;;;;18.30;9.50;;;6.20;99.70;;;;;;5052031;28;20491;-68
2021/12/27 05:12:52;;;;;;;20.30;10.33;;;6.20;99.70;;;;;;5051401;28;20451;-68
2021/12/27 05:15:19;;;;;;;21.60;11.13;;;6.20;99.70;;;;;;5052331;28;20936;-68
2021/12/27 05:17:47;;;;;;;16.83;9.53;;;6.10;99.70;;;;;;5051548;28;20439;-67
2021/12/27 05:20:14;;;;;;;20.10;10.00;;;6.20;99.70;;;;;;5052149;28;20452;-68
2021/12/27 05:22:42;;;;;;;20.67;10.87;;;6.10;99.70;;;;;;5052068;28;20474;-68
2021/12/27 05:25:11;;;;;;;19.63;11.07;;;6.10;99.70;;;;;;5051799;28;20444;-68
2021/12/27 05:27:38;;;;;;;18.47;9.80;;;6.00;99.70;;;;;;5051527;28;20447;-68
2021/12/27 05:30:05;;;;;;;18.10;9.80;;;6.00;99.70;;;;;;5049362;28;20460;-68
2021/12/27 05:32:32;;;;;;;20.10;9.90;;;6.10;99.70;;;;;;5051241;28;20471;-68
2021/12/27 05:35:00;;;;;;;16.87;9.33;;;6.10;99.70;;;;;;5040764;28;20440;-68
2021/12/27 05:37:27;;;;;;;18.00;9.57;;;6.10;99.70;;;;;;5051695;28;20443;-68
2021/12/27 05:39:54;;;;;;;18.47;10.20;;;6.10;99.70;;;;;;5051120;28;20479;-68
2021/12/27 05:42:20;;;;;;;17.87;9.60;;;6.20;99.70;;;;;;5052088;28;20436;-68
2021/12/27 05:44:47;;;;;;;17.53;9.60;;;6.20;99.70;;;;;;5051619;28;20526;-68
2021/12/27 05:47:14;;;;;;;18.73;9.00;;;6.20;99.70;;;;;;5051494;28;20451;-68
2021/12/27 05:49:40;;;;;;;18.50;9.73;;;6.30;99.70;;;;;;5050910;28;20524;-68
2021/12/27 05:52:09;;;;;;;19.50;9.53;;;6.30;99.70;;;;;;5051753;28;20479;-68
2021/12/27 05:54:36;;;;;;;16.23;9.10;;;6.30;99.70;;;;;;5051389;28;20440;-67
2021/12/27 05:57:03;;;;;;;18.27;9.37;;;6.20;99.70;;;;;;5050992;28;20447;-68
2021/12/27 05:59:30;;;;;;;19.70;9.53;;;6.20;99.70;;;;;;5051454;28;20529;-68
2021/12/27 06:01:57;;;;;;;19.63;10.40;;;6.20;99.70;;;;;;5051136;28;20448;-68
2021/12/27 06:04:24;;;;;;;20.07;10.70;;;6.20;99.70;;;;;;5051573;28;20497;-68
2021/12/27 06:06:50;;;;;;;19.07;10.20;;;6.20;99.70;;;;;;5051399;28;20440;-67
2021/12/27 06:09:18;;;;;;;21.70;11.30;;;6.20;99.70;;;;;;5051461;28;20459;-68
2021/12/27 06:11:45;;;;;;;19.67;11.00;;;6.10;99.70;;;;;;5051201;28;20483;-68
2021/12/27 06:14:12;;;;;;;23.70;11.23;;;6.10;99.70;;;;;;5050618;28;20448;-68
2021/12/27 06:16:39;;;;;;;20.83;10.60;;;6.00;99.70;;;;;;5050947;28;20479;-67
2021/12/27 06:19:06;;;;;;;26.80;12.03;;;6.00;99.70;;;;;;5050906;28;20471;-68
2021/12/27 06:21:33;;;;;;;21.30;10.60;;;6.00;99.70;;;;;;5051216;28;20450;-67
2021/12/27 06:24:01;;;;;;;19.30;9.90;;;6.00;99.70;;;;;;5051653;28;20447;-67
2021/12/27 06:26:29;;;;;;;21.53;10.73;;;5.90;99.70;;;;;;5051095;28;20844;-67
2021/12/27 06:28:55;;;;;;;21.07;11.07;;;5.90;99.70;;;;;;5050774;28;20467;-68
2021/12/27 06:31:23;;;;;;;25.13;12.10;;;5.80;99.70;;;;;;5050554;28;21049;-68
2021/12/27 06:33:50;;;;;;;24.40;12.13;;;5.80;99.70;;;;;;5051227;28;20497;-67
2021/12/27 06:36:16;;;;;;;22.83;12.07;;;5.70;99.70;;;;;;5050679;28;20452;-68
2021/12/27 06:38:43;;;;;;;21.90;11.43;;;5.60;99.70;;;;;;5050456;28;20471;-68
2021/12/27 06:41:10;;;;;;;23.73;12.00;;;5.50;99.70;;;;;;5050936;28;20505;-68
2021/12/27 06:43:38;;;;;;;26.87;12.40;;;5.50;99.70;;;;;;5051166;28;20455;-67
2021/12/27 06:46:05;;;;;;;24.40;11.80;;;5.50;99.70;;;;;;5053952;28;20482;-67
2021/12/27 06:48:31;;;;;;;24.40;11.90;;;5.40;99.70;;;;;;5054160;28;20467;-68
2021/12/27 06:50:58;;;;;;;23.77;11.57;;;5.40;99.70;;;;;;5054183;28;20479;-68
2021/12/27 06:53:28;;;;;;;23.93;11.30;;;5.40;99.70;;;;;;5054566;28;20447;-68
2021/12/27 06:55:55;;;;;;;23.97;11.57;;;5.40;99.70;;;;;;5054746;28;20893;-68
2021/12/27 06:58:22;;;;;;;24.10;11.10;;;5.40;99.70;;;;;;5053254;28;20467;-68
2021/12/27 07:00:50;;;;;;;27.33;12.63;;;5.30;99.70;;;;;;5054313;28;20447;-68
2021/12/27 07:03:17;;;;;;;25.37;12.50;;;5.30;99.70;;;;;;5054328;28;20444;-67
2021/12/27 07:05:43;;;;;;;22.40;10.30;;;5.20;99.70;;;;;;5053491;28;20444;-67
2021/12/27 07:08:10;;;;;;;22.20;10.80;;;5.10;99.70;;;;;;5053818;28;20475;-68
2021/12/27 07:10:37;;;;;;;23.23;11.30;;;5.10;99.70;;;;;;5053806;28;20452;-68
2021/12/27 07:13:06;;;;;;;20.83;10.07;;;5.10;99.70;;;;;;5051190;28;20487;-68
2021/12/27 07:15:33;;;;;;;18.53;9.00;;;5.10;99.70;;;;;;5041019;28;20482;-69
2021/12/27 07:18:01;;;;;;;18.83;9.13;;;5.10;99.70;;;;;;5042619;28;20467;-68
2021/12/27 07:20:27;;;;;;;24.43;10.40;;;5.20;99.70;;;;;;5056186;28;20826;-68
2021/12/27 07:22:54;;;;;;;22.90;10.83;;;5.20;99.70;;;;;;5048967;28;20455;-67
2021/12/27 07:25:21;;;;;;;21.30;10.10;;;5.20;99.70;;;;;;5044668;28;21091;-68
2021/12/27 07:27:47;;;;;;;19.67;10.03;;;5.20;99.70;;;;;;5059047;28;20454;-66
2021/12/27 07:30:14;;;;;;;20.83;10.60;;;5.20;99.70;;;;;;5059523;28;20443;-66
2021/12/27 07:32:41;;;;;;;23.83;10.80;;;5.10;99.70;;;;;;5050062;28;20476;-68
2021/12/27 07:35:10;;;;;;;19.07;9.50;;;5.00;99.70;;;;;;5034013;28;20448;-67
2021/12/27 07:37:38;;;;;;;23.80;10.90;;;5.00;99.70;;;;;;5044354;28;20451;-68
2021/12/27 07:40:05;;;;;;;22.60;10.50;;;5.10;99.70;;;;;;5054292;28;20455;-66
2021/12/27 07:42:32;;;;;;;24.93;11.00;;;5.00;99.70;;;;;;5051260;28;20522;-67
2021/12/27 07:44:59;;;;;;;30.23;13.50;;;5.10;99.70;;;;;;5049815;28;20455;-67
2021/12/27 07:47:25;;;;;;;34.40;14.13;;;5.10;99.70;;;;;;5052230;28;20827;-66
2021/12/27 07:49:52;;;;;;;31.30;14.03;;;5.10;99.70;;;;;;5051938;28;20483;-66
2021/12/27 07:52:20;;;;;;;32.83;14.50;;;5.10;99.70;;;;;;5052335;28;20529;-66
2021/12/27 07:54:47;;;;;;;20.90;10.90;;;5.20;99.70;;;;;;5052742;28;20448;-67
2021/12/27 07:57:14;;;;;;;23.60;10.37;;;5.30;99.70;;;;;;5052698;28;20452;-66
2021/12/27 07:59:42;;;;;;;19.27;9.70;;;5.30;99.70;;;;;;5052321;28;20475;-66
2021/12/27 08:02:10;;;;;;;19.93;9.30;;;5.40;99.70;;;;;;5051543;28;20865;-66
2021/12/27 08:04:37;;;;;;;30.13;13.77;;;5.40;99.70;;;;;;5048538;28;20448;-67
2021/12/27 08:07:04;;;;;;;30.53;13.23;;;5.40;99.70;;;;;;5064148;28;20443;-66
2021/12/27 08:09:33;;;;;;;22.83;11.20;;;5.40;99.70;;;;;;5066385;28;20463;-66
2021/12/27 08:12:00;;;;;;;19.80;9.77;;;5.50;99.70;;;;;;5052123;28;20489;-66
2021/12/27 08:14:26;;;;;;;19.90;10.53;;;5.50;99.70;;;;;;5052451;28;20455;-66
2021/12/27 08:16:53;;;;;;;22.70;10.70;;;5.50;99.70;;;;;;5052568;28;20446;-66
2021/12/27 08:19:20;;;;;;;20.93;10.63;;;5.50;99.70;;;;;;5051909;28;20475;-66
2021/12/27 08:21:47;;;;;;;20.60;10.47;;;5.50;99.70;;;;;;5052474;28;20455;-67
2021/12/27 08:24:15;;;;;;;19.27;10.03;;;5.70;99.70;;;;;;5052441;28;20479;-66
2021/12/27 08:26:43;;;;;;;22.30;10.90;;;5.60;99.70;;;;;;5052360;28;20456;-66
2021/12/27 08:29:11;;;;;;;23.37;11.60;;;5.60;99.70;;;;;;5051681;28;20603;-66
2021/12/27 08:31:38;;;;;;;20.80;10.60;;;5.80;99.70;;;;;;5052164;28;20475;-66
2021/12/27 08:34:05;;;;;;;19.13;10.00;;;5.80;99.70;;;;;;5052113;28;20499;-66
2021/12/27 08:36:32;;;;;;;19.00;9.17;;;5.70;99.70;;;;;;5052325;28;20440;-66
2021/12/27 08:38:59;;;;;;;18.57;9.00;;;5.90;99.70;;;;;;5035149;28;20469;-66
2021/12/27 08:41:27;;;;;;;26.80;12.17;;;5.90;99.70;;;;;;5041239;28;20948;-67
2021/12/27 08:43:57;;;;;;;24.10;11.53;;;5.90;99.70;;;;;;5042717;28;20456;-67
2021/12/27 08:46:24;;;;;;;23.80;11.73;;;6.00;99.70;;;;;;5043447;28;20820;-66
2021/12/27 08:48:50;;;;;;;22.50;10.80;;;5.90;99.70;;;;;;5047847;28;20451;-66
2021/12/27 08:51:17;;;;;;;21.20;10.63;;;5.80;99.70;;;;;;5041855;28;20837;-67
2021/12/27 08:53:44;;;;;;;22.20;10.87;;;5.80;99.70;;;;;;5040212;28;20797;-66
2021/12/27 08:56:11;;;;;;;22.53;10.60;;;5.70;99.70;;;;;;5043535;28;20447;-67
2021/12/27 08:58:38;;;;;;;20.53;10.90;;;5.70;99.70;;;;;;5039687;28;20492;-65
2021/12/27 09:01:07;;;;;;;22.17;11.50;;;5.70;99.70;;;;;;5041495;28;20510;-66
2021/12/27 09:03:34;;;;;;;21.13;11.27;;;5.80;99.70;;;;;;5037739;28;20444;-66
2021/12/27 09:06:01;;;;;;;22.13;10.53;;;5.80;99.70;;;;;;5044012;28;20439;-66
2021/12/27 09:08:27;;;;;;;21.47;11.53;;;5.90;99.70;;;;;;5044366;28;20467;-66
2021/12/27 09:10:57;;;;;;;21.13;11.07;;;6.00;99.70;;;;;;5042516;28;20456;-67
2021/12/27 09:13:27;;;;;;;24.93;11.63;;;6.10;99.70;;;;;;5048698;28;20472;-67
2021/12/27 09:15:54;;;;;;;20.17;10.53;;;6.20;99.70;;;;;;5042648;28;20455;-66
2021/12/27 09:18:22;;;;;;;19.27;9.90;;;6.20;99.70;;;;;;5047785;28;20464;-67
2021/12/27 09:20:49;;;;;;;16.43;8.80;;;6.40;99.70;;;;;;5047943;28;20456;-67
2021/12/27 09:23:16;;;;;;;18.77;9.03;;;6.50;99.70;;;;;;5041314;28;20950;-67
2021/12/27 09:25:44;;;;;;;16.47;8.90;;;6.60;99.70;;;;;;5040127;28;20467;-67
2021/12/27 09:28:13;;;;;;;14.90;7.47;;;6.60;99.70;;;;;;5041992;28;20511;-67
2021/12/27 09:30:40;;;;;;;13.13;6.60;;;6.70;99.70;;;;;;5044694;28;20477;-67
2021/12/27 09:33:06;;;;;;;14.70;7.40;;;6.70;99.70;;;;;;5045211;28;20483;-66
2021/12/27 09:35:35;;;;;;;14.37;7.50;;;6.80;99.70;;;;;;5046792;28;20456;-67
2021/12/27 09:38:03;;;;;;;13.50;7.70;;;6.90;99.70;;;;;;5041681;28;20488;-66
2021/12/27 09:40:30;;;;;;;16.80;7.80;;;6.90;99.70;;;;;;5041546;28;20472;-67
2021/12/27 09:42:57;;;;;;;15.30;8.00;;;6.90;99.70;;;;;;5046144;28;20463;-66
2021/12/27 09:45:24;;;;;;;15.50;7.60;;;6.90;99.70;;;;;;5046063;28;20456;-67
2021/12/27 09:47:51;;;;;;;17.70;8.53;;;6.90;99.70;;;;;;5034286;28;20459;-67
2021/12/27 09:50:21;;;;;;;34.23;14.50;;;6.90;99.70;;;;;;5045686;28;20893;-67
2021/12/27 09:52:49;;;;;;;21.87;9.80;;;6.90;99.70;;;;;;5046465;28;20490;-67
2021/12/27 09:55:16;;;;;;;22.30;9.90;;;7.00;99.70;;;;;;5039953;28;20472;-67
2021/12/27 09:57:43;;;;;;;20.03;10.47;;;7.10;99.70;;;;;;5046292;28;20843;-66
2021/12/27 10:00:11;;;;;;;26.23;11.60;;;7.10;99.70;;;;;;5043744;28;20972;-67
2021/12/27 10:02:40;;;;;;;30.97;13.10;;;7.20;99.70;;;;;;5044965;28;20445;-66
2021/12/27 10:05:08;;;;;;;30.07;13.20;;;7.30;99.70;;;;;;5048219;28;20447;-66
2021/12/27 10:07:41;;;;;;;24.17;12.03;;;7.20;99.70;;;;;;5031264;28;20448;-67
2021/12/27 10:10:11;;;;;;;18.90;9.67;;;7.30;99.70;;;;;;5045512;28;20454;-67
2021/12/27 10:12:38;;;;;;;15.07;7.20;;;7.30;99.70;;;;;;5047659;28;20476;-66
2021/12/27 10:15:07;;;;;;;14.77;7.60;;;7.20;99.70;;;;;;5047620;28;20459;-66
2021/12/27 10:17:37;;;;;;;15.30;7.40;;;7.20;99.70;;;;;;5045448;28;20440;-66
2021/12/27 10:20:12;;;;;;;14.37;7.17;;;7.20;99.70;;;;;;5038931;28;20457;-66
2021/12/27 10:22:43;;;;;;;13.23;7.40;;;7.20;99.70;;;;;;5041563;28;20436;-67
2021/12/27 10:25:15;;;;;;;14.77;7.00;;;7.30;99.70;;;;;;5050207;28;20490;-66
2021/12/27 10:27:43;;;;;;;13.67;7.63;;;7.20;99.70;;;;;;5049560;28;20951;-68
2021/12/27 10:30:12;;;;;;;15.00;7.43;;;7.20;99.70;;;;;;5046937;28;20439;-66
2021/12/27 10:32:39;;;;;;;12.50;7.00;;;7.20;99.70;;;;;;5044110;28;20484;-66
2021/12/27 10:35:08;;;;;;;13.57;6.90;;;7.20;99.70;;;;;;5044965;28;20526;-67
2021/12/27 10:37:36;;;;;;;14.43;7.90;;;7.20;99.70;;;;;;5047779;28;20460;-66
2021/12/27 10:40:06;;;;;;;13.87;7.60;;;7.20;99.70;;;;;;5044499;28;20470;-67
2021/12/27 10:42:36;;;;;;;13.50;7.27;;;7.30;99.70;;;;;;5048617;28;20456;-66
2021/12/27 10:45:06;;;;;;;17.87;9.00;;;7.30;99.70;;;;;;5037820;28;20490;-68
2021/12/27 10:47:38;;;;;;;19.57;9.23;;;7.30;99.70;;;;;;5047199;28;20443;-66
2021/12/27 10:50:10;;;;;;;23.13;9.20;;;7.30;99.70;;;;;;5044054;28;20433;-67
2021/12/27 10:52:56;;;;;;;16.23;7.20;;;7.40;99.70;;;;;;5043381;28;20977;-67
2021/12/27 10:55:26;;;;;;;13.40;6.40;;;7.40;99.70;;;;;;5035762;28;20542;-67
2021/12/27 10:58:11;;;;;;;12.60;6.40;;;7.50;99.70;;;;;;5043189;28;21297;-67
2021/12/27 11:00:39;;;;;;;13.70;6.43;;;7.60;99.70;;;;;;5044483;28;20448;-67
2021/12/27 11:03:06;;;;;;;13.63;6.20;;;7.60;99.70;;;;;;5042767;28;20447;-67
2021/12/27 11:05:35;;;;;;;16.90;7.73;;;7.60;99.70;;;;;;5043524;28;20945;-67
2021/12/27 11:08:05;;;;;;;16.03;7.60;;;7.60;99.70;;;;;;5045100;28;20472;-67
2021/12/27 11:10:34;;;;;;;15.87;7.10;;;7.70;99.70;;;;;;5044428;28;21058;-65
2021/12/27 11:13:04;;;;;;;13.00;6.27;;;7.70;99.70;;;;;;5045653;28;20479;-64
2021/12/27 11:15:33;;;;;;;12.03;6.27;;;7.80;99.70;;;;;;5042157;28;20808;-65
2021/12/27 11:18:00;;;;;;;13.30;6.63;;;7.90;99.70;;;;;;5045857;28;20452;-66
2021/12/27 11:20:27;;;;;;;12.30;6.30;;;7.80;99.70;;;;;;5043814;28;20517;-66
2021/12/27 11:22:57;;;;;;;15.00;6.47;;;7.80;99.70;;;;;;5045812;28;20439;-67
2021/12/27 11:25:28;;;;;;;13.67;6.17;;;7.80;99.70;;;;;;5041488;28;20540;-66
2021/12/27 11:27:56;;;;;;;13.50;6.40;;;7.90;99.70;;;;;;5046078;28;20467;-65
2021/12/27 11:30:26;;;;;;;11.97;5.57;;;8.00;99.70;;;;;;5047244;28;20538;-66
2021/12/27 11:33:12;;;;;;;11.37;5.80;;;8.00;99.70;;;;;;5044075;28;20487;-66
2021/12/27 11:35:56;;;;;;;9.40;5.13;;;8.00;99.70;;;;;;5045655;28;20520;-65
2021/12/27 11:38:29;;;;;;;10.23;5.00;;;7.90;99.70;;;;;;5038401;28;20983;-66
2021/12/27 11:40:56;;;;;;;11.63;6.00;;;8.00;99.70;;;;;;5040145;28;20437;-66
2021/12/27 11:43:23;;;;;;;10.23;5.93;;;8.00;99.70;;;;;;5042106;28;20437;-66
2021/12/27 11:45:54;;;;;;;11.77;5.90;;;8.00;99.70;;;;;;5047528;28;20575;-66
2021/12/27 11:48:23;;;;;;;10.17;5.27;;;8.20;99.70;;;;;;5042730;28;20830;-66
2021/12/27 11:51:09;;;;;;;11.27;5.97;;;8.20;99.70;;;;;;5043550;28;20515;-66
2021/12/27 11:53:42;;;;;;;11.43;6.10;;;8.30;99.70;;;;;;5040285;28;21025;-66
2021/12/27 11:56:11;;;;;;;13.83;6.17;;;8.40;99.70;;;;;;5041782;28;20543;-66
2021/12/27 11:58:41;;;;;;;16.30;6.90;;;8.40;99.70;;;;;;5043280;28;20575;-67
2021/12/27 12:01:41;;;;;;;12.40;5.53;;;8.50;99.70;;;;;;5047890;28;20474;-67
2021/12/27 12:04:08;;;;;;;12.53;5.90;;;8.60;99.70;;;;;;5041493;28;20443;-66
2021/12/27 12:06:42;;;;;;;16.83;7.17;;;8.70;99.70;;;;;;5045965;28;20463;-67
2021/12/27 12:09:15;;;;;;;15.17;6.30;;;8.80;99.70;;;;;;5041250;28;20473;-66
2021/12/27 12:11:43;;;;;;;13.57;6.47;;;8.80;99.70;;;;;;5043327;28;20489;-67
2021/12/27 12:14:41;;;;;;;16.00;6.73;;;8.80;99.70;;;;;;5045660;28;20475;-66
2021/12/27 12:17:11;;;;;;;16.73;7.77;;;8.80;99.70;;;;;;4956971;28;20448;-67
2021/12/27 12:19:44;;;;;;;24.10;9.80;;;8.80;99.70;;;;;;5025910;28;20472;-66
2021/12/27 12:22:38;;;;;;;26.80;10.33;;;8.90;99.70;;;;;;5041884;28;20510;-69
2021/12/27 12:25:19;;;;;;;25.03;10.20;;;8.90;99.70;;;;;;5041816;28;20480;-67
2021/12/27 12:27:57;;;;;;;29.93;12.10;;;8.90;99.70;;;;;;5045604;28;20955;-68
2021/12/27 12:30:27;;;;;;;27.00;12.40;;;8.90;99.70;;;;;;5041678;28;20964;-67
2021/12/27 12:33:00;;;;;;;15.30;7.77;;;8.90;99.70;;;;;;5048656;28;20901;-67
2021/12/27 12:35:39;;;;;;;13.67;6.50;;;8.90;99.70;;;;;;5046710;28;20452;-66
2021/12/27 12:38:14;;;;;;;11.00;5.70;;;8.80;99.70;;;;;;5047181;28;21240;-66
2021/12/27 12:40:42;;;;;;;12.00;6.10;;;8.80;99.70;;;;;;5045053;28;20471;-67
2021/12/27 12:43:08;;;;;;;13.00;6.10;;;8.70;99.70;;;;;;5044278;28;20463;-67
2021/12/27 12:45:37;;;;;;;13.20;5.90;;;8.70;99.70;;;;;;5042547;28;20448;-67
2021/12/27 12:48:06;;;;;;;13.00;7.20;;;8.70;99.70;;;;;;5046227;28;20471;-66
2021/12/27 12:50:35;;;;;;;12.43;6.47;;;8.70;99.70;;;;;;5047885;28;20892;-67
2021/12/27 12:53:05;;;;;;;13.43;6.63;;;8.70;99.70;;;;;;5045983;28;20574;-67
2021/12/27 12:55:35;;;;;;;12.37;6.57;;;8.70;99.70;;;;;;5048912;28;20448;-67
2021/12/27 12:58:02;;;;;;;14.43;7.30;;;8.70;99.70;;;;;;5049855;28;20550;-67
2021/12/27 13:00:31;;;;;;;12.70;6.50;;;8.70;99.70;;;;;;5050190;28;20964;-68
2021/12/27 13:03:09;;;;;;;13.00;6.93;;;8.80;99.70;;;;;;5051776;28;20466;-67
2021/12/27 13:05:36;;;;;;;13.27;7.20;;;8.80;99.70;;;;;;5051790;28;20444;-66
2021/12/27 13:08:03;;;;;;;13.97;7.63;;;8.80;99.70;;;;;;5051231;28;20475;-67
2021/12/27 13:10:33;;;;;;;13.17;6.67;;;8.80;99.70;;;;;;5051643;28;20443;-67
2021/12/27 13:13:02;;;;;;;12.60;6.57;;;8.80;99.70;;;;;;5051618;28;21068;-66
2021/12/27 13:15:31;;;;;;;12.03;6.27;;;8.80;99.70;;;;;;5051542;28;20440;-66
2021/12/27 13:18:04;;;;;;;12.27;6.47;;;8.80;99.70;;;;;;5051034;28;20467;-66
2021/12/27 13:20:33;;;;;;;11.60;6.10;;;8.80;99.70;;;;;;5050938;28;20814;-67
2021/12/27 13:23:00;;;;;;;14.90;6.70;;;8.90;99.70;;;;;;5051488;28;20447;-67
2021/12/27 13:25:39;;;;;;;13.87;7.07;;;8.90;99.70;;;;;;5051367;28;20517;-68
2021/12/27 13:28:17;;;;;;;12.10;6.80;;;8.90;99.70;;;;;;5050798;28;20487;-67
2021/12/27 13:30:52;;;;;;;14.00;6.57;;;8.90;99.70;;;;;;5051511;28;20821;-67
2021/12/27 13:33:21;;;;;;;10.97;6.07;;;8.90;99.70;;;;;;5051233;28;20479;-66
2021/12/27 13:35:50;;;;;;;12.13;6.30;;;8.90;99.70;;;;;;5050396;28;20505;-66
2021/12/27 13:38:23;;;;;;;16.03;8.50;;;8.80;99.70;;;;;;5050727;28;20475;-67
2021/12/27 13:40:53;;;;;;;15.57;8.17;;;8.80;99.70;;;;;;5064985;22;20488;-62
2021/12/27 13:43:20;;;;;;;14.13;8.20;;;8.80;99.70;;;;;;5050648;28;20438;-63
2021/12/27 13:45:47;;;;;;;13.10;7.10;;;8.80;99.70;;;;;;5051532;28;20440;-62
2021/12/27 13:48:14;;;;;;;12.47;6.67;;;8.80;99.70;;;;;;5050851;28;20451;-62
2021/12/27 13:50:42;;;;;;;13.20;5.63;;;8.80;99.70;;;;;;5051186;28;20467;-62
2021/12/27 13:53:17;;;;;;;12.70;6.57;;;8.80;99.70;;;;;;5051638;28;20483;-63
2021/12/27 13:55:45;;;;;;;15.43;6.73;;;8.80;99.70;;;;;;5057937;28;20446;-63
2021/12/27 13:58:14;;;;;;;12.73;7.00;;;8.80;99.70;;;;;;5057724;28;20448;-63
2021/12/27 14:00:41;;;;;;;14.03;7.90;;;8.80;99.70;;;;;;5057760;28;20471;-63
2021/12/27 14:03:26;;;;;;;13.33;7.00;;;8.80;99.70;;;;;;5057776;28;20451;-63
2021/12/27 14:05:55;;;;;;;17.70;8.70;;;8.90;99.70;;;;;;5057954;28;20860;-63
2021/12/27 14:08:25;;;;;;;12.40;7.10;;;8.80;99.70;;;;;;5057415;28;20467;-63
2021/12/27 14:11:07;;;;;;;18.37;8.20;;;8.80;99.70;;;;;;5057604;28;20471;-63
2021/12/27 14:14:01;;;;;;;12.70;7.33;;;8.80;99.70;;;;;;5057720;28;20709;-62
2021/12/27 14:16:37;;;;;;;12.73;7.10;;;8.80;99.70;;;;;;4998469;28;20869;-61
2021/12/27 14:19:20;;;;;;;15.93;8.30;;;8.70;99.70;;;;;;5045248;28;20459;-62
2021/12/27 14:22:02;;;;;;;14.10;7.53;;;8.70;99.70;;;;;;5042603;28;20977;-61
2021/12/27 14:24:36;;;;;;;12.10;6.43;;;8.70;99.70;;;;;;5050157;28;21001;-62
2021/12/27 14:27:05;;;;;;;11.57;5.93;;;8.60;99.70;;;;;;5050219;28;20450;-62
2021/12/27 14:29:33;;;;;;;14.00;6.70;;;8.60;99.70;;;;;;5048745;28;20467;-61
2021/12/27 14:32:03;;;;;;;13.27;6.60;;;8.50;99.70;;;;;;5050128;28;20486;-62
2021/12/27 14:34:42;;;;;;;13.80;6.80;;;8.50;99.70;;;;;;5052215;28;20509;-62
2021/12/27 14:37:11;;;;;;;15.30;7.27;;;8.40;99.70;;;;;;5051333;28;20470;-62
2021/12/27 14:39:39;;;;;;;15.23;7.40;;;8.40;99.70;;;;;;5052759;28;20563;-62
2021/12/27 14:42:07;;;;;;;13.50;7.40;;;8.40;99.70;;;;;;5052865;28;20440;-61
2021/12/27 14:44:46;;;;;;;13.60;7.30;;;8.30;99.70;;;;;;5050843;28;20805;-63
2021/12/27 14:47:15;;;;;;;15.43;6.20;;;8.40;99.70;;;;;;5053369;28;20536;-61
2021/12/27 14:49:42;;;;;;;15.33;6.70;;;8.30;99.70;;;;;;5052367;28;20550;-62
2021/12/27 14:52:10;;;;;;;14.23;7.03;;;8.30;99.70;;;;;;5054946;28;20462;-62
2021/12/27 14:54:37;;;;;;;13.30;7.13;;;8.40;99.70;;;;;;5053066;28;20476;-62
2021/12/27 14:57:06;;;;;;;15.93;8.07;;;8.40;99.70;;;;;;5054647;28;20799;-62
2021/12/27 14:59:33;;;;;;;14.47;7.27;;;8.40;99.70;;;;;;5052660;28;20471;-62
2021/12/27 15:02:00;;;;;;;16.13;8.27;;;8.40;99.70;;;;;;5053496;28;20497;-62
2021/12/27 15:04:27;;;;;;;17.00;8.50;;;8.30;99.70;;;;;;5055345;28;20530;-62
2021/12/27 15:06:54;;;;;;;13.70;7.43;;;8.30;99.70;;;;;;5043131;28;20985;-63
2021/12/27 15:09:21;;;;;;;12.90;7.30;;;8.30;99.70;;;;;;5045495;28;20483;-62
2021/12/27 15:11:49;;;;;;;14.53;7.93;;;8.20;99.70;;;;;;5045560;28;20451;-63
2021/12/27 15:14:17;;;;;;;15.43;8.40;;;8.20;99.70;;;;;;5041274;28;20478;-63
2021/12/27 15:16:45;;;;;;;17.20;7.87;;;8.30;99.70;;;;;;5052201;28;20452;-63
2021/12/27 15:19:12;;;;;;;15.83;8.23;;;8.30;99.70;;;;;;5046566;28;20472;-62
2021/12/27 15:21:39;;;;;;;17.20;7.87;;;8.30;99.70;;;;;;5042978;28;20499;-64
2021/12/27 15:24:06;;;;;;;34.97;14.70;;;8.30;99.70;;;;;;5045452;28;20452;-63
2021/12/27 15:26:33;;;;;;;20.83;11.30;;;8.30;99.70;;;;;;5037795;28;20452;-61
2021/12/27 15:29:00;;;;;;;26.93;12.00;;;8.20;99.70;;;;;;5039655;28;20444;-62
2021/12/27 15:31:29;;;;;;;20.50;9.57;;;8.20;99.70;;;;;;5048747;28;20467;-61
2021/12/27 15:33:56;;;;;;;22.97;11.10;;;8.10;99.70;;;;;;5043421;28;20529;-62
2021/12/27 15:36:22;;;;;;;22.90;10.17;;;8.00;99.70;;;;;;5041364;28;20440;-62
2021/12/27 15:38:50;;;;;;;21.30;10.73;;;8.00;99.70;;;;;;5035381;28;20445;-61
2021/12/27 15:41:18;;;;;;;20.93;11.00;;;7.90;99.70;;;;;;5040408;28;20449;-62
2021/12/27 15:43:44;;;;;;;20.70;10.77;;;7.90;99.70;;;;;;5045152;28;20436;-61
2021/12/27 15:46:11;;;;;;;18.37;10.50;;;7.80;99.70;;;;;;5048128;28;20460;-60
2021/12/27 15:48:39;;;;;;;21.97;10.57;;;7.80;99.70;;;;;;5044009;28;20483;-63
2021/12/27 15:51:06;;;;;;;21.43;10.00;;;7.90;99.70;;;;;;5044805;28;20464;-62
2021/12/27 15:53:36;;;;;;;20.77;9.90;;;7.80;99.70;;;;;;5048977;28;20553;-61
2021/12/27 15:56:04;;;;;;;19.80;9.30;;;7.80;99.70;;;;;;5044336;28;20804;-62
2021/12/27 15:58:30;;;;;;;19.63;8.83;;;7.90;99.70;;;;;;5046437;28;20447;-62
2021/12/27 16:00:57;;;;;;;17.93;9.47;;;7.90;99.70;;;;;;5045016;28;20513;-63
2021/12/27 16:03:24;;;;;;;19.53;9.60;;;7.90;99.70;;;;;;5046342;28;20448;-62
2021/12/27 16:05:52;;;;;;;17.70;8.90;;;7.80;99.70;;;;;;5043177;28;20459;-63
2021/12/27 16:08:19;;;;;;;17.67;8.70;;;7.90;99.70;;;;;;5045319;28;20455;-61
2021/12/27 16:10:46;;;;;;;17.30;8.63;;;7.90;99.70;;;;;;5041130;28;20467;-62
2021/12/27 16:13:13;;;;;;;19.90;9.27;;;7.90;99.70;;;;;;5049636;28;20502;-63
2021/12/27 16:15:40;;;;;;;20.23;10.85;;;7.90;99.70;;;;;;5038839;28;20915;-62
2021/12/27 16:18:06;;;;;;;16.30;9.75;;;7.90;99.70;;;;;;5043107;28;20581;-63
2021/12/27 16:20:33;;;;;;;18.60;10.10;;;7.90;99.70;;;;;;5038908;28;20722;-63
2021/12/27 16:23:01;;;;;;;23.10;11.57;;;7.90;99.70;;;;;;5040306;28;20464;-63
2021/12/27 16:25:28;;;;;;;23.50;11.23;;;7.90;99.70;;;;;;5041995;28;20467;-64
2021/12/27 16:27:57;;;;;;;23.37;10.97;;;7.90;99.70;;;;;;5048114;28;20513;-62
2021/12/27 16:30:24;;;;;;;27.77;11.80;;;7.90;99.70;;;;;;5043018;28;20484;-62
2021/12/27 16:32:50;;;;;;;23.83;10.57;;;7.90;99.70;;;;;;5045020;28;20447;-61
2021/12/27 16:35:17;;;;;;;21.37;10.57;;;7.90;99.70;;;;;;5036429;28;21027;-63
2021/12/27 16:37:44;;;;;;;25.23;11.80;;;7.90;99.70;;;;;;5048743;28;20467;-61
2021/12/27 16:40:15;;;;;;;21.77;10.37;;;8.00;99.70;;;;;;5049814;28;20843;-61
2021/12/27 16:42:44;;;;;;;33.83;13.70;;;7.90;99.70;;;;;;5037907;28;20445;-62
2021/12/27 16:45:11;;;;;;;42.87;16.10;;;8.00;99.70;;;;;;5033022;28;20453;-60
2021/12/27 16:47:40;;;;;;;29.83;13.97;;;8.00;99.70;;;;;;5033952;28;20452;-62
2021/12/27 16:50:09;;;;;;;24.07;12.50;;;8.00;99.70;;;;;;5042486;28;20471;-60
2021/12/27 16:52:36;;;;;;;23.27;12.30;;;8.00;99.70;;;;;;5046461;28;20480;-62
2021/12/27 16:55:03;;;;;;;25.37;11.10;;;8.00;99.70;;;;;;5044175;28;21027;-60
2021/12/27 16:57:31;;;;;;;22.30;10.60;;;8.00;99.70;;;;;;5044993;28;20861;-63
2021/12/27 16:59:58;;;;;;;21.20;12.23;;;8.00;99.70;;;;;;5045665;28;20465;-63
2021/12/27 17:02:24;;;;;;;23.37;12.20;;;8.00;99.70;;;;;;5045947;28;20447;-63
2021/12/27 17:04:51;;;;;;;28.53;14.20;;;8.00;99.70;;;;;;5042645;28;20444;-61
2021/12/27 17:07:18;;;;;;;26.03;12.90;;;8.00;99.70;;;;;;5039538;28;20981;-62
2021/12/27 17:09:45;;;;;;;24.37;11.97;;;8.00;99.70;;;;;;5048103;28;20464;-63
2021/12/27 17:12:12;;;;;;;23.57;12.30;;;7.90;99.70;;;;;;5050154;28;20459;-62
2021/12/27 17:14:42;;;;;;;22.67;12.50;;;7.90;99.70;;;;;;5041955;28;21020;-63
2021/12/27 17:17:09;;;;;;;28.60;13.83;;;7.90;99.70;;;;;;5036830;28;20445;-62
2021/12/27 17:19:36;;;;;;;28.00;13.70;;;7.90;99.70;;;;;;5046091;28;20843;-62
2021/12/27 17:22:05;;;;;;;26.90;13.40;;;7.80;99.70;;;;;;5048769;28;20944;-62
2021/12/27 17:24:32;;;;;;;29.03;14.00;;;7.80;99.70;;;;;;5045480;28;20448;-62
2021/12/27 17:26:58;;;;;;;30.50;14.87;;;7.70;99.70;;;;;;5048122;28;20823;-60
2021/12/27 17:29:25;;;;;;;32.03;15.30;;;7.70;99.70;;;;;;5038001;28;20487;-62
2021/12/27 17:31:53;;;;;;;29.73;14.70;;;7.80;99.70;;;;;;5037921;28;20441;-63
2021/12/27 17:34:21;;;;;;;36.63;17.03;;;7.80;99.70;;;;;;5037033;28;20511;-62
2021/12/27 17:36:49;;;;;;;36.57;17.93;;;7.70;99.70;;;;;;5038037;28;20458;-63
2021/12/27 17:39:17;;;;;;;37.30;17.17;;;7.70;99.70;;;;;;5036840;28;20468;-62
2021/12/27 17:41:45;;;;;;;31.43;15.27;;;7.70;99.70;;;;;;5035817;28;20536;-62
2021/12/27 17:44:12;;;;;;;34.50;15.17;;;7.70;99.70;;;;;;5040347;28;20448;-63
2021/12/27 17:46:39;;;;;;;26.50;11.97;;;7.70;99.70;;;;;;5036465;28;20518;-62
2021/12/27 17:49:07;;;;;;;22.37;12.20;;;7.70;99.70;;;;;;5041647;28;20540;-61
2021/12/27 17:51:33;;;;;;;21.80;10.97;;;7.70;99.70;;;;;;5043474;28;20857;-61