Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:19;;;;;;;3.58;2.30;;;20.90;66.30;;;;;;4974016;28;87442;-88
2022/11/02 00:04:45;;;;;;;5.47;2.38;;;20.90;66.40;;;;;;4975119;28;87344;-86
2022/11/02 00:07:10;;;;;;;7.18;2.75;;;20.80;66.60;;;;;;4975398;28;87485;-88
2022/11/02 00:09:36;;;;;;;6.85;2.55;;;20.90;66.60;;;;;;4998541;27;90026;-86
2022/11/02 00:12:01;;;;;;;6.80;2.17;;;20.90;66.70;;;;;;4975381;28;88294;-88
2022/11/02 00:14:27;;;;;;;6.22;2.47;;;20.90;66.80;;;;;;4974286;28;88480;-87
2022/11/02 00:16:53;;;;;;;4.95;2.22;;;20.90;67.50;;;;;;4965509;28;87530;-88
2022/11/02 00:19:18;;;;;;;4.80;2.30;;;20.80;66.60;;;;;;4974219;28;88533;-87
2022/11/02 00:21:44;;;;;;;6.65;2.50;;;20.80;66.60;;;;;;4976446;28;88389;-88
2022/11/02 00:24:11;;;;;;;6.03;2.42;;;20.90;66.70;;;;;;5009815;28;87216;-88
2022/11/02 00:26:36;;;;;;;5.97;2.70;;;20.80;67.40;;;;;;4977167;28;90834;-87
2022/11/02 00:29:04;;;;;;;4.07;2.08;;;20.80;66.60;;;;;;4977868;28;87886;-88
2022/11/02 00:31:29;;;;;;;5.10;2.47;;;20.80;66.80;;;;;;4977971;28;88924;-88
2022/11/02 00:33:55;;;;;;;5.38;2.30;;;20.80;66.70;;;;;;4978613;28;87263;-87
2022/11/02 00:36:23;;;;;;;5.50;2.10;;;20.80;66.70;;;;;;5008972;28;90514;-88
2022/11/02 00:38:49;;;;;;;6.28;2.35;;;20.80;66.50;;;;;;4977692;28;89347;-87
2022/11/02 00:41:17;;;;;;;6.13;2.55;;;20.80;66.50;;;;;;4976057;28;92163;-88
2022/11/02 00:43:43;;;;;;;5.13;2.17;;;20.80;66.70;;;;;;5008811;28;86994;-87
2022/11/02 00:46:08;;;;;;;5.15;2.53;;;20.80;66.70;;;;;;4977193;28;90197;-88
2022/11/02 00:48:35;;;;;;;6.00;2.45;;;20.80;66.80;;;;;;4978604;28;88145;-87
2022/11/02 00:51:00;;;;;;;4.85;2.30;;;20.80;66.80;;;;;;4978042;28;87752;-88
2022/11/02 00:53:26;;;;;;;5.43;2.53;;;20.80;66.60;;;;;;4977702;28;87678;-87
2022/11/02 00:55:52;;;;;;;4.38;2.10;;;20.80;66.60;;;;;;4976394;28;90883;-87
2022/11/02 00:58:18;;;;;;;5.18;2.33;;;20.80;66.60;;;;;;4976079;28;89021;-88
2022/11/02 01:00:44;;;;;;;4.38;2.10;;;20.80;66.70;;;;;;4977581;28;88208;-87
2022/11/02 01:03:09;;;;;;;4.60;2.30;;;20.80;66.80;;;;;;4977786;28;88056;-87
2022/11/02 01:05:36;;;;;;;6.00;2.20;;;20.70;67.10;;;;;;4976262;28;91491;-88
2022/11/02 01:08:02;;;;;;;3.65;2.00;;;20.80;66.60;;;;;;4976997;28;88267;-88
2022/11/02 01:10:28;;;;;;;4.75;2.25;;;20.80;66.60;;;;;;4976218;28;87975;-88
2022/11/02 01:12:54;;;;;;;6.63;2.63;;;20.80;66.80;;;;;;4968803;28;87408;-87
2022/11/02 01:15:20;;;;;;;6.28;2.20;;;20.80;66.90;;;;;;4976887;28;89282;-88
2022/11/02 01:17:45;;;;;;;6.70;2.30;;;20.80;67.00;;;;;;4977857;28;88652;-87
2022/11/02 01:20:11;;;;;;;5.68;2.50;;;20.80;67.20;;;;;;4975898;28;91694;-87
2022/11/02 01:22:37;;;;;;;4.95;2.35;;;20.80;67.10;;;;;;4976889;28;87330;-86
2022/11/02 01:25:03;;;;;;;3.67;2.00;;;20.80;66.90;;;;;;4977145;28;86969;-87
2022/11/02 01:27:29;;;;;;;4.88;1.90;;;20.80;67.00;;;;;;4976675;28;91654;-88
2022/11/02 01:29:59;;;;;;;6.22;2.42;;;20.80;66.90;;;;;;4977523;28;89183;-87
2022/11/02 01:32:29;;;;;;;4.90;2.08;;;20.70;66.50;;;;;;4976362;28;87397;-87
2022/11/02 01:34:54;;;;;;;4.85;2.13;;;20.70;66.80;;;;;;4976520;28;87734;-88
2022/11/02 01:37:20;;;;;;;4.05;2.05;;;20.70;66.50;;;;;;4976180;28;88152;-88
2022/11/02 01:39:46;;;;;;;4.55;2.08;;;20.70;66.50;;;;;;4975846;28;88074;-88
2022/11/02 01:42:24;;;;;;;5.18;2.17;;;20.70;66.70;;;;;;4976660;28;87527;-87
2022/11/02 01:44:49;;;;;;;3.80;2.13;;;20.70;66.70;;;;;;5009074;28;90840;-87
2022/11/02 01:47:31;;;;;;;5.35;2.28;;;20.70;66.90;;;;;;4976378;28;89762;-87
2022/11/02 01:50:07;;;;;;;6.65;2.70;;;20.70;66.80;;;;;;4976693;28;87592;-88
2022/11/02 01:52:38;;;;;;;3.72;2.10;;;20.70;66.80;;;;;;4976109;28;88603;-86
2022/11/02 01:55:10;;;;;;;6.05;2.20;;;20.70;66.90;;;;;;4976503;28;87496;-85
2022/11/02 01:57:40;;;;;;;4.95;2.35;;;20.70;66.90;;;;;;4976378;28;88257;-87
2022/11/02 02:00:12;;;;;;;4.75;2.28;;;20.70;66.80;;;;;;4976730;28;88466;-87
2022/11/02 02:02:44;;;;;;;3.70;1.92;;;20.70;66.90;;;;;;4975219;28;90180;-88
2022/11/02 02:05:13;;;;;;;3.45;1.92;;;20.70;67.00;;;;;;4998429;27;87649;-87
2022/11/02 02:07:39;;;;;;;4.35;2.08;;;20.60;67.00;;;;;;4976368;28;88436;-87
2022/11/02 02:10:06;;;;;;;4.22;1.92;;;20.70;67.10;;;;;;4975718;28;89886;-87
2022/11/02 02:12:35;;;;;;;3.30;1.70;;;20.70;67.10;;;;;;4993139;28;87622;-87
2022/11/02 02:15:00;;;;;;;3.65;1.75;;;20.70;67.10;;;;;;4976742;28;87544;-88
2022/11/02 02:17:38;;;;;;;4.15;1.92;;;20.70;67.10;;;;;;4976058;28;89024;-87
2022/11/02 02:20:26;;;;;;;3.60;1.75;;;20.70;67.10;;;;;;4975659;28;87813;-88
2022/11/02 02:22:54;;;;;;;5.13;2.10;;;20.70;67.00;;;;;;5008122;28;87235;-88
2022/11/02 02:25:31;;;;;;;4.22;2.22;;;20.70;66.90;;;;;;4975881;28;87298;-87
2022/11/02 02:28:27;;;;;;;4.38;2.13;;;20.70;66.90;;;;;;5007869;28;91227;-87
2022/11/02 02:31:18;;;;;;;3.63;1.98;;;20.70;66.90;;;;;;5007024;28;91707;-87
2022/11/02 02:33:58;;;;;;;3.25;1.88;;;20.60;66.70;;;;;;4975708;28;87714;-87
2022/11/02 02:36:31;;;;;;;4.75;2.15;;;20.70;66.90;;;;;;4975793;28;87570;-87
2022/11/02 02:39:02;;;;;;;3.72;1.95;;;20.60;66.80;;;;;;4976698;28;88537;-86
2022/11/02 02:42:06;;;;;;;4.15;2.03;;;20.60;66.70;;;;;;4975800;28;89130;-87
2022/11/02 02:44:36;;;;;;;4.57;1.92;;;20.60;66.80;;;;;;4971882;28;88555;-87
2022/11/02 02:47:04;;;;;;;;;;;20.60;66.90;;;;;;4972471;28;87868;-87
2022/11/02 02:49:53;;;;;;;3.33;1.80;;;20.60;66.90;;;;;;4957929;28;92240;-86
2022/11/02 02:52:22;;;;;;;4.50;2.22;;;20.60;66.90;;;;;;4973001;28;87699;-87
2022/11/02 02:54:49;;;;;;;2.35;1.50;;;20.60;66.80;;;;;;4989153;28;87721;-87
2022/11/02 02:57:22;;;;;;;4.32;1.80;;;20.60;66.90;;;;;;4973479;28;86987;-87
2022/11/02 02:59:48;;;;;;;4.00;1.90;;;20.60;67.00;;;;;;4973006;28;88767;-88
2022/11/02 03:02:27;;;;;;;3.67;1.90;;;20.60;67.10;;;;;;4973340;28;94534;-87
2022/11/02 03:04:53;;;;;;;4.20;1.80;;;20.60;67.00;;;;;;4972740;28;87377;-87
2022/11/02 03:07:33;;;;;;;3.85;1.77;;;20.60;67.10;;;;;;4963145;28;87756;-87
2022/11/02 03:10:16;;;;;;;3.22;1.60;;;20.60;67.20;;;;;;4971747;28;89828;-87
2022/11/02 03:12:59;;;;;;;4.03;1.88;;;20.60;67.50;;;;;;4972396;28;88832;-88
2022/11/02 03:15:36;;;;;;;3.88;1.90;;;20.60;67.00;;;;;;4973183;28;87160;-88
2022/11/02 03:18:22;;;;;;;3.17;1.70;;;20.60;67.20;;;;;;4973365;28;87878;-87
2022/11/02 03:21:11;;;;;;;4.53;1.83;;;20.60;67.30;;;;;;4969482;28;95535;-87
2022/11/02 03:24:02;;;;;;;2.97;1.67;;;20.60;67.20;;;;;;4975280;28;92716;-88
2022/11/02 03:27:06;;;;;;;2.95;1.60;;;20.60;67.30;;;;;;4974799;28;87562;-88
2022/11/02 03:30:06;;;;;;;3.13;1.77;;;20.60;67.30;;;;;;4975607;28;87282;-87
2022/11/02 03:32:50;;;;;;;3.88;1.95;;;20.50;67.10;;;;;;4975341;28;88618;-88
2022/11/02 03:35:24;;;;;;;4.47;1.80;;;20.50;67.10;;;;;;4974844;28;87340;-87
2022/11/02 03:37:58;;;;;;;3.60;2.05;;;20.60;67.20;;;;;;4975269;28;87898;-87
2022/11/02 03:40:34;;;;;;;4.53;1.77;;;20.50;67.10;;;;;;4975617;28;87587;-88
2022/11/02 03:43:04;;;;;;;3.70;1.70;;;20.60;67.20;;;;;;4974971;28;88719;-87
2022/11/02 03:45:38;;;;;;;3.90;2.05;;;20.60;67.20;;;;;;4974995;28;88310;-87
2022/11/02 03:48:07;;;;;;;4.80;2.05;;;20.60;67.20;;;;;;4975998;28;87069;-87
2022/11/02 03:50:36;;;;;;;4.30;2.08;;;20.60;67.10;;;;;;4974836;28;87409;-87
2022/11/02 03:53:26;;;;;;;4.57;2.22;;;20.50;67.10;;;;;;5006429;27;91475;-88
2022/11/02 03:55:58;;;;;;;2.55;1.70;;;20.60;67.00;;;;;;4977017;28;87894;-87
2022/11/02 03:58:24;;;;;;;3.80;2.10;;;20.60;67.00;;;;;;4978817;28;87444;-87
2022/11/02 04:00:54;;;;;;;3.47;1.75;;;20.50;67.00;;;;;;4978257;28;88212;-88
2022/11/02 04:03:22;;;;;;;2.42;1.40;;;20.50;66.90;;;;;;4977478;28;89553;-87
2022/11/02 04:05:48;;;;;;;3.37;1.23;;;20.50;66.90;;;;;;4978940;28;88724;-87
2022/11/02 04:08:20;;;;;;;4.60;1.70;;;20.50;67.00;;;;;;4977292;28;86874;-87
2022/11/02 04:16:19;;;;;;;4.15;1.60;;;20.50;67.00;;;;;;4978205;28;87012;-87
2022/11/02 04:21:30;;;;;;;2.42;1.52;;;20.50;67.00;;;;;;4978462;28;86744;-88
2022/11/02 04:26:40;;;;;;;2.92;1.60;;;20.50;67.00;;;;;;4977991;28;91937;-87
2022/11/02 04:29:05;;;;;;;3.72;1.60;;;20.50;67.00;;;;;;4977569;28;88372;-87
2022/11/02 04:31:31;;;;;;;3.15;1.48;;;20.50;66.90;;;;;;4978205;28;87784;-87
2022/11/02 04:34:00;;;;;;;2.40;1.25;;;20.50;67.00;;;;;;4977737;28;88642;-88
2022/11/02 04:36:29;;;;;;;2.95;1.52;;;20.50;66.90;;;;;;4977338;28;88133;-87
2022/11/02 04:38:54;;;;;;;2.00;1.23;;;20.50;66.90;;;;;;4978074;28;88231;-87
2022/11/02 04:44:06;;;;;;;2.35;1.40;;;20.50;66.90;;;;;;4977340;28;87898;-88
2022/11/02 04:46:34;;;;;;;2.40;1.50;;;20.50;66.90;;;;;;4977253;28;88180;-87
2022/11/02 04:49:00;;;;;;;2.75;1.55;;;20.50;66.90;;;;;;4978064;28;87281;-86
2022/11/02 04:51:28;;;;;;;2.97;1.65;;;20.50;66.90;;;;;;4977593;28;87395;-87
2022/11/02 04:53:54;;;;;;;2.75;1.42;;;20.50;67.10;;;;;;4977643;28;89481;-87
2022/11/02 04:56:21;;;;;;;4.03;1.73;;;20.50;67.00;;;;;;4977135;28;89183;-88
2022/11/02 04:58:51;;;;;;;2.42;1.45;;;20.40;67.00;;;;;;4976022;28;86985;-88
2022/11/02 05:01:18;;;;;;;2.65;1.50;;;20.50;67.20;;;;;;4984199;28;88515;-88
2022/11/02 05:03:47;;;;;;;2.67;1.55;;;20.50;67.10;;;;;;4992289;28;91267;-86
2022/11/02 05:06:13;;;;;;;2.78;1.40;;;20.40;67.10;;;;;;4977374;28;87223;-87
2022/11/02 05:08:39;;;;;;;2.88;1.83;;;20.40;67.30;;;;;;4977943;28;87292;-87
2022/11/02 05:11:05;;;;;;;3.25;1.42;;;20.40;67.20;;;;;;4975985;28;88380;-88
2022/11/02 05:13:31;;;;;;;2.10;1.48;;;20.40;67.30;;;;;;4988828;28;88328;-88
2022/11/02 05:15:58;;;;;;;3.58;1.60;;;20.40;67.40;;;;;;4980530;28;90581;-87
2022/11/02 05:18:25;;;;;;;3.50;1.90;;;20.40;67.30;;;;;;4968483;28;87923;-87
2022/11/02 05:20:53;;;;;;;3.05;1.52;;;20.50;67.50;;;;;;4977574;28;87272;-87
2022/11/02 05:23:19;;;;;;;5.05;1.90;;;20.50;67.40;;;;;;4976338;28;87523;-87
2022/11/02 05:25:56;;;;;;;3.53;1.65;;;20.50;67.40;;;;;;4976381;28;88337;-87
2022/11/02 05:28:23;;;;;;;2.10;1.30;;;20.40;67.20;;;;;;4976461;28;87242;-87
2022/11/02 05:30:49;;;;;;;3.53;1.70;;;20.50;67.20;;;;;;4976273;28;87572;-87
2022/11/02 05:33:15;;;;;;;2.67;1.42;;;20.40;67.30;;;;;;4976864;28;88590;-86
2022/11/02 05:35:41;;;;;;;3.03;1.73;;;20.40;67.20;;;;;;4977443;28;88248;-88
2022/11/02 05:38:06;;;;;;;2.63;1.42;;;20.40;67.10;;;;;;4977284;28;87029;-87
2022/11/02 05:40:32;;;;;;;2.10;1.27;;;20.40;67.30;;;;;;5008228;28;90497;-88
2022/11/02 05:43:01;;;;;;;1.92;1.40;;;20.50;67.40;;;;;;4975756;28;89471;-87
2022/11/02 05:45:27;;;;;;;3.00;1.70;;;20.40;67.40;;;;;;4976847;28;88828;-87
2022/11/02 05:47:53;;;;;;;2.28;1.50;;;20.40;67.40;;;;;;4977433;28;87223;-88
2022/11/02 05:50:19;;;;;;;3.00;1.60;;;20.40;67.20;;;;;;4976544;28;87810;-88
2022/11/02 05:52:45;;;;;;;2.60;1.60;;;20.40;67.20;;;;;;4976716;28;88342;-88
2022/11/02 05:55:11;;;;;;;4.00;1.80;;;20.40;67.20;;;;;;4976417;28;88569;-88
2022/11/02 05:57:37;;;;;;;2.75;1.60;;;20.40;67.30;;;;;;4976768;28;86957;-87
2022/11/02 06:00:05;;;;;;;3.25;1.63;;;20.40;67.10;;;;;;4978034;28;87304;-87
2022/11/02 06:02:32;;;;;;;2.78;1.60;;;20.40;67.20;;;;;;4975776;28;90894;-88
2022/11/02 06:04:57;;;;;;;2.13;1.30;;;20.40;67.30;;;;;;4976500;28;88366;-88
2022/11/02 06:07:23;;;;;;;4.13;1.42;;;20.40;67.10;;;;;;4976025;28;88140;-89
2022/11/02 06:09:48;;;;;;;3.15;1.30;;;20.40;67.20;;;;;;4967803;28;95255;-88
2022/11/02 06:12:14;;;;;;;3.35;1.70;;;20.40;67.10;;;;;;4984616;28;88390;-88
2022/11/02 06:14:40;;;;;;;2.70;1.50;;;20.30;67.10;;;;;;4974236;28;89979;-87
2022/11/02 06:17:05;;;;;;;2.55;1.30;;;20.40;67.30;;;;;;4974106;28;87187;-87
2022/11/02 06:19:31;;;;;;;2.35;1.20;;;20.40;67.40;;;;;;4972090;28;90808;-89
2022/11/02 06:21:56;;;;;;;2.60;1.50;;;20.40;67.50;;;;;;4973301;28;88006;-88
2022/11/02 06:24:22;;;;;;;2.42;1.25;;;20.40;67.40;;;;;;4973864;28;88296;-88
2022/11/02 06:26:48;;;;;;;2.60;1.40;;;20.40;67.40;;;;;;4974459;28;87468;-88
2022/11/02 06:29:14;;;;;;;2.20;1.30;;;20.50;67.40;;;;;;4973406;28;87122;-88
2022/11/02 06:31:49;;;;;;;2.83;1.48;;;20.50;67.70;;;;;;4973393;28;92504;-88
2022/11/02 06:34:14;;;;;;;6.13;2.10;;;20.50;67.40;;;;;;4972753;28;89019;-89
2022/11/02 06:36:40;;;;;;;3.63;1.52;;;20.60;67.40;;;;;;4973174;28;87311;-88
2022/11/02 06:39:06;;;;;;;3.00;1.73;;;20.60;67.10;;;;;;4974482;28;89078;-88
2022/11/02 06:41:31;;;;;;;6.18;1.75;;;20.60;67.10;;;;;;4974839;28;88427;-88
2022/11/02 06:43:57;;;;;;;4.68;1.60;;;20.60;66.70;;;;;;4974181;28;91134;-88
2022/11/02 06:46:22;;;;;;;2.42;1.60;;;20.60;66.70;;;;;;4976066;28;87552;-87
2022/11/02 06:48:48;;;;;;;6.97;2.22;;;20.60;67.00;;;;;;4977088;28;87166;-88
2022/11/02 06:51:14;;;;;;;6.45;1.80;;;20.60;66.80;;;;;;4978415;28;88087;-87
2022/11/02 06:53:39;;;;;;;7.75;1.80;;;20.70;67.00;;;;;;4982426;28;87241;-87
2022/11/02 06:56:05;;;;;;;6.97;2.10;;;20.70;66.70;;;;;;4975397;28;88605;-87
2022/11/02 06:58:31;;;;;;;10.93;2.50;;;20.70;66.60;;;;;;4975920;28;87222;-88
2022/11/02 07:01:02;;;;;;;6.20;2.28;;;20.70;66.80;;;;;;4967026;28;88727;-89
2022/11/02 07:03:29;;;;;;;15.57;3.25;;;20.80;66.80;;;;;;4974363;28;91454;-91
2022/11/02 07:05:55;;;;;;;19.20;3.88;;;20.90;66.80;;;;;;4993756;28;87468;-87
2022/11/02 07:08:21;;;;;;;14.90;3.40;;;20.90;66.30;;;;;;4993116;28;87370;-90
2022/11/02 07:10:47;;;;;;;16.70;3.05;;;21.10;66.50;;;;;;4993490;28;87754;-86
2022/11/02 07:13:12;;;;;;;11.73;3.15;;;21.20;66.60;;;;;;4994128;28;88256;-88
2022/11/02 07:15:38;;;;;;;17.10;4.15;;;21.40;65.70;;;;;;4983961;28;87415;-86
2022/11/02 07:18:07;;;;;;;16.33;3.47;;;21.50;65.90;;;;;;4993384;28;89012;-86
2022/11/02 07:20:33;;;;;;;19.65;4.53;;;21.50;66.20;;;;;;4993759;28;89508;-87
2022/11/02 07:23:00;;;;;;;14.75;3.28;;;21.60;66.00;;;;;;4975554;28;91949;-87
2022/11/02 07:25:31;;;;;;;16.55;4.25;;;21.60;66.00;;;;;;4967684;28;86943;-85
2022/11/02 07:28:00;;;;;;;17.17;4.35;;;21.70;66.30;;;;;;4992163;28;87009;-85
2022/11/02 07:30:27;;;;;;;24.38;4.68;;;21.70;66.30;;;;;;4992994;28;88569;-86
2022/11/02 07:32:53;;;;;;;19.80;4.45;;;21.70;66.50;;;;;;4995610;28;91900;-86
2022/11/02 07:35:18;;;;;;;18.90;4.38;;;21.60;66.40;;;;;;4988825;28;87272;-86
2022/11/02 07:37:57;;;;;;;25.27;4.70;;;21.70;66.90;;;;;;4999820;28;86800;-87
2022/11/02 07:40:22;;;;;;;24.55;4.97;;;21.70;66.80;;;;;;4991256;28;91900;-85
2022/11/02 07:42:48;;;;;;;21.45;5.25;;;21.70;66.90;;;;;;4973256;28;91166;-89
2022/11/02 07:45:13;;;;;;;19.50;5.13;;;21.60;67.20;;;;;;4982483;28;88356;-88
2022/11/02 07:47:43;;;;;;;18.70;4.88;;;21.60;67.60;;;;;;5014824;28;89326;-87
2022/11/02 07:50:12;;;;;;;21.25;4.85;;;21.60;67.70;;;;;;4982932;28;88677;-88
2022/11/02 07:52:52;;;;;;;19.83;5.57;;;21.50;68.00;;;;;;4982095;28;87447;-87
2022/11/02 07:55:23;;;;;;;21.85;5.97;;;21.50;68.30;;;;;;4980875;28;87089;-87
2022/11/02 07:57:57;;;;;;;19.02;5.72;;;21.50;68.80;;;;;;4982365;28;88353;-87
2022/11/02 08:00:25;;;;;;;25.38;6.22;;;21.50;68.20;;;;;;4996576;28;89846;-89
2022/11/02 08:02:55;;;;;;;30.80;7.53;;;21.40;67.60;;;;;;4981720;28;91146;-89
2022/11/02 08:05:21;;;;;;;21.33;5.78;;;21.30;65.70;;;;;;4982306;28;87198;-87
2022/11/02 08:07:47;;;;;;;22.80;6.45;;;21.30;64.60;;;;;;5013164;28;89498;-89
2022/11/02 08:10:13;;;;;;;22.25;6.47;;;21.30;63.80;;;;;;4978815;28;92401;-90
2022/11/02 08:12:41;;;;;;;26.02;5.97;;;21.30;63.80;;;;;;4980275;28;95563;-87
2022/11/02 08:15:07;;;;;;;29.95;6.60;;;21.30;63.20;;;;;;4982044;28;87301;-89
2022/11/02 08:17:32;;;;;;;23.35;6.88;;;21.20;63.10;;;;;;4980896;28;88752;-90
2022/11/02 08:19:58;;;;;;;22.15;5.70;;;21.20;62.20;;;;;;4982006;28;89355;-88
2022/11/02 08:22:24;;;;;;;18.17;5.85;;;21.20;61.40;;;;;;4982034;28;93162;-87
2022/11/02 08:24:49;;;;;;;24.65;6.72;;;21.20;63.10;;;;;;4980520;28;87563;-87
2022/11/02 08:27:15;;;;;;;32.92;9.02;;;21.20;63.20;;;;;;4980733;28;90349;-87
2022/11/02 08:29:40;;;;;;;47.40;12.40;;;21.30;62.30;;;;;;4981119;28;90117;-86
2022/11/02 08:32:06;;;;;;;49.78;14.90;;;21.30;62.10;;;;;;4980402;28;90280;-88
2022/11/02 08:34:31;;;;;;;52.05;13.50;;;21.30;61.80;;;;;;5013224;28;87923;-87
2022/11/02 08:36:57;;;;;;;58.78;14.90;;;21.40;62.70;;;;;;4981748;28;87476;-91
2022/11/02 08:39:22;;;;;;;55.50;14.43;;;21.50;63.10;;;;;;5011926;28;90517;-92
2022/11/02 08:41:48;;;;;;;66.35;17.70;;;21.60;62.50;;;;;;5011114;28;90285;-93
2022/11/02 08:44:14;;;;;;;59.50;19.15;;;21.70;62.00;;;;;;4977389;28;87275;-93
2022/11/02 08:46:39;;;;;;;56.47;17.17;;;21.70;61.70;;;;;;4975832;28;89482;-92
2022/11/02 08:49:05;;;;;;;64.80;18.80;;;21.80;62.80;;;;;;4976928;28;89134;-93
2022/11/02 08:51:30;;;;;;;66.30;18.85;;;21.80;64.30;;;;;;4975328;28;91346;-92
2022/11/02 08:53:56;;;;;;;58.55;17.85;;;21.90;64.40;;;;;;4976326;28;86965;-91
2022/11/02 08:56:22;;;;;;;61.90;18.00;;;21.90;65.10;;;;;;5000929;27;90600;-91
2022/11/02 08:58:47;;;;;;;55.03;16.73;;;22.00;64.70;;;;;;4976241;28;89099;-93
2022/11/02 09:01:13;;;;;;;54.28;16.25;;;22.00;65.60;;;;;;4973302;28;92237;-93
2022/11/02 09:03:49;;;;;;;43.20;14.38;;;22.00;65.20;;;;;;4992072;28;87423;-93
2022/11/02 09:06:15;;;;;;;51.90;16.10;;;22.00;64.00;;;;;;4999882;28;89610;-91
2022/11/02 09:08:40;;;;;;;43.10;13.15;;;22.10;64.20;;;;;;5007450;28;88238;-93
2022/11/02 09:11:06;;;;;;;44.88;14.02;;;22.20;62.40;;;;;;4976337;28;88775;-93
2022/11/02 09:13:31;;;;;;;45.97;13.93;;;22.10;62.40;;;;;;4974488;28;87401;-91
2022/11/02 09:15:58;;;;;;;48.30;14.02;;;22.10;62.90;;;;;;4975467;28;89466;-93
2022/11/02 09:18:24;;;;;;;37.20;12.48;;;22.10;63.60;;;;;;4974982;28;92251;-91
2022/11/02 09:20:50;;;;;;;32.97;9.15;;;22.20;63.70;;;;;;4976206;28;89140;-92
2022/11/02 09:23:17;;;;;;;33.47;9.70;;;22.10;60.30;;;;;;4962513;27;87905;-92
2022/11/02 09:25:42;;;;;;;42.65;9.95;;;22.20;59.90;;;;;;4970785;28;87367;-93
2022/11/02 09:28:09;;;;;;;40.60;10.57;;;22.20;60.70;;;;;;5009130;27;91085;-89
2022/11/02 09:30:35;;;;;;;27.65;7.80;;;22.20;60.90;;;;;;4977664;28;88422;-91
2022/11/02 09:33:03;;;;;;;38.58;9.90;;;22.20;58.80;;;;;;4978517;28;87195;-93
2022/11/02 09:35:31;;;;;;;35.35;8.90;;;22.20;59.30;;;;;;4978033;28;87471;-92
2022/11/02 09:37:57;;;;;;;37.70;9.03;;;22.20;59.60;;;;;;4975962;28;88553;-92
2022/11/02 09:40:26;;;;;;;35.65;9.00;;;22.20;60.00;;;;;;4976163;28;88117;-90
2022/11/02 09:43:07;;;;;;;;;;;22.20;60.80;;;;;;4976943;28;86855;-91
2022/11/02 09:46:00;;;;;;;36.35;9.60;;;22.20;60.40;;;;;;5008148;28;88143;-92
2022/11/02 09:48:35;;;;;;;28.90;8.20;;;22.30;60.40;;;;;;4972471;28;89992;-92
2022/11/02 09:51:07;;;;;;;37.90;9.18;;;22.40;60.60;;;;;;4974778;28;89505;-92
2022/11/02 09:53:51;;;;;;;30.67;8.40;;;22.30;60.40;;;;;;4956758;28;87668;-92
2022/11/02 09:56:21;;;;;;;36.72;8.70;;;22.40;60.80;;;;;;4973923;28;87563;-91
2022/11/02 09:59:10;;;;;;;31.98;7.43;;;22.40;60.90;;;;;;4965692;28;88265;-91
2022/11/02 10:01:55;;;;;;;45.20;8.65;;;22.40;60.70;;;;;;4974154;28;88338;-92
2022/11/02 10:04:31;;;;;;;29.92;6.93;;;22.50;60.80;;;;;;4974271;28;87523;-92
2022/11/02 10:07:09;;;;;;;31.85;7.20;;;22.40;60.90;;;;;;4973766;28;87016;-92
2022/11/02 10:09:50;;;;;;;31.17;7.07;;;22.40;61.20;;;;;;4974579;28;88540;-92
2022/11/02 10:12:27;;;;;;;35.78;8.23;;;22.50;61.60;;;;;;4972860;28;88361;-92
2022/11/02 10:15:01;;;;;;;41.50;7.88;;;22.50;61.40;;;;;;4974306;28;88384;-92
2022/11/02 10:17:32;;;;;;;36.40;8.18;;;22.60;61.00;;;;;;4974243;28;87551;-92
2022/11/02 10:20:06;;;;;;;37.80;7.70;;;22.60;61.10;;;;;;4973765;28;88252;-92
2022/11/02 10:22:36;;;;;;;32.30;9.02;;;22.60;61.00;;;;;;4973113;28;90105;-91
2022/11/02 10:25:06;;;;;;;35.35;8.05;;;22.60;61.30;;;;;;4974487;28;87693;-92
2022/11/02 10:27:39;;;;;;;32.95;7.50;;;22.60;61.10;;;;;;4975988;28;89406;-93
2022/11/02 10:30:12;;;;;;;29.08;6.55;;;22.60;61.10;;;;;;4977198;28;88343;-92
2022/11/02 10:32:39;;;;;;;30.80;7.10;;;22.60;60.90;;;;;;4976682;28;92402;-91
2022/11/02 10:35:30;;;;;;;31.25;7.47;;;22.60;60.40;;;;;;4976927;28;87143;-93
2022/11/02 10:38:23;;;;;;;26.17;7.97;;;22.60;61.00;;;;;;4976559;28;87358;-92
2022/11/02 10:41:15;;;;;;;39.88;7.72;;;22.60;60.40;;;;;;4974805;28;89497;-91
2022/11/02 10:43:43;;;;;;;25.95;6.75;;;22.60;60.60;;;;;;4975911;28;89343;-90
2022/11/02 10:46:32;;;;;;;33.80;6.85;;;22.60;60.80;;;;;;4976911;28;87357;-92
2022/11/02 10:49:12;;;;;;;21.58;6.40;;;22.60;61.60;;;;;;4974848;28;87344;-91
2022/11/02 10:51:37;;;;;;;34.25;7.88;;;22.50;61.70;;;;;;4975980;28;89186;-91
2022/11/02 10:54:21;;;;;;;31.92;6.85;;;22.50;61.90;;;;;;4976431;28;88466;-91
2022/11/02 10:56:47;;;;;;;24.75;6.22;;;22.50;62.00;;;;;;4998619;28;87027;-91
2022/11/02 10:59:17;;;;;;;25.02;6.05;;;22.60;62.10;;;;;;4974894;28;87384;-91
2022/11/02 11:01:55;;;;;;;24.65;6.38;;;22.60;62.40;;;;;;4974836;28;87056;-91
2022/11/02 11:04:25;;;;;;;34.42;6.57;;;22.80;61.50;;;;;;4975755;28;88054;-91
2022/11/02 11:06:53;;;;;;;21.90;5.82;;;22.80;61.50;;;;;;4974753;28;87866;-90
2022/11/02 11:09:24;;;;;;;23.85;5.57;;;22.90;62.10;;;;;;4973536;28;90533;-94
2022/11/02 11:11:57;;;;;;;20.30;5.90;;;22.90;61.30;;;;;;4975094;28;88128;-88
2022/11/02 11:14:43;;;;;;;23.40;5.15;;;23.00;60.90;;;;;;4964169;28;90206;-93
2022/11/02 11:17:22;;;;;;;16.60;4.38;;;23.00;59.80;;;;;;4975599;28;87221;-94
2022/11/02 11:19:50;;;;;;;24.40;4.95;;;23.00;58.60;;;;;;5006021;27;89321;-93
2022/11/02 11:22:25;;;;;;;23.50;5.65;;;22.90;56.50;;;;;;4973562;28;90520;-91
2022/11/02 11:24:52;;;;;;;16.13;4.72;;;22.80;57.20;;;;;;4974600;28;91090;-93
2022/11/02 11:27:19;;;;;;;19.20;5.18;;;22.90;57.30;;;;;;4974473;28;87210;-92
2022/11/02 11:29:48;;;;;;;19.25;5.30;;;22.90;58.60;;;;;;4975090;28;87020;-91
2022/11/02 11:32:17;;;;;;;21.02;5.47;;;22.90;59.00;;;;;;4973999;28;89693;-92
2022/11/02 11:34:55;;;;;;;22.73;5.22;;;22.90;59.60;;;;;;4972712;28;91233;-92
2022/11/02 11:37:21;;;;;;;17.38;4.78;;;22.90;60.20;;;;;;4993536;28;87641;-89
2022/11/02 11:39:52;;;;;;;30.65;5.30;;;22.90;60.00;;;;;;4974257;28;89631;-89
2022/11/02 11:42:24;;;;;;;23.55;5.03;;;22.80;58.60;;;;;;4975623;28;89049;-89
2022/11/02 11:44:58;;;;;;;22.42;4.85;;;22.80;58.10;;;;;;4976558;28;87506;-89
2022/11/02 11:47:31;;;;;;;18.98;4.43;;;22.70;57.30;;;;;;4974719;28;87428;-87
2022/11/02 11:50:01;;;;;;;12.60;4.13;;;22.80;57.60;;;;;;4974957;28;88494;-89
2022/11/02 11:52:30;;;;;;;14.82;4.55;;;22.80;57.90;;;;;;4974414;28;88703;-88
2022/11/02 11:54:57;;;;;;;;;;;22.90;57.80;;;;;;4975920;28;89174;-87
2022/11/02 11:57:30;;;;;;;14.68;4.20;;;23.00;58.20;;;;;;4975794;28;88243;-87
2022/11/02 11:59:58;;;;;;;21.48;5.15;;;23.00;58.20;;;;;;4976517;28;87773;-89
2022/11/02 12:02:34;;;;;;;14.37;5.03;;;22.90;58.40;;;;;;4974025;28;88167;-88
2022/11/02 12:05:12;;;;;;;20.33;4.53;;;23.00;58.70;;;;;;4974507;28;88590;-90
2022/11/02 12:08:01;;;;;;;15.10;4.43;;;23.00;58.70;;;;;;4974739;28;86973;-89
2022/11/02 12:10:56;;;;;;;14.05;4.47;;;23.00;59.00;;;;;;4975060;28;87387;-89
2022/11/02 12:13:37;;;;;;;19.35;4.45;;;23.00;59.00;;;;;;4974710;28;88522;-89
2022/11/02 12:16:11;;;;;;;18.33;4.57;;;23.00;59.20;;;;;;4975401;28;87411;-89
2022/11/02 12:19:00;;;;;;;14.88;3.83;;;23.00;59.60;;;;;;4977423;28;87303;-89
2022/11/02 12:21:39;;;;;;;15.35;4.40;;;23.00;60.00;;;;;;4977448;28;87420;-88
2022/11/02 12:24:42;;;;;;;13.30;3.97;;;23.00;60.00;;;;;;4977802;28;89631;-89
2022/11/02 12:27:30;;;;;;;12.13;3.85;;;23.00;59.90;;;;;;5009833;28;95434;-89
2022/11/02 12:30:03;;;;;;;22.83;4.83;;;23.00;60.30;;;;;;4978611;28;86977;-89
2022/11/02 12:32:56;;;;;;;19.88;4.40;;;23.00;60.70;;;;;;5009074;28;90948;-89
2022/11/02 12:35:59;;;;;;;18.75;4.65;;;22.90;59.70;;;;;;4978009;28;88537;-91
2022/11/02 12:38:43;;;;;;;16.15;4.32;;;23.00;58.60;;;;;;4980616;28;87983;-88
2022/11/02 12:41:24;;;;;;;11.93;3.35;;;22.90;58.40;;;;;;4978423;28;94221;-90
2022/11/02 12:43:57;;;;;;;17.17;4.03;;;22.90;58.60;;;;;;4977644;28;88253;-89
2022/11/02 12:47:01;;;;;;;15.90;4.68;;;22.90;58.60;;;;;;4978858;28;88753;-87
2022/11/02 12:49:36;;;;;;;12.80;3.85;;;22.90;58.60;;;;;;5009266;27;91499;-90
2022/11/02 12:52:59;;;;;;;15.43;4.13;;;22.90;59.10;;;;;;4977265;28;88529;-86
2022/11/02 12:55:30;;;;;;;14.93;3.78;;;22.90;58.80;;;;;;4975369;28;90006;-88
2022/11/02 12:58:05;;;;;;;12.88;3.92;;;22.90;59.00;;;;;;4977766;28;88628;-88
2022/11/02 13:00:34;;;;;;;13.73;3.63;;;22.90;58.80;;;;;;4977216;28;88358;-89
2022/11/02 13:03:19;;;;;;;10.82;3.28;;;22.90;59.00;;;;;;4976798;28;87524;-88
2022/11/02 13:05:53;;;;;;;13.32;3.40;;;22.90;59.10;;;;;;5008638;28;94687;-88
2022/11/02 13:08:24;;;;;;;13.80;3.88;;;22.90;59.20;;;;;;4977046;28;88915;-88
2022/11/02 13:10:54;;;;;;;14.05;3.35;;;22.90;59.50;;;;;;4977188;28;88115;-88
2022/11/02 13:13:44;;;;;;;13.57;3.83;;;22.90;59.80;;;;;;5007890;28;95820;-89
2022/11/02 13:16:12;;;;;;;15.77;4.30;;;22.90;60.20;;;;;;4975896;28;87334;-88
2022/11/02 13:18:52;;;;;;;20.42;3.83;;;22.90;60.10;;;;;;5007465;27;92798;-87