Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:45;;;;;;;9.27;8.47;;;8.20;38.40;;;;;;10415694;28;20231;-81
2021/10/26 00:06:49;;;;;;;10.40;9.40;;;8.20;38.50;;;;;;10419385;28;20233;-80
2021/10/26 00:11:54;;;;;;;9.70;8.80;;;8.20;38.40;;;;;;10416379;28;20217;-80
2021/10/26 00:16:57;;;;;;;9.90;9.00;;;8.20;38.60;;;;;;10417442;28;20227;-81
2021/10/26 00:22:00;;;;;;;9.43;8.63;;;8.20;38.60;;;;;;10418263;28;20228;-81
2021/10/26 00:27:05;;;;;;;8.90;8.10;;;8.20;38.50;;;;;;10420553;28;20257;-80
2021/10/26 00:32:08;;;;;;;9.50;8.60;;;8.20;38.80;;;;;;10419064;28;20544;-81
2021/10/26 00:37:12;;;;;;;10.37;9.47;;;8.20;38.60;;;;;;10416410;28;20232;-81
2021/10/26 00:42:17;;;;;;;10.50;9.37;;;8.20;38.60;;;;;;10426925;28;20229;-81
2021/10/26 00:47:20;;;;;;;9.30;8.43;;;8.20;38.70;;;;;;10434433;28;20656;-81
2021/10/26 00:52:24;;;;;;;8.97;8.17;;;8.20;38.50;;;;;;10428636;28;20316;-81
2021/10/26 00:57:29;;;;;;;9.93;8.93;;;8.20;38.50;;;;;;10433518;28;20713;-81
2021/10/26 01:02:33;;;;;;;8.83;8.03;;;8.10;38.70;;;;;;10432666;28;20235;-81
2021/10/26 01:07:36;;;;;;;9.87;9.07;;;8.00;38.60;;;;;;10433586;28;20705;-81
2021/10/26 01:12:41;;;;;;;8.60;7.80;;;8.00;39.00;;;;;;10433481;28;20283;-81
2021/10/26 01:17:44;;;;;;;8.97;8.17;;;8.00;39.20;;;;;;10436812;28;20265;-81
2021/10/26 01:22:49;;;;;;;8.83;8.03;;;8.00;39.30;;;;;;10431442;28;20742;-81
2021/10/26 01:27:54;;;;;;;7.23;6.53;;;7.90;39.20;;;;;;10427989;28;20233;-81
2021/10/26 01:32:58;;;;;;;8.70;7.90;;;8.00;39.20;;;;;;10431546;28;20229;-81
2021/10/26 01:38:04;;;;;;;8.30;7.60;;;8.00;39.30;;;;;;10439106;28;20232;-81
2021/10/26 01:43:08;;;;;;;7.87;7.03;;;8.00;39.20;;;;;;10427190;28;20218;-81
2021/10/26 01:48:11;;;;;;;8.13;7.33;;;8.00;39.00;;;;;;10433319;28;20229;-81
2021/10/26 01:53:15;;;;;;;8.17;7.37;;;7.90;39.00;;;;;;10435371;28;20224;-81
2021/10/26 01:58:19;;;;;;;7.63;6.93;;;7.90;39.20;;;;;;10442179;28;20229;-81
2021/10/26 02:03:23;;;;;;;8.00;7.30;;;7.90;39.00;;;;;;10433331;28;20237;-75
2021/10/26 02:08:30;;;;;;;8.37;7.60;;;7.90;39.00;;;;;;10424087;28;20357;-76
2021/10/26 02:13:33;;;;;;;9.40;8.50;;;7.90;39.10;;;;;;10424655;28;20232;-75
2021/10/26 02:18:36;;;;;;;8.40;7.60;;;7.90;38.80;;;;;;10421516;28;20350;-75
2021/10/26 02:23:41;;;;;;;8.60;7.70;;;7.90;38.80;;;;;;10414113;28;20216;-75
2021/10/26 02:28:45;;;;;;;7.23;6.53;;;7.80;39.00;;;;;;10430047;28;20228;-75
2021/10/26 02:33:48;;;;;;;7.10;6.50;;;7.80;38.60;;;;;;10426745;28;20223;-75
2021/10/26 02:38:52;;;;;;;9.10;8.20;;;7.80;38.70;;;;;;10418067;28;20224;-75
2021/10/26 02:43:56;;;;;;;8.43;7.73;;;7.80;38.70;;;;;;10423674;28;20584;-75
2021/10/26 02:48:59;;;;;;;8.10;7.30;;;7.70;38.40;;;;;;10424687;28;20225;-75
2021/10/26 02:54:05;;;;;;;8.40;7.50;;;7.60;38.40;;;;;;10424807;28;20225;-74
2021/10/26 02:59:09;;;;;;;6.80;6.20;;;7.50;38.80;;;;;;10417592;28;20230;-75
2021/10/26 03:04:12;;;;;;;7.47;6.87;;;7.40;38.60;;;;;;10421836;28;20235;-75
2021/10/26 03:09:17;;;;;;;10.93;7.77;;;7.40;38.70;;;;;;10421792;28;20714;-76
2021/10/26 03:14:20;;;;;;;9.07;7.03;;;7.40;38.70;;;;;;10419264;28;20228;-75
2021/10/26 03:19:23;;;;;;;8.27;7.57;;;7.30;39.00;;;;;;10420743;28;20349;-75
2021/10/26 03:24:28;;;;;;;6.90;6.40;;;7.20;38.60;;;;;;10422858;28;20605;-75
2021/10/26 03:29:31;;;;;;;7.87;7.17;;;7.20;38.60;;;;;;10415940;28;20720;-75
2021/10/26 03:34:34;;;;;;;7.97;7.20;;;7.20;38.60;;;;;;10414883;28;20252;-75
2021/10/26 03:39:39;;;;;;;8.17;7.37;;;7.20;38.60;;;;;;10419534;28;20602;-75
2021/10/26 03:44:43;;;;;;;7.90;7.20;;;7.20;38.60;;;;;;10422233;28;20728;-76
2021/10/26 03:49:47;;;;;;;7.93;7.23;;;7.20;38.60;;;;;;10420596;28;20232;-75
2021/10/26 03:54:55;;;;;;;8.33;7.50;;;7.20;38.60;;;;;;10418054;28;20240;-75
2021/10/26 03:59:58;;;;;;;7.77;7.07;;;7.20;38.60;;;;;;10417889;28;20227;-75
2021/10/26 04:05:14;;;;;;;7.63;7.00;;;7.20;38.60;;;;;;10413863;28;20459;-76
2021/10/26 04:10:47;;;;;;;6.30;5.70;;;7.10;38.60;;;;;;10421787;28;20266;-75
2021/10/26 04:15:51;;;;;;;7.97;7.27;;;7.10;38.50;;;;;;10418901;28;20229;-75
2021/10/26 04:20:55;;;;;;;7.20;6.60;;;7.00;38.40;;;;;;10419855;28;20222;-75
2021/10/26 04:25:59;;;;;;;7.30;6.70;;;7.00;38.40;;;;;;10414903;28;20244;-76
2021/10/26 04:31:05;;;;;;;6.33;5.73;;;6.90;38.30;;;;;;10419395;28;20232;-74
2021/10/26 04:36:10;;;;;;;7.20;6.60;;;6.90;38.30;;;;;;10416305;28;20229;-75
2021/10/26 04:41:15;;;;;;;7.43;6.60;;;6.80;38.30;;;;;;10419796;28;20239;-74
2021/10/26 04:46:18;;;;;;;6.40;5.90;;;6.80;38.30;;;;;;10418269;28;20280;-75
2021/10/26 04:51:22;;;;;;;7.13;6.40;;;6.80;38.30;;;;;;10417279;28;20233;-75
2021/10/26 04:56:26;;;;;;;6.37;5.87;;;6.80;38.30;;;;;;10414426;28;20236;-75
2021/10/26 05:01:30;;;;;;;6.07;5.57;;;6.80;38.30;;;;;;10417015;28;20216;-75
2021/10/26 05:06:33;;;;;;;7.43;6.83;;;6.70;38.20;;;;;;10419185;28;20228;-75
2021/10/26 05:11:38;;;;;;;7.57;6.00;;;6.70;38.20;;;;;;10424610;28;20226;-76
2021/10/26 05:16:43;;;;;;;6.83;6.23;;;6.70;39.30;;;;;;10427526;28;20229;-77
2021/10/26 05:21:47;;;;;;;6.23;5.73;;;6.70;39.00;;;;;;10423661;28;20232;-75
2021/10/26 05:26:52;;;;;;;6.47;5.97;;;6.70;38.70;;;;;;10421011;28;20235;-75
2021/10/26 05:31:55;;;;;;;6.77;6.27;;;6.70;38.70;;;;;;10432585;28;20588;-76
2021/10/26 05:36:58;;;;;;;6.50;5.90;;;6.70;38.20;;;;;;10435489;28;20273;-77
2021/10/26 05:42:03;;;;;;;7.27;6.67;;;6.70;38.20;;;;;;10423520;28;20218;-75
2021/10/26 05:47:06;;;;;;;6.43;5.93;;;6.60;38.10;;;;;;10430386;28;20736;-75
2021/10/26 05:52:10;;;;;;;6.63;6.07;;;6.60;38.10;;;;;;10421738;28;20229;-75
2021/10/26 05:57:14;;;;;;;6.10;5.60;;;6.60;38.10;;;;;;10429958;28;20586;-75
2021/10/26 06:02:17;;;;;;;6.47;5.97;;;6.50;38.30;;;;;;10434591;28;20227;-75
2021/10/26 06:07:21;;;;;;;5.40;5.00;;;6.50;38.10;;;;;;10436026;28;20246;-76
2021/10/26 06:12:29;;;;;;;6.27;5.77;;;6.50;38.20;;;;;;10435591;28;20225;-75
2021/10/26 06:17:32;;;;;;;5.33;4.93;;;6.50;38.60;;;;;;10436887;28;20744;-75
2021/10/26 06:22:36;;;;;;;6.13;5.63;;;6.50;38.10;;;;;;10426189;28;20581;-75
2021/10/26 06:27:40;;;;;;;5.57;5.17;;;6.50;38.30;;;;;;10424387;28;20229;-76
2021/10/26 06:32:45;;;;;;;11.07;8.93;;;6.50;38.70;;;;;;10433963;28;20225;-75
2021/10/26 06:37:48;;;;;;;9.80;8.90;;;6.50;38.80;;;;;;10423207;28;20689;-75
2021/10/26 06:42:53;;;;;;;8.90;8.10;;;6.50;38.80;;;;;;10423020;28;20231;-75
2021/10/26 06:47:56;;;;;;;28.17;23.03;;;6.50;39.10;;;;;;10429295;28;20255;-75
2021/10/26 06:52:59;;;;;;;13.70;12.30;;;6.50;39.00;;;;;;10426254;28;20232;-75
2021/10/26 06:58:04;;;;;;;9.50;8.60;;;6.40;39.20;;;;;;10422343;28;20217;-75
2021/10/26 07:03:08;;;;;;;9.73;8.83;;;6.50;39.70;;;;;;10424670;28;20725;-74
2021/10/26 07:08:11;;;;;;;9.63;8.73;;;6.50;39.50;;;;;;10412500;28;20235;-75
2021/10/26 07:13:15;;;;;;;10.37;9.37;;;6.60;39.90;;;;;;10414296;28;20225;-75
2021/10/26 07:18:19;;;;;;;10.57;9.47;;;6.70;40.70;;;;;;10417984;28;20810;-76
2021/10/26 07:23:22;;;;;;;10.90;9.80;;;6.70;40.70;;;;;;10418174;28;20260;-76
2021/10/26 07:28:27;;;;;;;9.73;8.83;;;6.80;40.90;;;;;;10412189;28;20233;-76
2021/10/26 07:33:32;;;;;;;9.97;8.57;;;7.00;41.50;;;;;;10415048;28;20223;-75
2021/10/26 07:38:39;;;;;;;10.37;9.47;;;7.00;41.10;;;;;;10420505;28;20225;-76
2021/10/26 07:43:43;;;;;;;11.17;10.03;;;7.20;41.30;;;;;;10424703;28;20270;-76
2021/10/26 07:48:47;;;;;;;10.17;9.23;;;7.30;41.70;;;;;;10421756;28;20228;-76
2021/10/26 07:53:51;;;;;;;10.50;9.60;;;7.30;41.50;;;;;;10421194;28;20244;-76
2021/10/26 07:58:56;;;;;;;17.13;15.33;;;7.50;41.60;;;;;;10424072;28;20720;-78
2021/10/26 08:03:59;;;;;;;13.43;10.20;;;7.50;42.20;;;;;;10425532;28;20245;-77
2021/10/26 08:09:02;;;;;;;9.77;8.87;;;7.70;42.00;;;;;;10420985;28;20221;-76
2021/10/26 08:14:07;;;;;;;10.20;9.00;;;7.80;42.00;;;;;;10426119;28;20244;-76
2021/10/26 08:19:11;;;;;;;9.87;8.53;;;7.80;42.60;;;;;;10433073;28;20224;-76
2021/10/26 08:24:15;;;;;;;9.17;8.30;;;8.00;42.20;;;;;;10432008;28;20769;-77
2021/10/26 08:29:31;;;;;;;8.73;7.93;;;8.00;42.50;;;;;;10432159;28;20237;-77
2021/10/26 08:34:44;;;;;;;8.20;7.30;;;8.20;42.70;;;;;;10429444;28;20841;-77
2021/10/26 08:39:47;;;;;;;9.07;8.17;;;8.30;42.40;;;;;;10428921;28;20221;-77
2021/10/26 08:44:52;;;;;;;8.97;8.17;;;8.40;42.50;;;;;;10423418;28;20240;-78
2021/10/26 08:49:55;;;;;;;9.20;8.30;;;8.40;43.00;;;;;;10432732;28;20221;-78
2021/10/26 08:55:00;;;;;;;12.53;11.23;;;8.60;43.00;;;;;;10420689;28;20227;-78
2021/10/26 09:00:07;;;;;;;11.20;10.03;;;8.70;43.80;;;;;;10428149;28;20287;-76
2021/10/26 09:05:12;;;;;;;11.20;9.90;;;8.90;45.10;;;;;;10430515;28;20217;-76
2021/10/26 09:10:16;;;;;;;11.13;10.03;;;9.00;44.60;;;;;;10435338;28;20360;-77
2021/10/26 09:20:50;;;;;;;11.77;10.57;;;9.40;45.00;;;;;;10420434;28;20653;-77
2021/10/26 09:25:59;;;;;;;12.60;11.40;;;9.60;46.50;;;;;;10418417;28;20312;-77
2021/10/26 09:31:05;;;;;;;17.23;15.43;;;9.80;46.60;;;;;;10431642;28;20217;-76
2021/10/26 09:36:22;;;;;;;17.97;16.13;;;10.00;45.10;;;;;;10423888;28;20695;-77
2021/10/26 09:41:25;;;;;;;15.50;13.87;;;10.20;46.50;;;;;;10423303;28;20791;-77
2021/10/26 09:46:30;;;;;;;15.47;13.97;;;10.50;44.60;;;;;;10424466;28;20228;-76
2021/10/26 09:51:34;;;;;;;15.37;13.73;;;10.80;45.40;;;;;;10427284;28;20221;-77
2021/10/26 09:56:37;;;;;;;16.07;14.37;;;11.00;44.80;;;;;;10418096;28;20236;-76
2021/10/26 10:01:54;;;;;;;14.97;13.47;;;11.20;44.60;;;;;;10426095;28;20221;-75
2021/10/26 10:06:57;;;;;;;16.73;13.67;;;11.40;46.70;;;;;;10418746;28;20359;-75
2021/10/26 10:12:04;;;;;;;15.80;14.10;;;11.60;44.70;;;;;;10431092;28;20234;-75
2021/10/26 10:17:09;;;;;;;14.57;13.07;;;11.80;45.10;;;;;;10428115;28;20613;-75
2021/10/26 10:22:12;;;;;;;15.60;13.40;;;12.00;45.40;;;;;;10437262;28;20764;-74
2021/10/26 10:27:19;;;;;;;13.80;12.40;;;12.20;44.70;;;;;;10443127;28;20232;-75
2021/10/26 10:32:25;;;;;;;14.20;12.80;;;12.40;44.70;;;;;;10433364;28;20236;-75
2021/10/26 10:37:30;;;;;;;14.73;13.07;;;12.60;45.70;;;;;;10443143;28;20248;-75
2021/10/26 10:42:48;;;;;;;13.90;12.53;;;12.80;45.40;;;;;;10430442;28;20705;-75
2021/10/26 10:47:54;;;;;;;13.53;12.23;;;13.00;46.30;;;;;;10429411;28;20249;-77
2021/10/26 10:53:16;;;;;;;13.93;11.80;;;13.20;45.30;;;;;;10425998;28;20221;-76
2021/10/26 10:58:31;;;;;;;14.20;12.03;;;13.40;46.00;;;;;;10431281;28;20224;-76
2021/10/26 11:03:36;;;;;;;13.30;12.03;;;13.60;45.60;;;;;;10426348;28;20315;-77
2021/10/26 11:08:45;;;;;;;14.43;11.60;;;13.90;45.00;;;;;;10427296;28;20239;-76
2021/10/26 11:13:49;;;;;;;12.27;10.90;;;14.00;44.90;;;;;;10435945;28;20224;-76
2021/10/26 11:18:53;;;;;;;13.77;11.57;;;14.20;44.00;;;;;;10433674;28;20321;-77
2021/10/26 11:24:06;;;;;;;12.20;10.97;;;14.30;43.70;;;;;;10430662;28;20220;-76
2021/10/26 11:29:12;;;;;;;11.57;10.53;;;14.40;44.50;;;;;;10436732;28;20631;-75
2021/10/26 11:34:25;;;;;;;10.93;9.83;;;14.50;43.90;;;;;;10444549;28;20217;-76
2021/10/26 11:39:28;;;;;;;12.03;10.83;;;14.60;44.30;;;;;;10432825;28;20221;-76
2021/10/26 11:44:32;;;;;;;11.97;10.77;;;14.70;44.10;;;;;;10429791;28;20221;-75
2021/10/26 11:49:36;;;;;;;11.80;10.70;;;14.70;44.10;;;;;;10427161;28;21007;-76
2021/10/26 11:54:48;;;;;;;11.90;10.80;;;14.80;44.10;;;;;;10428216;28;20732;-76
2021/10/26 12:00:01;;;;;;;11.70;10.60;;;14.90;43.70;;;;;;10418893;28;20831;-76
2021/10/26 12:05:08;;;;;;;12.33;11.20;;;14.90;43.60;;;;;;10420286;28;20701;-75
2021/10/26 12:10:11;;;;;;;10.57;9.47;;;14.90;43.70;;;;;;10404419;28;20222;-75
2021/10/26 12:15:15;;;;;;;9.77;8.83;;;15.00;43.50;;;;;;10438885;28;20254;-77
2021/10/26 12:20:24;;;;;;;12.00;10.77;;;15.00;43.60;;;;;;10426316;28;20228;-72
2021/10/26 12:25:30;;;;;;;11.07;9.97;;;15.10;43.90;;;;;;10418108;28;20235;-72
2021/10/26 12:30:35;;;;;;;11.27;10.17;;;15.20;43.80;;;;;;10407056;28;20237;-71
2021/10/26 12:35:48;;;;;;;11.50;10.40;;;15.30;43.60;;;;;;10411073;28;20231;-71
2021/10/26 12:40:52;;;;;;;11.77;10.67;;;15.30;44.00;;;;;;10414087;28;20225;-71
2021/10/26 12:45:57;;;;;;;9.67;8.57;;;15.40;43.30;;;;;;10410294;28;20235;-72
2021/10/26 12:51:03;;;;;;;10.27;9.23;;;15.50;43.00;;;;;;10399619;28;20229;-72
2021/10/26 12:56:18;;;;;;;9.03;8.07;;;15.50;43.20;;;;;;10403645;28;20815;-72
2021/10/26 13:01:30;;;;;;;8.40;7.60;;;15.60;43.30;;;;;;10395673;28;20230;-72
2021/10/26 13:06:37;;;;;;;8.50;7.70;;;15.70;43.20;;;;;;10391002;28;20275;-71
2021/10/26 13:11:42;;;;;;;9.20;8.17;;;15.80;43.00;;;;;;10411728;28;20588;-72
2021/10/26 13:16:47;;;;;;;8.57;7.77;;;15.90;42.70;;;;;;10413472;28;20228;-72
2021/10/26 13:21:54;;;;;;;7.07;6.43;;;16.00;42.70;;;;;;10413473;28;20622;-73
2021/10/26 13:26:57;;;;;;;7.03;6.37;;;16.10;42.10;;;;;;10403858;28;20229;-71
2021/10/26 13:32:00;;;;;;;6.67;5.83;;;16.10;42.00;;;;;;10409179;28;20229;-70
2021/10/26 13:37:05;;;;;;;7.47;6.20;;;16.20;42.10;;;;;;10415167;28;20217;-71
2021/10/26 13:42:09;;;;;;;7.60;6.27;;;16.20;41.80;;;;;;10419736;28;20231;-71
2021/10/26 13:47:12;;;;;;;7.07;6.43;;;16.20;41.60;;;;;;10425944;28;20224;-71
2021/10/26 13:52:17;;;;;;;6.80;6.10;;;16.20;41.50;;;;;;10420652;28;20229;-71
2021/10/26 13:57:20;;;;;;;6.90;5.60;;;16.30;41.50;;;;;;10421417;28;20602;-71
2021/10/26 14:02:23;;;;;;;6.03;5.20;;;16.30;41.50;;;;;;10420887;28;20230;-71
2021/10/26 14:07:28;;;;;;;7.90;6.07;;;16.30;41.50;;;;;;10438095;28;20872;-71
2021/10/26 14:12:31;;;;;;;6.30;5.70;;;16.30;41.50;;;;;;10437753;28;20220;-71
2021/10/26 14:17:35;;;;;;;6.40;5.80;;;16.40;41.50;;;;;;10438875;28;20230;-71
2021/10/26 14:22:40;;;;;;;6.40;5.67;;;16.40;41.20;;;;;;10425150;28;20217;-71
2021/10/26 14:27:45;;;;;;;6.73;6.00;;;16.50;41.00;;;;;;10433200;28;20240;-71
2021/10/26 14:32:52;;;;;;;5.93;5.30;;;16.50;40.80;;;;;;10433985;28;20229;-71
2021/10/26 14:38:01;;;;;;;6.27;5.67;;;16.50;40.70;;;;;;10434842;28;20221;-71
2021/10/26 14:53:52;;;;;;;5.10;4.60;;;16.50;40.40;;;;;;10422497;28;20236;-71
2021/10/26 14:58:56;;;;;;;5.90;5.40;;;16.50;40.30;;;;;;10425725;28;20232;-71
2021/10/26 15:03:59;;;;;;;4.90;4.50;;;16.50;40.40;;;;;;10426221;28;20225;-71
2021/10/26 15:09:09;;;;;;;5.47;4.60;;;16.50;40.50;;;;;;10420427;28;20951;-76
2021/10/26 15:14:14;;;;;;;4.80;4.30;;;16.50;40.30;;;;;;10429455;28;21499;-72
2021/10/26 15:19:21;;;;;;;5.10;4.60;;;16.50;40.40;;;;;;10430946;28;20239;-72
2021/10/26 15:24:59;;;;;;;13.13;8.47;;;16.50;40.30;;;;;;10428436;28;20236;-71
2021/10/26 15:35:24;;;;;;;7.80;6.03;;;16.50;40.50;;;;;;10430415;28;20229;-71
2021/10/26 15:40:29;;;;;;;5.43;4.93;;;16.50;40.60;;;;;;10421739;28;20232;-72
2021/10/26 15:45:32;;;;;;;9.27;7.50;;;16.50;40.70;;;;;;10425871;28;20663;-71
2021/10/26 15:50:36;;;;;;;7.67;6.83;;;16.50;40.50;;;;;;10432618;28;20229;-72
2021/10/26 15:55:42;;;;;;;10.17;7.23;;;16.50;40.50;;;;;;10422355;28;20220;-72
2021/10/26 16:00:46;;;;;;;10.03;8.83;;;16.40;40.50;;;;;;10418674;28;20235;-72
2021/10/26 16:05:50;;;;;;;8.63;7.77;;;16.40;40.50;;;;;;10419602;28;20228;-71
2021/10/26 16:10:58;;;;;;;8.40;7.47;;;16.40;40.50;;;;;;10416523;28;20698;-71
2021/10/26 16:16:02;;;;;;;8.30;6.60;;;16.30;40.50;;;;;;10415698;28;20230;-72
2021/10/26 16:21:07;;;;;;;7.20;5.83;;;16.20;40.40;;;;;;10425696;28;20231;-72
2021/10/26 16:26:15;;;;;;;10.00;9.00;;;16.20;40.40;;;;;;10433757;28;20229;-72
2021/10/26 16:31:19;;;;;;;8.83;7.80;;;16.10;40.40;;;;;;10426246;28;20255;-72
2021/10/26 16:36:22;;;;;;;7.70;6.93;;;16.10;40.40;;;;;;10413948;28;20587;-72
2021/10/26 16:41:27;;;;;;;7.10;6.50;;;16.00;40.40;;;;;;10421210;28;20232;-72
2021/10/26 16:46:45;;;;;;;10.30;9.23;;;15.90;40.20;;;;;;10426419;28;20224;-72
2021/10/26 16:51:48;;;;;;;11.97;10.73;;;15.80;40.20;;;;;;10423533;28;20234;-72
2021/10/26 16:56:54;;;;;;;13.00;11.70;;;15.70;40.10;;;;;;10419438;28;20240;-72
2021/10/26 17:02:02;;;;;;;14.30;11.60;;;15.60;40.20;;;;;;10424278;28;20224;-72
2021/10/26 17:07:06;;;;;;;11.93;10.70;;;15.50;40.20;;;;;;10428094;28;20232;-72
2021/10/26 17:12:12;;;;;;;10.13;9.23;;;15.40;40.20;;;;;;10425265;28;20230;-72
2021/10/26 17:17:16;;;;;;;13.80;12.57;;;15.30;40.30;;;;;;10435011;28;20474;-72
2021/10/26 17:22:19;;;;;;;15.13;13.50;;;15.20;40.30;;;;;;10439036;28;20229;-72
2021/10/26 17:27:23;;;;;;;14.27;12.97;;;15.10;40.30;;;;;;10436047;28;20706;-73
2021/10/26 17:32:27;;;;;;;13.90;12.50;;;15.00;40.50;;;;;;10438881;28;20220;-72
2021/10/26 17:37:35;;;;;;;12.93;11.63;;;15.00;40.60;;;;;;10438926;28;20223;-72
2021/10/26 17:42:39;;;;;;;12.67;11.03;;;14.90;40.70;;;;;;10446660;28;20236;-76
2021/10/26 17:47:45;;;;;;;13.77;12.47;;;14.90;40.80;;;;;;10448639;28;20221;-76
2021/10/26 17:52:49;;;;;;;13.23;11.83;;;14.90;40.80;;;;;;10444097;28;20740;-76
2021/10/26 17:57:56;;;;;;;10.97;9.87;;;14.80;40.80;;;;;;10445569;28;20225;-76
2021/10/26 18:03:00;;;;;;;13.57;12.17;;;14.80;40.90;;;;;;10446320;28;20220;-76
2021/10/26 18:08:04;;;;;;;9.80;8.80;;;14.80;40.80;;;;;;10446646;28;20597;-75
2021/10/26 18:13:09;;;;;;;10.27;9.27;;;14.70;40.70;;;;;;10436393;28;20229;-75
2021/10/26 18:18:13;;;;;;;7.77;7.07;;;14.70;41.00;;;;;;10440416;28;20226;-72
2021/10/26 18:23:16;;;;;;;9.17;8.27;;;14.70;40.90;;;;;;10440790;28;20223;-72
2021/10/26 18:28:21;;;;;;;8.87;8.03;;;14.60;40.80;;;;;;10413648;28;20229;-72
2021/10/26 18:33:25;;;;;;;9.40;8.53;;;14.60;40.80;;;;;;10424490;28;20229;-71
2021/10/26 18:38:31;;;;;;;7.90;7.17;;;14.60;40.70;;;;;;10428791;28;20235;-75
2021/10/26 18:43:55;;;;;;;8.60;7.70;;;14.50;40.60;;;;;;10441806;28;20222;-76
2021/10/26 18:49:19;;;;;;;8.50;7.70;;;14.40;40.50;;;;;;10437891;28;20228;-74
2021/10/26 18:54:23;;;;;;;9.00;8.10;;;14.40;40.50;;;;;;10438461;28;20316;-74
2021/10/26 18:59:37;;;;;;;9.90;8.90;;;14.30;40.50;;;;;;10427039;28;20518;-73
2021/10/26 19:04:40;;;;;;;8.60;7.80;;;14.30;40.50;;;;;;10430441;28;20228;-71
2021/10/26 19:09:43;;;;;;;8.83;7.93;;;14.30;40.30;;;;;;10420450;28;20678;-71
2021/10/26 19:14:50;;;;;;;8.67;7.87;;;14.20;40.10;;;;;;10425022;28;20222;-71
2021/10/26 19:19:53;;;;;;;8.87;8.07;;;14.10;40.10;;;;;;10420133;28;20233;-71
2021/10/26 19:24:57;;;;;;;11.00;9.63;;;14.10;39.90;;;;;;10424279;28;20228;-71
2021/10/26 19:30:01;;;;;;;12.00;10.80;;;14.00;39.80;;;;;;10431641;28;20311;-75
2021/10/26 19:35:07;;;;;;;11.03;10.03;;;13.90;39.70;;;;;;10441221;28;20710;-74
2021/10/26 19:40:11;;;;;;;13.70;12.30;;;13.80;39.50;;;;;;10428931;28;20225;-74
2021/10/26 19:45:16;;;;;;;15.90;14.37;;;13.70;39.50;;;;;;10428147;28;20224;-74
2021/10/26 19:50:19;;;;;;;16.20;14.53;;;13.60;39.50;;;;;;10406398;28;20236;-76
2021/10/26 19:55:22;;;;;;;18.17;16.30;;;13.60;39.50;;;;;;10415313;28;20390;-76
2021/10/26 20:00:28;;;;;;;15.40;13.13;;;13.50;39.50;;;;;;10417790;28;20232;-71
2021/10/26 20:05:32;;;;;;;12.53;11.23;;;13.40;39.30;;;;;;10417030;28;20266;-71
2021/10/26 20:10:35;;;;;;;13.73;12.23;;;13.30;39.50;;;;;;10419320;28;20251;-76
2021/10/26 20:15:40;;;;;;;10.87;9.77;;;13.20;39.50;;;;;;10426952;28;20226;-75
2021/10/26 20:20:51;;;;;;;10.37;8.90;;;13.10;39.70;;;;;;10440043;28;20621;-78
2021/10/26 20:25:56;;;;;;;9.90;8.93;;;13.00;39.70;;;;;;10423642;28;20229;-73
2021/10/26 20:31:01;;;;;;;9.17;8.37;;;12.90;39.60;;;;;;10446608;28;20756;-70
2021/10/26 20:36:05;;;;;;;9.90;8.97;;;12.80;39.50;;;;;;10442541;28;20742;-74
2021/10/26 20:41:08;;;;;;;7.47;6.67;;;12.80;39.40;;;;;;10446170;28;20237;-71
2021/10/26 20:46:13;;;;;;;9.10;8.20;;;12.70;39.30;;;;;;10438852;28;20322;-74
2021/10/26 20:51:18;;;;;;;8.03;7.30;;;12.60;39.30;;;;;;10441271;28;20415;-73
2021/10/26 20:56:21;;;;;;;10.17;8.47;;;12.60;39.40;;;;;;10446140;28;20240;-71
2021/10/26 21:01:27;;;;;;;7.20;6.60;;;12.50;39.40;;;;;;10438674;28;21268;-71
2021/10/26 21:06:33;;;;;;;9.57;8.00;;;12.40;39.30;;;;;;10447376;28;20242;-70
2021/10/26 21:11:37;;;;;;;11.00;9.80;;;12.40;39.10;;;;;;10438335;28;20319;-73
2021/10/26 21:16:43;;;;;;;10.57;9.57;;;12.20;39.10;;;;;;10439227;28;20594;-74
2021/10/26 21:21:46;;;;;;;12.10;10.53;;;12.10;39.20;;;;;;10432795;28;20235;-72
2021/10/26 21:26:50;;;;;;;12.30;11.10;;;12.00;39.30;;;;;;10435478;28;20225;-74
2021/10/26 21:31:55;;;;;;;13.07;11.77;;;11.90;39.40;;;;;;10430757;28;20236;-70
2021/10/26 21:37:08;;;;;;;11.80;10.60;;;11.80;39.60;;;;;;10435812;28;20233;-70
2021/10/26 21:42:12;;;;;;;8.93;8.03;;;11.70;39.60;;;;;;10428201;28;20715;-70
2021/10/26 21:47:17;;;;;;;9.73;8.50;;;11.70;39.60;;;;;;10431231;28;20428;-70
2021/10/26 21:52:20;;;;;;;7.57;6.87;;;11.70;39.70;;;;;;10427995;28;20227;-70
2021/10/26 21:57:23;;;;;;;8.10;7.30;;;11.60;39.50;;;;;;10432339;28;20723;-70
2021/10/26 22:02:28;;;;;;;7.50;6.80;;;11.60;39.50;;;;;;10427169;28;20260;-70
2021/10/26 22:07:31;;;;;;;7.17;6.47;;;11.50;39.60;;;;;;10429627;28;20233;-70
2021/10/26 22:12:35;;;;;;;7.37;6.67;;;11.50;39.50;;;;;;10426057;28;20229;-70
2021/10/26 22:17:44;;;;;;;7.00;6.40;;;11.50;39.50;;;;;;10432351;28;20226;-71
2021/10/26 22:22:49;;;;;;;7.47;6.67;;;11.40;39.50;;;;;;10430180;28;20244;-75
2021/10/26 22:27:54;;;;;;;6.57;5.97;;;11.40;39.40;;;;;;10441275;28;20593;-74
2021/10/26 22:32:59;;;;;;;7.07;6.37;;;11.30;39.30;;;;;;10425803;28;20229;-70
2021/10/26 22:38:02;;;;;;;7.87;6.43;;;11.30;39.50;;;;;;10434345;28;20239;-71
2021/10/26 22:43:05;;;;;;;6.90;6.20;;;11.20;39.30;;;;;;10429140;28;20233;-70
2021/10/26 22:48:10;;;;;;;7.27;6.67;;;11.10;39.30;;;;;;10425649;28;20224;-70
2021/10/26 22:53:14;;;;;;;6.77;6.07;;;11.10;39.30;;;;;;10426141;28;20226;-70
2021/10/26 22:58:17;;;;;;;6.77;6.17;;;11.00;39.30;;;;;;10430401;28;20229;-70
2021/10/26 23:03:21;;;;;;;6.60;6.00;;;11.00;39.30;;;;;;10433592;28;20226;-70
2021/10/26 23:08:25;;;;;;;6.10;5.60;;;10.90;39.40;;;;;;10429392;28;20901;-70
2021/10/26 23:13:28;;;;;;;5.93;5.43;;;10.80;39.50;;;;;;10433140;28;20236;-73
2021/10/26 23:18:32;;;;;;;5.83;5.27;;;10.80;39.50;;;;;;10434455;28;20227;-73
2021/10/26 23:23:36;;;;;;;6.53;5.83;;;10.70;39.60;;;;;;10439469;28;20228;-73
2021/10/26 23:28:39;;;;;;;6.10;5.50;;;10.70;39.50;;;;;;10438503;28;20662;-73
2021/10/26 23:33:45;;;;;;;5.63;5.20;;;10.70;39.50;;;;;;10444266;28;20225;-70
2021/10/26 23:38:48;;;;;;;6.90;6.30;;;10.70;39.60;;;;;;10427163;28;20227;-70
2021/10/26 23:43:51;;;;;;;6.30;5.70;;;10.70;39.60;;;;;;10419768;28;20308;-70
2021/10/26 23:48:56;;;;;;;10.17;6.77;;;10.60;39.60;;;;;;10424720;28;20233;-70
2021/10/26 23:53:59;;;;;;;7.37;6.67;;;10.60;39.80;;;;;;10426971;28;20222;-70
2021/10/26 23:59:03;;;;;;;7.97;6.60;;;10.60;39.90;;;;;;10428176;28;20236;-70
