Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:12;;;;;;;13.07;3.37;;;;;;;12.73;53.88;96933.69;5032528;28;20350;-70
2023/12/12 00:02:37;;;;;;;10.63;3.80;;;;;;;12.68;54.35;96947.38;5034991;28;20194;-69
2023/12/12 00:05:03;;;;;;;7.33;3.97;;;;;;;12.50;54.70;96933.63;5041309;28;20430;-69
2023/12/12 00:07:28;;;;;;;12.00;3.50;;;;;;;12.34;55.09;96939.78;5034544;28;20684;-69
2023/12/12 00:09:54;;;;;;;9.90;3.50;;;;;;;12.47;55.06;96944.50;5041877;28;20256;-69
2023/12/12 00:12:20;;;;;;;10.50;4.10;;;;;;;12.43;54.99;96944.84;5038118;28;20199;-69
2023/12/12 00:14:45;;;;;;;12.57;4.20;;;;;;;12.44;54.75;96940.41;5028141;28;20206;-70
2023/12/12 00:17:11;;;;;;;8.33;3.13;;;;;;;12.46;54.96;96940.25;5044552;28;20461;-70
2023/12/12 00:19:41;;;;;;;10.63;3.50;;;;;;;12.51;54.92;96943.16;5024805;28;20269;-70
2023/12/12 00:22:06;;;;;;;7.33;3.70;;;;;;;12.47;54.79;96942.69;5042340;28;20187;-70
2023/12/12 00:24:32;;;;;;;7.77;3.17;;;;;;;12.43;54.80;96939.59;5029378;28;20521;-69
2023/12/12 00:26:57;;;;;;;6.50;2.67;;;;;;;12.44;54.91;96946.50;5041505;28;20191;-70
2023/12/12 00:29:23;;;;;;;11.70;3.10;;;;;;;12.48;54.84;96946.13;5032748;28;20218;-70
2023/12/12 00:31:48;;;;;;;6.13;2.47;;;;;;;12.45;54.68;96949.91;5043500;28;20256;-70
2023/12/12 00:34:14;;;;;;;9.97;3.10;;;;;;;12.36;55.36;96956.19;5028460;28;20279;-71
2023/12/12 00:36:39;;;;;;;7.53;3.10;;;;;;;12.37;55.39;96947.34;5041057;28;20226;-70
2023/12/12 00:39:04;;;;;;;7.23;3.00;;;;;;;12.34;55.22;96945.03;5030633;28;20250;-71
2023/12/12 00:41:34;;;;;;;4.50;2.73;;;;;;;12.34;55.41;96951.13;5034232;28;20878;-70
2023/12/12 00:43:59;;;;;;;5.20;3.13;;;;;;;12.34;55.27;96950.28;5029252;28;20204;-70
2023/12/12 00:46:25;;;;;;;7.53;3.40;;;;;;;12.37;55.46;96955.22;5038813;28;20448;-68
2023/12/12 00:48:50;;;;;;;6.27;2.80;;;;;;;12.41;55.81;96954.69;5025035;28;20298;-69
2023/12/12 00:51:16;;;;;;;7.17;3.67;;;;;;;12.47;55.40;96965.53;5037548;28;20211;-70
2023/12/12 00:53:41;;;;;;;5.37;2.50;;;;;;;12.50;55.63;96958.13;5042639;28;20222;-69
2023/12/12 00:56:07;;;;;;;5.00;2.47;;;;;;;12.53;55.49;96959.59;5039800;28;20733;-69
2023/12/12 00:58:32;;;;;;;13.50;2.40;;;;;;;12.58;55.53;96957.28;5034007;28;20232;-69
2023/12/12 01:00:58;;;;;;;5.53;2.10;;;;;;;12.58;55.46;96955.44;5041371;28;20201;-69
2023/12/12 01:03:23;;;;;;;6.27;2.40;;;;;;;12.59;55.67;96961.53;5014159;28;20604;-70
2023/12/12 01:05:48;;;;;;;6.40;1.90;;;;;;;12.58;55.61;96952.03;5036095;28;20273;-69
2023/12/12 01:08:14;;;;;;;8.03;2.50;;;;;;;12.56;55.82;96956.63;5026414;28;20290;-69
2023/12/12 01:10:39;;;;;;;5.13;2.27;;;;;;;12.57;55.68;96953.81;5034237;28;20266;-69
2023/12/12 01:13:05;;;;;;;7.03;2.37;;;;;;;12.62;56.11;96957.75;5028705;28;20322;-68
2023/12/12 01:15:30;;;;;;;6.83;2.07;;;;;;;12.69;55.91;96958.69;5033672;28;20188;-69
2023/12/12 01:17:57;;;;;;;5.90;2.03;;;;;;;12.70;55.62;96955.91;5038199;28;20813;-69
2023/12/12 01:20:22;;;;;;;4.03;1.90;;;;;;;12.73;55.90;96957.38;5028188;28;20537;-68
2023/12/12 01:22:47;;;;;;;4.13;1.90;;;;;;;12.72;55.81;96956.56;5041889;28;20271;-69
2023/12/12 01:25:13;;;;;;;2.80;1.53;;;;;;;12.74;55.81;96956.38;5029675;28;20214;-69
2023/12/12 01:27:39;;;;;;;7.07;2.27;;;;;;;12.78;56.22;96955.03;5036927;28;20219;-68
2023/12/12 01:30:05;;;;;;;6.23;2.17;;;;;;;12.80;56.03;96960.13;5043358;28;20574;-69
2023/12/12 01:32:30;;;;;;;4.43;1.80;;;;;;;12.87;55.77;96953.16;5038473;28;20199;-69
2023/12/12 01:34:55;;;;;;;2.70;1.70;;;;;;;12.93;55.60;96946.41;5035954;28;20811;-69
2023/12/12 01:37:21;;;;;;;6.20;1.80;;;;;;;12.96;55.38;96933.75;5040069;28;20220;-70
2023/12/12 01:39:46;;;;;;;2.70;1.63;;;;;;;12.95;55.55;96936.53;5040854;28;20239;-70
2023/12/12 01:42:12;;;;;;;3.10;1.73;;;;;;;12.94;55.71;96932.25;5033551;28;20200;-70
2023/12/12 01:44:37;;;;;;;7.70;2.07;;;;;;;12.91;55.65;96941.31;5035282;28;20203;-70
2023/12/12 01:47:03;;;;;;;4.30;1.80;;;;;;;12.90;55.54;96927.38;5031104;28;20273;-70
2023/12/12 01:49:29;;;;;;;6.83;1.83;;;;;;;12.96;55.72;96920.59;5032368;28;20724;-71
2023/12/12 01:51:54;;;;;;;6.10;2.20;;;;;;;12.99;55.75;96919.41;5042025;28;20206;-70
2023/12/12 01:54:20;;;;;;;6.07;2.23;;;;;;;12.99;55.44;96928.09;5014061;28;20226;-70
2023/12/12 01:56:48;;;;;;;6.47;1.93;;;;;;;13.00;55.62;96923.69;5021506;28;20211;-70
2023/12/12 01:59:14;;;;;;;4.67;1.83;;;;;;;13.01;55.49;96920.88;5039510;28;20222;-70
2023/12/12 02:01:39;;;;;;;9.20;2.40;;;;;;;13.02;55.61;96922.50;5033582;28;20434;-70
2023/12/12 02:04:05;;;;;;;5.27;2.23;;;;;;;12.99;55.29;96929.94;5027380;28;20469;-70
2023/12/12 02:06:31;;;;;;;6.43;2.40;;;;;;;12.89;55.65;96917.00;5027758;28;20307;-69
2023/12/12 02:08:57;;;;;;;5.60;1.80;;;;;;;12.87;56.11;96911.09;5033122;28;20277;-68
2023/12/12 02:11:22;;;;;;;7.80;2.00;;;;;;;12.90;55.74;96908.13;5035110;28;20615;-69
2023/12/12 02:13:48;;;;;;;6.93;2.00;;;;;;;12.88;55.65;96905.69;5042155;28;20187;-71
2023/12/12 02:16:14;;;;;;;4.53;1.70;;;;;;;12.93;55.85;96920.09;5036173;28;20200;-71
2023/12/12 02:18:39;;;;;;;4.23;1.93;;;;;;;12.91;55.76;96904.50;5040866;28;20786;-69
2023/12/12 02:21:05;;;;;;;4.00;1.57;;;;;;;12.90;56.13;96910.75;5041483;28;20183;-70
2023/12/12 02:23:31;;;;;;;4.10;1.53;;;;;;;12.90;55.56;96901.06;5039384;28;20194;-68
2023/12/12 02:25:57;;;;;;;3.63;1.73;;;;;;;12.92;55.77;96890.34;5034466;28;20192;-69
2023/12/12 02:28:22;;;;;;;5.30;1.90;;;;;;;12.94;55.45;96879.66;5031804;28;20504;-69
2023/12/12 02:30:48;;;;;;;6.97;2.10;;;;;;;12.89;55.21;96877.56;5037764;28;20429;-69
2023/12/12 02:33:14;;;;;;;2.60;1.83;;;;;;;12.89;55.41;96885.44;5016747;28;20188;-69
2023/12/12 02:35:39;;;;;;;5.50;1.77;;;;;;;12.87;55.65;96887.41;5046728;28;20190;-69
2023/12/12 02:38:05;;;;;;;4.90;1.37;;;;;;;12.80;55.64;96889.13;5039005;28;20212;-69
2023/12/12 02:40:30;;;;;;;4.73;1.60;;;;;;;12.78;55.86;96893.72;5039702;28;20203;-69
2023/12/12 02:42:56;;;;;;;2.00;1.50;;;;;;;12.81;55.75;96899.47;5037009;28;20195;-69
2023/12/12 02:45:21;;;;;;;3.73;1.90;;;;;;;12.69;55.69;96901.69;5038872;28;20198;-69
2023/12/12 02:47:46;;;;;;;4.50;2.03;;;;;;;12.66;55.98;96902.03;5040147;28;20712;-68
2023/12/12 02:50:12;;;;;;;4.70;1.60;;;;;;;12.54;55.76;96896.31;5033955;28;20226;-69
2023/12/12 02:52:38;;;;;;;3.57;1.50;;;;;;;12.57;56.25;96900.44;5035867;28;20652;-69
2023/12/12 02:55:03;;;;;;;6.73;2.20;;;;;;;12.56;56.19;96899.59;5037192;28;20281;-69
2023/12/12 02:57:29;;;;;;;3.33;1.90;;;;;;;12.61;56.49;96893.81;5034125;28;20295;-69
2023/12/12 02:59:54;;;;;;;3.33;1.70;;;;;;;12.59;56.22;96890.56;5044253;28;20214;-70
2023/12/12 03:02:20;;;;;;;2.73;1.60;;;;;;;12.59;56.55;96906.34;5036129;28;20703;-69
2023/12/12 03:04:46;;;;;;;3.13;1.60;;;;;;;12.65;56.13;96899.56;5036161;28;20333;-69
2023/12/12 03:07:12;;;;;;;5.70;2.20;;;;;;;12.58;56.07;96902.06;5040829;28;20535;-69
2023/12/12 03:09:37;;;;;;;4.43;1.40;;;;;;;12.49;56.13;96905.72;5035290;28;20464;-69
2023/12/12 03:12:03;;;;;;;5.00;1.87;;;;;;;12.52;56.01;96902.75;5041471;28;20198;-69
2023/12/12 03:14:29;;;;;;;4.17;1.80;;;;;;;12.52;55.64;96894.84;5021531;28;20196;-69
2023/12/12 03:16:55;;;;;;;4.47;1.80;;;;;;;12.58;55.87;96889.72;5029799;28;20536;-69
2023/12/12 03:19:22;;;;;;;3.67;1.90;;;;;;;12.62;55.47;96884.94;5038113;28;20219;-71
2023/12/12 03:21:47;;;;;;;2.97;1.50;;;;;;;12.67;55.90;96876.53;5043827;28;21296;-70
2023/12/12 03:24:13;;;;;;;4.03;1.87;;;;;;;12.72;55.65;96875.06;5038506;28;20516;-71
2023/12/12 03:26:38;;;;;;;4.67;1.50;;;;;;;12.70;55.50;96882.28;5034887;28;20695;-70
2023/12/12 03:29:04;;;;;;;4.30;1.60;;;;;;;12.75;55.27;96877.31;5043078;28;20654;-69
2023/12/12 03:31:29;;;;;;;2.83;1.60;;;;;;;12.77;55.11;96876.31;5037777;28;20719;-70
2023/12/12 03:33:55;;;;;;;3.93;1.50;;;;;;;12.74;55.15;96878.28;5041922;28;20572;-69
2023/12/12 03:36:20;;;;;;;3.93;1.50;;;;;;;12.72;54.99;96876.84;5037523;28;20215;-70
2023/12/12 03:38:45;;;;;;;3.03;1.60;;;;;;;12.73;54.96;96876.66;5026420;28;20979;-70
2023/12/12 03:41:11;;;;;;;5.23;1.63;;;;;;;12.72;54.68;96874.22;5029757;28;20199;-70
2023/12/12 03:43:37;;;;;;;4.77;1.80;;;;;;;12.63;54.56;96868.19;5042945;28;20187;-69
2023/12/12 03:46:03;;;;;;;3.50;1.60;;;;;;;12.65;54.97;96866.19;5043223;28;20284;-70
2023/12/12 03:48:28;;;;;;;6.07;1.60;;;;;;;12.65;54.88;96855.69;5038372;28;20215;-71
2023/12/12 03:50:54;;;;;;;2.50;1.47;;;;;;;12.70;54.62;96845.47;5032277;28;20422;-71
2023/12/12 03:53:19;;;;;;;2.90;2.03;;;;;;;12.73;54.51;96842.47;5034857;28;20202;-70
2023/12/12 03:55:44;;;;;;;3.53;1.43;;;;;;;12.67;53.95;96837.09;5043217;28;20201;-70
2023/12/12 03:58:10;;;;;;;1.93;1.40;;;;;;;12.70;53.90;96828.88;5033222;28;20979;-70
2023/12/12 04:00:35;;;;;;;3.70;1.53;;;;;;;12.68;53.78;96830.84;5045511;28;20863;-70
2023/12/12 04:03:01;;;;;;;6.23;1.40;;;;;;;12.65;54.00;96825.97;5040585;28;20250;-70
2023/12/12 04:05:26;;;;;;;4.00;1.33;;;;;;;12.63;54.18;96828.75;5033849;28;20192;-70
2023/12/12 04:07:52;;;;;;;5.03;1.60;;;;;;;12.54;54.32;96825.34;5034480;28;20192;-70
2023/12/12 04:10:18;;;;;;;3.47;1.20;;;;;;;12.55;54.13;96826.97;5044771;28;20175;-70
2023/12/12 04:12:43;;;;;;;2.90;1.30;;;;;;;12.51;54.48;96824.88;5035143;28;20505;-70
2023/12/12 04:15:09;;;;;;;7.10;1.33;;;;;;;12.55;54.71;96826.19;5042014;28;20593;-69
2023/12/12 04:17:35;;;;;;;2.60;1.37;;;;;;;12.58;54.40;96825.84;5034782;28;20703;-70
2023/12/12 04:20:00;;;;;;;2.90;1.40;;;;;;;12.59;54.30;96825.66;5040335;28;20449;-69
2023/12/12 04:22:26;;;;;;;7.27;1.60;;;;;;;12.56;54.11;96826.00;5040242;28;20218;-70
2023/12/12 04:24:51;;;;;;;6.80;2.27;;;;;;;12.57;54.31;96826.84;5034602;28;20278;-70
2023/12/12 04:27:16;;;;;;;4.30;1.60;;;;;;;12.53;54.51;96817.66;5043693;28;20668;-70
2023/12/12 04:29:42;;;;;;;2.23;1.43;;;;;;;12.54;54.40;96812.19;5035966;28;20649;-70
2023/12/12 04:32:07;;;;;;;3.50;1.80;;;;;;;12.50;54.22;96816.19;5037974;28;20195;-69
2023/12/12 04:34:33;;;;;;;5.20;1.60;;;;;;;12.46;54.78;96816.72;5041069;28;20191;-69
2023/12/12 04:36:59;;;;;;;8.00;1.50;;;;;;;12.38;54.41;96814.94;5040375;28;20271;-70
2023/12/12 04:39:26;;;;;;;3.60;1.40;;;;;;;12.27;54.94;96816.16;5038362;28;20313;-70
2023/12/12 04:41:52;;;;;;;2.83;1.20;;;;;;;12.19;55.22;96826.72;5039531;28;20525;-70
2023/12/12 04:44:17;;;;;;;7.93;1.80;;;;;;;12.21;55.39;96819.47;5042845;28;20517;-69
2023/12/12 04:46:43;;;;;;;3.10;1.60;;;;;;;12.25;55.12;96820.75;5017692;28;20188;-69
2023/12/12 04:49:08;;;;;;;3.97;1.43;;;;;;;12.24;55.34;96808.59;5020574;28;20655;-70
2023/12/12 04:51:34;;;;;;;4.20;1.40;;;;;;;12.27;55.10;96813.53;5026574;28;20195;-70
2023/12/12 04:53:59;;;;;;;1.93;1.40;;;;;;;12.28;55.38;96809.91;5030972;28;20184;-70
2023/12/12 04:56:25;;;;;;;2.53;1.40;;;;;;;12.23;55.04;96812.22;5013489;28;20199;-70
2023/12/12 04:58:50;;;;;;;2.07;1.20;;;;;;;12.24;55.43;96803.34;5020673;28;20268;-70
2023/12/12 05:01:16;;;;;;;6.57;1.30;;;;;;;12.19;54.85;96800.44;5036784;28;20191;-69
2023/12/12 05:03:41;;;;;;;3.27;1.50;;;;;;;12.19;55.37;96789.94;5025133;28;20187;-68
2023/12/12 05:06:08;;;;;;;6.87;1.80;;;;;;;12.14;55.50;96793.09;5043880;28;20555;-69
2023/12/12 05:08:34;;;;;;;7.67;1.60;;;;;;;12.22;55.43;96800.91;5044198;28;20219;-68
2023/12/12 05:10:59;;;;;;;1.63;1.47;;;;;;;12.23;54.98;96802.56;5036271;28;20493;-70
2023/12/12 05:13:25;;;;;;;4.63;1.40;;;;;;;12.24;55.28;96806.81;5034951;28;20274;-69
2023/12/12 05:15:50;;;;;;;4.77;1.70;;;;;;;12.29;55.26;96807.09;5028631;28;20226;-69
2023/12/12 05:18:16;;;;;;;2.67;1.70;;;;;;;12.29;55.27;96806.28;5034979;28;20242;-70
2023/12/12 05:20:41;;;;;;;2.80;1.67;;;;;;;12.34;55.35;96806.59;5003206;28;20205;-69
2023/12/12 05:23:07;;;;;;;2.40;1.30;;;;;;;12.32;55.16;96802.50;5038783;28;20187;-69
2023/12/12 05:25:33;;;;;;;3.13;1.70;;;;;;;12.34;55.07;96805.78;5042808;28;20225;-68
2023/12/12 05:27:59;;;;;;;5.13;1.77;;;;;;;12.39;55.07;96812.13;5033070;28;20184;-69
2023/12/12 05:30:24;;;;;;;3.97;1.67;;;;;;;12.42;54.83;96810.97;5034777;28;20202;-69
2023/12/12 05:32:50;;;;;;;6.30;1.60;;;;;;;12.47;54.85;96807.84;5032547;28;20435;-69
2023/12/12 05:35:15;;;;;;;2.63;1.40;;;;;;;12.53;54.57;96799.25;5034687;28;20278;-69
2023/12/12 05:37:41;;;;;;;4.57;1.80;;;;;;;12.57;54.49;96795.28;5041620;28;20745;-69
2023/12/12 05:40:07;;;;;;;3.47;1.90;;;;;;;12.55;54.27;96794.63;5041685;28;20293;-68
2023/12/12 05:42:33;;;;;;;2.67;2.00;;;;;;;12.52;54.50;96781.84;5032062;28;20199;-69
2023/12/12 05:44:58;;;;;;;4.00;1.67;;;;;;;12.49;54.81;96774.28;5034193;28;20610;-70
2023/12/12 05:47:24;;;;;;;3.53;1.80;;;;;;;12.47;54.62;96781.56;5040856;28;20512;-70
2023/12/12 05:49:50;;;;;;;3.40;1.50;;;;;;;12.39;54.86;96777.19;5030238;28;20596;-70
2023/12/12 05:52:15;;;;;;;5.40;1.77;;;;;;;12.43;55.11;96781.91;5036624;28;20434;-70
2023/12/12 05:54:42;;;;;;;4.10;2.47;;;;;;;12.47;55.02;96781.56;5035819;28;20186;-69
2023/12/12 05:57:07;;;;;;;4.40;2.33;;;;;;;12.39;55.18;96785.88;5042275;28;20217;-69
2023/12/12 05:59:33;;;;;;;5.07;2.60;;;;;;;12.44;55.50;96788.78;5041434;28;20461;-71
2023/12/12 06:02:00;;;;;;;6.03;2.07;;;;;;;12.43;55.11;96787.16;5038774;28;20238;-70
2023/12/12 06:04:26;;;;;;;4.07;2.10;;;;;;;12.38;55.41;96784.22;5037915;28;20199;-69
2023/12/12 06:06:52;;;;;;;6.43;2.47;;;;;;;12.38;55.57;96784.22;5041878;28;20449;-70
2023/12/12 06:09:17;;;;;;;6.13;3.17;;;;;;;12.39;55.85;96785.88;5032102;28;20544;-70
2023/12/12 06:11:43;;;;;;;8.00;3.20;;;;;;;12.37;55.66;96784.41;5049205;28;20183;-69
2023/12/12 06:14:08;;;;;;;7.80;4.27;;;;;;;12.34;55.74;96795.25;5041882;28;20249;-72
2023/12/12 06:16:34;;;;;;;10.33;5.87;;;;;;;12.22;55.96;96784.34;5022826;28;20602;-69
2023/12/12 06:19:04;;;;;;;4.93;3.50;;;;;;;12.14;56.59;96791.25;5026758;28;20215;-69
2023/12/12 06:21:33;;;;;;;3.80;2.40;;;;;;;12.11;56.61;96786.34;5029900;28;20582;-69
2023/12/12 06:24:01;;;;;;;3.67;2.30;;;;;;;12.05;56.44;96784.41;5030476;28;20436;-70
2023/12/12 06:26:27;;;;;;;4.80;2.20;;;;;;;11.93;56.74;96783.13;5025816;28;20558;-70
2023/12/12 06:28:53;;;;;;;4.33;2.40;;;;;;;12.05;56.45;96788.84;5036290;28;20544;-68
2023/12/12 06:31:19;;;;;;;8.37;5.13;;;;;;;12.08;56.85;96772.75;5019499;28;20275;-70
2023/12/12 06:33:45;;;;;;;15.10;6.80;;;;;;;12.10;56.59;96776.81;5029711;28;20513;-70
2023/12/12 06:36:10;;;;;;;9.70;4.90;;;;;;;12.07;56.33;96786.88;5022480;28;20228;-69
2023/12/12 06:38:36;;;;;;;13.10;4.40;;;;;;;12.08;56.16;96784.09;5021090;28;20303;-68
2023/12/12 06:41:01;;;;;;;6.20;3.03;;;;;;;12.10;55.88;96762.88;5025783;28;20282;-70
2023/12/12 06:43:27;;;;;;;2.80;2.00;;;;;;;12.11;55.71;96752.19;5021054;28;20223;-70
2023/12/12 06:45:52;;;;;;;4.93;2.43;;;;;;;12.16;55.67;96748.25;5035712;28;20265;-71
2023/12/12 06:48:18;;;;;;;3.10;2.10;;;;;;;12.08;55.59;96743.84;5027077;28;20479;-71
2023/12/12 06:50:43;;;;;;;6.80;2.90;;;;;;;12.14;55.31;96748.44;5031940;28;20205;-69
2023/12/12 06:53:09;;;;;;;5.93;3.50;;;;;;;12.19;55.59;96735.56;5037009;28;20198;-69
2023/12/12 06:55:34;;;;;;;11.10;2.60;;;;;;;12.20;55.05;96739.03;5028125;28;20712;-70
2023/12/12 06:58:00;;;;;;;5.00;2.83;;;;;;;12.14;55.84;96741.34;5019632;28;20223;-70
2023/12/12 07:00:25;;;;;;;6.37;3.00;;;;;;;12.19;55.60;96742.66;5021072;28;20188;-70
2023/12/12 07:02:51;;;;;;;7.27;3.70;;;;;;;12.18;55.76;96746.25;5019273;28;20281;-70
2023/12/12 07:05:16;;;;;;;6.87;3.27;;;;;;;12.26;55.37;96738.31;5022271;28;20207;-71
2023/12/12 07:07:42;;;;;;;5.03;3.20;;;;;;;12.34;55.47;96745.34;5038055;28;20191;-70
2023/12/12 07:10:07;;;;;;;7.10;2.70;;;;;;;12.37;54.99;96745.78;5034844;28;20314;-69
2023/12/12 07:12:33;;;;;;;7.20;3.53;;;;;;;12.38;55.03;96755.31;5036231;28;20188;-70
2023/12/12 07:14:58;;;;;;;12.83;5.33;;;;;;;12.31;55.49;96751.75;5041311;28;20186;-70
2023/12/12 07:17:24;;;;;;;15.53;5.27;;;;;;;12.25;55.69;96753.28;5023113;28;20243;-69
2023/12/12 07:19:49;;;;;;;7.90;3.50;;;;;;;12.23;55.76;96755.25;5039673;28;20702;-70
2023/12/12 07:22:15;;;;;;;6.50;3.70;;;;;;;12.24;55.82;96771.81;5020216;28;20190;-69
2023/12/12 07:24:41;;;;;;;4.37;3.17;;;;;;;12.26;56.01;96772.47;5042362;28;20200;-69
2023/12/12 07:27:06;;;;;;;5.23;3.47;;;;;;;12.27;55.76;96768.84;5025560;28;20237;-69
2023/12/12 07:29:32;;;;;;;8.40;3.10;;;;;;;12.28;56.03;96773.13;5010449;28;20225;-69
2023/12/12 07:31:57;;;;;;;10.67;4.70;;;;;;;12.37;55.22;96777.31;5042165;28;20305;-70
2023/12/12 07:34:23;;;;;;;6.93;3.50;;;;;;;12.40;55.26;96777.00;5044024;28;20652;-69
2023/12/12 07:36:49;;;;;;;7.47;3.00;;;;;;;12.43;55.11;96771.41;5040220;28;20314;-70
2023/12/12 07:39:15;;;;;;;10.40;3.03;;;;;;;12.43;55.01;96760.03;5041279;28;20257;-69
2023/12/12 07:41:40;;;;;;;6.30;2.40;;;;;;;12.42;55.15;96755.78;5040790;28;20438;-69
2023/12/12 07:44:06;;;;;;;5.10;2.50;;;;;;;12.37;55.33;96739.75;5037930;28;20219;-70
2023/12/12 07:46:38;;;;;;;5.27;2.57;;;;;;;12.41;55.59;96725.25;5028084;28;20676;-70
2023/12/12 07:49:05;;;;;;;6.80;2.70;;;;;;;12.43;55.56;96734.59;5043395;28;20199;-71
2023/12/12 07:51:30;;;;;;;2.70;2.43;;;;;;;12.43;55.48;96747.75;5036680;28;20430;-70
2023/12/12 07:53:56;;;;;;;13.10;3.97;;;;;;;12.47;55.66;96752.66;5027885;28;21149;-69
2023/12/12 07:56:21;;;;;;;5.90;3.40;;;;;;;12.46;56.22;96751.00;5041093;28;20182;-69
2023/12/12 07:58:47;;;;;;;6.67;3.20;;;;;;;12.50;56.31;96739.97;5039014;28;20280;-70
2023/12/12 08:01:12;;;;;;;6.47;2.77;;;;;;;12.47;56.13;96740.31;5035690;28;20237;-70
2023/12/12 08:03:38;;;;;;;5.20;2.50;;;;;;;12.48;55.89;96744.59;5036969;28;20321;-71
2023/12/12 08:06:04;;;;;;;5.07;2.23;;;;;;;12.49;56.35;96743.59;5040716;28;20218;-72
2023/12/12 08:08:31;;;;;;;17.23;4.50;;;;;;;12.52;56.60;96747.66;5039514;28;21004;-71
2023/12/12 08:10:57;;;;;;;9.30;3.07;;;;;;;12.57;56.14;96740.88;5033394;28;20191;-69
2023/12/12 08:13:22;;;;;;;5.33;2.57;;;;;;;12.61;56.52;96720.31;5045576;28;20516;-71
2023/12/12 08:15:48;;;;;;;7.23;2.90;;;;;;;12.69;56.93;96722.91;5039198;28;20548;-70
2023/12/12 08:18:13;;;;;;;9.03;3.03;;;;;;;12.79;56.80;96727.09;5040353;28;20339;-70
2023/12/12 08:20:39;;;;;;;12.33;3.70;;;;;;;12.82;56.23;96710.97;5036800;28;20199;-69
2023/12/12 08:23:05;;;;;;;7.30;3.70;;;;;;;12.80;56.22;96712.94;5046327;28;20655;-70
2023/12/12 08:25:30;;;;;;;7.70;3.90;;;;;;;12.85;56.47;96715.88;5020899;28;20823;-70
2023/12/12 08:27:57;;;;;;;4.67;3.20;;;;;;;12.90;56.64;96703.81;5033627;28;20277;-72
2023/12/12 08:30:23;;;;;;;6.23;3.30;;;;;;;12.85;55.42;96689.56;5025316;28;20188;-69
2023/12/12 08:32:48;;;;;;;5.17;2.73;;;;;;;12.77;55.73;96676.47;5029490;28;20434;-70
2023/12/12 08:35:13;;;;;;;5.40;2.73;;;;;;;12.71;56.00;96678.84;5045099;28;20183;-70
2023/12/12 08:37:40;;;;;;;9.03;3.60;;;;;;;12.68;55.78;96668.69;5039488;28;20207;-70
2023/12/12 08:40:06;;;;;;;6.30;2.93;;;;;;;12.61;56.13;96667.75;5037430;28;20317;-70
2023/12/12 08:42:32;;;;;;;8.07;3.50;;;;;;;12.56;56.35;96681.44;5029526;28;20426;-71
2023/12/12 08:44:57;;;;;;;9.07;3.73;;;;;;;12.59;56.23;96677.66;5042144;28;20429;-70
2023/12/12 08:47:23;;;;;;;4.03;3.10;;;;;;;12.56;56.12;96678.00;5044193;28;20520;-70
2023/12/12 08:49:48;;;;;;;5.00;3.10;;;;;;;12.50;56.70;96665.53;5037241;28;20218;-70
2023/12/12 08:52:14;;;;;;;6.00;2.80;;;;;;;12.56;57.17;96664.84;5040229;28;20651;-69
2023/12/12 08:54:43;;;;;;;5.47;2.73;;;;;;;12.61;57.17;96659.84;5033162;28;20591;-69
2023/12/12 08:57:10;;;;;;;13.10;3.30;;;;;;;12.63;56.95;96654.44;5028018;28;20208;-70
2023/12/12 08:59:38;;;;;;;7.57;3.00;;;;;;;12.68;56.74;96650.28;5029438;28;20863;-68
2023/12/12 09:02:03;;;;;;;5.67;2.87;;;;;;;12.64;57.01;96654.25;5029303;28;20508;-71
2023/12/12 09:04:29;;;;;;;4.20;2.80;;;;;;;12.62;56.67;96658.88;5037026;28;21118;-70
2023/12/12 09:06:54;;;;;;;5.90;3.00;;;;;;;12.71;57.00;96664.88;5044772;28;20188;-70
2023/12/12 09:09:21;;;;;;;8.40;3.30;;;;;;;12.70;56.69;96674.59;5043337;28;20199;-69
2023/12/12 09:11:47;;;;;;;3.97;2.80;;;;;;;12.71;56.96;96673.59;5031848;28;20198;-70
2023/12/12 09:14:12;;;;;;;8.40;4.70;;;;;;;12.72;56.83;96664.72;5035723;28;20433;-69
2023/12/12 09:16:38;;;;;;;5.30;2.93;;;;;;;12.73;56.77;96666.31;5031768;28;20191;-70
2023/12/12 09:19:03;;;;;;;12.40;4.00;;;;;;;12.71;56.96;96665.72;5039696;28;20202;-70
2023/12/12 09:21:29;;;;;;;5.57;3.83;;;;;;;12.56;57.04;96670.91;5044619;28;20211;-69
2023/12/12 09:23:54;;;;;;;5.70;3.57;;;;;;;12.61;57.48;96673.00;5037192;28;20191;-69
2023/12/12 09:26:20;;;;;;;8.70;4.20;;;;;;;12.64;57.37;96663.97;5040081;28;20707;-70
2023/12/12 09:28:45;;;;;;;8.10;3.83;;;;;;;12.64;57.17;96651.63;5037790;28;20682;-70
2023/12/12 09:31:11;;;;;;;6.27;3.93;;;;;;;12.68;57.59;96652.91;5040187;28;20218;-70
2023/12/12 09:33:37;;;;;;;6.60;3.73;;;;;;;12.68;57.22;96652.91;5042004;28;20541;-70
2023/12/12 09:36:06;;;;;;;12.13;3.73;;;;;;;12.59;57.60;96649.53;5036226;28;20187;-69
2023/12/12 09:38:31;;;;;;;7.23;4.10;;;;;;;12.63;58.07;96634.22;5035523;28;20477;-69
2023/12/12 09:40:56;;;;;;;4.93;3.53;;;;;;;12.62;58.22;96637.03;5028106;28;20422;-70
2023/12/12 09:43:26;;;;;;;6.70;3.50;;;;;;;12.57;58.53;96642.84;5030975;28;20195;-69
2023/12/12 09:45:55;;;;;;;5.77;3.20;;;;;;;12.55;58.87;96650.06;5029904;28;20314;-70
2023/12/12 09:48:21;;;;;;;7.60;3.60;;;;;;;12.58;58.69;96641.84;5030168;28;20509;-69
2023/12/12 09:50:47;;;;;;;6.73;3.27;;;;;;;12.55;59.55;96639.56;5038221;28;20477;-70
2023/12/12 09:53:13;;;;;;;3.10;2.80;;;;;;;12.58;59.18;96628.69;5037189;28;20609;-69
2023/12/12 09:55:39;;;;;;;10.07;3.97;;;;;;;12.60;59.52;96619.63;5040037;28;20434;-71
2023/12/12 09:58:05;;;;;;;5.60;4.80;;;;;;;12.65;59.68;96618.28;5032478;28;20983;-70
2023/12/12 10:00:31;;;;;;;11.20;6.40;;;;;;;12.67;59.76;96614.47;5034820;28;20441;-69
2023/12/12 10:02:58;;;;;;;8.53;5.20;;;;;;;12.71;59.59;96612.28;5035972;28;20196;-72
2023/12/12 10:05:26;;;;;;;4.47;2.73;;;;;;;12.65;60.50;96595.44;5036532;28;20445;-70
2023/12/12 10:07:53;;;;;;;3.00;2.17;;;;;;;12.69;60.31;96583.56;5038049;28;20437;-68
2023/12/12 10:10:18;;;;;;;8.20;2.50;;;;;;;12.70;61.00;96582.56;5027754;28;20447;-70
2023/12/12 10:12:47;;;;;;;6.43;2.03;;;;;;;12.65;61.56;96590.16;5031282;28;20431;-70
2023/12/12 10:15:39;;;;;;;2.10;1.90;;;;;;;12.69;61.66;96591.44;5037886;28;20425;-69
2023/12/12 10:18:05;;;;;;;2.63;1.90;;;;;;;12.72;61.57;96585.84;5021421;28;20477;-69
2023/12/12 10:20:31;;;;;;;1.70;1.50;;;;;;;12.75;61.93;96579.41;5040989;28;20532;-70
2023/12/12 10:22:58;;;;;;;2.27;1.77;;;;;;;12.69;61.96;96569.59;5028632;28;20598;-69
2023/12/12 10:25:24;;;;;;;4.90;2.10;;;;;;;12.63;62.21;96559.81;5036972;28;20434;-70
2023/12/12 10:27:53;;;;;;;2.60;1.80;;;;;;;12.70;62.49;96561.53;5028232;28;20438;-69
2023/12/12 10:30:20;;;;;;;2.30;1.77;;;;;;;12.77;62.31;96566.06;5037243;28;20212;-69
2023/12/12 10:32:53;;;;;;;3.73;1.87;;;;;;;12.81;62.49;96572.59;5041593;28;20447;-69
2023/12/12 10:35:22;;;;;;;3.53;2.03;;;;;;;12.74;62.23;96575.94;5033217;28;20451;-69
2023/12/12 10:37:48;;;;;;;2.30;1.70;;;;;;;12.69;62.63;96557.28;5027752;28;20824;-70
2023/12/12 10:40:14;;;;;;;4.33;1.90;;;;;;;12.71;62.93;96546.56;5018052;28;20450;-69
2023/12/12 10:42:42;;;;;;;6.87;2.07;;;;;;;12.62;62.93;96560.81;5039118;28;20450;-69
2023/12/12 10:45:13;;;;;;;3.53;2.20;;;;;;;12.56;63.49;96554.47;5039132;28;20734;-69
2023/12/12 10:47:57;;;;;;;3.20;1.60;;;;;;;12.51;64.72;96554.16;5028135;28;20436;-69
2023/12/12 10:50:24;;;;;;;4.00;1.67;;;;;;;12.52;64.90;96558.44;5038664;28;20499;-71
2023/12/12 10:52:50;;;;;;;3.30;2.17;;;;;;;12.58;65.46;96557.72;5034895;28;20445;-70
2023/12/12 10:55:16;;;;;;;6.50;2.07;;;;;;;12.64;65.50;96551.72;5048872;28;20433;-70
2023/12/12 10:57:44;;;;;;;2.50;1.80;;;;;;;12.62;66.12;96540.56;5034153;28;20215;-69
2023/12/12 11:00:12;;;;;;;3.27;1.83;;;;;;;12.54;67.19;96549.38;5025814;28;20476;-70
2023/12/12 11:02:41;;;;;;;2.67;1.50;;;;;;;12.68;66.72;96537.25;5032693;28;20927;-69
2023/12/12 11:05:11;;;;;;;4.43;2.10;;;;;;;12.79;66.56;96520.16;5041444;28;20507;-70
2023/12/12 11:07:38;;;;;;;2.80;1.80;;;;;;;12.81;66.93;96515.53;5042548;28;20476;-69
2023/12/12 11:10:14;;;;;;;4.13;2.03;;;;;;;12.83;67.06;96499.59;5036268;28;20462;-70
2023/12/12 11:12:49;;;;;;;4.83;1.60;;;;;;;12.74;68.00;96491.81;5034591;28;20538;-69
2023/12/12 11:15:15;;;;;;;3.70;2.00;;;;;;;12.75;68.08;96482.91;5039114;28;20439;-70
2023/12/12 11:17:41;;;;;;;6.93;1.60;;;;;;;12.93;67.70;96489.59;5038440;28;20470;-69
2023/12/12 11:20:15;;;;;;;5.43;1.50;;;;;;;12.99;67.81;96486.22;5040976;28;20534;-70
2023/12/12 11:22:48;;;;;;;2.20;1.50;;;;;;;13.01;67.81;96473.72;5048335;28;20843;-70
2023/12/12 11:25:22;;;;;;;2.07;1.87;;;;;;;13.12;67.60;96476.84;5036413;28;20485;-70