Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:40;;;;;;;16.10;12.23;;;;;;;16.11;100.00;101040.38;5010018;28;20026;-69
2023/10/13 00:03:06;;;;;;;15.70;13.32;;;;;;;16.10;100.00;101036.88;5010327;28;20022;-69
2023/10/13 00:05:33;;;;;;;17.38;12.68;;;;;;;16.10;100.00;101036.03;5009793;28;20022;-69
2023/10/13 00:08:03;;;;;;;18.33;13.38;;;;;;;16.10;100.00;101036.03;5014861;28;20029;-69
2023/10/13 00:10:33;;;;;;;16.95;12.05;;;;;;;16.10;100.00;101030.81;5016191;28;20056;-69
2023/10/13 00:13:18;;;;;;;13.37;11.97;;;;;;;16.11;100.00;101027.31;5009530;28;20319;-69
2023/10/13 00:15:58;;;;;;;14.02;11.07;;;;;;;16.08;100.00;101020.34;5009230;28;20292;-69
2023/10/13 00:18:41;;;;;;;18.50;12.20;;;;;;;16.08;100.00;101018.56;5009905;28;20045;-69
2023/10/13 00:21:13;;;;;;;14.48;10.50;;;;;;;16.07;100.00;101019.44;4998135;28;20021;-69
2023/10/13 00:23:52;;;;;;;12.80;11.02;;;;;;;16.08;100.00;101015.97;5010005;28;20068;-69
2023/10/13 00:26:24;;;;;;;14.07;10.75;;;;;;;16.06;100.00;101003.75;5009782;28;20556;-69
2023/10/13 00:28:58;;;;;;;15.63;12.02;;;;;;;16.04;100.00;101003.75;5009900;28;20173;-69
2023/10/13 00:31:26;;;;;;;17.15;11.95;;;;;;;16.04;100.00;101014.19;5009439;28;20109;-69
2023/10/13 00:33:55;;;;;;;15.23;11.32;;;;;;;16.03;100.00;101006.34;5008822;28;20120;-69
2023/10/13 00:36:21;;;;;;;13.45;10.52;;;;;;;16.04;100.00;100995.00;5009083;28;20018;-67
2023/10/13 00:38:52;;;;;;;15.15;10.85;;;;;;;16.03;100.00;101003.72;5009899;28;20108;-69
2023/10/13 00:41:26;;;;;;;15.70;11.13;;;;;;;16.03;100.00;100998.50;5009388;28;20038;-69
2023/10/13 00:44:07;;;;;;;14.57;11.10;;;;;;;16.02;100.00;100999.34;5015662;28;20022;-69
2023/10/13 00:46:35;;;;;;;13.57;10.23;;;;;;;16.02;100.00;100994.13;5011064;28;20050;-69
2023/10/13 00:49:04;;;;;;;13.32;9.57;;;;;;;16.00;100.00;100990.59;5009546;28;20026;-69
2023/10/13 00:51:34;;;;;;;16.50;11.05;;;;;;;15.98;100.00;100990.56;5009304;28;20091;-69
2023/10/13 00:54:10;;;;;;;17.02;10.85;;;;;;;15.98;100.00;100985.31;5009316;28;20077;-69
2023/10/13 00:56:40;;;;;;;16.13;9.73;;;;;;;15.97;100.00;100983.59;5004933;28;20137;-69
2023/10/13 00:59:09;;;;;;;13.07;10.43;;;;;;;15.96;100.00;100981.81;5001369;28;20025;-69
2023/10/13 01:01:36;;;;;;;14.93;10.32;;;;;;;15.97;100.00;100979.22;5008600;28;20119;-69
2023/10/13 01:04:04;;;;;;;13.48;10.30;;;;;;;15.96;100.00;100966.13;5007730;28;20026;-69
2023/10/13 01:06:30;;;;;;;12.10;9.77;;;;;;;15.95;100.00;100969.63;5008146;28;20385;-69
2023/10/13 01:09:11;;;;;;;14.02;9.77;;;;;;;15.93;100.00;100959.16;5008833;28;20030;-69
2023/10/13 01:11:37;;;;;;;14.85;10.52;;;;;;;15.94;100.00;100965.22;4998695;28;20470;-69
2023/10/13 01:14:04;;;;;;;12.48;8.80;;;;;;;15.93;100.00;100953.94;5007845;28;20030;-69
2023/10/13 01:16:30;;;;;;;13.98;9.57;;;;;;;15.94;100.00;100954.78;5009136;28;20386;-69
2023/10/13 01:18:59;;;;;;;10.57;8.90;;;;;;;15.92;100.00;100959.13;5008521;28;21209;-69
2023/10/13 01:21:27;;;;;;;11.32;9.02;;;;;;;15.93;100.00;100946.09;5008964;28;20275;-69
2023/10/13 01:23:53;;;;;;;12.82;8.25;;;;;;;15.92;100.00;100938.22;5008587;28;20025;-69
2023/10/13 01:26:23;;;;;;;14.65;8.88;;;;;;;15.92;100.00;100938.22;5018467;28;20029;-69
2023/10/13 01:28:50;;;;;;;12.23;8.48;;;;;;;15.91;100.00;100932.13;5010245;28;20101;-69
2023/10/13 01:31:26;;;;;;;10.48;7.97;;;;;;;15.90;100.00;100927.75;5008486;28;20228;-69
2023/10/13 01:33:58;;;;;;;10.27;7.90;;;;;;;15.89;100.00;100927.72;5008175;28;20356;-69
2023/10/13 01:36:25;;;;;;;12.38;9.10;;;;;;;15.88;100.00;100921.66;5007764;28;20112;-69
2023/10/13 01:38:51;;;;;;;13.48;8.32;;;;;;;15.88;100.00;100923.38;5008479;28;20065;-69
2023/10/13 01:41:16;;;;;;;9.52;8.02;;;;;;;15.85;100.00;100912.03;5008050;28;20080;-69
2023/10/13 01:43:42;;;;;;;10.63;7.80;;;;;;;15.84;100.00;100910.28;5012936;28;20029;-69
2023/10/13 01:46:09;;;;;;;14.25;7.90;;;;;;;15.83;100.00;100908.50;5014780;28;20026;-69
2023/10/13 01:48:38;;;;;;;9.55;7.68;;;;;;;15.83;100.00;100903.28;5007942;28;20132;-69
2023/10/13 01:51:05;;;;;;;9.85;7.57;;;;;;;15.82;100.00;100901.53;5008304;28;20030;-69
2023/10/13 01:53:31;;;;;;;15.27;8.65;;;;;;;15.82;100.00;100901.53;5007940;28;20032;-69
2023/10/13 01:55:59;;;;;;;11.68;8.45;;;;;;;15.80;100.00;100897.16;5006934;28;20484;-69
2023/10/13 01:58:26;;;;;;;12.25;9.13;;;;;;;15.80;100.00;100884.09;5007792;28;20064;-68
2023/10/13 02:00:52;;;;;;;11.27;8.70;;;;;;;15.78;100.00;100881.47;5008187;28;20045;-69
2023/10/13 02:03:17;;;;;;;14.27;9.20;;;;;;;15.78;100.00;100876.22;5008218;28;20484;-69
2023/10/13 02:05:47;;;;;;;13.32;10.23;;;;;;;15.78;100.00;100870.13;5008154;28;20053;-69
2023/10/13 02:08:31;;;;;;;12.95;10.05;;;;;;;15.77;100.00;100861.44;5007573;28;20017;-69
2023/10/13 02:10:58;;;;;;;14.20;10.77;;;;;;;15.77;100.00;100866.66;5007281;28;20080;-70
2023/10/13 02:13:25;;;;;;;11.68;10.40;;;;;;;15.77;100.00;100861.44;5007866;28;20028;-69
2023/10/13 02:16:02;;;;;;;16.50;10.98;;;;;;;15.77;100.00;100865.78;5010652;28;20051;-69
2023/10/13 02:18:27;;;;;;;15.90;11.48;;;;;;;15.77;100.00;100861.44;5015494;28;20581;-69
2023/10/13 02:20:56;;;;;;;16.05;12.10;;;;;;;15.78;100.00;100862.28;5006961;28;20080;-69
2023/10/13 02:23:29;;;;;;;15.85;13.40;;;;;;;15.78;100.00;100865.78;5007667;28;20104;-69
2023/10/13 02:26:00;;;;;;;17.88;13.77;;;;;;;15.78;100.00;100860.56;4995049;28;20228;-68
2023/10/13 02:28:30;;;;;;;16.77;14.38;;;;;;;15.80;100.00;100858.84;5007047;28;20100;-69
2023/10/13 02:30:57;;;;;;;25.45;13.65;;;;;;;15.80;100.00;100858.84;5007895;28;20037;-69
2023/10/13 02:33:29;;;;;;;21.00;14.73;;;;;;;15.82;100.00;100851.91;5007616;28;20385;-69
2023/10/13 02:36:07;;;;;;;20.27;16.23;;;;;;;15.83;100.00;100844.94;5007548;28;20072;-69
2023/10/13 02:41:05;;;;;;;21.98;17.50;;;;;;;15.84;100.00;100834.50;5016844;28;20046;-69
2023/10/13 02:43:33;;;;;;;23.20;17.60;;;;;;;15.84;100.00;100833.63;5004622;28;20022;-69
2023/10/13 02:45:59;;;;;;;21.73;17.38;;;;;;;15.84;100.00;100826.69;5009077;28;20025;-69
2023/10/13 02:48:30;;;;;;;24.27;18.75;;;;;;;15.84;100.00;100821.44;4993533;28;20030;-68
2023/10/13 02:50:57;;;;;;;23.10;19.08;;;;;;;15.84;100.00;100815.34;5007163;28;20125;-69
2023/10/13 02:53:22;;;;;;;24.70;19.73;;;;;;;15.85;100.00;100807.50;5006758;28;20054;-69
2023/10/13 02:55:52;;;;;;;24.08;19.67;;;;;;;15.85;100.00;100797.06;5016372;28;20053;-69
2023/10/13 02:58:18;;;;;;;26.77;20.33;;;;;;;15.87;100.00;100794.47;5007038;28;20389;-69
2023/10/13 03:00:44;;;;;;;29.42;22.05;;;;;;;15.88;100.00;100796.22;5007234;28;20029;-69
2023/10/13 03:03:09;;;;;;;31.15;22.45;;;;;;;15.89;100.00;100789.25;5007608;28;20485;-70
2023/10/13 03:05:38;;;;;;;30.00;21.77;;;;;;;15.89;100.00;100791.84;5006711;28;20053;-69
2023/10/13 03:08:04;;;;;;;27.13;22.27;;;;;;;15.89;100.00;100781.41;5010528;28;20510;-70
2023/10/13 03:10:30;;;;;;;28.20;21.80;;;;;;;15.89;100.00;100768.34;5011154;28;20025;-69
2023/10/13 03:12:55;;;;;;;30.33;22.50;;;;;;;15.88;100.00;100759.66;5016545;28;20029;-69
2023/10/13 03:15:30;;;;;;;31.63;23.25;;;;;;;15.90;100.00;100751.81;5009899;28;20279;-69
2023/10/13 03:17:58;;;;;;;32.80;24.23;;;;;;;15.90;100.00;100762.28;4999099;28;20032;-68
2023/10/13 03:20:31;;;;;;;32.45;23.70;;;;;;;15.90;100.00;100754.44;5023530;28;20493;-69
2023/10/13 03:22:57;;;;;;;30.83;23.67;;;;;;;15.91;100.00;100750.94;5011009;28;20052;-69
2023/10/13 03:25:29;;;;;;;33.95;23.85;;;;;;;15.90;100.00;100742.22;5010222;28;20486;-69
2023/10/13 03:30:21;;;;;;;38.92;25.08;;;;;;;15.93;100.00;100736.16;5010535;28;20534;-68
2023/10/13 03:32:54;;;;;;;36.15;26.40;;;;;;;15.93;100.00;100733.56;5010613;28;20022;-69
2023/10/13 03:35:37;;;;;;;36.65;25.40;;;;;;;15.94;100.00;100717.00;5010756;28;20030;-69
2023/10/13 03:38:03;;;;;;;37.60;26.73;;;;;;;15.96;100.00;100710.06;5010574;28;20486;-69
2023/10/13 03:43:09;;;;;;;37.60;26.20;;;;;;;15.98;100.00;100703.09;5010028;28;20026;-70
2023/10/13 03:45:39;;;;;;;37.67;26.63;;;;;;;16.00;100.00;100690.06;5016829;28;20039;-69
2023/10/13 03:48:09;;;;;;;44.60;28.35;;;;;;;16.01;100.00;100692.69;5013173;28;20029;-69
2023/10/13 03:50:57;;;;;;;39.45;27.77;;;;;;;16.03;100.00;100684.91;5010799;28;20025;-69
2023/10/13 03:53:25;;;;;;;37.30;27.98;;;;;;;16.04;100.00;100682.28;5014226;28;20026;-68
2023/10/13 03:56:07;;;;;;;37.55;27.95;;;;;;;16.07;100.00;100682.31;5018629;28;20030;-70
2023/10/13 03:58:34;;;;;;;40.42;28.33;;;;;;;16.10;100.00;100673.59;4998468;28;20104;-69
2023/10/13 04:01:00;;;;;;;40.35;28.80;;;;;;;16.12;100.00;100666.63;5010317;28;20040;-69
2023/10/13 04:03:33;;;;;;;36.40;27.30;;;;;;;16.13;100.00;100663.19;5010483;28;20038;-68
2023/10/13 04:06:06;;;;;;;40.05;27.58;;;;;;;16.14;100.00;100653.56;5009726;28;20276;-69
2023/10/13 04:16:37;;;;;;;37.88;27.50;;;;;;;16.19;100.00;100634.44;5014625;28;20504;-69
2023/10/13 04:21:41;;;;;;;36.78;26.85;;;;;;;16.23;100.00;100635.34;5009887;28;20037;-69
2023/10/13 04:27:55;;;;;;;37.20;26.90;;;;;;;16.26;100.00;100630.13;5009852;28;20091;-69
2023/10/13 04:32:29;;;;;;;33.50;25.52;;;;;;;16.29;100.00;100629.25;5008736;28;20441;-69
2023/10/13 04:35:08;;;;;;;37.38;25.58;;;;;;;16.30;100.00;100621.44;5016865;28;20374;-69
2023/10/13 04:37:50;;;;;;;32.70;24.55;;;;;;;16.32;100.00;100635.38;5009257;28;20493;-70
2023/10/13 04:40:19;;;;;;;34.28;22.75;;;;;;;16.33;100.00;100624.03;5014703;28;20038;-69
2023/10/13 04:42:50;;;;;;;32.50;23.23;;;;;;;16.38;100.00;100631.06;5014143;28;20467;-69
2023/10/13 04:48:13;;;;;;;35.38;23.38;;;;;;;16.40;100.00;100621.47;5009736;28;20037;-69
2023/10/13 04:50:44;;;;;;;30.50;22.27;;;;;;;16.42;100.00;100619.75;5000748;28;20045;-70
2023/10/13 04:53:27;;;;;;;26.42;21.73;;;;;;;16.42;100.00;100620.59;5011265;28;20432;-70
2023/10/13 05:44:53;;;;;;;14.98;11.65;;;;;;;16.56;100.00;100539.59;4994221;28;20082;-70
2023/10/13 05:50:12;;;;;;;14.68;12.27;;;;;;;16.56;100.00;100529.13;5005918;28;20037;-70
2023/10/13 06:28:42;;;;;;;15.80;12.90;;;;;;;16.47;100.00;100518.66;5002248;28;20091;-70
2023/10/13 06:31:25;;;;;;;19.48;12.13;;;;;;;16.50;100.00;100512.53;4998466;28;20030;-70
2023/10/13 06:33:51;;;;;;;15.50;11.73;;;;;;;16.49;100.00;100510.81;5003110;28;20022;-70
2023/10/13 06:36:17;;;;;;;18.00;12.27;;;;;;;16.50;100.00;100512.53;5006221;28;20114;-70
2023/10/13 06:38:43;;;;;;;21.33;13.43;;;;;;;16.47;100.00;100502.97;5003814;28;20049;-70
2023/10/13 06:41:08;;;;;;;22.30;12.85;;;;;;;16.50;100.00;100507.31;4999524;28;20053;-69
2023/10/13 06:43:40;;;;;;;14.63;11.30;;;;;;;16.50;100.00;100496.84;5007157;28;20026;-70
2023/10/13 06:46:14;;;;;;;18.65;11.02;;;;;;;16.49;100.00;100497.72;5016830;28;20067;-70
2023/10/13 06:48:41;;;;;;;19.75;11.93;;;;;;;16.49;100.00;100496.00;5006135;28;20474;-70
2023/10/13 06:51:30;;;;;;;16.35;12.30;;;;;;;16.50;100.00;100487.28;5007501;28;20051;-69
2023/10/13 06:53:56;;;;;;;22.38;12.40;;;;;;;16.50;100.00;100482.03;5007403;28;20183;-70
2023/10/13 06:56:25;;;;;;;19.75;12.50;;;;;;;16.52;100.00;100482.91;5007163;28;20249;-70
2023/10/13 06:58:50;;;;;;;19.02;12.82;;;;;;;16.51;100.00;100478.56;5007551;28;20026;-70
2023/10/13 07:01:21;;;;;;;17.73;12.10;;;;;;;16.53;100.00;100475.97;5007347;28;20527;-70
2023/10/13 07:03:52;;;;;;;;;;;;;;;16.55;100.00;100482.03;5007672;28;20105;-70
2023/10/13 07:06:19;;;;;;;26.27;13.48;;;;;;;16.56;100.00;100471.59;5019782;28;20342;-70
2023/10/13 07:08:51;;;;;;;19.25;12.35;;;;;;;16.56;100.00;100474.22;5007799;28;20029;-70
2023/10/13 07:11:22;;;;;;;20.77;12.82;;;;;;;16.56;100.00;100466.38;5011434;28;20044;-70
2023/10/13 07:13:52;;;;;;;;;;;;;;;16.59;100.00;100462.00;5015144;28;20470;-70
2023/10/13 07:16:18;;;;;;;22.30;11.82;;;;;;;16.59;100.00;100456.75;5013966;28;19916;-70
2023/10/13 07:18:49;;;;;;;22.83;12.73;;;;;;;16.62;100.00;100456.78;5012906;28;20083;-70
2023/10/13 07:21:24;;;;;;;18.75;12.23;;;;;;;16.62;100.00;100444.56;5007311;28;20286;-70
2023/10/13 07:24:00;;;;;;;19.70;11.73;;;;;;;16.64;100.00;100441.97;5019630;28;20022;-69
2023/10/13 07:26:26;;;;;;;19.67;11.98;;;;;;;16.65;100.00;100433.22;5006996;28;20093;-70
2023/10/13 07:28:52;;;;;;;21.08;11.80;;;;;;;16.66;100.00;100432.34;5007088;28;20022;-70
2023/10/13 07:31:19;;;;;;;17.35;11.85;;;;;;;16.67;100.00;100434.13;5006974;28;20034;-70
2023/10/13 07:33:44;;;;;;;19.60;11.57;;;;;;;16.69;100.00;100435.00;5007746;28;20036;-70
2023/10/13 07:36:17;;;;;;;16.80;11.13;;;;;;;16.72;100.00;100424.50;5006660;28;20030;-69
2023/10/13 07:38:48;;;;;;;15.93;11.40;;;;;;;16.76;100.00;100436.75;5007178;28;20022;-71
2023/10/13 07:41:15;;;;;;;21.38;10.57;;;;;;;16.78;100.00;100429.72;5006773;28;20057;-70
2023/10/13 07:43:41;;;;;;;22.38;10.65;;;;;;;16.80;100.00;100435.84;5006957;28;20037;-70
2023/10/13 07:46:09;;;;;;;16.55;10.93;;;;;;;16.81;100.00;100428.88;5017786;28;20029;-70
2023/10/13 07:48:36;;;;;;;22.75;10.95;;;;;;;16.87;100.00;100428.00;5007772;28;20022;-71
2023/10/13 07:51:11;;;;;;;18.67;9.98;;;;;;;16.90;100.00;100422.75;5015474;28;20041;-70
2023/10/13 07:53:40;;;;;;;19.77;11.88;;;;;;;16.93;100.00;100427.97;5007006;28;20462;-70
2023/10/13 07:56:08;;;;;;;15.48;9.38;;;;;;;16.96;100.00;100422.78;5022443;28;20033;-70
2023/10/13 07:58:33;;;;;;;13.32;9.50;;;;;;;16.97;100.00;100414.03;5010517;28;20605;-70
2023/10/13 08:01:08;;;;;;;20.75;10.15;;;;;;;16.98;100.00;100415.75;5009676;28;20105;-71
2023/10/13 08:03:37;;;;;;;14.05;9.18;;;;;;;16.99;100.00;100407.06;4998418;28;20113;-71
2023/10/13 08:08:39;;;;;;;15.90;8.90;;;;;;;17.04;100.00;100404.41;5021123;28;20038;-71
2023/10/13 08:11:11;;;;;;;16.00;8.25;;;;;;;17.08;100.00;100407.91;5009471;28;20034;-69
2023/10/13 08:13:38;;;;;;;16.83;8.57;;;;;;;17.13;100.00;100414.03;4999010;28;20108;-71
2023/10/13 08:16:09;;;;;;;14.00;8.38;;;;;;;17.16;100.00;100404.41;5009906;28;20026;-69
2023/10/13 08:18:35;;;;;;;14.45;7.80;;;;;;;17.23;100.00;100410.53;5007753;28;20025;-71
2023/10/13 08:21:05;;;;;;;9.60;7.18;;;;;;;17.28;100.00;100402.66;5009546;28;20611;-70
2023/10/13 08:24:15;;;;;;;13.55;7.70;;;;;;;17.33;100.00;100410.50;5009553;28;20109;-69
2023/10/13 08:32:05;;;;;;;13.90;7.25;;;;;;;17.56;100.00;100417.41;5009759;28;20053;-70
2023/10/13 08:34:38;;;;;;;15.80;6.75;;;;;;;17.63;100.00;100403.38;5007687;28;20014;-71
2023/10/13 08:37:22;;;;;;;10.60;7.22;;;;;;;17.72;100.00;100405.13;5010031;28;20076;-69
2023/10/13 08:47:53;;;;;;;11.32;6.30;;;;;;;17.95;100.00;100388.41;5017645;28;20060;-71
2023/10/13 08:53:26;;;;;;;13.30;6.38;;;;;;;18.08;100.00;100399.69;5008501;28;20045;-70
2023/10/13 08:58:59;;;;;;;10.40;6.22;;;;;;;18.12;100.00;100376.06;5008595;28;20042;-71
2023/10/13 09:01:14;;;;;;;11.30;5.95;;;;;;;18.13;100.00;100384.81;5008868;28;20049;-70
2023/10/13 09:03:42;;;;;;;12.15;6.32;;;;;;;18.20;100.00;100370.81;5009384;28;20272;-71
2023/10/13 09:06:14;;;;;;;12.30;6.28;;;;;;;18.24;100.00;100369.88;4995806;28;20584;-71
2023/10/13 09:11:27;;;;;;;11.10;5.78;;;;;;;18.26;100.00;100361.16;5009372;28;20060;-70
2023/10/13 09:13:52;;;;;;;15.02;6.47;;;;;;;18.28;100.00;100367.22;5009068;28;20466;-70
2023/10/13 09:19:05;;;;;;;11.35;6.55;;;;;;;18.29;100.00;100358.50;5012076;28;20044;-71
2023/10/13 09:24:21;;;;;;;12.07;6.30;;;;;;;18.30;100.00;100362.84;5008951;28;20022;-71
2023/10/13 09:26:49;;;;;;;12.85;6.90;;;;;;;18.30;100.00;100362.84;5008817;28;20049;-71
2023/10/13 09:29:18;;;;;;;15.70;7.03;;;;;;;18.30;100.00;100360.22;5008879;28;20018;-70
2023/10/13 09:31:45;;;;;;;10.95;6.75;;;;;;;18.32;100.00;100359.34;4996148;28;20367;-70
2023/10/13 09:34:19;;;;;;;15.90;7.15;;;;;;;18.35;100.00;100351.44;5008256;28;20032;-71
2023/10/13 09:36:47;;;;;;;13.52;6.53;;;;;;;18.36;100.00;100353.19;5009607;28;20033;-71
2023/10/13 09:39:16;;;;;;;11.10;5.82;;;;;;;18.41;100.00;100354.88;5008440;28;20030;-71
2023/10/13 09:41:41;;;;;;;10.65;6.68;;;;;;;18.44;100.00;100347.03;5008956;28;20084;-71
2023/10/13 09:44:08;;;;;;;9.82;6.25;;;;;;;18.51;100.00;100346.06;5008034;28;20017;-70
2023/10/13 09:46:40;;;;;;;10.50;6.50;;;;;;;18.60;100.00;100347.75;5019694;28;20065;-70
2023/10/13 09:49:22;;;;;;;12.90;6.28;;;;;;;18.69;100.00;100346.78;5008495;28;20031;-70
2023/10/13 09:51:48;;;;;;;9.70;5.97;;;;;;;18.74;100.00;100338.88;5007850;28;20029;-70
2023/10/13 09:54:41;;;;;;;12.45;6.35;;;;;;;18.75;100.00;100344.09;5008206;28;20033;-70
2023/10/13 09:57:19;;;;;;;10.10;6.28;;;;;;;18.78;100.00;100338.81;4996793;28;20026;-71
2023/10/13 09:59:57;;;;;;;8.50;5.63;;;;;;;18.84;100.00;100332.63;5007962;28;20025;-71
2023/10/13 10:02:25;;;;;;;13.43;6.13;;;;;;;18.89;100.00;100325.56;5008640;28;20339;-71
2023/10/13 10:05:11;;;;;;;15.00;6.38;;;;;;;18.96;100.00;100329.00;5008016;28;20025;-71
2023/10/13 10:07:36;;;;;;;13.18;6.35;;;;;;;19.05;100.00;100330.69;5008395;28;20457;-71
2023/10/13 10:10:03;;;;;;;11.95;7.05;;;;;;;19.14;100.00;100325.31;5008058;28;20094;-71
2023/10/13 10:12:55;;;;;;;15.35;6.88;;;;;;;19.21;100.00;100315.63;5007580;28;20501;-70
2023/10/13 10:15:35;;;;;;;13.90;5.88;;;;;;;19.24;100.00;100320.84;5008029;28;20036;-70
2023/10/13 10:18:02;;;;;;;9.15;5.55;;;;;;;19.27;100.00;100319.91;4996200;28;20072;-71
2023/10/13 10:20:51;;;;;;;13.88;6.25;;;;;;;19.27;100.00;100314.66;5007195;28;20046;-71
2023/10/13 10:23:25;;;;;;;14.00;6.32;;;;;;;19.28;100.00;100300.66;5008372;28;20213;-71
2023/10/13 10:25:51;;;;;;;10.32;5.95;;;;;;;19.27;100.00;100314.66;5007757;28;20057;-71
2023/10/13 10:28:19;;;;;;;12.95;6.55;;;;;;;19.27;100.00;100314.66;5008172;28;20034;-71
2023/10/13 10:30:44;;;;;;;10.77;5.95;;;;;;;19.24;100.00;100314.72;4994849;28;20394;-70
2023/10/13 10:33:15;;;;;;;18.83;5.70;;;;;;;19.31;100.00;100300.63;5007546;28;20033;-71
2023/10/13 10:35:45;;;;;;;12.02;5.82;;;;;;;19.30;100.00;100293.63;4996227;28;20032;-71
2023/10/13 10:38:23;;;;;;;12.55;5.68;;;;;;;19.32;100.00;100303.22;5007810;28;20025;-71
2023/10/13 10:40:56;;;;;;;11.40;5.75;;;;;;;19.34;100.00;100304.97;5006849;28;20052;-70
2023/10/13 10:43:45;;;;;;;11.73;5.80;;;;;;;19.34;100.00;100290.06;5007343;28;20021;-71
2023/10/13 10:46:15;;;;;;;13.63;5.80;;;;;;;19.40;100.00;100307.50;5019158;28;20284;-72
2023/10/13 10:48:43;;;;;;;;;;;;;;;19.49;100.00;100299.50;5006553;28;20022;-71
2023/10/13 10:51:14;;;;;;;9.40;5.97;;;;;;;19.53;100.00;100310.84;5006914;28;20063;-71
2023/10/13 10:53:43;;;;;;;16.77;7.18;;;;;;;19.52;100.00;100306.47;5007739;28;20386;-72
2023/10/13 10:58:57;;;;;;;18.02;7.30;;;;;;;19.47;100.00;100292.53;5018546;28;20072;-71
2023/10/13 11:01:23;;;;;;;14.68;6.75;;;;;;;19.51;100.00;100296.84;5006360;28;20501;-70
2023/10/13 11:03:57;;;;;;;16.23;6.22;;;;;;;19.56;100.00;100300.28;5007341;28;20454;-71
2023/10/13 11:06:24;;;;;;;17.33;6.85;;;;;;;19.61;100.00;100303.72;5007560;28;20116;-70
2023/10/13 11:08:52;;;;;;;13.57;5.90;;;;;;;19.68;100.00;100302.72;5017085;28;20109;-70
2023/10/13 11:11:30;;;;;;;12.63;5.90;;;;;;;19.82;100.00;100301.69;5020800;28;20049;-70
2023/10/13 11:14:03;;;;;;;13.43;6.78;;;;;;;19.89;100.00;100290.19;5007171;28;20029;-68
2023/10/13 11:16:34;;;;;;;14.90;6.95;;;;;;;19.92;100.00;100282.22;5006297;28;20025;-71
2023/10/13 11:19:05;;;;;;;12.75;5.97;;;;;;;19.96;100.00;100272.53;5009660;28;20437;-70
2023/10/13 11:21:31;;;;;;;15.23;6.72;;;;;;;19.96;100.00;100272.53;5008074;28;20088;-70
2023/10/13 11:24:08;;;;;;;11.75;6.18;;;;;;;19.98;100.00;100264.63;5010536;28;20021;-70
2023/10/13 11:26:35;;;;;;;11.35;5.55;;;;;;;19.96;100.00;100262.03;5013891;28;20026;-70
2023/10/13 11:29:10;;;;;;;14.10;5.60;;;;;;;20.00;100.00;100257.56;5009804;28;20025;-70
2023/10/13 11:31:37;;;;;;;11.65;6.45;;;;;;;20.00;100.00;100260.22;5010901;28;20361;-69
2023/10/13 11:34:05;;;;;;;10.95;5.78;;;;;;;20.01;100.00;100231.25;4998339;28;20025;-70
2023/10/13 11:36:33;;;;;;;12.82;6.30;;;;;;;20.06;100.00;100225.94;5010770;28;20084;-71
2023/10/13 11:38:58;;;;;;;13.65;6.32;;;;;;;20.10;100.00;100226.75;5022319;28;20382;-69
2023/10/13 11:41:23;;;;;;;12.63;6.65;;;;;;;20.14;100.00;100229.31;5010434;28;20045;-70
2023/10/13 11:43:52;;;;;;;14.55;6.25;;;;;;;20.19;100.00;100215.19;5010499;28;20118;-70
2023/10/13 11:49:56;;;;;;;12.23;6.57;;;;;;;20.32;100.00;100210.59;5011432;28;20026;-71
2023/10/13 11:51:51;;;;;;;18.38;7.32;;;;;;;20.40;100.00;100200.78;5009577;28;20033;-71
2023/10/13 11:54:18;;;;;;;13.88;5.47;;;;;;;20.45;100.00;100216.50;5010840;28;20087;-70
2023/10/13 11:56:47;;;;;;;11.55;5.70;;;;;;;20.48;100.00;100204.16;5010336;28;20021;-70
2023/10/13 11:59:19;;;;;;;9.00;5.90;;;;;;;20.51;100.00;100205.84;5022272;28;20037;-71
2023/10/13 12:07:14;;;;;;;14.77;5.72;;;;;;;20.69;100.00;100199.34;5010433;28;20400;-69
2023/10/13 12:10:02;;;;;;;12.30;6.00;;;;;;;20.78;100.00;100198.28;5023324;28;20029;-71
2023/10/13 12:12:30;;;;;;;13.82;5.65;;;;;;;20.82;100.00;100194.69;5009997;28;20025;-70
2023/10/13 12:14:56;;;;;;;14.18;6.22;;;;;;;20.88;100.00;100178.75;5009932;28;20437;-70
2023/10/13 12:17:28;;;;;;;10.23;5.95;;;;;;;20.97;100.00;100183.00;5022946;28;20022;-70
2023/10/13 12:19:57;;;;;;;17.55;6.20;;;;;;;21.05;100.00;100195.13;5010629;28;20030;-70
2023/10/13 12:22:35;;;;;;;15.20;6.85;;;;;;;21.10;100.00;100182.75;5022457;28;20524;-70
2023/10/13 12:25:04;;;;;;;15.52;6.07;;;;;;;21.15;100.00;100185.25;5010479;28;20025;-71
2023/10/13 12:27:45;;;;;;;12.30;6.50;;;;;;;21.19;100.00;100189.56;5009362;28;20036;-69
2023/10/13 12:30:13;;;;;;;;;;;;;;;21.21;100.00;100178.06;5010449;28;20057;-70
2023/10/13 12:32:44;;;;;;;15.93;6.18;;;;;;;21.22;100.00;100184.22;5010438;28;19910;-70
2023/10/13 12:54:04;;;;;;;18.25;7.20;;;;;;;21.29;100.00;100170.00;5010237;28;20045;-70
2023/10/13 12:56:29;;;;;;;10.75;5.55;;;;;;;21.34;100.00;100165.50;5008832;28;20026;-70
2023/10/13 12:58:55;;;;;;;10.60;5.07;;;;;;;21.35;100.00;100172.47;5009309;28;20029;-70
2023/10/13 13:01:22;;;;;;;13.73;6.07;;;;;;;21.34;100.00;100165.50;5009275;28;20396;-70
2023/10/13 13:03:58;;;;;;;14.40;5.57;;;;;;;21.41;100.00;100178.50;5009209;28;20382;-70
2023/10/13 13:06:25;;;;;;;13.40;6.30;;;;;;;21.42;100.00;100173.22;5009183;28;20433;-70
2023/10/13 13:08:55;;;;;;;14.20;5.72;;;;;;;21.48;100.00;100174.81;5010244;28;20029;-70
2023/10/13 13:11:21;;;;;;;14.85;5.30;;;;;;;21.48;100.00;100166.91;5008161;28;20087;-69
2023/10/13 13:13:47;;;;;;;15.10;5.55;;;;;;;21.49;100.00;100168.66;5008843;28;20049;-70
2023/10/13 13:16:13;;;;;;;12.05;5.35;;;;;;;21.52;100.00;100168.56;5015601;28;20014;-70
2023/10/13 13:18:39;;;;;;;11.30;5.28;;;;;;;21.54;100.00;100166.78;5015094;28;20021;-69
2023/10/13 13:21:06;;;;;;;11.27;6.05;;;;;;;21.48;100.00;100161.63;5007785;28;20045;-70
2023/10/13 13:23:32;;;;;;;13.85;5.07;;;;;;;21.47;100.00;100165.19;5008592;28;20472;-70
2023/10/13 13:25:57;;;;;;;15.35;4.75;;;;;;;21.48;100.00;100156.38;5009145;28;20021;-70
2023/10/13 13:28:24;;;;;;;11.57;4.93;;;;;;;21.51;100.00;100166.84;5021703;28;20040;-70
2023/10/13 13:30:50;;;;;;;11.57;4.00;;;;;;;21.52;99.47;100165.06;5020829;28;20549;-70
2023/10/13 13:33:16;;;;;;;11.30;4.70;;;;;;;21.51;100.00;100151.03;5008586;28;20394;-70
2023/10/13 13:35:48;;;;;;;14.02;5.90;;;;;;;21.50;100.00;100159.00;5008573;28;20029;-70
2023/10/13 13:38:22;;;;;;;14.00;4.50;;;;;;;21.46;100.00;100158.19;5008354;28;20284;-70
2023/10/13 13:40:49;;;;;;;9.60;4.65;;;;;;;21.44;99.05;100160.00;5007549;28;20042;-70
2023/10/13 13:43:31;;;;;;;18.17;5.70;;;;;;;21.46;98.72;100158.19;5008576;28;20017;-70
2023/10/13 13:46:00;;;;;;;10.38;5.13;;;;;;;21.45;99.35;100161.72;5017862;28;20029;-70
2023/10/13 13:48:27;;;;;;;11.25;4.90;;;;;;;21.42;98.85;100161.81;5009454;28;20373;-70
2023/10/13 13:50:55;;;;;;;13.40;4.70;;;;;;;21.42;100.00;100152.13;5008441;28;20366;-70
2023/10/13 13:53:27;;;;;;;12.70;5.10;;;;;;;21.39;99.73;100151.34;5007249;28;20450;-70
2023/10/13 13:55:52;;;;;;;9.43;5.00;;;;;;;21.43;99.09;100153.84;5008445;28;20386;-70
2023/10/13 13:58:17;;;;;;;10.63;4.35;;;;;;;21.43;99.94;100152.97;5020139;28;20032;-70
2023/10/13 14:00:48;;;;;;;9.77;4.15;;;;;;;21.41;100.00;100141.63;5008602;28;20029;-70
2023/10/13 14:03:30;;;;;;;8.80;4.45;;;;;;;21.42;100.00;100143.38;5012953;28;20469;-69
2023/10/13 14:05:58;;;;;;;10.88;4.93;;;;;;;21.40;100.00;100148.66;5013757;28;20497;-70
2023/10/13 14:08:25;;;;;;;12.20;4.90;;;;;;;21.44;98.91;100131.03;5008367;28;20526;-70
2023/10/13 14:13:52;;;;;;;12.93;5.50;;;;;;;21.39;99.80;100156.63;5008399;28;20336;-68
2023/10/13 14:16:19;;;;;;;12.65;4.78;;;;;;;21.39;100.00;100153.97;5008974;28;20071;-70
2023/10/13 14:18:46;;;;;;;12.95;4.57;;;;;;;21.35;100.00;100147.91;5010046;28;20528;-70