Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:41;;;;;;;8.80;5.98;;;;;;;-2.11;81.00;98144.41;1986062;81;20325;-72
2020/12/11 00:04:42;;;;;;;7.49;5.41;;;;;;;-2.13;80.84;98128.25;1985652;81;20249;-72
2020/12/11 00:07:44;;;;;;;9.94;6.83;;;;;;;-2.19;80.94;98118.75;1986209;81;20342;-73
2020/12/11 00:10:46;;;;;;;8.17;5.94;;;;;;;-2.26;81.28;98118.59;1985329;81;20215;-72
2020/12/11 00:13:48;;;;;;;9.62;6.99;;;;;;;-2.25;81.39;98113.53;1985306;81;20187;-72
2020/12/11 00:16:50;;;;;;;9.28;5.98;;;;;;;-2.25;81.36;98102.50;1988941;81;20217;-72
2020/12/11 00:19:53;;;;;;;9.93;6.16;;;;;;;-2.25;81.10;98107.59;1986068;81;20590;-73
2020/12/11 00:22:54;;;;;;;10.79;6.72;;;;;;;-2.36;81.34;98107.31;1982299;81;20986;-72
2020/12/11 00:26:00;;;;;;;8.38;6.31;;;;;;;-2.35;81.44;98103.94;1986033;81;20201;-72
2020/12/11 00:29:03;;;;;;;10.03;7.08;;;;;;;-2.35;81.36;98105.63;1985965;81;21380;-72
2020/12/11 00:35:21;;;;;;;8.98;6.27;;;;;;;-2.38;81.56;98101.31;2022294;71;20943;-77
2020/12/11 00:38:22;;;;;;;7.89;5.86;;;;;;;-2.36;81.78;98101.38;1991092;81;20426;-77
2020/12/11 00:41:24;;;;;;;8.77;6.07;;;;;;;-2.34;81.80;98089.56;1994091;81;20364;-78
2020/12/11 00:44:26;;;;;;;8.86;6.21;;;;;;;-2.35;81.62;98081.06;1992008;81;20171;-78
2020/12/11 00:47:28;;;;;;;8.71;5.98;;;;;;;-2.32;81.66;98077.78;1992812;81;20772;-77
2020/12/11 00:50:29;;;;;;;10.30;6.96;;;;;;;-2.33;81.63;98076.06;1992135;81;20738;-77
2020/12/11 00:53:31;;;;;;;10.18;6.91;;;;;;;-2.35;81.72;98072.59;1991748;81;20238;-77
2020/12/11 00:56:33;;;;;;;11.06;7.08;;;;;;;-2.34;82.08;98067.53;1989186;81;20285;-77
2020/12/11 00:59:34;;;;;;;10.08;6.90;;;;;;;-2.30;82.11;98064.28;1990120;81;20179;-78
2020/12/11 01:02:36;;;;;;;9.86;6.86;;;;;;;-2.27;81.92;98054.19;1990679;81;20312;-77
2020/12/11 01:05:38;;;;;;;10.42;7.52;;;;;;;-2.30;81.86;98060.88;1992708;81;20248;-77
2020/12/11 01:08:40;;;;;;;9.61;7.04;;;;;;;-2.26;82.00;98052.50;1992006;81;20624;-78
2020/12/11 01:11:41;;;;;;;10.40;7.06;;;;;;;-2.22;81.97;98041.56;1992303;81;20653;-78
2020/12/11 01:14:43;;;;;;;10.91;7.14;;;;;;;-2.20;82.01;98034.84;1991938;81;20191;-78
2020/12/11 01:17:44;;;;;;;11.03;7.13;;;;;;;-2.21;82.24;98031.44;1992359;81;20205;-78
2020/12/11 01:20:46;;;;;;;10.66;6.43;;;;;;;-2.17;82.34;98030.69;1991903;81;20235;-78
2020/12/11 01:23:48;;;;;;;10.46;6.56;;;;;;;-2.13;82.39;98034.19;1992304;81;20208;-78
2020/12/11 01:26:49;;;;;;;9.98;6.97;;;;;;;-2.09;82.45;98035.09;1991927;81;20171;-78
2020/12/11 01:29:51;;;;;;;11.83;7.33;;;;;;;-2.10;82.56;98036.78;1991974;81;20210;-78
2020/12/11 01:32:53;;;;;;;10.03;6.07;;;;;;;-2.06;82.56;98019.91;1992069;81;20829;-78
2020/12/11 01:35:55;;;;;;;9.54;6.81;;;;;;;-2.04;82.70;98013.16;1992029;81;20477;-78
2020/12/11 01:38:57;;;;;;;8.62;6.33;;;;;;;-2.02;82.82;98002.19;1992009;81;20256;-78
2020/12/11 01:42:00;;;;;;;9.22;6.48;;;;;;;-2.01;83.01;97993.75;1992627;81;20315;-79
2020/12/11 01:45:04;;;;;;;11.04;7.30;;;;;;;-1.99;83.14;97992.09;1990791;81;20225;-78
2020/12/11 01:48:06;;;;;;;9.69;6.98;;;;;;;-1.98;83.09;97985.31;1989594;81;20255;-79
2020/12/11 01:51:08;;;;;;;9.56;6.99;;;;;;;-1.99;83.11;97984.47;1989588;81;20197;-78
2020/12/11 01:54:10;;;;;;;8.48;7.03;;;;;;;-1.94;83.16;97994.75;1988998;81;20187;-79
2020/12/11 01:57:26;;;;;;;11.06;7.13;;;;;;;-1.91;83.14;97990.59;1989328;81;20378;-77
2020/12/11 02:00:28;;;;;;;11.76;7.14;;;;;;;-1.88;83.04;97984.72;1990903;81;20662;-78
2020/12/11 02:03:30;;;;;;;9.92;7.03;;;;;;;-1.92;82.95;97975.31;1987461;81;20209;-78
2020/12/11 02:06:33;;;;;;;8.14;6.76;;;;;;;-1.91;82.85;97971.94;1992353;81;20248;-78
2020/12/11 02:09:36;;;;;;;9.44;6.72;;;;;;;-1.89;82.71;97957.56;1990141;81;20752;-78
2020/12/11 02:12:37;;;;;;;9.54;6.83;;;;;;;-1.91;82.77;97955.00;1990785;81;20196;-78
2020/12/11 02:15:40;;;;;;;9.12;6.71;;;;;;;-1.91;83.02;97956.69;1990509;81;20182;-78
2020/12/11 02:18:42;;;;;;;8.60;6.41;;;;;;;-1.91;83.07;97951.59;1990143;81;20198;-78
2020/12/11 02:21:44;;;;;;;9.66;6.97;;;;;;;-1.92;83.26;97942.25;1990570;81;20208;-79
2020/12/11 02:24:46;;;;;;;10.93;7.47;;;;;;;-1.87;83.52;97938.09;1990707;81;20224;-78
2020/12/11 02:27:47;;;;;;;10.24;7.02;;;;;;;-1.82;83.83;97923.78;1990886;81;20272;-79
2020/12/11 02:30:49;;;;;;;11.11;7.14;;;;;;;-1.76;84.10;97920.53;1991058;81;20201;-79
2020/12/11 02:33:51;;;;;;;9.95;7.28;;;;;;;-1.73;84.33;97926.53;1991420;81;20190;-79
2020/12/11 02:36:59;;;;;;;10.11;6.93;;;;;;;-1.66;84.39;97915.63;1990949;81;20335;-80
2020/12/11 02:40:01;;;;;;;9.48;6.69;;;;;;;-1.62;84.55;97902.13;1991255;81;20650;-79
2020/12/11 02:43:03;;;;;;;10.76;7.52;;;;;;;-1.55;84.63;97893.81;1992846;81;20195;-80
2020/12/11 02:46:05;;;;;;;12.08;7.38;;;;;;;-1.49;84.68;97898.16;1993168;81;20237;-80
2020/12/11 02:49:07;;;;;;;11.62;7.76;;;;;;;-1.46;84.91;97889.72;1994572;81;20671;-80
2020/12/11 02:52:09;;;;;;;9.96;7.08;;;;;;;-1.41;85.12;97881.34;1995403;81;20678;-81
2020/12/11 02:55:10;;;;;;;12.26;7.56;;;;;;;-1.36;85.17;97878.88;1997128;81;20167;-80
2020/12/11 02:58:16;;;;;;;11.73;7.03;;;;;;;-1.33;85.34;97869.59;1997302;81;20191;-84
2020/12/11 03:01:17;;;;;;;10.03;7.02;;;;;;;-1.27;85.40;97866.28;1998388;81;20569;-80
2020/12/11 03:04:19;;;;;;;9.82;7.08;;;;;;;-1.22;85.31;97850.28;1998285;81;20828;-80
2020/12/11 03:07:21;;;;;;;9.96;6.92;;;;;;;-1.14;85.25;97850.41;1998662;81;20330;-80
2020/12/11 03:10:23;;;;;;;12.88;7.79;;;;;;;-1.11;85.20;97847.03;2001367;81;20224;-83
2020/12/11 03:13:25;;;;;;;11.01;7.97;;;;;;;-1.10;85.21;97826.69;2000033;81;20200;-81
2020/12/11 03:16:27;;;;;;;8.78;7.33;;;;;;;-1.04;85.29;97820.88;2001037;81;20304;-82
2020/12/11 03:19:28;;;;;;;9.77;7.23;;;;;;;-1.01;85.24;97826.84;2002803;81;20308;-82
2020/12/11 03:22:30;;;;;;;9.47;7.32;;;;;;;-1.04;85.16;97831.91;2001923;81;20225;-80
2020/12/11 03:25:32;;;;;;;10.11;7.14;;;;;;;-1.01;85.40;97834.50;2002007;81;20218;-80
2020/12/11 03:28:34;;;;;;;10.53;7.26;;;;;;;-0.93;85.34;97845.66;2004581;81;20191;-82
2020/12/11 03:31:35;;;;;;;10.34;7.93;;;;;;;-0.89;85.39;97838.09;2003324;81;20205;-82
2020/12/11 03:34:37;;;;;;;11.07;7.72;;;;;;;-0.83;85.46;97831.38;2003530;81;20273;-81
2020/12/11 03:37:39;;;;;;;11.32;7.99;;;;;;;-0.82;85.61;97828.00;2002980;81;20757;-81
2020/12/11 03:40:41;;;;;;;10.76;7.77;;;;;;;-0.76;85.73;97812.78;2002818;81;20225;-80
2020/12/11 03:43:43;;;;;;;10.30;7.02;;;;;;;-0.73;85.85;97805.19;2005053;81;20199;-84
2020/12/11 03:46:45;;;;;;;9.63;7.09;;;;;;;-0.68;85.80;97806.13;2003223;81;20175;-83
2020/12/11 03:49:47;;;;;;;12.78;7.76;;;;;;;-0.64;85.93;97799.38;2006872;81;20156;-83
2020/12/11 03:52:48;;;;;;;10.67;6.87;;;;;;;-0.58;85.85;97785.84;2006082;81;20187;-82
2020/12/11 03:55:51;;;;;;;11.42;7.48;;;;;;;-0.54;85.85;97778.25;2004062;81;20185;-82
2020/12/11 03:58:53;;;;;;;9.57;6.59;;;;;;;-0.53;85.78;97789.34;2002709;81;20216;-82
2020/12/11 04:01:55;;;;;;;8.40;6.44;;;;;;;-0.50;86.05;97776.63;2002166;81;20179;-83
2020/12/11 04:04:57;;;;;;;9.67;6.89;;;;;;;-0.46;86.09;97775.81;2005753;81;20171;-83
2020/12/11 04:07:59;;;;;;;10.17;6.56;;;;;;;-0.41;86.18;97769.94;2002925;81;20205;-82
2020/12/11 04:11:08;;;;;;;9.27;6.80;;;;;;;-0.36;86.13;97762.34;2006885;81;20753;-82
2020/12/11 04:14:10;;;;;;;9.42;6.80;;;;;;;-0.32;86.14;97751.38;2004745;81;20208;-82
2020/12/11 04:17:11;;;;;;;7.60;6.20;;;;;;;-0.26;86.14;97753.13;2005987;81;20171;-82
2020/12/11 04:20:13;;;;;;;7.10;5.62;;;;;;;-0.22;86.10;97754.84;2002477;81;20248;-82
2020/12/11 04:23:15;;;;;;;7.31;5.67;;;;;;;-0.19;86.22;97744.69;2005458;81;20167;-82
2020/12/11 04:26:16;;;;;;;6.91;5.64;;;;;;;-0.15;86.15;97751.56;2004048;81;20196;-82
2020/12/11 04:29:18;;;;;;;6.59;5.73;;;;;;;-0.07;85.79;97752.50;2005483;81;20174;-84
2020/12/11 04:32:20;;;;;;;7.97;5.45;;;;;;;0.01;85.44;97744.94;2006696;81;20167;-82
2020/12/11 04:35:22;;;;;;;6.59;5.28;;;;;;;0.07;85.17;97733.09;2005184;81;20372;-82
2020/12/11 04:38:24;;;;;;;6.42;4.84;;;;;;;0.13;84.98;97733.13;2006738;81;20333;-83
2020/12/11 04:41:30;;;;;;;7.11;5.28;;;;;;;0.18;84.93;97736.63;2005336;81;20200;-81
2020/12/11 04:44:37;;;;;;;7.08;4.71;;;;;;;0.24;84.87;97723.03;2007333;81;20372;-83
2020/12/11 04:47:42;;;;;;;6.32;4.79;;;;;;;0.28;84.73;97717.13;2006924;81;20175;-85
2020/12/11 04:50:45;;;;;;;8.49;5.06;;;;;;;0.32;84.65;97711.19;2004011;81;20167;-83
2020/12/11 04:53:51;;;;;;;6.60;4.94;;;;;;;0.35;84.77;97701.00;2003236;81;20196;-83
2020/12/11 04:56:54;;;;;;;6.02;4.73;;;;;;;0.38;85.02;97701.06;2005475;81;20314;-85
2020/12/11 04:59:56;;;;;;;5.89;4.81;;;;;;;0.39;85.40;97684.91;2003221;81;20123;-84
2020/12/11 05:02:59;;;;;;;5.72;4.69;;;;;;;0.41;85.63;97670.44;2005032;81;20203;-84
2020/12/11 05:06:01;;;;;;;5.29;4.18;;;;;;;0.44;85.53;97667.91;2005539;81;20205;-85
2020/12/11 05:09:13;;;;;;;4.46;3.95;;;;;;;0.49;85.49;97652.63;2008015;81;20234;-86
2020/12/11 05:12:15;;;;;;;5.14;4.39;;;;;;;0.52;85.67;97650.94;2004325;81;20318;-85
2020/12/11 05:15:18;;;;;;;5.56;4.30;;;;;;;0.56;85.80;97645.03;2005291;81;20376;-84
2020/12/11 05:18:22;;;;;;;4.70;3.50;;;;;;;0.62;85.79;97645.91;2006732;81;20196;-86
2020/12/11 05:21:26;;;;;;;4.07;3.71;;;;;;;0.66;85.76;97642.53;2004419;81;20646;-84
2020/12/11 05:31:18;;;;;;;4.00;3.49;;;;;;;0.76;85.45;97634.09;2008671;71;20315;-85
2020/12/11 05:34:20;;;;;;;6.36;4.20;;;;;;;0.74;85.57;97631.53;2004824;81;20241;-84
2020/12/11 05:37:22;;;;;;;4.58;3.89;;;;;;;0.78;85.51;97610.25;2003285;81;20161;-85
2020/12/11 07:02:43;;;;;;;3.29;2.99;;;;;;;1.61;84.45;97538.94;2150493;70;20401;31
2020/12/11 07:05:54;;;;;;;3.91;3.49;;;;;;;1.66;84.56;97540.66;1988589;82;20330;-81
2020/12/11 07:12:31;;;;;;;3.78;3.08;;;;;;;1.73;84.45;97526.16;2115885;70;20366;-80
2020/12/11 07:15:40;;;;;;;3.63;3.33;;;;;;;1.72;84.71;97522.75;1999366;81;20457;-81
2020/12/11 07:18:42;;;;;;;5.81;3.49;;;;;;;1.74;84.88;97521.03;1998355;81;20347;-84
2020/12/11 07:21:46;;;;;;;6.26;3.65;;;;;;;1.77;84.93;97518.47;2051547;70;20213;-83
2020/12/11 07:24:48;;;;;;;4.65;3.96;;;;;;;1.79;85.00;97516.75;2053268;71;20293;-85
2020/12/11 07:27:58;;;;;;;4.46;4.06;;;;;;;1.79;85.12;97508.25;2004775;81;20436;-84
2020/12/11 07:31:01;;;;;;;;;;;;;;;1.83;85.23;97509.97;2029695;70;20466;-81
2020/12/11 07:37:30;;;;;;;4.56;3.96;;;;;;;1.88;85.32;97508.25;2016068;70;20331;-85
2020/12/11 07:40:32;;;;;;;4.65;3.60;;;;;;;1.91;85.31;97504.84;2004490;81;20261;-85
2020/12/11 07:43:33;;;;;;;4.79;3.89;;;;;;;1.92;85.36;97499.72;2063329;71;20139;-82
2020/12/11 07:46:40;;;;;;;5.57;3.79;;;;;;;1.96;85.32;97498.00;2059756;70;20171;-83
2020/12/11 07:49:44;;;;;;;5.18;4.11;;;;;;;2.00;85.46;97489.47;2184329;70;20209;-85
2020/12/11 07:52:47;;;;;;;6.07;4.29;;;;;;;2.05;85.38;97487.75;2055259;70;20480;-82
2020/12/11 07:55:48;;;;;;;4.90;3.96;;;;;;;2.06;85.31;97481.78;2000287;81;20370;-79
2020/12/11 07:58:49;;;;;;;5.73;3.74;;;;;;;2.11;85.33;97480.06;2000731;81;20330;-82
2020/12/11 08:01:50;;;;;;;4.97;4.14;;;;;;;2.11;85.23;97477.50;1998098;81;20334;-80
2020/12/11 08:04:52;;;;;;;4.89;3.93;;;;;;;2.12;85.33;97485.16;1993167;81;20419;-80
2020/12/11 08:07:53;;;;;;;5.05;3.69;;;;;;;2.18;85.39;97475.81;1997374;81;20314;-83
2020/12/11 08:10:54;;;;;;;4.89;3.86;;;;;;;2.21;85.34;97475.78;1997099;81;20454;-80
2020/12/11 08:14:03;;;;;;;5.03;3.84;;;;;;;2.24;85.41;97475.78;1996442;81;20362;-81
2020/12/11 08:17:07;;;;;;;5.00;3.99;;;;;;;2.29;85.31;97472.34;1994239;81;21009;-80
2020/12/11 08:20:08;;;;;;;4.85;4.26;;;;;;;2.34;85.20;97473.19;1993797;81;21031;-81
2020/12/11 08:23:17;;;;;;;6.10;4.50;;;;;;;2.39;85.19;97478.28;1994009;81;20360;-81
2020/12/11 08:26:20;;;;;;;5.46;4.01;;;;;;;2.41;85.03;97468.91;1993991;81;21020;-80
2020/12/11 08:29:21;;;;;;;5.78;4.56;;;;;;;2.42;85.01;97470.59;1994041;81;20512;-81
2020/12/11 08:32:26;;;;;;;4.94;4.27;;;;;;;2.45;84.95;97477.41;1993942;81;20367;-80
2020/12/11 08:35:27;;;;;;;5.53;4.24;;;;;;;2.45;85.05;97474.84;1994092;81;20391;-81
2020/12/11 08:38:28;;;;;;;5.28;4.75;;;;;;;2.48;85.09;97474.84;1993800;81;20326;-79
2020/12/11 08:41:30;;;;;;;5.84;4.63;;;;;;;2.54;85.03;97475.69;1992925;81;20187;-81
2020/12/11 08:50:42;;;;;;;7.47;4.99;;;;;;;2.61;84.92;97467.13;1996554;81;20291;-82
2020/12/11 08:53:53;;;;;;;5.47;4.85;;;;;;;2.67;84.94;97466.22;1998080;81;20413;-82
2020/12/11 08:56:54;;;;;;;6.78;4.95;;;;;;;2.71;84.87;97466.22;1999372;81;20404;-82
2020/12/11 08:59:55;;;;;;;6.00;4.79;;;;;;;2.75;84.73;97458.53;2000726;81;20326;-80
2020/12/11 09:02:56;;;;;;;5.51;4.71;;;;;;;2.79;84.72;97450.81;2003588;81;20183;-83
2020/12/11 09:05:57;;;;;;;5.07;4.57;;;;;;;2.86;84.66;97454.19;2002280;81;20191;-82
2020/12/11 09:08:58;;;;;;;5.74;4.69;;;;;;;2.90;84.59;97458.44;2000060;81;20335;-81
2020/12/11 09:11:59;;;;;;;5.24;4.71;;;;;;;2.93;84.52;97451.59;2001724;81;20323;-81
2020/12/11 09:15:00;;;;;;;6.78;5.19;;;;;;;2.96;84.59;97455.84;2005979;81;20206;-79
2020/12/11 09:18:01;;;;;;;7.90;4.71;;;;;;;2.96;84.61;97448.16;2002779;81;20316;-81
2020/12/11 09:21:02;;;;;;;5.63;4.91;;;;;;;2.94;84.75;97448.16;2002884;81;20241;-83
2020/12/11 09:24:04;;;;;;;6.20;5.26;;;;;;;3.01;84.81;97444.69;2000668;81;20208;-81
2020/12/11 09:27:07;;;;;;;6.96;4.99;;;;;;;3.08;84.77;97448.09;1998528;81;20681;-81
2020/12/11 09:33:17;;;;;;;5.18;4.50;;;;;;;3.25;84.55;97433.44;2004545;81;20431;-82
2020/12/11 09:36:19;;;;;;;4.99;4.55;;;;;;;3.34;84.46;97423.09;2000923;81;20401;-82
2020/12/11 09:39:20;;;;;;;6.33;5.09;;;;;;;3.46;84.37;97419.59;2001178;81;20314;-82
2020/12/11 09:42:49;;;;;;;6.30;4.84;;;;;;;3.54;84.29;97410.13;1998806;81;20317;-81
2020/12/11 09:45:58;;;;;;;5.93;5.31;;;;;;;3.57;84.00;97409.22;1995702;81;20440;-81
2020/12/11 09:49:06;;;;;;;6.09;4.54;;;;;;;3.59;83.80;97408.38;1996483;81;21340;-81
2020/12/11 09:55:13;;;;;;;4.95;4.39;;;;;;;3.64;83.66;97398.06;1995826;81;20473;-80
2020/12/11 09:58:14;;;;;;;6.56;4.50;;;;;;;3.64;83.54;97390.38;1995150;81;20310;-79
2020/12/11 10:01:20;;;;;;;4.83;4.27;;;;;;;3.64;83.42;97386.09;1992775;81;20584;-78
2020/12/11 10:04:21;;;;;;;4.76;4.25;;;;;;;3.67;83.50;97384.34;1993463;81;20923;-81
2020/12/11 10:07:26;;;;;;;5.20;3.79;;;;;;;3.68;83.32;97380.91;1991771;81;20940;-81
2020/12/11 10:10:27;;;;;;;5.36;4.86;;;;;;;3.71;83.38;97366.34;1996678;81;20465;-81
2020/12/11 10:13:28;;;;;;;6.11;4.94;;;;;;;3.77;83.41;97366.31;1992318;81;20342;-79
2020/12/11 10:16:29;;;;;;;5.32;4.82;;;;;;;3.83;83.33;97361.09;1992513;81;20201;-80
2020/12/11 10:19:30;;;;;;;5.01;4.47;;;;;;;3.86;83.16;97352.50;1995426;81;20276;-81
2020/12/11 10:22:32;;;;;;;4.89;4.21;;;;;;;3.87;83.14;97351.63;1993689;81;20191;-80
2020/12/11 10:25:36;;;;;;;6.71;5.31;;;;;;;3.90;83.23;97347.31;1993166;81;20393;-80
2020/12/11 10:28:37;;;;;;;5.75;5.04;;;;;;;3.95;83.34;97342.16;1996154;81;20449;-81
2020/12/11 10:31:42;;;;;;;6.21;5.00;;;;;;;4.00;83.34;97335.22;1996162;81;20311;-81
2020/12/11 10:34:43;;;;;;;5.65;4.50;;;;;;;4.11;83.36;97335.94;2001349;81;20224;-82
2020/12/11 10:37:47;;;;;;;5.47;4.49;;;;;;;4.25;83.37;97320.38;1999627;81;20420;-82
2020/12/11 10:40:48;;;;;;;6.84;4.74;;;;;;;4.42;83.32;97317.56;1999355;81;20569;-83
2020/12/11 10:43:50;;;;;;;4.90;4.20;;;;;;;4.57;83.07;97313.94;1999635;81;20362;-82
2020/12/11 10:46:51;;;;;;;5.69;4.56;;;;;;;4.65;82.78;97323.25;1999321;81;20437;-82
2020/12/11 10:49:52;;;;;;;4.41;4.01;;;;;;;4.70;82.27;97311.19;1997074;81;20375;-82
2020/12/11 10:52:52;;;;;;;4.71;4.10;;;;;;;4.67;81.63;97311.25;1995072;81;20761;-80
2020/12/11 10:55:53;;;;;;;5.74;4.17;;;;;;;4.58;80.98;97305.38;1993944;81;20292;-81
2020/12/11 10:58:54;;;;;;;4.29;3.77;;;;;;;4.59;81.11;97297.63;1993725;81;20240;-80
2020/12/11 11:01:55;;;;;;;4.26;3.64;;;;;;;4.59;80.97;97295.06;1993447;81;20297;-80
2020/12/11 11:04:56;;;;;;;6.01;2.90;;;;;;;4.65;81.00;97291.53;1994519;81;20204;-80
2020/12/11 11:07:57;;;;;;;5.20;3.40;;;;;;;4.75;81.03;97285.41;1995088;81;20226;-80
2020/12/11 11:10:58;;;;;;;4.18;3.35;;;;;;;4.81;81.33;97280.16;1994115;81;20175;-79
2020/12/11 11:24:20;;;;;;;4.99;2.61;;;;;;;5.04;80.31;97274.66;1996093;81;20197;-81
2020/12/11 11:27:25;;;;;;;3.36;3.06;;;;;;;5.05;79.91;97260.94;1994937;81;20467;-81
2020/12/11 11:30:28;;;;;;;3.79;3.15;;;;;;;5.06;79.83;97253.19;1994714;81;20423;-80
2020/12/11 11:33:29;;;;;;;3.40;3.10;;;;;;;5.08;79.60;97245.44;1994308;81;20932;-80
2020/12/11 11:36:29;;;;;;;3.50;2.94;;;;;;;5.11;79.64;97235.09;1993342;81;20331;-80
2020/12/11 11:39:30;;;;;;;3.49;3.16;;;;;;;5.11;79.68;97240.25;1992675;81;20215;-80
2020/12/11 11:42:31;;;;;;;4.19;2.84;;;;;;;5.16;79.71;97226.41;1993357;81;20300;-81
2020/12/11 11:45:37;;;;;;;3.10;2.83;;;;;;;5.23;79.64;97223.75;1993882;81;20234;-81
2020/12/11 11:48:40;;;;;;;3.35;2.89;;;;;;;5.24;79.12;97226.28;1995827;81;20747;-80
2020/12/11 11:51:59;;;;;;;2.65;2.36;;;;;;;5.26;78.78;97213.41;1995921;81;20402;-81
2020/12/11 11:55:00;;;;;;;4.11;2.93;;;;;;;5.25;78.73;97209.97;1997027;81;20437;-80
2020/12/11 11:58:04;;;;;;;2.78;2.44;;;;;;;5.28;78.85;97209.91;1996644;81;20332;-81
2020/12/11 12:01:05;;;;;;;3.40;3.00;;;;;;;5.30;78.43;97203.03;1998698;81;20323;-81
2020/12/11 12:04:06;;;;;;;3.41;3.13;;;;;;;5.35;78.22;97201.19;1994571;81;20741;-79
2020/12/11 12:07:07;;;;;;;3.63;2.64;;;;;;;5.38;78.45;97198.56;1992329;81;20197;-79
2020/12/11 12:10:09;;;;;;;2.94;2.49;;;;;;;5.40;78.30;97196.00;1993441;81;20337;-80
2020/12/11 12:13:09;;;;;;;3.05;2.38;;;;;;;5.41;78.38;97193.38;1991374;81;20292;-85
2020/12/11 12:16:15;;;;;;;4.17;3.34;;;;;;;5.40;78.24;97196.84;1993739;81;20340;-79
2020/12/11 12:19:25;;;;;;;3.28;2.97;;;;;;;5.33;78.38;97200.38;1993798;81;20283;-78
2020/12/11 12:29:04;;;;;;;2.60;2.20;;;;;;;5.10;79.89;97190.53;2003224;81;20562;-81
2020/12/11 12:32:12;;;;;;;3.01;2.54;;;;;;;5.03;80.55;97188.97;2001302;81;20314;-82
2020/12/11 12:35:38;;;;;;;3.63;2.70;;;;;;;4.93;80.79;97194.28;2007539;81;20473;-82
2020/12/11 12:45:07;;;;;;;3.80;3.33;;;;;;;4.79;82.14;97179.09;2007789;71;20454;-84
2020/12/11 13:28:30;;;;;;;1.24;0.50;;;;;;;4.41;84.92;97133.47;2202400;70;20382;-84
2020/12/11 13:42:59;;;;;;;0.40;0.40;;;;;;;4.24;85.51;97110.63;2018962;70;20334;-84
2020/12/11 13:46:02;;;;;;;1.05;0.30;;;;;;;4.23;85.75;97109.78;2087294;70;20381;-85
2020/12/11 13:49:03;;;;;;;0.31;0.31;;;;;;;4.20;85.82;97096.13;1998104;81;20244;-83
2020/12/11 13:52:07;;;;;;;1.69;0.30;;;;;;;4.22;85.97;97091.81;2002822;81;20349;-83
2020/12/11 13:55:09;;;;;;;0.86;0.40;;;;;;;4.21;85.76;97105.53;1998046;79;189642;-77
2020/12/11 14:13:43;;;;;;;0.20;0.20;;;;;;;4.13;85.85;97094.53;2428031;68;20245;-79
2020/12/11 14:34:04;;;;;;;0.45;0.45;;;;;;;3.98;86.16;97100.78;2334141;68;20291;-83
2020/12/11 14:37:07;;;;;;;4.06;0.70;;;;;;;3.99;86.15;97094.75;2338275;68;20303;-84
2020/12/11 14:40:16;;;;;;;0.71;0.29;;;;;;;3.98;86.21;97094.78;2329137;66;390711;-83
2020/12/11 14:43:19;;;;;;;0.49;0.30;;;;;;;3.97;86.54;97098.22;2318847;66;147290;-83
2020/12/11 14:46:23;;;;;;;0.61;0.40;;;;;;;4.00;86.65;97100.75;2312801;69;20138;-82
2020/12/11 14:49:26;;;;;;;0.20;0.20;;;;;;;4.05;86.62;97099.78;2312371;66;342390;-81
2020/12/11 14:52:28;;;;;;;0.54;0.28;;;;;;;4.04;86.58;97092.97;2310888;69;20283;-82
2020/12/11 14:55:34;;;;;;;0.30;0.30;;;;;;;4.11;86.69;97091.97;2310300;69;20320;-80
2020/12/11 14:58:36;;;;;;;0.30;0.30;;;;;;;4.09;86.83;97088.59;2302375;69;20385;-74
2020/12/11 15:01:38;;;;;;;0.38;0.24;;;;;;;4.10;86.95;97087.72;2296630;69;20321;-74
2020/12/11 15:04:40;;;;;;;0.45;0.45;;;;;;;4.11;87.07;97093.69;2297652;69;20398;-74
2020/12/11 15:07:41;;;;;;;0.28;0.28;;;;;;;4.14;87.15;97089.41;2299243;69;20846;-74
2020/12/11 15:10:44;;;;;;;0.30;0.30;;;;;;;4.17;87.06;97085.91;2297845;69;20290;-74
2020/12/11 15:13:46;;;;;;;0.20;0.20;;;;;;;4.17;87.13;97084.19;2298897;69;20351;-75
2020/12/11 15:16:48;;;;;;;0.34;0.30;;;;;;;4.15;87.28;97080.81;2297841;69;20840;-75
2020/12/11 15:19:50;;;;;;;0.30;0.30;;;;;;;4.17;87.40;97083.34;2298927;69;20313;-74
2020/12/11 15:22:52;;;;;;;0.36;0.34;;;;;;;4.20;87.40;97080.72;2298527;69;20313;-74
2020/12/11 15:25:54;;;;;;;0.39;0.39;;;;;;;4.21;87.46;97080.69;2299729;69;20315;-74
2020/12/11 15:28:55;;;;;;;2.40;0.28;;;;;;;4.23;87.56;97078.09;2298876;69;20321;-74
2020/12/11 15:31:57;;;;;;;1.74;0.74;;;;;;;4.24;87.50;97078.06;2298024;69;20652;-73
2020/12/11 15:34:58;;;;;;;1.30;0.47;;;;;;;4.28;87.46;97085.72;2299572;69;20283;-74
2020/12/11 15:38:00;;;;;;;0.30;0.30;;;;;;;4.28;87.37;97076.31;2298755;69;20305;-74
2020/12/11 15:41:02;;;;;;;0.49;0.40;;;;;;;4.25;87.50;97073.78;2299153;69;20729;-74
2020/12/11 15:44:03;;;;;;;1.66;0.40;;;;;;;4.22;87.73;97079.81;2298131;69;20288;-74
2020/12/11 15:47:05;;;;;;;1.65;0.65;;;;;;;4.21;87.97;97077.28;2299117;69;20392;-74
2020/12/11 15:50:07;;;;;;;0.64;0.56;;;;;;;4.23;87.96;97070.41;2298805;69;20811;-74
2020/12/11 15:53:10;;;;;;;1.04;0.90;;;;;;;4.25;88.07;97071.22;2296253;69;20410;-73
2020/12/11 15:56:11;;;;;;;1.94;1.26;;;;;;;4.28;87.93;97076.31;2297638;69;20872;-73
2020/12/11 15:59:13;;;;;;;1.77;1.63;;;;;;;4.27;87.84;97079.75;2296794;69;20315;-75
2020/12/11 16:02:15;;;;;;;2.74;2.01;;;;;;;4.27;87.68;97072.03;2298080;69;20322;-83
2020/12/11 16:05:17;;;;;;;2.29;2.09;;;;;;;4.24;87.62;97065.25;2310604;69;20397;-83
2020/12/11 16:08:18;;;;;;;2.19;2.00;;;;;;;4.23;87.52;97072.97;2312267;69;20693;-80
2020/12/11 16:11:25;;;;;;;2.36;2.19;;;;;;;4.22;87.41;97071.28;2313432;69;20263;-84
2020/12/11 16:14:26;;;;;;;2.86;2.50;;;;;;;4.19;87.39;97069.59;2310935;69;20275;-83
2020/12/11 16:17:28;;;;;;;3.04;2.72;;;;;;;4.16;87.42;97067.09;2314522;69;20401;-84
2020/12/11 16:20:30;;;;;;;3.39;2.38;;;;;;;4.13;87.52;97063.72;2322443;69;20413;-84
2020/12/11 16:23:31;;;;;;;4.18;2.94;;;;;;;4.10;87.66;97061.19;2319324;69;20389;-84
2020/12/11 16:26:33;;;;;;;3.59;3.29;;;;;;;4.08;87.61;97063.78;2312761;69;20307;-83
2020/12/11 16:29:35;;;;;;;3.71;3.31;;;;;;;4.07;87.81;97056.97;2318785;66;113418;-84
2020/12/11 16:32:37;;;;;;;4.21;3.81;;;;;;;4.07;87.77;97056.97;2316975;66;26965;-83
2020/12/11 16:35:38;;;;;;;4.60;3.97;;;;;;;4.09;87.74;97054.38;2309229;69;20305;-83
2020/12/11 16:38:40;;;;;;;3.95;3.61;;;;;;;4.06;87.66;97059.56;2312129;69;20272;-84
2020/12/11 16:41:44;;;;;;;6.25;4.10;;;;;;;4.02;87.72;97048.50;2317788;69;20317;-82
2020/12/11 17:13:27;;;;;;;5.43;4.93;;;;;;;3.88;88.33;97053.84;2310208;69;20311;-85
2020/12/11 17:16:30;;;;;;;8.05;6.41;;;;;;;3.89;88.36;97050.41;2319561;69;20311;-85
2020/12/11 17:19:34;;;;;;;7.35;5.99;;;;;;;3.94;88.50;97055.47;2324952;69;20306;-82
2020/12/11 17:22:37;;;;;;;8.26;7.28;;;;;;;3.98;88.48;97057.13;2322609;69;20255;-84
2020/12/11 17:25:39;;;;;;;8.18;5.70;;;;;;;3.99;88.50;97045.97;2320114;69;20265;-85
2020/12/11 17:28:41;;;;;;;6.39;5.34;;;;;;;4.01;88.36;97046.81;2321871;69;20353;-83
2020/12/11 17:31:53;;;;;;;7.78;6.25;;;;;;;4.05;88.51;97053.56;2305017;66;409136;-83
2020/12/11 17:35:00;;;;;;;8.36;6.49;;;;;;;4.09;88.39;97046.66;2301615;69;20150;-80
2020/12/11 17:38:02;;;;;;;7.22;5.36;;;;;;;4.11;88.31;97039.78;2306099;69;20270;-84
2020/12/11 17:41:04;;;;;;;6.94;6.07;;;;;;;4.13;88.27;97049.19;2302561;69;20288;-84
2020/12/11 17:44:06;;;;;;;8.26;5.82;;;;;;;4.14;88.33;97040.59;2305259;69;20392;-84
2020/12/11 17:47:13;;;;;;;7.16;5.79;;;;;;;4.16;88.29;97041.41;2305028;69;20296;-84
2020/12/11 17:50:19;;;;;;;6.05;5.44;;;;;;;4.19;88.24;97040.50;2305714;69;20292;-84
2020/12/11 17:53:21;;;;;;;6.57;5.43;;;;;;;4.23;88.25;97042.16;2306843;69;20284;-84
2020/12/11 17:56:23;;;;;;;6.47;5.84;;;;;;;4.26;88.12;97044.66;2306350;69;20269;-85
2020/12/11 18:06:05;;;;;;;5.51;5.01;;;;;;;4.33;87.99;97048.84;2303431;70;20273;-84
2020/12/11 18:09:08;;;;;;;5.85;4.94;;;;;;;4.36;87.96;97051.34;2286768;69;20368;-80
2020/12/11 18:12:09;;;;;;;6.16;5.50;;;;;;;4.38;87.90;97052.16;2292670;69;20806;-78
2020/12/11 18:15:11;;;;;;;5.93;5.32;;;;;;;4.41;87.82;97051.25;2297301;69;20797;-81
2020/12/11 18:18:13;;;;;;;6.15;4.88;;;;;;;4.43;87.78;97046.94;2292928;69;20318;-77
2020/12/11 18:21:14;;;;;;;5.64;5.07;;;;;;;4.48;87.78;97053.69;2296247;69;20305;-79
2020/12/11 18:24:20;;;;;;;6.61;4.69;;;;;;;4.51;87.71;97056.22;2292848;69;20305;-77
2020/12/11 18:27:25;;;;;;;4.66;4.22;;;;;;;4.55;87.66;97046.72;2291636;69;20297;-76
2020/12/11 18:30:35;;;;;;;4.46;4.06;;;;;;;4.58;87.48;97054.38;2289733;69;20301;-78
2020/12/11 18:33:37;;;;;;;5.03;4.54;;;;;;;4.56;87.38;97050.97;2290518;69;20296;-77
2020/12/11 18:36:38;;;;;;;6.20;4.97;;;;;;;4.55;87.34;97060.41;2290505;69;20300;-76
2020/12/11 18:39:41;;;;;;;5.74;4.70;;;;;;;4.57;87.42;97060.38;2290567;69;20312;-76
2020/12/11 18:42:42;;;;;;;5.76;5.14;;;;;;;4.58;87.44;97059.50;2290413;69;20320;-76