Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;6.93;4.33;;;;;;;;;;5056626;28;20177;-67
2022/08/12 00:46:56;;;;;;;5.90;4.53;;;;;;;;;;5055349;28;20224;-66
2022/08/12 00:49:23;;;;;;;6.27;4.10;;;;;;;;;;5054929;28;20186;-66
2022/08/12 00:52:05;;;;;;;8.40;4.10;;;;;;;;;;5056008;28;20266;-66
2022/08/12 00:54:32;;;;;;;6.20;3.83;;;;;;;;;;5056450;28;20565;-66
2022/08/12 00:56:58;;;;;;;5.27;3.73;;;;;;;;;;5056027;28;20190;-66
2022/08/12 00:59:24;;;;;;;7.13;3.90;;;;;;;;;;5054629;28;20631;-66
2022/08/12 01:01:51;;;;;;;6.93;4.30;;;;;;;;;;5055813;28;20205;-66
2022/08/12 01:12:36;;;;;;;6.70;4.00;;;;;;;;;;5056027;28;20263;-66
2022/08/12 01:15:02;;;;;;;8.00;4.30;;;;;;;;;;5054342;28;20206;-66
2022/08/12 01:17:29;;;;;;;6.10;4.37;;;;;;;;;;5055810;28;20174;-66
2022/08/12 01:19:56;;;;;;;5.53;4.47;;;;;;;;;;5054479;28;20576;-66
2022/08/12 01:22:26;;;;;;;8.90;4.40;;;;;;;;;;5055581;28;20210;-66
2022/08/12 01:24:54;;;;;;;5.30;4.20;;;;;;;;;;5055561;28;20186;-66
2022/08/12 01:27:21;;;;;;;5.47;4.70;;;;;;;;;;5055604;28;20178;-67
2022/08/12 01:29:48;;;;;;;7.33;4.20;;;;;;;;;;5055921;28;20232;-66
2022/08/12 01:32:15;;;;;;;7.90;4.60;;;;;;;;;;5055279;28;20250;-66
2022/08/12 01:34:45;;;;;;;5.80;4.83;;;;;;;;;;5055360;28;20248;-66
2022/08/12 01:37:13;;;;;;;6.63;4.50;;;;;;;;;;5054282;28;20182;-66
2022/08/12 01:39:45;;;;;;;7.90;4.37;;;;;;;;;;5056130;28;20638;-67
2022/08/12 01:42:13;;;;;;;6.07;4.40;;;;;;;;;;5053250;28;20256;-66
2022/08/12 01:44:40;;;;;;;7.17;4.53;;;;;;;;;;5054125;28;20570;-67
2022/08/12 01:47:12;;;;;;;4.97;4.37;;;;;;;;;;5054222;28;20262;-67
2022/08/12 01:49:47;;;;;;;7.03;4.33;;;;;;;;;;5055102;28;20659;-67
2022/08/12 01:52:23;;;;;;;10.10;4.43;;;;;;;;;;5053904;28;20224;-66
2022/08/12 01:54:49;;;;;;;7.53;4.43;;;;;;;;;;5055126;28;20196;-67
2022/08/12 01:57:18;;;;;;;11.73;4.40;;;;;;;;;;5055287;28;20179;-67
2022/08/12 02:00:00;;;;;;;7.63;4.60;;;;;;;;;;5055318;28;20643;-67
2022/08/12 02:02:35;;;;;;;7.20;4.40;;;;;;;;;;5055464;28;20674;-67
2022/08/12 02:11:22;;;;;;;6.63;4.70;;;;;;;;;;5054710;28;20212;-67
2022/08/12 02:14:00;;;;;;;6.70;4.63;;;;;;;;;;5054540;28;20202;-67
2022/08/12 02:16:41;;;;;;;7.27;4.17;;;;;;;;;;5054411;28;20174;-66
2022/08/12 02:19:16;;;;;;;5.27;3.90;;;;;;;;;;5054219;28;20175;-66
2022/08/12 02:21:58;;;;;;;7.97;5.10;;;;;;;;;;5054169;28;20646;-66
2022/08/12 02:24:26;;;;;;;4.57;4.07;;;;;;;;;;5053111;28;20182;-67
2022/08/12 02:26:54;;;;;;;7.60;4.30;;;;;;;;;;5054735;28;20175;-67
2022/08/12 02:29:20;;;;;;;5.57;4.10;;;;;;;;;;5053066;28;20174;-66
2022/08/12 02:31:48;;;;;;;5.47;4.50;;;;;;;;;;5053881;28;20178;-66
2022/08/12 02:34:15;;;;;;;7.13;4.40;;;;;;;;;;5054135;28;20257;-67
2022/08/12 02:36:43;;;;;;;6.40;5.20;;;;;;;;;;5054253;28;20178;-66
2022/08/12 02:39:12;;;;;;;7.67;4.77;;;;;;;;;;5052642;28;20211;-66
2022/08/12 02:41:42;;;;;;;10.07;4.93;;;;;;;;;;5053726;28;20212;-66
2022/08/12 02:44:09;;;;;;;8.23;5.03;;;;;;;;;;5053871;28;20179;-66
2022/08/12 02:46:35;;;;;;;6.67;4.67;;;;;;;;;;5053764;28;20205;-66
2022/08/12 02:49:08;;;;;;;9.93;4.97;;;;;;;;;;5052578;28;20260;-66
2022/08/12 02:51:39;;;;;;;7.90;4.33;;;;;;;;;;5054115;28;20170;-66
2022/08/12 02:54:06;;;;;;;9.57;4.67;;;;;;;;;;5053151;28;20187;-66
2022/08/12 02:56:33;;;;;;;9.50;4.70;;;;;;;;;;5053919;28;20181;-66
2022/08/12 02:58:59;;;;;;;9.97;4.60;;;;;;;;;;5053617;28;20642;-66
2022/08/12 03:01:32;;;;;;;7.40;5.30;;;;;;;;;;5052277;28;20265;-66
2022/08/12 03:04:00;;;;;;;13.57;4.70;;;;;;;;;;5053663;28;20164;-66
2022/08/12 03:06:29;;;;;;;6.40;5.13;;;;;;;;;;5052158;28;20186;-67
2022/08/12 03:08:57;;;;;;;9.13;4.77;;;;;;;;;;5053442;28;20188;-66
2022/08/12 03:11:30;;;;;;;8.27;4.90;;;;;;;;;;5053453;28;20178;-66
2022/08/12 03:13:57;;;;;;;6.53;4.43;;;;;;;;;;5052071;28;20248;-66
2022/08/12 03:16:24;;;;;;;6.63;4.87;;;;;;;;;;5053373;28;20267;-66
2022/08/12 03:18:50;;;;;;;5.03;4.40;;;;;;;;;;5052188;28;20210;-66
2022/08/12 03:21:17;;;;;;;8.13;4.83;;;;;;;;;;5053690;28;20185;-66
2022/08/12 03:23:44;;;;;;;7.30;4.50;;;;;;;;;;5053083;28;20214;-65
2022/08/12 03:26:11;;;;;;;11.90;4.93;;;;;;;;;;5053853;28;20186;-66
2022/08/12 03:28:49;;;;;;;13.23;5.47;;;;;;;;;;5051981;28;20190;-69
2022/08/12 03:31:16;;;;;;;8.93;5.33;;;;;;;;;;5053208;28;20253;-66
2022/08/12 03:33:45;;;;;;;5.37;4.63;;;;;;;;;;5051720;28;20206;-66
2022/08/12 03:36:11;;;;;;;5.73;4.70;;;;;;;;;;5053207;28;20269;-66
2022/08/12 03:38:42;;;;;;;7.57;4.93;;;;;;;;;;5053174;28;20206;-64
2022/08/12 03:41:34;;;;;;;7.03;4.90;;;;;;;;;;5053745;28;20159;-66
2022/08/12 04:00:34;;;;;;;14.67;5.63;;;;;;;;;;5053324;28;20233;-66
2022/08/12 04:03:00;;;;;;;8.13;5.37;;;;;;;;;;5053073;28;20202;-66
2022/08/12 04:05:27;;;;;;;11.17;5.63;;;;;;;;;;5053177;28;20281;-66
2022/08/12 04:07:54;;;;;;;11.07;5.47;;;;;;;;;;5057188;28;20179;-66
2022/08/12 04:10:20;;;;;;;11.20;5.50;;;;;;;;;;5055425;28;20181;-66
2022/08/12 04:13:15;;;;;;;8.80;6.00;;;;;;;;;;5056704;28;20205;-66
2022/08/12 04:15:44;;;;;;;9.17;5.90;;;;;;;;;;5057166;28;20250;-66
2022/08/12 04:18:11;;;;;;;7.27;5.53;;;;;;;;;;5056835;28;20174;-66
2022/08/12 04:20:37;;;;;;;9.90;5.97;;;;;;;;;;5055516;28;20178;-66
2022/08/12 04:23:04;;;;;;;9.30;5.87;;;;;;;;;;5056603;28;20206;-66
2022/08/12 04:25:31;;;;;;;9.13;5.50;;;;;;;;;;5056742;28;20170;-66
2022/08/12 04:27:56;;;;;;;8.43;5.53;;;;;;;;;;5056610;28;20696;-66
2022/08/12 04:30:22;;;;;;;13.63;5.47;;;;;;;;;;5056892;28;20211;-67
2022/08/12 04:32:49;;;;;;;8.43;5.93;;;;;;;;;;5056592;28;20201;-66
2022/08/12 04:35:16;;;;;;;11.30;5.93;;;;;;;;;;5055075;28;20704;-66
2022/08/12 04:37:43;;;;;;;7.40;5.40;;;;;;;;;;5055177;28;20175;-66
2022/08/12 04:40:12;;;;;;;10.70;5.47;;;;;;;;;;5056614;28;20221;-66
2022/08/12 04:42:38;;;;;;;13.40;5.80;;;;;;;;;;5056302;28;20248;-66
2022/08/12 04:45:06;;;;;;;8.57;5.83;;;;;;;;;;5055109;28;20190;-66
2022/08/12 04:47:32;;;;;;;9.93;5.43;;;;;;;;;;5056341;28;20171;-67
2022/08/12 04:49:58;;;;;;;8.77;5.37;;;;;;;;;;5056199;28;20193;-66
2022/08/12 04:52:24;;;;;;;6.80;5.57;;;;;;;;;;5056522;28;20226;-66
2022/08/12 04:54:51;;;;;;;11.43;6.03;;;;;;;;;;5056191;28;20288;-66
2022/08/12 04:57:17;;;;;;;12.03;5.80;;;;;;;;;;5056343;28;20179;-67
2022/08/12 04:59:43;;;;;;;12.13;6.20;;;;;;;;;;5056441;28;20174;-67
2022/08/12 05:02:09;;;;;;;8.57;5.43;;;;;;;;;;5055898;28;20252;-66
2022/08/12 05:04:36;;;;;;;13.97;6.50;;;;;;;;;;5054472;28;20208;-67
2022/08/12 05:07:02;;;;;;;10.73;5.60;;;;;;;;;;5054489;28;20549;-65
2022/08/12 05:09:28;;;;;;;12.13;5.57;;;;;;;;;;5054564;28;20182;-65
2022/08/12 05:11:54;;;;;;;7.57;5.53;;;;;;;;;;5055814;28;20195;-65
2022/08/12 05:14:20;;;;;;;9.80;5.43;;;;;;;;;;5055528;28;20566;-66
2022/08/12 05:16:46;;;;;;;9.17;6.00;;;;;;;;;;5053628;28;20550;-65
2022/08/12 05:19:12;;;;;;;9.53;5.63;;;;;;;;;;5055865;28;20182;-66
2022/08/12 05:21:38;;;;;;;11.53;5.90;;;;;;;;;;5055678;28;20178;-66
2022/08/12 05:24:05;;;;;;;7.83;5.70;;;;;;;;;;5055471;28;20220;-64
2022/08/12 05:26:31;;;;;;;9.80;5.80;;;;;;;;;;5054218;28;20194;-66
2022/08/12 05:28:57;;;;;;;11.90;5.80;;;;;;;;;;5055739;28;20191;-65
2022/08/12 05:31:23;;;;;;;11.97;5.63;;;;;;;;;;5055784;28;20598;-66
2022/08/12 05:33:49;;;;;;;15.70;5.63;;;;;;;;;;5055409;28;20202;-66
2022/08/12 05:36:16;;;;;;;11.57;6.00;;;;;;;;;;5055860;28;20197;-65
2022/08/12 05:38:55;;;;;;;13.07;6.10;;;;;;;;;;5054019;28;20175;-65
2022/08/12 05:41:21;;;;;;;9.30;6.03;;;;;;;;;;5055038;28;20173;-65
2022/08/12 05:43:49;;;;;;;11.20;5.67;;;;;;;;;;5055311;28;20202;-66
2022/08/12 05:46:15;;;;;;;13.53;5.77;;;;;;;;;;5055283;28;20178;-66
2022/08/12 05:48:41;;;;;;;12.37;6.17;;;;;;;;;;5055593;28;20289;-65
2022/08/12 05:51:10;;;;;;;13.33;5.57;;;;;;;;;;5055840;28;20175;-66
2022/08/12 05:53:36;;;;;;;10.07;5.90;;;;;;;;;;5054322;28;20233;-65
2022/08/12 05:56:02;;;;;;;17.23;5.77;;;;;;;;;;5055498;28;20175;-65
2022/08/12 05:58:29;;;;;;;11.73;6.33;;;;;;;;;;5054339;28;20273;-66
2022/08/12 06:00:55;;;;;;;10.27;5.97;;;;;;;;;;5053914;28;20175;-67
2022/08/12 06:03:22;;;;;;;16.80;6.17;;;;;;;;;;5055574;28;20212;-66
2022/08/12 06:05:50;;;;;;;9.50;6.17;;;;;;;;;;5055766;28;20175;-65
2022/08/12 06:08:16;;;;;;;13.10;5.97;;;;;;;;;;5054063;28;20665;-66
2022/08/12 06:10:42;;;;;;;15.03;5.93;;;;;;;;;;5054091;28;20269;-66
2022/08/12 06:13:08;;;;;;;11.53;6.30;;;;;;;;;;5055143;28;20257;-66
2022/08/12 06:15:39;;;;;;;7.13;6.30;;;;;;;;;;5054936;28;20171;-66
2022/08/12 06:18:07;;;;;;;11.83;7.10;;;;;;;;;;5054733;28;20539;-66
2022/08/12 06:20:34;;;;;;;10.30;5.57;;;;;;;;;;5054617;28;20181;-67
2022/08/12 06:23:00;;;;;;;11.67;6.30;;;;;;;;;;5053066;28;20218;-66
2022/08/12 06:25:27;;;;;;;12.53;5.97;;;;;;;;;;5053554;28;20212;-66
2022/08/12 06:27:54;;;;;;;9.07;6.13;;;;;;;;;;5054346;28;20174;-67
2022/08/12 06:30:20;;;;;;;12.93;6.30;;;;;;;;;;5054612;28;20179;-66
2022/08/12 06:32:46;;;;;;;12.90;6.40;;;;;;;;;;5053086;28;20198;-67
2022/08/12 06:35:13;;;;;;;12.73;6.57;;;;;;;;;;5053115;28;20205;-66
2022/08/12 06:37:44;;;;;;;9.07;5.80;;;;;;;;;;5054209;28;20182;-66
2022/08/12 06:40:10;;;;;;;16.53;6.37;;;;;;;;;;5052971;28;20643;-66
2022/08/12 06:42:52;;;;;;;11.97;5.73;;;;;;;;;;5078592;22;20757;-68
2022/08/12 06:45:18;;;;;;;12.97;6.03;;;;;;;;;;5053868;28;20163;-68
2022/08/12 06:47:45;;;;;;;13.20;6.27;;;;;;;;;;5054126;28;20198;-68
2022/08/12 06:50:15;;;;;;;13.37;6.23;;;;;;;;;;5054307;28;20650;-68
2022/08/12 06:52:47;;;;;;;11.63;6.27;;;;;;;;;;5052366;28;20626;-69
2022/08/12 06:55:19;;;;;;;11.23;6.03;;;;;;;;;;5054244;28;20269;-68
2022/08/12 06:58:01;;;;;;;10.47;5.50;;;;;;;;;;5054834;28;20193;-68
2022/08/12 07:00:29;;;;;;;11.80;6.37;;;;;;;;;;5053899;28;20170;-68
2022/08/12 07:02:56;;;;;;;17.70;7.03;;;;;;;;;;5052236;28;20291;-68
2022/08/12 07:05:23;;;;;;;11.27;6.30;;;;;;;;;;5053847;28;20216;-68
2022/08/12 07:08:05;;;;;;;16.43;6.40;;;;;;;;;;5053486;28;20175;-68
2022/08/12 07:10:31;;;;;;;15.23;6.43;;;;;;;;;;5052188;28;20218;-68
2022/08/12 07:12:58;;;;;;;11.60;6.60;;;;;;;;;;5054010;28;20206;-68
2022/08/12 07:15:24;;;;;;;14.57;6.87;;;;;;;;;;5052141;28;20686;-68
2022/08/12 07:17:58;;;;;;;14.27;6.17;;;;;;;;;;5052201;28;20185;-68
2022/08/12 07:20:28;;;;;;;17.37;6.20;;;;;;;;;;5053675;28;20159;-68
2022/08/12 07:22:54;;;;;;;20.70;5.67;;;;;;;;;;5051896;28;20205;-68
2022/08/12 07:25:29;;;;;;;10.57;5.40;;;;;;;;;;5053484;28;20178;-68
2022/08/12 07:27:57;;;;;;;12.30;5.40;;;;;;;;;;5053574;28;20315;-68
2022/08/12 07:30:23;;;;;;;8.83;5.97;;;;;;;;;;5053133;28;20178;-68
2022/08/12 07:32:50;;;;;;;12.90;6.13;;;;;;;;;;5053367;28;20206;-68
2022/08/12 07:35:18;;;;;;;14.67;5.10;;;;;;;;;;5053056;28;20209;-68
2022/08/12 07:37:46;;;;;;;12.33;5.43;;;;;;;;;;5053554;28;20691;-68
2022/08/12 07:40:12;;;;;;;14.67;5.20;;;;;;;;;;5054885;28;20217;-68
2022/08/12 07:42:39;;;;;;;12.83;5.30;;;;;;;;;;5058420;28;20214;-68
2022/08/12 07:45:06;;;;;;;16.97;5.93;;;;;;;;;;5058340;28;20182;-68
2022/08/12 07:47:33;;;;;;;16.20;5.77;;;;;;;;;;5059948;28;20171;-68
2022/08/12 07:50:00;;;;;;;18.20;6.83;;;;;;;;;;5059423;28;20204;-68
2022/08/12 07:52:26;;;;;;;15.37;6.17;;;;;;;;;;5060307;28;20650;-69
2022/08/12 07:54:52;;;;;;;12.20;6.23;;;;;;;;;;5058134;28;20210;-68
2022/08/12 07:57:18;;;;;;;10.83;5.53;;;;;;;;;;5059783;28;20193;-68
2022/08/12 07:59:44;;;;;;;17.53;6.27;;;;;;;;;;5059774;28;20185;-68
2022/08/12 08:02:10;;;;;;;11.80;5.93;;;;;;;;;;5059699;28;20643;-68
2022/08/12 08:07:21;;;;;;;13.87;5.13;;;;;;;;;;5059658;28;20651;-67
2022/08/12 08:09:47;;;;;;;7.20;4.43;;;;;;;;;;5059577;28;20238;-67
2022/08/12 08:14:58;;;;;;;9.83;4.63;;;;;;;;;;5059712;28;20209;-67
2022/08/12 08:17:28;;;;;;;12.93;5.27;;;;;;;;;;5058106;28;20178;-67
2022/08/12 08:19:54;;;;;;;10.93;4.90;;;;;;;;;;5059500;28;20247;-67
2022/08/12 08:22:21;;;;;;;6.23;5.00;;;;;;;;;;5058300;28;20194;-69
2022/08/12 08:24:56;;;;;;;8.67;4.97;;;;;;;;;;5058125;28;20189;-68
2022/08/12 08:27:22;;;;;;;6.10;3.90;;;;;;;;;;5058689;28;20218;-69
2022/08/12 08:29:48;;;;;;;6.50;3.97;;;;;;;;;;5058082;28;20197;-68
2022/08/12 08:32:14;;;;;;;12.30;4.80;;;;;;;;;;5058006;28;20199;-69
2022/08/12 08:34:40;;;;;;;6.73;3.87;;;;;;;;;;5059453;28;20210;-69
2022/08/12 08:37:06;;;;;;;9.23;3.90;;;;;;;;;;5059410;28;20591;-69
2022/08/12 08:39:33;;;;;;;7.83;3.93;;;;;;;;;;5059735;28;20178;-69
2022/08/12 08:44:44;;;;;;;8.53;3.70;;;;;;;;;;5059941;28;20545;-67
2022/08/12 08:47:11;;;;;;;7.10;3.67;;;;;;;;;;5060003;28;20179;-68
2022/08/12 08:49:38;;;;;;;3.27;3.03;;;;;;;;;;5059258;28;20182;-69
2022/08/12 08:52:05;;;;;;;3.90;3.50;;;;;;;;;;5056405;28;21779;-68
2022/08/12 08:54:33;;;;;;;6.20;3.23;;;;;;;;;;5056643;28;20271;-68
2022/08/12 08:57:00;;;;;;;10.07;3.90;;;;;;;;;;5055482;28;20182;-69
2022/08/12 08:59:27;;;;;;;4.87;3.73;;;;;;;;;;5056420;28;20205;-68
2022/08/12 09:01:53;;;;;;;4.00;3.43;;;;;;;;;;5055225;28;20220;-68
2022/08/12 09:04:25;;;;;;;7.60;3.17;;;;;;;;;;5054794;28;20186;-68
2022/08/12 09:06:57;;;;;;;7.00;3.90;;;;;;;;;;5056380;28;20245;-69
2022/08/12 09:09:23;;;;;;;7.77;3.70;;;;;;;;;;5054714;28;20190;-69
2022/08/12 09:14:34;;;;;;;5.27;2.80;;;;;;;;;;5056813;28;20201;-69
2022/08/12 09:17:00;;;;;;;3.97;2.70;;;;;;;;;;5057587;28;20178;-68
2022/08/12 09:19:26;;;;;;;7.47;2.90;;;;;;;;;;5054766;28;20182;-68
2022/08/12 09:21:52;;;;;;;5.93;3.27;;;;;;;;;;5054484;28;20236;-68
2022/08/12 09:24:18;;;;;;;3.07;2.83;;;;;;;;;;5056147;28;20265;-69
2022/08/12 09:26:47;;;;;;;3.73;3.07;;;;;;;;;;5056308;28;20236;-69
2022/08/12 09:29:20;;;;;;;3.80;3.10;;;;;;;;;;5054865;28;20190;-66
2022/08/12 09:31:47;;;;;;;4.20;2.80;;;;;;;;;;5056150;28;20665;-68
2022/08/12 09:34:13;;;;;;;2.77;2.57;;;;;;;;;;5055336;28;20670;-69
2022/08/12 09:36:40;;;;;;;4.43;2.70;;;;;;;;;;5055516;28;20174;-69
2022/08/12 09:39:06;;;;;;;2.90;2.70;;;;;;;;;;5055826;28;20201;-69
2022/08/12 09:41:42;;;;;;;4.67;2.90;;;;;;;;;;5053916;28;20646;-67
2022/08/12 09:46:53;;;;;;;2.80;2.60;;;;;;;;;;5055530;28;20688;-68
2022/08/12 09:49:20;;;;;;;3.77;3.20;;;;;;;;;;5054911;28;20309;-68
2022/08/12 09:51:46;;;;;;;6.33;3.07;;;;;;;;;;5053570;28;20194;-66
2022/08/12 09:54:14;;;;;;;9.00;2.90;;;;;;;;;;5055160;28;20206;-68
2022/08/12 09:56:40;;;;;;;7.87;2.90;;;;;;;;;;5055204;28;20171;-69
2022/08/12 09:59:06;;;;;;;6.83;2.70;;;;;;;;;;5054689;28;20183;-68
2022/08/12 10:01:32;;;;;;;3.53;2.93;;;;;;;;;;5053458;28;20210;-68
2022/08/12 10:04:00;;;;;;;4.60;3.07;;;;;;;;;;5052944;28;20198;-68
2022/08/12 10:06:28;;;;;;;4.53;2.97;;;;;;;;;;5054521;28;20266;-68
2022/08/12 10:08:54;;;;;;;5.93;3.20;;;;;;;;;;5055112;28;20261;-68
2022/08/12 10:14:06;;;;;;;3.93;2.90;;;;;;;;;;5054528;28;20224;-68
2022/08/12 10:16:32;;;;;;;3.37;2.60;;;;;;;;;;5054706;28;20170;-68
2022/08/12 10:19:04;;;;;;;5.97;3.00;;;;;;;;;;5054129;28;20170;-68
2022/08/12 10:21:37;;;;;;;3.97;3.00;;;;;;;;;;5054145;28;20295;-68
2022/08/12 10:24:03;;;;;;;3.13;2.83;;;;;;;;;;5054036;28;20574;-68
2022/08/12 10:32:02;;;;;;;6.43;3.00;;;;;;;;;;5054575;28;20216;-69
2022/08/12 10:34:28;;;;;;;6.63;3.43;;;;;;;;;;5052705;28;20206;-68
2022/08/12 10:36:57;;;;;;;4.15;2.97;;;;;;;;;;5052596;28;20185;-69
2022/08/12 10:39:23;;;;;;;3.67;2.90;;;;;;;;;;5053871;28;20171;-68
2022/08/12 10:44:35;;;;;;;7.27;2.97;;;;;;;;;;5054076;28;20185;-69
2022/08/12 10:47:01;;;;;;;3.70;3.33;;;;;;;;;;5053631;28;20557;-68
2022/08/12 10:49:33;;;;;;;3.40;3.10;;;;;;;;;;5053706;28;20661;-69
2022/08/12 10:52:00;;;;;;;3.77;3.47;;;;;;;;;;5053971;28;20246;-68
2022/08/12 10:54:26;;;;;;;4.73;3.50;;;;;;;;;;5053648;28;20570;-68
2022/08/12 10:56:52;;;;;;;7.10;3.33;;;;;;;;;;5053831;28;20229;-68
2022/08/12 10:59:20;;;;;;;6.07;3.13;;;;;;;;;;5053844;28;20253;-68
2022/08/12 11:01:46;;;;;;;3.20;2.90;;;;;;;;;;5053692;28;20178;-68
2022/08/12 11:04:15;;;;;;;6.13;2.80;;;;;;;;;;5054081;28;20257;-68
2022/08/12 11:06:46;;;;;;;3.47;3.10;;;;;;;;;;5056246;28;20185;-68
2022/08/12 11:09:12;;;;;;;3.70;3.20;;;;;;;;;;5052258;28;20555;-68
2022/08/12 11:11:40;;;;;;;10.53;2.90;;;;;;;;;;5052707;28;20186;-68
2022/08/12 11:14:06;;;;;;;3.20;2.90;;;;;;;;;;5053204;28;20221;-68
2022/08/12 11:16:32;;;;;;;3.03;2.70;;;;;;;;;;5051695;28;20183;-68
2022/08/12 11:18:58;;;;;;;6.20;3.27;;;;;;;;;;5052214;28;20178;-68
2022/08/12 11:21:24;;;;;;;3.43;3.13;;;;;;;;;;5053494;28;20182;-68
2022/08/12 11:23:50;;;;;;;4.00;3.25;;;;;;;;;;5051782;28;20245;-68
2022/08/12 11:26:16;;;;;;;3.17;2.87;;;;;;;;;;5053530;28;20186;-68
2022/08/12 11:28:42;;;;;;;3.30;2.83;;;;;;;;;;5053632;28;20182;-68
2022/08/12 11:31:09;;;;;;;5.77;3.13;;;;;;;;;;5053237;28;20182;-68
2022/08/12 11:33:35;;;;;;;3.47;3.17;;;;;;;;;;5051791;28;20210;-68
2022/08/12 11:36:07;;;;;;;3.05;2.67;;;;;;;;;;5053108;28;20228;-68
2022/08/12 11:38:34;;;;;;;3.10;2.80;;;;;;;;;;5053469;28;20170;-68
2022/08/12 11:41:03;;;;;;;3.60;3.30;;;;;;;;;;5051967;28;20186;-68
2022/08/12 11:43:29;;;;;;;3.47;3.03;;;;;;;;;;5052846;28;20255;-68
2022/08/12 11:45:55;;;;;;;3.08;2.78;;;;;;;;;;5052061;28;20259;-68
2022/08/12 11:48:21;;;;;;;4.77;2.97;;;;;;;;;;5053021;28;20253;-68
2022/08/12 11:50:47;;;;;;;4.63;2.97;;;;;;;;;;5053179;28;20571;-68
2022/08/12 11:53:13;;;;;;;3.10;2.70;;;;;;;;;;5053089;28;20201;-68
2022/08/12 11:55:39;;;;;;;2.50;2.30;;;;;;;;;;5052949;28;20178;-68
2022/08/12 11:58:05;;;;;;;3.47;3.17;;;;;;;;;;5052850;28;20223;-68
2022/08/12 12:00:31;;;;;;;3.33;3.03;;;;;;;;;;5052914;28;20185;-68
2022/08/12 12:02:57;;;;;;;7.47;3.03;;;;;;;;;;5052703;28;20194;-68
2022/08/12 12:05:23;;;;;;;3.30;3.00;;;;;;;;;;5051574;28;20225;-68
2022/08/12 12:07:49;;;;;;;5.13;3.13;;;;;;;;;;5051539;28;20228;-68
2022/08/12 12:10:17;;;;;;;4.10;3.15;;;;;;;;;;5051617;28;20229;-68
2022/08/12 12:12:43;;;;;;;4.78;2.92;;;;;;;;;;5052666;28;20199;-68
2022/08/12 12:15:10;;;;;;;3.33;2.80;;;;;;;;;;5053158;28;20710;-68
2022/08/12 12:17:37;;;;;;;5.32;2.83;;;;;;;;;;5051364;28;20643;-68
2022/08/12 12:20:06;;;;;;;5.90;2.97;;;;;;;;;;5052825;28;20228;-68
2022/08/12 12:22:32;;;;;;;5.47;3.13;;;;;;;;;;5052515;28;20199;-68
2022/08/12 12:24:58;;;;;;;8.32;3.40;;;;;;;;;;5052753;28;20236;-68
2022/08/12 12:27:24;;;;;;;6.22;2.85;;;;;;;;;;5055488;28;20545;-66
2022/08/12 12:29:50;;;;;;;4.32;2.88;;;;;;;;;;5054986;28;20182;-69
2022/08/12 12:32:17;;;;;;;2.90;2.70;;;;;;;;;;5056181;28;20256;-68
2022/08/12 12:34:43;;;;;;;3.08;2.65;;;;;;;;;;5056122;28;20686;-68
2022/08/12 12:37:12;;;;;;;18.20;3.45;;;;;;;;;;5056108;28;20182;-69
2022/08/12 12:39:39;;;;;;;5.10;3.47;;;;;;;;;;5056176;28;20206;-68
2022/08/12 12:42:05;;;;;;;5.07;2.90;;;;;;;;;;5055930;28;20547;-68
2022/08/12 12:44:31;;;;;;;3.15;2.85;;;;;;;;;;5056099;28;20249;-68
2022/08/12 12:46:57;;;;;;;3.72;3.30;;;;;;;;;;5054754;28;20193;-68
2022/08/12 12:49:23;;;;;;;2.70;2.50;;;;;;;;;;5071481;22;20234;-67
2022/08/12 12:51:50;;;;;;;2.92;2.70;;;;;;;;;;5057322;28;20179;-66
2022/08/12 12:54:16;;;;;;;3.38;3.10;;;;;;;;;;5055514;28;20621;-67
2022/08/12 12:56:46;;;;;;;3.50;3.20;;;;;;;;;;5054016;28;20469;-68
2022/08/12 12:59:12;;;;;;;5.80;3.30;;;;;;;;;;5054020;28;20472;-68
2022/08/12 13:01:38;;;;;;;3.10;2.90;;;;;;;;;;5056589;28;20206;-68
2022/08/12 13:04:07;;;;;;;3.78;2.90;;;;;;;;;;5056277;28;20185;-68
2022/08/12 13:06:33;;;;;;;2.58;2.33;;;;;;;;;;5056657;28;20584;-67
2022/08/12 13:09:00;;;;;;;3.78;2.70;;;;;;;;;;5055359;28;20198;-67
2022/08/12 13:11:28;;;;;;;8.05;2.85;;;;;;;;;;5056597;28;20251;-68
2022/08/12 13:13:55;;;;;;;2.67;2.47;;;;;;;;;;5055390;28;20260;-67
2022/08/12 13:16:21;;;;;;;2.85;2.55;;;;;;;;;;5056947;28;20287;-69
2022/08/12 13:18:48;;;;;;;3.15;2.85;;;;;;;;;;5055372;28;20205;-67
2022/08/12 13:21:16;;;;;;;3.83;3.10;;;;;;;;;;5056284;28;20202;-68
2022/08/12 13:23:44;;;;;;;3.25;2.55;;;;;;;;;;5056333;28;20551;-68
2022/08/12 13:26:10;;;;;;;3.05;2.75;;;;;;;;;;5056485;28;20178;-68
2022/08/12 13:28:36;;;;;;;5.32;2.97;;;;;;;;;;5056203;28;20241;-65
2022/08/12 13:31:02;;;;;;;4.18;2.92;;;;;;;;;;5056056;28;20202;-69
2022/08/12 13:33:28;;;;;;;5.50;3.05;;;;;;;;;;5054801;28;20232;-69
2022/08/12 13:35:59;;;;;;;5.68;3.05;;;;;;;;;;5054897;28;20182;-67
2022/08/12 13:38:39;;;;;;;3.30;3.00;;;;;;;;;;5053943;28;20194;-68
2022/08/12 13:41:06;;;;;;;4.55;2.70;;;;;;;;;;5054775;28;20232;-68
2022/08/12 13:43:32;;;;;;;3.28;2.70;;;;;;;;;;5056810;28;20177;-68
2022/08/12 13:45:58;;;;;;;10.02;3.40;;;;;;;;;;5056311;28;20198;-68
2022/08/12 13:48:24;;;;;;;4.03;3.17;;;;;;;;;;5055487;28;20206;-68
2022/08/12 13:50:51;;;;;;;5.18;2.83;;;;;;;;;;5055201;28;20503;-69
2022/08/12 13:53:18;;;;;;;3.15;2.85;;;;;;;;;;5055543;28;20634;-68
2022/08/12 13:55:48;;;;;;;3.00;2.67;;;;;;;;;;5055997;28;20540;-68
2022/08/12 13:58:17;;;;;;;4.82;2.70;;;;;;;;;;5054060;28;20241;-68
2022/08/12 14:00:45;;;;;;;3.05;2.70;;;;;;;;;;5054176;28;20643;-70
2022/08/12 14:03:13;;;;;;;3.75;3.03;;;;;;;;;;5054269;28;20221;-67
2022/08/12 14:05:39;;;;;;;3.40;2.63;;;;;;;;;;5054117;28;20182;-67
2022/08/12 14:08:06;;;;;;;6.10;2.97;;;;;;;;;;5055231;28;20184;-68
2022/08/12 14:10:35;;;;;;;5.57;3.28;;;;;;;;;;5053876;28;20269;-67
2022/08/12 14:13:05;;;;;;;4.20;2.38;;;;;;;;;;5053921;28;20190;-68
2022/08/12 14:15:33;;;;;;;3.63;3.13;;;;;;;;;;5055741;28;20199;-68
2022/08/12 14:18:15;;;;;;;4.37;3.00;;;;;;;;;;5052750;28;20464;-68
2022/08/12 14:20:42;;;;;;;3.15;2.85;;;;;;;;;;5053726;28;20407;-67
2022/08/12 14:23:08;;;;;;;3.53;2.70;;;;;;;;;;5054928;28;20174;-67
2022/08/12 14:25:34;;;;;;;3.75;2.60;;;;;;;;;;5053539;28;20603;-67
2022/08/12 14:28:09;;;;;;;3.00;2.80;;;;;;;;;;5053865;28;20178;-67
2022/08/12 14:30:35;;;;;;;2.85;2.58;;;;;;;;;;5053874;28;20626;-67
2022/08/12 14:33:02;;;;;;;5.90;2.80;;;;;;;;;;5055021;28;20257;-68
2022/08/12 14:35:28;;;;;;;3.33;2.42;;;;;;;;;;5055201;28;20659;-68
2022/08/12 14:37:54;;;;;;;3.03;2.60;;;;;;;;;;5055062;28;20232;-66
2022/08/12 14:40:19;;;;;;;5.95;2.55;;;;;;;;;;5054725;28;20178;-68
2022/08/12 14:42:45;;;;;;;4.28;2.60;;;;;;;;;;5053336;28;20171;-67
2022/08/12 14:45:11;;;;;;;2.10;2.00;;;;;;;;;;5054468;28;20587;-68
2022/08/12 14:47:46;;;;;;;2.80;2.53;;;;;;;;;;5055451;28;20686;-67
2022/08/12 14:50:12;;;;;;;5.40;2.75;;;;;;;;;;5052434;28;20212;-68
2022/08/12 14:52:42;;;;;;;5.55;2.53;;;;;;;;;;5053458;28;20557;-68
2022/08/12 14:55:08;;;;;;;2.40;2.20;;;;;;;;;;5053316;28;20198;-69
2022/08/12 14:57:49;;;;;;;3.90;2.53;;;;;;;;;;5054678;28;20183;-66
2022/08/12 15:03:02;;;;;;;2.50;2.30;;;;;;;;;;5056149;28;20165;-66
2022/08/12 15:05:33;;;;;;;3.53;2.70;;;;;;;;;;5054511;28;20217;-66
2022/08/12 15:07:59;;;;;;;3.10;2.40;;;;;;;;;;5054686;28;20210;-68
2022/08/12 15:10:25;;;;;;;2.53;2.30;;;;;;;;;;5054227;28;20178;-68
2022/08/12 15:12:51;;;;;;;2.95;2.63;;;;;;;;;;5054410;28;20179;-68
2022/08/12 15:15:18;;;;;;;5.70;2.38;;;;;;;;;;5052868;28;20209;-68
2022/08/12 15:17:44;;;;;;;4.47;2.60;;;;;;;;;;5054318;28;20174;-67
2022/08/12 15:20:10;;;;;;;4.38;2.80;;;;;;;;;;5053762;28;20244;-68
2022/08/12 15:22:37;;;;;;;3.10;2.70;;;;;;;;;;5053807;28;20185;-68
2022/08/12 15:25:04;;;;;;;3.70;2.78;;;;;;;;;;5052632;28;20536;-67
2022/08/12 15:27:31;;;;;;;3.97;2.65;;;;;;;;;;5053686;28;20181;-68
2022/08/12 15:29:57;;;;;;;2.45;2.25;;;;;;;;;;5053519;28;20198;-67
2022/08/12 15:32:23;;;;;;;5.63;2.80;;;;;;;;;;5054062;28;20213;-68
2022/08/12 15:34:49;;;;;;;2.75;2.40;;;;;;;;;;5052364;28;20194;-68
2022/08/12 15:37:16;;;;;;;3.55;2.40;;;;;;;;;;5054083;28;20166;-68
2022/08/12 15:39:42;;;;;;;6.47;2.97;;;;;;;;;;5052253;28;20678;-68
2022/08/12 15:42:08;;;;;;;2.85;2.45;;;;;;;;;;5053552;28;20182;-68
2022/08/12 15:44:35;;;;;;;10.55;3.05;;;;;;;;;;5054018;28;20184;-68
2022/08/12 15:47:01;;;;;;;5.13;2.53;;;;;;;;;;5053974;28;20205;-68
2022/08/12 15:49:27;;;;;;;3.38;2.67;;;;;;;;;;5052075;28;20214;-68
2022/08/12 15:51:53;;;;;;;3.58;2.67;;;;;;;;;;5053885;28;20550;-68
2022/08/12 15:54:19;;;;;;;6.55;3.13;;;;;;;;;;5053802;28;20589;-68
2022/08/12 15:56:45;;;;;;;5.13;2.63;;;;;;;;;;5052207;28;20181;-69
2022/08/12 15:59:14;;;;;;;5.75;2.85;;;;;;;;;;5053516;28;20194;-68
2022/08/12 16:01:40;;;;;;;3.75;2.67;;;;;;;;;;5056121;28;20177;-68
2022/08/12 16:04:07;;;;;;;7.57;2.90;;;;;;;;;;5057608;28;20197;-68
2022/08/12 16:06:33;;;;;;;2.92;2.63;;;;;;;;;;5058381;28;20167;-68
2022/08/12 16:08:59;;;;;;;2.88;2.65;;;;;;;;;;5057785;28;20268;-68
2022/08/12 16:11:25;;;;;;;3.22;2.60;;;;;;;;;;5057287;28;20210;-65
2022/08/12 16:13:52;;;;;;;2.65;2.28;;;;;;;;;;5055778;28;20205;-68
2022/08/12 16:16:18;;;;;;;3.50;2.80;;;;;;;;;;5056148;28;20526;-68
2022/08/12 16:18:44;;;;;;;4.30;2.78;;;;;;;;;;5055900;28;20210;-66
2022/08/12 16:21:10;;;;;;;2.92;2.50;;;;;;;;;;5057214;28;20171;-68
2022/08/12 16:23:36;;;;;;;5.35;2.55;;;;;;;;;;5058163;28;20541;-67
2022/08/12 16:26:03;;;;;;;4.85;2.67;;;;;;;;;;5057797;28;20227;-68