Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 05:45:07;;;;;;;3.15;2.02;;;;;;;17.59;86.17;99839.39;1763161;80;23976;-64
2022/07/08 05:47:34;;;;;;;4.00;2.25;;;;;;;17.59;86.21;99835.43;1777630;80;21016;-61
2022/07/08 05:50:01;;;;;;;6.40;2.22;;;;;;;17.71;86.86;99834.15;1779417;80;21512;-63
2022/07/08 05:52:28;;;;;;;5.90;2.15;;;;;;;17.88;86.54;99835.06;1746827;81;21066;-64
2022/07/08 05:54:55;;;;;;;6.45;1.95;;;;;;;18.17;86.94;99831.98;1750769;81;20960;-63
2022/07/08 05:57:21;;;;;;;1.90;1.70;;;;;;;18.56;86.98;99833.33;1751925;81;21023;-64
2022/07/08 05:59:50;;;;;;;2.20;1.15;;;;;;;18.82;86.26;99841.90;1754663;81;21018;-64
2022/07/08 06:02:18;;;;;;;3.50;1.32;;;;;;;18.91;85.62;99835.86;1750305;81;21694;-64
2022/07/08 06:04:45;;;;;;;2.00;1.30;;;;;;;18.88;85.10;99839.24;1752936;81;20991;-64
2022/07/08 06:08:08;;;;;;;1.95;0.90;;;;;;;18.63;84.28;99845.12;1869369;76;22739;-64
2022/07/08 06:10:35;;;;;;;1.32;1.00;;;;;;;18.22;84.19;99839.09;1849545;77;21024;-64
2022/07/08 06:13:01;;;;;;;2.20;0.80;;;;;;;17.89;84.38;99842.02;1806992;77;21166;-63
2022/07/08 06:15:28;;;;;;;2.83;1.12;;;;;;;17.49;84.54;99834.42;1840464;77;21041;-63
2022/07/08 06:17:55;;;;;;;3.80;0.57;;;;;;;17.35;84.83;99855.72;1836149;77;21017;-64
2022/07/08 06:20:23;;;;;;;1.95;0.80;;;;;;;17.00;84.62;99852.05;1846813;77;21644;-64
2022/07/08 06:22:50;;;;;;;0.70;0.57;;;;;;;16.81;85.02;99856.12;1845782;77;21072;-63
2022/07/08 06:25:17;;;;;;;1.05;0.40;;;;;;;16.84;85.54;99855.89;1838873;77;21074;-65
2022/07/08 06:27:44;;;;;;;1.22;0.65;;;;;;;16.92;85.54;99866.27;1835772;76;20981;-64
2022/07/08 06:30:12;;;;;;;4.10;0.60;;;;;;;17.00;85.70;99861.77;1837339;77;21018;-64
2022/07/08 06:32:38;;;;;;;1.05;0.50;;;;;;;17.12;85.61;99860.88;1833526;77;20941;-63
2022/07/08 06:35:06;;;;;;;1.60;0.70;;;;;;;17.17;85.21;99864.02;1836954;76;21000;-64
2022/07/08 06:37:33;;;;;;;2.95;0.75;;;;;;;17.16;85.14;99864.95;1843826;77;21066;-65
2022/07/08 06:40:02;;;;;;;3.35;0.57;;;;;;;17.08;85.20;99865.98;1840172;77;20958;-65
2022/07/08 06:42:28;;;;;;;2.02;0.70;;;;;;;17.03;84.84;99865.95;1786910;78;21065;-65
2022/07/08 06:44:55;;;;;;;0.78;0.60;;;;;;;16.90;85.03;99875.23;1779665;79;21092;-65
2022/07/08 06:47:22;;;;;;;2.20;0.80;;;;;;;16.95;85.44;99883.19;1788328;79;21048;-65
2022/07/08 06:49:50;;;;;;;1.37;0.60;;;;;;;16.99;85.24;99878.52;1787544;79;21025;-64
2022/07/08 06:52:17;;;;;;;1.40;0.60;;;;;;;17.05;85.43;99886.00;1781526;79;20942;-65
2022/07/08 06:54:44;;;;;;;0.72;0.60;;;;;;;17.16;85.40;99880.79;1782754;79;21720;-64
2022/07/08 06:58:31;;;;;;;0.85;0.70;;;;;;;17.26;85.25;99878.83;1840841;76;22329;-65
2022/07/08 07:00:58;;;;;;;;;;;;;;;17.04;85.19;99891.40;1815771;77;21008;-65
2022/07/08 07:03:24;;;;;;;1.67;0.70;;;;;;;16.86;85.51;99888.25;1817249;77;21473;-64
2022/07/08 07:05:51;;;;;;;1.20;0.50;;;;;;;16.97;85.57;99893.61;1818671;77;20976;-64
2022/07/08 07:08:18;;;;;;;;;;;;;;;17.05;85.44;99893.07;1821325;77;20978;-64
2022/07/08 07:10:44;;;;;;;0.50;0.40;;;;;;;17.03;85.70;99894.52;1815203;77;20505;-65
2022/07/08 07:13:12;;;;;;;0.55;0.40;;;;;;;16.98;85.56;99896.63;1818473;77;21001;-66
2022/07/08 07:15:41;;;;;;;1.65;0.53;;;;;;;16.95;85.45;99906.09;1813133;77;21479;-65
2022/07/08 07:18:48;;;;;;;2.85;0.55;;;;;;;17.05;85.93;99899.19;1869118;74;22638;-65
2022/07/08 07:23:24;;;;;;;3.47;0.70;;;;;;;17.35;85.57;99900.58;1877178;75;22552;-64
2022/07/08 07:26:12;;;;;;;0.72;0.40;;;;;;;17.41;85.12;99904.09;1857043;76;21033;-64
2022/07/08 07:28:58;;;;;;;0.70;0.50;;;;;;;17.58;85.42;99905.02;1648109;85;22062;-64
2022/07/08 07:31:21;;;;;;;1.12;0.65;;;;;;;17.74;85.01;99909.18;1645672;85;21085;-65
2022/07/08 07:33:50;;;;;;;0.90;0.45;;;;;;;18.08;85.10;99908.36;1646153;85;21579;-65
2022/07/08 07:36:17;;;;;;;3.50;0.53;;;;;;;18.24;83.94;99908.53;1652493;85;21563;-65
2022/07/08 07:38:44;;;;;;;1.05;0.40;;;;;;;18.26;83.73;99911.42;1648741;85;22013;-64
2022/07/08 07:41:10;;;;;;;1.32;0.40;;;;;;;18.38;83.46;99902.20;1649114;85;21238;-65
2022/07/08 07:43:37;;;;;;;1.95;0.50;;;;;;;18.32;82.46;99925.98;1646575;85;21149;-66
2022/07/08 07:46:06;;;;;;;1.30;0.42;;;;;;;17.96;82.02;99918.55;1613396;87;21115;-66
2022/07/08 07:48:33;;;;;;;1.67;0.60;;;;;;;17.67;82.78;99920.20;1646168;85;20986;-66
2022/07/08 07:51:00;;;;;;;1.95;0.60;;;;;;;17.34;82.79;99925.30;1643801;85;21192;-66
2022/07/08 07:53:29;;;;;;;1.87;0.30;;;;;;;17.15;83.41;99934.52;1644919;85;21494;-66
2022/07/08 07:55:57;;;;;;;4.20;0.57;;;;;;;17.06;83.81;99940.45;1647672;85;21258;-66
2022/07/08 07:58:25;;;;;;;1.45;0.50;;;;;;;16.88;83.92;99938.63;1625008;84;1897123;-66
2022/07/08 08:00:53;;;;;;;0.98;0.40;;;;;;;16.72;84.46;99941.47;1645285;85;21038;-66
2022/07/08 08:03:20;;;;;;;0.72;0.30;;;;;;;16.60;84.43;99940.98;1651751;85;21180;-66
2022/07/08 08:05:48;;;;;;;2.95;0.30;;;;;;;16.43;84.47;99949.20;1649708;85;21672;-66
2022/07/08 08:08:16;;;;;;;1.52;0.47;;;;;;;16.24;85.57;99955.70;1654697;85;21536;-66
2022/07/08 08:10:43;;;;;;;0.85;0.40;;;;;;;16.04;85.41;99953.56;1644422;85;21015;-66
2022/07/08 08:13:10;;;;;;;2.22;0.68;;;;;;;15.92;85.78;99970.18;1647798;85;26556;-66
2022/07/08 08:15:37;;;;;;;;;;;;;;;15.84;86.85;99968.88;1652168;85;21161;-65
2022/07/08 08:18:05;;;;;;;1.40;0.60;;;;;;;15.74;86.61;99968.25;1645657;85;21212;-65
2022/07/08 08:20:34;;;;;;;0.70;0.60;;;;;;;15.75;86.37;99973.44;1649540;85;21044;-65
2022/07/08 08:23:02;;;;;;;1.12;0.70;;;;;;;15.78;86.72;99976.34;1650915;85;21078;-66
2022/07/08 08:25:29;;;;;;;1.20;0.53;;;;;;;15.86;86.50;99979.33;1651065;85;22315;-65
2022/07/08 08:27:56;;;;;;;1.22;0.60;;;;;;;15.97;86.15;99980.78;1646776;85;21055;-65
2022/07/08 08:30:24;;;;;;;1.95;0.55;;;;;;;16.00;86.20;99981.06;1625838;87;21559;-65
2022/07/08 08:32:52;;;;;;;0.90;0.55;;;;;;;16.17;86.19;99985.22;1638601;85;21672;-63
2022/07/08 08:35:20;;;;;;;2.42;0.57;;;;;;;16.41;86.50;99982.71;1627894;86;21579;-64
2022/07/08 08:37:47;;;;;;;2.55;0.50;;;;;;;16.73;86.16;99986.66;1637558;86;21336;-64
2022/07/08 08:40:14;;;;;;;0.45;0.42;;;;;;;17.30;85.93;99984.03;1627778;87;21164;-65
2022/07/08 08:42:43;;;;;;;1.20;0.40;;;;;;;17.79;85.54;99986.31;1641358;85;21071;-67
2022/07/08 08:45:11;;;;;;;0.70;0.47;;;;;;;18.20;84.81;99985.03;1648480;86;21060;-66
2022/07/08 08:47:39;;;;;;;1.22;0.40;;;;;;;18.45;83.75;99976.93;1645473;85;21108;-66
2022/07/08 08:52:57;;;;;;;0.93;0.30;;;;;;;18.56;82.75;99987.53;1625492;85;21030;-67
2022/07/08 08:55:51;;;;;;;0.65;0.30;;;;;;;18.17;81.72;99985.27;1859918;75;22770;-65
2022/07/08 08:58:18;;;;;;;1.52;0.45;;;;;;;17.75;81.78;99988.76;1832899;77;20989;-66
2022/07/08 09:00:44;;;;;;;1.00;0.42;;;;;;;17.67;82.10;100004.70;1832251;77;21120;-66
2022/07/08 09:03:12;;;;;;;5.72;0.40;;;;;;;17.49;80.97;100000.73;1833579;77;21573;-66
2022/07/08 09:05:38;;;;;;;;;;;;;;;17.26;80.58;100001.53;1835633;77;21096;-65
2022/07/08 09:08:05;;;;;;;0.40;0.28;;;;;;;17.16;80.97;100003.48;1833024;77;20109;-66
2022/07/08 09:10:31;;;;;;;0.98;0.40;;;;;;;17.02;80.84;100009.36;1811928;78;21717;-68
2022/07/08 09:13:10;;;;;;;0.78;0.35;;;;;;;16.90;80.71;100016.33;1833741;77;21082;-66
2022/07/08 09:15:44;;;;;;;3.35;0.55;;;;;;;16.91;81.55;100003.50;1827504;77;20987;-66
2022/07/08 09:18:16;;;;;;;0.88;0.33;;;;;;;16.99;80.49;100003.33;1838549;77;21074;-67
2022/07/08 09:20:50;;;;;;;0.68;0.35;;;;;;;17.08;81.00;100004.48;1836660;77;20962;-68
2022/07/08 09:23:27;;;;;;;1.12;0.55;;;;;;;17.13;80.85;100018.20;1840733;77;20985;-68
2022/07/08 09:25:55;;;;;;;;;;;;;;;17.17;81.02;100014.42;1846247;77;21038;-66
2022/07/08 09:28:41;;;;;;;0.50;0.30;;;;;;;17.13;80.52;100018.20;1833908;77;20193;-66
2022/07/08 09:31:12;;;;;;;0.40;0.30;;;;;;;17.32;81.27;100014.28;1804694;78;21740;-66
2022/07/08 09:33:40;;;;;;;0.82;0.40;;;;;;;17.88;80.65;100009.41;1806897;78;21529;-67
2022/07/08 09:36:09;;;;;;;1.20;0.40;;;;;;;18.26;79.91;100003.06;1765447;80;21645;-67
2022/07/08 09:38:39;;;;;;;1.32;0.45;;;;;;;18.42;78.95;100006.25;1783484;80;21109;-66
2022/07/08 09:41:20;;;;;;;0.53;0.30;;;;;;;18.57;77.24;99998.98;1757538;78;21006;-67
2022/07/08 09:43:49;;;;;;;3.72;0.40;;;;;;;18.59;77.28;100010.74;1777891;79;21545;-67
2022/07/08 09:46:16;;;;;;;6.05;0.70;;;;;;;18.47;78.21;100005.42;1785110;79;20985;-67
2022/07/08 09:48:44;;;;;;;2.10;0.40;;;;;;;18.31;77.77;100004.89;1785713;79;21002;-67
2022/07/08 09:51:13;;;;;;;1.65;0.33;;;;;;;18.28;78.00;100010.41;1784389;79;21842;-67
2022/07/08 09:53:40;;;;;;;1.87;0.45;;;;;;;18.19;76.82;100009.78;1792684;79;21043;-67
2022/07/08 09:56:10;;;;;;;0.65;0.42;;;;;;;18.32;78.04;100013.20;1765092;78;21053;-67
2022/07/08 09:58:37;;;;;;;1.27;0.40;;;;;;;18.30;77.15;100007.18;1790467;78;21452;-67
2022/07/08 10:01:04;;;;;;;2.37;0.50;;;;;;;18.41;76.05;100019.11;1765194;80;21561;-67
2022/07/08 10:03:31;;;;;;;;;;;;;;;18.15;74.96;100022.84;1794859;78;21020;-67
2022/07/08 10:05:58;;;;;;;1.40;0.47;;;;;;;17.91;75.54;100022.38;1759511;79;20145;-67
2022/07/08 10:08:25;;;;;;;2.02;0.50;;;;;;;18.06;76.85;100015.98;1784795;79;21109;-68
2022/07/08 10:10:53;;;;;;;1.72;0.50;;;;;;;18.59;77.03;100016.87;1778876;79;20990;-67
2022/07/08 10:13:21;;;;;;;1.00;0.40;;;;;;;19.08;75.46;100025.53;1776185;79;21003;-68
2022/07/08 10:15:49;;;;;;;1.30;0.30;;;;;;;19.47;75.29;100016.74;1767348;79;21471;-68
2022/07/08 10:18:20;;;;;;;0.78;0.37;;;;;;;19.67;70.29;100029.26;1775021;79;20939;-67
2022/07/08 10:20:50;;;;;;;0.50;0.33;;;;;;;19.58;72.92;100022.86;1785710;79;20898;-68
2022/07/08 10:23:35;;;;;;;2.05;0.42;;;;;;;19.32;72.40;100018.78;1786273;79;20996;-67
2022/07/08 10:26:04;;;;;;;1.90;0.40;;;;;;;19.32;73.05;100025.40;1778027;79;21005;-66
2022/07/08 10:28:40;;;;;;;2.27;0.42;;;;;;;19.29;72.69;100026.48;1787539;79;21108;-67
2022/07/08 10:31:24;;;;;;;0.88;0.50;;;;;;;19.30;71.86;100021.56;1771387;79;21026;-69
2022/07/08 10:33:52;;;;;;;0.53;0.20;;;;;;;19.30;71.18;100021.56;1774740;79;21485;-67
2022/07/08 10:36:21;;;;;;;0.35;0.20;;;;;;;18.99;69.20;100018.67;1768444;79;21014;-67
2022/07/08 10:38:48;;;;;;;0.78;0.28;;;;;;;19.01;67.22;100028.63;1769042;79;22168;-68
2022/07/08 10:41:25;;;;;;;2.05;0.37;;;;;;;19.26;65.18;100022.75;1775032;79;21097;-69
2022/07/08 10:44:00;;;;;;;4.70;0.50;;;;;;;19.56;69.77;100021.30;1778278;78;21539;-71
2022/07/08 10:46:25;;;;;;;1.20;0.50;;;;;;;19.88;68.99;100027.53;1773017;80;21048;-74
2022/07/08 10:48:56;;;;;;;;;;;;;;;20.20;69.49;100017.91;1774468;79;21582;-71
2022/07/08 10:51:29;;;;;;;0.82;0.30;;;;;;;20.24;60.25;100025.45;1769301;79;20181;-75
2022/07/08 10:54:05;;;;;;;5.05;0.40;;;;;;;20.24;66.82;100022.80;1768929;80;21091;-66
2022/07/08 10:56:58;;;;;;;4.80;0.50;;;;;;;20.26;65.73;100028.00;1768744;79;21128;-72
2022/07/08 10:59:38;;;;;;;2.42;0.50;;;;;;;20.24;65.04;100025.45;1776376;80;21575;-66
2022/07/08 11:02:14;;;;;;;4.17;0.30;;;;;;;20.19;62.28;100024.98;1767478;79;21103;-70
2022/07/08 11:04:45;;;;;;;1.45;0.30;;;;;;;20.15;60.92;100030.20;1770217;79;21535;-70
2022/07/08 11:07:28;;;;;;;1.02;0.20;;;;;;;19.95;61.65;100034.98;1769883;79;21259;-70
2022/07/08 11:10:07;;;;;;;1.40;0.25;;;;;;;19.98;59.93;100041.35;1767865;80;21045;-69
2022/07/08 11:12:39;;;;;;;0.40;0.28;;;;;;;19.64;59.76;100037.42;1782062;79;21113;-68
2022/07/08 11:15:13;;;;;;;0.35;0.20;;;;;;;19.55;60.78;100043.42;1774702;79;21209;-66
2022/07/08 11:17:41;;;;;;;0.90;0.30;;;;;;;19.59;61.54;100034.30;1777350;79;21044;-66
2022/07/08 11:20:12;;;;;;;0.55;0.33;;;;;;;19.71;60.50;100047.90;1777414;79;21943;-66
2022/07/08 11:22:42;;;;;;;0.93;0.40;;;;;;;19.63;60.11;100050.28;1800524;78;21057;-66
2022/07/08 11:25:12;;;;;;;7.55;0.80;;;;;;;19.77;61.14;100047.40;1788230;79;22369;-66
2022/07/08 11:27:40;;;;;;;2.15;0.35;;;;;;;20.11;61.13;100059.27;1763132;79;21070;-66
2022/07/08 11:30:10;;;;;;;0.30;0.30;;;;;;;20.12;60.75;100050.34;1796075;78;21038;-65
2022/07/08 11:32:38;;;;;;;1.35;0.30;;;;;;;19.97;59.08;100058.20;1801593;78;22427;-65
2022/07/08 11:35:07;;;;;;;3.90;0.72;;;;;;;19.93;59.90;100058.10;1793853;78;21032;-66
2022/07/08 11:37:42;;;;;;;1.40;0.50;;;;;;;20.11;61.11;100068.55;1760667;80;20979;-65
2022/07/08 11:40:11;;;;;;;4.08;0.80;;;;;;;19.98;58.02;100062.06;1794553;78;20995;-65
2022/07/08 11:42:39;;;;;;;2.85;0.28;;;;;;;20.01;58.60;100068.92;1796283;78;21515;-65
2022/07/08 11:45:08;;;;;;;1.00;0.30;;;;;;;20.16;59.22;100071.64;1794884;78;21189;-66
2022/07/08 11:47:35;;;;;;;1.75;0.33;;;;;;;20.32;59.46;100068.09;1789500;78;21064;-65
2022/07/08 11:50:04;;;;;;;1.45;0.30;;;;;;;20.54;59.14;100073.82;1799042;78;21542;-66
2022/07/08 11:52:31;;;;;;;0.50;0.30;;;;;;;20.48;57.17;100077.45;1757940;80;21019;-66
2022/07/08 11:55:01;;;;;;;;;;;;;;;20.48;57.21;100064.19;1798541;78;20985;-65
2022/07/08 11:58:04;;;;;;;3.02;0.40;;;;;;;20.64;57.53;100069.93;1785905;79;22793;-66
2022/07/08 12:00:30;;;;;;;2.45;0.40;;;;;;;20.14;55.68;100082.88;1752090;80;21823;-65
2022/07/08 12:02:57;;;;;;;1.00;0.40;;;;;;;20.10;57.65;100081.42;1753138;80;22441;-66
2022/07/08 12:05:24;;;;;;;1.20;0.37;;;;;;;20.15;57.68;100081.89;1753478;80;21029;-65
2022/07/08 12:07:51;;;;;;;0.90;0.37;;;;;;;20.11;57.64;100083.12;1756124;80;20994;-66
2022/07/08 12:10:23;;;;;;;2.00;0.50;;;;;;;20.09;56.21;100085.05;1749160;80;20982;-65
2022/07/08 12:12:57;;;;;;;0.50;0.30;;;;;;;20.02;57.61;100086.50;1751041;81;20989;-66
2022/07/08 12:15:35;;;;;;;0.60;0.30;;;;;;;19.81;57.07;100080.64;1752328;81;21295;-66
2022/07/08 12:18:03;;;;;;;1.12;0.40;;;;;;;19.63;56.24;100087.37;1750432;80;21155;-66
2022/07/08 12:20:39;;;;;;;0.40;0.35;;;;;;;19.63;57.07;100082.07;1750668;80;20986;-66
2022/07/08 12:23:06;;;;;;;2.75;0.50;;;;;;;19.70;57.03;100079.34;1748296;81;21041;-65
2022/07/08 12:25:49;;;;;;;;;;;;;;;19.97;56.43;100072.77;1755297;80;20951;-66
2022/07/08 12:28:25;;;;;;;1.52;0.30;;;;;;;19.97;53.94;100082.05;1751711;81;21519;-66
2022/07/08 12:30:51;;;;;;;0.95;0.30;;;;;;;20.19;56.36;100074.03;1756100;80;21227;-65
2022/07/08 12:33:27;;;;;;;2.95;0.50;;;;;;;20.30;56.77;100077.97;1752906;80;21501;-65
2022/07/08 12:35:54;;;;;;;4.22;0.40;;;;;;;20.44;56.82;100069.38;1754342;80;21542;-66
2022/07/08 12:38:25;;;;;;;2.40;0.40;;;;;;;20.86;57.17;100072.08;1759423;80;20995;-66
2022/07/08 12:40:52;;;;;;;2.62;0.68;;;;;;;20.78;56.09;100066.09;1715805;81;21146;-65
2022/07/08 12:43:18;;;;;;;2.90;0.70;;;;;;;20.92;56.37;100089.67;1681617;83;21580;-66
2022/07/08 12:45:45;;;;;;;3.37;0.78;;;;;;;20.56;56.34;100085.64;1704534;83;21029;-65
2022/07/08 12:48:12;;;;;;;4.67;0.47;;;;;;;20.21;55.84;100095.97;1701860;82;20966;-66
2022/07/08 12:50:46;;;;;;;2.22;0.50;;;;;;;20.45;56.83;100084.34;1714804;82;21060;-66
2022/07/08 12:53:12;;;;;;;1.12;0.37;;;;;;;20.69;56.70;100083.63;1714594;82;21015;-65
2022/07/08 12:55:39;;;;;;;1.98;0.40;;;;;;;20.71;53.70;100089.66;1712335;82;20997;-67
2022/07/08 12:58:06;;;;;;;2.40;0.50;;;;;;;20.62;56.25;100083.80;1716995;82;21069;-63
2022/07/08 13:00:32;;;;;;;0.82;0.35;;;;;;;20.51;55.84;100085.14;1711014;82;21077;-64
2022/07/08 13:02:59;;;;;;;1.20;0.30;;;;;;;20.28;55.41;100084.40;1716774;82;20969;-63
2022/07/08 13:05:26;;;;;;;1.32;0.60;;;;;;;20.17;56.00;100093.23;1716599;83;21589;-65
2022/07/08 13:07:52;;;;;;;2.20;0.40;;;;;;;20.39;56.82;100083.48;1713984;82;21056;-66
2022/07/08 13:10:19;;;;;;;8.78;1.10;;;;;;;20.73;54.92;100099.66;1710903;82;21045;-65
2022/07/08 13:12:47;;;;;;;2.15;0.42;;;;;;;20.77;55.61;100097.09;1712464;82;21544;-66
2022/07/08 13:15:14;;;;;;;1.57;0.40;;;;;;;20.93;55.92;100090.52;1718241;82;21549;-68
2022/07/08 13:17:41;;;;;;;0.90;0.50;;;;;;;20.98;55.81;100096.28;1711676;83;21133;-66
2022/07/08 13:20:09;;;;;;;;;;;;;;;20.82;55.32;100098.54;1719381;82;21065;-66
2022/07/08 13:22:36;;;;;;;1.30;0.30;;;;;;;20.42;54.62;100101.83;1711905;82;20171;-66
2022/07/08 13:25:03;;;;;;;6.00;0.50;;;;;;;20.16;54.83;100099.47;1714188;83;21463;-67
2022/07/08 13:27:30;;;;;;;5.87;0.62;;;;;;;19.78;54.96;100098.12;1718604;83;20966;-68
2022/07/08 13:29:57;;;;;;;4.40;0.80;;;;;;;19.55;55.79;100093.75;1712823;83;21142;-67
2022/07/08 13:32:24;;;;;;;1.98;0.53;;;;;;;19.75;56.16;100095.72;1716054;83;20997;-67
2022/07/08 13:34:51;;;;;;;2.20;0.47;;;;;;;20.10;56.11;100096.84;1710982;82;21104;-67
2022/07/08 13:37:18;;;;;;;1.77;0.47;;;;;;;20.11;55.93;100085.78;1706690;83;21546;-66
2022/07/08 13:39:45;;;;;;;5.15;0.88;;;;;;;19.95;56.03;100093.28;1709943;83;21005;-65
2022/07/08 13:42:11;;;;;;;4.95;0.70;;;;;;;19.98;56.49;100090.38;1712182;82;21268;-69
2022/07/08 13:44:38;;;;;;;5.53;0.65;;;;;;;20.15;56.48;100095.16;1716719;83;21015;-66
2022/07/08 13:47:04;;;;;;;3.72;0.88;;;;;;;20.17;56.33;100095.88;1715245;83;21471;-64
2022/07/08 13:49:31;;;;;;;2.72;0.72;;;;;;;20.20;55.99;100104.91;1717992;82;20974;-66
2022/07/08 13:51:57;;;;;;;3.67;0.80;;;;;;;19.92;56.11;100099.67;1719619;82;20946;-65
2022/07/08 13:54:24;;;;;;;4.70;1.30;;;;;;;19.80;56.51;100095.33;1704063;83;21064;-66
2022/07/08 13:56:51;;;;;;;7.08;1.60;;;;;;;19.53;56.75;100099.67;1713723;83;20970;-67
2022/07/08 13:59:18;;;;;;;3.67;0.95;;;;;;;19.53;57.29;100087.75;1710043;83;21019;-67
2022/07/08 14:01:45;;;;;;;5.28;1.62;;;;;;;19.61;57.34;100103.88;1711943;82;21108;-67
2022/07/08 14:04:11;;;;;;;2.67;1.52;;;;;;;19.45;57.44;100099.78;1709806;82;21081;-67
2022/07/08 14:06:38;;;;;;;2.33;0.90;;;;;;;19.59;57.78;100103.16;1708468;83;21116;-67
2022/07/08 14:09:05;;;;;;;8.05;0.88;;;;;;;19.61;56.91;100094.62;1708454;82;21609;-66
2022/07/08 14:11:32;;;;;;;4.00;1.15;;;;;;;19.34;56.88;100102.42;1716344;82;21013;-66
2022/07/08 14:13:58;;;;;;;9.75;1.72;;;;;;;19.15;57.64;100102.16;1707904;83;21045;-66
2022/07/08 14:16:25;;;;;;;10.45;1.40;;;;;;;19.17;57.62;100085.20;1708264;83;21133;-66
2022/07/08 14:18:52;;;;;;;3.40;1.17;;;;;;;19.10;57.90;100101.66;1714198;82;21441;-66
2022/07/08 14:21:18;;;;;;;6.33;1.32;;;;;;;18.89;57.77;100097.06;1712437;83;21010;-67
2022/07/08 14:23:45;;;;;;;5.53;1.00;;;;;;;18.76;58.16;100101.58;1709062;82;21099;-66
2022/07/08 14:26:13;;;;;;;5.83;2.00;;;;;;;18.71;58.49;100098.44;1687123;82;20993;-66
2022/07/08 14:28:42;;;;;;;2.70;1.10;;;;;;;18.72;58.76;100106.72;1711384;82;20999;-67
2022/07/08 14:31:08;;;;;;;8.80;1.52;;;;;;;18.65;59.02;100101.52;1706935;82;21096;-67
2022/07/08 14:33:35;;;;;;;8.28;1.52;;;;;;;18.71;59.05;100110.34;1714475;82;21030;-67
2022/07/08 14:36:02;;;;;;;3.27;1.10;;;;;;;18.80;58.73;100113.64;1711994;82;22104;-67
2022/07/08 14:38:29;;;;;;;;;;;;;;;18.89;58.98;100112.93;1710654;83;21053;-67
2022/07/08 14:40:55;;;;;;;;;;;;;;;18.88;59.15;100110.42;1712596;82;20222;-66
2022/07/08 14:43:22;;;;;;;6.15;1.07;;;;;;;18.90;59.73;100111.13;1710207;82;21116;-66
2022/07/08 14:45:49;;;;;;;4.70;1.25;;;;;;;18.89;60.35;100123.52;1712445;83;21056;-67
2022/07/08 14:48:16;;;;;;;6.62;1.95;;;;;;;18.72;60.76;100121.27;1701852;83;21137;-66
2022/07/08 14:50:43;;;;;;;5.30;1.60;;;;;;;18.68;61.25;100127.73;1703292;82;20954;-67
2022/07/08 14:53:10;;;;;;;;;;;;;;;18.82;61.31;100118.80;1708721;82;22188;-66
2022/07/08 14:55:37;;;;;;;4.45;1.20;;;;;;;19.00;61.03;100120.90;1712137;82;21753;-66
2022/07/08 14:58:05;;;;;;;6.62;1.35;;;;;;;19.24;61.24;100116.03;1715640;82;21023;-66
2022/07/08 15:00:32;;;;;;;6.33;1.32;;;;;;;19.37;60.77;100120.71;1715778;82;21124;-66
2022/07/08 15:02:59;;;;;;;4.22;1.45;;;;;;;19.34;60.25;100126.25;1714663;82;21649;-66
2022/07/08 15:05:25;;;;;;;4.53;1.92;;;;;;;19.25;60.16;100119.03;1711565;83;21029;-66
2022/07/08 15:07:52;;;;;;;4.55;1.07;;;;;;;18.98;59.79;100122.81;1713831;83;22759;-66
2022/07/08 15:10:19;;;;;;;2.90;1.15;;;;;;;18.89;60.32;100120.03;1714623;81;21041;-66
2022/07/08 15:12:46;;;;;;;2.98;1.00;;;;;;;18.88;60.42;100121.84;1716687;83;28192;-67
2022/07/08 15:15:13;;;;;;;;;;;;;;;18.89;60.37;100122.67;1719197;83;21028;-67
2022/07/08 15:17:40;;;;;;;4.58;1.10;;;;;;;19.04;60.38;100121.98;1718851;82;20147;-66
2022/07/08 15:20:08;;;;;;;2.52;0.80;;;;;;;19.24;59.98;100131.91;1721378;83;21091;-66
2022/07/08 15:22:37;;;;;;;3.50;1.12;;;;;;;19.46;59.85;100123.13;1718781;82;21013;-66
2022/07/08 15:25:07;;;;;;;4.65;1.20;;;;;;;19.55;59.82;100121.56;1707437;82;21821;-66
2022/07/08 15:27:34;;;;;;;3.72;1.25;;;;;;;19.72;59.67;100133.05;1710745;82;21140;-67
2022/07/08 15:30:01;;;;;;;5.53;1.30;;;;;;;19.69;59.03;100121.38;1720819;83;21589;-66
2022/07/08 15:32:27;;;;;;;;;;;;;;;19.42;57.94;100135.77;1714411;82;21159;-67
2022/07/08 15:34:54;;;;;;;4.67;1.20;;;;;;;19.33;58.97;100125.90;1708922;82;20961;-66
2022/07/08 15:37:22;;;;;;;9.15;1.50;;;;;;;19.20;58.84;100131.77;1713298;82;21113;-66
2022/07/08 15:39:49;;;;;;;12.65;1.60;;;;;;;18.97;58.45;100131.72;1719164;80;21056;-66
2022/07/08 15:42:17;;;;;;;3.62;1.25;;;;;;;18.95;59.05;100130.98;1716383;82;21065;-67
2022/07/08 15:44:47;;;;;;;4.40;1.15;;;;;;;19.12;59.24;100143.42;1717195;81;21793;-67
2022/07/08 15:47:13;;;;;;;4.67;1.20;;;;;;;18.98;58.58;100133.39;1717968;83;21030;-64
2022/07/08 15:49:40;;;;;;;1.90;0.93;;;;;;;19.09;59.02;100131.75;1714147;82;20933;-65
2022/07/08 15:52:08;;;;;;;3.42;1.25;;;;;;;19.24;58.88;100126.62;1710495;81;21546;-67
2022/07/08 15:54:35;;;;;;;4.28;1.20;;;;;;;19.26;58.91;100119.38;1723010;81;21022;-66
2022/07/08 15:57:04;;;;;;;8.30;1.47;;;;;;;19.22;58.60;100129.37;1721404;82;22286;-66
2022/07/08 15:59:33;;;;;;;3.62;0.90;;;;;;;19.14;58.64;100132.24;1703353;81;21126;-67
2022/07/08 16:02:00;;;;;;;7.95;1.60;;;;;;;18.98;58.73;100125.45;1696339;84;21685;-66
2022/07/08 16:04:28;;;;;;;3.95;1.22;;;;;;;18.91;59.03;100134.84;1698246;84;21038;-66
2022/07/08 16:06:57;;;;;;;3.60;1.20;;;;;;;18.98;59.19;100136.04;1695670;84;21104;-65
2022/07/08 16:09:24;;;;;;;6.87;1.37;;;;;;;19.04;59.20;100132.09;1702717;84;22289;-66
2022/07/08 16:11:51;;;;;;;3.50;1.27;;;;;;;18.99;59.17;100134.27;1674469;84;20985;-66
2022/07/08 16:14:17;;;;;;;5.70;1.40;;;;;;;18.88;59.25;100140.36;1728431;81;21550;-66
2022/07/08 16:16:47;;;;;;;3.45;1.25;;;;;;;18.76;59.53;100134.64;1717562;81;22477;-66
2022/07/08 16:19:14;;;;;;;6.20;1.85;;;;;;;18.68;59.61;100143.59;1703911;84;21643;-66
2022/07/08 16:21:42;;;;;;;;;;;;;;;18.61;59.72;100135.77;1692292;83;22620;-64
2022/07/08 16:24:10;;;;;;;8.60;1.50;;;;;;;18.55;59.89;100139.71;1718101;81;20520;-66
2022/07/08 16:26:37;;;;;;;3.33;1.37;;;;;;;18.47;59.92;100144.23;1694865;83;21000;-68
2022/07/08 16:29:04;;;;;;;5.53;1.10;;;;;;;18.53;60.01;100137.17;1715458;81;21008;-66
2022/07/08 16:31:31;;;;;;;;;;;;;;;18.53;59.84;100135.84;1717319;81;21585;-68
2022/07/08 16:33:58;;;;;;;6.75;1.25;;;;;;;18.45;59.86;100146.63;1715361;83;21648;-65
2022/07/08 16:36:26;;;;;;;5.92;1.30;;;;;;;18.48;60.14;100147.23;1713082;81;21087;-67
2022/07/08 16:38:54;;;;;;;7.17;1.87;;;;;;;18.48;60.10;100136.66;1709332;81;21596;-67
2022/07/08 16:41:20;;;;;;;2.65;1.30;;;;;;;18.55;60.17;100126.01;1698409;83;21011;-67
2022/07/08 16:43:53;;;;;;;4.05;1.12;;;;;;;18.52;60.26;100134.17;1700529;84;21574;-67
2022/07/08 16:46:21;;;;;;;7.50;2.15;;;;;;;18.48;60.35;100137.98;1714396;83;21018;-67
2022/07/08 16:48:48;;;;;;;6.60;1.35;;;;;;;18.60;60.56;100134.06;1703854;83;21010;-67
2022/07/08 16:51:18;;;;;;;8.10;1.40;;;;;;;18.72;60.52;100123.91;1704720;83;21507;-67
2022/07/08 16:53:45;;;;;;;5.95;1.02;;;;;;;18.63;60.38;100125.94;1692404;83;22390;-67
2022/07/08 16:56:12;;;;;;;8.98;1.40;;;;;;;18.64;60.52;100131.09;1724026;81;22342;-67
2022/07/08 16:58:39;;;;;;;6.20;1.50;;;;;;;18.56;60.36;100123.72;1716935;81;22353;-67
2022/07/08 17:01:05;;;;;;;;;;;;;;;18.57;60.67;100124.59;1695637;83;21136;-67
2022/07/08 17:03:32;;;;;;;5.35;1.65;;;;;;;18.56;60.68;100123.72;1694880;83;20307;-68
2022/07/08 17:06:01;;;;;;;6.37;1.62;;;;;;;18.56;60.58;100117.59;1675064;84;21082;-67
2022/07/08 17:08:28;;;;;;;9.18;1.85;;;;;;;18.42;60.50;100121.25;1703975;82;21606;-66
2022/07/08 17:10:55;;;;;;;9.70;1.75;;;;;;;18.28;60.69;100113.01;1702317;84;21101;-67
2022/07/08 17:13:21;;;;;;;6.17;1.50;;;;;;;18.24;60.83;100116.01;1701433;83;21586;-67
2022/07/08 17:18:37;;;;;;;7.60;1.52;;;;;;;18.33;61.19;100123.26;1662870;84;21094;-66
2022/07/08 17:21:05;;;;;;;7.12;1.77;;;;;;;18.40;61.25;100124.51;1693087;84;21078;-66
2022/07/08 17:23:32;;;;;;;5.33;1.60;;;;;;;18.43;61.07;100126.92;1710668;83;21115;-67
2022/07/08 17:27:41;;;;;;;4.97;1.85;;;;;;;18.44;61.14;100125.12;1857079;75;22932;-67
2022/07/08 17:30:11;;;;;;;4.78;1.30;;;;;;;18.42;61.31;100125.22;1826159;76;20905;-67
2022/07/08 17:32:40;;;;;;;4.92;1.65;;;;;;;18.44;61.39;100136.53;1836061;77;21879;-67
2022/07/08 17:35:08;;;;;;;6.05;1.60;;;;;;;18.51;61.41;100135.14;1832212;77;20961;-66