Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:59;;;;;;;;;;;;;;;;;;4995799;28;20551;-52
2023/05/07 00:04:36;;;;;;;4.20;1.88;;;;;;;;;;4994765;28;19932;-69
2023/05/07 00:07:04;;;;;;;3.10;2.10;;;;;;;;;;4993537;28;20443;-70
2023/05/07 00:09:31;;;;;;;4.80;2.10;;;;;;;;;;4995375;28;20054;-70
2023/05/07 00:12:05;;;;;;;6.10;2.03;;;;;;;;;;4996925;28;20088;-70
2023/05/07 00:14:32;;;;;;;2.47;2.00;;;;;;;;;;4997797;28;20092;-61
2023/05/07 00:17:06;;;;;;;4.20;2.03;;;;;;;;;;4997383;28;20054;-53
2023/05/07 00:19:33;;;;;;;2.80;1.83;;;;;;;;;;4993014;28;20567;-49
2023/05/07 00:22:00;;;;;;;5.90;1.98;;;;;;;;;;4995818;28;20089;-56
2023/05/07 00:24:34;;;;;;;2.42;1.90;;;;;;;;;;4979815;28;20054;-56
2023/05/07 00:27:01;;;;;;;2.65;1.70;;;;;;;;;;4994381;28;20050;-56
2023/05/07 00:29:41;;;;;;;3.63;1.67;;;;;;;;;;4997327;28;20154;-53
2023/05/07 00:32:11;;;;;;;2.85;2.05;;;;;;;;;;4987264;28;21269;-58
2023/05/07 00:34:45;;;;;;;3.92;1.88;;;;;;;;;;4993611;28;20052;-58
2023/05/07 00:37:19;;;;;;;5.47;1.77;;;;;;;;;;4996519;28;20137;-56
2023/05/07 00:39:46;;;;;;;4.70;2.00;;;;;;;;;;4999665;28;20045;-57
2023/05/07 00:42:14;;;;;;;3.25;1.90;;;;;;;;;;4994375;28;20511;-71
2023/05/07 00:44:48;;;;;;;2.13;1.55;;;;;;;;;;4991730;28;20077;-61
2023/05/07 00:47:15;;;;;;;4.35;2.03;;;;;;;;;;4994346;28;20056;-61
2023/05/07 00:49:43;;;;;;;3.60;1.90;;;;;;;;;;4998141;28;20064;-61
2023/05/07 00:52:17;;;;;;;3.38;1.90;;;;;;;;;;4995708;28;20591;-61
2023/05/07 00:54:45;;;;;;;2.45;1.75;;;;;;;;;;4997788;28;20488;-61
2023/05/07 00:57:20;;;;;;;3.40;1.83;;;;;;;;;;4994877;28;20054;-62
2023/05/07 00:59:47;;;;;;;4.00;2.03;;;;;;;;;;4994169;28;20054;-71
2023/05/07 01:02:14;;;;;;;3.22;1.80;;;;;;;;;;4993957;28;20141;-71
2023/05/07 01:04:48;;;;;;;3.92;2.10;;;;;;;;;;4978808;28;20061;-71
2023/05/07 01:07:15;;;;;;;5.28;1.90;;;;;;;;;;4998108;28;20046;-71
2023/05/07 01:09:42;;;;;;;7.20;1.90;;;;;;;;;;4996707;28;20428;-71
2023/05/07 01:12:17;;;;;;;3.53;1.85;;;;;;;;;;4996241;28;20641;-53
2023/05/07 01:14:44;;;;;;;6.88;1.85;;;;;;;;;;4996164;28;20042;-56
2023/05/07 01:17:18;;;;;;;5.78;2.10;;;;;;;;;;4994523;28;20068;-58
2023/05/07 01:19:45;;;;;;;6.70;2.42;;;;;;;;;;4992089;28;21083;-56
2023/05/07 01:22:15;;;;;;;4.57;2.35;;;;;;;;;;4995948;28;20081;-56
2023/05/07 01:24:49;;;;;;;3.22;1.83;;;;;;;;;;4993348;28;20050;-58
2023/05/07 01:27:16;;;;;;;3.83;1.95;;;;;;;;;;4994462;28;20054;-55
2023/05/07 01:29:57;;;;;;;3.13;1.95;;;;;;;;;;4996203;28;20048;-66
2023/05/07 01:32:47;;;;;;;5.20;1.75;;;;;;;;;;4992483;28;20141;-66
2023/05/07 01:35:25;;;;;;;3.10;2.13;;;;;;;;;;4982687;28;20065;-66
2023/05/07 01:37:59;;;;;;;2.67;1.40;;;;;;;;;;4992276;28;20060;-66
2023/05/07 01:40:34;;;;;;;4.45;1.90;;;;;;;;;;4994766;28;20061;-62
2023/05/07 01:43:03;;;;;;;4.70;2.15;;;;;;;;;;4982816;28;20057;-56
2023/05/07 01:45:31;;;;;;;2.95;2.10;;;;;;;;;;4975947;28;20093;-56
2023/05/07 01:48:07;;;;;;;4.68;1.80;;;;;;;;;;4993262;28;20142;-54
2023/05/07 01:50:41;;;;;;;4.03;2.22;;;;;;;;;;4977440;28;20570;-56
2023/05/07 01:53:16;;;;;;;5.93;1.90;;;;;;;;;;4980480;28;20058;-57
2023/05/07 01:55:45;;;;;;;6.53;2.58;;;;;;;;;;4976356;28;20147;-55
2023/05/07 01:58:19;;;;;;;4.07;2.40;;;;;;;;;;4985805;28;20500;-71
2023/05/07 02:00:46;;;;;;;4.70;1.88;;;;;;;;;;4995418;28;20146;-71
2023/05/07 02:03:13;;;;;;;3.38;2.05;;;;;;;;;;4991710;28;20050;-70
2023/05/07 02:05:47;;;;;;;3.17;1.98;;;;;;;;;;4992350;28;20494;-71
2023/05/07 02:08:14;;;;;;;2.92;2.10;;;;;;;;;;4991759;28;20073;-61
2023/05/07 02:10:41;;;;;;;5.47;2.20;;;;;;;;;;4993494;28;20077;-61
2023/05/07 02:13:15;;;;;;;4.80;1.88;;;;;;;;;;4994387;28;20051;-61
2023/05/07 02:15:44;;;;;;;3.85;2.08;;;;;;;;;;4997232;28;20058;-61
2023/05/07 02:18:18;;;;;;;2.83;2.10;;;;;;;;;;4998039;28;20054;-61
2023/05/07 02:20:45;;;;;;;5.07;2.00;;;;;;;;;;5001604;28;20136;-61
2023/05/07 02:23:12;;;;;;;5.93;2.38;;;;;;;;;;5000417;28;20489;-61
2023/05/07 02:25:46;;;;;;;3.78;2.05;;;;;;;;;;4994726;28;20077;-61
2023/05/07 02:28:13;;;;;;;6.47;2.47;;;;;;;;;;4995334;28;20432;-61
2023/05/07 02:30:54;;;;;;;2.35;2.00;;;;;;;;;;4998342;28;20173;-59
2023/05/07 02:33:21;;;;;;;3.97;2.20;;;;;;;;;;4996319;28;20050;-60
2023/05/07 02:35:55;;;;;;;4.13;2.40;;;;;;;;;;4996043;28;20062;-55
2023/05/07 02:38:22;;;;;;;3.80;2.20;;;;;;;;;;4999003;28;20050;-53
2023/05/07 02:40:49;;;;;;;6.60;2.15;;;;;;;;;;4995988;28;20651;-57
2023/05/07 02:43:23;;;;;;;2.80;2.17;;;;;;;;;;4997086;28;20056;-55
2023/05/07 02:45:50;;;;;;;3.17;2.25;;;;;;;;;;4997006;28;20140;-52
2023/05/07 02:48:17;;;;;;;3.38;2.13;;;;;;;;;;4997582;28;20506;-58
2023/05/07 02:50:51;;;;;;;7.97;2.30;;;;;;;;;;4997683;28;20073;-52
2023/05/07 02:53:18;;;;;;;2.13;1.70;;;;;;;;;;4993486;28;20050;-55
2023/05/07 02:55:45;;;;;;;5.47;3.03;;;;;;;;;;4995948;28;20153;-56
2023/05/07 02:58:19;;;;;;;3.80;2.28;;;;;;;;;;4996035;28;20431;-54
2023/05/07 03:00:46;;;;;;;7.22;2.25;;;;;;;;;;4997293;28;20591;-52
2023/05/07 03:03:20;;;;;;;4.57;2.40;;;;;;;;;;4999467;28;20059;-57
2023/05/07 03:05:47;;;;;;;5.75;2.22;;;;;;;;;;4999601;28;20138;-66
2023/05/07 03:08:14;;;;;;;5.43;2.53;;;;;;;;;;4998322;28;20058;-62
2023/05/07 03:10:48;;;;;;;4.63;2.25;;;;;;;;;;4993674;28;20054;-62
2023/05/07 03:13:15;;;;;;;4.78;2.45;;;;;;;;;;4998695;28;20065;-60
2023/05/07 03:15:42;;;;;;;5.15;2.40;;;;;;;;;;4994897;28;20160;-63
2023/05/07 03:18:16;;;;;;;7.00;2.90;;;;;;;;;;4996513;28;20108;-61
2023/05/07 03:20:43;;;;;;;4.45;2.50;;;;;;;;;;4997876;28;20550;-62
2023/05/07 03:23:10;;;;;;;4.95;1.98;;;;;;;;;;4999261;28;20054;-61
2023/05/07 03:25:44;;;;;;;2.35;2.00;;;;;;;;;;4996784;28;20417;-62
2023/05/07 03:28:18;;;;;;;4.60;2.10;;;;;;;;;;4993851;28;20054;-60
2023/05/07 03:30:58;;;;;;;4.53;2.50;;;;;;;;;;4996695;28;20056;-62
2023/05/07 03:33:27;;;;;;;5.20;2.40;;;;;;;;;;4997486;28;20054;-62
2023/05/07 03:36:01;;;;;;;4.97;2.35;;;;;;;;;;4994287;28;20154;-61
2023/05/07 03:38:35;;;;;;;3.42;2.25;;;;;;;;;;4998204;28;20046;-64
2023/05/07 03:41:02;;;;;;;6.22;2.05;;;;;;;;;;4992974;28;20061;-59
2023/05/07 03:43:29;;;;;;;3.95;2.50;;;;;;;;;;4995084;28;20054;-63
2023/05/07 03:46:03;;;;;;;3.60;2.30;;;;;;;;;;4995786;28;20050;-63
2023/05/07 03:48:30;;;;;;;5.60;2.40;;;;;;;;;;4996559;28;20058;-63
2023/05/07 03:51:04;;;;;;;4.75;2.90;;;;;;;;;;4998363;28;20182;-54
2023/05/07 03:53:31;;;;;;;;;;;;;;;;;;4979285;28;20043;-56
2023/05/07 03:55:59;;;;;;;3.53;2.33;;;;;;;;;;4977513;28;19937;-54
2023/05/07 03:58:33;;;;;;;6.05;2.42;;;;;;;;;;4995562;28;20073;-56
2023/05/07 04:01:01;;;;;;;4.43;2.58;;;;;;;;;;4981574;28;20058;-63
2023/05/07 04:03:28;;;;;;;5.00;2.10;;;;;;;;;;4993675;28;20519;-62
2023/05/07 04:06:02;;;;;;;3.65;2.30;;;;;;;;;;4993690;28;20061;-65
2023/05/07 04:08:29;;;;;;;3.83;2.22;;;;;;;;;;4994214;28;20651;-64
2023/05/07 04:11:03;;;;;;;2.72;2.00;;;;;;;;;;4996118;28;20581;-64
2023/05/07 04:13:30;;;;;;;5.78;2.35;;;;;;;;;;4999949;28;20104;-64
2023/05/07 04:15:58;;;;;;;3.67;2.17;;;;;;;;;;4997167;28;20046;-63
2023/05/07 04:18:32;;;;;;;3.08;2.15;;;;;;;;;;4993502;28;20518;-64
2023/05/07 04:20:59;;;;;;;3.75;1.65;;;;;;;;;;4996203;28;20068;-63
2023/05/07 04:23:26;;;;;;;2.97;1.90;;;;;;;;;;4994856;28;20065;-63
2023/05/07 04:26:00;;;;;;;3.40;1.92;;;;;;;;;;4996382;28;20137;-63
2023/05/07 04:28:27;;;;;;;4.65;2.10;;;;;;;;;;5001447;28;20045;-63
2023/05/07 04:31:08;;;;;;;4.65;2.15;;;;;;;;;;4993902;28;20050;-63
2023/05/07 04:33:35;;;;;;;4.20;2.30;;;;;;;;;;4996483;28;20042;-58
2023/05/07 04:36:09;;;;;;;3.20;1.65;;;;;;;;;;4997658;28;20072;-59
2023/05/07 04:38:36;;;;;;;6.25;2.63;;;;;;;;;;4995596;28;20060;-60
2023/05/07 04:41:05;;;;;;;3.35;2.00;;;;;;;;;;4996525;28;20117;-60
2023/05/07 04:43:39;;;;;;;4.50;2.30;;;;;;;;;;4993356;28;20045;-60
2023/05/07 04:46:07;;;;;;;4.47;1.92;;;;;;;;;;4994778;28;20499;-60
2023/05/07 04:48:41;;;;;;;2.45;1.80;;;;;;;;;;4993925;28;20112;-64
2023/05/07 04:51:08;;;;;;;3.95;2.03;;;;;;;;;;4992622;28;20428;-64
2023/05/07 04:53:35;;;;;;;3.40;1.77;;;;;;;;;;4994013;28;20206;-64
2023/05/07 04:56:09;;;;;;;4.90;2.25;;;;;;;;;;4994933;28;20140;-65
2023/05/07 04:58:36;;;;;;;4.03;1.88;;;;;;;;;;4995429;28;20053;-51
2023/05/07 05:01:04;;;;;;;3.85;1.95;;;;;;;;;;4991320;28;20068;-48
2023/05/07 05:03:39;;;;;;;4.28;1.95;;;;;;;;;;4994535;28;20625;-48
2023/05/07 05:06:06;;;;;;;3.83;2.20;;;;;;;;;;4994301;28;20142;-47
2023/05/07 05:08:40;;;;;;;3.03;2.20;;;;;;;;;;4992299;28;20050;-47
2023/05/07 05:11:07;;;;;;;5.68;1.80;;;;;;;;;;4994706;28;20140;-48
2023/05/07 05:13:34;;;;;;;5.78;2.20;;;;;;;;;;4993048;28;20045;-48
2023/05/07 05:16:08;;;;;;;2.50;1.80;;;;;;;;;;4993216;28;20053;-50
2023/05/07 05:18:35;;;;;;;7.40;2.10;;;;;;;;;;4994510;28;20494;-54
2023/05/07 05:21:09;;;;;;;4.15;1.90;;;;;;;;;;4995099;28;20154;-52
2023/05/07 05:23:36;;;;;;;3.80;1.80;;;;;;;;;;4991496;28;20430;-51
2023/05/07 05:26:03;;;;;;;2.70;1.80;;;;;;;;;;4994984;28;20337;-63
2023/05/07 05:28:50;;;;;;;2.03;1.77;;;;;;;;;;4992531;28;20454;-61
2023/05/07 05:31:24;;;;;;;5.55;2.17;;;;;;;;;;4993766;28;20079;-47
2023/05/07 05:33:58;;;;;;;5.72;2.10;;;;;;;;;;4978378;28;20104;-49
2023/05/07 05:36:26;;;;;;;4.55;1.92;;;;;;;;;;4984003;28;20094;-48
2023/05/07 05:38:53;;;;;;;;;;;;;;;;;;4980694;28;20062;-48
2023/05/07 05:41:27;;;;;;;4.97;2.25;;;;;;;;;;4978974;28;19929;-50
2023/05/07 05:43:54;;;;;;;6.65;2.25;;;;;;;;;;4982908;28;20054;-47
2023/05/07 05:46:28;;;;;;;3.13;1.95;;;;;;;;;;4993595;28;20069;-50
2023/05/07 05:48:55;;;;;;;5.35;2.10;;;;;;;;;;4989570;28;20262;-50
2023/05/07 05:51:23;;;;;;;6.43;2.08;;;;;;;;;;4991556;28;20042;-48
2023/05/07 05:53:57;;;;;;;5.05;2.00;;;;;;;;;;4996426;28;20060;-49
2023/05/07 05:56:24;;;;;;;2.63;1.83;;;;;;;;;;5000352;28;20058;-49
2023/05/07 05:58:58;;;;;;;4.65;2.28;;;;;;;;;;4986815;28;20127;-51
2023/05/07 06:01:25;;;;;;;4.82;1.90;;;;;;;;;;4996747;28;20170;-47
2023/05/07 06:03:53;;;;;;;3.55;2.00;;;;;;;;;;4980800;28;20450;-53
2023/05/07 06:06:28;;;;;;;4.10;2.30;;;;;;;;;;4987007;28;20129;-54
2023/05/07 06:08:55;;;;;;;4.65;2.03;;;;;;;;;;4999434;28;20057;-49
2023/05/07 06:11:29;;;;;;;3.17;1.83;;;;;;;;;;4997155;28;21448;-56
2023/05/07 06:13:56;;;;;;;7.82;2.10;;;;;;;;;;4997305;28;20132;-60
2023/05/07 06:16:30;;;;;;;5.93;2.00;;;;;;;;;;4993774;28;20065;-61
2023/05/07 06:18:57;;;;;;;4.05;2.00;;;;;;;;;;4994227;28;20339;-61
2023/05/07 06:21:24;;;;;;;4.93;1.75;;;;;;;;;;4996090;28;20093;-61
2023/05/07 06:23:58;;;;;;;6.38;1.67;;;;;;;;;;4993307;28;20064;-51
2023/05/07 06:26:25;;;;;;;3.17;1.70;;;;;;;;;;4990646;28;20061;-61
2023/05/07 06:29:13;;;;;;;3.80;2.00;;;;;;;;;;4990107;28;20067;-61
2023/05/07 06:31:47;;;;;;;3.17;2.00;;;;;;;;;;4997135;28;20050;-61
2023/05/07 06:34:27;;;;;;;6.25;1.83;;;;;;;;;;4998914;28;20125;-61
2023/05/07 06:36:55;;;;;;;1.90;1.70;;;;;;;;;;4994740;28;20545;-61
2023/05/07 06:39:29;;;;;;;9.60;1.80;;;;;;;;;;4991793;28;20371;-61
2023/05/07 06:42:04;;;;;;;6.57;2.05;;;;;;;;;;4989609;28;20058;-51
2023/05/07 06:44:38;;;;;;;4.68;2.20;;;;;;;;;;4993917;28;20046;-61
2023/05/07 06:47:05;;;;;;;4.40;1.90;;;;;;;;;;4988117;28;20050;-60
2023/05/07 06:49:33;;;;;;;4.88;1.92;;;;;;;;;;4995442;28;20057;-61
2023/05/07 06:52:07;;;;;;;3.22;1.90;;;;;;;;;;4999530;28;20052;-62
2023/05/07 06:54:34;;;;;;;6.07;1.75;;;;;;;;;;4995871;28;20152;-61
2023/05/07 06:57:01;;;;;;;6.32;1.92;;;;;;;;;;4996623;28;20054;-61
2023/05/07 06:59:35;;;;;;;7.68;1.42;;;;;;;;;;4992060;28;20056;-50
2023/05/07 07:02:06;;;;;;;2.53;1.70;;;;;;;;;;4991949;28;20520;-48
2023/05/07 07:04:34;;;;;;;7.32;1.60;;;;;;;;;;4974966;28;20050;-48
2023/05/07 07:07:09;;;;;;;2.63;1.55;;;;;;;;;;4992748;28;20069;-47
2023/05/07 07:09:36;;;;;;;;;;;;;;;;;;4973586;28;20062;-59
2023/05/07 07:12:10;;;;;;;9.13;2.20;;;;;;;;;;4992371;28;19922;-46
2023/05/07 07:14:37;;;;;;;;;;;;;;;;;;4992003;28;20133;-62
2023/05/07 07:17:05;;;;;;;2.15;1.70;;;;;;;;;;5000547;28;19925;-62
2023/05/07 07:19:39;;;;;;;3.00;1.80;;;;;;;;;;4996878;28;20062;-60
2023/05/07 07:22:06;;;;;;;2.15;1.70;;;;;;;;;;4998621;28;20050;-61
2023/05/07 07:24:33;;;;;;;3.88;1.83;;;;;;;;;;4999480;28;20061;-61
2023/05/07 07:27:07;;;;;;;4.35;1.75;;;;;;;;;;4997634;28;20054;-61
2023/05/07 07:29:34;;;;;;;4.20;1.70;;;;;;;;;;4996055;28;20065;-63
2023/05/07 07:32:08;;;;;;;5.07;1.67;;;;;;;;;;4999986;28;20060;-61
2023/05/07 07:34:35;;;;;;;2.10;1.63;;;;;;;;;;4997667;28;20049;-62
2023/05/07 07:37:05;;;;;;;5.30;1.73;;;;;;;;;;4997397;28;20531;-61
2023/05/07 07:39:39;;;;;;;4.72;1.85;;;;;;;;;;4997873;28;20056;-61
2023/05/07 07:42:06;;;;;;;5.60;1.50;;;;;;;;;;4995848;28;20062;-61
2023/05/07 07:44:33;;;;;;;2.00;1.55;;;;;;;;;;4990318;28;20137;-61
2023/05/07 07:47:07;;;;;;;5.63;1.73;;;;;;;;;;4990038;28;20050;-62
2023/05/07 07:49:35;;;;;;;7.32;1.45;;;;;;;;;;4991356;28;20542;-63
2023/05/07 07:52:02;;;;;;;6.45;1.70;;;;;;;;;;4991132;28;20109;-67
2023/05/07 07:54:36;;;;;;;8.93;1.67;;;;;;;;;;4995158;28;20408;-67
2023/05/07 07:57:03;;;;;;;8.38;1.90;;;;;;;;;;4988644;28;20050;-67
2023/05/07 07:59:37;;;;;;;2.63;1.55;;;;;;;;;;4987678;28;20145;-67
2023/05/07 08:02:04;;;;;;;1.77;1.50;;;;;;;;;;4996535;28;20438;-68
2023/05/07 08:04:38;;;;;;;3.08;1.65;;;;;;;;;;4990527;28;20757;-68
2023/05/07 08:07:05;;;;;;;2.95;1.45;;;;;;;;;;4992189;28;20053;-63
2023/05/07 08:09:32;;;;;;;1.83;1.30;;;;;;;;;;4993844;28;20720;-62
2023/05/07 08:12:06;;;;;;;1.73;1.48;;;;;;;;;;4995209;28;20128;-62
2023/05/07 08:14:34;;;;;;;5.75;1.63;;;;;;;;;;4989767;28;20428;-62
2023/05/07 08:17:10;;;;;;;2.15;1.67;;;;;;;;;;4994164;28;20452;-61
2023/05/07 08:19:37;;;;;;;1.75;1.45;;;;;;;;;;4995440;28;20064;-62
2023/05/07 08:22:05;;;;;;;2.45;1.63;;;;;;;;;;4995144;28;20515;-62
2023/05/07 08:24:39;;;;;;;5.95;1.50;;;;;;;;;;4989258;28;20054;-63
2023/05/07 08:27:06;;;;;;;5.05;1.60;;;;;;;;;;4992351;28;20420;-68
2023/05/07 08:29:33;;;;;;;3.63;1.30;;;;;;;;;;4997253;28;20086;-67
2023/05/07 08:32:07;;;;;;;5.43;1.60;;;;;;;;;;4992335;28;20049;-68
2023/05/07 08:34:34;;;;;;;2.20;1.15;;;;;;;;;;4996959;28;20614;-68
2023/05/07 08:37:01;;;;;;;5.22;1.52;;;;;;;;;;4993588;28;20053;-68
2023/05/07 08:39:35;;;;;;;3.28;1.20;;;;;;;;;;4995223;28;20712;-68
2023/05/07 08:42:04;;;;;;;5.25;1.40;;;;;;;;;;4994290;28;20133;-63
2023/05/07 08:44:38;;;;;;;2.08;1.10;;;;;;;;;;4994395;28;20046;-48
2023/05/07 08:47:07;;;;;;;5.95;1.52;;;;;;;;;;4991051;28;20046;-63
2023/05/07 08:49:35;;;;;;;5.55;1.48;;;;;;;;;;4989175;28;20509;-63
2023/05/07 08:52:08;;;;;;;2.85;1.35;;;;;;;;;;4993689;28;20173;-63
2023/05/07 08:54:38;;;;;;;1.92;1.20;;;;;;;;;;4995046;28;20543;-63
2023/05/07 08:57:05;;;;;;;2.35;1.13;;;;;;;;;;4996784;28;20050;-63
2023/05/07 08:59:39;;;;;;;3.42;1.30;;;;;;;;;;4986628;28;20054;-63
2023/05/07 09:02:08;;;;;;;2.20;0.90;;;;;;;;;;4996526;28;20058;-69
2023/05/07 09:04:36;;;;;;;2.75;1.60;;;;;;;;;;4994320;28;20060;-56
2023/05/07 09:07:10;;;;;;;2.58;1.45;;;;;;;;;;4991461;28;20144;-57
2023/05/07 09:09:37;;;;;;;;;;;;;;;;;;4994790;28;20165;-54
2023/05/07 09:12:11;;;;;;;3.35;1.40;;;;;;;;;;4997112;28;20307;-57
2023/05/07 09:14:39;;;;;;;4.00;1.30;;;;;;;;;;4996072;28;20169;-55
2023/05/07 09:17:06;;;;;;;2.47;1.33;;;;;;;;;;4997419;28;20077;-57
2023/05/07 09:19:40;;;;;;;2.20;0.98;;;;;;;;;;4996412;28;20053;-57
2023/05/07 09:22:07;;;;;;;2.05;1.10;;;;;;;;;;4991572;28;20793;-57
2023/05/07 09:24:41;;;;;;;2.58;1.30;;;;;;;;;;4993767;28;20720;-55
2023/05/07 09:27:10;;;;;;;2.80;1.40;;;;;;;;;;4999920;28;20629;-52
2023/05/07 09:29:37;;;;;;;2.40;1.40;;;;;;;;;;5000860;28;20050;-63
2023/05/07 09:32:11;;;;;;;3.10;1.55;;;;;;;;;;4997279;28;20080;-55
2023/05/07 09:34:38;;;;;;;7.05;1.70;;;;;;;;;;4998098;28;20737;-56
2023/05/07 09:37:07;;;;;;;4.25;1.48;;;;;;;;;;4983163;28;20085;-56
2023/05/07 09:39:47;;;;;;;2.45;1.30;;;;;;;;;;4993665;28;20057;-56
2023/05/07 09:42:26;;;;;;;2.97;1.20;;;;;;;;;;4992643;28;20060;-56
2023/05/07 09:44:53;;;;;;;1.50;1.20;;;;;;;;;;4992667;28;20123;-54
2023/05/07 09:47:21;;;;;;;2.97;1.42;;;;;;;;;;5001880;28;20060;-63
2023/05/07 09:49:59;;;;;;;4.07;1.23;;;;;;;;;;4994567;28;20073;-64
2023/05/07 09:52:33;;;;;;;1.33;1.15;;;;;;;;;;4994784;28;20053;-58
2023/05/07 09:55:07;;;;;;;1.88;1.00;;;;;;;;;;5002256;28;20177;-52
2023/05/07 09:57:35;;;;;;;2.28;1.30;;;;;;;;;;4999600;28;20980;-50
2023/05/07 10:00:09;;;;;;;1.50;1.30;;;;;;;;;;5001265;28;20062;-50
2023/05/07 10:02:36;;;;;;;5.78;1.20;;;;;;;;;;5000943;28;20613;-54
2023/05/07 10:05:07;;;;;;;8.02;1.55;;;;;;;;;;5000748;28;20061;-54
2023/05/07 10:07:41;;;;;;;1.60;1.02;;;;;;;;;;4998781;28;20051;-62
2023/05/07 10:10:08;;;;;;;;;;;;;;;;;;5001276;28;20053;-63
2023/05/07 10:12:42;;;;;;;2.25;1.30;;;;;;;;;;4998132;28;20365;-62
2023/05/07 10:15:10;;;;;;;5.03;1.40;;;;;;;;;;4996429;28;20053;-62
2023/05/07 10:17:38;;;;;;;4.00;1.38;;;;;;;;;;5000775;28;20041;-53
2023/05/07 10:20:12;;;;;;;4.15;1.30;;;;;;;;;;4998780;28;20056;-70
2023/05/07 10:22:42;;;;;;;2.03;1.15;;;;;;;;;;4998019;28;20664;-69
2023/05/07 10:25:26;;;;;;;3.05;1.30;;;;;;;;;;4997600;28;20134;-70
2023/05/07 10:27:54;;;;;;;2.42;1.30;;;;;;;;;;4996313;28;20053;-69
2023/05/07 10:31:00;;;;;;;3.00;1.10;;;;;;;;;;4991360;28;20058;-70
2023/05/07 10:33:34;;;;;;;2.38;1.40;;;;;;;;;;4994484;28;20054;-61
2023/05/07 10:36:08;;;;;;;2.90;1.48;;;;;;;;;;4997707;28;21998;-54
2023/05/07 10:38:35;;;;;;;2.60;1.35;;;;;;;;;;4998923;28;20140;-55
2023/05/07 10:41:05;;;;;;;2.50;1.40;;;;;;;;;;5001324;28;20112;-52
2023/05/07 10:43:43;;;;;;;2.90;1.20;;;;;;;;;;4991600;28;20141;-68
2023/05/07 10:46:15;;;;;;;3.15;1.23;;;;;;;;;;4994454;28;20078;-64
2023/05/07 10:49:02;;;;;;;4.18;1.40;;;;;;;;;;4998014;28;20116;-53
2023/05/07 10:51:33;;;;;;;4.43;1.20;;;;;;;;;;4997726;28;20080;-55
2023/05/07 10:54:10;;;;;;;4.00;1.45;;;;;;;;;;4997572;28;20149;-52
2023/05/07 10:56:42;;;;;;;2.92;1.60;;;;;;;;;;5001073;28;20060;-54
2023/05/07 10:59:30;;;;;;;4.63;1.17;;;;;;;;;;4998305;28;20057;-54
2023/05/07 11:02:06;;;;;;;6.93;1.85;;;;;;;;;;4998822;28;20084;-56
2023/05/07 11:04:41;;;;;;;3.08;1.10;;;;;;;;;;4996380;28;20511;-64
2023/05/07 11:07:09;;;;;;;5.60;1.92;;;;;;;;;;4998933;28;20050;-64
2023/05/07 11:09:58;;;;;;;4.38;1.40;;;;;;;;;;4995445;28;20537;-64
2023/05/07 11:12:38;;;;;;;4.65;1.75;;;;;;;;;;4999736;28;20108;-50
2023/05/07 11:15:09;;;;;;;3.45;1.40;;;;;;;;;;4994412;28;20114;-64
2023/05/07 11:17:53;;;;;;;2.20;1.27;;;;;;;;;;5000693;28;20061;-53
2023/05/07 11:20:21;;;;;;;3.15;1.60;;;;;;;;;;5000179;28;20065;-54
2023/05/07 11:22:56;;;;;;;4.78;1.58;;;;;;;;;;4999781;28;20084;-56
2023/05/07 11:25:24;;;;;;;5.45;1.50;;;;;;;;;;4998549;28;20077;-53
2023/05/07 11:28:04;;;;;;;8.00;1.63;;;;;;;;;;4983575;28;20050;-55
2023/05/07 11:30:32;;;;;;;3.15;1.60;;;;;;;;;;4996671;28;20056;-62
2023/05/07 11:33:06;;;;;;;2.50;1.40;;;;;;;;;;4999699;28;20423;-64
2023/05/07 11:35:34;;;;;;;5.68;1.58;;;;;;;;;;4998138;28;20145;-64
2023/05/07 11:38:03;;;;;;;4.20;1.50;;;;;;;;;;4993001;28;20991;-65
2023/05/07 11:40:49;;;;;;;5.43;1.80;;;;;;;;;;5001071;28;20053;-58
2023/05/07 11:43:16;;;;;;;3.70;1.70;;;;;;;;;;4991962;28;20057;-56
2023/05/07 11:45:50;;;;;;;1.95;1.38;;;;;;;;;;4995647;28;20051;-52
2023/05/07 11:48:17;;;;;;;1.88;1.30;;;;;;;;;;4980302;28;20080;-50
2023/05/07 11:51:15;;;;;;;3.80;1.63;;;;;;;;;;4978775;28;20610;-52
2023/05/07 11:53:48;;;;;;;4.53;1.52;;;;;;;;;;4986416;28;20098;-52
2023/05/07 11:56:17;;;;;;;3.25;1.48;;;;;;;;;;4994376;28;20538;-53
2023/05/07 11:58:51;;;;;;;5.43;1.67;;;;;;;;;;4995714;28;20569;-54
2023/05/07 12:01:19;;;;;;;2.83;1.20;;;;;;;;;;4981314;28;20452;-63
2023/05/07 12:03:53;;;;;;;3.50;1.38;;;;;;;;;;4995472;28;20496;-63
2023/05/07 12:06:20;;;;;;;2.13;1.30;;;;;;;;;;5000227;28;20398;-63
2023/05/07 12:08:48;;;;;;;3.40;1.60;;;;;;;;;;4997994;28;20152;-62
2023/05/07 12:11:23;;;;;;;6.35;1.52;;;;;;;;;;4991836;28;20538;-61
2023/05/07 12:13:54;;;;;;;2.88;1.70;;;;;;;;;;4987712;28;20053;-52
2023/05/07 12:16:27;;;;;;;6.70;1.80;;;;;;;;;;4997924;28;20137;-55
2023/05/07 12:18:55;;;;;;;4.97;1.70;;;;;;;;;;4978890;28;20523;-52
2023/05/07 12:21:29;;;;;;;3.53;1.45;;;;;;;;;;4997343;28;20141;-49
2023/05/07 12:23:57;;;;;;;;;;;;;;;;;;4981814;28;20089;-51
2023/05/07 12:26:24;;;;;;;3.78;1.80;;;;;;;;;;4983485;28;19921;-48
2023/05/07 12:29:11;;;;;;;5.35;1.65;;;;;;;;;;4993831;28;20057;-51
2023/05/07 12:31:45;;;;;;;3.25;1.77;;;;;;;;;;4974832;28;20085;-54
2023/05/07 12:34:19;;;;;;;3.10;1.65;;;;;;;;;;4976719;28;20054;-58
2023/05/07 12:36:48;;;;;;;1.88;1.40;;;;;;;;;;4975009;28;20547;-57
2023/05/07 12:39:15;;;;;;;3.40;1.70;;;;;;;;;;4968905;28;20520;-62
2023/05/07 12:41:54;;;;;;;5.57;2.00;;;;;;;;;;4973166;28;20065;-54
2023/05/07 12:44:24;;;;;;;7.97;1.52;;;;;;;;;;4977170;28;20528;-52
2023/05/07 12:47:00;;;;;;;2.67;1.42;;;;;;;;;;4980233;28;20539;-52
2023/05/07 12:49:27;;;;;;;5.05;1.73;;;;;;;;;;4976222;28;20137;-53
2023/05/07 12:52:02;;;;;;;4.63;1.65;;;;;;;;;;4958699;28;20062;-54
2023/05/07 12:54:30;;;;;;;2.67;1.50;;;;;;;;;;4950282;28;20066;-54
2023/05/07 12:57:05;;;;;;;3.20;1.70;;;;;;;;;;4978220;28;20581;-65
2023/05/07 12:59:42;;;;;;;3.20;1.80;;;;;;;;;;4979183;28;20046;-65
2023/05/07 13:02:09;;;;;;;4.30;1.80;;;;;;;;;;4973960;28;20162;-65
2023/05/07 13:04:43;;;;;;;1.73;1.40;;;;;;;;;;4972584;28;20053;-65
2023/05/07 13:07:10;;;;;;;2.63;1.60;;;;;;;;;;4974615;28;20463;-54
2023/05/07 13:09:37;;;;;;;3.47;1.80;;;;;;;;;;4975493;28;20046;-65
2023/05/07 13:12:11;;;;;;;2.30;1.70;;;;;;;;;;4971606;28;20058;-66
2023/05/07 13:14:38;;;;;;;4.68;2.67;;;;;;;;;;4973815;28;20104;-66
2023/05/07 13:17:06;;;;;;;2.30;1.38;;;;;;;;;;4971414;28;20080;-65
2023/05/07 13:19:40;;;;;;;2.42;1.35;;;;;;;;;;4977367;28;20579;-65
2023/05/07 13:22:07;;;;;;;3.80;1.88;;;;;;;;;;4977294;28;20130;-66
2023/05/07 13:24:43;;;;;;;5.20;1.73;;;;;;;;;;4975078;28;20053;-55
2023/05/07 13:27:10;;;;;;;2.88;1.50;;;;;;;;;;4975548;28;20074;-54
2023/05/07 13:29:37;;;;;;;2.92;1.25;;;;;;;;;;4978194;28;20068;-50
2023/05/07 13:32:18;;;;;;;5.88;1.70;;;;;;;;;;4999180;28;20105;-55
2023/05/07 13:34:45;;;;;;;2.15;1.50;;;;;;;;;;4998187;28;20160;-59
2023/05/07 13:37:20;;;;;;;3.70;1.60;;;;;;;;;;4994199;28;20054;-69
2023/05/07 13:39:47;;;;;;;4.32;1.88;;;;;;;;;;4996534;28;20146;-65
2023/05/07 13:42:14;;;;;;;2.97;1.70;;;;;;;;;;4991287;28;20054;-64
2023/05/07 13:44:48;;;;;;;2.35;1.70;;;;;;;;;;4993397;28;20093;-65
2023/05/07 13:47:15;;;;;;;3.05;1.40;;;;;;;;;;4995430;28;20527;-64
2023/05/07 13:49:42;;;;;;;3.08;1.60;;;;;;;;;;4991062;28;20056;-66
2023/05/07 13:52:16;;;;;;;4.93;2.15;;;;;;;;;;4995298;28;20140;-66
2023/05/07 13:54:43;;;;;;;;;;;;;;;;;;4995298;28;20075;-66
2023/05/07 13:57:17;;;;;;;2.67;1.50;;;;;;;;;;4996589;28;19928;-65
2023/05/07 13:59:44;;;;;;;5.07;1.45;;;;;;;;;;4995922;28;20053;-66
2023/05/07 14:02:11;;;;;;;6.72;1.65;;;;;;;;;;4995187;28;20048;-66
2023/05/07 14:04:45;;;;;;;7.20;1.77;;;;;;;;;;4995040;28;20095;-65
2023/05/07 14:07:12;;;;;;;4.80;1.70;;;;;;;;;;4996060;28;20154;-65
2023/05/07 14:09:46;;;;;;;4.22;1.80;;;;;;;;;;4998641;28;20671;-65
2023/05/07 14:12:13;;;;;;;3.65;1.88;;;;;;;;;;4998571;28;20141;-65
2023/05/07 14:14:40;;;;;;;2.72;1.75;;;;;;;;;;5000578;28;20141;-65
2023/05/07 14:17:14;;;;;;;4.97;1.60;;;;;;;;;;4983327;28;20042;-65
2023/05/07 14:19:42;;;;;;;2.25;1.52;;;;;;;;;;4998550;28;20050;-66
2023/05/07 14:22:15;;;;;;;2.20;1.48;;;;;;;;;;4998015;28;20558;-58
2023/05/07 14:24:42;;;;;;;4.05;1.35;;;;;;;;;;4994627;28;20085;-53
2023/05/07 14:27:12;;;;;;;3.22;1.67;;;;;;;;;;4999264;28;20057;-52
2023/05/07 14:29:53;;;;;;;3.70;1.30;;;;;;;;;;4998430;28;20314;-51
2023/05/07 14:32:20;;;;;;;3.63;1.40;;;;;;;;;;4999172;28;20080;-57
2023/05/07 14:34:54;;;;;;;2.22;1.70;;;;;;;;;;4999952;28;20064;-56
2023/05/07 14:37:22;;;;;;;;;;;;;;;;;;4999392;28;20107;-55
2023/05/07 14:39:49;;;;;;;9.02;1.67;;;;;;;;;;4997909;28;19929;-54
2023/05/07 14:42:22;;;;;;;3.63;1.67;;;;;;;;;;4999745;28;20050;-54
2023/05/07 14:44:49;;;;;;;1.67;1.50;;;;;;;;;;4997728;28;20082;-53
2023/05/07 14:47:16;;;;;;;4.10;1.83;;;;;;;;;;4996418;28;20438;-52
2023/05/07 14:49:51;;;;;;;5.15;1.70;;;;;;;;;;4997874;28;20149;-50
2023/05/07 14:52:18;;;;;;;1.77;1.50;;;;;;;;;;4996055;28;20081;-51
2023/05/07 14:54:52;;;;;;;3.47;1.75;;;;;;;;;;4986000;28;20056;-53
2023/05/07 14:57:19;;;;;;;3.00;1.58;;;;;;;;;;4998355;28;20108;-51
2023/05/07 14:59:47;;;;;;;3.00;1.73;;;;;;;;;;4991241;28;20613;-65
2023/05/07 15:02:21;;;;;;;2.85;1.65;;;;;;;;;;4981665;28;20200;-60
2023/05/07 15:04:49;;;;;;;2.83;2.03;;;;;;;;;;4993980;28;20050;-65
2023/05/07 15:07:23;;;;;;;2.30;1.70;;;;;;;;;;4995922;28;20046;-66
2023/05/07 15:09:51;;;;;;;5.88;1.60;;;;;;;;;;4997423;28;20533;-66