Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:08;;;;;;;48.70;24.33;;;;;;;;;;775046;179;918167;-69
2021/01/12 00:02:34;;;;;;;55.38;27.02;;;;;;;;;;771109;178;919960;-68
2021/01/12 00:05:00;;;;;;;55.00;27.63;;;;;;;;;;772141;178;1708200;-68
2021/01/12 00:07:26;;;;;;;51.73;25.97;;;;;;;;;;777797;178;919309;-69
2021/01/12 00:09:52;;;;;;;52.93;25.53;;;;;;;;;;773614;179;919201;-69
2021/01/12 00:12:18;;;;;;;52.47;27.10;;;;;;;;;;784969;179;918940;-69
2021/01/12 00:14:44;;;;;;;54.37;24.50;;;;;;;;;;769741;179;918723;-70
2021/01/12 00:17:09;;;;;;;52.03;24.20;;;;;;;;;;773803;178;918946;-70
2021/01/12 00:19:35;;;;;;;64.00;25.63;;;;;;;;;;773547;178;919237;-69
2021/01/12 00:22:01;;;;;;;56.77;25.90;;;;;;;;;;777527;179;919384;-70
2021/01/12 00:24:27;;;;;;;46.30;26.35;;;;;;;;;;776437;177;918625;-70
2021/01/12 00:26:53;;;;;;;59.60;27.30;;;;;;;;;;780096;178;919289;-70
2021/01/12 00:29:21;;;;;;;65.73;27.77;;;;;;;;;;778265;179;918656;-69
2021/01/12 00:31:46;;;;;;;59.40;28.83;;;;;;;;;;772047;179;919014;-69
2021/01/12 00:34:12;;;;;;;61.63;27.13;;;;;;;;;;777909;178;1020283;-69
2021/01/12 00:36:39;;;;;;;64.47;26.30;;;;;;;;;;781227;178;922431;-68
2021/01/12 00:39:05;;;;;;;56.72;26.83;;;;;;;;;;773295;178;1012366;-69
2021/01/12 00:41:31;;;;;;;56.33;26.83;;;;;;;;;;776370;178;919095;-70
2021/01/12 00:43:57;;;;;;;61.95;30.30;;;;;;;;;;778105;179;919095;-68
2021/01/12 00:46:23;;;;;;;69.67;31.73;;;;;;;;;;767200;181;1246779;-68
2021/01/12 00:48:49;;;;;;;88.23;32.53;;;;;;;;;;770303;181;918726;-69
2021/01/12 00:51:15;;;;;;;73.40;32.00;;;;;;;;;;763796;181;921094;-69
2021/01/12 00:53:41;;;;;;;73.00;27.17;;;;;;;;;;773432;180;918990;-69
2021/01/12 00:56:10;;;;;;;69.63;30.80;;;;;;;;;;771849;180;935594;-68
2021/01/12 00:58:35;;;;;;;71.47;30.62;;;;;;;;;;765654;179;920141;-69
2021/01/12 01:01:01;;;;;;;70.53;34.60;;;;;;;;;;770349;180;919510;-69
2021/01/12 01:03:27;;;;;;;86.00;34.23;;;;;;;;;;761603;183;920148;-69
2021/01/12 01:05:53;;;;;;;67.27;26.30;;;;;;;;;;768146;180;1098981;-69
2021/01/12 01:08:19;;;;;;;69.12;32.00;;;;;;;;;;771134;180;916944;-69
2021/01/12 01:10:45;;;;;;;80.57;34.13;;;;;;;;;;759574;182;914691;-69
2021/01/12 01:13:11;;;;;;;77.07;28.40;;;;;;;;;;765096;179;918213;-69
2021/01/12 01:15:37;;;;;;;70.27;31.07;;;;;;;;;;767623;180;918892;-68
2021/01/12 01:18:02;;;;;;;77.43;31.83;;;;;;;;;;769634;180;918969;-68
2021/01/12 01:20:28;;;;;;;90.30;34.37;;;;;;;;;;766951;180;935575;-67
2021/01/12 01:22:54;;;;;;;70.10;30.90;;;;;;;;;;763226;180;919063;-67
2021/01/12 01:25:20;;;;;;;79.07;32.07;;;;;;;;;;773433;180;920659;-68
2021/01/12 01:27:46;;;;;;;80.33;32.50;;;;;;;;;;761928;180;919009;-69
2021/01/12 01:30:12;;;;;;;81.50;29.80;;;;;;;;;;769486;180;918719;-68
2021/01/12 01:32:38;;;;;;;75.10;29.90;;;;;;;;;;768940;179;918016;-69
2021/01/12 01:35:04;;;;;;;84.97;32.73;;;;;;;;;;771616;180;918290;-68
2021/01/12 01:37:30;;;;;;;72.63;29.77;;;;;;;;;;768216;180;918915;-69
2021/01/12 01:39:56;;;;;;;81.37;30.47;;;;;;;;;;771049;180;920683;-68
2021/01/12 01:42:22;;;;;;;75.93;29.53;;;;;;;;;;758340;180;915238;-69
2021/01/12 01:44:48;;;;;;;64.63;30.13;;;;;;;;;;771577;180;919025;-69
2021/01/12 01:47:14;;;;;;;79.65;28.73;;;;;;;;;;764301;180;1635517;-67
2021/01/12 01:49:40;;;;;;;55.97;26.30;;;;;;;;;;775813;179;918001;-68
2021/01/12 01:52:06;;;;;;;70.90;30.00;;;;;;;;;;768041;180;918840;-69
2021/01/12 01:54:32;;;;;;;66.10;30.10;;;;;;;;;;766868;180;918033;-68
2021/01/12 01:56:58;;;;;;;75.47;30.57;;;;;;;;;;772895;180;919010;-68
2021/01/12 01:59:23;;;;;;;74.23;31.70;;;;;;;;;;766820;180;928705;-69
2021/01/12 02:01:49;;;;;;;74.53;30.40;;;;;;;;;;770591;180;918540;-68
2021/01/12 02:04:15;;;;;;;73.90;31.00;;;;;;;;;;773380;180;918871;-68
2021/01/12 02:06:41;;;;;;;68.60;30.12;;;;;;;;;;754459;183;966922;-68
2021/01/12 02:09:08;;;;;;;79.73;31.57;;;;;;;;;;758367;179;919041;-68
2021/01/12 02:11:34;;;;;;;71.03;29.27;;;;;;;;;;771954;179;919109;-68
2021/01/12 02:14:01;;;;;;;76.30;26.93;;;;;;;;;;778436;178;918317;-68
2021/01/12 02:16:27;;;;;;;81.87;27.70;;;;;;;;;;779097;178;919015;-69
2021/01/12 02:18:53;;;;;;;77.37;31.50;;;;;;;;;;772814;179;919084;-68
2021/01/12 02:21:19;;;;;;;81.10;31.37;;;;;;;;;;781276;179;919059;-68
2021/01/12 02:23:54;;;;;;;78.63;29.60;;;;;;;;;;778111;178;919201;-68
2021/01/12 02:26:20;;;;;;;64.17;28.83;;;;;;;;;;780645;179;919025;-68
2021/01/12 02:28:46;;;;;;;71.60;28.90;;;;;;;;;;774262;179;918848;-69
2021/01/12 02:31:12;;;;;;;75.07;27.87;;;;;;;;;;783363;178;820532;-67
2021/01/12 02:33:38;;;;;;;60.13;27.87;;;;;;;;;;777779;179;923716;-68
2021/01/12 02:36:04;;;;;;;64.87;28.53;;;;;;;;;;771465;178;920347;-67
2021/01/12 02:38:30;;;;;;;99.33;39.60;;;;;;;;;;778450;179;919098;-68
2021/01/12 02:40:56;;;;;;;80.20;32.47;;;;;;;;;;775838;178;913110;-68
2021/01/12 02:43:21;;;;;;;85.03;33.17;;;;;;;;;;775058;176;884519;-68
2021/01/12 02:45:47;;;;;;;84.70;31.67;;;;;;;;;;780021;177;915135;-68
2021/01/12 02:48:14;;;;;;;66.87;28.97;;;;;;;;;;776637;178;919399;-68
2021/01/12 02:50:39;;;;;;;70.67;28.60;;;;;;;;;;774510;178;918881;-69
2021/01/12 02:53:05;;;;;;;68.05;27.30;;;;;;;;;;778674;177;918481;-69
2021/01/12 02:55:31;;;;;;;63.23;24.50;;;;;;;;;;769605;178;2395442;-67
2021/01/12 02:57:57;;;;;;;83.20;32.90;;;;;;;;;;774625;178;918890;-68
2021/01/12 03:00:23;;;;;;;93.30;31.60;;;;;;;;;;770974;178;918962;-67
2021/01/12 03:02:48;;;;;;;80.20;33.47;;;;;;;;;;772322;178;918308;-68
2021/01/12 03:05:15;;;;;;;88.07;29.87;;;;;;;;;;775663;178;918282;-68
2021/01/12 03:07:40;;;;;;;70.40;25.10;;;;;;;;;;773377;178;918223;-67
2021/01/12 03:10:07;;;;;;;52.93;27.10;;;;;;;;;;779351;178;919352;-67
2021/01/12 03:12:33;;;;;;;66.70;26.97;;;;;;;;;;773649;178;919022;-68
2021/01/12 03:14:58;;;;;;;64.87;26.27;;;;;;;;;;778233;178;919173;-68
2021/01/12 03:17:24;;;;;;;65.13;27.37;;;;;;;;;;770847;178;918894;-68
2021/01/12 03:19:50;;;;;;;82.20;30.87;;;;;;;;;;773682;180;940930;-68
2021/01/12 03:22:16;;;;;;;67.07;23.80;;;;;;;;;;773434;177;1184267;-67
2021/01/12 03:24:42;;;;;;;58.07;29.00;;;;;;;;;;772785;179;919113;-68
2021/01/12 03:27:08;;;;;;;72.93;28.20;;;;;;;;;;775096;178;918422;-68
2021/01/12 03:29:33;;;;;;;66.77;29.63;;;;;;;;;;774779;179;918633;-68
2021/01/12 03:31:59;;;;;;;80.47;31.00;;;;;;;;;;771841;179;918671;-68
2021/01/12 03:34:25;;;;;;;78.60;30.70;;;;;;;;;;779515;179;919929;-68
2021/01/12 03:36:51;;;;;;;56.87;23.17;;;;;;;;;;768715;179;918814;-67
2021/01/12 03:39:17;;;;;;;70.00;27.60;;;;;;;;;;775451;179;918413;-68
2021/01/12 03:41:43;;;;;;;58.03;24.87;;;;;;;;;;778948;179;918732;-70
2021/01/12 03:44:09;;;;;;;82.23;31.50;;;;;;;;;;767051;178;918469;-67
2021/01/12 03:46:35;;;;;;;68.70;27.03;;;;;;;;;;773597;178;919227;-66
2021/01/12 03:49:00;;;;;;;74.97;27.10;;;;;;;;;;773007;178;920311;-67
2021/01/12 03:51:26;;;;;;;69.25;28.35;;;;;;;;;;777982;180;918788;-68
2021/01/12 03:53:52;;;;;;;63.23;26.80;;;;;;;;;;774760;179;918868;-66
2021/01/12 03:56:18;;;;;;;57.28;23.12;;;;;;;;;;772710;178;919389;-67
2021/01/12 03:58:44;;;;;;;55.70;24.53;;;;;;;;;;781899;177;918763;-69
2021/01/12 04:01:10;;;;;;;65.50;26.97;;;;;;;;;;780394;177;919413;-68
2021/01/12 04:03:35;;;;;;;57.50;24.57;;;;;;;;;;775278;178;918453;-68
2021/01/12 04:06:01;;;;;;;70.90;24.93;;;;;;;;;;783020;178;918510;-67
2021/01/12 04:08:27;;;;;;;52.47;23.50;;;;;;;;;;775356;178;918991;-67
2021/01/12 04:10:53;;;;;;;54.97;26.13;;;;;;;;;;777638;178;918765;-66
2021/01/12 04:13:19;;;;;;;70.53;25.00;;;;;;;;;;781718;178;918759;-67
2021/01/12 04:15:45;;;;;;;65.67;27.10;;;;;;;;;;778094;178;1021652;-67
2021/01/12 04:18:11;;;;;;;68.28;28.50;;;;;;;;;;772804;178;920041;-70
2021/01/12 04:20:37;;;;;;;35.87;20.83;;;;;;;;;;777760;178;918728;-67
2021/01/12 04:23:03;;;;;;;52.13;19.90;;;;;;;;;;775453;181;1021106;-67
2021/01/12 04:25:29;;;;;;;56.00;20.80;;;;;;;;;;770042;178;1174914;-68
2021/01/12 04:27:55;;;;;;;61.97;25.77;;;;;;;;;;773174;179;918689;-67
2021/01/12 04:30:21;;;;;;;61.73;24.80;;;;;;;;;;777218;178;920276;-68
2021/01/12 04:32:47;;;;;;;57.90;23.07;;;;;;;;;;777353;178;942092;-67
2021/01/12 04:35:13;;;;;;;47.10;21.17;;;;;;;;;;769650;179;919094;-66
2021/01/12 04:37:38;;;;;;;48.10;22.80;;;;;;;;;;783234;178;918314;-67
2021/01/12 04:40:05;;;;;;;51.27;21.50;;;;;;;;;;774468;178;923483;-67
2021/01/12 04:42:32;;;;;;;55.80;23.53;;;;;;;;;;776058;179;919362;-67
2021/01/12 04:44:58;;;;;;;53.67;24.87;;;;;;;;;;770702;178;918875;-67
2021/01/12 04:47:24;;;;;;;51.87;22.37;;;;;;;;;;766638;180;919209;-67
2021/01/12 04:49:50;;;;;;;39.95;20.00;;;;;;;;;;761412;180;918879;-67
2021/01/12 04:52:16;;;;;;;51.70;23.20;;;;;;;;;;766891;180;928312;-67
2021/01/12 04:54:42;;;;;;;46.50;23.10;;;;;;;;;;773260;180;918128;-67
2021/01/12 04:57:08;;;;;;;51.97;22.80;;;;;;;;;;769130;180;918853;-67
2021/01/12 04:59:34;;;;;;;50.03;21.87;;;;;;;;;;768318;179;918757;-67
2021/01/12 05:02:00;;;;;;;46.00;22.80;;;;;;;;;;765048;182;918588;-67
2021/01/12 05:04:25;;;;;;;48.77;23.37;;;;;;;;;;764640;180;918857;-66
2021/01/12 05:06:54;;;;;;;49.43;21.97;;;;;;;;;;771606;180;918666;-67
2021/01/12 05:09:20;;;;;;;50.67;23.15;;;;;;;;;;775813;179;918506;-67
2021/01/12 05:11:46;;;;;;;49.40;18.83;;;;;;;;;;770915;180;631328;-66
2021/01/12 05:14:12;;;;;;;47.40;24.63;;;;;;;;;;765820;180;916958;-65
2021/01/12 05:16:42;;;;;;;42.20;20.40;;;;;;;;;;765650;181;914844;-68
2021/01/12 05:19:08;;;;;;;35.37;17.13;;;;;;;;;;772858;180;912867;-66
2021/01/12 05:21:34;;;;;;;54.03;23.80;;;;;;;;;;765294;179;2140357;-67
2021/01/12 05:24:05;;;;;;;61.73;24.13;;;;;;;;;;771049;180;919674;-68
2021/01/12 05:26:32;;;;;;;66.10;25.27;;;;;;;;;;768142;180;917187;-66
2021/01/12 05:28:58;;;;;;;59.70;24.70;;;;;;;;;;770953;180;918744;-67
2021/01/12 05:31:24;;;;;;;52.70;22.47;;;;;;;;;;755956;180;2147962;-67
2021/01/12 05:33:49;;;;;;;56.70;23.87;;;;;;;;;;767397;181;918863;-67
2021/01/12 05:36:15;;;;;;;59.70;26.87;;;;;;;;;;775400;180;919208;-67
2021/01/12 05:38:41;;;;;;;62.07;25.00;;;;;;;;;;768325;180;921231;-67
2021/01/12 05:41:07;;;;;;;47.80;23.07;;;;;;;;;;768115;180;918336;-67
2021/01/12 05:43:33;;;;;;;54.10;23.50;;;;;;;;;;772441;180;917887;-66
2021/01/12 05:45:59;;;;;;;58.23;26.37;;;;;;;;;;765878;181;918889;-67
2021/01/12 05:48:25;;;;;;;59.25;24.52;;;;;;;;;;767871;179;919782;-68
2021/01/12 05:50:51;;;;;;;44.65;20.58;;;;;;;;;;774879;180;919415;-67
2021/01/12 05:53:17;;;;;;;52.40;23.43;;;;;;;;;;768880;181;918598;-68
2021/01/12 05:55:43;;;;;;;52.37;22.53;;;;;;;;;;771712;179;1019431;-68
2021/01/12 05:58:17;;;;;;;61.83;23.27;;;;;;;;;;764561;181;920129;-69
2021/01/12 06:00:39;;;;;;;45.43;21.47;;;;;;;;;;773076;180;892219;-68
2021/01/12 06:03:06;;;;;;;63.80;27.07;;;;;;;;;;765692;180;918716;-67
2021/01/12 06:05:31;;;;;;;55.60;21.90;;;;;;;;;;769230;180;915525;-66
2021/01/12 06:07:57;;;;;;;63.10;25.70;;;;;;;;;;770026;179;915506;-68
2021/01/12 06:10:23;;;;;;;65.73;28.57;;;;;;;;;;768197;180;919042;-67
2021/01/12 06:12:49;;;;;;;58.53;27.63;;;;;;;;;;768729;178;911376;-67
2021/01/12 06:15:15;;;;;;;44.30;21.17;;;;;;;;;;768814;180;918741;-68
2021/01/12 06:17:42;;;;;;;55.77;23.50;;;;;;;;;;774636;181;918512;-68
2021/01/12 06:20:09;;;;;;;55.00;23.90;;;;;;;;;;763841;180;918908;-68
2021/01/12 06:22:35;;;;;;;57.43;27.27;;;;;;;;;;769587;180;919646;-68
2021/01/12 06:25:00;;;;;;;50.10;22.37;;;;;;;;;;774087;180;888622;-64
2021/01/12 06:27:29;;;;;;;60.47;25.20;;;;;;;;;;771800;180;918288;-67
2021/01/12 06:29:54;;;;;;;45.28;22.33;;;;;;;;;;767589;180;918946;-66
2021/01/12 06:32:20;;;;;;;55.50;24.67;;;;;;;;;;770371;181;921814;-67
2021/01/12 06:34:46;;;;;;;48.50;24.00;;;;;;;;;;766351;179;1825268;-68
2021/01/12 06:37:12;;;;;;;55.93;26.97;;;;;;;;;;763661;181;918046;-66
2021/01/12 06:39:41;;;;;;;55.97;26.80;;;;;;;;;;763208;181;918077;-68
2021/01/12 06:42:07;;;;;;;49.03;25.50;;;;;;;;;;775625;180;919170;-68
2021/01/12 06:44:33;;;;;;;57.80;28.67;;;;;;;;;;766006;180;923438;-67
2021/01/12 06:46:59;;;;;;;57.87;26.67;;;;;;;;;;765239;180;938020;-68
2021/01/12 06:49:24;;;;;;;46.00;23.87;;;;;;;;;;772170;180;918843;-68
2021/01/12 06:51:55;;;;;;;59.23;28.87;;;;;;;;;;768385;180;919182;-69
2021/01/12 06:54:21;;;;;;;66.10;27.20;;;;;;;;;;766543;180;918725;-68
2021/01/12 06:56:47;;;;;;;47.53;23.45;;;;;;;;;;770383;180;919938;-68
2021/01/12 06:59:13;;;;;;;53.03;26.73;;;;;;;;;;771679;180;918099;-68
2021/01/12 07:01:38;;;;;;;49.13;24.97;;;;;;;;;;766088;180;919485;-68
2021/01/12 07:04:04;;;;;;;61.10;25.77;;;;;;;;;;765584;180;1024418;-67
2021/01/12 07:06:30;;;;;;;52.77;27.30;;;;;;;;;;765546;180;918759;-68
2021/01/12 07:08:56;;;;;;;52.17;19.40;;;;;;;;;;764375;181;917610;-66
2021/01/12 07:11:22;;;;;;;56.90;25.87;;;;;;;;;;764719;181;918974;-67
2021/01/12 07:13:48;;;;;;;62.37;28.90;;;;;;;;;;773608;180;919047;-67
2021/01/12 07:16:14;;;;;;;53.23;24.90;;;;;;;;;;766870;180;918857;-68
2021/01/12 07:18:39;;;;;;;47.43;22.80;;;;;;;;;;761414;180;920706;-67
2021/01/12 07:21:06;;;;;;;54.20;23.97;;;;;;;;;;766215;181;918227;-68
2021/01/12 07:23:31;;;;;;;59.10;28.07;;;;;;;;;;765432;180;918650;-67
2021/01/12 07:25:57;;;;;;;54.55;27.25;;;;;;;;;;763732;180;919382;-67
2021/01/12 07:28:23;;;;;;;49.83;25.07;;;;;;;;;;760455;182;919331;-67
2021/01/12 07:30:49;;;;;;;61.90;26.97;;;;;;;;;;770212;180;1064480;-66
2021/01/12 07:33:18;;;;;;;53.90;22.00;;;;;;;;;;769502;180;918899;-67
2021/01/12 07:35:45;;;;;;;59.30;25.63;;;;;;;;;;770640;180;918305;-66
2021/01/12 07:38:11;;;;;;;44.43;19.90;;;;;;;;;;770044;180;919227;-66
2021/01/12 07:40:37;;;;;;;51.73;24.83;;;;;;;;;;765486;180;919722;-66
2021/01/12 07:43:03;;;;;;;66.03;28.20;;;;;;;;;;765997;179;1093278;-67
2021/01/12 07:45:30;;;;;;;51.10;24.80;;;;;;;;;;775052;180;936851;-67
2021/01/12 07:47:56;;;;;;;55.30;25.60;;;;;;;;;;768101;180;918649;-67
2021/01/12 07:50:22;;;;;;;49.27;26.00;;;;;;;;;;769724;180;920862;-67
2021/01/12 07:52:48;;;;;;;67.47;30.27;;;;;;;;;;770243;180;918152;-67
2021/01/12 07:55:14;;;;;;;61.90;28.80;;;;;;;;;;762451;183;1021050;-66
2021/01/12 07:57:39;;;;;;;63.20;29.87;;;;;;;;;;765127;179;920313;-67
2021/01/12 08:00:07;;;;;;;55.50;29.35;;;;;;;;;;767918;181;922707;-67
2021/01/12 08:02:33;;;;;;;71.73;29.57;;;;;;;;;;771901;180;998733;-68
2021/01/12 08:04:58;;;;;;;53.63;23.30;;;;;;;;;;773239;180;919414;-68
2021/01/12 08:07:24;;;;;;;58.22;25.88;;;;;;;;;;765335;180;920421;-66
2021/01/12 08:09:51;;;;;;;60.63;30.90;;;;;;;;;;762989;179;918691;-68
2021/01/12 08:12:17;;;;;;;51.83;24.90;;;;;;;;;;765964;179;915301;-66
2021/01/12 08:14:43;;;;;;;62.83;25.63;;;;;;;;;;769172;180;919583;-67
2021/01/12 08:17:09;;;;;;;60.77;26.83;;;;;;;;;;771685;180;918969;-66
2021/01/12 08:19:34;;;;;;;61.83;28.37;;;;;;;;;;774889;180;626264;-67
2021/01/12 08:22:00;;;;;;;47.77;21.03;;;;;;;;;;775168;180;618213;-67
2021/01/12 08:24:26;;;;;;;50.80;26.03;;;;;;;;;;773186;179;1014278;-67
2021/01/12 08:26:52;;;;;;;66.47;27.23;;;;;;;;;;770559;180;617566;-67
2021/01/12 08:29:20;;;;;;;54.07;24.60;;;;;;;;;;761411;180;1621602;-68
2021/01/12 08:31:46;;;;;;;49.17;26.00;;;;;;;;;;764707;180;627527;-67
2021/01/12 08:34:12;;;;;;;44.03;16.40;;;;;;;;;;771524;181;909594;-67
2021/01/12 08:36:37;;;;;;;53.23;22.33;;;;;;;;;;767626;180;926083;-68
2021/01/12 08:39:03;;;;;;;47.45;23.17;;;;;;;;;;763478;180;1004120;-67
2021/01/12 08:41:32;;;;;;;36.90;17.30;;;;;;;;;;768654;179;912390;-66
2021/01/12 08:43:56;;;;;;;49.10;22.93;;;;;;;;;;776591;177;907017;-68
2021/01/12 08:46:22;;;;;;;44.83;21.50;;;;;;;;;;770805;179;919741;-68
2021/01/12 08:48:48;;;;;;;41.77;23.13;;;;;;;;;;765188;179;918988;-67
2021/01/12 08:51:14;;;;;;;47.17;24.10;;;;;;;;;;778654;180;918357;-67
2021/01/12 08:53:40;;;;;;;54.83;25.27;;;;;;;;;;767618;180;915521;-67
2021/01/12 08:56:06;;;;;;;34.30;19.00;;;;;;;;;;768945;180;921724;-67
2021/01/12 08:58:32;;;;;;;41.88;19.10;;;;;;;;;;774992;179;919498;-67
2021/01/12 09:01:00;;;;;;;51.40;25.50;;;;;;;;;;763318;179;919788;-67
2021/01/12 09:03:26;;;;;;;49.53;25.20;;;;;;;;;;764367;181;918705;-68
2021/01/12 09:05:53;;;;;;;48.77;22.70;;;;;;;;;;766696;180;917969;-66
2021/01/12 09:08:16;;;;;;;48.40;24.83;;;;;;;;;;771458;179;917990;-67
2021/01/12 09:10:41;;;;;;;58.83;26.20;;;;;;;;;;763443;179;1270960;-67
2021/01/12 09:13:07;;;;;;;58.30;25.03;;;;;;;;;;763268;180;918901;-67
2021/01/12 09:15:33;;;;;;;46.60;21.27;;;;;;;;;;772318;180;919112;-68
2021/01/12 09:18:02;;;;;;;40.10;20.50;;;;;;;;;;768193;180;918723;-67
2021/01/12 09:20:28;;;;;;;45.03;24.63;;;;;;;;;;763859;180;1024082;-68
2021/01/12 09:22:54;;;;;;;43.60;22.77;;;;;;;;;;772478;180;918421;-67
2021/01/12 09:25:24;;;;;;;41.13;23.67;;;;;;;;;;764850;180;919026;-67
2021/01/12 09:27:49;;;;;;;45.92;24.83;;;;;;;;;;770101;180;943992;-67
2021/01/12 09:30:15;;;;;;;49.10;24.10;;;;;;;;;;765864;180;919165;-68
2021/01/12 09:32:41;;;;;;;52.07;24.23;;;;;;;;;;775252;180;918810;-66
2021/01/12 09:35:08;;;;;;;45.03;25.63;;;;;;;;;;760203;180;919470;-67
2021/01/12 09:37:33;;;;;;;43.73;23.13;;;;;;;;;;760224;180;918714;-67
2021/01/12 09:40:01;;;;;;;42.10;20.47;;;;;;;;;;773321;180;919226;-67
2021/01/12 09:42:26;;;;;;;42.63;20.00;;;;;;;;;;767806;180;919026;-67
2021/01/12 09:44:52;;;;;;;42.17;25.13;;;;;;;;;;768392;181;919121;-67
2021/01/12 09:47:18;;;;;;;44.87;22.97;;;;;;;;;;769267;180;918767;-66
2021/01/12 09:49:43;;;;;;;47.30;22.43;;;;;;;;;;766390;180;919775;-68
2021/01/12 09:52:09;;;;;;;48.27;22.20;;;;;;;;;;763249;180;1529870;-67
2021/01/12 09:54:35;;;;;;;37.50;17.47;;;;;;;;;;770407;179;919029;-67
2021/01/12 09:57:01;;;;;;;41.20;21.73;;;;;;;;;;782302;179;918391;-67
2021/01/12 09:59:27;;;;;;;41.20;22.00;;;;;;;;;;776049;179;918719;-68
2021/01/12 10:01:54;;;;;;;43.75;21.10;;;;;;;;;;768582;180;919098;-67
2021/01/12 10:04:20;;;;;;;43.60;20.77;;;;;;;;;;754229;184;919087;-67
2021/01/12 10:06:46;;;;;;;52.03;23.35;;;;;;;;;;747820;184;919154;-67
2021/01/12 10:09:11;;;;;;;35.80;18.37;;;;;;;;;;766912;179;910791;-66
2021/01/12 10:11:37;;;;;;;34.57;17.93;;;;;;;;;;772649;181;917946;-68
2021/01/12 10:14:03;;;;;;;45.57;19.07;;;;;;;;;;776146;180;918822;-66
2021/01/12 10:16:29;;;;;;;43.00;20.37;;;;;;;;;;762296;181;936398;-67
2021/01/12 10:18:55;;;;;;;38.37;20.20;;;;;;;;;;770124;180;918906;-65
2021/01/12 10:21:21;;;;;;;45.73;24.13;;;;;;;;;;766147;180;919241;-67
2021/01/12 10:23:46;;;;;;;40.77;19.10;;;;;;;;;;764014;180;918820;-68
2021/01/12 10:26:14;;;;;;;35.53;20.30;;;;;;;;;;763108;180;919123;-67
2021/01/12 10:28:40;;;;;;;36.23;19.10;;;;;;;;;;770657;179;916451;-67
2021/01/12 10:31:06;;;;;;;32.37;17.90;;;;;;;;;;764274;181;918645;-67
2021/01/12 10:33:32;;;;;;;49.37;22.07;;;;;;;;;;763073;180;928870;-67
2021/01/12 10:35:58;;;;;;;35.40;18.60;;;;;;;;;;775394;180;919000;-66
2021/01/12 10:38:23;;;;;;;49.50;22.80;;;;;;;;;;762383;180;1921675;-67
2021/01/12 10:40:49;;;;;;;45.37;21.87;;;;;;;;;;771082;180;918987;-67
2021/01/12 10:43:16;;;;;;;34.77;14.37;;;;;;;;;;772147;179;1020224;-67
2021/01/12 10:45:42;;;;;;;41.87;18.27;;;;;;;;;;767049;180;939154;-68
2021/01/12 10:48:08;;;;;;;34.47;17.47;;;;;;;;;;769257;180;918777;-66
2021/01/12 10:50:34;;;;;;;35.63;18.57;;;;;;;;;;767484;180;919220;-66
2021/01/12 10:53:00;;;;;;;37.23;19.43;;;;;;;;;;774286;180;919094;-67
2021/01/12 10:55:26;;;;;;;33.30;17.07;;;;;;;;;;769060;180;918312;-68
2021/01/12 10:57:51;;;;;;;32.43;15.60;;;;;;;;;;770388;180;921602;-68
2021/01/12 11:00:18;;;;;;;42.00;20.23;;;;;;;;;;777564;177;918502;-67
2021/01/12 11:02:44;;;;;;;39.00;18.50;;;;;;;;;;773011;178;918525;-67
2021/01/12 11:05:10;;;;;;;35.05;19.10;;;;;;;;;;766987;179;918739;-67
2021/01/12 11:07:37;;;;;;;32.23;18.00;;;;;;;;;;774545;180;906783;-67
2021/01/12 11:10:02;;;;;;;37.43;18.63;;;;;;;;;;767687;180;918196;-67
2021/01/12 11:12:28;;;;;;;35.90;18.35;;;;;;;;;;770524;180;929383;-67
2021/01/12 11:14:55;;;;;;;42.07;20.43;;;;;;;;;;768752;180;919094;-66
2021/01/12 11:17:20;;;;;;;35.60;18.23;;;;;;;;;;770558;182;918875;-67
2021/01/12 11:19:46;;;;;;;39.37;18.73;;;;;;;;;;767418;180;918991;-67
2021/01/12 11:22:11;;;;;;;43.00;22.37;;;;;;;;;;772280;180;1022842;-67
2021/01/12 11:24:38;;;;;;;41.30;21.40;;;;;;;;;;776922;180;918060;-68
2021/01/12 11:27:04;;;;;;;39.17;20.27;;;;;;;;;;765846;180;919187;-67
2021/01/12 11:29:30;;;;;;;36.20;19.73;;;;;;;;;;770484;180;918893;-68
2021/01/12 11:31:56;;;;;;;47.13;21.70;;;;;;;;;;770639;180;917702;-67
2021/01/12 11:34:22;;;;;;;42.67;20.87;;;;;;;;;;762514;181;921292;-68
2021/01/12 11:36:48;;;;;;;42.80;20.70;;;;;;;;;;757344;181;940742;-67
2021/01/12 11:39:14;;;;;;;55.80;24.80;;;;;;;;;;767918;180;918089;-67
2021/01/12 11:41:45;;;;;;;41.70;21.43;;;;;;;;;;771920;179;1063891;-67
2021/01/12 11:44:11;;;;;;;38.37;20.17;;;;;;;;;;777153;179;920375;-67
2021/01/12 11:46:37;;;;;;;37.83;20.90;;;;;;;;;;761679;180;917614;-67
2021/01/12 11:49:03;;;;;;;34.20;18.97;;;;;;;;;;775790;180;919344;-67
2021/01/12 11:51:34;;;;;;;39.17;20.57;;;;;;;;;;759441;180;912566;-68
2021/01/12 11:54:00;;;;;;;35.83;17.48;;;;;;;;;;766486;181;914510;-68
2021/01/12 11:56:26;;;;;;;29.47;15.73;;;;;;;;;;762750;180;919991;-67
2021/01/12 11:58:52;;;;;;;30.47;14.50;;;;;;;;;;759590;183;918636;-68
2021/01/12 12:01:18;;;;;;;38.07;18.40;;;;;;;;;;756677;181;1997076;-67
2021/01/12 12:03:45;;;;;;;27.17;13.17;;;;;;;;;;772118;179;918956;-68
2021/01/12 12:06:11;;;;;;;29.25;15.05;;;;;;;;;;771404;180;916113;-68
2021/01/12 12:08:37;;;;;;;29.40;16.40;;;;;;;;;;761137;180;1316759;-69
2021/01/12 12:11:03;;;;;;;30.67;15.77;;;;;;;;;;769385;181;915602;-69
2021/01/12 12:13:29;;;;;;;38.20;16.93;;;;;;;;;;770700;179;919494;-68
2021/01/12 12:15:54;;;;;;;28.70;15.97;;;;;;;;;;769249;180;918947;-68
2021/01/12 12:18:20;;;;;;;24.83;13.83;;;;;;;;;;769847;180;917242;-69
2021/01/12 12:20:46;;;;;;;27.90;15.10;;;;;;;;;;776795;179;918410;-68
2021/01/12 12:23:12;;;;;;;32.77;16.00;;;;;;;;;;764908;180;917155;-67
2021/01/12 12:25:38;;;;;;;27.83;14.83;;;;;;;;;;770412;180;990056;-69
2021/01/12 12:28:04;;;;;;;30.57;14.03;;;;;;;;;;765369;180;921575;-69
2021/01/12 12:30:30;;;;;;;23.10;12.60;;;;;;;;;;772846;180;916062;-70
2021/01/12 12:32:56;;;;;;;50.37;14.27;;;;;;;;;;763298;181;919160;-68
2021/01/12 12:35:22;;;;;;;29.33;15.40;;;;;;;;;;767828;180;918437;-68
2021/01/12 12:37:48;;;;;;;32.50;15.27;;;;;;;;;;768803;180;918378;-68
2021/01/12 12:40:17;;;;;;;24.10;12.10;;;;;;;;;;771093;180;928353;-68
2021/01/12 12:42:40;;;;;;;24.43;14.63;;;;;;;;;;767523;180;918951;-67
2021/01/12 12:45:07;;;;;;;26.63;14.40;;;;;;;;;;774558;180;918962;-69
2021/01/12 12:47:33;;;;;;;29.23;14.70;;;;;;;;;;770309;180;917998;-68
2021/01/12 12:49:58;;;;;;;24.43;13.00;;;;;;;;;;765587;180;1039714;-68
2021/01/12 12:52:26;;;;;;;24.83;13.90;;;;;;;;;;769692;180;918849;-69
2021/01/12 12:54:52;;;;;;;27.87;13.93;;;;;;;;;;779924;180;918269;-69
2021/01/12 12:57:17;;;;;;;22.03;11.83;;;;;;;;;;768592;179;1020980;-70
2021/01/12 12:59:43;;;;;;;27.23;16.00;;;;;;;;;;760285;180;920585;-69
2021/01/12 13:02:09;;;;;;;27.47;14.20;;;;;;;;;;775774;180;919101;-69
2021/01/12 13:04:36;;;;;;;30.53;13.17;;;;;;;;;;765121;180;917781;-68
2021/01/12 13:07:03;;;;;;;26.90;12.20;;;;;;;;;;772149;180;919130;-68
2021/01/12 13:09:29;;;;;;;25.53;12.60;;;;;;;;;;772113;180;788039;-70
2021/01/12 13:11:55;;;;;;;29.53;15.33;;;;;;;;;;771471;180;945117;-70
2021/01/12 13:14:21;;;;;;;27.67;14.63;;;;;;;;;;764226;180;918907;-70
2021/01/12 13:16:46;;;;;;;26.27;16.07;;;;;;;;;;768077;180;918674;-69
2021/01/12 13:19:13;;;;;;;22.93;13.17;;;;;;;;;;780426;179;919244;-70
2021/01/12 13:21:45;;;;;;;26.30;13.93;;;;;;;;;;769525;179;920407;-70
2021/01/12 13:24:12;;;;;;;28.97;15.37;;;;;;;;;;766531;180;919732;-71
2021/01/12 13:26:38;;;;;;;27.60;14.60;;;;;;;;;;770938;180;918871;-69
2021/01/12 13:29:05;;;;;;;22.57;11.97;;;;;;;;;;774619;179;921538;-69
2021/01/12 13:31:30;;;;;;;22.23;12.20;;;;;;;;;;771764;179;919131;-70
2021/01/12 13:33:56;;;;;;;23.67;12.73;;;;;;;;;;772203;178;918654;-69
2021/01/12 13:36:22;;;;;;;27.20;14.43;;;;;;;;;;770710;180;1021280;-70
2021/01/12 13:38:50;;;;;;;30.20;11.60;;;;;;;;;;763977;180;918625;-69
2021/01/12 13:41:13;;;;;;;26.95;12.10;;;;;;;;;;763591;179;921960;-68
2021/01/12 13:43:39;;;;;;;27.60;13.10;;;;;;;;;;770826;181;914976;-69
2021/01/12 13:46:05;;;;;;;21.87;9.93;;;;;;;;;;764701;180;920144;-69
2021/01/12 13:48:31;;;;;;;22.70;10.77;;;;;;;;;;769866;180;919100;-69
2021/01/12 13:50:57;;;;;;;28.20;13.67;;;;;;;;;;769769;180;1020528;-69
2021/01/12 13:53:23;;;;;;;28.97;15.30;;;;;;;;;;766906;180;914703;-69
2021/01/12 13:55:50;;;;;;;19.98;10.07;;;;;;;;;;765666;179;914922;-69