Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:54;;;;;;;0.55;0.45;;;;;;;37.21;28.68;101701.88;7390331;19;20007;-82
2023/12/16 00:03:20;;;;;;;4.13;0.30;;;;;;;37.31;28.48;101709.78;7389476;19;20501;-82
2023/12/16 00:05:48;;;;;;;0.65;0.20;;;;;;;37.43;27.87;101708.50;7391737;19;20014;-83
2023/12/16 00:08:14;;;;;;;0.68;0.30;;;;;;;37.52;28.24;101701.09;7391701;19;20006;-83
2023/12/16 00:10:40;;;;;;;6.88;0.55;;;;;;;37.55;27.85;101700.63;7390640;19;20036;-83
2023/12/16 00:13:06;;;;;;;0.25;0.10;;;;;;;38.54;27.40;101705.06;7390555;19;20021;-83
2023/12/16 00:15:32;;;;;;;2.83;0.10;;;;;;;37.28;27.97;101700.16;7390363;19;20019;-83
2023/12/16 00:17:59;;;;;;;0.38;0.10;;;;;;;37.30;27.79;101703.22;7390213;19;20018;-83
2023/12/16 00:20:25;;;;;;;0.43;0.10;;;;;;;37.48;27.57;101689.19;7392331;19;20047;-82
2023/12/16 00:22:51;;;;;;;0.90;0.25;;;;;;;37.54;27.81;101699.09;7391688;19;20018;-83
2023/12/16 00:25:17;;;;;;;0.10;0.10;;;;;;;37.68;27.06;101708.03;7389859;19;20027;-81
2023/12/16 00:27:44;;;;;;;0.10;0.05;;;;;;;37.73;27.31;101703.97;7390599;19;20011;-83
2023/12/16 00:30:10;;;;;;;0.13;0.13;;;;;;;38.09;26.61;101694.81;7388958;19;20010;-82
2023/12/16 00:32:39;;;;;;;0.73;0.10;;;;;;;37.54;27.36;101686.69;7389737;19;20026;-82
2023/12/16 00:35:09;;;;;;;0.32;0.32;;;;;;;37.37;27.57;101698.59;7391292;19;20006;-83
2023/12/16 00:37:36;;;;;;;0.20;0.20;;;;;;;37.36;27.69;101682.56;7389414;19;20006;-83
2023/12/16 00:40:03;;;;;;;0.10;0.10;;;;;;;37.38;27.25;101679.78;7389929;19;20003;-83
2023/12/16 00:42:30;;;;;;;1.35;0.40;;;;;;;37.58;27.50;101686.97;7390690;19;20006;-83
2023/12/16 00:44:57;;;;;;;1.17;0.10;;;;;;;37.67;27.13;101686.13;7391213;19;20014;-82
2023/12/16 00:47:23;;;;;;;0.52;0.10;;;;;;;37.62;27.23;101682.19;7390417;19;20019;-82
2023/12/16 00:49:49;;;;;;;0.10;0.00;;;;;;;38.39;26.42;101682.25;7390532;19;20006;-83
2023/12/16 00:52:15;;;;;;;0.10;0.00;;;;;;;38.58;26.46;101679.09;7389110;19;20011;-83
2023/12/16 00:54:41;;;;;;;0.45;0.35;;;;;;;38.12;26.74;101675.34;7388195;19;20096;-82
2023/12/16 00:57:07;;;;;;;0.82;0.75;;;;;;;38.14;26.45;101679.13;7386961;19;20014;-82
2023/12/16 00:59:34;;;;;;;0.20;0.10;;;;;;;38.08;26.50;101670.00;7389162;19;20018;-83
2023/12/16 01:02:00;;;;;;;0.52;0.10;;;;;;;37.92;26.71;101668.94;7388513;19;20541;-82
2023/12/16 01:04:26;;;;;;;0.25;0.25;;;;;;;37.99;26.92;101670.09;7389445;19;20536;-82
2023/12/16 01:06:52;;;;;;;0.28;0.10;;;;;;;36.80;27.77;101668.44;7389295;19;20002;-83
2023/12/16 01:09:18;;;;;;;0.28;0.20;;;;;;;36.19;28.04;101674.16;7387782;19;20038;-82
2023/12/16 01:11:45;;;;;;;0.08;0.00;;;;;;;35.68;28.82;101673.28;7389743;19;20022;-82
2023/12/16 01:14:11;;;;;;;3.00;0.30;;;;;;;35.36;29.06;101670.81;7388671;19;20034;-83
2023/12/16 01:16:37;;;;;;;3.10;1.00;;;;;;;35.29;29.37;101677.50;7390265;19;20477;-83
2023/12/16 01:19:03;;;;;;;0.20;0.10;;;;;;;35.39;29.08;101681.16;7390666;19;20022;-83
2023/12/16 01:21:29;;;;;;;0.17;0.17;;;;;;;35.23;28.99;101674.13;7387283;19;20018;-83
2023/12/16 01:23:55;;;;;;;0.43;0.30;;;;;;;35.58;29.37;101672.53;7388139;19;20464;-83
2023/12/16 01:26:21;;;;;;;0.17;0.15;;;;;;;36.58;28.44;101666.13;7387650;19;20014;-82
2023/12/16 01:28:47;;;;;;;0.00;0.00;;;;;;;30.75;33.27;101676.88;7390459;19;20474;-83
2023/12/16 01:31:14;;;;;;;0.20;0.10;;;;;;;33.25;31.47;101683.19;7387131;19;20011;-83
2023/12/16 01:33:40;;;;;;;0.68;0.10;;;;;;;33.01;31.79;101677.47;7389011;19;20035;-82
2023/12/16 01:36:06;;;;;;;0.38;0.28;;;;;;;29.33;35.55;101692.94;7388255;19;20021;-83
2023/12/16 01:38:32;;;;;;;0.10;0.10;;;;;;;27.61;37.83;101687.63;7384049;19;20010;-82
2023/12/16 01:40:58;;;;;;;0.10;0.05;;;;;;;29.30;36.98;101682.59;7389653;19;20007;-82
2023/12/16 01:43:24;;;;;;;0.10;0.10;;;;;;;29.06;37.25;101689.44;7388396;19;20021;-82
2023/12/16 01:45:59;;;;;;;0.20;0.20;;;;;;;28.86;37.33;101683.75;7390384;19;20029;-83
2023/12/16 01:48:26;;;;;;;0.10;0.00;;;;;;;30.28;36.93;101676.56;7389472;19;20002;-83
2023/12/16 01:50:52;;;;;;;0.77;0.22;;;;;;;31.59;34.72;101674.72;7390486;19;20013;-82
2023/12/16 01:53:18;;;;;;;0.15;0.08;;;;;;;29.72;36.30;101678.25;7389107;19;20014;-82
2023/12/16 01:55:44;;;;;;;0.03;0.00;;;;;;;28.78;37.71;101677.19;7386719;19;20357;-82
2023/12/16 01:58:10;;;;;;;0.10;0.00;;;;;;;27.96;39.12;101683.50;7386736;19;20015;-83
2023/12/16 02:00:37;;;;;;;0.08;0.00;;;;;;;28.12;39.34;101679.50;7385910;19;20019;-82
2023/12/16 02:03:03;;;;;;;0.73;0.55;;;;;;;31.94;35.09;101670.75;7387983;19;20019;-82
2023/12/16 02:05:29;;;;;;;0.10;0.10;;;;;;;30.78;35.71;101678.59;7386589;19;20365;-83
2023/12/16 02:07:55;;;;;;;0.57;0.20;;;;;;;28.00;39.57;101684.72;7385584;19;20031;-83
2023/12/16 02:10:22;;;;;;;0.15;0.15;;;;;;;27.54;40.37;101685.41;7386141;19;20015;-82
2023/12/16 02:12:49;;;;;;;0.10;0.00;;;;;;;26.02;42.25;101689.69;7388116;19;20413;-83
2023/12/16 02:15:15;;;;;;;0.05;0.00;;;;;;;26.63;42.36;101674.53;7388040;19;20003;-82
2023/12/16 02:17:41;;;;;;;0.10;0.00;;;;;;;29.32;39.64;101668.44;7386817;19;20024;-83
2023/12/16 02:20:08;;;;;;;0.98;0.30;;;;;;;27.31;41.51;101672.84;7388567;19;20010;-83
2023/12/16 02:22:34;;;;;;;0.40;0.20;;;;;;;27.19;41.65;101674.34;7387744;19;20086;-83
2023/12/16 02:25:00;;;;;;;0.10;0.10;;;;;;;26.34;42.94;101676.28;7387670;19;20371;-82
2023/12/16 02:27:26;;;;;;;0.20;0.20;;;;;;;25.13;45.65;101672.81;7388336;19;20041;-83
2023/12/16 02:29:53;;;;;;;0.10;0.10;;;;;;;28.50;40.30;101663.50;7388596;19;20006;-83
2023/12/16 02:32:19;;;;;;;0.10;0.10;;;;;;;26.83;42.61;101665.38;7387047;19;20524;-82
2023/12/16 02:34:45;;;;;;;0.43;0.30;;;;;;;26.81;43.13;101668.78;7388776;19;20011;-83
2023/12/16 02:37:12;;;;;;;0.10;0.10;;;;;;;26.95;42.52;101673.22;7387835;19;20034;-82
2023/12/16 02:39:38;;;;;;;0.10;0.10;;;;;;;31.05;37.13;101668.28;7386753;19;20010;-83
2023/12/16 02:42:04;;;;;;;0.98;0.28;;;;;;;28.20;40.47;101666.81;7386882;19;20031;-83
2023/12/16 02:44:30;;;;;;;0.82;0.03;;;;;;;27.18;41.89;101673.56;7387958;19;20049;-82
2023/12/16 02:46:56;;;;;;;0.20;0.20;;;;;;;26.68;43.57;101677.28;7385982;19;20018;-83
2023/12/16 02:49:23;;;;;;;0.55;0.20;;;;;;;26.48;43.53;101675.03;7388838;19;20406;-83
2023/12/16 02:51:49;;;;;;;0.17;0.17;;;;;;;27.38;42.95;101681.53;7393774;19;20011;-82
2023/12/16 02:54:15;;;;;;;0.10;0.10;;;;;;;26.32;43.75;101670.31;7395515;19;20014;-83
2023/12/16 02:56:41;;;;;;;0.10;0.10;;;;;;;24.88;46.88;101674.88;7393946;19;20075;-82
2023/12/16 02:59:07;;;;;;;0.30;0.10;;;;;;;25.72;46.48;101671.91;7395378;19;20473;-82
2023/12/16 03:01:33;;;;;;;0.20;0.10;;;;;;;26.02;46.41;101670.47;7396036;19;20368;-83
2023/12/16 03:03:59;;;;;;;0.40;0.10;;;;;;;25.14;47.88;101675.16;7392024;19;20023;-83
2023/12/16 03:06:25;;;;;;;0.10;0.00;;;;;;;26.96;45.24;101651.88;7389892;19;20035;-83
2023/12/16 03:08:52;;;;;;;0.10;0.00;;;;;;;26.49;45.66;101662.25;7391666;19;20018;-83
2023/12/16 03:11:18;;;;;;;0.10;0.00;;;;;;;25.15;48.09;101658.78;7390347;19;20022;-82
2023/12/16 03:13:44;;;;;;;0.00;0.00;;;;;;;25.49;47.57;101660.78;7391619;19;20006;-82
2023/12/16 03:16:10;;;;;;;0.03;0.00;;;;;;;24.91;48.48;101665.25;7391150;19;20070;-82
2023/12/16 03:18:36;;;;;;;0.10;0.10;;;;;;;26.43;47.50;101658.72;7392508;19;20038;-83
2023/12/16 03:21:07;;;;;;;0.05;0.05;;;;;;;26.41;46.09;101652.78;7392726;19;20433;-83
2023/12/16 03:23:33;;;;;;;0.63;0.10;;;;;;;25.50;48.47;101650.91;7393783;19;20508;-83
2023/12/16 03:25:59;;;;;;;0.10;0.00;;;;;;;26.47;46.45;101649.81;7392353;19;20007;-82
2023/12/16 03:28:25;;;;;;;0.10;0.10;;;;;;;26.15;46.91;101646.94;7393032;19;20010;-82
2023/12/16 03:30:51;;;;;;;0.10;0.00;;;;;;;26.59;46.93;101645.50;7394462;19;20084;-83
2023/12/16 03:33:17;;;;;;;0.10;0.00;;;;;;;26.72;46.53;101642.66;7392475;19;20014;-82
2023/12/16 03:35:44;;;;;;;0.10;0.00;;;;;;;26.74;46.11;101646.56;7392712;19;20078;-83
2023/12/16 03:38:10;;;;;;;0.10;0.10;;;;;;;26.83;46.22;101646.13;7393533;19;20027;-83
2023/12/16 03:40:36;;;;;;;0.10;0.00;;;;;;;26.12;47.52;101642.31;7394081;19;20034;-82
2023/12/16 03:43:02;;;;;;;0.00;0.00;;;;;;;28.98;42.89;101641.94;7392337;19;20031;-83
2023/12/16 03:45:28;;;;;;;0.00;0.00;;;;;;;28.77;42.54;101646.94;7393634;19;20026;-83
2023/12/16 03:47:54;;;;;;;0.00;0.00;;;;;;;33.38;37.18;101645.28;7393707;19;20014;-83
2023/12/16 03:50:20;;;;;;;1.23;0.40;;;;;;;32.68;37.34;101645.72;7391131;19;20010;-82
2023/12/16 03:52:46;;;;;;;0.40;0.10;;;;;;;29.59;41.33;101640.25;7391120;19;20006;-83
2023/12/16 03:55:12;;;;;;;0.98;0.25;;;;;;;32.79;37.02;101645.25;7393657;19;20010;-82
2023/12/16 03:57:39;;;;;;;2.28;1.13;;;;;;;35.43;33.98;101640.16;7390979;19;20018;-82
2023/12/16 04:00:05;;;;;;;21.30;2.00;;;;;;;36.68;32.06;101632.75;7392730;19;20019;-83
2023/12/16 04:02:37;;;;;;;7.38;0.85;;;;;;;37.89;30.34;101646.91;7391346;19;20002;-83
2023/12/16 04:05:04;;;;;;;3.65;0.55;;;;;;;36.16;31.35;101643.47;7391891;19;20025;-82
2023/12/16 04:07:30;;;;;;;0.25;0.20;;;;;;;36.38;30.65;101645.84;7392373;19;20369;-83
2023/12/16 04:09:56;;;;;;;0.95;0.43;;;;;;;38.67;28.83;101642.50;7390695;19;20014;-83
2023/12/16 04:12:22;;;;;;;1.88;0.20;;;;;;;38.14;28.20;101632.53;7390500;19;20034;-83
2023/12/16 04:14:48;;;;;;;0.15;0.15;;;;;;;40.89;26.30;101632.16;7391755;19;20018;-83
2023/12/16 04:17:15;;;;;;;0.70;0.28;;;;;;;41.29;25.65;101635.06;7390451;19;20476;-83
2023/12/16 04:19:50;;;;;;;0.60;0.40;;;;;;;41.01;25.20;101627.72;7390484;19;20468;-83
2023/12/16 04:22:16;;;;;;;0.10;0.10;;;;;;;32.81;32.09;101639.66;7390190;19;20007;-83
2023/12/16 04:24:42;;;;;;;0.10;0.00;;;;;;;30.53;35.46;101645.97;7390548;19;20003;-82
2023/12/16 04:27:08;;;;;;;0.00;0.00;;;;;;;32.27;34.47;101643.50;7392254;19;20009;-83
2023/12/16 04:29:34;;;;;;;0.10;0.00;;;;;;;32.06;33.66;101643.81;7390982;19;20028;-83
2023/12/16 04:32:00;;;;;;;0.38;0.38;;;;;;;34.63;31.44;101635.38;7391133;19;20025;-83
2023/12/16 04:34:26;;;;;;;0.10;0.00;;;;;;;34.72;31.10;101636.75;7391310;19;20022;-82
2023/12/16 04:36:52;;;;;;;0.30;0.30;;;;;;;40.65;26.44;101626.50;7388223;19;20651;-83
2023/12/16 04:39:19;;;;;;;0.10;0.10;;;;;;;41.56;24.66;101626.19;7389207;19;20011;-82
2023/12/16 04:41:45;;;;;;;1.40;0.45;;;;;;;37.13;27.79;101637.41;7391444;19;20030;-83
2023/12/16 04:44:11;;;;;;;0.30;0.20;;;;;;;37.58;27.72;101629.56;7390408;19;20014;-82
2023/12/16 04:46:37;;;;;;;1.00;0.20;;;;;;;37.85;27.67;101635.00;7389368;19;20024;-82
2023/12/16 04:49:03;;;;;;;0.10;0.00;;;;;;;38.74;26.76;101623.28;7389511;19;20010;-83
2023/12/16 04:51:29;;;;;;;0.13;0.13;;;;;;;40.56;25.66;101626.72;7389652;19;20015;-83
2023/12/16 04:53:56;;;;;;;0.08;0.00;;;;;;;41.49;24.63;101630.22;7391465;19;20355;-82
2023/12/16 04:56:22;;;;;;;0.80;0.28;;;;;;;39.04;25.51;101633.88;7389461;19;20019;-82
2023/12/16 04:58:48;;;;;;;0.65;0.40;;;;;;;36.61;27.07;101633.69;7391956;19;20475;-82
2023/12/16 05:01:14;;;;;;;0.70;0.60;;;;;;;36.53;27.94;101638.94;7386074;19;20018;-81
2023/12/16 05:03:41;;;;;;;1.40;0.52;;;;;;;35.12;30.10;101639.97;7386916;19;20011;-82
2023/12/16 05:06:08;;;;;;;0.47;0.13;;;;;;;38.19;27.20;101640.16;7386956;19;20011;-82
2023/12/16 05:08:35;;;;;;;0.00;0.00;;;;;;;38.87;26.50;101648.84;7384146;19;20038;-82
2023/12/16 05:11:01;;;;;;;0.75;0.10;;;;;;;39.60;26.03;101642.38;7386895;19;20017;-82
2023/12/16 05:13:27;;;;;;;0.10;0.10;;;;;;;41.06;24.65;101632.38;7382969;19;20008;-82
2023/12/16 05:15:53;;;;;;;0.00;0.00;;;;;;;38.84;25.79;101650.13;7387592;19;20014;-82
2023/12/16 05:18:19;;;;;;;0.20;0.10;;;;;;;38.81;25.99;101660.13;7388803;19;20025;-82
2023/12/16 05:20:45;;;;;;;0.40;0.30;;;;;;;35.77;27.71;101663.81;7391242;19;20467;-82
2023/12/16 05:23:11;;;;;;;3.00;0.28;;;;;;;39.33;25.49;101660.47;7390664;19;20423;-82
2023/12/16 05:25:39;;;;;;;0.75;0.10;;;;;;;39.50;25.39;101668.78;7388258;19;20009;-82
2023/12/16 05:28:05;;;;;;;0.20;0.20;;;;;;;38.92;25.90;101668.13;7390873;19;20018;-82
2023/12/16 05:30:32;;;;;;;0.10;0.10;;;;;;;39.27;25.98;101671.75;7387988;19;20014;-82
2023/12/16 05:32:58;;;;;;;0.20;0.10;;;;;;;39.49;25.60;101672.31;7388206;19;20013;-81
2023/12/16 05:35:24;;;;;;;0.82;0.47;;;;;;;39.43;25.34;101669.81;7388753;19;20018;-82
2023/12/16 05:37:50;;;;;;;0.40;0.10;;;;;;;40.23;24.88;101667.94;7391045;19;20010;-82
2023/12/16 05:40:16;;;;;;;0.00;0.00;;;;;;;40.63;24.80;101669.47;7389823;19;20377;-82
2023/12/16 05:42:42;;;;;;;2.83;0.20;;;;;;;40.91;24.44;101682.72;7388131;19;19999;-82
2023/12/16 05:45:09;;;;;;;0.50;0.30;;;;;;;40.76;24.76;101677.50;7388623;19;20103;-82
2023/12/16 05:47:35;;;;;;;0.63;0.30;;;;;;;38.03;26.16;101679.88;7390607;19;20018;-82
2023/12/16 05:50:03;;;;;;;3.53;0.65;;;;;;;37.48;26.41;101677.56;7389561;19;20070;-82
2023/12/16 05:52:30;;;;;;;1.35;0.43;;;;;;;34.93;28.47;101678.28;7387304;19;20062;-82
2023/12/16 05:54:56;;;;;;;2.80;0.38;;;;;;;33.52;29.86;101686.22;7388063;19;20010;-83
2023/12/16 05:57:22;;;;;;;0.98;0.30;;;;;;;36.64;27.96;101681.84;7388774;19;20039;-84
2023/12/16 05:59:48;;;;;;;0.55;0.30;;;;;;;35.09;27.92;101693.31;7387893;19;20070;-81
2023/12/16 06:02:14;;;;;;;0.15;0.13;;;;;;;39.10;25.65;101693.31;7389127;19;20031;-81
2023/12/16 06:04:42;;;;;;;0.47;0.47;;;;;;;40.87;24.36;101679.56;7388510;19;20074;-83
2023/12/16 06:07:08;;;;;;;2.70;0.45;;;;;;;41.77;23.63;101683.59;7387396;19;20007;-82
2023/12/16 06:09:35;;;;;;;0.88;0.35;;;;;;;41.79;23.30;101685.88;7387074;19;20014;-82
2023/12/16 06:12:02;;;;;;;2.40;1.30;;;;;;;43.57;21.79;101686.94;7387555;19;20011;-82
2023/12/16 06:14:28;;;;;;;1.55;0.52;;;;;;;45.01;20.82;101676.56;7388568;19;20014;-81
2023/12/16 06:16:54;;;;;;;1.85;0.68;;;;;;;45.28;20.64;101676.09;7387504;19;20389;-82
2023/12/16 06:19:20;;;;;;;2.55;0.88;;;;;;;43.81;21.04;101684.28;7386748;19;20058;-81
2023/12/16 06:21:46;;;;;;;3.28;0.63;;;;;;;42.65;21.26;101690.09;7388508;19;20026;-82
2023/12/16 06:24:12;;;;;;;0.30;0.30;;;;;;;42.03;21.47;101687.84;7390942;19;20020;-82
2023/12/16 06:26:38;;;;;;;1.13;0.55;;;;;;;41.52;22.08;101690.34;7396467;19;20603;-82
2023/12/16 06:29:04;;;;;;;0.77;0.28;;;;;;;40.28;22.42;101692.31;7394977;19;20022;-82
2023/12/16 06:31:30;;;;;;;2.88;0.55;;;;;;;39.94;22.81;101693.97;7393439;19;20074;-82
2023/12/16 06:33:56;;;;;;;3.45;0.57;;;;;;;27.99;33.37;101717.56;7398147;19;20010;-82
2023/12/16 06:36:23;;;;;;;0.55;0.40;;;;;;;31.86;29.75;101716.16;7393078;19;20018;-81
2023/12/16 06:38:49;;;;;;;3.10;0.47;;;;;;;26.77;34.83;101725.50;7396453;19;20007;-83
2023/12/16 06:41:15;;;;;;;1.75;0.60;;;;;;;23.75;40.13;101735.06;7395050;19;20376;-82
2023/12/16 06:43:41;;;;;;;0.80;0.40;;;;;;;24.05;40.61;101738.06;7395226;19;20376;-82
2023/12/16 06:46:08;;;;;;;0.50;0.50;;;;;;;23.31;42.01;101737.97;7393751;19;20040;-83
2023/12/16 06:48:35;;;;;;;0.30;0.20;;;;;;;23.82;42.37;101737.34;7393223;19;20353;-83
2023/12/16 06:51:02;;;;;;;0.20;0.20;;;;;;;24.53;41.91;101734.69;7396396;19;20015;-82
2023/12/16 06:53:29;;;;;;;0.63;0.22;;;;;;;25.53;40.97;101735.44;7395177;19;20006;-82
2023/12/16 06:55:55;;;;;;;1.27;0.30;;;;;;;25.88;40.62;101742.31;7395996;19;20019;-82
2023/12/16 06:58:21;;;;;;;1.55;0.32;;;;;;;28.91;36.76;101731.59;7394931;19;20018;-82
2023/12/16 07:00:47;;;;;;;0.10;0.05;;;;;;;35.60;30.24;101727.75;7396065;19;20027;-82
2023/12/16 07:03:13;;;;;;;0.73;0.25;;;;;;;35.78;29.78;101734.16;7393652;19;20007;-83
2023/12/16 07:05:40;;;;;;;1.98;0.60;;;;;;;30.67;34.40;101736.50;7391762;19;20012;-82
2023/12/16 07:08:06;;;;;;;0.73;0.52;;;;;;;35.32;30.56;101727.69;7393699;19;20349;-82
2023/12/16 07:10:32;;;;;;;0.68;0.20;;;;;;;42.46;24.33;101711.19;7392674;19;20086;-82
2023/12/16 07:12:59;;;;;;;0.22;0.10;;;;;;;42.61;23.72;101721.41;7393524;19;19999;-82
2023/12/16 07:15:25;;;;;;;1.52;0.10;;;;;;;42.98;23.16;101718.78;7392187;19;20010;-82
2023/12/16 07:17:51;;;;;;;0.22;0.10;;;;;;;43.01;22.81;101728.41;7393194;19;20018;-83
2023/12/16 07:20:17;;;;;;;0.30;0.13;;;;;;;42.93;22.69;101717.81;7392953;19;20010;-82
2023/12/16 07:22:43;;;;;;;1.98;0.57;;;;;;;42.86;22.49;101724.09;7392494;19;20020;-83
2023/12/16 07:25:09;;;;;;;0.45;0.43;;;;;;;42.14;22.86;101721.31;7392587;19;20018;-83
2023/12/16 07:27:35;;;;;;;0.90;0.45;;;;;;;40.02;23.76;101736.13;7391949;19;20017;-82
2023/12/16 07:30:02;;;;;;;1.00;0.47;;;;;;;32.70;31.07;101746.91;7393276;19;20011;-83
2023/12/16 07:32:28;;;;;;;1.00;0.52;;;;;;;38.50;25.54;101739.75;7392248;19;20290;-82
2023/12/16 07:34:54;;;;;;;0.85;0.45;;;;;;;38.73;25.51;101729.53;7393682;19;20014;-83
2023/12/16 07:37:21;;;;;;;1.30;0.30;;;;;;;39.44;24.41;101734.75;7391453;19;20011;-82
2023/12/16 07:39:47;;;;;;;1.80;0.35;;;;;;;39.96;24.73;101732.81;7395257;19;20041;-83
2023/12/16 07:42:13;;;;;;;0.70;0.60;;;;;;;39.96;24.80;101738.63;7391798;19;20405;-83
2023/12/16 07:44:40;;;;;;;0.63;0.10;;;;;;;40.12;24.13;101735.94;7391719;19;20040;-83
2023/12/16 07:47:06;;;;;;;0.50;0.40;;;;;;;27.76;35.11;101760.16;7391987;19;20476;-83
2023/12/16 07:49:32;;;;;;;0.77;0.40;;;;;;;37.89;26.45;101745.84;7391908;19;20031;-83
2023/12/16 07:51:59;;;;;;;0.55;0.55;;;;;;;26.70;36.82;101756.78;7391254;19;20015;-83
2023/12/16 07:54:27;;;;;;;2.45;0.30;;;;;;;24.74;40.72;101772.88;7390967;19;20042;-83
2023/12/16 07:56:53;;;;;;;1.30;0.35;;;;;;;24.21;43.09;101770.63;7390311;19;20007;-83
2023/12/16 07:59:19;;;;;;;0.08;0.08;;;;;;;22.90;47.04;101773.91;7390916;19;20019;-82
2023/12/16 08:01:53;;;;;;;0.73;0.47;;;;;;;23.38;47.51;101768.75;7391859;19;20015;-83
2023/12/16 08:04:19;;;;;;;0.32;0.32;;;;;;;24.23;46.59;101770.88;7395296;19;20003;-82
2023/12/16 08:06:45;;;;;;;0.95;0.30;;;;;;;25.61;44.24;101764.16;7391131;19;20003;-83
2023/12/16 08:09:12;;;;;;;1.98;0.20;;;;;;;24.60;45.80;101774.78;7391641;19;20018;-83
2023/12/16 08:11:38;;;;;;;2.47;0.10;;;;;;;24.70;46.28;101786.66;7392309;19;20007;-83
2023/12/16 08:14:06;;;;;;;0.10;0.10;;;;;;;24.33;47.08;101774.94;7391664;19;20019;-82
2023/12/16 08:16:33;;;;;;;1.00;0.10;;;;;;;36.95;31.04;101749.44;7390483;19;20011;-83
2023/12/16 08:18:59;;;;;;;0.20;0.00;;;;;;;40.20;26.80;101756.09;7390988;19;20338;-83
2023/12/16 08:21:25;;;;;;;0.20;0.15;;;;;;;28.28;36.70;101779.44;7392146;19;20137;-83
2023/12/16 08:23:51;;;;;;;0.65;0.10;;;;;;;24.09;45.40;101782.06;7392175;19;20035;-83
2023/12/16 08:26:17;;;;;;;0.70;0.35;;;;;;;23.43;47.66;101787.91;7390964;19;20007;-83
2023/12/16 08:28:43;;;;;;;1.42;0.63;;;;;;;23.18;48.65;101786.06;7389778;19;20024;-83
2023/12/16 08:31:09;;;;;;;3.58;1.08;;;;;;;22.66;50.12;101793.50;7391757;19;20095;-83
2023/12/16 08:33:35;;;;;;;0.38;0.30;;;;;;;22.49;50.72;101799.09;7390047;19;20011;-82
2023/12/16 08:36:02;;;;;;;0.65;0.30;;;;;;;22.33;51.42;101803.44;7389176;19;20090;-83
2023/12/16 08:38:33;;;;;;;0.70;0.47;;;;;;;22.10;52.27;101798.97;7389402;19;20010;-82
2023/12/16 08:40:59;;;;;;;0.63;0.47;;;;;;;21.94;52.35;101796.81;7393169;19;20017;-83
2023/12/16 08:43:25;;;;;;;0.73;0.50;;;;;;;21.98;52.95;101802.25;7390166;19;20074;-82
2023/12/16 08:45:52;;;;;;;0.10;0.10;;;;;;;21.97;53.03;101807.16;7395080;19;20480;-83
2023/12/16 08:48:18;;;;;;;0.25;0.25;;;;;;;21.88;53.89;101805.31;7388966;19;20007;-83
2023/12/16 08:50:44;;;;;;;0.25;0.25;;;;;;;21.70;54.73;101810.59;7391627;19;20062;-83
2023/12/16 08:53:11;;;;;;;0.30;0.30;;;;;;;21.54;54.69;101803.50;7392112;19;20383;-83
2023/12/16 08:55:40;;;;;;;0.25;0.10;;;;;;;21.49;55.36;101800.63;7390635;19;20381;-82
2023/12/16 08:58:06;;;;;;;0.35;0.15;;;;;;;21.38;55.73;101803.38;7390894;19;20651;-83
2023/12/16 09:00:32;;;;;;;0.95;0.20;;;;;;;21.34;55.66;101802.81;7391936;19;20018;-82
2023/12/16 09:02:59;;;;;;;0.30;0.10;;;;;;;21.40;56.17;101812.16;7391757;19;20019;-81
2023/12/16 09:05:27;;;;;;;0.10;0.10;;;;;;;21.55;56.32;101801.47;7390929;19;20078;-82
2023/12/16 09:07:53;;;;;;;0.10;0.10;;;;;;;21.44;57.11;101804.97;7391960;19;20513;-82
2023/12/16 09:10:19;;;;;;;0.00;0.00;;;;;;;21.45;56.80;101808.59;7392001;19;20407;-82
2023/12/16 09:12:47;;;;;;;0.38;0.38;;;;;;;21.33;57.48;101806.97;7390537;19;20025;-83
2023/12/16 09:15:15;;;;;;;0.17;0.17;;;;;;;21.28;57.63;101819.03;7391858;19;20014;-84
2023/12/16 09:17:43;;;;;;;0.55;0.38;;;;;;;21.32;58.17;101820.34;7390162;19;20002;-84
2023/12/16 09:20:10;;;;;;;0.00;0.00;;;;;;;21.37;58.45;101813.16;7391625;19;20014;-84
2023/12/16 09:22:36;;;;;;;0.10;0.00;;;;;;;21.38;58.43;101820.38;7391168;19;20592;-83
2023/12/16 09:25:04;;;;;;;0.30;0.30;;;;;;;21.35;58.82;101821.41;7390913;19;20048;-83
2023/12/16 09:27:30;;;;;;;1.48;0.20;;;;;;;21.36;59.40;101825.78;7389005;19;20013;-82
2023/12/16 09:29:56;;;;;;;0.20;0.10;;;;;;;21.31;60.50;101824.44;7391347;19;20021;-83
2023/12/16 09:32:22;;;;;;;0.10;0.10;;;;;;;21.42;60.58;101829.47;7387609;19;20733;-82
2023/12/16 09:34:49;;;;;;;0.57;0.30;;;;;;;21.41;61.53;101819.38;7388658;19;20027;-83
2023/12/16 09:37:15;;;;;;;0.10;0.10;;;;;;;21.56;61.90;101820.78;7390109;19;20078;-82
2023/12/16 09:39:41;;;;;;;0.10;0.10;;;;;;;21.69;62.19;101815.47;7390636;19;20028;-82
2023/12/16 09:42:10;;;;;;;0.10;0.05;;;;;;;21.76;62.59;101822.72;7387802;19;20015;-83
2023/12/16 09:44:37;;;;;;;1.08;0.35;;;;;;;21.82;63.49;101817.88;7389908;19;20521;-82
2023/12/16 09:47:04;;;;;;;0.10;0.00;;;;;;;22.12;62.31;101812.63;7390195;19;20017;-82
2023/12/16 09:49:30;;;;;;;0.10;0.10;;;;;;;22.08;62.07;101820.63;7389750;19;20022;-83
2023/12/16 09:51:57;;;;;;;0.00;0.00;;;;;;;22.05;62.02;101813.88;7390581;19;20361;-82
2023/12/16 09:54:23;;;;;;;0.68;0.28;;;;;;;21.94;62.75;101819.50;7388602;19;20007;-82
2023/12/16 09:56:50;;;;;;;0.10;0.00;;;;;;;21.98;63.05;101814.38;7389375;19;20023;-82
2023/12/16 09:59:16;;;;;;;0.30;0.30;;;;;;;21.98;63.47;101817.22;7389816;19;20013;-83
2023/12/16 10:02:06;;;;;;;0.38;0.13;;;;;;;21.94;63.41;101825.19;7394388;19;20557;-82
2023/12/16 10:04:34;;;;;;;0.10;0.00;;;;;;;22.11;62.75;101826.03;7395830;19;20009;-83
2023/12/16 10:07:00;;;;;;;0.10;0.05;;;;;;;22.01;63.34;101815.41;7396446;19;20031;-83
2023/12/16 10:09:26;;;;;;;0.10;0.00;;;;;;;21.95;63.07;101831.63;7394468;19;20039;-83
2023/12/16 10:11:56;;;;;;;0.10;0.10;;;;;;;21.85;63.41;101839.59;7394086;19;20015;-83
2023/12/16 10:14:22;;;;;;;0.20;0.00;;;;;;;21.96;63.34;101833.97;7393381;19;20497;-83
2023/12/16 10:16:48;;;;;;;0.10;0.10;;;;;;;21.95;62.99;101825.97;7395183;19;20013;-83
2023/12/16 10:19:17;;;;;;;0.32;0.10;;;;;;;21.88;63.52;101827.22;7396399;19;20040;-83
2023/12/16 10:21:43;;;;;;;0.20;0.10;;;;;;;21.85;63.25;101829.00;7395651;19;20484;-83
2023/12/16 10:24:09;;;;;;;0.60;0.20;;;;;;;21.84;63.79;101821.78;7396155;19;20082;-83
2023/12/16 10:26:41;;;;;;;0.10;0.10;;;;;;;21.93;64.65;101817.19;7393727;19;20014;-83
2023/12/16 10:29:08;;;;;;;0.10;0.10;;;;;;;22.13;64.86;101826.34;7395643;19;20030;-82
2023/12/16 10:31:35;;;;;;;0.10;0.10;;;;;;;22.26;65.30;101823.78;7395656;19;20006;-82
2023/12/16 10:34:02;;;;;;;0.10;0.10;;;;;;;22.42;65.37;101814.56;7396249;19;20011;-84
2023/12/16 10:36:29;;;;;;;0.10;0.08;;;;;;;22.40;65.11;101811.47;7393539;19;20460;-83
2023/12/16 10:38:56;;;;;;;0.30;0.30;;;;;;;22.34;65.23;101802.16;7395339;19;20022;-82
2023/12/16 10:41:22;;;;;;;1.85;0.20;;;;;;;22.37;65.15;101797.53;7394916;19;20014;-83
2023/12/16 10:43:49;;;;;;;0.82;0.10;;;;;;;22.35;64.65;101783.81;7394993;19;20030;-83
2023/12/16 10:46:20;;;;;;;0.10;0.10;;;;;;;22.51;64.40;101788.78;7394101;19;20014;-83
2023/12/16 10:48:50;;;;;;;0.00;0.00;;;;;;;22.59;64.33;101789.88;7394396;19;20048;-83
2023/12/16 10:51:18;;;;;;;0.63;0.30;;;;;;;22.72;64.56;101785.78;7393685;19;20078;-83
2023/12/16 10:53:57;;;;;;;0.10;0.10;;;;;;;22.65;63.87;101787.06;7394564;19;20362;-83
2023/12/16 10:56:30;;;;;;;0.10;0.10;;;;;;;22.61;63.97;101781.59;7394281;19;20038;-83
2023/12/16 10:59:05;;;;;;;1.45;0.40;;;;;;;22.58;64.07;101774.09;7396043;19;20011;-84
2023/12/16 11:01:38;;;;;;;1.30;0.10;;;;;;;22.52;64.22;101767.59;7394190;19;20006;-84
2023/12/16 11:04:16;;;;;;;0.10;0.10;;;;;;;22.58;63.96;101764.78;7390968;19;20007;-84
2023/12/16 11:07:09;;;;;;;0.03;0.03;;;;;;;22.63;63.79;101756.31;7393406;19;20017;-84
2023/12/16 11:09:36;;;;;;;0.30;0.30;;;;;;;22.77;63.19;101748.06;7392425;19;20473;-83
2023/12/16 11:12:04;;;;;;;0.00;0.00;;;;;;;22.65;63.65;101746.50;7394039;19;20500;-82
2023/12/16 11:14:31;;;;;;;0.28;0.20;;;;;;;22.58;63.29;101742.06;7392053;19;20014;-83
2023/12/16 11:16:57;;;;;;;0.10;0.00;;;;;;;22.60;63.00;101739.53;7392114;19;20461;-83
2023/12/16 11:19:30;;;;;;;0.10;0.10;;;;;;;22.60;62.95;101728.16;7390929;19;20341;-83
2023/12/16 11:21:56;;;;;;;0.85;0.10;;;;;;;22.63;63.16;101729.19;7393870;19;20020;-83