Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:15;;;;;;;6.88;1.25;;;;;;;;;;5077287;28;20670;-74
2021/12/08 00:02:41;;;;;;;4.97;1.27;;;;;;;;;;5078828;28;20258;-74
2021/12/08 00:05:08;;;;;;;10.77;2.00;;;;;;;;;;5081433;28;20467;-74
2021/12/08 00:07:34;;;;;;;6.72;1.95;;;;;;;;;;5080829;28;20217;-74
2021/12/08 00:15:26;;;;;;;5.07;1.13;;;;;;;;;;5077462;28;20420;-77
2021/12/08 00:17:53;;;;;;;4.00;1.13;;;;;;;;;;5086134;28;20489;-77
2021/12/08 00:20:30;;;;;;;19.13;1.10;;;;;;;;;;5081832;28;20537;-77
2021/12/08 00:22:56;;;;;;;5.05;1.50;;;;;;;;;;5077339;28;20209;-77
2021/12/08 00:25:26;;;;;;;4.82;1.38;;;;;;;;;;5078363;28;20182;-77
2021/12/08 00:27:53;;;;;;;5.15;1.20;;;;;;;;;;5087474;28;20170;-77
2021/12/08 00:30:19;;;;;;;1.83;0.87;;;;;;;;;;5096222;28;20649;-77
2021/12/08 00:32:46;;;;;;;2.13;0.80;;;;;;;;;;5095066;28;20431;-77
2021/12/08 00:35:12;;;;;;;3.23;0.93;;;;;;;;;;5079484;28;20409;-77
2021/12/08 00:37:40;;;;;;;6.97;1.27;;;;;;;;;;5086135;28;20413;-77
2021/12/08 00:40:07;;;;;;;6.15;1.40;;;;;;;;;;5086059;28;20544;-77
2021/12/08 00:42:34;;;;;;;4.33;0.90;;;;;;;;;;5088259;28;20644;-77
2021/12/08 00:45:03;;;;;;;2.10;0.85;;;;;;;;;;5078401;28;20459;-77
2021/12/08 00:47:30;;;;;;;1.93;0.83;;;;;;;;;;5087716;28;20175;-77
2021/12/08 00:49:56;;;;;;;4.30;1.10;;;;;;;;;;5078160;28;20409;-78
2021/12/08 00:52:28;;;;;;;10.27;1.80;;;;;;;;;;5087847;28;20932;-77
2021/12/08 00:54:56;;;;;;;2.05;0.75;;;;;;;;;;5092873;28;20257;-76
2021/12/08 00:57:27;;;;;;;2.60;0.73;;;;;;;;;;5082425;28;20171;-77
2021/12/08 01:00:06;;;;;;;3.90;0.75;;;;;;;;;;5089945;28;20503;-77
2021/12/08 01:02:32;;;;;;;4.55;1.27;;;;;;;;;;5089367;28;20220;-77
2021/12/08 01:05:10;;;;;;;3.25;0.90;;;4.70;1.00;;;;;;5084063;28;20565;-77
2021/12/08 01:07:45;;;;;;;3.42;0.93;;;;;;;;;;5091364;28;20189;-77
2021/12/08 01:10:20;;;;;;;4.87;1.10;;;4.70;1.00;;;;;;5078162;28;20238;-77
2021/12/08 01:12:47;;;;;;;2.20;0.70;;;4.70;1.00;;;;;;5076724;28;20448;-77
2021/12/08 01:15:13;;;;;;;3.47;1.10;;;;;;;;;;5075805;28;20401;-78
2021/12/08 01:17:44;;;;;;;1.95;0.70;;;;;;;;;;5089320;28;20166;-77
2021/12/08 01:20:12;;;;;;;4.65;1.20;;;;;;;;;;5082815;28;20195;-78
2021/12/08 01:22:38;;;;;;;6.03;1.10;;;;;;;;;;5080424;28;20262;-77
2021/12/08 01:25:05;;;;;;;5.57;1.00;;;;;;;;;;5076567;28;20408;-77
2021/12/08 01:27:33;;;;;;;11.10;1.63;;;;;;;;;;5076285;28;20241;-77
2021/12/08 01:29:59;;;;;;;7.68;1.58;;;;;;;;;;5076331;28;20445;-77
2021/12/08 01:32:25;;;;;;;10.48;0.80;;;;;;;;;;5087001;28;20194;-77
2021/12/08 01:34:53;;;;;;;4.53;1.27;;;;;;;;;;5076545;28;20167;-77
2021/12/08 01:37:19;;;;;;;5.50;1.27;;;;;;;;;;5090193;28;20406;-77
2021/12/08 01:39:45;;;;;;;5.45;1.52;;;;;;;;;;5080910;28;20441;-77
2021/12/08 01:42:17;;;;;;;8.33;1.60;;;;;;;;;;5080362;28;20539;-74
2021/12/08 01:47:29;;;;;;;7.63;1.48;;;;;;;;;;5081900;28;20739;-74
2021/12/08 01:49:55;;;;;;;4.72;1.73;;;;;;;;;;5081789;28;20205;-75
2021/12/08 01:52:22;;;;;;;10.05;1.95;;;;;;;;;;5077898;28;20179;-75
2021/12/08 01:54:48;;;;;;;8.25;1.73;;;;;;;;;;5085613;28;20262;-74
2021/12/08 01:57:14;;;;;;;8.50;1.73;;;;;;;;;;5088242;28;20174;-78
2021/12/08 01:59:41;;;;;;;4.32;1.02;;;;;;;;;;5107242;28;20284;-77
2021/12/08 02:02:09;;;;;;;2.90;0.50;;;;;;;;;;5086586;28;20186;-77
2021/12/08 02:04:44;;;;;;;3.90;1.00;;;;;;;;;;5080051;28;20537;-77
2021/12/08 02:07:11;;;;;;;6.38;0.77;;;;;;;;;;5091477;28;20210;-77
2021/12/08 02:09:37;;;;;;;3.70;1.20;;;;;;;;;;5089103;28;20215;-77
2021/12/08 02:12:03;;;;;;;7.20;1.58;;;;;;;;;;5077779;28;20664;-74
2021/12/08 02:14:32;;;;;;;5.70;1.38;;;;;;;;;;5079422;28;20677;-74
2021/12/08 02:16:58;;;;;;;5.32;1.00;;;;;;;;;;5074199;28;20174;-75
2021/12/08 02:19:24;;;;;;;8.10;1.65;;;;;;;;;;5082891;28;20199;-75
2021/12/08 02:21:53;;;;;;;3.05;0.82;;;;;;;;;;5079105;28;20182;-75
2021/12/08 02:24:22;;;;;;;4.72;1.05;;;;;;;;;;5081860;28;20182;-75
2021/12/08 02:26:54;;;;;;;7.25;1.40;;;;;;;;;;5074828;28;20209;-74
2021/12/08 02:29:31;;;;;;;10.50;1.35;;;;;;;;;;5074160;28;20644;-74
2021/12/08 02:32:11;;;;;;;3.83;1.02;;;;;;;;;;5074103;28;20179;-75
2021/12/08 02:48:22;;;;;;;2.55;0.70;;;;;;;;;;5073507;28;20186;-75
2021/12/08 02:50:48;;;;;;;8.80;1.73;;;;;;;;;;5083962;28;20646;-75
2021/12/08 02:53:15;;;;;;;10.95;2.05;;;;;;;;;;5074806;28;20523;-75
2021/12/08 02:55:45;;;;;;;9.30;1.77;;;;;;;;;;5078431;28;20230;-76
2021/12/08 02:58:11;;;;;;;9.32;1.63;;;;;;;;;;5092260;28;20174;-75
2021/12/08 03:00:41;;;;;;;3.75;1.05;;;;;;;;;;5088593;28;20195;-75
2021/12/08 03:03:08;;;;;;;4.18;1.10;;;;;;;;;;5074036;28;20226;-75
2021/12/08 03:05:34;;;;;;;7.72;1.50;;;;;;;;;;5076285;28;20190;-75
2021/12/08 03:08:00;;;;;;;3.22;0.85;;;;;;;;;;5073477;28;20175;-75
2021/12/08 03:10:28;;;;;;;5.63;1.48;;;;;;;;;;5077315;28;20224;-75
2021/12/08 03:12:54;;;;;;;6.55;1.13;;;;;;;;;;5087520;28;20174;-75
2021/12/08 03:15:21;;;;;;;5.82;1.35;;;;;;;;;;5085543;28;20206;-75
2021/12/08 03:17:47;;;;;;;4.97;1.55;;;;;;;;;;5073354;28;20232;-75
2021/12/08 03:20:15;;;;;;;13.55;2.45;;;;;;;;;;5073676;28;20199;-75
2021/12/08 03:22:45;;;;;;;5.05;1.25;;;;;;;;;;5081534;28;20211;-75
2021/12/08 03:25:15;;;;;;;10.20;1.92;;;;;;;;;;5073851;28;20191;-75
2021/12/08 03:27:51;;;;;;;12.00;2.25;;;;;;;;;;5084736;28;20166;-75
2021/12/08 03:30:38;;;;;;;16.63;2.63;;;;;;;;;;5074946;28;20178;-75
2021/12/08 03:33:04;;;;;;;5.00;1.20;;;;;;;;;;5079321;28;20182;-75
2021/12/08 03:35:31;;;;;;;4.38;1.05;;;;;;;;;;5073459;28;20602;-75
2021/12/08 03:37:58;;;;;;;3.03;0.90;;;;;;;;;;5078132;28;20244;-75
2021/12/08 03:40:25;;;;;;;11.45;1.95;;;;;;;;;;5079632;28;20187;-75
2021/12/08 03:42:53;;;;;;;3.72;1.13;;;;;;;;;;5074114;28;20171;-77
2021/12/08 03:45:21;;;;;;;2.08;0.75;;;;;;;;;;5084039;28;20182;-78
2021/12/08 03:47:49;;;;;;;5.07;1.08;;;;;;;;;;5078225;28;20183;-77
2021/12/08 03:50:17;;;;;;;8.63;1.65;;;;;;;;;;5093465;28;20232;-77
2021/12/08 03:52:43;;;;;;;10.35;1.73;;;;;;;;;;5080179;28;20170;-77
2021/12/08 03:55:15;;;;;;;6.07;1.13;;;;;;;;;;5083382;28;20177;-77
2021/12/08 03:57:41;;;;;;;3.53;1.00;;;;;;;;;;5075038;28;20182;-77
2021/12/08 04:00:09;;;;;;;6.47;1.30;;;;;;;;;;5082462;28;20281;-77
2021/12/08 04:02:35;;;;;;;2.20;0.90;;;;;;;;;;5086724;28;20175;-77
2021/12/08 04:05:04;;;;;;;3.30;0.83;;;;;;;;;;5073621;28;20384;-77
2021/12/08 04:07:32;;;;;;;7.03;1.52;;;;;;;;;;5079508;28;20719;-77
2021/12/08 04:09:59;;;;;;;14.05;2.50;;;;;;;;;;5079390;28;20325;-77
2021/12/08 04:12:32;;;;;;;1.55;0.60;;;;;;;;;;5081553;28;20235;-77
2021/12/08 04:15:03;;;;;;;4.45;1.15;;;;;;;;;;5078703;28;20614;-77
2021/12/08 04:17:37;;;;;;;2.13;0.90;;;;;;;;;;5085064;28;20698;-77
2021/12/08 04:20:30;;;;;;;9.50;2.35;;;4.20;1.00;;;;;;5078197;28;20191;-77
2021/12/08 04:22:57;;;;;;;10.43;1.25;;;;;;;;;;5003347;28;20190;-77
2021/12/08 04:25:34;;;;;;;3.17;1.00;;;;;;;;;;5011132;28;20197;-77
2021/12/08 04:28:02;;;;;;;5.72;1.10;;;;;;;;;;5010479;28;20251;-74
2021/12/08 04:30:33;;;;;;;5.15;1.13;;;4.30;1.00;;;;;;5004284;28;20205;-75
2021/12/08 04:32:59;;;;;;;7.10;1.60;;;;;;;;;;5008173;28;20185;-75
2021/12/08 04:35:26;;;;;;;6.35;1.45;;;;;;;;;;5006175;28;20453;-75
2021/12/08 04:37:54;;;;;;;3.63;1.00;;;;;;;;;;5012646;28;20688;-75
2021/12/08 04:43:08;;;;;;;4.75;1.08;;;;;;;;;;5000731;28;20177;-75
2021/12/08 04:45:49;;;;;;;6.32;1.27;;;;;;;;;;5012878;28;20177;-74
2021/12/08 04:48:39;;;;;;;3.70;0.95;;;;;;;;;;5002883;28;20189;-75
2021/12/08 05:00:10;;;;;;;5.70;1.20;;;;;;;;;;5000175;28;20424;-75
2021/12/08 05:07:50;;;;;;;2.85;0.77;;;;;;;;;;5054010;28;20188;-77
2021/12/08 05:10:21;;;;;;;5.03;1.08;;;4.30;1.00;;;;;;5057173;28;20193;-77
2021/12/08 05:12:52;;;;;;;4.63;1.45;;;;;;;;;;5071982;28;20609;-77
2021/12/08 05:15:26;;;;;;;5.85;1.00;;;;;;;;;;5046704;28;20178;-77
2021/12/08 05:18:28;;;;;;;6.50;1.33;;;4.30;1.00;;;;;;5054174;28;20324;-77
2021/12/08 05:20:56;;;;;;;3.53;1.23;;;;;;;;;;4946482;28;20202;-77
2021/12/08 05:23:29;;;;;;;3.20;0.95;;;;;;;;;;4979696;28;20190;-77
2021/12/08 05:25:58;;;;;;;1.77;0.65;;;4.30;1.00;;;;;;4975426;28;20155;-77
2021/12/08 05:28:26;;;;;;;1.20;0.60;;;;;;;;;;4969521;28;20277;-77
2021/12/08 05:30:56;;;;;;;5.78;1.10;;;;;;;;;;4965384;28;20306;-77
2021/12/08 05:33:23;;;;;;;2.75;1.17;;;;;;;;;;4971200;28;20702;-77
2021/12/08 05:35:50;;;;;;;3.33;1.13;;;;;;;;;;4980937;28;20186;-77
2021/12/08 05:38:16;;;;;;;5.03;1.10;;;;;;;;;;4960365;28;20273;-77
2021/12/08 05:40:58;;;;;;;3.95;1.17;;;;;;;;;;4977351;28;20198;-77
2021/12/08 05:43:24;;;;;;;14.40;2.58;;;;;;;;;;4966813;28;20185;-75
2021/12/08 05:45:51;;;;;;;4.47;1.25;;;;;;;;;;5017282;28;20319;-75
2021/12/08 05:48:19;;;;;;;4.00;1.57;;;;;;;;;;4996242;28;20275;-75
2021/12/08 05:50:48;;;;;;;3.03;1.00;;;;;;;;;;5008261;28;20428;-75
2021/12/08 05:53:14;;;;;;;9.38;1.75;;;;;;;;;;5016456;28;20438;-75
2021/12/08 05:55:45;;;;;;;6.47;1.38;;;;;;;;;;5023251;28;20191;-75
2021/12/08 05:58:12;;;;;;;2.23;0.90;;;;;;;;;;5078849;28;20193;-77
2021/12/08 06:00:41;;;;;;;11.98;1.25;;;;;;;;;;5082337;28;20453;-77
2021/12/08 06:03:08;;;;;;;6.57;1.60;;;;;;;;;;5075870;28;20167;-77
2021/12/08 06:05:34;;;;;;;6.93;1.40;;;;;;;;;;5077563;28;20521;-78
2021/12/08 06:08:01;;;;;;;6.55;1.63;;;;;;;;;;5083696;28;20588;-78
2021/12/08 06:10:31;;;;;;;13.88;2.35;;;;;;;;;;5077682;28;20187;-78
2021/12/08 06:12:57;;;;;;;7.10;1.83;;;;;;;;;;5073238;28;20649;-77
2021/12/08 06:15:23;;;;;;;5.85;1.80;;;;;;;;;;5074813;28;20183;-79
2021/12/08 06:17:50;;;;;;;8.32;2.10;;;;;;;;;;5073761;28;20179;-78
2021/12/08 06:20:27;;;;;;;94.10;9.07;;;;;;;;;;5083948;28;20198;-81
2021/12/08 06:22:57;;;;;;;7.97;1.33;;;;;;;;;;5090578;28;20161;-77
2021/12/08 06:25:24;;;;;;;4.57;1.33;;;;;;;;;;5091496;28;20177;-77
2021/12/08 06:28:03;;;;;;;2.40;1.10;;;;;;;;;;5077739;28;20631;-79
2021/12/08 06:30:32;;;;;;;4.03;1.00;;;;;;;;;;5075968;28;20433;-77
2021/12/08 06:33:00;;;;;;;8.18;1.77;;;;;;;;;;5074399;28;20771;-78
2021/12/08 06:35:29;;;;;;;4.10;1.20;;;;;;;;;;5080738;28;20219;-78
2021/12/08 06:37:57;;;;;;;1.98;1.25;;;;;;;;;;5076854;28;20427;-77
2021/12/08 06:40:29;;;;;;;5.27;1.40;;;;;;;;;;5084649;28;20181;-77
2021/12/08 06:42:58;;;;;;;17.37;2.60;;;;;;;;;;5088303;28;20425;-78
2021/12/08 06:45:27;;;;;;;5.03;1.52;;;;;;;;;;5081561;28;20398;-74
2021/12/08 06:47:54;;;;;;;4.70;1.35;;;;;;;;;;5077464;28;20166;-74
2021/12/08 06:50:25;;;;;;;6.17;1.73;;;;;;;;;;5086281;28;20209;-74
2021/12/08 06:52:52;;;;;;;10.03;2.00;;;;;;;;;;5077971;28;20418;-75
2021/12/08 06:55:20;;;;;;;6.13;1.65;;;;;;;;;;5079673;28;20499;-75
2021/12/08 06:57:49;;;;;;;13.80;2.63;;;;;;;;;;5091382;28;20181;-74
2021/12/08 07:00:23;;;;;;;6.17;1.33;;;;;;;;;;5073335;28;20190;-75
2021/12/08 07:03:02;;;;;;;17.00;3.03;;;;;;;;;;5073331;28;20493;-75
2021/12/08 07:06:02;;;;;;;8.32;1.98;;;;;;;;;;5079185;28;20432;-75
2021/12/08 07:08:19;;;;;;;19.20;2.27;;;;;;;;;;5073338;28;20261;-74
2021/12/08 07:10:46;;;;;;;4.20;1.30;;;;;;;;;;5073239;28;20428;-75
2021/12/08 07:13:15;;;;;;;3.63;1.30;;;;;;;;;;5073407;28;20892;-74
2021/12/08 07:15:48;;;;;;;5.38;1.50;;;;;;;;;;5082367;28;20162;-75
2021/12/08 07:18:25;;;;;;;8.15;1.83;;;;;;;;;;5078717;28;20167;-75
2021/12/08 07:21:00;;;;;;;11.13;1.98;;;;;;;;;;5072903;28;20638;-75
2021/12/08 07:23:36;;;;;;;6.17;1.50;;;;;;;;;;5073837;28;20235;-75
2021/12/08 07:26:03;;;;;;;8.75;1.85;;;;;;;;;;5073341;28;20970;-75
2021/12/08 07:28:29;;;;;;;3.13;1.23;;;;;;;;;;5073277;28;20558;-75
2021/12/08 07:31:02;;;;;;;12.67;2.57;;;;;;;;;;5075337;28;20216;-74
2021/12/08 07:33:28;;;;;;;5.67;1.53;;;;;;;;;;5073239;28;20427;-74
2021/12/08 07:35:56;;;;;;;12.33;2.57;;;;;;;;;;5076125;28;20417;-74
2021/12/08 07:38:23;;;;;;;6.53;1.90;;;;;;;;;;5078584;28;20759;-75
2021/12/08 07:40:52;;;;;;;6.82;1.90;;;;;;;;;;5086644;28;20455;-74
2021/12/08 07:43:20;;;;;;;4.13;1.10;;;;;;;;;;5080352;28;20178;-74
2021/12/08 07:45:48;;;;;;;3.87;1.20;;;;;;;;;;5088588;28;20400;-77
2021/12/08 07:48:17;;;;;;;2.88;1.48;;;;;;;;;;5081205;28;20848;-77
2021/12/08 07:50:51;;;;;;;3.20;1.30;;;4.80;1.00;;;;;;5078116;28;20205;-78
2021/12/08 07:53:20;;;;;;;4.43;1.40;;;4.90;1.00;;;;;;5082159;28;20794;-77
2021/12/08 07:55:50;;;;;;;4.30;1.30;;;;;;;;;;5084184;28;20167;-78
2021/12/08 07:58:21;;;;;;;6.83;1.17;;;;;;;;;;5090315;28;20397;-79
2021/12/08 08:00:49;;;;;;;435.98;41.85;;;;;;;;;;5059901;28;21194;-78
2021/12/08 08:03:16;;;;;;;4.93;1.23;;;;;;;;;;5080116;28;20211;-78
2021/12/08 08:05:43;;;;;;;3.70;1.60;;;;;;;;;;5083239;28;20451;-79
2021/12/08 08:08:12;;;;;;;31.83;2.40;;;;;;;;;;5085826;28;20415;-78
2021/12/08 08:10:42;;;;;;;141.10;14.87;;;;;;;;;;5077291;28;20477;-79
2021/12/08 08:13:10;;;;;;;42.20;6.07;;;;;;;;;;5092509;28;20424;-78
2021/12/08 08:15:42;;;;;;;23.83;4.23;;;;;;;;;;5079768;28;20511;-75
2021/12/08 08:18:10;;;;;;;15.85;3.22;;;;;;;;;;5079856;28;20454;-75
2021/12/08 08:20:39;;;;;;;24.30;4.33;;;;;;;;;;5086254;28;20182;-75
2021/12/08 08:23:06;;;;;;;12.47;2.97;;;;;;;;;;5085187;28;20918;-75
2021/12/08 08:25:35;;;;;;;9.43;2.13;;;;;;;;;;5084758;28;20423;-75
2021/12/08 08:28:01;;;;;;;13.70;3.07;;;;;;;;;;5081876;28;20447;-75
2021/12/08 08:30:31;;;;;;;5.30;1.83;;;;;;;;;;5075744;28;20456;-75
2021/12/08 08:32:58;;;;;;;8.07;2.13;;;;;;;;;;5079214;28;20444;-74
2021/12/08 08:35:35;;;;;;;23.00;4.03;;;5.40;1.00;;;;;;5079872;28;20425;-75
2021/12/08 08:38:03;;;;;;;10.50;2.10;;;;;;;;;;5083909;28;20463;-75
2021/12/08 08:40:32;;;;;;;13.00;3.23;;;;;;;;;;5083398;28;20460;-75
2021/12/08 08:42:58;;;;;;;13.90;2.83;;;;;;;;;;5083283;28;20900;-75
2021/12/08 08:45:25;;;;;;;12.47;2.63;;;;;;;;;;5081705;28;20455;-75
2021/12/08 08:47:54;;;;;;;4.90;1.97;;;;;;;;;;5075403;28;20417;-75
2021/12/08 08:50:23;;;;;;;12.87;3.00;;;;;;;;;;5081061;28;20414;-75
2021/12/08 08:52:52;;;;;;;6.83;1.57;;;;;;;;;;5078474;28;20505;-75
2021/12/08 08:55:21;;;;;;;16.77;3.20;;;;;;;;;;5086151;28;20413;-75
2021/12/08 08:57:48;;;;;;;6.43;2.17;;;;;;;;;;5079655;28;20496;-75
2021/12/08 09:00:18;;;;;;;14.00;3.10;;;;;;;;;;5081177;28;20951;-77
2021/12/08 09:02:45;;;;;;;7.90;2.13;;;;;;;;;;5081738;28;20562;-77
2021/12/08 09:05:17;;;;;;;17.67;3.67;;;;;;;;;;5075055;28;20421;-77
2021/12/08 09:07:45;;;;;;;6.13;2.23;;;;;;;;;;5074837;28;20406;-77
2021/12/08 09:10:26;;;;;;;8.17;2.13;;;6.00;1.00;;;;;;5083802;28;20450;-77
2021/12/08 09:12:55;;;;;;;5.23;2.00;;;;;;;;;;5075372;28;20432;-77
2021/12/08 09:15:33;;;;;;;11.23;2.43;;;;;;;;;;5074920;28;20421;-75
2021/12/08 09:18:06;;;;;;;6.83;2.60;;;6.10;1.00;;;;;;5076265;28;20429;-75
2021/12/08 09:20:38;;;;;;;4.53;2.00;;;;;;;;;;5074706;28;20533;-75
2021/12/08 09:23:14;;;;;;;20.90;4.23;;;;;;;;;;5074004;28;20429;-76
2021/12/08 09:25:50;;;;;;;6.23;2.63;;;6.30;1.00;;;;;;5073794;28;20496;-76
2021/12/08 09:28:18;;;;;;;5.13;2.00;;;;;;;;;;5081144;28;20423;-76
2021/12/08 09:31:16;;;;;;;10.80;2.83;;;;;;;;;;5082655;28;20934;-76
2021/12/08 09:33:45;;;;;;;13.13;3.03;;;;;;;;;;5022185;28;20442;-76
2021/12/08 09:36:13;;;;;;;11.13;2.83;;;;;;;;;;5032372;28;20423;-76
2021/12/08 09:38:44;;;;;;;10.83;2.80;;;;;;;;;;5031557;28;20964;-76
2021/12/08 09:41:13;;;;;;;8.20;2.67;;;;;;;;;;5031955;28;20546;-77
2021/12/08 09:43:42;;;;;;;14.17;3.30;;;;;;;;;;5029046;28;20427;-76
2021/12/08 09:46:08;;;;;;;10.83;2.90;;;;;;;;;;5032085;28;20426;-78
2021/12/08 09:48:37;;;;;;;9.33;2.70;;;;;;;;;;5030782;28;20518;-78
2021/12/08 09:51:09;;;;;;;17.40;3.33;;;;;;;;;;5030119;28;20450;-78
2021/12/08 09:53:36;;;;;;;5.90;2.20;;;;;;;;;;5031418;28;20433;-78
2021/12/08 09:56:03;;;;;;;8.03;2.97;;;;;;;;;;5031860;28;20800;-78
2021/12/08 09:58:29;;;;;;;9.67;2.70;;;;;;;;;;5032202;28;20426;-78
2021/12/08 10:00:57;;;;;;;5.40;2.40;;;6.80;1.00;;;;;;5031988;28;20469;-76
2021/12/08 10:03:24;;;;;;;6.40;2.50;;;;;;;;;;5029682;28;20435;-76
2021/12/08 10:05:51;;;;;;;5.90;2.20;;;;;;;;;;5027732;28;20429;-76
2021/12/08 10:08:18;;;;;;;7.90;3.10;;;;;;;;;;5015098;28;20450;-76
2021/12/08 10:10:45;;;;;;;10.50;3.60;;;;;;;;;;5061278;28;20520;-76
2021/12/08 10:13:11;;;;;;;7.47;2.73;;;;;;;;;;5074626;28;20421;-76
2021/12/08 10:15:37;;;;;;;10.03;2.10;;;;;;;;;;5078661;28;20424;-76
2021/12/08 10:18:04;;;;;;;39.33;6.20;;;;;;;;;;5076962;28;20428;-76
2021/12/08 10:20:35;;;;;;;9.20;2.70;;;;;;;;;;5073929;28;20456;-76
2021/12/08 10:23:34;;;;;;;9.90;2.50;;;7.00;1.00;;;;;;5076055;28;20778;-76
2021/12/08 10:26:06;;;;;;;19.60;4.00;;;;;;;;;;5074181;28;20528;-76
2021/12/08 10:28:33;;;;;;;7.93;2.87;;;;;;;;;;5073382;28;20409;-76
2021/12/08 10:31:09;;;;;;;7.13;2.60;;;;;;;;;;5073940;28;20456;-76
2021/12/08 10:34:01;;;;;;;10.30;2.73;;;;;;;;;;5074025;28;20420;-76
2021/12/08 10:36:43;;;;;;;11.03;3.20;;;6.90;1.00;;;;;;5072419;28;20499;-76
2021/12/08 10:39:21;;;;;;;8.53;2.60;;;;;;;;;;5089676;28;20819;-76
2021/12/08 10:41:53;;;;;;;7.83;2.30;;;;;;;;;;5076562;28;20412;-76
2021/12/08 10:44:25;;;;;;;11.43;2.70;;;;;;;;;;5077854;28;20413;-76
2021/12/08 10:46:52;;;;;;;6.07;2.30;;;;;;;;;;5079272;28;20885;-78
2021/12/08 10:54:22;;;;;;;8.83;3.33;;;;;;;;;;5073847;28;20406;-78
2021/12/08 10:54:51;;;;;;;9.67;3.67;;;;;;;;;;5076866;28;20482;-78
2021/12/08 10:57:24;;;;;;;9.13;3.13;;;;;;;;;;5093088;28;20432;-79
2021/12/08 10:59:53;;;;;;;24.03;2.93;;;;;;;;;;5077381;28;20457;-78
2021/12/08 11:02:46;;;;;;;13.83;2.87;;;9.70;1.00;;;;;;5078518;28;20416;-75
2021/12/08 11:05:24;;;;;;;32.20;4.67;;;;;;;;;;5082221;28;20424;-75
2021/12/08 11:07:59;;;;;;;8.10;2.63;;;;;;;;;;5072889;28;20407;-76
2021/12/08 11:10:26;;;;;;;25.73;4.90;;;;;;;;;;5064778;28;20424;-75
2021/12/08 11:12:56;;;;;;;13.67;2.63;;;9.40;1.00;;;;;;5077500;28;20908;-75
2021/12/08 11:15:24;;;;;;;7.17;1.90;;;;;;;;;;5081264;28;20558;-75
2021/12/08 11:18:07;;;;;;;31.90;4.90;;;;;;;;;;5080646;28;20862;-78
2021/12/08 11:20:33;;;;;;;9.17;2.63;;;;;;;;;;5080647;28;20448;-78
2021/12/08 11:23:03;;;;;;;12.70;3.10;;;;;;;;;;5089326;28;20966;-78
2021/12/08 11:25:39;;;;;;;18.33;4.30;;;;;;;;;;5082470;28;20420;-78
2021/12/08 11:28:40;;;;;;;681.03;78.63;;;;;;;;;;5065616;28;20420;-78
2021/12/08 11:31:10;;;;;;;5.37;1.97;;;;;;;;;;5039625;28;20446;-76
2021/12/08 11:33:43;;;;;;;17.00;3.37;;;8.60;1.00;;;;;;5041609;28;20461;-75
2021/12/08 11:36:20;;;;;;;20.60;3.63;;;;;;;;;;5037580;28;21020;-75
2021/12/08 11:38:47;;;;;;;7.77;2.90;;;;;;;;;;5036571;28;20526;-75
2021/12/08 11:41:35;;;;;;;20.77;3.77;;;8.40;1.00;;;;;;5032504;28;20502;-75
2021/12/08 11:44:05;;;;;;;17.30;4.50;;;;;;;;;;5030276;28;20488;-76
2021/12/08 11:46:34;;;;;;;12.43;3.13;;;;;;;;;;5034474;28;20422;-75
2021/12/08 11:49:04;;;;;;;8.13;2.60;;;;;;;;;;5040409;28;20434;-75
2021/12/08 11:51:35;;;;;;;5.40;2.23;;;;;;;;;;5053428;28;20434;-75
2021/12/08 11:54:03;;;;;;;15.97;3.67;;;;;;;;;;5040811;28;20429;-75
2021/12/08 11:56:40;;;;;;;21.53;3.97;;;;;;;;;;5049034;28;20440;-75
2021/12/08 11:59:09;;;;;;;15.23;3.67;;;;;;;;;;5047574;28;20437;-75
2021/12/08 12:01:37;;;;;;;12.90;3.03;;;;;;;;;;5047138;28;20454;-75
2021/12/08 12:04:03;;;;;;;15.77;3.63;;;;;;;;;;5052660;28;20430;-76
2021/12/08 12:06:30;;;;;;;37.43;3.97;;;;;;;;;;5081383;28;20496;-76
2021/12/08 12:08:57;;;;;;;9.80;2.90;;;;;;;;;;5089405;28;20425;-75
2021/12/08 12:11:25;;;;;;;45.07;6.83;;;;;;;;;;5076803;28;20436;-75
2021/12/08 12:13:53;;;;;;;14.30;3.53;;;;;;;;;;5077950;28;20417;-75
2021/12/08 12:16:19;;;;;;;10.73;2.97;;;;;;;;;;5079981;28;20423;-77
2021/12/08 12:18:45;;;;;;;17.97;3.97;;;;;;;;;;5081605;28;20413;-76
2021/12/08 12:21:22;;;;;;;8.60;3.13;;;;;;;;;;5075786;28;20457;-76
2021/12/08 12:24:05;;;;;;;10.97;3.40;;;;;;;;;;5083831;28;20423;-76
2021/12/08 12:26:53;;;;;;;12.17;3.57;;;;;;;;;;5079109;28;20456;-75
2021/12/08 12:29:36;;;;;;;18.90;4.20;;;;;;;;;;5083125;28;20440;-75
2021/12/08 12:32:09;;;;;;;7.17;3.07;;;;;;;;;;5076354;28;20464;-78
2021/12/08 12:34:39;;;;;;;84.13;3.20;;;;;;;;;;5075849;28;20405;-78
2021/12/08 12:37:25;;;;;;;11.03;3.50;;;;;;;;;;5077990;28;20466;-78
2021/12/08 12:39:54;;;;;;;16.30;4.03;;;;;;;;;;5081669;28;20448;-78
2021/12/08 12:42:23;;;;;;;28.37;5.70;;;;;;;;;;5080593;28;20493;-79
2021/12/08 12:44:58;;;;;;;27.63;4.90;;;;;;;;;;5080331;28;20449;-78
2021/12/08 12:47:27;;;;;;;5.50;2.67;;;;;;;;;;5075571;28;20443;-78
2021/12/08 12:50:11;;;;;;;7.30;2.60;;;;;;;;;;5075365;28;20445;-78
2021/12/08 12:52:39;;;;;;;22.67;5.27;;;;;;;;;;5091735;28;20425;-78
2021/12/08 12:55:15;;;;;;;7.57;2.30;;;;;;;;;;5081041;28;20527;-78
2021/12/08 12:58:00;;;;;;;14.17;3.20;;;;;;;;;;5074426;28;20417;-78
2021/12/08 13:00:29;;;;;;;15.20;3.93;;;;;;;;;;5076034;28;20518;-78
2021/12/08 13:02:55;;;;;;;8.27;2.90;;;;;;;;;;5079467;28;20460;-78
2021/12/08 13:05:21;;;;;;;10.37;3.10;;;;;;;;;;5077163;28;20416;-78
2021/12/08 13:07:58;;;;;;;6.53;2.30;;;;;;;;;;5081996;28;20425;-78
2021/12/08 13:10:33;;;;;;;13.50;3.73;;;;;;;;;;5075127;28;20415;-78
2021/12/08 13:13:11;;;;;;;14.43;3.90;;;;;;;;;;5075463;28;20428;-78
2021/12/08 13:15:38;;;;;;;10.13;3.10;;;;;;;;;;5074993;28;20511;-78
2021/12/08 13:18:20;;;;;;;19.37;4.60;;;;;;;;;;5083098;28;20424;-78
2021/12/08 13:20:47;;;;;;;12.63;3.70;;;;;;;;;;5086712;28;20449;-78
2021/12/08 13:23:19;;;;;;;12.80;3.47;;;;;;;;;;5062119;28;20782;-78
2021/12/08 13:28:31;;;;;;;24.87;5.27;;;;;;;;;;5077068;28;20425;-78
2021/12/08 13:30:59;;;;;;;11.30;3.73;;;;;;;;;;5087687;28;20851;-78
2021/12/08 13:33:29;;;;;;;8.63;2.90;;;;;;;;;;5081860;28;20508;-78
2021/12/08 13:35:56;;;;;;;15.43;4.50;;;;;;;;;;5076550;28;20483;-78
2021/12/08 13:38:22;;;;;;;9.13;3.17;;;;;;;;;;5086654;28;20929;-78
2021/12/08 13:40:50;;;;;;;13.03;3.53;;;;;;;;;;5079291;28;20452;-78
2021/12/08 13:43:46;;;;;;;18.30;4.53;;;;;;;;;;5075940;28;20441;-78
2021/12/08 13:46:32;;;;;;;11.30;3.10;;;;;;;;;;5063790;28;20437;-78
2021/12/08 13:49:18;;;;;;;10.70;3.50;;;;;;;;;;5076634;28;20444;-76
2021/12/08 13:51:59;;;;;;;8.50;3.50;;;;;;;;;;5074186;28;20416;-76
2021/12/08 13:54:25;;;;;;;6.33;2.70;;;;;;;;;;5073987;28;20454;-76
2021/12/08 13:56:52;;;;;;;13.70;4.00;;;;;;;;;;5084707;28;20437;-76
2021/12/08 13:59:41;;;;;;;11.30;3.90;;;;;;;;;;5073175;28;20421;-76
2021/12/08 14:02:21;;;;;;;11.70;3.60;;;;;;;;;;5020991;28;20435;-75
2021/12/08 14:04:47;;;;;;;10.43;3.57;;;;;;;;;;5029847;28;20765;-76
2021/12/08 14:07:17;;;;;;;12.07;2.70;;;;;;;;;;5011984;28;20507;-76
2021/12/08 14:09:43;;;;;;;7.90;3.20;;;;;;;;;;5016042;28;20459;-76
2021/12/08 14:12:09;;;;;;;9.20;3.47;;;;;;;;;;5035788;28;20498;-76
2021/12/08 14:14:35;;;;;;;24.50;5.13;;;;;;;;;;5030290;28;20498;-76
2021/12/08 14:17:01;;;;;;;11.47;3.70;;;;;;;;;;5019174;28;20975;-76
2021/12/08 14:19:40;;;;;;;24.90;4.20;;;;;;;;;;5031898;28;20451;-76
2021/12/08 14:22:06;;;;;;;17.50;3.70;;;;;;;;;;5016783;28;20431;-76
2021/12/08 14:24:32;;;;;;;8.83;2.80;;;;;;;;;;5024571;28;20424;-76
2021/12/08 14:26:58;;;;;;;6.27;2.80;;;;;;;;;;5017190;28;20925;-76
2021/12/08 14:29:25;;;;;;;31.70;5.73;;;;;;;;;;5000601;28;20599;-76
2021/12/08 14:31:55;;;;;;;10.37;3.10;;;;;;;;;;5027628;28;20517;-76
2021/12/08 14:34:23;;;;;;;13.90;3.37;;;;;;;;;;5031718;28;20419;-78
2021/12/08 14:36:50;;;;;;;15.37;3.93;;;;;;;;;;5031016;28;20476;-78
2021/12/08 14:39:22;;;;;;;17.13;4.80;;;;;;;;;;5055474;28;20906;-78
2021/12/08 14:41:51;;;;;;;13.33;3.90;;;;;;;;;;5074560;28;20785;-78
2021/12/08 14:44:20;;;;;;;12.57;3.37;;;;;;;;;;5077691;28;20429;-78
2021/12/08 14:46:52;;;;;;;3.97;2.30;;;;;;;;;;5078173;28;20419;-78
2021/12/08 14:49:44;;;;;;;8.07;2.83;;;;;;;;;;5083191;28;20915;-78
2021/12/08 14:52:17;;;;;;;5.53;2.70;;;;;;;;;;5082429;28;20416;-78
2021/12/08 14:54:53;;;;;;;14.10;4.13;;;;;;;;;;5080780;28;20848;-78
2021/12/08 14:57:27;;;;;;;11.27;3.97;;;;;;;;;;5094134;28;20503;-78
2021/12/08 15:00:14;;;;;;;16.33;3.53;;;;;;;;;;5086080;28;20448;-78
2021/12/08 15:02:41;;;;;;;24.87;5.60;;;;;;;;;;5075339;28;20424;-78
2021/12/08 15:05:10;;;;;;;10.70;3.53;;;;;;;;;;5073920;28;20414;-75
2021/12/08 15:07:36;;;;;;;74.63;11.03;;;;;;;;;;5079464;28;20413;-76
2021/12/08 15:10:21;;;;;;;26.07;3.97;;;;;;;;;;5074108;28;20512;-76
2021/12/08 15:12:47;;;;;;;22.27;5.07;;;;;;;;;;5076854;28;20474;-77
2021/12/08 15:15:21;;;;;;;45.07;6.43;;;;;;;;;;5072978;28;20442;-75
2021/12/08 15:17:49;;;;;;;10.97;3.27;;;;;;;;;;5080199;28;20463;-76
2021/12/08 15:20:16;;;;;;;35.53;6.47;;;;;;;;;;5073045;28;20484;-75
2021/12/08 15:22:44;;;;;;;7.90;3.10;;;;;;;;;;5085522;28;20420;-76
2021/12/08 15:25:12;;;;;;;9.60;3.40;;;;;;;;;;5074451;28;20433;-76
2021/12/08 15:27:39;;;;;;;11.47;3.20;;;;;;;;;;5078569;28;20412;-76
2021/12/08 15:30:06;;;;;;;22.77;4.60;;;;;;;;;;5084979;28;20490;-75
2021/12/08 15:32:34;;;;;;;8.23;2.87;;;;;;;;;;5076703;28;20461;-75
2021/12/08 15:35:04;;;;;;;28.43;3.87;;;;;;;;;;5080529;28;20420;-78