Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:20;;;;;;;1.80;1.70;;;;;;;1.47;73.08;100078.50;5070542;28;20032;-66
2022/11/05 00:18:14;;;;;;;2.42;2.10;;;;;;;1.69;72.81;100107.94;5064533;28;20032;-65
2022/11/05 00:20:40;;;;;;;2.50;1.90;;;;;;;1.78;73.56;100102.16;5078061;28;20036;-65
2022/11/05 00:25:55;;;;;;;2.28;2.08;;;;;;;1.81;73.26;100100.53;5078060;28;20025;-65
2022/11/05 00:28:21;;;;;;;3.22;2.10;;;;;;;1.87;73.33;100105.75;5064344;28;20194;-65
2022/11/05 00:30:46;;;;;;;3.47;2.25;;;;;;;1.73;72.87;100108.00;5074174;28;20042;-65
2022/11/05 00:33:12;;;;;;;2.63;2.20;;;;;;;1.72;73.72;100115.63;5084151;28;20059;-65
2022/11/05 00:35:37;;;;;;;2.20;2.00;;;;;;;1.80;74.08;100111.56;5071526;28;20028;-66
2022/11/05 00:38:03;;;;;;;2.92;2.30;;;;;;;1.82;73.30;100111.59;5072236;28;20052;-66
2022/11/05 00:40:29;;;;;;;3.10;2.17;;;;;;;1.93;73.84;100119.50;5081109;28;20225;-65
2022/11/05 00:45:39;;;;;;;2.47;2.28;;;;;;;1.83;73.74;100111.63;5064240;28;20320;-66
2022/11/05 00:50:50;;;;;;;3.55;2.38;;;;;;;1.75;72.81;100110.59;5078151;28;20024;-66
2022/11/05 00:53:15;;;;;;;2.13;1.98;;;;;;;1.87;73.33;100112.56;5074375;28;20258;-66
2022/11/05 00:55:43;;;;;;;2.60;2.03;;;;;;;1.68;73.19;100121.50;5064029;28;20099;-66
2022/11/05 00:58:20;;;;;;;3.58;2.40;;;;;;;1.65;73.71;100109.53;5063993;28;20357;-64
2022/11/05 01:00:51;;;;;;;2.10;2.00;;;;;;;1.64;73.71;100105.28;5082798;28;20107;-65
2022/11/05 01:03:20;;;;;;;2.53;1.90;;;;;;;1.58;73.58;100091.50;5083706;28;20024;-65
2022/11/05 01:05:54;;;;;;;2.75;2.20;;;;;;;1.77;73.95;100113.19;5070083;28;20143;-65
2022/11/05 01:08:22;;;;;;;2.22;1.73;;;;;;;1.87;73.69;100133.84;5073815;28;20336;-65
2022/11/05 01:10:51;;;;;;;2.33;2.08;;;;;;;1.75;74.12;100110.59;5083759;28;20028;-66
2022/11/05 01:13:25;;;;;;;2.65;1.98;;;;;;;1.91;74.03;100129.69;5082426;28;20074;-65
2022/11/05 01:15:51;;;;;;;2.92;1.80;;;;;;;1.96;74.34;100134.88;5063572;28;20139;-66
2022/11/05 01:18:18;;;;;;;2.40;2.00;;;;;;;1.74;73.09;100131.88;5081052;28;20024;-65
2022/11/05 01:20:44;;;;;;;2.20;1.70;;;;;;;1.82;73.21;100137.13;5069832;28;20092;-66
2022/11/05 01:23:09;;;;;;;2.50;2.25;;;;;;;1.82;72.98;100137.13;5063476;28;20087;-64
2022/11/05 01:25:35;;;;;;;2.53;2.10;;;;;;;1.88;73.06;100143.25;5063442;28;20036;-65
2022/11/05 01:28:02;;;;;;;2.75;2.55;;;;;;;1.86;73.26;100139.78;5063631;28;20095;-66
2022/11/05 01:30:28;;;;;;;4.07;2.40;;;;;;;1.76;72.98;100139.56;5063757;28;20031;-67
2022/11/05 01:32:53;;;;;;;3.58;2.88;;;;;;;1.75;72.96;100146.34;5065452;28;20084;-66
2022/11/05 01:35:19;;;;;;;3.13;2.83;;;;;;;1.77;73.42;100144.69;5070185;28;20024;-66
2022/11/05 01:37:45;;;;;;;4.00;3.38;;;;;;;1.75;73.12;100136.13;5068224;28;20048;-66
2022/11/05 01:40:18;;;;;;;4.25;3.42;;;;;;;1.70;73.40;100140.28;5083065;28;20040;-66
2022/11/05 01:42:44;;;;;;;4.63;3.70;;;;;;;1.65;73.85;100152.06;5063318;28;20071;-66
2022/11/05 01:45:21;;;;;;;5.10;3.30;;;;;;;1.59;74.13;100131.53;5079465;28;20240;-66
2022/11/05 01:48:02;;;;;;;4.60;3.15;;;;;;;1.67;74.34;100153.84;5068539;28;20053;-66
2022/11/05 01:50:53;;;;;;;3.30;2.50;;;;;;;1.51;74.06;100142.44;5062849;28;20037;-66
2022/11/05 01:53:31;;;;;;;4.25;2.95;;;;;;;1.72;73.79;100159.03;5062949;28;20200;-66
2022/11/05 01:56:20;;;;;;;3.45;3.15;;;;;;;1.67;74.15;100168.31;5069394;28;20036;-66
2022/11/05 01:58:55;;;;;;;3.50;2.90;;;;;;;1.66;74.06;100162.31;5077925;28;20041;-66
2022/11/05 02:01:21;;;;;;;4.20;2.80;;;;;;;1.69;73.84;100167.50;5064073;28;20025;-66
2022/11/05 02:03:49;;;;;;;4.60;2.85;;;;;;;1.71;74.30;100162.41;5082897;28;20021;-66
2022/11/05 02:06:16;;;;;;;3.53;2.45;;;;;;;1.72;74.08;100166.69;5065690;28;20100;-66
2022/11/05 02:08:47;;;;;;;2.83;2.40;;;;;;;1.62;73.92;100172.44;5075463;28;20205;-65
2022/11/05 02:11:16;;;;;;;2.47;1.88;;;;;;;1.48;74.06;100180.66;5082775;28;20062;-65
2022/11/05 02:13:41;;;;;;;3.58;2.03;;;;;;;1.59;74.09;100180.03;5082998;28;20028;-66
2022/11/05 02:16:38;;;;;;;3.28;1.83;;;;;;;1.41;74.63;100186.44;5083085;28;20036;-65
2022/11/05 02:19:22;;;;;;;1.67;1.58;;;;;;;1.42;74.58;100182.19;5063133;28;20037;-65
2022/11/05 02:22:18;;;;;;;1.45;1.35;;;;;;;1.17;74.27;100171.41;5062816;28;20100;-66
2022/11/05 02:25:19;;;;;;;2.47;1.65;;;;;;;1.42;74.36;100167.72;5062741;28;20051;-65
2022/11/05 02:27:48;;;;;;;2.72;1.73;;;;;;;1.41;74.40;100183.00;5062624;28;20032;-64
2022/11/05 02:30:23;;;;;;;2.63;2.03;;;;;;;1.49;74.63;100190.00;5079098;28;20032;-64
2022/11/05 02:33:27;;;;;;;2.85;1.73;;;;;;;1.61;74.25;100189.44;5086510;28;20321;-66
2022/11/05 02:35:55;;;;;;;2.17;1.70;;;;;;;1.62;74.69;100190.31;5086460;28;20032;-64
2022/11/05 02:38:39;;;;;;;2.42;1.70;;;;;;;1.60;74.47;100190.28;5086667;28;20048;-65
2022/11/05 02:41:12;;;;;;;1.70;1.55;;;;;;;1.58;74.46;100193.59;5079629;28;20213;-65
2022/11/05 02:43:44;;;;;;;2.13;1.92;;;;;;;1.59;73.82;100196.19;5066729;28;20081;-65
2022/11/05 02:46:37;;;;;;;2.13;1.77;;;;;;;1.51;74.14;100190.03;5066344;28;20082;-65
2022/11/05 02:49:41;;;;;;;1.80;1.58;;;;;;;1.57;74.19;100189.31;5066679;28;20037;-66
2022/11/05 02:52:20;;;;;;;1.55;1.45;;;;;;;1.65;74.05;100200.59;5057627;28;20037;-65
2022/11/05 02:55:07;;;;;;;1.52;1.42;;;;;;;1.44;74.42;100206.91;5066526;28;20048;-65
2022/11/05 02:57:36;;;;;;;1.70;1.50;;;;;;;1.58;74.39;100202.13;5085392;28;20036;-64
2022/11/05 03:00:06;;;;;;;1.52;1.40;;;;;;;1.59;73.85;100197.91;5080249;28;20305;-64
2022/11/05 03:02:32;;;;;;;2.08;1.50;;;;;;;1.66;74.01;100199.75;5076661;28;20036;-65
2022/11/05 03:04:59;;;;;;;1.83;1.65;;;;;;;1.69;73.63;100204.94;5080367;28;20078;-65
2022/11/05 03:07:49;;;;;;;1.42;1.33;;;;;;;1.55;73.89;100185.06;5067284;28;20040;-64
2022/11/05 03:10:24;;;;;;;1.50;1.25;;;;;;;1.53;73.67;100191.81;5086023;28;20091;-65
2022/11/05 03:13:19;;;;;;;2.95;1.40;;;;;;;1.65;73.97;100205.69;5086161;28;20028;-65
2022/11/05 03:16:01;;;;;;;1.80;1.60;;;;;;;1.77;74.23;100200.88;5065781;28;20025;-65
2022/11/05 03:18:49;;;;;;;1.85;1.73;;;;;;;1.70;74.05;100215.19;5083834;28;20036;-65
2022/11/05 03:21:26;;;;;;;1.77;1.30;;;;;;;1.67;73.70;100216.81;5069222;28;20029;-65
2022/11/05 03:24:09;;;;;;;1.52;1.38;;;;;;;1.55;73.58;100235.22;5066348;28;20021;-65
2022/11/05 03:26:48;;;;;;;3.30;1.75;;;;;;;1.30;74.69;100234.66;5072281;28;20032;-65
2022/11/05 03:29:23;;;;;;;2.10;1.70;;;;;;;1.43;74.25;100235.81;5078038;28;20070;-66
2022/11/05 03:31:52;;;;;;;1.83;1.50;;;;;;;1.62;74.51;100226.03;5070040;28;20100;-66
2022/11/05 03:34:25;;;;;;;1.75;1.65;;;;;;;1.42;74.42;100210.25;5085586;28;20232;-66
2022/11/05 03:36:53;;;;;;;2.00;1.80;;;;;;;1.57;74.78;100222.50;5065444;28;20247;-66
2022/11/05 03:39:37;;;;;;;2.78;2.00;;;;;;;1.48;74.40;100216.38;5082181;28;20348;-64
2022/11/05 03:42:07;;;;;;;3.72;2.65;;;;;;;1.57;74.18;100232.72;5069661;28;20169;-65
2022/11/05 03:44:37;;;;;;;2.47;1.70;;;;;;;1.57;74.56;100250.59;5075618;28;20024;-66
2022/11/05 03:47:07;;;;;;;2.33;2.13;;;;;;;1.35;75.65;100232.19;5079076;28;20054;-65
2022/11/05 03:49:38;;;;;;;2.35;1.85;;;;;;;1.64;75.33;100250.78;5067331;28;20041;-66
2022/11/05 03:52:14;;;;;;;5.30;1.90;;;;;;;1.72;75.30;100245.84;5085362;28;20035;-66
2022/11/05 03:54:40;;;;;;;4.30;2.50;;;;;;;1.63;75.23;100253.31;5065917;28;20032;-65
2022/11/05 03:57:09;;;;;;;2.20;2.00;;;;;;;1.49;74.99;100241.06;5079297;28;20091;-66
2022/11/05 03:59:44;;;;;;;2.72;2.10;;;;;;;1.69;76.35;100259.41;5074121;28;20061;-64
2022/11/05 04:02:12;;;;;;;2.20;1.90;;;;;;;1.67;75.80;100266.16;5071936;28;20028;-65
2022/11/05 04:04:38;;;;;;;2.35;1.98;;;;;;;1.70;76.05;100263.69;5082622;28;20027;-65
2022/11/05 04:15:16;;;;;;;2.30;1.90;;;;;;;1.60;76.42;100274.50;5068677;28;20031;-66
2022/11/05 04:17:42;;;;;;;2.58;2.08;;;;;;;1.69;76.27;100271.31;5076194;28;20337;-66
2022/11/05 04:25:44;;;;;;;2.38;2.17;;;;;;;1.49;76.68;100275.94;5081190;28;20313;-65
2022/11/05 04:28:10;;;;;;;2.78;2.10;;;;;;;1.69;76.43;100273.88;5064390;28;20063;-65
2022/11/05 04:30:36;;;;;;;2.58;2.28;;;;;;;1.74;76.42;100277.41;5082915;28;20073;-66
2022/11/05 04:33:11;;;;;;;2.00;1.80;;;;;;;1.75;76.58;100279.09;5079895;28;20300;-66
2022/11/05 04:35:42;;;;;;;2.25;2.00;;;;;;;1.62;76.32;100260.06;5064556;28;20048;-66
2022/11/05 04:38:10;;;;;;;3.87;2.13;;;;;;;1.62;76.19;100279.66;5064210;28;20040;-66
2022/11/05 04:40:36;;;;;;;2.55;1.90;;;;;;;1.67;75.95;100280.63;5064481;28;20032;-64
2022/11/05 04:43:02;;;;;;;2.88;2.40;;;;;;;1.61;76.10;100283.03;5062967;28;20029;-65
2022/11/05 04:45:33;;;;;;;2.25;2.05;;;;;;;1.62;76.92;100293.25;5081562;28;20064;-66
2022/11/05 04:47:59;;;;;;;2.60;2.40;;;;;;;1.63;76.68;100283.94;5070656;28;20321;-65
2022/11/05 04:50:25;;;;;;;2.30;2.10;;;;;;;1.75;76.82;100286.75;5072593;28;20224;-67
2022/11/05 04:52:50;;;;;;;2.85;1.80;;;;;;;1.71;76.81;100278.19;5080150;28;20033;-66
2022/11/05 04:55:16;;;;;;;1.95;1.70;;;;;;;1.71;76.99;100292.63;5064077;28;20029;-68
2022/11/05 04:57:42;;;;;;;2.22;2.00;;;;;;;1.69;77.32;100281.53;5064073;28;20036;-68
2022/11/05 05:00:09;;;;;;;2.20;2.00;;;;;;;1.70;76.34;100289.22;5071057;28;20032;-65
2022/11/05 05:02:35;;;;;;;2.83;2.08;;;;;;;1.75;76.88;100291.88;5073700;28;20028;-65
2022/11/05 05:05:01;;;;;;;1.67;1.58;;;;;;;1.54;76.20;100284.56;5081335;28;20024;-66
2022/11/05 05:07:28;;;;;;;2.42;1.92;;;;;;;1.62;76.15;100300.06;5074903;28;20029;-66
2022/11/05 05:09:54;;;;;;;2.10;1.90;;;;;;;1.72;76.57;100290.13;5067468;28;20175;-66
2022/11/05 05:12:20;;;;;;;2.53;2.00;;;;;;;1.73;76.17;100293.53;5083721;28;20021;-64
2022/11/05 05:14:49;;;;;;;1.95;1.80;;;;;;;1.81;76.22;100294.59;5083656;28;20024;-65
2022/11/05 05:17:15;;;;;;;3.28;2.30;;;;;;;1.73;76.13;100294.38;5076014;28;20070;-65
2022/11/05 05:22:24;;;;;;;3.03;2.08;;;;;;;1.64;76.38;100304.41;5065354;28;20037;-66
2022/11/05 05:24:50;;;;;;;2.53;1.88;;;;;;;1.71;76.36;100297.72;5063457;28;20388;-66
2022/11/05 05:27:16;;;;;;;3.58;2.22;;;;;;;1.77;76.17;100303.00;5062860;28;20110;-65
2022/11/05 05:29:41;;;;;;;3.55;2.30;;;;;;;1.65;76.58;100302.69;5081726;28;20032;-65
2022/11/05 05:32:07;;;;;;;2.42;2.08;;;;;;;1.70;76.95;100317.31;5065429;28;20028;-65
2022/11/05 05:34:33;;;;;;;2.33;2.13;;;;;;;1.59;77.11;100313.63;5083394;28;20028;-65
2022/11/05 05:36:58;;;;;;;2.58;2.38;;;;;;;1.67;76.99;100313.81;5083533;28;20052;-66
2022/11/05 05:39:25;;;;;;;2.30;2.10;;;;;;;1.66;77.33;100318.03;5066650;28;20024;-66
2022/11/05 05:41:51;;;;;;;2.80;2.25;;;;;;;1.73;77.24;100327.59;5074862;28;20021;-67
2022/11/05 05:44:17;;;;;;;5.95;2.95;;;;;;;1.78;77.64;100329.38;5076083;28;20031;-65
2022/11/05 05:46:42;;;;;;;3.50;2.35;;;;;;;1.83;76.85;100345.69;5065054;28;20032;-65
2022/11/05 05:49:10;;;;;;;4.32;2.65;;;;;;;1.64;76.77;100326.47;5082996;28;20032;-65
2022/11/05 05:51:35;;;;;;;2.97;2.38;;;;;;;1.86;76.98;100348.31;5073155;28;20021;-66
2022/11/05 05:54:01;;;;;;;5.30;2.80;;;;;;;1.79;77.56;100343.91;5073144;28;20062;-65
2022/11/05 05:56:26;;;;;;;3.03;2.35;;;;;;;1.87;77.45;100340.69;5072187;28;20036;-66
2022/11/05 05:58:53;;;;;;;3.30;2.40;;;;;;;1.80;77.08;100341.38;5083009;28;20068;-65
2022/11/05 06:01:20;;;;;;;4.20;2.40;;;;;;;1.72;77.25;100330.97;5081008;28;20059;-65
2022/11/05 06:03:46;;;;;;;3.63;2.88;;;;;;;1.79;76.93;100341.34;5077933;28;20020;-67
2022/11/05 06:06:13;;;;;;;3.65;2.40;;;;;;;1.71;77.12;100342.00;5080432;28;20040;-66
2022/11/05 06:08:40;;;;;;;5.35;2.42;;;;;;;1.73;76.68;100342.91;5079828;28;20090;-65
2022/11/05 06:11:07;;;;;;;3.92;3.00;;;;;;;1.82;76.44;100351.63;5083742;28;20393;-65
2022/11/05 06:13:33;;;;;;;2.65;2.40;;;;;;;1.83;77.43;100354.22;5088947;28;20048;-65
2022/11/05 06:16:04;;;;;;;2.72;2.40;;;;;;;1.82;77.07;100338.84;5081431;28;20024;-66
2022/11/05 06:18:30;;;;;;;2.50;2.13;;;;;;;1.99;76.70;100349.47;5072705;28;20088;-66
2022/11/05 06:21:10;;;;;;;2.83;2.33;;;;;;;1.96;75.71;100355.38;5081829;28;20024;-67
2022/11/05 06:23:38;;;;;;;3.35;2.42;;;;;;;1.76;75.79;100331.06;5086112;28;20048;-66
2022/11/05 06:26:06;;;;;;;2.85;2.33;;;;;;;1.80;75.42;100364.34;5083520;28;20044;-66
2022/11/05 06:28:32;;;;;;;2.45;1.95;;;;;;;1.90;75.68;100358.66;5069861;28;20025;-67
2022/11/05 06:30:59;;;;;;;2.53;2.10;;;;;;;1.97;75.98;100362.22;5089018;28;20073;-66
2022/11/05 06:33:25;;;;;;;2.95;2.05;;;;;;;1.92;74.94;100368.91;5073480;28;20312;-65
2022/11/05 06:35:52;;;;;;;2.25;2.00;;;;;;;1.94;75.10;100371.50;5069357;28;20033;-67
2022/11/05 06:38:18;;;;;;;4.50;2.80;;;;;;;1.95;74.07;100360.44;5076138;28;20072;-65
2022/11/05 06:40:43;;;;;;;2.22;1.70;;;;;;;1.79;73.02;100369.44;5086315;28;20021;-65
2022/11/05 06:43:09;;;;;;;1.60;1.50;;;;;;;1.79;73.35;100370.28;5069222;28;20032;-66
2022/11/05 06:45:35;;;;;;;2.30;1.58;;;;;;;1.79;73.56;100370.28;5086524;28;20032;-66
2022/11/05 06:48:01;;;;;;;3.00;1.77;;;;;;;1.83;73.92;100372.09;5076555;28;20102;-66
2022/11/05 06:50:28;;;;;;;2.08;1.80;;;;;;;1.95;73.90;100378.34;5069112;28;20300;-65
2022/11/05 06:52:55;;;;;;;3.75;1.90;;;;;;;2.04;73.66;100376.88;5069199;28;20032;-64
2022/11/05 06:55:21;;;;;;;2.25;1.63;;;;;;;1.92;73.58;100363.78;5069006;28;20317;-66
2022/11/05 06:57:46;;;;;;;3.00;1.98;;;;;;;1.92;74.07;100374.00;5088032;28;20032;-66
2022/11/05 07:00:13;;;;;;;2.40;2.00;;;;;;;1.84;73.42;100376.38;5073444;28;20035;-65
2022/11/05 07:02:39;;;;;;;2.65;2.00;;;;;;;1.78;73.72;100376.22;5078678;28;20087;-66
2022/11/05 07:05:06;;;;;;;3.22;1.95;;;;;;;1.98;73.68;100380.97;5084579;28;20029;-65
2022/11/05 07:07:32;;;;;;;3.70;2.33;;;;;;;1.93;73.41;100390.22;5069113;28;20056;-64
2022/11/05 07:09:57;;;;;;;2.60;2.03;;;;;;;2.06;72.48;100389.69;5088812;28;20028;-66
2022/11/05 07:12:23;;;;;;;4.20;2.03;;;;;;;2.07;72.28;100374.38;5080908;28;20035;-65
2022/11/05 07:14:48;;;;;;;5.18;1.85;;;;;;;2.00;71.92;100397.19;5068980;28;20029;-66
2022/11/05 07:17:16;;;;;;;2.55;1.92;;;;;;;2.12;71.82;100387.25;5073667;28;20045;-67
2022/11/05 07:19:42;;;;;;;1.92;1.60;;;;;;;2.34;71.60;100388.66;5066003;28;20028;-65
2022/11/05 07:22:07;;;;;;;1.70;1.60;;;;;;;2.27;70.76;100397.00;5065379;28;20044;-66
2022/11/05 07:24:33;;;;;;;2.63;2.17;;;;;;;2.11;70.79;100394.91;5068680;28;20067;-64
2022/11/05 07:26:59;;;;;;;4.35;2.08;;;;;;;1.97;71.10;100392.03;5066045;28;20209;-65
2022/11/05 07:29:24;;;;;;;2.50;1.98;;;;;;;2.08;71.30;100395.69;5072704;28;20032;-64
2022/11/05 07:31:50;;;;;;;2.40;1.90;;;;;;;2.14;71.23;100403.50;5085562;28;20033;-65
2022/11/05 07:34:15;;;;;;;2.85;1.80;;;;;;;2.11;70.45;100402.56;5067422;28;20029;-64
2022/11/05 07:36:41;;;;;;;2.10;1.90;;;;;;;2.10;71.34;100411.06;5083374;28;20058;-65
2022/11/05 07:39:06;;;;;;;2.47;2.13;;;;;;;2.16;71.69;100416.31;5071330;28;20041;-64
2022/11/05 07:41:32;;;;;;;3.58;2.10;;;;;;;2.28;71.64;100414.06;5073360;28;20043;-64
2022/11/05 07:43:58;;;;;;;2.45;1.60;;;;;;;2.33;71.20;100411.63;5081901;28;20024;-64
2022/11/05 07:46:23;;;;;;;2.75;1.90;;;;;;;2.34;71.47;100415.91;5068877;28;20130;-65
2022/11/05 07:48:49;;;;;;;5.07;1.90;;;;;;;2.27;71.06;100421.69;5081858;28;20127;-64
2022/11/05 07:51:14;;;;;;;3.47;1.67;;;;;;;2.30;71.28;100426.88;5071138;28;20025;-65
2022/11/05 07:53:40;;;;;;;2.65;1.80;;;;;;;2.31;71.18;100431.16;5074099;28;20021;-64
2022/11/05 07:56:06;;;;;;;2.15;1.60;;;;;;;2.30;71.14;100425.19;5080717;28;20036;-65
2022/11/05 07:58:32;;;;;;;3.67;1.63;;;;;;;2.40;69.58;100428.84;5064930;28;20048;-66
2022/11/05 08:00:57;;;;;;;2.03;1.50;;;;;;;2.56;70.37;100435.16;5071150;28;20029;-65
2022/11/05 08:03:23;;;;;;;2.20;1.40;;;;;;;2.51;69.83;100431.63;5073862;28;20336;-66
2022/11/05 08:05:49;;;;;;;2.05;1.60;;;;;;;2.63;69.66;100436.19;5073809;28;20074;-66
2022/11/05 08:08:19;;;;;;;3.40;1.65;;;;;;;2.60;69.91;100436.97;5075901;28;20033;-64
2022/11/05 08:10:45;;;;;;;2.38;1.92;;;;;;;2.66;70.27;100439.66;5075528;28;20198;-65
2022/11/05 08:13:12;;;;;;;3.63;2.00;;;;;;;2.61;69.90;100442.94;5075859;28;20088;-64
2022/11/05 08:15:37;;;;;;;2.85;2.15;;;;;;;2.60;69.92;100436.97;5074153;28;20029;-64
2022/11/05 08:18:04;;;;;;;2.03;1.70;;;;;;;2.47;69.78;100434.97;5073398;28;20108;-65
2022/11/05 08:20:31;;;;;;;3.35;1.92;;;;;;;2.45;69.80;100439.16;5076756;28;20312;-65
2022/11/05 08:22:57;;;;;;;2.92;1.90;;;;;;;2.54;69.92;100449.63;5074975;28;20036;-65
2022/11/05 08:25:23;;;;;;;3.33;2.10;;;;;;;2.46;69.96;100444.31;5073054;28;20033;-64
2022/11/05 08:27:56;;;;;;;4.07;1.90;;;;;;;2.55;70.36;100449.66;5074683;28;20084;-65
2022/11/05 08:30:22;;;;;;;3.75;2.03;;;;;;;2.70;70.01;100445.72;5075064;28;20386;-65
2022/11/05 08:32:48;;;;;;;5.10;2.20;;;;;;;2.68;70.36;100447.34;5071010;28;20017;-64
2022/11/05 08:35:13;;;;;;;6.63;2.30;;;;;;;2.62;70.71;100448.06;5071683;28;20028;-66
2022/11/05 08:37:39;;;;;;;3.08;2.08;;;;;;;2.40;70.84;100442.47;5073997;28;20112;-64
2022/11/05 08:40:05;;;;;;;2.10;1.90;;;;;;;2.54;71.42;100450.47;5074893;28;20039;-66
2022/11/05 08:42:31;;;;;;;3.10;2.00;;;;;;;2.64;71.65;100449.00;5074256;28;20024;-65
2022/11/05 08:44:56;;;;;;;4.22;2.33;;;;;;;2.53;72.12;100448.72;5074211;28;20013;-64
2022/11/05 08:47:22;;;;;;;3.22;2.35;;;;;;;2.57;72.29;100450.53;5073791;28;20029;-64
2022/11/05 08:49:48;;;;;;;2.47;2.15;;;;;;;2.42;72.03;100443.38;5072591;28;20025;-64
2022/11/05 08:52:13;;;;;;;4.10;2.60;;;;;;;2.41;72.07;100456.13;5073308;28;20024;-65
2022/11/05 08:54:39;;;;;;;2.97;2.10;;;;;;;2.53;71.32;100446.19;5071946;28;20027;-66
2022/11/05 08:57:04;;;;;;;3.05;2.60;;;;;;;2.62;71.14;100457.44;5072669;28;20028;-65
2022/11/05 08:59:30;;;;;;;4.35;2.00;;;;;;;2.66;71.28;100456.69;5074177;28;20321;-64
2022/11/05 09:01:56;;;;;;;2.30;2.10;;;;;;;2.67;70.32;100454.19;5074576;28;20031;-65
2022/11/05 09:04:22;;;;;;;3.13;2.17;;;;;;;2.53;70.08;100448.72;5074850;28;20021;-65
2022/11/05 09:06:47;;;;;;;3.03;2.28;;;;;;;2.56;70.16;100453.06;5073465;28;20021;-64
2022/11/05 09:09:13;;;;;;;3.65;2.53;;;;;;;2.58;70.99;100439.50;5075664;28;20028;-65
2022/11/05 09:11:38;;;;;;;3.55;2.05;;;;;;;2.64;70.99;100450.69;5071060;28;20248;-65
2022/11/05 09:14:04;;;;;;;2.25;2.05;;;;;;;2.63;70.17;100443.84;5070959;28;20020;-65
2022/11/05 09:16:33;;;;;;;3.85;2.40;;;;;;;2.69;70.65;100443.97;5072243;28;20090;-66
2022/11/05 09:18:59;;;;;;;3.85;2.30;;;;;;;2.74;70.28;100452.63;5074445;28;20021;-66
2022/11/05 09:21:25;;;;;;;2.97;2.03;;;;;;;2.79;70.05;100443.34;5073603;28;20028;-67
2022/11/05 09:23:50;;;;;;;3.45;2.03;;;;;;;2.78;70.16;100451.88;5071124;28;20050;-66
2022/11/05 09:26:16;;;;;;;2.45;2.05;;;;;;;2.76;70.61;100453.50;5070735;28;20033;-66
2022/11/05 09:28:42;;;;;;;2.85;2.35;;;;;;;2.77;71.34;100445.03;5063372;28;20021;-66
2022/11/05 09:31:10;;;;;;;5.78;2.60;;;;;;;2.70;71.78;100443.16;5063408;28;20025;-65
2022/11/05 09:33:38;;;;;;;4.22;2.35;;;;;;;2.74;72.04;100445.81;5077847;28;20074;-65
2022/11/05 09:36:04;;;;;;;3.08;2.28;;;;;;;2.85;71.99;100463.09;5083278;28;20064;-66
2022/11/05 09:38:31;;;;;;;4.82;2.67;;;;;;;2.82;71.80;100453.69;5077348;28;20438;-66
2022/11/05 09:41:00;;;;;;;3.75;2.47;;;;;;;2.90;71.67;100459.81;5073050;28;20044;-66
2022/11/05 09:43:52;;;;;;;3.85;2.20;;;;;;;2.90;71.67;100453.84;5071630;28;20029;-66
2022/11/05 09:46:25;;;;;;;3.08;2.78;;;;;;;2.88;71.75;100456.38;5064348;28;20033;-67
2022/11/05 09:49:01;;;;;;;2.72;2.30;;;;;;;2.78;71.49;100441.66;5073415;28;20100;-66
2022/11/05 09:51:26;;;;;;;3.05;2.55;;;;;;;2.93;70.91;100449.63;5070976;28;20033;-67
2022/11/05 09:53:52;;;;;;;3.05;2.53;;;;;;;2.97;70.29;100457.41;5063115;28;20259;-67
2022/11/05 09:56:25;;;;;;;6.18;2.70;;;;;;;2.78;70.52;100448.44;5067973;28;20252;-67
2022/11/05 09:58:57;;;;;;;3.25;2.28;;;;;;;2.73;70.95;100461.97;5064029;28;20087;-67
2022/11/05 10:01:44;;;;;;;3.05;2.58;;;;;;;2.73;70.93;100464.53;5078021;28;20036;-67
2022/11/05 10:04:17;;;;;;;3.15;2.60;;;;;;;2.79;71.80;100475.75;5062928;28;20119;-67
2022/11/05 10:06:51;;;;;;;4.25;2.00;;;;;;;2.68;70.53;100475.47;5079832;28;20100;-66
2022/11/05 10:09:21;;;;;;;2.10;1.90;;;;;;;2.69;70.14;100461.88;5082932;28;20074;-66
2022/11/05 10:11:53;;;;;;;2.87;2.23;;;;;;;2.68;70.62;100478.03;5083002;28;20020;-66
2022/11/05 10:14:24;;;;;;;2.38;2.15;;;;;;;2.53;70.92;100466.63;5073629;28;20025;-67
2022/11/05 10:17:07;;;;;;;2.10;1.90;;;;;;;2.65;70.03;100480.53;5081980;28;20090;-67
2022/11/05 10:19:42;;;;;;;2.70;2.40;;;;;;;2.69;69.97;100484.91;5062788;28;20043;-67
2022/11/05 10:22:18;;;;;;;4.75;2.78;;;;;;;2.71;70.14;100478.13;5082543;28;20035;-67
2022/11/05 10:24:46;;;;;;;4.40;2.72;;;;;;;2.45;70.76;100468.13;5079472;28;20028;-66
2022/11/05 10:27:26;;;;;;;3.72;2.67;;;;;;;2.54;71.02;100483.69;5082847;28;20020;-67
2022/11/05 10:29:52;;;;;;;3.75;2.35;;;;;;;2.57;70.60;100477.81;5073427;28;20091;-66
2022/11/05 10:32:37;;;;;;;4.07;2.58;;;;;;;2.69;70.24;100480.63;5067161;28;20317;-67
2022/11/05 10:35:05;;;;;;;3.65;1.90;;;;;;;2.68;69.32;100488.28;5080324;28;20040;-67
2022/11/05 10:37:32;;;;;;;4.13;2.63;;;;;;;2.57;69.21;100471.00;5072611;28;20053;-67
2022/11/05 10:39:58;;;;;;;2.92;2.55;;;;;;;2.66;69.21;100480.56;5082381;28;20075;-67
2022/11/05 10:42:45;;;;;;;5.97;2.50;;;;;;;2.71;69.51;100490.94;5068900;28;20056;-65
2022/11/05 10:45:20;;;;;;;5.68;2.80;;;;;;;2.71;68.93;100491.78;5074218;28;20029;-67
2022/11/05 10:48:08;;;;;;;2.67;2.33;;;;;;;2.80;69.90;100488.56;5082660;28;20347;-66
2022/11/05 10:50:34;;;;;;;3.20;2.88;;;;;;;2.45;70.12;100488.56;5074217;28;20344;-66
2022/11/05 10:53:22;;;;;;;5.35;3.08;;;;;;;2.57;70.48;100476.09;5085919;28;20028;-66
2022/11/05 10:55:50;;;;;;;4.18;3.30;;;;;;;2.68;70.25;100501.94;5086062;28;20044;-67
2022/11/05 10:58:16;;;;;;;4.82;3.50;;;;;;;2.54;70.99;100493.94;5086179;28;20028;-66
2022/11/05 11:01:03;;;;;;;5.10;3.20;;;;;;;2.68;70.68;100501.06;5075390;28;20305;-67
2022/11/05 11:03:38;;;;;;;7.70;3.78;;;;;;;2.52;71.75;100489.59;5091278;28;20047;-67
2022/11/05 11:06:25;;;;;;;4.70;3.85;;;;;;;2.50;71.95;100498.94;5072444;28;20039;-67
2022/11/05 11:08:58;;;;;;;7.85;4.45;;;;;;;2.48;71.58;100485.25;5075928;28;20034;-67
2022/11/05 11:11:40;;;;;;;4.28;3.42;;;;;;;2.23;72.88;100502.53;5076446;28;20060;-66
2022/11/05 11:14:20;;;;;;;6.13;3.63;;;;;;;2.45;72.23;100509.03;5073619;28;20033;-66
2022/11/05 11:16:56;;;;;;;6.28;3.95;;;;;;;2.24;71.74;100489.78;5074149;28;20088;-68
2022/11/05 11:19:32;;;;;;;4.15;3.63;;;;;;;2.29;71.61;100510.34;5070870;28;20030;-66
2022/11/05 11:22:03;;;;;;;5.57;4.20;;;;;;;2.30;71.34;100504.41;5080974;28;20251;-66
2022/11/05 11:24:36;;;;;;;6.47;3.60;;;;;;;2.24;70.32;100510.22;5066214;28;20036;-67
2022/11/05 11:27:05;;;;;;;3.72;2.90;;;;;;;2.39;70.28;100503.78;5074505;28;20033;-67
2022/11/05 11:29:38;;;;;;;5.80;3.40;;;;;;;2.29;69.79;100491.59;5071583;28;20033;-67
2022/11/05 11:32:14;;;;;;;3.83;3.30;;;;;;;2.43;70.30;100508.13;5076855;28;20023;-66
2022/11/05 11:34:41;;;;;;;4.43;3.40;;;;;;;2.38;70.70;100505.47;5076959;28;20013;-66
2022/11/05 11:37:10;;;;;;;4.82;3.33;;;;;;;2.29;69.70;100504.38;5078463;28;20013;-66
2022/11/05 11:39:38;;;;;;;3.83;2.88;;;;;;;2.42;69.24;100521.75;5071290;28;20027;-66
2022/11/05 11:42:20;;;;;;;3.20;2.80;;;;;;;2.28;69.86;100505.19;5069835;28;20028;-68
2022/11/05 11:44:48;;;;;;;4.40;3.40;;;;;;;2.35;70.33;100532.63;5076243;28;20021;-66
2022/11/05 11:47:17;;;;;;;5.32;2.95;;;;;;;2.35;69.69;100509.63;5075756;28;20305;-67
2022/11/05 11:49:43;;;;;;;4.10;3.25;;;;;;;2.39;69.29;100531.88;5075403;28;20028;-68
2022/11/05 11:52:34;;;;;;;3.30;2.95;;;;;;;2.40;69.67;100533.63;5076220;28;20102;-67
2022/11/05 11:55:09;;;;;;;3.78;3.40;;;;;;;2.33;69.55;100524.06;5070445;28;20313;-66
2022/11/05 11:57:48;;;;;;;6.25;3.22;;;;;;;2.33;69.76;100524.94;5071377;28;20039;-66
2022/11/05 12:00:16;;;;;;;7.00;3.65;;;;;;;2.42;70.07;100529.41;5082550;28;20029;-67
2022/11/05 12:03:17;;;;;;;3.95;3.17;;;;;;;2.33;70.27;100531.75;5073709;28;20047;-67
2022/11/05 12:05:50;;;;;;;5.50;3.50;;;;;;;2.33;70.74;100536.84;5053318;28;20033;-66
2022/11/05 12:08:51;;;;;;;4.63;3.90;;;;;;;2.41;70.80;100537.94;5070438;28;20063;-67
2022/11/05 12:11:28;;;;;;;5.90;4.00;;;;;;;2.36;70.28;100519.88;5073851;28;20096;-68
2022/11/05 12:14:08;;;;;;;5.50;3.72;;;;;;;2.43;70.03;100531.16;5072616;28;20025;-66
2022/11/05 12:16:40;;;;;;;6.85;3.67;;;;;;;2.42;69.87;100519.19;5075474;28;20262;-66
2022/11/05 12:19:43;;;;;;;8.15;4.32;;;;;;;2.47;70.68;100527.84;5073192;28;20303;-67
2022/11/05 12:22:21;;;;;;;4.68;3.75;;;;;;;2.51;70.71;100532.22;5078304;28;20054;-67
2022/11/05 12:24:54;;;;;;;9.00;4.05;;;;;;;2.44;69.93;100537.09;5080436;28;20039;-66
2022/11/05 12:27:55;;;;;;;4.05;3.45;;;;;;;2.51;70.43;100539.88;5071188;28;20064;-66
2022/11/05 12:30:22;;;;;;;6.05;3.60;;;;;;;2.49;70.06;100538.97;5076402;28;20304;-66