Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033032;28;20045;-74
2023/06/14 00:04:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033479;28;20046;-73
2023/06/14 00:06:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034340;28;20049;-73
2023/06/14 00:09:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5017113;28;20053;-73
2023/06/14 00:11:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015876;28;20114;-73
2023/06/14 00:13:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033523;28;20041;-73
2023/06/14 00:16:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5016754;28;20387;-73
2023/06/14 00:18:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031946;28;20049;-73
2023/06/14 00:21:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033922;28;20037;-74
2023/06/14 00:23:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032201;28;20053;-73
2023/06/14 00:26:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5025187;28;20048;-74
2023/06/14 00:28:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033011;28;20486;-73
2023/06/14 00:31:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5024561;28;20112;-73
2023/06/14 00:33:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5008047;28;20049;-73
2023/06/14 00:35:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014995;28;20085;-76
2023/06/14 00:38:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5005522;28;20053;-73
2023/06/14 00:40:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5008106;28;20140;-76
2023/06/14 00:43:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5008736;28;20045;-79
2023/06/14 00:45:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5005729;28;20045;-73
2023/06/14 00:48:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5026451;28;20052;-73
2023/06/14 00:50:32;;;;;;;;;;;16.70;99.90;;;;;;5008341;28;20057;-74
2023/06/14 00:53:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5025877;28;22144;-73
2023/06/14 00:55:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5020653;28;20139;-76
2023/06/14 00:57:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5023412;28;20055;-73
2023/06/14 01:00:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5006478;28;20053;-75
2023/06/14 01:02:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5024377;28;20037;-73
2023/06/14 01:05:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028282;28;20123;-73
2023/06/14 01:07:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4998346;28;20755;-73
2023/06/14 01:10:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5022720;28;20103;-75
2023/06/14 01:13:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5005033;28;20049;-75
2023/06/14 01:15:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5023067;28;20133;-74
2023/06/14 01:18:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5024596;28;20077;-79
2023/06/14 01:20:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5024851;28;20462;-74
2023/06/14 01:23:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5023222;28;20041;-74
2023/06/14 01:25:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5022321;28;20311;-73
2023/06/14 01:28:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5022377;28;20053;-74
2023/06/14 01:30:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5025176;28;20340;-74
2023/06/14 01:33:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5023035;28;20037;-77
2023/06/14 01:35:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5008809;28;20571;-74
2023/06/14 01:38:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5022676;28;20418;-77
2023/06/14 01:40:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5021867;28;20059;-74
2023/06/14 01:43:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5023354;28;20037;-74
2023/06/14 01:45:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5022756;28;20146;-74
2023/06/14 01:48:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5023053;28;20048;-74
2023/06/14 01:50:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5005235;28;20064;-74
2023/06/14 01:53:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5008474;28;20132;-74
2023/06/14 01:55:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5019961;28;20461;-80
2023/06/14 01:58:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5024329;28;20049;-73
2023/06/14 02:00:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030729;28;20045;-75
2023/06/14 02:03:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014284;28;20045;-74
2023/06/14 02:05:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5028496;28;20517;-73
2023/06/14 02:07:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011064;28;20088;-74
2023/06/14 02:10:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5025786;28;20655;-80
2023/06/14 02:12:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026368;28;20049;-74
2023/06/14 02:15:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5025131;28;20316;-74
2023/06/14 02:17:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5008043;28;20494;-75
2023/06/14 02:20:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026976;28;20099;-73
2023/06/14 02:22:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026512;28;20049;-73
2023/06/14 02:25:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5009492;28;20041;-73
2023/06/14 02:27:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5026788;28;20394;-73
2023/06/14 02:29:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5008509;28;20060;-74
2023/06/14 02:32:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5022143;28;20439;-73
2023/06/14 02:34:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5025425;28;20042;-73
2023/06/14 02:37:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5006728;28;20034;-73
2023/06/14 02:39:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5008118;28;20128;-73
2023/06/14 02:42:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5006928;28;20189;-74
2023/06/14 02:44:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5024911;28;20099;-73
2023/06/14 02:47:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5025461;28;20056;-73
2023/06/14 02:49:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5021153;28;20048;-73
2023/06/14 02:51:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5006001;28;20041;-73
2023/06/14 02:54:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5005462;28;20615;-80
2023/06/14 02:56:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5022652;28;20042;-74
2023/06/14 02:59:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013694;28;20084;-73
2023/06/14 03:01:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011242;28;20077;-73
2023/06/14 03:04:03;;;;;;;1999.90;836.33;;;15.30;99.90;;;;;;5027603;28;20049;-73
2023/06/14 03:06:33;;;;;;;1999.90;996.65;;;15.30;99.90;;;;;;5028209;28;20768;-74
2023/06/14 03:09:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5024036;28;20056;-74
2023/06/14 03:11:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5023957;28;20048;-74
2023/06/14 03:13:56;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025109;28;20379;-73
2023/06/14 03:16:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010943;28;20386;-74
2023/06/14 03:18:52;;;;;;;1999.90;974.38;;;15.20;99.90;;;;;;5024996;28;20054;-73
2023/06/14 03:21:20;;;;;;;1999.90;919.40;;;15.30;99.90;;;;;;5025452;28;20132;-73
2023/06/14 03:23:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5024933;28;20579;-72
2023/06/14 03:26:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5022392;28;20077;-79
2023/06/14 03:28:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025975;28;20052;-74
2023/06/14 03:31:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024301;28;20397;-74
2023/06/14 03:33:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025822;28;20521;-77
2023/06/14 03:35:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5022796;28;20049;-74
2023/06/14 03:38:23;;;;;;;1999.90;922.92;;;15.20;99.90;;;;;;5010464;28;20046;-74
2023/06/14 03:40:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5021940;28;20136;-74
2023/06/14 03:43:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5022912;28;20049;-74
2023/06/14 03:45:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5008406;28;20128;-79
2023/06/14 03:48:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5023618;28;20056;-75
2023/06/14 03:50:34;;;;;;;1999.90;827.72;;;15.10;99.90;;;;;;5024541;28;20060;-74
2023/06/14 03:53:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5025537;28;20079;-80
2023/06/14 03:55:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028493;28;20052;-75
2023/06/14 03:57:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5036532;28;20057;-73
2023/06/14 04:00:19;;;;;;;1999.90;872.65;;;15.10;99.90;;;;;;5030298;28;20041;-73
2023/06/14 04:02:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5018540;28;20173;-72
2023/06/14 04:05:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5000046;28;20116;-72
2023/06/14 04:07:39;;;;;;;1999.90;938.67;;;15.10;99.90;;;;;;5033318;28;20037;-72
2023/06/14 04:10:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5024482;28;20054;-73
2023/06/14 04:12:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027001;28;20046;-73
2023/06/14 04:15:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5026308;28;20057;-73
2023/06/14 04:17:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5023233;28;20504;-73
2023/06/14 04:19:52;;;;;;;1999.90;789.00;;;15.10;99.90;;;;;;5025376;28;20049;-73
2023/06/14 04:22:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012152;28;20056;-76
2023/06/14 04:24:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032990;28;20052;-74
2023/06/14 04:27:10;;;;;;;1999.90;840.63;;;15.10;99.90;;;;;;4999718;28;20137;-74
2023/06/14 04:29:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4999092;28;20132;-75
2023/06/14 04:32:02;;;;;;;1999.90;989.63;;;15.10;99.90;;;;;;5030312;28;20042;-72
2023/06/14 04:34:33;;;;;;;1999.90;907.40;;;15.20;99.90;;;;;;5013957;28;20056;-72
2023/06/14 04:37:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026931;28;20058;-72
2023/06/14 04:39:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4989690;28;20103;-73
2023/06/14 04:41:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5026916;28;20489;-73
2023/06/14 04:44:29;;;;;;;1999.90;770.20;;;15.20;99.90;;;;;;5028395;28;20037;-74
2023/06/14 04:46:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032712;28;20124;-73
2023/06/14 04:49:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031288;28;20049;-73
2023/06/14 04:51:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030474;28;20045;-74
2023/06/14 04:54:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013143;28;20045;-73
2023/06/14 04:56:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5002516;28;20123;-73
2023/06/14 04:59:18;;;;;;;;;;;15.30;99.90;;;;;;5030462;28;20049;-73
2023/06/14 05:01:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025859;28;19928;-75
2023/06/14 05:04:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013177;28;20379;-73
2023/06/14 05:06:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015166;28;20068;-73
2023/06/14 05:09:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033672;28;20573;-74
2023/06/14 05:11:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032922;28;20140;-73
2023/06/14 05:14:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030971;28;20049;-73
2023/06/14 05:16:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031471;28;20296;-74
2023/06/14 05:19:06;;;;;;;1999.90;908.35;;;15.40;99.90;;;;;;5031914;28;20041;-75
2023/06/14 05:21:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027717;28;20364;-74
2023/06/14 05:23:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5030195;28;20045;-74
2023/06/14 05:26:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014122;28;20077;-74
2023/06/14 05:28:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031717;28;20056;-74
2023/06/14 05:31:23;;;;;;;1999.90;935.03;;;15.60;99.90;;;;;;5012598;28;20084;-74
2023/06/14 05:33:50;;;;;;;1999.90;962.10;;;15.60;99.90;;;;;;5030430;28;20053;-81
2023/06/14 05:36:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5024443;28;20091;-74
2023/06/14 05:38:41;;;;;;;1999.90;995.85;;;15.80;99.90;;;;;;5015203;28;20041;-73
2023/06/14 05:41:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012828;28;20513;-74
2023/06/14 05:43:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032975;28;20045;-74
2023/06/14 05:45:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5012720;28;20049;-73
2023/06/14 05:48:24;;;;;;;1999.90;957.63;;;15.80;99.90;;;;;;5030529;28;20049;-74
2023/06/14 05:50:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030657;28;20041;-75
2023/06/14 05:53:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031376;28;20478;-74
2023/06/14 05:55:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011045;28;20042;-74
2023/06/14 05:58:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030192;28;20120;-74
2023/06/14 06:00:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030915;28;20056;-74
2023/06/14 06:02:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032075;28;20095;-73
2023/06/14 06:05:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4998194;28;20049;-73
2023/06/14 06:07:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031693;28;20048;-78
2023/06/14 06:10:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029232;28;20057;-75
2023/06/14 06:12:42;;;;;;;1999.90;881.55;;;16.60;99.90;;;;;;4998063;28;20057;-73
2023/06/14 06:15:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014511;28;20053;-74
2023/06/14 06:17:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5011388;28;20409;-74
2023/06/14 06:20:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5025781;28;20780;-73
2023/06/14 06:22:31;;;;;;;1999.90;947.42;;;16.90;99.90;;;;;;5033354;28;20073;-74
2023/06/14 06:24:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4998073;28;20427;-80
2023/06/14 06:27:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5011518;28;20041;-80
2023/06/14 06:29:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5022812;28;20049;-75
2023/06/14 06:32:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5028037;28;20046;-76
2023/06/14 06:34:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030169;28;20119;-74
2023/06/14 06:37:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5001879;28;20093;-74
2023/06/14 06:39:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5024080;28;20053;-76
2023/06/14 06:41:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5009535;28;20056;-74
2023/06/14 06:44:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013135;28;20053;-74
2023/06/14 06:46:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5029020;28;20489;-74
2023/06/14 06:49:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029226;28;20052;-74
2023/06/14 06:51:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028454;28;20382;-74
2023/06/14 06:54:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031794;28;20041;-74
2023/06/14 06:56:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5014067;28;20067;-73
2023/06/14 06:59:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030255;28;20042;-76
2023/06/14 07:01:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030403;28;20049;-74
2023/06/14 07:03:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030648;28;20514;-75
2023/06/14 07:06:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013618;28;20486;-74
2023/06/14 07:08:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031263;28;20548;-75
2023/06/14 07:11:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5009337;28;20083;-75
2023/06/14 07:13:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5014503;28;20045;-75
2023/06/14 07:16:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031478;28;20304;-75
2023/06/14 07:18:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4997546;28;20049;-75
2023/06/14 07:21:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5022360;28;20041;-75
2023/06/14 07:23:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5014654;28;20045;-75
2023/06/14 07:25:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5013651;28;20084;-74
2023/06/14 07:28:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5029207;28;20045;-75
2023/06/14 07:30:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5029645;28;20264;-75
2023/06/14 07:33:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5031792;28;20049;-75
2023/06/14 07:35:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5029523;28;20788;-76
2023/06/14 07:38:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5030647;28;20088;-78
2023/06/14 07:40:31;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5029269;28;20096;-75
2023/06/14 07:42:57;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031304;28;20124;-75
2023/06/14 07:45:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5013887;28;20048;-76
2023/06/14 07:47:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035303;28;20094;-74
2023/06/14 07:50:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034908;28;20049;-75
2023/06/14 07:52:40;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5016824;28;20049;-75
2023/06/14 07:55:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5034801;28;20045;-76
2023/06/14 07:57:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030327;28;20049;-74
2023/06/14 07:59:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035435;28;20075;-75
2023/06/14 08:02:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033222;28;20041;-75
2023/06/14 08:04:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5001252;28;20048;-74
2023/06/14 08:07:15;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5032395;28;20091;-73
2023/06/14 08:09:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5017229;28;20401;-75
2023/06/14 08:12:09;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032963;28;20068;-83
2023/06/14 08:14:35;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5034168;28;20475;-75
2023/06/14 08:17:01;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5031209;28;20140;-75
2023/06/14 08:19:27;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033413;28;20120;-74
2023/06/14 08:21:54;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5012170;28;20627;-75
2023/06/14 08:24:24;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5032405;28;20107;-75
2023/06/14 08:26:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5031269;28;20099;-76
2023/06/14 08:29:16;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032996;28;20080;-75
2023/06/14 08:31:42;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5034295;28;20081;-76
2023/06/14 08:34:07;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5032484;28;20045;-76
2023/06/14 08:36:34;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031429;28;20057;-75
2023/06/14 08:39:00;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5014920;28;20049;-76
2023/06/14 08:41:29;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032184;28;20053;-77
2023/06/14 08:43:55;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033903;28;20048;-76
2023/06/14 08:46:22;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5031713;28;20050;-75
2023/06/14 08:48:56;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033633;28;20107;-75
2023/06/14 08:51:24;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033084;28;20042;-75
2023/06/14 08:53:58;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5016569;28;20053;-75
2023/06/14 08:56:27;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5031480;28;20050;-76
2023/06/14 08:58:54;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5032526;28;20116;-75
2023/06/14 09:01:21;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5033296;28;20044;-74
2023/06/14 09:03:48;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5034013;28;20120;-76
2023/06/14 09:06:15;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5030504;28;20097;-75
2023/06/14 09:08:47;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5030218;28;20053;-75
2023/06/14 09:11:14;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032539;28;20437;-75
2023/06/14 09:13:40;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032344;28;20473;-74
2023/06/14 09:16:07;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032414;28;20370;-74
2023/06/14 09:18:38;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5033000;28;20056;-76
2023/06/14 09:21:07;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5028031;28;20394;-75
2023/06/14 09:23:47;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5030935;28;20510;-75
2023/06/14 09:26:17;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5012767;28;20044;-74
2023/06/14 09:28:48;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032177;28;20041;-75
2023/06/14 09:31:16;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5032028;28;20033;-76
2023/06/14 09:33:50;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5031836;28;20057;-80
2023/06/14 09:36:23;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5011374;28;20053;-77
2023/06/14 09:38:57;;;;;;;1999.90;667.35;;;27.10;99.90;;;;;;5013683;28;20053;-76
2023/06/14 09:41:33;;;;;;;1999.90;835.17;;;27.60;99.90;;;;;;5012323;28;20050;-75
2023/06/14 09:44:02;;;;;;;1999.90;584.90;;;27.50;99.90;;;;;;5013520;28;20042;-75
2023/06/14 09:46:31;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5029765;28;20498;-75
2023/06/14 09:49:01;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5014653;28;20045;-75
2023/06/14 09:51:27;;;;;;;1999.90;897.85;;;27.80;99.90;;;;;;5032152;28;20045;-75
2023/06/14 09:53:58;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5016583;28;20045;-75
2023/06/14 09:56:51;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5014298;28;20116;-76
2023/06/14 09:59:29;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5012227;28;20057;-74
2023/06/14 10:01:59;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5032870;28;20037;-77
2023/06/14 10:04:25;;;;;;;1999.90;681.78;;;28.30;99.90;;;;;;5031120;28;20502;-76
2023/06/14 10:06:52;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5032270;28;20052;-76
2023/06/14 10:09:18;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5030360;28;20069;-75
2023/06/14 10:11:45;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5030516;28;20054;-77
2023/06/14 10:14:14;;;;;;;1999.90;900.47;;;28.90;99.90;;;;;;5031805;28;20037;-76
2023/06/14 10:16:46;;;;;;;1999.90;881.90;;;29.10;99.90;;;;;;5014661;28;20132;-76
2023/06/14 10:19:40;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5031848;28;20132;-77
2023/06/14 10:22:30;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5011647;28;20486;-75
2023/06/14 10:24:56;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4995560;28;20128;-78
2023/06/14 10:27:23;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5011654;28;20590;-76
2023/06/14 10:29:58;;;;;;;;;;;30.80;99.90;;;;;;5017006;28;20045;-80
2023/06/14 10:32:25;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5030114;28;20395;-79
2023/06/14 10:35:00;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5032710;28;20041;-76
2023/06/14 10:37:26;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5030183;28;20449;-78
2023/06/14 10:39:53;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5031010;28;20052;-75
2023/06/14 10:42:22;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5031433;28;20056;-76
2023/06/14 10:44:52;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;5029365;28;20501;-75
2023/06/14 10:47:30;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5030665;28;20587;-76
2023/06/14 10:50:02;;;;;;;1648.35;641.75;;;33.20;99.90;;;;;;5032008;28;20109;-76
2023/06/14 10:52:29;;;;;;;1999.90;999.90;;;33.80;99.90;;;;;;5031746;28;20385;-76
2023/06/14 10:55:05;;;;;;;1999.90;999.90;;;33.90;99.90;;;;;;5014018;28;20041;-77
2023/06/14 10:57:32;;;;;;;1999.90;999.90;;;34.00;99.90;;;;;;5028668;28;20465;-75
2023/06/14 10:59:59;;;;;;;;;;;34.40;99.90;;;;;;5032789;28;20092;-76
2023/06/14 11:03:03;;;;;;;1999.90;999.90;;;34.70;99.90;;;;;;5031706;28;19927;-76
2023/06/14 11:05:29;;;;;;;1999.90;999.90;;;35.10;99.90;;;;;;5013194;28;20125;-76
2023/06/14 11:08:22;;;;;;;1999.90;999.90;;;35.50;99.90;;;;;;5030557;28;20422;-75
2023/06/14 11:10:48;;;;;;;1999.90;999.90;;;35.90;99.90;;;;;;5010732;28;20183;-76
2023/06/14 11:13:16;;;;;;;1999.90;999.90;;;36.30;99.90;;;;;;5014581;28;20485;-76
2023/06/14 11:15:47;;;;;;;1999.90;999.90;;;36.40;99.90;;;;;;5030590;28;20514;-75
2023/06/14 11:18:14;;;;;;;1999.90;999.90;;;35.80;99.90;;;;;;5031051;28;20056;-76
2023/06/14 11:20:40;;;;;;;1999.90;999.90;;;35.50;99.90;;;;;;5031489;28;20044;-75
2023/06/14 11:23:06;;;;;;;1999.90;999.90;;;35.60;99.90;;;;;;5035793;28;20045;-76
2023/06/14 11:25:32;;;;;;;1999.90;999.90;;;35.60;99.90;;;;;;5034351;28;20123;-76
2023/06/14 11:27:58;;;;;;;1999.90;999.90;;;35.70;99.90;;;;;;5034862;28;20713;-77
2023/06/14 11:30:28;;;;;;;1999.90;999.90;;;36.30;99.90;;;;;;5034567;28;20068;-84
2023/06/14 11:32:54;;;;;;;1999.90;999.90;;;36.80;99.90;;;;;;5016558;28;20061;-77
2023/06/14 11:35:25;;;;;;;1999.90;999.90;;;37.20;99.90;;;;;;5033885;28;20053;-75
2023/06/14 11:37:56;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5034354;28;20049;-76
2023/06/14 11:40:25;;;;;;;1999.90;999.90;;;36.50;99.90;;;;;;5031724;28;20490;-79
2023/06/14 11:42:58;;;;;;;1999.90;999.90;;;36.60;99.90;;;;;;5035226;28;20049;-75
2023/06/14 11:45:25;;;;;;;1999.90;999.90;;;37.30;99.90;;;;;;5034271;28;20085;-75
2023/06/14 11:47:51;;;;;;;1999.90;999.90;;;37.50;99.90;;;;;;5034707;28;20119;-76
2023/06/14 11:50:16;;;;;;;1999.90;999.90;;;37.20;99.90;;;;;;5016806;28;20552;-76
2023/06/14 11:52:43;;;;;;;1999.90;999.90;;;37.20;99.90;;;;;;4999820;28;20050;-76
2023/06/14 11:55:09;;;;;;;1999.90;999.90;;;37.50;99.90;;;;;;5034930;28;20045;-76
2023/06/14 11:57:36;;;;;;;1999.90;999.90;;;37.80;99.90;;;;;;5014971;28;20470;-76
2023/06/14 12:00:07;;;;;;;;;;;38.00;99.90;;;;;;5017158;28;20045;-75
2023/06/14 12:02:33;;;;;;;1999.90;999.90;;;38.30;99.90;;;;;;5031747;28;19966;-76
2023/06/14 12:05:05;;;;;;;1999.90;999.90;;;38.50;99.90;;;;;;5017371;28;20045;-76