Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:01;;;;;;;;;;;;;;;;;;4995311;28;60540;-70
2023/12/21 00:03:26;;;;;;;;;;;;;;;;;;4994533;28;59165;-71
2023/12/21 00:05:51;;;;;;;;;;;;;;;;;;4996227;28;58937;-71
2023/12/21 00:08:17;;;;;;;;;;;;;;;;;;4994271;28;60407;-70
2023/12/21 00:10:42;;;;;;;;;;;;;;;;;;4994402;28;58789;-71
2023/12/21 00:13:07;;;;;;;;;;;;;;;;;;4995158;28;58819;-71
2023/12/21 00:15:32;;;;;;;;;;;;;;;;;;4994984;28;59537;-70
2023/12/21 00:17:57;;;;;;;;;;;;;;;;;;4995951;28;58912;-71
2023/12/21 00:20:22;;;;;;;;;;;;;;;;;;4995040;28;61171;-70
2023/12/21 00:22:47;;;;;;;;;;;;;;;;;;4994298;28;58904;-70
2023/12/21 00:25:12;;;;;;;;;;;;;;;;;;4995058;28;58516;-71
2023/12/21 00:27:37;;;;;;;;;;;;;;;;;;4994839;28;60093;-71
2023/12/21 00:30:02;;;;;;;;;;;;;;;;;;4994952;28;58856;-70
2023/12/21 00:32:28;;;;;;;;;;;;;;;;;;4994806;28;59153;-71
2023/12/21 00:34:53;;;;;;;;;;;;;;;;;;4994781;28;60741;-71
2023/12/21 00:37:20;;;;;;;;;;;;;;;;;;4994948;28;58944;-70
2023/12/21 00:39:45;;;;;;;;;;;;;;;;;;4994541;28;60099;-70
2023/12/21 00:42:10;;;;;;;;;;;;;;;;;;4994656;28;58791;-70
2023/12/21 00:44:35;;;;;;;;;;;;;;;;;;4994621;28;58769;-71
2023/12/21 00:47:00;;;;;;;;;;;;;;;;;;5009689;28;61448;-70
2023/12/21 00:49:25;;;;;;;;;;;;;;;;;;4993939;28;58990;-69
2023/12/21 00:51:50;;;;;;;;;;;;;;;;;;4994774;28;58904;-67
2023/12/21 00:54:15;;;;;;;;;;;;;;;;;;5004774;28;62254;-70
2023/12/21 00:56:40;;;;;;;;;;;;;;;;;;4994681;28;59066;-70
2023/12/21 00:59:05;;;;;;;;;;;;;;;;;;4995506;28;58839;-68
2023/12/21 01:01:31;;;;;;;;;;;;;;;;;;4994132;28;59360;-70
2023/12/21 01:03:56;;;;;;;;;;;;;;;;;;4994685;28;58879;-70
2023/12/21 01:06:21;;;;;;;;;;;;;;;;;;4994617;28;60329;-70
2023/12/21 01:08:46;;;;;;;;;;;;;;;;;;4994355;28;59741;-70
2023/12/21 01:11:11;;;;;;;;;;;;;;;;;;4994549;28;58835;-70
2023/12/21 01:13:36;;;;;;;;;;;;;;;;;;4994385;28;60254;-71
2023/12/21 01:16:01;;;;;;;;;;;;;;;;;;4993577;28;59402;-69
2023/12/21 01:18:26;;;;;;;;;;;;;;;;;;4994622;28;58919;-69
2023/12/21 01:20:51;;;;;;;;;;;;;;;;;;4998083;28;60122;-69
2023/12/21 01:23:17;;;;;;;;;;;;;;;;;;4997951;28;58878;-71
2023/12/21 01:25:42;;;;;;;;;;;;;;;;;;4997990;28;59324;-70
2023/12/21 01:28:07;;;;;;;;;;;;;;;;;;4996961;28;58974;-70
2023/12/21 01:30:32;;;;;;;;;;;;;;;;;;4997445;28;58920;-69
2023/12/21 01:32:57;;;;;;;;;;;;;;;;;;4998098;28;61087;-69
2023/12/21 01:35:22;;;;;;;;;;;;;;;;;;4996831;28;59098;-69
2023/12/21 01:37:47;;;;;;;;;;;;;;;;;;4997928;28;58626;-69
2023/12/21 01:40:13;;;;;;;;;;;;;;;;;;4997538;28;60245;-70
2023/12/21 01:42:38;;;;;;;;;;;;;;;;;;4997632;28;58797;-70
2023/12/21 01:45:03;;;;;;;;;;;;;;;;;;4998155;28;60362;-70
2023/12/21 01:47:28;;;;;;;;;;;;;;;;;;4996573;28;58917;-69
2023/12/21 01:49:53;;;;;;;;;;;;;;;;;;4997129;28;58777;-70
2023/12/21 01:52:18;;;;;;;;;;;;;;;;;;4997347;28;59329;-69
2023/12/21 01:54:43;;;;;;;;;;;;;;;;;;4996359;28;58946;-70
2023/12/21 01:57:08;;;;;;;;;;;;;;;;;;4998148;28;58909;-69
2023/12/21 01:59:33;;;;;;;;;;;;;;;;;;4997290;28;61557;-70
2023/12/21 02:01:58;;;;;;;;;;;;;;;;;;4996891;28;59006;-70
2023/12/21 02:04:24;;;;;;;;;;;;;;;;;;4996801;28;61187;-71
2023/12/21 02:06:49;;;;;;;;;;;;;;;;;;4996131;28;59377;-70
2023/12/21 02:09:14;;;;;;;;;;;;;;;;;;4997201;28;58824;-69
2023/12/21 02:11:39;;;;;;;;;;;;;;;;;;4997665;28;60172;-69
2023/12/21 02:14:04;;;;;;;;;;;;;;;;;;4996250;28;59482;-69
2023/12/21 02:16:29;;;;;;;;;;;;;;;;;;4997230;28;58805;-69
2023/12/21 02:18:54;;;;;;;;;;;;;;;;;;4996652;28;60199;-69
2023/12/21 02:21:19;;;;;;;;;;;;;;;;;;4996074;28;59271;-70
2023/12/21 02:23:44;;;;;;;;;;;;;;;;;;4998171;28;58934;-69
2023/12/21 02:26:10;;;;;;;;;;;;;;;;;;4995904;28;58895;-69
2023/12/21 02:28:35;;;;;;;;;;;;;;;;;;4996686;28;59567;-70
2023/12/21 02:31:00;;;;;;;;;;;;;;;;;;4996005;28;60647;-69
2023/12/21 02:33:26;;;;;;;;;;;;;;;;;;4995681;28;59826;-70
2023/12/21 02:35:51;;;;;;;;;;;;;;;;;;4997655;28;58968;-69
2023/12/21 02:38:16;;;;;;;;;;;;;;;;;;4996838;28;59272;-69
2023/12/21 02:40:41;;;;;;;;;;;;;;;;;;4995906;28;59696;-69
2023/12/21 02:43:06;;;;;;;;;;;;;;;;;;4996495;28;58902;-70
2023/12/21 02:45:31;;;;;;;;;;;;;;;;;;4996607;28;60251;-69
2023/12/21 02:47:56;;;;;;;;;;;;;;;;;;4997371;28;58898;-69
2023/12/21 02:50:21;;;;;;;;;;;;;;;;;;4996439;28;60275;-69
2023/12/21 02:52:46;;;;;;;;;;;;;;;;;;4995578;28;59374;-70
2023/12/21 02:55:11;;;;;;;;;;;;;;;;;;4996459;28;59155;-70
2023/12/21 02:57:37;;;;;;;;;;;;;;;;;;4996289;28;60279;-70
2023/12/21 03:00:03;;;;;;;;;;;;;;;;;;4996186;28;59211;-70
2023/12/21 03:02:28;;;;;;;;;;;;;;;;;;4995950;28;59145;-69
2023/12/21 03:04:53;;;;;;;;;;;;;;;;;;4996236;28;60266;-69
2023/12/21 03:07:18;;;;;;;;;;;;;;;;;;4996328;28;59704;-70
2023/12/21 03:09:43;;;;;;;;;;;;;;;;;;4995955;28;60175;-69
2023/12/21 03:12:08;;;;;;;;;;;;;;;;;;4995803;28;59282;-69
2023/12/21 03:14:33;;;;;;;;;;;;;;;;;;4995786;28;59115;-69
2023/12/21 03:16:58;;;;;;;;;;;;;;;;;;4996234;28;60079;-68
2023/12/21 03:19:23;;;;;;;;;;;;;;;;;;4994997;28;59314;-69
2023/12/21 03:21:48;;;;;;;;;;;;;;;;;;4995851;28;58703;-68
2023/12/21 03:24:14;;;;;;;;;;;;;;;;;;4996227;28;58774;-69
2023/12/21 03:26:39;;;;;;;;;;;;;;;;;;4995645;28;59401;-69
2023/12/21 03:29:04;;;;;;;;;;;;;;;;;;4995902;28;59060;-69
2023/12/21 03:31:29;;;;;;;;;;;;;;;;;;4994864;28;59392;-69
2023/12/21 03:33:54;;;;;;;;;;;;;;;;;;4995734;28;59077;-70
2023/12/21 03:36:19;;;;;;;;;;;;;;;;;;4995519;28;61134;-70
2023/12/21 03:38:44;;;;;;;;;;;;;;;;;;4995538;28;58882;-69
2023/12/21 03:41:09;;;;;;;;;;;;;;;;;;5010716;28;58867;-69
2023/12/21 03:43:34;;;;;;;;;;;;;;;;;;4995179;28;62181;-68
2023/12/21 03:45:59;;;;;;;;;;;;;;;;;;4994738;28;58805;-68
2023/12/21 03:48:24;;;;;;;;;;;;;;;;;;4995999;28;58778;-69
2023/12/21 03:50:50;;;;;;;;;;;;;;;;;;5010598;28;58987;-69
2023/12/21 03:53:16;;;;;;;;;;;;;;;;;;4995171;28;59234;-69
2023/12/21 03:55:41;;;;;;;;;;;;;;;;;;4995417;28;60212;-69
2023/12/21 03:58:06;;;;;;;;;;;;;;;;;;4994688;28;59361;-69
2023/12/21 04:00:32;;;;;;;;;;;;;;;;;;4995383;28;59166;-69
2023/12/21 04:02:57;;;;;;;;;;;;;;;;;;5011082;28;60894;-70
2023/12/21 04:05:22;;;;;;;;;;;;;;;;;;4994836;28;59234;-71
2023/12/21 04:07:47;;;;;;;;;;;;;;;;;;4995335;28;58842;-70
2023/12/21 04:10:12;;;;;;;;;;;;;;;;;;4995216;28;60303;-70
2023/12/21 04:12:37;;;;;;;;;;;;;;;;;;4995071;28;58929;-71
2023/12/21 04:15:02;;;;;;;;;;;;;;;;;;4995668;28;60943;-70
2023/12/21 04:17:27;;;;;;;;;;;;;;;;;;4994425;28;58894;-70
2023/12/21 04:19:52;;;;;;;;;;;;;;;;;;4995094;28;58868;-70
2023/12/21 04:22:17;;;;;;;;;;;;;;;;;;4994890;28;60507;-70
2023/12/21 04:24:42;;;;;;;;;;;;;;;;;;4994231;28;58795;-70
2023/12/21 04:27:08;;;;;;;;;;;;;;;;;;4995721;28;58869;-71
2023/12/21 04:29:33;;;;;;;;;;;;;;;;;;4994765;28;59207;-71
2023/12/21 04:31:58;;;;;;;;;;;;;;;;;;4994675;28;58931;-71
2023/12/21 04:34:23;;;;;;;;;;;;;;;;;;4994667;28;60470;-71
2023/12/21 04:36:48;;;;;;;;;;;;;;;;;;4994162;28;59231;-71
2023/12/21 04:39:13;;;;;;;;;;;;;;;;;;5010165;28;58957;-71
2023/12/21 04:41:38;;;;;;;;;;;;;;;;;;4995289;28;59332;-71
2023/12/21 04:44:04;;;;;;;;;;;;;;;;;;4993836;28;59369;-71
2023/12/21 04:46:29;;;;;;;;;;;;;;;;;;5009415;28;58899;-71
2023/12/21 04:48:54;;;;;;;;;;;;;;;;;;4994459;28;60392;-72
2023/12/21 04:51:19;;;;;;;;;;;;;;;;;;4993593;28;59327;-71
2023/12/21 04:53:44;;;;;;;;;;;;;;;;;;4995987;28;59001;-71
2023/12/21 04:56:09;;;;;;;;;;;;;;;;;;4997245;28;59499;-71
2023/12/21 04:58:35;;;;;;;;;;;;;;;;;;4997885;28;59210;-71
2023/12/21 05:01:00;;;;;;;;;;;;;;;;;;4997981;28;60260;-71
2023/12/21 05:03:25;;;;;;;;;;;;;;;;;;4997249;28;59389;-71
2023/12/21 05:05:50;;;;;;;;;;;;;;;;;;4998676;28;58944;-71
2023/12/21 05:08:15;;;;;;;;;;;;;;;;;;4998201;28;59492;-71
2023/12/21 05:10:40;;;;;;;;;;;;;;;;;;4997385;28;59371;-71
2023/12/21 05:13:05;;;;;;;;;;;;;;;;;;4998200;28;58899;-71
2023/12/21 05:15:30;;;;;;;;;;;;;;;;;;4998002;28;60209;-71
2023/12/21 05:17:56;;;;;;;;;;;;;;;;;;4998846;28;58948;-71
2023/12/21 05:20:21;;;;;;;;;;;;;;;;;;4997818;28;60178;-71
2023/12/21 05:22:46;;;;;;;;;;;;;;;;;;4997008;28;59747;-71
2023/12/21 05:25:11;;;;;;;;;;;;;;;;;;4997903;28;58534;-71
2023/12/21 05:27:36;;;;;;;;;;;;;;;;;;4997867;28;60348;-71
2023/12/21 05:30:01;;;;;;;;;;;;;;;;;;4997792;28;58877;-70
2023/12/21 05:32:26;;;;;;;;;;;;;;;;;;4997460;28;58842;-71
2023/12/21 05:34:51;;;;;;;;;;;;;;;;;;4997659;28;60869;-71
2023/12/21 05:37:17;;;;;;;;;;;;;;;;;;4998082;28;58945;-71
2023/12/21 05:39:45;;;;;;;;;;;;;;;;;;4997503;28;60536;-71
2023/12/21 05:42:10;;;;;;;;;;;;;;;;;;5012609;28;59969;-71
2023/12/21 05:44:35;;;;;;;;;;;;;;;;;;4997395;28;59182;-75
2023/12/21 05:47:00;;;;;;;;;;;;;;;;;;4996984;28;60546;-70
2023/12/21 05:49:25;;;;;;;;;;;;;;;;;;4996620;28;59829;-69
2023/12/21 05:51:50;;;;;;;;;;;;;;;;;;4996926;28;58842;-76
2023/12/21 05:54:15;;;;;;;;;;;;;;;;;;4997124;28;59468;-74
2023/12/21 05:56:40;;;;;;;;;;;;;;;;;;4997992;28;58786;-77
2023/12/21 05:59:05;;;;;;;;;;;;;;;;;;4997215;28;60345;-77
2023/12/21 06:01:31;;;;;;;;;;;;;;;;;;4996421;28;59400;-74
2023/12/21 06:03:56;;;;;;;;;;;;;;;;;;4997058;28;58917;-74
2023/12/21 06:06:21;;;;;;;;;;;;;;;;;;4995823;28;60111;-74
2023/12/21 06:08:47;;;;;;;;;;;;;;;;;;4996809;28;58976;-74
2023/12/21 06:11:12;;;;;;;;;;;;;;;;;;4996838;28;58712;-74
2023/12/21 06:13:37;;;;;;;;;;;;;;;;;;4996675;28;60054;-76
2023/12/21 06:16:02;;;;;;;;;;;;;;;;;;4996299;28;59299;-75
2023/12/21 06:18:27;;;;;;;;;;;;;;;;;;4997402;28;58865;-80
2023/12/21 06:20:52;;;;;;;;;;;;;;;;;;4996636;28;58925;-79
2023/12/21 06:23:17;;;;;;;;;;;;;;;;;;4996484;28;58938;-74
2023/12/21 06:25:42;;;;;;;;;;;;;;;;;;4996500;28;60193;-77
2023/12/21 06:28:08;;;;;;;;;;;;;;;;;;4995446;28;59985;-81
2023/12/21 06:30:33;;;;;;;;;;;;;;;;;;4996473;28;59211;-75
2023/12/21 06:32:58;;;;;;;;;;;;;;;;;;5011941;28;61235;-79
2023/12/21 06:35:23;;;;;;;;;;;;;;;;;;4995751;28;59192;-72
2023/12/21 06:37:48;;;;;;;;;;;;;;;;;;4996740;28;59200;-69
2023/12/21 06:40:13;;;;;;;;;;;;;;;;;;4996870;28;58896;-69
2023/12/21 06:42:38;;;;;;;;;;;;;;;;;;4996337;28;58916;-69
2023/12/21 06:45:03;;;;;;;;;;;;;;;;;;4997154;28;61053;-69
2023/12/21 06:47:28;;;;;;;;;;;;;;;;;;4995858;28;58902;-68
2023/12/21 06:49:53;;;;;;;;;;;;;;;;;;4996267;28;58848;-68
2023/12/21 06:52:21;;;;;;;;;;;;;;;;;;4996335;28;60544;-68
2023/12/21 06:54:46;;;;;;;;;;;;;;;;;;5010526;28;60169;-68
2023/12/21 06:57:11;;;;;;;;;;;;;;;;;;4996620;28;58907;-69
2023/12/21 06:59:36;;;;;;;;;;;;;;;;;;4997192;28;58874;-69
2023/12/21 07:02:01;;;;;;;;;;;;;;;;;;4996225;28;59394;-69
2023/12/21 07:04:26;;;;;;;;;;;;;;;;;;4996278;28;60391;-68
2023/12/21 07:06:51;;;;;;;;;;;;;;;;;;4995640;28;59127;-70
2023/12/21 07:09:17;;;;;;;;;;;;;;;;;;4996167;28;58924;-68
2023/12/21 07:11:42;;;;;;;;;;;;;;;;;;4996842;28;60512;-68
2023/12/21 07:14:07;;;;;;;;;;;;;;;;;;4995609;28;59303;-69
2023/12/21 07:16:32;;;;;;;;;;;;;;;;;;4996322;28;58897;-68
2023/12/21 07:18:58;;;;;;;;;;;;;;;;;;4995727;28;60228;-68
2023/12/21 07:21:23;;;;;;;;;;;;;;;;;;4995084;28;59074;-68
2023/12/21 07:23:48;;;;;;;;;;;;;;;;;;4997382;28;58917;-68
2023/12/21 07:26:13;;;;;;;;;;;;;;;;;;4995236;28;58896;-68
2023/12/21 07:28:40;;;;;;;;;;;;;;;;;;4995409;28;59212;-68
2023/12/21 07:31:05;;;;;;;;;;;;;;;;;;4995556;28;60327;-68
2023/12/21 07:33:30;;;;;;;;;;;;;;;;;;4994559;28;59981;-69
2023/12/21 07:35:55;;;;;;;;;;;;;;;;;;4996555;28;58835;-68
2023/12/21 07:38:20;;;;;;;;;;;;;;;;;;4995797;28;60311;-68
2023/12/21 07:40:45;;;;;;;;;;;;;;;;;;4994732;28;61030;-68
2023/12/21 07:43:10;;;;;;;;;;;;;;;;;;4995544;28;59197;-69
2023/12/21 07:45:35;;;;;;;;;;;;;;;;;;4996067;28;59366;-69
2023/12/21 07:48:00;;;;;;;;;;;;;;;;;;4996481;28;58930;-72
2023/12/21 07:50:27;;;;;;;;;;;;;;;;;;4995474;28;60151;-71
2023/12/21 07:52:56;;;;;;;;;;;;;;;;;;4994741;28;59794;-71
2023/12/21 07:55:21;;;;;;;;;;;;;;;;;;4995388;28;58833;-71
2023/12/21 07:57:46;;;;;;;;;;;;;;;;;;4995522;28;60348;-67
2023/12/21 08:00:11;;;;;;;;;;;;;;;;;;4994968;28;59322;-68
2023/12/21 08:02:40;;;;;;;;;;;;;;;;;;4996149;28;58899;-68
2023/12/21 08:05:05;;;;;;;;;;;;;;;;;;4995355;28;61007;-68
2023/12/21 08:07:30;;;;;;;;;;;;;;;;;;4995794;28;58898;-68
2023/12/21 08:09:55;;;;;;;;;;;;;;;;;;4995014;28;60204;-68
2023/12/21 08:12:20;;;;;;;;;;;;;;;;;;4994488;28;59831;-68
2023/12/21 08:14:46;;;;;;;;;;;;;;;;;;4995881;28;58301;-68
2023/12/21 08:17:11;;;;;;;;;;;;;;;;;;4995288;28;60256;-68
2023/12/21 08:19:36;;;;;;;;;;;;;;;;;;4994493;28;59187;-68
2023/12/21 08:22:01;;;;;;;;;;;;;;;;;;5010215;28;59178;-68
2023/12/21 08:24:26;;;;;;;;;;;;;;;;;;4994993;28;60242;-68
2023/12/21 08:26:51;;;;;;;;;;;;;;;;;;4995659;28;58814;-69
2023/12/21 08:29:16;;;;;;;;;;;;;;;;;;4993703;28;59847;-68
2023/12/21 08:31:42;;;;;;;;;;;;;;;;;;4994324;28;58877;-68
2023/12/21 08:34:07;;;;;;;;;;;;;;;;;;4994934;28;58831;-69
2023/12/21 08:36:32;;;;;;;;;;;;;;;;;;4994876;28;60204;-68
2023/12/21 08:38:57;;;;;;;;;;;;;;;;;;4994850;28;59418;-69
2023/12/21 08:41:24;;;;;;;;;;;;;;;;;;4995035;28;58862;-68
2023/12/21 08:43:49;;;;;;;;;;;;;;;;;;4994371;28;60308;-68
2023/12/21 08:46:15;;;;;;;;;;;;;;;;;;4993748;28;59374;-68
2023/12/21 08:48:40;;;;;;;;;;;;;;;;;;4995367;28;58839;-68
2023/12/21 08:51:05;;;;;;;;;;;;;;;;;;4994661;28;59217;-70
2023/12/21 08:53:30;;;;;;;;;;;;;;;;;;4994343;28;58942;-68
2023/12/21 08:55:55;;;;;;;;;;;;;;;;;;4994626;28;59341;-69
2023/12/21 08:58:20;;;;;;;;;;;;;;;;;;4993824;28;59647;-72
2023/12/21 09:00:46;;;;;;;;;;;;;;;;;;4994236;28;58787;-71
2023/12/21 09:03:11;;;;;;;;;;;;;;;;;;4994870;28;60152;-70
2023/12/21 09:05:36;;;;;;;;;;;;;;;;;;4994432;28;59889;-71
2023/12/21 09:08:01;;;;;;;;;;;;;;;;;;4994832;28;58944;-68
2023/12/21 09:10:26;;;;;;;;;;;;;;;;;;5009726;28;61212;-68
2023/12/21 09:12:51;;;;;;;;;;;;;;;;;;4994539;28;58191;-69
2023/12/21 09:15:16;;;;;;;;;;;;;;;;;;4994377;28;60391;-68
2023/12/21 09:17:41;;;;;;;;;;;;;;;;;;4994485;28;59481;-69
2023/12/21 09:20:08;;;;;;;;;;;;;;;;;;4994477;28;58838;-68
2023/12/21 09:22:33;;;;;;;;;;;;;;;;;;4994108;28;62121;-68
2023/12/21 09:25:01;;;;;;;;;;;;;;;;;;4993521;28;58964;-68
2023/12/21 09:27:28;;;;;;;;;;;;;;;;;;4994279;28;59200;-68
2023/12/21 09:29:53;;;;;;;;;;;;;;;;;;4994747;28;62108;-68
2023/12/21 09:32:19;;;;;;;;;;;;;;;;;;4994284;28;59497;-68
2023/12/21 09:34:44;;;;;;;;;;;;;;;;;;4993748;28;61674;-68
2023/12/21 09:37:09;;;;;;;;;;;;;;;;;;4993370;28;58926;-68
2023/12/21 09:39:34;;;;;;;;;;;;;;;;;;4994108;28;59146;-69
2023/12/21 09:42:00;;;;;;;;;;;;;;;;;;4997907;28;60340;-69
2023/12/21 09:44:26;;;;;;;;;;;;;;;;;;4997100;28;58926;-69
2023/12/21 09:46:51;;;;;;;;;;;;;;;;;;4997616;28;58993;-69
2023/12/21 09:49:16;;;;;;;;;;;;;;;;;;4997458;28;60220;-69
2023/12/21 09:51:41;;;;;;;;;;;;;;;;;;4996496;28;59469;-67
2023/12/21 09:54:07;;;;;;;;;;;;;;;;;;4998629;28;58867;-68
2023/12/21 09:56:32;;;;;;;;;;;;;;;;;;4996672;28;58952;-68
2023/12/21 09:58:58;;;;;;;;;;;;;;;;;;4997391;28;59188;-67
2023/12/21 10:01:23;;;;;;;;;;;;;;;;;;4997146;28;60180;-68
2023/12/21 10:03:48;;;;;;;;;;;;;;;;;;4996619;28;59283;-69
2023/12/21 10:06:13;;;;;;;;;;;;;;;;;;4997626;28;58894;-71
2023/12/21 10:08:38;;;;;;;;;;;;;;;;;;4998018;28;61281;-68
2023/12/21 10:11:06;;;;;;;;;;;;;;;;;;4996274;28;59123;-67
2023/12/21 10:13:31;;;;;;;;;;;;;;;;;;4997784;28;58834;-67
2023/12/21 10:15:56;;;;;;;;;;;;;;;;;;4996336;28;59004;-68
2023/12/21 10:18:21;;;;;;;;;;;;;;;;;;4997277;28;59009;-71
2023/12/21 10:20:46;;;;;;;;;;;;;;;;;;4997785;28;59776;-71
2023/12/21 10:23:11;;;;;;;;;;;;;;;;;;4996436;28;59080;-71
2023/12/21 10:25:37;;;;;;;;;;;;;;;;;;4996896;28;58723;-71
2023/12/21 10:28:04;;;;;;;;;;;;;;;;;;4996715;28;60716;-71
2023/12/21 10:30:29;;;;;;;;;;;;;;;;;;4995707;28;59063;-71
2023/12/21 10:32:55;;;;;;;;;;;;;;;;;;4997374;28;59073;-71
2023/12/21 10:35:20;;;;;;;;;;;;;;;;;;4996495;28;60256;-71
2023/12/21 10:37:46;;;;;;;;;;;;;;;;;;4996457;28;58549;-71
2023/12/21 10:40:14;;;;;;;;;;;;;;;;;;4996711;28;60666;-71
2023/12/21 10:42:39;;;;;;;;;;;;;;;;;;4995661;28;59841;-71
2023/12/21 10:45:04;;;;;;;;;;;;;;;;;;4997259;28;58790;-71
2023/12/21 10:47:30;;;;;;;;;;;;;;;;;;4996306;28;60628;-71
2023/12/21 10:49:55;;;;;;;;;;;;;;;;;;4995474;28;59302;-71
2023/12/21 10:52:20;;;;;;;;;;;;;;;;;;4995485;28;59075;-71
2023/12/21 10:54:46;;;;;;;;;;;;;;;;;;4996416;28;60492;-71
2023/12/21 10:57:11;;;;;;;;;;;;;;;;;;4996608;28;59377;-71
2023/12/21 10:59:36;;;;;;;;;;;;;;;;;;4997353;28;58969;-71
2023/12/21 11:02:01;;;;;;;;;;;;;;;;;;4995555;28;59722;-71
2023/12/21 11:04:27;;;;;;;;;;;;;;;;;;4996284;28;59392;-71
2023/12/21 11:06:52;;;;;;;;;;;;;;;;;;4996244;28;60400;-71
2023/12/21 11:09:19;;;;;;;;;;;;;;;;;;4995455;28;59224;-71
2023/12/21 11:11:45;;;;;;;;;;;;;;;;;;4996908;28;58829;-71
2023/12/21 11:14:10;;;;;;;;;;;;;;;;;;4995808;28;60246;-71
2023/12/21 11:16:35;;;;;;;;;;;;;;;;;;4995238;28;59842;-68
2023/12/21 11:19:00;;;;;;;;;;;;;;;;;;4996574;28;58909;-68
2023/12/21 11:21:26;;;;;;;;;;;;;;;;;;4995145;28;59482;-68
2023/12/21 11:23:51;;;;;;;;;;;;;;;;;;4996645;28;58900;-70
2023/12/21 11:26:16;;;;;;;;;;;;;;;;;;4996008;28;60480;-68
2023/12/21 11:28:42;;;;;;;;;;;;;;;;;;4994867;28;59480;-69
2023/12/21 11:31:07;;;;;;;;;;;;;;;;;;4995892;28;58838;-68
2023/12/21 11:33:32;;;;;;;;;;;;;;;;;;4995722;28;60192;-68
2023/12/21 11:35:57;;;;;;;;;;;;;;;;;;4995752;28;59402;-69
2023/12/21 11:38:24;;;;;;;;;;;;;;;;;;4995738;28;58861;-69
2023/12/21 11:40:49;;;;;;;;;;;;;;;;;;4995436;28;59810;-68
2023/12/21 11:43:14;;;;;;;;;;;;;;;;;;4995425;28;58781;-68
2023/12/21 11:45:42;;;;;;;;;;;;;;;;;;4995323;28;61176;-68
2023/12/21 11:48:08;;;;;;;;;;;;;;;;;;4995517;28;59268;-70
2023/12/21 11:50:34;;;;;;;;;;;;;;;;;;4995715;28;59150;-68
2023/12/21 11:52:59;;;;;;;;;;;;;;;;;;4995135;28;61230;-68
2023/12/21 11:55:24;;;;;;;;;;;;;;;;;;4994594;28;59146;-69
2023/12/21 11:57:50;;;;;;;;;;;;;;;;;;4995256;28;58942;-69
2023/12/21 12:00:18;;;;;;;;;;;;;;;;;;4995705;28;59298;-70
2023/12/21 12:02:44;;;;;;;;;;;;;;;;;;4996002;28;58904;-69
2023/12/21 12:05:09;;;;;;;;;;;;;;;;;;4993762;28;60263;-69
2023/12/21 12:07:34;;;;;;;;;;;;;;;;;;4994432;28;58869;-69
2023/12/21 12:09:59;;;;;;;;;;;;;;;;;;4994713;28;58847;-70
2023/12/21 12:12:25;;;;;;;;;;;;;;;;;;4994738;28;61237;-69
2023/12/21 12:14:50;;;;;;;;;;;;;;;;;;4995142;28;58916;-68
2023/12/21 12:17:15;;;;;;;;;;;;;;;;;;4994794;28;58909;-68
2023/12/21 12:19:40;;;;;;;;;;;;;;;;;;4994786;28;60113;-68
2023/12/21 12:22:05;;;;;;;;;;;;;;;;;;4994643;28;59282;-68
2023/12/21 12:24:30;;;;;;;;;;;;;;;;;;4994965;28;59396;-69
2023/12/21 12:26:55;;;;;;;;;;;;;;;;;;4995103;28;59065;-71
2023/12/21 12:29:20;;;;;;;;;;;;;;;;;;4994395;28;58813;-71
2023/12/21 12:31:45;;;;;;;;;;;;;;;;;;4994279;28;59599;-71
2023/12/21 12:34:10;;;;;;;;;;;;;;;;;;4994052;28;59290;-72
2023/12/21 12:36:35;;;;;;;;;;;;;;;;;;4994946;28;58720;-71
2023/12/21 12:39:00;;;;;;;;;;;;;;;;;;4995610;28;59537;-71
2023/12/21 12:41:26;;;;;;;;;;;;;;;;;;4994085;28;60384;-71
2023/12/21 12:43:51;;;;;;;;;;;;;;;;;;4995491;28;58346;-71
2023/12/21 12:46:16;;;;;;;;;;;;;;;;;;4994194;28;59276;-71
2023/12/21 12:48:41;;;;;;;;;;;;;;;;;;4994894;28;59416;-71
2023/12/21 12:51:11;;;;;;;;;;;;;;;;;;4995265;28;61926;-71
2023/12/21 12:53:36;;;;;;;;;;;;;;;;;;4994243;28;63477;-71
2023/12/21 12:56:01;;;;;;;;;;;;;;;;;;4995220;28;59025;-72
2023/12/21 12:58:31;;;;;;;;;;;;;;;;;;5009372;28;59882;-71
2023/12/21 13:00:56;;;;;;;;;;;;;;;;;;4993467;28;59370;-71
2023/12/21 13:03:21;;;;;;;;;;;;;;;;;;4994792;28;58806;-72
2023/12/21 13:05:46;;;;;;;;;;;;;;;;;;4995192;28;60193;-71
2023/12/21 13:08:11;;;;;;;;;;;;;;;;;;4994828;28;59214;-71
2023/12/21 13:10:37;;;;;;;;;;;;;;;;;;4994535;28;60229;-71
2023/12/21 13:13:03;;;;;;;;;;;;;;;;;;4993512;28;59654;-71
2023/12/21 13:15:29;;;;;;;;;;;;;;;;;;4995570;28;58631;-70
2023/12/21 13:17:54;;;;;;;;;;;;;;;;;;4998614;28;60680;-72
2023/12/21 13:20:20;;;;;;;;;;;;;;;;;;4996919;28;59246;-71
2023/12/21 13:22:45;;;;;;;;;;;;;;;;;;4997539;28;58878;-72
2023/12/21 13:25:12;;;;;;;;;;;;;;;;;;4997702;28;60264;-71
2023/12/21 13:27:37;;;;;;;;;;;;;;;;;;4997823;28;59298;-71
2023/12/21 13:30:02;;;;;;;;;;;;;;;;;;4998323;28;59320;-71
2023/12/21 13:32:27;;;;;;;;;;;;;;;;;;5011836;28;60127;-71
2023/12/21 13:34:52;;;;;;;;;;;;;;;;;;4997634;28;59134;-71
2023/12/21 13:37:18;;;;;;;;;;;;;;;;;;4997571;28;61117;-69
2023/12/21 13:39:48;;;;;;;;;;;;;;;;;;4996606;28;58938;-68
2023/12/21 13:42:13;;;;;;;;;;;;;;;;;;4996988;28;58897;-68
2023/12/21 13:44:38;;;;;;;;;;;;;;;;;;4997852;28;59449;-69
2023/12/21 13:47:04;;;;;;;;;;;;;;;;;;4996215;28;60730;-72
2023/12/21 13:49:29;;;;;;;;;;;;;;;;;;4997769;28;59201;-72
2023/12/21 13:51:54;;;;;;;;;;;;;;;;;;4996572;28;59070;-72
2023/12/21 13:54:21;;;;;;;;;;;;;;;;;;4996537;28;58800;-72
2023/12/21 13:56:46;;;;;;;;;;;;;;;;;;4997665;28;60321;-73
2023/12/21 13:59:11;;;;;;;;;;;;;;;;;;4996340;28;58942;-72
2023/12/21 14:01:37;;;;;;;;;;;;;;;;;;4996783;28;58873;-72
2023/12/21 14:04:03;;;;;;;;;;;;;;;;;;4996779;28;59997;-72
2023/12/21 14:06:28;;;;;;;;;;;;;;;;;;4996030;28;58980;-72
2023/12/21 14:08:54;;;;;;;;;;;;;;;;;;4998241;28;58889;-72
2023/12/21 14:11:19;;;;;;;;;;;;;;;;;;4995735;28;59436;-72
2023/12/21 14:13:44;;;;;;;;;;;;;;;;;;4996571;28;59320;-72
2023/12/21 14:16:09;;;;;;;;;;;;;;;;;;4996325;28;59099;-73
2023/12/21 14:18:34;;;;;;;;;;;;;;;;;;4995613;28;59823;-72
2023/12/21 14:20:59;;;;;;;;;;;;;;;;;;4997330;28;58901;-72
2023/12/21 14:23:24;;;;;;;;;;;;;;;;;;4996408;28;60359;-72
2023/12/21 14:25:49;;;;;;;;;;;;;;;;;;4995524;28;59753;-72
2023/12/21 14:28:15;;;;;;;;;;;;;;;;;;4994320;28;59215;-77
2023/12/21 14:30:40;;;;;;;;;;;;;;;;;;4996007;28;60265;-79
2023/12/21 14:33:05;;;;;;;;;;;;;;;;;;4996883;28;58958;-79
2023/12/21 14:35:30;;;;;;;;;;;;;;;;;;4995993;28;60602;-78
2023/12/21 14:37:55;;;;;;;;;;;;;;;;;;4995952;28;58860;-75
2023/12/21 14:40:20;;;;;;;;;;;;;;;;;;4996452;28;58278;-72
2023/12/21 14:42:46;;;;;;;;;;;;;;;;;;4996069;28;59790;-73
2023/12/21 14:45:11;;;;;;;;;;;;;;;;;;4995515;28;58938;-79
2023/12/21 14:47:36;;;;;;;;;;;;;;;;;;4996602;28;58865;-77
2023/12/21 14:50:03;;;;;;;;;;;;;;;;;;4995937;28;60962;-78
2023/12/21 14:52:28;;;;;;;;;;;;;;;;;;4995843;28;59895;-77
2023/12/21 14:54:53;;;;;;;;;;;;;;;;;;4995609;28;60195;-77
2023/12/21 14:57:18;;;;;;;;;;;;;;;;;;4995164;28;59415;-75
2023/12/21 14:59:43;;;;;;;;;;;;;;;;;;4996916;28;58995;-74
2023/12/21 15:02:08;;;;;;;;;;;;;;;;;;4996017;28;58877;-75
2023/12/21 15:04:36;;;;;;;;;;;;;;;;;;5009840;28;59007;-74
2023/12/21 15:07:01;;;;;;;;;;;;;;;;;;4995935;28;59079;-75
2023/12/21 15:09:26;;;;;;;;;;;;;;;;;;4995863;28;60546;-74
2023/12/21 15:11:51;;;;;;;;;;;;;;;;;;4995684;28;59550;-74
2023/12/21 15:14:16;;;;;;;;;;;;;;;;;;4996439;28;59075;-74
2023/12/21 15:16:41;;;;;;;;;;;;;;;;;;4995162;28;59418;-76
2023/12/21 15:19:09;;;;;;;;;;;;;;;;;;4996044;28;58941;-75
2023/12/21 15:21:34;;;;;;;;;;;;;;;;;;4995239;28;60473;-74
2023/12/21 15:24:00;;;;;;;;;;;;;;;;;;4995877;28;58911;-73
2023/12/21 15:26:25;;;;;;;;;;;;;;;;;;4995600;28;58452;-74
2023/12/21 15:28:50;;;;;;;;;;;;;;;;;;4995089;28;60102;-74
2023/12/21 15:31:16;;;;;;;;;;;;;;;;;;4994589;28;60156;-75
2023/12/21 15:33:41;;;;;;;;;;;;;;;;;;4995279;28;58517;-76
2023/12/21 15:36:07;;;;;;;;;;;;;;;;;;4995881;28;60070;-75
2023/12/21 15:38:32;;;;;;;;;;;;;;;;;;4995619;28;58566;-74
2023/12/21 15:40:57;;;;;;;;;;;;;;;;;;4995388;28;60509;-74
2023/12/21 15:43:22;;;;;;;;;;;;;;;;;;4994957;28;59156;-74
2023/12/21 15:45:47;;;;;;;;;;;;;;;;;;4995385;28;59169;-74
2023/12/21 15:48:12;;;;;;;;;;;;;;;;;;4995407;28;60157;-75
2023/12/21 15:50:37;;;;;;;;;;;;;;;;;;4994923;28;59370;-75
2023/12/21 15:53:03;;;;;;;;;;;;;;;;;;4994987;28;58774;-74
2023/12/21 15:55:30;;;;;;;;;;;;;;;;;;4994991;28;60458;-74
2023/12/21 15:57:55;;;;;;;;;;;;;;;;;;4995092;28;59239;-74
2023/12/21 16:00:20;;;;;;;;;;;;;;;;;;4994636;28;60161;-74
2023/12/21 16:02:45;;;;;;;;;;;;;;;;;;4994986;28;59331;-74
2023/12/21 16:05:10;;;;;;;;;;;;;;;;;;4994672;28;60561;-74
2023/12/21 16:07:35;;;;;;;;;;;;;;;;;;4995040;28;60286;-75
2023/12/21 16:10:00;;;;;;;;;;;;;;;;;;4994041;28;58959;-74
2023/12/21 16:12:25;;;;;;;;;;;;;;;;;;4994781;28;58808;-75
2023/12/21 16:14:51;;;;;;;;;;;;;;;;;;4995459;28;61231;-74
2023/12/21 16:17:18;;;;;;;;;;;;;;;;;;4995027;28;59251;-76
2023/12/21 16:19:43;;;;;;;;;;;;;;;;;;4994615;28;61361;-77
2023/12/21 16:22:08;;;;;;;;;;;;;;;;;;4994077;28;58842;-80
2023/12/21 16:24:33;;;;;;;;;;;;;;;;;;4994439;28;59142;-78
2023/12/21 16:26:58;;;;;;;;;;;;;;;;;;4995390;28;60524;-77
2023/12/21 16:29:23;;;;;;;;;;;;;;;;;;4993119;28;59792;-76
2023/12/21 16:31:50;;;;;;;;;;;;;;;;;;4994570;28;59183;-75