Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:21;;;;;;;21.25;13.15;;;;;;;;;;5008963;28;20033;-78
2022/03/20 00:04:46;;;;;;;25.17;15.45;;;6.80;99.90;;;;;;5023305;28;20097;-79
2022/03/20 00:07:12;;;;;;;26.92;14.93;;;7.50;99.90;;;;;;5006849;28;20698;-81
2022/03/20 00:09:38;;;;;;;23.52;14.48;;;6.80;99.90;;;;;;5008006;28;20275;-80
2022/03/20 00:12:05;;;;;;;22.98;14.80;;;6.70;99.90;;;;;;5009247;28;20133;-82
2022/03/20 00:14:31;;;;;;;28.85;17.25;;;6.70;99.90;;;;;;5017101;28;20029;-82
2022/03/20 00:16:56;;;;;;;25.35;14.57;;;6.80;99.90;;;;;;5012769;28;20216;-82
2022/03/20 00:19:22;;;;;;;26.38;14.85;;;6.60;99.90;;;;;;5012076;28;20021;-80
2022/03/20 00:21:48;;;;;;;26.50;15.43;;;6.70;99.90;;;;;;5020195;28;20025;-80
2022/03/20 00:24:14;;;;;;;22.50;13.93;;;6.70;99.90;;;;;;5007752;28;20033;-79
2022/03/20 00:26:41;;;;;;;25.58;14.95;;;6.70;99.90;;;;;;5009937;28;20489;-80
2022/03/20 00:29:07;;;;;;;24.58;15.10;;;6.80;99.90;;;;;;5004812;28;20315;-80
2022/03/20 00:31:33;;;;;;;24.58;15.52;;;6.80;99.70;;;;;;5004550;28;20032;-81
2022/03/20 00:33:59;;;;;;;23.60;14.88;;;6.80;99.90;;;;;;5006086;28;20029;-80
2022/03/20 00:36:25;;;;;;;26.60;15.95;;;6.70;99.90;;;;;;5006717;28;20494;-78
2022/03/20 00:38:51;;;;;;;23.60;14.85;;;7.40;99.90;;;;;;5006788;28;20040;-78
2022/03/20 00:41:17;;;;;;;28.50;15.80;;;6.80;99.90;;;;;;5005852;28;20537;-80
2022/03/20 00:43:43;;;;;;;25.75;15.13;;;6.60;99.90;;;;;;5024405;23;20041;-81
2022/03/20 00:46:09;;;;;;;27.50;15.20;;;6.60;99.90;;;;;;5014219;28;20113;-81
2022/03/20 00:48:35;;;;;;;24.10;15.48;;;6.60;99.90;;;;;;5010627;28;20040;-82
2022/03/20 00:51:03;;;;;;;22.88;13.90;;;6.40;99.90;;;;;;5014455;28;20553;-82
2022/03/20 00:53:31;;;;;;;30.13;15.50;;;6.40;99.90;;;;;;5024943;28;20557;-80
2022/03/20 00:55:56;;;;;;;27.00;14.63;;;6.30;99.90;;;;;;5018501;28;20039;-85
2022/03/20 00:58:22;;;;;;;23.20;14.45;;;6.20;99.90;;;;;;5014072;28;20949;-83
2022/03/20 01:00:50;;;;;;;23.20;14.07;;;6.30;99.90;;;;;;5012767;28;20028;-81
2022/03/20 01:03:16;;;;;;;22.45;14.82;;;6.30;99.90;;;;;;5013895;28;20470;-82
2022/03/20 01:05:42;;;;;;;26.52;14.80;;;6.30;99.90;;;;;;5002762;28;20061;-82
2022/03/20 01:08:08;;;;;;;25.20;14.75;;;6.40;99.90;;;;;;5008514;28;20050;-82
2022/03/20 01:10:33;;;;;;;28.70;14.93;;;6.40;99.90;;;;;;5008066;28;20064;-83
2022/03/20 01:12:59;;;;;;;24.98;15.23;;;6.50;99.90;;;;;;5013752;28;20091;-84
2022/03/20 01:15:25;;;;;;;22.75;14.50;;;6.40;99.90;;;;;;5014269;28;20110;-82
2022/03/20 01:17:51;;;;;;;22.95;13.75;;;6.40;99.90;;;;;;5016909;28;20040;-85
2022/03/20 01:20:17;;;;;;;21.38;14.38;;;6.30;99.90;;;;;;5014819;28;20395;-82
2022/03/20 01:22:43;;;;;;;25.55;14.85;;;6.30;99.90;;;;;;5008412;28;20022;-80
2022/03/20 01:25:09;;;;;;;25.35;14.75;;;6.30;99.90;;;;;;5015383;28;20032;-80
2022/03/20 01:27:36;;;;;;;28.58;14.90;;;6.90;99.90;;;;;;5017543;28;20143;-81
2022/03/20 01:30:03;;;;;;;24.33;14.82;;;6.50;99.90;;;;;;5017254;28;20029;-81
2022/03/20 01:32:30;;;;;;;22.77;14.82;;;6.40;99.90;;;;;;5018341;28;20027;-83
2022/03/20 01:34:55;;;;;;;24.67;15.38;;;6.30;99.90;;;;;;5035154;28;20025;-81
2022/03/20 01:37:21;;;;;;;24.27;15.52;;;6.30;99.90;;;;;;5013535;28;20488;-81
2022/03/20 01:39:47;;;;;;;25.85;15.02;;;6.30;99.90;;;;;;5014543;28;20482;-81
2022/03/20 01:42:13;;;;;;;24.42;14.02;;;6.30;99.90;;;;;;5016292;28;20017;-85
2022/03/20 01:44:39;;;;;;;24.27;14.35;;;6.30;99.90;;;;;;5025159;28;20029;-83
2022/03/20 01:47:10;;;;;;;24.05;14.65;;;6.30;99.90;;;;;;5016898;28;20029;-83
2022/03/20 01:49:36;;;;;;;25.73;15.35;;;6.20;99.90;;;;;;5012422;28;20033;-87
2022/03/20 01:52:24;;;;;;;22.52;14.13;;;6.30;99.90;;;;;;5016804;28;20030;-81
2022/03/20 01:54:50;;;;;;;26.40;15.15;;;6.30;99.90;;;;;;5030913;28;20030;-83
2022/03/20 01:57:19;;;;;;;26.23;16.20;;;6.20;99.90;;;;;;5021020;28;20033;-80
2022/03/20 01:59:45;;;;;;;21.80;13.75;;;6.20;99.90;;;;;;5017444;28;20029;-81
2022/03/20 02:02:11;;;;;;;23.83;14.43;;;6.20;99.90;;;;;;5017929;28;20026;-81
2022/03/20 02:04:38;;;;;;;24.00;14.80;;;6.30;99.90;;;;;;5018434;28;20029;-79
2022/03/20 02:07:06;;;;;;;22.83;13.82;;;6.20;99.90;;;;;;5015905;28;20037;-83
2022/03/20 02:09:34;;;;;;;25.55;14.40;;;6.00;99.90;;;;;;5018513;28;20416;-81
2022/03/20 02:12:01;;;;;;;23.42;14.38;;;5.90;99.90;;;;;;5016506;28;20116;-83
2022/03/20 02:14:27;;;;;;;23.02;14.60;;;5.90;99.90;;;;;;5009112;28;20022;-84
2022/03/20 02:16:53;;;;;;;26.05;14.70;;;6.00;99.90;;;;;;5010362;28;20494;-83
2022/03/20 02:19:19;;;;;;;24.42;13.77;;;5.90;99.90;;;;;;5017253;28;20025;-81
2022/03/20 02:21:47;;;;;;;23.38;14.70;;;5.90;99.90;;;;;;5012193;28;20026;-83
2022/03/20 02:24:29;;;;;;;26.15;15.43;;;6.00;99.90;;;;;;5015395;28;20029;-79
2022/03/20 02:27:06;;;;;;;25.25;15.18;;;6.00;99.90;;;;;;5014048;28;20033;-81
2022/03/20 02:29:32;;;;;;;21.63;14.10;;;6.00;99.90;;;;;;5018973;28;20072;-82
2022/03/20 02:31:59;;;;;;;21.20;13.95;;;6.10;99.90;;;;;;5029559;28;20037;-80
2022/03/20 02:34:30;;;;;;;24.73;13.48;;;6.00;99.90;;;;;;5017385;28;20034;-83
2022/03/20 02:36:57;;;;;;;24.77;14.18;;;6.00;99.90;;;;;;5014267;28;20524;-81
2022/03/20 02:39:23;;;;;;;24.70;14.63;;;6.10;99.90;;;;;;5016375;28;20516;-81
2022/03/20 02:41:51;;;;;;;22.77;13.05;;;6.10;99.80;;;;;;5032913;28;20087;-83
2022/03/20 02:44:17;;;;;;;23.15;13.60;;;6.00;99.90;;;;;;5016580;28;20059;-79
2022/03/20 02:46:43;;;;;;;22.38;13.93;;;6.10;99.50;;;;;;5031571;23;20054;-88
2022/03/20 02:49:13;;;;;;;23.40;14.20;;;7.90;99.90;;;;;;4999273;28;20454;-84
2022/03/20 02:51:39;;;;;;;20.50;12.55;;;5.70;99.60;;;;;;5021374;28;20116;-83
2022/03/20 02:54:06;;;;;;;22.33;13.50;;;6.00;99.50;;;;;;5007353;28;20064;-83
2022/03/20 02:56:33;;;;;;;23.33;12.90;;;8.90;99.90;;;;;;5004380;28;20640;-84
2022/03/20 02:59:00;;;;;;;27.50;14.55;;;8.60;99.90;;;;;;5017030;28;20025;-85
2022/03/20 03:01:26;;;;;;;21.80;12.50;;;7.80;99.90;;;;;;5005294;28;20022;-84
2022/03/20 03:03:53;;;;;;;22.45;13.00;;;5.90;99.90;;;;;;4999495;28;20025;-84
2022/03/20 03:06:20;;;;;;;21.60;13.38;;;;;;;;;;5008943;28;20240;-87
2022/03/20 03:11:30;;;;;;;23.35;12.57;;;5.70;98.40;;;;;;5013770;28;20099;-90
2022/03/20 03:13:56;;;;;;;22.35;12.95;;;8.70;99.30;;;;;;5002543;28;20022;-86
2022/03/20 03:16:21;;;;;;;22.63;13.73;;;7.00;99.20;;;;;;5026720;28;20041;-82
2022/03/20 03:18:47;;;;;;;21.75;13.25;;;6.00;99.10;;;;;;4997318;28;20030;-86
2022/03/20 03:21:17;;;;;;;21.05;12.18;;;8.20;99.00;;;;;;5001189;28;20041;-85
2022/03/20 03:23:44;;;;;;;20.60;12.30;;;6.10;98.10;;;;;;5017362;28;20033;-86
2022/03/20 03:26:10;;;;;;;22.35;12.48;;;;;;;;;;4998499;28;20034;-88
2022/03/20 03:28:37;;;;;;;23.90;13.13;;;;;;;;;;5011644;28;20108;-88
2022/03/20 03:31:05;;;;;;;21.80;13.60;;;6.10;97.50;;;;;;4999984;28;20097;-84
2022/03/20 03:33:31;;;;;;;22.60;12.93;;;;;;;;;;5012865;28;20045;-87
2022/03/20 03:35:57;;;;;;;25.23;13.57;;;6.10;97.40;;;;;;5010333;28;20033;-85
2022/03/20 03:38:30;;;;;;;23.00;13.15;;;5.90;97.70;;;;;;4990394;28;20044;-84
2022/03/20 03:40:56;;;;;;;20.50;13.60;;;;;;;;;;4999679;28;20041;-86
2022/03/20 03:43:22;;;;;;;21.50;12.13;;;6.10;97.60;;;;;;5010336;28;20026;-87
2022/03/20 03:45:48;;;;;;;23.52;13.18;;;7.60;98.20;;;;;;5009493;28;20030;-86
2022/03/20 03:48:16;;;;;;;21.45;12.75;;;6.50;97.50;;;;;;5013265;28;20048;-86
2022/03/20 03:50:44;;;;;;;20.55;12.23;;;8.80;97.80;;;;;;5013347;28;20030;-86
2022/03/20 03:53:10;;;;;;;22.95;12.45;;;8.40;97.60;;;;;;5001503;28;20087;-82
2022/03/20 03:55:36;;;;;;;22.15;13.15;;;;;;;;;;4999663;28;20045;-82
2022/03/20 03:58:03;;;;;;;24.00;12.95;;;6.40;95.20;;;;;;5006834;28;20142;-82
2022/03/20 04:00:32;;;;;;;23.40;13.43;;;;;;;;;;5010450;28;23618;-83
2022/03/20 04:02:59;;;;;;;21.02;12.50;;;;;;;;;;4994537;28;20403;-81
2022/03/20 04:05:25;;;;;;;22.80;12.52;;;;;;;;;;5006342;28;20527;-87
2022/03/20 04:07:51;;;;;;;21.30;12.73;;;;;;;;;;4997111;28;20057;-85
2022/03/20 04:10:17;;;;;;;20.35;12.95;;;;;;;;;;5010012;28;20125;-83
2022/03/20 04:12:44;;;;;;;21.85;13.40;;;6.40;94.80;;;;;;5016253;28;20030;-82
2022/03/20 04:15:14;;;;;;;23.63;12.85;;;7.60;96.10;;;;;;5007449;28;20061;-85
2022/03/20 04:17:42;;;;;;;21.80;12.20;;;6.20;95.20;;;;;;5012742;28;20034;-82
2022/03/20 04:20:09;;;;;;;21.83;12.25;;;7.70;96.00;;;;;;4995552;28;20033;-84
2022/03/20 04:22:37;;;;;;;22.50;13.30;;;6.30;95.20;;;;;;5003430;28;20026;-84
2022/03/20 04:25:04;;;;;;;20.92;13.15;;;6.20;95.30;;;;;;4991826;28;20032;-82
2022/03/20 04:27:31;;;;;;;21.80;12.30;;;;;;;;;;5010407;28;20030;-84
2022/03/20 04:29:57;;;;;;;20.70;13.25;;;;;;;;;;5014189;28;20037;-82
2022/03/20 04:32:23;;;;;;;20.00;12.45;;;;;;;;;;4995104;28;20034;-85
2022/03/20 04:34:49;;;;;;;22.17;12.55;;;6.10;95.50;;;;;;5009098;28;20030;-84
2022/03/20 04:37:16;;;;;;;24.45;12.48;;;;;;;;;;5014776;28;20037;-84
2022/03/20 04:39:43;;;;;;;20.40;12.38;;;6.00;95.70;;;;;;5007723;28;20033;-85
2022/03/20 04:42:09;;;;;;;21.92;12.45;;;7.80;96.60;;;;;;4997153;28;20654;-83
2022/03/20 04:44:40;;;;;;;21.77;12.20;;;6.10;95.20;;;;;;5015304;28;20057;-85
2022/03/20 04:58:29;;;;;;;21.15;12.40;;;9.00;96.10;;;;;;4997477;28;20497;-82
2022/03/20 05:00:54;;;;;;;24.20;13.43;;;6.60;95.80;;;;;;5003509;28;20037;-85
2022/03/20 05:03:20;;;;;;;21.80;12.30;;;;;;;;;;5011488;28;20026;-87
2022/03/20 05:05:46;;;;;;;19.70;12.43;;;;;;;;;;4999738;28;20036;-84
2022/03/20 05:08:12;;;;;;;20.30;13.18;;;6.00;95.20;;;;;;4994466;28;20033;-81
2022/03/20 05:13:22;;;;;;;20.60;12.93;;;6.00;95.40;;;;;;5013565;28;20045;-84
2022/03/20 05:15:48;;;;;;;23.65;13.20;;;7.90;95.60;;;;;;5000053;28;20026;-83
2022/03/20 05:18:14;;;;;;;20.55;12.57;;;;;;;;;;5018418;28;20476;-82
2022/03/20 05:20:44;;;;;;;21.95;12.52;;;6.00;95.10;;;;;;5004724;28;20026;-86
2022/03/20 05:23:10;;;;;;;22.67;12.90;;;7.80;96.20;;;;;;4987470;28;20034;-85
2022/03/20 05:25:37;;;;;;;22.85;12.90;;;6.00;95.10;;;;;;5020326;28;20475;-84
2022/03/20 05:28:03;;;;;;;22.00;12.88;;;7.70;96.00;;;;;;5001977;28;20033;-83
2022/03/20 05:30:29;;;;;;;22.55;12.65;;;6.00;95.00;;;;;;5002662;28;20128;-80
2022/03/20 05:32:55;;;;;;;22.05;13.10;;;;;;;;;;5020261;28;20552;-85
2022/03/20 05:35:21;;;;;;;20.30;12.32;;;6.00;94.80;;;;;;5002632;28;20033;-84
2022/03/20 05:37:47;;;;;;;21.77;11.90;;;8.40;95.40;;;;;;5004222;28;20092;-85
2022/03/20 05:40:15;;;;;;;21.42;12.18;;;6.80;94.90;;;;;;5004854;28;20031;-86
2022/03/20 05:42:41;;;;;;;22.77;12.63;;;6.20;94.40;;;;;;4990846;28;20026;-83
2022/03/20 05:45:10;;;;;;;23.27;13.15;;;8.40;95.00;;;;;;5000679;28;20036;-85
2022/03/20 05:47:37;;;;;;;23.92;12.20;;;6.10;94.60;;;;;;5002452;28;20490;-85
2022/03/20 05:50:05;;;;;;;21.77;12.30;;;6.10;94.50;;;;;;4997842;28;20033;-83
2022/03/20 05:52:31;;;;;;;23.67;13.30;;;6.10;94.40;;;;;;5008736;28;20037;-83
2022/03/20 05:55:01;;;;;;;22.17;13.88;;;5.50;94.50;;;;;;5013819;28;20041;-83
2022/03/20 06:00:20;;;;;;;23.48;12.85;;;;;;;;;;5023993;28;20061;-82
2022/03/20 06:02:46;;;;;;;20.85;12.68;;;6.20;94.00;;;;;;5017280;28;20045;-85
2022/03/20 06:05:12;;;;;;;21.80;13.63;;;8.50;95.10;;;;;;5006907;28;20033;-86
2022/03/20 06:07:43;;;;;;;28.25;16.10;;;7.40;94.70;;;;;;5003225;28;20022;-86
2022/03/20 06:10:13;;;;;;;22.75;13.23;;;6.20;94.40;;;;;;5019620;28;20025;-89
2022/03/20 06:12:39;;;;;;;23.65;14.55;;;6.10;94.10;;;;;;4989008;28;20037;-83
2022/03/20 06:15:08;;;;;;;23.90;13.88;;;7.50;95.00;;;;;;5020769;28;20037;-83
2022/03/20 06:17:41;;;;;;;23.23;14.40;;;6.10;94.30;;;;;;5005812;28;20034;-88
2022/03/20 06:20:09;;;;;;;25.27;15.50;;;5.80;94.30;;;;;;5020460;28;20053;-86
2022/03/20 06:22:35;;;;;;;28.95;15.88;;;6.00;94.60;;;;;;5024914;28;20026;-85
2022/03/20 06:25:04;;;;;;;23.27;14.15;;;6.10;94.50;;;;;;5006178;28;20030;-85
2022/03/20 06:27:41;;;;;;;22.65;13.35;;;6.20;94.10;;;;;;5000422;28;20101;-81
2022/03/20 06:30:07;;;;;;;22.15;13.38;;;5.90;94.20;;;;;;5003171;28;20491;-85
2022/03/20 06:32:33;;;;;;;24.50;13.77;;;;;;;;;;5004518;28;20041;-86
2022/03/20 06:34:58;;;;;;;23.73;13.38;;;6.30;93.80;;;;;;5004558;28;20057;-83
2022/03/20 06:37:24;;;;;;;24.15;13.85;;;8.70;94.40;;;;;;5000496;28;20041;-83
2022/03/20 06:39:51;;;;;;;23.48;13.85;;;;;;;;;;5011746;28;20026;-81
2022/03/20 06:42:17;;;;;;;23.02;12.60;;;6.30;93.60;;;;;;5019791;28;20026;-84
2022/03/20 06:44:43;;;;;;;23.80;13.65;;;9.00;95.60;;;;;;4999712;28;20521;-86
2022/03/20 06:47:08;;;;;;;21.77;13.45;;;7.60;94.50;;;;;;5012993;28;20025;-84
2022/03/20 06:49:34;;;;;;;23.83;13.68;;;6.30;93.80;;;;;;5014827;28;20026;-82
2022/03/20 06:52:00;;;;;;;24.75;14.88;;;8.70;94.40;;;;;;5017234;28;20172;-86
2022/03/20 06:54:25;;;;;;;21.20;13.07;;;7.30;94.20;;;;;;5006517;28;20101;-85
2022/03/20 06:56:54;;;;;;;23.48;13.07;;;8.60;94.50;;;;;;4998751;28;20033;-84
2022/03/20 06:59:20;;;;;;;26.08;13.68;;;;;;;;;;5018951;28;20099;-85
2022/03/20 07:01:46;;;;;;;24.42;14.05;;;6.50;93.30;;;;;;5018305;28;20030;-87
2022/03/20 07:04:12;;;;;;;23.48;14.15;;;6.50;93.60;;;;;;5001419;28;20038;-84
2022/03/20 07:06:38;;;;;;;26.85;13.45;;;;;;;;;;5004129;28;20033;-83
2022/03/20 07:09:04;;;;;;;26.23;14.50;;;6.50;93.30;;;;;;5019765;28;20037;-84
2022/03/20 07:11:32;;;;;;;24.17;14.30;;;6.60;93.60;;;;;;5019155;28;20030;-88
2022/03/20 07:13:59;;;;;;;24.85;14.10;;;8.50;94.60;;;;;;5020518;28;20021;-84
2022/03/20 07:16:30;;;;;;;24.08;14.30;;;;;;;;;;5011685;28;20101;-87
2022/03/20 07:18:55;;;;;;;;;;;6.60;93.60;;;;;;5033476;28;20021;-90
2022/03/20 07:21:23;;;;;;;24.88;14.68;;;6.70;94.00;;;;;;5017557;28;19898;-88
2022/03/20 07:23:48;;;;;;;27.85;14.25;;;6.80;94.50;;;;;;5021847;28;20064;-88
2022/03/20 07:31:44;;;;;;;25.08;15.10;;;7.00;93.40;;;;;;5020271;28;20068;-86
2022/03/20 07:34:09;;;;;;;26.88;14.77;;;6.90;94.30;;;;;;5010878;28;20045;-84
2022/03/20 07:36:36;;;;;;;23.23;13.93;;;8.40;95.20;;;;;;5013074;28;20511;-82
2022/03/20 07:39:03;;;;;;;26.67;15.35;;;9.10;96.40;;;;;;5023465;28;20026;-82
2022/03/20 07:41:29;;;;;;;26.70;15.65;;;8.80;96.80;;;;;;5016127;28;20089;-86
2022/03/20 07:43:58;;;;;;;29.15;15.07;;;6.80;96.60;;;;;;5016003;28;20029;-87
2022/03/20 07:46:24;;;;;;;26.02;15.45;;;;;;;;;;5012759;28;20030;-87
2022/03/20 07:48:50;;;;;;;25.45;14.75;;;;;;;;;;5027037;28;20033;-87
2022/03/20 07:51:20;;;;;;;28.05;16.13;;;;;;;;;;5029588;28;20072;-87
2022/03/20 07:53:45;;;;;;;25.08;14.73;;;7.00;97.60;;;;;;5027539;28;20030;-86
2022/03/20 07:56:12;;;;;;;26.15;15.38;;;7.20;99.00;;;;;;5005117;28;20030;-85
2022/03/20 07:58:38;;;;;;;25.92;15.75;;;;;;;;;;5007936;28;20080;-87
2022/03/20 08:01:04;;;;;;;24.90;15.65;;;;;;;;;;5023031;28;20030;-85
2022/03/20 08:03:29;;;;;;;27.20;15.23;;;7.20;98.10;;;;;;5008746;28;20030;-87
2022/03/20 08:05:57;;;;;;;26.80;15.82;;;;;;;;;;5023399;28;20033;-85
2022/03/20 08:08:23;;;;;;;29.08;16.70;;;7.20;98.30;;;;;;5027281;28;20069;-83
2022/03/20 08:10:48;;;;;;;24.50;15.45;;;8.40;99.70;;;;;;5013494;28;20165;-87
2022/03/20 08:13:14;;;;;;;27.95;16.35;;;7.20;99.90;;;;;;5025518;28;20030;-86
2022/03/20 08:15:40;;;;;;;26.17;15.40;;;;;;;;;;5008152;28;20435;-86
2022/03/20 08:18:07;;;;;;;26.13;16.60;;;;;;;;;;5021421;28;20018;-83
2022/03/20 08:20:33;;;;;;;29.50;15.77;;;;;;;;;;5022489;28;20036;-88
2022/03/20 08:23:00;;;;;;;27.08;16.17;;;;;;;;;;5011607;28;20109;-87
2022/03/20 08:25:26;;;;;;;30.35;16.45;;;;;;;;;;5019433;28;20217;-86
2022/03/20 08:27:53;;;;;;;29.75;17.30;;;7.60;99.30;;;;;;5001749;28;20124;-88
2022/03/20 08:30:20;;;;;;;29.05;16.95;;;;;;;;;;5001110;28;20030;-87
2022/03/20 08:32:49;;;;;;;27.90;16.25;;;;;;;;;;5016017;28;20657;-87
2022/03/20 08:35:16;;;;;;;24.38;15.45;;;7.80;99.70;;;;;;5023383;28;20025;-88
2022/03/20 08:37:43;;;;;;;28.88;17.00;;;;;;;;;;5013611;28;20033;-85
2022/03/20 08:40:17;;;;;;;26.65;16.23;;;7.90;99.50;;;;;;4998602;28;20025;-87
2022/03/20 08:42:44;;;;;;;27.40;16.55;;;8.10;99.70;;;;;;5005578;28;20033;-87
2022/03/20 08:45:11;;;;;;;32.38;16.60;;;8.30;99.40;;;;;;5011433;28;20028;-84
2022/03/20 08:47:38;;;;;;;27.60;15.85;;;;;;;;;;5023032;28;20049;-85
2022/03/20 08:50:04;;;;;;;29.42;17.90;;;9.50;99.10;;;;;;5018496;28;20022;-88
2022/03/20 08:52:30;;;;;;;29.05;15.80;;;10.20;99.20;;;;;;5020137;28;20022;-87
2022/03/20 08:54:56;;;;;;;26.67;16.42;;;9.40;98.60;;;;;;5005345;28;20102;-89
2022/03/20 08:57:27;;;;;;;31.10;16.15;;;10.70;98.70;;;;;;5013077;28;20260;-84
2022/03/20 08:59:54;;;;;;;29.33;17.42;;;10.30;98.70;;;;;;4996458;28;20029;-86
2022/03/20 09:02:20;;;;;;;26.05;15.32;;;10.90;98.80;;;;;;5008265;28;20038;-87
2022/03/20 09:04:46;;;;;;;27.77;16.88;;;10.50;98.90;;;;;;5011553;28;20022;-86
2022/03/20 09:07:12;;;;;;;24.98;15.73;;;;;;;;;;4996541;28;20026;-86
2022/03/20 09:09:38;;;;;;;26.85;16.17;;;9.00;97.90;;;;;;5006545;28;20105;-86
2022/03/20 09:12:04;;;;;;;30.60;17.48;;;9.00;98.00;;;;;;5000041;28;20081;-85
2022/03/20 09:14:30;;;;;;;25.02;15.50;;;8.90;98.10;;;;;;4999026;28;20034;-88
2022/03/20 09:19:40;;;;;;;27.83;15.73;;;9.30;98.20;;;;;;5012997;28;20049;-84
2022/03/20 09:22:07;;;;;;;26.55;16.00;;;9.40;98.90;;;;;;5001653;28;20026;-86
2022/03/20 09:24:33;;;;;;;24.63;15.15;;;9.30;99.50;;;;;;5000291;28;20050;-86
2022/03/20 09:27:00;;;;;;;26.00;14.65;;;8.00;99.90;;;;;;5014010;28;20025;-84
2022/03/20 09:29:26;;;;;;;28.15;16.02;;;11.00;99.90;;;;;;5007362;28;20070;-85
2022/03/20 09:31:52;;;;;;;28.38;15.73;;;;;;;;;;4998172;28;20031;-86
2022/03/20 09:34:18;;;;;;;22.70;13.73;;;;;;;;;;4985108;28;20038;-83
2022/03/20 09:36:44;;;;;;;25.15;14.88;;;9.20;99.90;;;;;;4995667;28;20034;-87
2022/03/20 09:39:10;;;;;;;25.35;14.30;;;10.10;99.90;;;;;;4994249;28;20506;-84
2022/03/20 09:41:40;;;;;;;27.73;16.30;;;11.30;99.90;;;;;;5001321;28;20037;-85
2022/03/20 09:44:06;;;;;;;25.88;15.10;;;9.30;99.90;;;;;;4994780;28;20019;-86
2022/03/20 09:46:34;;;;;;;29.17;16.63;;;9.50;99.90;;;;;;5003408;28;20114;-89
2022/03/20 09:49:02;;;;;;;23.67;15.82;;;10.90;99.90;;;;;;5005398;28;20033;-87
2022/03/20 09:51:28;;;;;;;28.77;16.65;;;10.30;99.90;;;;;;5013543;28;20034;-87
2022/03/20 09:53:54;;;;;;;27.80;16.27;;;9.20;99.90;;;;;;4998675;28;20087;-86
2022/03/20 09:56:20;;;;;;;25.83;14.68;;;9.30;99.90;;;;;;5001478;28;20050;-88
2022/03/20 09:58:46;;;;;;;23.98;15.35;;;;;;;;;;5020758;28;20045;-87
2022/03/20 10:01:12;;;;;;;32.28;17.33;;;9.30;99.90;;;;;;5014471;28;20101;-85
2022/03/20 10:03:38;;;;;;;25.80;16.48;;;9.20;99.90;;;;;;5001935;28;20049;-86
2022/03/20 10:06:21;;;;;;;26.50;15.20;;;11.00;99.90;;;;;;5009640;28;20034;-88
2022/03/20 10:08:55;;;;;;;26.35;16.40;;;9.30;99.90;;;;;;5015623;28;20041;-88
2022/03/20 10:11:22;;;;;;;22.40;14.88;;;9.40;99.90;;;;;;5022562;28;20037;-87
2022/03/20 10:14:17;;;;;;;23.85;15.07;;;9.50;99.90;;;;;;5020704;28;20033;-86
2022/03/20 10:16:49;;;;;;;22.50;14.13;;;9.50;99.90;;;;;;5013249;28;20029;-86
2022/03/20 10:19:24;;;;;;;24.77;13.00;;;11.10;99.90;;;;;;5006096;28;20480;-91
2022/03/20 10:22:00;;;;;;;21.23;12.85;;;10.40;99.90;;;;;;5022015;28;20018;-86
2022/03/20 10:24:29;;;;;;;18.33;12.02;;;11.20;99.90;;;;;;5011001;28;20555;-87
2022/03/20 10:27:01;;;;;;;22.08;13.60;;;10.90;99.90;;;;;;5008941;28;20029;-88
2022/03/20 10:29:28;;;;;;;19.58;13.13;;;11.90;99.90;;;;;;5001601;28;20085;-83
2022/03/20 10:32:01;;;;;;;25.13;14.07;;;13.10;99.90;;;;;;5008827;28;20022;-88
2022/03/20 10:34:27;;;;;;;19.95;9.65;;;11.00;99.90;;;;;;5017594;28;20017;-87
2022/03/20 10:36:53;;;;;;;18.75;11.68;;;11.30;99.90;;;;;;5005285;28;20037;-86
2022/03/20 10:39:25;;;;;;;21.20;12.18;;;12.70;99.90;;;;;;5003099;28;20018;-87
2022/03/20 10:41:56;;;;;;;19.08;12.25;;;13.40;99.90;;;;;;5009222;28;20065;-88
2022/03/20 10:44:26;;;;;;;17.80;11.90;;;11.80;99.90;;;;;;5003965;28;20030;-88
2022/03/20 10:47:16;;;;;;;22.08;12.63;;;11.70;99.90;;;;;;5007427;28;20038;-87
2022/03/20 10:50:08;;;;;;;19.73;11.10;;;11.70;99.90;;;;;;5000829;28;20025;-88
2022/03/20 10:52:36;;;;;;;22.00;10.65;;;11.50;99.90;;;;;;5023765;28;20058;-86
2022/03/20 10:55:08;;;;;;;18.77;10.80;;;11.50;99.90;;;;;;5011462;28;20025;-87
2022/03/20 10:57:34;;;;;;;18.55;11.25;;;11.90;99.90;;;;;;4996642;28;20077;-88
2022/03/20 11:00:04;;;;;;;15.93;9.93;;;12.00;99.90;;;;;;5004212;28;20023;-87
2022/03/20 11:02:29;;;;;;;22.85;11.45;;;12.00;99.90;;;;;;4999048;28;20037;-88
2022/03/20 11:04:55;;;;;;;20.10;10.63;;;12.80;99.90;;;;;;5001847;28;20021;-89
2022/03/20 11:07:23;;;;;;;16.48;9.80;;;13.40;99.90;;;;;;5020465;28;20056;-87
2022/03/20 11:09:51;;;;;;;20.20;10.98;;;12.40;99.90;;;;;;5004240;28;20588;-88
2022/03/20 11:12:38;;;;;;;17.25;10.05;;;13.00;99.90;;;;;;5007800;28;20053;-85
2022/03/20 11:15:06;;;;;;;18.50;10.43;;;12.30;99.90;;;;;;5015145;28;20053;-83
2022/03/20 11:17:43;;;;;;;17.85;10.27;;;12.40;99.90;;;;;;5008077;28;20026;-87
2022/03/20 11:20:11;;;;;;;19.13;10.75;;;12.20;99.90;;;;;;5018028;28;20026;-89
2022/03/20 11:22:42;;;;;;;22.98;11.80;;;12.30;99.90;;;;;;4999540;28;20030;-88
2022/03/20 11:25:10;;;;;;;16.80;10.50;;;12.90;99.90;;;;;;5021580;28;20026;-86
2022/03/20 11:27:42;;;;;;;22.95;13.07;;;12.30;99.90;;;;;;5003633;28;20523;-90
2022/03/20 11:30:08;;;;;;;21.27;11.55;;;14.50;99.90;;;;;;5004311;28;20034;-88
2022/03/20 11:32:35;;;;;;;24.05;11.82;;;12.30;99.90;;;;;;5009506;28;20022;-88
2022/03/20 11:35:05;;;;;;;19.58;11.48;;;13.00;99.90;;;;;;5012033;28;20030;-89
2022/03/20 11:37:54;;;;;;;20.30;11.20;;;12.70;99.90;;;;;;5023897;28;20053;-89
2022/03/20 11:40:22;;;;;;;17.55;10.63;;;13.20;99.90;;;;;;5000783;28;20022;-89
2022/03/20 11:43:11;;;;;;;18.05;10.80;;;13.60;99.90;;;;;;5002873;28;20022;-88
2022/03/20 11:45:37;;;;;;;23.58;12.38;;;14.70;99.90;;;;;;5009829;28;20403;-88
2022/03/20 11:48:15;;;;;;;21.17;11.15;;;14.60;98.80;;;;;;5003049;28;20041;-89
2022/03/20 11:50:49;;;;;;;21.80;11.68;;;14.10;98.50;;;;;;5005774;28;20021;-89
2022/03/20 11:53:29;;;;;;;18.35;10.75;;;14.60;98.00;;;;;;5011064;28;20542;-84
2022/03/20 11:55:55;;;;;;;19.92;11.75;;;14.20;96.90;;;;;;5013436;28;20040;-84
2022/03/20 11:58:24;;;;;;;18.23;11.63;;;14.10;96.80;;;;;;5020161;28;20029;-89
2022/03/20 12:01:06;;;;;;;19.75;12.18;;;14.10;97.10;;;;;;5022748;28;20034;-87
2022/03/20 12:03:56;;;;;;;17.65;10.10;;;13.90;97.10;;;;;;5009287;28;20018;-88
2022/03/20 12:06:39;;;;;;;21.02;11.20;;;13.80;97.10;;;;;;5022328;28;20092;-88
2022/03/20 12:09:20;;;;;;;24.05;12.35;;;13.80;97.50;;;;;;5019771;28;20040;-88
2022/03/20 12:12:09;;;;;;;20.00;11.55;;;15.10;98.60;;;;;;5020774;28;20075;-87
2022/03/20 12:14:40;;;;;;;23.88;12.02;;;13.80;97.90;;;;;;5028061;28;20010;-87
2022/03/20 12:17:10;;;;;;;17.63;11.55;;;13.80;98.00;;;;;;5030197;28;20045;-89
2022/03/20 12:19:42;;;;;;;20.45;11.77;;;14.00;97.90;;;;;;5025636;28;20227;-91
2022/03/20 12:22:15;;;;;;;20.23;11.50;;;13.20;97.20;;;;;;5028994;28;20034;-86
2022/03/20 12:24:53;;;;;;;19.17;11.18;;;14.20;96.80;;;;;;5026154;28;20060;-87
2022/03/20 12:27:22;;;;;;;20.73;11.88;;;14.20;96.50;;;;;;4997988;28;20029;-87
2022/03/20 12:30:08;;;;;;;20.35;11.20;;;14.10;96.50;;;;;;5014030;28;20027;-84
2022/03/20 12:32:49;;;;;;;23.38;11.35;;;14.10;96.30;;;;;;4996552;28;20101;-83
2022/03/20 12:35:23;;;;;;;19.00;11.55;;;14.10;96.40;;;;;;5003407;28;20030;-87
2022/03/20 12:37:52;;;;;;;20.33;11.90;;;14.20;95.80;;;;;;5015689;28;20094;-87
2022/03/20 12:40:30;;;;;;;18.35;11.63;;;15.20;95.40;;;;;;5020928;28;20447;-86
2022/03/20 12:43:14;;;;;;;20.85;11.20;;;14.40;94.90;;;;;;5001628;28;20046;-86
2022/03/20 12:45:42;;;;;;;20.85;11.93;;;14.40;94.70;;;;;;5008485;28;20429;-86
2022/03/20 12:48:10;;;;;;;18.70;10.35;;;13.90;94.40;;;;;;4995933;28;20054;-87
2022/03/20 12:50:42;;;;;;;16.33;10.50;;;14.60;93.90;;;;;;5018251;28;20581;-86
2022/03/20 12:53:10;;;;;;;24.38;11.65;;;14.60;93.90;;;;;;4999704;28;20048;-87
2022/03/20 12:55:38;;;;;;;19.55;11.00;;;14.60;93.90;;;;;;5001621;28;20044;-87
2022/03/20 12:58:06;;;;;;;21.25;11.45;;;14.70;94.30;;;;;;4998589;28;20603;-87
2022/03/20 13:00:33;;;;;;;18.83;11.48;;;14.50;93.40;;;;;;4981732;28;20411;-87
2022/03/20 13:03:00;;;;;;;17.42;10.57;;;15.00;93.10;;;;;;4997542;28;20027;-86
2022/03/20 13:05:28;;;;;;;16.63;10.52;;;15.00;92.50;;;;;;5001506;28;20104;-87
2022/03/20 13:07:54;;;;;;;17.73;10.57;;;15.10;91.20;;;;;;5015895;28;20035;-88
2022/03/20 13:10:25;;;;;;;17.05;10.73;;;15.00;91.20;;;;;;5012970;28;20090;-89
2022/03/20 13:12:58;;;;;;;21.50;10.90;;;15.00;91.80;;;;;;5008101;28;20120;-89
2022/03/20 13:15:40;;;;;;;17.77;10.27;;;15.30;91.20;;;;;;4993646;28;20026;-86
2022/03/20 13:18:08;;;;;;;17.50;9.98;;;15.30;89.30;;;;;;4993165;28;20030;-87
2022/03/20 13:20:41;;;;;;;15.48;10.18;;;15.30;86.40;;;;;;4988335;28;20056;-87
2022/03/20 13:23:10;;;;;;;14.68;9.18;;;15.40;85.90;;;;;;5011112;28;20025;-86