Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:26;;;;;;;40.33;6.75;;;;;;;;;;4921842;29;20055;-65
2022/05/14 00:02:55;;;;;;;36.95;7.63;;;;;;;;;;4925151;29;20388;-65
2022/05/14 00:05:23;;;;;;;41.38;7.32;;;;;;;;;;4925187;29;20512;-65
2022/05/14 00:07:51;;;;;;;41.00;7.30;;;;;;;;;;4921240;29;20060;-65
2022/05/14 00:10:19;;;;;;;39.90;7.85;;;;;;;;;;4922672;29;20422;-65
2022/05/14 00:13:03;;;;;;;42.40;7.82;;;;;;;;;;4922937;29;20051;-65
2022/05/14 00:15:31;;;;;;;47.47;7.90;;;;;;;;;;4923363;29;20056;-65
2022/05/14 00:17:59;;;;;;;42.92;7.40;;;;;;;;;;4921142;29;20502;-65
2022/05/14 00:20:28;;;;;;;41.10;7.68;;;;;;;;;;4920943;29;20056;-65
2022/05/14 00:22:55;;;;;;;40.80;8.90;;;;;;;;;;4922347;29;20055;-65
2022/05/14 00:25:23;;;;;;;37.67;7.20;;;;;;;;;;4920504;29;20059;-65
2022/05/14 00:27:50;;;;;;;40.00;7.95;;;;;;;;;;4922595;29;20059;-65
2022/05/14 00:30:18;;;;;;;44.65;8.70;;;;;;;;;;4919016;29;20058;-65
2022/05/14 00:32:47;;;;;;;38.35;7.00;;;;;;;;;;4923730;29;20048;-65
2022/05/14 00:35:15;;;;;;;40.42;7.55;;;;;;;;;;4921640;29;20452;-65
2022/05/14 00:37:43;;;;;;;51.47;8.98;;;;;;;;;;4922740;29;20060;-65
2022/05/14 00:40:12;;;;;;;49.17;8.95;;;;;;;;;;4918455;29;20064;-65
2022/05/14 00:42:39;;;;;;;44.13;7.50;;;;;;;;;;4925809;29;20056;-65
2022/05/14 00:45:07;;;;;;;46.67;8.40;;;;;;;;;;4920694;29;20550;-65
2022/05/14 00:47:37;;;;;;;42.22;7.13;;;;;;;;;;4922239;29;20048;-65
2022/05/14 00:50:07;;;;;;;42.95;7.40;;;;;;;;;;4920239;29;20047;-65
2022/05/14 00:52:35;;;;;;;40.22;6.53;;;;;;;;;;4922225;29;20044;-65
2022/05/14 00:55:05;;;;;;;39.45;7.40;;;;;;;;;;4922303;29;20058;-65
2022/05/14 00:57:35;;;;;;;38.38;8.00;;;;;;;;;;4924546;29;20059;-65
2022/05/14 01:00:06;;;;;;;39.78;7.85;;;;;;;;;;4931207;29;20097;-65
2022/05/14 01:02:34;;;;;;;38.22;7.18;;;;;;;;;;4944258;28;20051;-65
2022/05/14 01:05:01;;;;;;;58.42;9.30;;;;;;;;;;4941229;28;20059;-65
2022/05/14 01:07:29;;;;;;;44.00;8.30;;;;;;;;;;4944723;28;20074;-65
2022/05/14 01:09:59;;;;;;;46.28;8.48;;;;;;;;;;4938783;28;20047;-65
2022/05/14 01:12:27;;;;;;;42.17;8.15;;;;;;;;;;4941575;28;20055;-65
2022/05/14 01:14:54;;;;;;;47.92;8.18;;;;;;;;;;4942811;28;20059;-65
2022/05/14 01:17:21;;;;;;;37.03;7.43;;;;;;;;;;4939644;28;20058;-65
2022/05/14 01:19:48;;;;;;;46.15;8.25;;;;;;;;;;4920206;29;20078;-65
2022/05/14 01:22:23;;;;;;;46.83;8.48;;;;;;;;;;4925572;29;20138;-65
2022/05/14 01:27:41;;;;;;;52.70;8.98;;;;;;;;;;4938359;28;20545;-65
2022/05/14 01:30:09;;;;;;;48.08;7.75;;;;;;;;;;4939183;28;20146;-65
2022/05/14 01:32:36;;;;;;;42.63;8.02;;;;;;;;;;4939689;28;20056;-65
2022/05/14 01:35:04;;;;;;;36.42;8.05;;;;;;;;;;4937809;28;20055;-65
2022/05/14 01:37:31;;;;;;;46.45;8.30;;;;;;;;;;4939290;28;20047;-65
2022/05/14 01:39:58;;;;;;;39.40;8.30;;;;;;;;;;4919942;28;20134;-65
2022/05/14 01:42:25;;;;;;;39.53;7.82;;;;;;;;;;4938300;28;20419;-65
2022/05/14 01:44:54;;;;;;;56.08;8.68;;;;;;;;;;4937492;28;20047;-65
2022/05/14 01:47:21;;;;;;;47.72;8.63;;;;;;;;;;4938969;28;20098;-65
2022/05/14 01:49:48;;;;;;;44.45;7.65;;;;;;;;;;4938576;28;20106;-65
2022/05/14 01:52:16;;;;;;;37.90;7.97;;;;;;;;;;4924446;29;20059;-65
2022/05/14 01:54:43;;;;;;;49.97;9.18;;;;;;;;;;4924420;29;20074;-65
2022/05/14 01:57:10;;;;;;;49.08;8.02;;;;;;;;;;4939191;29;20058;-65
2022/05/14 01:59:37;;;;;;;45.13;8.43;;;;;;;;;;4939046;28;20655;-65
2022/05/14 02:02:11;;;;;;;45.45;9.05;;;;;;;;;;4941683;28;20161;-65
2022/05/14 02:04:38;;;;;;;51.72;9.43;;;;;;;;;;4942155;28;20052;-65
2022/05/14 02:07:06;;;;;;;45.25;8.63;;;;;;;;;;4937663;28;20166;-65
2022/05/14 02:09:33;;;;;;;41.78;9.00;;;;;;;;;;4940283;28;20061;-65
2022/05/14 02:12:02;;;;;;;52.33;9.18;;;;;;;;;;4937848;28;20055;-65
2022/05/14 02:14:30;;;;;;;44.85;8.50;;;;;;;;;;4936602;29;20209;-65
2022/05/14 02:16:57;;;;;;;47.20;8.20;;;;;;;;;;4922457;29;20070;-65
2022/05/14 02:19:26;;;;;;;36.05;7.93;;;;;;;;;;4921814;28;20060;-65
2022/05/14 02:21:53;;;;;;;50.75;8.93;;;;;;;;;;4938821;28;20051;-65
2022/05/14 02:24:20;;;;;;;45.45;8.85;;;;;;;;;;4941604;28;20059;-65
2022/05/14 02:26:47;;;;;;;45.70;8.48;;;;;;;;;;4920852;29;20491;-65
2022/05/14 02:29:14;;;;;;;46.10;8.05;;;;;;;;;;4924992;29;20058;-65
2022/05/14 02:31:42;;;;;;;43.15;7.78;;;;;;;;;;4936967;28;20052;-65
2022/05/14 02:34:09;;;;;;;46.70;9.13;;;;;;;;;;4938782;28;20074;-65
2022/05/14 02:36:37;;;;;;;40.03;8.02;;;;;;;;;;4941203;29;20589;-65
2022/05/14 02:39:05;;;;;;;50.70;9.27;;;;;;;;;;4939759;28;20098;-65
2022/05/14 02:41:32;;;;;;;46.08;8.63;;;;;;;;;;4941381;28;20048;-65
2022/05/14 02:43:59;;;;;;;52.38;9.85;;;;;;;;;;4935712;29;20055;-65
2022/05/14 02:46:27;;;;;;;39.92;8.07;;;;;;;;;;4946564;28;20054;-65
2022/05/14 02:48:54;;;;;;;45.28;8.63;;;;;;;;;;4922160;28;20082;-65
2022/05/14 02:51:21;;;;;;;47.35;8.75;;;;;;;;;;4944779;28;20107;-65
2022/05/14 02:53:50;;;;;;;51.90;10.23;;;;;;;;;;4942087;28;20138;-65
2022/05/14 02:56:17;;;;;;;49.92;9.73;;;;;;;;;;4939312;28;20047;-65
2022/05/14 03:01:29;;;;;;;47.00;9.30;;;;;;;;;;4898321;29;20383;-65
2022/05/14 03:03:56;;;;;;;54.67;9.20;;;;;;;;;;4902780;29;20060;-65
2022/05/14 03:06:24;;;;;;;48.90;9.85;;;;;;;;;;4904363;29;20055;-65
2022/05/14 03:08:52;;;;;;;42.55;8.38;;;;;;;;;;4901655;29;20059;-65
2022/05/14 03:11:19;;;;;;;41.40;9.20;;;;;;;;;;4897446;29;20119;-65
2022/05/14 03:13:47;;;;;;;45.15;9.30;;;;;;;;;;4898750;29;20071;-65
2022/05/14 03:16:14;;;;;;;46.33;9.18;;;;;;;;;;4904130;29;20063;-65
2022/05/14 03:18:42;;;;;;;38.92;8.25;;;;;;;;;;4902331;29;20116;-65
2022/05/14 03:21:09;;;;;;;41.30;7.85;;;;;;;;;;4897200;29;20583;-65
2022/05/14 03:23:36;;;;;;;42.53;8.50;;;;;;;;;;4899359;29;20524;-65
2022/05/14 03:26:05;;;;;;;49.60;8.63;;;;;;;;;;4902773;29;20721;-65
2022/05/14 03:28:32;;;;;;;38.47;7.82;;;;;;;;;;4902059;29;20491;-65
2022/05/14 03:30:59;;;;;;;40.55;8.27;;;;;;;;;;4905950;29;20301;-65
2022/05/14 03:33:26;;;;;;;43.75;9.60;;;;;;;;;;4905123;29;20457;-65
2022/05/14 03:35:53;;;;;;;43.28;8.48;;;;;;;;;;4899249;29;20052;-65
2022/05/14 03:38:21;;;;;;;41.38;8.50;;;;;;;;;;4904801;29;20148;-65
2022/05/14 03:40:48;;;;;;;41.92;8.38;;;;;;;;;;4901293;29;20063;-65
2022/05/14 03:43:16;;;;;;;43.70;8.05;;;;;;;;;;4896152;29;20144;-65
2022/05/14 03:45:44;;;;;;;50.10;8.93;;;;;;;;;;4904999;29;20055;-65
2022/05/14 03:48:11;;;;;;;43.42;8.70;;;;;;;;;;4899143;29;20048;-65
2022/05/14 03:50:38;;;;;;;46.25;8.30;;;;;;;;;;4901684;29;20063;-65
2022/05/14 03:53:05;;;;;;;43.50;8.32;;;;;;;;;;4902871;29;20148;-65
2022/05/14 03:55:33;;;;;;;46.20;8.55;;;;;;;;;;4898208;29;21390;-65
2022/05/14 03:58:00;;;;;;;42.45;8.32;;;;;;;;;;4897921;29;20783;-65
2022/05/14 04:00:28;;;;;;;37.55;8.15;;;;;;;;;;4926520;29;20082;-65
2022/05/14 04:02:56;;;;;;;42.75;7.28;;;;;;;;;;4936417;28;20048;-65
2022/05/14 04:05:23;;;;;;;43.38;7.93;;;;;;;;;;4923317;28;20048;-65
2022/05/14 04:07:50;;;;;;;35.53;7.38;;;;;;;;;;4919084;29;20059;-65
2022/05/14 04:10:18;;;;;;;38.25;8.23;;;;;;;;;;4940847;28;20047;-65
2022/05/14 04:12:45;;;;;;;36.22;7.88;;;;;;;;;;4939206;28;20055;-65
2022/05/14 04:15:13;;;;;;;33.15;7.47;;;;;;;;;;4942519;28;20494;-65
2022/05/14 04:17:41;;;;;;;43.83;7.90;;;;;;;;;;4943336;29;20477;-65
2022/05/14 04:20:09;;;;;;;55.30;9.30;;;;;;;;;;4928783;28;20056;-65
2022/05/14 04:22:36;;;;;;;44.45;8.40;;;;;;;;;;4940431;28;20047;-65
2022/05/14 04:25:04;;;;;;;38.88;8.00;;;;;;;;;;4944854;28;20051;-65
2022/05/14 04:27:31;;;;;;;40.95;8.30;;;;;;;;;;4926658;29;20126;-65
2022/05/14 04:29:58;;;;;;;42.78;7.47;;;;;;;;;;4924605;29;20062;-65
2022/05/14 04:32:25;;;;;;;37.47;7.53;;;;;;;;;;4944502;28;20103;-65
2022/05/14 04:34:54;;;;;;;40.15;8.27;;;;;;;;;;4944209;28;20107;-65
2022/05/14 04:37:21;;;;;;;35.60;7.13;;;;;;;;;;4945543;28;20114;-65
2022/05/14 04:39:49;;;;;;;38.42;7.32;;;;;;;;;;4943569;29;20570;-65
2022/05/14 04:42:16;;;;;;;32.08;7.13;;;;;;;;;;4947898;28;20051;-65
2022/05/14 04:44:44;;;;;;;40.78;8.10;;;;;;;;;;4946351;28;20055;-65
2022/05/14 04:47:12;;;;;;;39.97;7.47;;;;;;;;;;4944980;28;20114;-65
2022/05/14 04:49:39;;;;;;;33.60;6.43;;;;;;;;;;4937925;29;20641;-65
2022/05/14 04:52:08;;;;;;;43.88;7.70;;;;;;;;;;4939034;28;20106;-65
2022/05/14 04:54:36;;;;;;;35.95;6.53;;;;;;;;;;4922605;29;20055;-65
2022/05/14 04:57:03;;;;;;;33.67;7.30;;;;;;;;;;4938120;28;20066;-65
2022/05/14 04:59:30;;;;;;;40.33;7.40;;;;;;;;;;4924008;29;20063;-65
2022/05/14 05:04:43;;;;;;;39.60;7.60;;;;;;;;;;4939786;28;20126;-65
2022/05/14 05:07:11;;;;;;;36.88;6.82;;;;;;;;;;4939078;28;20087;-65
2022/05/14 05:09:38;;;;;;;30.83;7.13;;;;;;;;;;4938774;28;20055;-65
2022/05/14 05:12:06;;;;;;;39.42;7.28;;;;;;;;;;4933820;28;20066;-65
2022/05/14 05:14:34;;;;;;;34.20;6.82;;;;;;;;;;4937710;28;20137;-65
2022/05/14 05:17:01;;;;;;;28.20;6.50;;;;;;;;;;4919190;29;20090;-65
2022/05/14 05:19:28;;;;;;;31.50;6.57;;;;;;;;;;4935104;28;20059;-65
2022/05/14 05:21:55;;;;;;;37.70;7.40;;;;;;;;;;4935496;28;20126;-65
2022/05/14 05:24:24;;;;;;;39.72;7.07;;;;;;;;;;4933687;28;20102;-65
2022/05/14 05:26:51;;;;;;;30.38;6.25;;;;;;;;;;4937949;29;20214;-65
2022/05/14 05:29:18;;;;;;;29.85;6.80;;;;;;;;;;4938614;28;20059;-65
2022/05/14 05:31:45;;;;;;;31.20;6.78;;;;;;;;;;4937472;28;21248;-65
2022/05/14 05:34:12;;;;;;;35.15;7.07;;;;;;;;;;4917514;29;20490;-65
2022/05/14 05:36:40;;;;;;;35.55;6.55;;;;;;;;;;4916731;29;20414;-65
2022/05/14 05:39:07;;;;;;;28.40;6.38;;;;;;;;;;4934983;28;20113;-65
2022/05/14 05:41:35;;;;;;;27.80;7.03;;;;;;;;;;4936653;29;20110;-65
2022/05/14 05:44:02;;;;;;;29.45;7.15;;;;;;;;;;4935036;28;20058;-65
2022/05/14 05:46:30;;;;;;;37.95;7.43;;;;;;;;;;4935517;28;20055;-65
2022/05/14 05:48:57;;;;;;;34.65;6.53;;;;;;;;;;4914119;28;20063;-65
2022/05/14 05:51:24;;;;;;;34.38;6.82;;;;;;;;;;4933881;29;20059;-65
2022/05/14 05:56:56;;;;;;;36.15;6.65;;;;;;;;;;4936395;28;20054;-64
2022/05/14 05:59:24;;;;;;;34.95;6.15;;;;;;;;;;4939180;28;20103;-64
2022/05/14 06:01:52;;;;;;;31.67;6.72;;;;;;;;;;4934369;28;20103;-64
2022/05/14 06:04:20;;;;;;;41.05;7.07;;;;;;;;;;4934008;28;20058;-64
2022/05/14 06:06:47;;;;;;;37.65;6.93;;;;;;;;;;4935168;28;20055;-64
2022/05/14 06:09:15;;;;;;;35.13;6.30;;;;;;;;;;4936107;28;20054;-64
2022/05/14 06:11:44;;;;;;;31.17;6.15;;;;;;;;;;4933556;28;20462;-64
2022/05/14 06:14:12;;;;;;;33.25;6.97;;;;;;;;;;4915436;29;20051;-64
2022/05/14 06:16:39;;;;;;;34.53;6.82;;;;;;;;;;4930828;29;20490;-64
2022/05/14 06:19:06;;;;;;;26.73;5.97;;;;;;;;;;4935781;28;20058;-64
2022/05/14 06:21:33;;;;;;;27.85;5.78;;;;;;;;;;4933745;28;20044;-64
2022/05/14 06:24:00;;;;;;;22.80;5.25;;;;;;;;;;4937115;28;20051;-64
2022/05/14 06:26:27;;;;;;;35.83;6.45;;;;;;;;;;4938699;28;20064;-64
2022/05/14 06:28:56;;;;;;;31.83;5.95;;;;;;;;;;4916775;29;20047;-64
2022/05/14 06:31:23;;;;;;;28.27;5.53;;;;;;;;;;4937266;28;20055;-65
2022/05/14 06:33:50;;;;;;;37.53;6.43;;;;;;;;;;4934124;28;20047;-64
2022/05/14 06:36:18;;;;;;;24.10;5.60;;;;;;;;;;4935368;29;20055;-64
2022/05/14 06:38:45;;;;;;;28.02;5.65;;;;;;;;;;4940124;28;20051;-64
2022/05/14 06:41:13;;;;;;;24.90;5.50;;;;;;;;;;4932609;28;20062;-64
2022/05/14 06:43:41;;;;;;;29.45;5.75;;;;;;;;;;4934430;28;20051;-64
2022/05/14 06:46:10;;;;;;;27.33;5.32;;;;;;;;;;4937983;28;20059;-64
2022/05/14 06:48:38;;;;;;;32.92;5.55;;;;;;;;;;4934400;28;20051;-64
2022/05/14 06:51:07;;;;;;;32.20;5.10;;;;;;;;;;4936898;29;20051;-64
2022/05/14 06:53:34;;;;;;;29.98;5.93;;;;;;;;;;4940311;29;20636;-64
2022/05/14 06:56:02;;;;;;;25.20;4.63;;;;;;;;;;4939977;29;20446;-64
2022/05/14 06:58:32;;;;;;;31.35;5.07;;;;;;;;;;4922058;28;20113;-64
2022/05/14 07:00:59;;;;;;;21.77;5.78;;;;;;;;;;4943806;28;20047;-64
2022/05/14 07:06:40;;;;;;;28.25;4.97;;;;;;;;;;4886474;29;20761;-64
2022/05/14 07:09:09;;;;;;;31.88;5.45;;;;;;;;;;4886307;29;20135;-64
2022/05/14 07:11:37;;;;;;;27.70;5.43;;;;;;;;;;4900326;28;20071;-64
2022/05/14 07:14:05;;;;;;;28.50;5.35;;;;;;;;;;4923142;28;20051;-64
2022/05/14 07:16:33;;;;;;;24.23;5.43;;;;;;;;;;4943990;28;20049;-64
2022/05/14 07:19:02;;;;;;;25.00;4.88;;;;;;;;;;4943466;28;20546;-64
2022/05/14 07:21:29;;;;;;;31.48;5.43;;;;;;;;;;4923381;28;20502;-64
2022/05/14 07:23:56;;;;;;;28.33;5.40;;;;;;;;;;4941102;28;20487;-64
2022/05/14 07:26:23;;;;;;;21.60;4.57;;;;;;;;;;4940472;28;20066;-64
2022/05/14 07:28:51;;;;;;;26.30;5.60;;;;;;;;;;4940858;28;20051;-64
2022/05/14 07:31:18;;;;;;;22.60;5.00;;;;;;;;;;4941794;28;20051;-64
2022/05/14 07:33:45;;;;;;;26.42;4.82;;;;;;;;;;4940201;28;20051;-64
2022/05/14 07:36:17;;;;;;;29.70;5.35;;;;;;;;;;4940615;28;20051;-64
2022/05/14 07:38:45;;;;;;;26.10;5.22;;;;;;;;;;4939815;28;20134;-64
2022/05/14 07:41:14;;;;;;;29.77;5.22;;;;;;;;;;4939122;28;21522;-64
2022/05/14 07:43:42;;;;;;;25.35;5.05;;;;;;;;;;4923611;28;20055;-64
2022/05/14 07:46:12;;;;;;;31.40;5.43;;;;;;;;;;4941360;28;20118;-64
2022/05/14 07:48:40;;;;;;;24.10;5.35;;;;;;;;;;4944944;28;20055;-64
2022/05/14 07:51:09;;;;;;;26.30;4.93;;;;;;;;;;4944980;28;20055;-64
2022/05/14 07:53:37;;;;;;;18.63;4.65;;;;;;;;;;4926750;28;20055;-64
2022/05/14 07:56:06;;;;;;;26.98;5.00;;;;;;;;;;4945090;28;20197;-64
2022/05/14 07:58:33;;;;;;;27.55;5.25;;;;;;;;;;4943767;28;20070;-64
2022/05/14 08:01:01;;;;;;;28.38;5.53;;;;;;;;;;4940388;28;20063;-64
2022/05/14 08:03:28;;;;;;;26.80;5.47;;;;;;;;;;4940698;28;20055;-64
2022/05/14 08:05:56;;;;;;;31.60;6.68;;;;;;;;;;4942616;28;20052;-64
2022/05/14 08:08:23;;;;;;;30.67;5.55;;;;;;;;;;4943475;28;20055;-64
2022/05/14 08:10:52;;;;;;;25.00;5.03;;;;;;;;;;4941478;28;20062;-64
2022/05/14 08:13:20;;;;;;;28.30;5.22;;;;;;;;;;4942284;28;20122;-64
2022/05/14 08:15:48;;;;;;;22.40;5.40;;;;;;;;;;4943938;28;20067;-64
2022/05/14 08:18:15;;;;;;;25.33;5.20;;;;;;;;;;4941278;28;20054;-64
2022/05/14 08:20:43;;;;;;;25.20;5.18;;;;;;;;;;4939197;28;20493;-64
2022/05/14 08:25:59;;;;;;;27.33;5.68;;;;;;;;;;4939565;28;20091;-64
2022/05/14 08:28:26;;;;;;;24.60;4.90;;;;;;;;;;4939872;28;20738;-64
2022/05/14 08:30:53;;;;;;;26.98;5.38;;;;;;;;;;4938732;28;20099;-64
2022/05/14 08:33:21;;;;;;;21.45;4.95;;;;;;;;;;4940461;28;20047;-64
2022/05/14 08:35:48;;;;;;;25.52;6.20;;;;;;;;;;4940779;28;20823;-64
2022/05/14 08:38:17;;;;;;;34.28;6.65;;;;;;;;;;4940853;28;20051;-64
2022/05/14 08:40:46;;;;;;;36.05;5.80;;;;;;;;;;4939532;28;20059;-64
2022/05/14 08:43:16;;;;;;;27.02;6.25;;;;;;;;;;4925684;28;20067;-64
2022/05/14 08:45:44;;;;;;;27.67;6.03;;;;;;;;;;4942547;28;20046;-64
2022/05/14 08:48:14;;;;;;;26.17;5.88;;;;;;;;;;4943696;28;20510;-64
2022/05/14 08:50:43;;;;;;;31.52;5.70;;;;;;;;;;4927196;28;20059;-64
2022/05/14 08:53:12;;;;;;;29.00;5.43;;;;;;;;;;4942354;28;20055;-64
2022/05/14 08:55:42;;;;;;;27.30;5.95;;;;;;;;;;4942263;28;20098;-64
2022/05/14 08:58:12;;;;;;;27.13;5.63;;;;;;;;;;4943104;28;20086;-64
2022/05/14 09:00:40;;;;;;;26.75;5.57;;;;;;;;;;4942597;28;20051;-64
2022/05/14 09:03:08;;;;;;;30.30;6.35;;;;;;;;;;4943891;28;20055;-64
2022/05/14 09:05:36;;;;;;;26.35;5.50;;;;;;;;;;4941666;28;20051;-64
2022/05/14 09:08:04;;;;;;;27.70;5.78;;;;;;;;;;4943922;28;20464;-64
2022/05/14 09:10:32;;;;;;;30.48;5.85;;;;;;;;;;4943605;28;20059;-64
2022/05/14 09:13:01;;;;;;;28.90;6.20;;;;;;;;;;4942659;28;20513;-64
2022/05/14 09:15:30;;;;;;;28.83;5.75;;;;;;;;;;4943128;28;20054;-64
2022/05/14 09:18:07;;;;;;;28.05;5.75;;;;;;;;;;4942921;28;20893;-64
2022/05/14 09:20:41;;;;;;;24.10;5.70;;;;;;;;;;4936792;28;20048;-64
2022/05/14 09:23:09;;;;;;;34.20;6.88;;;;;;;;;;4932059;28;21366;-64
2022/05/14 09:25:38;;;;;;;28.48;6.03;;;;;;;;;;4931505;28;20081;-64
2022/05/14 09:28:06;;;;;;;32.20;6.05;;;;;;;;;;4931395;28;20387;-64
2022/05/14 09:30:35;;;;;;;36.78;6.40;;;;;;;;;;4931375;28;20059;-64
2022/05/14 09:33:03;;;;;;;24.67;5.68;;;;;;;;;;4929104;28;20066;-64
2022/05/14 09:35:33;;;;;;;36.63;6.20;;;;;;;;;;4931618;28;20070;-64
2022/05/14 09:38:09;;;;;;;23.20;5.72;;;;;;;;;;4936171;28;20058;-64
2022/05/14 09:40:36;;;;;;;30.73;5.97;;;;;;;;;;4937531;28;20192;-64
2022/05/14 09:43:26;;;;;;;32.55;6.05;;;;;;;;;;4938853;28;20581;-64
2022/05/14 09:46:00;;;;;;;30.92;6.20;;;;;;;;;;4921370;28;20052;-64
2022/05/14 09:48:31;;;;;;;26.05;5.75;;;;;;;;;;4936193;28;20050;-64
2022/05/14 09:51:01;;;;;;;32.70;6.43;;;;;;;;;;4940312;28;20054;-64
2022/05/14 09:53:30;;;;;;;29.00;6.85;;;;;;;;;;4916863;28;20494;-64
2022/05/14 09:56:11;;;;;;;31.60;6.40;;;;;;;;;;4939070;28;20047;-64
2022/05/14 09:58:42;;;;;;;29.25;6.07;;;;;;;;;;4939128;28;20102;-64
2022/05/14 10:01:10;;;;;;;26.83;6.03;;;;;;;;;;4925085;28;20059;-64
2022/05/14 10:03:53;;;;;;;25.95;5.50;;;;;;;;;;4939604;28;20055;-64
2022/05/14 10:06:26;;;;;;;20.70;5.15;;;;;;;;;;4941763;28;20058;-64
2022/05/14 10:08:59;;;;;;;27.00;6.57;;;;;;;;;;4941231;28;20584;-64
2022/05/14 10:11:26;;;;;;;;;;;;;;;;;;4943104;28;20055;-64
2022/05/14 10:14:00;;;;;;;25.65;6.07;;;;;;;;;;4939915;28;19926;-65
2022/05/14 10:16:32;;;;;;;33.08;6.90;;;;;;;;;;4921071;28;20051;-64
2022/05/14 10:19:07;;;;;;;31.92;6.05;;;;;;;;;;4940224;28;20044;-65
2022/05/14 10:21:41;;;;;;;26.45;6.55;;;;;;;;;;4924375;28;20051;-64
2022/05/14 10:27:11;;;;;;;28.40;6.40;;;;;;;;;;4943141;28;20415;-64
2022/05/14 10:29:44;;;;;;;28.45;6.85;;;;;;;;;;4923771;28;20051;-64
2022/05/14 10:32:13;;;;;;;29.52;6.65;;;;;;;;;;4943914;28;20735;-65
2022/05/14 10:34:44;;;;;;;26.23;6.18;;;;;;;;;;4942200;28;20047;-65
2022/05/14 10:37:19;;;;;;;30.30;6.78;;;;;;;;;;4926772;28;20110;-64
2022/05/14 10:39:50;;;;;;;26.75;6.22;;;;;;;;;;4942575;28;20055;-64
2022/05/14 10:42:21;;;;;;;27.15;6.03;;;;;;;;;;4925297;29;20059;-64
2022/05/14 10:44:51;;;;;;;24.40;5.97;;;;;;;;;;4938731;28;20209;-64
2022/05/14 10:47:19;;;;;;;25.75;6.90;;;;;;;;;;4940758;28;20134;-64
2022/05/14 10:49:51;;;;;;;31.77;6.75;;;;;;;;;;4943674;28;20458;-64
2022/05/14 10:52:19;;;;;;;26.10;6.30;;;;;;;;;;4922579;28;20092;-64
2022/05/14 10:54:47;;;;;;;29.60;5.90;;;;;;;;;;4943414;28;20051;-64
2022/05/14 10:57:30;;;;;;;25.60;5.97;;;;;;;;;;4928202;28;20106;-64
2022/05/14 11:00:01;;;;;;;25.80;5.93;;;;;;;;;;4941800;28;20054;-64
2022/05/14 11:02:29;;;;;;;36.78;7.20;;;;;;;;;;4943002;28;20573;-64
2022/05/14 11:04:57;;;;;;;61.15;7.43;;;;;;;;;;4938122;28;20131;-64
2022/05/14 11:07:30;;;;;;;26.70;6.68;;;;;;;;;;4943918;28;20252;-64
2022/05/14 11:10:10;;;;;;;27.67;6.18;;;;;;;;;;4946279;28;20043;-64
2022/05/14 11:12:37;;;;;;;26.77;5.75;;;;;;;;;;4944745;28;20050;-65
2022/05/14 11:15:06;;;;;;;24.75;6.47;;;;;;;;;;4940402;28;20099;-66
2022/05/14 11:17:34;;;;;;;28.05;6.18;;;;;;;;;;4919299;29;20059;-65
2022/05/14 11:20:10;;;;;;;26.70;6.03;;;;;;;;;;4943595;28;20050;-65
2022/05/14 11:22:41;;;;;;;27.63;6.22;;;;;;;;;;4944000;28;20734;-65
2022/05/14 11:25:12;;;;;;;27.05;6.13;;;;;;;;;;4948253;29;20200;-65
2022/05/14 11:27:40;;;;;;;23.73;6.07;;;;;;;;;;4951888;28;20058;-65
2022/05/14 11:30:09;;;;;;;28.77;6.75;;;;;;;;;;4952632;28;20059;-65
2022/05/14 11:32:45;;;;;;;24.20;5.90;;;;;;;;;;4938007;28;20051;-65
2022/05/14 11:35:13;;;;;;;37.00;6.32;;;;;;;;;;4947986;28;20055;-65
2022/05/14 11:37:44;;;;;;;35.22;6.85;;;;;;;;;;4954550;28;20042;-65
2022/05/14 11:40:18;;;;;;;25.90;6.22;;;;;;;;;;4951972;28;20107;-65
2022/05/14 11:42:46;;;;;;;26.23;6.75;;;;;;;;;;4951109;28;20047;-65
2022/05/14 11:45:15;;;;;;;31.00;7.15;;;;;;;;;;4952649;28;20065;-65
2022/05/14 11:47:46;;;;;;;29.15;6.60;;;;;;;;;;4951814;28;20055;-65
2022/05/14 11:50:14;;;;;;;28.20;6.70;;;;;;;;;;4951245;28;20058;-65
2022/05/14 11:52:46;;;;;;;25.13;6.28;;;;;;;;;;4932078;29;20070;-65
2022/05/14 11:55:17;;;;;;;26.70;6.63;;;;;;;;;;4944699;28;20059;-65
2022/05/14 11:57:46;;;;;;;24.33;6.53;;;;;;;;;;4954103;28;20055;-65
2022/05/14 12:00:15;;;;;;;24.85;6.28;;;;;;;;;;4931811;29;20063;-65
2022/05/14 12:02:45;;;;;;;26.25;6.82;;;;;;;;;;4931576;29;20387;-65
2022/05/14 12:05:14;;;;;;;28.02;6.68;;;;;;;;;;4934436;29;20063;-65
2022/05/14 12:07:52;;;;;;;30.60;6.85;;;;;;;;;;4932291;29;20081;-65
2022/05/14 12:10:24;;;;;;;21.20;6.25;;;;;;;;;;4933474;29;20060;-65
2022/05/14 12:12:54;;;;;;;22.67;6.20;;;;;;;;;;4932890;29;20073;-65
2022/05/14 12:15:24;;;;;;;24.65;6.60;;;;;;;;;;4930735;29;20051;-65
2022/05/14 12:17:53;;;;;;;26.88;6.65;;;;;;;;;;4929534;29;20502;-65
2022/05/14 12:20:22;;;;;;;24.30;6.30;;;;;;;;;;4931517;29;20119;-65
2022/05/14 12:22:55;;;;;;;25.35;6.50;;;;;;;;;;4930470;29;20058;-65
2022/05/14 12:25:22;;;;;;;27.70;6.75;;;;;;;;;;4931667;29;20127;-65
2022/05/14 12:27:51;;;;;;;26.30;6.63;;;;;;;;;;4930668;29;20051;-65
2022/05/14 12:33:13;;;;;;;22.92;6.70;;;;;;;;;;4928656;29;20135;-65
2022/05/14 12:35:43;;;;;;;27.73;7.18;;;;;;;;;;4929523;29;20726;-65
2022/05/14 12:38:14;;;;;;;23.67;6.68;;;;;;;;;;4929794;29;20055;-65
2022/05/14 12:40:41;;;;;;;23.17;6.78;;;;;;;;;;4931643;29;20146;-65
2022/05/14 12:43:09;;;;;;;27.50;7.18;;;;;;;;;;4929628;29;20081;-65
2022/05/14 12:45:37;;;;;;;28.45;6.45;;;;;;;;;;4929899;29;20051;-65
2022/05/14 12:48:05;;;;;;;27.30;6.47;;;;;;;;;;4930170;29;20114;-65
2022/05/14 12:50:33;;;;;;;21.17;6.43;;;;;;;;;;4929315;29;20487;-66
2022/05/14 12:53:05;;;;;;;24.27;5.93;;;;;;;;;;4929592;29;20118;-66
2022/05/14 12:55:36;;;;;;;22.57;6.97;;;;;;;;;;4930368;29;20455;-66
2022/05/14 12:58:04;;;;;;;22.52;6.05;;;;;;;;;;4926163;29;20059;-66
2022/05/14 13:00:33;;;;;;;21.17;6.05;;;;;;;;;;4932658;29;20102;-66
2022/05/14 13:03:03;;;;;;;20.65;6.38;;;;;;;;;;4948472;28;20090;-65
2022/05/14 13:05:33;;;;;;;22.25;6.55;;;;;;;;;;4948116;28;20102;-65
2022/05/14 13:08:09;;;;;;;20.95;6.32;;;;;;;;;;4934406;28;20063;-65
2022/05/14 13:10:38;;;;;;;22.52;6.50;;;;;;;;;;4952320;28;20159;-65
2022/05/14 13:13:07;;;;;;;22.63;5.97;;;;;;;;;;4933390;29;20652;-65
2022/05/14 13:15:35;;;;;;;22.63;6.60;;;;;;;;;;4953780;28;20055;-65
2022/05/14 13:18:11;;;;;;;24.65;6.07;;;;;;;;;;4954028;28;20196;-65
2022/05/14 13:20:39;;;;;;;23.73;7.15;;;;;;;;;;4949458;28;20133;-65
2022/05/14 13:23:11;;;;;;;24.67;6.55;;;;;;;;;;4956869;28;20050;-65
2022/05/14 13:25:40;;;;;;;23.50;6.80;;;;;;;;;;4943472;28;20055;-65
2022/05/14 13:28:16;;;;;;;27.88;6.32;;;;;;;;;;4956983;28;20101;-65
2022/05/14 13:30:43;;;;;;;24.60;6.38;;;;;;;;;;4949092;28;20383;-65
2022/05/14 13:33:11;;;;;;;24.38;6.72;;;;;;;;;;4933427;28;20065;-65
2022/05/14 13:38:30;;;;;;;20.33;6.00;;;;;;;;;;4949022;29;20129;-65
2022/05/14 13:40:59;;;;;;;26.80;6.28;;;;;;;;;;4948515;28;20074;-65
2022/05/14 13:43:32;;;;;;;23.83;6.03;;;;;;;;;;4947097;28;20047;-65
2022/05/14 13:46:01;;;;;;;18.73;5.68;;;;;;;;;;4930317;28;20078;-65
2022/05/14 13:48:30;;;;;;;21.48;6.47;;;;;;;;;;4943005;29;20056;-65
2022/05/14 13:51:00;;;;;;;20.15;6.18;;;;;;;;;;4945210;28;20126;-65
2022/05/14 13:53:30;;;;;;;22.55;6.85;;;;;;;;;;4954126;28;20050;-66
2022/05/14 13:56:03;;;;;;;29.55;7.13;;;;;;;;;;4948702;28;20063;-65
2022/05/14 13:58:30;;;;;;;18.58;6.30;;;;;;;;;;4941962;28;20055;-65
2022/05/14 14:01:00;;;;;;;22.27;5.97;;;;;;;;;;4926713;29;20059;-65
2022/05/14 14:03:30;;;;;;;19.67;6.18;;;;;;;;;;4929467;29;20149;-65
2022/05/14 14:05:57;;;;;;;26.40;6.28;;;;;;;;;;4929722;29;20486;-65
2022/05/14 14:08:26;;;;;;;23.00;6.82;;;;;;;;;;4930499;29;20566;-65
2022/05/14 14:10:55;;;;;;;20.98;5.85;;;;;;;;;;4926948;29;20460;-65
2022/05/14 14:13:27;;;;;;;19.83;5.80;;;;;;;;;;4928177;29;20134;-65
2022/05/14 14:15:54;;;;;;;23.02;5.78;;;;;;;;;;4925359;29;20048;-65
2022/05/14 14:18:22;;;;;;;21.20;6.20;;;;;;;;;;4928876;29;20047;-65
2022/05/14 14:20:51;;;;;;;17.73;5.35;;;;;;;;;;4931871;29;20055;-65
2022/05/14 14:23:21;;;;;;;23.30;6.65;;;;;;;;;;4925333;29;20066;-65
2022/05/14 14:25:50;;;;;;;20.55;6.60;;;;;;;;;;4917349;29;20060;-65
2022/05/14 14:28:19;;;;;;;18.25;6.05;;;;;;;;;;4925284;29;20138;-65
2022/05/14 14:30:49;;;;;;;22.27;6.53;;;;;;;;;;4924502;29;20067;-65
2022/05/14 14:33:16;;;;;;;24.75;6.22;;;;;;;;;;4929486;29;20846;-65
2022/05/14 14:35:43;;;;;;;19.52;5.80;;;;;;;;;;4925373;29;20297;-65
2022/05/14 14:38:11;;;;;;;20.33;5.95;;;;;;;;;;4926613;29;20063;-65
2022/05/14 14:40:39;;;;;;;23.17;6.30;;;;;;;;;;4928709;29;20047;-65
2022/05/14 14:43:06;;;;;;;20.23;6.30;;;;;;;;;;4930507;29;20483;-65
2022/05/14 14:45:34;;;;;;;24.95;6.40;;;;;;;;;;4928179;29;20044;-65
2022/05/14 14:48:03;;;;;;;20.85;6.15;;;;;;;;;;4928729;29;20209;-65
2022/05/14 14:50:31;;;;;;;21.20;6.40;;;;;;;;;;4929536;29;20546;-65
2022/05/14 14:52:58;;;;;;;22.35;6.65;;;;;;;;;;4924737;29;20499;-65
2022/05/14 14:55:25;;;;;;;25.58;6.45;;;;;;;;;;4932585;29;20058;-65
2022/05/14 14:57:53;;;;;;;16.83;5.75;;;;;;;;;;4923127;29;20066;-65
2022/05/14 15:00:22;;;;;;;24.48;6.25;;;;;;;;;;4926676;29;20067;-65
2022/05/14 15:02:53;;;;;;;27.95;6.07;;;;;;;;;;4948284;28;20114;-65
2022/05/14 15:05:23;;;;;;;23.60;6.50;;;;;;;;;;4947837;28;20047;-65