Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:07;;;;;;;6.15;5.55;;;;;;;16.08;63.83;94454.72;5033194;28;20040;-76
2023/07/01 00:03:33;;;;;;;6.03;5.43;;;;;;;16.30;64.30;94505.59;5050030;28;20024;-76
2023/07/01 00:05:58;;;;;;;6.65;5.68;;;;;;;16.37;64.07;94492.59;5033123;28;20504;-76
2023/07/01 00:08:24;;;;;;;6.78;5.55;;;;;;;16.26;64.15;94477.25;5033375;28;20449;-77
2023/07/01 00:10:50;;;;;;;8.32;5.80;;;;;;;16.19;64.39;94486.81;5066333;28;20040;-76
2023/07/01 00:13:15;;;;;;;6.20;5.60;;;;;;;16.17;64.70;94489.56;5049714;28;20079;-76
2023/07/01 00:15:40;;;;;;;8.77;6.72;;;;;;;16.15;64.57;94483.69;5033055;28;20029;-76
2023/07/01 00:18:06;;;;;;;7.35;5.57;;;;;;;16.12;64.74;94483.22;5049612;28;20403;-76
2023/07/01 00:20:32;;;;;;;6.13;5.40;;;;;;;16.01;65.15;94482.56;5032881;28;20033;-76
2023/07/01 00:22:57;;;;;;;7.22;5.80;;;;;;;16.04;65.12;94474.38;5049719;28;20095;-76
2023/07/01 00:25:23;;;;;;;6.30;5.22;;;;;;;16.05;64.99;94478.66;5032987;28;20040;-76
2023/07/01 00:27:49;;;;;;;6.32;5.38;;;;;;;15.92;65.22;94470.50;5033049;28;20021;-76
2023/07/01 00:30:14;;;;;;;5.80;5.20;;;;;;;15.92;65.15;94460.00;5049428;28;20044;-76
2023/07/01 00:32:39;;;;;;;7.47;5.85;;;;;;;16.02;64.65;94476.38;5050806;28;20676;-76
2023/07/01 00:35:05;;;;;;;7.80;5.47;;;;;;;15.81;65.46;94486.56;5050573;28;20036;-76
2023/07/01 00:37:31;;;;;;;6.45;4.97;;;;;;;15.83;65.45;94466.28;5032535;28;20444;-76
2023/07/01 00:39:56;;;;;;;6.70;5.95;;;;;;;15.75;65.67;94453.19;5049405;28;20037;-76
2023/07/01 00:42:21;;;;;;;6.05;5.30;;;;;;;15.73;65.95;94470.88;5032778;28;20474;-76
2023/07/01 00:44:47;;;;;;;7.57;5.68;;;;;;;15.72;66.06;94464.81;5049344;28;20041;-76
2023/07/01 00:47:12;;;;;;;6.90;5.82;;;;;;;15.69;66.41;94453.88;5049296;28;20029;-76
2023/07/01 00:49:38;;;;;;;6.45;5.65;;;;;;;15.74;66.34;94456.78;5032891;28;20044;-76
2023/07/01 00:52:04;;;;;;;6.50;5.80;;;;;;;15.76;66.43;94453.00;5032621;28;20025;-76
2023/07/01 00:54:30;;;;;;;6.20;5.40;;;;;;;15.69;66.33;94443.41;5032794;28;20045;-76
2023/07/01 00:56:55;;;;;;;7.85;5.60;;;;;;;15.61;66.62;94441.56;5032680;28;20090;-76
2023/07/01 00:59:21;;;;;;;6.40;5.80;;;;;;;15.75;66.59;94455.81;5050538;28;20044;-76
2023/07/01 01:01:47;;;;;;;6.57;5.88;;;;;;;15.68;66.75;94449.56;5054340;28;20017;-76
2023/07/01 01:04:20;;;;;;;8.38;5.55;;;;;;;15.54;67.10;94451.88;5054286;28;20040;-77
2023/07/01 01:07:07;;;;;;;6.18;5.57;;;;;;;15.48;67.17;94452.53;5036705;28;20115;-76
2023/07/01 01:09:51;;;;;;;6.55;5.57;;;;;;;15.48;67.47;94459.59;5053132;28;20045;-76
2023/07/01 01:12:16;;;;;;;6.38;5.40;;;;;;;15.57;67.15;94462.03;5037222;28;20025;-76
2023/07/01 01:14:42;;;;;;;6.35;5.18;;;;;;;15.47;67.42;94456.16;5036372;28;20044;-76
2023/07/01 01:17:11;;;;;;;6.88;6.00;;;;;;;15.58;66.93;94453.19;5036201;28;20120;-76
2023/07/01 01:19:43;;;;;;;6.97;5.60;;;;;;;15.46;67.31;94451.91;5036445;28;20033;-76
2023/07/01 01:22:12;;;;;;;7.32;5.95;;;;;;;15.57;66.98;94462.03;5036447;28;20479;-76
2023/07/01 01:24:38;;;;;;;6.55;5.63;;;;;;;15.64;66.23;94465.59;5052780;28;20404;-76
2023/07/01 01:27:04;;;;;;;6.75;5.20;;;;;;;15.57;66.45;94448.94;5052601;28;20051;-76
2023/07/01 01:29:30;;;;;;;7.57;5.28;;;;;;;15.55;66.62;94448.28;5036252;28;20037;-76
2023/07/01 01:31:55;;;;;;;6.22;5.63;;;;;;;15.51;67.15;94451.38;5035939;28;20049;-76
2023/07/01 01:34:21;;;;;;;7.32;5.22;;;;;;;15.46;67.34;94438.81;5052575;28;20415;-76
2023/07/01 01:36:56;;;;;;;6.32;5.43;;;;;;;15.36;67.62;94446.03;5035880;28;20040;-76
2023/07/01 01:39:24;;;;;;;6.10;5.50;;;;;;;15.24;68.00;94424.63;5035959;28;20053;-76
2023/07/01 01:41:59;;;;;;;6.45;5.75;;;;;;;15.34;67.89;94440.94;5036122;28;20529;-76
2023/07/01 01:44:35;;;;;;;8.63;5.78;;;;;;;15.33;67.85;94447.16;5036466;28;20391;-76
2023/07/01 01:47:01;;;;;;;6.68;5.90;;;;;;;15.28;67.64;94425.09;5052250;28;20068;-76
2023/07/01 01:49:26;;;;;;;6.43;5.43;;;;;;;15.52;66.89;94442.56;5035706;28;20487;-76
2023/07/01 01:51:51;;;;;;;6.60;5.28;;;;;;;15.40;67.14;94437.66;5052084;28;20028;-76
2023/07/01 01:54:17;;;;;;;6.70;5.97;;;;;;;15.28;67.53;94430.31;5035549;28;20044;-76
2023/07/01 01:56:42;;;;;;;6.35;5.53;;;;;;;15.28;67.96;94453.88;5035460;28;20021;-76
2023/07/01 01:59:08;;;;;;;6.25;5.57;;;;;;;15.19;68.13;94435.56;5035531;28;20068;-76
2023/07/01 02:01:36;;;;;;;6.22;5.63;;;;;;;15.18;68.23;94452.25;5035352;28;20033;-76
2023/07/01 02:04:01;;;;;;;7.35;5.93;;;;;;;15.17;68.41;94445.38;5053197;28;20039;-76
2023/07/01 02:06:27;;;;;;;7.05;6.00;;;;;;;15.12;68.57;94447.66;5035379;28;20033;-76
2023/07/01 02:08:52;;;;;;;6.70;5.38;;;;;;;15.11;68.66;94438.19;5035567;28;20031;-76
2023/07/01 02:11:18;;;;;;;7.82;5.95;;;;;;;15.10;68.46;94438.31;5034785;28;20416;-76
2023/07/01 02:13:43;;;;;;;6.22;5.30;;;;;;;15.11;68.65;94445.22;5051954;28;20047;-76
2023/07/01 02:16:08;;;;;;;6.30;5.65;;;;;;;15.09;68.40;94441.94;5052990;28;20029;-76
2023/07/01 02:18:34;;;;;;;6.32;5.72;;;;;;;15.08;68.76;94448.16;5051822;28;20024;-76
2023/07/01 02:20:59;;;;;;;6.97;5.80;;;;;;;14.98;69.06;94428.19;5051553;28;20106;-76
2023/07/01 02:23:25;;;;;;;8.35;5.40;;;;;;;15.05;68.88;94435.41;5051767;28;20021;-76
2023/07/01 02:25:50;;;;;;;6.68;5.95;;;;;;;15.01;69.01;94439.31;5051568;28;20036;-76
2023/07/01 02:28:15;;;;;;;7.63;5.78;;;;;;;15.00;69.13;94448.97;5051558;28;20702;-76
2023/07/01 02:30:41;;;;;;;6.95;5.80;;;;;;;15.02;68.83;94436.56;5052705;28;20037;-76
2023/07/01 02:33:06;;;;;;;6.50;5.40;;;;;;;14.98;68.81;94424.75;5034833;28;20091;-76
2023/07/01 02:35:32;;;;;;;6.03;5.43;;;;;;;14.91;68.83;94408.91;5067982;28;20040;-76
2023/07/01 02:37:57;;;;;;;6.38;5.40;;;;;;;14.93;68.76;94432.28;5034645;28;20045;-76
2023/07/01 02:40:22;;;;;;;5.93;5.22;;;;;;;14.78;68.82;94418.22;5051295;28;20103;-76
2023/07/01 02:42:48;;;;;;;6.53;5.60;;;;;;;14.93;68.68;94440.97;5051392;28;20025;-76
2023/07/01 02:45:13;;;;;;;6.60;5.88;;;;;;;14.89;69.06;94455.31;5051292;28;20059;-76
2023/07/01 02:47:39;;;;;;;6.70;5.68;;;;;;;14.92;68.81;94451.56;5052683;28;20033;-76
2023/07/01 02:50:05;;;;;;;6.20;5.38;;;;;;;14.83;69.18;94447.31;5050952;28;20036;-76
2023/07/01 02:52:30;;;;;;;7.72;5.70;;;;;;;14.77;69.34;94458.44;5051011;28;20395;-76
2023/07/01 02:54:55;;;;;;;6.55;5.88;;;;;;;14.83;69.16;94463.00;5051009;28;20041;-76
2023/07/01 02:57:22;;;;;;;7.13;5.75;;;;;;;14.74;69.77;94456.97;5052278;28;20021;-76
2023/07/01 02:59:48;;;;;;;5.55;5.03;;;;;;;14.59;69.24;94414.09;5051063;28;20103;-76
2023/07/01 03:02:14;;;;;;;6.22;5.30;;;;;;;14.67;69.22;94453.34;5051932;28;20033;-76
2023/07/01 03:04:39;;;;;;;6.50;5.22;;;;;;;14.61;69.50;94449.56;5034371;28;20029;-76
2023/07/01 03:07:04;;;;;;;5.60;5.10;;;;;;;14.64;69.43;94461.50;5034107;28;20438;-76
2023/07/01 03:09:30;;;;;;;6.60;5.88;;;;;;;14.58;69.65;94462.97;5034499;28;20033;-76
2023/07/01 03:11:55;;;;;;;6.38;5.38;;;;;;;14.59;69.64;94451.50;5034095;28;20032;-76
2023/07/01 03:14:21;;;;;;;6.45;5.22;;;;;;;14.66;69.43;94465.59;5034033;28;20047;-76
2023/07/01 03:16:46;;;;;;;6.95;5.20;;;;;;;14.79;69.06;94459.06;5050795;28;20474;-76
2023/07/01 03:19:12;;;;;;;6.25;5.50;;;;;;;14.72;69.08;94446.66;5034016;28;20495;-76
2023/07/01 03:21:37;;;;;;;5.97;5.20;;;;;;;14.77;68.94;94453.22;5049703;28;20664;-76
2023/07/01 03:24:03;;;;;;;6.60;5.68;;;;;;;14.52;69.40;94445.31;5033931;28;20450;-76
2023/07/01 03:26:28;;;;;;;6.63;5.38;;;;;;;14.58;69.91;94468.19;5050429;28;20445;-76
2023/07/01 03:28:54;;;;;;;7.10;5.65;;;;;;;14.68;69.54;94466.25;5050580;28;20075;-76
2023/07/01 03:31:20;;;;;;;7.28;6.57;;;;;;;14.48;71.50;94470.09;5051564;28;20033;-76
2023/07/01 03:33:46;;;;;;;10.25;6.70;;;;;;;14.50;71.77;94468.13;5034045;28;20068;-76
2023/07/01 03:36:11;;;;;;;8.18;6.10;;;;;;;14.57;71.50;94452.66;5051406;28;20479;-75
2023/07/01 03:38:36;;;;;;;7.45;5.70;;;;;;;14.66;70.71;94468.22;5033396;28;20060;-76
2023/07/01 03:41:02;;;;;;;6.53;5.43;;;;;;;14.53;70.56;94473.06;5050029;28;20033;-76
2023/07/01 03:43:28;;;;;;;7.07;6.00;;;;;;;14.35;72.37;94465.31;5033641;28;20029;-76
2023/07/01 03:45:54;;;;;;;8.43;6.22;;;;;;;14.74;72.01;94476.06;5033510;28;20174;-76
2023/07/01 03:48:20;;;;;;;8.98;6.25;;;;;;;14.49;72.16;94476.97;5066796;28;20029;-76
2023/07/01 03:50:45;;;;;;;9.23;6.82;;;;;;;14.60;72.50;94462.78;5033299;28;20538;-76
2023/07/01 03:53:10;;;;;;;8.35;6.72;;;;;;;14.67;72.08;94474.25;5049881;28;20437;-76
2023/07/01 03:55:36;;;;;;;8.52;7.00;;;;;;;14.68;72.03;94476.72;5066459;28;20033;-76
2023/07/01 03:58:01;;;;;;;6.63;5.43;;;;;;;14.86;70.92;94462.69;5049997;28;20090;-76
2023/07/01 04:00:27;;;;;;;6.53;5.45;;;;;;;14.90;69.39;94474.44;5066450;28;20057;-76
2023/07/01 04:02:54;;;;;;;5.90;5.30;;;;;;;15.09;68.67;94481.97;5033418;28;20032;-76
2023/07/01 04:05:19;;;;;;;7.30;5.50;;;;;;;15.28;67.98;94472.19;5050975;28;20029;-76
2023/07/01 04:07:47;;;;;;;8.35;5.22;;;;;;;15.31;67.71;94462.22;5049849;28;20052;-76
2023/07/01 04:10:13;;;;;;;7.15;5.82;;;;;;;15.43;66.90;94446.97;5033210;28;20040;-76
2023/07/01 04:12:38;;;;;;;5.88;5.28;;;;;;;16.13;65.19;94451.59;5066157;28;20029;-76
2023/07/01 04:15:10;;;;;;;7.05;5.78;;;;;;;16.77;64.89;94459.34;5033004;28;20522;-75
2023/07/01 04:17:37;;;;;;;6.10;5.50;;;;;;;17.42;62.52;94464.09;5034078;28;20110;-76
2023/07/01 04:20:04;;;;;;;8.05;6.25;;;;;;;17.64;62.71;94466.88;5049488;28;20487;-76
2023/07/01 04:22:30;;;;;;;6.97;5.80;;;;;;;18.70;59.56;94464.88;5049633;28;20033;-76
2023/07/01 04:24:55;;;;;;;7.55;5.78;;;;;;;19.36;57.28;94462.09;5032953;28;20037;-76
2023/07/01 04:27:20;;;;;;;5.93;5.28;;;;;;;19.99;55.38;94468.28;5049369;28;20036;-76
2023/07/01 04:29:46;;;;;;;7.43;5.35;;;;;;;20.26;53.78;94463.19;5049536;28;20488;-76
2023/07/01 04:32:11;;;;;;;6.97;5.03;;;;;;;21.23;51.30;94462.13;5032741;28;20033;-76
2023/07/01 04:34:37;;;;;;;6.53;5.22;;;;;;;21.42;49.90;94460.53;5055329;28;20037;-76
2023/07/01 04:37:02;;;;;;;5.78;5.18;;;;;;;22.20;49.21;94458.03;5055708;28;20025;-76
2023/07/01 04:39:28;;;;;;;5.50;5.00;;;;;;;22.79;47.58;94458.88;5057320;28;20037;-76
2023/07/01 04:41:53;;;;;;;5.28;4.78;;;;;;;22.93;47.03;94459.63;5072588;28;20021;-76
2023/07/01 04:44:18;;;;;;;6.25;5.20;;;;;;;22.83;46.54;94465.38;5039463;28;20403;-76
2023/07/01 04:46:44;;;;;;;5.60;5.00;;;;;;;22.84;46.63;94447.66;5055901;28;20406;-76
2023/07/01 04:49:10;;;;;;;5.68;4.85;;;;;;;22.10;47.76;94449.72;5057161;28;20486;-76
2023/07/01 04:51:36;;;;;;;5.32;4.80;;;;;;;22.05;48.11;94452.97;5055889;28;20032;-76
2023/07/01 04:54:02;;;;;;;7.30;5.43;;;;;;;21.75;49.58;94452.59;5055706;28;20047;-76
2023/07/01 04:56:28;;;;;;;12.02;5.30;;;;;;;21.46;50.59;94463.59;5055788;28;20056;-76
2023/07/01 04:58:53;;;;;;;6.05;4.90;;;;;;;21.54;49.41;94460.75;5056114;28;20407;-75
2023/07/01 05:01:19;;;;;;;7.32;4.70;;;;;;;21.27;50.82;94470.44;5039153;28;20037;-76
2023/07/01 05:03:45;;;;;;;6.25;4.97;;;;;;;21.32;52.44;94460.09;5039593;28;20032;-75
2023/07/01 05:06:10;;;;;;;5.50;5.00;;;;;;;21.52;50.48;94468.88;5055745;28;20438;-75
2023/07/01 05:08:36;;;;;;;5.00;4.50;;;;;;;21.26;49.94;94453.00;5056030;28;20029;-76
2023/07/01 05:11:01;;;;;;;5.38;4.53;;;;;;;21.30;49.84;94459.47;5039095;28;20109;-76
2023/07/01 05:13:26;;;;;;;5.72;5.07;;;;;;;21.38;48.91;94465.41;5055965;28;20040;-75
2023/07/01 05:15:52;;;;;;;5.18;4.60;;;;;;;21.25;49.66;94465.34;5038995;28;20036;-75
2023/07/01 05:18:17;;;;;;;5.20;4.50;;;;;;;21.42;49.02;94461.38;5055650;28;20434;-76
2023/07/01 05:20:42;;;;;;;5.32;4.65;;;;;;;21.21;49.34;94464.16;5038940;28;20033;-75
2023/07/01 05:23:08;;;;;;;5.80;4.75;;;;;;;21.06;49.97;94459.06;5055710;28;20040;-76
2023/07/01 05:25:33;;;;;;;5.57;4.50;;;;;;;20.76;51.18;94458.56;5055641;28;20051;-76
2023/07/01 05:27:59;;;;;;;6.63;4.80;;;;;;;21.16;50.62;94464.75;5055764;28;20029;-76
2023/07/01 05:30:24;;;;;;;6.53;5.10;;;;;;;20.49;52.04;94468.97;5072211;28;20606;-75
2023/07/01 05:32:50;;;;;;;5.72;4.93;;;;;;;20.87;51.66;94475.66;5056693;28;20032;-75
2023/07/01 05:35:15;;;;;;;5.72;4.53;;;;;;;20.93;51.09;94459.81;5055566;28;20044;-75
2023/07/01 05:37:40;;;;;;;6.03;5.43;;;;;;;20.76;52.49;94474.41;5038700;28;20110;-75
2023/07/01 05:40:06;;;;;;;5.80;5.20;;;;;;;20.70;52.83;94470.72;5056989;28;20457;-76
2023/07/01 05:42:32;;;;;;;7.95;5.80;;;;;;;20.83;51.91;94469.94;5055778;28;20100;-76
2023/07/01 05:44:57;;;;;;;7.60;6.05;;;;;;;20.79;52.21;94479.28;5053373;28;20495;-76
2023/07/01 05:47:23;;;;;;;9.07;5.63;;;;;;;21.25;52.16;94468.00;5052266;28;20172;-76
2023/07/01 05:49:48;;;;;;;9.85;5.68;;;;;;;21.44;50.97;94463.78;5052390;28;20519;-76
2023/07/01 05:52:13;;;;;;;7.53;5.80;;;;;;;21.28;51.14;94464.94;5053495;28;20025;-75
2023/07/01 05:54:39;;;;;;;10.60;5.60;;;;;;;21.11;51.90;94461.06;5035459;28;20041;-75
2023/07/01 05:57:05;;;;;;;8.10;5.60;;;;;;;21.03;51.70;94475.25;5035492;28;20082;-76
2023/07/01 05:59:30;;;;;;;7.07;5.63;;;;;;;20.97;51.40;94468.94;5052088;28;20048;-76
2023/07/01 06:01:56;;;;;;;7.72;4.95;;;;;;;21.10;51.37;94470.81;5051855;28;20415;-76
2023/07/01 06:04:21;;;;;;;7.18;5.00;;;;;;;21.69;50.39;94465.84;5052071;28;20033;-76
2023/07/01 06:06:46;;;;;;;9.80;4.95;;;;;;;21.33;50.70;94467.00;5051979;28;20036;-75
2023/07/01 06:09:14;;;;;;;8.90;5.35;;;;;;;21.38;50.77;94467.25;5051964;28;20033;-76
2023/07/01 06:11:40;;;;;;;6.65;4.80;;;;;;;21.82;50.58;94479.84;5035760;28;20086;-76
2023/07/01 06:14:05;;;;;;;6.00;5.40;;;;;;;21.82;50.99;94473.75;5053008;28;20029;-76
2023/07/01 06:16:31;;;;;;;9.63;5.43;;;;;;;21.85;50.36;94481.28;5035150;28;20024;-76
2023/07/01 06:18:56;;;;;;;5.38;4.80;;;;;;;21.80;49.93;94476.59;5053374;28;20025;-76
2023/07/01 06:21:21;;;;;;;5.35;4.85;;;;;;;21.75;49.29;94484.31;5051655;28;20453;-76
2023/07/01 06:23:47;;;;;;;5.82;4.70;;;;;;;22.20;48.53;94467.81;5051833;28;20040;-76
2023/07/01 06:26:12;;;;;;;5.65;4.90;;;;;;;22.00;48.64;94468.63;5051548;28;20414;-75
2023/07/01 06:28:38;;;;;;;5.65;5.00;;;;;;;21.77;48.54;94474.38;5051784;28;20482;-76
2023/07/01 06:31:03;;;;;;;5.80;5.00;;;;;;;22.08;48.06;94468.44;5035082;28;20521;-76
2023/07/01 06:33:29;;;;;;;5.93;5.03;;;;;;;21.67;48.92;94476.59;5051656;28;20089;-75
2023/07/01 06:35:54;;;;;;;5.95;4.88;;;;;;;21.79;49.96;94474.97;5051368;28;20086;-76
2023/07/01 06:38:20;;;;;;;6.00;5.03;;;;;;;21.98;48.83;94477.78;5051273;28;20041;-75
2023/07/01 06:40:45;;;;;;;6.55;5.40;;;;;;;22.22;48.54;94479.03;5034731;28;20087;-76
2023/07/01 06:43:11;;;;;;;5.72;4.40;;;;;;;22.26;48.67;94464.38;5034884;28;20044;-76
2023/07/01 06:45:37;;;;;;;5.38;4.88;;;;;;;22.63;48.06;94468.09;5051217;28;20511;-76
2023/07/01 06:48:03;;;;;;;5.47;4.38;;;;;;;22.93;47.56;94468.38;5034892;28;20056;-76
2023/07/01 06:50:29;;;;;;;8.05;4.70;;;;;;;22.70;47.71;94471.53;5051422;28;20029;-76
2023/07/01 06:52:54;;;;;;;5.35;4.78;;;;;;;22.56;47.74;94464.66;5051202;28;20029;-75
2023/07/01 06:55:20;;;;;;;6.07;4.88;;;;;;;22.33;47.09;94472.28;5034456;28;20033;-75
2023/07/01 06:57:45;;;;;;;5.47;4.93;;;;;;;22.22;48.29;94477.19;5066614;28;20098;-76
2023/07/01 07:00:12;;;;;;;6.47;4.90;;;;;;;22.37;48.18;94469.03;5051199;28;20041;-75
2023/07/01 07:02:37;;;;;;;6.95;5.32;;;;;;;22.21;48.28;94469.47;5051039;28;20039;-75
2023/07/01 07:05:03;;;;;;;6.93;4.97;;;;;;;22.59;47.65;94460.78;5050878;28;20422;-76
2023/07/01 07:07:29;;;;;;;7.03;4.82;;;;;;;22.40;48.04;94455.38;5051082;28;20036;-76
2023/07/01 07:09:54;;;;;;;6.65;4.93;;;;;;;22.69;47.98;94448.72;5034207;28;20111;-76
2023/07/01 07:12:20;;;;;;;7.22;5.25;;;;;;;22.90;47.71;94438.84;5050675;28;20025;-76
2023/07/01 07:14:45;;;;;;;7.13;5.20;;;;;;;22.86;47.80;94430.53;5050628;28;20048;-75
2023/07/01 07:17:11;;;;;;;6.03;5.20;;;;;;;23.07;46.76;94444.50;5050573;28;20498;-75
2023/07/01 07:19:37;;;;;;;5.70;5.00;;;;;;;23.46;45.83;94443.44;5050692;28;20032;-76
2023/07/01 07:22:02;;;;;;;5.78;4.65;;;;;;;23.33;47.89;94439.03;5050359;28;20554;-76
2023/07/01 07:24:27;;;;;;;6.05;4.95;;;;;;;23.33;46.75;94438.22;5033867;28;20041;-76
2023/07/01 07:26:57;;;;;;;6.43;4.80;;;;;;;23.44;45.21;94445.47;5050422;28;20037;-75
2023/07/01 07:29:27;;;;;;;5.97;5.38;;;;;;;23.11;47.00;94438.56;5034364;28;20048;-76
2023/07/01 07:31:52;;;;;;;5.10;4.50;;;;;;;23.68;46.75;94440.38;5050382;28;20556;-75
2023/07/01 07:34:18;;;;;;;6.05;4.50;;;;;;;23.87;46.50;94439.44;5051455;28;20033;-72
2023/07/01 07:36:43;;;;;;;9.23;5.20;;;;;;;24.22;45.95;94436.25;5051476;28;20514;-73
2023/07/01 07:39:13;;;;;;;5.82;5.03;;;;;;;24.51;44.27;94438.16;5050330;28;20437;-72
2023/07/01 07:41:39;;;;;;;7.70;4.80;;;;;;;24.17;43.81;94430.78;5033672;28;20036;-72
2023/07/01 07:44:05;;;;;;;9.27;5.20;;;;;;;24.07;43.82;94432.13;5050124;28;20025;-73
2023/07/01 07:46:30;;;;;;;5.32;4.80;;;;;;;24.58;43.87;94435.47;5066709;28;20032;-72
2023/07/01 07:48:56;;;;;;;6.13;4.40;;;;;;;24.75;44.60;94428.50;5049924;28;20039;-73
2023/07/01 07:51:21;;;;;;;7.13;4.70;;;;;;;24.80;42.71;94427.03;5051232;28;20025;-72
2023/07/01 07:53:47;;;;;;;6.05;4.40;;;;;;;24.89;43.65;94428.31;5050135;28;20471;-72
2023/07/01 07:56:12;;;;;;;6.20;4.60;;;;;;;24.78;43.45;94424.59;5049883;28;20044;-72
2023/07/01 07:58:38;;;;;;;6.00;4.45;;;;;;;24.88;43.73;94414.25;5051581;28;20032;-73
2023/07/01 08:01:03;;;;;;;4.80;4.30;;;;;;;24.94;42.04;94420.50;5051023;28;20040;-73
2023/07/01 08:03:28;;;;;;;4.97;4.53;;;;;;;24.82;42.66;94420.44;5049728;28;20029;-73
2023/07/01 08:05:54;;;;;;;6.25;4.78;;;;;;;25.04;42.53;94419.94;5050961;28;20095;-72
2023/07/01 08:08:19;;;;;;;5.25;4.70;;;;;;;24.47;43.30;94417.63;5049482;28;20498;-72
2023/07/01 08:10:45;;;;;;;5.30;4.53;;;;;;;24.47;42.80;94407.00;5049729;28;20033;-73
2023/07/01 08:13:14;;;;;;;6.55;4.50;;;;;;;24.76;42.56;94405.41;5049797;28;20060;-72
2023/07/01 08:15:43;;;;;;;5.57;4.43;;;;;;;25.04;42.34;94401.34;5050887;28;20032;-72
2023/07/01 08:18:08;;;;;;;5.35;4.85;;;;;;;24.84;42.47;94402.44;5050962;28;20029;-73
2023/07/01 08:20:34;;;;;;;6.70;4.60;;;;;;;24.62;42.07;94402.09;5033092;28;20509;-73
2023/07/01 08:22:59;;;;;;;5.00;4.50;;;;;;;24.58;43.31;94382.34;5033122;28;20549;-73
2023/07/01 08:25:25;;;;;;;6.13;4.20;;;;;;;24.50;42.76;94396.75;5016340;28;20461;-73
2023/07/01 08:27:50;;;;;;;5.28;4.78;;;;;;;24.74;43.27;94386.25;5051028;28;20087;-73
2023/07/01 08:30:16;;;;;;;5.22;4.55;;;;;;;24.78;42.28;94406.00;5032906;28;20029;-73
2023/07/01 08:32:41;;;;;;;5.70;4.47;;;;;;;25.21;42.10;94402.34;5032715;28;20040;-72
2023/07/01 08:35:07;;;;;;;5.25;4.30;;;;;;;25.03;41.63;94392.56;5050589;28;20037;-73
2023/07/01 08:37:33;;;;;;;6.55;4.45;;;;;;;25.42;41.53;94398.34;5032659;28;20107;-73
2023/07/01 08:39:58;;;;;;;6.57;4.32;;;;;;;25.83;41.08;94394.81;5032832;28;20040;-73
2023/07/01 08:42:27;;;;;;;7.50;4.20;;;;;;;25.18;40.76;94397.47;5049281;28;20036;-73
2023/07/01 08:44:52;;;;;;;4.90;4.40;;;;;;;25.50;40.36;94384.72;5033052;28;20103;-73
2023/07/01 08:47:18;;;;;;;5.90;3.95;;;;;;;25.57;40.47;94358.00;5049333;28;20037;-73
2023/07/01 08:49:46;;;;;;;5.63;4.90;;;;;;;25.56;41.37;94377.66;5032813;28;20033;-73
2023/07/01 08:52:11;;;;;;;7.22;4.63;;;;;;;25.66;40.87;94380.56;5032784;28;20041;-73
2023/07/01 08:54:37;;;;;;;5.20;4.70;;;;;;;25.70;41.41;94373.75;5032689;28;20422;-73
2023/07/01 08:57:02;;;;;;;7.20;4.97;;;;;;;25.59;41.82;94369.22;5032635;28;20406;-73
2023/07/01 08:59:28;;;;;;;5.85;4.40;;;;;;;25.79;41.73;94372.34;5032678;28;20033;-73
2023/07/01 09:01:55;;;;;;;5.78;4.50;;;;;;;26.02;42.50;94370.75;5032641;28;20103;-73
2023/07/01 09:04:20;;;;;;;6.35;4.13;;;;;;;26.23;40.89;94379.97;5032837;28;20033;-73
2023/07/01 09:06:47;;;;;;;6.10;4.50;;;;;;;25.99;41.85;94374.69;5032598;28;20082;-73
2023/07/01 09:09:12;;;;;;;6.93;4.72;;;;;;;26.06;41.63;94362.06;5049061;28;20108;-75
2023/07/01 09:11:37;;;;;;;6.47;4.50;;;;;;;26.04;42.10;94366.81;5048980;28;20026;-76
2023/07/01 09:14:03;;;;;;;5.28;4.72;;;;;;;25.35;43.11;94361.25;5050242;28;20039;-76
2023/07/01 09:16:32;;;;;;;5.20;4.45;;;;;;;25.68;42.59;94365.19;5050269;28;20470;-76
2023/07/01 09:19:10;;;;;;;5.53;4.70;;;;;;;25.77;41.48;94358.50;5049277;28;20490;-76
2023/07/01 09:21:38;;;;;;;5.15;4.55;;;;;;;26.04;41.26;94348.19;5036306;28;20047;-76
2023/07/01 09:24:06;;;;;;;5.18;4.68;;;;;;;25.61;42.02;94343.22;5052868;28;20263;-76
2023/07/01 09:26:32;;;;;;;5.13;4.63;;;;;;;25.89;43.02;94349.72;5053866;28;20032;-76
2023/07/01 09:28:58;;;;;;;5.53;5.00;;;;;;;25.91;42.81;94342.28;5036353;28;20418;-76
2023/07/01 09:31:25;;;;;;;6.05;4.93;;;;;;;26.06;42.97;94342.63;5036057;28;20032;-76
2023/07/01 09:33:58;;;;;;;4.82;4.43;;;;;;;26.66;43.38;94349.41;5036422;28;20056;-76
2023/07/01 09:36:25;;;;;;;4.93;4.43;;;;;;;26.69;40.66;94340.94;5069130;28;20466;-76
2023/07/01 09:38:51;;;;;;;6.32;4.93;;;;;;;26.61;40.04;94336.03;5053653;28;20049;-76
2023/07/01 09:41:26;;;;;;;4.57;4.18;;;;;;;26.80;40.58;94317.97;5035918;28;20033;-76
2023/07/01 09:43:52;;;;;;;5.55;4.72;;;;;;;26.75;41.64;94326.69;5052673;28;20479;-76
2023/07/01 09:46:17;;;;;;;6.47;4.03;;;;;;;26.77;39.61;94326.44;5052352;28;20029;-76
2023/07/01 09:48:55;;;;;;;4.82;4.32;;;;;;;26.82;41.35;94323.88;5054051;28;20056;-76
2023/07/01 09:51:27;;;;;;;5.75;4.50;;;;;;;26.40;42.74;94322.28;5036108;28;20078;-75
2023/07/01 09:53:52;;;;;;;5.18;4.70;;;;;;;26.37;41.94;94320.09;5036672;28;20029;-75
2023/07/01 09:56:18;;;;;;;5.78;4.93;;;;;;;26.31;41.91;94318.38;5052101;28;20033;-76
2023/07/01 09:58:44;;;;;;;5.20;4.70;;;;;;;26.38;41.78;94307.59;5068973;28;20029;-76
2023/07/01 10:01:14;;;;;;;5.13;4.63;;;;;;;26.66;42.21;94307.63;5052047;28;20442;-76
2023/07/01 10:03:43;;;;;;;5.55;4.43;;;;;;;26.71;42.25;94294.38;5035830;28;20035;-76
2023/07/01 10:06:09;;;;;;;5.20;4.50;;;;;;;26.50;41.87;94301.22;5051993;28;20526;-75
2023/07/01 10:08:35;;;;;;;5.68;4.80;;;;;;;26.34;41.95;94291.28;5035662;28;20115;-76
2023/07/01 10:11:15;;;;;;;6.53;4.80;;;;;;;26.64;42.02;94298.25;5035373;28;20095;-76
2023/07/01 10:13:47;;;;;;;5.13;4.63;;;;;;;26.96;43.39;94299.34;5036070;28;20142;-76
2023/07/01 10:16:13;;;;;;;5.57;4.68;;;;;;;26.57;42.17;94281.63;5051804;28;20090;-76
2023/07/01 10:18:38;;;;;;;4.82;4.32;;;;;;;26.85;43.28;94286.91;5035446;28;20495;-76
2023/07/01 10:21:22;;;;;;;7.20;4.65;;;;;;;26.74;41.71;94282.44;5052895;28;20465;-76
2023/07/01 10:23:48;;;;;;;5.85;4.38;;;;;;;26.84;42.64;94271.16;5053435;28;20157;-76
2023/07/01 10:26:43;;;;;;;4.85;4.35;;;;;;;27.13;41.94;94271.88;5051599;28;20033;-76
2023/07/01 10:29:54;;;;;;;4.82;4.30;;;;;;;27.28;41.40;94282.03;5049087;28;20051;-76
2023/07/01 10:32:25;;;;;;;4.85;4.25;;;;;;;27.34;41.06;94265.06;5010431;28;20128;-76
2023/07/01 10:34:53;;;;;;;5.03;4.53;;;;;;;27.35;40.19;94272.00;5048412;28;20041;-76
2023/07/01 10:37:22;;;;;;;5.10;4.60;;;;;;;27.08;40.76;94256.66;5052518;28;20053;-76
2023/07/01 10:39:48;;;;;;;5.10;4.30;;;;;;;27.02;40.79;94248.78;5035005;28;20036;-75
2023/07/01 10:42:33;;;;;;;8.63;5.53;;;;;;;27.12;41.78;94249.75;5034816;28;20287;-76
2023/07/01 10:45:11;;;;;;;6.25;4.28;;;;;;;27.39;40.77;94262.47;5052587;28;20032;-76
2023/07/01 10:47:44;;;;;;;6.47;4.25;;;;;;;27.30;41.30;94259.41;5052425;28;20108;-75
2023/07/01 10:50:16;;;;;;;5.05;4.20;;;;;;;27.32;40.87;94246.63;5051180;28;20053;-75
2023/07/01 10:53:01;;;;;;;4.95;4.50;;;;;;;27.33;40.31;94253.59;5035099;28;20036;-76
2023/07/01 10:55:49;;;;;;;4.50;4.10;;;;;;;27.34;40.27;94254.38;5052294;28;20025;-76
2023/07/01 10:58:23;;;;;;;4.60;4.20;;;;;;;27.46;41.00;94243.63;5051157;28;20407;-76
2023/07/01 11:00:52;;;;;;;4.55;4.10;;;;;;;27.44;40.68;94249.19;5052273;28;20033;-76
2023/07/01 11:03:36;;;;;;;4.35;3.95;;;;;;;27.44;40.63;94246.50;5051370;28;20040;-76
2023/07/01 11:06:05;;;;;;;4.63;4.22;;;;;;;27.84;41.20;94237.50;5052052;28;20037;-76
2023/07/01 11:08:33;;;;;;;5.75;4.57;;;;;;;27.94;41.43;94248.25;5051063;28;20029;-76
2023/07/01 11:10:59;;;;;;;5.78;4.05;;;;;;;27.87;40.50;94239.66;5034446;28;20037;-76
2023/07/01 11:13:25;;;;;;;4.88;3.90;;;;;;;27.92;40.25;94241.59;5050626;28;20466;-76
2023/07/01 11:16:10;;;;;;;5.25;4.20;;;;;;;27.74;39.77;94242.66;5051033;28;20033;-76
2023/07/01 11:18:46;;;;;;;4.50;3.88;;;;;;;27.73;39.42;94230.38;5034781;28;20025;-76
2023/07/01 11:21:14;;;;;;;4.63;4.20;;;;;;;27.71;40.64;94221.81;5034593;28;20033;-76
2023/07/01 11:23:44;;;;;;;5.10;4.30;;;;;;;27.68;41.27;94222.31;5034088;28;20033;-76
2023/07/01 11:26:10;;;;;;;5.57;4.43;;;;;;;27.58;40.25;94215.78;5050650;28;20044;-76
2023/07/01 11:28:36;;;;;;;7.65;4.40;;;;;;;27.74;40.50;94221.31;5050556;28;20084;-76
2023/07/01 11:31:21;;;;;;;6.50;4.40;;;;;;;27.86;39.79;94219.38;5033959;28;20072;-76
2023/07/01 11:33:50;;;;;;;6.57;4.25;;;;;;;27.66;39.86;94224.41;5017932;28;20100;-76