Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:42;;;;;;;20.70;17.55;;;14.80;99.90;;;;;;6147416;23;20028;-67
2022/09/12 00:03:08;;;;;;;20.58;17.42;;;14.80;99.90;;;;;;6146369;23;20112;-67
2022/09/12 00:05:34;;;;;;;18.38;16.30;;;14.70;99.90;;;;;;6143777;23;20420;-67
2022/09/12 00:07:59;;;;;;;20.05;18.05;;;14.70;99.90;;;;;;6171370;23;20385;-66
2022/09/12 00:10:25;;;;;;;20.48;18.30;;;14.70;99.90;;;;;;6172705;23;20060;-67
2022/09/12 00:12:51;;;;;;;22.40;19.05;;;14.70;99.90;;;;;;6172936;23;20017;-66
2022/09/12 00:15:17;;;;;;;22.33;19.75;;;14.60;99.90;;;;;;6170557;23;20025;-66
2022/09/12 00:17:43;;;;;;;21.67;18.33;;;14.60;99.90;;;;;;6174695;23;20463;-66
2022/09/12 00:20:09;;;;;;;22.52;19.90;;;14.60;99.90;;;;;;6174582;23;20048;-67
2022/09/12 00:22:35;;;;;;;20.75;18.02;;;14.60;99.90;;;;;;6172848;23;20017;-66
2022/09/12 00:25:02;;;;;;;17.73;15.85;;;14.50;99.90;;;;;;6171835;23;20092;-67
2022/09/12 00:27:28;;;;;;;24.65;19.08;;;14.50;99.90;;;;;;6173532;23;20095;-66
2022/09/12 00:29:54;;;;;;;20.23;17.73;;;14.50;99.90;;;;;;6174357;23;20413;-66
2022/09/12 00:32:20;;;;;;;20.73;18.52;;;14.50;99.90;;;;;;6148210;23;20028;-66
2022/09/12 00:34:46;;;;;;;18.27;16.33;;;14.40;99.90;;;;;;6174037;23;20301;-66
2022/09/12 00:37:12;;;;;;;20.00;16.33;;;14.40;99.90;;;;;;6174204;23;20331;-66
2022/09/12 00:39:37;;;;;;;21.98;17.38;;;14.40;99.90;;;;;;6176206;23;20092;-66
2022/09/12 00:42:03;;;;;;;16.40;14.73;;;14.30;99.90;;;;;;6173760;23;20099;-67
2022/09/12 00:44:29;;;;;;;17.48;15.75;;;14.30;99.90;;;;;;6172614;23;20040;-66
2022/09/12 00:47:00;;;;;;;19.15;17.17;;;14.20;99.90;;;;;;6175426;23;20025;-66
2022/09/12 00:49:39;;;;;;;19.58;16.50;;;14.30;99.90;;;;;;6170168;23;20025;-66
2022/09/12 00:52:38;;;;;;;17.67;15.80;;;14.20;99.90;;;;;;6145873;23;20032;-67
2022/09/12 00:55:11;;;;;;;20.10;16.77;;;14.20;99.90;;;;;;6127083;23;20017;-67
2022/09/12 00:57:43;;;;;;;21.15;17.83;;;14.20;99.90;;;;;;6172423;23;20092;-66
2022/09/12 01:00:16;;;;;;;19.48;17.25;;;14.20;99.90;;;;;;6146509;23;20033;-67
2022/09/12 01:03:07;;;;;;;17.70;15.85;;;14.20;99.90;;;;;;6172133;23;20021;-66
2022/09/12 01:05:36;;;;;;;22.85;17.73;;;14.20;99.90;;;;;;6152323;23;20421;-67
2022/09/12 01:08:03;;;;;;;24.95;17.70;;;14.10;99.90;;;;;;6171166;23;20040;-67
2022/09/12 01:10:30;;;;;;;17.50;15.70;;;14.00;99.90;;;;;;6174584;23;20088;-66
2022/09/12 01:12:56;;;;;;;17.20;15.35;;;14.00;99.90;;;;;;6172632;23;20288;-66
2022/09/12 01:15:22;;;;;;;15.85;14.25;;;14.00;99.90;;;;;;6148748;23;20021;-67
2022/09/12 01:17:55;;;;;;;18.30;15.95;;;14.00;99.90;;;;;;6172620;23;20096;-67
2022/09/12 01:20:32;;;;;;;20.58;17.08;;;13.90;99.90;;;;;;6174176;23;20025;-67
2022/09/12 01:23:32;;;;;;;16.08;14.43;;;13.90;99.90;;;;;;6174409;23;20103;-66
2022/09/12 01:26:17;;;;;;;17.58;15.57;;;13.90;99.90;;;;;;6132769;23;20131;-66
2022/09/12 01:29:10;;;;;;;18.00;14.95;;;13.90;99.90;;;;;;6149617;23;20031;-67
2022/09/12 01:31:54;;;;;;;18.25;16.30;;;13.80;99.90;;;;;;6172509;23;20032;-67
2022/09/12 01:34:28;;;;;;;18.08;15.80;;;13.80;99.90;;;;;;6145962;23;20039;-67
2022/09/12 01:37:15;;;;;;;15.90;13.90;;;13.80;99.90;;;;;;6149574;23;20148;-67
2022/09/12 01:40:04;;;;;;;16.30;14.60;;;13.80;99.90;;;;;;6176715;23;20089;-67
2022/09/12 01:42:36;;;;;;;17.35;15.40;;;13.80;99.90;;;;;;6175606;23;20270;-67
2022/09/12 01:45:20;;;;;;;14.68;13.18;;;13.80;99.90;;;;;;6147302;23;20012;-67
2022/09/12 01:47:50;;;;;;;17.50;15.60;;;13.80;99.90;;;;;;6148079;23;20017;-67
2022/09/12 01:50:23;;;;;;;16.70;15.07;;;13.80;99.90;;;;;;6149027;23;20099;-67
2022/09/12 01:53:19;;;;;;;15.32;13.73;;;13.80;99.90;;;;;;6171943;23;20013;-67
2022/09/12 01:55:50;;;;;;;16.95;14.88;;;13.70;99.90;;;;;;6148664;23;20028;-66
2022/09/12 01:58:28;;;;;;;16.02;14.40;;;13.80;99.90;;;;;;6148227;23;20029;-66
2022/09/12 02:01:02;;;;;;;16.05;14.35;;;13.70;99.90;;;;;;6174554;23;20017;-67
2022/09/12 02:03:33;;;;;;;16.02;14.32;;;13.70;99.90;;;;;;6173821;23;20120;-67
2022/09/12 02:06:07;;;;;;;19.95;15.50;;;13.80;99.90;;;;;;6146800;23;20016;-66
2022/09/12 02:08:43;;;;;;;15.32;13.80;;;13.80;99.90;;;;;;6146917;23;20017;-67
2022/09/12 02:11:10;;;;;;;19.02;15.25;;;13.70;99.90;;;;;;6173988;23;20021;-67
2022/09/12 02:13:53;;;;;;;18.95;15.98;;;13.70;99.90;;;;;;6171758;23;20040;-67
2022/09/12 02:16:34;;;;;;;18.35;15.82;;;13.70;99.90;;;;;;6147287;23;20029;-67
2022/09/12 02:19:09;;;;;;;17.35;15.48;;;13.70;99.90;;;;;;6173459;23;20020;-66
2022/09/12 02:21:37;;;;;;;19.40;16.67;;;13.80;99.90;;;;;;6170117;23;20422;-66
2022/09/12 02:24:06;;;;;;;17.30;14.60;;;13.80;99.90;;;;;;6147893;23;20063;-67
2022/09/12 02:26:37;;;;;;;17.83;14.98;;;13.80;99.90;;;;;;6149295;23;20462;-66
2022/09/12 02:29:03;;;;;;;16.30;13.90;;;13.80;99.90;;;;;;6172414;23;20788;-67
2022/09/12 02:31:45;;;;;;;15.77;14.10;;;13.80;99.90;;;;;;6148749;23;20025;-67
2022/09/12 02:34:33;;;;;;;18.75;15.82;;;13.80;99.90;;;;;;6147447;23;20432;-66
2022/09/12 02:37:20;;;;;;;17.15;14.23;;;13.80;99.90;;;;;;6170463;23;20016;-66
2022/09/12 02:39:45;;;;;;;17.20;15.07;;;13.80;99.90;;;;;;6175679;23;20021;-67
2022/09/12 02:42:12;;;;;;;21.33;16.40;;;13.80;99.90;;;;;;6146345;23;20357;-67
2022/09/12 02:44:38;;;;;;;17.23;14.32;;;13.80;99.90;;;;;;6149200;23;20341;-66
2022/09/12 02:47:10;;;;;;;18.40;14.45;;;13.80;99.90;;;;;;6170560;23;20017;-66
2022/09/12 02:49:36;;;;;;;12.90;11.30;;;13.80;99.90;;;;;;6169915;23;20033;-67
2022/09/12 02:52:02;;;;;;;19.67;14.23;;;13.80;99.90;;;;;;6173383;23;20017;-67
2022/09/12 02:54:29;;;;;;;21.65;16.80;;;13.80;99.90;;;;;;6175572;23;20016;-67
2022/09/12 02:56:54;;;;;;;19.88;16.40;;;13.70;99.90;;;;;;6173101;23;20036;-66
2022/09/12 02:59:22;;;;;;;19.88;17.00;;;13.70;99.90;;;;;;6173684;23;22272;-66
2022/09/12 03:02:20;;;;;;;24.50;17.85;;;13.70;99.90;;;;;;6174450;23;20025;-67
2022/09/12 03:05:04;;;;;;;21.20;17.10;;;13.80;99.90;;;;;;6173458;23;20029;-67
2022/09/12 03:07:58;;;;;;;19.08;15.50;;;13.80;99.90;;;;;;6172739;23;20027;-66
2022/09/12 03:10:42;;;;;;;20.85;16.05;;;13.80;99.90;;;;;;6146082;23;20092;-67
2022/09/12 03:13:16;;;;;;;20.30;16.27;;;13.80;99.90;;;;;;6146172;23;20396;-67
2022/09/12 03:15:56;;;;;;;21.30;16.48;;;13.70;99.90;;;;;;6171793;23;20019;-67
2022/09/12 03:18:28;;;;;;;24.63;17.25;;;13.70;99.90;;;;;;6143986;23;20025;-67
2022/09/12 03:21:11;;;;;;;23.08;15.95;;;13.60;99.90;;;;;;6147886;23;20013;-67
2022/09/12 03:23:46;;;;;;;23.83;18.20;;;13.60;99.90;;;;;;6145209;23;20017;-66
2022/09/12 03:26:18;;;;;;;22.25;15.68;;;13.60;99.90;;;;;;6172405;23;20047;-67
2022/09/12 03:28:46;;;;;;;17.38;13.15;;;13.50;99.90;;;;;;6148637;23;20044;-67
2022/09/12 03:31:16;;;;;;;16.77;14.10;;;13.50;99.90;;;;;;6173657;23;20536;-67
2022/09/12 03:33:42;;;;;;;19.92;13.98;;;13.40;99.90;;;;;;6148842;23;20017;-66
2022/09/12 03:36:24;;;;;;;17.20;13.52;;;13.40;99.90;;;;;;6172062;23;20326;-66
2022/09/12 03:38:49;;;;;;;22.08;15.25;;;13.40;99.90;;;;;;6173087;23;20009;-67
2022/09/12 03:41:15;;;;;;;24.60;17.27;;;13.30;99.90;;;;;;6148745;23;20480;-67
2022/09/12 03:43:41;;;;;;;23.30;17.10;;;13.30;99.90;;;;;;6175624;23;20020;-67
2022/09/12 03:46:06;;;;;;;22.05;17.38;;;13.30;99.90;;;;;;6171348;23;20451;-68
2022/09/12 03:48:32;;;;;;;23.40;16.77;;;13.30;99.90;;;;;;6174332;23;20024;-67
2022/09/12 03:51:06;;;;;;;24.00;17.92;;;13.30;99.90;;;;;;6172413;23;20021;-67
2022/09/12 03:53:32;;;;;;;27.15;19.52;;;13.30;99.90;;;;;;6171248;23;20488;-67
2022/09/12 03:55:58;;;;;;;24.48;19.08;;;13.30;99.90;;;;;;6146700;23;20017;-67
2022/09/12 03:58:28;;;;;;;26.73;19.25;;;13.30;99.90;;;;;;6173528;23;20036;-67
2022/09/12 04:00:54;;;;;;;29.10;22.08;;;13.30;99.90;;;;;;6171649;23;20096;-67
2022/09/12 04:03:19;;;;;;;30.02;22.08;;;13.40;99.90;;;;;;6174612;23;20109;-67
2022/09/12 04:05:46;;;;;;;32.55;23.05;;;13.40;99.90;;;;;;6146002;23;20097;-68
2022/09/12 04:08:13;;;;;;;34.05;23.77;;;13.40;99.90;;;;;;6173221;23;20021;-67
2022/09/12 04:10:39;;;;;;;35.08;24.60;;;13.50;99.90;;;;;;6146029;23;20017;-67
2022/09/12 04:13:05;;;;;;;32.63;24.10;;;13.50;99.90;;;;;;6172749;23;20319;-67
2022/09/12 04:15:31;;;;;;;38.42;24.42;;;13.50;99.90;;;;;;6146250;23;20017;-67
2022/09/12 04:17:57;;;;;;;33.75;24.98;;;13.60;99.90;;;;;;6122195;23;20021;-67
2022/09/12 04:20:22;;;;;;;37.08;24.15;;;13.60;99.90;;;;;;6173160;23;20345;-67
2022/09/12 04:22:48;;;;;;;36.67;26.75;;;13.70;99.90;;;;;;6144837;23;20017;-67
2022/09/12 04:25:14;;;;;;;36.80;25.80;;;13.70;99.90;;;;;;6174450;23;20028;-67
2022/09/12 04:27:40;;;;;;;38.95;27.50;;;13.70;99.90;;;;;;6146436;23;20028;-67
2022/09/12 04:30:07;;;;;;;36.33;26.52;;;13.70;99.90;;;;;;6147183;23;20492;-67
2022/09/12 04:32:33;;;;;;;38.13;27.10;;;13.80;99.90;;;;;;6173504;23;20017;-67
2022/09/12 04:34:59;;;;;;;41.58;28.17;;;13.80;99.90;;;;;;6173802;23;20382;-67
2022/09/12 04:37:25;;;;;;;35.13;25.60;;;13.80;99.90;;;;;;6170183;23;20036;-67
2022/09/12 04:39:54;;;;;;;39.63;27.30;;;13.90;99.90;;;;;;6174715;23;20326;-67
2022/09/12 04:42:20;;;;;;;40.10;28.27;;;13.90;99.90;;;;;;6142698;23;20032;-67
2022/09/12 04:44:47;;;;;;;42.97;27.67;;;13.90;99.90;;;;;;6146698;23;20017;-68
2022/09/12 04:47:13;;;;;;;40.17;29.00;;;14.00;99.90;;;;;;6143854;23;20101;-69
2022/09/12 04:49:38;;;;;;;37.25;27.95;;;14.00;99.90;;;;;;6169523;23;20108;-68
2022/09/12 04:52:04;;;;;;;38.15;27.90;;;14.00;99.90;;;;;;6147906;23;20032;-67
2022/09/12 04:54:30;;;;;;;40.55;28.48;;;14.00;99.90;;;;;;6174942;23;20017;-69
2022/09/12 04:56:55;;;;;;;39.67;27.98;;;14.00;99.90;;;;;;6146142;23;20461;-68
2022/09/12 04:59:22;;;;;;;40.28;28.65;;;14.10;99.90;;;;;;6150294;23;20039;-69
2022/09/12 05:01:48;;;;;;;36.00;26.08;;;14.00;99.90;;;;;;6146459;23;20527;-68
2022/09/12 05:04:14;;;;;;;38.35;28.40;;;14.10;99.90;;;;;;6173166;23;20033;-66
2022/09/12 05:06:40;;;;;;;39.60;29.38;;;14.10;99.90;;;;;;6174266;23;20594;-67
2022/09/12 05:09:10;;;;;;;36.42;27.50;;;14.10;99.90;;;;;;6174187;23;20017;-68
2022/09/12 05:11:38;;;;;;;37.10;28.08;;;14.20;99.90;;;;;;6174139;23;20021;-67
2022/09/12 05:14:04;;;;;;;38.58;28.27;;;14.10;99.90;;;;;;6147359;23;20460;-67
2022/09/12 05:16:31;;;;;;;36.13;27.60;;;14.20;99.90;;;;;;6172763;23;20447;-66
2022/09/12 05:18:58;;;;;;;35.50;27.00;;;14.20;99.90;;;;;;6149020;23;20132;-68
2022/09/12 05:21:24;;;;;;;32.65;26.02;;;14.20;99.90;;;;;;6144630;23;20413;-67
2022/09/12 05:23:52;;;;;;;33.53;25.35;;;14.20;99.90;;;;;;6174660;23;20088;-67
2022/09/12 05:26:19;;;;;;;32.95;25.30;;;14.20;99.90;;;;;;6173935;23;20025;-70
2022/09/12 05:28:47;;;;;;;36.45;26.13;;;14.30;99.90;;;;;;6175686;23;20099;-68
2022/09/12 05:31:18;;;;;;;33.13;24.98;;;14.30;99.90;;;;;;6145852;23;20021;-67
2022/09/12 05:33:47;;;;;;;37.20;27.63;;;14.30;99.90;;;;;;6171525;23;20076;-67
2022/09/12 05:36:21;;;;;;;32.47;25.15;;;14.30;99.90;;;;;;6172622;23;20100;-68
2022/09/12 05:38:47;;;;;;;35.00;25.67;;;14.30;99.90;;;;;;6145690;23;20021;-68
2022/09/12 05:41:23;;;;;;;32.72;25.33;;;14.30;99.90;;;;;;6148235;23;20028;-67
2022/09/12 05:43:54;;;;;;;28.30;23.42;;;14.40;99.90;;;;;;6172607;23;20502;-67
2022/09/12 05:46:21;;;;;;;33.38;23.42;;;14.40;99.90;;;;;;6147157;23;20369;-67
2022/09/12 05:48:47;;;;;;;30.95;24.23;;;14.40;99.90;;;;;;6146574;23;20467;-67
2022/09/12 05:51:34;;;;;;;33.42;24.65;;;14.40;99.90;;;;;;6174244;23;20032;-70
2022/09/12 05:54:05;;;;;;;31.23;23.45;;;14.40;99.90;;;;;;6149648;23;20020;-71
2022/09/12 05:56:33;;;;;;;28.35;22.00;;;14.40;99.90;;;;;;6176635;23;20079;-72
2022/09/12 05:59:01;;;;;;;29.77;22.27;;;14.40;99.90;;;;;;6175077;23;20085;-70
2022/09/12 06:01:28;;;;;;;34.67;26.00;;;14.50;99.90;;;;;;6176137;23;20024;-71
2022/09/12 06:03:56;;;;;;;35.60;24.48;;;14.50;99.90;;;;;;6151915;23;20024;-71
2022/09/12 06:06:23;;;;;;;30.33;24.77;;;14.50;99.90;;;;;;6149792;23;20100;-70
2022/09/12 06:08:51;;;;;;;32.92;25.10;;;14.50;99.90;;;;;;6150349;23;20013;-72
2022/09/12 06:11:20;;;;;;;31.85;23.67;;;14.50;99.90;;;;;;6174149;23;20360;-72
2022/09/12 06:13:46;;;;;;;33.55;23.27;;;14.60;99.90;;;;;;6174560;23;20017;-72
2022/09/12 06:16:14;;;;;;;34.40;23.80;;;14.60;99.90;;;;;;6173328;23;20086;-70
2022/09/12 06:18:41;;;;;;;32.47;25.08;;;14.60;99.90;;;;;;6143501;23;20024;-71
2022/09/12 06:21:11;;;;;;;29.80;23.90;;;14.60;99.90;;;;;;6173225;23;20390;-71
2022/09/12 06:23:38;;;;;;;27.90;22.52;;;14.70;99.90;;;;;;6149154;23;20013;-71
2022/09/12 06:26:05;;;;;;;27.83;22.63;;;14.70;99.90;;;;;;6147210;23;20032;-71
2022/09/12 06:28:31;;;;;;;27.35;23.70;;;14.70;99.90;;;;;;6176171;23;20048;-70
2022/09/12 06:31:05;;;;;;;31.88;22.92;;;14.80;99.90;;;;;;6176273;23;20402;-68
2022/09/12 06:33:33;;;;;;;30.23;23.88;;;14.80;99.90;;;;;;6172278;23;20112;-69
2022/09/12 06:36:03;;;;;;;31.63;24.02;;;14.80;99.90;;;;;;6149335;23;20021;-69
2022/09/12 06:38:30;;;;;;;31.67;24.00;;;14.90;99.90;;;;;;6177406;23;20017;-69
2022/09/12 06:40:56;;;;;;;26.77;22.73;;;14.90;99.90;;;;;;6175864;23;20027;-68
2022/09/12 06:43:22;;;;;;;29.35;23.25;;;14.90;99.90;;;;;;6175109;23;20495;-69
2022/09/12 06:45:52;;;;;;;29.75;24.27;;;15.00;99.90;;;;;;6173945;23;20385;-70
2022/09/12 06:48:18;;;;;;;32.28;24.60;;;15.00;99.90;;;;;;6174734;23;20024;-70
2022/09/12 06:51:06;;;;;;;33.58;24.58;;;15.10;99.90;;;;;;6171192;23;20016;-70
2022/09/12 06:53:33;;;;;;;32.50;23.23;;;15.10;99.90;;;;;;6147434;23;20013;-69
2022/09/12 06:56:06;;;;;;;31.38;23.50;;;15.10;99.90;;;;;;6144709;23;20043;-70
2022/09/12 06:58:33;;;;;;;32.20;23.33;;;15.10;99.90;;;;;;6171982;23;20329;-70
2022/09/12 07:01:05;;;;;;;30.17;23.55;;;15.10;99.90;;;;;;6151057;23;20048;-70
2022/09/12 07:03:32;;;;;;;32.03;23.52;;;15.10;99.90;;;;;;6175398;23;20566;-69
2022/09/12 07:06:07;;;;;;;29.65;24.48;;;15.20;99.90;;;;;;6172270;23;20068;-70
2022/09/12 07:08:36;;;;;;;33.60;25.10;;;15.30;99.90;;;;;;6145812;23;20025;-70
2022/09/12 07:11:17;;;;;;;34.15;24.63;;;15.30;99.90;;;;;;6148014;23;20075;-70
2022/09/12 07:13:44;;;;;;;32.40;25.25;;;15.30;99.90;;;;;;6175230;23;20017;-70
2022/09/12 07:16:11;;;;;;;35.30;26.98;;;15.30;99.90;;;;;;6175153;23;20021;-70
2022/09/12 07:18:38;;;;;;;36.63;27.17;;;15.40;99.90;;;;;;6178565;23;20013;-68
2022/09/12 07:21:07;;;;;;;36.38;26.55;;;15.50;99.90;;;;;;6149296;23;20399;-70
2022/09/12 07:23:32;;;;;;;37.47;27.45;;;15.50;99.90;;;;;;6148090;23;20404;-69
2022/09/12 07:26:00;;;;;;;38.75;27.67;;;15.60;99.90;;;;;;6152139;23;20041;-69
2022/09/12 07:28:27;;;;;;;39.83;28.48;;;15.70;99.90;;;;;;6176267;23;20090;-70
2022/09/12 07:30:53;;;;;;;41.80;30.02;;;15.70;99.90;;;;;;6171083;23;20092;-70
2022/09/12 07:33:23;;;;;;;41.80;28.98;;;15.80;99.90;;;;;;6176631;23;20095;-70
2022/09/12 07:35:49;;;;;;;40.72;28.90;;;15.80;99.90;;;;;;6151008;23;20402;-70
2022/09/12 07:38:15;;;;;;;43.45;29.25;;;15.90;99.90;;;;;;6148952;23;20023;-70
2022/09/12 07:40:42;;;;;;;42.10;31.55;;;16.00;99.90;;;;;;6127189;23;20036;-70
2022/09/12 07:43:07;;;;;;;42.08;30.95;;;16.10;99.90;;;;;;6174288;23;20040;-70
2022/09/12 07:45:33;;;;;;;45.55;31.00;;;16.10;99.90;;;;;;6178153;23;20009;-71
2022/09/12 07:47:59;;;;;;;46.60;33.35;;;16.20;99.90;;;;;;6177003;23;20017;-70
2022/09/12 07:50:25;;;;;;;41.65;29.80;;;16.30;99.90;;;;;;6177161;23;20113;-70
2022/09/12 07:52:53;;;;;;;43.92;32.58;;;16.40;99.90;;;;;;6172500;23;20076;-70
2022/09/12 07:55:20;;;;;;;43.75;31.67;;;16.40;99.90;;;;;;6151066;23;20104;-71
2022/09/12 07:57:49;;;;;;;43.15;30.75;;;16.50;99.90;;;;;;6176879;23;20381;-71
2022/09/12 08:00:15;;;;;;;43.53;30.88;;;16.60;99.90;;;;;;6148509;23;20029;-71
2022/09/12 08:02:41;;;;;;;43.35;31.27;;;16.70;99.90;;;;;;6151033;23;20040;-70
2022/09/12 08:05:07;;;;;;;47.35;32.45;;;16.80;99.90;;;;;;6148103;23;20079;-71
2022/09/12 08:07:33;;;;;;;49.65;35.20;;;17.00;99.90;;;;;;6147457;23;20013;-71
2022/09/12 08:09:59;;;;;;;45.95;32.08;;;17.20;99.90;;;;;;6149437;23;20448;-71
2022/09/12 08:12:27;;;;;;;43.97;32.78;;;17.40;99.90;;;;;;6175336;23;20433;-72
2022/09/12 08:14:52;;;;;;;45.50;32.97;;;17.50;99.90;;;;;;6177055;23;20013;-82
2022/09/12 08:17:18;;;;;;;44.47;31.80;;;17.70;99.90;;;;;;6177806;23;20590;-71
2022/09/12 08:19:44;;;;;;;45.28;32.33;;;17.80;99.90;;;;;;6177266;23;20016;-71
2022/09/12 08:22:10;;;;;;;46.30;32.28;;;17.90;99.90;;;;;;6125177;23;20045;-71
2022/09/12 08:24:38;;;;;;;45.08;32.10;;;17.90;99.90;;;;;;6178866;23;20548;-71
2022/09/12 08:27:04;;;;;;;45.22;31.80;;;18.00;99.90;;;;;;6176704;23;20049;-72
2022/09/12 08:29:30;;;;;;;46.25;33.50;;;18.00;99.90;;;;;;6179342;23;20341;-71
2022/09/12 08:31:55;;;;;;;46.38;31.10;;;18.00;99.90;;;;;;6177411;23;20021;-71
2022/09/12 08:34:21;;;;;;;46.63;33.72;;;18.10;99.90;;;;;;6150810;23;20021;-71
2022/09/12 08:36:47;;;;;;;46.90;34.88;;;18.00;99.90;;;;;;6149598;23;20024;-71
2022/09/12 08:39:16;;;;;;;50.67;35.63;;;18.10;99.90;;;;;;6177767;23;20027;-71
2022/09/12 08:41:46;;;;;;;51.72;38.90;;;18.00;99.90;;;;;;6177602;23;20017;-71
2022/09/12 08:44:38;;;;;;;56.50;39.17;;;18.10;99.90;;;;;;6177175;23;20055;-72
2022/09/12 08:47:13;;;;;;;50.72;37.88;;;18.10;99.90;;;;;;6149709;23;20017;-72
2022/09/12 08:50:18;;;;;;;61.55;42.17;;;18.20;99.90;;;;;;6151925;23;20048;-71
2022/09/12 08:52:57;;;;;;;57.65;40.90;;;18.30;99.90;;;;;;6175331;23;20021;-71
2022/09/12 08:55:25;;;;;;;67.13;43.55;;;18.40;99.90;;;;;;6148062;23;20429;-71
2022/09/12 08:57:52;;;;;;;56.88;40.58;;;18.50;99.90;;;;;;6150344;23;20024;-71
2022/09/12 09:00:18;;;;;;;56.83;40.67;;;18.60;99.90;;;;;;6148757;23;20028;-71
2022/09/12 09:03:05;;;;;;;60.45;42.42;;;18.70;99.90;;;;;;6148548;23;20266;-71
2022/09/12 09:06:13;;;;;;;58.85;41.17;;;18.70;99.90;;;;;;6175518;23;20064;-72
2022/09/12 09:08:45;;;;;;;51.92;37.58;;;18.70;99.90;;;;;;6065776;23;20037;-72
2022/09/12 09:11:32;;;;;;;55.22;38.00;;;18.80;99.90;;;;;;6174936;23;20060;-71
2022/09/12 09:17:19;;;;;;;53.42;36.42;;;18.90;99.90;;;;;;6147145;23;20140;-71
2022/09/12 09:19:52;;;;;;;47.22;34.10;;;19.10;99.90;;;;;;6175313;23;20013;-71
2022/09/12 09:23:01;;;;;;;42.63;31.90;;;19.30;99.90;;;;;;6149259;23;20054;-71
2022/09/12 09:25:41;;;;;;;40.47;28.20;;;19.70;99.90;;;;;;6141441;23;20078;-71
2022/09/12 09:28:19;;;;;;;36.08;26.58;;;20.00;99.90;;;;;;6176296;23;20025;-71
2022/09/12 09:30:46;;;;;;;35.70;24.63;;;20.20;99.90;;;;;;6171522;23;20029;-72
2022/09/12 09:33:21;;;;;;;33.63;24.50;;;20.50;99.90;;;;;;6171453;23;20040;-72
2022/09/12 09:35:53;;;;;;;33.38;24.15;;;20.60;99.90;;;;;;6170348;23;20032;-74
2022/09/12 09:38:33;;;;;;;31.63;22.60;;;20.70;99.90;;;;;;6171962;23;20029;-72
2022/09/12 09:41:14;;;;;;;27.60;21.90;;;20.90;99.90;;;;;;6148780;23;20025;-71
2022/09/12 09:43:39;;;;;;;28.23;19.38;;;21.00;99.90;;;;;;6173382;23;20349;-72
2022/09/12 09:46:05;;;;;;;27.83;19.45;;;21.10;99.90;;;;;;6175709;23;20509;-72
2022/09/12 09:48:37;;;;;;;27.70;19.73;;;21.10;99.90;;;;;;6174799;23;20017;-71
2022/09/12 09:51:05;;;;;;;28.75;20.25;;;21.20;99.90;;;;;;6149672;23;20099;-72
2022/09/12 09:53:47;;;;;;;25.88;18.92;;;21.20;99.90;;;;;;6176981;23;20560;-71
2022/09/12 09:56:34;;;;;;;25.05;16.85;;;21.30;99.90;;;;;;6147365;23;20104;-71
2022/09/12 09:59:29;;;;;;;25.77;18.35;;;21.50;99.90;;;;;;6177468;23;20017;-71
2022/09/12 10:02:02;;;;;;;25.98;17.80;;;21.50;99.90;;;;;;6151291;23;20340;-71
2022/09/12 10:04:34;;;;;;;20.23;16.40;;;21.70;99.90;;;;;;6176541;23;20017;-71
2022/09/12 10:07:04;;;;;;;22.48;16.50;;;21.80;99.90;;;;;;6176270;23;20075;-71
2022/09/12 10:09:35;;;;;;;23.95;17.98;;;21.80;99.90;;;;;;6176986;23;20028;-70
2022/09/12 10:12:27;;;;;;;24.27;17.13;;;21.80;99.90;;;;;;6177026;23;20009;-71
2022/09/12 10:14:59;;;;;;;22.50;16.67;;;21.70;99.90;;;;;;6178044;23;20481;-70
2022/09/12 10:17:29;;;;;;;20.90;16.73;;;21.80;99.90;;;;;;6177070;23;20248;-71
2022/09/12 10:19:56;;;;;;;21.83;17.15;;;21.80;99.90;;;;;;6176311;23;20025;-71
2022/09/12 10:22:28;;;;;;;26.58;18.88;;;21.80;99.90;;;;;;6176661;23;20021;-71
2022/09/12 10:24:57;;;;;;;30.40;18.58;;;21.80;99.90;;;;;;6178072;23;20366;-71
2022/09/12 10:27:31;;;;;;;23.55;17.48;;;21.90;99.90;;;;;;6177247;23;20052;-71
2022/09/12 10:30:04;;;;;;;23.80;17.80;;;21.90;99.90;;;;;;6180070;23;20039;-71
2022/09/12 10:32:37;;;;;;;22.83;18.10;;;22.10;99.90;;;;;;6179101;23;20037;-71
2022/09/12 10:35:07;;;;;;;24.73;18.85;;;22.10;99.90;;;;;;6152983;23;20027;-71
2022/09/12 10:37:37;;;;;;;28.08;18.08;;;22.20;99.90;;;;;;6178353;23;20017;-71
2022/09/12 10:40:20;;;;;;;25.70;17.75;;;22.20;99.90;;;;;;6178168;23;20064;-71
2022/09/12 10:42:51;;;;;;;25.40;17.50;;;22.30;99.90;;;;;;6180073;23;20071;-71
2022/09/12 10:45:37;;;;;;;19.60;15.20;;;22.30;99.90;;;;;;6152875;23;20573;-72
2022/09/12 10:48:29;;;;;;;17.40;13.30;;;22.40;99.90;;;;;;6150477;23;20024;-72
2022/09/12 10:50:58;;;;;;;19.63;14.50;;;22.40;99.90;;;;;;6149751;23;20572;-72
2022/09/12 10:53:27;;;;;;;20.83;14.27;;;22.40;99.90;;;;;;6149633;23;20353;-72
2022/09/12 10:56:08;;;;;;;17.95;11.75;;;22.30;99.90;;;;;;6176033;23;20016;-72
2022/09/12 10:59:01;;;;;;;16.80;11.25;;;22.20;99.90;;;;;;6150969;23;20025;-72
2022/09/12 11:01:42;;;;;;;13.15;10.05;;;22.10;99.90;;;;;;6177036;23;20102;-71
2022/09/12 11:04:17;;;;;;;14.38;9.35;;;22.10;99.90;;;;;;6176550;23;20024;-71
2022/09/12 11:07:08;;;;;;;13.07;9.00;;;22.10;99.90;;;;;;6149647;23;20020;-71
2022/09/12 11:10:13;;;;;;;14.82;9.68;;;22.00;99.90;;;;;;6176410;23;20017;-71
2022/09/12 11:12:50;;;;;;;13.23;9.15;;;22.20;99.90;;;;;;6141938;23;20357;-71
2022/09/12 11:15:22;;;;;;;15.18;10.40;;;22.20;99.90;;;;;;6176748;23;20021;-72
2022/09/12 11:18:09;;;;;;;14.63;11.15;;;22.20;99.90;;;;;;6176795;23;20017;-72
2022/09/12 11:20:54;;;;;;;15.43;10.07;;;22.20;99.90;;;;;;6176879;23;20017;-72
2022/09/12 11:23:30;;;;;;;13.73;9.75;;;22.20;99.90;;;;;;6174481;23;20040;-71
2022/09/12 11:26:18;;;;;;;10.88;9.00;;;22.20;99.90;;;;;;6177602;23;20477;-72
2022/09/12 11:29:00;;;;;;;11.98;8.85;;;22.30;99.90;;;;;;6176983;23;20017;-71
2022/09/12 11:31:47;;;;;;;13.90;9.18;;;22.40;99.90;;;;;;6176260;23;20480;-71
2022/09/12 11:34:22;;;;;;;13.45;8.13;;;22.50;99.90;;;;;;6176574;23;20028;-72
2022/09/12 11:37:02;;;;;;;14.07;8.15;;;22.60;99.90;;;;;;6174139;23;20017;-72
2022/09/12 11:39:44;;;;;;;11.18;7.20;;;22.80;99.90;;;;;;6177845;23;20028;-71
2022/09/12 11:42:18;;;;;;;9.73;7.18;;;23.00;99.90;;;;;;6175957;23;20519;-72
2022/09/12 11:45:20;;;;;;;10.48;6.72;;;23.10;99.90;;;;;;6176900;23;20017;-71
2022/09/12 11:47:52;;;;;;;9.27;6.72;;;23.30;99.90;;;;;;6174752;23;20095;-71
2022/09/12 11:50:29;;;;;;;8.80;6.03;;;23.40;99.90;;;;;;6176568;23;20240;-71
2022/09/12 11:53:00;;;;;;;10.27;6.80;;;23.50;99.90;;;;;;6150338;23;20028;-71
2022/09/12 11:55:31;;;;;;;7.78;5.90;;;23.40;99.90;;;;;;6176879;23;20349;-71
2022/09/12 11:57:57;;;;;;;8.55;5.38;;;23.50;99.90;;;;;;6150211;23;20013;-72
2022/09/12 12:00:39;;;;;;;9.13;6.88;;;23.50;99.90;;;;;;6174822;23;20020;-71
2022/09/12 12:03:05;;;;;;;8.45;6.50;;;23.60;99.90;;;;;;6175623;23;20072;-72
2022/09/12 12:05:41;;;;;;;10.00;7.03;;;23.60;99.90;;;;;;6149821;23;20025;-70
2022/09/12 12:08:09;;;;;;;9.15;7.55;;;23.60;99.90;;;;;;6175980;23;20025;-71
2022/09/12 12:10:55;;;;;;;8.52;6.80;;;23.60;99.90;;;;;;6149037;23;20021;-71
2022/09/12 12:13:24;;;;;;;10.63;7.72;;;23.60;99.90;;;;;;6150310;23;24999;-72
2022/09/12 12:15:59;;;;;;;12.40;9.10;;;23.60;99.90;;;;;;6177251;23;20449;-72
2022/09/12 12:18:30;;;;;;;11.25;8.40;;;23.70;99.90;;;;;;6174189;23;20056;-70
2022/09/12 12:21:28;;;;;;;12.35;8.85;;;23.70;99.90;;;;;;6175568;23;20043;-70
2022/09/12 12:24:09;;;;;;;11.82;8.95;;;23.70;99.90;;;;;;6144077;23;20453;-70
2022/09/12 12:26:37;;;;;;;15.35;9.35;;;23.60;99.90;;;;;;6143102;23;20073;-70
2022/09/12 12:29:04;;;;;;;12.45;8.10;;;23.60;99.90;;;;;;6168674;23;20461;-70
2022/09/12 12:31:30;;;;;;;10.63;8.55;;;23.60;99.90;;;;;;6172352;23;20104;-71
2022/09/12 12:34:03;;;;;;;12.82;9.38;;;23.70;99.90;;;;;;6174724;23;20048;-71
2022/09/12 12:36:39;;;;;;;8.85;7.03;;;23.70;99.90;;;;;;6173949;23;20087;-70
2022/09/12 12:39:30;;;;;;;13.07;8.75;;;23.70;99.90;;;;;;6175050;23;20025;-70
2022/09/12 12:41:56;;;;;;;10.82;8.00;;;23.80;99.90;;;;;;6150002;23;20029;-71
2022/09/12 12:44:43;;;;;;;12.13;7.57;;;23.80;99.90;;;;;;6169733;23;20071;-71
2022/09/12 12:47:28;;;;;;;12.68;8.30;;;23.80;99.90;;;;;;6146335;23;20053;-71
2022/09/12 12:50:01;;;;;;;9.18;6.43;;;23.80;99.90;;;;;;6148123;23;20052;-71
2022/09/12 12:52:30;;;;;;;8.15;6.32;;;23.80;99.90;;;;;;6173754;23;20021;-71
2022/09/12 12:55:03;;;;;;;8.13;6.22;;;23.80;99.90;;;;;;6178029;23;20020;-71
2022/09/12 12:57:44;;;;;;;7.43;5.65;;;23.80;99.90;;;;;;6176270;23;20397;-72