Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:01;;;;;;;2.47;1.85;;;10.60;99.90;;;;;;4921044;29;20049;-78
2023/01/07 00:03:28;;;;;;;2.97;1.95;;;10.60;99.90;;;;;;4907371;29;20060;-78
2023/01/07 00:05:59;;;;;;;2.58;2.00;;;10.60;99.90;;;;;;4908549;29;20052;-78
2023/01/07 00:08:32;;;;;;;3.38;1.83;;;10.60;99.90;;;;;;4911899;29;20059;-78
2023/01/07 00:11:07;;;;;;;4.10;2.63;;;10.60;99.90;;;;;;4912813;29;20064;-78
2023/01/07 00:13:35;;;;;;;4.70;2.38;;;10.60;99.90;;;;;;4915186;29;20449;-78
2023/01/07 00:16:08;;;;;;;3.55;2.20;;;10.60;99.90;;;;;;4916489;29;20059;-78
2023/01/07 00:18:35;;;;;;;6.30;1.85;;;10.60;99.90;;;;;;4899946;29;20459;-78
2023/01/07 00:21:08;;;;;;;9.82;6.32;;;10.50;99.90;;;;;;4900447;29;20060;-78
2023/01/07 00:23:36;;;;;;;5.75;2.28;;;10.60;99.90;;;;;;4905236;29;20055;-78
2023/01/07 00:26:07;;;;;;;2.80;1.88;;;10.60;99.90;;;;;;4920520;29;20075;-78
2023/01/07 00:28:36;;;;;;;2.15;1.42;;;10.60;99.90;;;;;;4907143;29;20519;-78
2023/01/07 00:31:05;;;;;;;3.97;2.10;;;10.60;99.90;;;;;;4904868;29;20418;-78
2023/01/07 00:33:34;;;;;;;3.15;2.08;;;10.50;99.90;;;;;;4903604;29;20056;-78
2023/01/07 00:36:08;;;;;;;5.88;1.92;;;10.50;99.90;;;;;;4912522;29;20055;-78
2023/01/07 00:38:36;;;;;;;3.00;1.80;;;10.50;99.90;;;;;;4906438;29;20059;-78
2023/01/07 00:41:03;;;;;;;4.75;2.20;;;10.50;99.90;;;;;;4916204;29;20071;-78
2023/01/07 00:43:29;;;;;;;3.67;1.70;;;10.50;99.90;;;;;;4915209;29;20418;-78
2023/01/07 00:45:56;;;;;;;2.70;2.00;;;10.50;99.90;;;;;;4912818;29;20064;-78
2023/01/07 00:48:23;;;;;;;2.88;1.75;;;10.50;99.90;;;;;;4911182;29;20071;-78
2023/01/07 00:50:52;;;;;;;2.85;1.83;;;10.50;99.90;;;;;;4924021;29;20079;-78
2023/01/07 00:53:18;;;;;;;4.30;1.80;;;10.50;99.90;;;;;;4907628;29;20052;-78
2023/01/07 00:55:47;;;;;;;1.95;1.38;;;10.50;99.90;;;;;;4905788;29;20595;-78
2023/01/07 00:58:17;;;;;;;2.00;1.17;;;10.50;99.90;;;;;;4904164;29;20045;-78
2023/01/07 01:00:44;;;;;;;4.18;1.60;;;10.50;99.90;;;;;;4901700;29;20079;-78
2023/01/07 01:03:12;;;;;;;2.47;1.48;;;10.50;99.90;;;;;;4899807;29;20060;-78
2023/01/07 01:05:39;;;;;;;1.85;1.20;;;10.50;99.90;;;;;;4898576;29;20056;-78
2023/01/07 01:08:06;;;;;;;1.65;1.30;;;10.50;99.90;;;;;;4914417;29;20059;-78
2023/01/07 01:10:33;;;;;;;3.08;1.50;;;10.50;99.90;;;;;;4897079;29;20062;-78
2023/01/07 01:13:00;;;;;;;3.28;1.60;;;10.50;99.90;;;;;;4899403;29;20067;-78
2023/01/07 01:15:26;;;;;;;2.15;1.52;;;10.50;99.90;;;;;;4906212;29;20048;-77
2023/01/07 01:17:53;;;;;;;1.83;1.40;;;10.50;99.90;;;;;;4909095;29;20060;-78
2023/01/07 01:20:20;;;;;;;1.38;1.10;;;10.50;99.90;;;;;;4911035;29;20056;-78
2023/01/07 01:22:47;;;;;;;4.15;1.13;;;10.50;99.90;;;;;;4912816;29;20084;-78
2023/01/07 01:25:14;;;;;;;1.10;0.65;;;10.50;99.90;;;;;;4914339;29;20358;-78
2023/01/07 01:27:41;;;;;;;0.93;0.68;;;10.50;99.90;;;;;;4915278;29;20510;-77
2023/01/07 01:30:09;;;;;;;1.20;0.82;;;10.40;99.90;;;;;;4900132;29;20056;-78
2023/01/07 01:32:36;;;;;;;0.98;0.50;;;10.50;99.90;;;;;;4910616;29;20054;-78
2023/01/07 01:35:02;;;;;;;1.70;0.65;;;10.50;99.90;;;;;;4918171;29;20052;-78
2023/01/07 01:37:29;;;;;;;1.45;0.60;;;10.50;99.90;;;;;;4915827;29;20052;-78
2023/01/07 01:39:56;;;;;;;1.23;0.85;;;10.50;99.90;;;;;;4914426;29;20469;-78
2023/01/07 01:42:24;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4912668;29;20521;-78
2023/01/07 01:44:52;;;;;;;1.08;0.52;;;10.50;99.90;;;;;;4909987;29;20056;-78
2023/01/07 01:47:44;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4921891;29;20052;-78
2023/01/07 01:50:22;;;;;;;0.55;0.47;;;10.40;99.90;;;;;;4904661;29;20429;-78
2023/01/07 01:53:10;;;;;;;1.25;0.30;;;10.50;99.90;;;;;;4913772;29;20055;-78
2023/01/07 01:55:44;;;;;;;4.10;0.47;;;10.50;99.90;;;;;;4902234;29;20458;-78
2023/01/07 01:58:16;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4910921;29;20063;-78
2023/01/07 02:00:43;;;;;;;2.10;0.30;;;10.50;99.90;;;;;;4902332;29;20060;-78
2023/01/07 02:03:13;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;4904366;29;20053;-78
2023/01/07 02:05:40;;;;;;;;;;;10.50;99.90;;;;;;4906868;29;20111;-78
2023/01/07 02:08:09;;;;;;;1.23;0.50;;;10.50;99.90;;;;;;4908274;29;19923;-78
2023/01/07 02:10:37;;;;;;;0.98;0.68;;;10.50;99.90;;;;;;4907124;29;20056;-78
2023/01/07 02:13:24;;;;;;;1.20;0.63;;;10.50;99.90;;;;;;4922784;29;20056;-77
2023/01/07 02:16:16;;;;;;;0.82;0.60;;;10.50;99.90;;;;;;4926113;29;20093;-79
2023/01/07 02:19:20;;;;;;;0.52;0.43;;;10.50;99.90;;;;;;4904428;29;20052;-77
2023/01/07 02:22:04;;;;;;;0.50;0.47;;;10.60;99.90;;;;;;4917833;29;20072;-79
2023/01/07 02:25:01;;;;;;;1.42;0.57;;;10.50;99.90;;;;;;4918795;29;20410;-79
2023/01/07 02:27:49;;;;;;;0.85;0.40;;;10.50;99.90;;;;;;4918073;29;20409;-79
2023/01/07 02:30:54;;;;;;;1.67;0.50;;;10.50;99.90;;;;;;4915534;29;20053;-78
2023/01/07 02:33:29;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;4908770;29;20063;-79
2023/01/07 02:36:03;;;;;;;1.42;0.50;;;10.50;99.90;;;;;;4909493;29;20063;-79
2023/01/07 02:39:05;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;4912879;29;20499;-79
2023/01/07 02:41:56;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;4902126;29;20419;-79
2023/01/07 02:44:35;;;;;;;0.47;0.25;;;10.50;99.90;;;;;;4920862;29;20074;-79
2023/01/07 02:47:20;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;4934980;29;20048;-79
2023/01/07 02:49:48;;;;;;;0.43;0.38;;;10.50;99.90;;;;;;4923822;29;20506;-79
2023/01/07 02:52:16;;;;;;;1.05;0.70;;;10.50;99.90;;;;;;4916332;29;20048;-79
2023/01/07 02:54:44;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4932114;29;20060;-79
2023/01/07 02:57:22;;;;;;;1.20;0.68;;;10.50;99.90;;;;;;4926570;29;20056;-77
2023/01/07 03:00:21;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;4907399;29;20059;-77
2023/01/07 03:03:31;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;4883921;29;20053;-78
2023/01/07 03:06:10;;;;;;;1.05;0.90;;;10.50;99.90;;;;;;4901559;29;20068;-78
2023/01/07 03:09:07;;;;;;;1.80;1.33;;;10.50;99.90;;;;;;4900238;29;20056;-78
2023/01/07 03:11:46;;;;;;;1.17;0.82;;;10.50;99.90;;;;;;4902096;29;20056;-78
2023/01/07 03:14:25;;;;;;;1.58;1.00;;;10.50;99.90;;;;;;4917169;29;20494;-78
2023/01/07 03:16:57;;;;;;;1.60;1.00;;;10.50;99.90;;;;;;4931296;29;20056;-78
2023/01/07 03:19:29;;;;;;;0.80;0.73;;;10.60;99.90;;;;;;4915594;29;20399;-78
2023/01/07 03:21:58;;;;;;;1.40;1.08;;;10.50;99.90;;;;;;4900379;29;20059;-78
2023/01/07 03:24:27;;;;;;;1.95;1.05;;;10.50;99.90;;;;;;4907454;29;20055;-78
2023/01/07 03:26:57;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4910446;29;20156;-78
2023/01/07 03:29:24;;;;;;;1.83;1.38;;;10.50;99.90;;;;;;4908409;29;20048;-78
2023/01/07 03:32:16;;;;;;;1.40;1.02;;;10.50;99.90;;;;;;4906225;29;20052;-78
2023/01/07 03:34:43;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;4898780;29;20099;-78
2023/01/07 03:37:14;;;;;;;0.98;0.90;;;10.60;99.90;;;;;;4928503;29;20072;-78
2023/01/07 03:39:43;;;;;;;1.88;1.00;;;10.50;99.90;;;;;;4918941;29;20154;-78
2023/01/07 03:44:56;;;;;;;2.33;1.55;;;10.50;99.90;;;;;;4915587;29;20059;-77
2023/01/07 03:47:25;;;;;;;2.50;1.58;;;10.50;99.90;;;;;;4912950;29;20537;-78
2023/01/07 03:49:51;;;;;;;2.67;1.70;;;10.50;99.90;;;;;;4911641;29;20052;-78
2023/01/07 03:52:18;;;;;;;1.80;1.60;;;10.50;99.90;;;;;;4910690;29;20060;-77
2023/01/07 03:54:45;;;;;;;2.28;2.08;;;10.40;99.90;;;;;;4912481;29;20062;-78
2023/01/07 03:57:11;;;;;;;2.33;1.65;;;10.40;99.90;;;;;;4914678;29;20048;-78
2023/01/07 03:59:38;;;;;;;1.77;1.60;;;10.40;99.90;;;;;;4914842;29;20387;-77
2023/01/07 04:02:05;;;;;;;3.20;1.90;;;10.40;99.90;;;;;;4918044;29;20528;-77
2023/01/07 04:04:31;;;;;;;2.30;1.90;;;10.40;99.90;;;;;;4934339;29;20040;-77
2023/01/07 04:06:58;;;;;;;2.10;1.77;;;10.40;99.90;;;;;;4933015;29;20060;-77
2023/01/07 04:09:25;;;;;;;3.13;2.10;;;10.40;99.90;;;;;;4933204;29;20044;-76
2023/01/07 04:11:51;;;;;;;2.83;2.22;;;10.40;99.90;;;;;;4932004;29;20035;-77
2023/01/07 04:14:18;;;;;;;3.63;2.10;;;10.30;99.90;;;;;;4925422;29;20048;-78
2023/01/07 04:16:45;;;;;;;3.33;2.10;;;10.30;99.90;;;;;;4908127;29;20062;-78
2023/01/07 04:19:11;;;;;;;2.75;2.20;;;10.30;99.90;;;;;;4907493;29;20048;-77
2023/01/07 04:21:38;;;;;;;2.67;2.10;;;10.30;99.90;;;;;;4898362;29;20136;-77
2023/01/07 04:24:05;;;;;;;2.50;1.90;;;10.30;99.90;;;;;;4897312;29;20044;-77
2023/01/07 04:26:32;;;;;;;3.30;2.30;;;10.30;99.90;;;;;;4911871;29;20048;-77
2023/01/07 04:28:59;;;;;;;3.55;2.63;;;10.30;99.90;;;;;;4915629;29;20052;-77
2023/01/07 04:31:26;;;;;;;2.88;2.42;;;10.20;99.90;;;;;;4927370;29;20052;-77
2023/01/07 04:33:53;;;;;;;2.85;2.30;;;10.20;99.90;;;;;;4929937;29;20170;-77
2023/01/07 04:36:19;;;;;;;3.53;3.00;;;10.20;99.90;;;;;;4912404;29;20502;-78
2023/01/07 04:38:46;;;;;;;2.72;2.22;;;10.20;99.90;;;;;;4911969;29;20126;-77
2023/01/07 04:41:13;;;;;;;3.55;2.75;;;10.20;99.90;;;;;;4925073;29;20052;-77
2023/01/07 04:43:40;;;;;;;3.15;2.38;;;10.30;99.90;;;;;;4909862;29;20056;-77
2023/01/07 04:46:06;;;;;;;3.70;2.95;;;10.20;99.90;;;;;;4920322;29;20052;-77
2023/01/07 04:48:33;;;;;;;3.90;2.85;;;10.20;99.90;;;;;;4903153;29;20088;-78
2023/01/07 04:51:00;;;;;;;2.88;2.58;;;10.20;99.90;;;;;;4902060;29;20052;-77
2023/01/07 04:53:26;;;;;;;3.95;2.78;;;10.20;99.90;;;;;;4900290;29;20057;-77
2023/01/07 04:55:53;;;;;;;3.42;2.88;;;10.20;99.90;;;;;;4898019;29;20521;-77
2023/01/07 04:58:20;;;;;;;3.70;2.88;;;10.20;99.90;;;;;;4914162;29;20060;-77
2023/01/07 05:00:47;;;;;;;4.25;3.20;;;10.20;99.90;;;;;;4913092;29;20044;-78
2023/01/07 05:03:14;;;;;;;5.25;2.90;;;10.10;99.90;;;;;;4911700;29;20079;-78
2023/01/07 05:05:41;;;;;;;3.97;2.80;;;10.20;99.90;;;;;;4910199;29;20443;-78
2023/01/07 05:08:07;;;;;;;4.10;2.75;;;10.10;99.90;;;;;;4907701;29;20049;-77
2023/01/07 05:10:34;;;;;;;5.60;2.80;;;10.20;99.90;;;;;;4906046;29;20049;-78
2023/01/07 05:13:04;;;;;;;3.90;2.90;;;10.20;99.90;;;;;;4903212;29;20052;-78
2023/01/07 05:15:32;;;;;;;2.67;2.30;;;10.20;99.90;;;;;;4917452;29;20053;-78
2023/01/07 05:17:59;;;;;;;4.45;3.22;;;10.20;99.90;;;;;;4900587;29;20045;-78
2023/01/07 05:20:25;;;;;;;3.97;3.25;;;10.20;99.90;;;;;;4899044;29;20049;-78
2023/01/07 05:22:52;;;;;;;3.33;2.30;;;10.20;99.90;;;;;;4921464;29;20044;-78
2023/01/07 05:25:19;;;;;;;3.78;2.50;;;10.20;99.90;;;;;;4915039;29;20055;-78
2023/01/07 05:27:45;;;;;;;3.20;2.70;;;10.30;99.90;;;;;;4912644;29;20067;-77
2023/01/07 05:30:13;;;;;;;5.70;2.83;;;10.20;99.90;;;;;;4908078;29;20139;-78
2023/01/07 05:32:40;;;;;;;9.38;2.88;;;10.30;99.90;;;;;;4923426;29;20065;-78
2023/01/07 05:35:07;;;;;;;4.30;2.70;;;10.30;99.90;;;;;;4908122;29;20052;-78
2023/01/07 05:37:34;;;;;;;4.50;2.78;;;10.30;99.90;;;;;;4907959;29;20055;-78
2023/01/07 05:40:01;;;;;;;3.85;2.60;;;10.20;99.90;;;;;;4916750;29;20048;-78
2023/01/07 05:42:27;;;;;;;3.92;2.90;;;10.20;99.90;;;;;;4901750;29;20048;-78
2023/01/07 05:44:54;;;;;;;5.45;2.40;;;10.20;99.90;;;;;;4900558;29;20049;-78
2023/01/07 05:47:20;;;;;;;4.13;2.70;;;10.20;99.90;;;;;;4899511;29;20060;-78
2023/01/07 05:49:47;;;;;;;3.15;2.38;;;10.30;99.90;;;;;;4915655;29;20387;-78
2023/01/07 05:52:14;;;;;;;3.60;3.03;;;10.20;99.90;;;;;;4928623;29;20052;-78
2023/01/07 05:54:41;;;;;;;5.35;3.80;;;10.30;99.90;;;;;;4911812;29;20059;-78
2023/01/07 05:57:07;;;;;;;5.47;3.70;;;10.30;99.90;;;;;;4913925;29;20125;-78
2023/01/07 05:59:34;;;;;;;4.60;3.35;;;10.20;99.90;;;;;;4928699;29;20056;-78
2023/01/07 06:02:01;;;;;;;4.40;3.28;;;10.30;99.90;;;;;;4912473;29;20048;-78
2023/01/07 06:04:28;;;;;;;6.88;4.13;;;10.30;99.90;;;;;;4907031;29;20056;-78
2023/01/07 06:06:55;;;;;;;4.40;3.10;;;10.20;99.90;;;;;;4915368;29;20099;-78
2023/01/07 06:09:21;;;;;;;5.07;3.65;;;10.20;99.90;;;;;;4917892;29;20048;-78
2023/01/07 06:11:48;;;;;;;4.03;3.20;;;10.20;99.90;;;;;;4918761;29;20056;-78
2023/01/07 06:14:15;;;;;;;5.03;3.65;;;10.20;99.90;;;;;;4919922;29;20052;-78
2023/01/07 06:16:41;;;;;;;3.78;3.25;;;10.20;99.90;;;;;;4918122;29;20052;-78
2023/01/07 06:19:09;;;;;;;4.72;3.35;;;10.20;99.90;;;;;;4917524;29;20052;-79
2023/01/07 06:21:36;;;;;;;4.05;3.20;;;10.10;99.90;;;;;;4914164;29;20127;-79
2023/01/07 06:24:03;;;;;;;5.25;2.95;;;10.10;99.90;;;;;;4912992;29;20058;-78
2023/01/07 06:26:29;;;;;;;4.22;3.03;;;10.10;99.90;;;;;;4911713;29;20063;-78
2023/01/07 06:28:56;;;;;;;5.15;3.70;;;10.10;99.90;;;;;;4909395;29;20080;-78
2023/01/07 06:31:22;;;;;;;4.50;3.40;;;10.00;99.90;;;;;;4906842;29;20059;-78
2023/01/07 06:33:49;;;;;;;5.20;3.63;;;10.00;99.90;;;;;;4906120;29;20048;-79
2023/01/07 06:36:16;;;;;;;5.07;3.40;;;9.90;99.90;;;;;;4902733;29;20052;-78
2023/01/07 06:38:43;;;;;;;6.25;3.88;;;9.80;99.90;;;;;;4906342;29;20055;-78
2023/01/07 06:41:09;;;;;;;5.65;4.10;;;9.70;99.90;;;;;;4914901;29;20052;-78
2023/01/07 06:43:36;;;;;;;5.38;3.67;;;9.70;99.90;;;;;;4916896;29;20052;-78
2023/01/07 06:46:03;;;;;;;4.43;3.40;;;9.70;99.90;;;;;;4916048;29;20068;-78
2023/01/07 06:48:30;;;;;;;5.72;3.70;;;9.60;99.90;;;;;;4913561;29;20099;-78
2023/01/07 06:50:56;;;;;;;4.85;3.92;;;9.60;99.90;;;;;;4911451;29;20660;-79
2023/01/07 06:53:23;;;;;;;5.88;3.78;;;9.60;99.90;;;;;;4909735;29;20060;-78
2023/01/07 06:55:50;;;;;;;4.65;3.75;;;9.60;99.90;;;;;;4912250;29;20055;-78
2023/01/07 06:58:17;;;;;;;4.95;3.85;;;9.60;99.90;;;;;;4903980;29;20049;-78
2023/01/07 07:00:44;;;;;;;4.82;3.60;;;9.60;99.90;;;;;;4904464;29;20075;-78
2023/01/07 07:03:11;;;;;;;5.60;3.45;;;9.50;99.90;;;;;;4905037;29;20052;-78
2023/01/07 07:05:37;;;;;;;5.28;3.60;;;9.40;99.90;;;;;;4911438;29;20052;-78
2023/01/07 07:08:05;;;;;;;4.28;3.35;;;9.40;99.90;;;;;;4917320;29;20403;-78
2023/01/07 07:10:32;;;;;;;6.10;3.90;;;9.40;99.90;;;;;;4914511;29;20066;-78
2023/01/07 07:12:58;;;;;;;4.85;3.47;;;9.40;99.90;;;;;;4911717;29;20060;-78
2023/01/07 07:15:25;;;;;;;6.10;4.25;;;9.40;99.90;;;;;;4927428;29;20387;-79
2023/01/07 07:17:52;;;;;;;6.65;4.18;;;9.30;99.90;;;;;;4908150;29;20049;-79
2023/01/07 07:20:18;;;;;;;6.28;4.30;;;9.30;99.90;;;;;;4908030;29;20051;-78
2023/01/07 07:22:46;;;;;;;5.60;3.92;;;9.30;99.90;;;;;;4923838;29;20052;-78
2023/01/07 07:25:13;;;;;;;3.65;2.88;;;9.30;99.90;;;;;;4919967;29;20049;-79
2023/01/07 07:27:42;;;;;;;5.78;3.10;;;9.30;99.90;;;;;;4903521;29;20488;-79
2023/01/07 07:30:09;;;;;;;4.28;2.97;;;9.30;99.90;;;;;;4921571;29;20058;-78
2023/01/07 07:32:36;;;;;;;3.15;2.47;;;9.30;99.90;;;;;;4915931;29;20448;-78
2023/01/07 07:35:03;;;;;;;3.95;2.70;;;9.30;99.90;;;;;;4915850;29;20055;-78
2023/01/07 07:37:30;;;;;;;3.25;2.10;;;9.30;99.90;;;;;;4914143;29;20048;-78
2023/01/07 07:39:56;;;;;;;3.70;2.50;;;9.30;99.90;;;;;;4911482;29;20049;-78
2023/01/07 07:42:23;;;;;;;2.22;1.67;;;9.30;99.90;;;;;;4910361;29;20044;-79
2023/01/07 07:44:49;;;;;;;3.38;1.80;;;9.30;99.90;;;;;;4908445;29;20052;-79
2023/01/07 07:47:17;;;;;;;3.47;2.03;;;9.40;99.90;;;;;;4921155;29;20063;-79
2023/01/07 07:49:44;;;;;;;5.57;3.33;;;9.40;99.90;;;;;;4904789;29;20052;-79
2023/01/07 07:52:10;;;;;;;6.47;3.78;;;9.40;99.90;;;;;;4906126;29;20055;-79
2023/01/07 07:54:37;;;;;;;4.10;2.78;;;9.30;99.90;;;;;;4901310;29;20056;-79
2023/01/07 07:57:04;;;;;;;2.95;2.20;;;9.30;99.90;;;;;;4916490;29;20056;-79
2023/01/07 07:59:30;;;;;;;4.53;2.22;;;9.30;99.90;;;;;;4915205;29;20506;-78
2023/01/07 08:01:57;;;;;;;3.03;2.08;;;9.20;99.90;;;;;;4914229;29;20052;-79
2023/01/07 08:04:24;;;;;;;2.90;2.20;;;9.20;99.90;;;;;;4912711;29;20143;-79
2023/01/07 08:06:51;;;;;;;2.03;1.73;;;9.30;99.90;;;;;;4923875;29;20071;-79
2023/01/07 08:09:17;;;;;;;3.97;2.15;;;9.30;99.90;;;;;;4910143;29;20052;-79
2023/01/07 08:11:44;;;;;;;3.65;2.05;;;9.20;99.90;;;;;;4905258;29;20083;-79
2023/01/07 08:14:10;;;;;;;7.38;4.38;;;9.20;99.90;;;;;;4904981;29;20052;-79
2023/01/07 08:16:37;;;;;;;3.40;2.30;;;9.20;99.90;;;;;;4903948;29;20059;-79
2023/01/07 08:19:04;;;;;;;3.60;1.80;;;9.20;99.90;;;;;;4901346;29;20055;-79
2023/01/07 08:21:31;;;;;;;2.42;1.73;;;9.20;99.90;;;;;;4928943;29;20071;-79
2023/01/07 08:23:58;;;;;;;3.53;1.48;;;9.20;99.90;;;;;;4917585;29;20055;-79
2023/01/07 08:26:24;;;;;;;2.97;1.70;;;9.20;99.90;;;;;;4913256;29;20498;-79
2023/01/07 08:28:51;;;;;;;3.00;1.60;;;9.20;99.90;;;;;;4913699;29;20059;-79
2023/01/07 08:31:17;;;;;;;2.25;1.80;;;9.20;99.90;;;;;;4909664;29;20051;-79
2023/01/07 08:33:44;;;;;;;3.08;1.80;;;9.20;99.90;;;;;;4911161;29;20076;-79
2023/01/07 08:36:11;;;;;;;6.22;2.97;;;9.20;99.90;;;;;;4908777;29;20044;-79
2023/01/07 08:38:52;;;;;;;3.38;1.90;;;9.20;99.90;;;;;;4906442;29;20119;-79
2023/01/07 08:41:19;;;;;;;;;;;9.20;99.90;;;;;;4899780;29;20057;-79
2023/01/07 08:43:46;;;;;;;2.28;1.50;;;9.20;99.90;;;;;;4902245;29;19930;-78
2023/01/07 08:46:13;;;;;;;5.20;2.00;;;9.30;99.90;;;;;;4902260;29;20056;-77
2023/01/07 08:48:40;;;;;;;5.53;2.10;;;9.30;99.90;;;;;;4931606;29;20591;-78
2023/01/07 08:51:06;;;;;;;4.05;1.75;;;9.30;99.90;;;;;;4915670;29;20060;-78
2023/01/07 08:53:34;;;;;;;3.55;2.13;;;9.30;99.90;;;;;;4912041;29;20060;-78
2023/01/07 08:56:00;;;;;;;2.47;1.45;;;9.30;99.90;;;;;;4906602;29;20061;-78
2023/01/07 08:58:27;;;;;;;4.60;1.88;;;9.40;99.90;;;;;;4906905;29;20048;-78
2023/01/07 09:01:04;;;;;;;3.58;2.65;;;9.40;99.90;;;;;;4909827;29;20056;-78
2023/01/07 09:03:32;;;;;;;4.55;3.10;;;9.40;99.90;;;;;;4907253;29;20048;-78
2023/01/07 09:05:58;;;;;;;5.93;3.13;;;9.50;99.90;;;;;;4903694;29;20056;-78
2023/01/07 09:08:25;;;;;;;4.85;2.88;;;9.50;99.90;;;;;;4906349;29;20390;-77
2023/01/07 09:10:52;;;;;;;4.10;2.42;;;9.50;99.90;;;;;;4904415;29;20094;-78
2023/01/07 09:13:18;;;;;;;3.45;2.35;;;9.50;99.90;;;;;;4907562;29;20511;-78
2023/01/07 09:15:45;;;;;;;4.82;3.00;;;9.60;99.90;;;;;;4902737;29;20069;-78
2023/01/07 09:18:12;;;;;;;4.47;2.75;;;9.60;99.90;;;;;;4904315;29;20059;-77
2023/01/07 09:20:39;;;;;;;4.68;2.67;;;9.60;99.90;;;;;;4921581;29;20041;-76
2023/01/07 09:23:05;;;;;;;7.25;2.92;;;9.60;99.90;;;;;;4944852;28;20033;-77
2023/01/07 09:25:32;;;;;;;4.75;2.83;;;9.70;99.90;;;;;;4931491;29;20043;-76
2023/01/07 09:27:59;;;;;;;13.88;6.85;;;9.70;99.90;;;;;;4930719;29;20047;-77
2023/01/07 09:30:25;;;;;;;5.15;2.72;;;9.70;99.90;;;;;;4939190;28;20063;-77
2023/01/07 09:32:52;;;;;;;7.45;5.10;;;9.70;99.90;;;;;;4907164;29;20434;-77
2023/01/07 09:35:19;;;;;;;7.97;4.18;;;9.70;99.90;;;;;;4901481;29;20606;-77
2023/01/07 09:37:45;;;;;;;5.78;3.40;;;9.80;99.90;;;;;;4900549;29;20411;-77
2023/01/07 09:40:23;;;;;;;8.50;3.38;;;9.80;99.90;;;;;;4901678;29;20071;-77
2023/01/07 09:42:53;;;;;;;5.43;3.10;;;9.80;99.90;;;;;;4912830;29;20054;-77
2023/01/07 09:45:24;;;;;;;4.77;2.63;;;9.80;99.90;;;;;;4911602;29;20045;-77
2023/01/07 09:47:57;;;;;;;6.95;3.00;;;9.80;99.90;;;;;;4908770;29;20052;-77
2023/01/07 09:50:56;;;;;;;3.88;2.83;;;9.90;99.90;;;;;;4923918;29;20071;-78
2023/01/07 09:53:48;;;;;;;4.05;2.55;;;9.90;99.90;;;;;;4909479;29;20060;-77
2023/01/07 09:56:35;;;;;;;4.78;2.97;;;9.90;99.90;;;;;;4902919;29;20057;-77
2023/01/07 09:59:04;;;;;;;4.20;2.47;;;9.90;99.90;;;;;;4913386;29;20048;-77
2023/01/07 10:01:36;;;;;;;5.45;2.92;;;10.00;99.90;;;;;;4912262;29;20051;-77
2023/01/07 10:04:19;;;;;;;4.53;2.80;;;10.00;99.90;;;;;;4918332;29;20056;-78
2023/01/07 10:06:52;;;;;;;4.78;2.97;;;10.10;99.90;;;;;;4908731;29;20088;-77
2023/01/07 10:09:31;;;;;;;6.57;3.40;;;10.10;99.90;;;;;;4914629;29;20048;-77
2023/01/07 10:12:28;;;;;;;4.60;3.08;;;10.10;99.90;;;;;;4911963;29;20059;-77
2023/01/07 10:15:18;;;;;;;3.22;2.50;;;10.10;99.90;;;;;;4907810;29;20055;-77
2023/01/07 10:18:11;;;;;;;3.47;2.63;;;10.10;99.90;;;;;;4910762;29;20068;-77
2023/01/07 10:20:58;;;;;;;2.95;2.40;;;10.20;99.90;;;;;;4912672;29;20047;-77
2023/01/07 10:23:28;;;;;;;4.10;2.60;;;10.20;99.90;;;;;;4909414;29;20055;-78
2023/01/07 10:25:57;;;;;;;5.32;2.00;;;10.20;99.90;;;;;;4917462;29;20117;-78
2023/01/07 10:28:39;;;;;;;3.75;2.40;;;10.30;99.90;;;;;;4927924;29;20064;-79
2023/01/07 10:31:14;;;;;;;3.30;2.15;;;10.40;99.90;;;;;;4908464;29;20056;-78
2023/01/07 10:33:43;;;;;;;3.28;2.50;;;10.40;99.90;;;;;;4926098;29;20051;-78
2023/01/07 10:36:24;;;;;;;3.47;2.42;;;10.50;99.90;;;;;;4912221;29;20415;-78
2023/01/07 10:39:21;;;;;;;2.78;1.92;;;10.50;99.90;;;;;;4913162;29;20040;-78
2023/01/07 10:41:54;;;;;;;4.47;2.70;;;10.60;99.90;;;;;;4913201;29;20051;-78
2023/01/07 10:44:46;;;;;;;2.83;2.03;;;10.70;99.90;;;;;;4907822;29;20052;-77
2023/01/07 10:47:23;;;;;;;2.92;2.40;;;10.70;99.90;;;;;;4924116;29;20048;-77
2023/01/07 10:50:18;;;;;;;3.38;1.83;;;10.70;99.90;;;;;;4912585;29;20048;-77
2023/01/07 10:52:54;;;;;;;3.10;2.25;;;10.80;99.90;;;;;;4921519;29;20062;-77
2023/01/07 10:55:47;;;;;;;2.92;1.98;;;10.80;99.90;;;;;;4915198;29;20053;-77
2023/01/07 10:58:14;;;;;;;3.90;2.10;;;10.90;99.90;;;;;;4920173;29;20422;-78
2023/01/07 11:00:40;;;;;;;3.78;1.80;;;11.00;99.90;;;;;;4910204;29;20041;-78
2023/01/07 11:03:22;;;;;;;2.65;1.92;;;11.00;99.90;;;;;;4910849;29;20060;-79
2023/01/07 11:05:56;;;;;;;2.65;2.00;;;11.10;99.90;;;;;;4912240;29;20126;-80
2023/01/07 11:08:38;;;;;;;4.63;1.90;;;11.10;99.90;;;;;;4923448;28;20090;-78
2023/01/07 11:11:10;;;;;;;2.45;1.80;;;11.20;99.90;;;;;;4926701;29;20056;-78
2023/01/07 11:13:39;;;;;;;3.38;2.25;;;11.20;99.90;;;;;;4910439;29;20041;-78
2023/01/07 11:16:11;;;;;;;2.30;1.77;;;11.20;99.90;;;;;;4910633;29;20048;-77
2023/01/07 11:18:52;;;;;;;2.85;1.92;;;11.20;99.90;;;;;;4908679;29;20055;-78
2023/01/07 11:21:36;;;;;;;2.20;1.67;;;11.20;99.90;;;;;;4903692;29;20048;-78
2023/01/07 11:24:23;;;;;;;;;;;11.30;99.90;;;;;;4927125;29;20060;-78
2023/01/07 11:26:51;;;;;;;2.40;1.85;;;11.30;99.90;;;;;;4911209;29;19958;-77
2023/01/07 11:29:27;;;;;;;3.90;2.15;;;11.30;99.90;;;;;;4907129;29;20075;-78
2023/01/07 11:31:55;;;;;;;3.22;1.80;;;11.40;99.90;;;;;;4911837;29;20502;-77
2023/01/07 11:34:35;;;;;;;1.83;1.60;;;11.40;99.90;;;;;;4925318;29;20067;-77
2023/01/07 11:37:03;;;;;;;2.60;1.90;;;11.40;99.90;;;;;;4908425;29;20062;-77
2023/01/07 11:39:33;;;;;;;3.95;1.48;;;11.40;99.90;;;;;;4918184;29;20048;-77
2023/01/07 11:45:20;;;;;;;2.53;1.60;;;11.50;99.90;;;;;;4902592;29;20056;-77
2023/01/07 11:48:06;;;;;;;2.03;1.50;;;11.50;99.90;;;;;;4902352;29;20068;-77
2023/01/07 11:50:54;;;;;;;2.45;1.63;;;11.60;99.90;;;;;;4902135;29;20079;-77
2023/01/07 11:53:26;;;;;;;1.98;1.52;;;11.60;99.90;;;;;;4907117;29;20056;-77
2023/01/07 11:56:11;;;;;;;1.92;1.35;;;11.60;99.90;;;;;;4908492;29;20049;-77
2023/01/07 11:58:46;;;;;;;2.03;1.40;;;11.60;99.90;;;;;;4907600;29;20052;-77
2023/01/07 12:01:16;;;;;;;5.40;2.60;;;11.60;99.90;;;;;;4907992;29;20542;-77
2023/01/07 12:03:55;;;;;;;2.72;2.00;;;11.70;99.90;;;;;;4908608;29;20080;-77
2023/01/07 12:06:34;;;;;;;3.00;2.00;;;11.70;99.90;;;;;;4901964;29;20052;-77
2023/01/07 12:09:07;;;;;;;4.75;3.08;;;11.70;99.90;;;;;;4908203;29;20463;-77
2023/01/07 12:11:38;;;;;;;3.22;1.83;;;11.70;99.90;;;;;;4920742;29;20060;-77
2023/01/07 12:14:17;;;;;;;6.00;2.50;;;11.80;99.90;;;;;;4901007;29;20068;-77
2023/01/07 12:16:45;;;;;;;7.53;2.10;;;11.80;99.90;;;;;;4923027;29;20067;-77
2023/01/07 12:19:33;;;;;;;1.90;1.40;;;11.80;99.90;;;;;;4908561;29;20060;-77
2023/01/07 12:22:21;;;;;;;2.15;1.52;;;11.80;99.90;;;;;;4923229;29;20486;-77
2023/01/07 12:25:00;;;;;;;3.92;1.83;;;11.90;99.90;;;;;;4908197;29;20056;-77
2023/01/07 12:27:51;;;;;;;2.23;1.50;;;11.90;99.90;;;;;;4913935;29;20051;-78
2023/01/07 12:30:32;;;;;;;2.20;1.77;;;11.90;99.90;;;;;;4908426;29;20048;-78
2023/01/07 12:33:13;;;;;;;4.72;1.85;;;11.90;99.90;;;;;;4903683;29;20045;-78
2023/01/07 12:35:46;;;;;;;2.35;1.60;;;12.00;99.90;;;;;;4914445;29;20048;-78
2023/01/07 12:38:38;;;;;;;2.38;1.48;;;12.00;99.90;;;;;;4918156;29;20048;-78
2023/01/07 12:41:11;;;;;;;2.33;1.35;;;12.00;99.90;;;;;;4905582;29;20151;-78
2023/01/07 12:43:43;;;;;;;2.72;1.60;;;12.00;99.90;;;;;;4925615;29;20055;-78
2023/01/07 12:46:15;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4912207;29;20081;-77
2023/01/07 12:48:46;;;;;;;2.35;1.42;;;12.10;99.90;;;;;;4907062;29;20537;-78
2023/01/07 12:51:26;;;;;;;2.65;1.90;;;12.10;99.90;;;;;;4909103;29;20422;-77
2023/01/07 12:53:59;;;;;;;2.53;1.80;;;12.10;99.90;;;;;;4911243;29;20063;-77
2023/01/07 12:56:57;;;;;;;2.58;1.45;;;12.10;99.90;;;;;;4912566;29;20056;-77
2023/01/07 12:59:32;;;;;;;3.15;1.63;;;12.10;99.90;;;;;;4894534;29;20498;-77
2023/01/07 13:02:18;;;;;;;2.38;1.80;;;12.10;99.90;;;;;;4909790;29;20056;-77
2023/01/07 13:05:12;;;;;;;2.45;1.63;;;12.10;99.90;;;;;;4909064;29;20581;-77
2023/01/07 13:07:51;;;;;;;3.03;1.75;;;12.10;99.90;;;;;;4905020;29;20048;-77
2023/01/07 13:10:46;;;;;;;2.75;1.70;;;12.10;99.90;;;;;;4907305;29;20411;-77
2023/01/07 13:13:22;;;;;;;6.60;1.60;;;12.10;99.90;;;;;;4904994;29;20469;-77
2023/01/07 13:15:49;;;;;;;2.70;1.52;;;12.10;99.90;;;;;;4907484;29;20058;-77
2023/01/07 13:18:19;;;;;;;2.45;1.27;;;12.10;99.90;;;;;;4910049;29;20111;-77
2023/01/07 13:21:06;;;;;;;1.85;1.45;;;12.20;99.90;;;;;;4908197;29;20048;-77