Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:07;;;;;;;7.68;2.70;;;;;;;15.41;71.96;100602.88;835825;23;1269;-75
2022/10/25 00:00:35;;;;;;;5.63;2.72;;;;;;;15.37;72.08;100609.00;835879;23;1479;-75
2022/10/25 00:00:56;;;;;;;5.63;2.90;;;;;;;15.45;72.14;100609.03;831866;23;1098;-76
2022/10/25 00:01:19;;;;;;;4.65;2.72;;;;;;;15.43;72.32;100605.50;835736;23;1123;-75
2022/10/25 00:01:45;;;;;;;6.10;2.75;;;;;;;15.43;72.06;100611.63;837219;23;1143;-75
2022/10/25 00:02:12;;;;;;;6.88;2.70;;;;;;;15.40;71.97;100601.09;837304;23;1037;-75
2022/10/25 00:02:33;;;;;;;8.68;3.00;;;;;;;15.38;71.72;100607.22;837282;23;767;-75
2022/10/25 00:02:53;;;;;;;8.57;3.03;;;;;;;15.42;71.79;100611.66;840453;23;1100;-75
2022/10/25 00:03:16;;;;;;;9.00;3.00;;;;;;;15.44;71.98;100625.66;839757;23;1512;-74
2022/10/25 00:03:37;;;;;;;8.88;3.13;;;;;;;15.41;71.97;100609.84;839790;23;1306;-75
2022/10/25 00:03:58;;;;;;;8.50;3.10;;;;;;;15.40;72.00;100603.75;838014;23;1280;-75
2022/10/25 00:04:18;;;;;;;7.53;3.00;;;;;;;15.42;72.18;100604.63;835360;23;1017;-75
2022/10/25 00:04:39;;;;;;;7.65;2.72;;;;;;;15.39;72.28;100603.72;837127;23;1159;-75
2022/10/25 00:04:59;;;;;;;7.25;2.70;;;;;;;15.40;72.18;100608.09;831636;23;1221;-75
2022/10/25 00:05:20;;;;;;;7.00;2.80;;;;;;;15.45;71.94;100611.66;835712;23;1901;-75
2022/10/25 00:05:41;;;;;;;6.30;2.88;;;;;;;15.41;72.17;100607.22;835633;23;1109;-75
2022/10/25 00:06:02;;;;;;;4.90;2.80;;;;;;;15.47;72.04;100630.94;837896;23;767;-75
2022/10/25 00:06:24;;;;;;;4.93;2.70;;;;;;;15.40;71.97;100605.47;835864;23;1287;-75
2022/10/25 00:06:45;;;;;;;6.55;2.90;;;;;;;15.48;72.01;100630.06;831726;23;1446;-75
2022/10/25 00:07:06;;;;;;;10.13;3.30;;;;;;;15.44;72.03;100604.63;833426;23;1109;-75
2022/10/25 00:07:27;;;;;;;9.90;3.40;;;;;;;15.45;72.12;100609.91;835927;23;1105;-75
2022/10/25 00:07:48;;;;;;;9.57;3.23;;;;;;;15.47;72.15;100607.25;839669;23;1072;-75
2022/10/25 00:08:08;;;;;;;7.18;2.90;;;;;;;15.47;72.00;100612.53;841225;23;962;-75
2022/10/25 00:08:29;;;;;;;5.97;2.67;;;;;;;15.47;72.18;100612.53;837311;23;840;-75
2022/10/25 00:08:50;;;;;;;5.90;2.80;;;;;;;15.44;72.18;100604.63;835746;23;1103;-75
2022/10/25 00:09:11;;;;;;;5.80;3.15;;;;;;;15.50;72.40;100609.94;835817;23;1272;-75
2022/10/25 00:09:33;;;;;;;6.13;3.30;;;;;;;15.52;72.14;100610.81;831475;23;1405;-75
2022/10/25 00:09:54;;;;;;;6.75;3.08;;;;;;;15.53;71.93;100617.81;835576;23;1201;-75
2022/10/25 00:10:31;;;;;;;6.28;3.00;;;;;;;15.59;72.00;100622.22;831896;23;807;-74
2022/10/25 00:10:52;;;;;;;4.50;2.55;;;;;;;15.57;71.95;100614.34;831867;23;1017;-74
2022/10/25 00:11:24;;;;;;;5.70;2.50;;;;;;;15.63;71.94;100618.75;835804;23;1335;-74
2022/10/25 00:11:45;;;;;;;8.30;3.10;;;;;;;15.63;71.98;100624.00;840973;23;1073;-75
2022/10/25 00:12:06;;;;;;;7.82;3.40;;;;;;;15.67;71.79;100620.50;831891;23;1186;-75
2022/10/25 00:12:27;;;;;;;7.32;3.17;;;;;;;15.65;71.92;100616.09;831671;23;1284;-74
2022/10/25 00:12:49;;;;;;;6.35;3.10;;;;;;;15.67;71.66;100614.38;835775;23;1190;-75
2022/10/25 00:13:09;;;;;;;5.20;2.83;;;;;;;15.72;71.73;100612.63;833266;23;945;-75
2022/10/25 00:13:30;;;;;;;6.68;3.10;;;;;;;15.66;71.66;100604.75;837231;23;732;-75
2022/10/25 00:13:54;;;;;;;8.65;3.17;;;;;;;15.75;71.74;100617.94;833118;23;1018;-75
2022/10/25 00:14:17;;;;;;;10.90;3.47;;;;;;;15.73;71.46;100617.91;831935;23;1125;-75
2022/10/25 00:14:38;;;;;;;9.93;3.50;;;;;;;15.71;71.42;100613.50;832889;23;1108;-75
2022/10/25 00:15:02;;;;;;;8.90;3.45;;;;;;;15.71;71.26;100606.50;831825;23;839;-75
2022/10/25 00:15:23;;;;;;;7.75;3.25;;;;;;;15.68;71.34;100610.88;833416;23;838;-75
2022/10/25 00:15:44;;;;;;;6.97;3.00;;;;;;;15.71;71.16;100618.78;831830;23;1246;-76
2022/10/25 00:16:05;;;;;;;7.63;3.00;;;;;;;15.65;71.27;100616.09;833353;23;1152;-75
2022/10/25 00:16:28;;;;;;;7.05;2.80;;;;;;;15.62;71.57;100607.34;829299;23;733;-74
2022/10/25 00:16:49;;;;;;;6.63;2.75;;;;;;;15.60;71.45;100603.84;827716;23;1370;-75
2022/10/25 00:17:10;;;;;;;5.93;2.80;;;;;;;15.64;71.41;100612.63;829355;23;1071;-75
2022/10/25 00:17:30;;;;;;;6.10;2.90;;;;;;;15.62;71.53;100609.13;832000;23;1165;-75
2022/10/25 00:17:51;;;;;;;5.32;2.75;;;;;;;15.62;71.35;100606.47;831732;23;1125;-75
2022/10/25 00:18:12;;;;;;;5.65;2.70;;;;;;;15.62;71.44;100622.25;831973;23;1188;-75
2022/10/25 00:18:33;;;;;;;5.30;2.80;;;;;;;15.62;71.57;100615.22;828420;23;1121;-74
2022/10/25 00:18:54;;;;;;;6.30;2.80;;;;;;;15.68;71.46;100617.00;833153;23;1027;-75
2022/10/25 00:19:15;;;;;;;6.63;2.70;;;;;;;15.67;71.41;100619.66;828484;23;1417;-74
2022/10/25 00:19:36;;;;;;;6.40;2.80;;;;;;;15.63;71.36;100613.50;833473;23;1147;-75
2022/10/25 00:19:56;;;;;;;8.05;3.00;;;;;;;15.66;71.27;100615.25;836016;23;1114;-75
2022/10/25 00:20:19;;;;;;;8.83;3.30;;;;;;;15.64;71.34;100610.00;832146;23;1131;-75
2022/10/25 00:20:39;;;;;;;10.68;3.25;;;;;;;15.70;71.48;100623.16;837138;23;1174;-75
2022/10/25 00:21:03;;;;;;;8.32;3.10;;;;;;;15.69;71.45;100617.91;831977;23;855;-75
2022/10/25 00:21:26;;;;;;;6.15;2.85;;;;;;;15.69;71.44;100617.91;831849;23;1372;-75
2022/10/25 00:21:47;;;;;;;7.60;3.10;;;;;;;15.65;71.25;100618.75;831764;23;1350;-75
2022/10/25 00:22:07;;;;;;;7.63;2.97;;;;;;;15.60;71.40;100609.09;833280;23;1001;-75
2022/10/25 00:22:28;;;;;;;7.73;2.83;;;;;;;15.68;71.39;100613.50;831900;23;844;-75
2022/10/25 00:22:48;;;;;;;5.20;2.50;;;;;;;15.65;71.61;100616.09;834753;23;918;-75
2022/10/25 00:23:09;;;;;;;4.23;2.53;;;;;;;15.61;71.48;100610.84;835492;23;1113;-76
2022/10/25 00:23:30;;;;;;;3.40;2.55;;;;;;;15.63;71.64;100609.09;832044;23;807;-75
2022/10/25 00:23:51;;;;;;;5.30;2.80;;;;;;;15.66;71.63;100617.91;831781;23;1150;-75
2022/10/25 00:24:14;;;;;;;8.13;3.10;;;;;;;15.65;71.71;100618.75;828080;23;1186;-75
2022/10/25 00:24:35;;;;;;;9.20;3.10;;;;;;;15.62;71.62;100617.00;830981;23;1172;-75
2022/10/25 00:24:56;;;;;;;8.00;3.03;;;;;;;15.65;71.65;100616.09;837130;23;731;-75
2022/10/25 00:25:16;;;;;;;5.95;2.90;;;;;;;15.71;71.62;100624.94;837174;23;1930;-75
2022/10/25 00:25:37;;;;;;;6.05;3.00;;;;;;;15.65;71.67;100616.09;835918;23;1276;-74
2022/10/25 00:26:02;;;;;;;6.47;3.00;;;;;;;15.65;71.71;100616.09;831950;23;1205;-75
2022/10/25 00:26:22;;;;;;;11.88;3.20;;;;;;;15.69;71.69;100620.53;827943;23;1080;-75
2022/10/25 00:26:43;;;;;;;11.77;3.25;;;;;;;15.70;71.30;100620.53;831861;23;1139;-75
2022/10/25 00:27:05;;;;;;;11.75;3.35;;;;;;;15.73;71.67;100619.69;827990;23;1149;-75
2022/10/25 00:27:26;;;;;;;9.02;3.30;;;;;;;15.72;71.52;100617.91;833515;23;1589;-75
2022/10/25 00:27:48;;;;;;;8.68;3.15;;;;;;;15.79;71.45;100632.84;831627;23;1310;-75
2022/10/25 00:28:08;;;;;;;8.33;3.10;;;;;;;15.70;71.66;100615.28;829375;23;1024;-75
2022/10/25 00:28:35;;;;;;;7.00;2.83;;;;;;;15.78;71.54;100632.84;831889;23;1046;-75
2022/10/25 00:28:55;;;;;;;7.97;3.25;;;;;;;15.79;71.53;100630.19;833092;23;1030;-75
2022/10/25 00:29:16;;;;;;;6.53;3.30;;;;;;;15.78;71.48;100623.19;831662;23;1141;-74
2022/10/25 00:29:37;;;;;;;6.65;3.40;;;;;;;15.85;71.34;100630.25;831391;23;1114;-75
2022/10/25 00:29:57;;;;;;;8.70;3.40;;;;;;;15.84;71.28;100623.22;831610;23;1203;-76
2022/10/25 00:30:20;;;;;;;8.43;3.22;;;;;;;15.83;71.26;100621.47;831931;23;1483;-75
2022/10/25 00:30:41;;;;;;;9.60;3.00;;;;;;;15.82;71.20;100624.97;835610;23;1594;-75
2022/10/25 00:31:13;;;;;;;11.07;2.90;;;;;;;15.83;71.29;100612.69;835818;23;1467;-75
2022/10/25 00:31:36;;;;;;;12.48;2.97;;;;;;;15.87;71.36;100625.84;841317;23;915;-75
2022/10/25 00:31:56;;;;;;;10.80;3.15;;;;;;;15.89;71.14;100632.03;841053;23;833;-75
2022/10/25 00:32:22;;;;;;;11.17;3.27;;;;;;;15.95;71.23;100632.91;841146;23;739;-75
2022/10/25 00:32:43;;;;;;;10.00;3.22;;;;;;;15.96;71.06;100627.66;835806;23;1354;-75
2022/10/25 00:33:04;;;;;;;6.78;2.70;;;;;;;15.94;70.99;100633.78;835922;23;1313;-75
2022/10/25 00:33:29;;;;;;;7.10;2.80;;;;;;;15.99;70.96;100635.53;831934;23;1488;-75
2022/10/25 00:33:51;;;;;;;8.77;2.97;;;;;;;16.02;70.80;100639.94;827816;23;1382;-75
2022/10/25 00:34:11;;;;;;;9.23;3.00;;;;;;;15.96;70.72;100626.75;829193;23;1096;-75
2022/10/25 00:34:32;;;;;;;8.10;2.90;;;;;;;15.97;70.75;100628.53;828052;23;1076;-75
2022/10/25 00:34:52;;;;;;;7.07;2.67;;;;;;;15.99;70.76;100626.78;828969;23;856;-75
2022/10/25 00:35:13;;;;;;;5.88;2.65;;;;;;;15.93;70.67;100630.28;829104;23;1135;-74
2022/10/25 00:35:35;;;;;;;7.60;3.17;;;;;;;16.08;70.47;100646.97;833744;23;785;-75
2022/10/25 00:35:56;;;;;;;7.13;3.30;;;;;;;15.99;70.77;100616.25;837968;23;802;-75
2022/10/25 00:36:20;;;;;;;6.82;3.25;;;;;;;15.98;70.67;100625.03;835784;23;1151;-75
2022/10/25 00:36:42;;;;;;;7.25;2.72;;;;;;;16.00;70.68;100623.28;835827;23;1188;-76
2022/10/25 00:37:04;;;;;;;9.30;3.08;;;;;;;16.02;70.47;100621.50;831816;23;1242;-75
2022/10/25 00:37:25;;;;;;;9.30;3.03;;;;;;;16.10;70.67;100638.22;835621;23;1311;-75
2022/10/25 00:37:45;;;;;;;10.57;3.23;;;;;;;16.07;70.73;100634.69;835277;23;1122;-75
2022/10/25 00:38:06;;;;;;;9.93;2.92;;;;;;;16.07;70.66;100630.31;837023;23;958;-75
2022/10/25 00:38:27;;;;;;;9.77;3.20;;;;;;;16.06;70.63;100633.81;832919;23;757;-75
2022/10/25 00:38:48;;;;;;;10.00;3.23;;;;;;;16.07;70.75;100624.16;833373;23;887;-75
2022/10/25 00:39:09;;;;;;;8.95;3.10;;;;;;;16.15;70.60;100628.59;836292;23;1209;-75
2022/10/25 00:39:31;;;;;;;7.15;2.70;;;;;;;16.08;70.57;100631.19;835989;23;1631;-75
2022/10/25 00:39:52;;;;;;;5.32;2.40;;;;;;;16.08;70.49;100625.91;839082;23;1101;-75
2022/10/25 00:40:21;;;;;;;4.90;2.53;;;;;;;16.10;70.63;100629.44;842318;23;751;-75
2022/10/25 00:40:42;;;;;;;6.25;2.92;;;;;;;16.05;70.48;100632.06;831813;23;1028;-75
2022/10/25 00:41:03;;;;;;;6.78;2.97;;;;;;;16.09;70.53;100627.69;834820;23;1157;-75
2022/10/25 00:41:27;;;;;;;7.50;2.83;;;;;;;16.07;70.57;100632.94;835750;23;1331;-75
2022/10/25 00:41:48;;;;;;;7.00;2.70;;;;;;;16.10;70.71;100630.31;833154;23;1100;-75
2022/10/25 00:42:14;;;;;;;7.10;2.70;;;;;;;16.11;70.54;100626.81;833352;23;1141;-75
2022/10/25 00:42:35;;;;;;;6.97;2.70;;;;;;;16.06;70.46;100631.19;834126;23;1072;-75
2022/10/25 00:42:56;;;;;;;7.78;2.83;;;;;;;16.07;70.61;100625.06;838235;23;1274;-75
2022/10/25 00:43:39;;;;;;;7.30;2.97;;;;;;;16.14;70.55;100647.88;835432;23;1123;-74
2022/10/25 00:44:33;;;;;;;6.15;2.70;;;;;;;16.15;70.56;100633.84;835497;23;1079;-75
2022/10/25 00:44:57;;;;;;;7.05;2.72;;;;;;;16.17;70.72;100633.84;835239;23;1074;-75
2022/10/25 00:45:25;;;;;;;10.50;3.30;;;;;;;16.13;70.40;100635.59;839641;23;1961;-74
2022/10/25 00:45:46;;;;;;;10.43;3.50;;;;;;;16.17;70.60;100624.19;835609;23;1465;-74
2022/10/25 00:46:19;;;;;;;9.23;3.33;;;;;;;16.24;70.54;100632.13;831840;23;1101;-75
2022/10/25 00:46:40;;;;;;;5.32;2.90;;;;;;;16.15;70.43;100623.31;834245;23;958;-75
2022/10/25 00:47:19;;;;;;;6.82;3.05;;;;;;;16.25;70.40;100636.53;831953;23;1182;-75
2022/10/25 00:47:55;;;;;;;8.35;3.10;;;;;;;16.21;70.45;100621.59;835501;23;1099;-75
2022/10/25 00:48:17;;;;;;;6.55;2.95;;;;;;;16.24;70.14;100633.00;835766;23;1746;-75
2022/10/25 00:48:39;;;;;;;7.20;2.78;;;;;;;16.24;70.20;100632.13;835736;23;1154;-74
2022/10/25 00:49:03;;;;;;;8.85;2.90;;;;;;;16.28;70.19;100639.16;839014;23;1000;-75
2022/10/25 00:49:23;;;;;;;10.07;3.00;;;;;;;16.22;70.12;100628.59;839695;23;1818;-75
2022/10/25 00:49:48;;;;;;;8.95;2.95;;;;;;;16.27;69.82;100630.41;840411;23;1072;-75
2022/10/25 00:50:15;;;;;;;8.02;2.70;;;;;;;16.25;70.06;100626.00;831824;23;1055;-75
2022/10/25 00:50:48;;;;;;;8.80;2.72;;;;;;;16.31;70.12;100639.19;837195;23;1085;-75
2022/10/25 00:51:09;;;;;;;8.80;2.90;;;;;;;16.28;70.01;100626.88;837884;23;1131;-76
2022/10/25 00:51:39;;;;;;;9.07;3.10;;;;;;;16.35;70.03;100638.28;835896;23;1265;-75
2022/10/25 00:52:04;;;;;;;11.07;2.90;;;;;;;16.30;70.11;100638.28;839197;23;775;-75
2022/10/25 00:52:28;;;;;;;9.68;2.80;;;;;;;16.28;70.09;100629.53;841048;23;880;-76
2022/10/25 00:52:52;;;;;;;7.07;2.80;;;;;;;16.30;70.11;100635.66;835608;23;1295;-75
2022/10/25 00:53:23;;;;;;;6.15;2.97;;;;;;;16.37;69.90;100631.31;837509;23;1020;-75
2022/10/25 00:53:44;;;;;;;6.68;2.85;;;;;;;16.33;69.90;100620.75;845174;23;1011;-75
2022/10/25 00:54:09;;;;;;;7.63;2.90;;;;;;;16.30;69.81;100629.53;839799;23;1230;-75
2022/10/25 00:54:36;;;;;;;8.02;2.78;;;;;;;16.40;69.87;100636.56;839828;23;1290;-75
2022/10/25 00:54:59;;;;;;;7.87;2.80;;;;;;;16.43;69.67;100633.91;843574;23;855;-75
2022/10/25 00:55:22;;;;;;;7.25;2.72;;;;;;;16.41;69.55;100640.94;845148;23;1083;-75
2022/10/25 00:55:50;;;;;;;7.50;2.80;;;;;;;16.41;69.38;100633.03;845196;23;992;-75
2022/10/25 00:56:24;;;;;;;8.30;2.90;;;;;;;16.43;69.53;100633.91;844945;23;1138;-75
2022/10/25 00:56:47;;;;;;;6.32;2.55;;;;;;;16.40;69.81;100641.84;843731;23;1132;-75
2022/10/25 00:57:14;;;;;;;6.38;2.60;;;;;;;16.33;69.73;100636.56;843679;23;1212;-75
2022/10/25 00:57:57;;;;;;;7.40;2.60;;;;;;;16.33;69.84;100640.06;843639;23;1161;-75
2022/10/25 00:58:22;;;;;;;8.15;2.70;;;;;;;16.32;69.86;100627.78;844982;23;985;-75
2022/10/25 00:58:48;;;;;;;6.85;2.65;;;;;;;16.39;69.92;100642.72;835449;23;1410;-75
2022/10/25 00:59:13;;;;;;;7.57;2.58;;;;;;;16.40;69.76;100644.47;827910;23;1091;-75
2022/10/25 00:59:34;;;;;;;9.18;2.70;;;;;;;16.40;69.85;100641.84;827419;23;1922;-75
2022/10/25 00:59:55;;;;;;;9.70;2.63;;;;;;;16.40;69.82;100633.94;831489;23;1040;-75
2022/10/25 01:00:16;;;;;;;9.00;2.50;;;;;;;16.37;69.77;100633.94;839594;23;1292;-75
2022/10/25 01:00:38;;;;;;;8.57;2.50;;;;;;;16.41;69.67;100627.78;835744;23;1188;-75
2022/10/25 01:01:00;;;;;;;8.43;2.70;;;;;;;16.43;69.68;100633.06;831740;23;1224;-75
2022/10/25 01:01:22;;;;;;;6.95;2.80;;;;;;;16.46;69.64;100633.06;839655;23;1927;-75
2022/10/25 01:01:43;;;;;;;5.53;2.65;;;;;;;16.41;69.63;100635.69;839815;23;973;-75
2022/10/25 01:02:04;;;;;;;5.07;2.50;;;;;;;16.43;69.55;100639.19;841147;23;1103;-76
2022/10/25 01:02:25;;;;;;;5.00;2.40;;;;;;;16.47;69.66;100641.84;835816;23;1347;-75
2022/10/25 01:02:47;;;;;;;6.40;2.60;;;;;;;16.49;69.77;100643.63;837091;23;969;-75
2022/10/25 01:03:08;;;;;;;5.30;2.47;;;;;;;16.44;69.57;100630.44;837091;23;1152;-75
2022/10/25 01:03:28;;;;;;;5.82;2.50;;;;;;;16.44;69.64;100624.28;839797;23;1507;-75
2022/10/25 01:03:53;;;;;;;6.40;2.67;;;;;;;16.46;69.45;100630.41;841101;23;990;-75
2022/10/25 01:04:16;;;;;;;7.78;2.95;;;;;;;16.46;69.50;100629.56;842605;23;974;-75
2022/10/25 01:04:36;;;;;;;7.03;3.08;;;;;;;16.51;69.43;100643.59;844891;23;1103;-74
2022/10/25 01:04:57;;;;;;;6.45;2.78;;;;;;;16.46;69.49;100637.47;846943;23;736;-75
2022/10/25 01:05:19;;;;;;;7.30;2.85;;;;;;;16.48;69.53;100627.78;847375;23;1914;-75
2022/10/25 01:05:40;;;;;;;8.30;2.90;;;;;;;16.51;69.62;100646.22;843801;23;1790;-74
2022/10/25 01:06:04;;;;;;;9.73;2.97;;;;;;;16.58;69.65;100650.63;839679;23;1344;-75
2022/10/25 01:06:32;;;;;;;10.77;2.70;;;;;;;16.53;69.42;100633.97;839505;23;894;-75
2022/10/25 01:06:53;;;;;;;12.52;3.00;;;;;;;16.61;69.35;100648.00;835633;23;1188;-76
2022/10/25 01:07:14;;;;;;;9.30;2.88;;;;;;;16.61;69.27;100642.75;835690;23;1102;-75
2022/10/25 01:07:35;;;;;;;8.07;2.70;;;;;;;16.61;69.30;100648.00;834929;23;1172;-75
2022/10/25 01:07:55;;;;;;;7.40;2.50;;;;;;;16.61;69.15;100645.38;827443;23;1851;-74
2022/10/25 01:08:19;;;;;;;6.93;2.50;;;;;;;16.59;69.39;100628.66;829327;23;1074;-75
2022/10/25 01:08:41;;;;;;;7.45;2.40;;;;;;;16.64;68.90;100641.84;831672;23;1099;-75
2022/10/25 01:09:02;;;;;;;7.57;2.53;;;;;;;16.60;69.15;100629.56;834688;23;810;-74
2022/10/25 01:09:28;;;;;;;8.30;2.65;;;;;;;16.59;69.05;100633.94;831712;23;1459;-74
2022/10/25 01:09:50;;;;;;;7.05;2.75;;;;;;;16.59;68.81;100633.94;832789;23;1062;-75
2022/10/25 01:10:11;;;;;;;6.82;2.40;;;;;;;16.57;68.95;100646.25;827959;23;1289;-75
2022/10/25 01:10:31;;;;;;;6.82;2.40;;;;;;;16.61;68.92;100636.59;833879;23;1312;-75
2022/10/25 01:10:52;;;;;;;6.80;2.30;;;;;;;16.65;68.85;100639.22;841020;23;1122;-75
2022/10/25 01:11:12;;;;;;;6.65;2.50;;;;;;;16.66;68.92;100640.09;841197;23;988;-75
2022/10/25 01:11:35;;;;;;;7.20;2.50;;;;;;;16.60;68.79;100635.72;841073;23;784;-75
2022/10/25 01:11:55;;;;;;;7.03;2.40;;;;;;;16.64;68.62;100637.47;841186;23;1176;-75
2022/10/25 01:12:17;;;;;;;6.32;2.47;;;;;;;16.59;68.93;100636.56;835759;23;1268;-75
2022/10/25 01:12:38;;;;;;;8.30;2.67;;;;;;;16.68;68.88;100649.78;833891;23;1115;-75
2022/10/25 01:13:02;;;;;;;9.35;3.05;;;;;;;16.62;68.78;100633.06;833257;23;839;-75
2022/10/25 01:13:23;;;;;;;10.43;2.90;;;;;;;16.63;68.82;100640.09;827868;23;1828;-75
2022/10/25 01:13:44;;;;;;;9.13;2.80;;;;;;;16.60;68.96;100635.72;833173;23;993;-75
2022/10/25 01:14:08;;;;;;;9.55;2.70;;;;;;;16.62;68.75;100639.22;837308;23;1026;-75
2022/10/25 01:14:33;;;;;;;8.75;2.80;;;;;;;16.64;68.61;100648.00;837134;23;854;-74
2022/10/25 01:14:54;;;;;;;8.25;2.80;;;;;;;16.62;68.80;100639.22;837082;23;1113;-75
2022/10/25 01:15:16;;;;;;;6.43;2.50;;;;;;;16.64;68.78;100644.47;835788;23;1315;-75
2022/10/25 01:15:49;;;;;;;5.88;2.30;;;;;;;16.64;68.76;100640.09;831809;23;1535;-75
2022/10/25 01:16:18;;;;;;;5.53;2.38;;;;;;;16.68;68.75;100648.88;835795;23;1186;-75
2022/10/25 01:17:16;;;;;;;6.85;2.60;;;;;;;16.72;68.67;100650.66;837199;23;1024;-75
2022/10/25 01:17:46;;;;;;;7.43;2.50;;;;;;;16.71;68.49;100649.78;844867;23;1134;-75
2022/10/25 01:18:16;;;;;;;7.05;2.58;;;;;;;16.64;68.22;100640.09;838786;23;1430;-75
2022/10/25 01:19:34;;;;;;;7.60;2.67;;;;;;;16.71;68.40;100655.03;835717;23;1240;-75
2022/10/25 01:20:13;;;;;;;7.75;2.90;;;;;;;16.72;68.38;100656.78;825959;23;1211;-76
2022/10/25 01:20:52;;;;;;;6.22;2.70;;;;;;;16.71;68.44;100647.13;830614;23;1903;-75
2022/10/25 01:21:16;;;;;;;7.78;2.85;;;;;;;16.71;68.36;100647.13;832937;23;1006;-74
2022/10/25 01:21:46;;;;;;;7.78;2.70;;;;;;;16.71;68.43;100649.78;827729;23;1174;-75
2022/10/25 01:22:34;;;;;;;6.28;2.50;;;;;;;16.70;68.54;100663.81;829203;23;1128;-75
2022/10/25 01:23:02;;;;;;;5.40;2.40;;;;;;;16.72;68.53;100656.78;827318;23;1654;-75
2022/10/25 01:23:40;;;;;;;6.32;2.40;;;;;;;16.71;68.31;100649.78;824707;23;862;-75
2022/10/25 01:24:30;;;;;;;7.53;2.67;;;;;;;16.70;68.42;100653.28;829191;23;1049;-75
2022/10/25 01:25:15;;;;;;;7.43;2.67;;;;;;;16.77;68.22;100656.78;822617;24;1240;-75
2022/10/25 01:25:55;;;;;;;6.18;2.50;;;;;;;16.76;68.27;100659.41;830088;23;1202;-75
2022/10/25 01:26:27;;;;;;;6.45;2.60;;;;;;;16.76;68.17;100648.88;839512;23;984;-75
2022/10/25 01:27:05;;;;;;;6.40;2.72;;;;;;;16.81;68.02;100655.03;839834;23;1091;-75
2022/10/25 01:27:44;;;;;;;4.90;2.42;;;;;;;16.82;68.01;100657.69;833455;23;1339;-75
2022/10/25 01:28:14;;;;;;;6.13;2.40;;;;;;;16.79;67.86;100656.81;835499;23;1015;-75
2022/10/25 01:28:59;;;;;;;6.72;2.22;;;;;;;16.80;67.77;100648.00;838360;23;1341;-75
2022/10/25 01:29:38;;;;;;;6.43;2.47;;;;;;;16.76;67.93;100655.03;838040;23;1891;-75
2022/10/25 01:30:04;;;;;;;7.55;2.88;;;;;;;16.75;67.85;100655.91;841621;23;1055;-75
2022/10/25 01:30:44;;;;;;;7.70;2.80;;;;;;;16.75;67.96;100653.28;839664;23;1247;-75
2022/10/25 01:32:06;;;;;;;7.30;2.63;;;;;;;16.70;68.08;100653.28;834873;23;1177;-75
2022/10/25 01:32:51;;;;;;;4.43;2.30;;;;;;;16.72;68.21;100648.88;828733;23;1257;-75
2022/10/25 01:33:23;;;;;;;6.80;2.53;;;;;;;16.72;68.01;100654.16;839618;23;1461;-75
2022/10/25 01:33:47;;;;;;;7.70;2.70;;;;;;;16.70;68.12;100653.28;839758;23;1416;-75
2022/10/25 01:34:16;;;;;;;8.15;2.70;;;;;;;16.64;68.09;100640.09;839653;23;1156;-75
2022/10/25 01:34:44;;;;;;;6.53;2.80;;;;;;;16.64;68.05;100649.75;833134;23;1045;-75
2022/10/25 01:35:21;;;;;;;7.75;2.70;;;;;;;16.68;68.33;100652.41;839357;23;1054;-75
2022/10/25 01:36:01;;;;;;;6.47;2.35;;;;;;;16.61;68.13;100636.59;844452;23;976;-75
2022/10/25 01:36:29;;;;;;;4.75;2.30;;;;;;;16.64;68.08;100639.22;840700;23;1188;-75
2022/10/25 01:37:12;;;;;;;6.05;2.67;;;;;;;16.68;68.15;100649.78;839659;23;1115;-76
2022/10/25 01:38:04;;;;;;;8.98;2.78;;;;;;;16.71;68.16;100649.78;841165;23;815;-75
2022/10/25 01:38:27;;;;;;;10.77;3.00;;;;;;;16.73;68.02;100655.06;843687;23;887;-75
2022/10/25 01:39:07;;;;;;;7.60;2.70;;;;;;;16.71;68.13;100647.13;842831;23;1367;-75
2022/10/25 01:39:34;;;;;;;7.95;2.40;;;;;;;16.69;68.04;100646.25;843432;23;868;-75
2022/10/25 01:40:25;;;;;;;7.53;2.40;;;;;;;16.70;67.93;100652.41;844816;23;1079;-74
2022/10/25 01:41:08;;;;;;;7.68;2.53;;;;;;;16.67;67.91;100657.66;843706;23;1032;-75
2022/10/25 01:41:49;;;;;;;9.15;2.80;;;;;;;16.63;67.95;100656.78;848851;23;854;-75
2022/10/25 01:42:22;;;;;;;9.20;2.70;;;;;;;16.58;68.17;100648.00;839556;23;1205;-75
2022/10/25 01:42:51;;;;;;;8.73;2.80;;;;;;;16.59;67.94;100655.00;847554;23;1198;-75
2022/10/25 01:43:40;;;;;;;6.68;2.60;;;;;;;16.58;68.28;100654.16;845262;23;965;-75
2022/10/25 01:44:14;;;;;;;7.03;2.80;;;;;;;16.58;68.31;100654.16;840984;23;1058;-75
2022/10/25 01:44:53;;;;;;;7.30;2.97;;;;;;;16.58;68.10;100650.63;837161;23;860;-75
2022/10/25 01:45:36;;;;;;;6.75;3.20;;;;;;;16.68;68.11;100660.31;841079;23;1906;-75
2022/10/25 01:46:12;;;;;;;6.60;3.10;;;;;;;16.64;68.20;100652.38;842578;23;1464;-75
2022/10/25 01:47:05;;;;;;;6.63;2.65;;;;;;;16.67;68.07;100663.81;841004;23;885;-75
2022/10/25 01:47:36;;;;;;;7.68;3.15;;;;;;;16.67;67.98;100650.63;832832;23;1298;-75
2022/10/25 01:48:06;;;;;;;10.18;3.20;;;;;;;16.68;68.14;100660.31;831664;23;1214;-75
2022/10/25 01:48:37;;;;;;;8.88;2.75;;;;;;;16.65;67.96;100639.22;831282;23;1254;-75
2022/10/25 01:49:03;;;;;;;9.80;2.80;;;;;;;16.66;67.86;100651.50;839692;23;1237;-75
2022/10/25 01:49:35;;;;;;;9.55;3.20;;;;;;;16.64;67.77;100647.13;841157;23;830;-75
2022/10/25 01:50:07;;;;;;;7.43;3.25;;;;;;;16.66;67.84;100662.06;835544;23;819;-75
2022/10/25 01:50:33;;;;;;;8.65;3.10;;;;;;;16.56;67.97;100644.47;841025;23;929;-75
2022/10/25 01:50:54;;;;;;;7.65;3.10;;;;;;;16.60;68.22;100655.91;844121;23;1195;-75
2022/10/25 01:51:16;;;;;;;6.30;2.97;;;;;;;16.63;68.11;100662.06;839703;23;1306;-75
2022/10/25 01:51:38;;;;;;;5.07;2.50;;;;;;;16.60;68.12;100655.91;840095;23;1424;-75
2022/10/25 01:51:58;;;;;;;3.80;2.40;;;;;;;16.64;68.09;100649.75;839775;23;877;-75
2022/10/25 01:52:21;;;;;;;4.30;2.40;;;;;;;16.66;68.07;100650.66;835706;23;1131;-75
2022/10/25 01:52:42;;;;;;;6.07;2.40;;;;;;;16.66;67.97;100651.50;837183;23;994;-74
2022/10/25 01:53:03;;;;;;;6.97;2.50;;;;;;;16.71;67.93;100654.16;841021;23;1032;-75
2022/10/25 01:53:24;;;;;;;7.38;2.60;;;;;;;16.74;67.94;100663.81;839738;23;1110;-75
2022/10/25 01:53:48;;;;;;;7.18;2.75;;;;;;;16.79;67.86;100667.34;841215;23;1078;-75
2022/10/25 01:54:19;;;;;;;6.80;2.67;;;;;;;16.74;67.73;100658.53;839833;23;1365;-75
2022/10/25 01:54:40;;;;;;;7.45;2.80;;;;;;;16.66;67.81;100659.41;842610;23;1252;-75
2022/10/25 01:55:01;;;;;;;8.55;2.95;;;;;;;16.62;67.80;100654.16;839752;23;1381;-75
2022/10/25 01:55:30;;;;;;;8.75;3.05;;;;;;;16.73;67.64;100657.69;844732;23;798;-75
2022/10/25 01:55:59;;;;;;;9.77;2.75;;;;;;;16.85;67.43;100662.09;843668;23;1048;-75
2022/10/25 01:56:46;;;;;;;12.63;2.65;;;;;;;16.91;67.13;100662.06;837004;23;899;-75
2022/10/25 01:57:37;;;;;;;9.63;2.60;;;;;;;16.92;66.91;100663.84;845207;23;1142;-75
2022/10/25 01:58:29;;;;;;;6.85;2.72;;;;;;;16.74;67.26;100663.81;839549;23;1970;-75
2022/10/25 01:59:21;;;;;;;4.97;2.80;;;;;;;16.83;67.27;100659.44;843823;23;1900;-75
2022/10/25 01:59:55;;;;;;;6.28;2.97;;;;;;;16.95;66.64;100662.94;839603;23;1141;-75
2022/10/25 02:00:18;;;;;;;5.40;2.70;;;;;;;16.94;66.56;100666.44;835956;23;1254;-75
2022/10/25 02:01:11;;;;;;;6.80;2.80;;;;;;;16.96;66.43;100670.84;831946;23;1257;-75
2022/10/25 02:01:40;;;;;;;8.40;2.88;;;;;;;16.77;66.41;100667.31;828125;23;1971;-75
2022/10/25 02:02:14;;;;;;;8.88;2.70;;;;;;;16.78;66.77;100678.75;829855;23;1912;-74
2022/10/25 02:02:39;;;;;;;10.35;2.80;;;;;;;16.66;66.97;100672.59;833919;23;1533;-76
2022/10/25 02:03:23;;;;;;;8.43;2.55;;;;;;;16.73;67.09;100684.03;832243;23;1293;-75
2022/10/25 02:03:53;;;;;;;6.43;2.50;;;;;;;16.72;67.13;100669.09;828315;23;1124;-75
2022/10/25 02:04:39;;;;;;;6.15;2.38;;;;;;;16.68;67.27;100664.69;836200;23;2026;-74
2022/10/25 02:05:16;;;;;;;6.97;2.70;;;;;;;16.81;66.79;100655.03;826598;23;1482;-75
2022/10/25 02:05:55;;;;;;;9.32;3.10;;;;;;;16.98;66.32;100668.22;831886;23;1189;-75
2022/10/25 02:06:26;;;;;;;7.00;2.50;;;;;;;16.95;65.96;100658.56;835820;23;1293;-75
2022/10/25 02:07:01;;;;;;;6.63;2.60;;;;;;;17.02;65.75;100672.59;835758;23;1355;-75
2022/10/25 02:07:29;;;;;;;8.15;2.50;;;;;;;17.03;65.87;100666.44;837254;23;1007;-75
2022/10/25 02:07:57;;;;;;;9.50;2.55;;;;;;;17.00;65.79;100661.19;831898;23;1240;-75
2022/10/25 02:08:32;;;;;;;7.93;2.80;;;;;;;17.02;65.81;100663.84;831886;23;887;-75