Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:00;;;;;;;2.38;1.75;;;17.70;99.90;;;;;;4985577;28;20038;-90
2022/07/03 00:02:26;;;;;;;4.57;1.80;;;17.70;99.90;;;;;;4985685;28;20042;-91
2022/07/03 00:04:52;;;;;;;4.63;1.80;;;17.70;99.90;;;;;;4983584;28;20592;-91
2022/07/03 00:07:18;;;;;;;4.03;1.67;;;17.70;99.90;;;;;;4934630;28;20038;-91
2022/07/03 00:09:47;;;;;;;3.92;1.77;;;17.60;99.90;;;;;;4993371;28;20634;-89
2022/07/03 00:12:16;;;;;;;2.92;1.80;;;17.60;99.90;;;;;;4976094;28;20083;-90
2022/07/03 00:14:42;;;;;;;3.50;1.70;;;17.60;99.90;;;;;;5006675;28;20505;-89
2022/07/03 00:17:11;;;;;;;4.97;1.90;;;17.60;99.90;;;;;;5038373;28;20045;-90
2022/07/03 00:19:38;;;;;;;2.80;1.60;;;17.50;99.90;;;;;;4961857;28;20096;-90
2022/07/03 00:22:10;;;;;;;5.90;1.98;;;17.50;99.90;;;;;;5040732;28;20045;-90
2022/07/03 00:24:52;;;;;;;;;;;17.50;99.90;;;;;;5010902;28;20050;-90
2022/07/03 00:27:20;;;;;;;5.80;1.80;;;17.60;99.90;;;;;;5037373;28;19928;-90
2022/07/03 00:29:49;;;;;;;2.80;1.67;;;17.60;99.90;;;;;;4964287;28;20716;-91
2022/07/03 00:32:22;;;;;;;4.00;1.80;;;17.60;99.90;;;;;;4994391;28;20053;-90
2022/07/03 00:34:51;;;;;;;5.05;2.15;;;17.50;99.90;;;;;;5004297;28;20353;-90
2022/07/03 00:37:17;;;;;;;3.92;2.00;;;17.50;99.90;;;;;;5016399;28;20050;-90
2022/07/03 00:39:44;;;;;;;3.00;1.65;;;17.50;99.90;;;;;;4978545;28;20570;-90
2022/07/03 00:42:12;;;;;;;4.25;2.28;;;17.50;99.90;;;;;;4991543;28;20042;-91
2022/07/03 00:44:50;;;;;;;5.53;2.20;;;17.50;99.90;;;;;;4970694;28;20038;-90
2022/07/03 00:47:19;;;;;;;4.28;1.95;;;17.40;99.90;;;;;;4999587;28;20058;-91
2022/07/03 00:49:49;;;;;;;2.80;1.73;;;17.40;99.90;;;;;;5045132;28;20073;-90
2022/07/03 00:52:18;;;;;;;5.32;2.40;;;17.30;99.90;;;;;;5004503;28;20049;-90
2022/07/03 00:54:53;;;;;;;5.57;2.67;;;17.20;99.90;;;;;;4986690;28;20250;-90
2022/07/03 00:57:22;;;;;;;3.65;2.35;;;17.20;99.90;;;;;;5029218;28;20041;-91
2022/07/03 00:59:48;;;;;;;5.93;2.53;;;17.20;99.90;;;;;;5020359;28;20280;-91
2022/07/03 01:02:52;;;;;;;5.07;2.58;;;17.10;99.90;;;;;;4987263;28;20073;-90
2022/07/03 01:05:32;;;;;;;4.75;2.30;;;17.00;99.90;;;;;;5020460;28;20577;-90
2022/07/03 01:08:11;;;;;;;5.13;2.70;;;16.90;99.90;;;;;;4987255;28;20336;-91
2022/07/03 01:10:49;;;;;;;3.75;2.30;;;17.00;99.90;;;;;;4996962;28;20043;-91
2022/07/03 01:13:31;;;;;;;4.70;2.83;;;16.90;99.90;;;;;;5035226;28;20136;-91
2022/07/03 01:16:22;;;;;;;3.65;2.58;;;16.80;99.90;;;;;;4989640;28;20057;-91
2022/07/03 01:19:11;;;;;;;3.40;2.35;;;16.70;99.90;;;;;;5035600;28;20499;-90
2022/07/03 01:21:43;;;;;;;4.78;2.80;;;16.70;99.90;;;;;;5003407;28;20041;-91
2022/07/03 01:24:12;;;;;;;4.00;2.78;;;16.60;99.90;;;;;;5021701;28;20046;-90
2022/07/03 01:26:44;;;;;;;4.97;2.95;;;16.60;99.90;;;;;;5007131;28;20048;-89
2022/07/03 01:29:21;;;;;;;7.10;3.03;;;16.50;99.90;;;;;;5002444;28;20477;-90
2022/07/03 01:31:51;;;;;;;3.75;2.50;;;16.50;99.90;;;;;;5022437;28;20046;-90
2022/07/03 01:34:19;;;;;;;3.85;2.70;;;16.40;99.90;;;;;;4986226;28;20038;-90
2022/07/03 01:36:48;;;;;;;4.20;2.70;;;16.30;99.90;;;;;;4972520;28;20129;-90
2022/07/03 01:39:17;;;;;;;5.60;2.78;;;16.20;99.90;;;;;;4992021;28;20046;-90
2022/07/03 01:41:47;;;;;;;3.97;2.45;;;16.20;99.90;;;;;;4993651;28;20048;-90
2022/07/03 01:44:14;;;;;;;3.85;2.63;;;16.00;99.90;;;;;;5002757;28;20054;-90
2022/07/03 01:46:45;;;;;;;3.40;2.70;;;16.00;99.90;;;;;;5007568;28;20159;-90
2022/07/03 01:49:14;;;;;;;4.73;2.80;;;16.00;99.90;;;;;;4993939;28;20546;-91
2022/07/03 01:51:42;;;;;;;4.25;3.28;;;16.00;99.90;;;;;;5036513;28;20081;-90
2022/07/03 01:54:10;;;;;;;4.82;3.05;;;16.00;99.90;;;;;;4990842;28;20045;-91
2022/07/03 01:56:37;;;;;;;5.45;3.40;;;16.00;99.90;;;;;;5002220;28;20056;-90
2022/07/03 01:59:03;;;;;;;4.97;2.97;;;15.90;99.90;;;;;;4999539;28;20571;-90
2022/07/03 02:01:44;;;;;;;5.47;3.15;;;15.90;99.90;;;;;;5003839;28;20049;-91
2022/07/03 02:04:24;;;;;;;4.53;3.13;;;15.80;99.90;;;;;;5024529;28;20049;-90
2022/07/03 02:07:13;;;;;;;3.67;2.90;;;15.80;99.90;;;;;;4988816;28;20080;-90
2022/07/03 02:10:00;;;;;;;4.75;2.83;;;15.80;99.90;;;;;;5020875;28;20515;-91
2022/07/03 02:12:34;;;;;;;3.22;2.75;;;15.70;99.90;;;;;;4970610;28;20147;-91
2022/07/03 02:15:07;;;;;;;5.35;3.17;;;15.60;99.90;;;;;;4987819;28;20665;-90
2022/07/03 02:17:47;;;;;;;6.40;3.33;;;15.60;99.90;;;;;;5002905;28;20184;-90
2022/07/03 02:20:15;;;;;;;4.22;2.83;;;15.50;99.90;;;;;;5033894;28;20057;-91
2022/07/03 02:23:02;;;;;;;6.35;2.63;;;15.50;99.90;;;;;;5001752;28;20045;-90
2022/07/03 02:25:40;;;;;;;4.72;2.70;;;15.50;99.90;;;;;;4973967;28;20250;-90
2022/07/03 02:28:24;;;;;;;4.05;3.15;;;15.40;99.90;;;;;;4993640;28;20073;-90
2022/07/03 02:30:57;;;;;;;7.78;4.13;;;15.40;99.90;;;;;;4992770;28;20052;-90
2022/07/03 02:33:26;;;;;;;5.78;4.40;;;15.30;99.90;;;;;;5026362;28;20050;-90
2022/07/03 02:35:55;;;;;;;5.13;3.92;;;15.20;99.90;;;;;;5013009;28;20109;-89
2022/07/03 02:38:21;;;;;;;5.78;3.78;;;15.20;99.90;;;;;;5009667;28;20133;-90
2022/07/03 02:40:56;;;;;;;4.80;4.30;;;15.20;99.90;;;;;;4981114;28;20035;-90
2022/07/03 02:43:43;;;;;;;4.47;3.75;;;15.10;99.90;;;;;;5026541;28;20237;-90
2022/07/03 02:46:50;;;;;;;4.80;3.78;;;15.10;99.90;;;;;;5037369;28;20108;-91
2022/07/03 02:49:35;;;;;;;6.03;3.70;;;15.00;99.90;;;;;;4980382;28;20045;-91
2022/07/03 02:52:13;;;;;;;5.28;3.80;;;14.90;99.90;;;;;;5040462;28;20042;-90
2022/07/03 02:54:46;;;;;;;4.78;4.25;;;14.90;99.90;;;;;;5008191;28;20074;-90
2022/07/03 02:57:16;;;;;;;8.77;5.55;;;14.80;99.90;;;;;;4971186;28;20551;-90
2022/07/03 03:00:01;;;;;;;4.75;4.32;;;14.80;99.90;;;;;;5004775;28;20095;-90
2022/07/03 03:02:53;;;;;;;7.85;4.57;;;14.90;99.90;;;;;;4991485;28;20124;-89
2022/07/03 03:05:19;;;;;;;7.85;4.30;;;14.80;99.90;;;;;;4971085;28;20049;-89
2022/07/03 03:08:13;;;;;;;5.32;4.82;;;14.80;99.90;;;;;;5005411;28;20042;-90
2022/07/03 03:10:40;;;;;;;8.15;6.38;;;14.80;99.90;;;;;;4997626;28;20117;-90
2022/07/03 03:13:09;;;;;;;6.88;5.93;;;14.80;99.90;;;;;;5003408;28;20463;-90
2022/07/03 03:15:37;;;;;;;7.85;7.03;;;14.80;99.90;;;;;;5014000;28;20050;-90
2022/07/03 03:18:07;;;;;;;7.07;6.43;;;14.80;99.90;;;;;;4987287;28;20096;-91
2022/07/03 03:20:37;;;;;;;8.57;6.38;;;14.80;99.90;;;;;;5022547;28;20219;-90
2022/07/03 03:23:03;;;;;;;7.88;5.95;;;14.70;99.90;;;;;;4974785;28;20128;-91
2022/07/03 03:25:29;;;;;;;6.22;5.32;;;14.70;99.90;;;;;;5001634;28;20053;-90
2022/07/03 03:27:59;;;;;;;6.50;5.78;;;14.60;99.90;;;;;;4954044;28;20584;-90
2022/07/03 03:30:25;;;;;;;9.45;6.40;;;14.50;99.90;;;;;;4992079;28;20046;-90
2022/07/03 03:32:52;;;;;;;8.20;6.05;;;14.50;99.90;;;;;;4939032;28;20049;-90
2022/07/03 03:35:21;;;;;;;7.22;5.70;;;14.50;99.90;;;;;;4992055;28;20517;-90
2022/07/03 03:38:06;;;;;;;6.85;5.72;;;14.50;99.90;;;;;;4994106;28;20068;-90
2022/07/03 03:40:33;;;;;;;6.63;6.03;;;14.50;99.90;;;;;;4967040;28;20435;-90
2022/07/03 03:43:01;;;;;;;7.28;6.63;;;14.50;99.90;;;;;;4968250;28;20093;-90
2022/07/03 03:45:28;;;;;;;7.00;6.40;;;14.50;99.90;;;;;;4971708;28;20049;-90
2022/07/03 03:47:54;;;;;;;8.07;7.28;;;14.50;99.90;;;;;;4959420;28;20046;-90
2022/07/03 03:50:21;;;;;;;7.18;6.57;;;14.50;99.90;;;;;;4991340;28;20045;-90
2022/07/03 03:52:47;;;;;;;8.10;7.25;;;14.60;99.90;;;;;;4987834;28;20033;-90
2022/07/03 03:55:14;;;;;;;7.88;7.10;;;14.60;99.90;;;;;;5004652;28;20042;-89
2022/07/03 03:57:40;;;;;;;8.43;6.88;;;14.70;99.90;;;;;;4974565;28;20334;-90
2022/07/03 04:00:07;;;;;;;7.53;6.70;;;14.70;99.90;;;;;;4974348;28;20042;-90
2022/07/03 04:02:39;;;;;;;7.88;7.18;;;14.80;99.90;;;;;;4999743;28;20045;-90
2022/07/03 04:05:06;;;;;;;8.98;7.50;;;14.80;99.90;;;;;;4986927;28;20039;-90
2022/07/03 04:07:32;;;;;;;7.68;6.88;;;14.90;99.90;;;;;;4968348;28;20080;-91
2022/07/03 04:09:58;;;;;;;9.18;6.85;;;14.90;99.90;;;;;;5002825;28;20584;-91
2022/07/03 04:12:25;;;;;;;7.72;6.93;;;14.90;99.90;;;;;;4971511;28;20085;-90
2022/07/03 04:14:51;;;;;;;7.55;6.93;;;15.00;99.90;;;;;;4987289;28;20045;-90
2022/07/03 04:17:20;;;;;;;8.23;6.97;;;15.00;99.90;;;;;;4985600;28;20050;-90
2022/07/03 04:19:46;;;;;;;8.55;7.65;;;15.00;99.90;;;;;;4973787;28;20049;-90
2022/07/03 04:22:13;;;;;;;9.90;8.48;;;15.00;99.90;;;;;;4975101;28;20168;-91
2022/07/03 04:24:42;;;;;;;8.60;7.70;;;15.00;99.90;;;;;;4987586;28;20083;-91
2022/07/03 04:27:08;;;;;;;9.32;7.60;;;15.00;99.90;;;;;;5002328;28;20045;-91
2022/07/03 04:29:35;;;;;;;8.88;7.97;;;15.00;99.90;;;;;;4995452;28;20053;-90
2022/07/03 04:32:01;;;;;;;9.40;7.70;;;15.00;99.90;;;;;;5012881;28;20096;-91
2022/07/03 04:34:28;;;;;;;9.48;7.50;;;15.00;99.90;;;;;;4993823;28;20104;-91
2022/07/03 04:36:54;;;;;;;8.65;7.63;;;15.00;99.90;;;;;;4989364;28;20049;-90
2022/07/03 04:39:20;;;;;;;8.93;8.02;;;15.00;99.90;;;;;;4984541;28;20095;-90
2022/07/03 04:41:47;;;;;;;8.55;7.60;;;15.10;99.90;;;;;;4990317;28;20058;-90
2022/07/03 04:44:16;;;;;;;8.32;7.47;;;15.00;99.90;;;;;;5006448;28;20125;-91
2022/07/03 04:46:42;;;;;;;9.13;7.90;;;15.10;99.90;;;;;;4993927;28;20134;-90
2022/07/03 04:49:09;;;;;;;8.75;7.82;;;15.10;99.90;;;;;;4966498;28;20561;-90
2022/07/03 04:51:36;;;;;;;7.72;7.03;;;15.10;99.90;;;;;;4988352;28;20136;-91
2022/07/03 04:54:02;;;;;;;8.05;7.35;;;15.10;99.90;;;;;;5006688;28;20034;-91
2022/07/03 04:56:28;;;;;;;8.32;7.53;;;15.10;99.90;;;;;;5005819;28;20487;-91
2022/07/03 04:58:54;;;;;;;8.63;6.68;;;15.00;99.90;;;;;;4973201;28;20049;-91
2022/07/03 05:01:21;;;;;;;7.65;6.95;;;15.00;99.90;;;;;;4974408;28;20041;-90
2022/07/03 05:03:47;;;;;;;7.95;7.15;;;15.00;99.90;;;;;;5025333;28;20125;-91
2022/07/03 05:06:16;;;;;;;10.98;8.05;;;15.00;99.90;;;;;;4973960;28;20443;-91
2022/07/03 05:08:42;;;;;;;8.45;7.75;;;15.00;99.90;;;;;;5021438;28;20045;-91
2022/07/03 05:11:08;;;;;;;8.25;7.50;;;15.10;99.90;;;;;;4989475;28;20035;-90
2022/07/03 05:13:34;;;;;;;10.07;7.65;;;15.30;99.90;;;;;;5006806;28;20060;-91
2022/07/03 05:16:00;;;;;;;8.73;6.97;;;15.50;99.90;;;;;;4988210;28;20064;-90
2022/07/03 05:18:27;;;;;;;8.02;7.22;;;15.90;99.90;;;;;;4956296;28;20085;-90
2022/07/03 05:20:53;;;;;;;7.72;6.25;;;16.40;99.90;;;;;;4942265;28;20045;-91
2022/07/03 05:23:19;;;;;;;8.32;6.88;;;16.80;99.90;;;;;;4962478;28;20033;-90
2022/07/03 05:25:45;;;;;;;7.35;6.18;;;17.20;99.90;;;;;;4976285;28;20046;-89
2022/07/03 05:28:11;;;;;;;7.68;6.60;;;17.30;99.90;;;;;;4988579;28;20041;-90
2022/07/03 05:30:40;;;;;;;7.38;6.28;;;17.60;99.90;;;;;;4956296;28;20607;-90
2022/07/03 05:33:10;;;;;;;5.53;4.88;;;17.90;99.90;;;;;;5001691;28;20045;-90
2022/07/03 05:35:36;;;;;;;6.00;5.40;;;18.20;99.90;;;;;;5013041;28;20531;-90
2022/07/03 05:38:02;;;;;;;7.75;5.60;;;18.50;99.90;;;;;;4966792;28;20039;-90
2022/07/03 05:40:29;;;;;;;7.70;5.68;;;18.80;99.90;;;;;;5009483;28;21098;-90
2022/07/03 05:42:55;;;;;;;7.63;5.47;;;19.00;99.90;;;;;;4992623;28;20042;-90
2022/07/03 05:45:21;;;;;;;6.40;5.45;;;19.10;99.90;;;;;;5004396;28;20038;-90
2022/07/03 05:47:48;;;;;;;7.47;4.93;;;19.10;99.90;;;;;;5000893;28;20091;-89
2022/07/03 05:50:24;;;;;;;5.78;4.80;;;19.30;99.90;;;;;;4958251;28;20584;-89
2022/07/03 05:52:50;;;;;;;5.28;4.78;;;19.60;99.90;;;;;;4973387;28;20041;-89
2022/07/03 05:55:17;;;;;;;7.20;5.25;;;19.70;99.90;;;;;;4986649;28;20133;-91
2022/07/03 05:57:44;;;;;;;6.10;4.30;;;19.80;99.90;;;;;;4996180;28;20044;-90
2022/07/03 06:00:11;;;;;;;8.65;4.28;;;19.90;99.90;;;;;;4978885;28;20713;-89
2022/07/03 06:02:38;;;;;;;5.30;4.22;;;20.10;99.90;;;;;;4976239;28;20060;-90
2022/07/03 06:05:05;;;;;;;5.72;4.03;;;20.40;99.90;;;;;;5004926;28;20127;-90
2022/07/03 06:07:31;;;;;;;6.53;3.70;;;20.60;99.90;;;;;;5003124;28;20124;-90
2022/07/03 06:09:58;;;;;;;6.60;3.78;;;20.80;99.90;;;;;;5001337;28;20049;-90
2022/07/03 06:12:24;;;;;;;5.88;3.45;;;21.00;99.90;;;;;;4984026;28;20058;-90
2022/07/03 06:14:52;;;;;;;8.18;3.08;;;21.30;99.90;;;;;;4999909;28;20080;-90
2022/07/03 06:17:21;;;;;;;4.22;2.30;;;21.40;99.90;;;;;;4985931;28;20346;-90
2022/07/03 06:19:47;;;;;;;4.70;1.95;;;21.50;99.90;;;;;;4985357;28;20065;-90
2022/07/03 06:22:14;;;;;;;5.57;2.38;;;21.30;99.90;;;;;;5002250;28;20388;-90
2022/07/03 06:24:46;;;;;;;6.13;2.85;;;21.10;99.90;;;;;;4984307;28;20400;-91
2022/07/03 06:27:16;;;;;;;4.15;2.17;;;20.90;99.90;;;;;;4969624;28;20049;-91
2022/07/03 06:29:42;;;;;;;4.75;2.40;;;20.80;99.90;;;;;;4984980;28;20046;-91
2022/07/03 06:32:08;;;;;;;5.50;2.30;;;20.80;99.90;;;;;;4985244;28;20041;-91
2022/07/03 06:34:39;;;;;;;3.50;2.30;;;21.00;99.90;;;;;;5017260;28;20060;-90
2022/07/03 06:37:08;;;;;;;4.88;2.55;;;20.80;99.90;;;;;;4986070;28;20060;-91
2022/07/03 06:39:34;;;;;;;4.63;2.80;;;20.70;99.90;;;;;;4982387;28;20133;-92
2022/07/03 06:42:01;;;;;;;4.25;2.25;;;20.80;99.90;;;;;;5002204;28;20046;-90
2022/07/03 06:44:36;;;;;;;3.65;2.03;;;21.10;99.90;;;;;;4998919;28;20453;-91
2022/07/03 06:47:07;;;;;;;7.15;2.10;;;21.40;99.90;;;;;;5003101;28;20048;-91
2022/07/03 06:49:34;;;;;;;5.13;1.80;;;21.90;99.90;;;;;;4982999;28;20041;-91
2022/07/03 06:52:11;;;;;;;3.50;1.80;;;22.00;99.90;;;;;;4983795;28;20057;-91
2022/07/03 06:54:52;;;;;;;4.05;1.50;;;22.00;99.90;;;;;;4998652;28;20104;-91
2022/07/03 06:57:21;;;;;;;4.35;1.30;;;22.30;99.90;;;;;;4983580;28;20057;-90
2022/07/03 06:59:51;;;;;;;2.88;0.93;;;22.40;99.90;;;;;;4980880;28;20073;-90
2022/07/03 07:02:18;;;;;;;3.13;1.30;;;22.70;99.90;;;;;;4952766;28;20667;-82
2022/07/03 07:04:44;;;;;;;2.35;0.90;;;23.00;99.90;;;;;;5016031;28;20046;-83
2022/07/03 07:07:11;;;;;;;3.53;1.45;;;23.20;99.90;;;;;;4950869;28;20041;-83
2022/07/03 07:09:37;;;;;;;21.35;19.20;;;23.10;99.90;;;;;;4980270;28;20053;-83
2022/07/03 07:12:04;;;;;;;5.40;2.80;;;23.40;99.90;;;;;;5000882;28;20584;-82
2022/07/03 07:14:30;;;;;;;4.80;2.08;;;23.50;99.90;;;;;;4968432;28;20077;-82
2022/07/03 07:17:22;;;;;;;2.20;1.45;;;23.60;99.90;;;;;;5015959;28;20049;-83
2022/07/03 07:19:59;;;;;;;6.93;6.13;;;24.00;99.90;;;;;;4996459;28;20060;-82
2022/07/03 07:22:28;;;;;;;5.68;2.15;;;24.00;99.90;;;;;;4994873;28;20521;-82
2022/07/03 07:24:54;;;;;;;2.63;1.13;;;24.10;99.90;;;;;;4981458;28;20049;-82
2022/07/03 07:27:23;;;;;;;7.25;4.38;;;24.10;99.90;;;;;;4996081;28;20042;-83
2022/07/03 07:29:53;;;;;;;9.48;6.18;;;24.50;99.90;;;;;;5013046;28;20045;-83
2022/07/03 07:32:52;;;;;;;6.03;1.88;;;24.70;99.90;;;;;;4998752;28;20053;-82
2022/07/03 07:35:18;;;;;;;8.82;7.95;;;24.30;99.90;;;;;;4995747;28;20057;-83
2022/07/03 07:37:44;;;;;;;3.63;1.67;;;24.30;99.90;;;;;;5012857;28;20184;-83
2022/07/03 07:40:11;;;;;;;8.02;6.55;;;24.20;99.90;;;;;;5002464;28;20191;-82
2022/07/03 07:42:42;;;;;;;7.65;5.40;;;24.30;99.90;;;;;;4984101;28;20815;-82
2022/07/03 07:45:10;;;;;;;4.35;1.60;;;24.40;99.90;;;;;;4948444;28;20038;-82
2022/07/03 07:47:36;;;;;;;4.35;1.40;;;24.40;99.90;;;;;;4993890;28;20132;-82
2022/07/03 07:50:04;;;;;;;5.80;3.30;;;24.60;99.90;;;;;;4966416;28;20120;-82
2022/07/03 07:52:30;;;;;;;3.00;1.13;;;24.70;99.90;;;;;;4988317;28;20058;-82
2022/07/03 07:54:56;;;;;;;3.85;1.98;;;24.50;99.90;;;;;;4978481;28;20505;-82
2022/07/03 07:57:22;;;;;;;4.72;2.92;;;24.70;99.90;;;;;;4950817;28;20463;-82
2022/07/03 07:59:49;;;;;;;3.60;1.30;;;24.90;99.90;;;;;;4966112;28;20453;-83
2022/07/03 08:07:44;;;;;;;3.45;1.30;;;25.10;99.90;;;;;;4985954;28;20934;-81
2022/07/03 08:10:10;;;;;;;4.57;2.25;;;25.30;99.90;;;;;;5009161;28;20042;-81
2022/07/03 08:12:36;;;;;;;6.97;4.15;;;25.50;99.90;;;;;;4987218;28;20065;-81
2022/07/03 08:15:02;;;;;;;3.08;1.42;;;25.90;99.90;;;;;;5001085;28;20038;-82
2022/07/03 08:17:28;;;;;;;2.88;1.17;;;25.40;99.90;;;;;;4974746;28;20160;-81
2022/07/03 08:19:55;;;;;;;3.00;1.45;;;24.90;99.90;;;;;;4971184;28;20084;-80
2022/07/03 08:22:21;;;;;;;3.05;1.73;;;24.80;99.90;;;;;;5002918;28;20056;-81
2022/07/03 08:24:47;;;;;;;6.78;2.83;;;24.60;99.90;;;;;;4966285;28;20061;-81
2022/07/03 08:27:13;;;;;;;22.42;20.17;;;24.50;99.90;;;;;;4987791;28;20049;-81
2022/07/03 08:29:40;;;;;;;9.60;8.27;;;24.40;99.90;;;;;;4984760;28;20069;-80
2022/07/03 08:32:07;;;;;;;8.52;6.25;;;24.50;99.90;;;;;;4992372;28;20404;-80
2022/07/03 08:34:33;;;;;;;4.93;1.80;;;24.70;99.90;;;;;;4967818;28;20045;-81
2022/07/03 08:36:59;;;;;;;3.83;1.40;;;24.90;99.90;;;;;;5003820;28;20056;-81
2022/07/03 08:39:25;;;;;;;2.72;0.95;;;25.20;99.90;;;;;;4989894;28;20157;-81
2022/07/03 08:41:53;;;;;;;3.60;1.20;;;25.10;99.90;;;;;;4986152;28;20496;-81
2022/07/03 08:44:20;;;;;;;5.85;1.48;;;25.40;99.90;;;;;;4984997;28;20192;-81
2022/07/03 08:46:48;;;;;;;3.65;1.98;;;25.50;99.90;;;;;;4970372;28;20049;-81
2022/07/03 08:49:16;;;;;;;2.90;0.95;;;25.50;95.80;;;;;;5000806;28;20099;-81
2022/07/03 08:51:45;;;;;;;2.10;1.02;;;25.60;97.00;;;;;;4984390;28;20180;-81
2022/07/03 08:54:11;;;;;;;9.30;6.47;;;25.70;99.70;;;;;;4983875;28;20377;-80
2022/07/03 08:56:37;;;;;;;6.20;4.82;;;25.70;98.90;;;;;;5021018;28;20061;-82
2022/07/03 08:59:08;;;;;;;7.82;5.50;;;26.00;99.30;;;;;;5039945;28;20629;-82
2022/07/03 09:01:34;;;;;;;;;;;25.60;99.90;;;;;;5006729;28;20405;-81
2022/07/03 09:04:01;;;;;;;3.85;1.27;;;25.10;98.30;;;;;;5002552;28;19928;-81
2022/07/03 09:06:33;;;;;;;1.92;1.13;;;25.00;99.90;;;;;;4988229;28;20132;-80
2022/07/03 09:09:02;;;;;;;3.08;1.70;;;25.40;99.90;;;;;;5019388;28;20081;-81
2022/07/03 09:11:28;;;;;;;3.50;1.30;;;25.90;99.90;;;;;;5021054;28;20095;-81
2022/07/03 09:13:55;;;;;;;8.07;4.43;;;25.40;99.40;;;;;;4969092;28;20552;-81
2022/07/03 09:16:21;;;;;;;2.53;1.35;;;25.30;99.80;;;;;;4978387;28;20057;-81
2022/07/03 09:18:47;;;;;;;3.20;0.90;;;25.60;97.80;;;;;;4986923;28;20128;-81
2022/07/03 09:21:15;;;;;;;2.67;0.90;;;25.70;98.90;;;;;;4985551;28;20041;-81
2022/07/03 09:23:43;;;;;;;3.65;1.30;;;25.90;98.40;;;;;;4988154;28;20044;-81
2022/07/03 09:26:15;;;;;;;10.00;8.73;;;26.50;99.30;;;;;;4986194;28;20049;-82
2022/07/03 09:28:52;;;;;;;7.57;4.97;;;26.50;94.30;;;;;;4986065;28;20403;-81
2022/07/03 09:31:20;;;;;;;4.43;2.15;;;26.50;94.20;;;;;;4983816;28;20084;-80
2022/07/03 09:34:09;;;;;;;6.28;2.58;;;26.80;95.50;;;;;;5031379;28;20081;-80
2022/07/03 09:36:50;;;;;;;3.58;1.50;;;27.20;87.60;;;;;;5016843;28;20046;-80
2022/07/03 09:39:31;;;;;;;6.07;1.77;;;26.90;76.70;;;;;;5000376;28;20393;-80
2022/07/03 09:42:03;;;;;;;5.28;2.20;;;27.20;86.80;;;;;;5017152;28;20374;-81
2022/07/03 09:44:36;;;;;;;2.75;0.60;;;27.10;61.30;;;;;;5018141;28;20155;-80
2022/07/03 09:47:09;;;;;;;4.53;3.55;;;27.00;64.50;;;;;;4987441;28;20336;-81
2022/07/03 09:49:47;;;;;;;1.55;0.95;;;27.30;59.80;;;;;;4988888;28;20049;-81
2022/07/03 09:52:32;;;;;;;2.38;1.48;;;27.40;54.70;;;;;;4981891;28;20049;-81
2022/07/03 09:55:11;;;;;;;1.30;0.60;;;27.20;55.00;;;;;;5031095;28;20050;-80
2022/07/03 09:57:40;;;;;;;3.15;1.92;;;27.80;54.10;;;;;;5030743;28;20103;-81
2022/07/03 10:00:21;;;;;;;3.25;0.65;;;27.80;56.30;;;;;;4995886;28;20121;-80
2022/07/03 10:03:08;;;;;;;3.25;0.70;;;27.80;50.30;;;;;;4981124;28;20412;-81
2022/07/03 10:05:41;;;;;;;1.27;0.55;;;27.80;50.60;;;;;;5016877;28;20048;-81
2022/07/03 10:08:10;;;;;;;2.03;0.47;;;27.90;52.00;;;;;;5030534;28;20401;-81
2022/07/03 10:10:39;;;;;;;2.13;0.57;;;27.80;53.90;;;;;;4983594;28;20045;-81
2022/07/03 10:13:05;;;;;;;3.15;0.70;;;27.60;53.50;;;;;;4992482;28;20054;-82
2022/07/03 10:15:37;;;;;;;5.88;4.20;;;27.80;55.00;;;;;;5016450;28;20045;-81
2022/07/03 10:18:09;;;;;;;2.22;0.90;;;27.90;56.00;;;;;;5030276;28;20201;-81
2022/07/03 10:20:38;;;;;;;9.18;7.38;;;28.40;52.80;;;;;;4998456;28;20208;-81
2022/07/03 10:23:06;;;;;;;5.47;4.40;;;28.10;52.10;;;;;;4986133;28;20080;-81
2022/07/03 10:25:51;;;;;;;4.05;1.85;;;27.70;53.00;;;;;;5014163;28;20572;-81
2022/07/03 10:28:18;;;;;;;3.97;1.48;;;27.60;53.90;;;;;;5015070;28;20453;-81
2022/07/03 10:30:47;;;;;;;2.80;1.83;;;27.40;57.40;;;;;;5002724;28;20471;-81
2022/07/03 10:33:13;;;;;;;2.53;1.27;;;27.50;55.60;;;;;;4999048;28;20052;-81
2022/07/03 10:35:48;;;;;;;2.45;1.13;;;27.80;56.70;;;;;;4983509;28;20860;-81
2022/07/03 10:38:39;;;;;;;3.03;1.83;;;27.80;57.40;;;;;;5015498;28;20046;-81
2022/07/03 10:46:46;;;;;;;4.82;2.65;;;28.20;50.00;;;;;;5028616;28;20056;-81
2022/07/03 10:49:13;;;;;;;2.67;0.70;;;28.60;51.50;;;;;;4954469;28;20565;-81
2022/07/03 10:51:46;;;;;;;9.95;8.82;;;28.60;50.60;;;;;;4967514;28;20571;-81
2022/07/03 10:54:16;;;;;;;4.32;2.35;;;28.30;49.50;;;;;;5022419;28;20509;-81
2022/07/03 10:56:58;;;;;;;3.13;1.00;;;28.50;50.00;;;;;;4978505;28;20084;-80
2022/07/03 10:59:42;;;;;;;2.78;1.05;;;28.60;51.30;;;;;;5029457;28;20046;-80
2022/07/03 11:02:36;;;;;;;2.78;0.88;;;28.00;50.40;;;;;;4998500;28;20041;-82
2022/07/03 11:05:03;;;;;;;4.15;1.27;;;28.30;53.90;;;;;;4997473;28;20050;-81
2022/07/03 11:07:38;;;;;;;2.95;1.48;;;28.30;54.30;;;;;;4983142;28;20057;-81
2022/07/03 11:10:14;;;;;;;2.60;1.55;;;28.70;52.80;;;;;;4994000;28;20048;-81
2022/07/03 11:13:01;;;;;;;3.60;2.10;;;28.90;49.80;;;;;;4998128;28;20495;-81
2022/07/03 11:15:36;;;;;;;2.13;0.93;;;29.00;47.40;;;;;;4970957;28;20103;-80
2022/07/03 11:18:12;;;;;;;1.35;0.82;;;28.20;50.10;;;;;;4968286;28;20046;-81
2022/07/03 11:20:44;;;;;;;2.67;0.50;;;28.50;51.60;;;;;;5004117;28;20449;-81
2022/07/03 11:23:11;;;;;;;3.33;1.05;;;28.30;53.50;;;;;;5030751;28;20432;-81
2022/07/03 11:25:44;;;;;;;1.58;0.47;;;28.00;50.90;;;;;;5000032;28;20049;-82
2022/07/03 11:28:32;;;;;;;1.60;0.85;;;28.30;51.30;;;;;;4999806;28;20045;-81
2022/07/03 11:31:11;;;;;;;1.40;0.57;;;28.60;52.50;;;;;;5027654;28;20105;-81
2022/07/03 11:34:00;;;;;;;2.85;1.20;;;28.10;50.30;;;;;;4981381;28;20224;-81
2022/07/03 11:36:31;;;;;;;3.92;0.77;;;28.20;53.60;;;;;;5039517;28;20371;-81
2022/07/03 11:38:59;;;;;;;3.58;1.13;;;28.10;52.50;;;;;;4987294;28;20491;-81
2022/07/03 11:41:30;;;;;;;2.25;0.88;;;27.70;53.80;;;;;;4993183;28;20053;-81
2022/07/03 11:43:58;;;;;;;1.95;0.73;;;27.80;57.00;;;;;;4992296;28;20078;-80
2022/07/03 11:46:27;;;;;;;4.57;0.98;;;28.10;54.40;;;;;;4979092;28;20486;-80
2022/07/03 11:49:06;;;;;;;2.13;0.75;;;28.50;53.70;;;;;;4994714;28;20049;-80
2022/07/03 11:51:33;;;;;;;1.77;0.80;;;28.40;52.10;;;;;;5009715;28;20092;-81
2022/07/03 11:54:00;;;;;;;2.70;0.70;;;28.10;53.80;;;;;;5003853;28;20048;-80
2022/07/03 11:56:27;;;;;;;2.38;0.70;;;29.00;52.90;;;;;;4974865;28;20397;-80
2022/07/03 11:58:56;;;;;;;2.00;0.75;;;29.10;51.40;;;;;;4971581;28;20041;-80
2022/07/03 12:01:25;;;;;;;3.08;0.63;;;28.80;51.70;;;;;;4970542;28;20084;-80
2022/07/03 12:04:23;;;;;;;3.75;1.85;;;28.80;52.20;;;;;;5002912;28;20049;-80
2022/07/03 12:06:53;;;;;;;5.68;4.82;;;29.00;51.80;;;;;;4982931;28;20049;-81
2022/07/03 12:09:23;;;;;;;3.10;1.45;;;29.40;52.00;;;;;;4963608;28;20048;-81
2022/07/03 12:12:01;;;;;;;4.55;2.75;;;29.60;50.20;;;;;;4967404;28;20041;-80
2022/07/03 12:14:41;;;;;;;3.50;1.25;;;29.50;50.20;;;;;;4996409;28;20585;-80
2022/07/03 12:17:10;;;;;;;12.00;10.43;;;29.40;50.40;;;;;;5000319;28;20050;-81
2022/07/03 12:19:37;;;;;;;5.97;4.50;;;30.00;51.00;;;;;;4982951;28;20049;-81
2022/07/03 12:22:04;;;;;;;4.50;1.05;;;29.60;51.20;;;;;;5002014;28;20520;-80
2022/07/03 12:24:30;;;;;;;3.70;1.40;;;28.90;52.00;;;;;;5017578;28;20058;-81
2022/07/03 12:26:56;;;;;;;3.63;1.05;;;28.30;55.40;;;;;;5001011;28;20089;-81
2022/07/03 12:29:23;;;;;;;2.55;0.75;;;28.30;59.20;;;;;;4966196;28;20592;-81
2022/07/03 12:31:50;;;;;;;3.83;1.08;;;28.40;56.00;;;;;;5002124;28;20042;-81
2022/07/03 12:34:17;;;;;;;2.28;1.10;;;28.30;58.90;;;;;;4985716;28;20448;-81
2022/07/03 12:37:00;;;;;;;2.90;0.95;;;28.70;61.30;;;;;;4952018;28;20149;-81
2022/07/03 12:39:46;;;;;;;4.35;1.08;;;28.40;57.10;;;;;;5001708;28;20076;-81
2022/07/03 12:42:17;;;;;;;2.92;0.90;;;28.50;56.50;;;;;;4968487;28;20544;-80
2022/07/03 12:44:55;;;;;;;3.15;1.10;;;28.30;57.30;;;;;;5001780;28;20057;-81
2022/07/03 12:47:22;;;;;;;3.28;1.00;;;28.10;57.50;;;;;;4999366;28;20536;-81
2022/07/03 12:50:00;;;;;;;2.50;0.88;;;27.70;60.70;;;;;;5017592;28;20123;-81
2022/07/03 12:52:27;;;;;;;4.50;1.02;;;27.20;61.50;;;;;;5000919;28;20557;-81
2022/07/03 12:54:54;;;;;;;2.00;0.80;;;27.00;64.00;;;;;;4987132;28;20041;-81
2022/07/03 13:00:10;;;;;;;4.72;0.80;;;27.80;63.30;;;;;;4997530;28;20104;-81
2022/07/03 13:02:40;;;;;;;2.42;0.70;;;28.00;62.30;;;;;;5002846;28;20555;-81
2022/07/03 13:05:41;;;;;;;3.80;0.88;;;27.90;57.90;;;;;;4987885;28;20239;-80
2022/07/03 13:08:07;;;;;;;4.28;0.90;;;27.70;54.90;;;;;;4985677;28;20045;-81
2022/07/03 13:10:34;;;;;;;2.97;0.75;;;28.20;57.40;;;;;;5017840;28;20054;-82
2022/07/03 13:13:00;;;;;;;2.05;0.60;;;28.10;55.40;;;;;;4986861;28;20054;-81
2022/07/03 13:15:29;;;;;;;1.35;0.60;;;28.00;54.40;;;;;;5003049;28;20045;-81
2022/07/03 13:17:55;;;;;;;3.35;0.82;;;27.50;56.40;;;;;;4998790;28;20829;-81
2022/07/03 13:20:27;;;;;;;2.85;0.73;;;27.30;57.50;;;;;;4999086;28;20069;-81