Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:31;;;;;;;1.10;1.00;;;10.00;94.00;;;9.25;85.99;99641.78;5008551;28;20405;-72
2023/01/13 00:03:59;;;;;;;1.02;0.93;;;10.00;93.90;;;9.27;85.81;99642.47;5008338;28;20401;-73
2023/01/13 00:06:28;;;;;;;1.00;1.00;;;10.00;93.90;;;9.25;86.40;99648.97;5008223;28;20419;-78
2023/01/13 00:08:56;;;;;;;0.97;0.97;;;10.00;94.00;;;9.24;86.48;99645.50;5008022;28;20899;-73
2023/01/13 00:11:25;;;;;;;0.90;0.90;;;9.90;93.90;;;9.24;86.10;99637.47;5008527;28;20415;-75
2023/01/13 00:13:53;;;;;;;1.33;0.95;;;10.00;94.00;;;9.24;85.94;99642.81;5008104;28;20441;-72
2023/01/13 00:16:26;;;;;;;1.20;1.00;;;10.00;93.90;;;9.24;86.36;99640.16;5009483;28;20408;-72
2023/01/13 00:18:54;;;;;;;1.10;1.00;;;10.00;93.90;;;9.24;85.88;99637.47;5007362;28;20559;-78
2023/01/13 00:21:25;;;;;;;1.70;1.10;;;9.90;93.80;;;9.24;86.52;99634.81;5007207;28;20448;-75
2023/01/13 00:23:55;;;;;;;1.25;1.15;;;10.00;93.90;;;9.21;86.57;99629.81;5007714;28;20415;-73
2023/01/13 00:26:29;;;;;;;1.13;1.00;;;10.00;94.10;;;9.22;85.92;99636.81;5007481;28;20448;-72
2023/01/13 00:28:58;;;;;;;1.10;1.00;;;10.00;93.90;;;9.28;85.98;99636.09;5009829;28;20836;-73
2023/01/13 00:31:29;;;;;;;1.50;1.20;;;10.00;93.80;;;9.27;85.73;99634.44;5010838;28;20404;-73
2023/01/13 00:34:00;;;;;;;1.27;1.02;;;10.00;93.80;;;9.28;85.70;99627.28;5011633;28;20400;-73
2023/01/13 00:36:29;;;;;;;1.20;1.10;;;10.00;93.70;;;9.36;85.43;99621.84;5010409;28;20478;-73
2023/01/13 00:38:58;;;;;;;1.10;1.10;;;10.10;93.40;;;9.36;84.98;99616.50;5006934;28;20475;-75
2023/01/13 00:41:28;;;;;;;1.23;1.13;;;10.10;93.30;;;9.35;85.51;99607.66;5011429;28;20683;-73
2023/01/13 00:43:55;;;;;;;1.00;1.00;;;10.10;93.40;;;9.38;84.73;99593.13;5010999;28;20419;-72
2023/01/13 00:46:23;;;;;;;1.10;1.00;;;10.10;93.20;;;9.41;84.57;99600.78;5010935;28;20405;-73
2023/01/13 00:48:53;;;;;;;1.10;1.00;;;10.10;93.00;;;9.37;85.48;99596.81;5010680;28;20534;-72
2023/01/13 00:51:22;;;;;;;1.30;1.20;;;10.10;93.30;;;9.39;85.47;99584.91;5010970;28;20530;-72
2023/01/13 00:53:51;;;;;;;1.10;1.00;;;10.10;93.30;;;9.37;84.86;99597.63;5010812;28;20420;-72
2023/01/13 00:56:22;;;;;;;1.10;1.00;;;10.10;93.40;;;9.39;84.87;99584.91;5010664;28;21159;-72
2023/01/13 00:59:07;;;;;;;1.50;0.90;;;10.10;93.20;;;9.40;84.63;99580.41;5010956;28;20433;-72
2023/01/13 01:01:35;;;;;;;2.00;1.10;;;10.10;93.10;;;9.38;84.73;99583.28;5010869;28;20417;-72
2023/01/13 01:04:06;;;;;;;1.42;0.85;;;10.10;93.20;;;9.34;84.82;99570.47;5010632;28;20411;-72
2023/01/13 01:06:35;;;;;;;0.80;0.80;;;10.00;93.20;;;9.38;84.94;99575.25;5010718;28;20407;-72
2023/01/13 01:09:04;;;;;;;1.00;0.90;;;10.10;93.10;;;9.38;84.98;99575.25;5009863;28;20430;-73
2023/01/13 01:11:33;;;;;;;0.82;0.80;;;10.10;93.10;;;9.37;84.70;99589.63;5010222;28;20996;-72
2023/01/13 01:14:03;;;;;;;1.10;0.77;;;10.10;93.10;;;9.34;84.90;99581.97;5010411;28;20401;-73
2023/01/13 01:16:33;;;;;;;1.00;0.98;;;10.00;93.20;;;9.32;85.26;99577.81;5010151;28;20921;-72
2023/01/13 01:19:02;;;;;;;1.13;0.90;;;10.10;93.30;;;9.35;85.14;99590.81;5009971;28;20426;-73
2023/01/13 01:21:33;;;;;;;0.93;0.90;;;10.00;93.20;;;9.29;85.77;99597.69;5010568;28;20413;-73
2023/01/13 01:24:04;;;;;;;0.90;0.90;;;10.00;93.50;;;9.33;85.40;99593.66;5010325;28;20890;-73
2023/01/13 01:26:33;;;;;;;1.00;1.00;;;10.10;93.40;;;9.34;85.85;99613.19;5010239;28;20405;-73
2023/01/13 01:29:01;;;;;;;0.90;0.90;;;10.10;93.40;;;9.29;86.75;99611.06;5010012;28;20411;-73
2023/01/13 01:31:32;;;;;;;0.90;0.90;;;10.00;93.90;;;9.22;87.45;99604.75;5009994;28;20562;-73
2023/01/13 01:34:01;;;;;;;1.30;0.88;;;9.90;94.50;;;9.15;88.63;99615.34;5010295;28;20440;-72
2023/01/13 01:36:33;;;;;;;3.35;1.30;;;9.90;94.90;;;9.12;88.97;99609.50;5009696;28;20413;-73
2023/01/13 01:39:01;;;;;;;0.95;0.90;;;9.80;95.20;;;9.08;89.30;99605.53;5009469;28;20824;-73
2023/01/13 01:41:33;;;;;;;1.73;0.90;;;9.80;95.50;;;9.06;89.07;99604.91;5009713;28;20409;-73
2023/01/13 01:44:27;;;;;;;1.20;1.10;;;9.80;95.70;;;9.05;89.63;99608.56;5010103;28;20830;-73
2023/01/13 01:46:57;;;;;;;1.08;0.98;;;9.80;95.70;;;9.06;89.09;99616.41;5009517;28;20401;-73
2023/01/13 01:49:32;;;;;;;1.30;1.10;;;9.80;95.60;;;9.10;89.20;99606.22;5009767;28;20482;-73
2023/01/13 01:52:06;;;;;;;2.00;1.10;;;9.80;95.50;;;9.09;89.13;99607.19;5009777;28;20781;-73
2023/01/13 01:54:44;;;;;;;1.08;1.00;;;9.80;95.50;;;9.07;89.14;99614.56;5011544;28;20445;-73
2023/01/13 01:57:19;;;;;;;1.05;0.98;;;9.80;95.60;;;9.06;89.62;99604.91;5008063;28;20417;-73
2023/01/13 01:59:48;;;;;;;1.08;0.98;;;9.80;95.70;;;9.06;89.52;99608.41;5009032;28;20508;-73
2023/01/13 02:02:18;;;;;;;1.33;0.98;;;9.80;95.60;;;9.11;88.71;99602.50;5009717;28;20415;-73
2023/01/13 02:04:54;;;;;;;1.10;1.00;;;9.90;95.20;;;9.17;87.86;99596.47;5009584;28;20415;-73
2023/01/13 02:07:27;;;;;;;1.00;0.93;;;9.90;94.80;;;9.15;87.98;99598.47;5009214;28;20413;-72
2023/01/13 02:09:59;;;;;;;1.45;0.90;;;9.90;94.70;;;9.15;87.21;99595.81;5002260;28;20495;-73
2023/01/13 02:12:31;;;;;;;1.00;0.90;;;9.90;94.60;;;9.13;87.41;99584.47;5009244;28;20409;-73
2023/01/13 02:15:04;;;;;;;0.90;0.90;;;9.90;94.60;;;9.14;86.92;99591.50;5009709;28;20492;-73
2023/01/13 02:18:11;;;;;;;1.40;1.05;;;9.90;94.20;;;9.18;84.70;99584.75;5008871;28;20444;-73
2023/01/13 02:20:57;;;;;;;1.50;1.00;;;9.90;93.40;;;9.16;84.58;99594.81;5008933;28;20437;-73
2023/01/13 02:27:57;;;;;;;2.65;1.10;;;9.90;92.90;;;9.05;83.99;99588.03;4967202;28;20451;-73
2023/01/13 02:33:50;;;;;;;1.83;1.13;;;9.80;92.70;;;9.02;82.69;99593.75;5008925;28;20404;-73
2023/01/13 02:36:31;;;;;;;2.00;1.10;;;9.70;92.10;;;8.97;82.83;99595.28;5008626;28;21058;-73
2023/01/13 02:39:07;;;;;;;2.33;1.20;;;9.70;92.10;;;8.94;82.38;99599.13;5008921;28;20482;-73
2023/01/13 02:44:43;;;;;;;3.53;1.60;;;9.70;91.40;;;8.92;81.38;99600.31;5009082;28;20405;-73
2023/01/13 02:47:22;;;;;;;4.50;1.70;;;9.60;91.30;;;8.95;78.90;99592.78;5008587;28;20493;-72
2023/01/13 02:49:57;;;;;;;4.70;1.90;;;9.60;90.50;;;8.93;78.62;99610.00;5009042;28;20865;-72
2023/01/13 02:52:33;;;;;;;3.88;1.80;;;9.60;90.00;;;8.90;78.06;99615.69;5008751;28;20409;-73
2023/01/13 02:55:07;;;;;;;5.30;1.88;;;9.60;89.70;;;8.88;78.54;99617.69;5009096;28;20412;-72
2023/01/13 02:57:38;;;;;;;4.40;1.70;;;9.60;89.40;;;8.89;76.99;99624.69;5008591;28;20404;-72
2023/01/13 03:00:11;;;;;;;5.38;1.83;;;9.60;88.40;;;8.86;77.37;99636.56;5008722;28;20520;-73
2023/01/13 03:02:40;;;;;;;4.80;1.90;;;9.60;89.20;;;8.82;77.81;99626.41;5009121;28;20424;-72
2023/01/13 03:05:14;;;;;;;6.35;2.08;;;9.60;89.00;;;8.77;77.80;99626.13;5008966;28;20483;-73
2023/01/13 03:08:17;;;;;;;6.72;2.10;;;9.50;88.90;;;8.72;78.06;99633.81;5008767;28;20408;-73
2023/01/13 03:11:02;;;;;;;5.43;2.20;;;9.50;89.10;;;8.74;78.32;99631.78;5008021;28;20440;-73
2023/01/13 03:13:57;;;;;;;4.65;1.83;;;9.50;89.00;;;8.70;78.45;99644.63;5007623;28;20425;-73
2023/01/13 03:16:45;;;;;;;7.90;2.38;;;9.40;89.00;;;8.69;77.88;99645.66;5007770;28;20408;-73
2023/01/13 03:19:31;;;;;;;5.20;2.00;;;9.40;88.70;;;8.70;77.66;99646.50;5008186;28;20801;-73
2023/01/13 03:22:11;;;;;;;7.95;2.22;;;9.40;88.30;;;8.70;76.67;99657.19;5006949;28;20435;-72
2023/01/13 03:24:44;;;;;;;8.20;2.60;;;9.40;87.80;;;8.69;76.39;99639.50;5004630;28;20439;-72
2023/01/13 03:27:20;;;;;;;11.80;2.60;;;9.40;86.80;;;8.68;76.14;99629.81;5005841;28;20429;-72
2023/01/13 03:29:58;;;;;;;9.63;3.00;;;9.40;86.40;;;8.70;74.83;99617.97;5009508;28;20397;-72
2023/01/13 03:32:33;;;;;;;10.25;2.92;;;9.50;86.10;;;8.67;75.26;99629.00;5005246;28;20420;-72
2023/01/13 03:35:11;;;;;;;10.27;3.05;;;9.40;85.60;;;8.69;75.55;99634.16;5006864;28;20409;-72
2023/01/13 03:37:45;;;;;;;10.82;2.70;;;9.50;85.60;;;8.69;74.49;99634.16;5008017;28;20455;-71
2023/01/13 03:40:18;;;;;;;12.00;2.90;;;9.40;85.20;;;8.65;74.92;99636.34;5007728;28;20433;-72
2023/01/13 03:45:39;;;;;;;9.98;2.97;;;9.40;85.60;;;8.63;74.77;99663.19;5007548;28;20420;-72
2023/01/13 03:48:14;;;;;;;11.38;3.08;;;9.40;85.80;;;8.56;75.61;99656.88;5008466;28;20405;-72
2023/01/13 03:50:50;;;;;;;9.23;3.03;;;9.30;85.90;;;8.58;74.81;99656.72;5008486;28;20459;-72
2023/01/13 03:53:24;;;;;;;10.75;3.40;;;9.30;86.20;;;8.58;74.76;99649.56;5009841;28;20409;-72
2023/01/13 03:55:59;;;;;;;12.20;2.90;;;9.40;85.30;;;8.53;75.49;99646.56;5027383;28;20400;-73
2023/01/13 03:58:35;;;;;;;10.10;2.80;;;9.30;85.70;;;8.47;75.49;99641.94;5027914;28;20529;-72
2023/01/13 04:01:12;;;;;;;8.95;3.13;;;9.20;86.00;;;8.40;75.36;99643.63;5028019;28;20422;-71
2023/01/13 04:03:50;;;;;;;11.15;2.85;;;9.20;85.80;;;8.40;73.98;99646.28;5029794;28;20418;-72
2023/01/13 04:06:40;;;;;;;12.52;3.15;;;9.20;85.00;;;8.43;73.36;99650.44;5031329;28;20413;-72
2023/01/13 04:09:18;;;;;;;10.83;2.80;;;9.10;83.90;;;8.36;73.54;99654.81;5031539;28;20988;-72
2023/01/13 04:11:55;;;;;;;11.95;3.13;;;9.10;84.10;;;8.32;73.43;99659.66;5032039;28;20453;-72
2023/01/13 04:14:28;;;;;;;12.30;3.25;;;9.10;83.70;;;8.30;72.98;99650.16;5031746;28;20402;-72
2023/01/13 04:16:57;;;;;;;9.07;2.88;;;9.10;83.30;;;8.25;73.74;99642.66;5031691;28;20402;-72
2023/01/13 04:19:25;;;;;;;12.25;3.08;;;9.00;84.20;;;8.21;72.62;99638.69;5031631;28;20489;-72
2023/01/13 04:21:55;;;;;;;9.90;3.30;;;9.00;83.60;;;8.18;73.89;99631.03;5031506;28;20916;-72
2023/01/13 04:24:23;;;;;;;10.75;3.03;;;9.00;84.00;;;8.16;72.92;99631.19;5031386;28;20783;-72
2023/01/13 04:26:51;;;;;;;9.50;3.13;;;8.90;83.50;;;8.12;72.90;99642.34;5031032;28;20411;-72
2023/01/13 04:29:19;;;;;;;10.55;3.25;;;8.90;83.60;;;8.10;74.12;99655.88;5031075;28;20810;-72
2023/01/13 04:31:47;;;;;;;11.57;3.10;;;8.90;84.20;;;8.07;73.95;99650.03;5030828;28;20407;-72
2023/01/13 04:34:16;;;;;;;10.80;3.33;;;8.80;84.40;;;8.09;73.08;99648.03;5031073;28;20883;-72
2023/01/13 04:36:44;;;;;;;12.68;3.35;;;8.80;83.90;;;8.05;73.55;99649.38;5030997;28;20407;-72
2023/01/13 04:39:14;;;;;;;12.13;3.53;;;8.80;84.20;;;8.04;73.98;99651.22;5031139;28;20403;-72
2023/01/13 04:41:57;;;;;;;11.55;3.28;;;8.80;84.70;;;8.00;74.14;99646.41;5030971;28;20469;-72
2023/01/13 04:44:26;;;;;;;13.73;3.45;;;8.80;84.70;;;7.98;74.19;99651.09;5031047;28;20429;-72
2023/01/13 04:46:54;;;;;;;12.27;3.30;;;8.80;84.60;;;7.96;75.10;99656.56;5031294;28;20411;-72
2023/01/13 04:49:22;;;;;;;11.43;3.13;;;8.70;85.30;;;7.92;75.01;99657.06;5031264;28;20418;-72
2023/01/13 04:51:50;;;;;;;9.80;3.23;;;8.70;85.50;;;7.91;75.96;99666.09;5030834;28;20426;-72
2023/01/13 04:54:20;;;;;;;11.85;3.30;;;8.60;86.20;;;7.88;75.36;99656.56;5021438;28;20416;-72
2023/01/13 04:56:48;;;;;;;12.18;3.30;;;8.60;85.80;;;7.91;75.07;99664.22;5010628;28;20897;-72
2023/01/13 04:59:16;;;;;;;13.33;3.50;;;8.60;85.70;;;7.88;75.96;99663.72;5011042;28;20461;-72
2023/01/13 05:01:44;;;;;;;12.93;3.28;;;8.70;86.20;;;7.85;76.18;99658.75;5010732;28;20424;-71
2023/01/13 05:04:14;;;;;;;12.82;3.17;;;8.60;86.70;;;7.83;76.29;99658.09;5011091;28;20405;-71
2023/01/13 05:06:42;;;;;;;11.60;3.33;;;8.60;86.50;;;7.79;75.40;99652.25;5010744;28;20504;-71
2023/01/13 05:09:12;;;;;;;12.23;3.13;;;8.60;86.50;;;7.80;75.55;99647.78;5010826;28;20407;-71
2023/01/13 05:17:20;;;;;;;10.77;3.47;;;8.50;87.20;;;7.74;76.00;99632.47;5010451;28;20409;-71
2023/01/13 05:19:48;;;;;;;12.25;3.42;;;8.50;87.20;;;7.70;76.73;99639.13;5010617;28;20411;-71
2023/01/13 05:27:49;;;;;;;14.32;3.50;;;8.50;87.40;;;7.71;76.47;99633.63;5010368;28;20409;-71
2023/01/13 05:30:18;;;;;;;11.27;3.47;;;8.50;87.10;;;7.68;76.54;99638.44;5010305;28;20409;-71
2023/01/13 05:32:47;;;;;;;11.88;3.30;;;8.50;87.20;;;7.69;76.24;99643.63;5010894;28;20409;-71
2023/01/13 05:35:16;;;;;;;14.02;3.67;;;8.50;86.80;;;7.70;76.23;99639.13;5029857;28;20411;-71
2023/01/13 05:37:45;;;;;;;11.48;3.20;;;8.50;86.90;;;7.71;75.76;99643.44;5030234;28;20410;-71
2023/01/13 05:43:23;;;;;;;10.13;3.22;;;8.50;86.50;;;7.68;76.27;99643.78;5029930;28;20453;-71
2023/01/13 05:45:57;;;;;;;10.90;3.17;;;8.50;87.00;;;7.68;75.75;99649.09;5029849;28;20411;-71
2023/01/13 05:48:28;;;;;;;11.00;3.40;;;8.50;86.70;;;7.68;76.35;99639.28;5030294;28;20740;-71
2023/01/13 05:50:57;;;;;;;15.68;3.85;;;8.50;86.80;;;7.65;76.48;99634.28;5030420;28;20402;-71
2023/01/13 05:53:26;;;;;;;12.38;3.35;;;8.40;87.10;;;7.62;75.64;99632.81;5027823;28;20407;-71
2023/01/13 05:55:54;;;;;;;16.35;4.28;;;8.40;86.70;;;7.65;75.30;99621.81;5010017;28;20462;-71
2023/01/13 05:58:28;;;;;;;14.40;4.22;;;8.50;85.80;;;7.68;75.14;99609.16;5009843;28;20780;-71
2023/01/13 06:01:01;;;;;;;14.80;4.07;;;8.40;85.20;;;7.64;74.86;99608.66;5010030;28;20405;-72
2023/01/13 06:03:29;;;;;;;12.93;3.90;;;8.40;85.50;;;7.61;74.90;99623.16;5009777;28;20409;-71
2023/01/13 06:06:00;;;;;;;13.73;4.00;;;8.40;85.80;;;7.63;74.67;99623.00;5009814;28;20416;-72
2023/01/13 06:08:29;;;;;;;12.38;4.00;;;8.40;85.50;;;7.58;75.26;99623.50;5009482;28;20404;-71
2023/01/13 06:10:57;;;;;;;15.07;4.20;;;8.40;85.70;;;7.58;75.54;99623.50;5009782;28;20412;-72
2023/01/13 06:13:27;;;;;;;16.58;4.55;;;8.40;86.20;;;7.63;75.42;99633.66;5009627;28;20415;-72
2023/01/13 06:15:59;;;;;;;14.93;4.18;;;8.40;86.00;;;7.69;74.68;99638.28;5009389;28;20433;-72
2023/01/13 06:18:28;;;;;;;15.18;4.18;;;8.50;85.40;;;7.71;74.33;99636.28;5009516;28;20441;-71
2023/01/13 06:20:56;;;;;;;13.05;3.97;;;8.50;84.80;;;7.75;74.47;99650.94;5009288;28;20412;-72
2023/01/13 06:23:25;;;;;;;16.48;4.30;;;8.50;84.50;;;7.78;73.65;99644.44;5009634;28;20421;-72
2023/01/13 06:26:03;;;;;;;15.00;4.20;;;8.60;84.00;;;7.80;72.98;99637.13;5008478;28;20781;-71
2023/01/13 06:28:33;;;;;;;12.82;3.78;;;8.50;83.70;;;7.82;72.86;99632.44;5008894;28;20401;-71
2023/01/13 06:31:07;;;;;;;15.05;4.80;;;8.60;83.40;;;7.78;74.12;99639.09;5001691;28;20437;-72
2023/01/13 06:33:40;;;;;;;16.35;4.30;;;8.50;84.00;;;7.76;73.10;99639.28;5009390;28;20400;-71
2023/01/13 06:36:16;;;;;;;17.08;4.45;;;8.50;83.90;;;7.80;73.20;99647.78;5009108;28;20455;-72
2023/01/13 06:38:49;;;;;;;12.23;4.18;;;8.60;83.80;;;7.82;73.26;99635.09;5008977;28;20781;-72
2023/01/13 06:43:13;;;;;;;16.17;4.13;;;8.60;83.40;;;7.83;73.36;99634.94;5008896;28;20408;-72
2023/01/13 06:44:07;;;;;;;14.82;4.35;;;8.60;83.60;;;7.86;73.32;99637.28;5008940;28;20427;-72
2023/01/13 06:46:35;;;;;;;15.38;4.38;;;8.70;83.30;;;7.86;73.64;99639.09;5009360;28;20409;-63
2023/01/13 06:49:03;;;;;;;15.18;4.07;;;8.60;84.00;;;7.84;73.36;99628.59;5008974;28;20409;-70
2023/01/13 06:51:31;;;;;;;14.27;3.95;;;8.60;83.80;;;7.83;73.87;99626.13;5008973;28;20456;-70
2023/01/13 06:53:59;;;;;;;13.17;4.07;;;8.60;84.20;;;7.87;73.62;99633.63;5015717;28;20415;-70
2023/01/13 06:56:27;;;;;;;13.85;3.63;;;8.70;84.00;;;7.83;74.32;99634.09;5028360;28;20402;-70
2023/01/13 06:58:55;;;;;;;13.02;3.60;;;8.60;84.50;;;7.83;75.16;99628.78;5028402;28;20457;-70
2023/01/13 07:01:25;;;;;;;12.70;3.40;;;8.60;84.80;;;7.83;73.80;99626.94;5028683;28;20512;-71
2023/01/13 07:03:53;;;;;;;10.13;3.50;;;8.60;84.30;;;7.84;73.35;99615.28;5028359;28;20902;-70
2023/01/13 07:06:21;;;;;;;12.85;3.50;;;8.60;84.00;;;7.86;73.11;99604.44;5028279;28;20887;-70
2023/01/13 07:08:50;;;;;;;13.00;3.40;;;8.60;83.40;;;7.86;72.59;99602.63;5028392;28;20770;-71
2023/01/13 07:11:18;;;;;;;14.85;4.03;;;8.60;82.70;;;7.88;72.70;99613.09;5028724;28;20413;-70
2023/01/13 07:16:33;;;;;;;13.32;3.42;;;8.60;82.70;;;7.86;72.15;99615.13;5028026;28;20461;-70
2023/01/13 07:19:01;;;;;;;13.48;3.58;;;8.60;82.30;;;7.84;71.79;99628.59;5028163;28;21117;-70
2023/01/13 07:21:29;;;;;;;14.32;3.40;;;8.60;82.10;;;7.83;72.66;99642.09;5028803;28;20416;-71
2023/01/13 07:23:58;;;;;;;12.18;3.35;;;8.60;82.40;;;7.78;72.55;99633.78;5028438;28;20425;-71
2023/01/13 07:26:26;;;;;;;12.73;3.17;;;8.60;82.70;;;7.74;73.80;99635.13;5028218;28;20402;-71
2023/01/13 07:28:54;;;;;;;10.55;3.17;;;8.50;83.20;;;7.71;73.41;99635.44;5028189;28;20887;-70
2023/01/13 07:31:22;;;;;;;14.68;3.50;;;8.50;83.30;;;7.82;70.96;99630.59;5027628;28;20417;-70
2023/01/13 07:33:52;;;;;;;13.77;3.53;;;8.60;81.60;;;7.83;70.74;99626.13;5027994;28;20960;-71
2023/01/13 07:36:20;;;;;;;11.55;2.95;;;8.60;81.30;;;7.81;71.37;99649.44;5028162;28;20407;-70
2023/01/13 07:38:48;;;;;;;12.07;3.17;;;8.60;81.40;;;7.82;71.27;99640.44;5030290;28;20407;-71
2023/01/13 07:44:05;;;;;;;9.32;3.03;;;8.60;81.60;;;7.81;72.01;99644.13;5032300;28;20670;-71
2023/01/13 07:46:33;;;;;;;12.32;3.00;;;8.60;81.40;;;7.76;71.74;99636.63;5032139;28;20402;-71
2023/01/13 07:49:03;;;;;;;12.45;3.42;;;8.50;82.00;;;7.79;70.57;99640.78;5032338;28;20414;-71
2023/01/13 07:51:31;;;;;;;10.95;3.17;;;8.60;80.90;;;7.73;71.96;99642.28;5032266;28;20429;-70
2023/01/13 07:53:59;;;;;;;14.70;3.15;;;8.50;81.80;;;7.77;71.47;99640.13;5025267;28;20412;-70
2023/01/13 07:56:27;;;;;;;12.90;3.33;;;8.50;81.00;;;7.77;70.60;99656.09;5012085;28;20911;-70
2023/01/13 07:58:56;;;;;;;10.25;3.03;;;8.50;80.60;;;7.74;71.25;99653.78;5012507;28;20400;-70
2023/01/13 08:01:26;;;;;;;11.43;2.92;;;8.60;81.10;;;7.79;69.96;99646.09;5012181;28;20419;-70
2023/01/13 08:03:57;;;;;;;14.43;3.17;;;8.60;80.50;;;7.81;69.62;99660.91;5012422;28;20431;-70
2023/01/13 08:06:27;;;;;;;11.38;3.30;;;8.60;79.70;;;7.83;70.55;99660.75;5011636;28;20413;-69
2023/01/13 08:08:55;;;;;;;10.57;2.97;;;8.60;80.30;;;7.80;70.94;99653.09;5012090;28;20436;-70
2023/01/13 08:11:23;;;;;;;10.55;3.08;;;8.60;80.20;;;7.75;71.07;99655.44;5012041;28;20408;-69
2023/01/13 08:13:56;;;;;;;9.75;3.08;;;8.50;80.70;;;7.70;71.19;99657.78;5012261;28;20412;-70
2023/01/13 08:16:25;;;;;;;11.25;3.22;;;8.50;81.20;;;7.71;71.59;99646.09;5011848;28;20408;-70
2023/01/13 08:18:53;;;;;;;8.77;3.05;;;8.50;81.30;;;7.70;71.51;99647.13;5011626;28;21297;-69
2023/01/13 08:21:21;;;;;;;11.65;3.05;;;8.50;81.30;;;7.70;71.03;99655.13;5011834;28;20441;-70
2023/01/13 08:23:50;;;;;;;12.00;3.00;;;8.50;81.10;;;7.72;71.13;99645.09;5011607;28;20478;-70
2023/01/13 08:26:19;;;;;;;10.55;2.90;;;8.50;81.00;;;7.70;71.28;99652.44;5011760;28;20404;-70
2023/01/13 08:28:47;;;;;;;11.82;3.17;;;8.50;81.30;;;7.69;71.45;99648.13;5011658;28;20412;-70
2023/01/13 08:31:18;;;;;;;11.15;3.17;;;8.50;81.20;;;7.63;71.86;99663.78;5011546;28;20412;-70
2023/01/13 08:33:47;;;;;;;14.38;3.33;;;8.40;81.70;;;7.63;71.96;99663.78;5011604;28;20491;-70
2023/01/13 08:36:17;;;;;;;11.97;3.23;;;8.40;81.90;;;7.63;71.90;99674.44;5011760;28;20463;-70
2023/01/13 08:38:45;;;;;;;10.73;3.33;;;8.40;82.60;;;7.65;71.92;99669.75;5011440;28;20409;-70
2023/01/13 08:41:53;;;;;;;13.17;3.70;;;8.40;81.90;;;7.68;72.36;99671.25;5011485;28;20511;-70
2023/01/13 08:44:07;;;;;;;12.03;3.50;;;8.50;82.30;;;7.72;71.53;99672.59;5011297;28;20433;-70
2023/01/13 08:46:36;;;;;;;11.00;3.30;;;8.50;81.90;;;7.80;71.56;99669.09;5011446;28;20403;-70
2023/01/13 08:49:07;;;;;;;10.65;3.30;;;8.60;81.40;;;7.77;71.32;99675.59;5011014;28;20404;-70
2023/01/13 08:51:35;;;;;;;10.70;2.92;;;8.60;81.60;;;7.75;72.60;99682.06;5011356;28;20409;-70
2023/01/13 08:54:04;;;;;;;12.15;3.00;;;8.50;82.00;;;7.76;71.40;99673.09;5018782;28;20923;-70
2023/01/13 08:56:34;;;;;;;13.30;3.22;;;8.50;81.90;;;7.80;70.87;99669.09;5031030;28;20411;-70
2023/01/13 08:59:03;;;;;;;11.13;3.28;;;8.60;80.90;;;7.78;71.17;99668.41;5031151;28;20418;-70
2023/01/13 09:01:31;;;;;;;12.68;3.53;;;8.60;80.90;;;7.76;72.58;99681.06;5030751;28;20902;-71
2023/01/13 09:03:59;;;;;;;12.13;3.55;;;8.50;82.00;;;7.71;71.98;99667.41;5030842;28;20457;-70
2023/01/13 09:06:27;;;;;;;12.35;3.42;;;8.50;81.70;;;7.73;72.00;99678.75;5030297;28;20533;-70
2023/01/13 09:08:56;;;;;;;11.13;3.28;;;8.50;81.60;;;7.75;71.34;99668.75;5030749;28;20403;-71
2023/01/13 09:14:23;;;;;;;13.02;3.25;;;8.60;81.50;;;7.76;72.14;99667.75;5030566;28;20876;-70
2023/01/13 09:16:51;;;;;;;14.85;3.85;;;8.60;82.00;;;7.78;70.99;99669.25;5030381;28;20411;-70
2023/01/13 09:19:19;;;;;;;13.18;3.90;;;8.60;81.70;;;7.85;70.76;99672.06;5030183;28;21075;-70
2023/01/13 09:21:47;;;;;;;14.43;3.65;;;8.60;80.50;;;7.85;70.57;99682.72;5030667;28;20460;-70
2023/01/13 09:24:15;;;;;;;13.57;3.58;;;8.60;80.60;;;7.91;68.80;99682.06;5030103;28;20914;-70
2023/01/13 09:26:44;;;;;;;8.05;2.92;;;8.60;78.90;;;7.95;68.00;99700.19;5030176;28;20417;-70
2023/01/13 09:29:12;;;;;;;9.65;3.10;;;8.70;78.90;;;7.98;66.98;99683.06;5029886;28;20819;-70
2023/01/13 09:31:42;;;;;;;11.45;2.90;;;8.70;77.70;;;7.99;67.51;99690.88;5030331;28;20402;-69
2023/01/13 09:37:01;;;;;;;12.15;3.22;;;8.80;76.60;;;8.14;65.07;99705.19;5029736;28;20410;-70
2023/01/13 09:39:29;;;;;;;12.67;3.47;;;8.90;74.50;;;8.10;66.00;99708.34;5029910;28;20421;-70
2023/01/13 09:44:58;;;;;;;13.18;3.40;;;8.90;76.10;;;8.05;67.70;99716.84;5030199;28;20654;-70
2023/01/13 09:47:35;;;;;;;10.85;3.28;;;8.90;77.00;;;8.06;67.71;99701.69;5029463;28;20403;-70
2023/01/13 09:50:22;;;;;;;12.85;3.63;;;8.80;77.00;;;8.06;67.50;99707.03;5030215;28;20399;-70
2023/01/13 09:52:50;;;;;;;10.90;3.47;;;8.90;76.50;;;8.01;67.87;99714.72;5029976;28;20403;-70
2023/01/13 09:55:27;;;;;;;10.48;3.45;;;8.80;77.60;;;7.99;67.60;99704.19;5012074;28;20408;-70
2023/01/13 09:57:56;;;;;;;11.43;3.30;;;8.80;77.00;;;7.99;67.33;99725.53;5009393;28;20404;-70
2023/01/13 10:00:29;;;;;;;12.13;3.33;;;8.80;76.70;;;7.99;67.44;99712.19;5009401;28;20408;-70
2023/01/13 10:03:29;;;;;;;11.73;3.40;;;8.80;77.00;;;7.98;69.14;99715.03;5009839;28;20408;-69
2023/01/13 10:06:05;;;;;;;10.85;3.28;;;8.80;77.60;;;7.96;67.39;99706.38;4995022;28;20413;-70
2023/01/13 10:08:38;;;;;;;12.23;3.33;;;8.80;77.10;;;7.99;67.45;99711.34;5009557;28;20449;-70
2023/01/13 10:14:17;;;;;;;10.43;3.30;;;8.80;76.80;;;8.00;67.33;99713.03;5010041;28;20416;-70
2023/01/13 10:16:54;;;;;;;11.60;3.28;;;8.80;76.60;;;8.03;66.88;99715.34;5009238;28;20408;-70
2023/01/13 10:19:31;;;;;;;12.52;3.58;;;8.80;76.30;;;8.00;67.32;99713.88;5009485;28;20821;-70
2023/01/13 10:22:36;;;;;;;11.25;3.15;;;8.80;77.30;;;8.02;66.77;99727.84;5009676;28;20408;-70
2023/01/13 10:25:37;;;;;;;14.88;3.40;;;8.80;76.40;;;8.00;66.53;99713.88;5009357;28;20435;-70
2023/01/13 10:28:11;;;;;;;14.40;3.83;;;8.80;76.00;;;8.01;66.77;99720.03;5006017;28;20448;-70
2023/01/13 10:30:43;;;;;;;13.10;3.63;;;8.80;76.10;;;8.00;66.56;99713.88;5009503;28;20413;-70
2023/01/13 10:33:16;;;;;;;14.45;3.70;;;8.80;76.20;;;8.03;66.41;99718.84;5009566;28;20404;-70
2023/01/13 10:35:56;;;;;;;12.10;3.55;;;8.80;75.30;;;8.01;66.24;99718.16;5009245;28;20405;-70
2023/01/13 10:38:28;;;;;;;13.43;3.60;;;8.80;75.60;;;7.99;67.07;99711.34;5009071;28;20412;-70
2023/01/13 10:40:59;;;;;;;13.35;3.53;;;8.80;76.20;;;7.99;65.66;99711.34;5009147;28;20413;-70
2023/01/13 10:43:30;;;;;;;11.93;3.55;;;8.80;75.70;;;8.02;66.53;99717.19;5008687;28;20413;-70
2023/01/13 10:46:05;;;;;;;15.30;3.70;;;8.80;75.50;;;8.04;66.20;99712.53;5009131;28;20480;-70
2023/01/13 10:48:42;;;;;;;13.43;3.50;;;8.80;75.20;;;8.04;66.49;99717.03;5009404;28;20419;-70
2023/01/13 10:51:23;;;;;;;12.88;3.22;;;8.90;76.00;;;8.02;65.66;99724.34;5009408;28;20506;-71
2023/01/13 10:53:55;;;;;;;12.65;3.67;;;8.80;75.80;;;8.03;66.49;99726.03;5009058;28;20467;-71
2023/01/13 10:56:27;;;;;;;14.52;3.60;;;8.80;75.40;;;8.04;66.43;99727.69;5008908;28;20419;-70
2023/01/13 10:59:25;;;;;;;11.52;3.40;;;8.80;75.60;;;8.01;66.89;99723.50;5009009;28;20412;-70
2023/01/13 11:02:00;;;;;;;10.50;3.20;;;8.80;76.20;;;8.03;66.69;99742.00;4975053;28;20490;-70
2023/01/13 11:04:38;;;;;;;13.25;3.38;;;8.80;75.90;;;8.07;66.29;99728.19;5008914;28;20428;-70
2023/01/13 11:07:24;;;;;;;9.88;3.13;;;8.90;75.30;;;8.06;66.86;99744.34;5008494;28;20440;-70
2023/01/13 11:10:16;;;;;;;11.00;3.30;;;8.90;75.60;;;8.06;66.69;99733.69;5007474;28;20421;-70
2023/01/13 11:12:53;;;;;;;10.07;3.17;;;8.90;75.20;;;8.07;65.31;99724.69;5005433;28;20420;-70
2023/01/13 11:15:31;;;;;;;12.27;3.22;;;8.90;74.70;;;8.07;65.53;99719.34;5011200;28;20895;-70
2023/01/13 11:18:05;;;;;;;12.07;3.30;;;8.90;74.90;;;8.04;66.51;99731.19;5028327;28;20399;-70
2023/01/13 11:20:40;;;;;;;11.57;3.13;;;8.90;75.30;;;8.04;65.36;99727.69;5028019;28;20966;-71
2023/01/13 11:23:20;;;;;;;10.60;3.45;;;8.80;74.70;;;8.05;65.35;99745.31;5028159;28;20889;-70
2023/01/13 11:25:56;;;;;;;11.95;3.60;;;8.80;74.70;;;8.00;66.19;99734.34;5028186;28;20422;-70
2023/01/13 11:28:42;;;;;;;11.32;3.30;;;8.80;75.10;;;7.98;67.15;99739.03;5017843;28;20413;-70
2023/01/13 11:31:21;;;;;;;10.45;3.05;;;8.80;76.00;;;7.93;68.07;99738.69;5008410;28;20407;-70
2023/01/13 11:33:57;;;;;;;12.00;3.40;;;8.70;77.40;;;7.91;68.60;99736.19;5008494;28;20416;-70
2023/01/13 11:36:37;;;;;;;11.38;3.25;;;8.70;77.80;;;7.93;67.17;99734.19;5008324;28;20870;-70