Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:18;;;;;;;;;;;-0.80;99.90;;;-1.84;86.10;94767.41;10504257;28;1995;-82
2021/01/03 00:07:33;;;;;;;;;;;0.30;99.90;;;-1.79;86.11;94769.34;10486878;28;1999;-82
2021/01/03 00:13:10;;;;;;;;;;;0.80;99.90;;;-1.79;85.90;94764.88;10510316;28;2167;-82
2021/01/03 00:18:12;;;;;;;;;;;-0.70;99.90;;;-1.72;85.22;94776.16;10521178;22;1978;-84
2021/01/03 00:23:33;;;;;;;;;;;-0.70;99.90;;;-1.65;85.10;94771.63;10470952;28;2167;-84
2021/01/03 00:28:46;;;;;;;;;;;-0.80;99.90;;;-1.64;85.11;94761.88;10443378;28;2230;-82
2021/01/03 00:33:54;;;;;;;;;;;-0.70;99.90;;;-1.72;85.91;94775.34;10443340;28;1895;-82
2021/01/03 00:38:59;;;;;;;;;;;1.50;99.90;;;-1.68;86.14;94777.31;10468061;28;1788;-85
2021/01/03 00:44:05;;;;;;;;;;;-0.10;99.90;;;-1.77;87.01;94764.69;10477220;28;1394;-83
2021/01/03 00:49:12;;;;;;;;;;;-0.60;99.90;;;-1.65;86.93;94774.25;10462946;28;1930;-83
2021/01/03 00:54:19;;;;;;;;;;;0.80;99.90;;;-1.68;86.96;94771.25;10435721;28;1997;-84
2021/01/03 00:59:22;;;;;;;;;;;1.00;99.90;;;-1.69;87.81;94774.91;10441810;28;1988;-84
2021/01/03 01:04:29;;;;;;;;;;;0.70;99.90;;;-1.68;88.73;94777.31;10445327;28;1913;-83
2021/01/03 01:09:31;;;;;;;;;;;0.70;99.90;;;-1.78;88.64;94786.75;10460945;28;2052;-84
2021/01/03 01:14:44;;;;;;;;;;;-0.40;99.90;;;-1.74;88.79;94790.56;10464476;28;2322;-84
2021/01/03 01:19:47;;;;;;;;;;;-0.90;99.90;;;-1.73;89.35;94795.63;10440330;28;1669;-83
2021/01/03 01:24:50;;;;;;;;;;;0.90;99.90;;;-1.73;89.66;94790.34;10434091;28;1291;-82
2021/01/03 01:29:52;;;;;;;;;;;-0.80;99.90;;;-1.75;90.18;94789.78;10441713;28;1896;-84
2021/01/03 01:34:56;;;;;;;;;;;-0.30;99.90;;;-1.81;90.55;94795.91;10476806;28;2113;-85
2021/01/03 01:39:58;;;;;;;;;;;0.60;99.90;;;-1.82;90.73;94796.94;10451044;28;1657;-85
2021/01/03 01:45:03;;;;;;;;;;;-0.90;99.90;;;-1.78;90.73;94798.13;10473055;28;2055;-83
2021/01/03 01:50:08;;;;;;;;;;;-0.90;99.90;;;-1.75;91.18;94816.13;10435667;28;1767;-83
2021/01/03 01:55:14;;;;;;;;;;;-0.80;99.90;;;-1.66;90.87;94811.34;10462524;28;1988;-82
2021/01/03 02:00:19;;;;;;;;;;;-0.50;99.90;;;-1.66;90.70;94803.44;10437508;28;1888;-82
2021/01/03 02:05:21;;;;;;;;;;;0.80;99.90;;;-1.70;91.04;94784.66;10433754;28;2240;-83
2021/01/03 02:10:24;;;;;;;;;;;-0.80;99.90;;;-1.60;90.53;94794.66;10448444;28;1902;-85
2021/01/03 02:15:28;;;;;;;;;;;0.90;99.90;;;-1.56;91.27;94789.75;10438726;28;2276;-85
2021/01/03 02:20:33;;;;;;;;;;;-0.60;99.90;;;-1.51;91.45;94787.25;10441207;28;1744;-82
2021/01/03 02:25:35;;;;;;;;;;;-0.60;99.90;;;-1.47;90.88;94781.31;10453421;28;1904;-83
2021/01/03 02:30:41;;;;;;;;;;;1.50;99.90;;;-1.50;91.01;94778.31;10440041;28;2090;-84
2021/01/03 02:35:43;;;;;;;;;;;0.70;99.90;;;-1.40;91.45;94768.03;10450901;28;1861;-82
2021/01/03 02:40:48;;;;;;;;;;;-0.50;99.90;;;-1.49;91.28;94769.38;10441189;28;1277;-84
2021/01/03 02:45:50;;;;;;;;;;;-0.60;99.90;;;-1.63;90.63;94774.81;10448669;28;2138;-85
2021/01/03 02:50:52;;;;;;;;;;;1.40;99.90;;;-1.55;90.85;94771.06;10423754;28;2056;-84
2021/01/03 02:55:54;;;;;;;;;;;-0.50;99.90;;;-1.54;90.87;94767.41;10470235;28;2179;-83
2021/01/03 03:00:56;;;;;;;;;;;0.20;99.90;;;-1.51;91.40;94759.06;10426043;28;2119;-84
2021/01/03 03:06:02;;;;;;;;;;;1.00;99.90;;;-1.47;91.21;94752.31;10427930;28;2131;-84
2021/01/03 03:11:04;;;;;;;;;;;0.80;99.90;;;-1.46;91.30;94763.69;10474749;28;2098;-83
2021/01/03 03:16:09;;;;;;;;;;;0.40;99.90;;;-1.44;90.78;94758.97;10475181;28;1361;-82
2021/01/03 03:21:14;;;;;;;;;;;-0.40;99.90;;;-1.44;91.15;94756.34;10478339;28;1841;-82
2021/01/03 03:26:16;;;;;;;;;;;0.80;99.90;;;-1.41;91.30;94766.44;10460772;28;2095;-81
2021/01/03 03:31:18;;;;;;;;;;;-0.50;99.90;;;-1.33;91.29;94774.03;10423753;28;2395;-84
2021/01/03 03:36:20;;;;;;;;;;;1.90;99.90;;;-1.33;90.86;94773.25;10430606;28;1902;-83
2021/01/03 03:41:24;;;;;;;;;;;0.20;99.90;;;-1.36;90.85;94777.13;10444348;28;1950;-83
2021/01/03 03:46:26;;;;;;;;;;;1.10;99.90;;;-1.29;91.04;94775.19;10428196;28;2216;-84
2021/01/03 03:51:31;;;;;;;;;;;0.20;99.90;;;-1.39;90.25;94770.47;10453742;28;1974;-84
2021/01/03 03:56:33;;;;;;;;;;;0.70;99.90;;;-1.38;90.07;94768.63;10446286;28;1694;-83
2021/01/03 04:01:35;;;;;;;;;;;0.10;99.90;;;-1.42;89.44;94762.19;10464763;28;2063;-83
2021/01/03 04:06:40;;;;;;;;;;;0.50;99.90;;;-1.33;90.36;94758.22;10431426;28;1614;-84
2021/01/03 04:11:49;;;;;;;;;;;1.30;99.90;;;-1.28;90.10;94747.78;10464166;28;2076;-83
2021/01/03 04:16:52;;;;;;;;;;;1.50;99.90;;;-1.31;90.01;94748.25;10447255;28;2133;-84
2021/01/03 04:21:54;;;;;;;;;;;-0.30;99.90;;;-1.36;89.35;94750.75;10455892;28;1931;-85
2021/01/03 04:26:56;;;;;;;;;;;-0.30;99.90;;;-1.32;89.88;94741.38;10454943;28;1706;-83
2021/01/03 04:32:05;;;;;;;;;;;-0.30;99.90;;;-1.39;89.95;94743.31;10474910;28;1886;-83
2021/01/03 04:37:10;;;;;;;;;;;0.70;99.90;;;-1.31;89.54;94750.88;10453288;28;1862;-82
2021/01/03 04:42:16;;;;;;;;;;;0.70;99.90;;;-1.25;90.12;94749.19;10435162;28;2192;-83
2021/01/03 04:47:34;;;;;;;;;;;0.70;99.90;;;-1.27;88.96;94744.16;10440658;28;1360;-84
2021/01/03 04:52:38;;;;;;;;;;;0.60;99.90;;;-1.23;89.22;94745.28;10457725;28;2039;-83
2021/01/03 04:57:46;;;;;;;;;;;-0.20;99.90;;;-1.28;88.56;94747.78;10426414;28;1979;-82
2021/01/03 05:02:48;;;;;;;;;;;-0.30;99.90;;;-1.29;88.74;94759.38;10430855;28;1735;-83
2021/01/03 05:07:51;;;;;;;;;;;0.80;99.90;;;-1.17;88.54;94762.03;10430614;28;1997;-82
2021/01/03 05:12:53;;;;;;;;;;;-0.10;99.90;;;-1.15;87.80;94762.63;10433609;28;1914;-83
2021/01/03 05:17:55;;;;;;;;;;;1.70;99.90;;;-1.21;87.78;94756.44;10430635;28;2122;-83
2021/01/03 05:22:58;;;;;;;;;;;-0.20;99.90;;;-1.05;87.87;94751.53;10456688;28;2011;-82
2021/01/03 05:28:01;;;;;;;;;;;0.70;99.90;;;-1.15;87.50;94760.78;10441832;28;1637;-83
2021/01/03 05:33:04;;;;;;;;;;;1.00;99.90;;;-1.09;87.00;94759.88;10454394;28;2474;-84
2021/01/03 05:38:07;;;;;;;;;;;1.10;99.90;;;-1.14;87.33;94767.69;10430069;28;1997;-81
2021/01/03 05:43:09;;;;;;;;;;;-0.20;99.90;;;-1.10;86.88;94766.19;10446088;28;1902;-84
2021/01/03 05:48:18;;;;;;;;;;;-0.10;99.90;;;-1.17;87.13;94769.97;10434418;28;2017;-83
2021/01/03 05:53:20;;;;;;;;;;;-0.20;99.90;;;-1.16;87.78;94780.28;10462601;28;2123;-84
2021/01/03 05:58:24;;;;;;;;;;;0.20;99.90;;;-1.09;87.38;94775.69;10433833;28;1858;-83
2021/01/03 06:03:27;;;;;;;;;;;1.20;99.90;;;-1.11;87.29;94785.69;10435965;28;2030;-82
2021/01/03 06:08:30;;;;;;;;;;;0.90;99.90;;;-1.07;87.67;94785.25;10438327;28;1646;-82
2021/01/03 06:13:33;;;;;;;;;;;0.10;99.90;;;-1.07;87.14;94787.88;10424973;28;2299;-84
2021/01/03 06:18:35;;;;;;;;;;;-0.10;99.90;;;-0.96;87.33;94776.53;10426900;28;2347;-82
2021/01/03 06:23:37;;;;;;;;;;;0.00;99.90;;;-1.03;87.17;94781.91;10436399;28;2136;-84
2021/01/03 06:28:41;;;;;;;;;;;0.00;99.90;;;-1.02;87.25;94793.25;10462195;28;2073;-82
2021/01/03 06:33:44;;;;;;;;;;;1.80;99.90;;;-1.03;87.39;94791.66;10441438;28;1902;-84
2021/01/03 06:38:46;;;;;;;;;;;-0.10;99.90;;;-1.11;86.80;94790.16;10436566;28;1950;-83
2021/01/03 06:43:48;;;;;;;;;;;1.50;99.90;;;-1.08;86.76;94795.00;10449666;28;2075;-82
2021/01/03 06:48:50;;;;;;;;;;;-0.10;99.90;;;-1.04;87.16;94800.63;10435085;28;2188;-83
2021/01/03 06:53:53;;;;;;;;;;;0.40;99.90;;;-1.00;86.94;94799.16;10427115;28;1979;-84
2021/01/03 06:58:55;;;;;;;;;;;1.40;99.90;;;-0.97;87.20;94811.88;10442860;28;1953;-84
2021/01/03 07:10:09;;;;;;;;;;;0.10;99.90;;;-0.86;85.65;94808.47;10273392;28;2050;-83
2021/01/03 07:15:11;;;;;;;;;;;0.10;99.90;;;-0.82;84.75;94812.28;10278414;28;2215;-85
2021/01/03 07:20:16;;;;;;;;;;;0.10;99.90;;;-0.83;84.88;94811.47;10296391;28;2136;-83
2021/01/03 07:25:18;;;;;;;;;;;1.10;99.90;;;-0.85;85.45;94817.97;10308606;28;1991;-82
2021/01/03 07:30:20;;;;;;;;;;;0.10;99.90;;;-0.80;85.33;94818.13;10301143;28;2062;-84
2021/01/03 07:35:21;;;;;;;;;;;0.20;99.90;;;-0.74;84.52;94830.41;10264150;28;2088;-81
2021/01/03 07:40:24;;;;;;;;;;;0.30;99.90;;;-0.82;83.75;94834.19;10424340;28;2492;-81
2021/01/03 07:45:26;;;;;;;;;;;1.20;99.90;;;-0.69;84.09;94835.03;10423357;28;2111;-81
2021/01/03 07:50:28;;;;;;;;;;;0.30;99.90;;;-0.74;83.23;94840.97;10422623;28;2084;-82
2021/01/03 07:55:30;;;;;;;;;;;0.30;99.90;;;-0.71;83.35;94843.13;10424881;28;2118;-81
2021/01/03 08:00:32;;;;;;;;;;;2.10;99.90;;;-0.68;82.95;94839.25;10435022;28;2037;-81
2021/01/03 08:05:34;;;;;;;;;;;0.30;99.90;;;-0.73;83.21;94845.22;10442955;28;2137;-80
2021/01/03 08:10:35;;;;;;;;;;;0.30;99.90;;;-0.74;82.32;94845.44;10433961;28;1976;-80
2021/01/03 08:15:39;;;;;;;;;;;0.20;99.90;;;-0.62;83.05;94848.91;10452450;28;2058;-82
2021/01/03 08:20:42;;;;;;;;;;;0.30;99.90;;;-0.52;82.86;94853.63;10445785;28;2487;-82
2021/01/03 08:25:44;;;;;;;;;;;1.30;99.90;;;-0.39;82.06;94853.41;10469391;28;2095;-81
2021/01/03 08:30:45;;;;;;;;;;;0.50;99.90;;;-0.46;82.43;94850.06;10439076;28;2082;-82
2021/01/03 08:35:47;;;;;;;;;;;0.50;99.90;;;-0.35;82.18;94859.84;10440731;28;1708;-81
2021/01/03 08:40:49;;;;;;;;;;;0.50;99.90;;;-0.29;82.03;94865.03;10419151;28;1757;-81
2021/01/03 08:45:51;;;;;;;;;;;0.60;99.90;;;-0.27;82.12;94878.00;10439686;28;2066;-81
2021/01/03 08:50:53;;;;;;;;;;;0.60;99.90;;;-0.12;81.97;94880.22;10432764;28;1887;-81
2021/01/03 08:55:55;;;;;;;;;;;1.70;99.90;;;-0.01;80.66;94885.50;10440276;28;2111;-81
2021/01/03 09:00:57;;;;;;;;;;;2.60;99.90;;;0.03;79.52;94885.84;10422578;28;2148;-81
2021/01/03 09:05:59;;;;;;;;;;;1.70;99.90;;;0.19;78.89;94897.56;10430741;28;2096;-80
2021/01/03 09:11:00;;;;;;;;;;;2.30;99.90;;;0.24;79.46;94895.03;10448794;28;2092;-81
2021/01/03 09:16:02;;;;;;;;;;;2.20;99.90;;;0.28;78.41;94908.59;10439788;28;2040;-81
2021/01/03 09:21:04;;;;;;;;;;;1.30;99.90;;;0.17;78.78;94920.78;10450385;28;2122;-82
2021/01/03 09:26:06;;;;;;;;;;;2.50;99.90;;;0.24;79.11;94922.25;10445903;28;2306;-81
2021/01/03 09:31:08;;;;;;;;;;;1.20;99.90;;;0.32;79.02;94925.59;10456044;28;2217;-84
2021/01/03 09:36:10;;;;;;;;;;;1.20;99.90;;;0.25;78.64;94931.00;10426463;28;2134;-83
2021/01/03 09:41:12;;;;;;;;;;;1.70;99.90;;;0.28;78.46;94935.84;10436541;28;1973;-83
2021/01/03 09:46:17;;;;;;;;;;;1.30;99.90;;;0.35;78.27;94938.38;10440714;28;2090;-83
2021/01/03 09:51:19;;;;;;;;;;;2.10;99.90;;;0.36;77.71;94938.13;10446953;28;2062;-86
2021/01/03 09:56:24;;;;;;;;;;;3.10;99.90;;;0.56;78.15;94945.72;10464686;28;2086;-84
2021/01/03 10:01:37;;;;;;;;;;;1.40;99.90;;;0.62;77.90;94943.97;10436284;28;1972;-80
2021/01/03 10:06:51;;;;;;;;;;;1.50;99.90;;;0.44;77.46;94942.25;10472748;28;2065;-82
2021/01/03 10:11:56;;;;;;;;;;;2.60;99.90;;;0.50;76.91;94934.22;10449281;28;1883;-84
2021/01/03 10:16:58;;;;;;;;;;;1.50;99.90;;;0.62;76.98;94933.41;10413249;28;2087;-82
2021/01/03 10:22:00;;;;;;;;;;;1.60;99.90;;;0.72;76.16;94929.16;10456858;28;2157;-82
2021/01/03 10:27:01;;;;;;;;;;;1.70;99.90;;;0.68;76.23;94927.19;10442005;28;2066;-83
2021/01/03 10:32:04;;;;;;;;;;;2.50;99.90;;;0.61;76.11;94932.59;10474111;28;1891;-82
2021/01/03 10:37:09;;;;;;;;;;;1.60;99.90;;;0.47;76.79;94932.03;10444617;28;1961;-83
2021/01/03 10:42:11;;;;;;;;;;;2.40;99.90;;;0.50;76.96;94931.56;10455298;28;2103;-82
2021/01/03 10:47:14;;;;;;;;;;;3.10;99.90;;;0.48;76.63;94928.34;10431732;28;2095;-81
2021/01/03 10:52:22;;;;;;;;;;;1.40;99.90;;;0.51;76.19;94917.34;10432932;28;2001;-81
2021/01/03 10:57:24;;;;;;;;;;;1.80;99.90;;;0.58;75.77;94917.22;10440909;28;2082;-83
2021/01/03 11:02:26;;;;;;;;;;;1.50;99.90;;;0.70;76.21;94917.16;10455116;28;2083;-83
2021/01/03 11:07:28;;;;;;;;;;;2.10;99.90;;;0.60;75.72;94919.63;10451608;28;2070;-82
2021/01/03 11:12:30;;;;;;;;;;;2.70;99.90;;;0.69;75.97;94928.78;10451894;28;2192;-81
2021/01/03 11:17:32;;;;;;;;;;;1.60;99.90;;;0.82;75.87;94918.75;10444817;28;2060;-83
2021/01/03 11:22:35;;;;;;;;;;;3.40;99.90;;;0.71;75.12;94911.66;10451920;28;1976;-83
2021/01/03 11:27:37;;;;;;;;;;;1.70;99.90;;;0.86;75.22;94908.53;10473649;28;2197;-83
2021/01/03 11:32:43;;;;;;;;;;;3.10;99.90;;;0.98;74.27;94911.94;10472729;28;2054;-83
2021/01/03 11:37:45;;;;;;;;;;;1.90;99.90;;;1.13;73.93;94902.69;10437027;28;2051;-81
2021/01/03 11:42:47;;;;;;;;;;;2.00;99.90;;;1.15;73.37;94904.06;10422163;28;1983;-82
2021/01/03 11:47:49;;;;;;;;;;;2.20;99.90;;;1.14;73.80;94906.94;10417312;28;1952;-83
2021/01/03 11:52:52;;;;;;;;;;;2.60;99.90;;;0.94;74.09;94900.22;10423237;28;1946;-82
2021/01/03 11:57:54;;;;;;;;;;;2.80;99.90;;;1.03;74.27;94905.97;10428867;28;1829;-82
2021/01/03 12:02:56;;;;;;;;;;;2.00;99.90;;;1.12;73.22;94901.88;10423541;28;2084;-82
2021/01/03 12:08:04;;;;;;;;;;;3.20;99.90;;;1.28;73.34;94897.69;10428282;28;2088;-82
2021/01/03 12:13:12;;;;;;;;;;;3.20;99.90;;;1.14;72.89;94889.22;10477538;28;2111;-81
2021/01/03 12:18:14;;;;;;;;;;;2.60;99.90;;;1.28;72.79;94895.06;10433007;28;1989;-83
2021/01/03 12:23:24;;;;;;;;;;;3.00;99.90;;;1.57;72.17;94890.53;10447373;28;2083;-82
2021/01/03 12:28:37;;;;;;;;;;;3.80;99.90;;;1.37;70.87;94895.47;10464431;28;1941;-82
2021/01/03 12:33:47;;;;;;;;;;;3.10;99.90;;;1.11;72.63;94895.00;10432018;28;1905;-84
2021/01/03 12:39:04;;;;;;;;;;;2.20;99.90;;;0.78;71.79;94896.47;10456256;28;2087;-82
2021/01/03 12:44:06;;;;;;;;;;;4.20;99.90;;;0.76;71.93;94893.25;10447588;28;2106;-81
2021/01/03 12:49:08;;;;;;;;;;;2.10;99.90;;;0.73;71.88;94892.91;10461914;28;2092;-82
2021/01/03 12:54:10;;;;;;;;;;;1.80;99.90;;;0.70;72.53;94893.38;10428120;28;2075;-82
2021/01/03 12:59:14;;;;;;;;;;;2.10;99.90;;;0.79;72.75;94903.38;10436064;28;2078;-82
2021/01/03 13:04:17;;;;;;;;;;;2.70;99.90;;;0.74;72.43;94902.44;10440834;28;1699;-82
2021/01/03 13:09:24;;;;;;;;;;;1.80;99.90;;;0.82;72.27;94904.72;10466700;28;2069;-82
2021/01/03 13:14:26;;;;;;;;;;;3.20;99.90;;;0.99;71.90;94907.44;10471715;28;2085;-81
2021/01/03 13:19:38;;;;;;;;;;;3.60;99.90;;;0.98;71.40;94911.94;10454609;28;2181;-82
2021/01/03 13:24:47;;;;;;;;;;;3.00;99.90;;;0.83;71.91;94906.34;10478147;22;2027;-84
2021/01/03 13:36:16;;;;;;;;;;;1.90;99.90;;;0.66;71.16;94918.69;10276256;28;2134;-83
2021/01/03 13:41:24;;;;;;;;;;;1.60;99.90;;;0.64;72.37;94918.13;10393212;28;2616;-83
2021/01/03 13:46:26;;;;;;;;;;;2.30;99.90;;;0.73;72.17;94914.88;10458170;28;1358;-83
2021/01/03 13:51:28;;;;;;;;;;;2.50;99.90;;;0.68;72.97;94927.19;10459395;28;2421;-82
2021/01/03 14:08:28;;;;;;;;;;;1.70;99.90;;;0.42;73.27;94931.94;10258451;28;2085;-82
2021/01/03 14:13:34;;;;;;;;;;;1.60;99.90;;;0.54;73.26;94932.72;10373713;28;1948;-84
2021/01/03 14:18:36;;;;;;;;;;;2.40;99.90;;;0.62;72.91;94933.41;10360357;28;2281;-84
2021/01/03 14:23:39;;;;;;;;;;;1.60;99.90;;;0.40;73.58;94934.00;10366965;28;2150;-83
2021/01/03 14:28:59;;;;;;;;;;;1.50;99.90;;;0.57;74.25;94941.22;10368063;28;2055;-83
2021/01/03 14:34:05;;;;;;;;;;;2.90;99.90;;;0.69;73.80;94931.44;10459093;28;2107;-82
2021/01/03 14:39:11;;;;;;;;;;;1.70;99.90;;;0.76;73.59;94940.06;10482070;28;2066;-80
2021/01/03 14:44:25;;;;;;;;;;;3.00;99.90;;;0.89;72.72;94944.28;10460355;28;1907;-82
2021/01/03 14:49:35;;;;;;;;;;;3.70;99.90;;;0.84;72.22;94947.66;10457380;28;2118;-83
2021/01/03 14:54:37;;;;;;;;;;;1.90;99.90;;;0.72;71.58;94960.09;10451597;28;2059;-83
2021/01/03 14:59:53;;;;;;;;;;;3.40;99.90;;;0.88;71.12;94955.91;10476957;28;2107;-83
2021/01/03 15:05:08;;;;;;;;;;;3.50;99.90;;;0.93;71.36;94956.03;10478101;28;1546;-82
2021/01/03 15:10:14;;;;;;;;;;;2.00;99.90;;;0.94;70.87;94958.44;10470272;28;2479;-82
2021/01/03 15:15:42;;;;;;;;;;;3.70;99.90;;;0.92;70.75;94979.03;10460305;28;2084;-82
2021/01/03 15:20:55;;;;;;;;;;;1.80;99.90;;;0.84;69.43;94979.41;10448561;28;1807;-80
2021/01/03 15:26:24;;;;;;;;;;;3.30;99.90;;;0.76;70.62;94979.72;10453852;28;2195;-83
2021/01/03 15:31:44;;;;;;;;;;;1.80;99.90;;;0.76;69.65;94982.38;10464458;28;2481;-83
2021/01/03 15:37:07;;;;;;;;;;;2.00;99.90;;;0.70;70.33;94978.00;10474576;28;2363;-81
2021/01/03 15:42:11;;;;;;;;;;;2.20;99.90;;;0.56;70.51;94981.94;10450768;28;2099;-79
2021/01/03 15:47:25;;;;;;;;;;;2.30;99.90;;;0.48;70.88;94993.66;10456075;28;2035;-83
2021/01/03 15:52:28;;;;;;;;;;;2.10;99.90;;;0.40;71.69;94994.81;10445654;28;1911;-82
2021/01/03 15:57:32;;;;;;;;;;;2.20;99.90;;;0.51;71.65;94994.03;10452374;28;1930;-82
2021/01/03 16:02:35;;;;;;;;;;;1.50;99.90;;;0.61;71.85;95004.00;10458727;28;1324;-79
2021/01/03 16:07:38;;;;;;;;;;;1.60;99.90;;;0.74;71.53;95001.13;10473808;28;1570;-81
2021/01/03 16:12:40;;;;;;;;;;;1.80;99.90;;;0.75;71.15;95001.94;10482460;28;1953;-80
2021/01/03 16:17:42;;;;;;;;;;;1.80;99.90;;;0.53;71.74;95005.16;10479478;28;1602;-81
2021/01/03 16:22:45;;;;;;;;;;;1.70;99.90;;;0.64;71.93;95000.91;10483601;28;1244;-83
2021/01/03 16:27:47;;;;;;;;;;;1.70;99.90;;;0.63;71.58;95015.16;10475929;28;1861;-81
2021/01/03 16:32:49;;;;;;;;;;;1.60;99.90;;;0.55;71.51;95018.16;10446475;28;1949;-80
2021/01/03 16:37:51;;;;;;;;;;;1.60;99.90;;;0.50;72.32;95015.38;10464429;28;1857;-80
2021/01/03 16:42:57;;;;;;;;;;;1.50;99.90;;;0.53;72.53;95015.75;10457969;28;1905;-81
2021/01/03 16:47:59;;;;;;;;;;;1.50;99.90;;;0.52;72.22;95019.44;10476228;28;2063;-82
2021/01/03 16:53:02;;;;;;;;;;;2.80;99.90;;;0.53;72.23;95023.69;10462938;28;2026;-82
2021/01/03 16:58:04;;;;;;;;;;;2.70;99.90;;;0.69;73.38;95032.75;10472748;28;2299;-79
2021/01/03 17:03:06;;;;;;;;;;;1.60;99.90;;;0.66;73.20;95035.06;10471753;28;2085;-82
2021/01/03 17:08:17;;;;;;;;;;;3.20;99.90;;;0.70;72.25;95036.19;10476666;28;2245;-81
2021/01/03 17:13:19;;;;;;;;;;;2.80;99.90;;;0.48;73.31;95044.69;10477996;28;2052;-81
2021/01/03 17:18:21;;;;;;;;;;;2.70;99.90;;;0.44;73.56;95046.19;10479245;28;1852;-81
2021/01/03 17:23:23;;;;;;;;;;;1.50;99.90;;;0.40;73.15;95052.19;10487349;28;1984;-81
2021/01/03 17:28:37;;;;;;;;;;;2.90;99.90;;;0.38;73.40;95054.22;10473653;28;1970;-81
2021/01/03 17:33:41;;;;;;;;;;;2.50;99.90;;;0.44;73.33;95061.25;10484550;28;1885;-80
2021/01/03 17:38:46;;;;;;;;;;;1.40;99.90;;;0.47;72.15;95063.44;10459570;28;2051;-80
2021/01/03 17:43:51;;;;;;;;;;;2.30;99.90;;;0.46;73.24;95060.00;10458008;28;1985;-80
2021/01/03 17:48:56;;;;;;;;;;;2.00;99.90;;;0.47;72.83;95058.97;10471740;28;1952;-80
2021/01/03 17:59:51;;;;;;;;;;;3.00;99.90;;;0.60;72.33;95073.81;10424368;28;2012;-80
2021/01/03 18:05:14;;;;;;;;;;;1.60;99.90;;;0.61;72.03;95064.03;10451994;28;1987;-80
2021/01/03 18:10:19;;;;;;;;;;;1.60;99.90;;;0.56;72.45;95071.84;10453955;28;2187;-81
2021/01/03 18:20:45;;;;;;;;;;;3.00;99.90;;;0.47;72.56;95074.84;10482576;28;1633;-80
2021/01/03 18:25:58;;;;;;;;;;;1.50;99.90;;;0.46;72.47;95072.41;10473534;28;1969;-82
2021/01/03 18:31:04;;;;;;;;;;;1.50;99.90;;;0.41;73.00;95075.75;10461824;28;1737;-81
2021/01/03 18:46:52;;;;;;;;;;;2.80;99.90;;;0.79;72.57;95082.47;10514327;28;1821;-84
2021/01/03 18:52:13;;;;;;;;;;;;;;;;;;;;;
2021/01/03 18:57:35;;;;;;;;;;;2.50;99.90;;;0.73;72.10;95083.38;10479229;28;2014;-81
2021/01/03 19:02:37;;;;;;;;;;;1.70;99.90;;;0.67;71.59;95082.44;10479886;28;2284;-82
2021/01/03 19:07:43;;;;;;;;;;;3.50;99.90;;;0.66;72.04;95087.97;10466326;28;2242;-83
2021/01/03 19:12:47;;;;;;;;;;;1.60;99.90;;;0.49;72.59;95091.25;10472132;28;1979;-82
2021/01/03 19:17:57;;;;;;;;;;;2.60;99.90;;;0.64;72.95;95090.84;10478686;28;2016;-82
2021/01/03 19:23:00;;;;;;;;;;;2.30;99.90;;;0.57;72.62;95094.59;10476483;28;1829;-82
2021/01/03 19:28:08;;;;;;;;;;;1.50;99.90;;;0.50;73.08;95103.44;10464541;28;1872;-82
2021/01/03 19:33:10;;;;;;;;;;;2.50;99.90;;;0.51;72.43;95106.94;10457473;28;1920;-83
2021/01/03 19:50:20;;;;;;;;;;;2.40;99.90;;;0.53;72.74;95112.78;10451567;28;2028;-82
2021/01/03 19:56:00;;;;;;;;;;;1.40;99.90;;;0.52;72.28;95119.13;10453330;28;2094;-82
2021/01/03 20:01:08;;;;;;;;;;;2.70;99.90;;;0.60;72.52;95126.72;10468226;28;1988;-84
2021/01/03 20:11:59;;;;;;;;;;;3.60;99.90;;;0.54;71.26;95138.19;10450276;28;2009;-80
2021/01/03 20:17:14;;;;;;;;;;;2.90;99.90;;;0.51;71.51;95138.66;10453953;28;2289;-81
2021/01/03 20:34:22;;;;;;;;;;;1.80;99.90;;;0.12;72.36;95156.66;10509070;28;2197;-83
2021/01/03 21:03:23;;;;;;;;;;;1.20;99.90;;;0.33;72.76;95158.03;10478141;28;2176;-81
2021/01/03 21:08:37;;;;;;;;;;;2.10;99.90;;;0.35;73.12;95161.25;10520281;28;1809;-82
2021/01/03 21:13:52;;;;;;;;;;;1.60;99.90;;;0.29;73.02;95158.69;10514877;28;2099;-82
2021/01/03 21:18:59;;;;;;;;;;;2.40;99.90;;;0.30;72.80;95169.03;10525757;28;1456;-81
2021/01/03 21:24:02;;;;;;;;;;;2.70;99.90;;;0.25;72.32;95161.81;10508915;28;1778;-82
2021/01/03 21:41:01;;;;;;;;;;;1.70;99.90;;;0.34;72.50;95164.94;10524517;28;1961;-83
2021/01/03 21:46:19;;;;;;;;;;;1.90;99.90;;;0.05;72.41;95152.50;10522715;28;2112;-83
2021/01/03 21:52:04;;;;;;;;;;;1.30;99.90;;;-0.17;73.67;95149.53;10538509;28;1926;-81
2021/01/03 22:21:48;;;;;;;;;;;1.10;99.90;;;0.30;72.88;95165.59;10250923;28;1857;-83
2021/01/03 22:39:45;;;;;;;;;;;1.10;99.90;;;0.23;73.13;95173.59;10243353;28;2181;-85
2021/01/03 22:45:37;;;;;;;;;;;;;;;;;;;;;
2021/01/03 22:51:02;;;;;;;;;;;1.30;99.90;;;0.37;72.76;95168.94;10423392;28;2198;-83
2021/01/03 23:08:29;;;;;;;;;;;1.30;99.90;;;0.38;72.52;95170.56;10365687;28;1854;-83
2021/01/03 23:13:53;;;;;;;;;;;1.70;99.90;;;0.36;72.66;95167.34;10342208;28;1879;-82
2021/01/03 23:30:34;;;;;;;;;;;1.30;99.90;;;0.30;73.00;95162.94;10207282;29;1916;-80
2021/01/03 23:54:25;;;;;;;;;;;2.10;99.90;;;0.38;71.98;95155.53;10228235;28;1947;-81
