Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:56;;;;;;;;;;;17.80;83.40;;;;;;6186881;23;19932;-96
2022/06/11 00:03:22;;;;;;;;;;;17.80;83.70;;;;;;6186141;23;19933;-96
2022/06/11 00:05:49;;;;;;;;;;;17.80;83.80;;;;;;6186909;23;19941;-96
2022/06/11 00:08:16;;;;;;;;;;;17.80;84.10;;;;;;6153640;23;19938;-96
2022/06/11 00:10:42;;;;;;;;;;;17.80;84.30;;;;;;6187091;23;19945;-96
2022/06/11 00:13:08;;;;;;;;;;;17.80;84.50;;;;;;6185948;23;19942;-96
2022/06/11 00:15:33;;;;;;;;;;;17.80;84.70;;;;;;6186200;23;19945;-96
2022/06/11 00:17:59;;;;;;;;;;;17.90;84.50;;;;;;6185683;23;19938;-96
2022/06/11 00:20:25;;;;;;;;;;;17.90;84.60;;;;;;6185990;23;19937;-96
2022/06/11 00:22:51;;;;;;;;;;;18.00;84.30;;;;;;6160121;23;20018;-95
2022/06/11 00:25:17;;;;;;;;;;;18.00;83.80;;;;;;6185402;23;19996;-96
2022/06/11 00:27:43;;;;;;;;;;;18.00;83.30;;;;;;6159993;23;19971;-96
2022/06/11 00:30:11;;;;;;;;;;;18.00;83.10;;;;;;6186020;23;19940;-96
2022/06/11 00:32:41;;;;;;;;;;;17.90;82.70;;;;;;6160020;23;20319;-96
2022/06/11 00:35:07;;;;;;;;;;;17.80;83.00;;;;;;6185604;23;19941;-96
2022/06/11 00:37:33;;;;;;;;;;;17.70;83.20;;;;;;6185757;23;19940;-96
2022/06/11 00:40:00;;;;;;;;;;;17.60;83.90;;;;;;6185623;23;20266;-96
2022/06/11 00:42:27;;;;;;;;;;;17.40;85.00;;;;;;6186293;23;19940;-96
2022/06/11 00:45:12;;;;;;;;;;;17.30;85.50;;;;;;6186535;23;19952;-96
2022/06/11 00:47:38;;;;;;;;;;;17.30;85.50;;;;;;6186725;23;19941;-96
2022/06/11 00:50:16;;;;;;;;;;;17.30;85.50;;;;;;6186432;23;19945;-96
2022/06/11 00:52:43;;;;;;;;;;;17.40;85.50;;;;;;6186474;23;20399;-96
2022/06/11 00:55:36;;;;;;;;;;;17.40;85.90;;;;;;6186379;23;19955;-96
2022/06/11 00:58:10;;;;;;;;;;;17.30;85.60;;;;;;6180908;23;19937;-96
2022/06/11 01:00:41;;;;;;;;;;;17.20;86.40;;;;;;6186356;23;19959;-96
2022/06/11 01:03:08;;;;;;;;;;;17.00;86.10;;;;;;6186006;23;19943;-95
2022/06/11 01:05:35;;;;;;;;;;;17.10;86.90;;;;;;6185673;23;19963;-96
2022/06/11 01:08:19;;;;;;;;;;;17.10;86.80;;;;;;6179530;23;19950;-96
2022/06/11 01:11:08;;;;;;;;;;;17.10;86.80;;;;;;6186464;23;19946;-96
2022/06/11 01:13:36;;;;;;;;;;;17.10;86.10;;;;;;6144150;23;19943;-96
2022/06/11 01:16:10;;;;;;;;;;;17.20;86.10;;;;;;6185846;23;19949;-96
2022/06/11 01:18:54;;;;;;;;;;;17.10;86.00;;;;;;6185545;23;20027;-96
2022/06/11 01:21:22;;;;;;;;;;;17.10;85.90;;;;;;6186253;23;20270;-96
2022/06/11 01:24:06;;;;;;;;;;;17.00;86.00;;;;;;6185689;23;19960;-96
2022/06/11 01:26:41;;;;;;;;;;;17.10;85.60;;;;;;6186012;23;20259;-96
2022/06/11 01:29:07;;;;;;;;;;;17.10;86.00;;;;;;6185561;23;19932;-96
2022/06/11 01:31:37;;;;;;;;;;;17.20;86.40;;;;;;6186046;23;19931;-96
2022/06/11 01:34:06;;;;;;;;;;;17.20;86.50;;;;;;6185253;23;19932;-96
2022/06/11 01:36:52;;;;;;;;;;;17.30;86.40;;;;;;6185585;23;19937;-96
2022/06/11 01:39:18;;;;;;;;;;;17.30;86.20;;;;;;6185488;23;19958;-96
2022/06/11 01:41:49;;;;;;;;;;;17.30;85.90;;;;;;6159173;23;20416;-96
2022/06/11 01:44:22;;;;;;;;;;;17.30;85.80;;;;;;6185963;23;19965;-96
2022/06/11 01:46:51;;;;;;;;;;;17.30;85.60;;;;;;6185461;23;19935;-96
2022/06/11 01:49:19;;;;;;;;;;;17.30;85.30;;;;;;6185568;23;20003;-96
2022/06/11 01:52:04;;;;;;;;;;;17.30;85.40;;;;;;6185456;23;19934;-96
2022/06/11 01:54:30;;;;;;;;;;;17.20;85.30;;;;;;6184966;23;19971;-96
2022/06/11 01:57:06;;;;;;;;;;;17.20;85.20;;;;;;6178616;23;19934;-96
2022/06/11 01:59:37;;;;;;;;;;;17.10;85.10;;;;;;6184662;23;19938;-96
2022/06/11 02:02:22;;;;;;;;;;;17.10;85.60;;;;;;6185253;23;19940;-96
2022/06/11 02:05:07;;;;;;;;;;;17.10;85.90;;;;;;6185469;23;19959;-96
2022/06/11 02:07:35;;;;;;;;;;;17.10;85.50;;;;;;6178597;23;19965;-96
2022/06/11 02:10:07;;;;;;;;;;;16.90;85.40;;;;;;6185335;23;19933;-96
2022/06/11 02:13:02;;;;;;;;;;;16.80;85.60;;;;;;6185137;23;19931;-96
2022/06/11 02:15:28;;;;;;;;;;;16.90;86.00;;;;;;6159312;23;19943;-96
2022/06/11 02:17:55;;;;;;;;;;;16.90;86.20;;;;;;6184926;23;20350;-96
2022/06/11 02:20:31;;;;;;;;;;;17.00;86.10;;;;;;6184959;23;19940;-96
2022/06/11 02:22:58;;;;;;;;;;;16.90;85.80;;;;;;6158843;23;20357;-96
2022/06/11 02:25:26;;;;;;;;;;;16.90;85.70;;;;;;6185595;23;19951;-96
2022/06/11 02:27:53;;;;;;;;;;;16.90;86.00;;;;;;6186014;23;19967;-96
2022/06/11 02:30:20;;;;;;;;;;;16.80;85.70;;;;;;6185379;23;19961;-96
2022/06/11 02:32:46;;;;;;;;;;;16.60;84.80;;;;;;6185416;23;19955;-96
2022/06/11 02:35:13;;;;;;;;;;;16.30;85.30;;;;;;6185193;23;19933;-96
2022/06/11 02:37:41;;;;;;;;;;;16.20;85.90;;;;;;6185122;23;20138;-96
2022/06/11 02:40:15;;;;;;;;;;;16.20;86.60;;;;;;6185758;23;19985;-96
2022/06/11 02:42:42;;;;;;;;;;;16.30;87.10;;;;;;6186189;23;20062;-96
2022/06/11 02:45:10;;;;;;;;;;;16.30;87.40;;;;;;6185795;23;19970;-96
2022/06/11 02:47:36;;;;;;;;;;;16.30;87.90;;;;;;6185707;23;20417;-96
2022/06/11 02:50:03;;;;;;;;;;;16.30;87.90;;;;;;6185440;23;19939;-96
2022/06/11 02:52:29;;;;;;;;;;;16.40;88.30;;;;;;6185123;23;19930;-96
2022/06/11 02:54:54;;;;;;;;;;;16.60;88.30;;;;;;6185155;23;19994;-96
2022/06/11 02:57:22;;;;;;;;;;;16.70;87.90;;;;;;6185039;23;19984;-96
2022/06/11 02:59:49;;;;;;;;;;;16.70;87.10;;;;;;6185156;23;19944;-96
2022/06/11 03:02:14;;;;;;;;;;;16.80;86.60;;;;;;6185574;23;19942;-96
2022/06/11 03:04:40;;;;;;;;;;;16.60;86.60;;;;;;6185233;23;19953;-96
2022/06/11 03:07:08;;;;;;;;;;;16.50;86.60;;;;;;6180934;23;19931;-96
2022/06/11 03:09:34;;;;;;;;;;;16.60;87.20;;;;;;6157399;23;20355;-96
2022/06/11 03:12:02;;;;;;;;;;;16.60;87.10;;;;;;6185355;23;19936;-96
2022/06/11 03:14:27;;;;;;;;;;;16.80;86.90;;;;;;6184644;23;19943;-96
2022/06/11 03:16:53;;;;;;;;;;;16.80;86.10;;;;;;6185345;23;19942;-96
2022/06/11 03:19:20;;;;;;;;;;;16.90;85.40;;;;;;6184610;23;20013;-96
2022/06/11 03:21:46;;;;;;;;;;;16.90;85.20;;;;;;6185259;23;19932;-96
2022/06/11 03:24:12;;;;;;;;;;;16.90;85.30;;;;;;6185213;23;19955;-96
2022/06/11 03:26:41;;;;;;;;;;;16.80;85.40;;;;;;6185173;23;19984;-96
2022/06/11 03:29:06;;;;;;;;;;;16.70;85.60;;;;;;6183950;23;19987;-96
2022/06/11 03:31:32;;;;;;;;;;;16.50;85.10;;;;;;6179283;23;20374;-96
2022/06/11 03:33:57;;;;;;;;;;;16.50;85.80;;;;;;6184961;23;19945;-96
2022/06/11 03:36:23;;;;;;;;;;;16.40;86.10;;;;;;6185246;23;20265;-96
2022/06/11 03:38:49;;;;;;;;;;;16.40;86.10;;;;;;6184716;23;19968;-96
2022/06/11 03:41:15;;;;;;;;;;;16.30;86.70;;;;;;6184828;23;19937;-96
2022/06/11 03:43:40;;;;;;;;;;;16.20;87.10;;;;;;6184812;23;19942;-96
2022/06/11 03:46:06;;;;;;;;;;;16.20;87.40;;;;;;6184846;23;20289;-96
2022/06/11 03:48:33;;;;;;;;;;;16.20;87.70;;;;;;6185097;23;19966;-96
2022/06/11 03:50:59;;;;;;;;;;;16.20;87.90;;;;;;6185316;23;19955;-96
2022/06/11 03:53:25;;;;;;;;;;;16.20;88.20;;;;;;6184183;23;20229;-96
2022/06/11 03:55:51;;;;;;;;;;;16.20;88.90;;;;;;6184265;23;19965;-96
2022/06/11 03:58:18;;;;;;;;;;;16.20;88.70;;;;;;6184920;23;20270;-96
2022/06/11 04:03:27;;;;;;;;;;;16.40;87.30;;;;;;6186680;23;19943;-96
2022/06/11 04:05:53;;;;;;;;;;;16.50;87.20;;;;;;6186637;23;19937;-96
2022/06/11 04:08:19;;;;;;;;;;;16.60;86.60;;;;;;6180327;23;20006;-96
2022/06/11 04:10:45;;;;;;;;;;;16.70;86.00;;;;;;6187848;23;20036;-96
2022/06/11 04:13:12;;;;;;;;;;;16.80;85.70;;;;;;6188316;23;19933;-96
2022/06/11 04:15:39;;;;;;;;;;;16.80;86.00;;;;;;6188305;23;19933;-96
2022/06/11 04:18:05;;;;;;;;;;;16.80;86.00;;;;;;6186482;23;19931;-96
2022/06/11 04:20:31;;;;;;;;;;;16.80;86.10;;;;;;6187200;23;19986;-96
2022/06/11 04:22:56;;;;;;;;;;;16.80;85.50;;;;;;6188422;23;20376;-96
2022/06/11 04:25:22;;;;;;;;;;;16.90;85.20;;;;;;6188039;23;19954;-96
2022/06/11 04:27:53;;;;;;;;;;;16.90;84.60;;;;;;6187816;23;19933;-96
2022/06/11 04:30:20;;;;;;;;;;;16.90;84.00;;;;;;6161656;23;19998;-96
2022/06/11 04:32:45;;;;;;;;;;;16.90;84.20;;;;;;6188238;23;19968;-96
2022/06/11 04:35:11;;;;;;;;;;;17.00;83.90;;;;;;6188051;23;19948;-96
2022/06/11 04:37:37;;;;;;;;;;;17.10;84.00;;;;;;6188549;23;19939;-96
2022/06/11 04:40:03;;;;;;;;;;;17.30;83.60;;;;;;6162421;23;19940;-96
2022/06/11 04:42:29;;;;;;;;;;;17.40;83.90;;;;;;6187776;23;19932;-96
2022/06/11 04:44:55;;;;;;;;;;;17.40;83.90;;;;;;6161591;23;20009;-96
2022/06/11 04:47:22;;;;;;;;;;;17.50;84.00;;;;;;6188290;23;19934;-96
2022/06/11 04:49:49;;;;;;;;;;;17.50;84.00;;;;;;6161655;23;19944;-96
2022/06/11 04:52:15;;;;;;;;;;;17.50;83.80;;;;;;6186894;23;19960;-96
2022/06/11 04:54:40;;;;;;;;;;;17.50;84.60;;;;;;6186310;23;19940;-96
2022/06/11 04:57:06;;;;;;;;;;;17.60;85.00;;;;;;6186835;23;20301;-96
2022/06/11 04:59:32;;;;;;;;;;;17.60;84.90;;;;;;6185614;23;19951;-96
2022/06/11 05:01:59;;;;;;;;;;;17.60;85.10;;;;;;6187131;23;20406;-96
2022/06/11 05:04:25;;;;;;;;;;;17.70;84.80;;;;;;6186330;23;19951;-96
2022/06/11 05:06:51;;;;;;;;;;;17.80;84.60;;;;;;6183104;23;19929;-96
2022/06/11 05:09:18;;;;;;;;;;;17.80;84.90;;;;;;6183800;23;19936;-96
2022/06/11 05:11:44;;;;;;;;;;;17.90;84.80;;;;;;6186685;23;19933;-96
2022/06/11 05:14:09;;;;;;;;;;;18.00;84.40;;;;;;6187045;23;19991;-96
2022/06/11 05:16:36;;;;;;;;;;;18.10;83.90;;;;;;6187530;23;19932;-96
2022/06/11 05:19:02;;;;;;;;;;;18.30;83.20;;;;;;6187651;23;19961;-96
2022/06/11 05:21:27;;;;;;;;;;;18.30;82.80;;;;;;6188215;23;19947;-96
2022/06/11 05:23:53;;;;;;;;;;;18.50;82.90;;;;;;6187695;23;19966;-96
2022/06/11 05:26:20;;;;;;;;;;;18.60;82.80;;;;;;6188546;23;19955;-96
2022/06/11 05:28:46;;;;;;;;;;;18.70;82.30;;;;;;6162020;23;19935;-96
2022/06/11 05:31:12;;;;;;;;;;;18.80;81.10;;;;;;6190691;23;19942;-96
2022/06/11 05:33:38;;;;;;;;;;;19.00;80.50;;;;;;6189471;23;19955;-96
2022/06/11 05:36:04;;;;;;;;;;;19.10;80.30;;;;;;6186160;23;19970;-96
2022/06/11 05:38:29;;;;;;;;;;;19.20;79.10;;;;;;6186726;23;19970;-96
2022/06/11 05:40:55;;;;;;;;;;;19.30;79.60;;;;;;6161017;23;19938;-96
2022/06/11 05:43:22;;;;;;;;;;;19.30;78.50;;;;;;6186898;23;19937;-96
2022/06/11 05:45:47;;;;;;;;;;;19.40;78.10;;;;;;6187178;23;19958;-96
2022/06/11 05:48:14;;;;;;;;;;;19.50;78.40;;;;;;6187740;23;19991;-96
2022/06/11 05:50:41;;;;;;;;;;;19.50;78.20;;;;;;6188234;23;19938;-96
2022/06/11 05:53:08;;;;;;;;;;;19.60;78.00;;;;;;6162167;23;19981;-96
2022/06/11 05:55:34;;;;;;;;;;;19.70;76.70;;;;;;6188302;23;19967;-96
2022/06/11 05:58:01;;;;;;;;;;;19.80;76.40;;;;;;6189302;23;19944;-96
2022/06/11 06:00:28;;;;;;;;;;;19.90;76.60;;;;;;6189261;23;19944;-96
2022/06/11 06:02:54;;;;;;;;;;;19.90;76.80;;;;;;6193875;23;19958;-96
2022/06/11 06:05:21;;;;;;;;;;;20.00;76.50;;;;;;6194447;23;19957;-96
2022/06/11 06:07:47;;;;;;;;;;;20.10;76.30;;;;;;6186351;23;19937;-96
2022/06/11 06:10:12;;;;;;;;;;;20.20;76.20;;;;;;6165817;23;20282;-96
2022/06/11 06:12:39;;;;;;;;;;;20.30;76.10;;;;;;6167835;23;19982;-96
2022/06/11 06:15:05;;;;;;;;;;;20.30;76.00;;;;;;6194507;23;20010;-96
2022/06/11 06:17:31;;;;;;;;;;;20.40;75.80;;;;;;6194764;23;19943;-96
2022/06/11 06:19:57;;;;;;;;;;;20.50;75.50;;;;;;6167702;23;19942;-96
2022/06/11 06:22:22;;;;;;;;;;;20.60;75.40;;;;;;6193513;23;19942;-96
2022/06/11 06:24:48;;;;;;;;;;;20.60;73.50;;;;;;6192225;23;20009;-96
2022/06/11 06:27:14;;;;;;;;;;;20.70;72.60;;;;;;6194553;23;19946;-96
2022/06/11 06:29:40;;;;;;;;;;;20.80;72.20;;;;;;6193936;23;19969;-96
2022/06/11 06:32:05;;;;;;;;;;;20.80;70.10;;;;;;6169674;23;19977;-96
2022/06/11 06:34:31;;;;;;;;;;;20.90;70.90;;;;;;6195720;23;19938;-96
2022/06/11 06:36:56;;;;;;;;;;;21.10;70.60;;;;;;6191617;23;19934;-96
2022/06/11 06:39:22;;;;;;;;;;;21.20;71.50;;;;;;6191926;23;19961;-96
2022/06/11 06:41:49;;;;;;;;;;;21.30;70.70;;;;;;6192635;23;19934;-96
2022/06/11 06:44:16;;;;;;;;;;;21.40;70.30;;;;;;6195959;23;20348;-96
2022/06/11 06:46:42;;;;;;;;;;;21.60;71.10;;;;;;6195986;23;19970;-96
2022/06/11 06:49:08;;;;;;;;;;;21.70;68.80;;;;;;6193374;23;19950;-96
2022/06/11 06:51:34;;;;;;;;;;;21.90;68.80;;;;;;6191092;23;19985;-96
2022/06/11 06:54:00;;;;;;;;;;;22.00;67.80;;;;;;6191902;23;19968;-96
2022/06/11 06:56:29;;;;;;;;;;;22.00;68.70;;;;;;6165783;23;19959;-96
2022/06/11 06:58:56;;;;;;;;;;;22.10;68.10;;;;;;6168144;23;19955;-96
2022/06/11 07:01:22;;;;;;;;;;;22.10;68.30;;;;;;6171326;23;19948;-96
2022/06/11 07:03:47;;;;;;;;;;;22.10;67.80;;;;;;6170119;23;20023;-96
2022/06/11 07:06:13;;;;;;;;;;;22.20;67.50;;;;;;6193783;23;20274;-96
2022/06/11 07:08:39;;;;;;;;;;;22.30;66.70;;;;;;6164055;23;19958;-96
2022/06/11 07:11:04;;;;;;;;;;;22.50;66.30;;;;;;6193229;23;19935;-96
2022/06/11 07:13:31;;;;;;;;;;;22.70;63.40;;;;;;6192537;23;20241;-96
2022/06/11 07:15:57;;;;;;;;;;;22.80;62.90;;;;;;6191365;23;19986;-96
2022/06/11 07:18:34;;;;;;;;;;;23.00;62.30;;;;;;6166386;23;19945;-96
2022/06/11 07:21:01;;;;;;;;;;;23.10;62.70;;;;;;6194579;23;20037;-96
2022/06/11 07:23:33;;;;;;;;;;;23.10;61.40;;;;;;6171391;23;20236;-96
2022/06/11 07:25:59;;;;;;;;;;;23.20;61.30;;;;;;6189745;23;19961;-96
2022/06/11 07:28:33;;;;;;;;;;;23.30;58.20;;;;;;6193790;23;20011;-96
2022/06/11 07:30:59;;;;;;;;;;;23.40;58.90;;;;;;6194752;23;19957;-96
2022/06/11 07:33:25;;;;;;;;;;;23.50;58.40;;;;;;6197263;23;19936;-96
2022/06/11 07:35:52;;;;;;;;;;;23.60;59.20;;;;;;6198919;23;19950;-96
2022/06/11 07:38:18;;;;;;;;;;;23.70;57.30;;;;;;6171444;23;19949;-96
2022/06/11 07:40:44;;;;;;;;;;;23.80;55.70;;;;;;6172542;23;19967;-96
2022/06/11 07:43:10;;;;;;;;;;;23.80;53.90;;;;;;6172751;23;19939;-96
2022/06/11 07:45:37;;;;;;;;;;;23.80;54.60;;;;;;6173263;23;19981;-96
2022/06/11 07:48:03;;;;;;;;;;;24.00;54.70;;;;;;6199878;23;20359;-96
2022/06/11 07:50:31;;;;;;;;;;;24.00;54.10;;;;;;6195803;23;19950;-96
2022/06/11 07:52:57;;;;;;;;;;;24.10;53.50;;;;;;6196889;23;19984;-96
2022/06/11 07:55:23;;;;;;;;;;;24.20;53.70;;;;;;6172325;23;20351;-96
2022/06/11 07:57:49;;;;;;;;;;;24.30;52.70;;;;;;6199506;23;19941;-96
2022/06/11 08:00:18;;;;;;;;;;;24.30;53.40;;;;;;6202010;23;20427;-96
2022/06/11 08:02:44;;;;;;;;;;;24.30;51.90;;;;;;6203375;23;19943;-96
2022/06/11 08:05:10;;;;;;;;;;;24.40;52.50;;;;;;6172014;23;19937;-96
2022/06/11 08:07:36;;;;;;;;;;;24.50;51.40;;;;;;6193973;23;20013;-96
2022/06/11 08:10:02;;;;;;;;;;;24.60;53.00;;;;;;6172435;23;19951;-96
2022/06/11 08:12:28;;;;;;;;;;;24.60;52.10;;;;;;6172386;23;19950;-96
2022/06/11 08:14:56;;;;;;;;;;;24.70;53.10;;;;;;6198791;23;19993;-96
2022/06/11 08:17:26;;;;;;;;;;;24.80;50.50;;;;;;6173686;23;19943;-96
2022/06/11 08:19:52;;;;;;;;;;;24.80;50.50;;;;;;6171972;23;19993;-96
2022/06/11 08:22:19;;;;;;;;;;;24.80;51.60;;;;;;6174731;23;19941;-96
2022/06/11 08:24:44;;;;;;;;;;;24.80;50.40;;;;;;6201421;23;20042;-96
2022/06/11 08:27:13;;;;;;;;;;;24.90;51.90;;;;;;6199353;23;19958;-96
2022/06/11 08:29:39;;;;;;;;;;;25.00;51.60;;;;;;6194460;23;19980;-96
2022/06/11 08:32:06;;;;;;;;;;;25.20;49.00;;;;;;6167375;23;20309;-96
2022/06/11 08:34:39;;;;;;;;;;;25.20;48.60;;;;;;6193420;23;19938;-96
2022/06/11 08:37:04;;;;;;;;;;;25.30;48.80;;;;;;6165547;23;19954;-96
2022/06/11 08:39:30;;;;;;;;;;;25.30;48.80;;;;;;6166230;23;19951;-96
2022/06/11 08:41:58;;;;;;;;;;;25.40;47.80;;;;;;6167114;23;20381;-96
2022/06/11 08:44:24;;;;;;;;;;;25.40;47.30;;;;;;6194610;23;19963;-96
2022/06/11 08:46:50;;;;;;;;;;;25.50;48.30;;;;;;6195337;23;19938;-96
2022/06/11 08:49:19;;;;;;;;;;;25.50;47.20;;;;;;6195207;23;19942;-96
2022/06/11 08:51:50;;;;;;;;;;;25.60;48.10;;;;;;6194549;23;19942;-96
2022/06/11 08:54:19;;;;;;;;;;;25.70;45.90;;;;;;6183147;23;20009;-96
2022/06/11 08:56:57;;;;;;;;;;;25.70;47.30;;;;;;6164037;23;19956;-96
2022/06/11 08:59:28;;;;;;;;;;;25.80;48.30;;;;;;6160668;23;20406;-96
2022/06/11 09:02:00;;;;;;;;;;;25.80;46.00;;;;;;6164113;23;20008;-96
2022/06/11 09:04:44;;;;;;;;;;;25.80;47.70;;;;;;6163251;23;19973;-96
2022/06/11 09:07:28;;;;;;;;;;;25.80;47.50;;;;;;6156312;23;19962;-96
2022/06/11 09:10:14;;;;;;;;;;;26.00;49.20;;;;;;6164500;23;19932;-96
2022/06/11 09:12:43;;;;;;;;;;;26.00;49.20;;;;;;6162138;23;19944;-96
2022/06/11 09:15:27;;;;;;;;;;;26.10;47.00;;;;;;6166988;23;20017;-96
2022/06/11 09:18:11;;;;;;;;;;;26.10;49.60;;;;;;6166638;23;20013;-96
2022/06/11 09:20:43;;;;;;;;;;;26.20;47.50;;;;;;6158618;23;19942;-96
2022/06/11 09:23:14;;;;;;;;;;;26.30;48.20;;;;;;6162289;23;19955;-96
2022/06/11 09:25:59;;;;;;;;;;;26.30;48.90;;;;;;6161680;23;20020;-96
2022/06/11 09:28:27;;;;;;;;;;;26.30;46.20;;;;;;6164163;23;19955;-96
2022/06/11 09:30:59;;;;;;;;;;;26.30;46.90;;;;;;6163938;23;19937;-96
2022/06/11 09:33:54;;;;;;;;;;;26.40;50.20;;;;;;6162590;23;20025;-96
2022/06/11 09:36:24;;;;;;;;;;;26.40;48.30;;;;;;6163833;23;20002;-96
2022/06/11 09:39:02;;;;;;;;;;;26.50;47.70;;;;;;6161490;23;20129;-96
2022/06/11 09:41:50;;;;;;;;;;;26.50;45.50;;;;;;6162847;23;19944;-96
2022/06/11 09:44:18;;;;;;;;;;;26.60;48.70;;;;;;6161831;23;19959;-96
2022/06/11 09:46:52;;;;;;;;;;;26.70;45.20;;;;;;6164280;23;19930;-97
2022/06/11 09:49:41;;;;;;;;;;;26.70;45.50;;;;;;6163147;23;19938;-96
2022/06/11 09:52:11;;;;;;;;;;;26.80;44.80;;;;;;6160643;23;20006;-96
2022/06/11 09:54:46;;;;;;;;;;;26.90;46.50;;;;;;6160572;23;19947;-96
2022/06/11 09:57:19;;;;;;;;;;;26.90;44.70;;;;;;6161224;23;19937;-96
2022/06/11 09:59:47;;;;;;;;;;;26.90;44.90;;;;;;6161143;23;20007;-96
2022/06/11 10:02:35;;;;;;;;;;;26.90;46.10;;;;;;6160877;23;19988;-96
2022/06/11 10:05:02;;;;;;;;;;;26.90;44.10;;;;;;6155967;23;19965;-96
2022/06/11 10:07:31;;;;;;;;;;;27.00;46.50;;;;;;6153162;23;19941;-96
2022/06/11 10:10:11;;;;;;;;;;;27.00;44.50;;;;;;6161700;23;20014;-96
2022/06/11 10:12:43;;;;;;;;;;;27.00;45.10;;;;;;6165722;23;19939;-96
2022/06/11 10:15:31;;;;;;;;;;;27.10;45.80;;;;;;6163015;23;19941;-96
2022/06/11 10:17:56;;;;;;;;;;;27.30;46.00;;;;;;6159144;23;19944;-96
2022/06/11 10:20:22;;;;;;;;;;;27.20;44.60;;;;;;6167352;23;20053;-96
2022/06/11 10:22:48;;;;;;;;;;;27.30;43.80;;;;;;6166353;23;19943;-96
2022/06/11 10:25:17;;;;;;;;;;;27.40;45.10;;;;;;6160723;23;19955;-96
2022/06/11 10:27:46;;;;;;;;;;;27.50;44.90;;;;;;6167506;23;19942;-96
2022/06/11 10:30:26;;;;;;;;;;;27.50;42.20;;;;;;6165990;23;19945;-96
2022/06/11 10:32:54;;;;;;;;;;;27.40;43.00;;;;;;6165841;23;19965;-96
2022/06/11 10:35:21;;;;;;;;;;;27.40;43.10;;;;;;6166711;23;19938;-96
2022/06/11 10:38:02;;;;;;;;;;;27.50;42.60;;;;;;6169209;23;19943;-96
2022/06/11 10:40:33;;;;;;;;;;;27.50;43.60;;;;;;6167381;23;19942;-96
2022/06/11 10:43:02;;;;;;;;;;;27.60;42.50;;;;;;6171049;23;19969;-96
2022/06/11 10:45:27;;;;;;;;;;;27.70;41.70;;;;;;6170534;23;20435;-96
2022/06/11 10:47:55;;;;;;;;;;;27.80;42.20;;;;;;6167789;23;19938;-96
2022/06/11 10:50:24;;;;;;;;;;;27.90;42.20;;;;;;6171386;23;19989;-96
2022/06/11 10:53:04;;;;;;;;;;;28.00;41.60;;;;;;6169404;23;19976;-96
2022/06/11 10:55:33;;;;;;;;;;;28.10;42.40;;;;;;6171751;23;19939;-96
2022/06/11 10:58:03;;;;;;;;;;;28.20;42.50;;;;;;6170711;23;19945;-96
2022/06/11 11:00:34;;;;;;;;;;;28.30;42.10;;;;;;6166920;23;19973;-96
2022/06/11 11:03:03;;;;;;;;;;;28.30;42.80;;;;;;6165647;23;20352;-96
2022/06/11 11:05:49;;;;;;;;;;;28.40;40.90;;;;;;6168689;23;19971;-96
2022/06/11 11:08:14;;;;;;;;;;;28.50;39.60;;;;;;6164155;23;19960;-96
2022/06/11 11:10:45;;;;;;;;;;;28.60;38.70;;;;;;6169310;23;20354;-96
2022/06/11 11:13:21;;;;;;;;;;;28.70;38.60;;;;;;6171446;23;19936;-96
2022/06/11 11:15:54;;;;;;;;;;;28.70;38.10;;;;;;6172045;23;19993;-96
2022/06/11 11:18:25;;;;;;;;;;;28.80;37.70;;;;;;6176063;23;19936;-96
2022/06/11 11:20:53;;;;;;;;;;;29.00;37.80;;;;;;6178064;23;19972;-96
2022/06/11 11:23:25;;;;;;;;;;;29.10;37.30;;;;;;6177769;23;19947;-96
2022/06/11 11:25:53;;;;;;;;;;;29.20;37.50;;;;;;6179116;23;19967;-96
2022/06/11 11:28:52;;;;;;;;;;;29.50;37.10;;;;;;6178348;23;19937;-96
2022/06/11 11:31:21;;;;;;;;;;;29.50;40.00;;;;;;6150489;23;19960;-96
2022/06/11 11:34:01;;;;;;;;;;;29.30;36.60;;;;;;6176829;23;19933;-96
2022/06/11 11:36:28;;;;;;;;;;;29.70;38.60;;;;;;6174713;23;19940;-96
2022/06/11 11:39:11;;;;;;;;;;;29.60;37.70;;;;;;6173472;23;19940;-96
2022/06/11 11:41:38;;;;;;;;;;;29.60;38.90;;;;;;6170911;23;19936;-96
2022/06/11 11:44:04;;;;;;;;;;;29.50;37.80;;;;;;6171891;23;19961;-96
2022/06/11 11:46:34;;;;;;;;;;;29.60;37.00;;;;;;6175482;23;19946;-96
2022/06/11 11:49:01;;;;;;;;;;;29.70;36.30;;;;;;6173308;23;19969;-96
2022/06/11 11:51:32;;;;;;;;;;;29.90;39.30;;;;;;6175147;23;19997;-96
2022/06/11 11:54:03;;;;;;;;;;;30.00;35.90;;;;;;6174632;23;19987;-96
2022/06/11 11:56:55;;;;;;;;;;;30.20;36.10;;;;;;6150336;23;20023;-96
2022/06/11 11:59:24;;;;;;;;;;;30.30;34.60;;;;;;6171770;23;19974;-96
2022/06/11 12:01:52;;;;;;;;;;;30.50;37.10;;;;;;6151496;23;19997;-96
2022/06/11 12:04:26;;;;;;;;;;;30.30;34.90;;;;;;6150872;23;19940;-97
2022/06/11 12:06:56;;;;;;;;;;;30.30;35.40;;;;;;6151231;23;19948;-96
2022/06/11 12:09:38;;;;;;;;;;;30.70;35.40;;;;;;6151576;23;19988;-96
2022/06/11 12:12:13;;;;;;;;;;;31.00;35.40;;;;;;6151834;23;19957;-96
2022/06/11 12:14:41;;;;;;;;;;;31.20;34.90;;;;;;6153437;23;19938;-96
2022/06/11 12:17:15;;;;;;;;;;;31.70;34.70;;;;;;6154505;23;19968;-96
2022/06/11 12:19:43;;;;;;;;;;;32.30;37.00;;;;;;6154920;23;19958;-96
2022/06/11 12:22:35;;;;;;;;;;;32.90;31.50;;;;;;6177450;23;19998;-96
2022/06/11 12:25:02;;;;;;;;;;;33.10;31.60;;;;;;6173485;23;19961;-96
2022/06/11 12:27:44;;;;;;;;;;;33.40;31.40;;;;;;6155178;23;19960;-96
2022/06/11 12:30:16;;;;;;;;;;;33.90;33.00;;;;;;6176534;23;20320;-97
2022/06/11 12:32:42;;;;;;;;;;;33.90;29.90;;;;;;6152903;23;19921;-96
2022/06/11 12:35:25;;;;;;;;;;;33.60;29.80;;;;;;6151707;23;19943;-96
2022/06/11 12:38:00;;;;;;;;;;;33.00;29.50;;;;;;6150756;23;19944;-96
2022/06/11 12:40:38;;;;;;;;;;;32.90;30.50;;;;;;6175344;23;19987;-96
2022/06/11 12:43:29;;;;;;;;;;;32.80;30.20;;;;;;6150868;23;19932;-97
2022/06/11 12:45:58;;;;;;;;;;;33.40;31.70;;;;;;6152680;23;19963;-96
2022/06/11 12:48:32;;;;;;;;;;;34.00;32.30;;;;;;6155053;23;19949;-96
2022/06/11 12:51:07;;;;;;;;;;;34.60;30.40;;;;;;6180886;23;19942;-96
2022/06/11 12:53:36;;;;;;;;;;;35.00;31.60;;;;;;6154768;23;19985;-96
2022/06/11 12:56:21;;;;;;;;;;;35.50;31.00;;;;;;6157296;23;19931;-97
2022/06/11 12:58:54;;;;;;;;;;;36.20;27.50;;;;;;6158639;23;20008;-96
2022/06/11 13:01:28;;;;;;;;;;;37.10;26.30;;;;;;6156662;23;19949;-96
2022/06/11 13:04:24;;;;;;;;;;;37.50;27.90;;;;;;6184460;23;19943;-96
2022/06/11 13:07:02;;;;;;;;;;;37.70;28.80;;;;;;6157798;23;19972;-97
2022/06/11 13:09:50;;;;;;;;;;;38.00;26.20;;;;;;6155457;23;19954;-96
2022/06/11 13:12:33;;;;;;;;;;;39.00;26.10;;;;;;6158626;23;19926;-96
2022/06/11 13:15:23;;;;;;;;;;;40.30;23.20;;;;;;6175049;23;20071;-97
2022/06/11 13:31:02;;;;;;;;;;;40.20;25.30;;;;;;6198546;23;19984;-96
2022/06/11 13:33:35;;;;;;;;;;;39.60;22.80;;;;;;6184150;23;19947;-96
2022/06/11 13:36:24;;;;;;;;;;;38.50;23.90;;;;;;6183985;23;19968;-96
2022/06/11 13:39:12;;;;;;;;;;;38.30;24.30;;;;;;6171087;23;19942;-96
2022/06/11 13:42:11;;;;;;;;;;;39.00;22.80;;;;;;6186318;23;19942;-96
2022/06/11 13:44:57;;;;;;;;;;;39.00;22.70;;;;;;6165491;23;19949;-96
2022/06/11 13:48:09;;;;;;;;;;;39.70;24.50;;;;;;6200524;23;19943;-97
2022/06/11 13:50:55;;;;;;;;;;;40.80;22.10;;;;;;6186259;23;19931;-96
2022/06/11 13:56:31;;;;;;;;;;;40.40;22.10;;;;;;6210344;23;19973;-96
2022/06/11 13:59:06;;;;;;;;;;;39.60;23.10;;;;;;6185920;23;19948;-96
2022/06/11 14:01:40;;;;;;;;;;;39.80;22.90;;;;;;6185643;23;19942;-96
2022/06/11 14:04:32;;;;;;;;;;;39.40;22.50;;;;;;6185210;23;19920;-96
2022/06/11 14:07:00;;;;;;;;;;;39.10;23.00;;;;;;6168945;23;20020;-96
2022/06/11 14:12:38;;;;;;;;;;;39.50;24.10;;;;;;6191574;23;19936;-96
2022/06/11 14:15:34;;;;;;;;;;;40.80;22.20;;;;;;6187461;23;19948;-96
2022/06/11 14:28:51;;;;;;;;;;;41.70;20.70;;;;;;6153809;23;20014;-97
2022/06/11 14:31:27;;;;;;;;;;;42.20;22.00;;;;;;6153100;23;19928;-96
2022/06/11 14:34:16;;;;;;;;;;;42.70;19.50;;;;;;6145856;23;19932;-97
2022/06/11 14:36:45;;;;;;;;;;;42.70;20.70;;;;;;6126430;23;19950;-96
2022/06/11 14:39:29;;;;;;;;;;;42.50;20.40;;;;;;6104682;23;19971;-96
2022/06/11 14:42:10;;;;;;;;;;;42.90;20.50;;;;;;6126758;23;19933;-96
2022/06/11 14:44:39;;;;;;;;;;;43.10;19.00;;;;;;6126556;23;19925;-96
2022/06/11 14:47:28;;;;;;;;;;;42.80;19.60;;;;;;6128207;23;19945;-96
2022/06/11 14:49:58;;;;;;;;;;;43.40;19.10;;;;;;6128386;23;19929;-96
2022/06/11 14:52:39;;;;;;;;;;;42.30;20.50;;;;;;6127694;23;19970;-96
2022/06/11 14:55:35;;;;;;;;;;;42.50;21.10;;;;;;6128105;23;19956;-96
2022/06/11 14:58:10;;;;;;;;;;;42.10;20.70;;;;;;6149470;23;19972;-96
2022/06/11 15:00:56;;;;;;;;;;;42.50;20.90;;;;;;6153248;23;19922;-96
2022/06/11 15:03:43;;;;;;;;;;;42.10;22.90;;;;;;6152517;23;19932;-96
2022/06/11 15:06:27;;;;;;;;;;;41.60;21.80;;;;;;6154265;23;19937;-97
2022/06/11 15:09:12;;;;;;;;;;;41.90;23.40;;;;;;6128409;23;20004;-96
2022/06/11 15:12:05;;;;;;;;;;;42.10;22.30;;;;;;6104064;23;19933;-96