Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:30;;;;;;;7.63;4.45;;;;;;;;;;7333371;19;162480;-14
2022/08/20 00:03:03;;;;;;;7.68;4.38;;;;;;;;;;7333605;19;153971;-14
2022/08/20 00:05:37;;;;;;;9.18;4.43;;;;;;;;;;7332065;19;154147;-15
2022/08/20 00:08:09;;;;;;;7.53;3.95;;;;;;;;;;7332977;19;161970;-14
2022/08/20 00:10:46;;;;;;;7.53;3.87;;;;;;;;;;7332902;19;162431;-14
2022/08/20 00:13:21;;;;;;;9.18;4.45;;;;;;;;;;7333385;19;154245;-13
2022/08/20 00:15:53;;;;;;;7.97;3.50;;;;;;;;;;7332977;19;153580;-14
2022/08/20 00:18:24;;;;;;;10.82;4.18;;;;;;;;;;7332080;19;162195;-14
2022/08/20 00:20:57;;;;;;;6.57;3.63;;;;;;;;;;7330978;19;162653;-14
2022/08/20 00:23:29;;;;;;;9.48;4.18;;;;;;;;;;7332579;19;154054;-14
2022/08/20 00:26:02;;;;;;;13.02;4.68;;;;;;;;;;7332472;19;153594;-14
2022/08/20 00:28:34;;;;;;;8.30;3.83;;;;;;;;;;7331870;19;161831;-14
2022/08/20 00:31:08;;;;;;;6.32;4.05;;;;;;;;;;7331958;19;162377;-13
2022/08/20 00:33:39;;;;;;;10.32;4.20;;;;;;;;;;7332380;19;154165;-13
2022/08/20 00:36:11;;;;;;;6.03;3.53;;;;;;;;;;7332437;19;154063;-13
2022/08/20 00:38:43;;;;;;;9.70;3.63;;;;;;;;;;7331632;19;161847;-13
2022/08/20 00:41:18;;;;;;;;;;;;;;;;;;7336613;19;162424;-13
2022/08/20 00:43:51;;;;;;;7.65;3.30;;;;;;;;;;7332483;19;154412;-13
2022/08/20 00:46:26;;;;;;;8.27;3.75;;;;;;;;;;7332079;19;153608;-13
2022/08/20 00:49:02;;;;;;;16.45;4.35;;;;;;;;;;7328397;19;161823;-13
2022/08/20 00:51:37;;;;;;;10.52;4.20;;;;;;;;;;7331414;19;162389;-13
2022/08/20 00:54:13;;;;;;;6.82;3.85;;;;;;;;;;7328171;19;154237;-13
2022/08/20 00:56:50;;;;;;;7.93;4.07;;;;;;;;;;7331647;19;153774;-13
2022/08/20 00:59:26;;;;;;;10.52;3.97;;;;;;;;;;7329997;19;161980;-13
2022/08/20 01:01:57;;;;;;;9.40;4.30;;;;;;;;;;7331253;19;162490;-13
2022/08/20 01:04:32;;;;;;;7.53;3.63;;;;;;;;;;7331617;19;154519;-14
2022/08/20 01:07:05;;;;;;;8.95;3.70;;;;;;;;;;7331406;19;153502;-13
2022/08/20 01:09:39;;;;;;;10.02;4.28;;;;;;;;;;7331000;19;162010;-13
2022/08/20 01:12:14;;;;;;;6.93;3.55;;;;;;;;;;7330806;19;162154;-13
2022/08/20 01:14:51;;;;;;;17.73;4.30;;;;;;;;;;7331522;19;153982;-13
2022/08/20 01:17:27;;;;;;;10.27;4.05;;;;;;;;;;7331190;19;154069;-13
2022/08/20 01:20:03;;;;;;;11.82;4.00;;;;;;;;;;7329170;19;162149;-13
2022/08/20 01:25:35;;;;;;;8.73;3.90;;;;;;;;;;7331028;19;154159;-13
2022/08/20 01:28:09;;;;;;;8.70;4.17;;;;;;;;;;7330625;19;153612;-13
2022/08/20 01:30:41;;;;;;;5.60;3.40;;;;;;;;;;7330166;19;162176;-13
2022/08/20 01:33:12;;;;;;;10.88;3.60;;;;;;;;;;7330302;19;162430;-13
2022/08/20 01:35:44;;;;;;;9.68;3.85;;;;;;;;;;7330752;19;153794;-13
2022/08/20 01:38:15;;;;;;;8.38;3.47;;;;;;;;;;7330598;19;153882;-13
2022/08/20 01:41:05;;;;;;;10.10;3.83;;;;;;;;;;7330642;19;161925;-13
2022/08/20 01:43:40;;;;;;;11.98;4.07;;;;;;;;;;7329845;19;162299;-13
2022/08/20 01:46:12;;;;;;;11.40;4.13;;;;;;;;;;7329129;19;154024;-13
2022/08/20 01:48:46;;;;;;;6.03;4.07;;;;;;;;;;7330261;19;154347;-13
2022/08/20 01:51:21;;;;;;;8.05;4.00;;;;;;;;;;7329801;19;161787;-13
2022/08/20 01:53:56;;;;;;;8.15;4.10;;;;;;;;;;7327502;19;162470;-13
2022/08/20 01:56:30;;;;;;;6.53;3.72;;;;;;;;;;7330128;19;154219;-13
2022/08/20 01:59:08;;;;;;;7.35;3.45;;;;;;;;;;7327838;19;153597;-13
2022/08/20 02:01:41;;;;;;;11.15;3.72;;;;;;;;;;7326460;19;161864;-13
2022/08/20 02:04:13;;;;;;;9.68;4.20;;;;;;;;;;7329458;19;162415;-13
2022/08/20 02:06:48;;;;;;;8.57;3.70;;;;;;;;;;7329778;19;154163;-13
2022/08/20 02:09:20;;;;;;;5.80;3.78;;;;;;;;;;7329762;19;153518;-13
2022/08/20 02:11:52;;;;;;;15.20;4.22;;;;;;;;;;7329355;19;161867;-13
2022/08/20 02:14:26;;;;;;;6.30;3.37;;;;;;;;;;7329098;19;162393;-13
2022/08/20 02:16:59;;;;;;;7.78;3.50;;;;;;;;;;7329511;19;154071;-13
2022/08/20 02:19:37;;;;;;;6.55;4.22;;;;;;;;;;7329349;19;153568;-13
2022/08/20 02:22:18;;;;;;;6.22;3.13;;;;;;;;;;7328808;19;161908;-13
2022/08/20 02:24:50;;;;;;;4.88;3.42;;;;;;;;;;7328797;19;162396;-13
2022/08/20 02:27:22;;;;;;;8.10;3.85;;;;;;;;;;7327972;19;154140;-14
2022/08/20 02:29:56;;;;;;;6.40;3.65;;;;;;;;;;7329015;19;153667;-14
2022/08/20 02:32:27;;;;;;;10.48;4.13;;;;;;;;;;7328875;19;161883;-14
2022/08/20 02:35:01;;;;;;;6.82;3.30;;;;;;;;;;7328720;19;162415;-14
2022/08/20 02:37:32;;;;;;;5.43;3.08;;;;;;;;;;7329043;19;154143;-14
2022/08/20 02:40:04;;;;;;;6.03;3.20;;;;;;;;;;7328344;19;153510;-13
2022/08/20 02:42:35;;;;;;;4.83;2.93;;;;;;;;;;7328536;19;161863;-13
2022/08/20 02:45:11;;;;;;;7.35;3.20;;;;;;;;;;7328088;19;162525;-13
2022/08/20 02:47:43;;;;;;;13.23;3.90;;;;;;;;;;7330590;19;154215;-13
2022/08/20 02:50:16;;;;;;;8.80;3.60;;;;;;;;;;7328611;19;153678;-13
2022/08/20 02:52:48;;;;;;;6.50;3.10;;;;;;;;;;7327216;19;161803;-13
2022/08/20 02:55:19;;;;;;;5.90;3.33;;;;;;;;;;7328045;19;162397;-13
2022/08/20 02:57:50;;;;;;;9.60;3.83;;;;;;;;;;7328321;19;154056;-13
2022/08/20 03:00:25;;;;;;;10.20;3.50;;;;;;;;;;7327593;19;153599;-13
2022/08/20 03:02:56;;;;;;;6.75;3.83;;;;;;;;;;7327880;19;161950;-13
2022/08/20 03:05:27;;;;;;;6.55;3.67;;;;;;;;;;7327754;19;162370;-13
2022/08/20 03:07:58;;;;;;;5.80;3.38;;;;;;;;;;7328174;19;154325;-13
2022/08/20 03:10:34;;;;;;;4.55;2.80;;;;;;;;;;7327848;19;153538;-13
2022/08/20 03:13:11;;;;;;;5.28;3.40;;;;;;;;;;7333361;19;161896;-13
2022/08/20 03:15:47;;;;;;;5.88;3.20;;;;;;;;;;7334368;19;162545;-13
2022/08/20 03:18:19;;;;;;;4.93;3.63;;;;;;;;;;7333659;19;154115;-13
2022/08/20 03:20:51;;;;;;;6.70;3.47;;;;;;;;;;7333966;19;153694;-13
2022/08/20 03:23:23;;;;;;;5.03;3.13;;;;;;;;;;7334358;19;161868;-13
2022/08/20 03:25:55;;;;;;;8.05;2.80;;;;;;;;;;7334181;19;162398;-13
2022/08/20 03:28:26;;;;;;;8.02;3.15;;;;;;;;;;7334641;19;154109;-13
2022/08/20 03:31:01;;;;;;;7.57;3.60;;;;;;;;;;7334263;19;153457;-13
2022/08/20 03:33:32;;;;;;;4.40;3.28;;;;;;;;;;7333928;19;161893;-13
2022/08/20 03:36:04;;;;;;;11.75;3.75;;;;;;;;;;7333873;19;162523;-13
2022/08/20 03:38:35;;;;;;;5.78;3.35;;;;;;;;;;7334054;19;154092;-13
2022/08/20 03:41:07;;;;;;;4.07;2.85;;;;;;;;;;7337968;19;153705;-13
2022/08/20 03:43:39;;;;;;;7.35;3.28;;;;;;;;;;7333735;19;161869;-13
2022/08/20 03:46:13;;;;;;;;;;;;;;;;;;7334015;19;162429;-13
2022/08/20 03:48:44;;;;;;;;;;;;;;;;;;7334564;19;154201;-13
2022/08/20 03:51:15;;;;;;;4.65;2.97;;;;;;;;;;7333995;19;153559;-13
2022/08/20 03:53:46;;;;;;;4.28;3.30;;;;;;;;;;7330306;19;162491;-13
2022/08/20 03:56:18;;;;;;;4.38;3.08;;;;;;;;;;7333427;19;162359;-13
2022/08/20 03:58:49;;;;;;;6.18;3.28;;;;;;;;;;7333681;19;154052;-13
2022/08/20 04:01:23;;;;;;;4.97;2.92;;;;;;;;;;7332552;19;153554;-13
2022/08/20 04:03:57;;;;;;;4.55;2.65;;;;;;;;;;7332833;19;161834;-13
2022/08/20 04:06:29;;;;;;;3.90;2.55;;;;;;;;;;7332777;19;162358;-14
2022/08/20 04:09:00;;;;;;;6.13;3.63;;;;;;;;;;7332018;19;154149;-13
2022/08/20 04:11:32;;;;;;;5.20;2.97;;;;;;;;;;7333246;19;153637;-13
2022/08/20 04:14:03;;;;;;;4.72;2.72;;;;;;;;;;7332850;19;161919;-13
2022/08/20 04:16:37;;;;;;;4.70;2.92;;;;;;;;;;7332658;19;162864;-13
2022/08/20 04:19:12;;;;;;;5.38;3.58;;;;;;;;;;7333104;19;154428;-13
2022/08/20 04:21:48;;;;;;;5.35;3.10;;;;;;;;;;7331776;19;153692;-13
2022/08/20 04:24:22;;;;;;;6.20;2.90;;;;;;;;;;7332170;19;161891;-13
2022/08/20 04:26:53;;;;;;;5.18;2.78;;;;;;;;;;7332213;19;162294;-13
2022/08/20 04:29:25;;;;;;;4.85;3.13;;;;;;;;;;7332796;19;154220;-13
2022/08/20 04:31:59;;;;;;;5.20;2.97;;;;;;;;;;7332630;19;153591;-13
2022/08/20 04:34:31;;;;;;;5.15;2.83;;;;;;;;;;7332255;19;161868;-13
2022/08/20 04:37:02;;;;;;;4.65;3.00;;;;;;;;;;7332239;19;162229;-13
2022/08/20 04:39:42;;;;;;;4.30;3.10;;;;;;;;;;7332586;19;154120;-13
2022/08/20 04:42:15;;;;;;;4.47;3.15;;;;;;;;;;7331178;19;153568;-13
2022/08/20 04:44:46;;;;;;;;;;;;;;;;;;7332493;19;162182;-13
2022/08/20 04:47:25;;;;;;;3.47;2.75;;;;;;;;;;7330755;19;162590;-13
2022/08/20 04:49:58;;;;;;;5.65;2.88;;;;;;;;;;7332035;19;154069;-13
2022/08/20 04:52:31;;;;;;;4.60;2.72;;;;;;;;;;7331259;19;153537;-13
2022/08/20 04:55:02;;;;;;;;;;;;;;;;;;7335173;19;161898;-13
2022/08/20 04:57:35;;;;;;;5.38;2.85;;;;;;;;;;7331590;19;162590;-13
2022/08/20 05:00:09;;;;;;;5.20;3.35;;;;;;;;;;7331980;19;154248;-13
2022/08/20 05:02:43;;;;;;;3.90;2.65;;;;;;;;;;7330221;19;153513;-13
2022/08/20 05:05:15;;;;;;;4.93;2.80;;;;;;;;;;7330967;19;161944;-13
2022/08/20 05:07:47;;;;;;;3.65;2.65;;;;;;;;;;7330012;19;162798;-13
2022/08/20 05:10:20;;;;;;;4.45;3.03;;;;;;;;;;7331658;19;154181;-13
2022/08/20 05:12:52;;;;;;;5.50;3.10;;;;;;;;;;7331505;19;153676;-13
2022/08/20 05:15:23;;;;;;;5.30;3.08;;;;;;;;;;7331164;19;162166;-13
2022/08/20 05:18:03;;;;;;;4.32;2.83;;;;;;;;;;7331058;19;162374;-13
2022/08/20 05:20:37;;;;;;;3.78;2.83;;;;;;;;;;7331130;19;154099;-13
2022/08/20 05:23:11;;;;;;;3.83;2.90;;;;;;;;;;7329503;19;153517;-13
2022/08/20 05:25:44;;;;;;;3.90;2.90;;;;;;;;;;7329556;19;162120;-13
2022/08/20 05:28:20;;;;;;;4.03;2.88;;;;;;;;;;7329380;19;162678;-13
2022/08/20 05:30:52;;;;;;;4.55;2.90;;;;;;;;;;7330156;19;154172;-13
2022/08/20 05:33:26;;;;;;;4.00;2.50;;;;;;;;;;7329736;19;153579;-13
2022/08/20 05:35:58;;;;;;;4.00;2.67;;;;;;;;;;7329080;19;161786;-15
2022/08/20 05:38:30;;;;;;;3.08;2.58;;;;;;;;;;7330104;19;162687;-13
2022/08/20 05:41:02;;;;;;;4.78;2.72;;;;;;;;;;7330638;19;154267;-13
2022/08/20 05:43:33;;;;;;;3.78;2.35;;;;;;;;;;7328574;19;153688;-13
2022/08/20 05:46:04;;;;;;;3.00;2.70;;;;;;;;;;7331670;19;162320;-13
2022/08/20 05:48:38;;;;;;;4.45;3.05;;;;;;;;;;7330166;19;162438;-13
2022/08/20 05:51:09;;;;;;;3.45;2.28;;;;;;;;;;7330406;19;154091;-13
2022/08/20 05:53:42;;;;;;;3.78;3.10;;;;;;;;;;7328121;19;153557;-13
2022/08/20 05:56:17;;;;;;;3.20;2.60;;;;;;;;;;7329919;19;161933;-13
2022/08/20 05:58:48;;;;;;;2.80;2.50;;;;;;;;;;7330017;19;162467;-13
2022/08/20 06:01:19;;;;;;;3.40;2.80;;;;;;;;;;7330227;19;153900;-13
2022/08/20 06:06:36;;;;;;;5.13;2.65;;;;;;;;;;7329566;19;161812;-14
2022/08/20 06:09:08;;;;;;;3.80;2.72;;;;;;;;;;7329599;19;162410;-13
2022/08/20 06:11:39;;;;;;;4.75;2.80;;;;;;;;;;7329769;19;154411;-13
2022/08/20 06:14:10;;;;;;;3.70;2.58;;;;;;;;;;7329776;19;153566;-13
2022/08/20 06:16:41;;;;;;;3.75;2.45;;;;;;;;;;7329315;19;161836;-13
2022/08/20 06:19:15;;;;;;;3.38;2.97;;;;;;;;;;7328419;19;162335;-13
2022/08/20 06:21:47;;;;;;;2.70;2.35;;;;;;;;;;7328400;19;154118;-14
2022/08/20 06:24:20;;;;;;;3.55;2.80;;;;;;;;;;7327058;19;153608;-13
2022/08/20 06:27:04;;;;;;;3.05;2.33;;;;;;;;;;7328827;19;161940;-13
2022/08/20 06:29:37;;;;;;;2.88;2.50;;;;;;;;;;7328848;19;162479;-13
2022/08/20 06:32:08;;;;;;;;;;;;;;;;;;7329715;19;153984;-13
2022/08/20 06:34:45;;;;;;;2.80;2.58;;;;;;;;;;7328916;19;153390;-13
2022/08/20 06:37:19;;;;;;;3.63;2.60;;;;;;;;;;7328485;19;161819;-14
2022/08/20 06:39:50;;;;;;;3.30;2.65;;;;;;;;;;7328639;19;162437;-13
2022/08/20 06:42:22;;;;;;;5.20;2.50;;;;;;;;;;7329085;19;154172;-13
2022/08/20 06:44:54;;;;;;;4.32;2.50;;;;;;;;;;7326247;19;153683;-13
2022/08/20 06:47:25;;;;;;;2.47;2.13;;;;;;;;;;7335280;19;162142;-13
2022/08/20 06:49:59;;;;;;;6.68;2.85;;;;;;;;;;7335020;19;162420;-13
2022/08/20 06:52:30;;;;;;;3.28;2.55;;;;;;;;;;7334697;19;154368;-13
2022/08/20 06:55:01;;;;;;;3.17;2.75;;;;;;;;;;7335268;19;154318;-13
2022/08/20 06:57:32;;;;;;;4.03;2.97;;;;;;;;;;7333800;19;161862;-13
2022/08/20 07:00:03;;;;;;;2.38;2.13;;;;;;;;;;7334813;19;162622;-14
2022/08/20 07:02:36;;;;;;;3.55;2.38;;;;;;;;;;7338310;19;154168;-13
2022/08/20 07:05:11;;;;;;;3.80;2.72;;;;;;;;;;7331590;19;153629;-13
2022/08/20 07:07:46;;;;;;;4.90;2.90;;;;;;;;;;7334413;19;161960;-13
2022/08/20 07:10:19;;;;;;;3.28;2.65;;;;;;;;;;7334452;19;162542;-14
2022/08/20 07:12:50;;;;;;;4.55;2.85;;;;;;;;;;7335140;19;154015;-13
2022/08/20 07:15:24;;;;;;;3.78;2.45;;;;;;;;;;7334863;19;153544;-13
2022/08/20 07:17:57;;;;;;;4.05;2.35;;;;;;;;;;7334444;19;161882;-13
2022/08/20 07:20:35;;;;;;;3.95;2.60;;;;;;;;;;7337259;19;163417;-13
2022/08/20 07:23:07;;;;;;;6.68;3.03;;;;;;;;;;7338299;19;154041;-13
2022/08/20 07:25:38;;;;;;;13.05;3.60;;;;;;;;;;7338155;19;153629;-13
2022/08/20 07:28:14;;;;;;;17.02;3.97;;;;;;;;;;7334221;19;161745;-13
2022/08/20 07:33:30;;;;;;;10.02;4.43;;;;;;;;;;7334455;19;154202;-13
2022/08/20 07:36:05;;;;;;;;;;;;;;;;;;7334761;19;153832;-14
2022/08/20 07:38:36;;;;;;;7.07;3.35;;;;;;;;;;7334142;19;161791;-14
2022/08/20 07:41:11;;;;;;;8.35;5.22;;;;;;;;;;7333802;19;162454;-12
2022/08/20 07:43:44;;;;;;;11.77;4.70;;;;;;;;;;7333671;19;153984;-11
2022/08/20 07:46:17;;;;;;;7.20;4.60;;;;;;;;;;7333901;19;153350;-12
2022/08/20 07:48:50;;;;;;;10.20;4.20;;;;;;;;;;7335365;19;161691;-11
2022/08/20 07:51:24;;;;;;;8.82;4.78;;;;;;;;;;7333298;19;162380;-13
2022/08/20 07:53:57;;;;;;;11.10;5.20;;;;;;;;;;7331551;19;154105;-12
2022/08/20 07:56:28;;;;;;;12.15;5.10;;;;;;;;;;7333685;19;153643;-12
2022/08/20 07:59:01;;;;;;;7.43;4.18;;;;;;;;;;7332032;19;161975;-13
2022/08/20 08:01:34;;;;;;;9.75;4.50;;;;;;;;;;7333178;19;162517;-13
2022/08/20 08:04:07;;;;;;;8.93;4.68;;;;;;;;;;7336904;19;154141;-13
2022/08/20 08:06:44;;;;;;;8.95;4.63;;;;;;;;;;7333182;19;153755;-13
2022/08/20 08:09:16;;;;;;;8.40;4.80;;;;;;;;;;7333028;19;161792;-13
2022/08/20 08:11:56;;;;;;;9.55;5.53;;;;;;;;;;7332783;19;162583;-12
2022/08/20 08:14:33;;;;;;;8.07;4.47;;;;;;;;;;7333131;19;154312;-13
2022/08/20 08:17:06;;;;;;;31.45;8.70;;;;;;;;;;7333118;19;153563;-13
2022/08/20 08:19:43;;;;;;;;;;;;;;;;;;7333197;19;162187;-13
2022/08/20 08:22:19;;;;;;;220.90;43.40;;;;;;;;;;7332554;19;162570;-13
2022/08/20 08:24:51;;;;;;;162.07;35.65;;;;;;;;;;7330474;19;154297;-13
2022/08/20 08:27:22;;;;;;;135.32;30.33;;;;;;;;;;7332619;19;153726;-13
2022/08/20 08:29:56;;;;;;;119.72;28.30;;;;;;;;;;7332382;19;161859;-14
2022/08/20 08:32:27;;;;;;;116.00;23.27;;;;;;;;;;7332060;19;162494;-13
2022/08/20 08:34:59;;;;;;;92.93;22.92;;;;;;;;;;7332213;19;154079;-13
2022/08/20 08:37:33;;;;;;;75.70;20.23;;;;;;;;;;7332158;19;153443;-13
2022/08/20 08:40:04;;;;;;;81.43;19.25;;;;;;;;;;7334210;19;161992;-12
2022/08/20 08:42:42;;;;;;;71.53;17.15;;;;;;;;;;7335043;19;162532;-13
2022/08/20 08:45:16;;;;;;;61.83;15.57;;;;;;;;;;7333174;19;154207;-13
2022/08/20 08:47:47;;;;;;;57.65;15.43;;;;;;;;;;7334943;19;153715;-14
2022/08/20 08:50:28;;;;;;;59.33;14.00;;;;;;;;;;7333426;19;162096;-14
2022/08/20 08:53:22;;;;;;;51.28;13.07;;;;;;;;;;7333634;19;162659;-14
2022/08/20 08:55:53;;;;;;;40.85;11.98;;;;;;;;;;7335556;19;154274;-14
2022/08/20 08:58:26;;;;;;;39.75;12.20;;;;;;;;;;7334841;19;153580;-14
2022/08/20 09:00:58;;;;;;;33.88;11.75;;;;;;;;;;7333729;19;161887;-14
2022/08/20 09:03:33;;;;;;;31.25;10.95;;;;;;;;;;7334760;19;162434;-14
2022/08/20 09:06:05;;;;;;;25.73;9.27;;;;;;;;;;7334108;19;154313;-13
2022/08/20 09:08:47;;;;;;;27.77;10.18;;;;;;;;;;7329826;19;153767;-14
2022/08/20 09:11:25;;;;;;;22.70;8.90;;;;;;;;;;7331315;19;161910;-13
2022/08/20 09:13:57;;;;;;;25.15;9.23;;;;;;;;;;7331220;19;162358;-13
2022/08/20 09:16:28;;;;;;;24.20;10.02;;;;;;;;;;7331750;19;154100;-13
2022/08/20 09:19:00;;;;;;;19.73;8.77;;;;;;;;;;7331508;19;153556;-13
2022/08/20 09:21:34;;;;;;;22.58;9.68;;;;;;;;;;7329714;19;162180;-13
2022/08/20 09:24:11;;;;;;;20.13;8.48;;;;;;;;;;7330718;19;162364;-14
2022/08/20 09:26:42;;;;;;;22.13;8.45;;;;;;;;;;7328469;19;154125;-13
2022/08/20 09:29:13;;;;;;;17.85;8.13;;;;;;;;;;7330921;19;153750;-14
2022/08/20 09:31:44;;;;;;;23.92;7.93;;;;;;;;;;7332443;19;161757;-14
2022/08/20 09:34:16;;;;;;;22.92;8.38;;;;;;;;;;7332189;19;162645;-13
2022/08/20 09:36:47;;;;;;;24.60;8.60;;;;;;;;;;7327430;19;154079;-14
2022/08/20 09:39:21;;;;;;;18.98;7.78;;;;;;;;;;7329857;19;153682;-13
2022/08/20 09:41:52;;;;;;;15.13;7.70;;;;;;;;;;7330231;19;161913;-14
2022/08/20 09:44:23;;;;;;;20.63;8.00;;;;;;;;;;7328927;19;162468;-14
2022/08/20 09:46:54;;;;;;;17.02;6.85;;;;;;;;;;7328059;19;154025;-13
2022/08/20 09:49:26;;;;;;;20.70;7.60;;;;;;;;;;7330327;19;153574;-13
2022/08/20 09:51:58;;;;;;;21.27;7.78;;;;;;;;;;7329745;19;162023;-13
2022/08/20 09:54:33;;;;;;;16.77;6.90;;;;;;;;;;7329766;19;162613;-14
2022/08/20 09:57:07;;;;;;;18.42;7.90;;;;;;;;;;7330502;19;153801;-14
2022/08/20 09:59:39;;;;;;;21.27;7.38;;;;;;;;;;7330309;19;153752;-14
2022/08/20 10:02:10;;;;;;;20.00;7.50;;;;;;;;;;7329813;19;162021;-14
2022/08/20 10:04:41;;;;;;;17.80;7.20;;;;;;;;;;7329578;19;162567;-13
2022/08/20 10:07:13;;;;;;;24.17;8.32;;;;;;;;;;7326918;19;154036;-13
2022/08/20 10:09:47;;;;;;;29.42;8.57;;;;;;;;;;7329600;19;153721;-14
2022/08/20 10:12:18;;;;;;;19.45;8.52;;;;;;;;;;7329244;19;162087;-14
2022/08/20 10:14:49;;;;;;;18.45;7.10;;;;;;;;;;7329949;19;162468;-14
2022/08/20 10:17:21;;;;;;;18.55;6.60;;;;;;;;;;7333142;19;154171;-17
2022/08/20 10:19:52;;;;;;;16.65;6.82;;;;;;;;;;7330298;19;154526;-14
2022/08/20 10:22:24;;;;;;;17.13;6.50;;;;;;;;;;7329161;19;161999;-14
2022/08/20 10:24:58;;;;;;;11.87;6.00;;;;;;;;;;7328982;19;162568;-15
2022/08/20 10:27:29;;;;;;;13.18;5.97;;;;;;;;;;7326496;19;153924;-13
2022/08/20 10:30:00;;;;;;;12.60;5.43;;;;;;;;;;7328780;19;153561;-13
2022/08/20 10:32:32;;;;;;;18.23;5.95;;;;;;;;;;7328497;19;162057;-13
2022/08/20 10:35:03;;;;;;;21.45;6.13;;;;;;;;;;7327900;19;162350;-13
2022/08/20 10:37:35;;;;;;;14.00;6.20;;;;;;;;;;7328624;19;154279;-13
2022/08/20 10:40:12;;;;;;;16.07;6.53;;;;;;;;;;7328947;19;153773;-13
2022/08/20 10:42:43;;;;;;;18.50;6.00;;;;;;;;;;7327115;19;161963;-13
2022/08/20 10:45:16;;;;;;;16.85;5.40;;;;;;;;;;7328377;19;162316;-14
2022/08/20 10:47:47;;;;;;;13.02;6.00;;;;;;;;;;7326108;19;154176;-13
2022/08/20 10:50:19;;;;;;;11.50;5.35;;;;;;;;;;7328495;19;153650;-13
2022/08/20 10:52:50;;;;;;;16.17;6.43;;;;;;;;;;7326728;19;161587;-13
2022/08/20 10:55:24;;;;;;;13.52;5.47;;;;;;;;;;7327680;19;162582;-13
2022/08/20 10:57:55;;;;;;;13.13;5.43;;;;;;;;;;7328015;19;154772;-13
2022/08/20 11:00:26;;;;;;;11.20;5.30;;;;;;;;;;7327883;19;153568;-13
2022/08/20 11:02:57;;;;;;;13.30;5.35;;;;;;;;;;7327178;19;161851;-13
2022/08/20 11:05:29;;;;;;;17.83;5.90;;;;;;;;;;7327275;19;162542;-14
2022/08/20 11:08:03;;;;;;;16.20;5.20;;;;;;;;;;7329814;19;154068;-13
2022/08/20 11:10:37;;;;;;;15.93;5.63;;;;;;;;;;7327807;19;153589;-13
2022/08/20 11:13:10;;;;;;;10.80;5.03;;;;;;;;;;7327344;19;161991;-13
2022/08/20 11:15:44;;;;;;;11.55;5.68;;;;;;;;;;7327427;19;162596;-13
2022/08/20 11:18:15;;;;;;;11.93;4.55;;;;;;;;;;7327694;19;154076;-13
2022/08/20 11:20:46;;;;;;;10.13;5.40;;;;;;;;;;7327797;19;153767;-14
2022/08/20 11:23:17;;;;;;;9.93;5.03;;;;;;;;;;7328170;19;162020;-13
2022/08/20 11:25:51;;;;;;;13.75;5.60;;;;;;;;;;7327185;19;163043;-13
2022/08/20 11:28:23;;;;;;;10.18;5.22;;;;;;;;;;7323638;19;154248;-13
2022/08/20 11:30:54;;;;;;;8.45;5.28;;;;;;;;;;7329654;19;153906;-13
2022/08/20 11:33:25;;;;;;;11.90;4.75;;;;;;;;;;7329825;19;162017;-14
2022/08/20 11:35:56;;;;;;;11.48;4.90;;;;;;;;;;7333672;19;162499;-13
2022/08/20 11:38:27;;;;;;;11.13;4.78;;;;;;;;;;7334220;19;154059;-13
2022/08/20 11:41:03;;;;;;;10.38;5.15;;;;;;;;;;7332992;19;153470;-13
2022/08/20 11:43:34;;;;;;;10.38;5.07;;;;;;;;;;7333596;19;161768;-14
2022/08/20 11:46:06;;;;;;;10.68;5.15;;;;;;;;;;7333613;19;162548;-13
2022/08/20 11:48:37;;;;;;;15.15;5.38;;;;;;;;;;7331070;19;154212;-13
2022/08/20 11:51:08;;;;;;;14.82;5.05;;;;;;;;;;7333261;19;153578;-13
2022/08/20 11:53:39;;;;;;;8.98;4.93;;;;;;;;;;7331088;19;161880;-13
2022/08/20 11:56:19;;;;;;;8.82;5.53;;;;;;;;;;7332556;19;162263;-14
2022/08/20 11:58:51;;;;;;;12.50;4.88;;;;;;;;;;7333284;19;154118;-13
2022/08/20 12:01:22;;;;;;;11.97;5.37;;;;;;;;;;7333973;19;153683;-13
2022/08/20 12:03:54;;;;;;;13.07;5.45;;;;;;;;;;7335861;19;161750;-13
2022/08/20 12:06:25;;;;;;;13.40;5.50;;;;;;;;;;7336030;19;163111;-13
2022/08/20 12:08:56;;;;;;;10.50;5.85;;;;;;;;;;7335086;19;154034;-13
2022/08/20 12:11:30;;;;;;;22.95;8.77;;;;;;;;;;7336332;19;153888;-14
2022/08/20 12:14:01;;;;;;;25.23;12.20;;;;;;;;;;7335859;19;161825;-14
2022/08/20 12:16:33;;;;;;;32.85;12.45;;;;;;;;;;7335505;19;162575;-14
2022/08/20 12:19:04;;;;;;;18.58;9.02;;;;;;;;;;7335845;19;154109;-14
2022/08/20 12:21:35;;;;;;;24.92;9.60;;;;;;;;;;7328990;19;153593;-14
2022/08/20 12:24:08;;;;;;;25.80;8.85;;;;;;;;;;7328954;19;161940;-12
2022/08/20 12:26:42;;;;;;;;;;;;;;;;;;7328966;19;162430;-12
2022/08/20 12:29:13;;;;;;;17.15;9.07;;;;;;;;;;7332371;19;154600;-12
2022/08/20 12:31:44;;;;;;;17.85;8.20;;;;;;;;;;7333419;19;153543;-13
2022/08/20 12:34:15;;;;;;;20.17;8.68;;;;;;;;;;7332895;19;161976;-12
2022/08/20 12:36:46;;;;;;;20.05;8.43;;;;;;;;;;7331457;19;162371;-12
2022/08/20 12:39:18;;;;;;;15.27;8.50;;;;;;;;;;7334766;19;154099;-14
2022/08/20 12:41:51;;;;;;;15.98;7.45;;;;;;;;;;7335089;19;154155;-13
2022/08/20 12:44:22;;;;;;;17.83;8.13;;;;;;;;;;7333686;19;162074;-13
2022/08/20 12:46:54;;;;;;;18.58;8.80;;;;;;;;;;7333994;19;163828;-13
2022/08/20 12:49:25;;;;;;;19.15;7.20;;;;;;;;;;7332307;19;153734;-13
2022/08/20 12:52:00;;;;;;;19.42;7.43;;;;;;;;;;7335317;19;153567;-14
2022/08/20 12:54:31;;;;;;;14.07;7.10;;;;;;;;;;7332850;19;162009;-14
2022/08/20 12:57:05;;;;;;;24.70;8.02;;;;;;;;;;7331892;19;162164;-14
2022/08/20 12:59:36;;;;;;;13.13;7.00;;;;;;;;;;7334368;19;154125;-14
2022/08/20 13:02:08;;;;;;;19.15;6.65;;;;;;;;;;7335136;19;153855;-14
2022/08/20 13:04:40;;;;;;;15.35;7.15;;;;;;;;;;7334540;19;161755;-13
2022/08/20 13:07:14;;;;;;;15.00;6.45;;;;;;;;;;7332121;19;162492;-14
2022/08/20 13:09:45;;;;;;;13.05;6.35;;;;;;;;;;7334995;19;154106;-14
2022/08/20 13:12:19;;;;;;;15.52;6.53;;;;;;;;;;7334969;19;153593;-13
2022/08/20 13:14:50;;;;;;;14.75;7.20;;;;;;;;;;7331672;19;161812;-12
2022/08/20 13:17:22;;;;;;;12.45;6.68;;;;;;;;;;7334213;19;162333;-14
2022/08/20 13:19:53;;;;;;;11.80;6.82;;;;;;;;;;7334643;19;154100;-13
2022/08/20 13:22:24;;;;;;;13.30;6.53;;;;;;;;;;7334655;19;153540;-13
2022/08/20 13:24:55;;;;;;;13.40;6.38;;;;;;;;;;7330626;19;163803;-13
2022/08/20 13:27:29;;;;;;;11.82;6.32;;;;;;;;;;7333523;19;162598;-13
2022/08/20 13:30:00;;;;;;;11.75;6.18;;;;;;;;;;7330658;19;154324;-13
2022/08/20 13:32:32;;;;;;;15.38;6.63;;;;;;;;;;7333764;19;153564;-14
2022/08/20 13:35:03;;;;;;;13.77;6.53;;;;;;;;;;7332002;19;161828;-14
2022/08/20 13:37:34;;;;;;;13.85;7.57;;;;;;;;;;7324938;19;162606;-14
2022/08/20 13:40:07;;;;;;;15.13;7.25;;;;;;;;;;7332337;19;153880;-13
2022/08/20 13:42:41;;;;;;;13.80;6.63;;;;;;;;;;7330855;19;153612;-13
2022/08/20 13:45:13;;;;;;;14.63;6.75;;;;;;;;;;7329335;19;162613;-13
2022/08/20 13:47:45;;;;;;;10.13;6.60;;;;;;;;;;7332068;19;162408;-13
2022/08/20 13:50:19;;;;;;;14.80;7.13;;;;;;;;;;7332081;19;153958;-13
2022/08/20 13:52:53;;;;;;;16.63;7.22;;;;;;;;;;7330396;19;153744;-13
2022/08/20 13:55:26;;;;;;;11.82;7.32;;;;;;;;;;7332292;19;161762;-13
2022/08/20 13:58:00;;;;;;;16.05;7.05;;;;;;;;;;7332653;19;162377;-13
2022/08/20 14:00:33;;;;;;;13.18;6.95;;;;;;;;;;7333273;19;154059;-13
2022/08/20 14:03:06;;;;;;;13.15;7.03;;;;;;;;;;7332105;19;153579;-14
2022/08/20 14:05:38;;;;;;;11.85;7.43;;;;;;;;;;7331840;19;162034;-14
2022/08/20 14:08:11;;;;;;;13.97;6.33;;;;;;;;;;7329021;19;162536;-14
2022/08/20 14:10:43;;;;;;;15.13;6.80;;;;;;;;;;7331412;19;154621;-14
2022/08/20 14:13:17;;;;;;;;;;;;;;;;;;7332663;19;153603;-13
2022/08/20 14:15:48;;;;;;;11.90;6.90;;;;;;;;;;7328292;19;162293;-13
2022/08/20 14:18:20;;;;;;;18.40;7.35;;;;;;;;;;7329368;19;162350;-13
2022/08/20 14:20:51;;;;;;;13.85;6.90;;;;;;;;;;7329661;19;154291;-14
2022/08/20 14:23:22;;;;;;;12.10;6.60;;;;;;;;;;7329016;19;153550;-14
2022/08/20 14:25:54;;;;;;;13.00;7.05;;;;;;;;;;7328838;19;161879;-14
2022/08/20 14:28:27;;;;;;;16.95;5.90;;;;;;;;;;7328475;19;162123;-13
2022/08/20 14:30:59;;;;;;;13.48;6.68;;;;;;;;;;7329445;19;154430;-13
2022/08/20 14:33:30;;;;;;;16.40;7.82;;;;;;;;;;7329137;19;153665;-13
2022/08/20 14:36:01;;;;;;;18.05;7.57;;;;;;;;;;7327618;19;162111;-14
2022/08/20 14:38:33;;;;;;;13.18;6.53;;;;;;;;;;7328598;19;162470;-14
2022/08/20 14:41:04;;;;;;;13.75;6.53;;;;;;;;;;7328776;19;154076;-14
2022/08/20 14:43:38;;;;;;;14.93;7.55;;;;;;;;;;7328658;19;153674;-13
2022/08/20 14:46:09;;;;;;;13.05;7.07;;;;;;;;;;7328467;19;162073;-14
2022/08/20 14:48:40;;;;;;;14.57;7.55;;;;;;;;;;7327757;19;162320;-13
2022/08/20 14:51:11;;;;;;;11.02;6.90;;;;;;;;;;7328469;19;154079;-13
2022/08/20 14:53:45;;;;;;;13.93;5.88;;;;;;;;;;7326066;19;153725;-13
2022/08/20 14:56:17;;;;;;;14.73;7.32;;;;;;;;;;7327617;19;162076;-13
2022/08/20 14:58:50;;;;;;;11.65;7.53;;;;;;;;;;7327690;19;162447;-13
2022/08/20 15:01:22;;;;;;;15.02;7.57;;;;;;;;;;7327557;19;154727;-13
2022/08/20 15:03:53;;;;;;;17.63;7.82;;;;;;;;;;7328016;19;153648;-12
2022/08/20 15:06:24;;;;;;;12.88;6.43;;;;;;;;;;7327727;19;161714;-13