Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:29;;;;;;;812.97;705.28;;;17.80;99.90;;;;;;4915586;29;20179;-86
2023/09/13 00:02:57;;;;;;;859.85;731.47;;;17.90;99.90;;;;;;4914661;29;20047;-86
2023/09/13 00:05:24;;;;;;;807.97;695.70;;;17.80;99.90;;;;;;4915051;29;20048;-87
2023/09/13 00:07:55;;;;;;;789.75;691.50;;;17.80;99.90;;;;;;4915495;29;20047;-87
2023/09/13 00:10:21;;;;;;;811.80;699.50;;;17.80;99.90;;;;;;4914218;29;20415;-86
2023/09/13 00:12:47;;;;;;;801.58;701.03;;;17.70;99.90;;;;;;4914191;29;20103;-86
2023/09/13 00:15:13;;;;;;;804.70;701.95;;;17.70;99.90;;;;;;4914453;29;20114;-87
2023/09/13 00:17:39;;;;;;;784.78;698.17;;;17.70;99.90;;;;;;4913742;29;20052;-86
2023/09/13 00:20:06;;;;;;;822.85;710.63;;;17.60;99.90;;;;;;4915365;29;20408;-86
2023/09/13 00:22:32;;;;;;;789.08;701.35;;;17.60;99.90;;;;;;4914874;29;20047;-85
2023/09/13 00:24:57;;;;;;;864.38;736.20;;;17.50;99.90;;;;;;4914196;29;20694;-86
2023/09/13 00:27:23;;;;;;;786.88;699.55;;;17.50;99.90;;;;;;4914440;29;20047;-86
2023/09/13 00:29:49;;;;;;;891.17;754.28;;;17.50;99.90;;;;;;4914430;29;20086;-87
2023/09/13 00:32:17;;;;;;;844.55;731.60;;;17.50;99.90;;;;;;4929743;29;20055;-87
2023/09/13 00:34:43;;;;;;;784.50;693.70;;;17.50;99.90;;;;;;4914409;29;20491;-87
2023/09/13 00:37:09;;;;;;;809.30;698.00;;;17.40;99.90;;;;;;4915155;29;20518;-86
2023/09/13 00:39:35;;;;;;;805.60;695.17;;;17.40;99.90;;;;;;4913911;29;20044;-86
2023/09/13 00:42:00;;;;;;;836.47;717.80;;;17.40;99.90;;;;;;4914930;29;20495;-87
2023/09/13 00:44:26;;;;;;;829.42;719.67;;;17.40;99.90;;;;;;4930829;29;20138;-87
2023/09/13 00:46:53;;;;;;;845.60;725.58;;;17.40;99.90;;;;;;4913902;29;20471;-87
2023/09/13 00:49:18;;;;;;;902.30;753.40;;;17.40;99.90;;;;;;4898754;29;20059;-87
2023/09/13 00:51:47;;;;;;;849.75;739.60;;;17.40;99.90;;;;;;4929998;29;20040;-87
2023/09/13 00:54:16;;;;;;;893.50;752.92;;;17.40;99.90;;;;;;4914643;29;20054;-87
2023/09/13 00:56:42;;;;;;;775.10;689.97;;;17.40;99.90;;;;;;4913532;29;20408;-86
2023/09/13 00:59:09;;;;;;;792.05;705.22;;;17.40;99.90;;;;;;4914404;29;20063;-87
2023/09/13 01:01:35;;;;;;;824.10;721.85;;;17.40;99.90;;;;;;4914251;29;20059;-86
2023/09/13 01:04:02;;;;;;;781.10;694.20;;;17.40;99.90;;;;;;4913848;29;20051;-86
2023/09/13 01:06:28;;;;;;;833.92;727.33;;;17.40;99.90;;;;;;4914873;29;20078;-87
2023/09/13 01:08:54;;;;;;;802.80;716.70;;;17.30;99.90;;;;;;4913405;29;20126;-87
2023/09/13 01:11:20;;;;;;;800.97;712.42;;;17.30;99.90;;;;;;4930130;29;20518;-87
2023/09/13 01:13:45;;;;;;;852.35;745.80;;;17.30;99.90;;;;;;4908649;29;20196;-87
2023/09/13 01:16:51;;;;;;;796.08;709.00;;;17.30;99.90;;;;;;4907802;29;20436;-87
2023/09/13 01:19:44;;;;;;;830.00;738.55;;;17.30;99.90;;;;;;4902659;29;20103;-87
2023/09/13 01:22:29;;;;;;;995.10;808.63;;;17.20;99.90;;;;;;4904096;29;20043;-86
2023/09/13 01:25:16;;;;;;;808.30;720.67;;;17.20;99.90;;;;;;4914591;29;20054;-87
2023/09/13 01:28:24;;;;;;;920.33;782.85;;;17.20;99.90;;;;;;4912757;29;20051;-87
2023/09/13 01:30:51;;;;;;;974.67;790.40;;;17.20;99.90;;;;;;4914340;29;20059;-87
2023/09/13 01:33:17;;;;;;;914.35;778.03;;;17.20;99.90;;;;;;4929630;29;20046;-87
2023/09/13 01:35:44;;;;;;;942.83;782.63;;;17.20;99.90;;;;;;4928971;29;20051;-87
2023/09/13 01:38:10;;;;;;;832.30;740.30;;;17.20;99.90;;;;;;4899181;29;20040;-87
2023/09/13 01:40:40;;;;;;;768.08;687.25;;;17.20;99.90;;;;;;4907766;29;20054;-86
2023/09/13 01:43:07;;;;;;;887.47;761.33;;;17.20;99.90;;;;;;4912957;29;20054;-86
2023/09/13 01:45:34;;;;;;;855.85;760.30;;;17.20;99.90;;;;;;4913675;29;20058;-87
2023/09/13 01:48:02;;;;;;;783.97;699.10;;;17.10;99.90;;;;;;4913550;29;20039;-87
2023/09/13 01:50:29;;;;;;;787.53;703.40;;;17.10;99.90;;;;;;4913121;29;20059;-87
2023/09/13 01:52:55;;;;;;;771.63;688.17;;;17.10;99.90;;;;;;4913264;29;20182;-86
2023/09/13 01:55:26;;;;;;;812.38;723.95;;;17.10;99.90;;;;;;4913169;29;20218;-87
2023/09/13 01:57:55;;;;;;;922.60;784.75;;;17.10;99.90;;;;;;4909777;29;20055;-87
2023/09/13 02:00:21;;;;;;;926.10;770.13;;;17.10;99.90;;;;;;4910086;29;20047;-87
2023/09/13 02:02:46;;;;;;;849.30;745.78;;;17.10;99.90;;;;;;4913844;29;20035;-87
2023/09/13 02:05:12;;;;;;;872.30;753.92;;;17.10;99.90;;;;;;4928521;29;20214;-87
2023/09/13 02:07:38;;;;;;;899.50;772.15;;;17.10;99.90;;;;;;4913537;29;20607;-87
2023/09/13 02:10:04;;;;;;;1002.25;813.63;;;17.10;99.90;;;;;;4913524;29;20416;-87
2023/09/13 02:12:30;;;;;;;930.55;784.13;;;17.10;99.90;;;;;;4912282;29;20400;-87
2023/09/13 02:14:56;;;;;;;942.20;786.30;;;17.10;99.90;;;;;;4900722;29;20060;-87
2023/09/13 02:17:22;;;;;;;791.33;704.83;;;17.10;99.90;;;;;;4912574;29;20043;-87
2023/09/13 02:19:51;;;;;;;878.35;749.88;;;17.10;99.90;;;;;;4913107;29;20099;-87
2023/09/13 02:22:17;;;;;;;808.88;722.35;;;17.10;99.90;;;;;;4929011;29;20483;-87
2023/09/13 02:24:43;;;;;;;798.17;714.42;;;17.10;99.90;;;;;;4912792;29;20083;-87
2023/09/13 02:27:09;;;;;;;804.75;719.03;;;17.10;99.90;;;;;;4913284;29;20130;-87
2023/09/13 02:29:34;;;;;;;830.33;739.95;;;17.10;99.90;;;;;;4913559;29;20183;-87
2023/09/13 02:32:00;;;;;;;810.53;723.17;;;17.10;99.90;;;;;;4912223;29;20051;-87
2023/09/13 02:34:26;;;;;;;876.95;767.65;;;17.00;99.90;;;;;;4912877;29;20071;-87
2023/09/13 02:36:51;;;;;;;841.55;745.75;;;17.10;99.90;;;;;;4913321;29;20050;-86
2023/09/13 02:39:38;;;;;;;854.53;751.22;;;17.10;99.90;;;;;;4916277;29;20054;-87
2023/09/13 02:42:05;;;;;;;912.42;774.78;;;17.10;99.90;;;;;;4916811;29;20059;-88
2023/09/13 02:44:31;;;;;;;887.80;768.28;;;17.10;99.90;;;;;;4917180;29;20195;-87
2023/09/13 02:46:58;;;;;;;922.15;765.05;;;17.10;99.90;;;;;;4931919;29;20080;-86
2023/09/13 02:49:24;;;;;;;886.92;764.65;;;17.00;99.90;;;;;;4916966;29;20044;-87
2023/09/13 02:51:54;;;;;;;814.83;713.92;;;17.10;99.90;;;;;;4916719;29;20123;-87
2023/09/13 02:54:20;;;;;;;798.10;710.55;;;16.90;99.90;;;;;;4932107;29;20039;-87
2023/09/13 02:56:49;;;;;;;800.80;712.08;;;17.10;99.90;;;;;;4916437;29;20474;-87
2023/09/13 02:59:18;;;;;;;889.58;760.03;;;17.10;99.90;;;;;;4916511;29;20070;-87
2023/09/13 03:01:43;;;;;;;1001.50;806.28;;;17.10;99.90;;;;;;4915699;29;20074;-87
2023/09/13 03:04:09;;;;;;;846.42;721.22;;;17.00;99.90;;;;;;4916364;29;20380;-85
2023/09/13 03:06:35;;;;;;;809.63;708.15;;;17.10;99.90;;;;;;4915735;29;20047;-87
2023/09/13 03:09:00;;;;;;;881.10;753.55;;;17.10;99.90;;;;;;4916178;29;20044;-86
2023/09/13 03:11:26;;;;;;;835.42;730.60;;;17.10;99.90;;;;;;4914428;29;20527;-87
2023/09/13 03:13:53;;;;;;;877.30;754.88;;;17.10;99.90;;;;;;4890008;29;20052;-86
2023/09/13 03:16:22;;;;;;;960.65;790.85;;;17.10;99.90;;;;;;4891505;29;20453;-87
2023/09/13 03:18:49;;;;;;;1015.38;806.50;;;17.10;99.90;;;;;;4896956;29;20476;-87
2023/09/13 03:21:20;;;;;;;905.83;756.70;;;17.00;99.90;;;;;;4896110;29;20048;-87
2023/09/13 03:23:48;;;;;;;902.28;759.22;;;17.10;99.90;;;;;;4912917;29;20063;-86
2023/09/13 03:26:16;;;;;;;764.75;675.10;;;17.00;99.90;;;;;;4896273;29;20409;-87
2023/09/13 03:28:44;;;;;;;775.40;688.78;;;17.00;99.90;;;;;;4904550;29;20040;-87
2023/09/13 03:31:19;;;;;;;833.85;717.78;;;16.90;99.90;;;;;;4900462;29;20140;-86
2023/09/13 03:33:46;;;;;;;795.17;704.88;;;17.00;99.90;;;;;;4896728;29;20131;-87
2023/09/13 03:36:13;;;;;;;814.88;725.55;;;17.00;99.90;;;;;;4900123;29;20051;-86
2023/09/13 03:38:40;;;;;;;786.60;703.00;;;16.90;99.90;;;;;;4905854;29;20502;-86
2023/09/13 03:41:07;;;;;;;884.03;777.15;;;16.90;99.90;;;;;;4896762;29;20043;-86
2023/09/13 03:43:33;;;;;;;915.45;780.47;;;16.90;99.90;;;;;;4896186;29;20044;-87
2023/09/13 03:45:59;;;;;;;945.60;777.40;;;16.80;99.90;;;;;;4896279;29;20071;-86
2023/09/13 03:48:25;;;;;;;900.95;763.60;;;16.80;99.90;;;;;;4896594;29;20048;-86
2023/09/13 03:50:51;;;;;;;968.53;794.95;;;16.80;99.90;;;;;;4894659;29;20463;-87
2023/09/13 03:53:17;;;;;;;980.25;807.40;;;16.70;99.90;;;;;;4897204;29;20037;-87
2023/09/13 03:55:43;;;;;;;856.92;757.42;;;16.70;99.90;;;;;;4895695;29;20123;-87
2023/09/13 03:58:09;;;;;;;896.75;781.10;;;16.70;99.90;;;;;;4896910;29;20083;-87
2023/09/13 04:00:35;;;;;;;956.35;809.88;;;16.60;99.90;;;;;;4897125;29;20067;-86
2023/09/13 04:03:02;;;;;;;909.75;793.45;;;16.60;99.90;;;;;;4921994;29;20052;-88
2023/09/13 04:05:27;;;;;;;899.60;793.10;;;16.60;99.90;;;;;;4893445;29;20045;-86
2023/09/13 04:07:53;;;;;;;918.20;798.15;;;16.60;99.90;;;;;;4888361;29;20051;-86
2023/09/13 04:10:19;;;;;;;970.15;818.75;;;16.50;99.90;;;;;;4894871;29;20055;-86
2023/09/13 04:12:45;;;;;;;956.08;817.58;;;16.50;99.90;;;;;;4908443;29;20070;-86
2023/09/13 04:15:10;;;;;;;904.15;790.08;;;16.40;99.90;;;;;;4900890;29;20141;-87
2023/09/13 04:17:36;;;;;;;919.92;809.10;;;16.40;99.90;;;;;;4905658;29;20055;-83
2023/09/13 04:20:03;;;;;;;988.00;830.00;;;16.30;99.90;;;;;;4929325;29;20047;-84
2023/09/13 04:22:30;;;;;;;929.25;814.83;;;16.30;99.90;;;;;;4912472;29;20059;-85
2023/09/13 04:24:56;;;;;;;990.92;844.95;;;16.30;99.90;;;;;;4928769;29;20407;-84
2023/09/13 04:27:23;;;;;;;1040.85;858.42;;;16.30;99.90;;;;;;4914002;29;20062;-84
2023/09/13 04:29:49;;;;;;;947.22;812.90;;;16.20;99.90;;;;;;4913816;29;20139;-84
2023/09/13 04:32:14;;;;;;;1042.50;839.53;;;16.20;99.90;;;;;;4913421;29;20130;-83
2023/09/13 04:34:40;;;;;;;1069.85;845.83;;;16.20;99.90;;;;;;4929327;29;20055;-83
2023/09/13 04:37:06;;;;;;;992.70;802.28;;;16.10;99.90;;;;;;4931553;29;20166;-85
2023/09/13 04:39:32;;;;;;;1117.90;855.72;;;16.00;99.90;;;;;;4913421;29;20043;-88
2023/09/13 04:41:59;;;;;;;1128.88;849.53;;;15.90;99.90;;;;;;4915343;29;20488;-87
2023/09/13 04:44:51;;;;;;;1113.68;843.20;;;15.90;99.90;;;;;;4915528;29;20068;-87
2023/09/13 04:47:18;;;;;;;1119.88;857.55;;;15.80;99.90;;;;;;4928496;23;20044;-88
2023/09/13 04:49:46;;;;;;;1155.20;854.72;;;15.70;99.90;;;;;;4895949;29;20383;-87
2023/09/13 04:52:13;;;;;;;1047.05;830.38;;;15.70;99.90;;;;;;4893099;29;20056;-87
2023/09/13 04:54:38;;;;;;;960.08;785.25;;;15.70;99.90;;;;;;4896082;29;20036;-87
2023/09/13 04:57:05;;;;;;;1136.43;854.92;;;15.60;99.90;;;;;;4895078;29;20051;-87
2023/09/13 04:59:49;;;;;;;1080.10;852.92;;;15.60;99.90;;;;;;4895511;29;20044;-87
2023/09/13 05:02:15;;;;;;;978.42;820.05;;;15.60;99.90;;;;;;4895153;29;20052;-87
2023/09/13 05:04:42;;;;;;;915.03;771.78;;;15.50;99.90;;;;;;4895635;29;20048;-86
2023/09/13 05:07:07;;;;;;;939.60;781.13;;;15.50;99.90;;;;;;4884487;29;20044;-86
2023/09/13 05:09:36;;;;;;;1039.28;820.15;;;15.50;99.90;;;;;;4895403;29;20060;-84
2023/09/13 05:12:01;;;;;;;1172.47;866.38;;;15.40;99.90;;;;;;4893897;29;20063;-86
2023/09/13 05:14:27;;;;;;;1034.93;812.28;;;15.30;99.90;;;;;;4911116;29;20464;-86
2023/09/13 05:16:53;;;;;;;1166.57;855.05;;;15.20;99.90;;;;;;4892620;29;20100;-87
2023/09/13 05:19:21;;;;;;;1162.93;859.67;;;15.10;99.90;;;;;;4896255;29;20495;-88
2023/09/13 05:21:53;;;;;;;1145.00;863.15;;;15.00;99.90;;;;;;4894667;29;20056;-87
2023/09/13 05:24:19;;;;;;;1187.53;865.85;;;15.00;99.90;;;;;;4896299;29;20387;-87
2023/09/13 05:26:44;;;;;;;1063.68;834.38;;;14.90;99.90;;;;;;4895740;29;20044;-87
2023/09/13 05:29:32;;;;;;;1126.05;854.60;;;14.90;99.90;;;;;;4895702;29;20048;-88
2023/09/13 05:31:59;;;;;;;1134.80;863.60;;;14.90;99.90;;;;;;4893274;29;20044;-87
2023/09/13 05:34:25;;;;;;;1065.95;862.05;;;14.80;99.90;;;;;;4897222;29;20080;-89
2023/09/13 05:37:02;;;;;;;1113.30;876.45;;;14.80;99.90;;;;;;4893355;29;20329;-87
2023/09/13 05:39:28;;;;;;;1225.25;911.40;;;14.90;99.90;;;;;;4895295;29;20493;-88
2023/09/13 05:41:56;;;;;;;1183.95;902.63;;;14.90;99.90;;;;;;4894495;29;20111;-88
2023/09/13 05:44:24;;;;;;;1148.70;894.40;;;14.90;99.90;;;;;;4880145;29;20052;-87
2023/09/13 05:47:15;;;;;;;1172.88;905.08;;;14.90;99.90;;;;;;4882991;29;20068;-87
2023/09/13 05:49:41;;;;;;;1172.97;903.63;;;14.90;99.90;;;;;;4898187;29;20128;-87
2023/09/13 05:59:19;;;;;;;1164.78;905.13;;;14.90;99.90;;;;;;4911191;29;20055;-92
2023/09/13 06:01:57;;;;;;;1110.47;882.47;;;14.90;99.90;;;;;;4895667;29;20048;-90
2023/09/13 06:04:23;;;;;;;1136.35;898.03;;;14.90;99.90;;;;;;4891102;29;20040;-90
2023/09/13 06:06:51;;;;;;;1218.18;923.60;;;14.80;99.90;;;;;;4882320;29;20115;-90
2023/09/13 06:09:21;;;;;;;1214.90;916.38;;;14.80;99.90;;;;;;4882046;29;20048;-91
2023/09/13 06:12:02;;;;;;;1102.28;874.28;;;14.80;99.90;;;;;;4903823;29;20052;-90
2023/09/13 06:14:28;;;;;;;1201.10;910.75;;;14.70;99.90;;;;;;4895492;29;20083;-88
2023/09/13 06:16:57;;;;;;;1201.32;911.75;;;14.70;99.90;;;;;;4882708;29;20453;-88
2023/09/13 06:19:23;;;;;;;1125.82;876.55;;;14.70;99.90;;;;;;4894704;29;20444;-86
2023/09/13 06:21:49;;;;;;;1064.15;861.53;;;14.70;99.90;;;;;;4893251;29;20040;-86
2023/09/13 06:24:15;;;;;;;1206.20;899.15;;;14.70;99.90;;;;;;4895004;29;20059;-87
2023/09/13 06:26:44;;;;;;;1097.18;869.58;;;14.70;99.90;;;;;;4890963;29;20040;-90
2023/09/13 06:29:10;;;;;;;1105.82;864.28;;;14.70;99.90;;;;;;4889375;29;20135;-88
2023/09/13 06:31:39;;;;;;;1105.18;874.78;;;14.70;99.90;;;;;;4895303;29;20162;-88
2023/09/13 06:34:05;;;;;;;1113.65;876.78;;;14.70;99.90;;;;;;4891427;29;20108;-86
2023/09/13 06:36:31;;;;;;;1128.60;877.72;;;14.70;99.90;;;;;;4890978;29;20501;-87
2023/09/13 06:39:02;;;;;;;1149.25;888.83;;;14.70;99.90;;;;;;4892158;29;20159;-87
2023/09/13 06:41:34;;;;;;;1144.93;888.10;;;14.80;99.90;;;;;;4882498;29;20044;-86
2023/09/13 06:44:00;;;;;;;1109.03;892.97;;;14.80;99.90;;;;;;4891895;29;20052;-87
2023/09/13 06:46:26;;;;;;;1176.68;898.53;;;14.80;99.90;;;;;;4893811;29;20052;-87
2023/09/13 06:48:51;;;;;;;1097.05;878.97;;;14.80;99.90;;;;;;4893262;29;20067;-86
2023/09/13 06:51:17;;;;;;;1128.18;888.60;;;14.80;99.90;;;;;;4908971;29;20386;-85
2023/09/13 06:53:47;;;;;;;1056.20;865.17;;;14.80;99.90;;;;;;4891361;29;20056;-85
2023/09/13 06:56:12;;;;;;;1161.32;889.13;;;14.90;99.90;;;;;;4893108;29;20052;-85
2023/09/13 06:58:40;;;;;;;1096.70;856.92;;;14.90;99.90;;;;;;4881066;29;20045;-85
2023/09/13 07:01:06;;;;;;;1200.82;887.80;;;14.90;99.90;;;;;;4893223;29;20052;-86
2023/09/13 07:03:32;;;;;;;1101.90;850.03;;;14.90;99.90;;;;;;4892088;29;20405;-86
2023/09/13 07:05:58;;;;;;;1106.20;855.40;;;14.90;99.90;;;;;;4891678;29;20078;-86
2023/09/13 07:08:23;;;;;;;1150.22;869.30;;;14.90;99.90;;;;;;4907912;29;20444;-86
2023/09/13 07:10:49;;;;;;;1154.03;859.83;;;14.90;99.90;;;;;;4891319;29;20063;-85
2023/09/13 07:13:15;;;;;;;1113.18;856.30;;;14.90;99.90;;;;;;4891726;29;20358;-86
2023/09/13 07:15:40;;;;;;;1231.97;891.63;;;14.90;99.90;;;;;;4889458;29;20565;-91
2023/09/13 07:18:08;;;;;;;1068.18;836.28;;;14.90;99.90;;;;;;4886664;29;20076;-85
2023/09/13 07:20:34;;;;;;;1114.88;850.30;;;15.00;99.90;;;;;;4891836;29;20060;-85
2023/09/13 07:23:00;;;;;;;1135.35;864.88;;;15.00;99.90;;;;;;4892803;29;20055;-85
2023/09/13 07:25:26;;;;;;;1166.18;866.17;;;15.10;99.90;;;;;;4894373;29;20051;-85
2023/09/13 07:27:52;;;;;;;1096.85;855.90;;;15.10;99.90;;;;;;4894769;29;20060;-85
2023/09/13 07:30:19;;;;;;;1116.68;856.00;;;15.10;99.90;;;;;;4896648;29;20040;-84
2023/09/13 07:32:48;;;;;;;1147.68;853.25;;;15.20;99.90;;;;;;4908517;29;20044;-85
2023/09/13 07:35:14;;;;;;;1192.57;884.10;;;15.30;99.90;;;;;;4911758;29;20052;-85
2023/09/13 07:37:40;;;;;;;1211.18;884.90;;;15.30;99.90;;;;;;4896228;29;20499;-85
2023/09/13 07:40:06;;;;;;;989.42;786.63;;;15.40;99.90;;;;;;4886461;29;20572;-85
2023/09/13 07:42:31;;;;;;;986.72;786.40;;;15.40;99.90;;;;;;4894117;29;20381;-86
2023/09/13 07:44:57;;;;;;;1015.47;792.42;;;15.40;99.90;;;;;;4893062;29;20060;-87
2023/09/13 07:47:23;;;;;;;1149.80;859.15;;;15.30;99.90;;;;;;4909454;29;20288;-86
2023/09/13 07:49:49;;;;;;;1094.85;855.53;;;15.30;99.90;;;;;;4893907;29;20059;-87
2023/09/13 07:52:15;;;;;;;1030.93;817.92;;;15.30;99.90;;;;;;4910670;29;20052;-87
2023/09/13 07:54:41;;;;;;;1016.70;814.42;;;15.40;99.90;;;;;;4895147;29;20497;-87
2023/09/13 07:57:07;;;;;;;1073.97;828.70;;;15.40;99.90;;;;;;4893917;29;20047;-87
2023/09/13 07:59:32;;;;;;;1059.30;831.53;;;15.40;99.90;;;;;;4894954;29;20415;-87
2023/09/13 08:01:58;;;;;;;1127.93;849.80;;;15.40;99.90;;;;;;4894104;29;20478;-86
2023/09/13 08:04:24;;;;;;;1172.63;869.97;;;15.50;99.90;;;;;;4909953;29;20535;-86
2023/09/13 08:06:50;;;;;;;1124.32;851.80;;;15.60;99.90;;;;;;4910195;29;20056;-86
2023/09/13 08:09:16;;;;;;;927.00;786.70;;;15.60;99.90;;;;;;4894023;29;20040;-87
2023/09/13 08:11:42;;;;;;;1093.32;843.13;;;15.70;99.90;;;;;;4893795;29;20131;-86
2023/09/13 08:14:08;;;;;;;1011.72;818.95;;;15.80;99.90;;;;;;4894919;29;20204;-87
2023/09/13 08:16:35;;;;;;;957.30;784.28;;;15.80;99.90;;;;;;4893285;29;20479;-86
2023/09/13 08:19:00;;;;;;;1039.95;808.70;;;15.90;99.90;;;;;;4911863;29;20488;-87
2023/09/13 08:21:26;;;;;;;1011.72;806.08;;;15.90;99.90;;;;;;4896742;29;20064;-86
2023/09/13 08:23:52;;;;;;;1092.18;842.85;;;16.10;99.90;;;;;;4911223;29;20131;-86
2023/09/13 08:26:17;;;;;;;1043.38;825.95;;;16.10;99.90;;;;;;4911586;29;20511;-86
2023/09/13 08:28:44;;;;;;;946.35;799.33;;;16.30;99.90;;;;;;4910980;29;20047;-86
2023/09/13 08:31:10;;;;;;;1101.80;840.08;;;16.30;99.90;;;;;;4895140;29;20096;-86
2023/09/13 08:33:36;;;;;;;938.72;782.08;;;16.40;99.90;;;;;;4910929;29;20044;-86
2023/09/13 08:36:02;;;;;;;1008.50;801.70;;;16.40;99.90;;;;;;4895235;29;20047;-86
2023/09/13 08:38:28;;;;;;;983.30;802.22;;;16.40;99.90;;;;;;4895413;29;20349;-86
2023/09/13 08:40:54;;;;;;;932.80;784.17;;;16.40;99.90;;;;;;4910095;29;20130;-85
2023/09/13 08:43:21;;;;;;;857.28;758.38;;;16.40;99.90;;;;;;4911198;29;20058;-85
2023/09/13 08:45:51;;;;;;;969.35;786.97;;;16.40;99.90;;;;;;4909580;29;20139;-86
2023/09/13 08:48:18;;;;;;;985.83;795.30;;;16.40;99.90;;;;;;4894892;29;20119;-86
2023/09/13 08:50:47;;;;;;;873.83;769.58;;;16.40;99.90;;;;;;4925333;29;20091;-86
2023/09/13 08:53:13;;;;;;;953.15;796.05;;;16.50;99.90;;;;;;4894739;29;20056;-86
2023/09/13 08:55:41;;;;;;;984.20;822.95;;;16.50;99.90;;;;;;4894288;29;20458;-87
2023/09/13 08:58:06;;;;;;;996.40;818.90;;;16.60;99.90;;;;;;4890523;29;20048;-87
2023/09/13 09:00:39;;;;;;;916.47;782.17;;;16.60;99.90;;;;;;4903546;29;20048;-88
2023/09/13 09:03:07;;;;;;;847.97;756.90;;;16.60;99.90;;;;;;4895884;29;20044;-86
2023/09/13 09:05:33;;;;;;;886.90;782.75;;;16.60;99.90;;;;;;4889960;29;20051;-86
2023/09/13 09:08:02;;;;;;;858.22;765.58;;;16.70;99.90;;;;;;4878554;29;20044;-86
2023/09/13 09:10:30;;;;;;;875.42;782.10;;;16.70;99.90;;;;;;4900449;29;20087;-87
2023/09/13 09:12:59;;;;;;;863.53;770.60;;;16.70;99.90;;;;;;4895734;29;20054;-86
2023/09/13 09:15:26;;;;;;;885.53;788.67;;;16.60;99.90;;;;;;4897329;29;20055;-89
2023/09/13 09:17:55;;;;;;;851.10;761.25;;;16.50;99.90;;;;;;4896073;29;20514;-87
2023/09/13 09:20:28;;;;;;;904.67;797.90;;;16.30;99.90;;;;;;4908666;29;20222;-87
2023/09/13 09:22:58;;;;;;;877.55;780.72;;;16.20;99.90;;;;;;4890140;29;20050;-86
2023/09/13 09:25:25;;;;;;;810.38;722.78;;;16.10;99.90;;;;;;4895635;29;20416;-86
2023/09/13 09:27:52;;;;;;;982.67;818.17;;;16.10;99.90;;;;;;4895215;29;20095;-87
2023/09/13 09:30:31;;;;;;;867.33;750.72;;;16.10;99.90;;;;;;4895911;29;20135;-87
2023/09/13 09:33:05;;;;;;;963.90;798.22;;;16.10;99.90;;;;;;4895530;29;20301;-87
2023/09/13 09:35:32;;;;;;;1037.75;820.95;;;16.20;99.90;;;;;;4896248;29;20044;-88
2023/09/13 09:37:58;;;;;;;1000.50;807.30;;;16.20;99.90;;;;;;4895302;29;20087;-87
2023/09/13 09:40:24;;;;;;;908.65;758.03;;;16.10;99.90;;;;;;4893796;29;20079;-88
2023/09/13 09:42:57;;;;;;;1068.18;824.92;;;16.10;99.90;;;;;;4894337;29;20040;-89
2023/09/13 09:45:24;;;;;;;1089.00;845.03;;;16.10;99.90;;;;;;4895888;29;20058;-88
2023/09/13 09:47:53;;;;;;;883.28;742.60;;;16.20;99.90;;;;;;4891828;29;20083;-89
2023/09/13 09:50:19;;;;;;;1117.82;843.33;;;16.20;99.90;;;;;;4895323;29;20115;-87
2023/09/13 09:52:52;;;;;;;1064.18;827.33;;;16.30;99.90;;;;;;4896565;29;20052;-89
2023/09/13 09:55:23;;;;;;;1031.93;806.92;;;16.30;99.90;;;;;;4897286;29;20052;-88
2023/09/13 09:57:50;;;;;;;1099.55;818.47;;;16.40;99.90;;;;;;4902482;29;20099;-89
2023/09/13 10:00:16;;;;;;;1016.42;783.42;;;16.50;99.90;;;;;;4915836;29;20044;-88
2023/09/13 10:02:44;;;;;;;975.13;791.20;;;16.50;99.90;;;;;;4896004;29;20488;-87
2023/09/13 10:05:22;;;;;;;1064.10;806.60;;;16.60;99.90;;;;;;4896619;29;20380;-88
2023/09/13 10:07:54;;;;;;;807.28;701.88;;;16.70;99.90;;;;;;4895917;29;20044;-89
2023/09/13 10:10:35;;;;;;;977.67;765.20;;;16.90;99.90;;;;;;4894212;29;20048;-88
2023/09/13 10:13:04;;;;;;;740.45;661.85;;;17.00;99.90;;;;;;4896335;29;20102;-85
2023/09/13 10:15:29;;;;;;;724.08;648.97;;;17.20;99.90;;;;;;4881618;29;20090;-87
2023/09/13 10:18:01;;;;;;;771.15;686.08;;;17.30;99.90;;;;;;4886263;29;20088;-89
2023/09/13 10:20:37;;;;;;;784.67;702.43;;;17.40;99.90;;;;;;4895470;29;20055;-90
2023/09/13 10:23:10;;;;;;;736.70;659.97;;;17.60;99.90;;;;;;4894858;29;20040;-91
2023/09/13 10:25:37;;;;;;;;;;;17.60;99.90;;;;;;4893752;29;20500;-85
2023/09/13 10:28:05;;;;;;;760.90;679.50;;;17.60;99.90;;;;;;4909175;29;20409;-87
2023/09/13 10:30:33;;;;;;;735.97;661.30;;;17.70;99.90;;;;;;4893738;29;20613;-92
2023/09/13 10:33:01;;;;;;;739.30;662.28;;;17.60;99.90;;;;;;4893149;29;20048;-85
2023/09/13 10:35:29;;;;;;;754.75;679.88;;;17.60;99.90;;;;;;4894228;29;20048;-86
2023/09/13 10:38:13;;;;;;;727.08;654.65;;;17.70;99.90;;;;;;4908222;29;20416;-87
2023/09/13 10:40:50;;;;;;;787.58;706.28;;;17.70;99.90;;;;;;4893479;29;20048;-85
2023/09/13 10:43:17;;;;;;;759.15;684.40;;;17.70;99.90;;;;;;4894194;29;20047;-87
2023/09/13 10:45:43;;;;;;;740.90;668.03;;;17.70;99.90;;;;;;4893408;29;20051;-87
2023/09/13 10:48:10;;;;;;;765.03;688.90;;;17.70;99.90;;;;;;4909393;29;20052;-88
2023/09/13 10:50:37;;;;;;;731.65;660.33;;;17.70;99.90;;;;;;4908230;29;20071;-84
2023/09/13 10:53:03;;;;;;;813.22;730.20;;;17.80;99.90;;;;;;4909534;29;20048;-84
2023/09/13 10:55:31;;;;;;;793.75;712.55;;;17.90;99.90;;;;;;4892842;29;20048;-86
2023/09/13 10:58:00;;;;;;;807.55;720.13;;;17.90;99.90;;;;;;4909067;29;20048;-87
2023/09/13 11:00:31;;;;;;;762.50;686.40;;;17.90;99.90;;;;;;4913093;29;20473;-86
2023/09/13 11:02:58;;;;;;;816.63;733.90;;;17.80;99.90;;;;;;4897160;29;20528;-85
2023/09/13 11:05:24;;;;;;;771.28;694.60;;;17.60;99.90;;;;;;4911825;29;20056;-85
2023/09/13 11:07:50;;;;;;;796.53;716.00;;;17.50;99.90;;;;;;4912451;29;20408;-85
2023/09/13 11:10:17;;;;;;;835.92;749.42;;;17.60;99.90;;;;;;4912737;29;20048;-84
2023/09/13 11:12:48;;;;;;;812.65;729.75;;;17.70;99.90;;;;;;4895502;29;20054;-85
2023/09/13 11:15:26;;;;;;;750.83;672.38;;;17.90;99.90;;;;;;4897348;29;20563;-85
2023/09/13 11:18:12;;;;;;;743.75;671.17;;;18.10;99.90;;;;;;4910371;29;20056;-85
2023/09/13 11:20:40;;;;;;;779.35;700.88;;;18.20;99.90;;;;;;4898615;29;20108;-86
2023/09/13 11:23:12;;;;;;;803.03;722.00;;;18.40;99.90;;;;;;4902089;29;20052;-86
2023/09/13 11:25:41;;;;;;;726.15;654.97;;;18.70;99.90;;;;;;4900578;29;20060;-86
2023/09/13 11:28:11;;;;;;;780.28;699.95;;;18.90;99.90;;;;;;4902057;29;20087;-85
2023/09/13 11:30:50;;;;;;;771.70;692.47;;;18.90;99.90;;;;;;4896282;29;20091;-85
2023/09/13 11:33:16;;;;;;;610.95;553.97;;;19.00;99.90;;;;;;4896209;29;20079;-85
2023/09/13 11:35:43;;;;;;;709.67;642.17;;;19.10;99.90;;;;;;4894850;29;20152;-85
2023/09/13 11:38:10;;;;;;;570.63;517.08;;;19.20;99.90;;;;;;4895811;29;20119;-84
2023/09/13 11:40:37;;;;;;;640.15;577.05;;;19.20;99.90;;;;;;4888569;29;20044;-85
2023/09/13 11:43:04;;;;;;;523.83;474.90;;;19.20;99.90;;;;;;4896758;29;20044;-85
2023/09/13 11:45:30;;;;;;;491.05;440.08;;;19.00;99.90;;;;;;4895938;29;20040;-85
2023/09/13 11:47:56;;;;;;;771.65;697.17;;;18.80;99.90;;;;;;4894978;29;20163;-86
2023/09/13 11:50:23;;;;;;;826.08;743.30;;;18.80;99.90;;;;;;4911800;29;20063;-85
2023/09/13 11:53:16;;;;;;;595.28;538.33;;;18.90;99.90;;;;;;4896354;29;20048;-85
2023/09/13 11:55:56;;;;;;;698.95;634.10;;;18.90;99.90;;;;;;4908615;29;20135;-86
2023/09/13 11:58:33;;;;;;;769.63;688.42;;;18.80;99.90;;;;;;4905614;29;20056;-86
2023/09/13 12:01:00;;;;;;;771.28;692.05;;;18.60;99.90;;;;;;4886775;29;20044;-85
2023/09/13 12:03:36;;;;;;;856.70;771.40;;;18.40;99.90;;;;;;4895213;29;20044;-85
2023/09/13 12:06:03;;;;;;;820.60;736.92;;;18.30;99.90;;;;;;4896012;29;20048;-85
2023/09/13 12:08:31;;;;;;;751.25;675.78;;;18.20;99.90;;;;;;4895376;29;20052;-86
2023/09/13 12:11:00;;;;;;;854.13;767.13;;;18.10;99.90;;;;;;4894727;29;20052;-85
2023/09/13 12:13:46;;;;;;;857.45;769.05;;;18.00;99.90;;;;;;4911204;29;20076;-86
2023/09/13 12:16:13;;;;;;;870.00;779.42;;;18.00;99.90;;;;;;4895482;29;20067;-85
2023/09/13 12:18:40;;;;;;;824.72;741.70;;;18.00;99.90;;;;;;4910906;29;20056;-85