Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:55;;;;;;;0.63;0.47;;;12.00;99.90;;;;;;4994427;28;20455;-84
2021/09/18 00:03:22;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;4994088;28;20444;-85
2021/09/18 00:05:49;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4994303;28;20451;-85
2021/09/18 00:08:16;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4994281;28;20468;-85
2021/09/18 00:10:42;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4993857;28;20995;-85
2021/09/18 00:13:10;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;4993960;28;20463;-85
2021/09/18 00:15:39;;;;;;;1.23;0.80;;;12.00;99.90;;;;;;4994203;28;20507;-85
2021/09/18 00:18:06;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;4993920;28;20527;-85
2021/09/18 00:20:32;;;;;;;6.13;1.23;;;12.00;99.90;;;;;;4994078;28;20483;-84
2021/09/18 00:23:00;;;;;;;1.33;0.50;;;12.00;99.90;;;;;;4994297;28;20456;-84
2021/09/18 00:25:27;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;4994553;28;20444;-84
2021/09/18 00:27:54;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;4993788;28;20480;-85
2021/09/18 00:30:22;;;;;;;1.27;0.77;;;12.00;99.90;;;;;;4993794;28;20496;-85
2021/09/18 00:32:49;;;;;;;3.90;0.87;;;11.90;99.90;;;;;;4993805;28;20804;-85
2021/09/18 00:35:16;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4993824;28;20452;-85
2021/09/18 00:37:43;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4993695;28;20448;-85
2021/09/18 00:40:11;;;;;;;2.23;0.80;;;11.90;99.90;;;;;;4993833;28;20477;-85
2021/09/18 00:42:38;;;;;;;1.37;0.73;;;11.90;99.90;;;;;;4993651;28;20452;-85
2021/09/18 00:45:05;;;;;;;11.83;1.10;;;11.80;99.90;;;;;;4993973;28;20456;-85
2021/09/18 00:47:34;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;4993524;28;21018;-84
2021/09/18 00:50:00;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4993792;28;20476;-86
2021/09/18 00:52:27;;;;;;;2.33;0.60;;;11.80;99.90;;;;;;4993839;28;20453;-85
2021/09/18 00:54:54;;;;;;;2.40;0.70;;;11.80;99.90;;;;;;4993604;28;20440;-84
2021/09/18 00:57:21;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;4993816;28;20452;-84
2021/09/18 00:59:48;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;4993506;28;20472;-84
2021/09/18 01:02:15;;;;;;;1.47;1.23;;;11.80;99.90;;;;;;4993778;28;20453;-84
2021/09/18 01:04:43;;;;;;;2.20;1.07;;;11.80;99.90;;;;;;4994332;28;20455;-84
2021/09/18 01:07:10;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;4997580;28;20463;-84
2021/09/18 01:09:37;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4997369;28;20855;-84
2021/09/18 01:12:05;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;4997232;28;20916;-84
2021/09/18 01:14:32;;;;;;;1.77;0.73;;;11.70;99.90;;;;;;4997675;28;20453;-85
2021/09/18 01:17:00;;;;;;;1.13;1.03;;;11.70;99.90;;;;;;4997378;28;20819;-85
2021/09/18 01:19:26;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4997261;28;20551;-84
2021/09/18 01:21:55;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4997326;28;20506;-84
2021/09/18 01:24:23;;;;;;;3.07;0.77;;;11.60;99.90;;;;;;4997898;28;20456;-85
2021/09/18 01:26:50;;;;;;;2.00;1.07;;;11.60;99.90;;;;;;4996954;28;20437;-84
2021/09/18 01:29:17;;;;;;;1.50;0.93;;;11.60;99.90;;;;;;4996634;28;20846;-79
2021/09/18 01:31:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4997148;28;20452;-79
2021/09/18 01:34:17;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;4997035;28;20464;-79
2021/09/18 01:36:44;;;;;;;1.73;0.80;;;11.50;99.90;;;;;;4997067;28;20464;-79
2021/09/18 01:39:13;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4996611;28;21014;-79
2021/09/18 01:41:43;;;;;;;1.90;0.57;;;11.50;99.90;;;;;;4996945;28;20463;-79
2021/09/18 01:44:10;;;;;;;1.60;0.77;;;11.50;99.90;;;;;;4997177;28;20437;-79
2021/09/18 01:46:37;;;;;;;1.87;0.93;;;11.50;99.90;;;;;;4996820;28;20448;-79
2021/09/18 01:49:05;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4996647;28;20503;-79
2021/09/18 01:51:37;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4996764;28;20459;-79
2021/09/18 01:54:03;;;;;;;2.13;1.40;;;11.50;99.90;;;;;;4996743;28;20436;-79
2021/09/18 01:56:30;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;4996665;28;20448;-79
2021/09/18 01:58:58;;;;;;;0.50;0.43;;;11.50;99.90;;;;;;4996638;28;20468;-79
2021/09/18 02:01:25;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;4996600;28;20440;-79
2021/09/18 02:03:52;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4996719;28;20460;-79
2021/09/18 02:06:18;;;;;;;1.37;1.00;;;11.40;99.90;;;;;;4996539;28;20448;-79
2021/09/18 02:08:45;;;;;;;0.93;0.77;;;11.40;99.90;;;;;;4996314;28;20499;-79
2021/09/18 02:11:12;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4996426;28;20452;-79
2021/09/18 02:13:39;;;;;;;0.87;0.70;;;11.30;99.90;;;;;;4996375;28;20468;-79
2021/09/18 02:16:07;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4995963;28;20983;-79
2021/09/18 02:18:34;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;4996182;28;20452;-79
2021/09/18 02:21:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4996025;28;20448;-79
2021/09/18 02:23:27;;;;;;;1.10;0.77;;;11.20;99.90;;;;;;4996409;28;20448;-79
2021/09/18 02:25:54;;;;;;;2.53;0.60;;;11.30;99.90;;;;;;4996179;28;20799;-82
2021/09/18 02:28:21;;;;;;;1.70;0.87;;;11.30;99.90;;;;;;4995981;28;20477;-82
2021/09/18 02:30:47;;;;;;;2.00;0.90;;;11.30;99.90;;;;;;4995541;28;20480;-82
2021/09/18 02:33:15;;;;;;;2.60;1.10;;;11.30;99.90;;;;;;4995742;28;20440;-82
2021/09/18 02:35:42;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;4995888;28;20467;-82
2021/09/18 02:38:09;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;4996136;28;20452;-82
2021/09/18 02:40:38;;;;;;;0.83;0.70;;;11.20;99.90;;;;;;4995783;28;20468;-82
2021/09/18 02:43:05;;;;;;;3.03;1.40;;;11.30;99.90;;;;;;4995819;28;20511;-82
2021/09/18 02:45:32;;;;;;;1.63;0.77;;;11.20;99.90;;;;;;4995775;28;20448;-83
2021/09/18 02:47:59;;;;;;;2.40;1.10;;;11.20;99.90;;;;;;4995438;28;20444;-82
2021/09/18 02:50:28;;;;;;;1.80;1.10;;;11.20;99.90;;;;;;4995413;28;20963;-82
2021/09/18 02:52:55;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;4995304;28;20854;-83
2021/09/18 02:55:22;;;;;;;1.00;0.83;;;11.20;99.90;;;;;;4995770;28;20452;-83
2021/09/18 02:57:48;;;;;;;3.90;1.43;;;11.20;99.90;;;;;;4995281;28;20441;-82
2021/09/18 03:00:16;;;;;;;2.40;0.93;;;11.10;99.90;;;;;;4995249;28;20976;-82
2021/09/18 03:02:43;;;;;;;1.67;0.70;;;11.10;99.90;;;;;;4995427;28;20460;-82
2021/09/18 03:05:11;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;4995067;28;20963;-80
2021/09/18 03:07:39;;;;;;;1.60;0.73;;;11.10;99.90;;;;;;4995364;28;20441;-79
2021/09/18 03:10:08;;;;;;;1.37;0.50;;;11.10;99.90;;;;;;4995164;28;20493;-80
2021/09/18 03:12:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4994931;28;20456;-80
2021/09/18 03:15:03;;;;;;;1.63;0.93;;;11.10;99.90;;;;;;4994913;28;20940;-80
2021/09/18 03:17:30;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4995173;28;20457;-80
2021/09/18 03:19:57;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4994889;28;20472;-80
2021/09/18 03:22:23;;;;;;;1.50;0.60;;;11.00;99.90;;;;;;4995064;28;20448;-80
2021/09/18 03:24:52;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4994747;28;20510;-80
2021/09/18 03:27:19;;;;;;;2.73;0.80;;;10.90;99.90;;;;;;4994467;28;20460;-80
2021/09/18 03:29:45;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;4994537;28;20503;-79
2021/09/18 03:32:12;;;;;;;1.83;1.20;;;10.90;99.90;;;;;;4995144;28;20448;-80
2021/09/18 03:34:40;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;4994996;28;20461;-80
2021/09/18 03:37:06;;;;;;;1.53;1.20;;;10.90;99.90;;;;;;4994766;28;20463;-80
2021/09/18 03:39:33;;;;;;;1.10;0.70;;;10.90;99.90;;;;;;4994664;28;20473;-80
2021/09/18 03:42:01;;;;;;;2.10;1.10;;;10.80;99.90;;;;;;4994947;28;20452;-80
2021/09/18 03:44:28;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4994695;28;20463;-80
2021/09/18 03:46:55;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;4994631;28;20459;-79
2021/09/18 03:49:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4994507;28;20493;-85
2021/09/18 03:51:48;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;4994609;28;20456;-84
2021/09/18 03:54:15;;;;;;;1.03;0.80;;;10.80;99.90;;;;;;4994563;28;20457;-84
2021/09/18 03:56:42;;;;;;;0.80;0.73;;;10.70;99.90;;;;;;4994263;28;20954;-84
2021/09/18 03:59:10;;;;;;;2.90;0.90;;;10.70;99.90;;;;;;4994178;28;20464;-84
2021/09/18 04:01:37;;;;;;;0.87;0.60;;;10.70;99.90;;;;;;4994439;28;20460;-85
2021/09/18 04:04:03;;;;;;;3.57;1.13;;;10.70;99.90;;;;;;4994285;28;20448;-85
2021/09/18 04:06:30;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;4994087;28;20460;-84
2021/09/18 04:08:57;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4994156;28;20488;-84
2021/09/18 04:11:24;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4994000;28;20804;-84
2021/09/18 04:13:51;;;;;;;4.03;1.20;;;10.70;99.90;;;;;;4994284;28;20457;-84
2021/09/18 04:16:21;;;;;;;6.30;1.53;;;10.70;99.90;;;;;;4993961;28;20443;-85
2021/09/18 04:18:48;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;4994105;28;20470;-84
2021/09/18 04:21:15;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4994162;28;20456;-84
2021/09/18 04:23:42;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4993889;28;20437;-84
2021/09/18 04:26:09;;;;;;;0.87;0.60;;;10.70;99.90;;;;;;4994131;28;20457;-84
2021/09/18 04:28:36;;;;;;;2.40;0.90;;;10.70;99.90;;;;;;4994100;28;20820;-84
2021/09/18 04:31:03;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4994101;28;20462;-84
2021/09/18 04:33:31;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4993726;28;20455;-84
2021/09/18 04:35:58;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4993632;28;20830;-84
2021/09/18 04:38:25;;;;;;;1.47;0.87;;;10.70;99.90;;;;;;4993925;28;20433;-84
2021/09/18 04:40:51;;;;;;;0.90;0.53;;;10.70;99.90;;;;;;4996612;28;20485;-84
2021/09/18 04:43:18;;;;;;;1.73;1.03;;;10.70;99.90;;;;;;4998044;28;20471;-83
2021/09/18 04:45:45;;;;;;;1.33;1.03;;;10.70;99.90;;;;;;4998075;28;20460;-84
2021/09/18 04:48:12;;;;;;;1.47;0.50;;;10.60;99.90;;;;;;4998004;28;20452;-83
2021/09/18 04:50:40;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4997457;28;20999;-83
2021/09/18 04:53:07;;;;;;;0.87;0.50;;;10.60;99.90;;;;;;4997843;28;20436;-83
2021/09/18 04:55:34;;;;;;;2.23;0.73;;;10.60;99.90;;;;;;4997791;28;20816;-84
2021/09/18 04:58:01;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;4997767;28;20457;-84
2021/09/18 05:00:27;;;;;;;0.67;0.50;;;10.60;99.90;;;;;;4997635;28;20460;-84
2021/09/18 05:02:54;;;;;;;3.30;0.90;;;10.60;99.90;;;;;;4997694;28;20956;-84
2021/09/18 05:05:21;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4997689;28;20455;-83
2021/09/18 05:07:49;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;4997261;28;20456;-84
2021/09/18 05:10:16;;;;;;;1.93;1.10;;;10.50;99.90;;;;;;4997092;28;20484;-80
2021/09/18 05:12:43;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4997221;28;20974;-80
2021/09/18 05:15:10;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;4997461;28;20459;-80
2021/09/18 05:17:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4997411;28;20452;-79
2021/09/18 05:20:04;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4997299;28;20475;-80
2021/09/18 05:22:31;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4997876;28;20452;-80
2021/09/18 05:24:59;;;;;;;0.63;0.60;;;10.50;99.90;;;;;;4997294;28;20797;-80
2021/09/18 05:27:26;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4997205;28;20514;-80
2021/09/18 05:29:53;;;;;;;1.23;0.97;;;10.60;99.90;;;;;;4996585;28;20492;-80
2021/09/18 05:32:19;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;4997116;28;20464;-79
2021/09/18 05:34:46;;;;;;;1.00;0.47;;;10.50;99.90;;;;;;4996771;28;20444;-80
2021/09/18 05:37:13;;;;;;;0.97;0.63;;;10.50;99.90;;;;;;4997188;28;20460;-80
2021/09/18 05:39:39;;;;;;;2.10;0.93;;;10.60;99.90;;;;;;4996582;28;20843;-80
2021/09/18 05:42:08;;;;;;;1.80;1.03;;;10.60;99.90;;;;;;4996682;28;20443;-80
2021/09/18 05:44:35;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;4996951;28;20460;-80
2021/09/18 05:47:02;;;;;;;0.90;0.63;;;10.60;99.90;;;;;;4996579;28;20943;-80
2021/09/18 05:49:28;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4996878;28;20494;-80
2021/09/18 05:51:55;;;;;;;1.23;0.63;;;10.70;99.90;;;;;;4996146;28;21028;-79
2021/09/18 05:54:22;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;4996753;28;20449;-80
2021/09/18 05:56:49;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;4996497;28;20441;-79
2021/09/18 05:59:17;;;;;;;1.93;0.80;;;10.80;99.90;;;;;;4996574;28;20472;-79
2021/09/18 06:01:44;;;;;;;2.53;0.50;;;10.80;99.90;;;;;;4997275;28;20855;-80
2021/09/18 06:04:10;;;;;;;0.67;0.50;;;10.80;99.90;;;;;;4996565;28;20452;-80
2021/09/18 06:06:38;;;;;;;1.13;0.37;;;10.80;99.90;;;;;;4996247;28;20437;-79
2021/09/18 06:09:04;;;;;;;0.70;0.57;;;10.90;99.90;;;;;;4996524;28;20580;-79
2021/09/18 06:11:31;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;4996435;28;20448;-79
2021/09/18 06:13:58;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4996412;28;20448;-79
2021/09/18 06:16:26;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;4996077;28;20439;-80
2021/09/18 06:18:53;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;4996390;28;20468;-80
2021/09/18 06:21:21;;;;;;;0.63;0.60;;;11.30;99.90;;;;;;4996272;28;20462;-79
2021/09/18 06:23:48;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4996067;28;20767;-80
2021/09/18 06:26:16;;;;;;;1.37;0.87;;;11.40;99.90;;;;;;4995929;28;20793;-79
2021/09/18 06:28:43;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4995593;28;20940;-80
2021/09/18 06:31:10;;;;;;;0.97;0.97;;;11.50;99.90;;;;;;4996001;28;20476;-79
2021/09/18 06:33:38;;;;;;;2.93;1.13;;;11.50;99.90;;;;;;4995995;28;20803;-80
2021/09/18 06:36:05;;;;;;;0.87;0.80;;;11.60;99.90;;;;;;4996005;28;20448;-79
2021/09/18 06:38:32;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4995888;28;20444;-79
2021/09/18 06:40:59;;;;;;;1.23;0.60;;;11.60;99.90;;;;;;4995749;28;20453;-80
2021/09/18 06:43:28;;;;;;;1.93;0.70;;;11.70;99.90;;;;;;4995833;28;20539;-80
2021/09/18 06:45:55;;;;;;;2.73;1.37;;;11.70;99.90;;;;;;4995761;28;20543;-80
2021/09/18 06:48:22;;;;;;;1.47;0.70;;;11.70;99.90;;;;;;4995813;28;20437;-80
2021/09/18 06:50:50;;;;;;;2.63;0.87;;;11.80;99.90;;;;;;4995529;28;20495;-80
2021/09/18 06:53:16;;;;;;;1.27;0.87;;;11.90;99.90;;;;;;4995615;28;20453;-80
2021/09/18 06:55:43;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4995632;28;20473;-80
2021/09/18 06:58:10;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4995540;28;20456;-80
2021/09/18 07:00:37;;;;;;;1.33;0.90;;;12.10;99.90;;;;;;4995093;28;20992;-80
2021/09/18 07:03:03;;;;;;;1.00;0.97;;;12.20;99.90;;;;;;4994637;28;20452;-80
2021/09/18 07:05:30;;;;;;;2.57;0.90;;;12.30;99.90;;;;;;4995388;28;20457;-80
2021/09/18 07:07:58;;;;;;;1.03;0.50;;;12.40;99.90;;;;;;4995023;28;20948;-80
2021/09/18 07:10:25;;;;;;;1.03;0.90;;;12.50;99.90;;;;;;4994881;28;20480;-80
2021/09/18 07:12:52;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4994980;28;20956;-80
2021/09/18 07:15:19;;;;;;;0.90;0.77;;;12.60;99.90;;;;;;4994859;28;20939;-80
2021/09/18 07:17:46;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;4995238;28;20440;-80
2021/09/18 07:20:13;;;;;;;0.73;0.70;;;12.80;99.90;;;;;;4995019;28;20473;-80
2021/09/18 07:22:40;;;;;;;2.23;1.03;;;12.90;99.90;;;;;;4995070;28;20459;-80
2021/09/18 07:25:10;;;;;;;1.80;1.27;;;13.00;99.90;;;;;;4995015;28;20460;-80
2021/09/18 07:27:37;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;4994705;28;20436;-80
2021/09/18 07:30:05;;;;;;;1.37;1.00;;;13.20;99.90;;;;;;4994439;28;20504;-80
2021/09/18 07:32:32;;;;;;;1.43;1.00;;;13.40;99.90;;;;;;4994887;28;20452;-80
2021/09/18 07:35:05;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4994912;28;20452;-80
2021/09/18 07:37:32;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;4994767;28;20463;-79
2021/09/18 07:39:59;;;;;;;1.93;1.27;;;13.70;99.90;;;;;;4994420;28;20837;-80
2021/09/18 07:42:27;;;;;;;2.40;1.40;;;13.80;99.90;;;;;;4994755;28;20448;-80
2021/09/18 07:44:54;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4994702;28;20448;-80
2021/09/18 07:47:20;;;;;;;3.20;0.90;;;14.00;99.90;;;;;;4994628;28;20448;-79
2021/09/18 07:49:47;;;;;;;2.37;2.03;;;14.10;99.90;;;;;;4994430;28;20494;-80
2021/09/18 07:52:17;;;;;;;1.20;0.90;;;14.20;99.90;;;;;;4977188;28;20457;-80
2021/09/18 07:54:44;;;;;;;1.73;1.60;;;14.30;99.90;;;;;;4994527;28;20436;-80
2021/09/18 07:57:11;;;;;;;2.87;0.80;;;14.50;99.90;;;;;;4994256;28;20424;-79
2021/09/18 07:59:40;;;;;;;2.50;1.60;;;14.60;99.90;;;;;;4994267;28;20479;-80
2021/09/18 08:02:07;;;;;;;5.17;1.37;;;14.90;99.90;;;;;;4994666;28;20793;-79
2021/09/18 08:04:34;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4994438;28;20429;-80
2021/09/18 08:07:01;;;;;;;3.40;1.40;;;15.30;99.90;;;;;;4994113;28;20920;-80
2021/09/18 08:09:28;;;;;;;1.53;1.07;;;15.40;99.90;;;;;;4994393;28;20477;-80
2021/09/18 08:11:55;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;4994658;28;20431;-79
2021/09/18 08:14:21;;;;;;;3.03;1.30;;;15.80;99.90;;;;;;4993884;28;20799;-80
2021/09/18 08:16:50;;;;;;;2.00;1.57;;;15.90;99.90;;;;;;4993956;28;20464;-80
2021/09/18 08:19:18;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4993787;28;20991;-80
2021/09/18 08:21:45;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;4994680;28;20785;-80
2021/09/18 08:24:12;;;;;;;1.03;0.63;;;15.90;99.90;;;;;;4994095;28;20437;-80
2021/09/18 08:26:39;;;;;;;1.77;1.67;;;16.10;99.90;;;;;;4994114;28;20432;-80
2021/09/18 08:29:06;;;;;;;5.47;1.70;;;16.20;99.90;;;;;;4993790;28;20476;-81
2021/09/18 08:31:32;;;;;;;2.67;0.90;;;16.20;99.90;;;;;;4993960;28;20539;-80
2021/09/18 08:34:01;;;;;;;2.30;0.67;;;16.40;99.90;;;;;;4994014;28;20437;-80
2021/09/18 08:36:27;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4994099;28;20456;-80
2021/09/18 08:38:54;;;;;;;1.60;1.00;;;16.60;99.90;;;;;;4993575;28;20452;-80
2021/09/18 08:41:21;;;;;;;1.63;1.10;;;16.70;99.90;;;;;;4993569;28;20916;-81
2021/09/18 08:43:48;;;;;;;0.87;0.80;;;16.90;99.90;;;;;;4993685;28;20440;-80
2021/09/18 08:46:17;;;;;;;0.80;0.70;;;17.10;99.90;;;;;;4993017;28;20439;-80
2021/09/18 08:48:45;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4992411;28;20468;-80
2021/09/18 08:51:14;;;;;;;2.03;0.67;;;17.60;99.90;;;;;;4993820;28;20472;-81
2021/09/18 08:53:40;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;4993583;28;20449;-80
2021/09/18 08:56:07;;;;;;;1.77;0.97;;;18.30;99.90;;;;;;4993602;28;20417;-81
2021/09/18 08:58:35;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;4993751;28;20440;-80
2021/09/18 09:01:02;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4994357;28;20433;-81
2021/09/18 09:03:31;;;;;;;3.90;1.40;;;19.30;99.90;;;;;;4993755;28;20448;-81
2021/09/18 09:06:02;;;;;;;3.13;1.53;;;19.80;99.90;;;;;;4993744;28;20451;-81
2021/09/18 09:08:30;;;;;;;2.37;1.60;;;20.40;99.90;;;;;;4993669;28;20437;-80
2021/09/18 09:10:57;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;4993609;28;20473;-81
2021/09/18 09:13:25;;;;;;;1.57;0.80;;;20.80;99.90;;;;;;4993752;28;20873;-81
2021/09/18 09:16:07;;;;;;;1.57;1.10;;;20.70;99.90;;;;;;4993676;28;20471;-81
2021/09/18 09:18:39;;;;;;;2.07;0.70;;;20.50;99.90;;;;;;4993551;28;20456;-81
2021/09/18 09:21:12;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;4993690;28;20512;-81
2021/09/18 09:23:42;;;;;;;1.70;0.80;;;20.20;99.90;;;;;;4993596;28;20447;-79
2021/09/18 09:26:09;;;;;;;2.03;1.10;;;20.10;99.90;;;;;;4994989;28;20413;-81
2021/09/18 09:28:37;;;;;;;1.23;0.77;;;20.00;99.90;;;;;;4996737;28;20436;-81
2021/09/18 09:31:13;;;;;;;1.23;0.90;;;20.10;99.90;;;;;;4997389;28;20476;-81
2021/09/18 09:34:01;;;;;;;1.30;1.10;;;20.30;99.90;;;;;;4997206;28;20438;-81
2021/09/18 09:36:28;;;;;;;1.90;1.10;;;20.50;99.90;;;;;;4997553;28;20785;-80
2021/09/18 09:38:58;;;;;;;1.77;1.10;;;20.50;99.90;;;;;;4996727;28;21010;-81
2021/09/18 09:41:33;;;;;;;2.63;1.17;;;20.80;99.90;;;;;;4996767;28;20801;-79
2021/09/18 09:44:01;;;;;;;1.70;1.10;;;20.90;99.90;;;;;;4997032;28;20431;-81
2021/09/18 09:46:29;;;;;;;0.83;0.83;;;20.90;99.90;;;;;;4996705;28;20436;-82
2021/09/18 09:49:07;;;;;;;1.20;0.73;;;21.00;99.90;;;;;;4996864;28;20468;-81
2021/09/18 09:51:34;;;;;;;0.73;0.70;;;21.20;99.90;;;;;;4996794;28;20479;-80
2021/09/18 09:54:20;;;;;;;1.53;0.60;;;21.20;99.90;;;;;;4996599;28;20777;-80
2021/09/18 09:56:48;;;;;;;1.37;0.87;;;21.30;99.90;;;;;;4996492;28;20197;-81
2021/09/18 09:59:28;;;;;;;1.00;0.90;;;21.40;99.90;;;;;;4996672;28;20467;-80
2021/09/18 10:01:55;;;;;;;1.80;0.70;;;21.30;99.90;;;;;;4996682;28;20432;-81
2021/09/18 10:04:22;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;4996347;28;20826;-81
2021/09/18 10:06:50;;;;;;;1.50;0.63;;;21.40;99.90;;;;;;4996380;28;20409;-81
2021/09/18 10:09:19;;;;;;;0.70;0.57;;;21.70;99.90;;;;;;4999080;28;20229;-81
2021/09/18 10:11:46;;;;;;;0.80;0.60;;;22.10;99.90;;;;;;4996475;28;20209;-81
2021/09/18 10:14:19;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;4996877;28;20780;-82
2021/09/18 10:16:47;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;4996090;28;20955;-82
2021/09/18 10:19:15;;;;;;;1.33;0.70;;;22.40;99.90;;;;;;4996698;28;20452;-82
2021/09/18 10:24:28;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;4996335;28;20431;-81
2021/09/18 10:27:15;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;4996543;28;20421;-82
2021/09/18 10:29:43;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;4995839;28;20492;-82
2021/09/18 10:32:10;;;;;;;0.70;0.60;;;21.90;99.90;;;;;;4996009;28;20495;-81
2021/09/18 10:34:37;;;;;;;0.67;0.60;;;22.00;99.90;;;;;;4996102;28;20428;-82
2021/09/18 10:37:04;;;;;;;1.10;0.80;;;22.00;99.90;;;;;;4995112;28;20439;-81
2021/09/18 10:39:33;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;4995695;28;20463;-81
2021/09/18 10:42:02;;;;;;;0.73;0.63;;;22.10;99.90;;;;;;4996181;28;20428;-82
2021/09/18 10:44:48;;;;;;;0.80;0.60;;;22.10;99.20;;;;;;4995577;28;20951;-81
2021/09/18 10:47:37;;;;;;;0.90;0.43;;;22.10;99.90;;;;;;4996087;28;20468;-82
2021/09/18 10:50:05;;;;;;;1.07;0.60;;;22.20;99.90;;;;;;4995974;28;20466;-82
2021/09/18 10:52:35;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;4995683;28;20472;-81
2021/09/18 10:55:14;;;;;;;0.90;0.67;;;22.50;98.80;;;;;;4995687;28;20193;-81
2021/09/18 10:58:06;;;;;;;0.80;0.80;;;22.60;98.80;;;;;;4995654;28;20273;-82
2021/09/18 11:00:51;;;;;;;0.50;0.50;;;22.50;98.40;;;;;;4995200;28;20776;-81
2021/09/18 11:03:42;;;;;;;1.60;0.63;;;22.70;98.40;;;;;;4995566;28;20189;-82
2021/09/18 11:06:30;;;;;;;0.80;0.57;;;22.50;98.30;;;;;;4995540;28;20566;-81
2021/09/18 11:08:57;;;;;;;0.90;0.53;;;21.90;96.80;;;;;;4994873;28;20232;-82
2021/09/18 11:11:28;;;;;;;1.53;0.77;;;21.70;98.90;;;;;;4995083;28;20213;-81
2021/09/18 11:13:57;;;;;;;0.50;0.50;;;21.70;98.20;;;;;;4995353;28;20193;-83
2021/09/18 11:16:27;;;;;;;0.40;0.40;;;21.60;97.50;;;;;;4995275;28;20436;-83
2021/09/18 11:19:10;;;;;;;0.50;0.50;;;21.50;98.60;;;;;;4994937;28;20494;-81
2021/09/18 11:21:40;;;;;;;0.83;0.50;;;21.40;97.40;;;;;;4995213;28;20440;-82
2021/09/18 11:24:22;;;;;;;0.67;0.60;;;21.30;98.10;;;;;;4994830;28;20970;-83
2021/09/18 11:26:52;;;;;;;1.10;0.50;;;21.20;98.00;;;;;;4995146;28;20424;-83
2021/09/18 11:29:32;;;;;;;1.10;0.50;;;21.20;98.70;;;;;;4994498;28;20479;-82
2021/09/18 11:32:14;;;;;;;2.00;0.40;;;21.30;96.90;;;;;;4994800;28;20479;-82
2021/09/18 11:34:44;;;;;;;0.53;0.53;;;21.30;97.50;;;;;;4994730;28;20929;-81
2021/09/18 11:37:18;;;;;;;0.50;0.50;;;21.40;96.70;;;;;;4995048;28;20459;-82
2021/09/18 11:39:48;;;;;;;0.53;0.50;;;21.40;95.30;;;;;;4995080;28;20464;-81
2021/09/18 11:42:23;;;;;;;0.73;0.50;;;21.50;93.90;;;;;;4994623;28;20424;-80
2021/09/18 11:44:54;;;;;;;0.60;0.60;;;21.50;93.70;;;;;;4994500;28;20935;-82
2021/09/18 11:47:26;;;;;;;0.50;0.50;;;21.40;93.60;;;;;;4994734;28;20447;-82
2021/09/18 11:49:54;;;;;;;0.47;0.47;;;21.30;94.00;;;;;;4994318;28;20474;-82
2021/09/18 11:52:33;;;;;;;1.13;0.50;;;21.30;94.20;;;;;;4994808;28;20483;-81
2021/09/18 11:55:00;;;;;;;0.50;0.40;;;21.30;92.90;;;;;;4994701;28;20431;-82
2021/09/18 11:57:28;;;;;;;0.50;0.50;;;21.20;93.70;;;;;;4994569;28;20443;-82
2021/09/18 11:59:55;;;;;;;0.60;0.50;;;21.10;94.20;;;;;;4994226;28;20453;-82
2021/09/18 12:02:31;;;;;;;0.40;0.40;;;20.90;95.00;;;;;;4995000;28;20444;-81
2021/09/18 12:04:58;;;;;;;0.80;0.50;;;20.80;93.70;;;;;;4994251;28;20466;-81
2021/09/18 12:07:26;;;;;;;0.63;0.50;;;20.60;93.10;;;;;;4994393;28;20444;-81
2021/09/18 12:09:52;;;;;;;0.57;0.50;;;20.50;92.80;;;;;;4994474;28;20507;-81
2021/09/18 12:12:29;;;;;;;0.60;0.53;;;20.50;93.50;;;;;;4993981;28;20487;-82
2021/09/18 12:14:56;;;;;;;0.80;0.47;;;20.50;92.90;;;;;;4994564;28;20487;-82
2021/09/18 12:17:23;;;;;;;0.70;0.50;;;20.40;93.60;;;;;;4994917;28;20827;-81
2021/09/18 12:19:51;;;;;;;0.50;0.50;;;20.30;93.70;;;;;;4994064;28;20476;-82
2021/09/18 12:22:18;;;;;;;0.60;0.60;;;20.30;93.70;;;;;;4993796;28;20869;-82
2021/09/18 12:24:48;;;;;;;0.70;0.50;;;20.20;94.50;;;;;;4994230;28;20459;-81
2021/09/18 12:27:31;;;;;;;0.70;0.47;;;20.00;95.10;;;;;;4994051;28;20433;-82
2021/09/18 12:30:03;;;;;;;1.07;0.53;;;19.90;94.50;;;;;;4993640;28;20987;-82
2021/09/18 12:32:31;;;;;;;0.43;0.40;;;19.80;93.20;;;;;;4993905;28;20483;-82
2021/09/18 12:35:02;;;;;;;0.50;0.50;;;19.80;93.10;;;;;;4993995;28;20452;-81
2021/09/18 12:37:31;;;;;;;0.70;0.50;;;19.90;93.30;;;;;;4993695;28;20444;-81
2021/09/18 12:40:19;;;;;;;0.67;0.63;;;20.00;93.80;;;;;;4993902;28;20468;-82
2021/09/18 12:43:06;;;;;;;0.50;0.50;;;20.10;94.20;;;;;;4994277;28;20436;-81
2021/09/18 12:45:34;;;;;;;1.07;0.60;;;19.90;94.40;;;;;;4993783;28;20428;-82
2021/09/18 12:48:28;;;;;;;0.70;0.50;;;19.90;93.60;;;;;;4993850;28;20448;-82
2021/09/18 12:51:01;;;;;;;0.97;0.50;;;19.90;93.60;;;;;;4993560;28;20461;-82
2021/09/18 12:53:30;;;;;;;0.60;0.60;;;19.80;92.50;;;;;;4994194;28;20428;-79
2021/09/18 12:56:32;;;;;;;0.40;0.33;;;19.80;92.50;;;;;;4993918;28;20455;-82
2021/09/18 12:59:15;;;;;;;1.53;0.60;;;19.80;92.80;;;;;;4962232;28;20480;-80