Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:07;;;;;;;0.20;0.20;;;;;;;16.74;96.19;97716.81;7389050;19;20018;-87
2022/11/24 00:03:34;;;;;;;3.05;0.20;;;;;;;16.67;96.86;97700.75;7387951;19;20019;-88
2022/11/24 00:06:06;;;;;;;0.10;0.10;;;;;;;16.59;97.06;97709.22;7385985;19;20014;-88
2022/11/24 00:08:36;;;;;;;0.17;0.17;;;;;;;16.50;97.53;97707.00;7390038;19;20353;-88
2022/11/24 00:11:07;;;;;;;0.47;0.47;;;;;;;16.51;97.02;97705.69;7385544;19;20010;-88
2022/11/24 00:13:34;;;;;;;2.38;0.30;;;;;;;16.52;95.78;97707.19;7385717;19;20339;-89
2022/11/24 00:16:11;;;;;;;10.13;0.40;;;;;;;16.68;94.12;97708.63;7385380;19;20018;-87
2022/11/24 00:18:39;;;;;;;0.10;0.10;;;;;;;10.63;100.00;97735.28;7390047;19;20113;-87
2022/11/24 00:21:05;;;;;;;1.23;0.57;;;;;;;9.71;100.00;97742.19;7388182;19;20018;-87
2022/11/24 00:23:32;;;;;;;0.10;0.10;;;;;;;7.92;100.00;97743.09;7386374;19;20018;-87
2022/11/24 00:26:19;;;;;;;0.10;0.10;;;;;;;7.84;100.00;97747.66;7384233;19;20014;-87
2022/11/24 00:28:47;;;;;;;0.28;0.20;;;;;;;7.26;100.00;97736.44;7383045;19;20046;-86
2022/11/24 00:31:25;;;;;;;0.13;0.13;;;;;;;8.04;100.00;97750.09;7386376;19;20018;-87
2022/11/24 00:33:55;;;;;;;2.55;0.70;;;;;;;8.12;100.00;97753.88;7385905;19;20015;-87
2022/11/24 00:36:24;;;;;;;0.17;0.17;;;;;;;8.71;100.00;97762.41;7386418;19;20039;-87
2022/11/24 00:38:54;;;;;;;4.18;0.47;;;;;;;8.28;100.00;97764.16;7386836;19;20014;-87
2022/11/24 00:41:20;;;;;;;0.10;0.10;;;;;;;8.34;100.00;97762.09;7388304;19;20025;-87
2022/11/24 00:43:47;;;;;;;0.45;0.45;;;;;;;8.05;100.00;97765.50;7386559;19;20048;-87
2022/11/24 00:46:13;;;;;;;0.30;0.30;;;;;;;7.10;100.00;97767.66;7386312;19;20045;-87
2022/11/24 00:48:39;;;;;;;7.38;1.05;;;;;;;7.64;100.00;97777.16;7388451;19;20117;-86
2022/11/24 00:51:08;;;;;;;0.20;0.20;;;;;;;8.17;100.00;97789.13;7388832;19;20030;-87
2022/11/24 00:53:34;;;;;;;2.85;1.38;;;;;;;7.94;100.00;97788.44;7384939;19;20421;-85
2022/11/24 00:56:02;;;;;;;0.45;0.30;;;;;;;8.11;100.00;97793.94;7383070;19;20026;-86
2022/11/24 00:58:29;;;;;;;0.25;0.25;;;;;;;8.36;100.00;97806.72;7384498;19;20022;-87
2022/11/24 01:01:07;;;;;;;0.10;0.10;;;;;;;8.50;100.00;97816.75;7385672;19;20022;-86
2022/11/24 01:03:34;;;;;;;0.10;0.10;;;;;;;9.68;100.00;97807.16;7386433;19;20371;-86
2022/11/24 01:06:27;;;;;;;0.10;0.10;;;;;;;8.52;100.00;97814.22;7383590;19;20600;-86
2022/11/24 01:08:55;;;;;;;0.20;0.20;;;;;;;7.69;100.00;97816.47;7385650;19;20042;-86
2022/11/24 01:12:00;;;;;;;0.57;0.57;;;;;;;7.98;100.00;97815.88;7391473;19;20025;-86
2022/11/24 01:14:17;;;;;;;0.10;0.10;;;;;;;7.92;100.00;97820.69;7389096;19;20786;-87
2022/11/24 01:16:43;;;;;;;0.10;0.10;;;;;;;7.69;100.00;97822.00;7392905;19;20011;-87
2022/11/24 01:19:09;;;;;;;0.10;0.10;;;;;;;8.44;100.00;97818.81;7392056;19;20014;-87
2022/11/24 01:21:35;;;;;;;0.43;0.43;;;;;;;7.77;100.00;97817.44;7395983;19;20010;-86
2022/11/24 01:24:01;;;;;;;0.13;0.13;;;;;;;7.82;100.00;97825.00;7391255;19;20018;-86
2022/11/24 01:26:27;;;;;;;0.43;0.43;;;;;;;8.23;100.00;97820.34;7390211;19;20014;-86
2022/11/24 01:28:57;;;;;;;0.40;0.30;;;;;;;8.30;100.00;97842.81;7391549;19;20021;-86
2022/11/24 01:31:25;;;;;;;0.80;0.70;;;;;;;7.91;100.00;97849.66;7392027;19;20411;-86
2022/11/24 01:33:51;;;;;;;0.85;0.85;;;;;;;7.85;100.00;97857.22;7391865;19;20461;-87
2022/11/24 01:36:18;;;;;;;0.10;0.10;;;;;;;12.93;100.00;97845.31;7390369;19;20039;-86
2022/11/24 01:38:44;;;;;;;0.10;0.10;;;;;;;14.52;100.00;97841.22;7391683;19;20118;-86
2022/11/24 01:41:16;;;;;;;0.25;0.15;;;;;;;14.67;100.00;97852.53;7391943;19;20537;-86
2022/11/24 01:43:44;;;;;;;0.10;0.10;;;;;;;14.99;100.00;97852.88;7390264;19;20056;-86
2022/11/24 01:46:21;;;;;;;0.38;0.38;;;;;;;15.19;100.00;97859.69;7389351;19;20035;-86
2022/11/24 01:49:00;;;;;;;0.10;0.10;;;;;;;15.14;100.00;97860.59;7395037;19;20038;-86
2022/11/24 01:51:29;;;;;;;0.10;0.10;;;;;;;14.76;100.00;97868.84;7394348;19;20011;-85
2022/11/24 01:54:10;;;;;;;0.65;0.30;;;;;;;14.84;100.00;97877.25;7391703;19;20029;-86
2022/11/24 01:56:41;;;;;;;0.20;0.20;;;;;;;14.92;100.00;97878.81;7391145;19;20014;-86
2022/11/24 01:59:10;;;;;;;0.10;0.00;;;;;;;15.05;100.00;97884.28;7392159;19;20489;-86
2022/11/24 02:01:36;;;;;;;1.98;1.75;;;;;;;15.16;100.00;97892.38;7394540;19;20078;-86
2022/11/24 02:04:08;;;;;;;0.10;0.10;;;;;;;15.02;100.00;97898.66;7390389;19;20362;-85
2022/11/24 02:06:35;;;;;;;;;;;;;;;14.77;100.00;97906.75;7390564;19;20010;-85
2022/11/24 02:09:10;;;;;;;0.10;0.10;;;;;;;14.90;100.00;97912.25;7391201;19;19931;-86
2022/11/24 02:11:38;;;;;;;0.20;0.20;;;;;;;15.00;100.00;97902.03;7392962;19;20015;-86
2022/11/24 02:14:06;;;;;;;0.10;0.10;;;;;;;14.96;100.00;97898.84;7390358;19;20033;-85
2022/11/24 02:16:35;;;;;;;6.40;0.30;;;;;;;14.83;100.00;97907.38;7390420;19;20010;-86
2022/11/24 02:19:08;;;;;;;0.10;0.10;;;;;;;15.04;100.00;97910.84;7388974;19;20023;-86
2022/11/24 02:21:34;;;;;;;0.95;0.30;;;;;;;15.04;100.00;97907.28;7394145;19;20497;-86
2022/11/24 02:24:20;;;;;;;0.20;0.20;;;;;;;15.17;100.00;97905.09;7389170;19;20010;-85
2022/11/24 02:26:50;;;;;;;1.02;0.45;;;;;;;15.29;100.00;97932.81;7387553;19;20485;-86
2022/11/24 02:29:18;;;;;;;2.80;0.55;;;;;;;15.22;100.00;97927.94;7389864;19;20090;-90
2022/11/24 02:31:48;;;;;;;0.65;0.38;;;;;;;14.85;100.00;97923.63;7392657;19;20058;-87
2022/11/24 02:34:14;;;;;;;0.73;0.30;;;;;;;14.83;100.00;97955.00;7387388;19;20038;-87
2022/11/24 02:36:40;;;;;;;0.10;0.10;;;;;;;14.87;100.00;97960.25;7390399;19;20371;-85
2022/11/24 02:39:11;;;;;;;2.88;1.10;;;;;;;15.04;100.00;97958.50;7389449;19;20033;-86
2022/11/24 02:41:42;;;;;;;0.90;0.52;;;;;;;15.03;100.00;97965.38;7392208;19;20342;-86
2022/11/24 02:44:09;;;;;;;6.40;0.80;;;;;;;15.13;100.00;97966.41;7387890;19;20014;-86
2022/11/24 02:46:35;;;;;;;0.55;0.38;;;;;;;15.08;100.00;97978.50;7387968;19;20027;-87
2022/11/24 02:49:01;;;;;;;4.78;0.45;;;;;;;15.02;100.00;97980.72;7389194;19;20018;-86
2022/11/24 02:51:28;;;;;;;0.10;0.10;;;;;;;14.87;100.00;97977.81;7392894;19;20018;-86
2022/11/24 02:53:54;;;;;;;0.20;0.20;;;;;;;14.86;100.00;97976.31;7389040;19;20014;-87
2022/11/24 02:56:20;;;;;;;0.15;0.15;;;;;;;14.62;100.00;97979.50;7391089;19;20086;-87
2022/11/24 02:58:46;;;;;;;0.10;0.10;;;;;;;14.44;100.00;97983.28;7389263;19;20101;-86
2022/11/24 03:01:12;;;;;;;4.47;1.38;;;;;;;14.29;100.00;97985.94;7390326;19;20014;-86
2022/11/24 03:03:38;;;;;;;0.10;0.10;;;;;;;14.34;100.00;97999.03;7389867;19;20018;-87
2022/11/24 03:06:05;;;;;;;0.10;0.03;;;;;;;14.13;100.00;98001.06;7385650;19;20500;-85
2022/11/24 03:08:31;;;;;;;0.10;0.10;;;;;;;14.12;100.00;98005.91;7390396;19;20092;-85
2022/11/24 03:10:57;;;;;;;2.55;1.40;;;;;;;13.76;100.00;98004.19;7387831;19;20022;-86
2022/11/24 03:13:23;;;;;;;1.17;0.25;;;;;;;13.66;100.00;98010.22;7386443;19;20022;-86
2022/11/24 03:15:49;;;;;;;0.52;0.38;;;;;;;13.54;100.00;98016.59;7387708;19;20021;-85
2022/11/24 03:18:15;;;;;;;0.20;0.20;;;;;;;13.30;100.00;98023.19;7391252;19;20025;-86
2022/11/24 03:20:41;;;;;;;0.80;0.73;;;;;;;12.97;100.00;98026.63;7389618;19;20503;-86
2022/11/24 03:23:07;;;;;;;0.10;0.10;;;;;;;12.98;100.00;98025.31;7388272;19;20015;-86
2022/11/24 03:25:34;;;;;;;2.08;0.75;;;;;;;12.89;100.00;98020.91;7386916;19;20018;-86
2022/11/24 03:28:00;;;;;;;0.43;0.30;;;;;;;12.89;100.00;98034.13;7385900;19;20018;-86
2022/11/24 03:30:26;;;;;;;1.63;0.32;;;;;;;13.02;100.00;98038.97;7387929;19;20043;-85
2022/11/24 03:32:52;;;;;;;0.20;0.20;;;;;;;13.09;100.00;98047.50;7388107;19;20137;-85
2022/11/24 03:35:22;;;;;;;0.20;0.20;;;;;;;13.18;100.00;98032.34;7387820;19;20365;-86
2022/11/24 03:37:48;;;;;;;0.10;0.10;;;;;;;13.28;100.00;98036.19;7388692;19;20445;-86
2022/11/24 03:40:16;;;;;;;0.10;0.10;;;;;;;13.36;100.00;98029.41;7387279;19;20025;-85
2022/11/24 03:42:42;;;;;;;0.52;0.52;;;;;;;13.51;100.00;98038.00;7392196;19;20050;-87
2022/11/24 03:45:09;;;;;;;0.68;0.40;;;;;;;13.60;100.00;98040.38;7386567;19;20023;-87
2022/11/24 03:47:35;;;;;;;16.35;1.45;;;;;;;13.81;100.00;98048.84;7387187;19;20010;-86
2022/11/24 03:50:01;;;;;;;1.65;0.35;;;;;;;14.02;100.00;98049.66;7387394;19;20022;-86
2022/11/24 03:52:27;;;;;;;0.10;0.00;;;;;;;14.08;100.00;98066.31;7391168;19;20018;-86
2022/11/24 03:54:53;;;;;;;0.52;0.47;;;;;;;14.00;100.00;98071.06;7385935;19;20082;-87
2022/11/24 03:57:20;;;;;;;9.82;0.57;;;;;;;13.89;100.00;98071.31;7389123;19;20014;-86
2022/11/24 03:59:46;;;;;;;0.93;0.32;;;;;;;13.43;100.00;98078.34;7387378;19;20023;-86
2022/11/24 04:02:12;;;;;;;0.63;0.63;;;;;;;13.94;100.00;98092.84;7390212;19;20025;-86
2022/11/24 04:04:38;;;;;;;1.63;0.50;;;;;;;13.87;100.00;98080.25;7385950;19;20379;-86
2022/11/24 04:07:04;;;;;;;0.10;0.10;;;;;;;14.08;100.00;98078.25;7387986;19;20419;-86
2022/11/24 04:09:31;;;;;;;0.10;0.10;;;;;;;14.13;100.00;98082.22;7387338;19;20022;-86
2022/11/24 04:14:41;;;;;;;11.05;0.52;;;;;;;14.53;100.00;98089.22;7386652;19;20026;-86
2022/11/24 04:17:08;;;;;;;8.60;0.57;;;;;;;14.51;100.00;98091.81;7387174;19;20015;-86
2022/11/24 04:19:34;;;;;;;0.10;0.10;;;;;;;11.06;100.00;98105.63;7388151;19;20018;-87
2022/11/24 04:22:00;;;;;;;0.75;0.57;;;;;;;9.88;100.00;98118.06;7390111;19;20396;-86
2022/11/24 04:24:26;;;;;;;0.20;0.20;;;;;;;9.68;100.00;98112.88;7386098;19;20122;-86
2022/11/24 04:26:52;;;;;;;0.10;0.10;;;;;;;9.56;100.00;98125.28;7386685;19;20382;-87
2022/11/24 04:29:18;;;;;;;3.90;0.55;;;;;;;9.62;100.00;98115.66;7384343;19;20398;-87
2022/11/24 04:31:44;;;;;;;0.73;0.55;;;;;;;9.77;100.00;98120.91;7389179;19;20021;-86
2022/11/24 04:34:10;;;;;;;6.22;0.90;;;;;;;9.81;100.00;98119.38;7385866;19;20424;-86
2022/11/24 04:36:36;;;;;;;0.10;0.10;;;;;;;9.78;100.00;98122.44;7386539;19;20056;-87
2022/11/24 04:39:03;;;;;;;0.10;0.10;;;;;;;9.91;100.00;98136.53;7385558;19;20014;-86
2022/11/24 04:41:29;;;;;;;0.20;0.20;;;;;;;10.06;100.00;98128.59;7386783;19;20022;-86
2022/11/24 04:43:55;;;;;;;0.10;0.10;;;;;;;10.13;100.00;98127.34;7387205;19;20131;-86
2022/11/24 04:46:21;;;;;;;0.77;0.30;;;;;;;9.66;100.00;98123.72;7385826;19;20384;-86
2022/11/24 04:48:47;;;;;;;0.10;0.10;;;;;;;9.65;100.00;98113.88;7388747;19;20022;-85
2022/11/24 04:51:14;;;;;;;0.15;0.10;;;;;;;9.64;100.00;98126.25;7386780;19;20034;-86
2022/11/24 04:53:40;;;;;;;0.75;0.52;;;;;;;9.16;100.00;98121.84;7386791;19;20022;-86
2022/11/24 04:56:06;;;;;;;0.20;0.20;;;;;;;9.32;100.00;98122.31;7385285;19;20035;-86
2022/11/24 04:58:33;;;;;;;0.38;0.38;;;;;;;9.34;100.00;98120.56;7385585;19;20018;-86
2022/11/24 05:00:59;;;;;;;0.70;0.70;;;;;;;9.14;100.00;98126.41;7385931;19;20015;-86
2022/11/24 05:03:25;;;;;;;0.50;0.38;;;;;;;9.04;100.00;98130.72;7386808;19;20022;-86
2022/11/24 05:05:51;;;;;;;1.23;0.40;;;;;;;8.94;100.00;98135.03;7383918;19;20019;-86
2022/11/24 05:08:17;;;;;;;0.15;0.15;;;;;;;8.70;100.00;98134.78;7386392;19;20014;-86
2022/11/24 05:10:44;;;;;;;0.10;0.10;;;;;;;8.73;100.00;98142.84;7384612;19;20011;-85
2022/11/24 05:13:12;;;;;;;0.20;0.20;;;;;;;8.74;100.00;98147.16;7384100;19;20077;-86
2022/11/24 05:15:39;;;;;;;0.52;0.28;;;;;;;8.77;100.00;98145.38;7383295;19;20329;-87
2022/11/24 05:18:07;;;;;;;0.35;0.35;;;;;;;8.68;100.00;98145.63;7387219;19;20019;-87
2022/11/24 05:20:34;;;;;;;0.10;0.10;;;;;;;8.68;100.00;98146.41;7385029;19;20023;-86
2022/11/24 05:23:04;;;;;;;0.65;0.63;;;;;;;8.67;100.00;98139.31;7385200;19;20041;-86
2022/11/24 05:25:32;;;;;;;0.10;0.10;;;;;;;10.68;100.00;98137.34;7382323;19;20019;-86
2022/11/24 05:28:00;;;;;;;0.20;0.20;;;;;;;12.80;100.00;98135.09;7381239;19;20528;-86
2022/11/24 05:30:27;;;;;;;3.13;0.95;;;;;;;12.83;100.00;98148.00;7385405;19;20015;-86
2022/11/24 05:32:53;;;;;;;3.17;0.43;;;;;;;10.52;100.00;98159.22;7384346;19;20015;-86
2022/11/24 05:35:20;;;;;;;2.80;0.73;;;;;;;11.52;100.00;98149.25;7382543;19;20396;-86
2022/11/24 05:37:47;;;;;;;0.10;0.10;;;;;;;13.04;100.00;98145.38;7383741;19;20054;-86
2022/11/24 05:40:13;;;;;;;0.32;0.20;;;;;;;13.35;100.00;98150.94;7384203;19;20100;-86
2022/11/24 05:42:40;;;;;;;0.52;0.52;;;;;;;13.58;100.00;98154.06;7388778;19;20007;-86
2022/11/24 05:45:18;;;;;;;2.20;0.90;;;;;;;13.97;100.00;98172.94;7381971;19;20457;-86
2022/11/24 05:47:44;;;;;;;1.48;1.30;;;;;;;13.93;100.00;98169.69;7384285;19;20010;-86
2022/11/24 05:50:12;;;;;;;0.10;0.10;;;;;;;12.95;100.00;98175.22;7383464;19;20126;-86
2022/11/24 05:52:39;;;;;;;5.57;0.98;;;;;;;13.54;100.00;98164.84;7389611;19;20022;-86
2022/11/24 05:55:06;;;;;;;0.20;0.20;;;;;;;13.81;100.00;98165.59;7388563;19;20241;-86
2022/11/24 05:57:33;;;;;;;0.20;0.20;;;;;;;14.00;100.00;98161.41;7391074;19;20031;-86
2022/11/24 05:59:59;;;;;;;0.20;0.20;;;;;;;14.15;100.00;98161.59;7390704;19;20082;-87
2022/11/24 06:02:25;;;;;;;0.10;0.10;;;;;;;14.07;100.00;98174.75;7395270;19;20057;-86
2022/11/24 06:04:51;;;;;;;0.10;0.10;;;;;;;14.00;100.00;98171.84;7389110;19;20006;-87
2022/11/24 06:07:18;;;;;;;0.82;0.68;;;;;;;13.81;100.00;98182.41;7390438;19;20022;-85
2022/11/24 06:09:44;;;;;;;0.25;0.22;;;;;;;13.98;100.00;98180.78;7391822;19;20100;-86
2022/11/24 06:12:11;;;;;;;0.20;0.20;;;;;;;14.14;100.00;98184.53;7393535;19;20039;-86
2022/11/24 06:14:37;;;;;;;0.10;0.10;;;;;;;14.26;100.00;98183.00;7390896;19;20488;-86
2022/11/24 06:17:04;;;;;;;0.28;0.28;;;;;;;14.25;100.00;98175.91;7391519;19;20025;-86
2022/11/24 06:19:30;;;;;;;15.13;0.50;;;;;;;11.91;100.00;98172.63;7390260;19;20022;-86
2022/11/24 06:21:56;;;;;;;0.10;0.10;;;;;;;9.81;100.00;98188.13;7393488;19;20532;-86
2022/11/24 06:24:23;;;;;;;0.17;0.17;;;;;;;9.21;100.00;98183.44;7388833;19;20022;-85
2022/11/24 06:26:49;;;;;;;0.43;0.43;;;;;;;9.23;100.00;98175.38;7390053;19;20021;-85
2022/11/24 06:29:15;;;;;;;0.55;0.15;;;;;;;11.25;100.00;98173.31;7391092;19;20015;-85
2022/11/24 06:31:41;;;;;;;0.30;0.30;;;;;;;13.14;100.00;98169.63;7391824;19;20018;-85
2022/11/24 06:34:10;;;;;;;3.53;0.43;;;;;;;13.60;100.00;98183.03;7389192;19;20499;-85
2022/11/24 06:36:37;;;;;;;0.20;0.20;;;;;;;13.79;100.00;98176.59;7388807;19;20493;-85
2022/11/24 06:39:05;;;;;;;0.10;0.10;;;;;;;13.88;100.00;98182.47;7390683;19;20101;-85
2022/11/24 06:41:32;;;;;;;0.65;0.65;;;;;;;13.92;100.00;98187.78;7391726;19;20019;-86
2022/11/24 06:44:00;;;;;;;0.63;0.63;;;;;;;13.84;100.00;98179.25;7390105;19;20538;-85
2022/11/24 06:46:26;;;;;;;0.63;0.63;;;;;;;13.72;100.00;98177.22;7389217;19;20085;-85
2022/11/24 06:48:53;;;;;;;0.43;0.43;;;;;;;13.57;100.00;98167.34;7392799;19;20509;-85
2022/11/24 06:51:19;;;;;;;0.10;0.10;;;;;;;13.37;100.00;98170.75;7390673;19;20477;-85
2022/11/24 06:53:45;;;;;;;0.10;0.10;;;;;;;13.17;100.00;98188.09;7388834;19;20018;-85
2022/11/24 06:56:13;;;;;;;0.10;0.10;;;;;;;13.00;100.00;98190.41;7386696;19;20022;-85
2022/11/24 06:58:45;;;;;;;7.03;0.40;;;;;;;13.06;100.00;98193.88;7388276;19;20014;-87
2022/11/24 07:01:21;;;;;;;;;;;;;;;13.11;100.00;98195.06;7391431;19;20357;-92
2022/11/24 07:03:48;;;;;;;0.17;0.17;;;;;;;13.09;100.00;98192.81;7389567;19;19922;-93
2022/11/24 07:06:15;;;;;;;2.30;1.02;;;;;;;13.13;100.00;98196.06;7392394;19;20022;-91
2022/11/24 07:08:42;;;;;;;0.32;0.32;;;;;;;13.07;100.00;98187.00;7395661;19;20019;-91
2022/11/24 07:11:11;;;;;;;0.20;0.20;;;;;;;13.04;100.00;98190.84;7392296;19;20018;-91
2022/11/24 07:13:37;;;;;;;3.88;0.55;;;;;;;13.03;100.00;98183.00;7390829;19;20118;-91
2022/11/24 07:16:14;;;;;;;0.10;0.10;;;;;;;13.23;100.00;98196.41;7389439;19;20015;-91
2022/11/24 07:18:42;;;;;;;0.95;0.28;;;;;;;13.20;100.00;98191.88;7394570;19;20403;-91
2022/11/24 07:21:09;;;;;;;0.98;0.63;;;;;;;13.23;100.00;98188.75;7391542;19;20476;-90
2022/11/24 07:23:35;;;;;;;1.55;0.95;;;;;;;13.34;100.00;98196.22;7389020;19;20018;-91
2022/11/24 07:26:03;;;;;;;0.10;0.10;;;;;;;13.44;100.00;98186.88;7388185;19;20028;-91
2022/11/24 07:28:29;;;;;;;1.40;1.17;;;;;;;13.45;100.00;98196.78;7389434;19;20032;-91
2022/11/24 07:30:56;;;;;;;0.43;0.35;;;;;;;13.41;100.00;98199.13;7391763;19;20022;-89
2022/11/24 07:33:24;;;;;;;0.93;0.93;;;;;;;13.29;100.00;98206.22;7388936;19;20014;-90
2022/11/24 07:35:51;;;;;;;0.10;0.10;;;;;;;13.24;100.00;98204.25;7387990;19;20010;-90
2022/11/24 07:38:17;;;;;;;11.98;0.70;;;;;;;13.38;100.00;98207.84;7389021;19;20018;-88
2022/11/24 07:40:43;;;;;;;0.47;0.30;;;;;;;13.51;100.00;98205.06;7390753;19;20052;-90
2022/11/24 07:43:10;;;;;;;0.30;0.30;;;;;;;13.39;100.00;98198.16;7388561;19;20019;-90
2022/11/24 07:45:36;;;;;;;3.53;1.17;;;;;;;13.50;100.00;98197.97;7387998;19;20015;-90
2022/11/24 07:48:03;;;;;;;0.57;0.57;;;;;;;13.54;100.00;98199.16;7390137;19;20014;-90
2022/11/24 07:50:29;;;;;;;0.10;0.10;;;;;;;13.56;100.00;98202.16;7389291;19;20101;-90
2022/11/24 07:53:00;;;;;;;0.20;0.20;;;;;;;13.78;100.00;98197.44;7388958;19;20478;-91
2022/11/24 07:55:26;;;;;;;0.20;0.20;;;;;;;13.65;100.00;98193.38;7387101;19;20018;-92
2022/11/24 07:57:52;;;;;;;0.20;0.20;;;;;;;13.73;100.00;98198.31;7390044;19;20014;-91
2022/11/24 08:00:18;;;;;;;0.35;0.35;;;;;;;13.80;100.00;98189.25;7387897;19;20035;-91
2022/11/24 08:02:44;;;;;;;0.10;0.10;;;;;;;13.97;100.00;98186.94;7390763;19;20028;-92
2022/11/24 08:05:11;;;;;;;0.10;0.10;;;;;;;14.09;100.00;98179.78;7387034;19;20014;-91
2022/11/24 08:07:38;;;;;;;0.10;0.10;;;;;;;14.44;100.00;98176.53;7391447;19;20019;-91
2022/11/24 08:10:04;;;;;;;2.25;0.60;;;;;;;14.32;100.00;98175.25;7388405;19;20018;-92
2022/11/24 08:12:31;;;;;;;1.00;0.65;;;;;;;13.95;100.00;98165.06;7393140;19;20014;-92
2022/11/24 08:14:57;;;;;;;0.30;0.30;;;;;;;13.99;100.00;98167.53;7388857;19;20010;-91
2022/11/24 08:17:23;;;;;;;0.10;0.10;;;;;;;14.07;100.00;98154.41;7388699;19;20018;-92
2022/11/24 08:19:49;;;;;;;7.78;0.82;;;;;;;13.95;100.00;98155.91;7392528;19;20022;-92
2022/11/24 08:22:15;;;;;;;4.55;1.05;;;;;;;13.76;100.00;98158.81;7391181;19;20121;-92
2022/11/24 08:24:45;;;;;;;3.63;0.85;;;;;;;13.75;100.00;98159.38;7386712;19;20019;-93
2022/11/24 08:27:13;;;;;;;1.20;1.10;;;;;;;13.87;100.00;98171.84;7386756;19;20022;-93
2022/11/24 08:29:39;;;;;;;4.00;0.60;;;;;;;13.94;100.00;98168.41;7388911;19;20018;-93
2022/11/24 08:32:05;;;;;;;1.08;0.32;;;;;;;14.08;100.00;98178.28;7386007;19;20011;-93
2022/11/24 08:34:31;;;;;;;0.80;0.50;;;;;;;14.13;100.00;98177.41;7386291;19;20018;-93
2022/11/24 08:36:58;;;;;;;0.20;0.20;;;;;;;14.39;100.00;98191.41;7389904;19;20014;-95
2022/11/24 08:39:24;;;;;;;1.95;0.95;;;;;;;14.56;100.00;98194.59;7390295;19;20029;-94
2022/11/24 08:41:50;;;;;;;0.85;0.40;;;;;;;14.80;100.00;98219.53;7392483;19;20019;-95
2022/11/24 08:44:17;;;;;;;1.45;1.25;;;;;;;15.07;100.00;98215.31;7388519;19;20017;-95
2022/11/24 08:46:44;;;;;;;2.72;0.57;;;;;;;14.94;100.00;98212.56;7387786;19;20026;-95
2022/11/24 08:49:10;;;;;;;0.50;0.50;;;;;;;14.90;100.00;98211.41;7388625;19;20018;-92
2022/11/24 08:51:36;;;;;;;0.20;0.20;;;;;;;14.91;100.00;98210.09;7389714;19;20014;-95
2022/11/24 08:54:02;;;;;;;1.25;0.85;;;;;;;14.65;100.00;98202.53;7388227;19;20043;-93
2022/11/24 08:56:31;;;;;;;14.75;0.75;;;;;;;14.36;100.00;98198.06;7398259;19;20010;-95
2022/11/24 08:58:57;;;;;;;0.10;0.10;;;;;;;14.39;100.00;98183.00;7389386;19;20010;-93
2022/11/24 09:01:24;;;;;;;0.40;0.30;;;;;;;14.36;100.00;98164.47;7392994;19;20049;-94
2022/11/24 09:03:50;;;;;;;0.65;0.20;;;;;;;14.34;100.00;98155.84;7393967;19;20010;-95
2022/11/24 09:06:23;;;;;;;6.80;0.52;;;;;;;14.33;100.00;98146.72;7389834;19;20078;-93
2022/11/24 09:08:51;;;;;;;0.63;0.47;;;;;;;14.26;100.00;98160.59;7392050;19;20023;-96
2022/11/24 09:11:17;;;;;;;0.20;0.20;;;;;;;14.18;100.00;98145.75;7390103;19;20015;-93
2022/11/24 09:13:44;;;;;;;0.57;0.57;;;;;;;14.28;100.00;98152.41;7388050;19;20015;-95
2022/11/24 09:16:14;;;;;;;0.57;0.50;;;;;;;14.40;100.00;98162.13;7386140;19;20548;-91
2022/11/24 09:18:40;;;;;;;0.30;0.30;;;;;;;14.46;100.00;98157.13;7391257;19;20043;-91
2022/11/24 09:21:14;;;;;;;0.20;0.20;;;;;;;14.47;100.00;98161.44;7386769;19;20010;-89
2022/11/24 09:23:41;;;;;;;0.38;0.38;;;;;;;14.74;100.00;98160.06;7386101;19;20737;-91
2022/11/24 09:26:12;;;;;;;0.20;0.20;;;;;;;15.07;100.00;98166.91;7385887;19;20508;-91
2022/11/24 09:28:39;;;;;;;;;;;;;;;15.23;100.00;98170.59;7384990;19;20023;-94
2022/11/24 09:31:08;;;;;;;1.48;0.35;;;;;;;15.32;100.00;98170.09;7393716;19;19914;-94
2022/11/24 09:33:35;;;;;;;0.10;0.10;;;;;;;15.42;100.00;98171.88;7391603;19;20025;-95
2022/11/24 09:36:01;;;;;;;0.10;0.10;;;;;;;15.59;100.00;98168.66;7390288;19;20018;-95
2022/11/24 09:38:27;;;;;;;1.75;0.98;;;;;;;15.73;100.00;98153.22;7393555;19;20006;-95
2022/11/24 09:40:54;;;;;;;3.53;0.47;;;;;;;15.98;100.00;98154.31;7395646;19;20026;-94
2022/11/24 09:43:24;;;;;;;0.68;0.68;;;;;;;16.11;100.00;98154.19;7393069;19;20022;-91
2022/11/24 09:46:01;;;;;;;1.85;0.90;;;;;;;16.13;100.00;98142.41;7400916;19;20010;-96
2022/11/24 09:48:39;;;;;;;0.10;0.10;;;;;;;16.06;100.00;98143.09;7396222;19;20014;-95
2022/11/24 09:51:10;;;;;;;0.15;0.15;;;;;;;15.87;100.00;98132.16;7397963;19;20038;-96
2022/11/24 09:53:43;;;;;;;0.30;0.30;;;;;;;15.87;100.00;98160.25;7399787;19;20018;-96
2022/11/24 09:56:30;;;;;;;14.80;0.93;;;;;;;15.69;100.00;98156.38;7397798;19;20101;-95
2022/11/24 09:59:04;;;;;;;0.10;0.10;;;;;;;15.69;100.00;98127.56;7401175;19;20015;-96
2022/11/24 10:01:34;;;;;;;1.52;0.70;;;;;;;15.56;100.00;98130.47;7396973;19;20465;-95
2022/11/24 10:04:01;;;;;;;0.40;0.40;;;;;;;15.70;100.00;98140.31;7391907;19;20022;-94
2022/11/24 10:06:39;;;;;;;0.35;0.20;;;;;;;15.86;100.00;98130.66;7394034;19;20362;-95
2022/11/24 10:09:14;;;;;;;0.20;0.20;;;;;;;16.03;100.00;98121.75;7393035;19;20030;-93
2022/11/24 10:12:14;;;;;;;5.22;1.42;;;;;;;16.11;100.00;98125.34;7396785;19;20022;-94
2022/11/24 10:14:56;;;;;;;1.58;0.60;;;;;;;16.13;100.00;98134.72;7392647;19;20040;-96
2022/11/24 10:17:41;;;;;;;4.82;0.65;;;;;;;16.33;100.00;98128.22;7398939;19;20018;-96
2022/11/24 10:20:26;;;;;;;0.40;0.32;;;;;;;16.44;100.00;98127.91;7400003;19;20021;-96
2022/11/24 10:23:23;;;;;;;0.20;0.10;;;;;;;16.59;100.00;98116.72;7398021;19;20062;-96
2022/11/24 10:25:53;;;;;;;0.28;0.20;;;;;;;16.69;100.00;98114.13;7390882;19;20066;-95
2022/11/24 10:28:19;;;;;;;0.45;0.30;;;;;;;16.77;100.00;98108.50;7392585;19;20497;-95
2022/11/24 10:30:45;;;;;;;0.47;0.47;;;;;;;16.64;100.00;98101.75;7394550;19;20057;-94
2022/11/24 10:33:21;;;;;;;0.10;0.10;;;;;;;16.57;100.00;98096.09;7398551;19;20022;-96
2022/11/24 10:36:02;;;;;;;2.25;1.02;;;;;;;16.66;100.00;98093.50;7392728;19;20014;-59
2022/11/24 10:38:41;;;;;;;0.80;0.60;;;;;;;16.65;100.00;98086.38;7391905;19;20012;-60
2022/11/24 10:41:11;;;;;;;0.52;0.52;;;;;;;16.71;100.00;98085.44;7391163;19;20010;-59
2022/11/24 10:43:40;;;;;;;2.17;0.77;;;;;;;16.73;100.00;98080.03;7391044;19;20021;-59
2022/11/24 10:46:17;;;;;;;5.35;0.40;;;;;;;16.91;100.00;98068.44;7390912;19;20010;-59
2022/11/24 10:48:56;;;;;;;1.65;0.47;;;;;;;16.94;100.00;98072.91;7394587;19;20018;-60
2022/11/24 10:51:45;;;;;;;9.70;0.63;;;;;;;17.58;100.00;98055.59;7395627;19;20018;-59
2022/11/24 10:54:18;;;;;;;1.85;0.77;;;;;;;17.39;100.00;98060.84;7394261;19;20011;-59
2022/11/24 10:56:46;;;;;;;0.63;0.57;;;;;;;17.30;100.00;98053.75;7392851;19;20030;-60
2022/11/24 10:59:20;;;;;;;2.10;0.55;;;;;;;17.13;100.00;98044.41;7392004;19;20070;-59
2022/11/24 11:01:46;;;;;;;4.55;0.80;;;;;;;17.16;100.00;98041.22;7396260;19;20006;-59
2022/11/24 11:04:20;;;;;;;0.60;0.45;;;;;;;17.40;100.00;98040.63;7393526;19;20324;-60
2022/11/24 11:06:47;;;;;;;4.18;1.45;;;;;;;17.55;100.00;98025.78;7392805;19;20011;-60
2022/11/24 11:09:13;;;;;;;2.15;0.88;;;;;;;17.55;100.00;98017.31;7392475;19;20049;-59
2022/11/24 11:11:40;;;;;;;1.23;0.50;;;;;;;17.49;100.00;98013.94;7394802;19;20469;-60
2022/11/24 11:14:11;;;;;;;2.10;0.50;;;;;;;17.77;100.00;98010.88;7392794;19;20373;-60
2022/11/24 11:16:37;;;;;;;;;;;;;;;17.60;100.00;98007.94;7393658;19;20032;-60
2022/11/24 11:19:37;;;;;;;0.63;0.15;;;;;;;17.95;100.00;97994.84;7391116;19;19974;-61
2022/11/24 11:22:23;;;;;;;10.25;1.17;;;;;;;18.07;100.00;98005.09;7394875;19;20042;-61
2022/11/24 11:25:04;;;;;;;0.52;0.52;;;;;;;18.21;100.00;97990.75;7391007;19;20029;-61
2022/11/24 11:27:30;;;;;;;0.40;0.40;;;;;;;18.08;100.00;97992.47;7390731;19;20018;-60
2022/11/24 11:30:18;;;;;;;0.40;0.38;;;;;;;17.92;100.00;97971.38;7390670;19;20161;-60
2022/11/24 11:32:56;;;;;;;1.80;0.73;;;;;;;18.01;100.00;97970.75;7397170;19;20010;-60
2022/11/24 11:35:32;;;;;;;0.22;0.22;;;;;;;18.25;100.00;97974.19;7391663;19;20006;-60
2022/11/24 11:38:01;;;;;;;1.55;0.47;;;;;;;18.48;100.00;97963.50;7388292;19;20007;-60