Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:14;;;;;;;35.77;27.43;;;;;;;;;;4988340;28;20249;-82
2022/03/24 00:04:42;;;;;;;37.90;29.03;;;;;;;;;;4984620;28;20216;-82
2022/03/24 00:07:09;;;;;;;38.53;28.17;;;;;;;;;;4973096;28;20312;-82
2022/03/24 00:09:37;;;;;;;35.27;27.33;;;;;;;;;;4981942;28;20278;-81
2022/03/24 00:12:06;;;;;;;37.80;27.80;;;;;;;;;;4979953;28;20649;-80
2022/03/24 00:14:36;;;;;;;38.47;27.83;;;;;;;;;;4989701;28;20612;-81
2022/03/24 00:17:02;;;;;;;38.00;27.73;;;;;;;;;;4977682;28;20229;-82
2022/03/24 00:19:30;;;;;;;41.43;29.67;;;;;;;;;;4978480;28;20283;-81
2022/03/24 00:21:57;;;;;;;40.90;28.80;;;;;;;;;;4978555;28;20227;-80
2022/03/24 00:24:23;;;;;;;39.37;29.20;;;;;;;;;;4963804;28;20589;-80
2022/03/24 00:26:48;;;;;;;40.47;29.93;;;;;;;;;;4989883;28;20266;-80
2022/03/24 00:29:14;;;;;;;39.27;29.57;;;;;;;;;;4980811;28;20241;-81
2022/03/24 00:31:44;;;;;;;39.03;30.43;;;;;;;;;;4967022;28;20221;-81
2022/03/24 00:34:14;;;;;;;43.63;30.83;;;;;;;;;;4967075;28;20227;-82
2022/03/24 00:36:40;;;;;;;40.53;28.17;;;;;;;;;;4955449;28;20215;-81
2022/03/24 00:39:10;;;;;;;40.57;28.57;;;;;;;;;;4975767;28;20220;-82
2022/03/24 00:41:35;;;;;;;37.87;27.47;;;;;;;;;;4976199;28;20221;-83
2022/03/24 00:44:02;;;;;;;36.97;27.93;;;;;;;;;;4959360;28;20676;-80
2022/03/24 00:46:31;;;;;;;39.53;29.20;;;;;;;;;;4994275;28;20224;-80
2022/03/24 00:48:59;;;;;;;41.60;29.37;;;;;;;;;;4966621;28;20240;-82
2022/03/24 00:51:25;;;;;;;41.50;30.07;;;;;;;;;;4992560;28;20307;-80
2022/03/24 00:53:53;;;;;;;43.87;31.87;;;;;;;;;;4993202;28;20255;-83
2022/03/24 00:56:21;;;;;;;38.23;28.70;;;;;;;;;;4999893;28;20244;-81
2022/03/24 00:58:52;;;;;;;41.60;29.43;;;;;;;;;;4990439;28;20233;-81
2022/03/24 01:01:20;;;;;;;40.13;29.07;;;;;;;;;;4993022;28;20236;-81
2022/03/24 01:03:49;;;;;;;42.37;30.27;;;;;;;;;;4982673;28;20224;-81
2022/03/24 01:06:18;;;;;;;39.27;30.07;;;;;;;;;;4986693;28;20236;-79
2022/03/24 01:08:44;;;;;;;43.00;30.57;;;;;;;;;;4982407;28;20229;-81
2022/03/24 01:11:11;;;;;;;43.20;31.70;;;;;;;;;;4973751;28;20256;-80
2022/03/24 01:13:38;;;;;;;42.47;32.17;;;;;;;;;;4975217;28;20217;-82
2022/03/24 01:16:09;;;;;;;47.90;32.57;;;;;;;;;;4987607;28;20218;-81
2022/03/24 01:18:37;;;;;;;48.57;32.50;;;;;;;;;;4946782;28;20251;-81
2022/03/24 01:21:11;;;;;;;45.93;32.03;;;;;;;;;;4973204;28;20759;-83
2022/03/24 01:23:41;;;;;;;47.27;32.90;;;;;;;;;;4982673;28;20224;-82
2022/03/24 01:26:07;;;;;;;48.63;32.77;;;;;;;;;;4984994;28;20690;-81
2022/03/24 01:28:36;;;;;;;44.13;32.13;;;;;;;;;;4992296;28;20366;-82
2022/03/24 01:31:08;;;;;;;47.07;32.80;;;;;;;;;;4980869;28;20237;-84
2022/03/24 01:33:40;;;;;;;43.90;32.47;;;;;;;;;;4967072;28;20221;-83
2022/03/24 01:36:10;;;;;;;50.63;33.40;;;;;;;;;;4981156;28;20229;-83
2022/03/24 01:38:40;;;;;;;44.77;32.33;;;;;;;;;;4994671;28;20221;-81
2022/03/24 01:41:07;;;;;;;47.20;32.53;;;;;;;;;;5007232;28;20234;-81
2022/03/24 01:43:40;;;;;;;44.57;32.10;;;;;;;;;;4967889;28;20249;-82
2022/03/24 01:46:07;;;;;;;45.80;31.50;;;;;;;;;;4990019;28;20248;-81
2022/03/24 01:48:35;;;;;;;46.87;31.30;;;;;;;;;;4994146;28;20687;-82
2022/03/24 01:51:03;;;;;;;46.13;31.87;;;;;;;;;;4992838;28;20713;-81
2022/03/24 01:53:30;;;;;;;47.13;32.83;;;;;;;;;;4976373;28;20236;-83
2022/03/24 01:55:58;;;;;;;47.00;33.17;;;;;;;;;;4990103;28;20232;-82
2022/03/24 01:58:28;;;;;;;46.37;33.10;;;;;;;;;;4976646;28;20702;-81
2022/03/24 02:01:22;;;;;;;44.30;32.87;;;;;;;;;;4978616;28;20221;-82
2022/03/24 02:03:48;;;;;;;47.10;32.60;;;;;;;;;;5000281;28;20256;-81
2022/03/24 02:06:15;;;;;;;44.93;33.30;;;;;;;;;;4984847;28;20225;-80
2022/03/24 02:08:41;;;;;;;44.60;31.20;;;;;;;;;;4992280;28;20209;-80
2022/03/24 02:11:09;;;;;;;45.80;32.23;;;;;;;;;;4990752;28;20602;-78
2022/03/24 02:13:35;;;;;;;40.70;29.97;;;;;;;;;;5015179;28;20255;-82
2022/03/24 02:16:03;;;;;;;46.60;32.87;;;;;;;;;;5000158;28;20225;-82
2022/03/24 02:18:34;;;;;;;42.73;30.93;;;;;;;;;;4976975;28;20217;-78
2022/03/24 02:20:59;;;;;;;46.10;32.17;;;;;;;;;;4987985;28;20535;-82
2022/03/24 02:23:27;;;;;;;46.33;32.93;;;;;;;;;;4977155;28;20308;-82
2022/03/24 02:25:55;;;;;;;44.07;32.30;;;;;;;;;;4975032;28;20237;-82
2022/03/24 02:28:23;;;;;;;43.83;32.57;;;;;;;;;;4996334;28;20342;-81
2022/03/24 02:30:50;;;;;;;48.77;32.63;;;;;;;;;;4981678;28;20232;-82
2022/03/24 02:33:20;;;;;;;43.17;32.83;;;;;;;;;;4989715;28;20224;-82
2022/03/24 02:35:51;;;;;;;50.27;33.83;;;;;;;;;;4996134;28;20770;-81
2022/03/24 02:38:19;;;;;;;48.63;32.40;;;;;;;;;;4968531;28;20242;-82
2022/03/24 02:40:49;;;;;;;48.90;32.80;;;;;;;;;;4984362;28;20248;-82
2022/03/24 02:43:20;;;;;;;51.23;34.97;;;;;;;;;;4996027;28;20252;-80
2022/03/24 02:45:46;;;;;;;51.40;34.43;;;;;;;;;;4974917;28;20224;-82
2022/03/24 02:48:14;;;;;;;48.23;33.70;;;;;;;;;;4980211;28;20300;-82
2022/03/24 02:50:43;;;;;;;44.43;32.23;;;;;;;;;;4975530;28;20307;-81
2022/03/24 02:53:09;;;;;;;50.53;35.27;;;;;;;;;;4980044;28;20216;-82
2022/03/24 02:55:35;;;;;;;50.63;34.40;;;;;;;;;;4964830;28;20217;-81
2022/03/24 02:58:02;;;;;;;53.37;34.80;;;;;;;;;;4979345;28;20660;-80
2022/03/24 03:00:30;;;;;;;50.23;32.73;;;;;;;;;;4969291;28;20221;-80
2022/03/24 03:02:56;;;;;;;49.63;33.57;;;;;;;;;;4966321;28;20255;-81
2022/03/24 03:05:26;;;;;;;54.93;35.67;;;;;;;;;;5001695;28;20304;-80
2022/03/24 03:07:59;;;;;;;52.37;34.63;;;;;;;;;;4990798;28;20225;-80
2022/03/24 03:10:27;;;;;;;49.00;33.57;;;;;;;;;;4974491;28;20251;-81
2022/03/24 03:12:52;;;;;;;47.27;33.63;;;;;;;;;;5001263;28;20300;-79
2022/03/24 03:15:18;;;;;;;48.97;33.97;;;;;;;;;;4950608;28;20227;-81
2022/03/24 03:17:43;;;;;;;51.27;34.13;;;;;;;;;;5000745;28;20221;-80
2022/03/24 03:20:13;;;;;;;48.13;33.90;;;;;;;;;;4980548;28;20295;-81
2022/03/24 03:22:41;;;;;;;51.40;34.50;;;;;;;;;;4989566;28;20233;-81
2022/03/24 03:25:09;;;;;;;48.63;33.90;;;;;;;;;;4971250;28;20607;-80
2022/03/24 03:27:37;;;;;;;48.77;34.00;;;;;;;;;;4990314;28;20224;-80
2022/03/24 03:30:05;;;;;;;50.90;33.03;;;;;;;;;;4962873;28;20224;-81
2022/03/24 03:32:31;;;;;;;46.33;32.93;;;;;;;;;;4977340;28;20236;-81
2022/03/24 03:34:57;;;;;;;49.13;34.37;;;;;;;;;;4961829;28;20338;-80
2022/03/24 03:37:24;;;;;;;48.93;34.37;;;;;;;;;;4985900;28;20221;-82
2022/03/24 03:39:52;;;;;;;49.27;34.57;;;;;;;;;;4980255;28;20209;-80
2022/03/24 03:42:18;;;;;;;49.83;34.13;;;;;;;;;;5006328;28;20217;-79
2022/03/24 03:44:43;;;;;;;53.37;35.70;;;;;;;;;;4993055;28;20331;-79
2022/03/24 03:47:11;;;;;;;50.47;34.87;;;;;;;;;;5000024;28;20280;-82
2022/03/24 03:49:39;;;;;;;49.37;35.47;;;;;;;;;;4997810;28;20220;-78
2022/03/24 03:52:05;;;;;;;50.47;35.87;;;;;;;;;;5015904;28;20236;-80
2022/03/24 03:54:33;;;;;;;55.30;36.00;;;;;;;;;;5017548;28;20225;-79
2022/03/24 03:57:03;;;;;;;52.43;35.00;;;;;;;;;;4989098;28;20240;-79
2022/03/24 03:59:31;;;;;;;54.20;36.87;;;;;;;;;;5015738;28;20209;-79
2022/03/24 04:01:59;;;;;;;57.40;37.53;;;;;;;;;;5016970;28;20212;-78
2022/03/24 04:04:32;;;;;;;52.33;35.10;;;;;;;;;;4987296;28;20201;-77
2022/03/24 04:06:57;;;;;;;54.80;36.57;;;;;;;;;;5013285;28;20231;-80
2022/03/24 04:09:27;;;;;;;48.13;33.93;;;;;;;;;;4985565;28;20300;-80
2022/03/24 04:11:56;;;;;;;49.83;34.83;;;;;;;;;;4998673;28;20225;-80
2022/03/24 04:14:26;;;;;;;57.83;35.87;;;;;;;;;;4998702;28;20313;-79
2022/03/24 04:16:51;;;;;;;53.97;34.43;;;;;;;;;;5014844;28;20233;-81
2022/03/24 04:19:19;;;;;;;48.77;33.77;;;;;;;;;;4971150;28;20240;-81
2022/03/24 04:21:47;;;;;;;52.03;35.03;;;;;;;;;;4997878;28;20228;-80
2022/03/24 04:24:13;;;;;;;52.20;35.80;;;;;;;;;;4977104;28;20360;-82
2022/03/24 04:26:41;;;;;;;53.73;35.83;;;;;;;;;;5001989;28;20237;-80
2022/03/24 04:29:08;;;;;;;49.60;35.47;;;;;;;;;;5014321;28;20224;-78
2022/03/24 04:31:34;;;;;;;52.17;34.00;;;;;;;;;;4998954;28;20233;-81
2022/03/24 04:34:00;;;;;;;51.43;35.13;;;;;;;;;;4977950;28;20331;-80
2022/03/24 04:36:25;;;;;;;53.37;33.87;;;;;;;;;;4966034;28;20220;-81
2022/03/24 04:38:53;;;;;;;49.37;33.30;;;;;;;;;;4967811;28;20252;-81
2022/03/24 04:41:23;;;;;;;52.53;33.77;;;;;;;;;;4975915;28;20336;-80
2022/03/24 04:43:48;;;;;;;55.63;33.87;;;;;;;;;;4983078;28;20233;-81
2022/03/24 04:46:14;;;;;;;54.20;34.80;;;;;;;;;;5010498;28;20271;-80
2022/03/24 04:48:40;;;;;;;51.73;34.70;;;;;;;;;;4984096;28;20212;-82
2022/03/24 04:51:05;;;;;;;54.93;35.73;;;;;;;;;;4985696;28;20224;-80
2022/03/24 04:53:34;;;;;;;57.60;38.20;;;;;;;;;;4974050;28;20217;-82
2022/03/24 04:56:01;;;;;;;55.57;36.70;;;;;;;;;;4980218;28;20253;-82
2022/03/24 04:58:27;;;;;;;56.20;37.07;;;;;;;;;;4986352;28;20221;-79
2022/03/24 05:00:57;;;;;;;52.30;35.63;;;;;;;;;;4994498;28;20206;-80
2022/03/24 05:03:25;;;;;;;57.50;37.70;;;;;;;;;;5001134;28;20237;-79
2022/03/24 05:05:54;;;;;;;57.17;37.70;;;;;;;;;;5021714;28;20654;-80
2022/03/24 05:08:19;;;;;;;57.20;37.70;;;;;;;;;;4997540;28;20775;-80
2022/03/24 05:10:45;;;;;;;61.70;38.87;;;;;;;;;;4974916;28;20264;-78
2022/03/24 05:13:15;;;;;;;61.23;39.37;;;;;;;;;;4978610;28;20237;-77
2022/03/24 05:15:45;;;;;;;63.97;38.37;;;;;;;;;;4977560;28;20225;-77
2022/03/24 05:18:10;;;;;;;51.93;36.03;;;;;;;;;;5006411;28;20222;-78
2022/03/24 05:20:39;;;;;;;55.33;34.60;;;;;;;;;;4979247;28;20225;-78
2022/03/24 05:23:05;;;;;;;59.13;37.13;;;;;;;;;;4986122;28;20233;-78
2022/03/24 05:25:34;;;;;;;53.90;35.90;;;;;;;;;;4976095;28;20276;-77
2022/03/24 05:27:59;;;;;;;59.30;38.80;;;;;;;;;;4981899;28;20221;-79
2022/03/24 05:30:26;;;;;;;59.77;37.07;;;;;;;;;;4995164;28;20312;-77
2022/03/24 05:32:54;;;;;;;56.23;36.80;;;;;;;;;;4988405;28;20649;-78
2022/03/24 05:35:19;;;;;;;57.33;36.70;;;;;;;;;;4964349;28;20243;-77
2022/03/24 05:37:45;;;;;;;56.83;36.93;;;;;;;;;;4964541;28;20714;-78
2022/03/24 05:40:11;;;;;;;56.53;37.03;;;;;;;;;;4988073;28;20233;-78
2022/03/24 05:42:37;;;;;;;58.27;37.13;;;;;;;;;;4993758;28;20256;-78
2022/03/24 05:45:06;;;;;;;61.93;36.80;;;;;;;;;;4996730;28;20229;-75
2022/03/24 05:47:34;;;;;;;61.80;37.83;;;;;;;;;;4967876;28;20217;-78
2022/03/24 05:49:59;;;;;;;59.33;38.20;;;;;;;;;;4995828;28;20228;-77
2022/03/24 05:52:49;;;;;;;54.33;36.57;;;;;;;;;;5008175;28;20229;-77
2022/03/24 05:55:16;;;;;;;59.20;36.10;;;;;;;;;;5017978;28;20300;-77
2022/03/24 05:57:42;;;;;;;58.83;36.87;;;;;;;;;;5019596;28;20224;-76
2022/03/24 06:00:08;;;;;;;59.17;37.67;;;;;;;;;;5009623;28;20326;-77
2022/03/24 06:02:39;;;;;;;57.83;37.87;;;;;;;;;;4992424;28;20229;-81
2022/03/24 06:05:09;;;;;;;56.50;37.73;;;;;;;;;;4981203;28;20321;-80
2022/03/24 06:07:38;;;;;;;57.67;37.63;;;;;;;;;;4987628;28;20624;-76
2022/03/24 06:10:07;;;;;;;54.17;37.30;;;;;;;;;;4990905;28;20218;-74
2022/03/24 06:12:37;;;;;;;55.17;38.63;;;;;;;;;;4994949;28;20228;-77
2022/03/24 06:15:04;;;;;;;55.70;37.00;;;;;;;;;;4986431;28;20224;-78
2022/03/24 06:17:30;;;;;;;59.83;40.22;;;;;;;;;;5012272;28;20482;-75
2022/03/24 06:19:57;;;;;;;51.47;36.87;;;;;;;;;;4985678;28;20220;-79
2022/03/24 06:22:25;;;;;;;51.57;35.90;;;;;;;;;;4975104;28;20267;-75
2022/03/24 06:24:51;;;;;;;51.57;35.77;;;;;;;;;;4982025;28;20284;-76
2022/03/24 06:27:17;;;;;;;50.00;35.60;;;;;;;;;;4980373;28;20225;-76
2022/03/24 06:29:47;;;;;;;49.97;34.07;;;;;;;;;;4949255;28;20221;-76
2022/03/24 06:32:17;;;;;;;48.27;33.53;;;;;;;;;;4978631;28;20217;-79
2022/03/24 06:34:47;;;;;;;43.53;33.30;;;;;;;;;;5000021;28;20248;-81
2022/03/24 06:37:13;;;;;;;47.40;32.73;;;;;;;;;;5001768;28;20266;-78
2022/03/24 06:39:38;;;;;;;43.40;32.50;;;;;;;;;;4978202;28;20214;-78
2022/03/24 06:42:09;;;;;;;48.07;32.97;;;;;;;;;;4997584;28;20276;-77
2022/03/24 06:44:37;;;;;;;47.47;32.70;;;;;;;;;;4998006;28;20241;-79
2022/03/24 06:47:03;;;;;;;42.23;32.30;;;;;;;;;;4994393;28;20243;-77
2022/03/24 06:49:31;;;;;;;45.73;32.03;;;;;;;;;;4960223;28;20231;-75
2022/03/24 06:51:56;;;;;;;46.07;32.60;;;;;;;;;;4988151;28;20256;-74
2022/03/24 06:54:22;;;;;;;40.70;30.97;;;;;;;;;;4979918;28;20293;-75
2022/03/24 06:56:50;;;;;;;41.53;31.20;;;;;;;;;;4963919;28;20232;-75
2022/03/24 06:59:16;;;;;;;42.30;30.90;;;;;;;;;;4980507;28;20224;-76
2022/03/24 07:01:42;;;;;;;41.30;31.10;;;;;;;;;;4970573;28;20299;-76
2022/03/24 07:04:10;;;;;;;41.63;31.50;;;;;;;;;;4990952;28;20911;-75
2022/03/24 07:06:37;;;;;;;41.13;30.47;;;;;;;;;;4979857;28;20221;-76
2022/03/24 07:09:03;;;;;;;40.40;29.67;;;;;;;;;;4979817;28;20216;-77
2022/03/24 07:12:03;;;;;;;44.63;31.73;;;;;;;;;;4972869;28;20236;-76
2022/03/24 07:15:26;;;;;;;40.07;29.73;;;;;;;;;;4992311;28;20598;-76
2022/03/24 07:17:57;;;;;;;41.37;29.60;;;;;;;;;;4975600;28;20224;-77
2022/03/24 07:20:23;;;;;;;38.77;30.00;;;;;;;;;;4976557;28;20786;-75
2022/03/24 07:22:51;;;;;;;39.53;29.37;;;;;;;;;;4996007;28;20300;-75
2022/03/24 07:25:17;;;;;;;37.90;28.80;;;;;;;;;;4988113;28;20591;-76
2022/03/24 07:27:42;;;;;;;39.43;29.00;;;;;;;;;;4984021;28;20235;-76
2022/03/24 07:30:09;;;;;;;35.47;27.83;;;;;;;;;;4986031;28;20225;-76
2022/03/24 07:32:40;;;;;;;35.60;26.67;;;;;;;;;;4989019;28;20244;-76
2022/03/24 07:35:07;;;;;;;35.00;27.00;;;;;;;;;;4995513;28;20278;-75
2022/03/24 07:37:33;;;;;;;34.90;26.33;;;;;;;;;;5013082;28;20669;-77
2022/03/24 07:40:01;;;;;;;31.17;25.70;;;;;;;;;;4989711;28;20228;-75
2022/03/24 07:42:27;;;;;;;34.80;26.63;;;;;;;;;;4980306;28;20225;-76
2022/03/24 07:44:55;;;;;;;33.47;26.07;;;;;;;;;;4997036;28;20222;-76
2022/03/24 07:47:22;;;;;;;35.47;26.10;;;;;;;;;;4980639;28;20661;-75
2022/03/24 07:49:47;;;;;;;29.00;23.80;;;;;;;;;;4972218;28;20232;-75
2022/03/24 07:52:17;;;;;;;30.83;24.00;;;;;;;;;;5003237;28;20245;-75
2022/03/24 07:55:00;;;;;;;30.50;23.37;;;;;;;;;;5014712;28;20248;-76
2022/03/24 07:57:26;;;;;;;31.53;24.00;;;;;;;;;;4995946;28;20289;-77
2022/03/24 07:59:57;;;;;;;38.83;24.67;;;;;;;;;;4994466;28;20217;-76
2022/03/24 08:02:23;;;;;;;32.37;23.37;;;;;;;;;;4980337;28;20224;-75
2022/03/24 08:08:46;;;;;;;31.70;23.87;;;;;;;;;;4989600;28;20243;-77
2022/03/24 08:11:13;;;;;;;32.27;23.33;;;;;;;;;;5007391;28;20617;-77
2022/03/24 08:13:42;;;;;;;31.13;24.50;;;;;;;;;;4986436;28;20308;-76
2022/03/24 08:16:08;;;;;;;31.57;25.20;;;;;;;;;;4977607;28;20235;-76
2022/03/24 08:18:33;;;;;;;33.53;24.90;;;;;;;;;;4980964;28;20217;-77
2022/03/24 08:20:59;;;;;;;32.47;24.93;;;;;;;;;;4980796;28;20647;-77
2022/03/24 08:23:29;;;;;;;30.97;24.43;;;;;;;;;;4965861;28;20217;-77
2022/03/24 08:25:56;;;;;;;34.23;25.43;;;;;;;;;;5011440;28;20224;-77
2022/03/24 08:28:24;;;;;;;33.57;25.83;;;;;;;;;;4981275;28;21197;-78
2022/03/24 08:30:52;;;;;;;36.50;26.17;;;;;;;;;;5002068;28;20224;-78
2022/03/24 08:33:17;;;;;;;34.80;25.40;;;;;;;;;;4981874;28;20635;-78
2022/03/24 08:35:45;;;;;;;32.10;24.10;;;;;;;;;;4974702;28;20712;-76
2022/03/24 08:38:13;;;;;;;31.30;23.97;;;;;;;;;;4966951;28;20221;-77
2022/03/24 08:40:38;;;;;;;30.57;23.07;;;;;;;;;;4991158;28;20590;-76
2022/03/24 08:43:04;;;;;;;30.17;21.90;;;;;;;;;;4980158;28;20248;-77
2022/03/24 08:45:30;;;;;;;27.87;22.77;;;;;;;;;;4979966;28;20245;-79
2022/03/24 08:47:55;;;;;;;28.33;21.83;;;;;;;;;;4993488;28;20224;-76
2022/03/24 08:50:21;;;;;;;26.93;20.53;;;;;;;;;;4988613;28;20225;-77
2022/03/24 08:52:48;;;;;;;25.63;19.97;;;;;;;;;;4979865;28;20225;-77
2022/03/24 08:55:14;;;;;;;26.90;20.00;;;;;;;;;;4990391;28;20225;-77
2022/03/24 08:57:40;;;;;;;25.73;19.97;;;;;;;;;;4998011;28;20213;-78
2022/03/24 09:00:13;;;;;;;26.73;20.00;;;;;;;;;;4980971;28;20221;-77
2022/03/24 09:02:40;;;;;;;23.50;18.97;;;;;;;;;;4982492;28;20224;-80
2022/03/24 09:05:43;;;;;;;25.83;20.50;;;;;;;;;;4979598;28;20244;-77
2022/03/24 09:08:12;;;;;;;26.10;19.40;;;;;;;;;;5006737;28;20225;-78
2022/03/24 09:10:40;;;;;;;25.63;19.47;;;;;;;;;;4982048;28;20248;-76
2022/03/24 09:13:10;;;;;;;27.27;19.97;;;;;;;;;;5009566;28;20222;-77
2022/03/24 09:15:38;;;;;;;25.27;19.50;;;;;;;;;;4983453;28;20217;-76
2022/03/24 09:18:04;;;;;;;25.97;19.87;;;;;;;;;;5010623;28;20256;-79
2022/03/24 09:20:30;;;;;;;27.57;19.63;;;;;;;;;;4997034;28;20225;-77
2022/03/24 09:22:55;;;;;;;27.73;20.60;;;;;;;;;;5011972;28;20243;-78
2022/03/24 09:25:24;;;;;;;26.83;21.60;;;;;;;;;;5016383;28;20461;-77
2022/03/24 09:27:52;;;;;;;26.50;19.80;;;;;;;;;;5003584;28;20672;-76
2022/03/24 09:31:10;;;;;;;25.13;19.00;;;;;;;;;;5002402;28;20229;-77
2022/03/24 09:33:36;;;;;;;24.07;18.20;;;;;;;;;;5000169;28;20641;-77
2022/03/24 09:36:04;;;;;;;25.77;18.77;;;;;;;;;;5000469;28;20217;-76
2022/03/24 09:38:30;;;;;;;24.15;19.13;;;;;;;;;;4982037;28;20235;-76
2022/03/24 09:40:58;;;;;;;26.10;19.05;;;;;;;;;;4983958;28;20240;-77
2022/03/24 09:43:23;;;;;;;24.77;18.52;;;;;;;;;;4993463;28;20647;-76
2022/03/24 09:45:49;;;;;;;22.80;17.92;;;;;;;;;;4981847;28;20259;-75
2022/03/24 09:48:15;;;;;;;22.98;17.88;;;;;;;;;;4962564;28;20221;-77
2022/03/24 09:50:43;;;;;;;22.98;17.60;;;;;;;;;;5015178;28;20275;-75
2022/03/24 09:53:11;;;;;;;24.23;16.77;;;;;;;;;;5002987;28;20213;-76
2022/03/24 09:55:41;;;;;;;25.27;18.17;;;;;;;;;;4994853;28;20221;-76
2022/03/24 09:58:07;;;;;;;20.50;16.58;;;;;;;;;;4990695;28;20233;-77
2022/03/24 10:00:33;;;;;;;22.38;16.60;;;;;;;;;;4983056;28;20248;-77
2022/03/24 10:03:14;;;;;;;22.23;17.00;;;;;;;;;;5011829;28;20228;-76
2022/03/24 10:06:07;;;;;;;22.05;16.23;;;;;;;;;;5001513;28;20393;-77
2022/03/24 10:08:34;;;;;;;21.98;16.33;;;;;;;;;;4981107;28;20706;-77
2022/03/24 10:11:04;;;;;;;22.17;16.73;;;;;;;;;;4982016;28;20227;-76
2022/03/24 10:13:44;;;;;;;19.90;15.20;;;;;;;;;;4969053;28;20293;-76
2022/03/24 10:16:11;;;;;;;21.23;15.52;;;;;;;;;;4995965;28;20224;-77
2022/03/24 10:19:27;;;;;;;28.15;17.33;;;;;;;;;;4986067;28;20213;-76
2022/03/24 10:21:56;;;;;;;21.63;16.08;;;;;;;;;;4993838;28;20608;-76
2022/03/24 10:24:22;;;;;;;22.52;16.98;;;;;;;;;;4983610;28;21734;-76
2022/03/24 10:26:48;;;;;;;25.48;18.38;;;;;;;;;;4990416;28;20233;-75
2022/03/24 10:29:23;;;;;;;22.65;16.23;;;;;;;;;;4991787;28;20349;-77
2022/03/24 10:31:53;;;;;;;22.05;17.20;;;;;;;;;;4983516;28;20235;-76
2022/03/24 10:34:30;;;;;;;23.63;16.73;;;;;;;;;;4973006;28;20336;-76
2022/03/24 10:36:56;;;;;;;25.65;16.67;;;;;;;;;;5015501;28;20220;-77
2022/03/24 10:39:25;;;;;;;23.27;16.27;;;;;;;;;;4997544;28;20281;-78
2022/03/24 10:41:54;;;;;;;21.50;16.70;;;;;;;;;;4997299;28;20228;-78
2022/03/24 10:44:21;;;;;;;20.70;15.30;;;;;;;;;;4996696;28;20238;-78
2022/03/24 10:46:50;;;;;;;19.45;15.13;;;;;;;;;;5016624;28;20205;-79
2022/03/24 10:49:17;;;;;;;18.15;14.80;;;;;;;;;;4982101;28;20228;-77
2022/03/24 10:51:43;;;;;;;23.88;16.05;;;;;;;;;;5012954;28;20236;-77
2022/03/24 10:54:18;;;;;;;20.85;16.63;;;;;;;;;;5010059;28;20246;-76
2022/03/24 10:56:52;;;;;;;21.55;16.33;;;;;;;;;;4989772;28;20224;-76
2022/03/24 10:59:18;;;;;;;22.65;15.88;;;;;;;;;;5005671;28;20223;-77
2022/03/24 11:01:45;;;;;;;22.58;16.90;;;;;;;;;;5199859;23;20558;-76
2022/03/24 11:04:18;;;;;;;21.27;16.42;;;;;;;;;;4989874;28;20216;-75
2022/03/24 11:06:52;;;;;;;24.98;17.27;;;;;;;;;;4974198;28;20267;-76
2022/03/24 11:09:27;;;;;;;21.85;16.70;;;;;;;;;;4983738;28;20286;-75
2022/03/24 11:12:24;;;;;;;22.65;16.08;;;;;;;;;;4997904;28;20280;-76
2022/03/24 11:14:56;;;;;;;23.20;17.35;;;;;;;;;;5006699;28;20232;-76
2022/03/24 11:17:26;;;;;;;24.33;16.42;;;;;;;;;;4989179;28;20338;-75
2022/03/24 11:20:21;;;;;;;23.05;18.02;;;;;;;;;;4988850;28;20221;-76
2022/03/24 11:23:01;;;;;;;24.02;17.90;;;;;;;;;;4998562;28;20236;-76
2022/03/24 11:25:28;;;;;;;26.92;18.15;;;;;;;;;;4981327;28;20218;-76
2022/03/24 11:27:56;;;;;;;21.67;17.83;;;;;;;;;;5006386;28;20214;-76
2022/03/24 11:30:23;;;;;;;23.50;17.95;;;;;;;;;;4980563;28;20613;-77
2022/03/24 11:32:50;;;;;;;25.67;19.70;;;;;;;;;;4980339;28;20306;-75
2022/03/24 11:35:21;;;;;;;27.15;19.88;;;;;;;;;;4975653;28;20227;-76
2022/03/24 11:37:49;;;;;;;27.88;21.15;;;;;;;;;;4999016;28;20225;-76
2022/03/24 11:40:19;;;;;;;29.65;23.08;;;;;;;;;;4964581;28;20243;-77
2022/03/24 11:42:51;;;;;;;27.40;22.48;;;;;;;;;;5006146;28;20605;-76
2022/03/24 11:45:18;;;;;;;26.92;21.08;;;;;;;;;;4961865;28;20214;-77
2022/03/24 11:47:59;;;;;;;30.27;20.70;;;;;;;;;;4994671;28;20220;-76
2022/03/24 11:50:52;;;;;;;23.95;19.45;;;;;;;;;;4999847;28;20234;-77
2022/03/24 11:53:40;;;;;;;26.88;20.92;;;;;;;;;;5003847;28;20214;-76
2022/03/24 11:56:08;;;;;;;27.38;21.08;;;;;;;;;;5005759;28;20259;-77
2022/03/24 11:58:45;;;;;;;27.75;20.15;;;;;;;;;;5012503;28;20220;-76
2022/03/24 12:01:30;;;;;;;24.77;19.27;;;;;;;;;;5018895;28;20228;-75
2022/03/24 12:03:56;;;;;;;25.92;19.45;;;;;;;;;;5024154;28;20236;-75
2022/03/24 12:06:43;;;;;;;25.83;19.33;;;;;;;;;;5007791;28;20225;-76
2022/03/24 12:09:13;;;;;;;26.10;19.15;;;;;;;;;;5019411;28;20248;-76
2022/03/24 12:11:43;;;;;;;23.80;17.65;;;;;;;;;;4988495;28;20229;-77
2022/03/24 12:14:13;;;;;;;25.20;18.20;;;;;;;;;;5010454;28;20224;-76
2022/03/24 12:17:14;;;;;;;23.20;17.02;;;;;;;;;;4971774;28;20687;-76
2022/03/24 12:19:47;;;;;;;21.83;16.92;;;;;;;;;;4976937;28;20722;-75
2022/03/24 12:22:32;;;;;;;24.23;17.27;;;;;;;;;;4995631;28;20270;-77
2022/03/24 12:25:00;;;;;;;22.50;16.83;;;;;;;;;;4995297;28;20251;-77
2022/03/24 12:27:33;;;;;;;23.38;17.67;;;;;;;;;;4996607;28;20227;-78
2022/03/24 12:30:39;;;;;;;21.13;17.77;;;;;;;;;;4978866;28;20236;-77
2022/03/24 12:33:10;;;;;;;23.90;17.02;;;;;;;;;;4989393;28;20578;-76
2022/03/24 12:39:38;;;;;;;22.70;17.85;;;;;;;;;;4998881;28;20245;-76
2022/03/24 12:42:11;;;;;;;23.38;17.17;;;;;;;;;;5001934;28;20239;-77
2022/03/24 12:44:56;;;;;;;22.27;17.08;;;;;;;;;;5005074;28;20228;-77
2022/03/24 12:47:44;;;;;;;22.60;17.35;;;;;;;;;;4986185;28;20221;-77
2022/03/24 12:50:36;;;;;;;23.50;17.10;;;;;;;;;;5002989;28;20650;-75
2022/03/24 12:53:08;;;;;;;20.85;16.42;;;;;;;;;;4998139;28;20229;-77
2022/03/24 12:55:37;;;;;;;23.92;17.40;;;;;;;;;;5002005;28;20311;-77
2022/03/24 12:58:15;;;;;;;23.90;16.50;;;;;;;;;;5001905;28;20387;-77
2022/03/24 13:00:48;;;;;;;24.52;18.23;;;;;;;;;;4978812;28;20307;-77
2022/03/24 13:03:14;;;;;;;23.05;17.45;;;;;;;;;;4991546;28;20609;-77
2022/03/24 13:05:44;;;;;;;23.27;17.90;;;;;;;;;;4999974;28;20216;-77
2022/03/24 13:09:08;;;;;;;20.95;17.20;;;;;;;;;;4996751;28;20244;-76
2022/03/24 13:11:56;;;;;;;26.55;18.60;;;;;;;;;;4973202;28;20236;-77
2022/03/24 13:15:22;;;;;;;23.40;17.38;;;;;;;;;;5008360;28;20253;-76
2022/03/24 13:18:12;;;;;;;29.80;17.20;;;;;;;;;;4932841;28;20283;-75
2022/03/24 13:23:42;;;;;;;22.05;16.67;;;;;;;;;;4918299;29;20252;-76
2022/03/24 13:26:11;;;;;;;21.58;15.65;;;;;;;;;;4923403;29;20220;-77
2022/03/24 13:28:37;;;;;;;20.60;16.13;;;;;;;;;;4915009;29;20224;-78
2022/03/24 13:31:02;;;;;;;20.30;14.68;;;;;;;;;;4919128;29;20243;-76
2022/03/24 13:33:28;;;;;;;19.60;14.95;;;;;;;;;;4919597;29;20277;-76
2022/03/24 13:35:53;;;;;;;19.45;13.77;;;;;;;;;;4936197;29;20765;-74
2022/03/24 13:38:24;;;;;;;20.63;15.15;;;;;;;;;;4937691;28;20277;-74
2022/03/24 13:40:55;;;;;;;20.15;15.52;;;;;;;;;;4925716;29;21168;-77
2022/03/24 13:43:21;;;;;;;17.75;15.27;;;;;;;;;;4936226;29;20693;-73
2022/03/24 13:45:49;;;;;;;19.73;14.90;;;;;;;;;;4941383;28;20266;-75
2022/03/24 13:48:28;;;;;;;20.02;15.52;;;;;;;;;;4920315;29;20231;-77
2022/03/24 13:50:59;;;;;;;17.55;14.00;;;;;;;;;;4940171;29;20226;-75
2022/03/24 13:53:28;;;;;;;19.30;14.45;;;;;;;;;;4926608;29;20223;-76
2022/03/24 13:56:22;;;;;;;18.13;14.02;;;;;;;;;;4921158;29;20243;-77
2022/03/24 13:58:48;;;;;;;17.63;13.80;;;;;;;;;;4939131;28;20227;-77
2022/03/24 14:01:15;;;;;;;18.95;14.35;;;;;;;;;;4933389;29;20785;-77
2022/03/24 14:03:50;;;;;;;18.13;13.73;;;;;;;;;;4926699;29;20282;-76
2022/03/24 14:06:18;;;;;;;18.48;13.75;;;;;;;;;;4938952;29;20678;-76
2022/03/24 14:09:05;;;;;;;15.25;13.15;;;;;;;;;;4906603;28;20217;-75
2022/03/24 14:11:33;;;;;;;20.60;14.57;;;;;;;;;;4906416;29;20237;-74
2022/03/24 14:14:13;;;;;;;17.63;13.48;;;;;;;;;;4918643;29;20626;-74
2022/03/24 14:16:38;;;;;;;20.67;14.57;;;;;;;;;;4931200;29;20214;-75
2022/03/24 14:19:19;;;;;;;22.38;14.80;;;;;;;;;;4939681;29;20823;-75
2022/03/24 14:22:05;;;;;;;17.58;13.48;;;;;;;;;;4939941;28;20308;-75
2022/03/24 14:24:32;;;;;;;18.08;14.00;;;;;;;;;;4944996;28;20239;-73
2022/03/24 14:27:19;;;;;;;20.55;13.85;;;;;;;;;;4935248;29;20257;-73
2022/03/24 14:30:01;;;;;;;20.92;13.65;;;;;;;;;;4913748;29;20220;-76
2022/03/24 14:33:26;;;;;;;18.08;12.75;;;;;;;;;;4931263;29;20233;-75
2022/03/24 14:35:57;;;;;;;16.15;12.60;;;;;;;;;;4889722;29;20333;-74
2022/03/24 14:38:23;;;;;;;19.40;12.40;;;;;;;;;;4914588;29;20281;-74
2022/03/24 14:40:52;;;;;;;18.27;12.57;;;;;;;;;;4936052;28;20216;-74
2022/03/24 14:43:21;;;;;;;16.60;12.32;;;;;;;;;;4937852;29;20625;-74
2022/03/24 14:45:48;;;;;;;18.17;13.00;;;;;;;;;;4923018;29;20229;-73
2022/03/24 14:48:13;;;;;;;16.77;12.73;;;;;;;;;;4924377;28;20697;-74