Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:19;;;;;;;21.27;4.43;;;;;;;14.89;60.11;101577.44;5096459;28;20053;-66
2022/07/08 00:02:45;;;;;;;26.05;4.35;;;;;;;14.96;59.80;101575.75;5072700;28;20143;-68
2022/07/08 00:05:12;;;;;;;31.48;5.82;;;;;;;14.98;59.73;101576.41;5073482;28;20056;-67
2022/07/08 00:07:39;;;;;;;34.65;4.70;;;;;;;14.96;60.32;101571.19;5074001;28;20068;-68
2022/07/08 00:10:06;;;;;;;26.63;4.25;;;;;;;14.68;60.74;101577.88;5087688;28;20153;-68
2022/07/08 00:12:33;;;;;;;27.40;5.57;;;;;;;14.85;60.28;101578.78;5085006;28;20076;-68
2022/07/08 00:15:00;;;;;;;29.17;4.95;;;;;;;14.99;59.89;101578.97;5086409;28;20054;-68
2022/07/08 00:17:27;;;;;;;24.98;5.00;;;;;;;14.92;60.08;101583.34;5091658;28;20071;-68
2022/07/08 00:19:54;;;;;;;33.22;5.47;;;;;;;15.15;59.26;101578.09;5086201;28;20052;-68
2022/07/08 00:22:20;;;;;;;30.10;5.63;;;;;;;15.19;59.13;101571.34;5092544;28;20047;-68
2022/07/08 00:24:47;;;;;;;26.27;4.25;;;;;;;14.99;59.71;101572.72;5081618;28;20056;-68
2022/07/08 00:27:13;;;;;;;26.15;5.28;;;;;;;14.84;60.34;101577.06;5076576;28;20131;-68
2022/07/08 00:29:40;;;;;;;26.60;4.45;;;;;;;14.74;60.65;101580.81;5091708;28;20135;-68
2022/07/08 00:32:07;;;;;;;33.50;4.50;;;;;;;14.82;60.32;101574.56;5091980;28;20441;-68
2022/07/08 00:34:34;;;;;;;26.67;4.75;;;;;;;14.89;59.58;101578.28;5091692;28;20492;-68
2022/07/08 00:37:02;;;;;;;33.38;4.57;;;;;;;14.80;60.17;101584.66;5092973;28;20072;-68
2022/07/08 00:39:29;;;;;;;38.30;5.93;;;;;;;14.97;59.99;101585.53;5091014;28;20130;-68
2022/07/08 00:41:55;;;;;;;30.10;5.25;;;;;;;14.82;60.33;101589.94;5092175;28;20122;-68
2022/07/08 00:44:22;;;;;;;32.20;5.25;;;;;;;14.89;60.04;101582.84;5091167;28;20043;-68
2022/07/08 00:46:49;;;;;;;34.78;5.30;;;;;;;14.88;59.94;101587.41;5092055;28;20083;-68
2022/07/08 00:49:15;;;;;;;35.38;5.32;;;;;;;14.82;60.56;101593.47;5091768;28;20484;-68
2022/07/08 00:51:43;;;;;;;32.65;4.68;;;;;;;14.77;60.36;101602.09;5082244;28;20055;-66
2022/07/08 00:54:12;;;;;;;36.42;5.57;;;;;;;14.82;60.13;101601.56;5091362;28;20032;-67
2022/07/08 00:56:39;;;;;;;27.65;5.85;;;;;;;14.78;60.29;101602.91;5090035;28;20127;-66
2022/07/08 00:59:07;;;;;;;30.30;5.55;;;;;;;14.84;60.23;101607.63;5091755;28;20101;-68
2022/07/08 01:01:33;;;;;;;28.45;5.72;;;;;;;14.93;59.88;101606.63;5090483;28;20218;-68
2022/07/08 01:04:01;;;;;;;27.90;4.85;;;;;;;14.84;60.35;101606.78;5090693;28;20048;-68
2022/07/08 01:07:24;;;;;;;30.67;5.93;;;;;;;14.72;60.55;101615.22;5091980;28;20063;-68
2022/07/08 01:09:51;;;;;;;32.03;5.18;;;;;;;14.71;60.58;101613.53;5089095;28;20119;-67
2022/07/08 01:12:18;;;;;;;32.92;5.82;;;;;;;14.77;60.49;101610.19;5092136;28;20128;-68
2022/07/08 01:14:44;;;;;;;26.85;5.03;;;;;;;14.72;60.56;101617.09;5088608;28;20122;-68
2022/07/08 01:17:11;;;;;;;29.85;5.45;;;;;;;14.68;60.77;101623.81;5091815;28;20440;-68
2022/07/08 01:19:37;;;;;;;33.83;4.95;;;;;;;14.70;60.65;101609.13;5092247;28;20070;-67
2022/07/08 01:22:04;;;;;;;38.83;5.72;;;;;;;14.76;60.38;101608.47;5091605;28;20127;-68
2022/07/08 01:24:30;;;;;;;38.63;5.68;;;;;;;14.64;60.72;101612.47;5091544;28;20040;-67
2022/07/08 01:26:57;;;;;;;39.25;4.88;;;;;;;14.84;60.23;101614.91;5090226;28;20523;-67
2022/07/08 01:29:24;;;;;;;31.50;6.03;;;;;;;14.73;60.75;101616.91;5091937;28;20048;-68
2022/07/08 01:31:52;;;;;;;32.40;4.63;;;;;;;14.86;60.51;101616.44;5092398;28;20044;-66
2022/07/08 01:34:19;;;;;;;32.65;5.32;;;;;;;14.95;60.21;101614.59;5091458;28;20112;-67
2022/07/08 01:36:45;;;;;;;27.30;5.72;;;;;;;14.95;60.31;101615.44;5090719;28;20119;-67
2022/07/08 01:39:12;;;;;;;36.35;5.95;;;;;;;14.80;60.60;101622.50;5091199;28;20133;-67
2022/07/08 01:41:38;;;;;;;25.25;4.65;;;;;;;15.03;60.28;101627.25;5091112;28;20087;-67
2022/07/08 01:44:05;;;;;;;33.78;5.10;;;;;;;15.04;60.05;101627.09;5091635;28;20070;-66
2022/07/08 01:46:31;;;;;;;30.30;6.10;;;;;;;14.99;60.50;101626.75;5081577;28;20535;-67
2022/07/08 01:48:58;;;;;;;40.25;5.70;;;;;;;14.88;60.89;101636.03;5089592;28;20048;-68
2022/07/08 01:51:25;;;;;;;35.72;5.80;;;;;;;14.99;60.63;101633.00;5090344;28;20040;-68
2022/07/08 01:53:51;;;;;;;31.02;4.93;;;;;;;14.87;60.95;101638.88;5091102;28;20539;-67
2022/07/08 01:56:18;;;;;;;29.33;5.30;;;;;;;15.00;60.91;101636.53;5091239;28;20079;-68
2022/07/08 01:58:44;;;;;;;34.13;6.35;;;;;;;15.02;60.96;101631.81;5090654;28;20063;-67
2022/07/08 02:01:11;;;;;;;36.67;6.13;;;;;;;14.92;61.21;101636.53;5090761;28;20143;-67
2022/07/08 02:03:37;;;;;;;34.85;5.32;;;;;;;14.98;61.26;101638.56;5091430;28;20075;-67
2022/07/08 02:06:04;;;;;;;35.75;5.55;;;;;;;15.10;60.83;101637.22;5088554;28;20139;-68
2022/07/08 02:08:30;;;;;;;27.13;4.95;;;;;;;15.14;60.76;101635.03;5090539;28;20064;-68
2022/07/08 02:13:42;;;;;;;42.85;6.50;;;;;;;15.03;61.27;101644.31;5090709;28;20059;-68
2022/07/08 02:16:09;;;;;;;29.67;5.13;;;;;;;15.12;61.11;101639.75;5089507;28;20135;-68
2022/07/08 02:18:35;;;;;;;25.95;5.28;;;;;;;15.09;61.21;101638.25;5087878;28;20052;-67
2022/07/08 02:21:02;;;;;;;32.17;5.80;;;;;;;15.20;61.36;101637.91;5089633;28;20553;-67
2022/07/08 02:23:29;;;;;;;32.03;5.88;;;;;;;14.94;61.88;101648.84;5090327;28;20071;-67
2022/07/08 02:25:55;;;;;;;31.88;6.40;;;;;;;15.10;61.43;101642.63;5090618;28;20059;-67
2022/07/08 02:28:22;;;;;;;31.02;5.43;;;;;;;14.97;61.84;101645.81;5090385;28;20090;-67
2022/07/08 02:30:48;;;;;;;35.65;5.13;;;;;;;15.15;61.35;101651.06;5089385;28;20070;-67
2022/07/08 02:33:15;;;;;;;34.35;5.72;;;;;;;15.12;61.34;101654.13;5087217;28;20051;-67
2022/07/08 02:35:42;;;;;;;26.27;6.03;;;;;;;15.25;61.06;101657.16;5091296;28;20461;-67
2022/07/08 02:38:08;;;;;;;30.25;5.07;;;;;;;15.31;61.14;101657.50;5090258;28;20068;-67
2022/07/08 02:40:35;;;;;;;43.17;6.85;;;;;;;15.33;61.08;101656.34;5090614;28;20075;-67
2022/07/08 02:43:01;;;;;;;29.67;5.68;;;;;;;15.30;61.10;101655.84;5090354;28;20123;-67
2022/07/08 02:45:28;;;;;;;35.20;5.88;;;;;;;15.12;61.57;101670.34;5086212;28;20044;-67
2022/07/08 02:47:54;;;;;;;25.80;6.00;;;;;;;15.23;61.17;101672.72;5090925;28;20184;-67
2022/07/08 02:50:21;;;;;;;32.50;5.40;;;;;;;15.19;61.29;101671.38;5088857;28;20077;-67
2022/07/08 02:52:47;;;;;;;38.17;5.95;;;;;;;15.31;61.01;101673.72;5088925;28;20139;-67
2022/07/08 02:55:14;;;;;;;31.25;5.78;;;;;;;15.21;61.18;101677.44;5089537;28;20040;-67
2022/07/08 02:57:40;;;;;;;40.83;6.45;;;;;;;15.05;61.65;101684.66;5089068;28;20131;-67
2022/07/08 03:00:08;;;;;;;31.45;5.68;;;;;;;15.30;61.02;101685.56;5088591;28;20136;-67
2022/07/08 03:02:34;;;;;;;33.10;5.90;;;;;;;15.34;61.04;101681.50;5089803;28;20063;-67
2022/07/08 03:05:01;;;;;;;32.95;5.60;;;;;;;15.27;61.22;101686.75;5087798;28;20120;-67
2022/07/08 03:07:27;;;;;;;26.80;5.18;;;;;;;15.28;61.00;101695.69;5088648;28;20078;-67
2022/07/08 03:09:54;;;;;;;34.72;5.63;;;;;;;15.06;61.36;101695.34;5090495;28;20127;-67
2022/07/08 03:12:21;;;;;;;28.15;5.45;;;;;;;15.23;61.18;101699.75;5093602;28;20063;-67
2022/07/08 03:14:47;;;;;;;29.30;6.13;;;;;;;15.43;60.28;101702.13;5094961;28;20475;-67
2022/07/08 03:17:14;;;;;;;24.65;5.25;;;;;;;15.41;60.29;101706.88;5093339;28;20123;-67
2022/07/08 03:19:40;;;;;;;33.30;5.80;;;;;;;15.22;60.71;101699.91;5092888;28;20135;-67
2022/07/08 03:22:06;;;;;;;27.10;5.30;;;;;;;15.33;60.83;101707.72;5093676;28;20075;-67
2022/07/08 03:24:33;;;;;;;34.50;5.22;;;;;;;15.09;61.23;101713.94;5093584;28;20070;-67
2022/07/08 03:27:00;;;;;;;39.25;5.88;;;;;;;15.30;60.69;101713.44;5094038;28;20054;-67
2022/07/08 03:29:26;;;;;;;30.90;5.78;;;;;;;15.12;61.08;101713.59;5094556;28;20064;-67
2022/07/08 03:31:53;;;;;;;30.55;5.35;;;;;;;15.14;61.17;101721.53;5094536;28;20039;-67
2022/07/08 03:34:19;;;;;;;24.65;4.65;;;;;;;15.46;60.49;101716.16;5094264;28;20048;-67
2022/07/08 03:36:46;;;;;;;37.22;5.60;;;;;;;15.49;59.93;101717.69;5094072;28;20051;-67
2022/07/08 03:39:12;;;;;;;22.50;4.47;;;;;;;15.57;59.70;101720.41;5093841;28;20044;-67
2022/07/08 03:41:39;;;;;;;41.58;5.65;;;;;;;15.38;59.90;101732.38;5092967;28;20504;-67
2022/07/08 03:44:05;;;;;;;28.20;5.35;;;;;;;15.38;60.11;101735.06;5093127;28;20064;-67
2022/07/08 03:46:32;;;;;;;30.60;4.72;;;;;;;15.28;60.30;101744.34;5091922;28;20078;-67
2022/07/08 03:48:59;;;;;;;23.08;4.57;;;;;;;15.51;59.75;101752.69;5093548;28;20047;-67
2022/07/08 03:51:25;;;;;;;24.58;5.20;;;;;;;15.58;59.45;101757.25;5093915;28;20119;-67
2022/07/08 03:53:52;;;;;;;22.77;4.40;;;;;;;15.66;59.33;101759.13;5094063;28;20455;-67
2022/07/08 03:56:18;;;;;;;24.92;5.13;;;;;;;15.60;59.50;101757.06;5093828;28;20083;-67
2022/07/08 03:58:45;;;;;;;25.88;5.55;;;;;;;15.37;60.11;101765.00;5093159;28;20064;-67
2022/07/08 04:01:11;;;;;;;26.88;4.75;;;;;;;15.72;59.08;101769.28;5092059;28;20076;-67
2022/07/08 04:03:38;;;;;;;33.97;5.65;;;;;;;15.73;59.05;101772.84;5092677;28;20048;-67
2022/07/08 04:06:05;;;;;;;32.60;4.97;;;;;;;15.86;58.77;101775.88;5093227;28;20549;-67
2022/07/08 04:08:31;;;;;;;26.90;5.03;;;;;;;15.78;58.69;101768.63;5092627;28;20082;-67
2022/07/08 04:10:59;;;;;;;23.77;5.38;;;;;;;15.79;59.04;101770.31;5092597;28;20044;-67
2022/07/08 04:13:27;;;;;;;28.40;5.20;;;;;;;15.80;58.90;101780.09;5093196;28;20082;-67
2022/07/08 04:15:57;;;;;;;22.98;5.35;;;;;;;15.89;58.71;101772.84;5092862;28;20048;-67
2022/07/08 04:18:27;;;;;;;25.33;4.68;;;;;;;15.84;59.06;101773.34;5091850;28;20066;-67
2022/07/08 04:20:54;;;;;;;22.88;4.25;;;;;;;15.94;58.42;101776.72;5092518;28;20050;-67
2022/07/08 04:23:21;;;;;;;22.70;4.47;;;;;;;15.94;58.62;101784.81;5089721;28;20063;-67
2022/07/08 04:25:53;;;;;;;22.77;4.45;;;;;;;15.94;58.47;101789.41;5091282;28;20071;-67
2022/07/08 04:28:20;;;;;;;30.65;4.57;;;;;;;15.88;58.69;101790.94;5092581;28;20044;-67
2022/07/08 04:30:46;;;;;;;26.92;5.18;;;;;;;15.82;58.97;101785.34;5091893;28;20052;-67
2022/07/08 04:33:13;;;;;;;22.58;4.90;;;;;;;15.93;58.26;101787.72;5092300;28;20128;-67
2022/07/08 04:35:40;;;;;;;29.25;5.57;;;;;;;15.91;58.46;101800.56;5092240;28;20504;-67
2022/07/08 04:38:06;;;;;;;22.92;4.22;;;;;;;16.02;58.38;101802.94;5092511;28;20067;-67
2022/07/08 04:40:33;;;;;;;16.60;4.88;;;;;;;15.86;58.61;101802.94;5092265;28;20064;-67
2022/07/08 04:42:59;;;;;;;26.80;4.53;;;;;;;15.89;58.52;101802.59;5089336;28;20081;-67
2022/07/08 04:45:26;;;;;;;27.25;5.30;;;;;;;16.01;58.43;101801.22;5092969;28;20472;-67
2022/07/08 04:47:53;;;;;;;25.92;5.07;;;;;;;15.90;58.36;101809.69;5092332;28;20060;-67
2022/07/08 04:50:20;;;;;;;22.85;6.72;;;;;;;15.80;59.06;101819.84;5092075;28;20415;-67
2022/07/08 04:52:47;;;;;;;34.20;7.28;;;;;;;15.73;59.15;101810.72;5089158;28;20481;-67
2022/07/08 04:55:30;;;;;;;29.15;5.78;;;;;;;15.79;58.72;101812.75;5091407;28;20122;-66
2022/07/08 04:57:59;;;;;;;27.42;5.88;;;;;;;15.62;59.20;101822.66;5090712;28;20476;-66
2022/07/08 05:00:26;;;;;;;29.80;5.07;;;;;;;15.58;59.52;101832.13;5091915;28;20066;-66
2022/07/08 05:02:53;;;;;;;16.73;3.78;;;;;;;15.77;58.67;101831.00;5091690;28;20131;-66
2022/07/08 05:05:20;;;;;;;28.52;4.80;;;;;;;15.69;58.99;101829.13;5092285;28;20047;-66
2022/07/08 05:07:50;;;;;;;21.17;4.45;;;;;;;15.60;59.10;101830.09;5091489;28;20058;-66
2022/07/08 05:10:17;;;;;;;22.88;4.35;;;;;;;15.28;60.22;101838.97;5091375;28;20071;-66
2022/07/08 05:12:44;;;;;;;22.42;4.75;;;;;;;15.57;59.02;101831.28;5091872;28;20079;-66
2022/07/08 05:15:12;;;;;;;15.50;3.80;;;;;;;15.51;59.02;101836.53;5089113;28;20067;-66
2022/07/08 05:17:39;;;;;;;26.95;4.60;;;;;;;15.51;59.28;101842.78;5091409;28;20048;-66
2022/07/08 05:20:08;;;;;;;27.95;4.93;;;;;;;15.77;58.37;101847.22;5091849;28;20077;-66
2022/07/08 05:22:36;;;;;;;23.00;4.07;;;;;;;15.80;58.25;101841.50;5091037;28;20097;-67
2022/07/08 05:25:04;;;;;;;24.92;4.60;;;;;;;15.76;58.25;101854.50;5091023;28;20044;-67
2022/07/08 05:27:30;;;;;;;21.65;4.38;;;;;;;15.75;58.39;101855.53;5089912;28;20040;-67
2022/07/08 05:29:57;;;;;;;23.33;4.43;;;;;;;15.64;58.46;101861.22;5089012;28;20120;-67
2022/07/08 05:32:24;;;;;;;27.52;4.70;;;;;;;15.78;57.77;101865.16;5091355;28;20063;-67
2022/07/08 05:34:56;;;;;;;17.88;4.20;;;;;;;15.62;57.87;101855.97;5079645;28;20546;-67
2022/07/08 05:37:23;;;;;;;17.33;4.95;;;;;;;15.26;59.16;101860.78;5090060;28;20064;-67
2022/07/08 05:39:50;;;;;;;26.95;4.13;;;;;;;15.86;57.28;101857.06;5091210;28;20127;-67
2022/07/08 05:42:16;;;;;;;16.58;3.83;;;;;;;15.87;57.11;101856.03;5090708;28;20540;-67
2022/07/08 05:44:43;;;;;;;27.48;4.82;;;;;;;15.56;57.82;101856.63;5091393;28;20135;-67
2022/07/08 05:47:09;;;;;;;35.40;5.53;;;;;;;15.40;58.56;101872.84;5091114;28;20071;-67
2022/07/08 05:49:37;;;;;;;25.77;5.40;;;;;;;15.65;57.31;101874.63;5091120;28;20071;-67
2022/07/08 05:52:04;;;;;;;23.35;4.63;;;;;;;15.53;57.65;101875.03;5091270;28;20071;-67
2022/07/08 05:54:31;;;;;;;29.33;4.78;;;;;;;15.73;56.93;101878.34;5091618;28;20040;-67
2022/07/08 05:56:58;;;;;;;26.85;5.53;;;;;;;15.55;57.41;101878.44;5090825;28;20119;-67
2022/07/08 05:59:24;;;;;;;30.35;4.53;;;;;;;15.62;57.19;101874.91;5090534;28;20060;-67
2022/07/08 06:01:51;;;;;;;30.10;5.13;;;;;;;15.86;56.82;101882.25;5091144;28;20068;-67
2022/07/08 06:04:18;;;;;;;22.40;4.78;;;;;;;15.95;56.37;101891.22;5089994;28;20051;-67
2022/07/08 06:06:44;;;;;;;32.65;5.38;;;;;;;15.88;56.43;101884.78;5079576;28;20047;-67
2022/07/08 06:09:13;;;;;;;32.60;5.40;;;;;;;15.94;56.23;101886.81;5087241;28;20078;-67
2022/07/08 06:11:40;;;;;;;31.88;5.55;;;;;;;15.87;56.48;101888.50;5091001;28;20139;-67
2022/07/08 06:14:07;;;;;;;24.92;7.40;;;;;;;15.86;56.72;101894.94;5089697;28;20438;-67
2022/07/08 06:16:33;;;;;;;24.73;5.60;;;;;;;16.02;55.88;101900.38;5090877;28;20100;-68
2022/07/08 06:19:00;;;;;;;24.67;6.93;;;;;;;16.00;55.74;101904.28;5090808;28;20051;-68
2022/07/08 06:21:26;;;;;;;24.85;5.15;;;;;;;15.97;55.95;101910.00;5087908;28;20072;-68
2022/07/08 06:23:53;;;;;;;26.50;4.35;;;;;;;15.99;55.52;101906.13;5089892;28;20131;-68
2022/07/08 06:26:19;;;;;;;19.98;3.78;;;;;;;15.76;55.82;101915.91;5090261;28;20089;-68
2022/07/08 06:28:49;;;;;;;17.83;3.70;;;;;;;16.19;54.57;101918.34;5091450;28;20127;-68
2022/07/08 06:31:15;;;;;;;18.35;4.30;;;;;;;16.15;54.67;101916.13;5091277;28;20044;-68
2022/07/08 06:33:42;;;;;;;21.23;4.15;;;;;;;15.76;55.63;101927.56;5082409;28;20130;-68
2022/07/08 06:36:14;;;;;;;30.15;4.60;;;;;;;16.15;54.41;101919.66;5090227;28;20044;-69
2022/07/08 06:38:40;;;;;;;29.30;4.95;;;;;;;15.87;55.21;101934.50;5090245;28;20044;-68
2022/07/08 06:41:07;;;;;;;30.25;4.85;;;;;;;15.85;55.04;101939.25;5090815;28;20450;-68
2022/07/08 06:43:33;;;;;;;23.95;4.03;;;;;;;16.08;54.28;101937.59;5091293;28;20072;-68
2022/07/08 06:46:00;;;;;;;25.50;4.30;;;;;;;15.92;54.63;101940.28;5092062;28;20387;-67
2022/07/08 06:48:27;;;;;;;19.23;3.55;;;;;;;15.77;54.86;101940.06;5094375;28;20051;-69
2022/07/08 06:50:55;;;;;;;25.80;4.50;;;;;;;15.82;54.71;101939.59;5094812;28;20044;-69
2022/07/08 06:53:21;;;;;;;26.95;4.90;;;;;;;15.94;54.29;101941.78;5094058;28;20044;-69
2022/07/08 06:55:48;;;;;;;24.08;4.07;;;;;;;15.94;54.65;101952.63;5094175;28;20131;-69
2022/07/08 06:58:14;;;;;;;27.83;4.18;;;;;;;15.68;54.87;101952.75;5076129;28;20476;-69
2022/07/08 07:00:41;;;;;;;25.00;3.25;;;;;;;15.96;54.21;101944.34;5094173;28;20503;-69
2022/07/08 07:03:07;;;;;;;28.80;4.35;;;;;;;15.65;54.74;101944.94;5095553;28;20067;-69
2022/07/08 07:05:34;;;;;;;19.88;4.38;;;;;;;15.45;55.57;101951.59;5093788;28;20364;-69
2022/07/08 07:08:01;;;;;;;28.02;4.20;;;;;;;15.57;55.22;101942.19;5093776;28;20491;-68
2022/07/08 07:10:27;;;;;;;18.60;3.80;;;;;;;15.86;54.29;101938.25;5094150;28;20068;-68
2022/07/08 07:12:54;;;;;;;25.58;4.18;;;;;;;15.62;54.80;101937.13;5094562;28;20463;-68
2022/07/08 07:15:20;;;;;;;26.70;3.85;;;;;;;15.97;53.80;101934.38;5093326;28;20048;-69
2022/07/08 07:17:47;;;;;;;24.45;4.30;;;;;;;15.97;53.65;101940.63;5093690;28;20067;-69
2022/07/08 07:20:14;;;;;;;22.48;3.95;;;;;;;15.99;53.60;101948.59;5093606;28;20040;-69
2022/07/08 07:22:40;;;;;;;30.65;3.83;;;;;;;16.31;52.70;101954.03;5093222;28;20482;-69
2022/07/08 07:25:07;;;;;;;24.48;4.50;;;;;;;16.05;53.35;101954.16;5093497;28;20136;-69
2022/07/08 07:27:38;;;;;;;23.48;4.13;;;;;;;16.19;52.63;101956.25;5094713;28;20383;-69
2022/07/08 07:30:05;;;;;;;21.40;3.92;;;;;;;16.14;52.80;101964.00;5094260;28;20498;-68
2022/07/08 07:32:32;;;;;;;21.40;4.53;;;;;;;16.39;52.08;101958.63;5093906;28;20040;-68
2022/07/08 07:34:59;;;;;;;24.38;4.18;;;;;;;16.31;52.12;101966.75;5093924;28;20485;-69
2022/07/08 07:37:25;;;;;;;29.63;3.92;;;;;;;16.38;52.00;101967.75;5093774;28;20044;-69
2022/07/08 07:39:52;;;;;;;16.02;2.92;;;;;;;16.08;52.38;101958.41;5092537;28;20132;-69
2022/07/08 07:42:18;;;;;;;20.80;3.92;;;;;;;16.31;51.31;101961.31;5092023;28;20119;-69
2022/07/08 07:44:45;;;;;;;20.38;3.80;;;;;;;16.58;50.54;101966.44;5093663;28;20063;-69
2022/07/08 07:47:11;;;;;;;22.98;4.53;;;;;;;16.50;51.09;101957.44;5093910;28;20055;-69
2022/07/08 07:49:38;;;;;;;22.08;3.55;;;;;;;16.74;50.81;101964.72;5093459;28;20093;-69
2022/07/08 07:52:05;;;;;;;27.15;3.97;;;;;;;16.80;50.51;101966.78;5093202;28;20071;-69
2022/07/08 07:54:31;;;;;;;19.40;4.03;;;;;;;16.53;50.99;101979.63;5092949;28;20055;-69
2022/07/08 07:56:58;;;;;;;19.75;3.97;;;;;;;16.63;50.34;101969.47;5086211;28;20514;-69
2022/07/08 07:59:25;;;;;;;22.40;4.90;;;;;;;16.97;49.39;101965.72;5093820;28;20035;-69
2022/07/08 08:01:51;;;;;;;28.10;5.80;;;;;;;16.79;50.10;101971.34;5091219;28;20048;-69
2022/07/08 08:04:18;;;;;;;28.95;6.00;;;;;;;16.78;49.92;101960.66;5092991;28;20514;-69
2022/07/08 08:06:45;;;;;;;31.67;7.28;;;;;;;16.90;49.87;101967.44;5092666;28;20052;-69
2022/07/08 08:09:18;;;;;;;24.75;4.05;;;;;;;17.05;49.38;101973.84;5092521;28;20097;-69
2022/07/08 08:11:44;;;;;;;29.98;3.65;;;;;;;17.08;48.98;101967.22;5092708;28;20131;-69
2022/07/08 08:14:11;;;;;;;30.50;4.15;;;;;;;17.70;47.37;101970.09;5090964;28;20127;-69
2022/07/08 08:16:37;;;;;;;22.23;3.95;;;;;;;17.94;46.95;101960.97;5092875;28;20060;-68
2022/07/08 08:19:04;;;;;;;22.40;3.15;;;;;;;18.41;45.77;101956.41;5091315;28;20044;-69
2022/07/08 08:21:31;;;;;;;14.35;2.60;;;;;;;19.65;42.47;101963.97;5093109;28;20097;-69
2022/07/08 08:23:57;;;;;;;22.80;3.25;;;;;;;19.91;41.74;101963.47;5089902;28;20142;-69
2022/07/08 08:26:30;;;;;;;14.07;2.83;;;;;;;19.01;43.69;101975.44;5093138;28;20047;-69
2022/07/08 08:28:58;;;;;;;20.40;3.72;;;;;;;19.43;42.54;101975.84;5092298;28;20135;-69
2022/07/08 08:31:25;;;;;;;16.75;3.30;;;;;;;18.94;43.40;101976.38;5093051;28;20040;-69
2022/07/08 08:33:51;;;;;;;19.77;2.70;;;;;;;18.30;44.60;101974.00;5074680;28;20044;-69
2022/07/08 08:36:18;;;;;;;13.30;2.88;;;;;;;18.41;44.13;101970.00;5093169;28;20075;-69
2022/07/08 08:38:46;;;;;;;17.02;3.00;;;;;;;18.81;43.82;101976.97;5091924;28;20400;-69
2022/07/08 08:41:13;;;;;;;19.30;4.00;;;;;;;18.60;44.36;101965.94;5092532;28;20054;-69
2022/07/08 08:43:40;;;;;;;17.02;2.83;;;;;;;18.36;44.77;101967.84;5093030;28;20056;-69
2022/07/08 08:46:07;;;;;;;20.98;3.70;;;;;;;18.17;45.47;101962.88;5092363;28;20365;-69
2022/07/08 08:48:38;;;;;;;19.48;3.63;;;;;;;18.38;45.09;101967.69;5073840;28;20051;-69
2022/07/08 08:51:08;;;;;;;21.58;3.45;;;;;;;17.99;45.25;101969.41;5091333;28;20098;-69
2022/07/08 08:53:44;;;;;;;15.45;2.65;;;;;;;18.19;44.76;101977.97;5091605;28;20480;-69
2022/07/08 08:56:13;;;;;;;39.00;3.30;;;;;;;17.73;45.80;101968.91;5093191;28;20097;-69
2022/07/08 08:58:46;;;;;;;18.15;2.85;;;;;;;18.12;44.99;101982.41;5092633;28;20399;-69
2022/07/08 09:01:14;;;;;;;22.95;3.15;;;;;;;17.90;45.50;101989.50;5092290;28;20490;-68
2022/07/08 09:03:41;;;;;;;19.52;3.67;;;;;;;17.52;46.04;101997.47;5093025;28;20525;-70
2022/07/08 09:06:08;;;;;;;21.35;3.33;;;;;;;17.78;45.71;102004.47;5093448;28;20043;-70
2022/07/08 09:08:36;;;;;;;12.48;2.75;;;;;;;17.81;45.68;102009.56;5092679;28;20128;-69
2022/07/08 09:11:03;;;;;;;18.70;3.25;;;;;;;17.55;46.52;102007.97;5092796;28;20052;-68
2022/07/08 09:13:30;;;;;;;18.70;2.90;;;;;;;17.11;47.13;102013.81;5091725;28;20528;-69
2022/07/08 09:16:04;;;;;;;18.48;3.22;;;;;;;17.25;46.47;102003.28;5091742;28;20380;-69
2022/07/08 09:18:34;;;;;;;24.80;3.17;;;;;;;17.30;46.30;102001.75;5093022;28;20094;-69
2022/07/08 09:21:03;;;;;;;14.80;2.92;;;;;;;17.25;46.89;102006.00;5091906;28;20450;-70
2022/07/08 09:23:32;;;;;;;12.93;2.38;;;;;;;17.46;46.17;102000.03;5091642;28;20040;-69
2022/07/08 09:26:07;;;;;;;18.25;2.70;;;;;;;17.32;45.85;101998.84;5090177;28;20388;-69
2022/07/08 09:28:37;;;;;;;16.10;3.13;;;;;;;16.95;46.71;102000.28;5072524;28;20051;-69
2022/07/08 09:31:08;;;;;;;13.32;3.20;;;;;;;16.96;46.84;101999.28;5092611;28;20071;-68
2022/07/08 09:33:35;;;;;;;22.80;3.55;;;;;;;17.14;46.64;102008.06;5091325;28;20055;-69
2022/07/08 09:36:03;;;;;;;20.45;3.08;;;;;;;17.41;46.48;102003.28;5092453;28;20424;-69
2022/07/08 09:38:35;;;;;;;19.88;3.45;;;;;;;17.67;46.16;102011.16;5091545;28;20063;-68
2022/07/08 09:41:09;;;;;;;14.43;3.28;;;;;;;17.33;46.57;102009.53;5091935;28;20048;-70
2022/07/08 09:43:46;;;;;;;18.05;2.75;;;;;;;17.60;46.35;102010.16;5091883;28;20390;-70
2022/07/08 09:46:13;;;;;;;24.63;3.78;;;;;;;17.28;47.09;102016.50;5091460;28;20500;-68
2022/07/08 09:48:39;;;;;;;18.15;2.55;;;;;;;17.61;46.12;102014.56;5090700;28;20113;-69
2022/07/08 09:51:09;;;;;;;19.10;3.47;;;;;;;17.18;46.71;102013.97;5090703;28;20044;-69
2022/07/08 09:53:38;;;;;;;16.60;2.92;;;;;;;17.50;45.69;102013.06;5089672;28;20044;-70
2022/07/08 09:56:06;;;;;;;11.98;2.75;;;;;;;17.64;45.66;102016.06;5092577;28;20219;-69
2022/07/08 09:58:34;;;;;;;15.88;3.38;;;;;;;17.70;45.78;102015.38;5091698;28;20067;-69
2022/07/08 10:01:02;;;;;;;15.77;3.22;;;;;;;17.95;45.68;102016.94;5092295;28;20048;-69
2022/07/08 10:03:29;;;;;;;18.38;2.80;;;;;;;18.04;45.76;102012.34;5091897;28;20040;-69
2022/07/08 10:05:57;;;;;;;17.55;2.70;;;;;;;17.82;46.19;102014.81;5091390;28;20048;-70
2022/07/08 10:08:24;;;;;;;23.02;3.53;;;;;;;17.85;45.28;102016.31;5090653;28;20127;-70
2022/07/08 10:10:53;;;;;;;18.67;3.00;;;;;;;17.96;44.92;102023.22;5091306;28;20048;-70
2022/07/08 10:13:20;;;;;;;15.25;2.45;;;;;;;17.92;44.98;102014.59;5090365;28;20044;-68
2022/07/08 10:15:50;;;;;;;16.55;2.50;;;;;;;18.64;43.63;102013.47;5090965;28;20136;-70
2022/07/08 10:18:37;;;;;;;17.50;3.15;;;;;;;18.61;43.56;102017.41;5090400;28;20044;-69
2022/07/08 10:21:06;;;;;;;19.25;3.47;;;;;;;18.98;42.92;102024.75;5094565;28;20048;-70
2022/07/08 10:23:45;;;;;;;16.45;2.70;;;;;;;19.08;42.86;102034.53;5094504;28;20039;-70
2022/07/08 10:26:12;;;;;;;24.20;3.45;;;;;;;19.07;42.68;102030.13;5093855;28;20044;-70
2022/07/08 10:28:44;;;;;;;12.75;2.65;;;;;;;19.39;42.06;102028.94;5095526;28;20071;-70
2022/07/08 10:31:22;;;;;;;12.43;3.03;;;;;;;19.64;40.84;102015.91;5094357;28;20116;-70
2022/07/08 10:33:50;;;;;;;16.52;2.92;;;;;;;19.42;40.93;102018.53;5095170;28;20056;-70
2022/07/08 10:36:21;;;;;;;17.35;2.70;;;;;;;20.13;39.73;102004.38;5095836;28;20047;-71
2022/07/08 10:38:49;;;;;;;11.70;2.27;;;;;;;20.34;39.41;102003.53;5095338;28;20042;-70
2022/07/08 10:41:20;;;;;;;13.32;2.65;;;;;;;20.68;38.31;101998.22;5096080;28;20487;-71
2022/07/08 10:43:51;;;;;;;15.13;2.85;;;;;;;20.63;38.48;101995.28;5095621;28;20055;-70
2022/07/08 10:46:19;;;;;;;;;;;;;;;20.49;39.21;102007.09;5095886;28;20044;-70
2022/07/08 10:48:48;;;;;;;11.00;2.50;;;;;;;21.06;36.54;101997.91;5094643;28;19945;-70
2022/07/08 10:51:17;;;;;;;10.88;2.65;;;;;;;21.10;36.62;101996.47;5094477;28;20483;-71
2022/07/08 10:54:05;;;;;;;17.58;3.08;;;;;;;21.20;35.23;101990.69;5094201;28;20044;-71
2022/07/08 10:56:50;;;;;;;7.72;2.05;;;;;;;21.28;35.13;101995.13;5093083;28;20048;-71
2022/07/08 10:59:22;;;;;;;10.10;2.38;;;;;;;22.08;34.49;101999.09;5093194;28;20039;-71
2022/07/08 11:02:08;;;;;;;13.80;2.95;;;;;;;22.35;33.53;101993.69;5094964;28;20044;-71
2022/07/08 11:04:34;;;;;;;11.10;2.40;;;;;;;22.47;33.61;101997.53;5093666;28;20044;-71
2022/07/08 11:07:28;;;;;;;18.13;2.92;;;;;;;22.13;34.65;101990.28;5089979;28;20044;-71
2022/07/08 11:10:08;;;;;;;14.98;2.47;;;;;;;22.43;33.64;101988.88;5092269;28;20036;-70
2022/07/08 11:12:37;;;;;;;15.25;2.80;;;;;;;21.84;34.94;101990.41;5094002;28;20130;-71
2022/07/08 11:15:06;;;;;;;9.82;2.30;;;;;;;22.23;34.06;101983.38;5094932;28;20068;-71
2022/07/08 11:17:35;;;;;;;14.30;2.78;;;;;;;21.60;33.91;101986.28;5094665;28;20067;-71
2022/07/08 11:20:05;;;;;;;15.18;3.15;;;;;;;21.65;34.03;101977.47;5094834;28;20064;-70
2022/07/08 11:22:36;;;;;;;19.80;3.40;;;;;;;20.93;35.19;101973.25;5094014;28;20084;-70