Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:27;;;;;;;5.47;4.37;;;;;;;;;;5095757;28;20220;-76
2023/08/15 00:02:54;;;;;;;4.33;3.93;;;;;;;;;;5092827;28;20192;-77
2023/08/15 00:05:20;;;;;;;4.90;4.50;;;;;;;;;;5092236;28;20208;-77
2023/08/15 00:07:48;;;;;;;4.83;4.33;;;;;;;;;;5093270;28;20208;-77
2023/08/15 00:10:15;;;;;;;5.90;4.30;;;;;;;;;;5093421;28;20210;-77
2023/08/15 00:12:41;;;;;;;5.37;3.93;;;;;;;;;;5091597;28;20196;-77
2023/08/15 00:15:10;;;;;;;3.97;3.67;;;;;;;;;;5108163;28;20203;-77
2023/08/15 00:17:38;;;;;;;4.60;4.20;;;;;;;;;;5112305;28;20256;-77
2023/08/15 00:20:06;;;;;;;4.77;4.30;;;;;;;;;;5113284;28;20200;-77
2023/08/15 00:22:33;;;;;;;5.40;4.00;;;;;;;;;;5104859;28;20226;-77
2023/08/15 00:25:00;;;;;;;4.37;3.93;;;;;;;;;;5093771;28;20192;-77
2023/08/15 00:27:28;;;;;;;4.70;4.07;;;;;;;;;;5092831;28;20204;-77
2023/08/15 00:29:55;;;;;;;4.30;3.90;;;;;;;;;;5092577;28;20692;-77
2023/08/15 00:32:21;;;;;;;5.97;4.20;;;;;;;;;;5093113;28;20582;-76
2023/08/15 00:34:50;;;;;;;5.47;4.33;;;;;;;;;;5095184;28;20554;-77
2023/08/15 00:37:16;;;;;;;4.80;4.37;;;;;;;;;;5113266;28;20214;-77
2023/08/15 00:39:43;;;;;;;4.50;4.10;;;;;;;;;;5112880;28;20207;-77
2023/08/15 00:42:10;;;;;;;4.00;3.70;;;;;;;;;;5092150;28;20337;-77
2023/08/15 00:44:40;;;;;;;4.23;3.93;;;;;;;;;;5092798;28;20535;-77
2023/08/15 00:47:07;;;;;;;4.30;4.00;;;;;;;;;;5092905;28;20254;-77
2023/08/15 00:49:34;;;;;;;4.60;4.20;;;;;;;;;;5092859;28;20278;-77
2023/08/15 00:52:03;;;;;;;16.53;4.97;;;;;;;;;;5091937;28;20200;-77
2023/08/15 00:54:30;;;;;;;5.33;3.90;;;;;;;;;;5091422;28;20227;-77
2023/08/15 00:56:57;;;;;;;4.57;4.17;;;;;;;;;;5103771;28;20207;-77
2023/08/15 00:59:24;;;;;;;4.47;4.17;;;;;;;;;;5112085;28;20213;-77
2023/08/15 01:01:51;;;;;;;5.37;4.53;;;;;;;;;;5111392;28;20219;-77
2023/08/15 01:04:18;;;;;;;4.40;4.03;;;;;;;;;;5111782;28;20214;-77
2023/08/15 01:06:45;;;;;;;5.63;4.13;;;;;;;;;;5112536;28;20206;-77
2023/08/15 01:09:13;;;;;;;4.83;4.23;;;;;;;;;;5112121;28;20195;-77
2023/08/15 01:11:48;;;;;;;4.23;3.83;;;;;;;;;;5090055;28;20234;-77
2023/08/15 01:14:18;;;;;;;4.40;4.00;;;;;;;;;;5106234;28;20239;-77
2023/08/15 01:16:44;;;;;;;5.00;4.50;;;;;;;;;;5112229;28;20253;-77
2023/08/15 01:19:19;;;;;;;4.47;4.07;;;;;;;;;;5110862;28;20604;-77
2023/08/15 01:21:49;;;;;;;5.33;4.03;;;;;;;;;;5111095;28;20223;-77
2023/08/15 01:24:17;;;;;;;5.53;4.57;;;;;;;;;;5111831;28;20195;-77
2023/08/15 01:26:44;;;;;;;4.40;3.97;;;;;;;;;;5111349;28;20201;-77
2023/08/15 01:29:11;;;;;;;4.90;4.33;;;;;;;;;;5111337;28;20222;-77
2023/08/15 01:31:44;;;;;;;4.87;4.43;;;;;;;;;;5094036;28;20197;-77
2023/08/15 01:34:15;;;;;;;20.07;5.03;;;;;;;;;;5111542;28;20665;-77
2023/08/15 01:36:45;;;;;;;4.17;3.87;;;;;;;;;;5112278;28;20202;-77
2023/08/15 01:39:14;;;;;;;7.77;4.83;;;;;;;;;;5092782;28;20282;-84
2023/08/15 01:41:42;;;;;;;9.20;5.47;;;;;;;;;;5112013;28;20713;-82
2023/08/15 01:44:12;;;;;;;7.30;5.40;;;;;;;;;;5112932;28;20232;-83
2023/08/15 01:46:39;;;;;;;7.27;4.97;;;;;;;;;;5115268;28;20202;-84
2023/08/15 01:49:05;;;;;;;6.40;4.50;;;;;;;;;;5116632;28;20198;-84
2023/08/15 01:51:32;;;;;;;5.93;5.20;;;;;;;;;;5115068;28;20199;-83
2023/08/15 01:53:59;;;;;;;5.67;5.17;;;;;;;;;;5116620;28;20253;-82
2023/08/15 01:56:26;;;;;;;7.53;5.37;;;;;;;;;;5116540;28;20202;-83
2023/08/15 01:58:54;;;;;;;6.93;5.40;;;;;;;;;;5106540;28;20196;-82
2023/08/15 02:01:20;;;;;;;9.57;5.17;;;;;;;;;;5099574;28;20222;-81
2023/08/15 02:03:47;;;;;;;5.93;4.83;;;;;;;;;;5116742;28;20199;-81
2023/08/15 02:06:14;;;;;;;6.63;6.03;;;;;;;;;;5115049;28;20203;-81
2023/08/15 02:08:41;;;;;;;4.93;4.53;;;;;;;;;;5115720;28;20202;-80
2023/08/15 02:11:07;;;;;;;5.00;4.47;;;;;;;;;;5101378;28;20670;-80
2023/08/15 02:13:34;;;;;;;6.77;5.20;;;;;;;;;;5095971;28;20200;-80
2023/08/15 02:16:02;;;;;;;5.70;5.17;;;;;;;;;;5095582;28;20658;-81
2023/08/15 02:18:29;;;;;;;4.97;4.57;;;;;;;;;;5106351;28;20202;-80
2023/08/15 02:20:56;;;;;;;5.43;4.93;;;;;;;;;;5115239;28;20191;-80
2023/08/15 02:23:23;;;;;;;6.50;5.40;;;;;;;;;;5115657;28;20704;-80
2023/08/15 02:25:50;;;;;;;5.60;5.10;;;;;;;;;;5114581;28;20203;-80
2023/08/15 02:28:17;;;;;;;5.13;4.63;;;;;;;;;;5114178;28;20658;-80
2023/08/15 02:30:43;;;;;;;6.80;4.93;;;;;;;;;;5115568;28;20580;-80
2023/08/15 02:33:12;;;;;;;5.97;5.47;;;;;;;;;;5115720;28;20196;-80
2023/08/15 02:35:41;;;;;;;6.20;5.57;;;;;;;;;;5109439;28;20623;-79
2023/08/15 02:38:08;;;;;;;7.23;5.47;;;;;;;;;;5112409;28;20199;-80
2023/08/15 02:40:35;;;;;;;5.90;4.70;;;;;;;;;;5115853;28;20286;-80
2023/08/15 02:43:02;;;;;;;6.67;5.43;;;;;;;;;;5113723;28;20215;-80
2023/08/15 02:45:29;;;;;;;6.17;5.70;;;;;;;;;;5115251;28;20200;-80
2023/08/15 02:47:56;;;;;;;7.97;5.37;;;;;;;;;;5115326;28;20199;-80
2023/08/15 02:50:24;;;;;;;5.73;5.20;;;;;;;;;;5113597;28;20188;-80
2023/08/15 02:52:51;;;;;;;6.23;5.63;;;;;;;;;;5115214;28;20215;-80
2023/08/15 02:55:18;;;;;;;5.97;5.13;;;;;;;;;;5114800;28;20198;-80
2023/08/15 02:57:45;;;;;;;5.00;4.60;;;;;;;;;;5114758;28;20192;-80
2023/08/15 03:00:12;;;;;;;7.67;5.90;;;;;;;;;;5114596;28;20259;-80
2023/08/15 03:02:40;;;;;;;5.73;5.27;;;;;;;;;;5113676;28;20234;-81
2023/08/15 03:05:07;;;;;;;4.90;4.50;;;;;;;;;;5114220;28;20191;-80
2023/08/15 03:07:35;;;;;;;5.70;5.20;;;;;;;;;;5114307;28;20200;-80
2023/08/15 03:10:03;;;;;;;5.17;4.67;;;;;;;;;;5113565;28;20203;-80
2023/08/15 03:12:29;;;;;;;6.90;4.73;;;;;;;;;;5113890;28;20204;-80
2023/08/15 03:14:57;;;;;;;6.73;5.30;;;;;;;;;;5114808;28;20278;-80
2023/08/15 03:17:23;;;;;;;5.73;5.03;;;;;;;;;;5113161;28;20202;-80
2023/08/15 03:19:50;;;;;;;5.40;4.67;;;;;;;;;;5114843;28;20575;-80
2023/08/15 03:22:17;;;;;;;12.50;5.53;;;;;;;;;;5114556;28;20223;-80
2023/08/15 03:24:45;;;;;;;7.13;5.87;;;;;;;;;;5095286;28;20567;-80
2023/08/15 03:27:12;;;;;;;5.30;4.77;;;;;;;;;;5103902;28;20211;-79
2023/08/15 03:29:39;;;;;;;6.03;5.43;;;;;;;;;;5114306;28;20261;-79
2023/08/15 03:32:06;;;;;;;9.53;4.93;;;;;;;;;;5115206;28;20259;-82
2023/08/15 03:34:32;;;;;;;5.60;5.00;;;;;;;;;;5115011;28;20618;-82
2023/08/15 03:36:59;;;;;;;5.23;4.73;;;;;;;;;;5103319;28;20211;-86
2023/08/15 03:39:28;;;;;;;5.33;4.83;;;;;;;;;;5115149;28;20199;-84
2023/08/15 03:41:56;;;;;;;7.40;5.10;;;;;;;;;;5096013;28;20283;-85
2023/08/15 03:44:23;;;;;;;5.27;4.77;;;;;;;;;;5114004;28;20203;-85
2023/08/15 03:46:49;;;;;;;5.53;5.03;;;;;;;;;;5113904;28;20730;-85
2023/08/15 03:49:16;;;;;;;6.27;5.47;;;;;;;;;;5114239;28;20210;-85
2023/08/15 03:51:43;;;;;;;5.90;5.40;;;;;;;;;;5113757;28;20269;-85
2023/08/15 03:54:10;;;;;;;6.40;5.87;;;;;;;;;;5114158;28;20223;-85
2023/08/15 03:56:37;;;;;;;6.83;5.37;;;;;;;;;;5113696;28;20733;-85
2023/08/15 03:59:05;;;;;;;10.50;5.87;;;;;;;;;;5105485;28;20650;-85
2023/08/15 04:01:32;;;;;;;7.70;6.10;;;;;;;;;;5093549;28;20215;-85
2023/08/15 04:03:59;;;;;;;6.97;5.57;;;;;;;;;;5075754;28;20242;-85
2023/08/15 04:06:26;;;;;;;4.80;4.40;;;;;;;;;;5107430;28;20198;-85
2023/08/15 04:08:53;;;;;;;5.93;5.33;;;;;;;;;;5113307;28;20192;-85
2023/08/15 04:11:20;;;;;;;8.13;4.97;;;;;;;;;;5111116;28;20202;-83
2023/08/15 04:13:47;;;;;;;5.53;5.13;;;;;;;;;;5113168;28;20611;-78
2023/08/15 04:16:15;;;;;;;9.27;8.40;;;;;;;;;;5113629;28;20266;-78
2023/08/15 04:18:42;;;;;;;16.77;15.07;;;;;;;;;;5111986;28;20195;-78
2023/08/15 04:21:09;;;;;;;63.37;56.47;;;;;;;;;;5113186;28;20768;-78
2023/08/15 04:23:35;;;;;;;68.23;58.73;;;;;;;;;;5100113;28;20220;-78
2023/08/15 04:26:02;;;;;;;12.53;11.20;;;;;;;;;;5112177;28;20187;-78
2023/08/15 04:28:29;;;;;;;16.53;14.00;;;;;;;;;;5113555;28;20226;-78
2023/08/15 04:30:56;;;;;;;7.70;7.00;;;;;;;;;;5102612;28;20205;-78
2023/08/15 04:33:24;;;;;;;6.93;6.33;;;;;;;;;;5097395;28;20195;-78
2023/08/15 04:35:51;;;;;;;6.03;5.13;;;;;;;;;;5096261;28;20200;-78
2023/08/15 04:38:18;;;;;;;5.77;5.10;;;;;;;;;;5092307;28;20670;-79
2023/08/15 04:40:44;;;;;;;5.83;5.33;;;;;;;;;;5096899;28;20670;-78
2023/08/15 04:43:11;;;;;;;5.37;4.87;;;;;;;;;;5091615;28;20224;-78
2023/08/15 04:45:43;;;;;;;6.00;4.50;;;;;;;;;;5092601;28;20200;-78
2023/08/15 04:48:10;;;;;;;6.23;5.13;;;;;;;;;;5091219;28;20198;-78
2023/08/15 04:50:39;;;;;;;6.27;5.57;;;;;;;;;;5091539;28;20196;-78
2023/08/15 04:53:06;;;;;;;6.53;5.20;;;;;;;;;;5092340;28;20227;-78
2023/08/15 04:55:33;;;;;;;6.43;5.30;;;;;;;;;;5092253;28;20199;-78
2023/08/15 04:57:59;;;;;;;7.27;5.43;;;;;;;;;;5092068;28;20682;-78
2023/08/15 05:00:28;;;;;;;5.83;5.33;;;;;;;;;;5092380;28;20553;-78
2023/08/15 05:02:54;;;;;;;8.07;5.17;;;;;;;;;;5092726;28;20705;-79
2023/08/15 05:05:21;;;;;;;6.13;5.53;;;;;;;;;;5104796;28;20196;-78
2023/08/15 05:07:49;;;;;;;6.70;5.23;;;;;;;;;;5092374;28;20200;-78
2023/08/15 05:10:16;;;;;;;6.57;5.67;;;;;;;;;;5095487;28;20184;-78
2023/08/15 05:12:43;;;;;;;5.73;4.90;;;;;;;;;;5111340;28;20225;-78
2023/08/15 05:15:10;;;;;;;6.73;6.03;;;;;;;;;;5111578;28;20202;-78
2023/08/15 05:17:37;;;;;;;8.33;6.20;;;;;;;;;;5099461;28;20205;-78
2023/08/15 05:20:05;;;;;;;6.03;5.50;;;;;;;;;;5106468;28;20195;-78
2023/08/15 05:22:32;;;;;;;5.83;5.33;;;;;;;;;;5111587;28;20224;-78
2023/08/15 05:25:00;;;;;;;7.37;6.73;;;;;;;;;;5111405;28;20669;-78
2023/08/15 05:27:28;;;;;;;7.90;5.37;;;;;;;;;;5099085;28;20215;-78
2023/08/15 05:29:55;;;;;;;5.93;5.33;;;;;;;;;;5102609;28;20626;-78
2023/08/15 05:32:22;;;;;;;6.83;5.53;;;;;;;;;;5103183;28;20599;-78
2023/08/15 05:34:49;;;;;;;6.33;5.73;;;;;;;;;;5099430;28;20195;-78
2023/08/15 05:37:15;;;;;;;7.67;5.30;;;;;;;;;;5110904;28;20192;-78
2023/08/15 05:39:42;;;;;;;5.17;4.77;;;;;;;;;;5100833;28;20212;-78
2023/08/15 05:42:17;;;;;;;6.63;5.57;;;;;;;;;;5104397;28;20224;-78
2023/08/15 05:44:44;;;;;;;7.47;5.07;;;;;;;;;;5090817;28;20199;-78
2023/08/15 05:47:10;;;;;;;4.97;4.57;;;;;;;;;;5109191;28;21166;-78
2023/08/15 05:49:37;;;;;;;6.57;5.60;;;;;;;;;;5099427;28;20200;-78
2023/08/15 05:52:04;;;;;;;7.10;5.40;;;;;;;;;;5096327;28;20194;-78
2023/08/15 05:54:31;;;;;;;6.40;5.70;;;;;;;;;;5099136;28;20235;-78
2023/08/15 05:56:58;;;;;;;6.63;5.70;;;;;;;;;;5104662;28;20291;-78
2023/08/15 05:59:27;;;;;;;5.80;5.30;;;;;;;;;;5101889;28;20195;-78
2023/08/15 06:01:53;;;;;;;6.07;5.47;;;;;;;;;;5098295;28;20196;-78
2023/08/15 06:04:20;;;;;;;6.00;5.40;;;;;;;;;;5099738;28;20224;-78
2023/08/15 06:06:47;;;;;;;8.63;5.47;;;;;;;;;;5104150;28;20208;-78
2023/08/15 06:09:14;;;;;;;5.87;5.27;;;;;;;;;;5103960;28;20611;-78
2023/08/15 06:11:40;;;;;;;5.13;4.73;;;;;;;;;;5106619;28;20203;-78
2023/08/15 06:14:07;;;;;;;6.17;5.67;;;;;;;;;;5102827;28;20673;-78
2023/08/15 06:16:35;;;;;;;6.97;5.87;;;;;;;;;;5097534;28;20206;-78
2023/08/15 06:19:02;;;;;;;6.10;5.60;;;;;;;;;;5098600;28;20196;-78
2023/08/15 06:21:29;;;;;;;6.07;5.33;;;;;;;;;;5090634;28;20587;-78
2023/08/15 06:23:56;;;;;;;7.33;6.17;;;;;;;;;;5104931;28;20638;-78
2023/08/15 06:26:22;;;;;;;5.87;4.90;;;;;;;;;;5110728;28;20215;-78
2023/08/15 06:28:50;;;;;;;5.33;4.90;;;;;;;;;;5096935;28;20196;-78
2023/08/15 06:31:16;;;;;;;5.80;5.30;;;;;;;;;;5098106;28;20227;-78
2023/08/15 06:33:45;;;;;;;5.70;5.20;;;;;;;;;;5114479;28;20657;-77
2023/08/15 06:36:11;;;;;;;5.47;4.97;;;;;;;;;;5094079;28;20265;-78
2023/08/15 06:38:38;;;;;;;5.40;5.00;;;;;;;;;;5093974;28;20200;-78
2023/08/15 06:41:06;;;;;;;8.53;4.77;;;;;;;;;;5102265;28;20196;-77
2023/08/15 06:43:33;;;;;;;4.80;4.30;;;;;;;;;;5101980;28;20223;-78
2023/08/15 06:46:00;;;;;;;7.27;4.50;;;;;;;;;;5105369;28;20598;-77
2023/08/15 06:48:29;;;;;;;5.30;4.80;;;;;;;;;;5095644;28;20250;-77
2023/08/15 06:50:58;;;;;;;4.73;4.30;;;;;;;;;;5105029;28;20235;-77
2023/08/15 06:53:25;;;;;;;4.83;4.43;;;;;;;;;;5109782;28;20235;-78
2023/08/15 06:55:52;;;;;;;5.30;4.90;;;;;;;;;;5108030;28;20192;-77
2023/08/15 06:58:19;;;;;;;6.10;4.70;;;;;;;;;;5110209;28;20207;-77
2023/08/15 07:00:47;;;;;;;6.50;4.67;;;;;;;;;;5113943;28;20203;-77
2023/08/15 07:03:15;;;;;;;4.97;4.60;;;;;;;;;;5113169;28;20560;-78
2023/08/15 07:05:42;;;;;;;5.00;4.43;;;;;;;;;;5114085;28;20196;-78
2023/08/15 07:08:10;;;;;;;6.30;4.97;;;;;;;;;;5100083;28;20195;-78
2023/08/15 07:10:37;;;;;;;4.77;4.37;;;;;;;;;;5102523;28;20201;-77
2023/08/15 07:13:04;;;;;;;5.37;4.93;;;;;;;;;;5093360;28;20203;-78
2023/08/15 07:15:32;;;;;;;5.43;4.93;;;;;;;;;;5105453;28;20231;-78
2023/08/15 07:17:59;;;;;;;5.10;4.60;;;;;;;;;;5110823;28;20199;-78
2023/08/15 07:20:26;;;;;;;8.07;5.13;;;;;;;;;;5093139;28;20196;-78
2023/08/15 07:22:53;;;;;;;7.10;4.93;;;;;;;;;;5106518;28;20224;-77
2023/08/15 07:25:21;;;;;;;4.93;4.50;;;;;;;;;;5105583;28;20196;-78
2023/08/15 07:27:48;;;;;;;5.57;4.67;;;;;;;;;;5113084;28;20207;-78
2023/08/15 07:30:15;;;;;;;6.90;4.80;;;;;;;;;;5100420;28;20257;-78
2023/08/15 07:32:42;;;;;;;5.20;4.80;;;;;;;;;;5106470;28;20197;-77
2023/08/15 07:35:10;;;;;;;4.60;4.27;;;;;;;;;;5106361;28;20198;-78
2023/08/15 07:37:36;;;;;;;4.60;4.20;;;;;;;;;;5093020;28;20723;-78
2023/08/15 07:40:06;;;;;;;4.97;4.57;;;;;;;;;;5093128;28;20227;-78
2023/08/15 07:42:34;;;;;;;4.97;3.87;;;;;;;;;;5099663;28;20279;-78
2023/08/15 07:45:01;;;;;;;5.47;4.97;;;;;;;;;;5112809;28;20234;-78
2023/08/15 07:47:27;;;;;;;5.13;4.63;;;;;;;;;;5093307;28;20204;-78
2023/08/15 07:50:13;;;;;;;6.43;4.93;;;;;;;;;;5092275;28;20200;-78
2023/08/15 07:52:40;;;;;;;5.57;5.17;;;;;;;;;;5102592;28;20224;-78
2023/08/15 07:55:07;;;;;;;5.23;4.73;;;;;;;;;;5105455;28;20195;-78
2023/08/15 07:57:36;;;;;;;5.07;4.60;;;;;;;;;;5104487;28;20754;-78
2023/08/15 08:00:03;;;;;;;6.90;4.07;;;;;;;;;;5100002;28;20638;-78
2023/08/15 08:02:30;;;;;;;5.13;4.63;;;;;;;;;;5100606;28;20196;-78
2023/08/15 08:04:57;;;;;;;5.63;4.75;;;;;;;;;;5105678;28;20220;-78
2023/08/15 08:07:24;;;;;;;5.10;4.60;;;;;;;;;;5104291;28;20203;-78
2023/08/15 08:09:50;;;;;;;5.00;4.60;;;;;;;;;;5106703;28;20192;-78
2023/08/15 08:12:17;;;;;;;6.60;4.47;;;;;;;;;;5105595;28;20198;-78
2023/08/15 08:14:46;;;;;;;6.18;4.70;;;;;;;;;;5101350;28;20642;-78
2023/08/15 08:17:12;;;;;;;5.85;4.70;;;;;;;;;;5101278;28;20288;-78
2023/08/15 08:19:39;;;;;;;5.20;4.80;;;;;;;;;;5098670;28;20666;-78
2023/08/15 08:22:06;;;;;;;5.13;4.35;;;;;;;;;;5098695;28;20540;-79
2023/08/15 08:24:33;;;;;;;4.57;4.18;;;;;;;;;;5111200;28;20752;-78
2023/08/15 08:27:00;;;;;;;4.53;4.20;;;;;;;;;;5100029;28;20207;-78
2023/08/15 08:29:27;;;;;;;5.40;4.90;;;;;;;;;;5106545;28;20211;-78
2023/08/15 08:31:55;;;;;;;6.97;5.22;;;;;;;;;;5104134;28;20191;-78
2023/08/15 08:34:22;;;;;;;7.18;5.05;;;;;;;;;;5093106;28;20189;-78
2023/08/15 08:36:49;;;;;;;8.93;5.18;;;;;;;;;;5105714;28;20557;-79
2023/08/15 08:39:16;;;;;;;6.82;5.07;;;;;;;;;;5091726;28;20192;-79
2023/08/15 08:41:42;;;;;;;6.00;5.47;;;;;;;;;;5105112;28;20203;-78
2023/08/15 08:44:11;;;;;;;6.05;5.45;;;;;;;;;;5091799;28;20315;-79
2023/08/15 08:46:38;;;;;;;6.15;5.65;;;;;;;;;;5106616;28;20573;-78
2023/08/15 08:49:07;;;;;;;6.30;5.80;;;;;;;;;;5091611;28;20192;-78
2023/08/15 08:51:36;;;;;;;6.72;6.13;;;;;;;;;;5106577;28;20203;-78
2023/08/15 08:54:03;;;;;;;6.28;4.93;;;;;;;;;;5100453;28;20230;-78
2023/08/15 08:56:31;;;;;;;5.40;4.95;;;;;;;;;;5108701;28;20270;-78
2023/08/15 08:59:00;;;;;;;5.50;4.88;;;;;;;;;;5099047;28;20672;-79
2023/08/15 09:01:28;;;;;;;8.20;5.40;;;;;;;;;;5100389;28;20195;-78
2023/08/15 09:03:56;;;;;;;7.13;5.70;;;;;;;;;;5102144;28;20230;-78
2023/08/15 09:06:25;;;;;;;6.45;5.82;;;;;;;;;;5093343;28;20204;-78
2023/08/15 09:08:52;;;;;;;6.57;5.97;;;;;;;;;;5100595;28;20687;-79
2023/08/15 09:11:18;;;;;;;6.05;5.30;;;;;;;;;;5105113;28;20193;-79
2023/08/15 09:13:49;;;;;;;5.80;5.20;;;;;;;;;;5102281;28;20657;-78
2023/08/15 09:16:16;;;;;;;5.78;5.32;;;;;;;;;;5106608;28;20283;-79
2023/08/15 09:18:43;;;;;;;7.15;6.45;;;;;;;;;;5091108;28;20550;-78
2023/08/15 09:21:13;;;;;;;7.88;5.80;;;;;;;;;;5110307;28;20195;-79
2023/08/15 09:23:43;;;;;;;6.15;5.65;;;;;;;;;;5111374;28;20712;-78
2023/08/15 09:26:13;;;;;;;6.63;5.90;;;;;;;;;;5106794;28;20191;-78
2023/08/15 09:28:41;;;;;;;6.32;5.50;;;;;;;;;;5104217;28;20693;-78
2023/08/15 09:31:10;;;;;;;9.00;5.72;;;;;;;;;;5111011;28;20548;-78
2023/08/15 09:33:37;;;;;;;6.15;5.47;;;;;;;;;;5097759;28;20234;-78
2023/08/15 09:36:05;;;;;;;5.82;5.28;;;;;;;;;;5090849;28;20279;-78
2023/08/15 09:38:32;;;;;;;7.53;6.03;;;;;;;;;;5102697;28;20203;-78
2023/08/15 09:41:00;;;;;;;8.20;6.03;;;;;;;;;;5097978;28;20191;-78
2023/08/15 09:43:29;;;;;;;7.30;6.43;;;;;;;;;;5097076;28;20300;-78
2023/08/15 09:45:56;;;;;;;6.90;6.20;;;;;;;;;;5099230;28;20230;-78
2023/08/15 09:48:24;;;;;;;6.38;5.85;;;;;;;;;;5111117;28;20211;-78
2023/08/15 09:50:51;;;;;;;6.63;6.03;;;;;;;;;;5111094;28;20199;-78
2023/08/15 09:53:17;;;;;;;8.20;6.00;;;;;;;;;;5095677;28;20228;-78
2023/08/15 09:55:47;;;;;;;5.82;5.32;;;;;;;;;;5090618;28;20202;-80
2023/08/15 09:58:16;;;;;;;6.35;5.22;;;;;;;;;;5104591;28;20202;-78
2023/08/15 10:00:43;;;;;;;7.75;5.28;;;;;;;;;;5091332;28;20330;-78
2023/08/15 10:03:15;;;;;;;6.35;5.78;;;;;;;;;;5090518;28;20204;-78
2023/08/15 10:05:44;;;;;;;6.97;5.65;;;;;;;;;;5090652;28;20201;-77
2023/08/15 10:08:11;;;;;;;6.75;6.00;;;;;;;;;;5099653;28;20635;-79
2023/08/15 10:10:38;;;;;;;5.25;4.80;;;;;;;;;;5115237;28;20191;-78
2023/08/15 10:13:05;;;;;;;6.57;5.82;;;;;;;;;;5099658;28;20198;-78
2023/08/15 10:15:34;;;;;;;7.28;5.50;;;;;;;;;;5103010;28;20204;-78
2023/08/15 10:18:02;;;;;;;9.80;5.82;;;;;;;;;;5106992;28;20196;-77
2023/08/15 10:20:35;;;;;;;7.75;5.90;;;;;;;;;;5094443;28;20203;-78
2023/08/15 10:23:02;;;;;;;5.88;5.47;;;;;;;;;;5101129;28;20314;-78
2023/08/15 10:25:36;;;;;;;6.40;5.80;;;;;;;;;;5114499;28;20615;-78
2023/08/15 10:28:06;;;;;;;4.93;4.50;;;;;;;;;;5102241;28;20202;-77
2023/08/15 10:30:36;;;;;;;6.07;5.20;;;;;;;;;;5099862;28;20196;-78
2023/08/15 10:33:14;;;;;;;6.03;5.53;;;;;;;;;;5094425;28;20206;-78
2023/08/15 10:35:48;;;;;;;11.65;5.47;;;;;;;;;;5107976;28;20207;-77
2023/08/15 10:38:15;;;;;;;6.68;5.82;;;;;;;;;;5105466;28;20203;-78
2023/08/15 10:40:44;;;;;;;6.45;5.88;;;;;;;;;;5095933;28;20200;-77
2023/08/15 10:43:11;;;;;;;6.07;4.88;;;;;;;;;;5105900;28;20199;-78
2023/08/15 10:45:42;;;;;;;5.25;4.85;;;;;;;;;;5108272;28;20224;-78
2023/08/15 10:48:10;;;;;;;5.82;5.32;;;;;;;;;;5107651;28;20195;-79
2023/08/15 10:50:37;;;;;;;5.57;5.00;;;;;;;;;;5110023;28;20714;-78
2023/08/15 10:53:05;;;;;;;6.65;5.43;;;;;;;;;;5093593;28;20224;-78
2023/08/15 10:55:34;;;;;;;5.93;5.43;;;;;;;;;;5101233;28;20191;-78
2023/08/15 10:58:03;;;;;;;6.07;5.47;;;;;;;;;;5111618;28;20204;-79
2023/08/15 11:00:30;;;;;;;6.03;5.53;;;;;;;;;;5114105;28;20250;-78
2023/08/15 11:02:58;;;;;;;5.25;4.78;;;;;;;;;;5112275;28;20203;-77
2023/08/15 11:05:25;;;;;;;7.38;4.28;;;;;;;;;;5093264;28;20228;-78
2023/08/15 11:07:54;;;;;;;6.43;4.80;;;;;;;;;;5095105;28;20200;-78
2023/08/15 11:10:21;;;;;;;6.63;5.53;;;;;;;;;;5113578;28;20282;-78
2023/08/15 11:12:49;;;;;;;5.70;5.20;;;;;;;;;;5111363;28;20210;-79
2023/08/15 11:15:15;;;;;;;6.68;5.75;;;;;;;;;;5093339;28;20249;-80
2023/08/15 11:17:47;;;;;;;9.32;5.75;;;;;;;;;;5094916;28;20200;-78
2023/08/15 11:20:15;;;;;;;7.10;6.28;;;;;;;;;;5113588;28;20195;-79
2023/08/15 11:22:42;;;;;;;6.10;5.50;;;;;;;;;;5113473;28;20650;-77
2023/08/15 11:25:09;;;;;;;6.03;5.63;;;;;;;;;;5102213;28;20224;-78
2023/08/15 11:27:44;;;;;;;6.25;5.72;;;;;;;;;;5105073;28;20204;-78
2023/08/15 11:30:12;;;;;;;7.65;5.82;;;;;;;;;;5104303;28;20215;-78
2023/08/15 11:32:40;;;;;;;5.63;5.10;;;;;;;;;;5100192;28;20248;-78
2023/08/15 11:35:07;;;;;;;7.95;5.72;;;;;;;;;;5101889;28;20618;-78
2023/08/15 11:37:36;;;;;;;6.82;4.60;;;;;;;;;;5093008;28;20200;-78
2023/08/15 11:40:03;;;;;;;5.70;5.20;;;;;;;;;;5105351;28;20200;-79
2023/08/15 11:42:30;;;;;;;8.20;5.15;;;;;;;;;;5092742;28;20208;-79
2023/08/15 11:45:11;;;;;;;10.98;5.03;;;;;;;;;;5092856;28;20702;-78
2023/08/15 11:47:54;;;;;;;8.68;5.18;;;;;;;;;;5098852;28;20223;-78
2023/08/15 11:50:21;;;;;;;8.43;5.43;;;;;;;;;;5096770;28;20195;-80
2023/08/15 11:52:49;;;;;;;7.00;5.28;;;;;;;;;;5112728;28;20700;-78
2023/08/15 11:55:18;;;;;;;5.20;4.78;;;;;;;;;;5094762;28;20192;-80
2023/08/15 11:57:45;;;;;;;6.78;5.05;;;;;;;;;;5105186;28;20210;-78
2023/08/15 12:00:12;;;;;;;7.93;5.95;;;;;;;;;;5112746;28;20203;-78
2023/08/15 12:02:43;;;;;;;5.20;4.70;;;;;;;;;;5113247;28;20214;-78
2023/08/15 12:05:14;;;;;;;6.35;5.75;;;;;;;;;;5108514;28;20223;-78
2023/08/15 12:07:41;;;;;;;7.18;5.45;;;;;;;;;;5106682;28;20203;-78
2023/08/15 12:10:10;;;;;;;5.90;4.95;;;;;;;;;;5112956;28;20283;-78
2023/08/15 12:12:39;;;;;;;9.57;8.68;;;;;;;;;;5099159;28;20204;-78
2023/08/15 12:15:08;;;;;;;7.13;4.85;;;;;;;;;;5112463;28;20245;-78
2023/08/15 12:17:34;;;;;;;6.50;5.20;;;;;;;;;;5096084;28;20203;-78
2023/08/15 12:20:03;;;;;;;8.27;4.82;;;;;;;;;;5092431;28;20219;-79
2023/08/15 12:22:29;;;;;;;5.57;4.80;;;;;;;;;;5094447;28;20269;-78
2023/08/15 12:24:57;;;;;;;5.88;5.40;;;;;;;;;;5104920;28;20227;-78
2023/08/15 12:27:28;;;;;;;5.95;5.07;;;;;;;;;;5104340;28;20569;-78
2023/08/15 12:29:54;;;;;;;6.00;5.45;;;;;;;;;;5091364;28;20192;-78
2023/08/15 12:32:21;;;;;;;5.32;4.93;;;;;;;;;;5108466;28;20282;-78
2023/08/15 12:34:48;;;;;;;6.68;5.30;;;;;;;;;;5101938;28;20208;-77
2023/08/15 12:37:15;;;;;;;7.20;5.57;;;;;;;;;;5105495;28;20196;-78
2023/08/15 12:39:42;;;;;;;5.68;5.13;;;;;;;;;;5099377;28;20203;-78
2023/08/15 12:42:08;;;;;;;5.47;4.97;;;;;;;;;;5098185;28;20658;-79
2023/08/15 12:44:37;;;;;;;5.43;5.03;;;;;;;;;;5111793;28;20582;-78
2023/08/15 12:47:04;;;;;;;5.97;5.38;;;;;;;;;;5109258;28;20654;-77
2023/08/15 12:49:31;;;;;;;6.57;5.53;;;;;;;;;;5091514;28;20746;-78
2023/08/15 12:51:58;;;;;;;6.50;5.57;;;;;;;;;;5091493;28;20564;-78
2023/08/15 12:54:24;;;;;;;6.70;5.97;;;;;;;;;;5103371;28;20238;-78
2023/08/15 12:56:51;;;;;;;7.10;5.72;;;;;;;;;;5093486;28;20261;-78
2023/08/15 12:59:18;;;;;;;6.72;5.53;;;;;;;;;;5091497;28;20196;-78
2023/08/15 13:01:46;;;;;;;10.25;9.23;;;;;;;;;;5096538;28;20691;-78
2023/08/15 13:04:13;;;;;;;9.80;8.38;;;;;;;;;;5099844;28;20196;-78
2023/08/15 13:06:41;;;;;;;5.95;5.45;;;;;;;;;;5091102;28;20188;-78
2023/08/15 13:09:08;;;;;;;12.98;11.52;;;;;;;;;;5104138;28;20195;-78
2023/08/15 13:11:36;;;;;;;7.93;7.28;;;;;;;;;;5097222;28;20242;-78
2023/08/15 13:14:06;;;;;;;8.95;6.47;;;;;;;;;;5098946;28;20196;-78
2023/08/15 13:16:33;;;;;;;6.63;5.93;;;;;;;;;;5091020;28;20211;-78
2023/08/15 13:19:01;;;;;;;5.90;4.63;;;;;;;;;;5103191;28;20199;-79
2023/08/15 13:21:29;;;;;;;5.53;5.03;;;;;;;;;;5091089;28;20207;-78
2023/08/15 13:23:56;;;;;;;5.38;4.97;;;;;;;;;;5105413;28;20196;-77
2023/08/15 13:26:23;;;;;;;5.53;5.05;;;;;;;;;;5103737;28;20281;-78
2023/08/15 13:28:51;;;;;;;7.95;5.28;;;;;;;;;;5105824;28;20195;-78
2023/08/15 13:31:18;;;;;;;6.25;5.65;;;;;;;;;;5098959;28;20275;-78
2023/08/15 13:33:46;;;;;;;5.75;5.22;;;;;;;;;;5111081;28;20200;-79
2023/08/15 13:36:14;;;;;;;7.22;5.70;;;;;;;;;;5111228;28;20193;-78
2023/08/15 13:38:41;;;;;;;7.15;5.90;;;;;;;;;;5095922;28;20200;-78
2023/08/15 13:41:08;;;;;;;10.13;8.48;;;;;;;;;;5099940;28;20205;-78
2023/08/15 13:43:35;;;;;;;12.73;5.50;;;;;;;;;;5104471;28;20196;-78
2023/08/15 13:46:03;;;;;;;7.07;6.38;;;;;;;;;;5106632;28;20220;-78
2023/08/15 13:48:30;;;;;;;6.03;5.43;;;;;;;;;;5111235;28;20195;-77
2023/08/15 13:50:59;;;;;;;7.22;5.95;;;;;;;;;;5115798;28;20248;-78
2023/08/15 13:53:29;;;;;;;7.78;5.68;;;;;;;;;;5115148;28;20298;-78
2023/08/15 13:55:56;;;;;;;6.10;5.50;;;;;;;;;;5115304;28;20206;-77
2023/08/15 13:58:24;;;;;;;6.45;4.93;;;;;;;;;;5114960;28;20199;-78
2023/08/15 14:00:51;;;;;;;9.68;5.10;;;;;;;;;;5107864;28;20654;-78
2023/08/15 14:03:19;;;;;;;7.32;5.55;;;;;;;;;;5097300;28;20713;-78
2023/08/15 14:05:46;;;;;;;6.07;5.18;;;;;;;;;;5111695;28;20698;-78
2023/08/15 14:08:13;;;;;;;6.40;5.60;;;;;;;;;;5095931;28;20261;-78
2023/08/15 14:10:41;;;;;;;6.78;5.25;;;;;;;;;;5095943;28;20196;-78
2023/08/15 14:13:08;;;;;;;5.50;5.00;;;;;;;;;;5095593;28;20204;-78
2023/08/15 14:15:36;;;;;;;6.55;5.40;;;;;;;;;;5095447;28;20211;-78
2023/08/15 14:18:03;;;;;;;6.35;5.75;;;;;;;;;;5104535;28;20199;-77
2023/08/15 14:20:30;;;;;;;7.95;6.32;;;;;;;;;;5104149;28;20200;-77
2023/08/15 14:22:58;;;;;;;7.88;6.18;;;;;;;;;;5095390;28;20570;-78
2023/08/15 14:25:25;;;;;;;8.10;5.50;;;;;;;;;;5095098;28;20236;-78
2023/08/15 14:27:53;;;;;;;5.97;4.57;;;;;;;;;;5099940;28;20245;-78
2023/08/15 14:30:20;;;;;;;8.88;4.85;;;;;;;;;;5115316;28;20589;-78
2023/08/15 14:32:47;;;;;;;8.30;5.13;;;;;;;;;;5115481;28;20659;-78
2023/08/15 14:35:14;;;;;;;5.90;4.75;;;;;;;;;;5113862;28;20657;-78
2023/08/15 14:37:41;;;;;;;7.50;5.88;;;;;;;;;;5101663;28;20253;-78
2023/08/15 14:40:09;;;;;;;6.28;5.18;;;;;;;;;;5094841;28;20204;-78
2023/08/15 14:42:37;;;;;;;5.85;4.63;;;;;;;;;;5103839;28;20191;-78
2023/08/15 14:45:06;;;;;;;8.15;5.88;;;;;;;;;;5114826;28;20705;-78