Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:54;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5088106;28;20275;-71
2023/12/02 00:04:19;;;;;;;;;;;;;;;-140.72;100.00;55277.31;5073962;28;19920;-71
2023/12/02 00:06:44;;;;;;;;;;;;;;;-140.72;100.00;55326.06;5072154;28;19920;-71
2023/12/02 00:09:10;;;;;;;;;;;;;;;-140.72;100.00;55336.19;5091779;28;20038;-71
2023/12/02 00:11:35;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5090244;28;20384;-70
2023/12/02 00:14:00;;;;;;;;;;;;;;;-140.72;100.00;55287.47;5087836;28;20033;-71
2023/12/02 00:16:25;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5086897;28;19925;-70
2023/12/02 00:18:51;;;;;;;;;;;;;;;-140.72;100.00;55334.16;5087195;28;19920;-71
2023/12/02 00:21:16;;;;;;;;;;;;;;;-140.72;100.00;55344.31;5090033;28;19930;-71
2023/12/02 00:23:41;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5091547;28;19920;-71
2023/12/02 00:26:07;;;;;;;;;;;;;;;-140.72;100.00;55380.88;5086328;28;19920;-71
2023/12/02 00:28:33;;;;;;;;;;;;;;;-140.72;100.00;55334.16;5090016;28;19920;-70
2023/12/02 00:30:58;;;;;;;;;;;;;;;-140.72;100.00;55338.22;5086091;28;19943;-71
2023/12/02 00:33:23;;;;;;;;;;;;;;;-140.72;100.00;55384.94;5084531;28;20010;-71
2023/12/02 00:35:48;;;;;;;;;;;;;;;-140.72;100.00;55315.91;5074642;28;20343;-71
2023/12/02 00:38:14;;;;;;;;;;;;;;;-140.72;100.00;55334.16;5094794;28;19923;-71
2023/12/02 00:40:39;;;;;;;;;;;;;;;-140.72;100.00;55332.16;5091209;28;20011;-71
2023/12/02 00:43:04;;;;;;;;;;;;;;;-140.72;100.00;55315.91;5091062;28;19927;-71
2023/12/02 00:45:30;;;;;;;;;;;;;;;-140.72;100.00;55360.56;5095075;28;19931;-72
2023/12/02 00:47:55;;;;;;;;;;;;;;;-140.72;100.00;55285.44;5097063;28;19924;-71
2023/12/02 00:50:20;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5091653;28;19920;-72
2023/12/02 00:52:46;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5103822;28;19954;-71
2023/12/02 00:55:11;;;;;;;;;;;;;;;-140.72;100.00;55354.47;5080924;28;19920;-71
2023/12/02 00:57:36;;;;;;;;;;;;;;;-140.72;100.00;55295.59;5094554;28;19946;-71
2023/12/02 01:00:03;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5096022;28;20011;-71
2023/12/02 01:02:29;;;;;;;;;;;;;;;-140.72;100.00;55277.31;5097691;28;20277;-72
2023/12/02 01:04:55;;;;;;;;;;;;;;;-140.72;100.00;55309.81;5093305;28;20011;-71
2023/12/02 01:07:20;;;;;;;;;;;;;;;-140.72;100.00;55305.75;5098475;28;20007;-71
2023/12/02 01:09:45;;;;;;;;;;;;;;;-140.72;100.00;55279.34;5098155;28;19923;-71
2023/12/02 01:12:10;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5086532;28;19929;-71
2023/12/02 01:14:36;;;;;;;;;;;;;;;-140.72;100.00;55311.84;5092843;28;20377;-71
2023/12/02 01:17:01;;;;;;;;;;;;;;;-140.72;100.00;55259.03;5085982;28;19955;-71
2023/12/02 01:19:26;;;;;;;;;;;;;;;-140.72;100.00;55283.41;5098119;28;20465;-71
2023/12/02 01:21:51;;;;;;;;;;;;;;;-140.72;100.00;55317.94;5092456;28;19923;-71
2023/12/02 01:24:17;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5086592;28;20266;-71
2023/12/02 01:26:42;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5096736;28;19920;-71
2023/12/02 01:29:07;;;;;;;;;;;;;;;-140.72;100.00;55285.44;5083549;28;19920;-71
2023/12/02 01:31:33;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5072970;28;19981;-72
2023/12/02 01:33:58;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5090996;28;19935;-71
2023/12/02 01:36:23;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5092244;28;19981;-71
2023/12/02 01:38:48;;;;;;;;;;;;;;;-140.72;100.00;55269.19;5092546;28;19920;-71
2023/12/02 01:41:14;;;;;;;;;;;;;;;-140.72;100.00;55285.44;5101201;28;19920;-71
2023/12/02 01:43:39;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5101406;28;19920;-71
2023/12/02 01:46:04;;;;;;;;;;;;;;;-140.72;100.00;55267.16;5101913;28;20061;-71
2023/12/02 01:48:32;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5097178;28;19927;-71
2023/12/02 01:50:57;;;;;;;;;;;;;;;-140.72;100.00;55273.25;5096185;28;19920;-71
2023/12/02 01:53:23;;;;;;;;;;;;;;;-140.72;100.00;55283.41;5095156;28;19920;-71
2023/12/02 01:55:48;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5100380;28;19924;-71
2023/12/02 01:58:13;;;;;;;;;;;;;;;-140.72;100.00;55212.34;5091989;28;20288;-71
2023/12/02 02:00:38;;;;;;;;;;;;;;;-140.72;100.00;55293.56;5094886;28;19928;-71
2023/12/02 02:03:04;;;;;;;;;;;;;;;-140.72;100.00;55212.34;5074354;28;19947;-71
2023/12/02 02:05:29;;;;;;;;;;;;;;;-140.72;100.00;55228.59;5097718;28;20354;-71
2023/12/02 02:07:54;;;;;;;;;;;;;;;-140.72;100.00;55220.47;5091045;28;19924;-72
2023/12/02 02:10:23;;;;;;;;;;;;;;;-140.72;100.00;55214.38;5100570;28;19926;-71
2023/12/02 02:12:48;;;;;;;;;;;;;;;-140.72;100.00;55248.88;5092758;28;19924;-71
2023/12/02 02:15:13;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5099963;28;19980;-71
2023/12/02 02:17:39;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5091539;28;20402;-71
2023/12/02 02:20:04;;;;;;;;;;;;;;;-140.72;100.00;55240.75;5084508;28;19927;-71
2023/12/02 02:22:29;;;;;;;;;;;;;;;-140.72;100.00;55228.59;5080807;28;20411;-70
2023/12/02 02:24:55;;;;;;;;;;;;;;;-140.72;100.00;55246.84;5088737;28;19936;-71
2023/12/02 02:27:20;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5104514;28;19916;-72
2023/12/02 02:29:45;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5104367;28;20456;-72
2023/12/02 02:32:10;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5099720;28;19920;-71
2023/12/02 02:37:31;;;;;;;;;;;;;;;-140.72;100.00;55204.22;5092187;28;19927;-71
2023/12/02 02:40:10;;;;;;;;;;;;;;;-140.72;100.00;55228.59;5082447;28;20308;-71
2023/12/02 02:42:35;;;;;;;;;;;;;;;-140.72;100.00;55194.06;5091803;28;20280;-71
2023/12/02 02:45:00;;;;;;;;;;;;;;;-140.72;100.00;55159.53;5102987;28;19964;-71
2023/12/02 02:47:25;;;;;;;;;;;;;;;-140.72;100.00;55202.19;5088817;28;20361;-71
2023/12/02 02:49:51;;;;;;;;;;;;;;;-140.72;100.00;55175.78;5100053;28;19927;-71
2023/12/02 02:52:17;;;;;;;;;;;;;;;-140.72;100.00;55165.63;5075865;28;19971;-71
2023/12/02 02:54:42;;;;;;;;;;;;;;;-140.72;100.00;55179.84;5066992;28;20271;-71
2023/12/02 02:57:08;;;;;;;;;;;;;;;-140.72;100.00;55147.34;5089406;28;19965;-71
2023/12/02 02:59:33;;;;;;;;;;;;;;;-140.72;100.00;55204.22;5098821;28;20266;-71
2023/12/02 03:01:58;;;;;;;;;;;;;;;-140.72;100.00;55179.84;5096653;28;20274;-71
2023/12/02 03:04:23;;;;;;;;;;;;;;;-140.72;100.00;55226.56;5105119;28;20289;-71
2023/12/02 03:06:48;;;;;;;;;;;;;;;-140.72;100.00;55194.06;5092636;28;20305;-71
2023/12/02 03:09:14;;;;;;;;;;;;;;;-140.72;100.00;55187.97;5086197;28;20011;-71
2023/12/02 03:11:39;;;;;;;;;;;;;;;-140.72;100.00;55218.44;5079124;28;20003;-71
2023/12/02 03:14:05;;;;;;;;;;;;;;;-140.72;100.00;55224.53;5092597;28;20354;-71
2023/12/02 03:16:30;;;;;;;;;;;;;;;-140.72;100.00;55185.94;5084544;28;19924;-71
2023/12/02 03:18:55;;;;;;;;;;;;;;;-140.72;100.00;55212.34;5091743;28;19920;-71
2023/12/02 03:21:21;;;;;;;;;;;;;;;-140.72;100.00;55196.09;5096955;28;19924;-71
2023/12/02 03:23:47;;;;;;;;;;;;;;;-140.72;100.00;55212.34;5084044;28;19970;-71
2023/12/02 03:26:12;;;;;;;;;;;;;;;-140.72;100.00;55214.38;5100470;28;19916;-71
2023/12/02 03:28:38;;;;;;;;;;;;;;;-140.72;100.00;55185.94;5089612;28;20405;-71
2023/12/02 03:31:04;;;;;;;;;;;;;;;-140.72;100.00;55220.47;5073689;28;20350;-71
2023/12/02 03:33:29;;;;;;;;;;;;;;;-140.72;100.00;55222.50;5088020;28;19924;-70
2023/12/02 03:35:54;;;;;;;;;;;;;;;-140.72;100.00;55206.25;5095416;28;19920;-70
2023/12/02 03:38:19;;;;;;;;;;;;;;;-140.72;100.00;55192.03;5095813;28;19962;-71
2023/12/02 03:40:45;;;;;;;;;;;;;;;-140.72;100.00;55218.44;5097270;28;20019;-71
2023/12/02 03:43:10;;;;;;;;;;;;;;;-140.72;100.00;55202.19;5073801;28;19916;-71
2023/12/02 03:45:35;;;;;;;;;;;;;;;-140.72;100.00;55246.84;5088459;28;19942;-71
2023/12/02 03:48:00;;;;;;;;;;;;;;;-140.72;100.00;55224.53;5091655;28;19922;-71
2023/12/02 03:50:32;;;;;;;;;;;;;;;-140.72;100.00;55226.56;5086324;28;19970;-70
2023/12/02 03:52:57;;;;;;;;;;;;;;;-140.72;100.00;55240.75;5085744;28;20300;-70
2023/12/02 03:55:22;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5094824;28;19920;-70
2023/12/02 03:58:01;;;;;;;;;;;;;;;-140.72;100.00;55267.16;5080344;28;19917;-70
2023/12/02 04:00:27;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5074096;28;20670;-71
2023/12/02 04:02:52;;;;;;;;;;;;;;;-140.72;100.00;55216.41;5092435;28;19970;-71
2023/12/02 04:05:18;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5085998;28;19920;-71
2023/12/02 04:07:43;;;;;;;;;;;;;;;-140.72;100.00;55275.28;5089535;28;19955;-70
2023/12/02 04:10:08;;;;;;;;;;;;;;;-140.72;100.00;55273.25;5101626;28;19968;-71
2023/12/02 04:12:34;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5083114;28;19923;-71
2023/12/02 04:14:59;;;;;;;;;;;;;;;-140.72;100.00;55277.31;5099097;28;19924;-71
2023/12/02 04:17:24;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5084026;28;19916;-71
2023/12/02 04:19:50;;;;;;;;;;;;;;;-140.72;100.00;55291.53;5083990;28;19924;-71
2023/12/02 04:22:16;;;;;;;;;;;;;;;-140.72;100.00;55273.25;5070346;28;19961;-70
2023/12/02 04:24:41;;;;;;;;;;;;;;;-140.72;100.00;55285.44;5083545;28;20439;-71
2023/12/02 04:27:07;;;;;;;;;;;;;;;-140.72;100.00;55328.09;5084986;28;19924;-70
2023/12/02 04:29:35;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5095049;28;19916;-71
2023/12/02 04:32:00;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5090663;28;19916;-71
2023/12/02 04:34:25;;;;;;;;;;;;;;;-140.72;100.00;55261.06;5098101;28;20300;-71
2023/12/02 04:36:51;;;;;;;;;;;;;;;-140.72;100.00;55232.66;5093910;28;19930;-70
2023/12/02 04:39:16;;;;;;;;;;;;;;;-140.72;100.00;55305.75;5081739;28;19934;-71
2023/12/02 04:41:41;;;;;;;;;;;;;;;-140.72;100.00;55263.09;5084271;28;20354;-70
2023/12/02 04:44:07;;;;;;;;;;;;;;;-140.72;100.00;55271.22;5099566;28;19985;-70
2023/12/02 04:46:32;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5082843;28;20383;-70
2023/12/02 04:48:57;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5109493;28;20379;-70
2023/12/02 04:51:23;;;;;;;;;;;;;;;-140.72;100.00;55307.78;5097273;28;19961;-70
2023/12/02 04:53:48;;;;;;;;;;;;;;;-140.72;100.00;55317.94;5088613;28;20328;-71
2023/12/02 04:56:13;;;;;;;;;;;;;;;-140.72;100.00;55242.78;5083451;28;19916;-71
2023/12/02 04:58:38;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5092326;28;19920;-70
2023/12/02 05:01:04;;;;;;;;;;;;;;;-140.72;100.00;55315.91;5095819;28;19920;-71
2023/12/02 05:03:29;;;;;;;;;;;;;;;-140.72;100.00;55287.47;5095467;28;20352;-70
2023/12/02 05:05:54;;;;;;;;;;;;;;;-140.72;100.00;55303.72;5095318;28;19985;-71
2023/12/02 05:08:19;;;;;;;;;;;;;;;-140.72;100.00;55291.53;5088514;28;20427;-71
2023/12/02 05:10:45;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5104158;28;20400;-70
2023/12/02 05:13:10;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5101774;28;19921;-70
2023/12/02 05:15:35;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5107360;28;19973;-70
2023/12/02 05:18:00;;;;;;;;;;;;;;;-140.72;100.00;55317.94;5102770;28;20410;-70
2023/12/02 05:20:26;;;;;;;;;;;;;;;-140.72;100.00;55277.31;5096705;28;19920;-70
2023/12/02 05:22:51;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5091346;28;20262;-70
2023/12/02 05:25:16;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5093996;28;20326;-70
2023/12/02 05:27:41;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5101597;28;19916;-70
2023/12/02 05:30:07;;;;;;;;;;;;;;;-140.72;100.00;55283.41;5103238;28;20354;-70
2023/12/02 05:32:32;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5107193;28;21394;-70
2023/12/02 05:35:11;;;;;;;;;;;;;;;-140.72;100.00;55297.63;5102081;28;20050;-71
2023/12/02 05:40:42;;;;;;;;;;;;;;;-140.72;100.00;55254.97;5089175;28;19928;-72
2023/12/02 05:43:08;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5084368;28;19917;-71
2023/12/02 05:45:33;;;;;;;;;;;;;;;-140.72;100.00;55273.25;5095241;28;19926;-71
2023/12/02 05:47:58;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5097155;28;19916;-71
2023/12/02 05:50:23;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5076229;28;19916;-71
2023/12/02 05:52:48;;;;;;;;;;;;;;;-140.72;100.00;55275.28;5094276;28;20242;-71
2023/12/02 05:55:14;;;;;;;;;;;;;;;-140.72;100.00;55236.69;5091133;28;19916;-71
2023/12/02 05:57:39;;;;;;;;;;;;;;;-140.72;100.00;55250.91;5091715;28;19930;-71
2023/12/02 06:00:05;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5068734;28;20337;-71
2023/12/02 06:02:30;;;;;;;;;;;;;;;-140.72;100.00;55305.75;5102064;28;20285;-71
2023/12/02 06:04:55;;;;;;;;;;;;;;;-140.72;100.00;55248.88;5093964;28;19920;-71
2023/12/02 06:07:20;;;;;;;;;;;;;;;-140.72;100.00;55234.69;5094352;28;20366;-71
2023/12/02 06:09:45;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5081972;28;20370;-71
2023/12/02 06:12:11;;;;;;;;;;;;;;;-140.72;100.00;55287.47;5102912;28;19995;-70
2023/12/02 06:14:36;;;;;;;;;;;;;;;-140.72;100.00;55275.28;5092908;28;20365;-71
2023/12/02 06:17:03;;;;;;;;;;;;;;;-140.72;100.00;55311.84;5083762;28;19931;-71
2023/12/02 06:19:28;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5082608;28;19920;-71
2023/12/02 06:21:53;;;;;;;;;;;;;;;-140.72;100.00;55322.00;5093813;28;19916;-72
2023/12/02 06:24:19;;;;;;;;;;;;;;;-140.72;100.00;55285.44;5089651;28;19920;-71
2023/12/02 06:26:44;;;;;;;;;;;;;;;-140.72;100.00;55248.88;5085436;28;19923;-71
2023/12/02 06:29:10;;;;;;;;;;;;;;;-140.72;100.00;55248.88;5094890;28;20045;-70
2023/12/02 06:31:35;;;;;;;;;;;;;;;-140.72;100.00;55271.22;5091502;28;19920;-71
2023/12/02 06:34:01;;;;;;;;;;;;;;;-140.72;100.00;55261.06;5095348;28;19939;-74
2023/12/02 06:36:26;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5094160;28;19923;-71
2023/12/02 06:38:51;;;;;;;;;;;;;;;-140.72;100.00;55293.56;5077558;28;19920;-71
2023/12/02 06:41:16;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5080191;28;19916;-72
2023/12/02 06:43:42;;;;;;;;;;;;;;;-140.72;100.00;55305.75;5076314;28;19927;-71
2023/12/02 06:46:07;;;;;;;;;;;;;;;-140.72;100.00;55263.09;5080347;28;19916;-71
2023/12/02 06:48:32;;;;;;;;;;;;;;;-140.72;100.00;55295.59;5074928;28;19943;-70
2023/12/02 06:50:57;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5091554;28;20376;-72
2023/12/02 06:53:23;;;;;;;;;;;;;;;-140.72;100.00;55309.81;5103873;28;19923;-71
2023/12/02 06:55:48;;;;;;;;;;;;;;;-140.72;100.00;55322.00;5075714;28;19912;-71
2023/12/02 06:58:13;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5090579;28;19923;-70
2023/12/02 07:00:39;;;;;;;;;;;;;;;-140.72;100.00;55366.66;5084347;28;19913;-70
2023/12/02 07:03:04;;;;;;;;;;;;;;;-140.72;100.00;55360.56;5091596;28;19916;-72
2023/12/02 07:05:30;;;;;;;;;;;;;;;-140.72;100.00;55301.69;5094253;28;19952;-72
2023/12/02 07:07:55;;;;;;;;;;;;;;;-140.72;100.00;55330.13;5080403;28;19920;-73
2023/12/02 07:10:20;;;;;;;;;;;;;;;-140.72;100.00;55328.09;5093895;28;19931;-73
2023/12/02 07:12:45;;;;;;;;;;;;;;;-140.72;100.00;55364.63;5096154;28;19920;-72
2023/12/02 07:15:11;;;;;;;;;;;;;;;-140.72;100.00;55340.25;5102801;28;19916;-72
2023/12/02 07:17:36;;;;;;;;;;;;;;;-140.72;100.00;55346.34;5092631;28;20027;-72
2023/12/02 07:20:02;;;;;;;;;;;;;;;-140.72;100.00;55386.97;5085006;28;20007;-72
2023/12/02 07:22:27;;;;;;;;;;;;;;;-140.72;100.00;55364.63;5087026;28;19917;-72
2023/12/02 07:24:52;;;;;;;;;;;;;;;-140.72;100.00;55354.47;5065556;28;19919;-71
2023/12/02 07:27:18;;;;;;;;;;;;;;;-140.72;100.00;55376.81;5085845;28;19966;-72
2023/12/02 07:29:43;;;;;;;;;;;;;;;-140.72;100.00;55382.91;5080045;28;19917;-70
2023/12/02 07:32:09;;;;;;;;;;;;;;;-140.72;100.00;55403.22;5071655;28;19920;-71
2023/12/02 07:34:34;;;;;;;;;;;;;;;-140.72;100.00;55380.88;5072641;28;19962;-71
2023/12/02 07:36:59;;;;;;;;;;;;;;;-140.72;100.00;55395.09;5087499;28;20349;-71
2023/12/02 07:39:24;;;;;;;;;;;;;;;-140.72;100.00;55386.97;5098679;28;19970;-71
2023/12/02 07:41:50;;;;;;;;;;;;;;;-140.72;100.00;55435.72;5077709;28;19916;-70
2023/12/02 07:44:15;;;;;;;;;;;;;;;-140.72;100.00;55447.88;5099562;28;20404;-70
2023/12/02 07:46:40;;;;;;;;;;;;;;;-140.72;100.00;55411.34;5105257;28;19920;-70
2023/12/02 07:49:05;;;;;;;;;;;;;;;-140.72;100.00;55419.47;5102755;28;19924;-69
2023/12/02 07:51:31;;;;;;;;;;;;;;;-140.72;100.00;55411.34;5086811;28;20073;-69
2023/12/02 07:53:56;;;;;;;;;;;;;;;-140.72;100.00;55451.94;5074583;28;20369;-70
2023/12/02 07:56:21;;;;;;;;;;;;;;;-140.72;100.00;55462.09;5080624;28;19916;-71
2023/12/02 07:58:46;;;;;;;;;;;;;;;-140.72;100.00;55478.34;5109940;28;19920;-71
2023/12/02 08:01:11;;;;;;;;;;;;;;;-140.72;100.00;55502.72;5109369;28;19916;-71
2023/12/02 08:03:37;;;;;;;;;;;;;;;-140.72;100.00;55474.28;5083763;28;19924;-71
2023/12/02 08:06:02;;;;;;;;;;;;;;;-140.72;100.00;55427.59;5087291;28;19916;-71
2023/12/02 08:08:27;;;;;;;;;;;;;;;-140.72;100.00;55492.56;5102804;28;19922;-70
2023/12/02 08:10:54;;;;;;;;;;;;;;;-140.72;100.00;55464.13;5092851;28;20274;-71
2023/12/02 08:13:19;;;;;;;;;;;;;;;-140.72;100.00;55478.34;5100451;28;19920;-71
2023/12/02 08:15:44;;;;;;;;;;;;;;;-140.72;100.00;55472.25;5098343;28;20325;-70
2023/12/02 08:18:09;;;;;;;;;;;;;;;-140.72;100.00;55476.31;5079468;28;19943;-70
2023/12/02 08:20:35;;;;;;;;;;;;;;;-140.72;100.00;55496.63;5094923;28;19954;-71
2023/12/02 08:23:00;;;;;;;;;;;;;;;-140.72;100.00;55478.34;5100574;28;19938;-70
2023/12/02 08:25:25;;;;;;;;;;;;;;;-140.72;100.00;55470.22;5091318;28;19977;-71
2023/12/02 08:27:50;;;;;;;;;;;;;;;-140.72;100.00;55512.88;5103093;28;20014;-71
2023/12/02 08:30:15;;;;;;;;;;;;;;;-140.72;100.00;55480.38;5092544;28;20398;-71
2023/12/02 08:32:41;;;;;;;;;;;;;;;-140.72;100.00;55506.78;5078682;28;20079;-71
2023/12/02 08:35:06;;;;;;;;;;;;;;;-140.72;100.00;55492.56;5092216;28;19920;-72
2023/12/02 08:37:31;;;;;;;;;;;;;;;-140.72;100.00;55480.38;5093635;28;20062;-71
2023/12/02 08:39:56;;;;;;;;;;;;;;;-140.72;100.00;55506.78;5097428;28;19972;-71
2023/12/02 08:42:22;;;;;;;;;;;;;;;-140.72;100.00;55456.00;5094946;28;19956;-70
2023/12/02 08:44:47;;;;;;;;;;;;;;;-140.72;100.00;55504.75;5102189;28;20023;-72
2023/12/02 08:47:12;;;;;;;;;;;;;;;-140.72;100.00;55516.94;5091592;28;19955;-72
2023/12/02 08:49:38;;;;;;;;;;;;;;;-140.72;100.00;55529.13;5090564;28;19934;-72
2023/12/02 08:52:03;;;;;;;;;;;;;;;-140.72;100.00;55498.66;5083332;28;19920;-72
2023/12/02 08:54:28;;;;;;;;;;;;;;;-140.72;100.00;55535.22;5072319;28;19971;-72
2023/12/02 08:56:54;;;;;;;;;;;;;;;-140.72;100.00;55480.38;5089677;28;19915;-72
2023/12/02 08:59:19;;;;;;;;;;;;;;;-140.72;100.00;55504.75;5101103;28;19916;-72
2023/12/02 09:01:44;;;;;;;;;;;;;;;-140.72;100.00;55492.56;5077501;28;20235;-72
2023/12/02 09:04:09;;;;;;;;;;;;;;;-140.72;100.00;55535.22;5092455;28;19916;-72
2023/12/02 09:06:35;;;;;;;;;;;;;;;-140.72;100.00;55492.56;5094590;28;20022;-72
2023/12/02 09:09:00;;;;;;;;;;;;;;;-140.72;100.00;55535.22;5098771;28;19924;-72
2023/12/02 09:11:26;;;;;;;;;;;;;;;-140.72;100.00;55547.41;5102027;28;20349;-72
2023/12/02 09:13:51;;;;;;;;;;;;;;;-140.72;100.00;55504.75;5101446;28;20279;-71
2023/12/02 09:16:24;;;;;;;;;;;;;;;-140.72;100.00;55482.41;5092537;28;19920;-72
2023/12/02 09:18:49;;;;;;;;;;;;;;;-140.72;100.00;55537.25;5087122;28;20015;-72
2023/12/02 09:21:20;;;;;;;;;;;;;;;-140.72;100.00;55525.06;5099950;28;19967;-72
2023/12/02 09:23:49;;;;;;;;;;;;;;;-140.72;100.00;55521.00;5097983;28;19927;-71
2023/12/02 09:26:25;;;;;;;;;;;;;;;-140.72;100.00;55478.34;5095519;28;19927;-71
2023/12/02 09:28:51;;;;;;;;;;;;;;;-140.72;100.00;55451.94;5088477;28;20058;-71
2023/12/02 09:31:16;;;;;;;;;;;;;;;-140.72;100.00;55449.91;5095549;28;20399;-71
2023/12/02 09:33:41;;;;;;;;;;;;;;;-140.72;100.00;55411.34;5107771;28;20334;-72
2023/12/02 09:36:07;;;;;;;;;;;;;;;-140.72;100.00;55435.72;5097755;28;19937;-71
2023/12/02 09:38:33;;;;;;;;;;;;;;;-140.72;100.00;55328.09;5103934;28;19920;-72
2023/12/02 09:41:01;;;;;;;;;;;;;;;-140.72;100.00;55378.84;5101983;28;19920;-72
2023/12/02 09:43:27;;;;;;;;;;;;;;;-140.72;100.00;55358.53;5092436;28;19921;-71
2023/12/02 09:45:53;;;;;;;;;;;;;;;-140.72;100.00;55303.72;5094735;28;19963;-72
2023/12/02 09:48:26;;;;;;;;;;;;;;;-140.72;100.00;55317.94;5096014;28;20270;-72
2023/12/02 09:50:57;;;;;;;;;;;;;;;-140.72;100.00;55289.50;5080047;28;19920;-72
2023/12/02 09:53:37;;;;;;;;;;;;;;;-140.72;100.00;55244.81;5091075;28;20006;-72
2023/12/02 09:56:08;;;;;;;;;;;;;;;-140.72;100.00;55283.41;5083876;28;19963;-72
2023/12/02 09:58:39;;;;;;;;;;;;;;;-140.72;100.00;55299.66;5101998;28;20016;-72
2023/12/02 10:01:05;;;;;;;;;;;;;;;-140.72;100.00;55261.06;5098900;28;20414;-72
2023/12/02 10:03:49;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5098391;28;20007;-72
2023/12/02 10:06:14;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5088281;28;19920;-72
2023/12/02 10:08:55;;;;;;;;;;;;;;;-140.72;100.00;55220.47;5097578;28;19923;-72
2023/12/02 10:11:27;;;;;;;;;;;;;;;-140.72;100.00;55185.94;5067105;28;20262;-72
2023/12/02 10:14:11;;;;;;;;;;;;;;;-140.72;100.00;55165.63;5110313;28;19962;-72
2023/12/02 10:16:37;;;;;;;;;;;;;;;-140.72;100.00;55155.47;5075543;28;19934;-72
2023/12/02 10:19:04;;;;;;;;;;;;;;;-140.72;100.00;55145.31;5100645;28;20049;-73
2023/12/02 10:21:31;;;;;;;;;;;;;;;-140.72;100.00;55094.56;5088647;28;19919;-72
2023/12/02 10:24:10;;;;;;;;;;;;;;;-140.72;100.00;55110.81;5090457;28;20010;-73
2023/12/02 10:26:47;;;;;;;;;;;;;;;-140.72;100.00;55082.38;5069225;28;19916;-71
2023/12/02 10:29:21;;;;;;;;;;;;;;;-140.72;100.00;55027.56;5103609;28;19916;-73
2023/12/02 10:31:55;;;;;;;;;;;;;;;-140.72;100.00;55023.50;5105369;28;19930;-73
2023/12/02 10:34:40;;;;;;;;;;;;;;;-140.72;100.00;54988.97;5092455;28;20014;-73
2023/12/02 10:37:08;;;;;;;;;;;;;;;-140.72;100.00;54999.13;5084408;28;19924;-73
2023/12/02 10:39:40;;;;;;;;;;;;;;;-140.72;100.00;54964.63;5086084;28;20003;-73
2023/12/02 10:42:09;;;;;;;;;;;;;;;-140.72;100.00;54954.47;5082671;28;20010;-73
2023/12/02 10:44:37;;;;;;;;;;;;;;;-140.72;100.00;54928.06;5076289;28;20292;-73
2023/12/02 10:47:04;;;;;;;;;;;;;;;-140.72;100.00;54899.66;5095725;28;20053;-73
2023/12/02 10:49:30;;;;;;;;;;;;;;;-140.72;100.00;54840.75;5098441;28;20014;-72
2023/12/02 10:51:57;;;;;;;;;;;;;;;-140.72;100.00;54859.03;5098848;28;20019;-73
2023/12/02 10:54:26;;;;;;;;;;;;;;;-140.72;100.00;54820.47;5093570;28;19966;-73
2023/12/02 10:56:52;;;;;;;;;;;;;;;-140.72;100.00;54783.91;5097157;28;19920;-73
2023/12/02 10:59:21;;;;;;;;;;;;;;;-140.72;100.00;54710.81;5099350;28;20309;-73
2023/12/02 11:02:05;;;;;;;;;;;;;;;-140.72;100.00;54692.53;5087459;28;19920;-73
2023/12/02 11:04:34;;;;;;;;;;;;;;;-140.72;100.00;54676.31;5098510;28;19968;-73
2023/12/02 11:07:03;;;;;;;;;;;;;;;-140.72;100.00;54653.97;5083742;28;19951;-73
2023/12/02 11:09:52;;;;;;;;;;;;;;;-140.72;100.00;54641.78;5097798;28;20354;-73
2023/12/02 11:12:23;;;;;;;;;;;;;;;-140.72;100.00;54674.28;5106351;28;19926;-73
2023/12/02 11:14:49;;;;;;;;;;;;;;;-140.72;100.00;54660.06;5087787;28;19919;-74
2023/12/02 11:17:33;;;;;;;;;;;;;;;-140.72;100.00;54635.69;5087727;28;19969;-74
2023/12/02 11:20:14;;;;;;;;;;;;;;;-140.72;100.00;54635.69;5079091;28;19920;-75
2023/12/02 11:22:49;;;;;;;;;;;;;;;-140.72;100.00;54684.44;5095739;28;19922;-74
2023/12/02 11:25:33;;;;;;;;;;;;;;;-140.72;100.00;54653.97;5081072;28;20249;-74
2023/12/02 11:28:16;;;;;;;;;;;;;;;-140.72;100.00;54554.50;5093235;28;20019;-74
2023/12/02 11:31:00;;;;;;;;;;;;;;;-140.72;100.00;54546.38;5091918;28;19920;-73
2023/12/02 11:33:31;;;;;;;;;;;;;;;-140.72;100.00;54499.66;5083186;28;20269;-73
2023/12/02 11:36:03;;;;;;;;;;;;;;;-140.72;100.00;54487.50;5090090;28;20340;-73
2023/12/02 11:38:30;;;;;;;;;;;;;;;-140.72;100.00;54473.28;5064744;28;19921;-73
2023/12/02 11:41:04;;;;;;;;;;;;;;;-140.72;100.00;54377.88;5087089;28;20020;-74
2023/12/02 11:43:47;;;;;;;;;;;;;;;-140.72;100.00;54404.25;5085474;28;19923;-74
2023/12/02 11:46:20;;;;;;;;;;;;;;;-140.72;100.00;54371.78;5089985;28;19920;-74
2023/12/02 11:49:09;;;;;;;;;;;;;;;-140.72;100.00;54341.31;5087970;28;19931;-74
2023/12/02 11:51:42;;;;;;;;;;;;;;;-140.72;100.00;54400.19;5080435;28;19920;-74
2023/12/02 11:54:13;;;;;;;;;;;;;;;-140.72;100.00;54294.63;5082775;28;19921;-74
2023/12/02 11:56:43;;;;;;;;;;;;;;;-140.72;100.00;54323.06;5089559;28;20023;-74
2023/12/02 11:59:08;;;;;;;;;;;;;;;-140.72;100.00;54321.03;5089245;28;19942;-77
2023/12/02 12:01:39;;;;;;;;;;;;;;;-140.72;100.00;54314.94;5095391;28;19920;-74
2023/12/02 12:04:23;;;;;;;;;;;;;;;-140.72;100.00;54359.59;5073723;28;19943;-74
2023/12/02 12:07:07;;;;;;;;;;;;;;;-140.72;100.00;54316.97;5076474;28;20293;-74
2023/12/02 12:09:42;;;;;;;;;;;;;;;-140.72;100.00;54294.63;5101042;28;19919;-75
2023/12/02 12:12:09;;;;;;;;;;;;;;;-140.72;100.00;54227.63;5101744;28;20012;-75
2023/12/02 12:14:36;;;;;;;;;;;;;;;-140.72;100.00;54282.44;5074831;28;19920;-76
2023/12/02 12:17:01;;;;;;;;;;;;;;;-140.72;100.00;54351.47;5096689;28;19920;-79
2023/12/02 12:19:27;;;;;;;;;;;;;;;-140.72;100.00;54268.25;5102008;28;19928;-76
2023/12/02 12:21:53;;;;;;;;;;;;;;;-140.72;100.00;54296.66;5097266;28;19931;-76
2023/12/02 12:24:18;;;;;;;;;;;;;;;-140.72;100.00;54245.91;5087250;28;20267;-76