Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:21;;;;;;;2.73;1.90;;;11.30;99.90;;;;;;4996288;28;20164;-73
2022/09/27 00:02:48;;;;;;;8.73;3.17;;;11.30;99.90;;;;;;4994898;28;20751;-71
2022/09/27 00:05:14;;;;;;;3.03;2.00;;;11.30;99.90;;;;;;4995816;28;20176;-74
2022/09/27 00:07:40;;;;;;;3.90;3.07;;;11.20;99.90;;;;;;4996077;28;20497;-72
2022/09/27 00:10:07;;;;;;;2.90;2.17;;;11.30;99.90;;;;;;4996052;28;20444;-73
2022/09/27 00:12:33;;;;;;;10.73;3.17;;;11.30;99.90;;;;;;4995957;28;20195;-72
2022/09/27 00:14:59;;;;;;;4.30;2.87;;;11.30;99.90;;;;;;4995648;28;20408;-72
2022/09/27 00:17:26;;;;;;;3.17;2.40;;;11.30;99.90;;;;;;4995794;28;20975;-72
2022/09/27 00:19:51;;;;;;;5.50;2.30;;;11.30;99.90;;;;;;4995913;28;20411;-72
2022/09/27 00:22:17;;;;;;;6.53;2.30;;;11.30;99.90;;;;;;4995723;28;20474;-72
2022/09/27 00:24:42;;;;;;;2.33;1.80;;;11.30;99.90;;;;;;4995509;28;20534;-72
2022/09/27 00:27:08;;;;;;;3.60;1.67;;;11.30;99.90;;;;;;4996406;28;20279;-72
2022/09/27 00:29:34;;;;;;;2.47;2.07;;;11.30;99.90;;;;;;4996394;28;20169;-73
2022/09/27 00:31:59;;;;;;;2.60;1.57;;;11.30;99.90;;;;;;4996546;28;20222;-73
2022/09/27 00:34:25;;;;;;;4.70;1.93;;;11.40;99.90;;;;;;4995652;28;20284;-73
2022/09/27 00:36:51;;;;;;;3.83;2.20;;;11.30;99.90;;;;;;4995456;28;20185;-73
2022/09/27 00:39:17;;;;;;;3.10;2.53;;;11.30;99.90;;;;;;4994641;28;20415;-73
2022/09/27 00:41:43;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4995688;28;20776;-73
2022/09/27 00:44:32;;;;;;;6.97;2.20;;;11.40;99.90;;;;;;4995652;28;20444;-73
2022/09/27 00:47:13;;;;;;;3.07;2.47;;;11.30;99.90;;;;;;4995643;28;20424;-73
2022/09/27 00:49:50;;;;;;;3.80;2.13;;;11.30;99.90;;;;;;4994349;28;20438;-73
2022/09/27 00:52:40;;;;;;;1.97;1.33;;;11.30;99.90;;;;;;4995801;28;20435;-74
2022/09/27 00:55:11;;;;;;;3.30;1.73;;;11.30;99.90;;;;;;4994862;28;20841;-73
2022/09/27 00:57:38;;;;;;;2.30;1.63;;;11.20;99.90;;;;;;4995460;28;20400;-73
2022/09/27 01:00:08;;;;;;;1.60;1.30;;;11.10;99.90;;;;;;4995477;28;20435;-73
2022/09/27 01:02:40;;;;;;;1.60;1.23;;;11.20;99.90;;;;;;4994277;28;20412;-73
2022/09/27 01:05:09;;;;;;;1.23;0.97;;;11.10;99.90;;;;;;4993938;28;20416;-73
2022/09/27 01:07:34;;;;;;;1.30;0.93;;;11.10;99.90;;;;;;4995164;28;20408;-73
2022/09/27 01:10:01;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;4995682;28;20400;-72
2022/09/27 01:12:56;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;4995164;28;20161;-73
2022/09/27 01:15:30;;;;;;;1.37;1.07;;;11.00;99.90;;;;;;4995409;28;20960;-73
2022/09/27 01:18:04;;;;;;;2.17;1.60;;;11.00;99.90;;;;;;4994881;28;20400;-73
2022/09/27 01:20:56;;;;;;;4.70;1.40;;;11.00;99.90;;;;;;4994997;28;20396;-72
2022/09/27 01:23:30;;;;;;;3.03;1.40;;;11.00;99.90;;;;;;4995291;28;20411;-73
2022/09/27 01:26:05;;;;;;;1.47;1.10;;;11.00;99.90;;;;;;4994889;28;20424;-71
2022/09/27 01:28:53;;;;;;;3.10;1.83;;;11.00;99.90;;;;;;4995092;28;20486;-73
2022/09/27 01:31:41;;;;;;;10.27;1.83;;;11.00;99.90;;;;;;4995007;28;20419;-73
2022/09/27 01:34:29;;;;;;;2.00;1.40;;;11.00;99.90;;;;;;4994740;28;21014;-73
2022/09/27 01:37:03;;;;;;;1.80;1.50;;;11.00;99.90;;;;;;4994595;28;20796;-73
2022/09/27 01:39:57;;;;;;;4.00;2.20;;;11.00;99.90;;;;;;4993453;28;20416;-72
2022/09/27 01:42:46;;;;;;;8.40;2.43;;;11.00;99.90;;;;;;4994571;28;20436;-72
2022/09/27 01:45:37;;;;;;;3.07;1.67;;;11.00;99.90;;;;;;4994037;28;20400;-72
2022/09/27 01:48:20;;;;;;;3.33;2.17;;;11.00;99.90;;;;;;4994810;28;20908;-72
2022/09/27 01:50:56;;;;;;;4.63;2.73;;;11.00;99.90;;;;;;4994691;28;20424;-73
2022/09/27 01:53:33;;;;;;;3.30;2.47;;;11.00;99.90;;;;;;4994354;28;20443;-73
2022/09/27 01:56:03;;;;;;;2.37;1.70;;;11.00;99.90;;;;;;4992372;28;20443;-73
2022/09/27 01:58:37;;;;;;;2.57;2.27;;;11.00;99.90;;;;;;4994341;28;20400;-73
2022/09/27 02:01:04;;;;;;;4.43;1.83;;;10.90;99.90;;;;;;4994760;28;20404;-73
2022/09/27 02:03:35;;;;;;;2.50;1.37;;;10.90;99.90;;;;;;4993375;28;20415;-73
2022/09/27 02:06:08;;;;;;;3.50;1.70;;;10.90;99.90;;;;;;4994323;28;20471;-73
2022/09/27 02:08:41;;;;;;;2.80;2.20;;;10.90;99.90;;;;;;4994038;28;20917;-73
2022/09/27 02:11:10;;;;;;;2.10;1.83;;;10.90;99.90;;;;;;4994108;28;20756;-72
2022/09/27 02:13:55;;;;;;;4.67;2.00;;;10.90;99.90;;;;;;4994260;28;20452;-72
2022/09/27 02:16:23;;;;;;;7.97;2.20;;;10.90;99.90;;;;;;4993502;28;20427;-73
2022/09/27 02:18:57;;;;;;;3.40;2.20;;;10.80;99.90;;;;;;4992503;28;20411;-73
2022/09/27 02:21:32;;;;;;;4.60;2.17;;;10.90;99.90;;;;;;4993583;28;20398;-73
2022/09/27 02:24:02;;;;;;;3.10;1.77;;;10.80;99.90;;;;;;4993588;28;20399;-73
2022/09/27 02:26:40;;;;;;;4.17;2.07;;;10.80;99.90;;;;;;4993160;28;20839;-73
2022/09/27 02:29:10;;;;;;;2.80;1.87;;;10.80;99.90;;;;;;4993559;28;20404;-73
2022/09/27 02:31:35;;;;;;;2.60;2.10;;;10.90;99.90;;;;;;4993399;28;20430;-73
2022/09/27 02:34:38;;;;;;;3.37;2.10;;;10.80;99.90;;;;;;4993342;28;20535;-72
2022/09/27 02:37:04;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;4971585;28;20192;-72
2022/09/27 02:39:30;;;;;;;4.93;2.13;;;10.80;99.90;;;;;;4989136;28;20408;-73
2022/09/27 02:41:57;;;;;;;1.70;1.57;;;10.80;99.90;;;;;;4993458;28;20419;-72
2022/09/27 02:44:24;;;;;;;1.87;1.37;;;10.80;99.90;;;;;;4992523;28;20324;-72
2022/09/27 02:47:15;;;;;;;2.13;1.93;;;10.80;99.90;;;;;;4993768;28;20438;-72
2022/09/27 02:49:48;;;;;;;9.30;1.47;;;10.80;99.90;;;;;;4993580;28;20889;-72
2022/09/27 02:52:37;;;;;;;3.70;2.10;;;10.80;99.90;;;;;;4992727;28;20422;-73
2022/09/27 02:55:24;;;;;;;2.20;1.83;;;10.80;99.90;;;;;;4992253;28;20937;-73
2022/09/27 02:58:15;;;;;;;2.07;1.80;;;10.80;99.90;;;;;;4993096;28;20432;-73
2022/09/27 03:00:51;;;;;;;2.03;1.83;;;10.80;99.90;;;;;;4993124;28;20411;-73
2022/09/27 03:03:40;;;;;;;2.50;1.60;;;10.80;99.90;;;;;;4992938;28;20391;-73
2022/09/27 03:06:12;;;;;;;3.47;2.30;;;10.80;99.90;;;;;;4992598;28;20418;-73
2022/09/27 03:08:38;;;;;;;6.20;3.57;;;10.70;99.90;;;;;;4992579;28;20400;-72
2022/09/27 03:11:04;;;;;;;6.33;3.87;;;10.70;99.90;;;;;;4993213;28;20761;-73
2022/09/27 03:13:30;;;;;;;1.60;1.30;;;10.70;99.90;;;;;;4992993;28;20495;-73
2022/09/27 03:15:56;;;;;;;4.10;1.13;;;10.60;99.90;;;;;;4991361;28;21004;-74
2022/09/27 03:18:22;;;;;;;1.60;1.00;;;10.60;99.90;;;;;;4993574;28;20535;-73
2022/09/27 03:20:47;;;;;;;3.83;1.10;;;10.50;99.90;;;;;;4992816;28;20652;-72
2022/09/27 03:23:13;;;;;;;1.23;0.90;;;10.50;99.90;;;;;;4992778;28;20820;-72
2022/09/27 03:25:39;;;;;;;3.20;1.17;;;10.50;99.90;;;;;;4992739;28;20655;-73
2022/09/27 03:28:05;;;;;;;1.83;1.20;;;10.50;99.90;;;;;;4991601;28;20295;-72
2022/09/27 03:30:31;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;4992596;28;20564;-72
2022/09/27 03:32:56;;;;;;;2.00;1.07;;;10.40;99.90;;;;;;4991257;28;20452;-72
2022/09/27 03:35:22;;;;;;;1.83;1.20;;;10.40;99.90;;;;;;4992268;28;20176;-72
2022/09/27 03:37:48;;;;;;;1.30;1.07;;;10.40;99.90;;;;;;4992628;28;20165;-74
2022/09/27 03:40:13;;;;;;;3.10;1.50;;;10.30;99.90;;;;;;4991225;28;20219;-73
2022/09/27 03:42:40;;;;;;;1.60;1.13;;;10.20;99.90;;;;;;4992521;28;20647;-73
2022/09/27 03:45:06;;;;;;;3.00;1.60;;;10.20;99.90;;;;;;4992806;28;20698;-73
2022/09/27 03:47:31;;;;;;;3.17;1.87;;;10.20;99.90;;;;;;4993250;28;20445;-73
2022/09/27 03:49:57;;;;;;;2.93;1.70;;;10.10;99.90;;;;;;4992756;28;20914;-71
2022/09/27 03:52:22;;;;;;;2.17;1.60;;;10.10;99.90;;;;;;4991568;28;20172;-72
2022/09/27 03:54:48;;;;;;;2.47;1.90;;;10.00;99.90;;;;;;4991975;28;20197;-73
2022/09/27 03:57:14;;;;;;;3.03;1.87;;;9.90;99.90;;;;;;4992299;28;20200;-73
2022/09/27 03:59:39;;;;;;;3.30;1.77;;;9.80;99.90;;;;;;4992401;28;20173;-72
2022/09/27 04:02:05;;;;;;;1.73;1.37;;;9.70;99.90;;;;;;4992474;28;20165;-74
2022/09/27 04:04:30;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;4992151;28;20627;-72
2022/09/27 04:06:57;;;;;;;3.00;1.40;;;9.60;99.90;;;;;;4991481;28;20200;-74
2022/09/27 04:09:23;;;;;;;5.33;1.87;;;9.60;99.90;;;;;;4991057;28;20188;-72
2022/09/27 04:11:48;;;;;;;2.60;1.27;;;9.50;99.90;;;;;;4990998;28;20416;-72
2022/09/27 04:14:14;;;;;;;13.20;6.57;;;9.50;99.90;;;;;;4992313;28;20205;-71
2022/09/27 04:16:39;;;;;;;49.90;21.43;;;9.50;99.90;;;;;;4992102;28;20239;-72
2022/09/27 04:19:06;;;;;;;2.13;1.03;;;9.50;99.90;;;;;;4993899;28;20166;-73
2022/09/27 04:21:33;;;;;;;5.13;1.20;;;9.50;99.90;;;;;;4996218;28;20573;-73
2022/09/27 04:23:59;;;;;;;2.30;1.37;;;9.40;99.90;;;;;;4995894;28;20466;-73
2022/09/27 04:26:24;;;;;;;2.40;1.57;;;9.40;99.90;;;;;;4995759;28;20428;-73
2022/09/27 04:28:51;;;;;;;1.80;1.10;;;9.40;99.90;;;;;;4995895;28;20905;-73
2022/09/27 04:31:17;;;;;;;1.73;1.23;;;9.30;99.90;;;;;;4995737;28;20206;-72
2022/09/27 04:33:43;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;4995698;28;20494;-73
2022/09/27 04:36:25;;;;;;;2.23;1.50;;;9.30;99.90;;;;;;4994250;28;20456;-73
2022/09/27 04:38:51;;;;;;;2.33;1.50;;;9.30;99.90;;;;;;4995597;28;20204;-73
2022/09/27 04:41:17;;;;;;;3.50;1.37;;;9.20;99.90;;;;;;4995804;28;20765;-73
2022/09/27 04:43:42;;;;;;;5.63;2.97;;;9.20;99.90;;;;;;4995518;28;20412;-73
2022/09/27 04:46:08;;;;;;;2.47;1.80;;;9.20;99.90;;;;;;4995241;28;20188;-72
2022/09/27 04:48:33;;;;;;;3.00;1.20;;;9.20;99.90;;;;;;4995795;28;20716;-72
2022/09/27 04:51:03;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;4995508;28;20181;-73
2022/09/27 04:53:30;;;;;;;8.23;1.43;;;9.10;99.90;;;;;;4994002;28;20196;-72
2022/09/27 04:55:55;;;;;;;3.77;1.70;;;9.20;99.90;;;;;;4994957;28;20455;-73
2022/09/27 04:58:22;;;;;;;2.93;1.40;;;9.20;99.90;;;;;;4995227;28;20424;-73
2022/09/27 05:00:51;;;;;;;3.53;1.80;;;9.30;99.90;;;;;;4995266;28;20256;-73
2022/09/27 05:03:17;;;;;;;2.10;1.43;;;9.30;99.90;;;;;;4995233;28;20798;-73
2022/09/27 05:05:43;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;4994751;28;20566;-76
2022/09/27 05:08:09;;;;;;;4.50;2.70;;;9.30;99.90;;;;;;4995610;28;20885;-74
2022/09/27 05:10:35;;;;;;;1.40;1.20;;;9.30;99.90;;;;;;4995110;28;20634;-73
2022/09/27 05:13:00;;;;;;;4.10;1.40;;;9.30;99.90;;;;;;4995065;28;20459;-74
2022/09/27 05:15:26;;;;;;;1.73;1.13;;;9.20;99.90;;;;;;4993561;28;20267;-72
2022/09/27 05:17:52;;;;;;;2.03;1.37;;;9.20;99.90;;;;;;4994942;28;20253;-73
2022/09/27 05:20:18;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;4993669;28;20227;-73
2022/09/27 05:22:44;;;;;;;2.37;1.20;;;9.10;99.90;;;;;;4994703;28;20412;-73
2022/09/27 05:25:10;;;;;;;2.33;1.10;;;9.20;99.90;;;;;;4994506;28;20738;-73
2022/09/27 05:27:36;;;;;;;1.87;1.30;;;9.10;99.90;;;;;;4994740;28;20431;-73
2022/09/27 05:30:01;;;;;;;3.07;1.00;;;9.10;99.90;;;;;;4993895;28;20404;-73
2022/09/27 05:32:28;;;;;;;2.50;1.07;;;9.20;99.90;;;;;;4993292;28;20176;-73
2022/09/27 05:34:54;;;;;;;4.60;1.30;;;9.10;99.90;;;;;;4994256;28;20270;-73
2022/09/27 05:37:20;;;;;;;1.43;1.20;;;9.10;99.90;;;;;;4994452;28;20925;-72
2022/09/27 05:39:45;;;;;;;2.00;1.50;;;9.10;99.90;;;;;;4994558;28;20408;-72
2022/09/27 05:42:14;;;;;;;2.07;1.50;;;9.00;99.90;;;;;;4994520;28;20173;-72
2022/09/27 05:44:40;;;;;;;2.27;1.50;;;9.10;99.90;;;;;;4994098;28;20227;-71
2022/09/27 05:47:05;;;;;;;3.20;1.50;;;9.00;99.90;;;;;;4994510;28;20920;-76
2022/09/27 05:49:32;;;;;;;2.67;1.83;;;9.00;99.90;;;;;;4994200;28;20428;-73
2022/09/27 05:51:58;;;;;;;2.10;1.40;;;9.10;99.90;;;;;;4994345;28;20173;-73
2022/09/27 05:54:23;;;;;;;2.30;1.67;;;9.10;99.90;;;;;;4993866;28;20455;-73
2022/09/27 05:56:50;;;;;;;2.20;1.77;;;9.30;99.90;;;;;;4994144;28;20195;-73
2022/09/27 05:59:15;;;;;;;3.67;1.70;;;9.50;99.90;;;;;;4994254;28;20173;-73
2022/09/27 06:01:41;;;;;;;3.20;1.90;;;9.70;99.90;;;;;;4994194;28;20463;-73
2022/09/27 06:04:06;;;;;;;2.60;1.90;;;9.80;99.90;;;;;;4994006;28;20184;-73
2022/09/27 06:06:35;;;;;;;4.17;1.90;;;9.90;99.90;;;;;;4993625;28;20188;-73
2022/09/27 06:09:01;;;;;;;3.10;1.90;;;10.10;99.90;;;;;;4992699;28;20181;-73
2022/09/27 06:11:27;;;;;;;2.07;1.70;;;10.10;99.90;;;;;;4992590;28;20415;-73
2022/09/27 06:13:52;;;;;;;2.33;1.83;;;10.10;99.90;;;;;;4993803;28;20251;-73
2022/09/27 06:16:18;;;;;;;4.03;1.70;;;10.10;99.90;;;;;;4993543;28;20185;-73
2022/09/27 06:18:44;;;;;;;4.60;1.30;;;10.10;99.90;;;;;;4993806;28;20697;-73
2022/09/27 06:21:09;;;;;;;2.33;1.50;;;10.20;99.90;;;;;;4993815;28;20173;-73
2022/09/27 06:23:35;;;;;;;3.97;1.73;;;10.20;99.90;;;;;;4993941;28;20169;-71
2022/09/27 06:26:03;;;;;;;5.90;1.70;;;10.20;99.90;;;;;;4992013;28;20211;-73
2022/09/27 06:28:29;;;;;;;2.93;1.40;;;10.30;99.90;;;;;;4993725;28;20240;-72
2022/09/27 06:30:55;;;;;;;2.60;1.33;;;10.30;99.90;;;;;;4993554;28;20898;-73
2022/09/27 06:33:21;;;;;;;1.63;1.07;;;10.40;99.90;;;;;;4993487;28;20458;-72
2022/09/27 06:35:48;;;;;;;2.70;1.57;;;10.40;99.90;;;;;;4992036;28;20654;-72
2022/09/27 06:38:15;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;4993454;28;20252;-73
2022/09/27 06:40:44;;;;;;;7.73;1.60;;;10.50;99.90;;;;;;4992087;28;20408;-72
2022/09/27 06:43:16;;;;;;;3.00;1.20;;;10.50;99.90;;;;;;4993338;28;20397;-73
2022/09/27 06:45:41;;;;;;;2.50;1.50;;;10.50;99.90;;;;;;4993003;28;20486;-73
2022/09/27 06:48:09;;;;;;;3.83;1.20;;;10.60;99.90;;;;;;4993273;28;20917;-72
2022/09/27 06:50:36;;;;;;;4.57;1.40;;;10.60;99.90;;;;;;4993202;28;20722;-73
2022/09/27 06:53:03;;;;;;;2.50;1.53;;;10.70;99.90;;;;;;4993184;28;20454;-73
2022/09/27 06:55:29;;;;;;;2.00;1.70;;;10.70;99.90;;;;;;4992844;28;20518;-73
2022/09/27 07:00:41;;;;;;;1.97;1.20;;;10.90;99.90;;;;;;4993776;28;20570;-73
2022/09/27 07:03:10;;;;;;;2.23;1.40;;;11.10;99.90;;;;;;4991900;28;20416;-73
2022/09/27 07:05:36;;;;;;;1.50;0.97;;;11.20;99.90;;;;;;4991365;28;20494;-73
2022/09/27 07:08:03;;;;;;;3.13;1.40;;;11.30;99.90;;;;;;4993091;28;20563;-74
2022/09/27 07:10:33;;;;;;;2.23;1.10;;;11.40;99.90;;;;;;4993347;28;20412;-73
2022/09/27 07:13:09;;;;;;;2.07;1.30;;;11.50;99.90;;;;;;4993136;28;20435;-73
2022/09/27 07:15:36;;;;;;;1.67;1.30;;;11.60;99.90;;;;;;4992895;28;20961;-73
2022/09/27 07:18:03;;;;;;;2.00;1.20;;;11.50;99.90;;;;;;4991641;28;20454;-74
2022/09/27 07:20:30;;;;;;;1.63;1.23;;;11.40;99.90;;;;;;4992771;28;20831;-73
2022/09/27 07:22:55;;;;;;;1.80;1.50;;;11.30;99.90;;;;;;4992821;28;20462;-73
2022/09/27 07:25:22;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;4991847;28;20885;-73
2022/09/27 07:27:48;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;4992925;28;20540;-73
2022/09/27 07:30:15;;;;;;;3.10;1.77;;;11.10;99.90;;;;;;4991717;28;20785;-73
2022/09/27 07:32:42;;;;;;;1.50;1.30;;;11.00;99.90;;;;;;4993074;28;20928;-73
2022/09/27 07:35:08;;;;;;;1.50;1.07;;;11.10;99.90;;;;;;4993066;28;20506;-73
2022/09/27 07:37:36;;;;;;;1.90;1.30;;;11.10;99.90;;;;;;4992341;28;20415;-73
2022/09/27 07:40:05;;;;;;;1.93;1.10;;;11.10;99.90;;;;;;4993366;28;20412;-73
2022/09/27 07:42:31;;;;;;;1.70;1.13;;;11.10;99.90;;;;;;4992572;28;20415;-71
2022/09/27 07:44:57;;;;;;;1.80;1.10;;;11.10;99.90;;;;;;4992295;28;20400;-72
2022/09/27 07:47:24;;;;;;;1.20;1.00;;;11.10;99.90;;;;;;4992513;28;20196;-72
2022/09/27 07:49:51;;;;;;;3.43;0.90;;;11.10;99.90;;;;;;4992636;28;20219;-73
2022/09/27 07:52:18;;;;;;;2.23;0.83;;;11.20;99.90;;;;;;4992634;28;20400;-71
2022/09/27 07:54:44;;;;;;;1.20;0.90;;;11.30;99.90;;;;;;4993710;28;20872;-73
2022/09/27 07:57:10;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4996580;28;20416;-72
2022/09/27 07:59:35;;;;;;;2.80;1.10;;;11.80;99.90;;;;;;4996848;28;20171;-72
2022/09/27 08:02:01;;;;;;;1.63;0.97;;;12.00;99.90;;;;;;4995413;28;20487;-72
2022/09/27 08:04:27;;;;;;;1.60;0.93;;;12.10;99.90;;;;;;4996250;28;20220;-72
2022/09/27 08:06:54;;;;;;;2.57;0.90;;;12.10;99.90;;;;;;4996182;28;20200;-72
2022/09/27 08:09:19;;;;;;;1.40;0.83;;;12.20;99.90;;;;;;4994990;28;20525;-72
2022/09/27 08:11:45;;;;;;;2.17;1.00;;;12.30;99.90;;;;;;4996163;28;20427;-73
2022/09/27 08:14:11;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;4996002;28;20203;-73
2022/09/27 08:16:36;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;4995156;28;20196;-72
2022/09/27 08:19:02;;;;;;;1.07;0.70;;;12.90;99.90;;;;;;4996063;28;20173;-73
2022/09/27 08:21:29;;;;;;;2.50;0.70;;;13.00;99.90;;;;;;4996410;28;20177;-73
2022/09/27 08:23:55;;;;;;;1.80;1.00;;;13.30;99.90;;;;;;4995170;28;20338;-73
2022/09/27 08:26:21;;;;;;;2.37;0.70;;;13.50;99.90;;;;;;4995680;28;20463;-72
2022/09/27 08:28:47;;;;;;;2.60;1.30;;;13.70;99.90;;;;;;4995925;28;20411;-73
2022/09/27 08:31:13;;;;;;;1.43;0.80;;;13.90;99.90;;;;;;4996185;28;20208;-71
2022/09/27 08:33:39;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;4996268;28;20548;-71
2022/09/27 08:36:10;;;;;;;1.70;1.00;;;14.30;99.90;;;;;;4994198;28;20192;-72
2022/09/27 08:38:36;;;;;;;1.63;0.93;;;14.50;99.90;;;;;;4995951;28;20176;-71
2022/09/27 08:41:27;;;;;;;1.50;0.80;;;14.80;99.90;;;;;;4995819;28;20400;-72
2022/09/27 08:44:21;;;;;;;3.10;1.70;;;15.00;99.90;;;;;;4994938;28;20185;-72
2022/09/27 08:47:27;;;;;;;1.30;0.70;;;15.30;99.90;;;;;;4995453;28;20431;-72
2022/09/27 08:50:01;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;4995714;28;20431;-72
2022/09/27 08:52:36;;;;;;;1.47;0.80;;;15.50;99.90;;;;;;4995573;28;20426;-72
2022/09/27 08:55:10;;;;;;;2.37;0.83;;;15.50;99.90;;;;;;4994846;28;20854;-72
2022/09/27 08:57:36;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;4995812;28;20416;-72
2022/09/27 09:00:11;;;;;;;2.70;0.80;;;15.50;99.90;;;;;;4995358;28;20412;-73
2022/09/27 09:02:37;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;4995278;28;20419;-71
2022/09/27 09:05:12;;;;;;;3.20;1.70;;;15.10;99.90;;;;;;4993919;28;20749;-72
2022/09/27 09:07:53;;;;;;;1.30;1.00;;;14.90;99.90;;;;;;4995850;28;21017;-73
2022/09/27 09:13:25;;;;;;;1.83;1.10;;;14.60;99.90;;;;;;4995513;28;20451;-73
2022/09/27 09:15:58;;;;;;;1.20;0.83;;;14.90;99.90;;;;;;4995146;28;20420;-73
2022/09/27 09:18:52;;;;;;;1.27;0.83;;;15.00;99.90;;;;;;4995319;28;20414;-73
2022/09/27 09:21:30;;;;;;;1.17;0.87;;;15.30;99.90;;;;;;4995142;28;20403;-73
2022/09/27 09:24:21;;;;;;;1.50;0.90;;;15.60;99.90;;;;;;4995031;28;20407;-72
2022/09/27 09:27:01;;;;;;;1.10;0.80;;;15.80;99.90;;;;;;4993990;28;20454;-72
2022/09/27 09:30:02;;;;;;;1.83;1.00;;;15.90;99.90;;;;;;4995119;28;20443;-73
2022/09/27 09:32:49;;;;;;;1.50;1.33;;;15.70;99.90;;;;;;4994651;28;20420;-74
2022/09/27 09:35:24;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;4994675;28;20535;-74
2022/09/27 09:37:59;;;;;;;1.27;0.90;;;15.40;99.90;;;;;;4995139;28;20395;-73
2022/09/27 09:40:33;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;4994508;28;20400;-74
2022/09/27 09:43:24;;;;;;;5.40;1.13;;;15.00;99.90;;;;;;4994512;28;20406;-73
2022/09/27 09:45:57;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;4994412;28;20933;-73
2022/09/27 09:48:38;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;4994501;28;20396;-72
2022/09/27 09:51:09;;;;;;;2.50;1.27;;;15.40;99.90;;;;;;4994883;28;20929;-72
2022/09/27 09:53:43;;;;;;;2.77;1.20;;;15.30;99.90;;;;;;4993424;28;20463;-73
2022/09/27 09:56:25;;;;;;;1.93;1.00;;;15.20;99.90;;;;;;4992617;28;20428;-72
2022/09/27 09:59:03;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;4992979;28;20409;-72
2022/09/27 10:01:41;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;4994444;28;20796;-73
2022/09/27 10:04:19;;;;;;;3.43;1.40;;;15.80;99.90;;;;;;4995272;28;20408;-73
2022/09/27 10:06:47;;;;;;;1.77;1.60;;;15.80;99.90;;;;;;4994302;28;20436;-73
2022/09/27 10:09:16;;;;;;;6.20;3.30;;;15.50;99.90;;;;;;4994141;28;20415;-73
2022/09/27 10:11:44;;;;;;;4.03;2.80;;;15.30;99.90;;;;;;4994437;28;20411;-73
2022/09/27 10:14:12;;;;;;;3.83;1.33;;;15.30;99.90;;;;;;4993861;28;20448;-73
2022/09/27 10:16:42;;;;;;;2.40;1.50;;;15.30;99.90;;;;;;4993258;28;20427;-73
2022/09/27 10:19:08;;;;;;;1.80;1.20;;;15.30;99.90;;;;;;4994150;28;20427;-73
2022/09/27 10:21:41;;;;;;;1.97;1.27;;;15.30;99.90;;;;;;4993733;28;20412;-73
2022/09/27 10:24:09;;;;;;;4.23;1.40;;;15.30;99.90;;;;;;4993769;28;20407;-73
2022/09/27 10:26:36;;;;;;;2.13;1.17;;;15.00;99.90;;;;;;4993218;28;20788;-74
2022/09/27 10:29:22;;;;;;;1.70;0.90;;;14.80;99.90;;;;;;4993565;28;20408;-72
2022/09/27 10:31:50;;;;;;;1.83;1.43;;;14.70;99.90;;;;;;4993869;28;20412;-72
2022/09/27 10:34:29;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4993423;28;20451;-72
2022/09/27 10:37:17;;;;;;;2.37;2.00;;;14.30;99.90;;;;;;4993617;28;20961;-72
2022/09/27 10:39:46;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4993619;28;20890;-72
2022/09/27 10:42:30;;;;;;;2.07;1.80;;;14.00;99.90;;;;;;4993420;28;20913;-72
2022/09/27 10:44:56;;;;;;;1.47;1.20;;;13.90;99.90;;;;;;4991771;28;20412;-72
2022/09/27 10:47:25;;;;;;;3.47;1.73;;;13.80;99.90;;;;;;4993720;28;20439;-73
2022/09/27 10:50:01;;;;;;;2.93;1.80;;;13.90;99.90;;;;;;4993389;28;20654;-72
2022/09/27 10:52:26;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;4993340;28;20495;-72
2022/09/27 10:54:56;;;;;;;12.03;6.83;;;13.60;99.90;;;;;;4992907;28;20928;-72
2022/09/27 10:57:25;;;;;;;4.33;1.80;;;13.60;99.90;;;;;;4991891;28;20231;-71
2022/09/27 10:59:58;;;;;;;2.37;2.13;;;13.50;99.90;;;;;;4993077;28;20396;-71
2022/09/27 11:02:31;;;;;;;2.30;1.50;;;13.30;99.90;;;;;;4993255;28;20415;-72
2022/09/27 11:05:30;;;;;;;2.47;1.80;;;13.20;99.90;;;;;;4991597;28;20823;-72
2022/09/27 11:08:02;;;;;;;2.40;2.17;;;13.30;99.90;;;;;;4991590;28;20431;-71
2022/09/27 11:10:33;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;4992839;28;20792;-72
2022/09/27 11:13:18;;;;;;;2.40;1.80;;;13.70;99.90;;;;;;4992785;28;20824;-73
2022/09/27 11:16:11;;;;;;;3.37;1.80;;;14.10;99.90;;;;;;4993500;28;20803;-73
2022/09/27 11:19:05;;;;;;;3.93;2.00;;;14.30;99.90;;;;;;4993667;28;20551;-73
2022/09/27 11:21:41;;;;;;;2.10;1.83;;;14.50;99.90;;;;;;4992992;28;20933;-72
2022/09/27 11:24:15;;;;;;;3.00;1.47;;;14.60;99.90;;;;;;4993031;28;20427;-73
2022/09/27 11:26:59;;;;;;;1.70;1.27;;;14.70;99.90;;;;;;4992918;28;20839;-73
2022/09/27 11:29:45;;;;;;;2.57;1.60;;;14.70;99.90;;;;;;4992294;28;20400;-72
2022/09/27 11:32:47;;;;;;;2.17;1.80;;;14.70;99.90;;;;;;4993288;28;20474;-73
2022/09/27 11:35:40;;;;;;;3.93;1.67;;;14.90;99.90;;;;;;4991379;28;20486;-72
2022/09/27 11:38:31;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;4992784;28;20396;-72
2022/09/27 11:41:10;;;;;;;2.30;1.37;;;15.20;99.90;;;;;;4994100;28;20442;-72
2022/09/27 11:43:50;;;;;;;3.20;2.03;;;15.40;99.90;;;;;;4993745;28;20408;-72
2022/09/27 11:46:36;;;;;;;3.13;1.67;;;15.60;99.90;;;;;;4993074;28;20786;-73
2022/09/27 11:49:18;;;;;;;2.53;1.60;;;16.00;99.90;;;;;;4993196;28;20916;-72
2022/09/27 11:51:59;;;;;;;2.53;1.50;;;16.50;99.90;;;;;;4993058;28;20409;-72
2022/09/27 11:54:42;;;;;;;2.70;1.37;;;17.10;99.90;;;;;;4992813;28;20462;-72
2022/09/27 11:57:25;;;;;;;1.90;1.50;;;17.60;99.90;;;;;;4993255;28;20431;-73
2022/09/27 12:00:16;;;;;;;6.33;1.57;;;18.30;99.90;;;;;;4993574;28;20894;-72
2022/09/27 12:03:06;;;;;;;2.07;1.60;;;18.40;99.90;;;;;;4993228;28;20486;-72
2022/09/27 12:05:43;;;;;;;1.70;1.27;;;18.20;99.90;;;;;;4991195;28;20929;-72
2022/09/27 12:08:09;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;4992825;28;20388;-73
2022/09/27 12:10:38;;;;;;;4.43;1.10;;;16.70;99.90;;;;;;4992420;28;20926;-73
2022/09/27 12:13:07;;;;;;;6.57;1.60;;;15.80;99.90;;;;;;4992377;28;20259;-73
2022/09/27 12:15:38;;;;;;;2.00;1.40;;;15.20;99.90;;;;;;4992204;28;20486;-74
2022/09/27 12:18:12;;;;;;;1.30;1.07;;;14.80;99.90;;;;;;4992663;28;20762;-73
2022/09/27 12:20:41;;;;;;;5.40;1.43;;;14.70;99.90;;;;;;4992704;28;20524;-74
2022/09/27 12:23:11;;;;;;;1.30;1.00;;;14.60;99.90;;;;;;4992836;28;20422;-73
2022/09/27 12:25:40;;;;;;;1.17;0.80;;;14.70;99.90;;;;;;4992196;28;20424;-73
2022/09/27 12:28:23;;;;;;;1.40;0.97;;;15.20;99.90;;;;;;4992639;28;20408;-73
2022/09/27 12:30:55;;;;;;;2.40;1.00;;;15.70;99.90;;;;;;4991244;28;20400;-72
2022/09/27 12:34:00;;;;;;;2.80;1.33;;;15.60;99.90;;;;;;4990770;28;20448;-73
2022/09/27 12:36:34;;;;;;;2.40;1.43;;;15.40;99.90;;;;;;4991879;28;20420;-73
2022/09/27 12:39:25;;;;;;;1.53;0.90;;;15.10;99.90;;;;;;4992799;28;20404;-72
2022/09/27 12:42:00;;;;;;;2.10;1.10;;;14.60;99.90;;;;;;4996027;28;20400;-74
2022/09/27 12:44:30;;;;;;;3.00;1.47;;;14.30;99.90;;;;;;4995584;28;20540;-73
2022/09/27 12:47:12;;;;;;;1.77;1.40;;;14.00;99.90;;;;;;4995621;28;20888;-74
2022/09/27 12:49:52;;;;;;;4.27;1.17;;;13.70;99.90;;;;;;4995422;28;20419;-72
2022/09/27 12:52:24;;;;;;;2.40;1.30;;;13.30;99.90;;;;;;4994215;28;20450;-72
2022/09/27 12:55:21;;;;;;;1.60;1.20;;;13.10;99.90;;;;;;4993831;28;20513;-72
2022/09/27 12:58:07;;;;;;;1.40;1.10;;;12.90;99.90;;;;;;4995276;28;20404;-72
2022/09/27 13:01:14;;;;;;;1.53;0.93;;;12.70;99.90;;;;;;4995104;28;20407;-72
2022/09/27 13:03:59;;;;;;;1.80;1.00;;;12.70;99.90;;;;;;4994943;28;20446;-72
2022/09/27 13:06:49;;;;;;;2.30;1.00;;;12.60;99.90;;;;;;4994870;28;20424;-72
2022/09/27 13:09:24;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;4995261;28;20821;-73
2022/09/27 13:12:17;;;;;;;1.57;1.00;;;12.80;99.90;;;;;;4995257;28;20438;-72
2022/09/27 13:14:55;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;4994573;28;20530;-71
2022/09/27 13:17:55;;;;;;;1.40;1.10;;;13.00;99.90;;;;;;4994865;28;20424;-73
2022/09/27 13:20:26;;;;;;;1.80;1.00;;;13.00;99.90;;;;;;4993448;28;20420;-73