Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:11;;;;;;;1.77;1.23;;;17.40;64.10;;;;;;5205180;28;20229;-64
2022/05/01 00:04:04;;;;;;;2.03;1.30;;;17.40;64.10;;;;;;5205106;28;20217;-66
2022/05/01 00:06:56;;;;;;;2.77;1.33;;;17.40;63.50;;;;;;5205039;28;20232;-66
2022/05/01 00:09:49;;;;;;;2.23;1.33;;;17.40;63.50;;;;;;5204706;28;20255;-66
2022/05/01 00:12:42;;;;;;;1.67;1.13;;;17.40;63.50;;;;;;5204207;28;20194;-67
2022/05/01 00:15:34;;;;;;;2.10;1.47;;;17.40;63.50;;;;;;5204356;28;20214;-66
2022/05/01 00:18:26;;;;;;;2.37;1.40;;;17.40;63.50;;;;;;5204352;28;20190;-66
2022/05/01 00:21:19;;;;;;;1.57;1.30;;;17.40;63.50;;;;;;5204079;28;20189;-66
2022/05/01 00:24:11;;;;;;;2.63;1.33;;;17.40;63.50;;;;;;5202110;28;20351;-65
2022/05/01 00:27:04;;;;;;;1.10;1.00;;;17.40;63.60;;;;;;5205492;28;20657;-66
2022/05/01 00:29:57;;;;;;;1.20;1.10;;;17.40;63.50;;;;;;5205056;28;20194;-66
2022/05/01 00:39:10;;;;;;;3.00;1.50;;;17.40;63.50;;;;;;5183748;28;20265;-67
2022/05/01 00:42:02;;;;;;;1.70;1.10;;;17.40;63.60;;;;;;5190694;28;20702;-66
2022/05/01 00:44:54;;;;;;;1.60;1.20;;;17.40;63.60;;;;;;5205780;28;20709;-66
2022/05/01 00:47:46;;;;;;;1.80;1.40;;;17.40;63.60;;;;;;5204030;28;20208;-66
2022/05/01 00:50:41;;;;;;;1.57;1.10;;;17.40;63.60;;;;;;5204127;28;20225;-66
2022/05/01 00:53:33;;;;;;;0.90;0.90;;;17.40;63.60;;;;;;5204010;28;20193;-66
2022/05/01 00:56:28;;;;;;;1.80;1.17;;;17.40;63.60;;;;;;5204246;28;20205;-66
2022/05/01 00:59:21;;;;;;;2.37;1.20;;;17.40;63.60;;;;;;5204004;28;20202;-65
2022/05/01 01:02:13;;;;;;;1.50;1.00;;;17.40;63.60;;;;;;5204481;28;20665;-66
2022/05/01 01:05:06;;;;;;;2.50;1.13;;;17.40;63.60;;;;;;5203844;28;20217;-66
2022/05/01 01:08:00;;;;;;;1.47;1.07;;;17.40;63.60;;;;;;5204383;28;20194;-66
2022/05/01 01:10:52;;;;;;;1.30;1.10;;;17.40;63.60;;;;;;5204274;28;20205;-67
2022/05/01 01:13:47;;;;;;;2.47;1.43;;;17.40;63.60;;;;;;5204329;28;20666;-66
2022/05/01 01:16:41;;;;;;;1.30;0.90;;;17.40;63.60;;;;;;5203676;28;20711;-66
2022/05/01 01:19:33;;;;;;;1.90;1.23;;;17.40;63.60;;;;;;5204688;28;20213;-66
2022/05/01 01:22:27;;;;;;;1.50;1.20;;;17.40;64.20;;;;;;5203953;28;20193;-66
2022/05/01 01:25:22;;;;;;;1.67;1.20;;;17.40;63.60;;;;;;5196301;28;20233;-66
2022/05/01 01:28:15;;;;;;;1.33;0.93;;;17.30;63.60;;;;;;5203940;28;20235;-65
2022/05/01 01:34:21;;;;;;;1.77;1.30;;;17.40;63.60;;;;;;5207444;28;20194;-66
2022/05/01 01:37:17;;;;;;;2.63;1.10;;;17.40;63.60;;;;;;5209158;28;20198;-65
2022/05/01 01:40:13;;;;;;;2.00;1.13;;;17.40;63.70;;;;;;5188081;28;20198;-65
2022/05/01 01:43:06;;;;;;;2.30;1.10;;;17.40;63.70;;;;;;5195914;28;20201;-66
2022/05/01 01:45:58;;;;;;;2.33;1.20;;;17.40;63.70;;;;;;5208100;28;20244;-66
2022/05/01 01:48:51;;;;;;;1.37;1.03;;;17.40;63.70;;;;;;5201578;28;20328;-66
2022/05/01 01:51:43;;;;;;;2.33;1.30;;;17.40;63.70;;;;;;5210232;28;20201;-66
2022/05/01 01:54:36;;;;;;;2.03;1.10;;;17.40;63.70;;;;;;5206797;28;20193;-66
2022/05/01 01:57:30;;;;;;;1.67;1.10;;;17.30;63.70;;;;;;5204188;28;20194;-66
2022/05/01 02:00:22;;;;;;;1.43;0.90;;;17.40;63.70;;;;;;5207788;28;20206;-65
2022/05/01 02:03:15;;;;;;;1.60;1.00;;;17.30;63.70;;;;;;5204508;28;20244;-65
2022/05/01 02:06:09;;;;;;;1.63;1.20;;;17.30;63.70;;;;;;5207063;28;20213;-66
2022/05/01 02:09:06;;;;;;;1.70;1.13;;;17.40;63.70;;;;;;5207199;28;20202;-67
2022/05/01 02:11:58;;;;;;;1.50;0.90;;;17.40;63.80;;;;;;5206949;28;20267;-66
2022/05/01 02:14:52;;;;;;;1.13;0.90;;;17.40;63.70;;;;;;5207940;28;20221;-66
2022/05/01 02:17:44;;;;;;;1.60;0.97;;;17.40;63.70;;;;;;5203224;28;20202;-66
2022/05/01 02:23:42;;;;;;;1.60;1.00;;;17.40;63.70;;;;;;5206825;28;20620;-66
2022/05/01 02:26:35;;;;;;;2.83;0.83;;;17.30;63.70;;;;;;5207067;28;20221;-66
2022/05/01 02:29:28;;;;;;;1.03;0.90;;;17.40;63.80;;;;;;5206648;28;20189;-67
2022/05/01 02:32:22;;;;;;;2.03;0.97;;;17.30;63.70;;;;;;5197582;28;20328;-67
2022/05/01 02:35:14;;;;;;;1.60;1.03;;;17.40;64.30;;;;;;5206831;28;20732;-66
2022/05/01 02:38:06;;;;;;;1.53;1.00;;;17.40;63.70;;;;;;5207164;28;20212;-66
2022/05/01 02:40:58;;;;;;;0.90;0.80;;;17.40;63.70;;;;;;5206934;28;20260;-66
2022/05/01 02:43:50;;;;;;;1.77;0.80;;;17.40;63.70;;;;;;5205840;28;20296;-67
2022/05/01 02:46:42;;;;;;;0.83;0.83;;;17.30;63.60;;;;;;5205689;28;20201;-66
2022/05/01 02:49:36;;;;;;;1.67;1.07;;;17.40;63.70;;;;;;5205763;28;20323;-66
2022/05/01 02:52:28;;;;;;;1.27;0.87;;;17.40;63.70;;;;;;5206226;28;20193;-66
2022/05/01 02:55:21;;;;;;;1.97;1.10;;;17.30;63.70;;;;;;5206529;28;20210;-66
2022/05/01 02:58:13;;;;;;;2.93;1.20;;;17.40;63.70;;;;;;5206275;28;20224;-66
2022/05/01 03:01:05;;;;;;;0.97;0.87;;;17.30;63.70;;;;;;5205934;28;20198;-65
2022/05/01 03:03:57;;;;;;;1.30;0.90;;;17.30;63.70;;;;;;5206120;28;20684;-66
2022/05/01 03:06:52;;;;;;;1.70;1.00;;;17.30;63.70;;;;;;5206889;28;20236;-66
2022/05/01 03:09:44;;;;;;;2.00;1.03;;;17.30;63.70;;;;;;5204571;28;20318;-66
2022/05/01 03:12:37;;;;;;;1.03;0.97;;;17.40;63.80;;;;;;5206527;28;20692;-66
2022/05/01 03:15:30;;;;;;;1.73;1.10;;;17.30;63.70;;;;;;5206871;28;20295;-66
2022/05/01 03:24:44;;;;;;;1.93;1.10;;;17.40;63.80;;;;;;5200014;28;20246;-67
2022/05/01 03:27:36;;;;;;;1.43;0.90;;;17.30;63.70;;;;;;5206508;28;20198;-66
2022/05/01 03:30:28;;;;;;;1.10;0.77;;;17.30;63.70;;;;;;5205579;28;20205;-66
2022/05/01 03:33:21;;;;;;;1.20;1.10;;;17.30;63.70;;;;;;5205246;28;20244;-65
2022/05/01 03:36:14;;;;;;;1.83;1.20;;;17.40;63.80;;;;;;5199409;28;20210;-66
2022/05/01 03:39:06;;;;;;;1.30;0.90;;;17.30;63.70;;;;;;5205722;28;20208;-66
2022/05/01 03:41:59;;;;;;;1.30;0.80;;;17.30;63.70;;;;;;5205307;28;20206;-66
2022/05/01 03:44:51;;;;;;;1.53;1.10;;;17.30;63.70;;;;;;5205113;28;20222;-66
2022/05/01 03:47:43;;;;;;;2.00;0.90;;;17.30;63.70;;;;;;5204748;28;20684;-66
2022/05/01 03:50:36;;;;;;;1.40;1.03;;;17.30;63.70;;;;;;5205732;28;20264;-66
2022/05/01 03:53:29;;;;;;;1.47;1.13;;;17.30;63.70;;;;;;5205375;28;20204;-66
2022/05/01 03:56:21;;;;;;;0.93;0.80;;;17.30;63.70;;;;;;5205386;28;20220;-66
2022/05/01 03:59:15;;;;;;;2.20;1.00;;;17.40;63.70;;;;;;5205152;28;20204;-65
2022/05/01 04:02:07;;;;;;;2.90;1.33;;;17.30;63.70;;;;;;5204631;28;20198;-66
2022/05/01 04:07:32;;;;;;;1.20;0.90;;;17.30;63.70;;;;;;5229083;28;20212;-63
2022/05/01 04:10:24;;;;;;;0.80;0.80;;;17.30;63.70;;;;;;5229120;28;20193;-63
2022/05/01 04:13:16;;;;;;;1.73;1.10;;;17.30;63.70;;;;;;5232625;28;20205;-63
2022/05/01 04:16:09;;;;;;;1.77;0.77;;;17.30;63.70;;;;;;5225691;28;20209;-63
2022/05/01 04:19:02;;;;;;;1.53;0.93;;;17.30;63.80;;;;;;5226348;28;20702;-63
2022/05/01 04:21:54;;;;;;;0.80;0.80;;;17.30;63.70;;;;;;5242886;28;20196;-64
2022/05/01 04:24:46;;;;;;;1.67;1.00;;;17.30;63.80;;;;;;5225117;28;20220;-64
2022/05/01 04:27:38;;;;;;;0.97;0.87;;;17.30;63.80;;;;;;5226787;28;20196;-63
2022/05/01 04:30:31;;;;;;;1.20;0.80;;;17.30;63.80;;;;;;5245574;28;20203;-63
2022/05/01 04:33:24;;;;;;;1.50;0.77;;;17.30;63.80;;;;;;5211020;28;20196;-63
2022/05/01 04:36:16;;;;;;;1.87;1.07;;;17.30;63.70;;;;;;5224560;28;20213;-64
2022/05/01 04:39:09;;;;;;;1.83;1.00;;;17.30;63.70;;;;;;5226329;28;20648;-63
2022/05/01 04:42:01;;;;;;;1.13;0.90;;;17.40;63.80;;;;;;5225175;28;20575;-63
2022/05/01 04:44:53;;;;;;;0.97;0.70;;;17.30;63.70;;;;;;5224179;28;20270;-63
2022/05/01 04:47:46;;;;;;;1.87;0.90;;;17.30;63.70;;;;;;5224445;28;20560;-64
2022/05/01 04:50:40;;;;;;;0.80;0.73;;;17.40;63.80;;;;;;5230442;28;20645;-63
2022/05/01 04:53:33;;;;;;;1.77;1.07;;;17.30;63.70;;;;;;5226791;28;20430;-63
2022/05/01 04:59:35;;;;;;;1.77;0.90;;;17.30;63.70;;;;;;5226047;28;20216;-63
2022/05/01 05:02:36;;;;;;;1.27;1.10;;;17.30;63.80;;;;;;5225112;28;20200;-63
2022/05/01 05:05:29;;;;;;;1.03;0.90;;;17.40;63.80;;;;;;5224316;28;20225;-63
2022/05/01 05:11:34;;;;;;;1.50;0.90;;;17.30;63.70;;;;;;5201483;28;20691;-63
2022/05/01 05:14:26;;;;;;;0.70;0.70;;;17.30;63.70;;;;;;5225475;28;20197;-63
2022/05/01 05:17:19;;;;;;;3.17;1.00;;;17.30;63.70;;;;;;5204976;28;20720;-63
2022/05/01 05:20:13;;;;;;;1.93;0.80;;;17.40;63.70;;;;;;5209138;28;20197;-63
2022/05/01 05:23:05;;;;;;;1.03;0.70;;;17.40;63.70;;;;;;5225189;28;20197;-63
2022/05/01 05:25:58;;;;;;;1.80;0.83;;;17.40;63.70;;;;;;5223231;28;20228;-63
2022/05/01 05:28:50;;;;;;;0.73;0.70;;;17.40;63.70;;;;;;5224932;28;20197;-63
2022/05/01 05:31:42;;;;;;;1.47;0.90;;;17.40;63.70;;;;;;5224209;28;20207;-63
2022/05/01 05:34:35;;;;;;;1.23;0.90;;;17.40;63.70;;;;;;5223300;28;20198;-62
2022/05/01 05:37:27;;;;;;;1.40;0.80;;;17.40;63.60;;;;;;5223454;28;20189;-63
2022/05/01 05:40:19;;;;;;;0.93;0.70;;;17.40;63.60;;;;;;5222721;28;20196;-63
2022/05/01 05:43:13;;;;;;;0.73;0.53;;;17.40;63.70;;;;;;5223258;28;20193;-63
2022/05/01 05:46:05;;;;;;;1.07;0.70;;;17.40;63.70;;;;;;5222812;28;20331;-63
2022/05/01 05:48:58;;;;;;;1.47;0.80;;;17.40;63.70;;;;;;5224327;28;20220;-63
2022/05/01 05:51:52;;;;;;;1.43;0.80;;;17.40;63.70;;;;;;5223385;28;20208;-63
2022/05/01 05:54:44;;;;;;;1.13;0.90;;;17.40;63.70;;;;;;5222934;28;20335;-62
2022/05/01 05:57:36;;;;;;;1.43;0.90;;;17.40;63.70;;;;;;5221449;28;20196;-63
2022/05/01 06:00:29;;;;;;;1.03;0.93;;;17.40;63.70;;;;;;5223078;28;20556;-63
2022/05/01 06:03:21;;;;;;;0.97;0.77;;;17.40;63.70;;;;;;5222320;28;20695;-63
2022/05/01 06:06:14;;;;;;;0.90;0.70;;;17.40;63.70;;;;;;5224260;28;20225;-63
2022/05/01 06:09:07;;;;;;;0.77;0.60;;;17.40;63.70;;;;;;5223212;28;20205;-63
2022/05/01 06:11:59;;;;;;;0.73;0.67;;;17.40;63.70;;;;;;5221357;28;20209;-63
2022/05/01 06:14:51;;;;;;;1.30;0.90;;;17.40;63.70;;;;;;5223869;28;20201;-63
2022/05/01 06:17:45;;;;;;;2.20;1.00;;;17.40;63.70;;;;;;5224819;28;20219;-63
2022/05/01 06:20:37;;;;;;;0.90;0.77;;;17.40;63.70;;;;;;5226300;28;20664;-63
2022/05/01 06:23:29;;;;;;;0.77;0.73;;;17.40;63.80;;;;;;5225955;28;20199;-63
2022/05/01 06:26:21;;;;;;;1.63;1.00;;;17.40;63.80;;;;;;5224916;28;20282;-63
2022/05/01 06:29:13;;;;;;;1.37;0.87;;;17.40;63.70;;;;;;5226950;28;20193;-63
2022/05/01 06:32:08;;;;;;;2.00;0.80;;;17.40;63.70;;;;;;5226505;28;20687;-63
2022/05/01 06:35:01;;;;;;;0.60;0.60;;;17.40;63.70;;;;;;5226357;28;20338;-64
2022/05/01 06:37:53;;;;;;;1.00;0.73;;;17.40;63.70;;;;;;5225432;28;20193;-64
2022/05/01 06:40:46;;;;;;;0.70;0.70;;;17.40;63.70;;;;;;5226372;28;20276;-64
2022/05/01 06:43:38;;;;;;;0.90;0.67;;;17.40;63.70;;;;;;5225700;28;20569;-64
2022/05/01 06:46:30;;;;;;;0.60;0.60;;;17.40;63.70;;;;;;5226899;28;20209;-64
2022/05/01 06:49:22;;;;;;;1.23;1.00;;;17.40;63.70;;;;;;5225966;28;20197;-64
2022/05/01 06:52:19;;;;;;;1.97;0.80;;;17.40;63.70;;;;;;5225465;28;20554;-64
2022/05/01 06:55:11;;;;;;;0.70;0.63;;;17.40;63.80;;;;;;5227293;28;20703;-64
2022/05/01 06:58:03;;;;;;;0.73;0.70;;;17.40;63.70;;;;;;5227488;28;20701;-62
2022/05/01 07:00:55;;;;;;;1.10;0.80;;;17.40;63.70;;;;;;5226726;28;20197;-62
2022/05/01 07:03:47;;;;;;;0.97;0.73;;;17.40;63.80;;;;;;5227702;28;20203;-62
2022/05/01 07:06:40;;;;;;;0.53;0.50;;;17.40;63.80;;;;;;5227489;28;20224;-62
2022/05/01 07:09:33;;;;;;;1.47;0.80;;;17.40;63.80;;;;;;5227794;28;20270;-61
2022/05/01 07:12:25;;;;;;;0.70;0.60;;;17.40;63.90;;;;;;5227455;28;20202;-62
2022/05/01 07:15:18;;;;;;;0.80;0.67;;;17.40;63.80;;;;;;5227388;28;20734;-61
2022/05/01 07:18:10;;;;;;;1.00;0.80;;;17.40;63.80;;;;;;5226712;28;20660;-62
2022/05/01 07:21:02;;;;;;;0.70;0.63;;;17.40;63.80;;;;;;5226267;28;20208;-61
2022/05/01 07:23:54;;;;;;;0.73;0.70;;;17.40;63.80;;;;;;5226118;28;20204;-62
2022/05/01 07:26:47;;;;;;;1.13;0.83;;;17.40;63.80;;;;;;5225879;28;20592;-62
2022/05/01 07:29:39;;;;;;;1.13;0.70;;;17.40;63.80;;;;;;5223289;28;20197;-61
2022/05/01 07:32:31;;;;;;;1.70;0.80;;;17.40;63.80;;;;;;5226276;28;20199;-61
2022/05/01 07:35:24;;;;;;;1.13;0.60;;;17.40;63.80;;;;;;5226001;28;20221;-62
2022/05/01 07:38:17;;;;;;;1.73;0.70;;;17.40;63.80;;;;;;5225649;28;20231;-61
2022/05/01 07:41:09;;;;;;;1.13;0.77;;;17.40;63.80;;;;;;5225926;28;20219;-61
2022/05/01 07:44:02;;;;;;;1.43;0.87;;;17.40;63.80;;;;;;5226776;28;20197;-61
2022/05/01 07:46:54;;;;;;;1.47;0.80;;;17.50;63.90;;;;;;5226843;28;20228;-60
2022/05/01 07:49:46;;;;;;;0.90;0.80;;;17.40;63.80;;;;;;5225580;28;20193;-61
2022/05/01 07:52:39;;;;;;;1.03;0.63;;;17.40;63.90;;;;;;5206722;28;20593;-61
2022/05/01 07:55:31;;;;;;;1.70;0.70;;;17.40;63.90;;;;;;5206797;28;20221;-61
2022/05/01 07:58:23;;;;;;;1.60;0.93;;;17.40;63.80;;;;;;5224536;28;20265;-62
2022/05/01 08:01:17;;;;;;;2.20;0.83;;;17.40;63.80;;;;;;5225945;28;20197;-60
2022/05/01 08:07:18;;;;;;;0.97;0.60;;;17.50;63.90;;;;;;5226943;28;20221;-60
2022/05/01 08:10:10;;;;;;;1.90;0.70;;;17.50;63.90;;;;;;5226631;28;20676;-61
2022/05/01 08:13:03;;;;;;;1.00;0.67;;;17.40;63.80;;;;;;5225300;28;20193;-61
2022/05/01 08:15:55;;;;;;;1.10;0.80;;;17.50;63.80;;;;;;5225055;28;20220;-61
2022/05/01 08:22:05;;;;;;;0.70;0.60;;;17.40;63.80;;;;;;5178125;28;20193;-62
2022/05/01 08:24:57;;;;;;;1.07;0.63;;;17.40;63.80;;;;;;5226047;28;20197;-61
2022/05/01 08:27:49;;;;;;;1.10;0.90;;;17.40;63.80;;;;;;5223473;28;20498;-62
2022/05/01 08:30:41;;;;;;;0.80;0.70;;;17.40;63.80;;;;;;5235892;28;20703;-61
2022/05/01 08:33:34;;;;;;;0.87;0.67;;;17.40;63.80;;;;;;5217128;28;20189;-61
2022/05/01 08:36:29;;;;;;;0.87;0.60;;;17.40;63.80;;;;;;5219563;28;20589;-61
2022/05/01 08:39:21;;;;;;;1.23;0.77;;;17.40;63.80;;;;;;5225092;28;20251;-62
2022/05/01 08:42:13;;;;;;;1.10;0.70;;;17.40;63.80;;;;;;5224024;28;20664;-61
2022/05/01 08:45:10;;;;;;;1.20;0.80;;;17.50;63.90;;;;;;5224612;28;20590;-62
2022/05/01 08:48:12;;;;;;;1.63;0.70;;;17.50;63.80;;;;;;5228384;28;20200;-61
2022/05/01 08:51:05;;;;;;;0.80;0.70;;;17.50;63.90;;;;;;5233359;28;20212;-62
2022/05/01 08:54:00;;;;;;;1.00;0.70;;;17.40;63.80;;;;;;5225253;28;20287;-62
2022/05/01 08:56:52;;;;;;;1.10;0.70;;;17.40;63.80;;;;;;5225556;28;20217;-61
2022/05/01 08:59:46;;;;;;;1.10;0.60;;;17.40;63.80;;;;;;5225616;28;20223;-60
2022/05/01 09:02:38;;;;;;;0.50;0.50;;;17.40;63.80;;;;;;5225227;28;20197;-61
2022/05/01 09:05:31;;;;;;;1.50;0.60;;;17.50;63.80;;;;;;5224791;28;20596;-61
2022/05/01 09:08:24;;;;;;;0.50;0.50;;;17.40;63.80;;;;;;5225241;28;20193;-62
2022/05/01 09:14:28;;;;;;;1.07;0.70;;;17.40;63.70;;;;;;5225688;28;20193;-61
2022/05/01 09:17:23;;;;;;;1.23;0.67;;;17.50;63.80;;;;;;5224361;28;20691;-62
2022/05/01 09:20:15;;;;;;;0.83;0.60;;;17.50;63.80;;;;;;5225557;28;20285;-62
2022/05/01 09:23:08;;;;;;;1.23;0.67;;;17.50;63.70;;;;;;5225921;28;20567;-62
2022/05/01 09:26:00;;;;;;;0.53;0.53;;;17.50;63.70;;;;;;5223836;28;20217;-62
2022/05/01 09:28:55;;;;;;;0.80;0.50;;;17.50;63.70;;;;;;5223863;28;20197;-61
2022/05/01 09:31:47;;;;;;;0.70;0.70;;;17.40;63.70;;;;;;5225628;28;20197;-61
2022/05/01 09:34:43;;;;;;;1.33;0.67;;;17.50;63.70;;;;;;5224103;28;20197;-60
2022/05/01 09:37:35;;;;;;;0.53;0.50;;;17.50;63.80;;;;;;5224343;28;20211;-61
2022/05/01 09:40:30;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5223985;28;20203;-62
2022/05/01 09:43:37;;;;;;;0.67;0.50;;;17.50;63.80;;;;;;5224073;28;20196;-61
2022/05/01 09:46:34;;;;;;;0.90;0.57;;;17.50;63.80;;;;;;5223537;28;20216;-62
2022/05/01 09:49:26;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5224893;28;20714;-61
2022/05/01 09:52:19;;;;;;;1.00;0.60;;;17.40;63.70;;;;;;5227165;28;20204;-61
2022/05/01 09:55:11;;;;;;;0.60;0.60;;;17.40;63.70;;;;;;5229553;28;20274;-62
2022/05/01 09:58:08;;;;;;;0.60;0.50;;;17.40;63.70;;;;;;5227772;28;20196;-62
2022/05/01 10:01:09;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5229112;28;20192;-61
2022/05/01 10:04:03;;;;;;;0.60;0.60;;;17.40;63.70;;;;;;5228506;28;20193;-62
2022/05/01 10:06:57;;;;;;;1.43;0.73;;;17.40;63.70;;;;;;5249646;22;20316;-65
2022/05/01 10:09:51;;;;;;;1.47;0.50;;;17.40;63.70;;;;;;5254456;28;20234;-65
2022/05/01 10:12:46;;;;;;;1.53;0.57;;;17.40;63.70;;;;;;5249767;28;20610;-65
2022/05/01 10:15:39;;;;;;;0.87;0.60;;;17.40;63.70;;;;;;5229457;28;20629;-66
2022/05/01 10:18:32;;;;;;;0.60;0.50;;;17.50;63.70;;;;;;5247879;28;20196;-65
2022/05/01 10:21:27;;;;;;;0.77;0.77;;;17.50;63.70;;;;;;5246642;28;20196;-66
2022/05/01 10:24:20;;;;;;;0.83;0.70;;;17.40;63.70;;;;;;5247773;28;20216;-65
2022/05/01 10:27:25;;;;;;;0.70;0.40;;;17.40;63.60;;;;;;5243851;28;20224;-65
2022/05/01 10:33:51;;;;;;;1.00;0.50;;;17.50;63.70;;;;;;5247456;28;20204;-65
2022/05/01 10:37:04;;;;;;;0.77;0.50;;;17.40;63.70;;;;;;5245315;28;20211;-66
2022/05/01 10:39:58;;;;;;;0.43;0.40;;;17.40;63.70;;;;;;5244757;28;20192;-65
2022/05/01 10:42:50;;;;;;;0.60;0.50;;;17.40;63.70;;;;;;5246429;28;20275;-65
2022/05/01 10:45:43;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5246659;28;20219;-66
2022/05/01 10:48:37;;;;;;;0.43;0.40;;;17.40;63.70;;;;;;5246843;28;20192;-66
2022/05/01 10:51:43;;;;;;;0.50;0.40;;;17.40;63.70;;;;;;5245829;28;20210;-65
2022/05/01 10:54:39;;;;;;;0.47;0.47;;;17.40;63.70;;;;;;5246489;28;20596;-66
2022/05/01 10:57:32;;;;;;;0.50;0.50;;;17.40;63.60;;;;;;5245845;28;20682;-66
2022/05/01 11:00:24;;;;;;;0.53;0.50;;;17.40;63.70;;;;;;5246747;28;20647;-65
2022/05/01 11:03:24;;;;;;;0.60;0.60;;;17.50;63.70;;;;;;5245262;28;20271;-66
2022/05/01 11:06:20;;;;;;;1.00;0.70;;;17.40;63.70;;;;;;5245753;28;20196;-65
2022/05/01 11:09:15;;;;;;;0.70;0.50;;;17.40;63.70;;;;;;5246387;28;20317;-64
2022/05/01 11:12:10;;;;;;;0.50;0.50;;;17.40;63.60;;;;;;5245508;28;20732;-65
2022/05/01 11:15:05;;;;;;;0.60;0.60;;;17.40;63.60;;;;;;5246081;28;20213;-65
2022/05/01 11:17:57;;;;;;;0.50;0.50;;;17.40;63.60;;;;;;5246200;28;20192;-65
2022/05/01 11:20:49;;;;;;;0.50;0.40;;;17.40;63.60;;;;;;5246033;28;20663;-65
2022/05/01 11:23:44;;;;;;;0.73;0.40;;;17.40;63.60;;;;;;5246142;28;20643;-65
2022/05/01 11:26:36;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5245164;28;20221;-66
2022/05/01 11:29:30;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5246268;28;20278;-65
2022/05/01 11:32:22;;;;;;;0.50;0.47;;;17.40;63.70;;;;;;5245681;28;20197;-65
2022/05/01 11:35:15;;;;;;;0.50;0.50;;;17.40;63.70;;;;;;5245475;28;20223;-65
2022/05/01 11:38:09;;;;;;;1.47;0.53;;;17.40;63.70;;;;;;5246008;28;20184;-66
2022/05/01 11:41:03;;;;;;;0.40;0.40;;;17.40;63.70;;;;;;5245097;28;20685;-66
2022/05/01 11:44:19;;;;;;;0.67;0.60;;;17.50;63.70;;;;;;5246842;28;20212;-65
2022/05/01 11:47:13;;;;;;;0.87;0.50;;;17.40;63.60;;;;;;5245335;28;20201;-66
2022/05/01 11:50:06;;;;;;;0.73;0.60;;;17.40;63.60;;;;;;5238660;28;20205;-65
2022/05/01 11:52:58;;;;;;;0.63;0.50;;;17.40;63.60;;;;;;5229801;28;20196;-66
2022/05/01 12:02:26;;;;;;;0.67;0.50;;;17.40;63.60;;;;;;5245584;28;20195;-66
2022/05/01 12:05:18;;;;;;;0.50;0.30;;;17.40;63.60;;;;;;5224696;28;20213;-65
2022/05/01 12:08:11;;;;;;;0.60;0.57;;;17.40;63.70;;;;;;5240930;28;20244;-65
2022/05/01 12:11:03;;;;;;;0.53;0.43;;;17.40;63.70;;;;;;5244891;28;20304;-64
2022/05/01 12:14:04;;;;;;;0.53;0.50;;;17.40;63.70;;;;;;5245550;28;20642;-66
2022/05/01 12:16:56;;;;;;;2.10;0.60;;;17.40;63.70;;;;;;5245103;28;20195;-66
2022/05/01 12:19:51;;;;;;;0.40;0.40;;;17.40;63.60;;;;;;5245001;28;20193;-66
2022/05/01 12:22:43;;;;;;;0.50;0.50;;;17.40;63.60;;;;;;5246128;28;20347;-65
2022/05/01 12:25:35;;;;;;;0.53;0.47;;;17.40;63.60;;;;;;5249372;28;20281;-64
2022/05/01 12:28:28;;;;;;;0.53;0.53;;;17.40;63.60;;;;;;5246706;28;20218;-65
2022/05/01 12:31:20;;;;;;;0.63;0.50;;;17.40;63.60;;;;;;5244508;28;20234;-66
2022/05/01 12:34:22;;;;;;;0.60;0.50;;;17.40;63.60;;;;;;5245521;28;20220;-66
2022/05/01 12:37:17;;;;;;;0.77;0.70;;;17.40;63.60;;;;;;5243964;28;20314;-65
2022/05/01 12:40:12;;;;;;;0.70;0.60;;;17.40;63.60;;;;;;5245464;28;20314;-65
2022/05/01 12:46:28;;;;;;;0.53;0.50;;;17.40;63.60;;;;;;5244119;28;20185;-66
2022/05/01 12:49:29;;;;;;;0.60;0.60;;;17.40;63.60;;;;;;5244182;28;20653;-66
2022/05/01 12:52:32;;;;;;;1.70;0.50;;;17.40;63.60;;;;;;5244133;28;20593;-67
2022/05/01 12:55:33;;;;;;;0.40;0.40;;;17.40;63.60;;;;;;5244447;28;20270;-66
2022/05/01 12:58:29;;;;;;;0.50;0.40;;;17.40;63.60;;;;;;5255866;28;20559;-65
2022/05/01 13:01:24;;;;;;;0.40;0.40;;;17.40;63.60;;;;;;5264205;28;20192;-65
2022/05/01 13:04:22;;;;;;;0.50;0.50;;;17.40;63.50;;;;;;5244652;28;20762;-65
2022/05/01 13:07:28;;;;;;;0.50;0.50;;;17.40;63.50;;;;;;5243975;28;20216;-66
2022/05/01 13:10:23;;;;;;;0.77;0.60;;;17.40;63.50;;;;;;5241648;28;20281;-65
2022/05/01 13:13:15;;;;;;;0.43;0.40;;;17.40;63.50;;;;;;5241912;28;20275;-65
2022/05/01 13:16:10;;;;;;;2.33;0.73;;;17.40;63.50;;;;;;5241050;28;21306;-64
2022/05/01 13:19:08;;;;;;;0.60;0.50;;;17.40;63.00;;;;;;5243375;28;20192;-65
2022/05/01 13:22:00;;;;;;;1.27;0.80;;;17.40;63.40;;;;;;5241481;28;20284;-65
2022/05/01 13:24:57;;;;;;;0.60;0.50;;;17.40;63.30;;;;;;5241120;28;20220;-65
2022/05/01 13:27:50;;;;;;;1.35;0.63;;;17.40;63.30;;;;;;5245310;28;20434;-67
2022/05/01 13:30:42;;;;;;;2.67;0.60;;;17.50;63.00;;;;;;5247490;28;20249;-66
2022/05/01 13:33:34;;;;;;;1.43;0.70;;;17.50;61.30;;;;;;5244714;28;20673;-69
2022/05/01 13:36:26;;;;;;;0.80;0.60;;;17.50;62.40;;;;;;5241120;28;20418;-72
2022/05/01 13:39:19;;;;;;;2.00;0.90;;;17.60;62.20;;;;;;5245533;28;20414;-66
2022/05/01 13:45:22;;;;;;;0.93;0.70;;;17.60;61.90;;;;;;5248526;28;20208;-67
2022/05/01 13:48:16;;;;;;;0.77;0.57;;;17.60;62.20;;;;;;5247938;28;20212;-66
2022/05/01 13:51:08;;;;;;;5.43;0.77;;;17.60;62.30;;;;;;5241178;28;20669;-68
2022/05/01 13:54:00;;;;;;;3.67;0.80;;;17.60;62.10;;;;;;5246698;28;20346;-66
2022/05/01 13:56:53;;;;;;;0.93;0.57;;;17.50;62.40;;;;;;5247605;28;20197;-66
2022/05/01 13:59:45;;;;;;;0.97;0.80;;;17.50;62.50;;;;;;5243033;28;20330;-66
2022/05/01 14:02:39;;;;;;;1.73;0.93;;;17.50;62.60;;;;;;5247417;28;20746;-66
2022/05/01 14:05:31;;;;;;;0.70;0.60;;;17.50;62.50;;;;;;5243043;28;20291;-66
2022/05/01 14:08:23;;;;;;;3.57;0.70;;;17.50;62.80;;;;;;5247677;28;20755;-66
2022/05/01 14:11:15;;;;;;;1.27;0.80;;;17.50;62.80;;;;;;5247323;28;20249;-66
2022/05/01 14:14:07;;;;;;;1.17;0.77;;;17.50;62.80;;;;;;5247017;28;20701;-66
2022/05/01 14:17:00;;;;;;;0.73;0.70;;;17.50;62.80;;;;;;5247522;28;20275;-66
2022/05/01 14:19:56;;;;;;;0.90;0.67;;;17.50;62.80;;;;;;5247130;28;20266;-66
2022/05/01 14:22:50;;;;;;;1.27;0.63;;;17.50;62.70;;;;;;5246785;28;20330;-65
2022/05/01 14:25:42;;;;;;;1.47;0.60;;;17.40;62.50;;;;;;5247171;28;20192;-69
2022/05/01 14:28:34;;;;;;;1.40;0.80;;;17.50;62.50;;;;;;5240487;28;20342;-70
2022/05/01 14:31:35;;;;;;;1.83;0.80;;;17.50;61.90;;;;;;5247697;28;20600;-68
2022/05/01 14:34:37;;;;;;;0.80;0.73;;;17.40;62.40;;;;;;5247700;28;20290;-68
2022/05/01 14:37:40;;;;;;;1.43;0.77;;;17.40;61.80;;;;;;5248326;28;20223;-68
2022/05/01 14:40:35;;;;;;;1.63;0.60;;;17.40;61.80;;;;;;5239321;28;20242;-66
2022/05/01 14:43:29;;;;;;;1.10;0.90;;;17.40;62.00;;;;;;5242140;28;20212;-67
2022/05/01 14:46:24;;;;;;;2.72;0.82;;;17.40;61.90;;;;;;5245721;28;20415;-66
2022/05/01 14:49:35;;;;;;;1.53;0.60;;;17.50;61.10;;;;;;5245080;28;20220;-66
2022/05/01 14:52:31;;;;;;;2.57;0.87;;;17.50;61.80;;;;;;5240440;28;20662;-66
2022/05/01 14:55:26;;;;;;;0.60;0.60;;;17.50;62.00;;;;;;5244453;28;20737;-67
2022/05/01 15:07:53;;;;;;;0.80;0.70;;;17.50;62.30;;;;;;5246542;28;20302;-66
2022/05/01 15:10:47;;;;;;;0.97;0.70;;;17.50;62.30;;;;;;5246059;28;20200;-66
2022/05/01 15:13:39;;;;;;;0.90;0.50;;;17.50;62.40;;;;;;5246243;28;20217;-66
2022/05/01 15:16:38;;;;;;;2.20;0.67;;;17.50;62.40;;;;;;5241284;28;20196;-66
2022/05/01 15:19:37;;;;;;;1.27;0.60;;;17.40;62.20;;;;;;5238975;28;20195;-65
2022/05/01 15:22:40;;;;;;;0.80;0.80;;;17.50;62.30;;;;;;5244626;28;20195;-66
2022/05/01 15:25:38;;;;;;;0.63;0.63;;;17.50;62.30;;;;;;5244519;28;20704;-66
2022/05/01 15:28:35;;;;;;;0.57;0.57;;;17.50;62.30;;;;;;5244941;28;20255;-66
2022/05/01 15:31:29;;;;;;;0.70;0.70;;;17.50;62.40;;;;;;5244397;28;20188;-66
2022/05/01 15:34:23;;;;;;;1.40;0.70;;;17.50;62.40;;;;;;5245685;28;20216;-66
2022/05/01 15:37:18;;;;;;;1.03;0.83;;;17.50;62.40;;;;;;5243950;28;20193;-65
2022/05/01 15:40:13;;;;;;;1.60;0.77;;;17.50;62.40;;;;;;5244364;28;20271;-66
2022/05/01 15:43:06;;;;;;;0.80;0.80;;;17.50;62.40;;;;;;5243750;28;20230;-66
2022/05/01 15:46:02;;;;;;;0.63;0.60;;;17.50;62.40;;;;;;5243715;28;20249;-67
2022/05/01 15:55:18;;;;;;;1.33;1.07;;;17.50;62.30;;;;;;5245723;28;20593;-66
2022/05/01 15:58:13;;;;;;;1.00;0.70;;;17.50;62.30;;;;;;5244095;28;20196;-68
2022/05/01 16:01:07;;;;;;;2.53;1.02;;;17.40;62.20;;;;;;5244059;28;20556;-67
2022/05/01 16:04:00;;;;;;;2.20;0.80;;;17.50;61.40;;;;;;5245848;28;20700;-67
2022/05/01 16:09:32;;;;;;;1.47;0.83;;;17.50;61.90;;;;;;5323621;22;20312;-61
2022/05/01 16:12:32;;;;;;;1.03;0.60;;;17.50;62.00;;;;;;5314314;27;20277;-62
2022/05/01 16:15:31;;;;;;;1.27;0.90;;;17.50;62.10;;;;;;5329168;27;20572;-62
2022/05/01 16:18:37;;;;;;;2.40;0.80;;;17.50;62.10;;;;;;5319242;27;20215;-61