Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:16;;;;;;;;;0.50;0.00;;;;;4.62;71.55;100260.84;5014449;28;46185;-78
2021/12/11 00:03:44;;;;;;;;;0.00;0.00;;;;;4.62;71.55;100265.22;5012967;28;45431;-77
2021/12/11 00:06:21;;;;;;;;;3.75;1.00;;;;;4.56;71.40;100253.00;5014021;28;45370;-78
2021/12/11 00:08:50;;;;;;;;;0.75;0.00;;;;;4.59;71.64;100263.47;5013507;28;45452;-78
2021/12/11 00:11:23;;;;;;;;;1.25;1.25;;;;;4.60;71.46;100270.47;5013013;28;46326;-76
2021/12/11 00:13:54;;;;;;;;;0.00;0.00;;;;;4.60;71.32;100280.03;5014136;28;45415;-77
2021/12/11 00:16:22;;;;;;;;;3.50;1.00;;;;;4.58;71.78;100281.78;5013263;28;45273;-78
2021/12/11 00:18:53;;;;;;;;;0.25;0.25;;;;;4.57;71.66;100287.91;5013881;28;45458;-77
2021/12/11 00:21:21;;;;;;;;;6.00;3.75;;;;;4.53;71.69;100284.41;5014236;28;45325;-78
2021/12/11 00:24:11;;;;;;;;;2.50;1.00;;;;;4.55;71.88;100292.28;4995131;28;45675;-77
2021/12/11 00:26:43;;;;;;;;;2.00;2.00;;;;;4.53;72.04;100299.25;5012324;28;45499;-77
2021/12/11 00:29:10;;;;;;;;;0.25;0.25;;;;;4.55;71.98;100305.34;5014601;28;45396;-76
2021/12/11 00:31:43;;;;;;;;;0.75;0.00;;;;;4.55;71.81;100305.34;5013686;28;46164;-76
2021/12/11 00:34:14;;;;;;;;;0.25;0.25;;;;;4.54;71.87;100306.22;5013535;28;45340;-76
2021/12/11 00:36:40;;;;;;;;;2.50;0.25;;;;;4.50;71.91;100313.22;5013778;28;45462;-77
2021/12/11 00:39:13;;;;;;;;;3.00;1.00;;;;;4.50;71.98;100309.72;5013602;28;45294;-77
2021/12/11 00:41:40;;;;;;;;;0.00;0.00;;;;;4.44;72.15;100321.91;4996302;28;47033;-77
2021/12/11 00:44:06;;;;;;;;;2.50;1.00;;;;;4.47;72.24;100325.44;5013357;28;45368;-77
2021/12/11 00:46:33;;;;;;;;;1.75;0.00;;;;;4.44;72.06;100340.25;5012539;28;45443;-77
2021/12/11 00:49:14;;;;;;;;;1.00;1.00;;;;;4.41;72.29;100340.25;5014207;28;45419;-78
2021/12/11 00:51:40;;;;;;;;;0.00;0.00;;;;;4.27;72.58;100331.50;5013643;28;46348;-77
2021/12/11 00:54:06;;;;;;;;;1.00;1.00;;;;;4.35;72.71;100355.06;5013512;28;45475;-77
2021/12/11 00:56:38;;;;;;;;;1.00;1.00;;;;;4.32;72.35;100350.69;5017289;28;45429;-77
2021/12/11 00:59:13;;;;;;;;;3.00;3.00;;;;;4.30;72.20;100352.44;4999302;28;45437;-76
2021/12/11 01:01:50;;;;;;;;;1.00;0.25;;;;;4.23;72.63;100359.38;5011035;28;45502;-76
2021/12/11 01:04:29;;;;;;;;;2.00;2.00;;;;;4.25;72.98;100368.13;5016559;28;45548;-77
2021/12/11 01:07:01;;;;;;;;;2.00;2.00;;;;;4.21;73.14;100362.91;5016979;28;45384;-77
2021/12/11 01:09:31;;;;;;;;;0.75;0.75;;;;;4.21;72.78;100376.84;5016624;28;45583;-77
2021/12/11 01:12:05;;;;;;;;;3.75;2.50;;;;;4.18;73.27;100382.06;5016717;28;46800;-77
2021/12/11 01:14:41;;;;;;;;;2.00;0.00;;;;;4.17;72.99;100387.28;5016089;28;45459;-77
2021/12/11 01:17:13;;;;;;;;;0.50;0.00;;;;;4.15;73.54;100392.53;5016652;28;45472;-77
2021/12/11 01:19:44;;;;;;;;;0.00;0.00;;;;;4.11;73.49;100384.66;5016800;28;45516;-75
2021/12/11 01:22:31;;;;;;;;;1.00;1.00;;;;;4.12;73.05;100402.09;4999450;28;45464;-75
2021/12/11 01:25:09;;;;;;;;;0.25;0.25;;;;;4.11;73.65;100405.59;5015530;28;45391;-77
2021/12/11 01:27:38;;;;;;;;;2.50;1.00;;;;;4.08;73.51;100409.94;5027053;28;45390;-76
2021/12/11 01:30:07;;;;;;;;;2.00;2.00;;;;;4.07;74.08;100413.41;5036849;28;45337;-77
2021/12/11 01:32:35;;;;;;;;;3.00;0.75;;;;;4.07;73.87;100417.78;5012656;28;46999;-76
2021/12/11 01:35:03;;;;;;;;;3.00;1.00;;;;;4.03;74.25;100409.03;5015891;28;45477;-77
2021/12/11 01:37:29;;;;;;;;;1.00;0.25;;;;;4.02;73.80;100417.75;5015581;28;45440;-76
2021/12/11 01:39:54;;;;;;;;;1.50;1.50;;;;;4.00;73.55;100434.31;4999383;28;45519;-77
2021/12/11 01:42:33;;;;;;;;;4.50;3.50;;;;;3.97;74.36;100429.94;5016495;28;45424;-77
2021/12/11 01:45:01;;;;;;;;;1.50;1.50;;;;;3.98;74.21;100431.69;5017166;28;45532;-77
2021/12/11 01:47:31;;;;;;;;;0.00;0.00;;;;;3.98;73.75;100447.38;5019816;28;45391;-77
2021/12/11 01:50:12;;;;;;;;;1.00;0.00;;;;;3.96;74.13;100443.88;5016351;28;45376;-77
2021/12/11 01:52:44;;;;;;;;;4.00;2.00;;;;;3.95;73.97;100450.00;4997836;28;45551;-76
2021/12/11 01:55:26;;;;;;;;;1.00;1.00;;;;;3.94;74.20;100453.47;5015181;28;45448;-76
2021/12/11 01:57:53;;;;;;;;;1.00;1.00;;;;;3.91;74.14;100456.06;5015928;28;45433;-77
2021/12/11 02:00:41;;;;;;;;;0.00;0.00;;;;;3.94;74.25;100450.84;5016157;28;45638;-77
2021/12/11 02:03:11;;;;;;;;;3.00;0.25;;;;;3.92;74.37;100458.69;5015637;28;45396;-78
2021/12/11 02:05:38;;;;;;;;;1.50;1.00;;;;;3.93;74.73;100464.78;5015311;28;45309;-76
2021/12/11 02:08:10;;;;;;;;;1.75;0.25;;;;;3.90;74.69;100470.88;5015259;28;45531;-76
2021/12/11 02:10:40;;;;;;;;;2.50;0.50;;;;;3.90;74.30;100470.00;5016201;28;45547;-77
2021/12/11 02:13:10;;;;;;;;;1.50;1.50;;;;;3.87;74.67;100475.19;5014087;28;46218;-76
2021/12/11 02:15:46;;;;;;;;;1.00;0.50;;;;;3.86;74.92;100483.94;5015632;28;45345;-76
2021/12/11 02:18:17;;;;;;;;;0.75;0.75;;;;;3.85;74.68;100479.56;5016822;28;45336;-76
2021/12/11 02:20:53;;;;;;;;;4.00;1.00;;;;;3.85;74.48;100482.19;5015039;28;45408;-77
2021/12/11 02:23:18;;;;;;;;;4.50;1.00;;;;;3.84;75.03;100493.50;5015073;28;45321;-77
2021/12/11 02:25:49;;;;;;;;;3.25;0.00;;;;;3.83;75.22;100495.25;5015005;28;45425;-77
2021/12/11 02:28:39;;;;;;;;;3.00;1.00;;;;;3.82;74.67;100503.06;5030757;28;45530;-76
2021/12/11 02:31:28;;;;;;;;;6.25;0.00;;;;;3.80;74.57;100505.69;5016241;28;45264;-76
2021/12/11 02:34:09;;;;;;;;;1.00;1.00;;;;;3.80;75.16;100504.81;5016073;28;45949;-77
2021/12/11 02:36:44;;;;;;;;;0.00;0.00;;;;;3.79;75.12;100503.06;5016509;28;45327;-76
2021/12/11 02:39:24;;;;;;;;;0.00;0.00;;;;;3.79;75.71;100500.44;5014815;28;45349;-76
2021/12/11 02:41:52;;;;;;;;;0.00;0.00;;;;;3.78;75.56;100499.59;5014677;28;45391;-77
2021/12/11 02:44:31;;;;;;;;;2.00;2.00;;;;;3.77;75.45;100500.44;5015668;28;45350;-76
2021/12/11 02:47:15;;;;;;;;;3.25;2.00;;;;;3.76;75.22;100503.91;5014706;28;45390;-76
2021/12/11 02:50:09;;;;;;;;;3.25;1.75;;;;;3.74;75.30;100506.50;5014941;28;45395;-77
2021/12/11 02:52:37;;;;;;;;;0.00;0.00;;;;;3.73;75.66;100507.41;5015392;28;45427;-77
2021/12/11 02:55:11;;;;;;;;;0.25;0.25;;;;;3.74;75.60;100510.88;5015539;28;46171;-76
2021/12/11 02:57:42;;;;;;;;;6.00;1.00;;;;;3.73;75.57;100517.84;5014256;28;45645;-76
2021/12/11 03:00:28;;;;;;;;;6.00;1.00;;;;;3.74;75.72;100522.19;5015744;28;45571;-76
2021/12/11 03:03:03;;;;;;;;;2.00;1.50;;;;;3.73;75.36;100527.41;5013442;28;46443;-77
2021/12/11 03:05:41;;;;;;;;;2.25;2.00;;;;;3.71;75.34;100527.41;4994837;28;45559;-76
2021/12/11 03:08:10;;;;;;;;;6.25;3.00;;;;;3.72;75.25;100528.31;4983717;28;45506;-76
2021/12/11 03:10:38;;;;;;;;;0.50;0.50;;;;;3.73;75.75;100544.00;5015094;28;45456;-76
2021/12/11 03:13:04;;;;;;;;;2.00;2.00;;;;;3.71;75.48;100550.94;5015784;28;45303;-76
2021/12/11 03:15:30;;;;;;;;;1.00;1.00;;;;;3.71;75.43;100548.31;5015567;28;45367;-76
2021/12/11 03:17:56;;;;;;;;;0.25;0.25;;;;;3.70;75.31;100551.78;5014963;28;45626;-77
2021/12/11 03:20:23;;;;;;;;;0.00;0.00;;;;;3.72;76.05;100555.31;5015624;28;45277;-76
2021/12/11 03:22:49;;;;;;;;;0.75;0.75;;;;;3.72;75.81;100557.06;5014753;28;45510;-75
2021/12/11 03:25:19;;;;;;;;;0.00;0.00;;;;;3.74;75.89;100566.63;5014235;28;45477;-75
2021/12/11 03:27:46;;;;;;;;;0.50;0.00;;;;;3.74;75.98;100578.84;5014433;28;45532;-75
2021/12/11 03:30:20;;;;;;;;;0.75;0.00;;;;;3.74;76.21;100587.56;5014497;28;45325;-76
2021/12/11 03:32:46;;;;;;;;;0.75;0.75;;;;;3.71;75.48;100584.91;5015234;28;45361;-77
2021/12/11 03:35:12;;;;;;;;;2.25;0.00;;;;;3.70;75.79;100583.16;5015103;28;45499;-76
2021/12/11 03:37:37;;;;;;;;;3.00;2.50;;;;;3.76;75.66;100595.41;5014245;28;45458;-76
2021/12/11 03:40:05;;;;;;;;;0.00;0.00;;;;;3.77;76.04;100597.19;5015733;28;45557;-76
2021/12/11 03:42:35;;;;;;;;;0.00;0.00;;;;;3.76;75.71;100603.25;5021602;28;45466;-76
2021/12/11 03:45:05;;;;;;;;;0.75;0.00;;;;;3.77;76.07;100598.94;5016092;28;45496;-76
2021/12/11 03:47:36;;;;;;;;;0.00;0.00;;;;;3.77;76.51;100605.03;5013351;28;45536;-75
2021/12/11 03:50:07;;;;;;;;;1.00;1.00;;;;;3.80;76.11;100612.88;5014391;28;45354;-76
2021/12/11 03:52:33;;;;;;;;;0.00;0.00;;;;;3.82;75.72;100615.53;5014018;28;45508;-77
2021/12/11 03:54:58;;;;;;;;;0.50;0.25;;;;;3.76;75.56;100612.84;5013678;28;46162;-77
2021/12/11 03:57:29;;;;;;;;;2.25;0.50;;;;;3.80;75.92;100620.72;5013768;28;45456;-75
2021/12/11 03:59:56;;;;;;;;;0.75;0.00;;;;;3.81;76.05;100619.88;4995038;28;45333;-77
2021/12/11 04:02:30;;;;;;;;;1.00;0.00;;;;;3.80;76.03;100622.47;4994038;28;45334;-77
2021/12/11 04:04:59;;;;;;;;;0.00;0.00;;;;;3.80;75.75;100622.47;4994696;28;47264;-77
2021/12/11 04:07:35;;;;;;;;;0.00;0.00;;;;;3.81;75.84;100626.81;4995304;28;45480;-76
2021/12/11 04:10:02;;;;;;;;;3.00;1.00;;;;;3.78;75.98;100625.09;5014840;28;45401;-76
2021/12/11 04:12:28;;;;;;;;;0.00;0.00;;;;;3.78;76.24;100635.53;5014098;28;45384;-74
2021/12/11 04:14:54;;;;;;;;;0.50;0.50;;;;;3.78;75.93;100632.03;4996373;28;47138;-76
2021/12/11 04:17:25;;;;;;;;;0.50;0.00;;;;;3.77;76.15;100635.53;5013445;28;45352;-76
2021/12/11 04:19:55;;;;;;;;;0.00;0.00;;;;;3.74;76.37;100625.91;4994431;28;45578;-76
2021/12/11 04:22:21;;;;;;;;;1.00;1.00;;;;;3.74;75.90;100639.84;4994360;28;45568;-75
2021/12/11 04:24:47;;;;;;;;;0.00;0.00;;;;;3.66;76.32;100636.31;4994220;28;46156;-75
2021/12/11 04:27:17;;;;;;;;;0.50;0.00;;;;;3.72;76.54;100638.97;5008625;28;45395;-76
2021/12/11 04:29:44;;;;;;;;;0.50;0.50;;;;;3.71;76.48;100645.06;5015703;28;45397;-76
2021/12/11 04:32:10;;;;;;;;;0.00;0.00;;;;;3.70;76.67;100645.03;5016107;28;45471;-77
2021/12/11 04:34:36;;;;;;;;;1.00;1.00;;;;;3.69;76.69;100646.78;5017633;28;46156;-77
2021/12/11 04:37:18;;;;;;;;;0.00;0.00;;;;;3.68;76.62;100657.22;5018681;28;45450;-77
2021/12/11 04:39:51;;;;;;;;;0.00;0.00;;;;;3.69;76.74;100657.25;5017581;28;45461;-77
2021/12/11 04:42:39;;;;;;;;;1.00;1.00;;;;;3.68;76.37;100658.09;5016749;28;45413;-76
2021/12/11 04:45:10;;;;;;;;;0.00;0.00;;;;;3.66;76.64;100670.28;5017181;28;46204;-75
2021/12/11 04:47:45;;;;;;;;;0.00;0.00;;;;;3.68;76.38;100667.69;5016898;28;45414;-77
2021/12/11 04:50:21;;;;;;;;;0.00;0.00;;;;;3.66;76.37;100675.53;5017306;28;45395;-76
2021/12/11 04:52:55;;;;;;;;;1.00;1.00;;;;;3.66;76.50;100675.53;5000427;28;45491;-76
2021/12/11 05:04:11;;;;;;;;;0.00;0.00;;;;;3.67;76.90;100686.84;4963758;28;45417;-75
2021/12/11 05:07:03;;;;;;;;;0.00;0.00;;;;;3.64;76.40;100679.84;4956381;28;46040;-77
2021/12/11 05:09:33;;;;;;;;;2.50;1.00;;;;;3.65;76.82;100673.75;4965941;28;45463;-77
2021/12/11 05:12:17;;;;;;;;;0.00;0.00;;;;;3.62;76.97;100670.25;4976179;28;45487;-77
2021/12/11 05:14:45;;;;;;;;;0.00;0.00;;;;;3.64;76.74;100681.59;4975374;28;45488;-77
2021/12/11 05:17:11;;;;;;;;;3.00;0.75;;;;;3.62;76.44;100689.41;4974494;28;48005;-76
2021/12/11 05:19:38;;;;;;;;;0.50;0.00;;;;;3.61;76.63;100681.56;4959436;28;45479;-77
2021/12/11 05:22:05;;;;;;;;;0.75;0.75;;;;;3.56;77.28;100681.50;4975483;28;45536;-76
2021/12/11 05:24:32;;;;;;;;;4.00;1.50;;;;;3.58;76.68;100687.63;4958330;28;45564;-77
2021/12/11 05:26:58;;;;;;;;;0.00;0.00;;;;;3.57;76.86;100696.34;4956344;28;46119;-77
2021/12/11 05:29:23;;;;;;;;;0.00;0.00;;;;;3.56;77.68;100700.66;4986740;28;45357;-77
2021/12/11 05:31:49;;;;;;;;;0.00;0.00;;;;;3.56;77.40;100707.66;5016947;28;45555;-77
2021/12/11 05:34:14;;;;;;;;;0.25;0.00;;;;;3.55;77.04;100713.72;5016261;28;45463;-77
2021/12/11 05:36:41;;;;;;;;;3.00;0.50;;;;;3.56;77.60;100720.72;5017478;28;45646;-76
2021/12/11 05:39:10;;;;;;;;;0.00;0.00;;;;;3.55;77.61;100717.25;5021107;28;45326;-77
2021/12/11 05:41:38;;;;;;;;;0.00;0.00;;;;;3.55;77.58;100734.63;5017362;28;45367;-78
2021/12/11 05:44:05;;;;;;;;;0.00;0.00;;;;;3.52;77.55;100729.38;4998677;28;45530;-76
2021/12/11 05:46:30;;;;;;;;;0.25;0.25;;;;;3.51;77.05;100728.50;5015862;28;45410;-76
2021/12/11 05:48:56;;;;;;;;;0.00;0.00;;;;;3.52;77.75;100745.06;5017142;28;45372;-77
2021/12/11 05:51:23;;;;;;;;;0.75;0.00;;;;;3.50;77.56;100750.25;5016073;28;45512;-77
2021/12/11 05:53:53;;;;;;;;;3.00;0.00;;;;;3.49;77.71;100755.47;5015799;28;45439;-77
2021/12/11 05:56:21;;;;;;;;;0.00;0.00;;;;;3.47;77.02;100767.66;5016416;28;46136;-77
2021/12/11 06:01:18;;;;;;;;;0.00;0.00;;;;;3.42;76.87;100775.44;5015426;28;45470;-77
2021/12/11 06:03:44;;;;;;;;;3.00;0.25;;;;;3.40;77.33;100787.59;5015352;28;45456;-78
2021/12/11 06:06:10;;;;;;;;;1.50;1.50;;;;;3.38;76.99;100784.97;5015612;28;45425;-76
2021/12/11 06:08:35;;;;;;;;;2.50;1.00;;;;;3.36;76.77;100789.31;5015796;28;45420;-76
2021/12/11 06:11:02;;;;;;;;;0.75;0.00;;;;;3.35;76.90;100803.22;5016718;28;45359;-76
2021/12/11 06:13:29;;;;;;;;;0.50;0.50;;;;;3.33;77.16;100801.47;5015749;28;45545;-78
2021/12/11 06:15:55;;;;;;;;;1.00;1.00;;;;;3.30;77.24;100804.03;5015586;28;45544;-77
2021/12/11 06:18:21;;;;;;;;;0.00;0.00;;;;;3.26;77.23;100800.47;5016104;28;45555;-76
2021/12/11 06:20:48;;;;;;;;;0.00;0.00;;;;;3.25;77.40;100798.75;5015773;28;45511;-77
2021/12/11 06:23:17;;;;;;;;;3.00;0.25;;;;;3.22;77.08;100798.72;5015160;28;45619;-78
2021/12/11 06:25:42;;;;;;;;;0.00;0.00;;;;;3.11;77.35;100795.06;5017428;28;45394;-77
2021/12/11 06:28:08;;;;;;;;;3.75;2.50;;;;;3.18;77.36;100810.84;5016312;28;45345;-75
2021/12/11 06:30:34;;;;;;;;;4.00;0.50;;;;;3.17;77.57;100811.72;5015485;28;45467;-77
2021/12/11 06:33:02;;;;;;;;;3.50;1.50;;;;;3.14;77.42;100808.16;5016157;28;45419;-77
2021/12/11 06:35:35;;;;;;;;;0.00;0.00;;;;;3.13;77.96;100816.88;5014841;28;45396;-77
2021/12/11 06:38:04;;;;;;;;;1.00;1.00;;;;;3.07;77.49;100811.53;5015020;28;45416;-76
2021/12/11 06:40:30;;;;;;;;;5.00;3.00;;;;;3.08;78.02;100819.38;5016425;28;45615;-77
2021/12/11 06:42:56;;;;;;;;;1.00;1.00;;;;;3.07;77.73;100821.97;5017183;28;45305;-78
2021/12/11 06:45:24;;;;;;;;;0.75;0.75;;;;;3.04;78.30;100825.44;5015440;28;46479;-78
2021/12/11 06:47:49;;;;;;;;;0.00;0.00;;;;;3.03;78.46;100834.13;5015071;28;45416;-78
2021/12/11 06:50:15;;;;;;;;;3.00;0.75;;;;;3.03;78.64;100834.13;5015132;28;45456;-78
2021/12/11 06:53:08;;;;;;;;;3.00;0.75;;;;;2.99;77.94;100851.50;5013537;28;45542;-77
2021/12/11 06:55:34;;;;;;;;;3.00;3.00;;;;;2.98;78.09;100862.78;5014818;28;46202;-77
2021/12/11 06:57:59;;;;;;;;;3.75;1.00;;;;;2.98;77.97;100867.13;4998128;28;45412;-78
2021/12/11 07:00:26;;;;;;;;;6.00;4.00;;;;;2.95;78.82;100865.34;5014948;28;45516;-77
2021/12/11 07:02:52;;;;;;;;;0.00;0.00;;;;;2.95;78.54;100867.97;5014218;28;45474;-77
2021/12/11 07:05:18;;;;;;;;;3.25;0.75;;;;;2.89;78.94;100857.41;5015370;28;46106;-77
2021/12/11 07:07:43;;;;;;;;;0.00;0.00;;;;;2.95;78.64;100883.63;4997806;28;45463;-77
2021/12/11 07:10:12;;;;;;;;;0.00;0.00;;;;;2.94;78.79;100887.09;5015365;28;45336;-76
2021/12/11 07:12:38;;;;;;;;;1.00;1.00;;;;;2.94;78.51;100881.88;5009462;28;45348;-76
2021/12/11 07:15:07;;;;;;;;;1.00;1.00;;;;;2.93;79.37;100895.78;4997746;28;47016;-77
2021/12/11 07:17:34;;;;;;;;;4.50;2.50;;;;;2.94;79.00;100896.66;5014157;28;45567;-77
2021/12/11 07:20:00;;;;;;;;;1.00;1.00;;;;;2.94;79.32;100902.75;4997896;28;45377;-77
2021/12/11 07:22:26;;;;;;;;;2.00;2.00;;;;;2.92;79.26;100904.47;5014490;28;45388;-77
2021/12/11 07:25:00;;;;;;;;;3.25;3.25;;;;;2.93;79.50;100916.69;5014631;28;46192;-76
2021/12/11 07:27:25;;;;;;;;;3.00;3.00;;;;;2.94;78.76;100913.19;5024216;28;45402;-77
2021/12/11 07:29:50;;;;;;;;;2.75;1.00;;;;;2.95;79.36;100917.56;5016995;28;45364;-77
2021/12/11 07:32:16;;;;;;;;;2.00;2.00;;;;;2.96;78.89;100921.97;5034199;28;45352;-77
2021/12/11 07:34:51;;;;;;;;;2.75;0.75;;;;;3.00;78.75;100922.88;5000145;28;45419;-77
2021/12/11 07:37:19;;;;;;;;;0.50;0.50;;;;;2.97;79.53;100918.47;5030723;28;45412;-76
2021/12/11 07:39:44;;;;;;;;;1.00;1.00;;;;;2.97;79.54;100908.03;5014074;28;45416;-77
2021/12/11 07:42:10;;;;;;;;;2.00;2.00;;;;;2.99;79.15;100922.00;4997360;28;45592;-75
2021/12/11 07:44:36;;;;;;;;;0.50;0.50;;;;;3.05;78.86;100936.00;4999298;28;46455;-77
2021/12/11 07:47:02;;;;;;;;;3.75;3.00;;;;;3.05;78.29;100947.31;5015948;28;45475;-77
2021/12/11 07:49:30;;;;;;;;;5.00;0.75;;;;;3.09;78.77;100956.13;5014656;28;45486;-76
2021/12/11 07:51:55;;;;;;;;;3.00;1.00;;;;;3.13;78.68;100952.72;5016331;28;45504;-78
2021/12/11 07:54:21;;;;;;;;;5.75;3.50;;;;;3.16;79.03;100957.97;5015629;28;45610;-76
2021/12/11 07:56:47;;;;;;;;;3.75;1.50;;;;;3.24;78.92;100966.81;4995922;28;45408;-76
2021/12/11 07:59:14;;;;;;;;;1.00;1.00;;;;;3.31;78.65;100967.78;5014798;28;45392;-77
2021/12/11 08:01:44;;;;;;;;;3.75;2.50;;;;;3.36;77.94;100964.38;5013480;28;45607;-76
2021/12/11 08:04:09;;;;;;;;;0.00;0.00;;;;;3.40;77.44;100956.59;5013123;28;46146;-76
2021/12/11 08:06:37;;;;;;;;;2.50;2.50;;;;;3.54;77.67;100968.16;5014500;28;45465;-77
2021/12/11 08:09:06;;;;;;;;;2.00;2.00;;;;;3.63;77.60;100970.91;5014452;28;46043;-75
2021/12/11 08:11:32;;;;;;;;;3.50;0.50;;;;;3.73;77.04;100990.22;5014145;28;45687;-77
2021/12/11 08:14:00;;;;;;;;;1.00;0.00;;;;;3.79;77.19;100986.81;5014546;28;46296;-77
2021/12/11 08:16:33;;;;;;;;;0.50;0.00;;;;;3.88;76.45;100994.78;5015708;28;45371;-76
2021/12/11 08:19:00;;;;;;;;;1.00;1.00;;;;;3.92;76.87;101001.81;5014278;28;45422;-76
2021/12/11 08:21:25;;;;;;;;;0.00;0.00;;;;;3.98;75.80;101004.53;5014701;28;45311;-75
2021/12/11 08:23:54;;;;;;;;;4.25;2.50;;;;;4.05;75.94;100995.91;5021853;28;46008;-76
2021/12/11 08:26:22;;;;;;;;;0.75;0.00;;;;;4.14;75.35;101008.22;5016178;28;45723;-77
2021/12/11 08:28:51;;;;;;;;;1.00;1.00;;;;;4.22;75.35;101003.06;4995960;28;45423;-75
2021/12/11 08:31:20;;;;;;;;;4.50;3.25;;;;;4.17;75.04;100992.56;5016207;28;45571;-84
2021/12/11 08:33:53;;;;;;;;;1.25;1.25;;;;;4.34;74.42;101013.72;4996851;28;48449;-85
2021/12/11 08:36:20;;;;;;;;;2.00;1.00;;;;;4.40;74.27;101015.53;4995170;28;45345;-77
2021/12/11 08:38:46;;;;;;;;;1.00;1.00;;;;;4.47;74.19;101012.13;5005565;28;45396;-77
2021/12/11 08:41:13;;;;;;;;;3.75;3.75;;;;;4.61;74.03;101014.91;5014258;28;45463;-77
2021/12/11 08:43:40;;;;;;;;;3.00;0.25;;;;;4.73;73.72;101001.06;5014131;28;45768;-77
2021/12/11 08:46:11;;;;;;;;;3.50;2.00;;;;;4.91;72.60;101009.13;5014520;28;45498;-76
2021/12/11 08:48:41;;;;;;;;;3.00;1.00;;;;;4.97;72.42;100997.81;5013623;28;45437;-76
2021/12/11 08:51:15;;;;;;;;;1.50;1.50;;;;;5.20;71.86;101015.50;5005611;28;45534;-76
2021/12/11 08:53:42;;;;;;;;;1.00;0.00;;;;;5.32;71.30;101005.13;5000973;28;46055;-77
2021/12/11 08:56:10;;;;;;;;;3.75;0.75;;;;;5.58;70.79;101015.81;5013158;28;45333;-76
2021/12/11 08:58:37;;;;;;;;;3.00;3.00;;;;;6.20;69.82;101026.75;5012107;28;45554;-76
2021/12/11 09:01:33;;;;;;;;;1.00;0.00;;;;;7.16;67.25;101030.53;5010873;28;45586;-77
2021/12/11 09:04:17;;;;;;;;;6.50;1.00;;;;;7.93;64.03;101025.25;5011479;28;45504;-76
2021/12/11 09:06:53;;;;;;;;;6.00;3.00;;;;;8.47;62.17;101016.34;5012553;28;45451;-76
2021/12/11 09:09:27;;;;;;;;;1.50;1.50;;;;;8.89;61.02;101025.78;4990752;28;45495;-77
2021/12/11 09:11:58;;;;;;;;;4.00;1.00;;;;;9.48;59.02;101025.38;5012283;28;45450;-77
2021/12/11 09:14:30;;;;;;;;;2.50;2.50;;;;;10.05;57.36;101035.44;5012045;28;46186;-77
2021/12/11 09:17:05;;;;;;;;;3.00;2.50;;;;;10.40;55.91;101028.91;5006651;28;45345;-77
2021/12/11 09:19:43;;;;;;;;;3.00;3.00;;;;;10.77;54.61;101046.94;5015636;28;45454;-76
2021/12/11 09:22:21;;;;;;;;;3.00;1.00;;;;;10.88;53.68;101040.63;4997804;28;45795;-77
2021/12/11 09:25:06;;;;;;;;;1.50;1.00;;;;;10.97;52.75;101049.28;5015737;28;46135;-76
2021/12/11 09:27:40;;;;;;;;;4.00;0.25;;;;;10.50;53.85;101066.66;5018679;28;45491;-78
2021/12/11 09:30:15;;;;;;;;;4.75;2.00;;;;;10.08;54.63;101072.38;4997498;28;45432;-77
2021/12/11 09:32:46;;;;;;;;;1.00;1.00;;;;;9.71;55.38;101080.63;5016496;28;45456;-77
2021/12/11 09:35:17;;;;;;;;;1.00;0.50;;;;;9.37;56.52;101091.44;5015343;28;45387;-78
2021/12/11 09:37:46;;;;;;;;;2.75;1.25;;;;;9.12;57.08;101089.84;5016081;28;45420;-76
2021/12/11 09:40:21;;;;;;;;;0.75;0.75;;;;;8.81;57.91;101093.50;5014977;28;45707;-76
2021/12/11 09:42:46;;;;;;;;;1.00;1.00;;;;;8.62;58.14;101097.97;5015462;28;45494;-78
2021/12/11 09:45:17;;;;;;;;;2.75;1.75;;;;;8.43;58.54;101107.66;5013669;28;58709;-76
2021/12/11 09:47:51;;;;;;;;;1.75;1.75;;;;;8.33;59.46;101104.16;5016148;28;45391;-77
2021/12/11 09:50:30;;;;;;;;;1.00;1.00;;;;;8.32;59.19;101096.25;5014301;28;45395;-77
2021/12/11 09:52:56;;;;;;;;;1.00;1.00;;;;;8.20;59.54;101091.94;5010320;28;45424;-77
2021/12/11 09:55:30;;;;;;;;;1.75;0.25;;;;;8.18;59.44;101099.81;5014873;28;45402;-76
2021/12/11 09:58:00;;;;;;;;;2.00;2.00;;;;;8.14;60.37;101107.75;5015066;28;45431;-76
2021/12/11 10:01:04;;;;;;;;;3.00;3.00;;;;;8.15;60.81;101113.00;5013596;28;45404;-77
2021/12/11 10:03:33;;;;;;;;;2.50;2.50;;;;;8.11;60.70;101118.28;5014675;28;45629;-77
2021/12/11 10:06:14;;;;;;;;;1.50;1.50;;;;;8.08;59.76;101127.03;5015102;28;46177;-77
2021/12/11 10:08:45;;;;;;;;;5.75;2.00;;;;;8.04;60.63;101127.03;5008833;28;45434;-77
2021/12/11 10:11:25;;;;;;;;;1.00;1.00;;;;;8.04;60.54;101127.03;5015113;28;45421;-76
2021/12/11 10:14:00;;;;;;;;;2.50;2.50;;;;;8.04;60.99;101132.31;4997716;28;45576;-77
2021/12/11 10:16:33;;;;;;;;;1.50;1.25;;;;;7.96;60.37;101119.16;5015467;28;46046;-77
2021/12/11 10:18:59;;;;;;;;;6.00;3.00;;;;;8.09;60.80;101136.72;5015686;28;45649;-76
2021/12/11 10:21:33;;;;;;;;;1.00;1.00;;;;;8.12;61.12;101134.06;5015224;28;45587;-77
2021/12/11 10:24:01;;;;;;;;;3.75;2.50;;;;;8.06;61.00;101125.28;5013149;28;45610;-76
2021/12/11 10:26:27;;;;;;;;;3.25;2.50;;;;;8.11;61.32;101128.81;5013454;28;46467;-76
2021/12/11 10:28:58;;;;;;;;;6.50;3.50;;;;;8.14;60.52;101128.81;5013820;28;45459;-77
2021/12/11 10:31:34;;;;;;;;;5.75;4.00;;;;;8.23;60.64;101126.16;5014487;28;45497;-77
2021/12/11 10:34:02;;;;;;;;;4.00;4.00;;;;;8.21;61.13;101127.88;5014273;28;45486;-78
2021/12/11 10:36:35;;;;;;;;;2.50;2.50;;;;;8.24;60.79;101127.03;5011812;28;46152;-77
2021/12/11 10:39:04;;;;;;;;;3.00;3.00;;;;;8.28;61.28;101132.28;5013355;28;45540;-77
2021/12/11 10:41:30;;;;;;;;;3.00;1.00;;;;;8.26;60.58;101130.50;5013905;28;45406;-78
2021/12/11 10:44:18;;;;;;;;;3.00;3.00;;;;;8.33;60.59;101141.03;5014225;28;45388;-77
2021/12/11 10:46:50;;;;;;;;;4.50;3.00;;;;;8.39;60.50;101140.16;4964331;28;45486;-77
2021/12/11 10:49:17;;;;;;;;;6.25;3.50;;;;;8.43;60.42;101136.63;4956173;28;45439;-77
2021/12/11 10:52:26;;;;;;;;;1.50;1.50;;;;;8.52;60.53;101148.97;4963673;28;45547;-78
2021/12/11 10:54:54;;;;;;;;;4.00;4.00;;;;;8.66;60.02;101138.38;4910945;28;45589;-77
2021/12/11 10:57:23;;;;;;;;;6.25;3.00;;;;;8.73;59.44;101149.75;4909229;28;45510;-76
2021/12/11 10:59:53;;;;;;;;;2.00;2.00;;;;;8.87;59.53;101153.25;4906486;28;45405;-77
2021/12/11 11:02:26;;;;;;;;;5.50;3.75;;;;;9.33;58.57;101142.47;4907152;28;45765;-78
2021/12/11 11:04:58;;;;;;;;;6.50;4.25;;;;;10.30;56.18;101143.47;4897942;28;45538;-77
2021/12/11 11:07:26;;;;;;;;;2.00;1.00;;;;;11.04;54.96;101142.69;4903578;28;46175;-76
2021/12/11 11:09:54;;;;;;;;;2.50;2.00;;;;;11.79;52.95;101140.69;4902611;28;45474;-77
2021/12/11 11:12:24;;;;;;;;;6.00;3.50;;;;;12.64;50.41;101136.59;4911574;28;45395;-78
2021/12/11 11:14:52;;;;;;;;;4.50;2.00;;;;;13.33;49.25;101140.47;4905232;28;45567;-79
2021/12/11 11:17:21;;;;;;;;;7.00;5.00;;;;;13.58;47.95;101145.22;4911744;28;45593;-78
2021/12/11 11:19:49;;;;;;;;;6.25;3.00;;;;;13.52;47.36;101139.19;4906951;28;45470;-78
2021/12/11 11:22:20;;;;;;;;;4.50;2.50;;;;;13.06;47.99;101141.06;4905802;28;45552;-77
2021/12/11 11:24:49;;;;;;;;;6.50;2.00;;;;;12.67;48.40;101130.34;4932368;28;45490;-77
2021/12/11 11:27:15;;;;;;;;;6.75;5.00;;;;;12.46;49.27;101139.59;4924695;28;45553;-77
2021/12/11 11:29:42;;;;;;;;;2.00;1.75;;;;;12.52;49.50;101140.34;4948714;28;45512;-77
2021/12/11 11:32:12;;;;;;;;;7.50;1.50;;;;;12.54;49.11;101127.94;4996342;28;45420;-77
2021/12/11 11:34:41;;;;;;;;;4.75;1.75;;;;;12.47;49.07;101128.09;5014107;28;45520;-77
2021/12/11 11:37:16;;;;;;;;;6.25;4.75;;;;;12.15;49.48;101135.72;5005622;28;46249;-77
2021/12/11 11:39:43;;;;;;;;;0.25;0.25;;;;;11.83;50.33;101138.91;5012233;28;45499;-77
2021/12/11 11:42:16;;;;;;;;;4.00;1.50;;;;;11.44;51.38;101136.81;5013239;28;45506;-77
2021/12/11 11:44:45;;;;;;;;;5.25;1.00;;;;;11.25;52.15;101146.81;5013386;28;45536;-77
2021/12/11 11:47:13;;;;;;;;;1.25;1.25;;;;;10.95;52.73;101142.78;5005652;28;45347;-79
2021/12/11 11:49:40;;;;;;;;;7.25;3.00;;;;;10.77;53.18;101150.03;5014070;28;45460;-77
2021/12/11 11:52:11;;;;;;;;;2.50;1.00;;;;;10.61;53.29;101151.09;5013075;28;45462;-79
2021/12/11 11:54:42;;;;;;;;;4.75;2.00;;;;;10.51;54.03;101157.38;5005613;28;45542;-77
2021/12/11 11:57:23;;;;;;;;;4.00;1.50;;;;;10.42;54.55;101163.66;5013178;28;45519;-77
2021/12/11 11:59:53;;;;;;;;;10.00;8.00;;;;;10.37;54.73;101153.13;5012792;28;45418;-78