Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:44;;;;;;;;;;;;;;;6.05;100.00;99126.66;5007562;28;19926;-86
2023/11/11 00:03:12;;;;;;;;;;;;;;;6.04;100.00;99118.88;5009755;28;19937;-85
2023/11/11 00:05:40;;;;;;;;;;;;;;;6.04;100.00;99118.88;5005536;28;19926;-84
2023/11/11 00:08:09;;;;;;;;;;;;;;;6.05;100.00;99118.56;5007374;28;19937;-84
2023/11/11 00:10:37;;;;;;;;;;;;;;;6.06;100.00;99119.38;4990626;28;19922;-84
2023/11/11 00:13:05;;;;;;;;;;;;;;;6.02;100.00;99107.53;4988421;28;19921;-84
2023/11/11 00:15:38;;;;;;;;;;;;;;;6.00;100.00;99115.13;5009218;28;19921;-87
2023/11/11 00:18:07;;;;;;;;;;;;;;;6.03;100.00;99111.84;4989881;28;19922;-84
2023/11/11 00:20:41;;;;;;;;;;;;;;;6.05;100.00;99112.34;4992491;28;19921;-85
2023/11/11 00:23:11;;;;;;;;;;;;;;;6.00;100.00;99117.81;4993190;28;20397;-87
2023/11/11 00:25:46;;;;;;;;;;;;;;;6.02;100.00;99118.34;5004686;28;19921;-83
2023/11/11 00:28:16;;;;;;;;;;;;;;;6.02;100.00;99111.06;4990793;28;19921;-85
2023/11/11 00:30:45;;;;;;;;;;;;;;;6.05;100.00;99118.56;4995797;28;19929;-84
2023/11/11 00:33:14;;;;;;;;;;;;;;;6.03;100.00;99114.53;5009256;28;19997;-85
2023/11/11 00:35:47;;;;;;;;;;;;;;;6.05;100.00;99115.88;4987461;28;19928;-85
2023/11/11 00:38:16;;;;;;;;;;;;;;;6.02;100.00;99116.44;5006634;28;19922;-84
2023/11/11 00:40:44;;;;;;;;;;;;;;;6.06;100.00;99122.06;5007004;28;19929;-83
2023/11/11 00:43:13;;;;;;;;;;;;;;;6.01;100.00;99122.94;5009376;28;19945;-83
2023/11/11 00:45:46;;;;;;;;;;;;;;;6.05;100.00;99125.84;5012839;28;19928;-83
2023/11/11 00:48:14;;;;;;;;;;;;;;;6.01;100.00;99122.13;4987038;28;19922;-84
2023/11/11 00:50:42;;;;;;;;;;;;;;;5.99;100.00;99127.00;4993190;28;19929;-85
2023/11/11 00:53:16;;;;;;;;;;;;;;;5.98;100.00;99123.53;4986354;28;20314;-84
2023/11/11 00:55:44;;;;;;;;;;;;;;;6.03;100.00;99128.84;4993767;28;20410;-84
2023/11/11 00:58:19;;;;;;;;;;;;;;;6.02;100.00;99121.03;5007861;28;19922;-85
2023/11/11 01:00:47;;;;;;;;;;;;;;;6.05;100.00;99117.75;4992287;28;19928;-85
2023/11/11 01:03:14;;;;;;;;;;;;;;;6.04;100.00;99126.97;4993911;28;19933;-86
2023/11/11 01:05:42;;;;;;;;;;;;;;;6.01;100.00;99122.13;4993286;28;19933;-84
2023/11/11 01:08:11;;;;;;;;;;;;;;;5.95;100.00;99122.16;5002957;28;19922;-84
2023/11/11 01:10:40;;;;;;;;;;;;;;;5.97;100.00;99116.47;5008088;28;19929;-83
2023/11/11 01:13:09;;;;;;;;;;;;;;;6.00;100.00;99117.81;5008756;28;19933;-83
2023/11/11 01:15:42;;;;;;;;;;;;;;;5.96;100.00;99112.94;4993588;28;19921;-83
2023/11/11 01:18:10;;;;;;;;;;;;;;;5.99;100.00;99125.09;5010267;28;19921;-84
2023/11/11 01:20:38;;;;;;;;;;;;;;;6.03;100.00;99117.25;5016044;28;19922;-85
2023/11/11 01:23:07;;;;;;;;;;;;;;;6.03;100.00;99125.34;5008067;28;19921;-85
2023/11/11 01:25:35;;;;;;;;;;;;;;;6.03;100.00;99118.03;5008403;28;19934;-84
2023/11/11 01:28:09;;;;;;;;;;;;;;;6.00;100.00;99118.63;5008488;28;20363;-84
2023/11/11 01:30:42;;;;;;;;;;;;;;;6.01;100.00;99119.41;5008720;28;19922;-84
2023/11/11 01:33:10;;;;;;;;;;;;;;;5.94;100.00;99117.84;4994185;28;20286;-84
2023/11/11 01:35:38;;;;;;;;;;;;;;;5.93;100.00;99120.84;4993288;28;19926;-85
2023/11/11 01:38:06;;;;;;;;;;;;;;;5.96;100.00;99121.06;5008752;28;19929;-84
2023/11/11 01:40:39;;;;;;;;;;;;;;;5.99;100.00;99124.31;5004139;28;20371;-83
2023/11/11 01:43:11;;;;;;;;;;;;;;;5.99;100.00;99124.31;5005943;28;19922;-83
2023/11/11 01:45:44;;;;;;;;;;;;;;;6.00;100.00;99120.53;4993225;28;20679;-83
2023/11/11 01:48:17;;;;;;;;;;;;;;;6.01;100.00;99116.72;5010050;28;19929;-83
2023/11/11 01:50:45;;;;;;;;;;;;;;;5.95;100.00;99124.88;4996553;28;20655;-84
2023/11/11 01:53:15;;;;;;;;;;;;;;;5.96;100.00;99115.66;4987488;28;19926;-83
2023/11/11 01:55:49;;;;;;;;;;;;;;;5.96;100.00;99117.56;5005881;28;19921;-84
2023/11/11 01:58:18;;;;;;;;;;;;;;;5.96;100.00;99120.25;4992043;28;19925;-83
2023/11/11 02:00:51;;;;;;;;;;;;;;;5.93;100.00;99112.75;4986107;28;19925;-84
2023/11/11 02:03:20;;;;;;;;;;;;;;;5.92;100.00;99119.22;5009821;28;19932;-84
2023/11/11 02:05:50;;;;;;;;;;;;;;;5.90;100.00;99114.13;5006263;28;19929;-84
2023/11/11 02:08:25;;;;;;;;;;;;;;;5.88;100.00;99115.50;4994666;28;19921;-83
2023/11/11 02:11:00;;;;;;;;;;;;;;;5.91;100.00;99117.59;5011379;28;19921;-84
2023/11/11 02:13:35;;;;;;;;;;;;;;;5.91;100.00;99121.13;4994847;28;19993;-83
2023/11/11 02:16:04;;;;;;;;;;;;;;;5.89;100.00;99111.69;5008519;28;19922;-83
2023/11/11 02:18:32;;;;;;;;;;;;;;;5.87;100.00;99112.00;4994910;28;19921;-84
2023/11/11 02:21:00;;;;;;;;;;;;;;;5.90;100.00;99111.41;5011684;28;19921;-84
2023/11/11 02:23:33;;;;;;;;;;;;;;;5.88;100.00;99115.50;5012143;28;19921;-83
2023/11/11 02:26:06;;;;;;;;;;;;;;;5.81;100.00;99115.03;5008175;28;19925;-85
2023/11/11 02:28:39;;;;;;;;;;;;;;;5.85;100.00;99113.38;5004499;28;19922;-83
2023/11/11 02:31:12;;;;;;;;;;;;;;;5.81;100.00;99115.81;4989995;28;20385;-83
2023/11/11 02:33:40;;;;;;;;;;;;;;;5.79;100.00;99115.31;4996309;28;19922;-84
2023/11/11 02:36:08;;;;;;;;;;;;;;;5.85;100.00;99113.38;5011881;28;19921;-83
2023/11/11 02:38:37;;;;;;;;;;;;;;;5.89;100.00;99111.69;4995299;28;20382;-83
2023/11/11 02:41:05;;;;;;;;;;;;;;;5.85;100.00;99121.47;5010170;28;19929;-84
2023/11/11 02:43:38;;;;;;;;;;;;;;;5.83;100.00;99118.22;4995829;28;19929;-83
2023/11/11 02:46:06;;;;;;;;;;;;;;;5.79;100.00;99112.63;5011522;28;19922;-84
2023/11/11 02:48:39;;;;;;;;;;;;;;;5.83;100.00;99112.84;5003816;28;20683;-84
2023/11/11 02:51:12;;;;;;;;;;;;;;;5.85;100.00;99111.47;5011053;28;19922;-83
2023/11/11 02:53:41;;;;;;;;;;;;;;;5.82;100.00;99111.25;4992418;28;19922;-84
2023/11/11 02:56:09;;;;;;;;;;;;;;;5.84;100.00;99107.19;5011545;28;20397;-84
2023/11/11 02:58:38;;;;;;;;;;;;;;;5.79;100.00;99105.31;5011891;28;19922;-83
2023/11/11 03:01:06;;;;;;;;;;;;;;;5.80;100.00;99106.13;5009541;28;19928;-84
2023/11/11 03:03:34;;;;;;;;;;;;;;;5.84;100.00;99109.88;5010506;28;19937;-83
2023/11/11 03:06:07;;;;;;;;;;;;;;;5.85;100.00;99107.97;4995908;28;19929;-84
2023/11/11 03:08:36;;;;;;;;;;;;;;;5.83;100.00;99108.25;4993747;28;19925;-85
2023/11/11 03:11:06;;;;;;;;;;;;;;;5.83;100.00;99115.53;4993977;28;19921;-85
2023/11/11 03:13:34;;;;;;;;;;;;;;;5.84;100.00;99114.44;5010891;28;20782;-84
2023/11/11 03:16:07;;;;;;;;;;;;;;;5.84;100.00;99117.97;5005137;28;19929;-83
2023/11/11 03:18:39;;;;;;;;;;;;;;;5.82;100.00;99114.75;5007482;28;20362;-84
2023/11/11 03:21:19;;;;;;;;;;;;;;;5.74;100.00;99116.16;4997587;28;19922;-83
2023/11/11 03:23:52;;;;;;;;;;;;;;;5.67;100.00;99120.31;5014347;28;19922;-83
2023/11/11 03:26:27;;;;;;;;;;;;;;;5.71;100.00;99122.13;5002712;28;19937;-84
2023/11/11 03:28:55;;;;;;;;;;;;;;;5.66;100.00;99124.88;4999716;28;20503;-84
2023/11/11 03:31:29;;;;;;;;;;;;;;;5.71;100.00;99118.66;4982254;28;19926;-85
2023/11/11 03:33:57;;;;;;;;;;;;;;;5.72;100.00;99114.88;4990268;28;20849;-83
2023/11/11 03:36:25;;;;;;;;;;;;;;;5.78;100.00;99117.19;5002840;28;20090;-83
2023/11/11 03:38:53;;;;;;;;;;;;;;;5.76;100.00;99107.81;5010353;28;19922;-84
2023/11/11 03:41:21;;;;;;;;;;;;;;;5.76;100.00;99113.19;5011132;28;19929;-83
2023/11/11 03:43:56;;;;;;;;;;;;;;;5.78;100.00;99113.72;5014118;28;19921;-83
2023/11/11 03:46:24;;;;;;;;;;;;;;;5.79;100.00;99109.91;5006422;28;19922;-83
2023/11/11 03:48:56;;;;;;;;;;;;;;;5.83;100.00;99115.53;5009331;28;19921;-83
2023/11/11 03:51:29;;;;;;;;;;;;;;;5.79;100.00;99115.31;4997049;28;19928;-84
2023/11/11 03:53:57;;;;;;;;;;;;;;;5.82;100.00;99106.66;5007395;28;19921;-84
2023/11/11 03:56:30;;;;;;;;;;;;;;;5.74;100.00;99108.06;5007222;28;19921;-84
2023/11/11 03:59:05;;;;;;;;;;;;;;;5.74;100.00;99104.56;4996049;28;19922;-83
2023/11/11 04:01:38;;;;;;;;;;;;;;;5.75;100.00;99100.78;4987048;28;20293;-83
2023/11/11 04:04:12;;;;;;;;;;;;;;;5.77;100.00;99101.28;5009770;28;19921;-85
2023/11/11 04:06:45;;;;;;;;;;;;;;;5.70;100.00;99093.53;5008314;28;19921;-84
2023/11/11 04:09:19;;;;;;;;;;;;;;;5.63;100.00;99087.69;4993705;28;20286;-84
2023/11/11 04:11:47;;;;;;;;;;;;;;;5.64;100.00;99091.19;5009063;28;19926;-83
2023/11/11 04:14:17;;;;;;;;;;;;;;;5.58;100.00;99093.94;5009542;28;19922;-84
2023/11/11 04:16:45;;;;;;;;;;;;;;;5.54;100.00;99102.91;5004586;28;19922;-85
2023/11/11 04:19:15;;;;;;;;;;;;;;;5.55;100.00;99105.31;5006159;28;19922;-84
2023/11/11 04:21:47;;;;;;;;;;;;;;;5.48;100.00;99099.41;5002212;28;19936;-85
2023/11/11 04:24:17;;;;;;;;;;;;;;;5.44;100.00;99103.78;5009681;28;19929;-85
2023/11/11 04:26:50;;;;;;;;;;;;;;;5.41;100.00;99107.06;5014665;28;20294;-83
2023/11/11 04:29:24;;;;;;;;;;;;;;;5.35;100.00;99108.19;5008695;28;19926;-83
2023/11/11 04:31:52;;;;;;;;;;;;;;;5.31;100.00;99113.34;5013500;28;19928;-83
2023/11/11 04:34:20;;;;;;;;;;;;;;;5.25;100.00;99115.28;5007716;28;19929;-83
2023/11/11 04:36:48;;;;;;;;;;;;;;;5.25;100.00;99120.69;4991044;28;19921;-84
2023/11/11 04:39:16;;;;;;;;;;;;;;;5.18;100.00;99122.91;5009520;28;19921;-84
2023/11/11 04:41:44;;;;;;;;;;;;;;;5.15;100.00;99125.34;4994344;28;20642;-85
2023/11/11 04:44:12;;;;;;;;;;;;;;;5.11;100.00;99130.50;5007212;28;20275;-83
2023/11/11 04:46:41;;;;;;;;;;;;;;;5.09;100.00;99133.47;5009731;28;19926;-83
2023/11/11 04:49:15;;;;;;;;;;;;;;;5.10;100.00;99142.38;5007327;28;19922;-84
2023/11/11 04:51:43;;;;;;;;;;;;;;;5.14;100.00;99135.34;5011910;28;19929;-84
2023/11/11 04:54:11;;;;;;;;;;;;;;;5.19;100.00;99138.00;5011262;28;19922;-84
2023/11/11 04:56:39;;;;;;;;;;;;;;;5.31;100.00;99147.63;5010696;28;19944;-85
2023/11/11 04:59:13;;;;;;;;;;;;;;;5.36;100.00;99145.69;4993634;28;19926;-84
2023/11/11 05:01:43;;;;;;;;;;;;;;;5.39;100.00;99139.72;5007168;28;19929;-83
2023/11/11 05:04:11;;;;;;;;;;;;;;;5.42;100.00;99135.66;4992818;28;19944;-83
2023/11/11 05:06:44;;;;;;;;;;;;;;;5.46;100.00;99136.69;4992319;28;19922;-83
2023/11/11 05:09:12;;;;;;;;;;;;;;;5.47;100.00;99145.56;4992168;28;19922;-83
2023/11/11 05:11:41;;;;;;;;;;;;;;;5.48;100.00;99142.59;5010821;28;19945;-86
2023/11/11 05:14:12;;;;;;;;;;;;;;;5.48;100.00;99144.50;5005615;28;19925;-83
2023/11/11 05:16:50;;;;;;;;;;;;;;;5.50;100.00;99151.22;4992659;28;19933;-83
2023/11/11 05:19:18;;;;;;;;;;;;;;;5.51;100.00;99155.53;5008337;28;19925;-83
2023/11/11 05:21:46;;;;;;;;;;;;;;;5.53;100.00;99158.75;5013562;28;19922;-84
2023/11/11 05:24:14;;;;;;;;;;;;;;;5.55;100.00;99159.28;5006678;28;20491;-83
2023/11/11 05:26:43;;;;;;;;;;;;;;;5.55;100.00;99156.59;5007979;28;19922;-84
2023/11/11 05:29:15;;;;;;;;;;;;;;;5.56;100.00;99154.69;5015658;28;19921;-84
2023/11/11 05:31:44;;;;;;;;;;;;;;;5.56;100.00;99168.97;4993457;28;19921;-84
2023/11/11 05:34:13;;;;;;;;;;;;;;;5.59;100.00;99163.03;5008860;28;19933;-84
2023/11/11 05:36:42;;;;;;;;;;;;;;;5.60;100.00;99156.50;5002965;28;19921;-83
2023/11/11 05:39:14;;;;;;;;;;;;;;;5.58;100.00;99166.00;5012151;28;19922;-83
2023/11/11 05:41:48;;;;;;;;;;;;;;;5.58;100.00;99169.50;4993096;28;19928;-83
2023/11/11 05:44:17;;;;;;;;;;;;;;;5.60;100.00;99172.72;5009046;28;19921;-82
2023/11/11 05:46:45;;;;;;;;;;;;;;;5.60;100.00;99177.31;5015615;28;19922;-84
2023/11/11 05:49:14;;;;;;;;;;;;;;;5.61;100.00;99177.03;5012012;28;19922;-83
2023/11/11 05:51:48;;;;;;;;;;;;;;;5.62;100.00;99180.50;5015715;28;19928;-83
2023/11/11 05:54:16;;;;;;;;;;;;;;;5.60;100.00;99178.09;5016125;28;19925;-84
2023/11/11 05:56:49;;;;;;;;;;;;;;;5.58;100.00;99187.59;5014534;28;19949;-83
2023/11/11 05:59:17;;;;;;;;;;;;;;;5.57;100.00;99185.97;5012260;28;19922;-83
2023/11/11 06:01:46;;;;;;;;;;;;;;;5.57;100.00;99188.69;4996412;28;19929;-84
2023/11/11 06:04:20;;;;;;;;;;;;;;;5.54;100.00;99187.34;5010069;28;19932;-83
2023/11/11 06:06:55;;;;;;;;;;;;;;;5.53;100.00;99184.94;5013371;28;19928;-84
2023/11/11 06:09:30;;;;;;;;;;;;;;;5.52;100.00;99186.81;4999037;28;19929;-83
2023/11/11 06:11:58;;;;;;;;;;;;;;;5.51;100.00;99189.78;5013381;28;20670;-84
2023/11/11 06:14:27;;;;;;;;;;;;;;;5.48;100.00;99193.06;5012821;28;19926;-85
2023/11/11 06:17:00;;;;;;;;;;;;;;;5.51;100.00;99197.88;5013414;28;19933;-83
2023/11/11 06:19:34;;;;;;;;;;;;;;;5.51;100.00;99197.88;5017764;28;21842;-83
2023/11/11 06:22:04;;;;;;;;;;;;;;;5.48;100.00;99206.56;5018352;28;19929;-83
2023/11/11 06:24:37;;;;;;;;;;;;;;;5.49;100.00;99200.09;5012312;28;19921;-84
2023/11/11 06:27:05;;;;;;;;;;;;;;;5.48;100.00;99203.84;5017737;28;19925;-83
2023/11/11 06:29:33;;;;;;;;;;;;;;;5.48;100.00;99201.16;5017824;28;19928;-83
2023/11/11 06:32:06;;;;;;;;;;;;;;;5.50;100.00;99202.50;5018408;28;19921;-85
2023/11/11 06:34:41;;;;;;;;;;;;;;;5.48;100.00;99204.66;5014459;28;19922;-84
2023/11/11 06:37:10;;;;;;;;;;;;;;;5.49;100.00;99206.28;5014621;28;19921;-83
2023/11/11 06:39:38;;;;;;;;;;;;;;;5.50;100.00;99199.78;5013928;28;19921;-84
2023/11/11 06:42:11;;;;;;;;;;;;;;;5.52;100.00;99208.41;5012144;28;19925;-83
2023/11/11 06:44:44;;;;;;;;;;;;;;;5.49;100.00;99206.28;5010545;28;19989;-84
2023/11/11 06:47:14;;;;;;;;;;;;;;;5.47;100.00;99203.06;5018982;28;19926;-84
2023/11/11 06:49:43;;;;;;;;;;;;;;;5.45;100.00;99206.03;5000083;28;20374;-85
2023/11/11 06:52:11;;;;;;;;;;;;;;;5.46;100.00;99217.63;4997338;28;19922;-82
2023/11/11 06:54:44;;;;;;;;;;;;;;;5.41;100.00;99220.38;5010078;28;19921;-83
2023/11/11 06:57:17;;;;;;;;;;;;;;;5.42;100.00;99228.16;5011919;28;19921;-85
2023/11/11 06:59:45;;;;;;;;;;;;;;;5.39;100.00;99238.75;4994414;28;19922;-83
2023/11/11 07:02:13;;;;;;;;;;;;;;;5.36;100.00;99239.28;5009068;28;20402;-84
2023/11/11 07:04:41;;;;;;;;;;;;;;;5.36;100.00;99229.31;4993338;28;19933;-84
2023/11/11 07:07:12;;;;;;;;;;;;;;;5.44;100.00;99239.50;5010510;28;20374;-83
2023/11/11 07:09:41;;;;;;;;;;;;;;;5.48;100.00;99238.94;5010869;28;19930;-83
2023/11/11 07:12:17;;;;;;;;;;;;;;;5.52;100.00;99231.88;4999784;28;19922;-83
2023/11/11 07:14:45;;;;;;;;;;;;;;;5.55;100.00;99244.81;4995204;28;19921;-83
2023/11/11 07:17:13;;;;;;;;;;;;;;;5.53;100.00;99249.69;5010612;28;19921;-83
2023/11/11 07:19:45;;;;;;;;;;;;;;;5.55;100.00;99251.03;4991656;28;19929;-83
2023/11/11 07:22:15;;;;;;;;;;;;;;;5.59;100.00;99256.66;5008588;28;19929;-82
2023/11/11 07:24:43;;;;;;;;;;;;;;;5.57;100.00;99254.25;5013406;28;20375;-83
2023/11/11 07:27:15;;;;;;;;;;;;;;;5.54;100.00;99257.50;5016716;28;19921;-83
2023/11/11 07:29:48;;;;;;;;;;;;;;;5.53;100.00;99260.50;5009065;28;19921;-83
2023/11/11 07:32:16;;;;;;;;;;;;;;;5.58;100.00;99255.84;4995275;28;20290;-83
2023/11/11 07:34:44;;;;;;;;;;;;;;;5.64;100.00;99261.22;5009944;28;19922;-84
2023/11/11 07:37:18;;;;;;;;;;;;;;;5.65;100.00;99268.22;4992260;28;19921;-83
2023/11/11 07:39:46;;;;;;;;;;;;;;;5.64;100.00;99274.72;5002507;28;19928;-83
2023/11/11 07:42:15;;;;;;;;;;;;;;;5.70;100.00;99278.97;5002484;28;19929;-83
2023/11/11 07:44:48;;;;;;;;;;;;;;;5.72;100.00;99276.81;5004142;28;19922;-83
2023/11/11 07:47:21;;;;;;;;;;;;;;;5.76;100.00;99281.34;4993300;28;19933;-83
2023/11/11 07:49:49;;;;;;;;;;;;;;;5.77;100.00;99284.84;5000533;28;19928;-83
2023/11/11 07:52:25;;;;;;;;;;;;;;;5.81;100.00;99285.91;5010380;28;19922;-87
2023/11/11 07:54:53;;;;;;;;;;;;;;;5.87;100.00;99284.78;4998930;28;19940;-83
2023/11/11 07:57:21;;;;;;;;;;;;;;;5.89;100.00;99284.50;4996474;28;19933;-84
2023/11/11 07:59:54;;;;;;;;;;;;;;;5.92;100.00;99279.34;5007023;28;19922;-83
2023/11/11 08:02:24;;;;;;;;;;;;;;;5.86;100.00;99293.97;5007797;28;20267;-83
2023/11/11 08:04:52;;;;;;;;;;;;;;;5.90;100.00;99288.81;4992633;28;20489;-83
2023/11/11 08:07:27;;;;;;;;;;;;;;;5.93;100.00;99286.34;5009778;28;19926;-84
2023/11/11 08:10:00;;;;;;;;;;;;;;;5.93;100.00;99297.16;5003796;28;19926;-84
2023/11/11 08:12:29;;;;;;;;;;;;;;;5.91;100.00;99301.22;5009754;28;20286;-83
2023/11/11 08:15:00;;;;;;;;;;;;;;;5.91;100.00;99306.59;5012287;28;19929;-83
2023/11/11 08:17:28;;;;;;;;;;;;;;;5.89;100.00;99303.41;4989554;28;20367;-84
2023/11/11 08:19:56;;;;;;;;;;;;;;;5.90;100.00;99300.41;5010058;28;19922;-84
2023/11/11 08:22:30;;;;;;;;;;;;;;;5.92;100.00;99306.34;5014146;28;19925;-84
2023/11/11 08:25:05;;;;;;;;;;;;;;;5.98;100.00;99295.53;5000839;28;19922;-83
2023/11/11 08:27:33;;;;;;;;;;;;;;;5.96;100.00;99301.97;4992775;28;19926;-83
2023/11/11 08:30:01;;;;;;;;;;;;;;;6.01;100.00;99297.66;5013991;28;20417;-84
2023/11/11 08:32:29;;;;;;;;;;;;;;;6.01;100.00;99313.84;5007591;28;19929;-84
2023/11/11 08:34:57;;;;;;;;;;;;;;;5.96;100.00;99309.28;4989999;28;19928;-83
2023/11/11 08:37:32;;;;;;;;;;;;;;;6.01;100.00;99298.47;5007717;28;19921;-85
2023/11/11 08:40:00;;;;;;;;;;;;;;;6.07;100.00;99310.03;5009606;28;19921;-83
2023/11/11 08:42:28;;;;;;;;;;;;;;;6.08;100.00;99308.94;4985097;28;19928;-84
2023/11/11 08:44:58;;;;;;;;;;;;;;;6.07;100.00;99308.13;5002264;28;19922;-82
2023/11/11 08:47:31;;;;;;;;;;;;;;;6.00;100.00;99307.66;4990736;28;19929;-81
2023/11/11 08:49:59;;;;;;;;;;;;;;;6.09;100.00;99310.53;5008263;28;19944;-83
2023/11/11 08:52:34;;;;;;;;;;;;;;;6.11;100.00;99319.97;4993366;28;19922;-84
2023/11/11 08:55:02;;;;;;;;;;;;;;;6.08;100.00;99315.16;5005490;28;20298;-90
2023/11/11 08:57:30;;;;;;;;;;;;;;;6.18;100.00;99310.75;5009993;28;19922;-84
2023/11/11 08:59:58;;;;;;;;;;;;;;;6.22;100.00;99312.59;5004042;28;19939;-85
2023/11/11 09:02:31;;;;;;;;;;;;;;;6.25;100.00;99314.72;5006509;28;20526;-83
2023/11/11 09:04:59;;;;;;;;;;;;;;;6.28;100.00;99316.88;4989520;28;20299;-85
2023/11/11 09:07:27;;;;;;;;;;;;;;;6.25;100.00;99319.31;4990987;28;19928;-83
2023/11/11 09:09:57;;;;;;;;;;;;;;;6.28;100.00;99327.69;5003908;28;19925;-84
2023/11/11 09:12:25;;;;;;;;;;;;;;;6.31;100.00;99326.28;4982385;28;20414;-84
2023/11/11 09:14:53;;;;;;;;;;;;;;;6.36;100.00;99331.66;4987972;28;19922;-83
2023/11/11 09:17:23;;;;;;;;;;;;;;;6.40;100.00;99326.50;4992779;28;19928;-84
2023/11/11 09:19:52;;;;;;;;;;;;;;;6.40;100.00;99329.97;5006426;28;20282;-84
2023/11/11 09:22:20;;;;;;;;;;;;;;;6.47;100.00;99327.75;5006821;28;19929;-84
2023/11/11 09:24:48;;;;;;;;;;;;;;;6.50;100.00;99333.69;5009226;28;19921;-84
2023/11/11 09:27:17;;;;;;;;;;;;;;;6.54;100.00;99334.72;5007940;28;19922;-84
2023/11/11 09:29:45;;;;;;;;;;;;;;;6.54;100.00;99334.72;4997801;28;19922;-80
2023/11/11 09:32:13;;;;;;;;;;;;;;;6.62;100.00;99337.59;5006583;28;19929;-85
2023/11/11 09:34:42;;;;;;;;;;;;;;;6.61;100.00;99341.38;5007334;28;19922;-87
2023/11/11 09:37:15;;;;;;;;;;;;;;;6.65;100.00;99338.94;4987099;28;19925;-83
2023/11/11 09:39:43;;;;;;;;;;;;;;;6.60;100.00;99342.50;5006140;28;19926;-85
2023/11/11 09:42:11;;;;;;;;;;;;;;;6.67;100.00;99349.44;5007056;28;19922;-84
2023/11/11 09:44:41;;;;;;;;;;;;;;;6.70;100.00;99340.75;5006971;28;19928;-84
2023/11/11 09:47:12;;;;;;;;;;;;;;;6.70;100.00;99341.59;5004895;28;20596;-83
2023/11/11 09:49:46;;;;;;;;;;;;;;;6.69;100.00;99336.47;5002832;28;19925;-83
2023/11/11 09:52:19;;;;;;;;;;;;;;;6.71;100.00;99345.91;5006707;28;19928;-84
2023/11/11 09:54:48;;;;;;;;;;;;;;;6.72;100.00;99344.00;5007204;28;19925;-85
2023/11/11 09:57:19;;;;;;;;;;;;;;;6.72;100.00;99341.28;5008090;28;20606;-83
2023/11/11 09:59:50;;;;;;;;;;;;;;;6.78;100.00;99340.97;5008783;28;19925;-82
2023/11/11 10:02:18;;;;;;;;;;;;;;;6.80;100.00;99337.97;4987649;28;19929;-83
2023/11/11 10:04:52;;;;;;;;;;;;;;;6.81;100.00;99336.88;4991441;28;19926;-82
2023/11/11 10:07:25;;;;;;;;;;;;;;;6.86;100.00;99336.81;4987110;28;19925;-82
2023/11/11 10:09:53;;;;;;;;;;;;;;;6.85;100.00;99343.31;5009555;28;20371;-82
2023/11/11 10:12:26;;;;;;;;;;;;;;;6.92;100.00;99345.69;4990532;28;19925;-82
2023/11/11 10:15:04;;;;;;;;;;;;;;;6.93;100.00;99345.41;4995916;28;20290;-82
2023/11/11 10:17:37;;;;;;;;;;;;;;;6.98;100.00;99347.22;4990625;28;19929;-82
2023/11/11 10:20:13;;;;;;;;;;;;;;;7.01;100.00;99345.84;5006629;28;20765;-84
2023/11/11 10:22:45;;;;;;;;;;;;;;;7.01;100.00;99343.94;4988694;28;20056;-82
2023/11/11 10:25:19;;;;;;;;;;;;;;;7.03;100.00;99343.63;5007951;28;19929;-83
2023/11/11 10:27:48;;;;;;;;;;;;;;;7.00;100.00;99347.72;4989425;28;19942;-82
2023/11/11 10:30:19;;;;;;;;;;;;;;;6.98;100.00;99347.22;4990835;28;19922;-82
2023/11/11 10:32:52;;;;;;;;;;;;;;;7.01;100.00;99353.97;5011047;28;19929;-82
2023/11/11 10:35:20;;;;;;;;;;;;;;;7.00;100.00;99358.53;5009631;28;19921;-82
2023/11/11 10:37:50;;;;;;;;;;;;;;;6.93;100.00;99353.50;5010762;28;19929;-81
2023/11/11 10:40:23;;;;;;;;;;;;;;;6.81;100.00;99359.31;5008181;28;19926;-86
2023/11/11 10:42:56;;;;;;;;;;;;;;;6.86;100.00;99358.44;4994981;28;19925;-82
2023/11/11 10:45:32;;;;;;;;;;;;;;;6.98;100.00;99356.13;5000662;28;20058;-80
2023/11/11 10:48:06;;;;;;;;;;;;;;;7.02;100.00;99364.50;5006153;28;20143;-81
2023/11/11 10:50:34;;;;;;;;;;;;;;;7.03;100.00;99359.88;4993548;28;20401;-83
2023/11/11 10:53:04;;;;;;;;;;;;;;;6.93;100.00;99363.50;5006234;28;19928;-82
2023/11/11 10:55:38;;;;;;;;;;;;;;;6.97;100.00;99364.53;4992813;28;20409;-82
2023/11/11 10:58:07;;;;;;;;;;;;;;;7.00;100.00;99361.25;5010018;28;19930;-82
2023/11/11 11:00:42;;;;;;;;;;;;;;;6.94;100.00;99365.13;5008649;28;19922;-84
2023/11/11 11:03:10;;;;;;;;;;;;;;;6.91;100.00;99363.78;4998174;28;20399;-84
2023/11/11 11:05:45;;;;;;;;;;;;;;;6.96;100.00;99371.03;5007353;28;19921;-84
2023/11/11 11:08:19;;;;;;;;;;;;;;;6.90;100.00;99370.28;5005498;28;20096;-83
2023/11/11 11:11:02;;;;;;;;;;;;;;;6.94;100.00;99367.81;5007379;28;19944;-83
2023/11/11 11:13:37;;;;;;;;;;;;;;;6.92;100.00;99378.13;4989425;28;20378;-84
2023/11/11 11:16:16;;;;;;;;;;;;;;;6.95;100.00;99369.44;5009677;28;19999;-85
2023/11/11 11:18:53;;;;;;;;;;;;;;;6.96;100.00;99369.16;5013673;28;19921;-85
2023/11/11 11:21:22;;;;;;;;;;;;;;;7.01;100.00;99359.38;4988405;28;19922;-84
2023/11/11 11:23:57;;;;;;;;;;;;;;;7.09;100.00;99364.94;5007239;28;19922;-84
2023/11/11 11:26:28;;;;;;;;;;;;;;;7.04;100.00;99373.09;4992266;28;19934;-84
2023/11/11 11:29:10;;;;;;;;;;;;;;;7.07;100.00;99374.44;5012328;28;19929;-85
2023/11/11 11:31:57;;;;;;;;;;;;;;;7.02;100.00;99378.00;4997800;28;19921;-83
2023/11/11 11:34:26;;;;;;;;;;;;;;;7.00;100.00;99377.47;5006163;28;20815;-83
2023/11/11 11:36:55;;;;;;;;;;;;;;;7.05;100.00;99379.34;5012629;28;19948;-83
2023/11/11 11:39:26;;;;;;;;;;;;;;;7.07;100.00;99379.84;5008359;28;19929;-84
2023/11/11 11:42:05;;;;;;;;;;;;;;;7.03;100.00;99379.63;4993228;28;21846;-83
2023/11/11 11:44:33;;;;;;;;;;;;;;;7.08;100.00;99384.97;5009249;28;20290;-83
2023/11/11 11:47:06;;;;;;;;;;;;;;;7.21;100.00;99388.06;5009931;28;19922;-83
2023/11/11 11:49:42;;;;;;;;;;;;;;;7.25;100.00;99383.69;5015132;28;19925;-82
2023/11/11 11:52:10;;;;;;;;;;;;;;;7.24;100.00;99382.09;4986891;28;19926;-86
2023/11/11 11:54:37;;;;;;;;;;;;;;;7.25;100.00;99386.38;5008866;28;19926;-84
2023/11/11 11:57:12;;;;;;;;;;;;;;;7.32;100.00;99382.25;5006274;28;19921;-82
2023/11/11 11:59:40;;;;;;;;;;;;;;;7.25;100.00;99391.81;4992372;28;19933;-84
2023/11/11 12:02:08;;;;;;;;;;;;;;;7.36;100.00;99392.50;5009138;28;20564;-84
2023/11/11 12:04:36;;;;;;;;;;;;;;;7.41;100.00;99393.22;4988542;28;19945;-83
2023/11/11 12:07:12;;;;;;;;;;;;;;;7.42;100.00;99394.06;5008720;28;19922;-85
2023/11/11 12:09:40;;;;;;;;;;;;;;;7.32;100.00;99389.56;4993317;28;19922;-84
2023/11/11 12:12:13;;;;;;;;;;;;;;;7.32;100.00;99386.88;4987421;28;19932;-84
2023/11/11 12:14:51;;;;;;;;;;;;;;;7.26;100.00;99396.13;5005629;28;19921;-84
2023/11/11 12:17:23;;;;;;;;;;;;;;;7.31;100.00;99388.75;5003415;28;19932;-84
2023/11/11 12:19:57;;;;;;;;;;;;;;;7.35;100.00;99399.00;4994126;28;19921;-84
2023/11/11 12:22:31;;;;;;;;;;;;;;;7.35;100.00;99390.88;5005947;28;19937;-84
2023/11/11 12:25:05;;;;;;;;;;;;;;;7.33;100.00;99393.88;5007683;28;20585;-85
2023/11/11 12:27:37;;;;;;;;;;;;;;;7.24;100.00;99395.63;4991506;28;20390;-84
2023/11/11 12:30:20;;;;;;;;;;;;;;;7.31;100.00;99396.88;5004934;28;19921;-84
2023/11/11 12:33:03;;;;;;;;;;;;;;;7.43;100.00;99392.94;5008317;28;19926;-84
2023/11/11 12:35:32;;;;;;;;;;;;;;;7.44;100.00;99392.66;5005832;28;19929;-85
2023/11/11 12:38:20;;;;;;;;;;;;;;;7.49;100.00;99403.41;5008789;28;19925;-85
2023/11/11 12:40:53;;;;;;;;;;;;;;;7.52;100.00;99401.22;5007716;28;19922;-84
2023/11/11 12:43:22;;;;;;;;;;;;;;;7.54;100.00;99396.31;5017211;28;19945;-84
2023/11/11 12:45:55;;;;;;;;;;;;;;;7.51;100.00;99408.53;4990471;28;19993;-85
2023/11/11 12:48:29;;;;;;;;;;;;;;;7.41;100.00;99405.97;5007386;28;19933;-86
2023/11/11 12:50:57;;;;;;;;;;;;;;;7.36;100.00;99408.72;4988679;28;19929;-84
2023/11/11 12:53:26;;;;;;;;;;;;;;;7.23;100.00;99407.53;4989514;28;19933;-84
2023/11/11 12:56:04;;;;;;;;;;;;;;;7.13;100.00;99409.25;5003025;28;19945;-84
2023/11/11 12:58:33;;;;;;;;;;;;;;;7.13;100.00;99416.59;4985798;28;20558;-84
2023/11/11 13:01:06;;;;;;;;;;;;;;;7.09;100.00;99423.66;4995358;28;20385;-84
2023/11/11 13:03:35;;;;;;;;;;;;;;;7.09;100.00;99421.75;5000687;28;19922;-84
2023/11/11 13:06:04;;;;;;;;;;;;;;;7.00;100.00;99425.38;4992486;28;19921;-84