Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:03;;;;;;;5.13;4.63;;;10.70;1.00;;;;;;5129394;27;20550;-70
2022/04/06 00:04:30;;;;;;;4.30;3.90;;;10.70;1.00;;;;;;5116856;27;20489;-70
2022/04/06 00:06:57;;;;;;;4.20;3.80;;;10.70;1.00;;;;;;5118298;27;20534;-71
2022/04/06 00:09:24;;;;;;;5.17;4.03;;;10.60;99.90;;;;;;5130863;27;20533;-72
2022/04/06 00:11:52;;;;;;;5.47;4.80;;;10.70;21.40;;;;;;5124105;27;20528;-71
2022/04/06 00:14:19;;;;;;;4.40;4.00;;;10.80;1.00;;;;;;5126573;27;20454;-71
2022/04/06 00:16:46;;;;;;;4.27;3.73;;;10.70;1.00;;;;;;5132104;27;20543;-71
2022/04/06 00:19:14;;;;;;;4.70;3.93;;;10.60;99.90;;;;;;5104305;27;20447;-71
2022/04/06 00:21:41;;;;;;;5.33;3.73;;;10.60;1.00;;;;;;5116042;27;20461;-70
2022/04/06 00:24:08;;;;;;;3.93;3.63;;;10.60;1.00;;;;;;5131342;27;20478;-72
2022/04/06 00:26:35;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5123343;27;20519;-71
2022/04/06 00:29:04;;;;;;;4.07;3.20;;;10.70;1.00;;;;;;5124176;27;20455;-71
2022/04/06 00:31:31;;;;;;;5.70;3.57;;;10.70;99.90;;;;;;5129616;27;20444;-70
2022/04/06 00:33:58;;;;;;;4.67;3.03;;;10.70;99.90;;;;;;5122449;27;20944;-71
2022/04/06 00:36:25;;;;;;;5.60;3.57;;;10.70;99.90;;;;;;5120444;27;20455;-71
2022/04/06 00:38:52;;;;;;;4.33;3.50;;;10.70;99.90;;;;;;5109283;27;20474;-70
2022/04/06 00:41:19;;;;;;;4.10;3.60;;;10.70;1.00;;;;;;5129840;27;20518;-70
2022/04/06 00:44:05;;;;;;;4.93;3.47;;;10.70;1.00;;;;;;5131075;27;20499;-70
2022/04/06 00:46:33;;;;;;;3.83;3.50;;;10.70;1.00;;;;;;5130652;27;20560;-70
2022/04/06 00:49:00;;;;;;;6.33;3.70;;;10.80;1.00;;;;;;5127296;27;20540;-71
2022/04/06 00:51:28;;;;;;;4.80;3.90;;;10.90;1.00;;;;;;5130267;27;20447;-70
2022/04/06 00:53:55;;;;;;;3.83;3.17;;;10.70;1.00;;;;;;5119888;27;20443;-70
2022/04/06 00:56:23;;;;;;;4.27;3.87;;;10.70;1.00;;;;;;5120254;28;20983;-71
2022/04/06 00:58:50;;;;;;;6.20;3.80;;;10.70;1.00;;;;;;5125074;27;20559;-70
2022/04/06 01:01:17;;;;;;;3.90;3.40;;;10.70;1.00;;;;;;5128058;27;20472;-70
2022/04/06 01:03:45;;;;;;;3.60;3.30;;;10.80;1.00;;;;;;5118305;27;20554;-70
2022/04/06 01:06:13;;;;;;;4.10;3.70;;;10.80;1.00;;;;;;5125083;28;20526;-70
2022/04/06 01:08:40;;;;;;;4.17;3.77;;;10.70;1.00;;;;;;5123768;27;20459;-69
2022/04/06 01:11:07;;;;;;;3.50;3.10;;;10.70;5.10;;;;;;5124067;27;20447;-70
2022/04/06 01:13:34;;;;;;;4.93;4.50;;;10.70;33.20;;;;;;5127174;27;20442;-71
2022/04/06 01:16:01;;;;;;;4.37;3.97;;;10.80;28.70;;;;;;5130269;27;20538;-72
2022/04/06 01:18:31;;;;;;;4.33;3.93;;;10.70;36.30;;;;;;5129078;28;20443;-71
2022/04/06 01:21:00;;;;;;;4.43;3.63;;;10.70;99.90;;;;;;5121791;27;20530;-70
2022/04/06 01:23:28;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5113592;28;20642;-70
2022/04/06 01:25:55;;;;;;;4.40;3.57;;;10.70;99.90;;;;;;5131451;27;20970;-71
2022/04/06 01:28:21;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5128624;27;20617;-70
2022/04/06 01:30:49;;;;;;;5.20;3.73;;;10.70;99.90;;;;;;5118525;27;20473;-70
2022/04/06 01:33:15;;;;;;;6.20;3.90;;;10.70;99.90;;;;;;5105591;28;20445;-71
2022/04/06 01:35:43;;;;;;;5.57;4.13;;;10.80;99.90;;;;;;5119733;27;20819;-70
2022/04/06 01:38:10;;;;;;;4.07;3.30;;;10.70;99.90;;;;;;5115051;27;20466;-70
2022/04/06 01:40:38;;;;;;;5.07;3.70;;;10.70;99.90;;;;;;5120038;27;20471;-71
2022/04/06 01:43:05;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5105673;28;20529;-70
2022/04/06 01:45:32;;;;;;;3.80;3.47;;;10.70;99.90;;;;;;5117598;27;20475;-70
2022/04/06 01:47:59;;;;;;;4.17;3.60;;;10.70;99.90;;;;;;5115945;28;20454;-71
2022/04/06 01:53:10;;;;;;;4.40;3.47;;;10.70;99.90;;;;;;5114466;28;20663;-70
2022/04/06 01:55:39;;;;;;;4.33;3.93;;;10.80;99.90;;;;;;5124252;27;20455;-69
2022/04/06 01:58:06;;;;;;;5.47;3.93;;;10.70;99.90;;;;;;5112956;28;20479;-70
2022/04/06 02:00:33;;;;;;;3.70;3.30;;;10.80;99.90;;;;;;5129484;27;20450;-70
2022/04/06 02:03:01;;;;;;;4.67;3.60;;;10.70;99.90;;;;;;5123714;27;20452;-70
2022/04/06 02:05:33;;;;;;;4.00;3.17;;;10.70;99.90;;;;;;5123668;28;20974;-70
2022/04/06 02:08:01;;;;;;;4.27;3.87;;;10.70;99.90;;;;;;5126734;27;20461;-70
2022/04/06 02:10:28;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5129036;27;20792;-70
2022/04/06 02:12:58;;;;;;;4.70;3.60;;;10.70;99.90;;;;;;5134751;27;20445;-70
2022/04/06 02:15:27;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5132874;27;20452;-70
2022/04/06 02:17:55;;;;;;;4.60;3.47;;;10.70;99.90;;;;;;5132585;27;20439;-70
2022/04/06 02:20:22;;;;;;;3.93;3.53;;;10.70;99.90;;;;;;5128893;27;20543;-69
2022/04/06 02:22:49;;;;;;;5.00;3.90;;;10.70;99.90;;;;;;5124237;27;20789;-70
2022/04/06 02:25:16;;;;;;;3.87;3.57;;;10.70;12.70;;;;;;5130085;27;20943;-70
2022/04/06 02:27:47;;;;;;;3.57;3.27;;;10.70;99.90;;;;;;5134281;27;20990;-70
2022/04/06 02:30:16;;;;;;;5.90;3.80;;;10.70;99.90;;;;;;5133493;27;20969;-69
2022/04/06 02:32:43;;;;;;;4.00;3.43;;;10.60;99.90;;;;;;5130757;27;20439;-70
2022/04/06 02:35:10;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5130856;27;20520;-69
2022/04/06 02:37:39;;;;;;;4.67;4.20;;;10.70;99.90;;;;;;5121643;27;20532;-70
2022/04/06 02:40:07;;;;;;;4.53;3.50;;;10.60;99.90;;;;;;5132815;27;20467;-70
2022/04/06 02:42:34;;;;;;;3.90;3.53;;;10.70;99.90;;;;;;5129373;27;20446;-70
2022/04/06 02:45:00;;;;;;;3.83;3.37;;;10.70;99.90;;;;;;5106464;27;20457;-70
2022/04/06 02:47:29;;;;;;;6.40;3.73;;;10.60;99.90;;;;;;5129985;27;20488;-70
2022/04/06 02:49:56;;;;;;;4.40;4.00;;;10.60;99.90;;;;;;5133834;27;20438;-69
2022/04/06 02:52:23;;;;;;;3.63;3.30;;;10.60;99.90;;;;;;5131216;27;20451;-70
2022/04/06 02:54:50;;;;;;;4.90;4.40;;;10.60;99.90;;;;;;5129455;27;20537;-70
2022/04/06 02:57:16;;;;;;;4.97;4.47;;;10.60;99.90;;;;;;5125499;27;20447;-70
2022/04/06 02:59:43;;;;;;;5.00;4.30;;;10.70;99.90;;;;;;5125478;27;20471;-69
2022/04/06 03:02:10;;;;;;;5.27;3.40;;;10.70;99.90;;;;;;5120986;27;20939;-70
2022/04/06 03:04:38;;;;;;;7.47;4.63;;;10.70;99.90;;;;;;5120826;27;20935;-70
2022/04/06 03:07:05;;;;;;;4.67;3.77;;;10.60;99.90;;;;;;5126852;27;20498;-71
2022/04/06 03:09:32;;;;;;;7.33;4.10;;;10.60;99.90;;;;;;5129213;27;20459;-70
2022/04/06 03:12:00;;;;;;;5.80;4.20;;;10.50;1.00;;;;;;5132695;27;20526;-70
2022/04/06 03:14:27;;;;;;;4.47;4.07;;;10.50;1.00;;;;;;5132156;27;20813;-70
2022/04/06 03:16:54;;;;;;;4.63;4.10;;;10.50;1.00;;;;;;5129775;27;20760;-70
2022/04/06 03:19:21;;;;;;;4.33;3.93;;;10.60;99.90;;;;;;5132582;27;20527;-70
2022/04/06 03:21:49;;;;;;;3.70;3.37;;;10.60;99.90;;;;;;5128949;27;20444;-70
2022/04/06 03:24:16;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;5126572;27;20508;-70
2022/04/06 03:26:43;;;;;;;4.60;4.20;;;10.50;1.00;;;;;;5132362;27;21050;-70
2022/04/06 03:29:09;;;;;;;5.13;4.33;;;10.50;1.00;;;;;;5124072;27;20542;-70
2022/04/06 03:31:37;;;;;;;5.20;4.70;;;10.50;1.00;;;;;;5131851;27;20452;-70
2022/04/06 03:34:04;;;;;;;5.00;4.33;;;10.50;1.00;;;;;;5120978;27;20580;-70
2022/04/06 03:36:31;;;;;;;6.43;4.00;;;10.60;1.00;;;;;;5119885;27;20475;-71
2022/04/06 03:39:00;;;;;;;4.77;4.27;;;10.60;99.90;;;;;;5114840;27;20471;-71
2022/04/06 03:41:27;;;;;;;4.43;3.60;;;10.50;99.90;;;;;;5129620;27;20527;-70
2022/04/06 03:43:53;;;;;;;4.80;4.30;;;10.60;99.90;;;;;;5127916;27;20530;-71
2022/04/06 03:46:20;;;;;;;4.00;3.50;;;10.60;99.90;;;;;;5123669;27;20540;-70
2022/04/06 03:48:47;;;;;;;4.70;4.10;;;10.60;99.90;;;;;;5125079;27;21011;-69
2022/04/06 03:51:14;;;;;;;5.80;3.70;;;10.60;99.90;;;;;;5120216;27;20912;-71
2022/04/06 03:53:41;;;;;;;6.83;5.30;;;10.50;99.90;;;;;;5119345;27;20497;-70
2022/04/06 03:56:09;;;;;;;6.03;4.70;;;10.50;1.00;;;;;;5127154;27;20469;-71
2022/04/06 03:58:36;;;;;;;4.17;3.67;;;10.50;1.00;;;;;;5118665;27;20565;-70
2022/04/06 04:01:03;;;;;;;4.20;3.80;;;10.50;1.00;;;;;;5128974;27;20457;-70
2022/04/06 04:03:30;;;;;;;5.47;4.00;;;10.50;99.90;;;;;;5121441;27;20497;-70
2022/04/06 04:05:56;;;;;;;8.77;3.83;;;10.50;99.90;;;;;;5130469;27;20478;-70
2022/04/06 04:08:26;;;;;;;4.10;3.60;;;10.50;99.90;;;;;;5131233;27;20538;-70
2022/04/06 04:10:53;;;;;;;4.20;3.80;;;10.70;1.00;;;;;;5130324;27;20451;-71
2022/04/06 04:13:21;;;;;;;5.07;4.53;;;10.60;99.90;;;;;;5131623;27;20795;-70
2022/04/06 04:15:48;;;;;;;5.73;3.90;;;10.50;99.90;;;;;;5124822;27;20538;-70
2022/04/06 04:18:15;;;;;;;4.77;4.10;;;10.50;1.00;;;;;;5112676;27;20446;-70
2022/04/06 04:20:45;;;;;;;4.30;3.47;;;10.50;1.00;;;;;;5124324;27;20530;-70
2022/04/06 04:23:12;;;;;;;4.00;3.57;;;10.50;1.00;;;;;;5122347;27;20499;-71
2022/04/06 04:25:40;;;;;;;4.50;3.63;;;10.50;99.90;;;;;;5123870;27;20496;-73
2022/04/06 04:28:08;;;;;;;6.20;3.80;;;10.50;1.00;;;;;;5131541;27;20533;-70
2022/04/06 04:30:36;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5123321;27;20869;-69
2022/04/06 04:33:03;;;;;;;4.73;3.23;;;10.60;99.90;;;;;;5125429;27;20958;-70
2022/04/06 04:35:30;;;;;;;5.30;4.30;;;10.50;1.00;;;;;;5132448;27;20542;-69
2022/04/06 04:37:56;;;;;;;5.40;4.20;;;10.50;1.00;;;;;;5118086;27;20491;-71
2022/04/06 04:40:23;;;;;;;6.30;4.93;;;10.20;1.00;;;;;;5131305;27;20474;-70
2022/04/06 04:42:51;;;;;;;4.50;3.70;;;10.60;1.00;;;;;;5130978;27;20504;-71
2022/04/06 04:45:17;;;;;;;4.93;4.13;;;10.50;1.00;;;;;;5129455;27;20450;-72
2022/04/06 04:47:45;;;;;;;10.37;5.10;;;10.50;1.00;;;;;;5124934;27;20831;-71
2022/04/06 04:50:14;;;;;;;42.73;27.30;;;10.50;1.00;;;;;;5130943;27;20438;-72
2022/04/06 04:52:41;;;;;;;4.80;4.40;;;10.50;1.00;;;;;;5118515;27;20444;-71
2022/04/06 04:55:08;;;;;;;4.67;4.07;;;10.50;1.00;;;;;;5131529;27;20508;-72
2022/04/06 04:57:35;;;;;;;4.73;3.80;;;10.60;1.00;;;;;;5131433;27;20459;-72
2022/04/06 05:00:02;;;;;;;5.00;4.10;;;10.50;1.00;;;;;;5130847;27;20453;-72
2022/04/06 05:02:29;;;;;;;4.53;3.60;;;10.60;1.00;;;;;;5124348;27;20538;-73
2022/04/06 05:04:58;;;;;;;5.90;4.40;;;10.70;1.00;;;;;;5121428;28;20534;-72
2022/04/06 05:07:24;;;;;;;4.40;4.00;;;10.60;99.90;;;;;;5130796;27;20570;-69
2022/04/06 05:09:51;;;;;;;4.40;4.00;;;10.60;1.00;;;;;;5129918;27;20457;-70
2022/04/06 05:12:19;;;;;;;7.33;4.90;;;10.50;1.00;;;;;;5116123;28;20447;-72
2022/04/06 05:14:46;;;;;;;5.00;4.20;;;10.60;1.00;;;;;;5131727;27;20841;-72
2022/04/06 05:17:13;;;;;;;5.17;3.97;;;10.70;1.00;;;;;;5130690;27;20454;-72
2022/04/06 05:19:40;;;;;;;5.17;4.67;;;10.70;1.00;;;;;;5131470;27;20480;-72
2022/04/06 05:22:08;;;;;;;4.73;4.30;;;10.70;99.90;;;;;;5130614;27;20446;-72
2022/04/06 05:24:35;;;;;;;5.13;4.43;;;10.70;99.90;;;;;;5131580;27;20533;-72
2022/04/06 05:27:03;;;;;;;6.73;4.07;;;10.60;99.90;;;;;;5130998;27;20478;-72
2022/04/06 05:29:30;;;;;;;6.30;4.40;;;10.60;1.00;;;;;;5131745;27;20446;-73
2022/04/06 05:31:57;;;;;;;4.90;4.10;;;10.60;1.00;;;;;;5131374;27;20537;-72
2022/04/06 05:34:24;;;;;;;6.80;5.50;;;10.60;1.00;;;;;;5124256;27;20527;-72
2022/04/06 05:36:51;;;;;;;9.87;4.43;;;10.70;99.90;;;;;;5125154;27;20454;-72
2022/04/06 05:39:19;;;;;;;5.87;4.87;;;10.70;99.90;;;;;;5122598;28;20496;-72
2022/04/06 05:41:46;;;;;;;5.83;3.90;;;10.70;1.00;;;;;;5130716;27;20441;-72
2022/04/06 05:44:13;;;;;;;9.27;4.73;;;10.70;1.00;;;;;;5130937;27;20446;-72
2022/04/06 05:46:40;;;;;;;4.97;3.90;;;10.80;99.90;;;;;;5134923;27;20573;-72
2022/04/06 05:49:06;;;;;;;5.30;4.50;;;10.80;99.90;;;;;;5134846;27;20496;-72
2022/04/06 05:51:34;;;;;;;6.87;4.07;;;10.80;99.90;;;;;;5134437;27;20526;-72
2022/04/06 05:54:02;;;;;;;5.50;3.93;;;10.90;99.90;;;;;;5134539;27;20450;-73
2022/04/06 05:56:30;;;;;;;4.40;4.00;;;10.90;1.00;;;;;;5108275;27;20443;-72
2022/04/06 05:58:57;;;;;;;5.80;4.10;;;10.90;1.00;;;;;;5135247;27;20928;-72
2022/04/06 06:01:25;;;;;;;7.30;4.17;;;10.90;1.00;;;;;;5134216;27;20451;-72
2022/04/06 06:03:52;;;;;;;5.30;4.60;;;10.90;18.20;;;;;;5121380;27;20530;-73
2022/04/06 06:06:19;;;;;;;7.00;4.93;;;11.10;1.00;;;;;;5134368;27;20435;-72
2022/04/06 06:08:47;;;;;;;5.23;4.60;;;11.00;99.90;;;;;;5134803;27;20451;-72
2022/04/06 06:11:14;;;;;;;5.07;3.80;;;11.00;1.00;;;;;;5133643;27;20511;-72
2022/04/06 06:13:42;;;;;;;6.30;4.40;;;11.00;99.90;;;;;;5134734;27;20446;-72
2022/04/06 06:16:09;;;;;;;6.10;4.80;;;11.10;99.90;;;;;;5134372;27;20449;-72
2022/04/06 06:18:35;;;;;;;5.40;4.70;;;11.00;99.90;;;;;;5134243;27;20533;-72
2022/04/06 06:21:04;;;;;;;7.80;5.20;;;11.00;99.90;;;;;;5133699;27;20451;-71
2022/04/06 06:23:32;;;;;;;6.03;5.00;;;11.00;1.00;;;;;;5134502;27;20534;-72
2022/04/06 06:25:59;;;;;;;5.03;4.50;;;11.00;1.00;;;;;;5134939;27;20488;-71
2022/04/06 06:28:27;;;;;;;6.63;5.37;;;11.10;1.00;;;;;;5134467;27;20478;-72
2022/04/06 06:30:55;;;;;;;4.83;4.33;;;11.10;99.90;;;;;;5133795;27;20940;-72
2022/04/06 06:33:22;;;;;;;6.13;4.37;;;11.20;1.00;;;;;;5126568;27;20786;-72
2022/04/06 06:35:49;;;;;;;6.00;4.90;;;11.20;1.00;;;;;;5134448;27;20438;-71
2022/04/06 06:38:16;;;;;;;8.97;5.13;;;11.00;1.00;;;;;;5119749;27;20451;-72
2022/04/06 06:40:43;;;;;;;5.00;4.33;;;11.10;1.00;;;;;;5134056;27;20479;-72
2022/04/06 06:43:10;;;;;;;5.90;4.50;;;11.20;99.90;;;;;;5133714;27;20529;-72
2022/04/06 06:45:36;;;;;;;6.27;5.40;;;11.30;1.00;;;;;;5134319;27;20447;-71
2022/04/06 06:48:06;;;;;;;7.30;5.60;;;11.30;1.00;;;;;;5133401;27;20481;-72
2022/04/06 06:50:33;;;;;;;7.17;5.00;;;11.40;99.90;;;;;;5133656;27;20541;-72
2022/04/06 06:53:00;;;;;;;6.63;4.80;;;11.30;77.80;;;;;;5133745;27;20447;-72
2022/04/06 06:55:28;;;;;;;5.07;4.40;;;11.40;1.00;;;;;;5133888;27;20457;-72
2022/04/06 06:57:54;;;;;;;5.30;4.40;;;11.60;99.90;;;;;;5133198;27;20806;-72
2022/04/06 07:00:22;;;;;;;5.70;4.90;;;11.50;99.90;;;;;;5133000;27;20460;-72
2022/04/06 07:02:48;;;;;;;7.40;4.60;;;11.50;1.00;;;;;;5129486;27;20831;-72
2022/04/06 07:05:17;;;;;;;6.00;4.40;;;11.60;1.00;;;;;;5125831;27;20945;-72
2022/04/06 07:07:54;;;;;;;4.87;4.00;;;11.70;1.00;;;;;;5133541;27;20522;-72
2022/04/06 07:10:22;;;;;;;4.63;3.77;;;11.70;1.00;;;;;;5132666;27;20529;-73
2022/04/06 07:12:48;;;;;;;3.60;3.27;;;11.80;1.00;;;;;;5133426;27;20538;-72
2022/04/06 07:15:15;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5132889;27;20461;-73
2022/04/06 07:17:42;;;;;;;4.17;3.77;;;11.90;1.00;;;;;;5133389;27;20454;-73
2022/04/06 07:20:11;;;;;;;4.00;3.20;;;11.80;1.00;;;;;;5132337;27;20466;-71
2022/04/06 07:22:39;;;;;;;3.40;3.10;;;11.80;1.00;;;;;;5133435;27;20525;-72
2022/04/06 07:25:07;;;;;;;3.83;3.07;;;11.80;99.90;;;;;;5132647;27;20454;-72
2022/04/06 07:27:37;;;;;;;3.83;2.77;;;11.90;99.90;;;;;;5133245;27;20482;-72
2022/04/06 07:30:06;;;;;;;3.97;3.33;;;12.00;99.90;;;;;;5132184;27;20541;-71
2022/04/06 07:32:33;;;;;;;6.27;3.40;;;11.90;99.90;;;;;;5131175;27;20506;-72
2022/04/06 07:35:01;;;;;;;2.83;2.63;;;11.90;99.90;;;;;;5130357;27;20442;-71
2022/04/06 07:37:35;;;;;;;3.27;2.97;;;11.90;1.00;;;;;;5121908;27;20491;-72
2022/04/06 07:40:03;;;;;;;3.07;2.60;;;12.00;1.00;;;;;;5130393;27;20558;-72
2022/04/06 07:42:30;;;;;;;2.80;2.20;;;12.00;1.00;;;;;;5133451;27;20480;-73
2022/04/06 07:44:57;;;;;;;3.37;2.93;;;12.00;1.00;;;;;;5133251;27;20521;-72
2022/04/06 07:47:30;;;;;;;3.90;2.57;;;12.00;1.00;;;;;;5132328;27;20520;-72
2022/04/06 07:49:57;;;;;;;3.03;2.27;;;12.00;1.00;;;;;;5132404;27;20473;-72
2022/04/06 07:52:24;;;;;;;2.40;2.03;;;12.10;1.00;;;;;;5132068;27;20947;-74
2022/04/06 07:54:51;;;;;;;5.87;3.57;;;12.10;99.90;;;;;;5119164;27;20458;-72
2022/04/06 07:57:22;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5132348;27;20537;-72
2022/04/06 07:59:49;;;;;;;3.57;1.80;;;12.20;99.90;;;;;;5132514;27;20520;-72
2022/04/06 08:02:16;;;;;;;3.10;1.83;;;12.30;52.80;;;;;;5131801;27;20449;-71
2022/04/06 08:04:43;;;;;;;2.40;1.83;;;12.20;73.80;;;;;;5107688;27;20531;-72
2022/04/06 08:07:10;;;;;;;3.30;2.10;;;12.30;1.00;;;;;;5131826;27;20443;-72
2022/04/06 08:09:37;;;;;;;4.30;1.67;;;12.40;1.00;;;;;;5130758;27;20533;-72
2022/04/06 08:12:05;;;;;;;3.77;1.73;;;12.40;1.00;;;;;;5131842;27;20438;-73
2022/04/06 08:14:33;;;;;;;2.83;2.17;;;12.40;1.00;;;;;;5132734;27;20865;-72
2022/04/06 08:17:01;;;;;;;1.67;1.40;;;12.40;1.00;;;;;;5132057;27;20443;-72
2022/04/06 08:19:28;;;;;;;1.80;1.67;;;12.50;1.00;;;;;;5132806;27;20454;-72
2022/04/06 08:21:55;;;;;;;2.00;1.63;;;12.50;1.00;;;;;;5131855;27;20499;-73
2022/04/06 08:24:22;;;;;;;1.90;1.50;;;12.50;1.00;;;;;;5131258;27;20478;-71
2022/04/06 08:26:49;;;;;;;2.37;1.40;;;12.50;99.90;;;;;;5131911;27;20450;-72
2022/04/06 08:29:16;;;;;;;1.90;1.60;;;12.50;99.90;;;;;;5131313;27;20569;-72
2022/04/06 08:31:44;;;;;;;1.80;1.60;;;12.60;99.90;;;;;;5131719;27;20488;-72
2022/04/06 08:34:11;;;;;;;4.23;1.17;;;12.60;99.90;;;;;;5126651;27;20442;-72
2022/04/06 08:36:39;;;;;;;2.10;1.33;;;12.50;99.90;;;;;;5127965;27;20539;-72
2022/04/06 08:39:07;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;5121922;27;20488;-72
2022/04/06 08:41:34;;;;;;;1.67;1.00;;;12.50;39.90;;;;;;5131419;27;20525;-72
2022/04/06 08:44:01;;;;;;;1.70;1.40;;;12.70;60.40;;;;;;5131664;27;20468;-72
2022/04/06 08:46:35;;;;;;;1.47;1.37;;;12.80;37.30;;;;;;5132404;27;20454;-72
2022/04/06 08:49:03;;;;;;;1.30;1.00;;;12.90;53.50;;;;;;5131308;27;20966;-73
2022/04/06 08:51:33;;;;;;;1.27;0.90;;;13.00;1.00;;;;;;5131268;27;20457;-72
2022/04/06 08:54:01;;;;;;;1.10;0.80;;;13.10;1.00;;;;;;5131987;27;20466;-72
2022/04/06 08:56:28;;;;;;;0.70;0.60;;;12.90;1.00;;;;;;5104854;27;20449;-72
2022/04/06 08:58:55;;;;;;;0.90;0.70;;;13.00;1.00;;;;;;5131500;27;20482;-72
2022/04/06 09:01:22;;;;;;;3.73;1.03;;;13.10;1.00;;;;;;5130391;27;20453;-72
2022/04/06 09:03:49;;;;;;;2.93;1.23;;;13.20;1.00;;;;;;5118349;27;20456;-75
2022/04/06 09:06:19;;;;;;;0.70;0.53;;;13.30;1.00;;;;;;5130996;27;20537;-72
2022/04/06 09:08:48;;;;;;;0.90;0.70;;;13.50;1.00;;;;;;5131424;27;20478;-73
2022/04/06 09:11:16;;;;;;;1.10;0.80;;;13.50;1.00;;;;;;5130760;27;20451;-73
2022/04/06 09:13:44;;;;;;;0.90;0.70;;;13.20;1.00;;;;;;5131715;27;20446;-72
2022/04/06 09:16:13;;;;;;;1.00;0.80;;;13.20;1.00;;;;;;5130885;27;20482;-73
2022/04/06 09:18:42;;;;;;;5.33;1.07;;;13.30;1.00;;;;;;5131278;27;20492;-72
2022/04/06 09:21:10;;;;;;;6.27;1.10;;;13.20;1.00;;;;;;5134251;27;20918;-72
2022/04/06 09:23:39;;;;;;;3.10;0.80;;;13.30;1.00;;;;;;5135608;27;20469;-72
2022/04/06 09:26:07;;;;;;;2.37;1.83;;;13.30;1.00;;;;;;5135142;27;20466;-73
2022/04/06 09:28:39;;;;;;;19.13;2.10;;;13.30;1.00;;;;;;5135601;27;20510;-71
2022/04/06 09:31:06;;;;;;;2.07;0.90;;;13.40;1.00;;;;;;5134499;27;20947;-74
2022/04/06 09:33:33;;;;;;;1.70;0.90;;;13.40;99.90;;;;;;5129376;27;20439;-73
2022/04/06 09:36:00;;;;;;;6.80;1.23;;;13.30;99.90;;;;;;5135545;27;20446;-71
2022/04/06 09:38:31;;;;;;;2.00;0.80;;;13.50;99.90;;;;;;5121501;27;20457;-71
2022/04/06 09:41:04;;;;;;;11.20;2.20;;;13.50;99.90;;;;;;5135322;27;20442;-71
2022/04/06 09:43:33;;;;;;;2.60;0.90;;;13.50;99.90;;;;;;5135134;27;20482;-71
2022/04/06 09:49:06;;;;;;;2.23;0.60;;;13.60;99.90;;;;;;5134534;27;20561;-72
2022/04/06 09:51:33;;;;;;;1.80;0.80;;;13.60;99.90;;;;;;5134601;27;20926;-73
2022/04/06 09:54:04;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5135009;27;20499;-73
2022/04/06 09:56:34;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;5135054;27;20855;-72
2022/04/06 09:59:02;;;;;;;1.37;0.80;;;13.70;99.90;;;;;;5134582;27;20453;-71
2022/04/06 10:01:32;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5134609;27;20486;-72
2022/04/06 10:04:04;;;;;;;2.33;0.70;;;13.90;99.90;;;;;;5123109;27;20452;-73
2022/04/06 10:06:33;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5135183;27;20443;-73
2022/04/06 10:09:01;;;;;;;0.73;0.60;;;14.20;99.90;;;;;;5134834;27;20490;-73
2022/04/06 10:11:29;;;;;;;1.47;0.50;;;14.10;99.90;;;;;;5134780;27;20451;-73
2022/04/06 10:13:59;;;;;;;1.07;0.60;;;14.10;99.90;;;;;;5134522;27;20816;-72
2022/04/06 10:16:26;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5134757;27;20450;-73
2022/04/06 10:18:55;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5134496;27;20458;-73
2022/04/06 10:21:29;;;;;;;0.50;0.47;;;14.00;99.90;;;;;;5133574;27;20903;-71
2022/04/06 10:24:08;;;;;;;1.00;0.70;;;14.00;99.90;;;;;;5133968;27;20525;-71
2022/04/06 10:26:45;;;;;;;3.40;0.83;;;14.20;99.90;;;;;;5134633;27;20521;-71
2022/04/06 10:29:13;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5133811;27;20509;-71
2022/04/06 10:31:40;;;;;;;0.60;0.43;;;14.00;99.90;;;;;;5133120;27;20894;-71
2022/04/06 10:34:22;;;;;;;1.03;0.63;;;14.20;99.90;;;;;;5127718;27;20478;-71
2022/04/06 10:37:06;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;5128817;27;20492;-73
2022/04/06 10:39:33;;;;;;;1.67;0.80;;;14.50;99.90;;;;;;5128073;27;20932;-73
2022/04/06 10:42:15;;;;;;;0.73;0.50;;;14.70;99.90;;;;;;5134109;27;20447;-73
2022/04/06 10:44:44;;;;;;;0.50;0.43;;;15.10;99.90;;;;;;5134242;27;20447;-71
2022/04/06 10:47:13;;;;;;;0.70;0.50;;;15.00;99.90;;;;;;5133411;27;20443;-73
2022/04/06 10:49:41;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5133526;27;20475;-72
2022/04/06 10:52:23;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5133714;27;20789;-71
2022/04/06 10:54:51;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5133900;27;20454;-72
2022/04/06 10:57:19;;;;;;;1.60;0.70;;;14.70;99.90;;;;;;5133396;27;20508;-72
2022/04/06 11:00:14;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5133589;27;20450;-73
2022/04/06 11:02:50;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5130090;27;20455;-74
2022/04/06 11:05:46;;;;;;;0.83;0.63;;;14.80;99.90;;;;;;5125959;27;20846;-72
2022/04/06 11:11:40;;;;;;;1.43;0.57;;;;;;;;;;5133212;27;20442;-74
2022/04/06 11:14:07;;;;;;;0.70;0.57;;;15.50;99.90;;;;;;5132905;27;20554;-72
2022/04/06 11:16:43;;;;;;;1.10;0.60;;;15.80;99.90;;;;;;5133614;27;20438;-73
2022/04/06 11:19:10;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5132469;27;20489;-73
2022/04/06 11:21:47;;;;;;;0.80;0.47;;;15.80;99.90;;;;;;5133587;27;20501;-72
2022/04/06 11:24:18;;;;;;;1.20;0.77;;;15.60;99.90;;;;;;5132885;27;20443;-72
2022/04/06 11:26:45;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;5133302;27;20445;-73
2022/04/06 11:29:12;;;;;;;1.13;0.60;;;16.20;99.90;;;;;;5132396;27;20514;-73
2022/04/06 11:31:55;;;;;;;0.90;0.67;;;16.10;99.90;;;;;;5132957;27;20537;-73
2022/04/06 11:34:32;;;;;;;1.47;0.70;;;16.10;99.90;;;;;;5126170;27;20446;-73
2022/04/06 11:37:00;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5125949;27;20447;-73
2022/04/06 11:39:29;;;;;;;1.23;0.60;;;15.90;99.90;;;;;;5125786;27;21044;-73
2022/04/06 11:41:56;;;;;;;2.20;0.60;;;15.60;99.90;;;;;;5133372;27;20498;-72
2022/04/06 11:44:24;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5132261;27;20447;-73
2022/04/06 11:46:54;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5132726;27;20507;-74
2022/04/06 11:49:24;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5131833;27;20486;-72
2022/04/06 11:51:51;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5132997;27;20569;-73
2022/04/06 11:54:19;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5132090;27;20682;-72
2022/04/06 11:56:52;;;;;;;1.43;0.67;;;16.20;99.90;;;;;;5132791;27;20474;-71
2022/04/06 11:59:19;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5131488;27;20462;-72
2022/04/06 12:01:47;;;;;;;1.03;0.60;;;16.60;99.90;;;;;;5132912;27;20858;-72
2022/04/06 12:04:16;;;;;;;1.23;0.80;;;16.60;99.90;;;;;;5119484;27;20553;-72
2022/04/06 12:06:43;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5132811;27;20517;-72
2022/04/06 12:09:10;;;;;;;1.93;0.60;;;16.00;99.90;;;;;;5131666;27;20569;-72
2022/04/06 12:11:38;;;;;;;0.67;0.60;;;15.80;99.90;;;;;;5132644;27;20457;-72
2022/04/06 12:14:05;;;;;;;2.20;0.60;;;16.00;99.90;;;;;;5131964;27;20435;-72
2022/04/06 12:16:32;;;;;;;0.60;0.50;;;16.30;99.90;;;;;;5132392;27;20923;-72
2022/04/06 12:18:59;;;;;;;1.80;0.70;;;16.40;99.90;;;;;;5132326;27;20545;-74
2022/04/06 12:21:29;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5132070;27;20453;-72
2022/04/06 12:23:57;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5131942;27;20961;-72
2022/04/06 12:26:25;;;;;;;1.63;0.60;;;16.50;99.90;;;;;;5131834;27;20442;-73
2022/04/06 12:28:59;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5131845;27;20478;-73
2022/04/06 12:31:34;;;;;;;2.30;0.60;;;16.60;99.90;;;;;;5131976;27;20442;-72
2022/04/06 12:34:01;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;5125405;27;20442;-72
2022/04/06 12:36:31;;;;;;;1.73;0.50;;;16.50;99.90;;;;;;5129403;27;20500;-72
2022/04/06 12:39:01;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5121372;27;20473;-73
2022/04/06 12:41:30;;;;;;;0.60;0.57;;;16.60;99.90;;;;;;5132049;27;20438;-73
2022/04/06 12:43:58;;;;;;;0.80;0.77;;;17.10;99.90;;;;;;5131921;27;20442;-73
2022/04/06 12:46:40;;;;;;;2.13;0.70;;;17.40;99.90;;;;;;5127137;27;20485;-73
2022/04/06 12:49:31;;;;;;;1.07;0.80;;;17.10;99.90;;;;;;5123510;27;20565;-73
2022/04/06 12:52:08;;;;;;;1.03;0.60;;;17.40;99.90;;;;;;5132198;27;20469;-72
2022/04/06 12:54:37;;;;;;;0.57;0.40;;;17.50;99.90;;;;;;5131209;27;20454;-73
2022/04/06 12:57:13;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5131418;27;20863;-73
2022/04/06 12:59:42;;;;;;;1.53;0.60;;;17.70;99.10;;;;;;5131476;27;20580;-72
2022/04/06 13:02:23;;;;;;;0.50;0.40;;;17.60;98.20;;;;;;5131217;27;20453;-72
2022/04/06 13:04:51;;;;;;;1.63;0.70;;;17.20;98.60;;;;;;5109454;28;20443;-72
2022/04/06 13:07:19;;;;;;;0.87;0.60;;;17.50;98.40;;;;;;5130793;27;20475;-72