Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:17;;;;;;;46.33;31.17;;;10.90;99.30;;;;;;6186097;23;20004;-74
2021/10/14 00:04:43;;;;;;;46.40;32.92;;;10.90;99.30;;;;;;6186667;23;19997;-72
2021/10/14 00:07:08;;;;;;;47.90;33.45;;;10.80;99.40;;;;;;6185880;23;20005;-73
2021/10/14 00:09:34;;;;;;;50.17;34.05;;;10.80;99.30;;;;;;6185814;23;20416;-74
2021/10/14 00:12:00;;;;;;;49.10;31.10;;;10.80;99.10;;;;;;6185905;23;19997;-75
2021/10/14 00:14:26;;;;;;;43.45;30.23;;;10.70;99.20;;;;;;6185861;23;20017;-75
2021/10/14 00:16:52;;;;;;;45.03;30.33;;;10.70;99.40;;;;;;6185608;23;20009;-76
2021/10/14 00:19:18;;;;;;;43.45;28.75;;;10.60;99.50;;;;;;6123868;23;20034;-73
2021/10/14 00:21:44;;;;;;;40.40;27.98;;;10.60;99.50;;;;;;6121894;23;20028;-73
2021/10/14 00:24:10;;;;;;;42.28;29.25;;;10.50;99.20;;;;;;6123376;23;20130;-71
2021/10/14 00:26:37;;;;;;;43.95;30.48;;;10.40;99.30;;;;;;6123616;23;20030;-72
2021/10/14 00:29:03;;;;;;;47.13;31.17;;;10.40;99.30;;;;;;6123640;23;20006;-71
2021/10/14 00:31:29;;;;;;;43.58;29.77;;;10.40;99.20;;;;;;6123766;23;20084;-73
2021/10/14 00:33:56;;;;;;;44.53;32.17;;;10.40;99.20;;;;;;6123821;23;20006;-71
2021/10/14 00:36:23;;;;;;;45.53;32.75;;;10.40;99.30;;;;;;6125832;23;20441;-73
2021/10/14 00:38:48;;;;;;;47.95;32.00;;;10.40;99.40;;;;;;6123534;23;20093;-72
2021/10/14 00:41:15;;;;;;;44.88;31.90;;;10.50;99.50;;;;;;6123552;23;20005;-73
2021/10/14 00:43:41;;;;;;;47.42;31.92;;;10.50;99.40;;;;;;6123253;23;20013;-70
2021/10/14 00:46:15;;;;;;;45.97;32.13;;;10.60;99.30;;;;;;6123661;23;20437;-73
2021/10/14 00:48:40;;;;;;;46.25;31.80;;;10.70;99.20;;;;;;6123514;23;20006;-72
2021/10/14 00:51:07;;;;;;;47.33;34.55;;;10.70;99.10;;;;;;6176177;23;20136;-72
2021/10/14 00:53:36;;;;;;;53.03;37.00;;;10.70;98.90;;;;;;6185314;23;20440;-72
2021/10/14 00:56:03;;;;;;;48.20;34.28;;;10.70;98.60;;;;;;6185171;23;20013;-72
2021/10/14 00:58:29;;;;;;;52.95;36.85;;;10.70;98.70;;;;;;6158606;23;20088;-73
2021/10/14 01:00:54;;;;;;;52.33;36.28;;;10.60;98.30;;;;;;6184943;23;20470;-71
2021/10/14 01:03:20;;;;;;;52.40;35.97;;;10.50;98.30;;;;;;6185051;23;20004;-71
2021/10/14 01:05:46;;;;;;;53.05;36.65;;;10.50;98.40;;;;;;6185660;23;20039;-72
2021/10/14 01:08:11;;;;;;;49.97;36.33;;;10.50;98.40;;;;;;6185399;23;20337;-71
2021/10/14 01:10:37;;;;;;;59.85;37.28;;;10.50;98.50;;;;;;6185322;23;20005;-72
2021/10/14 01:13:03;;;;;;;47.58;34.20;;;10.40;98.50;;;;;;6185221;23;20013;-71
2021/10/14 01:15:29;;;;;;;55.53;37.30;;;10.30;98.50;;;;;;6184965;23;20020;-72
2021/10/14 01:17:56;;;;;;;52.92;38.53;;;10.30;98.70;;;;;;6185216;23;20332;-70
2021/10/14 01:20:23;;;;;;;52.58;35.47;;;10.30;98.70;;;;;;6185082;23;20008;-72
2021/10/14 01:22:49;;;;;;;49.75;35.63;;;10.30;98.70;;;;;;6184774;23;20001;-72
2021/10/14 01:25:14;;;;;;;48.40;36.83;;;10.40;98.70;;;;;;6185297;23;20013;-71
2021/10/14 01:27:42;;;;;;;42.25;32.38;;;10.30;98.60;;;;;;6185055;23;20486;-71
2021/10/14 01:30:09;;;;;;;48.33;31.80;;;10.30;98.50;;;;;;6184950;23;19997;-71
2021/10/14 01:32:35;;;;;;;50.17;35.58;;;10.30;98.50;;;;;;6184373;23;20008;-71
2021/10/14 01:35:03;;;;;;;48.78;35.45;;;10.30;98.50;;;;;;6184914;23;20036;-71
2021/10/14 01:37:28;;;;;;;;;;;10.30;98.50;;;;;;6159613;23;20005;-70
2021/10/14 01:39:55;;;;;;;49.03;34.78;;;10.20;98.20;;;;;;6185697;23;20329;-71
2021/10/14 01:42:21;;;;;;;47.40;33.55;;;10.20;98.40;;;;;;6184900;23;20001;-71
2021/10/14 01:44:46;;;;;;;43.47;30.73;;;10.10;98.40;;;;;;6185582;23;20107;-71
2021/10/14 01:47:12;;;;;;;43.67;31.73;;;10.20;98.40;;;;;;6157821;23;20419;-72
2021/10/14 01:49:38;;;;;;;40.70;31.23;;;10.10;98.50;;;;;;6185163;23;20009;-71
2021/10/14 01:52:04;;;;;;;45.03;32.13;;;10.10;98.50;;;;;;6184937;23;20301;-71
2021/10/14 01:54:30;;;;;;;42.17;32.25;;;10.10;98.60;;;;;;6184796;23;20013;-71
2021/10/14 01:56:55;;;;;;;43.97;33.38;;;10.10;98.60;;;;;;6184865;23;19997;-73
2021/10/14 01:59:21;;;;;;;49.80;33.55;;;10.20;98.60;;;;;;6184965;23;20044;-71
2021/10/14 02:01:47;;;;;;;43.00;33.42;;;10.10;98.40;;;;;;6158837;23;20075;-73
2021/10/14 02:04:13;;;;;;;47.17;31.88;;;10.10;98.40;;;;;;6183996;23;20001;-72
2021/10/14 02:06:39;;;;;;;44.83;33.92;;;10.10;98.40;;;;;;6184956;23;20080;-70
2021/10/14 02:09:05;;;;;;;47.28;29.65;;;10.10;98.40;;;;;;6185137;23;20059;-71
2021/10/14 02:11:31;;;;;;;43.30;30.80;;;10.20;98.40;;;;;;6184738;23;20047;-71
2021/10/14 02:13:57;;;;;;;38.50;29.70;;;10.20;98.50;;;;;;6185039;23;20076;-71
2021/10/14 02:16:23;;;;;;;39.80;29.08;;;10.30;98.10;;;;;;6183944;23;20463;-71
2021/10/14 02:18:48;;;;;;;40.58;29.85;;;10.30;97.90;;;;;;6184684;23;20024;-71
2021/10/14 02:21:16;;;;;;;39.58;27.17;;;10.30;97.60;;;;;;6184691;23;20020;-71
2021/10/14 02:23:42;;;;;;;41.55;28.38;;;10.30;97.50;;;;;;6184633;23;20017;-73
2021/10/14 02:26:08;;;;;;;38.67;28.52;;;10.30;97.20;;;;;;6184720;23;20001;-71
2021/10/14 02:28:33;;;;;;;34.63;24.73;;;10.30;97.10;;;;;;6183852;23;20486;-71
2021/10/14 02:30:59;;;;;;;36.53;27.55;;;10.30;97.00;;;;;;6184683;23;20439;-72
2021/10/14 02:33:25;;;;;;;36.97;25.73;;;10.30;97.10;;;;;;6185026;23;20001;-70
2021/10/14 02:35:51;;;;;;;38.50;26.85;;;10.30;97.00;;;;;;6184590;23;20009;-71
2021/10/14 02:38:16;;;;;;;33.25;23.95;;;10.30;97.00;;;;;;6184727;23;19997;-71
2021/10/14 02:40:42;;;;;;;30.23;23.17;;;10.30;96.80;;;;;;6184806;23;20055;-70
2021/10/14 02:43:08;;;;;;;37.38;25.33;;;10.30;96.70;;;;;;6184225;23;20080;-69
2021/10/14 02:45:36;;;;;;;35.95;24.98;;;10.30;96.80;;;;;;6184805;23;19997;-73
2021/10/14 02:48:02;;;;;;;32.67;25.02;;;10.30;96.90;;;;;;6184857;23;20063;-71
2021/10/14 02:50:28;;;;;;;36.45;25.75;;;10.30;96.90;;;;;;6185681;23;20001;-70
2021/10/14 02:52:54;;;;;;;33.00;25.45;;;10.30;96.90;;;;;;6186352;23;19998;-70
2021/10/14 02:55:19;;;;;;;33.10;25.25;;;10.30;96.90;;;;;;6186248;23;20009;-71
2021/10/14 02:57:45;;;;;;;30.75;25.13;;;10.30;96.80;;;;;;6186420;23;20064;-71
2021/10/14 03:00:11;;;;;;;36.83;25.83;;;10.40;96.60;;;;;;6186530;23;20028;-71
2021/10/14 03:02:37;;;;;;;29.23;23.98;;;10.40;96.60;;;;;;6159196;23;20432;-71
2021/10/14 03:05:03;;;;;;;35.45;25.63;;;10.30;96.50;;;;;;6186174;23;20048;-71
2021/10/14 03:07:29;;;;;;;29.38;23.33;;;10.30;96.60;;;;;;6186237;23;20020;-70
2021/10/14 03:09:55;;;;;;;35.65;24.90;;;10.30;96.60;;;;;;6186377;23;20009;-70
2021/10/14 03:12:20;;;;;;;34.40;24.77;;;10.20;96.60;;;;;;6186087;23;20001;-71
2021/10/14 03:14:46;;;;;;;37.03;24.42;;;10.20;96.60;;;;;;6186124;23;20013;-71
2021/10/14 03:17:12;;;;;;;37.05;24.90;;;10.30;96.70;;;;;;6186550;23;20428;-72
2021/10/14 03:19:38;;;;;;;34.40;23.85;;;10.30;96.70;;;;;;6186103;23;20024;-72
2021/10/14 03:22:04;;;;;;;33.22;23.33;;;10.20;96.70;;;;;;6186297;23;20024;-71
2021/10/14 03:24:30;;;;;;;29.92;23.10;;;10.30;96.60;;;;;;6186077;23;20017;-73
2021/10/14 03:26:56;;;;;;;32.28;21.83;;;10.30;96.40;;;;;;6186052;23;20367;-70
2021/10/14 03:29:22;;;;;;;39.90;25.10;;;10.30;96.30;;;;;;6185977;23;20008;-71
2021/10/14 03:31:47;;;;;;;37.97;22.73;;;10.30;96.40;;;;;;6186350;23;20328;-70
2021/10/14 03:34:13;;;;;;;32.58;22.85;;;10.30;96.40;;;;;;6186080;23;20009;-72
2021/10/14 03:36:39;;;;;;;29.55;21.85;;;10.20;96.20;;;;;;6186048;23;20005;-71
2021/10/14 03:39:05;;;;;;;28.23;23.00;;;10.20;96.00;;;;;;6185857;23;20005;-71
2021/10/14 03:41:31;;;;;;;28.42;20.88;;;10.20;96.00;;;;;;6186450;23;20424;-71
2021/10/14 03:43:57;;;;;;;35.40;23.15;;;10.20;96.10;;;;;;6186289;23;20008;-70
2021/10/14 03:46:23;;;;;;;36.50;24.10;;;10.20;95.90;;;;;;6186173;23;19997;-71
2021/10/14 03:48:48;;;;;;;29.27;22.10;;;10.10;95.60;;;;;;6186016;23;20031;-71
2021/10/14 03:51:14;;;;;;;36.00;24.50;;;10.00;95.60;;;;;;6185717;23;20064;-71
2021/10/14 03:53:40;;;;;;;39.45;26.00;;;10.00;95.80;;;;;;6186951;23;20001;-72
2021/10/14 03:56:05;;;;;;;36.70;24.10;;;10.00;95.80;;;;;;6186103;23;20013;-73
2021/10/14 03:58:31;;;;;;;35.22;21.55;;;9.90;95.70;;;;;;6185919;23;20400;-70
2021/10/14 04:00:57;;;;;;;33.22;22.38;;;9.90;95.80;;;;;;6135314;23;20451;-71
2021/10/14 04:03:23;;;;;;;43.97;28.00;;;9.90;95.70;;;;;;6185697;23;20417;-72
2021/10/14 04:05:48;;;;;;;31.48;22.35;;;9.90;95.70;;;;;;6185938;23;20048;-71
2021/10/14 04:08:14;;;;;;;34.90;21.63;;;9.90;95.60;;;;;;6184345;23;20029;-72
2021/10/14 04:10:40;;;;;;;30.55;19.38;;;9.90;95.40;;;;;;6185712;23;20001;-72
2021/10/14 04:13:06;;;;;;;38.28;21.58;;;9.90;95.40;;;;;;6185916;23;20032;-72
2021/10/14 04:15:32;;;;;;;24.58;18.30;;;10.00;95.30;;;;;;6186245;23;20014;-73
2021/10/14 04:17:58;;;;;;;34.83;22.85;;;10.00;95.10;;;;;;6187048;23;19993;-71
2021/10/14 04:20:25;;;;;;;30.33;19.88;;;10.10;94.80;;;;;;6185645;23;20001;-72
2021/10/14 04:22:51;;;;;;;29.58;19.27;;;10.10;94.60;;;;;;6158277;23;20421;-72
2021/10/14 04:25:17;;;;;;;33.33;18.58;;;10.10;94.50;;;;;;6185252;23;20017;-71
2021/10/14 04:27:43;;;;;;;32.20;19.63;;;10.10;94.40;;;;;;6185544;23;20080;-72
2021/10/14 04:30:09;;;;;;;27.58;18.63;;;10.10;94.00;;;;;;6185590;23;20011;-72
2021/10/14 04:32:35;;;;;;;32.42;18.92;;;10.20;93.90;;;;;;6185569;23;20417;-72
2021/10/14 04:35:05;;;;;;;29.13;19.63;;;10.10;93.90;;;;;;6185443;23;20016;-72
2021/10/14 04:37:31;;;;;;;29.95;18.80;;;10.20;93.90;;;;;;6185414;23;20010;-72
2021/10/14 04:39:57;;;;;;;27.70;18.67;;;10.20;93.60;;;;;;6185237;23;20005;-72
2021/10/14 04:42:23;;;;;;;26.15;17.35;;;10.20;93.60;;;;;;6185559;23;20063;-70
2021/10/14 04:44:48;;;;;;;26.52;17.63;;;10.20;93.50;;;;;;6185559;23;20428;-73
2021/10/14 04:47:23;;;;;;;22.63;15.50;;;10.20;93.60;;;;;;6184160;23;20403;-72
2021/10/14 04:49:49;;;;;;;27.92;17.75;;;10.20;93.40;;;;;;6184783;23;20001;-71
2021/10/14 04:52:14;;;;;;;25.33;18.73;;;10.20;93.40;;;;;;6158858;23;20005;-72
2021/10/14 04:54:41;;;;;;;26.08;16.73;;;10.20;93.30;;;;;;6184144;23;20008;-72
2021/10/14 04:57:06;;;;;;;27.55;17.63;;;10.20;93.30;;;;;;6185118;23;20425;-72
2021/10/14 04:59:32;;;;;;;29.17;18.48;;;10.20;93.10;;;;;;6185428;23;20005;-72
2021/10/14 05:01:58;;;;;;;27.40;15.02;;;10.20;92.80;;;;;;6159156;23;20012;-72
2021/10/14 05:04:24;;;;;;;30.85;17.13;;;10.20;92.30;;;;;;6184289;23;19997;-71
2021/10/14 05:06:49;;;;;;;33.10;17.30;;;10.10;92.40;;;;;;6185712;23;20058;-72
2021/10/14 05:09:15;;;;;;;24.95;17.25;;;10.20;92.80;;;;;;6185835;23;20028;-72
2021/10/14 05:11:42;;;;;;;24.13;15.20;;;10.20;92.10;;;;;;6184948;23;20063;-72
2021/10/14 05:14:08;;;;;;;22.40;14.75;;;10.20;91.60;;;;;;6184764;23;20412;-70
2021/10/14 05:16:34;;;;;;;26.58;15.38;;;10.20;91.40;;;;;;6185099;23;20019;-71
2021/10/14 05:19:03;;;;;;;22.45;13.93;;;10.10;91.10;;;;;;6185341;23;20008;-71
2021/10/14 05:21:30;;;;;;;23.50;13.48;;;10.20;91.10;;;;;;6185171;23;20069;-73
2021/10/14 05:23:59;;;;;;;26.17;15.77;;;10.20;91.00;;;;;;6185009;23;20017;-71
2021/10/14 05:26:30;;;;;;;25.92;14.45;;;10.30;90.90;;;;;;6184072;23;20001;-72
2021/10/14 05:28:57;;;;;;;27.23;15.52;;;10.40;90.80;;;;;;6184950;23;20005;-74
2021/10/14 05:31:23;;;;;;;28.40;16.38;;;10.40;90.60;;;;;;6185595;23;20011;-74
2021/10/14 05:33:49;;;;;;;25.25;14.88;;;10.50;90.60;;;;;;6185047;23;20482;-74
2021/10/14 05:36:15;;;;;;;24.60;16.42;;;10.50;90.40;;;;;;6184738;23;20005;-72
2021/10/14 05:38:42;;;;;;;29.20;14.88;;;10.60;90.10;;;;;;6185100;23;20001;-73
2021/10/14 05:41:08;;;;;;;29.85;14.88;;;10.60;90.00;;;;;;6185162;23;20001;-73
2021/10/14 05:43:34;;;;;;;24.70;14.32;;;10.60;89.60;;;;;;6184728;23;20325;-72
2021/10/14 05:46:00;;;;;;;25.00;13.30;;;10.70;89.10;;;;;;6184372;23;20000;-73
2021/10/14 05:48:26;;;;;;;27.75;13.77;;;10.70;87.50;;;;;;6185262;23;20001;-74
2021/10/14 05:50:52;;;;;;;29.88;14.32;;;10.70;87.30;;;;;;6184806;23;20002;-73
2021/10/14 05:53:18;;;;;;;25.45;14.18;;;10.80;86.80;;;;;;6184456;23;20001;-72
2021/10/14 05:55:45;;;;;;;22.88;11.75;;;10.80;86.40;;;;;;6184704;23;20013;-73
2021/10/14 05:58:11;;;;;;;26.63;11.98;;;10.80;85.30;;;;;;6184329;23;20024;-73
2021/10/14 06:00:37;;;;;;;17.70;11.35;;;10.80;84.70;;;;;;6184929;23;20440;-74
2021/10/14 06:03:02;;;;;;;18.90;11.68;;;10.80;84.70;;;;;;6184517;23;20017;-72
2021/10/14 06:05:28;;;;;;;30.67;12.68;;;10.80;83.60;;;;;;6183635;23;20024;-73
2021/10/14 06:07:54;;;;;;;24.55;11.35;;;10.90;84.40;;;;;;6183586;23;20005;-74
2021/10/14 06:10:20;;;;;;;23.83;12.70;;;11.00;83.40;;;;;;6184537;23;20001;-73
2021/10/14 06:12:46;;;;;;;16.60;11.60;;;11.10;82.80;;;;;;6184083;23;19998;-73
2021/10/14 06:15:12;;;;;;;26.50;11.98;;;11.20;82.70;;;;;;6184148;23;20100;-75
2021/10/14 06:17:37;;;;;;;35.25;11.73;;;11.20;82.00;;;;;;6184758;23;20012;-73
2021/10/14 06:20:05;;;;;;;20.33;12.35;;;11.20;82.10;;;;;;6184640;23;20424;-72
2021/10/14 06:22:30;;;;;;;22.23;13.57;;;11.30;81.70;;;;;;6183913;23;20424;-73
2021/10/14 06:24:56;;;;;;;28.83;20.25;;;11.30;81.40;;;;;;6185404;23;20064;-73
2021/10/14 06:27:22;;;;;;;24.00;13.30;;;11.30;81.50;;;;;;6186207;23;20005;-73
2021/10/14 06:29:48;;;;;;;21.58;13.52;;;11.40;81.00;;;;;;6186388;23;20340;-73
2021/10/14 06:32:13;;;;;;;22.67;12.43;;;11.40;81.00;;;;;;6186249;23;19997;-74
2021/10/14 06:34:39;;;;;;;22.70;13.98;;;11.40;80.50;;;;;;6186227;23;20063;-73
2021/10/14 06:37:05;;;;;;;24.42;13.88;;;11.40;80.20;;;;;;6186576;23;20008;-73
2021/10/14 06:39:31;;;;;;;26.70;15.75;;;11.40;80.20;;;;;;6186482;23;20031;-73
2021/10/14 06:41:57;;;;;;;28.95;13.52;;;11.50;79.70;;;;;;6186142;23;20008;-73
2021/10/14 06:44:23;;;;;;;29.05;14.43;;;11.40;78.50;;;;;;6186230;23;20072;-74
2021/10/14 06:46:49;;;;;;;29.50;13.23;;;11.40;78.30;;;;;;6186412;23;20029;-73
2021/10/14 06:49:14;;;;;;;28.80;13.10;;;11.40;78.60;;;;;;6186096;23;20001;-73
2021/10/14 06:51:40;;;;;;;32.75;13.52;;;11.40;77.80;;;;;;6186100;23;20008;-73
2021/10/14 06:54:06;;;;;;;30.40;13.35;;;11.40;77.70;;;;;;6185992;23;20329;-73
2021/10/14 06:56:32;;;;;;;21.55;13.70;;;11.50;78.30;;;;;;6186250;23;20091;-72
2021/10/14 06:58:57;;;;;;;23.10;13.20;;;11.50;78.20;;;;;;6186233;23;20404;-75
2021/10/14 07:01:23;;;;;;;25.88;13.23;;;11.50;77.90;;;;;;6186271;23;20012;-73
2021/10/14 07:03:49;;;;;;;24.52;13.63;;;11.50;76.90;;;;;;6185019;23;20008;-74
2021/10/14 07:06:15;;;;;;;27.88;13.25;;;11.50;77.00;;;;;;6185863;23;20009;-73
2021/10/14 07:08:42;;;;;;;20.98;13.18;;;11.60;77.10;;;;;;6185293;23;20005;-74
2021/10/14 07:11:08;;;;;;;26.13;14.07;;;11.60;77.00;;;;;;6185927;23;20490;-72
2021/10/14 07:13:34;;;;;;;36.72;14.75;;;11.50;77.20;;;;;;6186130;23;19997;-71
2021/10/14 07:16:00;;;;;;;30.45;13.45;;;11.50;77.40;;;;;;6159441;23;20009;-72
2021/10/14 07:18:25;;;;;;;27.20;13.73;;;11.50;77.10;;;;;;6186605;23;20008;-71
2021/10/14 07:20:51;;;;;;;24.27;13.15;;;11.50;77.00;;;;;;6159926;23;20075;-73
2021/10/14 07:23:17;;;;;;;25.77;14.00;;;11.40;77.10;;;;;;6185938;23;20009;-73
2021/10/14 07:25:44;;;;;;;29.02;13.73;;;11.20;78.10;;;;;;6185902;23;20336;-73
2021/10/14 07:28:11;;;;;;;25.63;14.38;;;11.10;79.50;;;;;;6185806;23;20080;-73
2021/10/14 07:30:38;;;;;;;21.90;13.23;;;11.00;79.10;;;;;;6185832;23;20013;-72
2021/10/14 07:33:04;;;;;;;22.58;13.48;;;10.90;80.40;;;;;;6159362;23;20027;-72
2021/10/14 07:35:35;;;;;;;23.65;13.23;;;10.80;81.40;;;;;;6185656;23;20009;-72
2021/10/14 07:38:03;;;;;;;27.25;14.18;;;10.70;80.30;;;;;;6185913;23;20011;-73
2021/10/14 07:40:30;;;;;;;27.40;13.82;;;10.70;80.00;;;;;;6185946;23;20008;-72
2021/10/14 07:42:56;;;;;;;26.08;14.48;;;10.70;80.20;;;;;;6185711;23;20005;-72
2021/10/14 07:45:22;;;;;;;30.27;15.65;;;10.70;79.70;;;;;;6185700;23;20008;-72
2021/10/14 07:47:48;;;;;;;23.58;13.63;;;10.70;79.90;;;;;;6186008;23;20005;-73
2021/10/14 07:50:15;;;;;;;37.72;14.48;;;10.70;79.50;;;;;;6159128;23;20440;-72
2021/10/14 07:52:43;;;;;;;28.33;13.88;;;10.70;79.40;;;;;;6159263;23;20373;-72
2021/10/14 07:55:10;;;;;;;28.92;12.90;;;10.70;79.70;;;;;;6157977;23;20021;-70
2021/10/14 07:57:35;;;;;;;34.38;13.85;;;10.70;80.00;;;;;;6159296;23;20029;-73
2021/10/14 08:00:02;;;;;;;34.22;14.30;;;10.80;80.50;;;;;;6185757;23;20012;-72
2021/10/14 08:02:28;;;;;;;27.50;13.50;;;10.80;80.40;;;;;;6185767;23;20025;-73
2021/10/14 08:04:55;;;;;;;33.78;13.38;;;10.70;80.70;;;;;;6184335;23;20005;-73
2021/10/14 08:07:22;;;;;;;22.23;13.07;;;10.70;80.80;;;;;;6159113;23;20028;-72
2021/10/14 08:09:48;;;;;;;28.48;13.00;;;10.60;81.20;;;;;;6185809;23;20452;-72
2021/10/14 08:12:14;;;;;;;29.23;17.02;;;10.40;82.00;;;;;;6159206;23;20001;-74
2021/10/14 08:14:40;;;;;;;21.85;12.43;;;10.40;82.60;;;;;;6185631;23;20013;-72
2021/10/14 08:17:06;;;;;;;26.15;13.60;;;10.40;82.00;;;;;;6185194;23;20058;-73
2021/10/14 08:19:32;;;;;;;26.85;13.98;;;10.40;81.80;;;;;;6159225;23;20009;-72
2021/10/14 08:21:58;;;;;;;26.92;13.38;;;10.30;82.40;;;;;;6185496;23;20010;-73
2021/10/14 08:24:24;;;;;;;25.13;13.43;;;10.30;82.20;;;;;;6185180;23;20452;-73
2021/10/14 08:26:51;;;;;;;29.40;12.60;;;10.30;82.40;;;;;;6185325;23;20008;-72
2021/10/14 08:29:17;;;;;;;25.77;11.90;;;10.30;82.40;;;;;;6185170;23;20001;-72
2021/10/14 08:31:43;;;;;;;33.35;13.85;;;10.30;82.40;;;;;;6185327;23;20005;-73
2021/10/14 08:34:09;;;;;;;20.13;11.83;;;10.40;81.90;;;;;;6185384;23;20013;-72
2021/10/14 08:36:35;;;;;;;32.35;12.65;;;10.50;81.20;;;;;;6185518;23;20246;-73
2021/10/14 08:39:02;;;;;;;26.63;13.77;;;10.60;81.00;;;;;;6185073;23;20001;-73
2021/10/14 08:41:28;;;;;;;26.80;13.35;;;10.70;81.00;;;;;;6185359;23;20072;-71
2021/10/14 08:43:57;;;;;;;26.02;14.38;;;10.70;81.00;;;;;;6157974;23;20340;-72
2021/10/14 08:46:23;;;;;;;34.90;15.07;;;10.60;80.40;;;;;;6184954;23;20057;-73
2021/10/14 08:48:49;;;;;;;25.83;14.00;;;10.70;80.40;;;;;;6185134;23;20016;-72
2021/10/14 08:51:15;;;;;;;31.10;13.68;;;10.70;79.90;;;;;;6184822;23;20005;-72
2021/10/14 08:53:41;;;;;;;24.05;14.43;;;10.80;79.70;;;;;;6158626;23;20088;-73
2021/10/14 08:56:07;;;;;;;31.65;13.43;;;10.90;79.30;;;;;;6184866;23;20063;-72
2021/10/14 08:58:33;;;;;;;33.08;15.45;;;10.90;79.00;;;;;;6185100;23;20013;-73
2021/10/14 09:01:08;;;;;;;30.42;13.32;;;10.90;78.30;;;;;;6185159;23;20027;-71
2021/10/14 09:03:38;;;;;;;35.90;15.55;;;10.90;78.40;;;;;;6184614;23;20328;-72
2021/10/14 09:06:09;;;;;;;32.63;17.00;;;10.80;77.90;;;;;;6184705;23;20005;-74
2021/10/14 09:08:53;;;;;;;17.60;12.48;;;10.70;78.20;;;;;;6185358;23;20067;-73
2021/10/14 09:11:27;;;;;;;29.42;13.93;;;10.70;77.80;;;;;;6184823;23;20001;-74
2021/10/14 09:13:55;;;;;;;31.90;12.85;;;10.60;78.10;;;;;;6185312;23;20005;-73
2021/10/14 09:16:24;;;;;;;26.05;13.35;;;10.40;78.20;;;;;;6184705;23;20110;-72
2021/10/14 09:18:51;;;;;;;28.92;13.30;;;10.30;78.30;;;;;;6185274;23;20391;-72
2021/10/14 09:21:35;;;;;;;31.20;15.02;;;10.20;78.60;;;;;;6184588;23;20009;-73
2021/10/14 09:24:01;;;;;;;26.88;14.40;;;10.10;79.50;;;;;;6184628;23;20422;-73
2021/10/14 09:26:33;;;;;;;27.77;13.85;;;9.90;80.40;;;;;;6158704;23;20005;-72
2021/10/14 09:29:08;;;;;;;25.75;14.00;;;9.80;81.10;;;;;;6184059;23;20385;-73
2021/10/14 09:31:52;;;;;;;27.67;14.55;;;9.80;82.00;;;;;;6185015;23;20005;-72
2021/10/14 09:34:27;;;;;;;27.77;14.88;;;9.90;82.00;;;;;;6184765;23;20037;-73
2021/10/14 09:36:53;;;;;;;33.55;15.05;;;10.00;82.30;;;;;;6184377;23;20009;-72
2021/10/14 09:39:19;;;;;;;33.88;15.77;;;9.90;82.20;;;;;;6184769;23;20024;-72
2021/10/14 09:41:45;;;;;;;33.50;14.30;;;9.80;83.40;;;;;;6184989;23;20009;-72
2021/10/14 09:44:17;;;;;;;25.38;14.20;;;9.70;84.70;;;;;;6185079;23;20012;-72
2021/10/14 09:46:48;;;;;;;27.90;14.73;;;9.70;84.60;;;;;;6158070;23;20005;-74
2021/10/14 09:49:20;;;;;;;35.10;16.40;;;9.60;85.00;;;;;;6158556;23;20066;-73
2021/10/14 09:51:46;;;;;;;40.83;17.85;;;9.60;85.90;;;;;;6184727;23;20096;-72
2021/10/14 09:54:12;;;;;;;36.10;17.27;;;9.60;87.20;;;;;;6184585;23;20405;-73
2021/10/14 09:56:38;;;;;;;37.67;15.57;;;9.50;88.00;;;;;;6158531;23;20089;-72
2021/10/14 09:59:05;;;;;;;28.13;15.85;;;9.50;88.70;;;;;;6185041;23;20055;-72
2021/10/14 10:01:33;;;;;;;24.90;15.10;;;9.40;89.50;;;;;;6186475;23;20009;-72
2021/10/14 10:04:01;;;;;;;37.72;15.45;;;9.40;89.80;;;;;;6186670;23;20440;-74
2021/10/14 10:06:30;;;;;;;;;;;9.30;89.00;;;;;;6185664;23;20336;-72
2021/10/14 10:08:59;;;;;;;32.15;15.98;;;9.20;89.30;;;;;;6185762;23;19900;-73
2021/10/14 10:11:26;;;;;;;32.95;16.42;;;9.10;90.30;;;;;;6186959;23;20332;-72
2021/10/14 10:13:55;;;;;;;34.47;17.85;;;9.00;90.70;;;;;;6186752;23;20005;-73
2021/10/14 10:16:27;;;;;;;30.73;17.90;;;9.00;90.90;;;;;;6159863;23;20027;-73
2021/10/14 10:18:58;;;;;;;36.13;19.05;;;9.00;91.80;;;;;;6160039;23;20429;-72
2021/10/14 10:21:36;;;;;;;40.28;21.00;;;9.10;92.00;;;;;;6186873;23;20001;-72
2021/10/14 10:24:03;;;;;;;;;;;9.10;92.00;;;;;;6186754;23;20018;-72
2021/10/14 10:26:35;;;;;;;;;;;9.20;91.70;;;;;;6186605;23;19900;-73
2021/10/14 10:29:13;;;;;;;41.08;16.48;;;9.20;91.70;;;;;;6186376;23;19907;-72
2021/10/14 10:31:56;;;;;;;29.70;17.67;;;9.00;92.10;;;;;;6160143;23;20005;-73
2021/10/14 10:34:34;;;;;;;29.58;16.35;;;8.90;92.70;;;;;;6186705;23;20005;-73
2021/10/14 10:37:16;;;;;;;;;;;9.00;93.10;;;;;;6187020;23;20016;-74
2021/10/14 10:39:56;;;;;;;39.25;17.48;;;8.80;92.70;;;;;;6186675;23;19904;-73
2021/10/14 10:42:45;;;;;;;27.65;16.50;;;8.70;93.60;;;;;;6186423;23;20033;-73
2021/10/14 10:45:24;;;;;;;27.38;15.48;;;8.70;93.60;;;;;;6186986;23;20013;-73
2021/10/14 10:47:56;;;;;;;30.02;17.30;;;8.60;93.80;;;;;;6186642;23;19997;-73
2021/10/14 10:50:25;;;;;;;32.10;15.90;;;8.60;94.00;;;;;;6160094;23;20009;-72
2021/10/14 10:53:03;;;;;;;33.47;16.98;;;8.60;94.00;;;;;;6159495;23;20089;-73
2021/10/14 10:55:34;;;;;;;33.22;17.63;;;8.70;94.10;;;;;;6185874;23;20013;-73
2021/10/14 10:58:03;;;;;;;35.13;17.77;;;8.80;94.10;;;;;;6186502;23;20058;-72
2021/10/14 11:00:29;;;;;;;30.77;16.92;;;8.90;93.90;;;;;;6187355;23;20400;-72
2021/10/14 11:03:13;;;;;;;28.80;16.40;;;9.00;93.60;;;;;;6186279;23;20297;-74
2021/10/14 11:05:44;;;;;;;37.30;17.63;;;9.10;93.70;;;;;;6185701;23;20009;-72
2021/10/14 11:08:12;;;;;;;29.13;17.92;;;9.20;93.40;;;;;;6185665;23;20008;-74
2021/10/14 11:10:38;;;;;;;30.50;16.52;;;9.20;93.40;;;;;;6185604;23;20012;-72
2021/10/14 11:13:04;;;;;;;34.65;16.95;;;9.30;93.40;;;;;;6185971;23;20362;-73
2021/10/14 11:15:30;;;;;;;29.80;17.60;;;9.40;93.20;;;;;;6159362;23;20013;-72
2021/10/14 11:18:05;;;;;;;32.17;16.20;;;9.30;92.70;;;;;;6159625;23;20008;-72
2021/10/14 11:20:32;;;;;;;44.05;20.85;;;9.40;92.80;;;;;;6186127;23;20008;-72
2021/10/14 11:23:03;;;;;;;38.57;17.93;;;9.50;92.70;;;;;;6159762;23;20001;-72
2021/10/14 11:25:29;;;;;;;33.85;17.15;;;9.70;92.20;;;;;;6187101;23;20012;-74
2021/10/14 11:28:07;;;;;;;38.88;17.38;;;9.70;92.20;;;;;;6186352;23;20012;-73
2021/10/14 11:30:45;;;;;;;42.47;18.35;;;9.80;92.10;;;;;;6186062;23;20006;-73
2021/10/14 11:33:36;;;;;;;35.55;17.75;;;9.80;91.50;;;;;;6185961;23;20005;-73
2021/10/14 11:36:05;;;;;;;36.35;16.33;;;9.80;91.30;;;;;;6185992;23;20340;-72
2021/10/14 11:38:32;;;;;;;40.83;18.35;;;9.80;90.90;;;;;;6185515;23;20013;-74
2021/10/14 11:40:59;;;;;;;33.65;17.75;;;9.60;91.10;;;;;;6188363;23;20008;-73
2021/10/14 11:43:30;;;;;;;32.40;17.35;;;9.50;91.40;;;;;;6187617;23;20004;-73
2021/10/14 11:45:58;;;;;;;36.95;17.67;;;9.50;91.50;;;;;;6185920;23;20012;-74
2021/10/14 11:48:29;;;;;;;34.80;17.92;;;9.50;91.60;;;;;;6185699;23;20052;-71
2021/10/14 11:51:09;;;;;;;37.72;17.00;;;9.40;91.50;;;;;;6186246;23;20028;-73
2021/10/14 11:53:38;;;;;;;28.33;18.52;;;9.40;91.80;;;;;;6159390;23;20005;-72
2021/10/14 11:56:07;;;;;;;42.08;17.10;;;9.50;91.80;;;;;;6184395;23;20096;-72
2021/10/14 11:58:35;;;;;;;38.45;18.45;;;9.60;91.80;;;;;;6158556;23;20001;-72
2021/10/14 12:01:12;;;;;;;42.63;19.38;;;9.60;91.90;;;;;;6185882;23;20079;-73
2021/10/14 12:03:40;;;;;;;39.97;18.20;;;9.60;92.00;;;;;;6185785;23;20012;-73
2021/10/14 12:06:07;;;;;;;37.67;18.90;;;9.60;92.20;;;;;;6185802;23;19997;-73
2021/10/14 12:08:34;;;;;;;36.35;18.45;;;9.60;91.90;;;;;;6186083;23;20487;-73
2021/10/14 12:11:00;;;;;;;48.67;18.30;;;9.50;91.80;;;;;;6184847;23;20005;-73
2021/10/14 12:13:30;;;;;;;36.42;18.17;;;9.60;92.00;;;;;;6158876;23;20467;-73
2021/10/14 12:16:17;;;;;;;38.85;18.13;;;9.60;91.60;;;;;;6185208;23;20019;-72
2021/10/14 12:18:42;;;;;;;35.30;18.17;;;9.40;92.00;;;;;;6185615;23;19993;-72
2021/10/14 12:21:28;;;;;;;35.47;19.65;;;9.20;92.40;;;;;;6185293;23;20096;-72
2021/10/14 12:24:14;;;;;;;51.17;20.85;;;9.00;92.80;;;;;;6185212;23;20017;-72
2021/10/14 12:26:47;;;;;;;43.45;20.65;;;8.90;93.30;;;;;;6185374;23;20005;-73
2021/10/14 12:29:33;;;;;;;45.20;20.10;;;8.70;93.20;;;;;;6185419;23;19997;-72
2021/10/14 12:32:08;;;;;;;45.95;20.83;;;8.60;93.50;;;;;;6185163;23;20448;-72
2021/10/14 12:34:54;;;;;;;53.17;19.38;;;8.50;93.70;;;;;;6185142;23;20340;-71