Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:18;;;;;;;57.83;28.77;;;;;;;3.57;82.36;99038.78;5084334;28;20064;-64
2020/12/05 00:04:45;;;;;;;53.38;27.38;;;;;;;3.45;82.98;99044.78;5084596;28;20016;-64
2020/12/05 00:07:11;;;;;;;44.15;19.10;;;;;;;3.61;82.32;99042.19;5084171;28;20520;-64
2020/12/05 00:09:37;;;;;;;37.58;16.70;;;;;;;3.61;82.38;99042.19;5084532;28;20048;-64
2020/12/05 00:12:04;;;;;;;52.00;26.35;;;;;;;3.47;82.41;99034.50;5084145;28;20434;-64
2020/12/05 00:14:30;;;;;;;38.67;16.15;;;;;;;3.50;82.89;99054.22;5084156;28;20024;-64
2020/12/05 00:16:55;;;;;;;34.40;17.30;;;;;;;3.58;82.67;99050.75;5084189;28;20036;-65
2020/12/05 00:19:20;;;;;;;46.90;22.70;;;;;;;3.49;83.05;99047.34;5084208;28;20016;-63
2020/12/05 00:21:49;;;;;;;50.55;23.60;;;;;;;3.61;82.61;99049.06;5083758;28;20028;-64
2020/12/05 00:24:14;;;;;;;34.33;17.17;;;;;;;3.62;82.64;99046.47;5084097;28;20028;-64
2020/12/05 00:26:40;;;;;;;39.55;16.38;;;;;;;3.68;82.23;99038.75;5084095;28;20017;-63
2020/12/05 00:29:05;;;;;;;50.67;23.92;;;;;;;3.54;82.84;99043.94;5083935;28;20027;-65
2020/12/05 00:31:30;;;;;;;51.25;26.70;;;;;;;3.64;82.56;99055.03;5083935;28;20020;-64
2020/12/05 00:33:56;;;;;;;37.60;16.73;;;;;;;3.62;82.77;99054.19;5083901;28;20088;-64
2020/12/05 00:36:21;;;;;;;48.80;24.40;;;;;;;3.61;82.69;99051.63;5083905;28;20039;-64
2020/12/05 00:38:47;;;;;;;56.85;27.40;;;;;;;3.61;82.80;99057.59;5083691;28;20036;-65
2020/12/05 00:41:17;;;;;;;27.60;14.20;;;;;;;3.67;82.71;99065.31;5083732;28;20169;-64
2020/12/05 00:43:42;;;;;;;27.08;11.15;;;;;;;3.64;82.64;99060.16;5083713;28;20080;-63
2020/12/05 00:46:08;;;;;;;61.65;28.95;;;;;;;3.56;83.17;99067.84;5083438;28;20032;-65
2020/12/05 00:48:33;;;;;;;20.00;11.90;;;;;;;3.87;81.78;99048.97;5083645;28;20027;-64
2020/12/05 00:50:59;;;;;;;31.02;14.45;;;;;;;3.67;82.78;99067.88;5083700;28;20036;-64
2020/12/05 00:53:24;;;;;;;49.33;24.58;;;;;;;3.71;82.70;99061.84;5083755;28;20020;-64
2020/12/05 00:55:52;;;;;;;30.17;13.10;;;;;;;3.90;81.98;99074.63;5083767;28;20134;-64
2020/12/05 00:58:19;;;;;;;50.15;25.35;;;;;;;3.65;82.75;99066.13;5083528;28;20052;-64
2020/12/05 01:00:44;;;;;;;57.30;28.25;;;;;;;3.77;82.39;99071.25;5083204;28;20093;-65
2020/12/05 01:03:09;;;;;;;32.47;15.75;;;;;;;3.75;82.79;99083.25;5083397;28;20451;-65
2020/12/05 01:05:36;;;;;;;50.95;23.00;;;;;;;3.77;82.62;99063.53;5083411;28;20020;-65
2020/12/05 01:08:04;;;;;;;52.97;26.65;;;;;;;3.76;82.67;99066.13;5083454;28;20023;-65
2020/12/05 01:10:29;;;;;;;57.40;27.63;;;;;;;3.66;82.93;99058.44;5083700;28;20071;-64
2020/12/05 01:12:55;;;;;;;56.33;27.33;;;;;;;3.98;81.73;99061.78;5083522;28;20040;-65
2020/12/05 01:15:20;;;;;;;58.10;27.75;;;;;;;3.79;82.74;99072.09;5083114;28;20104;-65
2020/12/05 01:17:46;;;;;;;41.92;18.45;;;;;;;3.79;82.74;99061.84;5083186;28;20032;-65
2020/12/05 01:20:11;;;;;;;52.17;25.27;;;;;;;3.80;82.63;99062.69;5083381;28;20068;-65
2020/12/05 01:22:37;;;;;;;56.53;25.30;;;;;;;3.78;82.77;99070.41;5083579;28;20028;-65
2020/12/05 01:25:02;;;;;;;44.42;18.23;;;;;;;3.83;82.75;99068.66;5083381;28;20023;-64
2020/12/05 01:27:28;;;;;;;56.00;24.83;;;;;;;3.61;82.73;99037.06;5083203;28;20516;-64
2020/12/05 01:29:53;;;;;;;54.63;26.98;;;;;;;3.79;82.81;99053.28;5083211;28;20302;-64
2020/12/05 01:32:19;;;;;;;41.53;22.27;;;;;;;3.81;82.89;99055.00;5083325;28;20021;-64
2020/12/05 01:34:44;;;;;;;59.47;28.85;;;;;;;3.78;83.11;99059.28;5086104;28;20032;-64
2020/12/05 01:37:10;;;;;;;39.78;19.73;;;;;;;3.86;82.74;99061.81;5087387;28;20062;-65
2020/12/05 01:39:36;;;;;;;54.53;27.20;;;;;;;3.87;82.61;99063.50;5087332;28;20028;-64
2020/12/05 01:42:02;;;;;;;55.47;26.23;;;;;;;3.87;82.65;99063.50;5087243;28;20024;-64
2020/12/05 01:44:27;;;;;;;52.10;23.30;;;;;;;3.85;82.54;99066.09;5087185;28;20078;-64
2020/12/05 01:46:53;;;;;;;60.42;30.90;;;;;;;3.83;82.60;99067.81;5086881;28;20032;-64
2020/12/05 01:49:22;;;;;;;46.35;23.77;;;;;;;3.82;82.64;99071.22;5087225;28;20028;-64
2020/12/05 01:51:49;;;;;;;54.08;23.55;;;;;;;3.87;82.38;99077.22;5085890;28;20113;-65
2020/12/05 01:54:15;;;;;;;56.63;25.30;;;;;;;4.01;81.78;99078.91;5087357;28;20110;-64
2020/12/05 01:56:43;;;;;;;33.35;13.63;;;;;;;4.12;81.38;99084.84;5086889;28;20032;-64
2020/12/05 01:59:08;;;;;;;40.38;19.70;;;;;;;4.19;80.70;99093.38;5086750;28;20120;-63
2020/12/05 02:01:35;;;;;;;40.78;18.48;;;;;;;4.14;81.04;99090.84;5086465;28;20048;-63
2020/12/05 02:04:03;;;;;;;52.20;25.88;;;;;;;3.97;81.59;99090.91;5086743;28;20050;-63
2020/12/05 02:06:57;;;;;;;41.75;21.60;;;;;;;3.89;81.85;99088.34;5086473;28;20028;-64
2020/12/05 02:09:31;;;;;;;20.55;11.00;;;;;;;4.03;81.95;99097.72;5085520;28;20024;-64
2020/12/05 02:12:12;;;;;;;40.92;19.50;;;;;;;3.78;82.68;99103.78;5086518;28;20059;-64
2020/12/05 02:14:39;;;;;;;55.72;26.42;;;;;;;3.76;82.38;99102.06;5086572;28;20039;-65
2020/12/05 02:17:06;;;;;;;59.78;26.48;;;;;;;3.74;82.66;99099.50;5086488;28;20566;-64
2020/12/05 02:19:55;;;;;;;33.58;15.98;;;;;;;3.89;82.43;99115.72;5086569;28;20081;-65
2020/12/05 02:22:34;;;;;;;57.97;28.48;;;;;;;3.73;82.88;99120.91;5081162;28;20394;-65
2020/12/05 02:25:01;;;;;;;48.65;23.67;;;;;;;3.82;82.64;99122.59;5086767;28;20029;-64
2020/12/05 02:27:33;;;;;;;44.10;19.88;;;;;;;3.94;82.08;99125.16;5086270;28;20224;-64
2020/12/05 02:29:58;;;;;;;48.95;23.63;;;;;;;4.04;81.59;99135.41;5086331;28;20028;-65
2020/12/05 02:32:23;;;;;;;38.47;17.27;;;;;;;3.90;82.28;99127.72;5086451;28;20107;-65
2020/12/05 02:34:49;;;;;;;41.50;19.27;;;;;;;3.98;81.85;99133.69;5086293;28;20029;-64
2020/12/05 02:37:19;;;;;;;48.15;22.58;;;;;;;4.01;81.60;99132.84;5086164;28;20017;-64
2020/12/05 02:39:45;;;;;;;33.58;15.27;;;;;;;4.05;81.60;99135.41;5086201;28;20028;-64
2020/12/05 02:42:12;;;;;;;43.28;19.38;;;;;;;4.16;81.04;99142.22;5086106;28;20020;-64
2020/12/05 02:45:08;;;;;;;39.92;17.52;;;;;;;3.94;81.94;99142.25;5085729;28;20021;-64
2020/12/05 02:47:33;;;;;;;52.33;22.27;;;;;;;3.91;82.17;99143.13;5084971;28;20032;-65
2020/12/05 02:49:59;;;;;;;37.83;17.63;;;;;;;4.00;81.86;99159.38;5086165;28;20036;-65
2020/12/05 02:52:24;;;;;;;38.58;15.65;;;;;;;3.92;82.13;99152.53;5084588;28;20028;-65
2020/12/05 02:54:49;;;;;;;37.25;18.17;;;;;;;3.83;82.63;99155.94;5086107;28;20058;-65
2020/12/05 02:57:15;;;;;;;54.00;23.30;;;;;;;3.85;82.62;99158.53;5084305;28;20024;-64
2020/12/05 02:59:40;;;;;;;37.00;17.77;;;;;;;3.91;82.45;99167.94;5085587;28;20342;-64
2020/12/05 03:02:05;;;;;;;52.13;25.80;;;;;;;3.90;82.32;99167.09;5085682;28;20032;-64
2020/12/05 03:04:31;;;;;;;58.67;28.85;;;;;;;3.77;82.95;99165.41;5085809;28;20031;-65
2020/12/05 03:06:57;;;;;;;61.75;29.58;;;;;;;3.78;82.90;99164.53;5084316;28;20028;-63
2020/12/05 03:09:22;;;;;;;40.80;16.55;;;;;;;3.85;82.73;99158.53;5085726;28;20021;-63
2020/12/05 03:11:48;;;;;;;59.42;26.77;;;;;;;3.80;82.95;99152.56;5085426;28;20031;-64
2020/12/05 03:14:13;;;;;;;41.95;21.77;;;;;;;3.79;82.86;99151.69;5085626;28;20017;-63
2020/12/05 03:16:39;;;;;;;58.80;30.13;;;;;;;3.79;82.99;99145.69;5085298;28;20056;-63
2020/12/05 03:19:04;;;;;;;54.92;25.05;;;;;;;3.81;82.94;99156.81;5085700;28;20111;-64
2020/12/05 03:21:30;;;;;;;48.35;22.00;;;;;;;3.80;82.92;99140.56;5085334;28;20024;-64
2020/12/05 03:23:55;;;;;;;57.95;28.85;;;;;;;3.83;82.85;99144.84;5084174;28;20048;-64
2020/12/05 03:26:20;;;;;;;60.67;28.45;;;;;;;3.82;83.03;99143.97;5085349;28;20020;-64
2020/12/05 03:28:46;;;;;;;56.80;28.60;;;;;;;3.87;82.74;99140.53;5085451;28;20027;-64
2020/12/05 03:31:26;;;;;;;47.25;23.73;;;;;;;3.88;82.55;99132.00;5085031;28;20024;-64
2020/12/05 03:33:52;;;;;;;54.17;26.95;;;;;;;3.86;82.73;99139.72;5085257;28;20028;-64
2020/12/05 03:36:20;;;;;;;49.70;23.15;;;;;;;3.81;82.78;99138.84;5085169;28;20022;-64
2020/12/05 03:38:46;;;;;;;39.63;18.52;;;;;;;3.87;82.79;99143.13;5085063;28;20056;-64
2020/12/05 03:41:12;;;;;;;58.22;27.92;;;;;;;3.89;82.61;99146.53;5085180;28;20446;-64
2020/12/05 03:43:38;;;;;;;52.97;26.15;;;;;;;3.90;82.75;99153.41;5084976;28;20025;-64
2020/12/05 03:46:03;;;;;;;56.15;26.75;;;;;;;3.96;82.46;99167.06;5084630;28;20036;-64
2020/12/05 03:48:29;;;;;;;47.17;19.50;;;;;;;4.03;82.23;99161.91;5084898;28;20013;-64
2020/12/05 03:50:54;;;;;;;49.08;22.38;;;;;;;3.96;82.53;99163.66;5085043;28;20059;-64
2020/12/05 03:53:20;;;;;;;56.65;24.10;;;;;;;4.03;82.16;99177.34;5085004;28;20032;-64
2020/12/05 03:55:45;;;;;;;31.13;14.60;;;;;;;4.20;81.39;99175.59;5084604;28;20027;-65
2020/12/05 03:58:10;;;;;;;26.17;12.75;;;;;;;4.08;81.92;99185.91;5084101;28;20032;-64
2020/12/05 04:00:36;;;;;;;49.95;24.67;;;;;;;4.08;82.09;99183.31;5084257;28;20048;-65
2020/12/05 04:03:01;;;;;;;51.40;25.85;;;;;;;3.99;82.23;99178.22;5084905;28;20031;-65
2020/12/05 04:05:26;;;;;;;45.45;21.42;;;;;;;4.06;82.13;99195.31;5084675;28;20051;-65
2020/12/05 04:07:52;;;;;;;26.70;13.13;;;;;;;4.12;81.97;99197.88;5084383;28;20149;-65
2020/12/05 04:10:17;;;;;;;26.83;12.30;;;;;;;4.31;81.15;99210.69;5084586;28;20024;-63
2020/12/05 04:12:42;;;;;;;45.90;23.77;;;;;;;4.07;81.87;99202.19;5084358;28;20049;-63
2020/12/05 04:15:08;;;;;;;56.22;24.67;;;;;;;4.04;82.28;99207.31;5082955;28;20040;-63
2020/12/05 04:17:33;;;;;;;46.47;22.67;;;;;;;4.26;81.19;99199.56;5084025;28;20032;-63
2020/12/05 04:19:58;;;;;;;46.47;22.85;;;;;;;4.20;81.56;99197.88;5084288;28;20029;-63
2020/12/05 04:22:24;;;;;;;51.55;25.02;;;;;;;4.12;81.71;99199.59;5084237;28;20070;-64
2020/12/05 04:24:49;;;;;;;52.05;23.60;;;;;;;4.12;81.79;99205.56;5084162;28;20074;-63
2020/12/05 04:27:14;;;;;;;45.83;23.33;;;;;;;4.11;81.83;99201.31;5084078;28;20036;-64
2020/12/05 04:29:40;;;;;;;51.88;26.65;;;;;;;4.08;82.01;99193.59;5084116;28;20080;-64
2020/12/05 04:32:05;;;;;;;54.15;26.40;;;;;;;4.08;82.10;99185.91;5082590;28;20521;-64
2020/12/05 04:34:30;;;;;;;38.92;19.75;;;;;;;4.13;81.80;99179.03;5084066;28;20024;-64
2020/12/05 04:36:56;;;;;;;50.75;25.63;;;;;;;4.13;81.78;99171.34;5083794;28;20308;-64
2020/12/05 04:39:21;;;;;;;54.42;26.98;;;;;;;4.06;81.85;99167.06;5083847;28;20084;-64
2020/12/05 04:41:46;;;;;;;47.25;25.05;;;;;;;4.11;81.98;99175.63;5083888;28;20024;-64
2020/12/05 04:44:12;;;;;;;48.35;24.63;;;;;;;4.13;81.83;99176.47;5084076;28;20053;-64
2020/12/05 04:46:37;;;;;;;52.50;25.88;;;;;;;4.13;81.58;99178.19;5083373;28;20047;-64
2020/12/05 04:49:04;;;;;;;53.67;27.60;;;;;;;4.07;81.97;99182.47;5083839;28;20016;-64
2020/12/05 04:51:37;;;;;;;45.25;22.00;;;;;;;4.15;81.52;99197.03;5083849;28;20024;-65
2020/12/05 04:54:07;;;;;;;28.27;14.98;;;;;;;4.21;81.50;99204.72;5083697;28;20343;-65
2020/12/05 04:56:39;;;;;;;46.38;24.30;;;;;;;4.24;81.23;99226.97;5083649;28;20024;-65
2020/12/05 04:59:07;;;;;;;51.17;23.48;;;;;;;4.22;81.36;99235.53;5083662;28;20024;-65
2020/12/05 05:01:37;;;;;;;36.05;14.93;;;;;;;4.36;80.33;99232.06;5083282;28;20072;-65
2020/12/05 05:04:05;;;;;;;20.88;12.02;;;;;;;4.26;80.72;99226.13;5083706;28;20024;-66
2020/12/05 05:06:32;;;;;;;49.63;26.00;;;;;;;4.18;81.01;99232.97;5082233;28;20032;-66
2020/12/05 05:08:58;;;;;;;48.33;25.15;;;;;;;4.07;81.38;99235.56;5083467;28;20032;-66
2020/12/05 05:11:28;;;;;;;41.22;19.52;;;;;;;4.14;81.63;99249.28;5083540;28;20055;-64
2020/12/05 05:14:06;;;;;;;46.33;20.13;;;;;;;4.11;81.64;99256.94;5083750;28;20080;-66
2020/12/05 05:16:31;;;;;;;62.55;26.95;;;;;;;3.98;81.90;99251.81;5083146;28;20027;-64
2020/12/05 05:19:17;;;;;;;39.30;19.85;;;;;;;4.04;82.01;99250.97;5083366;28;20029;-64
2020/12/05 05:21:43;;;;;;;54.70;27.73;;;;;;;4.09;81.72;99260.38;5083677;28;20021;-64
2020/12/05 05:24:13;;;;;;;56.08;28.95;;;;;;;4.12;81.85;99266.38;5083327;28;20087;-64
2020/12/05 05:26:38;;;;;;;51.40;25.45;;;;;;;4.14;81.69;99272.38;5083262;28;20107;-64
2020/12/05 05:29:04;;;;;;;46.65;22.13;;;;;;;4.21;81.35;99266.38;5082051;28;20024;-64
2020/12/05 05:31:47;;;;;;;51.85;26.98;;;;;;;4.10;81.43;99256.09;5082986;28;20081;-65
2020/12/05 05:34:20;;;;;;;18.15;10.15;;;;;;;4.19;81.50;99258.66;5083343;28;20016;-65
2020/12/05 05:36:46;;;;;;;40.25;18.65;;;;;;;4.16;81.62;99262.94;5083399;28;20028;-65
2020/12/05 05:39:13;;;;;;;41.03;21.67;;;;;;;4.11;81.74;99264.66;5083276;28;20128;-65
2020/12/05 05:41:39;;;;;;;48.38;26.65;;;;;;;4.10;81.75;99261.25;5083260;28;20020;-65
2020/12/05 05:44:08;;;;;;;43.95;21.38;;;;;;;4.03;82.25;99251.81;5083399;28;20081;-64
2020/12/05 05:46:42;;;;;;;39.55;20.98;;;;;;;4.28;81.33;99246.69;5082933;28;20020;-64
2020/12/05 05:49:12;;;;;;;55.88;28.55;;;;;;;4.06;81.66;99244.09;5083318;28;20032;-65
2020/12/05 05:51:48;;;;;;;49.67;23.25;;;;;;;4.10;81.79;99248.41;5083174;28;20029;-65
2020/12/05 05:54:28;;;;;;;45.85;24.20;;;;;;;4.18;81.45;99253.53;5083217;28;20023;-65
2020/12/05 05:57:14;;;;;;;39.45;16.95;;;;;;;4.12;81.83;99261.25;5083205;28;20025;-65
2020/12/05 05:59:44;;;;;;;41.45;22.17;;;;;;;4.21;81.42;99259.53;5082598;28;20040;-65
2020/12/05 06:02:15;;;;;;;43.97;22.90;;;;;;;4.10;81.89;99250.97;5083003;28;20025;-65
2020/12/05 06:04:42;;;;;;;40.40;17.85;;;;;;;4.26;81.50;99256.09;5081644;28;20026;-64
2020/12/05 06:07:10;;;;;;;40.53;20.90;;;;;;;4.25;81.33;99249.25;5082954;28;20116;-65
2020/12/05 06:09:36;;;;;;;58.75;27.65;;;;;;;4.08;82.08;99247.53;5083058;28;20020;-65
2020/12/05 06:12:03;;;;;;;30.08;15.10;;;;;;;4.12;82.20;99248.41;5082854;28;20020;-65
2020/12/05 06:14:29;;;;;;;60.03;31.38;;;;;;;4.12;82.24;99238.13;5082866;28;20055;-65
2020/12/05 06:16:57;;;;;;;58.33;28.52;;;;;;;4.14;82.16;99244.97;5082412;28;20021;-65
2020/12/05 06:19:24;;;;;;;55.45;25.58;;;;;;;4.15;82.00;99243.25;5083345;28;20024;-65
2020/12/05 06:21:55;;;;;;;55.75;26.90;;;;;;;4.28;81.56;99238.97;5086450;28;20025;-63
2020/12/05 06:24:39;;;;;;;52.97;27.05;;;;;;;4.19;81.99;99234.69;5086697;28;20035;-64
2020/12/05 06:27:07;;;;;;;62.92;31.02;;;;;;;4.15;81.86;99231.28;5086403;28;20024;-63
2020/12/05 06:29:35;;;;;;;32.10;12.35;;;;;;;4.11;81.81;99227.00;5086392;28;20028;-64
2020/12/05 06:32:00;;;;;;;61.13;29.88;;;;;;;4.11;81.85;99227.00;5086178;28;20035;-64
2020/12/05 06:34:36;;;;;;;43.78;23.13;;;;;;;4.09;81.77;99239.84;5086313;28;20056;-64
2020/12/05 06:37:03;;;;;;;44.10;22.33;;;;;;;4.05;81.83;99233.00;5085938;28;20051;-67
2020/12/05 06:39:28;;;;;;;54.10;24.85;;;;;;;4.08;81.60;99237.25;5086264;28;20020;-64
2020/12/05 06:41:54;;;;;;;62.10;30.35;;;;;;;4.03;81.95;99239.84;5086070;28;20032;-63
2020/12/05 06:44:33;;;;;;;55.63;26.80;;;;;;;3.99;81.93;99242.41;5086199;28;20218;-64
2020/12/05 06:47:01;;;;;;;56.00;23.48;;;;;;;3.97;81.89;99240.72;5085866;28;20028;-64
2020/12/05 06:49:35;;;;;;;57.08;28.23;;;;;;;3.98;81.97;99236.41;5086223;28;20051;-64
2020/12/05 06:52:23;;;;;;;35.55;18.17;;;;;;;3.94;81.85;99243.28;5085934;28;20028;-65
2020/12/05 06:54:56;;;;;;;36.17;16.67;;;;;;;3.94;81.80;99239.84;5080288;28;20044;-65
2020/12/05 06:57:26;;;;;;;51.67;24.40;;;;;;;3.82;82.27;99238.97;5085793;28;20039;-65
2020/12/05 07:00:09;;;;;;;23.63;12.70;;;;;;;4.07;81.62;99240.69;5085724;28;20023;-64
2020/12/05 07:02:35;;;;;;;54.22;25.58;;;;;;;3.84;81.88;99251.81;5085793;28;20055;-66
2020/12/05 07:05:18;;;;;;;66.15;30.80;;;;;;;3.80;82.41;99257.81;5085639;28;20025;-65
2020/12/05 07:07:52;;;;;;;53.95;26.98;;;;;;;3.77;82.39;99271.50;5085558;28;20032;-65
2020/12/05 07:10:19;;;;;;;57.63;25.55;;;;;;;3.85;82.25;99276.63;5085815;28;20024;-64
2020/12/05 07:12:45;;;;;;;63.47;28.55;;;;;;;3.81;82.37;99272.34;5085647;28;20080;-65
2020/12/05 07:15:28;;;;;;;36.90;18.23;;;;;;;3.76;82.36;99256.09;5085364;28;20080;-65
2020/12/05 07:17:58;;;;;;;58.53;26.83;;;;;;;3.83;82.30;99278.38;5085385;28;20096;-65
2020/12/05 07:20:24;;;;;;;57.78;28.38;;;;;;;3.70;82.45;99264.66;5085592;28;20032;-66
2020/12/05 07:22:51;;;;;;;52.53;23.70;;;;;;;3.81;82.30;99283.50;5085526;28;20094;-65
2020/12/05 07:25:18;;;;;;;56.22;28.63;;;;;;;3.79;82.24;99282.63;5085485;28;20016;-64
2020/12/05 07:27:44;;;;;;;52.70;25.05;;;;;;;3.78;82.34;99280.06;5085134;28;20024;-64
2020/12/05 07:30:10;;;;;;;55.97;24.83;;;;;;;3.74;82.51;99288.63;5084614;28;20024;-64
2020/12/05 07:32:37;;;;;;;63.45;30.02;;;;;;;3.67;82.44;99280.06;5083725;28;20017;-64
2020/12/05 07:35:05;;;;;;;60.28;29.80;;;;;;;3.68;82.46;99290.31;5084998;28;20083;-65
2020/12/05 07:37:33;;;;;;;62.42;31.42;;;;;;;3.68;82.43;99285.19;5084574;28;20024;-65
2020/12/05 07:39:59;;;;;;;59.47;29.25;;;;;;;3.71;82.30;99304.84;5084672;28;20020;-63
2020/12/05 07:42:31;;;;;;;59.20;29.23;;;;;;;3.70;82.35;99298.03;5084756;28;20506;-66
2020/12/05 07:45:03;;;;;;;45.53;21.70;;;;;;;3.72;82.28;99294.59;5084635;28;20050;-65
2020/12/05 07:47:28;;;;;;;60.28;29.35;;;;;;;3.71;82.23;99292.88;5084382;28;20077;-65
2020/12/05 07:49:54;;;;;;;60.58;29.73;;;;;;;3.74;82.08;99294.59;5084512;28;20024;-65
2020/12/05 07:52:23;;;;;;;59.20;29.85;;;;;;;3.68;82.32;99285.19;5083111;28;20024;-65
2020/12/05 07:54:50;;;;;;;60.05;29.48;;;;;;;3.68;82.19;99280.06;5084272;28;20413;-66
2020/12/05 07:57:16;;;;;;;57.25;29.50;;;;;;;3.58;82.34;99255.22;5084379;28;20131;-66
2020/12/05 07:59:43;;;;;;;62.90;29.42;;;;;;;3.64;82.38;99260.38;5084354;28;20388;-66
2020/12/05 08:02:28;;;;;;;65.18;30.00;;;;;;;3.61;82.25;99251.81;5084169;28;20034;-66
2020/12/05 08:05:01;;;;;;;58.78;29.17;;;;;;;3.61;82.24;99252.66;5084382;28;20112;-66
2020/12/05 08:07:37;;;;;;;63.17;32.45;;;;;;;3.63;82.20;99250.06;5084118;28;20017;-66
2020/12/05 08:10:04;;;;;;;55.60;28.70;;;;;;;3.59;82.07;99236.41;5084201;28;20043;-65
2020/12/05 08:13:00;;;;;;;62.55;31.55;;;;;;;3.56;82.28;99242.38;5083973;28;20028;-66
2020/12/05 08:15:27;;;;;;;62.10;30.48;;;;;;;3.62;82.17;99246.69;5083664;28;20035;-66
2020/12/05 08:17:54;;;;;;;52.50;26.80;;;;;;;3.59;82.02;99234.69;5083733;28;20125;-65
2020/12/05 08:20:20;;;;;;;52.95;25.52;;;;;;;3.54;82.11;99240.66;5083936;28;20228;-64
2020/12/05 08:22:45;;;;;;;53.78;26.65;;;;;;;3.50;82.07;99238.97;5083831;28;20043;-67
2020/12/05 08:25:11;;;;;;;44.75;23.05;;;;;;;3.52;82.14;99247.50;5083908;28;20028;-66
2020/12/05 08:27:37;;;;;;;49.13;25.88;;;;;;;3.55;82.19;99239.81;5083738;28;20020;-66
2020/12/05 08:30:05;;;;;;;39.55;17.63;;;;;;;3.68;81.85;99245.81;5082003;28;20460;-64
2020/12/05 08:32:31;;;;;;;40.97;17.52;;;;;;;3.66;81.55;99240.69;5083667;28;20033;-65
2020/12/05 08:35:04;;;;;;;51.53;23.80;;;;;;;3.66;81.87;99243.25;5083583;28;20016;-65
2020/12/05 08:37:31;;;;;;;44.83;24.13;;;;;;;3.68;81.79;99249.25;5083358;28;20025;-64
2020/12/05 08:39:57;;;;;;;49.92;25.42;;;;;;;3.67;82.03;99252.69;5083502;28;20179;-65
2020/12/05 08:42:22;;;;;;;43.95;22.63;;;;;;;3.73;81.80;99246.69;5082874;28;20036;-66
2020/12/05 08:44:48;;;;;;;48.53;23.35;;;;;;;3.76;81.82;99245.81;5083396;28;20028;-69
2020/12/05 08:47:13;;;;;;;48.92;23.98;;;;;;;3.74;81.49;99242.41;5083238;28;20115;-64
2020/12/05 08:49:42;;;;;;;36.33;16.05;;;;;;;3.84;81.21;99262.97;5083739;28;20016;-64
2020/12/05 08:52:08;;;;;;;44.28;23.80;;;;;;;3.78;81.27;99262.97;5083537;28;20026;-65
2020/12/05 08:54:50;;;;;;;48.60;25.15;;;;;;;3.88;81.27;99286.94;5083627;28;20066;-64
2020/12/05 08:57:16;;;;;;;41.00;20.17;;;;;;;3.93;80.63;99300.63;5083203;28;20055;-63
2020/12/05 08:59:45;;;;;;;44.38;22.85;;;;;;;3.91;80.80;99312.63;5083217;28;20032;-64
2020/12/05 09:02:12;;;;;;;26.63;14.25;;;;;;;3.92;80.83;99329.72;5083093;28;20059;-64
2020/12/05 09:04:38;;;;;;;39.38;21.67;;;;;;;3.96;80.73;99351.97;5083099;28;20040;-64
2020/12/05 09:07:10;;;;;;;32.17;16.50;;;;;;;3.99;80.37;99347.72;5082998;28;20025;-64
2020/12/05 09:09:36;;;;;;;42.13;22.38;;;;;;;3.99;80.38;99347.72;5083169;28;20055;-64
2020/12/05 09:12:07;;;;;;;37.28;20.05;;;;;;;4.01;80.37;99369.13;5083194;28;20024;-63
2020/12/05 09:14:32;;;;;;;45.85;19.65;;;;;;;4.11;79.77;99365.69;5083268;28;20016;-67
2020/12/05 09:16:58;;;;;;;40.20;21.92;;;;;;;4.05;80.07;99371.69;5082695;28;20441;-65
2020/12/05 09:19:25;;;;;;;40.53;22.98;;;;;;;4.09;79.96;99375.09;5082894;28;20107;-65
2020/12/05 09:21:50;;;;;;;38.65;21.17;;;;;;;4.11;79.84;99375.97;5082955;28;20087;-65
2020/12/05 09:24:16;;;;;;;45.40;24.05;;;;;;;4.14;79.81;99395.69;5082809;28;20068;-65
2020/12/05 09:27:00;;;;;;;40.42;21.70;;;;;;;4.15;79.63;99399.97;5082760;28;20020;-66
2020/12/05 09:29:26;;;;;;;45.63;23.00;;;;;;;4.14;79.63;99404.22;5082703;28;20289;-65
2020/12/05 09:31:55;;;;;;;41.10;24.33;;;;;;;4.08;79.81;99396.53;5082708;28;20024;-65
2020/12/05 09:34:37;;;;;;;42.35;23.40;;;;;;;4.16;79.86;99415.38;5082968;28;20029;-65
2020/12/05 09:37:10;;;;;;;41.55;22.23;;;;;;;4.17;79.78;99396.53;5082623;28;20020;-66
2020/12/05 09:39:36;;;;;;;43.85;21.65;;;;;;;4.15;79.71;99382.84;5082755;28;20024;-67
2020/12/05 09:42:01;;;;;;;45.63;23.75;;;;;;;4.14;79.77;99378.53;5082809;28;20035;-66
2020/12/05 09:44:26;;;;;;;45.53;23.52;;;;;;;4.13;79.71;99392.25;5082861;28;20024;-67
2020/12/05 09:46:51;;;;;;;42.22;23.20;;;;;;;4.14;79.65;99396.53;5082457;28;20427;-66
2020/12/05 09:49:17;;;;;;;45.13;23.77;;;;;;;4.12;79.51;99398.22;5083111;28;20016;-66
2020/12/05 09:51:42;;;;;;;46.67;23.55;;;;;;;4.11;79.45;99403.38;5082782;28;20028;-66
2020/12/05 09:54:07;;;;;;;41.28;22.92;;;;;;;4.10;79.81;99392.25;5082681;28;20048;-66
2020/12/05 09:56:33;;;;;;;35.40;18.92;;;;;;;4.04;79.42;99374.25;5086730;28;20052;-66
2020/12/05 09:58:58;;;;;;;45.00;24.58;;;;;;;4.09;79.43;99396.53;5086810;28;20051;-66
2020/12/05 10:01:28;;;;;;;44.45;24.95;;;;;;;4.08;79.71;99405.09;5086138;28;20091;-65
2020/12/05 10:03:53;;;;;;;42.67;21.98;;;;;;;4.07;79.74;99400.78;5086658;28;20039;-67
2020/12/05 10:06:18;;;;;;;47.28;25.40;;;;;;;4.10;79.85;99397.38;5086301;28;20028;-66
2020/12/05 10:08:44;;;;;;;44.97;22.85;;;;;;;4.13;79.71;99379.41;5084799;28;20017;-65
2020/12/05 10:11:09;;;;;;;43.78;24.33;;;;;;;4.14;79.88;99370.84;5086183;28;20112;-65
2020/12/05 10:13:34;;;;;;;45.88;23.95;;;;;;;4.16;79.98;99371.72;5086205;28;20405;-66
2020/12/05 10:16:00;;;;;;;40.60;21.42;;;;;;;4.24;79.83;99383.69;5084539;28;20255;-65
2020/12/05 10:18:25;;;;;;;43.83;22.63;;;;;;;4.32;79.83;99382.00;5084481;28;20325;-65
2020/12/05 10:20:50;;;;;;;45.92;23.95;;;;;;;4.38;79.62;99374.28;5086023;28;20070;-65
2020/12/05 10:23:16;;;;;;;42.60;22.50;;;;;;;4.44;79.72;99373.44;5085937;28;20083;-64
2020/12/05 10:25:41;;;;;;;39.40;22.23;;;;;;;4.45;79.40;99370.88;5085995;28;20024;-66
2020/12/05 10:28:06;;;;;;;40.80;21.42;;;;;;;4.44;79.30;99396.56;5085836;28;20104;-66
2020/12/05 10:30:31;;;;;;;39.85;22.45;;;;;;;4.40;79.15;99379.41;5085844;28;20349;-66
2020/12/05 10:32:57;;;;;;;39.88;21.88;;;;;;;4.47;79.37;99387.13;5085706;28;20036;-64
2020/12/05 10:35:22;;;;;;;36.80;19.98;;;;;;;4.51;79.21;99389.69;5086176;28;20070;-64
2020/12/05 10:37:48;;;;;;;26.65;15.43;;;;;;;4.54;79.04;99384.56;5083988;28;20098;-65
2020/12/05 10:40:13;;;;;;;34.17;19.73;;;;;;;4.54;78.97;99367.44;5085623;28;20021;-65
2020/12/05 10:42:38;;;;;;;37.10;19.33;;;;;;;4.58;78.66;99368.28;5085377;28;20040;-65
2020/12/05 10:45:04;;;;;;;42.92;21.90;;;;;;;4.58;78.15;99365.72;5085634;28;20036;-65
2020/12/05 10:47:29;;;;;;;38.15;21.17;;;;;;;4.68;77.53;99369.16;5085232;28;20020;-66
2020/12/05 10:49:54;;;;;;;42.17;20.58;;;;;;;4.59;77.70;99352.88;5085625;28;20048;-66
2020/12/05 10:52:20;;;;;;;37.53;17.55;;;;;;;4.57;77.74;99353.72;5085421;28;20209;-65
2020/12/05 10:54:45;;;;;;;42.72;18.13;;;;;;;4.58;77.74;99337.44;5085590;28;20035;-65
2020/12/05 10:57:10;;;;;;;38.33;20.83;;;;;;;4.52;77.81;99329.75;5085279;28;20103;-65
2020/12/05 10:59:36;;;;;;;39.97;21.95;;;;;;;4.50;77.95;99332.31;5085414;28;20505;-66
2020/12/05 11:02:01;;;;;;;31.80;17.58;;;;;;;4.53;78.01;99326.31;5084927;28;20048;-66
2020/12/05 11:04:26;;;;;;;34.75;21.17;;;;;;;4.55;77.97;99322.03;5085304;28;20084;-65
2020/12/05 11:06:52;;;;;;;37.78;18.40;;;;;;;4.57;77.54;99305.72;5084796;28;20025;-64
2020/12/05 11:09:17;;;;;;;40.75;23.00;;;;;;;4.62;77.33;99315.16;5085106;28;20436;-65
2020/12/05 11:11:45;;;;;;;40.90;20.70;;;;;;;4.53;77.92;99316.03;5085209;28;20024;-64
2020/12/05 11:14:11;;;;;;;36.53;19.45;;;;;;;4.58;78.02;99309.16;5085020;28;20032;-65
2020/12/05 11:16:36;;;;;;;35.47;18.08;;;;;;;4.59;77.95;99293.75;5084184;28;20284;-65
2020/12/05 11:19:02;;;;;;;39.28;20.42;;;;;;;4.65;77.85;99305.72;5084607;28;20028;-64
2020/12/05 11:21:27;;;;;;;38.80;23.17;;;;;;;4.66;78.00;99306.59;5084779;28;20024;-65
2020/12/05 11:23:53;;;;;;;44.38;24.90;;;;;;;4.54;77.89;99280.03;5084889;28;20032;-66
2020/12/05 11:26:20;;;;;;;38.45;21.50;;;;;;;4.69;77.81;99291.16;5083215;28;20024;-65
2020/12/05 11:28:46;;;;;;;42.28;20.13;;;;;;;4.65;77.88;99285.16;5083705;28;20027;-65